Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-06-22 16:00,41.06,186.2,7.61,-4.45,-40.82
2009-06-22 17:00,39.89,202.1,8.21,-14.97,-36.97
2009-06-22 18:00,58.37,219.6,8.69,-37.23,-44.95
2009-06-22 19:00,62.47,227.7,7.39,-46.22,-42.03
2009-06-22 20:00,,,,,
2009-06-22 21:00,43.41,235.5,7.48,-35.75,-24.62
2009-06-22 22:00,37.25,239.7,7.48,-32.15,-18.81
2009-06-22 23:00,27.86,266.7,7.48,-27.82,-1.58
2009-06-23 00:00,28.74,338.8,9.98,-10.38,26.80
2009-06-23 01:00,12.91,348.6,9.70,-2.54,12.65
2009-06-23 02:00,11.44,182.0,9.51,-0.40,-11.43
2009-06-23 03:00,23.17,184.5,9.48,-1.81,-23.10
2009-06-23 04:00,40.48,197.1,8.97,-11.92,-38.68
2009-06-23 05:00,51.03,187.3,8.34,-6.47,-50.62
2009-06-23 06:00,55.43,191.5,7.71,-11.05,-54.32
2009-06-23 07:00,52.79,195.0,7.64,-13.68,-50.99
2009-06-23 08:00,55.73,224.6,9.51,-39.10,-39.71
2009-06-23 09:00,46.34,233.7,9.42,-37.34,-27.44
2009-06-23 10:00,39.60,259.4,9.57,-38.91,-7.31
2009-06-23 11:00,29.62,267.8,9.64,-29.60,-1.14
2009-06-23 12:00,34.90,298.0,9.48,-30.81,16.41
2009-06-23 13:00,24.64,359.9,9.82,-0.05,24.64
2009-06-23 14:00,12.32,343.7,9.79,-3.46,11.82
2009-06-23 15:00,9.97,204.2,9.79,-4.08,-9.10
2009-06-23 17:00,50.15,211.2,9.92,-25.97,-42.90
2009-06-23 18:00,61.59,204.9,9.92,-25.90,-55.88
2009-06-23 19:00,64.53,210.5,9.95,-32.74,-55.60
2009-06-23 20:00,58.95,215.8,9.64,-34.45,-47.84
2009-06-23 21:00,,,,,
2009-06-23 22:00,43.99,227.7,9.07,-32.55,-29.60
2009-06-23 23:00,40.18,258.3,9.04,-39.35,-8.14
2009-06-24 00:00,37.25,291.0,9.35,-34.77,13.35
2009-06-24 01:00,41.65,316.7,9.79,-28.58,30.30
2009-06-24 02:00,37.54,337.4,10.01,-14.42,34.66
2009-06-24 03:00,22.58,315.3,9.82,-15.90,16.04
2009-06-24 04:00,19.65,228.4,9.79,-14.70,-13.04
2009-06-24 06:00,47.22,204.5,9.86,-19.59,-42.97
2009-06-24 07:00,44.29,205.6,9.82,-19.11,-39.95
2009-06-24 08:00,43.99,193.3,9.29,-10.09,-42.82
2009-06-24 09:00,,,,,
2009-06-24 11:00,22.00,240.0,9.45,-19.05,-10.99
2009-06-24 12:00,14.66,257.6,9.45,-14.32,-3.15
2009-06-24 13:00,16.42,296.3,9.35,-14.73,7.27
2009-06-24 14:00,23.17,303.3,9.38,-19.36,12.72
2009-06-24 15:00,18.48,289.6,9.38,-17.41,6.20
2009-06-24 16:00,14.96,305.1,9.70,-12.24,8.59
2009-06-24 17:00,21.41,250.9,9.67,-20.23,-7.00
2009-06-24 18:00,22.88,216.1,9.48,-13.48,-18.48
2009-06-24 19:00,34.90,213.3,9.64,-19.16,-29.17
2009-06-24 20:00,32.56,211.5,9.26,-17.03,-27.75
2009-06-24 21:00,32.26,208.7,9.60,-15.51,-28.29
2009-06-24 22:00,23.76,215.1,9.51,-13.65,-19.45
2009-06-24 23:00,13.49,218.2,9.42,-8.35,-10.60
2009-06-25 00:00,14.08,290.7,9.48,-13.17,4.97
2009-06-25 01:00,29.62,339.5,9.70,-10.36,27.75
2009-06-25 02:00,24.05,349.0,9.57,-4.60,23.61
2009-06-25 03:00,14.37,356.7,9.67,-0.82,14.35
2009-06-25 04:00,4.40,294.2,9.48,-4.01,1.80
2009-06-25 05:00,22.00,202.4,9.92,-8.38,-20.34
2009-06-25 06:00,36.96,191.2,9.57,-7.15,-36.26
2009-06-25 07:00,44.58,196.4,9.32,-12.61,-42.76
2009-06-25 08:00,47.81,192.2,9.42,-10.11,-46.73
2009-06-25 09:00,45.46,196.1,9.38,-12.59,-43.68
2009-06-25 10:00,43.99,202.4,9.48,-16.77,-40.67
2009-06-25 11:00,22.29,233.0,9.45,-17.80,-13.42
2009-06-25 12:00,8.21,268.5,9.29,-8.21,-0.21
2009-06-25 13:00,9.09,332.8,9.42,-4.15,8.09
2009-06-25 14:00,14.37,348.6,9.54,-2.83,14.09
2009-06-25 15:00,19.06,348.6,9.38,-3.76,18.69
2009-06-25 16:00,23.17,332.8,9.54,-10.58,20.62
2009-06-25 17:00,16.72,313.2,8.72,-12.20,11.43
2009-06-25 18:00,15.25,259.7,9.01,-15.01,-2.72
2009-06-25 19:00,23.17,228.4,9.04,-17.33,-15.38
2009-06-25 20:00,34.32,218.6,9.10,-21.40,-26.83
2009-06-25 21:00,26.40,206.3,9.01,-11.68,-23.67
2009-06-25 22:00,28.16,195.0,9.98,-7.30,-27.20
2009-06-25 23:00,24.64,220.7,10.33,-16.06,-18.68
2009-06-26 00:00,13.49,246.7,9.86,-12.39,-5.34
2009-06-26 01:00,9.39,179.2,10.14,0.13,-9.38
2009-06-26 02:00,8.80,308.2,9.64,-6.91,5.45
2009-06-26 03:00,,,,,
2009-06-26 04:00,1.76,313.9,9.98,-1.27,1.22
2009-06-26 05:00,9.09,251.6,9.57,-8.63,-2.87
2009-06-26 06:00,21.12,214.7,9.38,-12.02,-17.36
2009-06-26 07:00,39.30,218.2,9.48,-24.32,-30.88
2009-06-26 08:00,47.51,210.5,9.67,-24.11,-40.94
2009-06-26 09:00,46.63,203.8,9.57,-18.83,-42.67
2009-06-26 10:00,48.39,197.1,9.79,-14.25,-46.25
2009-06-26 11:00,,,,,
2009-06-26 12:00,29.04,209.1,8.44,-14.11,-25.38
2009-06-26 13:00,12.91,219.3,8.25,-8.17,-9.99
2009-06-26 14:00,3.81,208.7,8.15,-1.83,-3.34
2009-06-26 15:00,2.35,133.8,8.21,1.69,-1.63
2009-06-26 16:00,7.92,295.2,8.31,-7.16,3.37
2009-06-26 17:00,6.45,191.5,8.18,-1.29,-6.32
2009-06-26 18:00,22.29,196.8,8.25,-6.43,-21.34
2009-06-26 19:00,35.78,199.2,8.09,-11.79,-33.78
2009-06-26 20:00,48.39,207.7,8.82,-22.48,-42.86
2009-06-26 21:00,54.85,201.7,8.94,-20.28,-50.96
2009-06-26 23:00,64.23,191.2,8.15,-12.42,-63.02
2009-06-27 00:00,45.75,186.6,8.66,-5.24,-45.45
2009-06-27 01:00,21.70,220.0,8.66,-13.95,-16.63
2009-06-27 02:00,17.01,282.9,9.04,-16.58,3.80
2009-06-27 03:00,19.65,335.3,8.85,-8.21,17.85
2009-06-27 04:00,19.65,340.6,8.82,-6.53,18.53
2009-06-27 05:00,19.06,344.1,8.75,-5.24,18.33
2009-06-27 06:00,10.56,294.2,8.82,-9.63,4.32
2009-06-27 07:00,27.57,223.1,8.21,-18.85,-20.12
2009-06-27 08:00,38.42,211.2,8.82,-19.90,-32.87
2009-06-27 09:00,47.51,216.1,8.75,-28.00,-38.38
2009-06-27 10:00,42.53,252.3,8.21,-40.52,-12.91
2009-06-27 11:00,34.02,250.9,8.34,-32.15,-11.12
2009-06-27 12:00,30.50,266.0,8.47,-30.43,-2.11
2009-06-27 13:00,21.12,275.5,8.21,-21.02,2.04
2009-06-27 14:00,29.04,331.8,8.59,-13.73,25.59
2009-06-27 15:00,32.85,346.9,8.37,-7.46,31.99
2009-06-27 16:00,40.18,348.6,8.91,-7.92,39.39
2009-06-27 17:00,34.02,342.3,8.69,-10.34,32.41
2009-06-27 18:00,32.26,326.5,8.78,-17.80,26.91
2009-06-27 19:00,25.22,308.6,8.85,-19.72,15.73
2009-06-27 20:00,27.57,260.4,8.50,-27.19,-4.59
2009-06-27 21:00,33.44,252.7,8.97,-31.92,-9.95
2009-06-27 22:00,31.68,248.5,9.07,-29.46,-11.63
2009-06-27 23:00,30.50,222.8,8.63,-20.72,-22.38
2009-06-28 00:00,29.04,216.8,8.50,-17.40,-23.25
2009-06-28 01:00,29.33,239.3,9.19,-25.22,-14.97
2009-06-28 02:00,19.65,261.8,9.16,-19.45,-2.80
2009-06-28 03:00,14.08,275.9,9.07,-14.00,1.44
2009-06-28 04:00,9.09,296.6,9.01,-8.13,4.08
2009-06-28 05:00,19.65,312.5,8.91,-14.50,13.26
2009-06-28 06:00,17.60,317.0,8.85,-12.00,12.88
2009-06-28 07:00,16.13,312.1,8.72,-11.97,10.82
2009-06-28 08:00,15.54,263.2,8.69,-15.44,-1.83
2009-06-28 09:00,20.53,220.3,8.69,-13.29,-15.65
2009-06-28 10:00,39.30,216.1,8.44,-23.16,-31.75
2009-06-28 11:00,42.82,212.2,8.88,-22.85,-36.22
2009-06-28 12:00,42.53,227.4,9.29,-31.29,-28.81
2009-06-28 13:00,45.17,214.4,8.91,-25.49,-37.29
2009-06-28 14:00,18.77,208.7,8.82,-9.02,-16.46
2009-06-28 15:00,,,,,
2009-06-28 16:00,4.69,133.5,9.13,3.40,-3.23
2009-06-28 17:00,3.23,263.2,9.13,-3.20,-0.38
2009-06-28 18:00,16.42,293.5,9.10,-15.07,6.54
2009-06-28 19:00,10.56,275.9,8.82,-10.50,1.08
2009-06-28 20:00,14.66,216.8,8.94,-8.79,-11.74
2009-06-28 21:00,29.33,230.5,9.07,-22.64,-18.64
2009-06-28 22:00,29.62,229.1,8.56,-22.40,-19.39
2009-06-28 23:00,30.21,207.7,8.47,-14.03,-26.75
2009-06-29 00:00,38.72,222.1,8.40,-25.95,-28.73
2009-06-29 01:00,,,,,
2009-06-29 02:00,26.40,211.2,8.21,-13.67,-22.58
2009-06-29 03:00,19.06,242.8,8.09,-16.96,-8.70
2009-06-29 04:00,21.70,291.0,7.96,-20.26,7.78
2009-06-29 05:00,24.93,292.1,7.96,-23.11,9.36
2009-06-29 06:00,20.82,300.8,7.93,-17.88,10.68
2009-06-29 07:00,26.40,275.9,7.93,-26.26,2.71
2009-06-29 08:00,22.29,255.1,7.90,-21.55,-5.72
2009-06-29 09:00,40.18,236.2,7.90,-33.37,-22.38
2009-06-29 10:00,45.75,226.3,7.87,-33.08,-31.61
2009-06-29 11:00,58.95,224.2,7.90,-41.10,-42.26
2009-06-29 12:00,57.78,218.9,7.96,-36.30,-44.95
2009-06-29 13:00,54.55,226.3,7.93,-39.45,-37.68
2009-06-29 14:00,47.81,226.3,8.02,-34.57,-33.02
2009-06-29 15:00,41.65,232.6,7.96,-33.10,-25.27
2009-06-29 17:00,35.20,251.6,8.18,-33.40,-11.09
2009-06-29 18:00,31.38,247.1,8.02,-28.90,-12.23
2009-06-29 19:00,36.66,246.4,8.18,-33.58,-14.71
2009-06-29 20:00,41.94,234.4,8.18,-34.10,-24.42
2009-06-29 21:00,47.81,224.9,8.18,-33.75,-33.86
2009-06-29 22:00,56.61,225.3,8.12,-40.21,-39.85
2009-06-29 23:00,59.54,211.5,8.25,-31.15,-50.74
2009-06-30 00:00,68.93,216.8,8.25,-41.30,-55.18
2009-06-30 01:00,56.02,221.7,8.25,-37.30,-41.80
2009-06-30 02:00,50.74,226.3,8.44,-36.69,-35.05
2009-06-30 03:00,43.99,243.2,8.28,-39.26,-19.85
2009-06-30 04:00,48.69,236.2,8.12,-40.44,-27.12
2009-06-30 05:00,26.40,252.0,8.12,-25.10,-8.17
2009-06-30 06:00,19.65,270.6,8.75,-19.65,0.21
2009-06-30 07:00,18.48,301.6,8.59,-15.75,9.67
2009-06-30 08:00,21.12,298.4,8.59,-18.58,10.04
2009-06-30 09:00,18.48,258.0,8.59,-18.07,-3.86
2009-06-30 10:00,30.80,234.7,8.91,-25.15,-17.77
2009-06-30 11:00,48.39,210.8,8.28,-24.81,-41.55
2009-06-30 12:00,53.09,200.6,8.09,-18.72,-49.68
2009-06-30 13:00,52.21,195.4,7.93,-13.84,-50.34
2009-06-30 14:00,51.62,192.6,8.28,-11.22,-50.39
2009-06-30 15:00,40.77,205.6,8.40,-17.59,-36.78
2009-06-30 16:00,31.97,210.8,8.21,-16.39,-27.45
2009-06-30 17:00,22.29,262.2,8.78,-22.08,-3.04
2009-06-30 18:00,18.77,295.2,9.19,-16.98,8.00
2009-06-30 19:00,28.16,310.3,9.70,-21.46,18.23
2009-06-30 20:00,12.03,294.9,9.48,-10.91,5.06
2009-06-30 21:00,18.77,250.9,9.38,-17.74,-6.14
2009-06-30 22:00,21.12,230.5,9.64,-16.30,-13.42
2009-06-30 23:00,34.61,202.1,10.39,-12.99,-32.08
2009-07-01 00:00,47.81,194.7,10.01,-12.10,-46.25
2009-07-01 01:00,52.21,198.9,10.08,-16.90,-49.40
2009-07-01 02:00,44.87,211.2,9.42,-23.24,-38.39
2009-07-01 03:00,45.46,225.3,9.70,-32.29,-32.00
2009-07-01 04:00,35.78,229.8,9.57,-27.34,-23.08
2009-07-01 05:00,26.10,266.7,9.54,-26.06,-1.48
2009-07-01 06:00,18.48,303.7,9.38,-15.38,10.24
2009-07-01 07:00,17.60,331.4,9.32,-8.41,15.46
2009-07-01 08:00,16.72,340.2,9.38,-5.66,15.73
2009-07-01 09:00,30.50,341.6,9.35,-9.61,28.95
2009-07-01 10:00,19.94,333.2,8.59,-8.99,17.80
2009-07-01 11:00,11.73,275.2,8.40,-11.68,1.06
2009-07-01 12:00,12.91,241.8,8.28,-11.37,-6.10
2009-07-01 13:00,13.79,236.5,8.21,-11.50,-7.61
2009-07-01 14:00,13.20,215.4,8.53,-7.65,-10.76
2009-07-01 15:00,41.36,219.3,10.33,-26.18,-32.01
2009-07-01 16:00,53.97,230.5,8.75,-41.66,-34.31
2009-07-01 17:00,46.63,231.6,9.42,-36.54,-28.98
2009-07-01 18:00,35.20,263.2,9.19,-34.95,-4.15
2009-07-01 19:00,19.06,251.6,9.32,-18.09,-6.01
2009-07-01 20:00,15.54,295.2,10.04,-14.06,6.62
2009-07-01 21:00,44.58,6.2,9.35,4.82,44.32
2009-07-01 22:00,35.20,24.8,8.91,14.79,31.94
2009-07-01 23:00,19.94,35.0,8.78,11.45,16.33
2009-07-02 00:00,4.69,38.9,9.32,2.95,3.65
2009-07-02 01:00,31.09,191.9,9.92,-6.39,-30.43
2009-07-02 02:00,49.57,208.7,10.14,-23.83,-43.47
2009-07-02 03:00,53.67,208.7,9.51,-25.80,-47.07
2009-07-02 04:00,46.05,203.1,9.32,-18.07,-42.35
2009-07-02 05:00,42.53,203.1,9.42,-16.69,-39.12
2009-07-02 06:00,39.60,191.9,9.42,-8.13,-38.75
2009-07-02 07:00,34.32,201.3,9.16,-12.49,-31.96
2009-07-02 08:00,21.41,203.1,9.13,-8.40,-19.69
2009-07-02 09:00,27.57,209.8,9.64,-13.70,-23.93
2009-07-02 10:00,,,,,
2009-07-02 11:00,34.02,215.4,9.13,-19.71,-27.73
2009-07-02 12:00,33.14,224.9,9.23,-23.40,-23.47
2009-07-02 13:00,36.96,216.8,9.01,-22.15,-29.59
2009-07-02 14:00,42.53,209.4,8.97,-20.90,-37.04
2009-07-02 15:00,36.66,211.5,9.42,-19.18,-31.25
2009-07-02 16:00,36.37,207.0,8.97,-16.50,-32.41
2009-07-02 17:00,32.26,209.8,9.23,-16.03,-28.00
2009-07-02 18:00,28.16,220.7,9.35,-18.36,-21.35
2009-07-02 19:00,22.29,223.8,9.29,-15.44,-16.08
2009-07-02 20:00,19.36,238.6,8.78,-16.53,-10.08
2009-07-02 21:00,,,,,
2009-07-02 22:00,14.96,243.2,8.21,-13.35,-6.75
2009-07-02 23:00,14.96,209.8,8.66,-7.43,-12.98
2009-07-03 00:00,30.21,211.2,8.88,-15.65,-25.84
2009-07-03 01:00,51.03,221.0,10.20,-33.51,-38.49
2009-07-03 02:00,48.39,225.3,10.42,-34.37,-34.07
2009-07-03 03:00,44.87,218.2,9.64,-27.77,-35.25
2009-07-03 04:00,43.99,212.6,9.26,-23.70,-37.06
2009-07-03 05:00,36.96,230.9,9.26,-28.67,-23.32
2009-07-03 06:00,31.09,236.5,9.32,-25.93,-17.16
2009-07-03 07:00,33.14,271.3,9.13,-33.13,0.76
2009-07-03 08:00,31.09,308.2,9.32,-24.42,19.24
2009-07-03 09:00,23.17,346.2,9.42,-5.54,22.50
2009-07-03 10:00,12.91,349.0,9.29,-2.47,12.67
2009-07-03 11:00,7.04,18.5,9.67,2.24,6.67
2009-07-03 12:00,8.21,131.7,9.57,6.13,-5.47
2009-07-03 13:00,21.12,183.1,9.48,-1.13,-21.09
2009-07-03 14:00,38.42,202.8,9.32,-14.86,-35.43
2009-07-03 15:00,49.86,207.7,9.79,-23.16,-44.16
2009-07-03 16:00,47.51,190.1,10.26,-8.33,-46.78
2009-07-03 17:00,52.79,210.1,10.23,-26.51,-45.66
2009-07-03 18:00,47.51,235.1,10.30,-38.97,-27.19
2009-07-03 19:00,38.13,242.5,10.26,-33.82,-17.62
2009-07-03 20:00,24.64,262.2,9.67,-24.41,-3.35
2009-07-03 21:00,22.29,289.6,10.42,-21.00,7.48
2009-07-03 22:00,28.74,299.4,10.55,-25.03,14.13
2009-07-03 23:00,23.46,329.7,10.55,-11.85,20.25
2009-07-04 00:00,27.57,306.1,10.61,-22.27,16.25
2009-07-04 01:00,20.82,295.6,10.86,-18.78,8.99
2009-07-04 02:00,29.62,256.5,10.55,-28.81,-6.89
2009-07-04 03:00,34.90,247.4,9.67,-32.22,-13.41
2009-07-04 04:00,36.08,238.3,9.13,-30.68,-18.98
2009-07-04 05:00,40.18,233.0,8.59,-32.09,-24.19
2009-07-04 06:00,44.87,221.4,10.01,-29.67,-33.67
2009-07-04 07:00,35.20,209.8,9.35,-17.48,-30.55
2009-07-04 08:00,25.52,236.9,9.38,-21.37,-13.95
2009-07-04 09:00,15.54,279.4,9.42,-15.34,2.54
2009-07-04 10:00,12.03,317.0,9.35,-8.20,8.80
2009-07-04 11:00,28.45,359.5,8.82,-0.23,28.45
2009-07-04 12:00,17.30,4.8,9.04,1.45,17.24
2009-07-04 13:00,4.11,31.2,9.67,2.13,3.51
2009-07-04 14:00,22.88,198.5,9.23,-7.27,-21.69
2009-07-04 15:00,33.73,208.0,9.04,-15.85,-29.77
2009-07-04 16:00,35.49,210.1,8.88,-17.82,-30.69
2009-07-04 17:00,35.78,205.6,8.56,-15.44,-32.28
2009-07-04 18:00,43.99,199.9,9.35,-15.00,-41.36
2009-07-04 19:00,26.40,204.5,8.75,-10.95,-24.02
2009-07-04 20:00,16.13,203.8,8.40,-6.51,-14.76
2009-07-04 21:00,7.33,216.5,8.69,-4.36,-5.90
2009-07-04 22:00,5.87,228.8,9.76,-4.41,-3.87
2009-07-04 23:00,0.88,139.8,10.11,0.57,-0.67
2009-07-05 00:00,9.68,119.4,10.83,8.43,-4.75
2009-07-05 01:00,9.97,253.7,10.08,-9.57,-2.79
2009-07-05 02:00,13.79,220.3,10.23,-8.92,-10.51
2009-07-05 03:00,28.45,204.9,10.04,-11.96,-25.81
2009-07-05 05:00,43.99,211.5,9.51,-23.02,-37.49
2009-07-05 06:00,45.46,201.0,9.51,-16.29,-42.44
2009-07-05 07:00,45.46,196.4,9.48,-12.85,-43.61
2009-07-05 08:00,23.17,184.8,9.19,-1.95,-23.09
2009-07-05 09:00,17.30,174.6,9.35,1.62,-17.23
2009-07-05 10:00,9.09,157.7,9.19,3.44,-8.42
2009-07-05 11:00,10.56,128.2,9.42,8.30,-6.53
2009-07-05 12:00,9.09,145.1,9.48,5.20,-7.46
2009-07-05 13:00,7.63,166.5,9.57,1.78,-7.42
2009-07-05 14:00,17.30,178.1,9.89,0.56,-17.30
2009-07-05 15:00,27.28,190.1,10.17,-4.78,-26.85
2009-07-05 16:00,43.12,195.4,10.30,-11.43,-41.57
2009-07-05 17:00,40.18,192.2,10.61,-8.50,-39.27
2009-07-05 18:00,53.09,184.1,10.96,-3.81,-52.95
2009-07-05 19:00,46.34,185.5,11.21,-4.46,-46.13
2009-07-05 20:00,41.06,183.8,11.17,-2.70,-40.97
2009-07-05 21:00,33.14,188.0,10.89,-4.60,-32.82
2009-07-05 22:00,14.08,219.3,11.05,-8.91,-10.90
2009-07-05 23:00,13.20,295.6,10.55,-11.91,5.70
2009-07-06 00:00,6.75,311.0,10.58,-5.09,4.43
2009-07-06 01:00,6.45,326.9,10.20,-3.53,5.40
2009-07-06 02:00,8.80,186.9,10.80,-1.06,-8.73
2009-07-06 03:00,,,,,
2009-07-06 04:00,15.54,201.3,9.67,-5.66,-14.48
2009-07-06 05:00,28.74,203.1,10.30,-11.28,-26.44
2009-07-06 06:00,32.85,194.3,10.04,-8.12,-31.83
2009-07-06 07:00,37.25,202.4,10.42,-14.20,-34.44
2009-07-06 08:00,24.05,209.8,9.57,-11.95,-20.87
2009-07-06 09:00,8.80,218.6,9.54,-5.49,-6.88
2009-07-06 10:00,2.35,10.4,9.57,0.42,2.31
2009-07-06 11:00,9.97,81.8,9.86,9.87,1.42
2009-07-06 12:00,9.39,87.1,9.92,9.37,0.48
2009-07-06 13:00,5.28,167.6,10.42,1.13,-5.16
2009-07-06 14:00,9.39,302.3,10.39,-7.94,5.01
2009-07-06 15:00,11.15,358.5,9.86,-0.30,11.14
2009-07-06 16:00,4.11,2.7,9.57,0.19,4.10
2009-07-06 17:00,9.09,179.2,9.82,0.13,-9.09
2009-07-06 18:00,20.24,165.8,10.01,4.95,-19.62
2009-07-06 19:00,19.06,169.0,9.79,3.64,-18.71
2009-07-06 20:00,37.54,229.1,10.74,-28.39,-24.57
2009-07-06 21:00,26.69,248.8,10.39,-24.89,-9.65
2009-07-06 22:00,18.48,292.1,10.11,-17.13,6.94
2009-07-06 23:00,16.13,315.3,9.57,-11.35,11.46
2009-07-07 00:00,36.96,9.7,10.83,6.24,36.42
2009-07-07 01:00,37.54,9.0,10.67,5.89,37.08
2009-07-07 02:00,29.33,359.2,10.77,-0.42,29.33
2009-07-07 03:00,10.56,11.1,10.74,2.04,10.36
2009-07-07 04:00,5.28,272.0,10.61,-5.28,0.19
2009-07-07 05:00,37.25,229.8,10.42,-28.46,-24.03
2009-07-07 06:00,48.10,231.9,10.83,-37.87,-29.66
2009-07-07 07:00,55.43,229.8,9.86,-42.36,-35.76
2009-07-07 08:00,44.87,229.1,9.32,-33.93,-29.37
2009-07-07 09:00,34.90,233.3,9.23,-28.00,-20.84
2009-07-07 10:00,29.04,252.7,9.01,-27.72,-8.64
2009-07-07 11:00,29.33,272.7,8.97,-29.30,1.39
2009-07-07 12:00,24.05,295.9,8.85,-21.63,10.52
2009-07-07 13:00,26.69,294.2,8.78,-24.35,10.93
2009-07-07 14:00,22.58,281.2,8.66,-22.16,4.37
2009-07-07 15:00,21.70,281.9,8.63,-21.24,4.46
2009-07-07 16:00,30.80,240.0,8.53,-26.68,-15.39
2009-07-07 17:00,34.90,229.8,8.59,-26.67,-22.52
2009-07-07 18:00,47.51,216.8,8.40,-28.47,-38.04
2009-07-07 19:00,54.55,212.9,8.53,-29.67,-45.78
2009-07-07 20:00,51.91,210.8,8.50,-26.61,-44.57
2009-07-07 21:00,51.33,212.6,8.66,-27.65,-43.24
2009-07-07 23:00,31.38,210.8,8.69,-16.09,-26.95
2009-07-08 00:00,22.29,217.9,8.66,-13.68,-17.60
2009-07-08 01:00,21.70,231.2,8.63,-16.92,-13.59
2009-07-08 02:00,23.17,226.7,8.75,-16.85,-15.90
2009-07-08 03:00,30.21,213.7,8.72,-16.74,-25.15
2009-07-08 04:00,43.12,212.2,8.94,-23.00,-36.47
2009-07-08 05:00,53.38,205.6,8.85,-23.04,-48.15
2009-07-08 06:00,60.42,207.0,8.82,-27.40,-53.85
2009-07-08 07:00,61.89,214.7,8.59,-35.24,-50.87
2009-07-08 08:00,59.54,214.0,8.69,-33.30,-49.36
2009-07-08 09:00,60.13,213.7,8.78,-33.32,-50.05
2009-07-08 10:00,48.69,210.5,8.78,-24.70,-41.96
2009-07-08 11:00,41.36,220.3,8.82,-26.77,-31.52
2009-07-08 12:00,35.78,235.1,8.82,-29.35,-20.47
2009-07-08 13:00,,,,,
2009-07-08 14:00,28.74,241.8,8.78,-25.33,-13.59
2009-07-08 15:00,31.97,232.3,8.82,-25.29,-19.56
2009-07-08 16:00,46.34,226.3,8.78,-33.51,-32.01
2009-07-08 17:00,54.26,217.9,8.72,-33.31,-42.83
2009-07-08 18:00,60.42,210.8,8.69,-30.97,-51.88
2009-07-08 19:00,63.35,209.8,8.75,-31.47,-54.98
2009-07-08 20:00,60.42,207.0,8.59,-27.40,-53.85
2009-07-08 21:00,58.37,211.2,8.69,-30.23,-49.93
2009-07-08 22:00,51.03,208.4,8.72,-24.26,-44.90
2009-07-08 23:00,39.01,202.1,8.40,-14.64,-36.16
2009-07-09 00:00,33.44,216.5,8.85,-19.87,-26.89
2009-07-09 01:00,22.29,234.0,8.75,-18.04,-13.09
2009-07-09 02:00,17.30,246.4,8.78,-15.85,-6.94
2009-07-09 03:00,12.91,193.3,8.78,-2.96,-12.56
2009-07-09 04:00,31.09,208.7,8.75,-14.94,-27.26
2009-07-09 05:00,44.29,207.0,8.66,-20.09,-39.47
2009-07-09 06:00,48.39,205.9,8.63,-21.15,-43.53
2009-07-09 07:00,54.55,202.4,8.63,-20.79,-50.44
2009-07-09 08:00,44.58,208.4,8.72,-21.19,-39.22
2009-07-09 09:00,41.06,208.0,8.66,-19.29,-36.25
2009-07-09 10:00,45.75,210.1,8.53,-22.97,-39.57
2009-07-09 11:00,28.45,202.4,8.47,-10.84,-26.30
2009-07-09 12:00,21.70,196.4,8.47,-6.14,-20.82
2009-07-09 13:00,13.79,204.5,8.47,-5.72,-12.54
2009-07-09 14:00,8.51,218.6,8.69,-5.30,-6.65
2009-07-09 15:00,10.27,236.9,8.75,-8.60,-5.61
2009-07-09 16:00,15.54,227.0,8.69,-11.37,-10.60
2009-07-09 17:00,23.46,213.7,8.78,-13.00,-19.53
2009-07-09 18:00,32.56,211.9,8.85,-17.20,-27.64
2009-07-09 19:00,36.66,201.3,8.82,-13.35,-34.15
2009-07-09 20:00,40.48,187.3,9.95,-5.13,-40.15
2009-07-09 21:00,34.61,199.6,9.29,-11.60,-32.61
2009-07-09 22:00,27.28,205.2,8.47,-11.62,-24.68
2009-07-09 23:00,18.48,198.2,8.94,-5.77,-17.56
2009-07-10 00:00,6.75,175.0,9.01,0.59,-6.72
2009-07-10 01:00,3.23,353.2,9.04,-0.38,3.20
2009-07-10 02:00,7.04,24.8,9.01,2.96,6.39
2009-07-10 03:00,5.57,51.6,9.01,4.37,3.46
2009-07-10 04:00,2.64,179.2,8.97,0.04,-2.64
2009-07-10 05:00,12.91,193.6,9.04,-3.04,-12.54
2009-07-10 06:00,27.57,208.4,9.07,-13.10,-24.26
2009-07-10 07:00,36.37,220.7,8.72,-23.71,-27.58
2009-07-10 08:00,45.75,224.9,9.23,-32.30,-32.41
2009-07-10 09:00,43.99,198.2,8.47,-13.73,-41.80
2009-07-10 10:00,41.65,204.5,9.42,-17.28,-37.90
2009-07-10 11:00,39.01,213.3,9.45,-21.42,-32.60
2009-07-10 12:00,36.96,226.7,9.95,-26.88,-25.36
2009-07-10 13:00,30.50,239.7,10.01,-26.33,-15.40
2009-07-10 14:00,27.57,254.8,9.95,-26.60,-7.23
2009-07-10 15:00,19.36,249.2,9.76,-18.09,-6.89
2009-07-10 16:00,22.88,269.6,9.98,-22.88,-0.18
2009-07-10 17:00,18.18,244.9,9.67,-16.47,-7.70
2009-07-10 18:00,28.16,214.0,10.11,-15.75,-23.34
2009-07-10 19:00,47.81,207.7,10.23,-22.21,-42.34
2009-07-10 20:00,51.62,213.7,10.17,-28.61,-42.97
2009-07-10 21:00,56.31,210.5,10.80,-28.57,-48.53
2009-07-10 22:00,62.47,211.9,10.36,-33.01,-53.04
