Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-06-20 15:00,31.572,24.484,33.581,8.68
2009-06-20 16:00,31.574,24.469,33.677,8.79
2009-06-20 17:00,31.567,24.466,33.653,8.77
2009-06-20 18:00,31.438,24.367,33.521,8.76
2009-06-20 19:00,31.356,24.241,33.792,9.17
2009-06-20 20:00,31.399,24.268,33.868,9.21
2009-06-20 21:00,31.417,24.270,33.954,9.29
2009-06-20 22:00,31.411,24.269,33.922,9.26
2009-06-20 23:00,31.516,24.387,33.827,9.03
2009-06-21 00:00,31.515,24.396,33.775,8.97
2009-06-21 01:00,31.557,24.457,33.652,8.78
2009-06-21 02:00,31.628,24.544,33.541,8.57
2009-06-21 03:00,31.632,24.557,33.484,8.50
2009-06-21 04:00,,,,
2009-06-21 05:00,31.645,24.543,33.643,8.67
2009-06-21 06:00,31.627,24.527,33.634,8.68
2009-06-21 07:00,,,,
2009-06-21 08:00,31.671,24.594,33.487,8.46
2009-06-21 09:00,31.637,24.547,33.575,8.60
2009-06-21 11:00,,,,
2009-06-21 12:00,31.651,24.567,33.537,8.54
2009-06-21 13:00,31.705,24.617,33.546,8.49
2009-06-21 14:00,31.808,24.745,33.360,8.16
2009-06-21 15:00,31.928,24.874,33.268,7.92
2009-06-21 16:00,,,,
2009-06-21 17:00,,,,
2009-06-21 18:00,32.053,24.976,33.359,7.89
2009-06-21 19:00,,,,
2009-06-21 20:00,32.070,24.989,33.375,7.89
2009-06-21 21:00,32.078,24.993,33.400,7.91
2009-06-21 22:00,32.074,24.946,33.655,8.21
2009-06-21 23:00,32.086,24.943,33.744,8.30
2009-06-22 00:00,32.116,24.942,33.911,8.46
2009-06-22 01:00,32.160,24.944,34.144,8.68
2009-06-22 02:00,32.140,24.957,33.960,8.49
2009-06-22 03:00,32.087,24.961,33.641,8.18
2009-06-22 04:00,32.066,24.963,33.509,8.05
2009-06-22 05:00,32.043,24.991,33.212,7.73
2009-06-22 06:00,,,,
2009-06-22 07:00,32.064,25.019,33.163,7.65
2009-06-22 08:00,32.067,25.026,33.131,7.61
2009-06-22 09:00,32.126,25.045,33.359,7.81
2009-06-22 10:00,32.101,25.043,33.223,7.68
2009-06-22 11:00,,,,
2009-06-22 12:00,32.095,25.053,33.132,7.58
2009-06-22 13:00,,,,
2009-06-22 14:00,,,,
2009-06-22 15:00,32.171,25.084,33.375,7.78
2009-06-22 16:00,32.147,25.083,33.240,7.65
2009-06-22 17:00,32.212,25.068,33.708,8.12
2009-06-22 18:00,32.274,25.009,34.393,8.84
2009-06-22 19:00,32.127,25.050,33.334,7.78
2009-06-22 20:00,,,,
2009-06-22 21:00,32.006,24.997,32.963,7.48
2009-06-22 22:00,31.966,24.960,32.960,7.52
2009-06-22 23:00,31.967,24.960,32.961,7.52
2009-06-23 00:00,31.975,24.968,32.960,7.51
2009-06-23 01:00,32.250,24.832,35.247,9.84
2009-06-23 02:00,32.243,24.864,35.038,9.61
2009-06-23 03:00,32.244,24.874,34.986,9.55
2009-06-23 04:00,32.245,24.862,35.057,9.63
2009-06-23 05:00,32.227,24.920,34.645,9.18
2009-06-23 06:00,32.124,24.937,33.988,8.54
2009-06-23 07:00,32.013,24.995,33.012,7.53
2009-06-23 08:00,32.276,24.912,34.947,9.47
2009-06-23 09:00,32.270,24.883,35.073,9.62
2009-06-23 10:00,32.292,24.899,35.103,9.63
2009-06-23 11:00,32.307,24.925,35.039,9.54
2009-06-23 12:00,32.321,24.923,35.123,9.62
2009-06-23 13:00,32.251,24.788,35.486,10.11
2009-06-23 14:00,32.261,24.841,35.258,9.84
2009-06-23 15:00,32.260,24.846,35.221,9.80
2009-06-23 17:00,32.285,24.877,35.184,9.73
2009-06-23 18:00,32.308,24.861,35.392,9.94
2009-06-23 19:00,32.294,24.881,35.211,9.75
2009-06-23 20:00,32.306,24.883,35.267,9.80
2009-06-23 21:00,,,,
2009-06-23 22:00,32.263,24.947,34.689,9.19
2009-06-23 23:00,32.266,24.962,34.622,9.11
2009-06-24 00:00,32.332,24.961,34.975,9.44
2009-06-24 01:00,32.329,24.879,35.404,9.93
2009-06-24 02:00,32.318,24.859,35.455,10.00
2009-06-24 03:00,32.314,24.869,35.380,9.92
2009-06-24 04:00,32.327,24.902,35.270,9.78
2009-06-24 06:00,32.341,24.900,35.354,9.86
2009-06-24 07:00,32.340,24.891,35.397,9.91
2009-06-24 08:00,32.340,24.950,35.080,9.55
2009-06-24 09:00,,,,
2009-06-24 11:00,32.317,24.969,34.846,9.31
2009-06-24 12:00,32.335,24.954,35.031,9.50
2009-06-24 13:00,32.328,24.962,34.945,9.41
2009-06-24 14:00,32.353,24.980,34.978,9.42
2009-06-24 15:00,32.329,24.979,34.858,9.31
2009-06-24 16:00,32.366,24.932,35.308,9.78
2009-06-24 17:00,32.379,24.944,35.312,9.77
2009-06-24 18:00,32.367,24.933,35.309,9.78
2009-06-24 19:00,32.377,24.954,35.248,9.70
2009-06-24 20:00,32.365,24.980,35.042,9.48
2009-06-24 21:00,32.375,24.946,35.281,9.74
2009-06-24 22:00,32.357,24.939,35.229,9.70
2009-06-24 23:00,32.316,24.919,35.118,9.62
2009-06-25 00:00,32.324,24.946,35.011,9.49
2009-06-25 01:00,32.336,24.972,34.935,9.39
2009-06-25 02:00,32.436,24.946,35.598,10.03
2009-06-25 03:00,32.440,24.949,35.602,10.03
2009-06-25 04:00,32.431,24.943,35.584,10.02
2009-06-25 05:00,32.430,24.940,35.601,10.04
2009-06-25 06:00,32.432,24.951,35.550,9.98
2009-06-25 07:00,32.381,25.041,34.785,9.17
2009-06-25 08:00,32.348,24.943,35.158,9.63
2009-06-25 09:00,32.302,24.945,34.902,9.39
2009-06-25 10:00,32.300,24.929,34.979,9.48
2009-06-25 11:00,32.317,24.922,35.110,9.61
2009-06-25 12:00,32.348,24.959,35.070,9.53
2009-06-25 13:00,32.353,24.948,35.154,9.62
2009-06-25 14:00,32.368,24.937,35.292,9.76
2009-06-25 15:00,32.356,24.916,35.342,9.83
2009-06-25 16:00,32.336,24.855,35.570,10.11
2009-06-25 17:00,32.023,24.741,34.552,9.30
2009-06-25 18:00,32.290,24.910,35.031,9.55
2009-06-25 19:00,32.185,24.910,34.473,9.03
2009-06-25 20:00,32.165,24.822,34.856,9.49
2009-06-25 21:00,32.249,24.906,34.842,9.38
2009-06-25 22:00,32.257,24.823,35.333,9.93
2009-06-25 23:00,32.180,24.669,35.751,10.49
2009-06-26 00:00,32.133,24.622,35.757,10.55
2009-06-26 01:00,32.231,24.731,35.687,10.36
2009-06-26 02:00,32.253,24.801,35.426,10.04
2009-06-26 03:00,,,,
2009-06-26 04:00,32.286,24.830,35.441,10.02
2009-06-26 05:00,32.282,24.812,35.516,10.11
2009-06-26 06:00,32.261,24.791,35.522,10.14
2009-06-26 07:00,32.288,24.855,35.319,9.88
2009-06-26 08:00,32.262,24.877,35.065,9.62
2009-06-26 09:00,32.267,24.868,35.140,9.70
2009-06-26 10:00,32.263,24.867,35.128,9.69
2009-06-26 11:00,,,,
2009-06-26 12:00,32.091,24.823,34.461,9.12
2009-06-26 13:00,32.013,24.826,34.021,8.70
2009-06-26 14:00,31.995,24.812,34.004,8.70
2009-06-26 15:00,32.003,24.794,34.150,8.86
2009-06-26 16:00,31.990,24.743,34.363,9.12
2009-06-26 17:00,32.023,24.692,34.822,9.61
2009-06-26 18:00,31.980,24.784,34.085,8.81
2009-06-26 19:00,31.970,24.821,33.816,8.51
2009-06-26 20:00,31.951,24.754,34.091,8.85
2009-06-26 21:00,31.908,24.644,34.484,9.35
2009-06-26 23:00,31.927,24.743,34.025,8.80
2009-06-27 00:00,32.023,24.892,33.693,8.31
2009-06-27 01:00,32.297,24.995,34.599,9.05
2009-06-27 02:00,32.293,25.030,34.376,8.80
2009-06-27 03:00,32.323,25.004,34.685,9.12
2009-06-27 04:00,32.305,25.015,34.528,8.96
2009-06-27 05:00,32.312,25.033,34.465,8.88
2009-06-27 06:00,32.330,25.052,34.456,8.85
2009-06-27 07:00,32.349,25.080,34.395,8.76
2009-06-27 08:00,32.309,25.033,34.444,8.86
2009-06-27 09:00,32.352,25.059,34.529,8.91
2009-06-27 10:00,32.370,25.083,34.494,8.85
2009-06-27 11:00,32.188,25.027,33.815,8.27
2009-06-27 12:00,32.176,24.993,33.951,8.44
2009-06-27 13:00,32.166,24.968,34.037,8.55
2009-06-27 14:00,32.172,24.973,34.043,8.55
2009-06-27 15:00,32.158,24.919,34.282,8.84
2009-06-27 16:00,32.168,24.909,34.387,8.95
2009-06-27 17:00,32.191,24.947,34.296,8.82
2009-06-27 18:00,32.169,24.909,34.397,8.96
2009-06-27 19:00,32.159,24.885,34.474,9.06
2009-06-27 20:00,32.137,24.863,34.479,9.09
2009-06-27 21:00,32.146,24.868,34.506,9.11
2009-06-27 22:00,32.155,24.868,34.549,9.15
2009-06-27 23:00,32.161,24.896,34.424,9.00
2009-06-28 00:00,32.167,24.891,34.482,9.06
2009-06-28 01:00,32.170,24.919,34.346,8.90
2009-06-28 02:00,32.094,24.804,34.577,9.25
2009-06-28 03:00,32.119,24.840,34.514,9.15
2009-06-28 04:00,32.126,24.864,34.416,9.03
2009-06-28 05:00,32.130,24.876,34.368,8.97
2009-06-28 06:00,32.053,24.827,34.233,8.90
2009-06-28 07:00,32.086,24.866,34.186,8.81
2009-06-28 08:00,32.090,24.882,34.121,8.73
2009-06-28 09:00,32.091,24.887,34.096,8.70
2009-06-28 10:00,31.992,24.808,34.010,8.71
2009-06-28 11:00,31.934,24.717,34.214,9.01
2009-06-28 12:00,32.020,24.731,34.593,9.35
2009-06-28 13:00,32.025,24.796,34.258,8.96
2009-06-28 14:00,32.029,24.778,34.384,9.10
2009-06-28 15:00,,,,
2009-06-28 16:00,32.063,24.775,34.573,9.28
2009-06-28 17:00,32.061,24.801,34.423,9.11
2009-06-28 18:00,31.995,24.715,34.551,9.33
2009-06-28 19:00,32.019,24.805,34.174,8.87
2009-06-28 20:00,32.019,24.829,34.035,8.71
2009-06-28 21:00,32.028,24.778,34.374,9.09
2009-06-28 22:00,32.014,24.812,34.109,8.80
2009-06-28 23:00,31.989,24.833,33.851,8.53
2009-06-29 00:00,31.999,24.852,33.791,8.45
2009-06-29 01:00,,,,
2009-06-29 02:00,32.084,24.935,33.777,8.34
2009-06-29 03:00,32.124,24.990,33.676,8.18
2009-06-29 04:00,32.125,25.010,33.565,8.05
2009-06-29 05:00,32.125,25.017,33.522,8.00
2009-06-29 06:00,32.117,25.015,33.488,7.97
2009-06-29 07:00,32.115,25.015,33.478,7.96
2009-06-29 08:00,32.120,25.021,33.465,7.94
2009-06-29 09:00,32.130,25.031,33.466,7.93
2009-06-29 10:00,32.120,25.026,33.439,7.91
2009-06-29 11:00,32.110,25.017,33.439,7.92
2009-06-29 12:00,32.073,24.982,33.438,7.96
2009-06-29 13:00,32.056,24.966,33.440,7.98
2009-06-29 14:00,32.029,24.939,33.449,8.02
2009-06-29 15:00,32.023,24.921,33.521,8.11
2009-06-29 17:00,31.995,24.896,33.511,8.13
2009-06-29 18:00,32.018,24.907,33.576,8.18
2009-06-29 19:00,32.028,24.901,33.663,8.27
2009-06-29 20:00,32.047,24.919,33.664,8.25
2009-06-29 21:00,32.059,24.950,33.555,8.11
2009-06-29 22:00,32.082,24.947,33.697,8.25
2009-06-29 23:00,32.203,25.042,33.812,8.25
2009-06-30 00:00,32.028,24.903,33.655,8.26
2009-06-30 01:00,32.112,24.976,33.691,8.21
2009-06-30 02:00,32.207,25.024,33.937,8.39
2009-06-30 03:00,32.111,24.952,33.829,8.37
2009-06-30 04:00,31.959,24.865,33.495,8.15
2009-06-30 05:00,31.921,24.840,33.433,8.12
2009-06-30 06:00,31.961,24.868,33.488,8.14
2009-06-30 07:00,32.318,25.036,34.479,8.89
2009-06-30 08:00,32.359,25.024,34.764,9.17
2009-06-30 09:00,32.321,25.017,34.605,9.03
2009-06-30 10:00,32.306,25.034,34.424,8.84
2009-06-30 11:00,31.911,24.808,33.561,8.28
2009-06-30 12:00,31.871,24.789,33.454,8.20
2009-06-30 13:00,31.887,24.803,33.461,8.19
2009-06-30 14:00,31.895,24.781,33.632,8.38
2009-06-30 15:00,31.914,24.783,33.728,8.47
2009-06-30 16:00,31.922,24.761,33.899,8.66
2009-06-30 17:00,31.980,24.839,33.765,8.44
2009-06-30 18:00,32.291,24.781,35.729,10.34
2009-06-30 19:00,32.275,24.746,35.828,10.47
2009-06-30 20:00,32.414,24.911,35.674,10.14
2009-06-30 21:00,32.360,24.843,35.753,10.29
2009-06-30 22:00,32.388,24.885,35.675,10.17
2009-06-30 23:00,32.394,24.832,35.982,10.51
2009-07-01 00:00,32.405,24.903,35.665,10.14
2009-07-01 01:00,32.348,24.841,35.706,10.25
2009-07-01 02:00,32.356,24.855,35.669,10.20
2009-07-01 03:00,32.300,24.771,35.826,10.44
2009-07-01 04:00,32.121,24.688,35.348,10.10
2009-07-01 05:00,31.989,24.542,35.445,10.36
2009-07-01 06:00,32.154,24.692,35.495,10.23
2009-07-01 07:00,32.072,24.642,35.344,10.15
2009-07-01 08:00,32.325,24.867,35.444,9.98
2009-07-01 09:00,32.297,24.940,34.906,9.40
2009-07-01 10:00,32.240,24.939,34.605,9.12
2009-07-01 11:00,32.073,24.860,34.157,8.79
2009-07-01 12:00,32.098,24.865,34.259,8.88
2009-07-01 13:00,32.092,24.885,34.114,8.72
2009-07-01 14:00,32.077,24.921,33.822,8.40
2009-07-01 15:00,31.992,24.579,35.264,10.15
2009-07-01 16:00,31.546,24.230,34.830,10.16
2009-07-01 17:00,31.259,23.983,34.664,10.30
2009-07-01 18:00,31.488,23.958,35.919,11.48
2009-07-01 19:00,31.556,24.187,35.109,10.47
2009-07-01 20:00,31.699,24.304,35.217,10.43
2009-07-01 21:00,31.923,24.514,35.257,10.22
2009-07-01 22:00,31.902,24.555,34.930,9.87
2009-07-01 23:00,31.931,24.578,34.959,9.87
2009-07-02 00:00,31.925,24.614,34.735,9.62
2009-07-02 01:00,31.949,24.669,34.558,9.39
2009-07-02 02:00,31.760,24.443,34.799,9.88
2009-07-02 03:00,31.644,24.243,35.258,10.54
2009-07-02 04:00,31.615,24.264,35.003,10.28
2009-07-02 05:00,31.621,24.398,34.325,9.49
2009-07-02 06:00,31.440,24.210,34.397,9.78
2009-07-02 07:00,31.400,24.188,34.306,9.72
2009-07-02 08:00,31.330,24.099,34.417,9.93
2009-07-02 09:00,31.375,24.110,34.591,10.08
2009-07-02 10:00,,,,
2009-07-02 11:00,31.361,24.119,34.474,9.96
2009-07-02 12:00,31.483,24.243,34.439,9.78
2009-07-02 13:00,31.695,24.463,34.354,9.44
2009-07-02 14:00,31.815,24.570,34.402,9.36
2009-07-02 15:00,31.942,24.621,34.787,9.66
2009-07-02 16:00,31.913,24.627,34.601,9.48
2009-07-02 17:00,32.031,24.651,35.084,9.90
2009-07-02 18:00,32.007,24.732,34.519,9.28
2009-07-02 19:00,32.006,24.613,35.155,10.01
2009-07-02 20:00,32.052,24.653,35.183,9.99
2009-07-02 21:00,,,,
2009-07-02 22:00,32.102,24.745,34.943,9.66
2009-07-02 23:00,32.137,24.698,35.382,10.12
2009-07-03 00:00,32.149,24.799,34.902,9.56
2009-07-03 01:00,32.135,24.817,34.731,9.38
2009-07-03 02:00,32.338,24.749,36.131,10.74
2009-07-03 03:00,32.290,24.821,35.516,10.10
2009-07-03 04:00,32.226,24.845,35.047,9.64
2009-07-03 05:00,32.251,24.934,34.695,9.21
2009-07-03 06:00,32.283,24.916,34.963,9.48
2009-07-03 07:00,32.274,24.948,34.734,9.23
2009-07-03 08:00,32.220,24.919,34.612,9.15
2009-07-03 09:00,32.226,24.860,34.968,9.55
2009-07-03 10:00,32.250,24.883,34.965,9.52
2009-07-03 11:00,32.252,24.858,35.117,9.69
2009-07-03 12:00,32.273,24.856,35.234,9.80
2009-07-03 13:00,32.278,24.896,35.046,9.58
2009-07-03 14:00,32.254,24.897,34.917,9.46
2009-07-03 15:00,32.282,24.885,35.129,9.67
2009-07-03 16:00,32.329,24.823,35.705,10.27
2009-07-03 17:00,32.311,24.801,35.722,10.31
2009-07-03 18:00,32.303,24.684,36.291,10.96
2009-07-03 19:00,32.148,24.678,35.542,10.29
2009-07-03 20:00,32.149,24.650,35.693,10.46
2009-07-03 21:00,32.230,24.653,36.084,10.81
2009-07-03 22:00,32.222,24.608,36.271,11.03
2009-07-03 23:00,32.267,24.633,36.370,11.09
2009-07-04 00:00,32.265,24.621,36.422,11.15
2009-07-04 01:00,32.291,24.598,36.662,11.39
2009-07-04 02:00,32.252,24.602,36.453,11.20
2009-07-04 03:00,32.230,24.675,35.969,10.68
2009-07-04 04:00,32.162,24.790,35.020,9.68
2009-07-04 05:00,32.157,24.784,35.024,9.69
2009-07-04 06:00,31.879,24.485,35.187,10.19
2009-07-04 07:00,31.898,24.525,35.075,10.04
2009-07-04 08:00,31.971,24.662,34.710,9.54
2009-07-04 09:00,31.980,24.692,34.597,9.40
2009-07-04 10:00,32.036,24.694,34.879,9.66
2009-07-04 11:00,32.181,24.894,34.539,9.11
2009-07-04 12:00,32.201,24.825,35.032,9.65
2009-07-04 13:00,32.187,24.809,35.044,9.68
2009-07-04 14:00,32.200,24.798,35.171,9.81
2009-07-04 15:00,32.168,24.844,34.754,9.37
2009-07-04 16:00,32.066,24.752,34.725,9.45
2009-07-04 17:00,31.900,24.569,34.850,9.78
2009-07-04 18:00,31.926,24.495,35.374,10.35
2009-07-04 19:00,31.866,24.404,35.542,10.61
2009-07-04 20:00,31.913,24.485,35.361,10.35
2009-07-04 21:00,31.931,24.416,35.800,10.83
2009-07-04 22:00,31.992,24.460,35.879,10.85
2009-07-04 23:00,32.050,24.479,36.070,11.00
2009-07-05 00:00,32.074,24.526,35.953,10.84
2009-07-05 01:00,32.071,24.529,35.924,10.81
2009-07-05 02:00,32.054,24.559,35.686,10.56
2009-07-05 03:00,31.927,24.517,35.261,10.22
2009-07-05 05:00,31.785,24.522,34.502,9.51
2009-07-05 06:00,31.796,24.532,34.504,9.50
2009-07-05 07:00,31.660,24.412,34.449,9.59
2009-07-05 08:00,31.711,24.463,34.439,9.52
2009-07-05 09:00,31.766,24.520,34.414,9.43
2009-07-05 10:00,31.823,24.579,34.392,9.34
2009-07-05 11:00,31.793,24.533,34.484,9.48
2009-07-05 12:00,31.785,24.521,34.511,9.52
2009-07-05 13:00,31.748,24.468,34.605,9.67
2009-07-05 14:00,31.725,24.425,34.712,9.82
2009-07-05 15:00,31.682,24.351,34.887,10.07
2009-07-05 16:00,31.607,24.238,35.099,10.40
2009-07-05 17:00,31.610,24.221,35.197,10.51
2009-07-05 18:00,31.552,24.129,35.383,10.79
2009-07-05 19:00,31.444,23.999,35.499,11.05
2009-07-05 20:00,31.443,23.989,35.551,11.11
2009-07-05 21:00,31.444,23.979,35.604,11.17
2009-07-05 22:00,31.462,24.002,35.579,11.12
2009-07-05 23:00,31.514,24.047,35.606,11.09
2009-07-06 00:00,31.561,24.097,35.583,11.01
2009-07-06 01:00,31.600,24.135,35.588,10.97
2009-07-06 02:00,31.655,24.214,35.461,10.76
2009-07-06 03:00,,,,
2009-07-06 04:00,31.518,24.063,35.549,11.02
2009-07-06 05:00,31.636,24.209,35.389,10.70
2009-07-06 06:00,31.530,24.082,35.508,10.96
2009-07-06 07:00,31.504,24.066,35.465,10.94
2009-07-06 08:00,31.718,24.321,35.227,10.42
2009-07-06 09:00,31.830,24.452,35.112,10.16
2009-07-06 10:00,31.905,24.595,34.733,9.64
2009-07-06 11:00,31.869,24.533,34.880,9.85
2009-07-06 12:00,31.789,24.428,35.028,10.11
2009-07-06 13:00,31.582,24.185,35.248,10.60
2009-07-06 14:00,31.665,24.229,35.436,10.72
2009-07-06 15:00,31.824,24.375,35.482,10.59
2009-07-06 16:00,31.783,24.358,35.362,10.50
2009-07-06 17:00,31.803,24.400,35.242,10.34
2009-07-06 18:00,31.823,24.397,35.358,10.45
2009-07-06 19:00,31.796,24.332,35.559,10.71
2009-07-06 20:00,31.646,24.091,36.029,11.42
2009-07-06 21:00,31.688,24.172,35.835,11.15
2009-07-06 22:00,31.618,24.126,35.720,11.10
2009-07-06 23:00,31.782,24.308,35.615,10.79
2009-07-07 00:00,31.620,24.044,36.134,11.57
2009-07-07 01:00,31.632,24.046,36.181,11.61
2009-07-07 02:00,31.661,24.157,35.772,11.11
2009-07-07 03:00,31.670,24.207,35.572,10.87
2009-07-07 04:00,31.696,24.247,35.493,10.75
2009-07-07 05:00,31.718,24.323,35.219,10.41
2009-07-07 06:00,31.574,24.120,35.536,10.94
2009-07-07 07:00,31.621,24.273,34.982,10.25
2009-07-07 08:00,31.656,24.441,34.273,9.39
2009-07-07 09:00,31.666,24.465,34.187,9.28
2009-07-07 10:00,31.686,24.509,34.052,9.10
2009-07-07 11:00,31.720,24.553,33.990,8.99
2009-07-07 12:00,31.739,24.576,33.956,8.93
2009-07-07 13:00,31.764,24.607,33.920,8.86
2009-07-07 14:00,31.796,24.650,33.848,8.74
2009-07-07 15:00,31.834,24.693,33.806,8.65
2009-07-07 16:00,31.863,24.720,33.808,8.62
2009-07-07 17:00,31.907,24.762,33.807,8.57
2009-07-07 18:00,31.922,24.792,33.718,8.45
2009-07-07 19:00,31.904,24.760,33.804,8.57
2009-07-07 20:00,31.867,24.727,33.795,8.60
2009-07-07 21:00,31.815,24.674,33.814,8.68
2009-07-07 23:00,31.783,24.647,33.792,8.69
2009-07-08 00:00,31.766,24.636,33.767,8.68
2009-07-08 01:00,31.750,24.621,33.760,8.69
2009-07-08 02:00,31.744,24.599,33.858,8.81
2009-07-08 03:00,31.688,24.559,33.778,8.78
2009-07-08 04:00,31.645,24.514,33.806,8.86
2009-07-08 05:00,31.674,24.523,33.911,8.95
2009-07-08 06:00,31.660,24.525,33.820,8.86
2009-07-08 07:00,31.734,24.606,33.762,8.71
2009-07-08 08:00,31.674,24.565,33.670,8.67
2009-07-08 09:00,31.670,24.542,33.778,8.80
2009-07-08 10:00,31.659,24.529,33.793,8.83
2009-07-08 11:00,31.670,24.541,33.787,8.81
2009-07-08 12:00,31.681,24.544,33.832,8.85
2009-07-08 13:00,,,,
2009-07-08 14:00,31.753,24.604,33.875,8.82
2009-07-08 15:00,31.777,24.620,33.915,8.84
2009-07-08 16:00,31.791,24.630,33.938,8.85
2009-07-08 17:00,31.806,24.646,33.926,8.82
2009-07-08 18:00,31.813,24.669,33.829,8.70
2009-07-08 19:00,31.817,24.671,33.842,8.71
2009-07-08 20:00,31.810,24.661,33.861,8.74
2009-07-08 21:00,31.774,24.640,33.783,8.69
2009-07-08 22:00,31.806,24.650,33.900,8.79
2009-07-08 23:00,31.793,24.649,33.836,8.73
2009-07-09 00:00,31.865,24.688,34.009,8.85
2009-07-09 01:00,31.848,24.660,34.070,8.94
2009-07-09 02:00,31.934,24.750,34.023,8.79
2009-07-09 03:00,31.934,24.752,34.015,8.78
2009-07-09 04:00,31.902,24.721,34.018,8.82
2009-07-09 05:00,31.859,24.695,33.934,8.77
2009-07-09 06:00,31.782,24.628,33.894,8.81
2009-07-09 07:00,31.815,24.654,33.926,8.81
2009-07-09 08:00,31.976,24.788,34.038,8.76
2009-07-09 09:00,32.012,24.824,34.029,8.71
2009-07-09 10:00,31.932,24.793,33.771,8.50
2009-07-09 11:00,31.898,24.754,33.807,8.58
2009-07-09 12:00,31.903,24.759,33.803,8.57
2009-07-09 13:00,31.909,24.744,33.921,8.70
2009-07-09 14:00,31.971,24.734,34.319,9.09
2009-07-09 15:00,31.896,24.667,34.290,9.14
2009-07-09 16:00,31.913,24.698,34.211,9.03
2009-07-09 17:00,31.898,24.461,35.407,10.42
2009-07-09 18:00,31.926,24.493,35.383,10.36
2009-07-09 19:00,31.937,24.582,34.974,9.88
2009-07-09 20:00,31.991,24.668,34.782,9.60
2009-07-09 21:00,32.008,24.654,34.947,9.77
2009-07-09 22:00,32.028,24.691,34.853,9.64
2009-07-09 23:00,32.045,24.779,34.460,9.17
2009-07-10 00:00,32.053,24.766,34.572,9.29
2009-07-10 01:00,32.061,24.768,34.606,9.32
2009-07-10 02:00,32.068,24.801,34.456,9.14
2009-07-10 03:00,32.062,24.806,34.398,9.08
2009-07-10 04:00,32.071,24.819,34.372,9.04
2009-07-10 05:00,32.070,24.802,34.467,9.15
2009-07-10 06:00,32.083,24.821,34.427,9.09
2009-07-10 07:00,32.115,24.847,34.449,9.08
2009-07-10 08:00,32.064,24.798,34.452,9.14
2009-07-10 09:00,31.928,24.675,34.416,9.25
2009-07-10 10:00,31.882,24.606,34.554,9.46
2009-07-10 11:00,31.811,24.539,34.545,9.53
2009-07-10 12:00,31.616,24.294,34.847,10.10
2009-07-10 13:00,31.466,24.128,34.958,10.40
2009-07-10 14:00,31.543,24.224,34.844,10.18
2009-07-10 15:00,31.785,24.393,35.189,10.30
2009-07-10 16:00,31.780,24.215,36.069,11.31
2009-07-10 17:00,32.021,24.565,35.486,10.37
2009-07-10 18:00,32.178,24.686,35.651,10.38
2009-07-10 19:00,31.886,24.122,37.027,12.27
2009-07-10 20:00,32.072,24.388,36.634,11.61
2009-07-10 21:00,32.023,24.386,36.406,11.41
2009-07-10 22:00,31.807,24.160,36.467,11.73
2009-07-10 23:00,32.030,24.538,35.671,10.57
2009-07-11 00:00,31.871,24.234,36.418,11.60
2009-07-11 01:00,31.856,24.311,35.962,11.10
2009-07-11 02:00,31.748,24.140,36.283,11.59
2009-07-11 03:00,32.230,24.703,35.827,10.52
2009-07-11 04:00,32.276,24.754,35.793,10.43
2009-07-11 05:00,32.282,24.749,35.853,10.49
2009-07-11 06:00,32.260,24.708,35.955,10.63
2009-07-11 07:00,32.262,24.688,36.063,10.75
2009-07-11 08:00,32.253,24.688,36.018,10.71
2009-07-11 09:00,32.280,24.653,36.330,11.03
2009-07-11 10:00,31.846,24.267,36.137,11.31
2009-07-11 11:00,31.797,24.211,36.175,11.41
2009-07-11 12:00,31.921,24.330,36.187,11.28
2009-07-11 13:00,32.019,24.399,36.322,11.32
2009-07-11 14:00,32.041,24.404,36.407,11.39
2009-07-11 15:00,31.888,24.249,36.427,11.59
2009-07-11 16:00,31.968,24.336,36.385,11.45
2009-07-11 17:00,,,,
2009-07-11 18:00,32.098,24.378,36.812,11.78
2009-07-11 19:00,32.146,24.458,36.647,11.54
2009-07-11 20:00,32.134,24.434,36.706,11.62
2009-07-11 21:00,32.127,24.483,36.432,11.32
2009-07-11 22:00,32.109,24.497,36.272,11.16
2009-07-11 23:00,32.137,24.558,36.105,10.94
2009-07-12 00:00,31.897,24.230,36.560,11.73
2009-07-12 01:00,31.961,24.374,36.166,11.21
2009-07-12 02:00,31.920,24.327,36.194,11.29
2009-07-12 03:00,31.892,24.292,36.237,11.37
2009-07-12 04:00,31.936,24.336,36.228,11.31
2009-07-12 05:00,32.012,24.420,36.182,11.17
2009-07-12 06:00,32.048,24.473,36.095,11.03
2009-07-12 07:00,32.045,24.490,35.995,10.92
2009-07-12 08:00,32.016,24.472,35.939,10.89
2009-07-12 09:00,31.834,24.328,35.773,10.91
2009-07-12 10:00,31.582,24.088,35.736,11.16
2009-07-12 11:00,31.450,23.971,35.671,11.24
2009-07-12 12:00,31.472,24.008,35.598,11.13
2009-07-12 13:00,31.440,23.974,35.609,11.18
2009-07-12 14:00,31.458,24.008,35.522,11.06
2009-07-12 15:00,31.478,24.031,35.508,11.02
2009-07-12 16:00,31.468,24.014,35.541,11.07
2009-07-12 17:00,31.463,23.972,35.728,11.29
2009-07-12 18:00,31.431,23.883,36.009,11.65
2009-07-12 19:00,31.426,23.826,36.257,11.94
2009-07-12 20:00,31.427,23.801,36.381,12.08
