Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-03-03 13:00,29.33,91.8,5.10,29.31,-0.94
2021-03-03 14:00,,,,,
2021-03-03 15:00,43.99,60.2,5.17,38.18,21.87
2021-03-03 16:00,46.63,58.4,5.30,39.74,24.41
2021-03-03 17:00,44.29,58.1,5.33,37.59,23.41
2021-03-03 18:00,45.75,73.9,5.30,43.96,12.68
2021-03-03 19:00,25.81,71.8,5.23,24.52,8.06
2021-03-03 20:00,20.82,93.6,5.20,20.78,-1.31
2021-03-03 21:00,17.30,121.7,5.20,14.72,-9.10
2021-03-03 22:00,27.86,132.6,5.20,20.50,-18.87
2021-03-03 23:00,12.32,115.8,5.23,11.10,-5.35
2021-03-04 00:00,22.88,112.9,5.17,21.07,-8.92
2021-03-04 01:00,19.06,93.2,5.10,19.03,-1.08
2021-03-04 02:00,34.02,57.4,5.17,28.66,18.34
2021-03-04 03:00,36.66,64.8,4.78,33.16,15.63
2021-03-04 04:00,40.77,66.5,4.81,37.39,16.24
2021-03-04 05:00,39.30,63.7,4.84,35.24,17.41
2021-03-04 06:00,34.61,71.4,4.91,32.81,11.01
2021-03-04 07:00,21.12,82.3,5.07,20.93,2.81
2021-03-04 08:00,12.91,154.1,4.97,5.64,-11.61
2021-03-04 09:00,19.36,133.3,4.91,14.08,-13.28
2021-03-04 10:00,27.57,147.0,4.87,15.00,-23.13
2021-03-04 11:00,23.46,156.9,4.87,9.21,-21.58
2021-03-04 12:00,19.94,156.9,4.87,7.83,-18.34
2021-03-04 13:00,19.65,121.7,4.87,16.71,-10.33
2021-03-04 14:00,34.32,79.2,4.91,33.71,6.44
2021-03-04 15:00,36.96,72.5,5.04,35.25,11.11
2021-03-04 16:00,37.25,68.6,5.20,34.69,13.57
2021-03-04 17:00,35.20,50.7,5.30,27.24,22.29
2021-03-04 18:00,34.90,72.2,5.17,33.22,10.70
2021-03-04 19:00,28.45,81.6,5.17,28.15,4.13
2021-03-04 20:00,21.70,103.4,5.17,21.11,-5.05
2021-03-04 21:00,,,,,
2021-03-04 22:00,33.14,160.1,5.13,11.31,-31.15
2021-03-04 23:00,27.57,161.8,5.13,8.61,-26.19
2021-03-05 00:00,20.24,154.1,5.13,8.85,-18.20
2021-03-05 01:00,17.89,117.2,5.13,15.92,-8.17
2021-03-05 02:00,,,,,
2021-03-05 03:00,25.81,83.1,5.04,25.62,3.12
2021-03-05 04:00,33.44,67.9,4.97,30.99,12.56
2021-03-05 05:00,36.66,64.1,4.87,32.97,16.03
2021-03-05 06:00,22.58,62.3,4.81,20.00,10.50
2021-03-05 07:00,22.58,73.2,5.00,21.62,6.53
2021-03-05 08:00,20.82,92.2,5.20,20.81,-0.80
2021-03-05 09:00,12.61,107.3,5.20,12.04,-3.75
2021-03-05 10:00,20.53,159.3,5.20,7.24,-19.21
2021-03-05 11:00,22.00,155.1,5.13,9.25,-19.96
2021-03-05 12:00,20.82,159.7,5.04,7.22,-19.53
2021-03-05 13:00,20.24,140.4,4.87,12.91,-15.58
2021-03-05 14:00,10.85,95.0,4.81,10.81,-0.95
2021-03-05 15:00,14.08,95.0,4.87,14.02,-1.23
2021-03-05 16:00,25.81,63.0,4.91,23.00,11.71
2021-03-05 17:00,39.01,66.9,4.87,35.88,15.32
2021-03-05 18:00,38.72,57.0,5.46,32.48,21.07
2021-03-05 19:00,28.16,56.0,5.88,23.34,15.75
2021-03-05 20:00,13.20,64.4,6.01,11.90,5.70
2021-03-05 21:00,,,,,
2021-03-05 22:00,11.15,117.5,6.07,9.89,-5.15
2021-03-05 23:00,14.66,183.6,6.07,-0.92,-14.64
2021-03-06 00:00,19.65,143.9,6.01,11.58,-15.87
2021-03-06 01:00,13.49,153.4,5.88,6.05,-12.06
2021-03-06 02:00,11.73,142.5,5.91,7.15,-9.30
2021-03-06 03:00,10.56,108.4,5.88,10.02,-3.33
2021-03-06 04:00,26.98,63.4,5.81,24.12,12.10
2021-03-06 05:00,27.28,45.4,6.01,19.43,19.14
2021-03-06 06:00,25.22,43.0,5.75,17.19,18.46
2021-03-06 07:00,25.81,48.6,5.56,19.36,17.07
2021-03-06 08:00,,,,,
2021-03-06 09:00,20.82,77.4,5.75,20.32,4.53
2021-03-06 10:00,14.96,76.4,5.78,14.54,3.52
2021-03-06 11:00,9.68,141.8,5.68,5.99,-7.60
2021-03-06 12:00,11.73,164.6,5.62,3.11,-11.31
2021-03-06 13:00,13.20,185.7,5.59,-1.32,-13.13
2021-03-06 14:00,5.87,137.5,5.52,3.96,-4.33
2021-03-06 15:00,7.33,47.9,5.52,5.44,4.92
2021-03-06 16:00,13.49,39.5,5.59,8.57,10.42
2021-03-06 17:00,20.24,61.6,5.62,17.80,9.62
2021-03-06 18:00,36.08,58.4,5.68,30.74,18.88
2021-03-06 19:00,39.30,63.4,5.91,35.13,17.62
2021-03-06 20:00,31.68,45.1,6.07,22.43,22.37
2021-03-06 21:00,26.40,77.4,6.27,25.76,5.75
2021-03-06 22:00,19.36,95.7,6.14,19.26,-1.93
2021-03-06 23:00,14.08,124.2,6.07,11.65,-7.91
2021-03-07 00:00,,,,,
2021-03-07 01:00,16.72,169.9,6.01,2.93,-16.46
2021-03-07 02:00,14.66,140.4,5.78,9.36,-11.29
2021-03-07 03:00,19.06,124.5,5.62,15.70,-10.81
2021-03-07 04:00,16.72,103.1,5.52,16.28,-3.79
2021-03-07 05:00,22.29,63.0,5.62,19.86,10.12
2021-03-07 06:00,21.41,46.8,5.75,15.62,14.65
2021-03-07 07:00,22.00,28.9,6.04,10.63,19.26
2021-03-07 08:00,23.17,31.7,6.07,12.18,19.71
2021-03-07 09:00,14.08,19.1,5.85,4.60,13.31
2021-03-07 10:00,12.91,61.6,5.81,11.35,6.14
2021-03-07 11:00,7.63,127.7,5.81,6.03,-4.66
2021-03-07 12:00,16.42,158.6,5.85,5.98,-15.30
2021-03-07 13:00,18.48,198.0,5.98,-5.72,-17.57
2021-03-07 14:00,15.54,194.9,6.01,-3.99,-15.03
2021-03-07 15:00,7.33,175.9,6.07,0.53,-7.31
2021-03-07 16:00,6.16,334.4,6.10,-2.66,5.56
2021-03-07 17:00,12.61,53.5,6.14,10.14,7.50
2021-03-07 18:00,23.76,26.1,6.14,10.45,21.34
2021-03-07 19:00,26.69,27.1,6.07,12.18,23.75
2021-03-07 20:00,24.05,39.8,6.01,15.40,18.48
2021-03-07 21:00,21.41,39.5,6.01,13.61,16.53
2021-03-07 22:00,9.68,74.6,5.94,9.33,2.57
2021-03-07 23:00,5.57,208.9,5.81,-2.70,-4.88
2021-03-08 00:00,12.32,186.1,5.98,-1.30,-12.25
2021-03-08 01:00,16.42,220.9,5.98,-10.75,-12.42
2021-03-08 02:00,16.42,226.9,5.94,-11.98,-11.23
2021-03-08 03:00,10.27,212.8,5.88,-5.56,-8.63
2021-03-08 04:00,12.03,221.6,5.88,-7.98,-9.00
2021-03-08 05:00,11.44,233.2,5.98,-9.16,-6.85
2021-03-08 06:00,7.04,321.1,5.94,-4.42,5.48
2021-03-08 07:00,9.39,10.3,5.91,1.67,9.24
2021-03-08 08:00,20.24,41.9,5.78,13.52,15.06
2021-03-08 09:00,12.91,48.2,5.68,9.63,8.59
2021-03-08 10:00,4.99,84.1,5.59,4.96,0.51
2021-03-08 11:00,3.23,195.9,5.75,-0.88,-3.10
2021-03-08 12:00,10.56,226.9,5.75,-7.70,-7.22
2021-03-08 13:00,21.41,205.1,5.62,-9.07,-19.40
2021-03-08 14:00,27.57,201.9,5.62,-10.28,-25.58
2021-03-08 15:00,24.34,207.5,5.81,-11.25,-21.59
2021-03-08 16:00,22.58,201.2,5.91,-8.16,-21.06
2021-03-08 17:00,14.96,199.4,5.94,-4.98,-14.11
2021-03-08 18:00,5.57,190.6,5.88,-1.03,-5.48
2021-03-08 19:00,4.69,68.6,5.94,4.37,1.71
2021-03-08 20:00,15.84,24.7,6.04,6.61,14.39
2021-03-08 21:00,29.62,50.7,5.75,22.93,18.76
2021-03-08 22:00,28.16,49.6,5.62,21.46,18.23
2021-03-08 23:00,15.84,42.3,5.62,10.65,11.72
2021-03-09 00:00,10.56,87.3,5.65,10.55,0.50
2021-03-09 01:00,6.75,144.9,5.62,3.88,-5.52
2021-03-09 02:00,16.42,183.3,5.62,-0.93,-16.40
2021-03-09 03:00,21.70,177.6,5.65,0.90,-21.69
2021-03-09 04:00,26.10,192.8,5.75,-5.76,-25.46
2021-03-09 05:00,19.06,181.5,5.75,-0.50,-19.06
2021-03-09 06:00,11.73,159.0,5.81,4.20,-10.95
2021-03-09 07:00,7.33,70.0,5.78,6.89,2.50
2021-03-09 08:00,13.20,74.6,5.81,12.73,3.50
2021-03-09 09:00,26.40,54.2,5.72,21.42,15.43
2021-03-09 10:00,35.78,50.4,5.56,27.55,22.83
2021-03-09 11:00,22.00,38.7,5.59,13.77,17.16
2021-03-09 12:00,,,,,
2021-03-09 13:00,,,,,
2021-03-09 14:00,,,,,
2021-03-09 15:00,15.84,164.3,5.62,4.29,-15.25
2021-03-09 16:00,21.70,173.1,5.68,2.62,-21.55
2021-03-09 17:00,21.12,163.6,5.81,5.97,-20.26
2021-03-09 18:00,19.06,170.2,5.88,3.23,-18.79
2021-03-09 19:00,8.51,128.4,5.88,6.67,-5.28
2021-03-09 20:00,6.75,82.0,5.88,6.68,0.94
2021-03-09 21:00,,,,,
2021-03-09 22:00,20.82,98.9,5.85,20.58,-3.21
2021-03-09 23:00,10.85,103.1,5.72,10.57,-2.46
2021-03-10 00:00,5.87,229.7,5.68,-4.47,-3.80
2021-03-10 01:00,12.32,192.4,5.68,-2.64,-12.03
2021-03-10 02:00,18.18,213.1,5.75,-9.94,-15.23
2021-03-10 03:00,27.57,203.6,5.78,-11.06,-25.25
2021-03-10 04:00,32.85,194.2,5.81,-8.03,-31.85
2021-03-10 05:00,26.40,195.6,5.81,-7.08,-25.43
2021-03-10 06:00,21.41,190.6,5.75,-3.95,-21.04
2021-03-10 07:00,,,,,
2021-03-10 08:00,11.73,122.8,5.68,9.86,-6.35
2021-03-10 09:00,5.57,4.6,5.75,0.45,5.55
2021-03-10 10:00,10.27,48.2,5.75,7.66,6.84
2021-03-10 11:00,14.37,40.9,5.75,9.40,10.87
2021-03-10 12:00,10.27,13.1,5.78,2.32,10.00
2021-03-10 13:00,5.28,133.0,5.75,3.86,-3.60
2021-03-10 14:00,12.61,161.5,5.72,4.01,-11.96
2021-03-10 15:00,19.94,199.1,5.85,-6.52,-18.85
2021-03-10 16:00,29.62,196.3,5.88,-8.30,-28.44
2021-03-10 17:00,30.21,193.8,5.88,-7.21,-29.34
2021-03-10 18:00,27.28,197.7,5.91,-8.28,-25.99
2021-03-10 19:00,16.13,176.9,5.75,0.86,-16.11
2021-03-10 20:00,12.61,150.6,5.72,6.20,-10.98
2021-03-10 21:00,12.91,96.4,5.68,12.82,-1.44
2021-03-10 22:00,20.53,54.6,5.68,16.73,11.90
2021-03-10 23:00,27.57,56.3,5.75,22.95,15.29
2021-03-11 00:00,26.40,55.3,5.78,21.70,15.04
2021-03-11 01:00,24.64,78.5,5.85,24.14,4.92
2021-03-11 02:00,10.85,91.5,5.85,10.85,-0.28
2021-03-11 03:00,13.49,140.4,5.75,8.61,-10.39
2021-03-11 04:00,19.94,175.2,5.65,1.68,-19.87
2021-03-11 05:00,21.70,176.9,5.56,1.16,-21.67
2021-03-11 06:00,29.62,172.7,5.26,3.76,-29.38
2021-03-11 07:00,23.76,173.8,4.42,2.58,-23.62
2021-03-11 08:00,9.39,138.6,4.29,6.21,-7.04
2021-03-11 09:00,11.44,93.6,4.25,11.42,-0.72
2021-03-11 10:00,20.53,53.5,4.25,16.51,12.21
2021-03-11 11:00,20.24,33.1,4.45,11.06,16.95
2021-03-11 12:00,30.80,55.3,4.91,25.31,17.54
2021-03-11 13:00,23.46,58.8,5.23,20.07,12.16
2021-03-11 14:00,22.29,78.1,5.49,21.81,4.59
2021-03-11 15:00,10.85,101.3,5.49,10.64,-2.13
2021-03-11 16:00,18.77,154.4,5.36,8.10,-16.93
2021-03-11 17:00,30.50,167.4,5.23,6.64,-29.77
2021-03-11 18:00,,,,,
2021-03-11 19:00,24.05,182.6,4.39,-1.07,-24.03
2021-03-11 20:00,17.60,156.9,4.45,6.91,-16.19
2021-03-11 21:00,6.16,155.8,4.42,2.52,-5.62
2021-03-11 22:00,9.97,62.0,4.39,8.80,4.69
2021-03-11 23:00,12.61,53.2,4.42,10.09,7.56
2021-03-12 00:00,16.13,30.7,4.42,8.23,13.88
2021-03-12 01:00,29.33,52.8,4.48,23.37,17.73
2021-03-12 02:00,21.12,71.4,4.74,20.02,6.72
2021-03-12 03:00,11.15,105.6,4.91,10.74,-2.99
2021-03-12 04:00,11.15,163.2,4.78,3.22,-10.67
2021-03-12 05:00,,,,,
2021-03-12 06:00,19.65,174.1,4.29,2.01,-19.55
2021-03-12 07:00,17.60,170.2,4.22,2.98,-17.34
2021-03-12 08:00,18.48,155.1,4.09,7.77,-16.76
2021-03-12 09:00,10.56,128.8,3.89,8.23,-6.61
2021-03-12 10:00,18.77,60.2,3.86,16.29,9.33
2021-03-12 11:00,19.36,45.1,3.86,13.71,13.67
2021-03-12 12:00,14.66,63.4,4.03,13.11,6.58
2021-03-12 13:00,22.58,56.3,4.19,18.80,12.52
2021-03-12 14:00,16.72,84.1,4.19,16.63,1.72
2021-03-12 15:00,,,,,
2021-03-12 16:00,19.06,157.9,4.29,7.16,-17.67
2021-03-12 17:00,29.62,182.6,4.25,-1.32,-29.59
2021-03-12 18:00,41.06,178.3,4.35,1.19,-41.04
2021-03-12 19:00,35.20,183.6,4.06,-2.22,-35.13
2021-03-12 20:00,27.28,188.5,4.03,-4.05,-26.98
2021-03-12 21:00,,,,,
2021-03-12 22:00,2.93,201.9,3.89,-1.09,-2.72
2021-03-12 23:00,10.27,41.9,3.76,6.86,7.64
2021-03-13 00:00,17.30,18.4,3.80,5.45,16.42
2021-03-13 01:00,20.82,25.4,3.89,8.93,18.81
2021-03-13 02:00,13.49,66.9,3.99,12.41,5.30
2021-03-13 03:00,8.21,124.5,4.06,6.76,-4.66
2021-03-13 04:00,12.91,192.8,4.06,-2.85,-12.59
2021-03-13 05:00,25.52,175.5,3.96,1.99,-25.44
2021-03-13 06:00,26.69,199.1,3.89,-8.72,-25.22
2021-03-13 07:00,34.32,188.2,3.80,-4.88,-33.97
2021-03-13 08:00,35.20,183.3,3.76,-2.00,-35.14
2021-03-13 09:00,26.10,175.5,3.76,2.04,-26.02
2021-03-13 10:00,20.24,172.7,3.80,2.57,-20.07
2021-03-13 11:00,4.99,93.6,3.93,4.98,-0.31
2021-03-13 12:00,5.87,88.7,3.89,5.86,0.14
2021-03-13 13:00,8.51,67.9,3.99,7.88,3.20
2021-03-13 14:00,11.73,80.9,4.06,11.59,1.85
2021-03-13 15:00,5.87,169.9,4.09,1.03,-5.78
2021-03-13 16:00,,,,,
2021-03-13 17:00,17.89,189.9,4.12,-3.09,-17.62
2021-03-13 18:00,34.61,188.5,4.25,-5.13,-34.23
2021-03-13 19:00,33.44,196.6,4.29,-9.56,-32.04
2021-03-13 20:00,36.37,189.9,3.96,-6.28,-35.82
2021-03-13 21:00,16.42,187.5,4.06,-2.14,-16.29
2021-03-13 22:00,16.42,215.3,3.96,-9.48,-13.41
2021-03-13 23:00,3.81,56.3,4.03,3.17,2.11
2021-03-14 00:00,14.66,51.8,4.12,11.52,9.08
2021-03-14 01:00,13.79,71.8,4.09,13.10,4.31
2021-03-14 02:00,20.53,50.7,4.25,15.89,13.00
2021-03-14 03:00,5.87,39.1,4.29,3.70,4.55
2021-03-14 04:00,12.32,117.2,4.22,10.96,-5.62
2021-03-14 05:00,15.54,174.1,4.22,1.59,-15.46
2021-03-14 06:00,16.72,190.3,4.22,-2.99,-16.45
2021-03-14 07:00,25.22,195.6,4.19,-6.77,-24.30
2021-03-14 08:00,25.22,211.4,4.16,-13.14,-21.53
2021-03-14 09:00,18.77,197.3,4.19,-5.59,-17.92
2021-03-14 10:00,,,,,
2021-03-14 11:00,7.33,96.4,4.16,7.29,-0.82
2021-03-14 12:00,13.79,40.5,4.19,8.95,10.48
2021-03-14 13:00,23.17,34.5,4.19,13.13,19.09
2021-03-14 14:00,19.06,52.5,4.22,15.12,11.62
2021-03-14 15:00,21.41,50.0,4.19,16.40,13.76
2021-03-14 16:00,3.81,93.6,4.16,3.81,-0.24
2021-03-14 17:00,11.73,171.3,4.19,1.77,-11.60
2021-03-14 18:00,22.00,193.8,4.22,-5.25,-21.36
2021-03-14 19:00,31.09,186.4,4.25,-3.48,-30.89
2021-03-14 20:00,31.68,179.0,4.19,0.53,-31.67
2021-03-14 21:00,26.98,194.5,4.19,-6.76,-26.12
2021-03-14 22:00,18.77,175.9,4.25,1.35,-18.72
2021-03-14 23:00,7.92,147.4,4.22,4.27,-6.67
2021-03-15 00:00,15.84,94.0,4.25,15.80,-1.09
2021-03-15 01:00,14.08,28.2,4.22,6.65,12.41
2021-03-15 02:00,9.09,82.7,4.16,9.02,1.16
2021-03-15 03:00,17.01,117.2,4.12,15.14,-7.76
2021-03-15 04:00,9.68,172.0,4.12,1.35,-9.58
2021-03-15 05:00,10.56,206.5,4.12,-4.71,-9.45
2021-03-15 06:00,30.80,200.8,4.12,-10.95,-28.78
2021-03-15 07:00,29.04,200.1,4.22,-9.99,-27.26
2021-03-15 08:00,,,,,
2021-03-15 09:00,25.81,210.0,4.35,-12.90,-22.36
2021-03-15 10:00,27.86,214.2,4.39,-15.66,-23.05
2021-03-15 11:00,12.91,212.1,4.42,-6.86,-10.93
2021-03-15 12:00,4.69,19.4,4.45,1.56,4.43
2021-03-15 13:00,15.25,105.6,4.48,14.69,-4.09
2021-03-15 14:00,19.65,48.2,4.42,14.66,13.09
2021-03-15 15:00,12.32,25.0,4.32,5.21,11.16
2021-03-15 16:00,4.99,64.1,4.25,4.48,2.18
2021-03-15 17:00,12.61,169.9,4.25,2.21,-12.42
2021-03-15 18:00,24.05,176.6,4.29,1.44,-24.01
2021-03-15 19:00,27.86,192.4,4.39,-5.98,-27.21
2021-03-15 20:00,29.62,186.4,4.48,-3.31,-29.44
2021-03-15 21:00,34.32,180.8,4.55,-0.48,-34.31
2021-03-15 22:00,29.62,178.3,4.58,0.86,-29.61
2021-03-15 23:00,18.18,177.3,4.58,0.86,-18.16
2021-03-16 00:00,9.68,203.3,4.58,-3.83,-8.89
2021-03-16 01:00,6.75,79.5,4.58,6.63,1.23
2021-03-16 02:00,18.18,65.5,4.52,16.54,7.55
2021-03-16 03:00,21.41,53.5,4.39,17.22,12.73
2021-03-16 04:00,8.51,66.2,4.32,7.78,3.44
2021-03-16 05:00,11.44,125.6,4.25,9.30,-6.66
2021-03-16 06:00,21.41,154.4,4.29,9.24,-19.31
2021-03-16 07:00,18.48,187.5,4.32,-2.40,-18.32
2021-03-16 08:00,,,,,
2021-03-16 09:00,25.81,184.7,4.42,-2.10,-25.72
2021-03-16 10:00,17.89,198.0,4.45,-5.54,-17.01
2021-03-16 11:00,13.79,165.7,4.52,3.41,-13.36
2021-03-16 12:00,10.27,128.4,4.52,8.04,-6.38
2021-03-16 13:00,16.72,21.2,4.52,6.04,15.59
2021-03-16 14:00,22.00,59.8,4.42,19.02,11.05
2021-03-16 15:00,17.01,41.6,4.39,11.29,12.73
2021-03-16 16:00,14.96,36.3,4.39,8.85,12.06
2021-03-16 17:00,7.04,122.1,4.29,5.96,-3.74
2021-03-16 18:00,12.61,182.2,4.25,-0.48,-12.60
2021-03-16 19:00,21.70,192.0,4.25,-4.53,-21.23
2021-03-16 20:00,26.40,192.0,4.22,-5.51,-25.82
2021-03-16 21:00,28.16,196.3,4.22,-7.89,-27.03
2021-03-16 22:00,25.22,195.9,4.22,-6.92,-24.26
2021-03-16 23:00,12.61,207.9,4.32,-5.90,-11.15
2021-03-17 00:00,2.93,74.6,4.35,2.83,0.78
2021-03-17 01:00,14.96,33.8,4.29,8.33,12.43
2021-03-17 02:00,22.00,34.9,4.25,12.58,18.05
2021-03-17 03:00,24.05,34.2,4.25,13.51,19.90
2021-03-17 04:00,24.05,43.7,4.25,16.61,17.40
2021-03-17 05:00,13.79,50.4,4.19,10.61,8.80
2021-03-17 06:00,11.44,81.3,4.19,11.31,1.73
2021-03-17 07:00,6.16,211.7,4.29,-3.24,-5.24
2021-03-17 08:00,16.13,178.0,4.16,0.57,-16.12
2021-03-17 09:00,24.05,177.3,4.12,1.14,-24.02
2021-03-17 10:00,20.24,185.0,4.06,-1.77,-20.16
2021-03-17 11:00,14.96,180.4,4.06,-0.12,-14.96
2021-03-17 12:00,9.09,135.8,4.06,6.34,-6.52
2021-03-17 13:00,10.85,66.9,4.09,9.98,4.26
2021-03-17 14:00,14.37,58.1,4.06,12.20,7.60
2021-03-17 15:00,19.06,52.8,4.09,15.19,11.52
2021-03-17 16:00,20.82,53.9,4.19,16.82,12.28
2021-03-17 17:00,15.25,43.7,4.22,10.53,11.03
2021-03-17 18:00,5.87,79.5,4.25,5.77,1.07
2021-03-17 19:00,12.03,180.4,4.25,-0.09,-12.02
2021-03-17 20:00,19.65,189.6,4.19,-3.27,-19.38
2021-03-17 21:00,21.70,186.8,4.09,-2.56,-21.55
2021-03-17 22:00,24.05,191.3,3.93,-4.73,-23.58
2021-03-17 23:00,17.60,170.2,3.73,2.98,-17.34
2021-03-18 00:00,11.73,149.2,3.67,6.02,-10.07
2021-03-18 01:00,12.91,93.2,3.60,12.88,-0.73
2021-03-18 02:00,19.94,58.8,3.57,17.06,10.33
2021-03-18 03:00,,,,,
2021-03-18 04:00,17.30,50.7,3.57,13.39,10.96
2021-03-18 05:00,24.93,51.1,3.67,19.39,15.67
2021-03-18 06:00,8.51,82.0,3.67,8.42,1.18
2021-03-18 07:00,12.32,150.9,3.47,5.99,-10.76
2021-03-18 08:00,18.18,198.0,3.50,-5.63,-17.29
2021-03-18 09:00,24.05,167.1,3.37,5.38,-23.44
2021-03-18 10:00,21.41,178.0,3.53,0.75,-21.40
2021-03-18 11:00,19.65,180.8,3.53,-0.27,-19.65
2021-03-18 12:00,12.03,159.0,3.44,4.31,-11.23
2021-03-18 13:00,7.92,124.5,3.44,6.52,-4.49
2021-03-18 14:00,10.85,70.0,3.47,10.20,3.70
2021-03-18 15:00,15.84,54.2,3.47,12.85,9.26
2021-03-18 16:00,21.70,58.4,3.37,18.49,11.36
2021-03-18 17:00,13.49,54.6,3.34,10.99,7.82
2021-03-18 18:00,7.92,97.1,3.34,7.86,-0.98
2021-03-18 19:00,10.85,141.4,3.30,6.77,-8.48
2021-03-18 20:00,21.12,175.9,3.30,1.52,-21.06
2021-03-18 21:00,25.52,188.5,3.34,-3.79,-25.23
2021-03-18 22:00,27.28,186.8,3.34,-3.22,-27.09
2021-03-18 23:00,24.93,195.2,3.34,-6.54,-24.06
2021-03-19 00:00,21.70,198.0,4.22,-6.72,-20.64
2021-03-19 01:00,15.54,221.2,4.48,-10.25,-11.69
2021-03-19 02:00,4.11,145.3,4.45,2.34,-3.38
2021-03-19 03:00,4.99,132.6,4.45,3.67,-3.38
2021-03-19 04:00,6.75,307.7,4.39,-5.34,4.13
2021-03-19 05:00,3.52,134.4,4.19,2.52,-2.46
2021-03-19 06:00,,,,,
2021-03-19 07:00,29.33,214.2,4.16,-16.49,-24.26
2021-03-19 08:00,26.40,203.6,4.29,-10.59,-24.18
2021-03-19 09:00,36.08,197.0,4.35,-10.53,-34.51
2021-03-19 10:00,43.41,199.4,4.39,-14.44,-40.94
2021-03-19 11:00,47.22,201.2,4.29,-17.07,-44.03
2021-03-19 12:00,34.32,220.9,4.32,-22.46,-25.95
2021-03-19 13:00,,,,,
2021-03-19 14:00,14.08,220.2,4.29,-9.08,-10.76
2021-03-19 15:00,9.39,205.4,4.32,-4.03,-8.48
2021-03-19 16:00,3.23,273.6,4.35,-3.22,0.20
2021-03-19 17:00,4.40,272.2,4.35,-4.40,0.17
2021-03-19 18:00,5.57,218.1,4.39,-3.44,-4.39
2021-03-19 19:00,18.18,199.1,4.39,-5.94,-17.19
2021-03-19 20:00,20.24,194.2,4.39,-4.95,-19.62
2021-03-19 21:00,24.34,204.4,4.39,-10.04,-22.18
2021-03-19 22:00,28.16,195.6,4.35,-7.55,-27.12
2021-03-19 23:00,34.02,193.1,4.32,-7.71,-33.14
2021-03-20 00:00,25.52,196.3,4.32,-7.15,-24.50
2021-03-20 01:00,20.24,211.0,4.29,-10.43,-17.34
2021-03-20 02:00,7.33,233.9,4.32,-5.92,-4.32
2021-03-20 03:00,4.69,85.9,4.32,4.68,0.34
2021-03-20 04:00,8.51,61.3,4.32,7.46,4.09
2021-03-20 05:00,11.15,37.0,4.39,6.71,8.90
2021-03-20 06:00,12.61,71.1,4.35,11.93,4.09
2021-03-20 07:00,10.85,88.3,4.39,10.85,0.32
2021-03-20 08:00,6.16,154.4,4.39,2.66,-5.56
2021-03-20 09:00,8.80,204.4,4.39,-3.63,-8.02
2021-03-20 10:00,16.13,194.2,4.35,-3.95,-15.64
2021-03-20 11:00,18.77,197.0,4.35,-5.48,-17.95
2021-03-20 12:00,19.94,189.2,4.29,-3.20,-19.69
2021-03-20 13:00,19.94,182.2,4.29,-0.77,-19.93
2021-03-20 14:00,9.39,112.2,4.29,8.69,-3.55
2021-03-20 15:00,8.80,104.5,4.32,8.52,-2.20
2021-03-20 16:00,18.48,78.8,4.35,18.13,3.58
2021-03-20 17:00,20.24,77.8,4.39,19.78,4.28
2021-03-20 18:00,22.29,67.6,4.42,20.61,8.50
2021-03-20 19:00,15.84,72.9,4.42,15.13,4.67
2021-03-20 20:00,7.63,130.2,4.45,5.83,-4.92
2021-03-20 21:00,9.39,139.7,4.45,6.08,-7.15
2021-03-20 22:00,19.65,179.0,4.39,0.33,-19.65
2021-03-20 23:00,18.48,185.0,4.35,-1.62,-18.41
2021-03-21 00:00,20.24,183.6,4.32,-1.27,-20.20
2021-03-21 02:00,12.91,187.8,4.29,-1.76,-12.78
2021-03-21 03:00,4.69,149.2,4.32,2.41,-4.03
2021-03-21 04:00,5.87,25.7,4.32,2.55,5.28
2021-03-21 05:00,16.13,11.0,4.32,3.07,15.84
2021-03-21 06:00,12.91,22.9,4.32,5.03,11.89
2021-03-21 07:00,13.20,22.2,4.39,4.99,12.22
2021-03-21 08:00,5.87,347.4,4.39,-1.28,5.73
2021-03-21 09:00,2.64,244.8,4.45,-2.39,-1.12
2021-03-21 10:00,10.85,216.0,4.48,-6.37,-8.78
2021-03-21 11:00,13.20,204.0,4.45,-5.37,-12.06
2021-03-21 12:00,18.77,195.6,4.45,-5.04,-18.08
2021-03-21 13:00,17.60,199.8,4.48,-5.96,-16.56
2021-03-21 14:00,13.20,189.6,4.55,-2.20,-13.01
2021-03-21 15:00,5.87,134.7,4.58,4.17,-4.13
2021-03-21 16:00,6.45,99.6,4.68,6.36,-1.07
2021-03-21 17:00,7.92,49.3,4.68,6.00,5.16
2021-03-21 18:00,11.15,27.1,4.81,5.09,9.92
2021-03-21 19:00,10.56,44.4,4.97,7.38,7.55
2021-03-21 20:00,8.51,73.2,4.78,8.14,2.46
2021-03-21 21:00,2.93,121.0,4.78,2.51,-1.51
2021-03-21 22:00,11.73,179.0,4.84,0.20,-11.73
2021-03-21 23:00,13.49,187.1,4.81,-1.67,-13.39
2021-03-22 00:00,23.17,189.9,4.71,-4.00,-22.82
2021-03-22 01:00,21.12,192.8,4.78,-4.66,-20.60
2021-03-22 02:00,19.65,194.5,4.65,-4.92,-19.02
2021-03-22 03:00,9.68,198.4,4.61,-3.05,-9.19
2021-03-22 04:00,1.17,69.7,4.55,1.10,0.41
