Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-12-24 08:00,31.434,24.852,30.340,4.97
2008-12-24 08:30,31.440,24.858,30.336,4.96
2008-12-24 09:00,31.450,24.863,30.368,4.99
2008-12-24 09:30,31.474,24.877,30.429,5.04
2008-12-24 10:00,31.490,24.886,30.469,5.07
2008-12-24 10:30,31.521,24.907,30.523,5.10
2008-12-24 11:00,31.536,24.911,30.598,5.18
2008-12-24 11:30,31.558,24.927,30.630,5.19
2008-12-24 12:00,31.581,24.938,30.699,5.25
2008-12-24 12:30,31.602,24.946,30.782,5.33
2008-12-24 13:00,31.613,24.959,30.760,5.29
2008-12-24 13:30,31.629,24.968,30.802,5.32
2008-12-24 14:00,31.647,24.976,30.860,5.38
2008-12-24 14:30,31.671,24.988,30.938,5.44
2008-12-24 15:00,31.685,24.997,30.960,5.46
2008-12-24 15:30,31.696,25.002,31.001,5.49
2008-12-24 16:00,31.706,25.007,31.031,5.52
2008-12-24 16:30,31.715,25.012,31.058,5.54
2008-12-24 17:00,31.715,25.014,31.037,5.52
2008-12-24 17:30,31.711,25.012,31.029,5.51
2008-12-24 18:00,31.713,25.015,31.021,5.50
2008-12-24 18:30,31.716,25.016,31.030,5.51
2008-12-24 19:00,31.721,25.020,31.039,5.51
2008-12-24 19:30,31.720,25.020,31.033,5.51
2008-12-24 20:00,31.674,25.007,30.822,5.30
2008-12-24 20:30,31.656,24.999,30.755,5.24
2008-12-24 21:00,31.650,24.997,30.727,5.21
2008-12-24 21:30,31.645,24.995,30.709,5.20
2008-12-24 22:00,31.645,24.995,30.707,5.19
2008-12-24 22:30,31.646,24.995,30.719,5.21
2008-12-24 23:00,31.646,24.995,30.716,5.20
2008-12-24 23:30,31.651,24.997,30.733,5.22
2008-12-25 00:00,31.655,24.999,30.745,5.23
2008-12-25 00:30,31.659,25.002,30.758,5.24
2008-12-25 01:00,31.663,25.003,30.774,5.26
2008-12-25 01:30,31.664,25.003,30.777,5.26
2008-12-25 02:00,31.665,25.003,30.782,5.26
2008-12-25 02:30,31.667,25.005,30.782,5.26
2008-12-25 03:00,31.669,25.006,30.790,5.27
2008-12-25 03:30,31.681,25.013,30.816,5.29
2008-12-25 04:00,31.674,25.008,30.811,5.29
2008-12-25 04:30,31.688,25.014,30.864,5.34
2008-12-25 05:00,31.698,25.018,30.894,5.36
2008-12-25 05:30,31.700,25.019,30.909,5.38
2008-12-25 06:00,31.699,25.018,30.909,5.38
2008-12-25 06:30,31.703,25.020,30.916,5.38
2008-12-25 07:00,31.695,25.015,30.898,5.37
2008-12-25 07:30,31.696,25.014,30.911,5.39
2008-12-25 08:00,31.701,25.015,30.939,5.41
2008-12-25 08:30,31.721,25.027,30.986,5.45
2008-12-25 09:00,31.731,25.032,31.017,5.47
2008-12-25 09:30,31.742,25.035,31.066,5.52
2008-12-25 10:00,31.757,25.043,31.111,5.56
2008-12-25 10:30,31.757,25.046,31.087,5.53
2008-12-25 11:00,31.757,25.044,31.102,5.55
2008-12-25 11:30,31.763,25.048,31.112,5.55
2008-12-25 12:00,31.767,25.051,31.113,5.55
2008-12-25 12:30,31.769,25.051,31.131,5.57
2008-12-25 13:00,31.763,25.049,31.103,5.54
2008-12-25 13:30,31.772,25.053,31.138,5.58
2008-12-25 14:00,31.773,25.052,31.152,5.59
2008-12-25 14:30,31.786,25.062,31.166,5.59
2008-12-25 15:00,31.773,25.053,31.143,5.58
2008-12-25 15:30,31.777,25.055,31.160,5.60
2008-12-25 16:00,31.782,25.057,31.172,5.61
2008-12-25 16:30,31.792,25.060,31.215,5.65
2008-12-25 17:00,31.801,25.066,31.231,5.66
2008-12-25 17:30,31.805,25.067,31.250,5.68
2008-12-25 18:00,31.809,25.070,31.253,5.68
2008-12-25 18:30,31.802,25.063,31.260,5.69
2008-12-25 19:00,31.804,25.065,31.260,5.69
2008-12-25 19:30,31.808,25.070,31.251,5.67
2008-12-25 20:00,31.809,25.071,31.252,5.67
2008-12-25 20:30,31.811,25.073,31.246,5.66
2008-12-25 21:00,31.815,25.075,31.256,5.67
2008-12-25 21:30,31.818,25.077,31.267,5.68
2008-12-25 22:00,31.818,25.077,31.269,5.68
2008-12-25 22:30,31.824,25.083,31.268,5.68
2008-12-25 23:00,31.830,25.086,31.284,5.69
2008-12-25 23:30,31.832,25.087,31.290,5.69
2008-12-26 00:00,31.837,25.086,31.326,5.73
2008-12-26 00:30,31.836,25.085,31.327,5.73
2008-12-26 01:00,31.844,25.091,31.341,5.74
2008-12-26 01:30,31.846,25.092,31.346,5.75
2008-12-26 02:00,31.849,25.096,31.332,5.73
2008-12-26 02:30,31.849,25.096,31.331,5.72
2008-12-26 03:00,31.848,25.095,31.329,5.72
2008-12-26 03:30,31.849,25.096,31.336,5.73
2008-12-26 04:00,31.850,25.097,31.332,5.72
2008-12-26 04:30,31.860,25.100,31.377,5.77
2008-12-26 05:00,31.861,25.105,31.345,5.73
2008-12-26 05:30,31.862,25.102,31.370,5.76
2008-12-26 06:00,31.858,25.104,31.334,5.72
2008-12-26 06:30,31.857,25.105,31.323,5.71
2008-12-26 07:00,31.853,25.100,31.324,5.71
2008-12-26 07:30,31.854,25.102,31.322,5.71
2008-12-26 08:00,31.855,25.103,31.324,5.71
2008-12-26 08:30,31.854,25.103,31.318,5.70
2008-12-26 09:00,31.854,25.103,31.318,5.70
2008-12-26 09:30,31.855,25.102,31.335,5.72
2008-12-26 10:00,31.859,25.107,31.317,5.70
2008-12-26 10:30,31.864,25.110,31.329,5.71
2008-12-26 11:00,31.859,25.103,31.349,5.74
2008-12-26 11:30,31.865,25.109,31.339,5.72
2008-12-26 12:00,31.869,25.114,31.334,5.71
2008-12-26 12:30,31.868,25.112,31.344,5.72
2008-12-26 13:00,31.867,25.108,31.360,5.74
2008-12-26 13:30,31.872,25.113,31.356,5.73
2008-12-26 14:00,31.872,25.114,31.352,5.73
2008-12-26 14:30,31.877,25.116,31.377,5.75
2008-12-26 15:00,31.873,25.111,31.385,5.76
2008-12-26 15:30,31.876,25.110,31.410,5.79
2008-12-26 16:00,31.870,25.104,31.411,5.80
2008-12-26 16:30,31.867,25.101,31.415,5.81
2008-12-26 17:00,31.867,25.101,31.416,5.81
2008-12-26 17:30,31.867,25.100,31.418,5.81
2008-12-26 18:00,31.868,25.103,31.409,5.80
2008-12-26 18:30,31.862,25.100,31.387,5.78
2008-12-26 19:00,31.856,25.098,31.365,5.76
2008-12-26 19:30,31.856,25.100,31.350,5.74
2008-12-26 20:00,31.858,25.102,31.351,5.74
2008-12-26 20:30,31.860,25.104,31.344,5.73
2008-12-26 21:00,31.858,25.102,31.349,5.74
2008-12-26 21:30,31.857,25.103,31.341,5.73
2008-12-26 22:00,31.864,25.109,31.334,5.71
2008-12-26 22:30,31.861,25.106,31.339,5.72
2008-12-26 23:00,31.860,25.106,31.336,5.72
2008-12-26 23:30,31.865,25.110,31.341,5.72
2008-12-27 00:00,31.868,25.110,31.356,5.74
2008-12-27 00:30,31.875,25.111,31.395,5.77
2008-12-27 01:00,31.891,25.117,31.455,5.83
2008-12-27 01:30,31.899,25.119,31.496,5.87
2008-12-27 02:00,31.903,25.123,31.497,5.86
2008-12-27 02:30,31.906,25.124,31.503,5.87
2008-12-27 03:00,31.908,25.125,31.512,5.88
2008-12-27 03:30,31.911,25.127,31.519,5.88
2008-12-27 04:00,31.913,25.128,31.526,5.89
2008-12-27 04:30,31.910,25.127,31.511,5.87
2008-12-27 05:00,31.910,25.126,31.514,5.88
2008-12-27 05:30,31.907,25.124,31.514,5.88
2008-12-27 06:00,31.904,25.123,31.503,5.87
2008-12-27 06:30,31.903,25.123,31.493,5.86
2008-12-27 07:00,31.901,25.122,31.486,5.85
2008-12-27 07:30,31.901,25.123,31.478,5.84
2008-12-27 08:00,31.899,25.121,31.477,5.85
2008-12-27 08:30,31.903,25.124,31.486,5.85
2008-12-27 09:00,31.902,25.123,31.486,5.85
2008-12-27 09:30,31.893,25.121,31.443,5.81
2008-12-27 10:00,31.838,25.103,31.208,5.59
2008-12-27 10:30,31.829,25.098,31.184,5.57
2008-12-27 11:00,31.809,25.090,31.109,5.50
2008-12-27 11:30,31.797,25.085,31.073,5.47
2008-12-27 12:00,31.802,25.087,31.090,5.49
2008-12-27 12:30,31.807,25.089,31.105,5.50
2008-12-27 13:00,31.817,25.093,31.146,5.54
2008-12-27 13:30,31.821,25.093,31.164,5.56
2008-12-27 14:00,31.824,25.096,31.168,5.56
2008-12-27 14:30,31.827,25.097,31.181,5.57
2008-12-27 15:00,31.825,25.096,31.179,5.57
2008-12-27 15:30,31.807,25.088,31.109,5.51
2008-12-27 16:00,31.801,25.086,31.090,5.49
2008-12-27 16:30,31.799,25.084,31.085,5.49
2008-12-27 17:00,31.793,25.083,31.062,5.46
2008-12-27 17:30,31.791,25.081,31.059,5.46
2008-12-27 18:00,31.790,25.080,31.058,5.46
2008-12-27 18:30,31.779,25.076,31.016,5.42
2008-12-27 19:00,31.782,25.076,31.032,5.44
2008-12-27 19:30,31.784,25.077,31.038,5.44
2008-12-27 20:00,31.775,25.073,31.008,5.42
2008-12-27 20:30,31.782,25.077,31.028,5.43
2008-12-27 21:00,31.786,25.078,31.047,5.45
2008-12-27 21:30,31.771,25.071,30.996,5.41
2008-12-27 22:00,31.767,25.069,30.982,5.39
2008-12-27 22:30,31.765,25.068,30.976,5.39
2008-12-27 23:00,31.765,25.068,30.977,5.39
2008-12-27 23:30,31.763,25.067,30.972,5.39
2008-12-28 00:00,31.763,25.067,30.971,5.39
2008-12-28 00:30,31.762,25.067,30.966,5.38
2008-12-28 01:00,31.760,25.066,30.957,5.37
2008-12-28 01:30,31.758,25.066,30.946,5.36
2008-12-28 02:00,31.756,25.065,30.943,5.36
2008-12-28 02:30,31.759,25.066,30.953,5.37
2008-12-28 03:00,31.762,25.068,30.962,5.38
2008-12-28 03:30,31.763,25.067,30.972,5.39
2008-12-28 04:00,31.758,25.065,30.953,5.37
2008-12-28 04:30,31.757,25.065,30.950,5.37
2008-12-28 05:00,31.757,25.064,30.952,5.37
2008-12-28 05:30,31.750,25.060,30.938,5.36
2008-12-28 06:00,31.747,25.057,30.939,5.36
2008-12-28 06:30,31.741,25.054,30.918,5.35
2008-12-28 07:00,31.742,25.055,30.925,5.35
2008-12-28 07:30,31.742,25.053,30.935,5.36
2008-12-28 08:00,31.740,25.053,30.923,5.35
2008-12-28 08:30,31.736,25.052,30.901,5.33
2008-12-28 09:00,31.718,25.045,30.830,5.26
2008-12-28 09:30,31.680,25.028,30.696,5.14
2008-12-28 10:00,31.674,25.025,30.680,5.13
2008-12-28 10:30,31.664,25.021,30.646,5.10
2008-12-28 11:00,31.644,25.009,30.592,5.06
2008-12-28 11:30,31.646,25.010,30.599,5.06
2008-12-28 12:00,31.638,25.007,30.573,5.04
2008-12-28 12:30,31.628,25.002,30.539,5.01
2008-12-28 13:00,31.639,25.006,30.585,5.05
2008-12-28 13:30,31.643,25.008,30.596,5.06
2008-12-28 14:00,31.631,25.000,30.569,5.04
2008-12-28 14:30,31.623,24.995,30.555,5.03
2008-12-28 15:00,31.621,24.994,30.555,5.04
2008-12-28 15:30,31.617,24.990,30.555,5.04
2008-12-28 16:00,31.619,24.989,30.571,5.06
2008-12-28 16:30,31.620,24.988,30.595,5.09
2008-12-28 17:00,31.628,24.991,30.617,5.10
2008-12-28 17:30,31.629,24.991,30.629,5.12
2008-12-28 18:00,31.634,24.994,30.647,5.13
2008-12-28 18:30,31.630,24.987,30.662,5.16
2008-12-28 19:00,31.634,24.989,30.679,5.17
2008-12-28 19:30,31.641,24.990,30.717,5.21
2008-12-28 20:00,31.662,25.003,30.764,5.24
2008-12-28 20:30,31.655,24.989,30.818,5.32
2008-12-28 21:00,31.648,24.989,30.778,5.28
2008-12-28 21:30,31.652,24.992,30.778,5.27
2008-12-28 22:00,31.649,24.990,30.773,5.27
2008-12-28 22:30,31.653,24.994,30.774,5.27
2008-12-28 23:00,31.654,24.995,30.774,5.26
2008-12-28 23:30,31.656,24.996,30.777,5.27
2008-12-29 00:00,31.657,24.997,30.782,5.27
2008-12-29 00:30,31.662,24.999,30.796,5.28
2008-12-29 01:00,31.674,25.005,30.835,5.32
2008-12-29 01:30,31.698,25.016,30.913,5.39
2008-12-29 02:00,31.721,25.030,30.963,5.42
2008-12-29 02:30,31.727,25.035,30.971,5.42
2008-12-29 03:00,31.717,25.030,30.936,5.39
2008-12-29 03:30,31.728,25.036,30.963,5.41
2008-12-29 04:00,31.728,25.036,30.966,5.42
2008-12-29 04:30,31.728,25.038,30.956,5.41
2008-12-29 05:00,31.729,25.037,30.963,5.41
2008-12-29 05:30,31.732,25.039,30.969,5.42
2008-12-29 06:00,31.740,25.044,30.991,5.43
2008-12-29 06:30,31.752,25.052,31.014,5.45
2008-12-29 07:00,31.759,25.055,31.034,5.47
2008-12-29 07:30,31.767,25.059,31.057,5.49
2008-12-29 08:00,31.775,25.064,31.077,5.50
2008-12-29 08:30,31.782,25.069,31.086,5.50
2008-12-29 09:00,31.781,25.068,31.086,5.51
2008-12-29 09:30,31.779,25.067,31.084,5.50
2008-12-29 10:00,31.775,25.064,31.077,5.50
2008-12-29 10:30,31.776,25.066,31.072,5.49
2008-12-29 11:00,31.777,25.067,31.068,5.49
2008-12-29 11:30,31.775,25.065,31.066,5.49
2008-12-29 12:00,31.771,25.065,31.042,5.46
2008-12-29 12:30,31.771,25.065,31.044,5.47
2008-12-29 13:00,31.770,25.065,31.034,5.45
2008-12-29 13:30,31.767,25.063,31.027,5.45
2008-12-29 14:00,31.767,25.063,31.032,5.45
2008-12-29 14:30,31.766,25.063,31.021,5.44
2008-12-29 15:00,31.766,25.062,31.033,5.46
2008-12-29 15:30,31.769,25.062,31.046,5.47
2008-12-29 16:00,31.771,25.062,31.064,5.49
2008-12-29 16:30,31.773,25.062,31.077,5.50
2008-12-29 17:00,31.777,25.064,31.091,5.51
2008-12-29 17:30,31.778,25.062,31.105,5.53
2008-12-29 18:00,31.775,25.061,31.098,5.53
2008-12-29 18:30,31.777,25.061,31.110,5.54
2008-12-29 19:00,31.778,25.062,31.109,5.53
2008-12-29 19:30,31.777,25.062,31.099,5.53
2008-12-29 20:00,31.778,25.064,31.090,5.51
2008-12-29 20:30,31.773,25.064,31.066,5.49
2008-12-29 21:00,31.766,25.060,31.041,5.47
2008-12-29 21:30,31.765,25.060,31.035,5.46
2008-12-29 22:00,31.760,25.057,31.026,5.45
2008-12-29 22:30,31.755,25.055,31.007,5.44
2008-12-29 23:00,31.753,25.055,30.994,5.42
2008-12-29 23:30,31.750,25.052,30.999,5.43
2008-12-30 00:00,31.745,25.050,30.982,5.42
2008-12-30 00:30,31.744,25.048,30.984,5.42
2008-12-30 01:00,31.742,25.046,30.986,5.43
2008-12-30 01:30,31.743,25.049,30.971,5.41
2008-12-30 02:00,31.744,25.047,30.990,5.43
2008-12-30 02:30,31.747,25.050,30.990,5.43
2008-12-30 03:00,31.748,25.056,30.954,5.38
2008-12-30 03:30,31.749,25.054,30.977,5.41
2008-12-30 04:00,31.745,25.050,30.975,5.41
2008-12-30 04:30,31.748,25.054,30.967,5.40
2008-12-30 05:00,31.749,25.054,30.975,5.41
2008-12-30 05:30,31.749,25.056,30.959,5.39
2008-12-30 06:00,31.749,25.054,30.974,5.41
2008-12-30 06:30,31.748,25.055,30.963,5.39
2008-12-30 07:00,31.746,25.053,30.966,5.40
2008-12-30 07:30,31.747,25.053,30.969,5.40
2008-12-30 08:00,31.746,25.055,30.951,5.38
2008-12-30 08:30,31.738,25.048,30.948,5.39
2008-12-30 09:00,31.736,25.047,30.937,5.37
2008-12-30 09:30,31.734,25.044,30.948,5.39
2008-12-30 10:00,31.738,25.044,30.975,5.42
2008-12-30 10:30,31.734,25.041,30.973,5.42
2008-12-30 11:00,31.737,25.041,30.988,5.43
2008-12-30 11:30,31.737,25.041,30.992,5.44
2008-12-30 12:00,31.738,25.041,31.000,5.45
2008-12-30 12:30,31.740,25.044,30.988,5.43
2008-12-30 13:00,31.736,25.044,30.963,5.41
2008-12-30 13:30,31.739,25.044,30.982,5.43
2008-12-30 14:00,31.741,25.048,30.966,5.40
2008-12-30 14:30,31.745,25.047,30.999,5.44
2008-12-30 15:00,31.741,25.043,31.004,5.45
2008-12-30 15:30,31.741,25.043,31.001,5.45
2008-12-30 16:00,31.745,25.046,31.012,5.45
2008-12-30 16:30,31.745,25.045,31.011,5.45
2008-12-30 17:00,31.751,25.049,31.030,5.47
2008-12-30 17:30,31.757,25.052,31.044,5.48
2008-12-30 18:00,31.760,25.053,31.057,5.49
2008-12-30 19:00,31.777,25.063,31.095,5.52
2008-12-30 19:30,31.781,25.066,31.103,5.53
2008-12-30 20:00,31.780,25.063,31.117,5.54
2008-12-30 20:30,31.798,25.076,31.145,5.56
2008-12-30 21:00,31.806,25.080,31.163,5.57
2008-12-30 21:30,31.804,25.079,31.160,5.57
2008-12-30 22:00,31.813,25.088,31.151,5.55
2008-12-30 22:30,31.816,25.090,31.160,5.56
2008-12-30 23:00,31.816,25.090,31.162,5.56
2008-12-30 23:30,31.814,25.088,31.158,5.56
2008-12-31 00:00,31.822,25.097,31.150,5.54
2008-12-31 00:30,31.822,25.098,31.141,5.53
2008-12-31 01:00,31.828,25.103,31.141,5.52
2008-12-31 01:30,31.827,25.101,31.154,5.54
2008-12-31 02:00,31.832,25.106,31.149,5.53
2008-12-31 02:30,31.832,25.107,31.142,5.52
2008-12-31 03:00,31.833,25.108,31.145,5.52
2008-12-31 03:30,31.840,25.114,31.145,5.51
2008-12-31 04:00,31.844,25.118,31.144,5.51
2008-12-31 04:30,31.851,25.123,31.155,5.51
2008-12-31 05:00,31.847,25.119,31.153,5.51
2008-12-31 05:30,31.860,25.128,31.175,5.53
2008-12-31 06:00,31.865,25.130,31.193,5.54
2008-12-31 06:30,31.877,25.140,31.202,5.54
2008-12-31 07:00,31.888,25.143,31.246,5.58
2008-12-31 07:30,31.891,25.146,31.251,5.59
2008-12-31 08:00,31.900,25.151,31.274,5.60
2008-12-31 08:30,31.905,25.153,31.287,5.61
2008-12-31 09:00,31.911,25.162,31.267,5.58
2008-12-31 09:30,31.910,25.159,31.282,5.60
2008-12-31 10:00,31.916,25.165,31.279,5.59
2008-12-31 10:30,31.913,25.164,31.268,5.58
2008-12-31 11:00,31.917,25.165,31.284,5.60
2008-12-31 11:30,31.913,25.161,31.286,5.60
2008-12-31 12:00,31.917,25.164,31.291,5.61
2008-12-31 12:30,31.917,25.166,31.279,5.59
2008-12-31 13:00,31.925,25.172,31.287,5.59
2008-12-31 13:30,31.923,25.168,31.300,5.61
2008-12-31 14:00,31.926,25.172,31.298,5.60
2008-12-31 14:30,31.922,25.171,31.273,5.58
2008-12-31 15:00,31.929,25.175,31.290,5.59
2008-12-31 15:30,31.924,25.171,31.287,5.59
2008-12-31 16:00,31.921,25.166,31.300,5.61
2008-12-31 16:30,31.924,25.171,31.292,5.60
2008-12-31 17:00,31.924,25.171,31.291,5.60
2008-12-31 17:30,31.917,25.166,31.279,5.59
2008-12-31 18:00,31.917,25.164,31.286,5.60
2008-12-31 18:30,31.918,25.165,31.287,5.60
2008-12-31 19:00,31.923,25.170,31.284,5.59
2008-12-31 19:30,31.927,25.168,31.328,5.64
2008-12-31 20:00,31.926,25.169,31.314,5.62
2008-12-31 20:30,31.918,25.164,31.300,5.61
2008-12-31 21:00,31.925,25.166,31.327,5.64
2008-12-31 21:30,31.920,25.163,31.319,5.64
2008-12-31 22:00,31.926,25.166,31.334,5.65
2008-12-31 22:30,31.926,25.166,31.330,5.64
2008-12-31 23:00,31.926,25.169,31.314,5.62
2008-12-31 23:30,31.914,25.158,31.313,5.64
2009-01-01 00:00,31.930,25.172,31.319,5.62
2009-01-01 00:30,31.931,25.172,31.323,5.63
2009-01-01 01:00,31.941,25.185,31.297,5.59
2009-01-01 01:30,31.945,25.182,31.343,5.64
2009-01-01 02:00,31.953,25.191,31.334,5.62
2009-01-01 02:30,31.946,25.185,31.330,5.62
2009-01-01 03:00,31.958,25.199,31.312,5.59
2009-01-01 03:30,31.979,25.212,31.351,5.61
2009-01-01 04:00,31.971,25.198,31.405,5.68
2009-01-01 04:30,31.969,25.197,31.392,5.67
2009-01-01 05:00,31.979,25.207,31.389,5.66
2009-01-01 05:30,31.982,25.207,31.413,5.68
2009-01-01 06:00,31.985,25.213,31.387,5.65
2009-01-01 06:30,31.985,25.217,31.362,5.62
2009-01-01 07:00,31.981,25.212,31.366,5.63
2009-01-01 07:30,31.977,25.207,31.380,5.65
2009-01-01 08:00,31.986,25.220,31.341,5.59
2009-01-01 08:30,31.992,25.223,31.360,5.61
2009-01-01 09:00,31.992,25.221,31.371,5.62
2009-01-01 09:30,31.999,25.224,31.397,5.64
2009-01-01 10:00,32.006,25.224,31.439,5.69
2009-01-01 10:30,32.008,25.228,31.428,5.67
2009-01-01 11:00,32.002,25.228,31.392,5.64
2009-01-01 11:30,32.007,25.232,31.392,5.63
2009-01-01 12:00,32.002,25.225,31.407,5.65
2009-01-01 12:30,32.008,25.234,31.389,5.63
2009-01-01 13:00,32.010,25.235,31.387,5.62
2009-01-01 13:30,32.006,25.229,31.407,5.65
2009-01-01 14:00,32.007,25.232,31.390,5.63
2009-01-01 14:30,32.018,25.236,31.441,5.68
2009-01-01 15:00,32.019,25.240,31.415,5.65
2009-01-01 15:30,32.025,25.240,31.450,5.68
2009-01-01 16:00,32.025,25.243,31.437,5.66
2009-01-01 16:30,32.033,25.243,31.485,5.71
2009-01-01 17:00,32.030,25.241,31.479,5.71
2009-01-01 17:30,32.041,25.249,31.492,5.71
2009-01-01 18:00,32.042,25.250,31.495,5.72
2009-01-01 18:30,32.036,25.246,31.481,5.71
2009-01-01 19:00,32.024,25.238,31.462,5.70
2009-01-01 19:30,32.040,25.249,31.489,5.71
2009-01-01 20:00,32.041,25.246,31.518,5.74
2009-01-01 20:30,32.047,25.248,31.540,5.76
2009-01-01 21:00,32.049,25.251,31.535,5.76
2009-01-01 21:30,32.051,25.253,31.535,5.75
2009-01-01 22:00,32.048,25.253,31.510,5.73
2009-01-01 22:30,32.045,25.256,31.473,5.69
2009-01-01 23:00,32.049,25.256,31.498,5.71
2009-01-01 23:30,32.058,25.262,31.517,5.72
2009-01-02 00:00,32.055,25.261,31.504,5.71
2009-01-02 00:30,32.060,25.262,31.524,5.73
2009-01-02 01:00,32.058,25.260,31.528,5.74
2009-01-02 01:30,32.060,25.266,31.494,5.70
2009-01-02 02:00,32.057,25.262,31.501,5.71
2009-01-02 02:30,32.061,25.266,31.503,5.71
2009-01-02 03:00,32.063,25.268,31.502,5.70
2009-01-02 03:30,32.063,25.272,31.472,5.67
2009-01-02 04:00,32.062,25.274,31.458,5.65
2009-01-02 04:30,32.066,25.274,31.478,5.67
2009-01-02 05:00,32.067,25.273,31.495,5.69
2009-01-02 05:30,32.071,25.276,31.498,5.69
2009-01-02 06:00,32.066,25.273,31.486,5.68
2009-01-02 06:30,32.062,25.270,31.486,5.68
2009-01-02 07:00,32.067,25.276,31.467,5.66
2009-01-02 07:30,32.072,25.281,31.470,5.66
2009-01-02 08:00,32.065,25.275,31.465,5.66
2009-01-02 08:30,32.065,25.276,31.457,5.65
2009-01-02 09:00,32.065,25.275,31.464,5.66
2009-01-02 09:30,32.066,25.278,31.453,5.64
2009-01-02 10:00,32.064,25.277,31.446,5.64
2009-01-02 10:30,32.073,25.286,31.438,5.62
2009-01-02 11:00,32.066,25.277,31.460,5.65
2009-01-02 11:30,32.067,25.278,31.458,5.65
2009-01-02 12:00,32.072,25.282,31.466,5.65
2009-01-02 12:30,32.068,25.280,31.454,5.64
2009-01-02 13:00,32.063,25.274,31.456,5.65
2009-01-02 13:30,32.071,25.283,31.447,5.63
2009-01-02 14:00,32.064,25.280,31.427,5.61
2009-01-02 14:30,32.056,25.275,31.406,5.60
2009-01-02 15:00,32.062,25.280,31.407,5.59
2009-01-02 15:30,32.060,25.278,31.408,5.59
2009-01-02 16:00,32.054,25.274,31.401,5.59
2009-01-02 16:30,32.055,25.273,31.411,5.60
2009-01-02 17:00,32.057,25.275,31.411,5.60
2009-01-02 17:30,32.060,25.278,31.413,5.60
2009-01-02 18:00,32.050,25.269,31.411,5.61
2009-01-02 18:30,32.052,25.272,31.399,5.59
2009-01-02 19:00,32.054,25.275,31.397,5.59
2009-01-02 19:30,32.056,25.274,31.413,5.60
2009-01-02 20:00,32.063,25.280,31.416,5.60
2009-01-02 20:30,32.065,25.282,31.416,5.60
2009-01-02 21:00,32.067,25.283,31.418,5.60
2009-01-02 21:30,32.071,25.286,31.425,5.60
2009-01-02 22:00,32.071,25.285,31.430,5.61
2009-01-02 22:30,32.066,25.280,31.435,5.62
2009-01-02 23:00,32.065,25.279,31.435,5.62
2009-01-02 23:30,32.067,25.282,31.430,5.61
2009-01-03 00:00,32.069,25.283,31.437,5.62
2009-01-03 00:30,32.068,25.283,31.426,5.61
2009-01-03 01:00,32.071,25.287,31.418,5.59
2009-01-03 01:30,32.065,25.281,31.421,5.60
2009-01-03 02:00,32.066,25.281,31.432,5.62
2009-01-03 02:30,32.065,25.282,31.415,5.60
2009-01-03 03:00,32.066,25.284,31.409,5.59
2009-01-03 03:30,32.067,25.286,31.399,5.58
2009-01-03 04:00,32.069,25.284,31.425,5.61
2009-01-03 04:30,32.067,25.285,31.408,5.59
2009-01-03 05:00,32.066,25.285,31.405,5.58
2009-01-03 05:30,32.064,25.284,31.389,5.57
2009-01-03 06:00,32.065,25.282,31.412,5.59
2009-01-03 06:30,32.062,25.282,31.394,5.58
2009-01-03 07:00,32.066,25.287,31.381,5.56
2009-01-03 07:30,32.057,25.283,31.352,5.53
2009-01-03 08:00,32.054,25.283,31.333,5.51
2009-01-03 08:30,32.051,25.285,31.303,5.48
2009-01-03 09:00,32.048,25.281,31.307,5.49
2009-01-03 09:30,32.049,25.280,31.324,5.51
2009-01-03 10:00,32.048,25.280,31.315,5.50
2009-01-03 10:30,32.048,25.279,31.322,5.51
2009-01-03 11:00,32.051,25.282,31.319,5.50
2009-01-03 11:30,32.053,25.283,31.327,5.51
2009-01-03 12:00,32.055,25.284,31.328,5.51
2009-01-03 12:30,32.053,25.283,31.327,5.51
2009-01-03 13:00,32.053,25.284,31.318,5.49
2009-01-03 13:30,32.057,25.289,31.307,5.48
2009-01-03 14:00,32.055,25.287,31.311,5.48
2009-01-03 14:30,32.053,25.286,31.310,5.49
2009-01-03 15:00,32.051,25.284,31.307,5.48
2009-01-03 15:30,32.057,25.289,31.307,5.48
2009-01-03 16:00,32.051,25.284,31.305,5.48
2009-01-03 16:30,32.051,25.285,31.305,5.48
2009-01-03 17:00,32.055,25.288,31.305,5.48
2009-01-03 17:30,32.061,25.291,31.321,5.49
2009-01-03 18:00,32.060,25.292,31.305,5.47
2009-01-03 18:30,32.062,25.289,31.345,5.52
2009-01-03 19:00,32.065,25.292,31.346,5.51
2009-01-03 19:30,32.067,25.294,31.339,5.51
2009-01-03 20:00,32.068,25.292,31.358,5.53
2009-01-03 20:30,32.073,25.295,31.374,5.54
2009-01-03 21:00,32.078,25.299,31.375,5.54
2009-01-03 21:30,32.080,25.303,31.365,5.52
2009-01-03 22:00,32.076,25.300,31.356,5.52
2009-01-03 22:30,32.080,25.305,31.347,5.50
2009-01-03 23:00,32.079,25.302,31.366,5.52
2009-01-03 23:30,32.078,25.300,31.369,5.53
2009-01-04 00:00,32.076,25.300,31.355,5.51
2009-01-04 00:30,32.088,25.310,31.361,5.51
2009-01-04 01:00,32.090,25.309,31.380,5.53
2009-01-04 01:30,32.092,25.310,31.390,5.54
2009-01-04 02:00,32.096,25.315,31.379,5.52
