Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-07-30 14:00,-9.32,-46.12,-16.15,-43.47,-17.16,-30.77,-17.13,-41.37,-17.21,-37.19,-16.57,-34.26,-13.24,-30.89,-10.44,-27.16,-11.49,-25.82,-13.06,-24.53,-15.56,-21.97,-16.71,-20.66,-14.67,-19.48,-10.10,-20.33,-7.78,-19.38,-7.40,-17.58,-6.13,-14.34,-6.03,-11.69,-6.94,-8.51,-8.27,-11.25,-11.92,-12.31
2005-07-30 15:00,-19.69,-50.47,-20.38,-47.65,-17.38,-28.11,-19.99,-34.41,-18.06,-29.59,-15.42,-26.34,-14.95,-24.19,-15.03,-22.96,-16.07,-22.34,-16.82,-21.64,-15.59,-22.19,-13.81,-18.58,-12.23,-14.30,-13.42,-10.90,-13.89,-10.10,-14.56,-8.64,-12.38,-8.25,-11.22,-8.93,-7.86,-11.54,-3.67,-12.19,2.95,-11.55
2005-07-30 16:00,-17.42,-48.70,-19.73,-43.77,-20.14,-29.31,-16.97,-35.96,-14.58,-31.94,-13.33,-28.29,-12.33,-26.82,-9.84,-22.77,-8.50,-18.77,-6.29,-16.81,-6.26,-14.59,-5.78,-12.13,-4.78,-8.03,-3.57,-4.92,-4.16,-1.43,-4.09,-0.67,-4.71,-0.03,-3.66,2.92,-1.20,5.39,-0.43,5.63,0.01,3.57
2005-07-30 17:00,-24.44,-41.50,-26.14,-36.16,-22.24,-23.05,-19.63,-26.31,-19.13,-24.26,-18.39,-20.98,-14.27,-17.46,-10.75,-12.35,-10.83,-8.18,-12.66,-5.72,-12.11,-2.18,-7.44,-0.70,-4.37,-0.13,-2.26,1.17,-2.83,3.93,-2.28,4.84,0.25,6.80,3.52,6.06,5.93,1.16,6.67,-2.49,7.00,-3.85
2005-07-30 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-30 19:00,-17.93,-29.34,-15.87,-21.97,-15.16,-15.65,-16.09,-14.06,-13.42,-12.89,-9.77,-9.84,-6.72,-6.24,-4.53,-5.54,-1.39,-4.54,2.30,-3.26,2.94,-0.32,2.65,1.58,3.09,4.13,2.42,3.92,0.83,5.62,-0.90,8.74,-2.93,10.82,-1.47,11.50,0.32,12.49,1.48,11.81,3.47,9.19
2005-07-30 20:00,-19.33,-15.41,-18.53,-12.00,-17.30,-2.37,-17.30,2.25,-14.06,3.60,-12.42,5.38,-12.15,6.83,-9.70,5.41,-6.72,3.63,-2.43,2.69,1.74,2.76,3.42,5.08,4.48,8.99,1.55,12.25,1.36,14.81,5.89,15.10,8.01,15.36,10.51,15.42,12.20,14.39,15.14,14.39,19.95,14.45
2005-07-30 21:00,-23.47,-2.77,-24.16,0.37,-19.12,3.34,-19.14,9.32,-19.32,12.52,-17.29,13.38,-16.16,9.85,-15.04,5.70,-12.33,2.78,-5.76,-0.69,0.06,-0.19,4.02,0.23,5.93,1.47,6.36,2.76,6.70,2.03,6.53,1.56,6.78,1.11,6.91,1.05,7.02,2.35,8.49,3.97,10.56,2.43
2005-07-30 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-30 23:00,-6.13,-9.73,-0.72,-4.32,3.07,-2.06,2.68,-0.51,-4.47,-0.48,-9.56,-0.64,-13.65,-1.63,-13.67,-0.58,-13.14,-1.57,-12.31,-3.19,-9.85,-5.98,-3.74,-8.33,1.15,-9.19,0.99,-9.03,0.99,-6.72,-0.37,-4.11,-4.16,-3.74,-7.59,2.41,-11.29,12.35,-12.19,11.54,-9.99,3.01
2005-07-31 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-31 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-31 02:00,-9.13,-46.06,-7.40,-36.69,-8.32,-19.66,-8.64,-10.42,-9.72,-10.98,-10.47,-14.89,-13.89,-17.66,-16.99,-17.81,-20.75,-17.86,-24.05,-18.38,-26.27,-20.98,-27.14,-22.52,-25.38,-23.43,-24.16,-24.61,-22.36,-24.98,-21.54,-24.93,-20.56,-24.72,-20.85,-22.82,-20.56,-22.41,-21.50,-22.08,-18.99,-18.13
2005-07-31 03:00,-19.59,-52.75,-10.63,-46.95,-10.31,-29.22,-13.53,-33.92,-16.26,-27.65,-16.93,-25.56,-16.55,-25.12,-18.30,-23.58,-19.12,-23.95,-18.51,-22.60,-17.58,-21.56,-16.03,-19.50,-16.28,-19.37,-15.82,-18.17,-15.03,-17.71,-13.08,-16.56,-13.30,-13.90,-14.76,-11.95,-13.77,-8.49,-16.02,-6.06,-11.25,-6.84
2005-07-31 04:00,-32.87,-47.33,-19.78,-42.95,-14.76,-33.68,-12.49,-41.46,-12.67,-35.95,-14.47,-30.97,-17.09,-28.34,-20.34,-24.75,-18.80,-20.69,-15.68,-16.66,-13.33,-13.81,-13.09,-11.94,-14.54,-11.36,-13.98,-10.13,-13.62,-8.97,-15.19,-8.00,-15.82,-7.99,-16.16,-7.26,-12.27,-2.66,-10.91,0.30,-14.98,-4.05
2005-07-31 05:00,-12.32,-38.05,-8.12,-38.70,-7.56,-31.91,-6.59,-37.90,-7.40,-31.75,-10.33,-26.18,-10.30,-21.66,-9.00,-15.89,-7.45,-11.19,-8.34,-11.37,-9.15,-10.79,-8.08,-8.25,-5.85,-7.33,-4.07,-6.97,-0.80,-5.71,-0.62,-1.67,-6.47,3.18,-10.40,7.60,-10.09,9.90,-7.27,9.96,-6.45,12.32
2005-07-31 06:00,-22.78,-30.57,-15.09,-30.01,-10.41,-24.95,-10.32,-30.16,-9.52,-30.02,-11.24,-25.63,-11.22,-16.49,-9.06,-10.76,-8.50,-6.60,-9.31,-3.71,-7.59,-2.84,-4.76,-3.83,-2.37,-4.75,0.45,-4.69,3.21,-3.80,2.61,1.36,0.86,5.21,0.24,8.79,2.97,12.07,6.98,16.29,28.74,4.34
2005-07-31 07:00,-19.82,-16.51,-12.66,-15.59,-11.59,-15.66,-10.42,-20.64,-9.54,-21.41,-10.37,-14.54,-9.11,-7.63,-6.81,-1.02,-3.91,3.37,-2.47,4.46,-2.40,5.53,-0.44,5.00,-0.37,5.44,0.33,6.19,2.06,7.37,2.59,9.64,0.98,12.38,-0.07,14.04,5.63,14.92,9.17,7.44,4.86,-8.00
2005-07-31 08:00,-12.39,5.28,-14.74,4.43,-15.29,1.21,-13.72,-9.31,-12.97,-15.27,-11.55,-15.44,-11.05,-11.09,-11.24,-3.59,-6.70,0.59,-4.49,4.86,-0.34,7.97,1.21,8.37,2.78,9.70,3.50,11.40,1.09,11.37,-1.69,11.22,-3.05,11.52,-2.33,13.22,2.58,13.95,5.00,12.93,4.52,-5.28
2005-07-31 09:00,-7.37,6.99,-12.04,5.82,-16.25,3.21,-15.78,-2.52,-14.78,-3.67,-12.88,-5.69,-9.19,-6.40,-10.33,-3.82,-11.73,0.56,-8.16,2.54,-3.40,1.44,1.52,2.80,4.58,4.72,6.96,5.48,5.93,6.09,3.69,6.85,3.17,8.15,4.54,6.49,5.08,1.83,7.45,-3.61,10.39,-3.61
2005-07-31 10:00,-10.46,8.10,-13.18,10.38,-11.93,6.79,-16.47,7.86,-16.26,9.19,-15.15,9.97,-14.87,9.43,-13.70,6.75,-10.85,5.04,-4.98,4.08,-0.49,3.52,5.51,2.81,10.28,0.34,12.45,-0.54,13.76,0.30,14.66,1.74,14.54,2.12,13.85,2.00,13.62,1.41,11.35,2.57,12.12,3.13
2005-07-31 11:00,-14.18,1.35,-17.29,8.13,-16.11,11.34,-14.01,12.01,-8.89,9.76,-8.07,7.19,-10.43,5.07,-11.61,1.86,-10.34,0.16,-7.47,-2.59,-4.05,-4.76,2.45,-6.36,6.01,-7.00,6.68,-6.47,6.26,-7.45,6.36,-7.42,6.88,-8.41,9.67,-10.24,8.65,-11.31,2.45,-10.97,-5.39,-13.69
2005-07-31 12:00,-5.32,-12.93,-1.30,-7.45,1.37,-1.35,-1.57,2.96,-0.56,0.45,-1.80,-2.57,-7.87,-4.61,-14.27,-5.60,-14.28,-5.92,-14.56,-6.01,-15.38,-8.06,-12.73,-10.78,-10.56,-14.60,-8.60,-17.44,-7.27,-17.02,-7.02,-16.83,-8.32,-15.36,-7.81,-14.99,-11.39,-12.66,-13.69,-11.72,-15.26,-11.38
2005-07-31 13:00,-8.62,-21.02,-4.26,-16.90,-5.01,-13.57,-5.04,-13.47,-7.31,-15.24,-11.33,-15.16,-14.21,-13.04,-13.46,-13.74,-11.08,-15.92,-8.48,-17.51,-7.64,-18.50,-7.42,-19.16,-7.57,-18.06,-8.11,-18.02,-8.63,-17.35,-9.20,-16.90,-9.48,-16.67,-9.58,-14.71,-10.37,-14.22,-12.36,-12.24,-16.95,-12.34
2005-07-31 14:00,-12.18,-30.24,-8.04,-25.45,-8.67,-22.18,-6.77,-27.14,-11.61,-27.11,-16.75,-23.50,-18.81,-21.96,-16.94,-21.26,-15.96,-18.74,-14.37,-18.13,-14.88,-18.18,-15.79,-17.95,-15.89,-17.98,-15.47,-17.32,-15.53,-17.76,-15.24,-17.04,-14.37,-17.81,-14.40,-18.03,-13.19,-17.22,-14.57,-13.89,-16.73,-10.06
2005-07-31 15:00,-24.10,-34.98,-17.91,-30.70,-10.21,-26.56,-7.48,-26.22,-7.52,-28.75,-8.92,-27.30,-12.41,-22.96,-16.30,-18.64,-17.99,-16.97,-17.34,-18.03,-18.30,-18.96,-17.90,-19.57,-16.60,-19.36,-15.30,-19.16,-13.36,-18.65,-12.29,-18.41,-11.81,-17.94,-10.94,-16.72,-12.65,-14.95,-13.96,-13.48,-15.90,-14.00
2005-07-31 16:00,-30.24,-32.22,-23.92,-32.93,-14.15,-28.34,-12.07,-28.94,-12.90,-26.68,-15.31,-22.10,-17.22,-16.10,-17.79,-11.03,-18.33,-8.68,-17.71,-9.96,-13.85,-12.50,-12.11,-14.36,-11.94,-15.88,-12.77,-16.88,-12.20,-17.02,-12.52,-14.39,-11.37,-13.39,-10.40,-11.82,-11.30,-10.96,-9.73,-8.67,-7.97,-5.27
2005-07-31 17:00,-26.63,-29.70,-17.90,-32.06,-12.38,-30.93,-9.63,-28.05,-12.60,-25.33,-15.10,-21.09,-13.34,-14.44,-12.15,-7.97,-13.36,-3.53,-13.22,-2.65,-12.32,-4.14,-12.07,-4.27,-11.89,-5.16,-11.80,-7.44,-12.26,-8.95,-9.06,-8.77,-6.18,-5.96,-5.60,-2.84,-2.94,0.01,-3.36,1.66,-1.82,0.78
2005-07-31 18:00,-23.24,-19.59,-17.05,-24.86,-11.87,-23.31,-14.14,-20.15,-14.63,-16.32,-8.65,-11.05,-4.02,-7.48,-3.86,-4.69,-6.47,-1.12,-7.93,0.51,-6.05,1.53,-5.29,1.78,-5.52,1.49,-3.52,1.82,-0.88,2.76,-0.13,4.68,-1.59,6.95,-0.10,9.52,-0.33,11.23,-1.40,11.94,-1.62,11.98
2005-07-31 19:00,-28.03,-0.97,-25.74,-7.48,-18.31,-12.04,-12.17,-11.55,-12.97,-7.39,-12.79,-3.66,-6.08,-3.31,1.09,-1.44,2.20,1.33,0.45,5.18,-2.41,6.89,-3.26,7.57,-0.97,8.30,-0.17,8.76,1.18,7.83,5.45,7.93,5.63,10.30,2.41,13.16,1.29,16.37,2.33,16.70,2.59,14.26
2005-07-31 20:00,-18.31,17.57,-21.48,14.03,-22.73,10.38,-21.42,4.29,-19.16,0.18,-15.34,2.03,-10.78,2.86,-3.80,1.72,1.59,3.24,1.86,6.68,-2.47,9.39,-5.43,10.44,-5.02,10.47,-3.37,11.21,-2.11,10.87,-2.17,11.07,-3.58,11.56,-0.58,14.30,4.24,15.00,6.82,14.14,7.96,14.19
2005-07-31 21:00,-6.52,21.75,-12.86,20.25,-14.48,17.74,-18.39,16.18,-18.54,14.03,-12.48,10.82,-9.74,7.18,-3.73,5.42,-1.98,5.88,-3.21,8.42,-4.04,10.68,-4.75,11.60,-3.95,12.70,-3.94,11.02,-3.18,10.95,-1.82,10.65,-2.35,11.64,0.36,13.03,1.14,12.54,4.41,10.85,5.63,9.67
2005-07-31 22:00,-6.12,18.20,-9.71,21.88,-17.34,23.75,-14.03,20.61,-18.61,18.52,-20.46,15.09,-16.35,12.10,-12.10,10.94,-9.29,12.67,-6.99,10.05,-5.20,9.05,-2.94,10.19,-2.68,13.00,-0.09,15.09,1.73,14.30,3.61,15.01,4.15,15.29,3.30,13.02,4.42,11.80,4.15,10.35,3.38,9.48
2005-07-31 23:00,-7.06,9.61,-9.53,16.38,-12.15,17.01,-17.07,19.95,-17.60,18.32,-20.06,16.48,-21.09,10.49,-17.21,6.89,-11.94,5.85,-7.58,3.35,-5.06,0.38,-2.70,-0.76,0.95,2.30,3.49,5.84,5.77,5.93,5.51,2.81,4.21,2.60,1.71,2.54,1.45,4.35,1.38,6.53,3.22,7.01
2005-08-01 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-01 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-01 02:00,-17.34,-13.09,-12.21,-12.71,-11.32,-12.22,-11.00,-11.91,-11.57,-9.15,-11.51,-7.35,-8.88,-6.72,-10.67,-8.02,-14.77,-10.28,-16.20,-15.04,-17.48,-19.23,-18.40,-21.62,-16.53,-23.85,-13.38,-24.53,-14.98,-23.46,-16.58,-23.03,-16.72,-21.29,-16.99,-18.12,-14.35,-18.85,-14.84,-19.96,-16.04,-20.13
2005-08-01 03:00,-15.59,-19.57,-8.81,-11.53,-10.33,-14.00,-10.44,-15.30,-7.68,-14.73,-9.22,-16.17,-14.14,-14.90,-15.35,-15.71,-17.86,-19.03,-19.39,-20.15,-21.05,-21.20,-19.40,-23.09,-16.76,-24.77,-14.46,-22.77,-14.64,-24.51,-14.17,-24.99,-12.74,-23.90,-12.23,-23.85,-10.13,-25.80,-10.74,-23.90,-13.89,-22.59
2005-08-01 04:00,-13.22,-24.37,-10.65,-16.94,-6.32,-14.09,-4.92,-16.48,-8.98,-14.31,-9.14,-14.46,-8.21,-16.06,-10.71,-19.06,-12.82,-20.99,-13.70,-20.54,-13.87,-21.01,-14.66,-20.84,-16.00,-19.91,-16.67,-17.81,-17.85,-15.77,-19.42,-14.80,-21.25,-14.97,-20.28,-15.71,-19.42,-17.75,-20.30,-16.98,-18.12,-14.92
2005-08-01 05:00,-11.91,-26.48,-9.73,-21.16,-9.77,-17.40,-12.21,-17.65,-14.04,-16.87,-13.83,-15.54,-10.77,-13.62,-12.36,-12.24,-12.57,-10.94,-9.84,-10.59,-8.07,-10.24,-6.84,-10.48,-7.72,-10.02,-7.41,-8.03,-8.20,-5.56,-6.78,-1.11,-6.87,4.10,-8.89,7.45,-8.31,7.63,-5.36,6.58,-4.67,0.82
2005-08-01 06:00,-15.58,-11.06,-13.47,-14.37,-12.28,-15.78,-8.73,-15.07,-8.65,-11.37,-9.44,-8.58,-9.94,-8.32,-7.07,-6.46,-4.38,-1.40,-2.60,1.90,-3.92,4.73,-3.87,4.22,-2.66,4.71,0.17,6.04,4.52,7.22,4.62,10.19,3.55,12.89,4.89,11.64,6.19,9.22,7.09,5.41,6.89,4.72
2005-08-01 07:00,-7.15,-0.29,-7.57,-0.63,-6.40,1.32,-6.12,1.09,-3.86,-0.39,-2.91,-0.41,-1.79,0.69,-0.88,0.45,-0.48,-0.15,0.92,2.39,1.73,6.75,1.30,9.76,0.23,10.47,2.90,9.01,3.57,7.23,6.56,6.08,16.21,8.43,14.34,8.67,12.43,9.74,12.06,10.57,12.18,10.50
2005-08-01 08:00,-4.84,9.58,-2.59,14.71,-1.01,15.32,-0.62,13.13,-3.54,10.10,-2.53,7.27,-0.74,6.27,1.59,7.85,5.93,8.72,6.20,12.16,2.47,14.96,-0.09,17.71,-0.50,17.69,2.89,15.93,8.59,14.18,14.11,12.69,13.50,14.60,7.24,17.43,4.73,18.72,6.94,20.69,10.92,18.08
2005-08-01 09:00,2.06,22.17,6.21,20.98,7.63,20.49,8.20,20.04,7.49,21.60,6.61,19.74,4.16,18.54,0.96,18.05,1.23,14.25,4.67,8.73,8.98,4.76,9.40,7.72,6.85,13.73,5.62,16.91,3.04,17.77,-2.48,16.00,-4.61,13.12,-4.65,12.27,-2.53,15.15,0.65,18.68,3.16,19.38
2005-08-01 10:00,-3.33,26.54,-2.28,24.25,-0.36,18.88,0.22,17.39,-0.49,18.32,-1.23,20.29,-2.08,20.01,-1.80,17.80,0.58,15.30,1.29,14.06,3.21,16.25,4.97,20.27,5.15,24.00,5.90,25.92,7.36,24.29,10.24,19.54,13.28,12.32,16.85,4.43,17.40,0.73,17.58,2.15,17.80,7.05
2005-08-01 11:00,-6.30,36.51,-3.00,37.67,-2.72,31.88,-3.25,27.94,-5.82,24.81,-7.36,23.05,-5.66,24.65,-5.24,25.30,-6.56,23.52,-6.23,19.85,-5.31,17.30,-4.13,13.27,-2.23,8.31,0.54,7.20,4.21,7.85,9.35,6.87,13.86,2.95,14.62,0.89,13.92,0.45,13.21,-0.93,12.88,0.75
2005-08-01 12:00,-2.82,26.92,-4.46,24.50,-5.75,22.31,-8.41,19.78,-5.36,18.76,-1.86,19.98,-3.68,19.09,-6.29,17.73,-8.09,15.47,-7.40,12.65,-6.54,10.62,-5.93,5.77,-3.72,5.74,-2.03,4.71,-0.32,0.00,0.69,-5.13,0.52,-8.55,3.24,-11.46,4.87,-11.99,6.33,-11.62,7.20,-10.72
2005-08-01 13:00,1.06,20.70,-1.39,17.19,-4.60,16.38,-6.35,15.29,-7.23,13.44,-2.39,10.78,-4.68,9.74,-6.07,7.51,-6.77,5.08,-8.23,4.09,-9.22,3.57,-6.52,-0.30,-6.98,-4.43,-4.50,-5.95,-2.94,-7.24,-3.56,-13.52,-3.60,-19.31,-4.10,-21.67,-4.23,-21.29,-4.59,-17.52,-5.96,-15.86
2005-08-01 14:00,8.27,8.31,1.55,5.01,-3.18,6.02,-4.60,4.20,-5.37,2.69,-4.18,1.92,-6.22,3.05,-8.33,1.75,-9.59,-0.22,-11.86,-0.32,-13.88,-2.23,-12.47,-5.66,-13.12,-9.54,-11.74,-12.88,-9.05,-15.38,-6.81,-18.45,-6.42,-22.31,-5.96,-23.42,-3.66,-24.05,-4.09,-23.03,-8.26,-20.48
2005-08-01 15:00,-4.28,-3.04,-6.85,-1.56,-9.57,0.72,-9.65,-2.98,-10.27,-2.02,-13.06,-0.18,-14.68,-0.06,-17.05,-0.51,-18.62,0.78,-16.03,0.55,-14.17,-2.32,-14.40,-3.23,-13.48,-7.77,-11.20,-12.60,-9.21,-15.54,-8.89,-17.22,-9.26,-19.01,-10.96,-18.61,-12.89,-16.50,-13.05,-16.66,-16.19,-14.72
2005-08-01 16:00,2.45,-16.22,-1.11,-12.64,-4.66,-10.72,-8.81,-11.53,-9.33,-12.21,-7.79,-13.40,-7.78,-10.15,-9.37,-8.13,-10.84,-6.82,-9.88,-6.20,-8.04,-7.71,-8.45,-10.04,-9.54,-11.23,-10.45,-13.31,-11.63,-16.83,-10.30,-19.03,-9.15,-18.04,-9.83,-14.58,-8.98,-14.94,-9.68,-17.68,-10.81,-19.41
2005-08-01 17:00,-1.91,-22.97,-4.05,-17.56,-5.11,-13.91,-8.27,-10.93,-10.14,-9.33,-9.19,-8.71,-9.01,-4.98,-8.89,-2.73,-7.54,-3.67,-6.27,-5.36,-6.00,-4.22,-7.09,-2.79,-8.74,-5.83,-8.86,-7.76,-9.14,-9.53,-8.86,-10.07,-8.50,-11.53,-7.25,-13.13,-8.01,-15.68,-8.83,-17.41,-4.99,-16.60
2005-08-01 18:00,-3.99,-22.37,-1.84,-10.67,-3.19,-4.80,-3.61,-7.45,-4.47,-8.04,-2.82,-5.62,-3.71,-0.87,-5.24,3.26,-6.06,5.52,-4.77,3.10,-0.83,-0.37,1.02,-2.20,-0.62,-3.66,-2.18,-5.00,-4.96,-4.21,-6.34,-3.49,-7.57,-0.63,-8.49,-1.03,-7.36,-3.92,-4.59,-7.97,-1.43,-7.70
2005-08-01 19:00,-3.54,-19.18,-3.02,-8.94,-5.09,-5.09,-3.65,-8.30,-3.80,-2.58,-4.18,1.92,-5.32,4.18,-7.81,5.07,-7.42,5.50,-5.07,4.05,-3.06,0.39,-0.35,-2.84,-1.22,-3.75,-1.08,-3.18,-1.64,-2.41,-2.75,0.07,-1.48,0.68,-1.03,-1.06,0.12,-3.01,-0.13,-5.18,-0.56,-6.79
2005-08-01 20:00,-0.71,-3.37,2.32,3.58,1.87,10.25,4.78,10.34,1.78,10.22,1.47,8.55,3.56,11.21,5.21,14.26,4.39,17.15,3.92,19.62,2.78,21.56,2.47,22.20,3.04,19.76,3.12,14.22,1.99,12.50,0.60,14.57,1.06,13.78,0.80,15.58,1.28,13.74,3.14,10.87,3.74,8.02
2005-08-01 21:00,7.27,4.84,11.47,8.80,12.70,14.13,12.61,14.10,8.77,17.91,8.44,16.65,8.55,18.26,10.70,20.42,12.48,23.40,14.37,27.99,16.59,28.60,16.41,27.18,15.13,25.30,13.09,22.13,10.55,18.90,9.42,19.17,6.60,21.74,2.64,25.61,5.22,24.76,9.26,21.64,8.61,15.45
2005-08-01 22:00,-5.12,9.81,0.08,10.94,0.93,15.52,-3.62,23.51,-3.13,29.86,-2.77,28.40,-2.39,25.58,0.14,25.55,2.69,24.79,4.79,26.09,5.93,28.13,6.33,27.53,5.76,25.35,3.73,24.18,5.93,23.52,11.28,23.54,11.98,23.98,9.64,24.07,8.45,22.54,7.27,22.27,5.78,21.37
2005-08-01 23:00,-8.86,4.41,-5.25,12.18,-4.42,20.42,-5.67,21.70,-3.47,22.72,-0.66,19.84,0.07,17.87,-0.02,15.84,1.56,15.51,6.34,16.30,10.71,16.12,9.98,16.10,9.75,15.81,8.77,15.92,7.31,14.93,7.29,11.35,7.89,8.82,8.25,7.04,9.87,7.24,11.69,8.77,13.94,9.59
2005-08-02 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-02 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-02 02:00,-12.83,5.67,-10.59,7.54,-9.10,10.43,-10.06,7.18,-8.47,5.48,-6.53,3.69,-4.84,7.27,-3.12,8.45,0.38,4.74,1.98,-0.94,2.66,-4.71,1.87,-6.86,2.51,-9.17,3.11,-13.70,5.95,-18.99,5.74,-21.26,4.13,-20.83,2.82,-19.04,-1.21,-17.92,-3.31,-18.90,-1.89,-19.39
2005-08-02 03:00,-14.66,1.20,-10.66,-0.15,-9.77,0.35,-9.15,-2.92,-9.23,-4.63,-7.98,-3.28,-5.63,-2.43,-3.39,-3.18,-1.85,-6.36,-1.55,-10.26,-0.78,-13.68,-2.67,-15.97,-5.03,-19.76,-5.05,-21.66,-4.09,-25.66,-1.81,-29.86,-2.27,-31.37,-2.38,-30.36,-1.54,-31.67,-0.27,-30.74,-1.31,-28.45
2005-08-02 04:00,-8.91,2.93,-8.71,-1.00,-7.22,-1.05,-5.79,-4.89,-3.76,-6.97,-2.71,-9.26,0.43,-10.57,2.35,-9.01,2.55,-10.63,3.33,-13.74,3.38,-17.50,1.96,-19.95,1.38,-22.76,-0.70,-25.10,-1.33,-27.40,1.70,-32.31,0.73,-34.51,1.15,-33.85,3.52,-33.73,3.38,-32.62,1.76,-30.51
2005-08-02 05:00,-3.41,0.80,-3.60,-1.88,-2.19,-0.70,-2.09,-7.28,-0.98,-7.45,0.65,-8.61,1.59,-8.94,2.18,-10.12,1.83,-12.64,2.76,-14.24,3.52,-16.62,3.23,-19.33,2.48,-20.94,-0.83,-20.10,-3.43,-20.51,-5.44,-25.04,-2.83,-33.55,-3.38,-34.14,-3.27,-30.54,-1.01,-29.71,-0.40,-28.36
2005-08-02 06:00,7.56,2.94,3.35,4.64,1.28,1.25,1.59,-2.01,1.59,-4.01,1.80,-5.30,3.44,-5.52,4.19,-6.54,3.38,-7.32,3.03,-10.16,2.62,-15.44,0.88,-20.50,-0.96,-23.30,-4.32,-23.63,-7.38,-25.87,-7.53,-29.69,-6.47,-28.41,-5.05,-28.90,-5.16,-27.89,-5.46,-26.62,-5.65,-23.43
2005-08-02 07:00,16.56,1.40,10.61,5.90,6.46,3.43,5.98,2.33,6.42,2.57,6.76,2.16,7.42,-0.89,7.30,-3.13,6.47,-5.81,5.78,-7.92,4.22,-8.94,-0.14,-8.44,-4.61,-9.24,-7.26,-11.45,-7.93,-11.98,-7.71,-11.70,-6.09,-11.50,-3.88,-11.53,-1.96,-11.96,1.34,-11.43,3.16,-10.22
2005-08-02 08:00,27.83,-2.35,24.41,7.06,18.04,8.59,15.23,6.22,12.73,3.85,11.33,2.99,9.71,2.78,10.47,2.40,8.49,1.35,6.70,-0.28,3.03,-2.60,1.90,-2.02,-3.88,-1.34,-6.43,-2.89,-7.45,-1.33,-7.18,0.12,-5.76,-0.05,-3.36,-0.65,-0.52,-1.32,3.60,-3.05,4.97,-2.40
2005-08-02 09:00,21.99,3.13,21.64,8.17,19.53,11.48,20.52,14.32,21.70,14.90,21.75,14.08,18.09,12.07,13.93,10.95,12.10,9.11,10.20,11.13,7.62,11.98,4.04,11.68,3.35,11.88,0.20,13.19,-3.24,13.45,-0.81,13.39,1.21,12.67,1.42,12.32,3.75,10.96,7.14,9.21,7.50,7.75
2005-08-02 10:00,14.37,5.63,13.43,11.53,13.39,10.68,18.20,13.37,17.03,15.72,15.36,16.34,12.30,17.05,10.77,18.24,8.11,18.65,5.88,19.72,4.56,20.24,4.54,23.28,8.10,27.57,10.35,28.08,9.21,25.40,7.76,23.37,7.70,21.25,8.29,19.75,10.11,18.66,10.18,19.73,11.99,19.68
2005-08-02 11:00,13.66,12.44,13.36,13.40,12.12,13.00,11.61,10.00,12.10,11.10,11.22,14.50,9.84,17.84,8.60,21.74,7.64,23.43,8.09,23.99,7.28,24.89,4.10,25.98,1.57,26.01,2.89,25.48,4.87,24.54,6.83,24.64,9.36,24.61,11.93,22.81,10.73,18.02,10.02,16.63,10.50,17.42
2005-08-02 12:00,6.20,12.48,6.00,14.09,5.04,12.84,4.48,11.30,5.52,13.62,8.03,16.94,9.98,16.41,9.15,18.04,6.85,20.97,5.84,23.80,5.47,24.95,5.24,26.34,3.74,27.43,3.07,27.54,3.77,27.97,7.38,25.87,12.43,21.92,13.90,18.29,14.07,14.78,15.22,13.15,14.17,12.18
2005-08-02 13:00,1.26,4.60,3.58,5.24,3.19,7.42,0.83,8.24,1.17,7.51,2.57,10.37,3.51,12.67,4.32,13.76,5.16,15.40,5.35,17.77,4.56,20.24,3.86,22.12,5.16,22.32,8.42,20.32,10.23,15.97,9.84,9.96,7.30,4.74,5.48,0.59,5.23,-1.90,5.52,-3.49,5.77,-3.62
