Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-03-18 18:00,8.11,6.18,5.77,3.11
2003-03-18 19:00,15.40,15.23,13.44,11.55
2003-03-18 20:00,20.88,8.07,16.92,6.31
2003-03-18 21:00,17.27,12.34,15.75,9.30
2003-03-18 22:00,7.32,3.87,4.16,3.27
2003-03-18 23:00,-2.40,-3.60,-3.32,-3.66
2003-03-19 00:00,-9.16,-5.43,-10.44,-4.24
2003-03-19 01:00,-17.56,-12.42,-19.73,-8.47
2003-03-19 02:00,-18.65,-8.99,-16.18,-10.67
2003-03-19 03:00,-25.86,-16.47,-22.69,-20.65
2003-03-19 04:00,-21.87,-11.16,-17.13,-11.36
2003-03-19 05:00,-15.51,-15.58,-9.92,-13.66
2003-03-19 06:00,-7.72,-13.35,1.19,-9.96
2003-03-19 07:00,-13.63,-7.24,-3.99,-2.39
2003-03-19 08:00,-9.78,-9.78,0.20,-5.77
2003-03-19 09:00,0.94,-1.08,7.84,0.58
2003-03-19 10:00,-4.21,3.06,0.24,5.69
2003-03-19 11:00,-14.25,-10.54,-12.70,-9.78
2003-03-19 12:00,-21.04,-8.63,-19.18,-8.20
2003-03-19 13:00,-25.69,-1.12,-24.01,-1.16
2003-03-19 14:00,-25.50,-7.21,-24.35,-9.06
2003-03-19 15:00,-16.05,2.26,-15.55,2.72
2003-03-19 16:00,-9.39,-7.89,-8.62,-6.94
2003-03-19 17:00,8.78,15.83,8.78,15.83
2003-03-19 18:00,2.63,-1.54,4.11,-1.63
2003-03-19 19:00,16.92,-0.24,18.64,-0.79
2003-03-19 20:00,22.96,-10.06,25.10,-8.09
2003-03-19 21:00,16.69,-1.98,17.36,-1.78
2003-03-19 22:00,8.50,-10.77,12.41,-10.28
2003-03-19 23:00,-12.56,-10.99,-8.22,-9.43
2003-03-20 00:00,-8.22,-12.34,-4.52,-11.80
2003-03-20 01:00,-20.96,-11.42,-13.66,-8.60
2003-03-20 02:00,-22.59,-10.85,-19.67,-10.84
2003-03-20 03:00,-15.88,-18.28,-15.27,-17.49
2003-03-20 04:00,-8.23,-15.57,-12.46,-13.14
2003-03-20 05:00,0.15,-9.22,-1.21,-10.65
2003-03-20 06:00,6.62,-4.24,3.32,-6.12
2003-03-20 07:00,14.98,-2.88,10.68,-4.95
2003-03-20 08:00,21.57,-2.66,17.61,-4.10
2003-03-20 09:00,23.43,3.91,20.54,5.99
2003-03-20 10:00,12.89,5.47,10.44,3.51
2003-03-20 11:00,13.19,-4.64,10.46,-6.36
2003-03-20 12:00,7.93,-2.62,3.33,-2.17
2003-03-20 13:00,-2.10,-16.62,-5.77,-16.53
2003-03-20 14:00,-11.67,-30.40,-11.57,-26.41
2003-03-20 15:00,-7.86,-21.92,-7.63,-18.73
2003-03-20 16:00,-23.96,8.84,8.78,15.83
2003-03-20 17:00,-21.91,-16.48,-12.73,-13.64
2003-03-20 18:00,-7.22,-16.53,2.17,-14.46
2003-03-20 19:00,-3.10,-8.79,3.62,-7.18
2003-03-20 20:00,1.95,-9.32,6.24,-8.72
2003-03-20 21:00,8.26,-3.04,15.21,-1.15
2003-03-20 22:00,5.95,9.72,10.29,9.82
2003-03-20 23:00,6.47,3.93,10.04,3.09
2003-03-21 00:00,2.12,4.56,5.22,1.39
2003-03-21 01:00,-9.18,0.07,-4.23,-4.12
2003-03-21 02:00,-9.61,-0.57,-8.63,-5.80
2003-03-21 03:00,-22.19,-8.96,-23.12,-11.52
2003-03-21 04:00,-17.43,-12.49,-18.53,-10.10
2003-03-21 05:00,-14.51,-11.44,-13.31,-10.89
2003-03-21 06:00,-4.10,-7.11,0.02,-7.69
2003-03-21 07:00,-1.50,1.23,-0.19,0.67
2003-03-21 08:00,8.78,15.83,8.78,15.83
2003-03-21 09:00,10.90,1.88,14.97,-0.70
2003-03-21 10:00,15.72,5.76,17.84,1.27
2003-03-21 11:00,6.22,-1.75,5.41,-7.60
2003-03-21 12:00,13.62,-3.59,9.65,-8.99
2003-03-21 13:00,0.91,0.47,-0.77,-2.40
2003-03-21 14:00,-6.95,-13.12,-10.55,-15.09
2003-03-21 16:00,-17.03,-5.92,-19.78,-5.05
2003-03-21 17:00,-17.64,-7.04,-21.51,-4.09
2003-03-21 18:00,-11.90,-6.01,-11.50,-1.63
2003-03-21 19:00,-18.16,-10.31,-9.04,-2.59
2003-03-21 20:00,-12.27,-21.41,-5.29,-11.30
2003-03-21 22:00,-9.31,-6.00,-7.51,-3.19
2003-03-21 23:00,-6.29,1.63,-1.21,3.50
2003-03-22 00:00,-10.43,6.27,1.45,2.19
2003-03-22 01:00,-27.00,6.72,-19.81,4.51
2003-03-22 02:00,-28.35,0.92,-24.74,0.29
2003-03-22 03:00,-26.30,10.46,-22.05,7.62
2003-03-22 04:00,-27.58,9.47,-23.52,1.47
2003-03-22 05:00,-15.63,0.09,-17.74,-11.43
2003-03-22 06:00,-9.72,-7.47,-17.23,-12.12
2003-03-22 07:00,12.26,-7.20,6.73,-8.58
2003-03-22 08:00,6.27,-3.72,0.52,-7.24
2003-03-22 09:00,11.07,-9.93,0.59,-12.21
2003-03-22 10:00,13.22,-9.84,3.22,-8.33
2003-03-22 11:00,14.36,-6.18,6.31,-2.04
2003-03-22 12:00,5.66,-0.15,4.44,6.27
2003-03-22 13:00,-8.28,-7.05,-6.45,-2.16
2003-03-22 14:00,-17.01,-9.97,-16.37,-2.41
2003-03-22 15:00,-25.53,-4.93,-22.71,2.64
2003-03-22 16:00,-24.15,-14.10,-22.67,-4.73
2003-03-22 17:00,-31.08,-14.22,-28.57,-11.73
2003-03-22 18:00,-28.04,4.55,-25.66,-0.49
2003-03-22 19:00,-12.18,-3.60,-9.76,-9.14
2003-03-22 20:00,-5.71,-0.39,,-716.51
2003-03-22 21:00,3.62,4.06,-1.29,-2.03
2003-03-22 22:00,7.96,-2.71,2.12,-6.67
2003-03-22 23:00,12.44,0.86,8.64,-0.02
2003-03-23 00:00,12.72,-3.74,7.30,-4.05
2003-03-23 01:00,5.44,-10.61,-0.90,-8.48
2003-03-23 02:00,1.44,-8.64,-5.57,-8.88
2003-03-23 03:00,-6.31,-18.25,-13.06,-16.12
2003-03-23 04:00,-9.28,-9.01,-13.73,-5.81
2003-03-23 05:00,-17.79,-10.51,-22.24,-8.04
2003-03-23 06:00,-20.70,-14.88,-21.38,-12.16
2003-03-23 07:00,-18.98,-15.43,-14.66,-13.46
2003-03-23 08:00,-7.49,-7.25,-4.59,-2.88
2003-03-23 09:00,-2.29,-7.63,0.88,-2.35
2003-03-23 10:00,0.07,-4.24,5.80,-1.35
2003-03-23 11:00,-0.30,-12.36,4.69,-6.56
2003-03-23 12:00,-8.05,-3.87,-2.62,-0.65
2003-03-23 13:00,-13.23,0.06,-7.64,1.24
2003-03-23 14:00,-14.71,-5.67,-7.61,-4.68
2003-03-23 15:00,-6.85,-5.50,-2.55,-4.89
2003-03-23 16:00,-16.70,-7.80,-15.50,-11.62
2003-03-23 17:00,-5.36,-12.88,-3.50,-13.90
2003-03-23 18:00,-14.39,-4.23,-15.00,-9.71
2003-03-23 19:00,-5.05,-8.52,-5.48,-10.62
2003-03-23 20:00,-3.76,-8.67,-5.10,-9.78
2003-03-23 21:00,11.64,-4.67,10.11,-3.34
2003-03-23 22:00,10.97,-6.32,10.32,-3.70
2003-03-23 23:00,12.30,-10.62,14.86,-10.82
2003-03-24 00:00,12.17,-15.96,13.32,-12.72
2003-03-24 01:00,3.64,-14.87,7.06,-11.92
2003-03-24 02:00,-10.78,-7.77,-3.52,-13.49
2003-03-24 03:00,-10.83,-17.36,-7.28,-16.34
2003-03-24 04:00,-14.69,-11.91,-11.76,-13.77
2003-03-24 05:00,-21.89,-20.53,-17.36,-17.46
2003-03-24 06:00,-23.90,-16.42,-17.32,-14.33
2003-03-24 07:00,-22.86,-10.61,-17.81,-10.10
2003-03-24 08:00,-18.77,-7.46,-13.13,-5.01
2003-03-24 09:00,-9.26,-0.37,-8.93,-1.52
2003-03-24 10:00,2.08,3.61,-2.50,3.65
2003-03-24 11:00,8.41,1.16,5.29,7.66
2003-03-24 12:00,13.02,3.94,14.40,8.19
2003-03-24 13:00,6.38,-4.83,13.32,3.61
2003-03-24 14:00,1.36,-9.81,8.49,-3.49
2003-03-24 15:00,-0.96,-5.37,3.16,-1.59
2003-03-24 16:00,-8.74,-9.06,-3.32,-7.30
2003-03-24 17:00,-17.22,-6.71,-10.64,-8.98
2003-03-24 18:00,-17.90,-7.94,-14.19,-10.73
2003-03-24 19:00,-15.88,-8.09,-11.61,-11.76
2003-03-24 20:00,-6.98,-2.52,-10.30,-5.45
2003-03-24 21:00,-7.78,-5.14,-6.72,-10.67
2003-03-24 22:00,1.88,0.33,-4.68,-1.45
2003-03-24 23:00,4.34,-4.27,1.88,-9.45
2003-03-25 00:00,-4.19,1.19,-7.21,-2.07
2003-03-25 01:00,11.05,-4.43,4.33,-4.58
2003-03-25 02:00,6.98,-1.12,2.99,1.90
2003-03-25 03:00,3.23,-4.38,1.17,-0.08
2003-03-25 04:00,-4.15,-8.37,-2.44,-6.73
2003-03-25 05:00,-10.41,-3.61,-9.50,-6.05
2003-03-25 06:00,-9.74,-10.28,-9.84,-8.13
2003-03-25 07:00,-12.24,-15.37,-15.28,-10.21
2003-03-25 08:00,-4.74,-18.31,-7.22,-19.44
2003-03-25 09:00,-2.14,-6.33,-5.52,-4.70
2003-03-25 10:00,-6.71,-6.71,-7.77,-4.83
2003-03-25 11:00,-1.28,0.47,0.42,2.51
2003-03-25 12:00,1.55,0.03,2.55,1.98
2003-03-25 13:00,5.09,4.37,8.56,7.14
2003-03-25 14:00,15.50,-1.80,18.62,-2.88
2003-03-25 16:00,4.09,-5.90,-0.93,-7.65
2003-03-25 17:00,0.87,-4.85,1.26,-6.19
2003-03-25 18:00,-11.83,-8.80,-12.75,-11.77
2003-03-25 19:00,-10.04,-1.63,-14.58,9.13
2003-03-25 20:00,-5.13,2.28,-9.72,-2.37
2003-03-25 21:00,4.51,-0.48,-5.38,-5.18
2003-03-25 22:00,11.46,6.10,4.52,1.30
2003-03-25 23:00,8.40,6.26,-2.38,0.67
2003-03-26 00:00,11.27,3.13,0.08,1.17
2003-03-26 01:00,8.78,-2.68,-2.06,0.66
2003-03-26 02:00,19.01,5.55,8.10,6.59
2003-03-26 03:00,13.09,-10.81,4.80,-4.76
2003-03-26 04:00,5.40,-2.51,1.01,3.72
2003-03-26 05:00,2.74,-18.98,1.11,-7.49
2003-03-26 06:00,-7.28,-26.12,-10.81,-17.46
2003-03-26 07:00,-11.62,-27.68,-13.32,-17.03
2003-03-26 08:00,-21.49,-7.41,-15.80,0.67
2003-03-26 09:00,-13.77,-9.67,-5.02,-5.71
2003-03-26 10:00,-20.91,-12.34,-12.68,-9.46
2003-03-26 11:00,-10.67,-5.24,-7.45,2.03
2003-03-26 12:00,-9.91,-10.44,-5.27,-6.30
2003-03-26 13:00,-8.48,5.99,-4.51,5.57
2003-03-26 14:00,-1.50,5.60,4.05,2.93
2003-03-26 15:00,2.52,10.08,4.32,4.88
2003-03-26 16:00,0.91,8.06,3.10,4.43
2003-03-26 17:00,7.55,2.69,7.95,-0.53
2003-03-26 18:00,3.01,2.21,0.72,-1.04
2003-03-26 19:00,7.93,6.44,3.20,3.73
2003-03-26 20:00,8.78,15.83,8.78,15.83
2003-03-26 21:00,-6.76,-8.70,-13.69,-4.13
2003-03-26 22:00,-8.45,-13.35,-13.77,-6.76
2003-03-26 23:00,-7.68,-10.21,-7.80,-3.28
2003-03-27 00:00,-9.75,-14.24,-6.62,-5.95
2003-03-27 01:00,-6.18,-4.58,-3.11,3.58
2003-03-27 02:00,8.78,15.83,8.78,15.83
2003-03-27 03:00,-0.72,1.77,10.06,6.63
2003-03-27 04:00,-4.79,-1.06,4.38,1.05
2003-03-27 05:00,-14.09,-1.65,-2.87,-2.70
2003-03-27 06:00,-15.03,1.62,-7.22,-2.38
2003-03-27 07:00,-12.54,8.89,-6.82,4.18
2003-03-27 08:00,-14.99,23.27,-6.88,14.57
2003-03-27 10:00,-5.12,10.60,-6.86,1.05
2003-03-27 11:00,4.02,6.67,3.49,1.62
2003-03-27 12:00,5.50,5.12,6.15,1.04
2003-03-27 13:00,12.54,3.08,10.07,-0.65
2003-03-27 14:00,14.87,-8.32,13.35,-9.90
2003-03-27 15:00,15.06,-3.90,11.22,-1.05
2003-03-27 16:00,14.96,-5.38,10.90,3.33
2003-03-27 17:00,8.68,-1.98,5.36,6.32
2003-03-27 18:00,3.84,-5.77,-0.44,-0.65
2003-03-27 19:00,-2.62,-8.66,-5.00,0.02
2003-03-27 20:00,-13.25,-4.94,-12.06,-1.48
2003-03-27 21:00,-12.96,-1.95,-10.58,4.98
2003-03-27 22:00,-22.41,-5.28,-14.52,-1.25
2003-03-27 23:00,-16.34,-3.96,-8.88,-3.48
2003-03-28 00:00,-13.37,2.72,-8.19,-0.47
2003-03-28 01:00,-14.96,5.38,-3.62,6.45
2003-03-28 02:00,1.52,8.13,6.24,6.16
2003-03-28 03:00,6.55,5.83,4.28,1.02
2003-03-28 04:00,16.89,9.32,13.42,2.91
2003-03-28 05:00,18.41,7.26,9.75,3.00
2003-03-28 06:00,16.34,5.41,9.15,2.21
2003-03-28 07:00,9.52,2.00,0.33,1.76
2003-03-28 08:00,4.92,-7.01,1.99,-8.38
2003-03-28 09:00,1.79,-9.16,-3.66,-7.92
2003-03-28 10:00,-0.86,-9.71,-6.34,-9.10
2003-03-28 11:00,-4.77,-5.84,-10.86,-7.48
2003-03-28 12:00,-10.20,-17.39,-9.00,-12.15
2003-03-28 13:00,-8.85,-7.22,-10.76,-6.73
2003-03-28 14:00,-4.17,-7.23,-5.38,-4.46
2003-03-28 15:00,-1.00,-0.50,-0.36,0.52
2003-03-28 16:00,-2.49,-8.00,-0.39,-7.71
2003-03-28 17:00,3.34,-1.12,8.63,-1.79
2003-03-28 18:00,-0.46,7.05,3.44,4.32
2003-03-28 19:00,-0.54,2.97,5.92,-3.61
2003-03-28 20:00,-9.05,11.97,-4.92,1.19
2003-03-28 21:00,2.85,8.93,2.50,-1.47
2003-03-28 22:00,-6.66,10.16,-8.81,4.96
2003-03-28 23:00,2.07,4.03,-0.56,0.15
2003-03-29 00:00,11.40,-1.31,10.46,-2.72
2003-03-29 01:00,15.65,-0.51,13.52,0.03
2003-03-29 02:00,12.66,-8.23,9.00,-7.82
2003-03-29 03:00,16.45,-10.57,10.70,-9.00
2003-03-29 04:00,8.55,-5.87,1.18,-3.41
2003-03-29 05:00,8.23,-2.95,4.70,0.31
2003-03-29 06:00,8.96,-1.49,7.35,-1.33
2003-03-29 07:00,-4.28,-6.84,-3.35,-4.29
2003-03-29 08:00,-2.92,-9.05,-3.82,-8.79
2003-03-29 09:00,-5.78,-1.97,-5.85,-2.09
2003-03-29 10:00,-11.70,-13.97,-14.63,-17.93
2003-03-29 12:00,-19.63,2.07,-21.51,1.01
2003-03-29 13:00,-12.85,-2.33,-14.58,-5.74
2003-03-29 14:00,-4.31,-0.20,-7.35,-1.59
2003-03-29 15:00,-2.30,4.75,-4.31,7.40
2003-03-29 16:00,13.00,3.62,12.03,6.67
2003-03-29 17:00,14.37,2.87,17.98,5.15
2003-03-29 18:00,16.09,-7.87,14.52,-4.57
2003-03-29 19:00,15.38,5.14,11.41,8.47
2003-03-29 20:00,11.07,-1.61,7.76,0.87
2003-03-29 21:00,-4.06,-6.16,-7.42,-7.12
2003-03-29 22:00,-1.70,-2.05,-6.20,-5.21
2003-03-29 23:00,-11.40,-10.66,-13.37,-8.52
2003-03-30 00:00,-14.31,-19.40,-18.58,-17.92
2003-03-30 01:00,-10.48,-17.15,-14.80,-11.52
2003-03-30 02:00,-1.72,-13.60,-3.51,-7.35
2003-03-30 03:00,8.78,15.83,8.78,15.83
2003-03-30 04:00,-0.29,-9.86,-5.33,-1.74
2003-03-30 05:00,-0.75,-18.42,0.17,-8.58
2003-03-30 06:00,-7.64,-6.35,-3.72,2.47
2003-03-30 07:00,-5.83,-9.06,0.95,-0.04
2003-03-30 08:00,-6.49,-5.29,4.20,-0.15
2003-03-30 10:00,-19.70,-2.42,-8.02,-3.96
2003-03-30 11:00,-19.71,-2.01,-8.50,-5.56
2003-03-30 12:00,-15.80,-1.51,-13.04,-7.48
2003-03-30 13:00,-20.30,-2.49,-22.46,-8.00
2003-03-30 14:00,-2.33,-3.48,-5.90,-9.91
2003-03-30 15:00,4.26,1.84,-0.46,-4.92
2003-03-30 16:00,10.18,-1.76,2.71,-7.65
2003-03-30 17:00,18.18,1.89,10.01,0.27
2003-03-30 18:00,16.40,-2.79,13.04,-0.84
2003-03-30 19:00,12.69,-11.24,14.36,-7.64
2003-03-30 20:00,-5.31,-17.02,5.41,-14.88
2003-03-30 21:00,8.78,15.83,8.78,15.83
2003-03-30 22:00,-23.23,-15.50,-11.66,-6.88
2003-03-30 23:00,-34.86,-30.07,-20.91,-22.85
2003-03-31 00:00,-37.50,-26.67,-22.29,-18.77
2003-03-31 01:00,8.78,15.83,8.78,15.83
2003-03-31 02:00,-32.80,-14.40,-14.25,-9.08
2003-03-31 03:00,-24.27,-11.85,-9.15,-7.62
2003-03-31 04:00,-13.74,-9.04,-2.04,-4.12
2003-03-31 05:00,-9.99,1.09,-1.87,6.54
2003-03-31 06:00,2.72,-0.78,11.64,-1.76
2003-03-31 07:00,9.62,-3.80,15.22,-1.57
2003-03-31 08:00,12.05,-6.11,13.37,-2.72
2003-03-31 09:00,6.93,5.21,9.29,8.59
2003-03-31 10:00,4.26,14.54,8.78,15.83
2003-03-31 11:00,-6.12,-22.56,-3.48,-19.41
2003-03-31 12:00,-8.24,-31.49,-7.14,-29.51
2003-03-31 13:00,-26.17,-24.46,-24.33,-20.71
2003-03-31 14:00,-14.89,-23.52,-15.82,-20.66
2003-03-31 15:00,-14.72,-30.65,-13.36,-24.53
2003-03-31 16:00,-27.84,-44.39,-21.39,-29.54
2003-03-31 17:00,-23.94,-34.43,-11.49,-20.88
2003-03-31 18:00,-27.60,-26.01,-12.82,-10.44
2003-03-31 19:00,-23.63,-21.34,-9.16,-4.71
2003-03-31 20:00,8.78,15.83,8.78,15.83
2003-03-31 21:00,8.78,15.83,8.78,15.83
2003-03-31 22:00,-44.07,-22.62,-35.63,-6.37
2003-04-01 00:00,-37.96,-23.99,-32.92,-9.65
2003-04-01 01:00,-40.02,-20.42,-29.13,-7.62
2003-04-01 02:00,-34.53,-26.86,-27.63,-11.77
2003-04-01 03:00,-36.91,-27.64,-27.87,-10.91
2003-04-01 04:00,-37.35,-28.29,-22.79,-10.49
2003-04-01 05:00,-17.25,-14.93,3.03,-3.29
2003-04-01 06:00,-20.25,-13.92,1.33,-1.39
2003-04-01 07:00,-12.91,-5.78,11.91,2.37
2003-04-01 08:00,-9.81,-8.22,13.71,-2.10
2003-04-01 09:00,-16.66,-3.22,3.51,-2.43
2003-04-01 10:00,-28.62,-9.04,-4.29,-7.89
2003-04-01 11:00,-34.40,-4.46,-17.08,-5.00
2003-04-01 12:00,-37.77,-2.51,-22.59,-5.75
2003-04-01 14:00,-26.64,-4.31,-22.96,-12.10
2003-04-01 15:00,-24.26,-12.99,-23.31,-15.94
2003-04-01 16:00,-12.60,-5.38,-10.50,-7.28
2003-04-01 17:00,-12.16,-5.46,-7.71,-5.75
2003-04-01 18:00,-7.31,-6.78,1.58,-4.44
2003-04-01 19:00,-0.90,-9.93,7.56,-8.23
2003-04-01 20:00,0.62,-6.17,12.11,-7.76
2003-04-01 21:00,-4.34,-14.25,5.15,-15.06
2003-04-01 22:00,-19.74,-22.93,-12.57,-24.00
2003-04-01 23:00,-20.40,-23.54,-14.21,-22.28
2003-04-02 00:00,-33.38,-10.20,-24.96,-10.90
2003-04-02 01:00,-34.73,-12.77,-28.51,-11.61
2003-04-02 02:00,-36.90,-22.96,-30.54,-21.55
2003-04-02 03:00,-31.61,-12.39,-24.41,-12.83
2003-04-02 04:00,-27.49,-13.71,-21.52,-14.91
2003-04-02 05:00,-15.06,-6.61,-12.84,-7.11
2003-04-02 06:00,-12.57,3.57,-12.57,3.57
2003-04-02 07:00,-2.47,-5.91,-0.81,-3.35
2003-04-02 08:00,-3.94,-4.04,-2.69,-0.04
2003-04-02 09:00,0.03,-3.01,1.36,1.43
2003-04-02 10:00,-5.87,-0.23,-0.58,7.11
2003-04-02 11:00,-13.73,-5.08,-5.52,1.85
2003-04-02 12:00,-29.28,-1.64,-18.34,-0.26
2003-04-02 13:00,8.78,15.83,8.78,15.83
2003-04-02 14:00,-48.17,2.21,-33.65,-0.18
2003-04-02 15:00,-52.72,-1.90,-40.37,4.76
2003-04-02 16:00,-36.57,0.54,-23.07,4.62
2003-04-02 17:00,-16.10,1.73,-10.55,-1.67
2003-04-02 18:00,1.99,3.59,0.29,1.54
2003-04-02 19:00,2.49,-1.78,0.08,-1.02
2003-04-02 20:00,-1.46,-7.60,-1.60,-3.48
2003-04-02 21:00,5.51,-2.89,5.73,0.71
2003-04-02 22:00,-1.11,-6.66,0.33,-1.88
2003-04-02 23:00,-6.60,-10.73,-3.64,-2.92
2003-04-03 00:00,-20.87,-21.90,-16.89,-15.46
2003-04-03 01:00,-31.58,-17.58,-27.97,-12.39
2003-04-03 02:00,-31.41,-18.16,-30.33,-12.13
2003-04-03 03:00,-33.38,-18.20,-32.20,-11.42
2003-04-03 04:00,-29.39,-21.22,-30.06,-10.91
2003-04-03 05:00,-26.26,-16.89,-24.77,-6.48
2003-04-03 06:00,-16.22,0.34,-13.78,4.16
2003-04-03 07:00,-12.16,4.32,-8.55,5.14
2003-04-03 08:00,-6.33,7.55,-2.08,10.53
2003-04-03 09:00,-6.00,9.31,0.04,14.37
2003-04-03 10:00,-12.43,11.42,-3.30,13.31
2003-04-03 11:00,-20.03,12.15,-9.02,11.15
2003-04-03 12:00,-25.04,10.40,-15.45,9.61
2003-04-03 13:00,8.78,15.83,8.78,15.83
2003-04-03 14:00,-36.78,8.18,-30.13,8.94
2003-04-03 15:00,-26.78,6.68,-19.30,1.64
2003-04-03 16:00,-19.27,0.82,-10.81,-1.12
2003-04-03 17:00,-16.59,1.28,-8.60,1.70
2003-04-03 18:00,-7.57,-0.82,2.30,-2.57
2003-04-03 19:00,6.56,-8.00,5.33,-12.41
2003-04-03 20:00,-0.24,-9.33,-2.97,-8.86
2003-04-03 21:00,5.72,-2.52,2.31,-2.98
2003-04-03 22:00,7.81,-8.37,0.58,-4.20
2003-04-03 23:00,-0.13,-8.98,-5.38,-3.73
2003-04-04 00:00,-13.02,-15.18,-19.03,-9.83
2003-04-04 01:00,-9.91,-23.13,-15.49,-15.99
2003-04-04 02:00,-17.93,-23.45,-24.94,-22.23
2003-04-04 03:00,-13.50,-19.68,-18.41,-10.17
2003-04-04 04:00,-13.93,-26.88,-17.02,-15.39
2003-04-04 05:00,-12.24,-25.15,-13.79,-13.94
2003-04-04 06:00,-15.87,-19.01,-14.07,-5.70
2003-04-04 07:00,-3.33,-9.80,3.23,-1.47
2003-04-04 08:00,0.22,-2.23,7.43,0.57
2003-04-04 09:00,5.74,2.48,14.46,6.54
2003-04-04 10:00,0.65,-6.26,13.12,-1.13
2003-04-04 11:00,-13.37,-10.70,5.04,-0.53
2003-04-04 12:00,-33.62,-21.71,-12.72,-10.41
2003-04-04 13:00,-32.03,-20.00,-12.53,-16.18
2003-04-04 14:00,-40.50,-11.51,-24.69,-11.86
2003-04-04 15:00,-36.38,-12.09,-22.65,-15.34
2003-04-04 16:00,-34.33,-5.79,-18.97,-14.39
2003-04-04 18:00,-12.74,5.61,-3.14,-1.73
2003-04-04 19:00,-3.37,3.40,2.72,-2.24
2003-04-04 20:00,11.53,-8.66,17.58,-13.79
2003-04-04 21:00,-2.16,-9.15,-0.15,-10.34
2003-04-04 22:00,11.48,-12.83,12.74,-11.43
2003-04-04 23:00,2.09,-20.00,1.45,-18.10
2003-04-05 00:00,-3.89,-28.16,0.50,-22.43
2003-04-05 01:00,8.78,15.83,8.78,15.83
2003-04-05 02:00,-17.73,-33.59,-10.24,-26.34
2003-04-05 03:00,-11.68,-33.62,1.02,-28.94
2003-04-05 04:00,-0.60,-32.73,7.62,-24.76
2003-04-05 05:00,-10.45,-27.76,0.24,-25.52
2003-04-05 06:00,-6.08,-31.39,0.34,-29.86
2003-04-05 07:00,-2.97,-21.55,1.25,-18.89
2003-04-05 08:00,-1.62,-19.40,7.46,-18.77
2003-04-05 09:00,5.46,-10.71,14.42,-13.65
2003-04-05 10:00,5.66,-5.97,14.62,-7.46
2003-04-05 11:00,3.21,-13.75,11.49,-20.84
2003-04-05 12:00,5.63,0.68,8.84,-8.70
2003-04-05 13:00,0.10,-14.85,-1.23,-25.11
2003-04-05 14:00,0.93,-15.23,1.31,-19.08
2003-04-05 15:00,-11.13,-11.62,-12.58,-14.53
2003-04-05 16:00,-7.22,-20.90,-13.06,-27.36
2003-04-05 17:00,8.78,15.83,8.78,15.83
2003-04-05 18:00,-5.88,-8.87,-14.11,-11.74
2003-04-05 19:00,-2.02,-23.05,-8.10,-20.01
2003-04-05 20:00,5.61,-17.01,-1.47,-13.01
2003-04-05 21:00,11.52,-22.39,6.52,-14.77
2003-04-05 22:00,3.87,-28.02,3.10,-22.41
2003-04-05 23:00,-5.34,-21.30,-2.66,-14.29
2003-04-06 00:00,-1.15,-20.30,-0.09,-17.09
2003-04-06 01:00,-19.19,-18.71,-10.08,-13.09
2003-04-06 02:00,-21.43,-15.61,-14.58,-7.93
2003-04-06 03:00,-22.37,-10.16,-15.50,-3.61
2003-04-06 04:00,-30.81,-13.72,-21.57,-10.03
2003-04-06 05:00,-22.37,-19.94,-16.65,-15.59
2003-04-06 06:00,-22.43,-20.47,-15.89,-18.60
2003-04-06 07:00,-18.77,-17.97,-9.01,-13.20
2003-04-06 08:00,-17.63,-12.54,-4.95,-9.22
2003-04-06 09:00,-8.92,-8.07,3.01,-6.52
2003-04-06 10:00,-1.45,-17.06,7.87,-11.48
2003-04-06 11:00,9.20,-21.91,10.38,-10.44
2003-04-06 12:00,3.57,-38.20,2.20,-20.38
2003-04-06 13:00,-981.61,-268.16,8.78,15.83
2003-04-06 14:00,-18.24,-42.68,-16.23,-22.13
2003-04-06 15:00,-20.05,-45.07,-19.64,-28.73
2003-04-06 16:00,-23.51,-47.52,-23.32,-28.22
2003-04-06 17:00,-28.90,-44.70,-24.00,-24.78
2003-04-06 18:00,8.78,15.83,8.78,15.83
2003-04-06 19:00,-40.01,-32.80,-28.95,-38.36
2003-04-06 20:00,-42.83,-39.64,-37.16,-26.78
2003-04-06 21:00,-33.64,-18.38,-23.48,-13.18
2003-04-06 22:00,-19.46,-6.52,-8.89,-2.03
2003-04-06 23:00,-33.93,-11.19,-25.80,-0.74
2003-04-07 00:00,-31.45,-16.20,-21.52,-3.67
2003-04-07 01:00,-24.95,-10.59,-11.33,-0.02
2003-04-07 02:00,-25.45,-19.36,-12.86,-8.47
2003-04-07 03:00,-14.78,-12.67,-8.33,-7.59
2003-04-07 04:00,-8.79,-10.32,-5.51,-11.26
2003-04-07 05:00,-2.80,-18.90,-5.23,-20.22
2003-04-07 06:00,-1.72,-23.38,-8.60,-28.06
2003-04-07 07:00,-3.88,-34.71,-12.30,-33.28
2003-04-07 08:00,-2.69,-34.16,-11.39,-37.18
2003-04-07 09:00,-13.63,-34.81,-0.85,-33.32
2003-04-07 10:00,-22.85,-34.95,-8.27,-29.94
2003-04-07 11:00,-23.97,-27.06,-12.72,-25.29
2003-04-07 12:00,-25.29,-22.44,-15.93,-18.09
2003-04-07 13:00,-26.04,-28.90,-22.33,-17.53
2003-04-07 14:00,-34.16,-27.79,-28.75,-15.84
