Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-01-28 04:00,43.715065002,-69.354866028,43.72,-69.36
2019-01-28 05:00,43.715034485,-69.354820251,43.72,-69.36
2019-01-28 06:00,43.714851379,-69.354766846,43.72,-69.36
2019-01-28 07:00,43.714782715,-69.354713440,43.71,-69.35
2019-01-28 08:00,43.714599609,-69.354919434,43.71,-69.36
2019-01-28 09:00,43.714584351,-69.355049133,43.71,-69.36
2019-01-28 10:00,,,,
2019-01-28 11:00,43.714515686,-69.355064392,43.71,-69.36
2019-01-28 12:00,,,,
2019-01-28 13:00,43.714485168,-69.355133057,43.71,-69.36
2019-01-28 14:00,43.714515686,-69.355033875,43.71,-69.36
2019-01-28 15:00,43.714633942,-69.354896545,43.71,-69.36
2019-01-28 16:00,43.714614868,-69.354919434,43.71,-69.36
2019-01-28 17:00,43.714668274,-69.354919434,43.71,-69.36
2019-01-28 18:00,43.714748383,-69.354896545,43.71,-69.36
2019-01-28 19:00,43.714801788,-69.354965210,43.71,-69.36
2019-01-28 20:00,43.714698792,-69.354896545,43.71,-69.36
2019-01-28 21:00,,,,
2019-01-28 22:00,43.714633942,-69.355102539,43.71,-69.36
2019-01-28 23:00,43.714534760,-69.355216980,43.71,-69.36
2019-01-29 00:00,43.714534760,-69.355247498,43.71,-69.36
2019-01-29 01:00,43.714500427,-69.355270386,43.71,-69.36
2019-01-29 02:00,43.714485168,-69.355285645,43.71,-69.36
2019-01-29 03:00,43.714515686,-69.355285645,43.71,-69.36
2019-01-29 04:00,43.714485168,-69.355331421,43.71,-69.36
2019-01-29 05:00,43.714485168,-69.355346680,43.71,-69.36
2019-01-29 06:00,43.714599609,-69.355369568,43.71,-69.36
2019-01-29 07:00,43.714599609,-69.355430603,43.71,-69.36
2019-01-29 08:00,43.714649200,-69.355415344,43.71,-69.36
2019-01-29 09:00,43.714733124,-69.355529785,43.71,-69.36
2019-01-29 10:00,43.714717865,-69.355484009,43.71,-69.36
2019-01-29 11:00,43.714698792,-69.355400085,43.71,-69.36
2019-01-29 12:00,43.714599609,-69.355316162,43.71,-69.36
2019-01-29 13:00,43.714550018,-69.355331421,43.71,-69.36
2019-01-29 14:00,43.714565277,-69.355232239,43.71,-69.36
2019-01-29 15:00,43.714550018,-69.355201721,43.71,-69.36
2019-01-29 16:00,,,,
2019-01-29 17:00,43.714584351,-69.355163574,43.71,-69.36
2019-01-29 18:00,43.714649200,-69.355346680,43.71,-69.36
2019-01-29 19:00,43.714717865,-69.355369568,43.71,-69.36
2019-01-29 20:00,43.714717865,-69.355400085,43.71,-69.36
2019-01-29 21:00,43.714698792,-69.355468750,43.71,-69.36
2019-01-29 22:00,43.714698792,-69.355484009,43.71,-69.36
2019-01-29 23:00,43.714717865,-69.355552673,43.71,-69.36
2019-01-30 00:00,43.714767456,-69.355484009,43.71,-69.36
2019-01-30 01:00,43.714832306,-69.355499268,43.71,-69.36
2019-01-30 02:00,43.714866638,-69.355499268,43.71,-69.36
2019-01-30 03:00,43.715000153,-69.355529785,43.71,-69.36
2019-01-30 04:00,43.715015411,-69.355613708,43.71,-69.36
2019-01-30 05:00,43.715099335,-69.355552673,43.72,-69.36
2019-01-30 06:00,43.715034485,-69.355667114,43.72,-69.36
2019-01-30 07:00,43.715034485,-69.355751038,43.72,-69.36
2019-01-30 08:00,43.715015411,-69.355834961,43.72,-69.36
2019-01-30 09:00,43.715034485,-69.355865479,43.72,-69.36
2019-01-30 10:00,43.715015411,-69.355850220,43.72,-69.36
2019-01-30 11:00,43.714984894,-69.355796814,43.72,-69.36
2019-01-30 12:00,43.715015411,-69.355781555,43.72,-69.36
2019-01-30 13:00,43.714965820,-69.355766296,43.71,-69.36
2019-01-30 14:00,43.714965820,-69.355316162,43.72,-69.36
2019-01-30 15:00,43.714931488,-69.355003357,43.71,-69.36
2019-01-30 16:00,43.714881897,-69.354835510,43.71,-69.36
2019-01-30 17:00,43.714851379,-69.354797363,43.71,-69.36
2019-01-30 18:00,,,,
2019-01-30 19:00,43.714916229,-69.354667664,43.71,-69.35
2019-01-30 20:00,43.714866638,-69.354652405,43.71,-69.35
2019-01-30 21:00,43.714851379,-69.354667664,43.71,-69.35
2019-01-30 22:00,43.714782715,-69.354736328,43.71,-69.35
2019-01-30 23:00,43.714817047,-69.354782104,43.71,-69.36
2019-01-31 00:00,43.714950562,-69.354866028,43.71,-69.36
2019-01-31 01:00,43.714881897,-69.354782104,43.71,-69.36
2019-01-31 02:00,43.714881897,-69.354782104,43.71,-69.36
2019-01-31 03:00,43.714866638,-69.354667664,43.71,-69.36
2019-01-31 04:00,43.714450836,-69.354667664,43.71,-69.35
2019-01-31 05:00,43.714366913,-69.354568481,43.71,-69.35
2019-01-31 06:00,43.714450836,-69.354667664,43.71,-69.35
2019-01-31 07:00,43.714515686,-69.354637146,43.71,-69.35
2019-01-31 08:00,43.714466095,-69.354583740,43.71,-69.35
2019-01-31 09:00,43.714565277,-69.354637146,43.71,-69.35
2019-01-31 10:00,43.714599609,-69.354652405,43.71,-69.35
2019-01-31 11:00,43.714614868,-69.354667664,43.71,-69.35
2019-01-31 12:00,43.714633942,-69.354667664,43.71,-69.35
2019-01-31 13:00,43.714584351,-69.354667664,43.71,-69.35
2019-01-31 14:00,43.714614868,-69.354614258,43.71,-69.35
2019-01-31 15:00,,,,
2019-01-31 16:00,,,,
2019-01-31 17:00,43.714649200,-69.354553223,43.71,-69.35
2019-01-31 18:00,43.714668274,-69.354530334,43.71,-69.35
2019-01-31 19:00,43.714717865,-69.354530334,43.71,-69.35
2019-01-31 20:00,43.714733124,-69.354469299,43.71,-69.35
2019-01-31 21:00,43.714767456,-69.354484558,43.71,-69.35
2019-01-31 22:00,43.714717865,-69.354515076,43.71,-69.35
2019-01-31 23:00,43.714717865,-69.354515076,43.71,-69.35
2019-02-01 00:00,43.714683533,-69.354515076,43.71,-69.35
2019-02-01 01:00,43.714649200,-69.354553223,43.71,-69.35
2019-02-01 02:00,43.714683533,-69.354515076,43.71,-69.35
2019-02-01 03:00,43.714683533,-69.354530334,43.71,-69.35
2019-02-01 04:00,43.714668274,-69.354469299,43.71,-69.35
2019-02-01 05:00,43.714683533,-69.354446411,43.71,-69.35
2019-02-01 06:00,43.714698792,-69.354446411,43.71,-69.35
2019-02-01 07:00,43.714649200,-69.354446411,43.71,-69.35
2019-02-01 08:00,43.714733124,-69.354499817,43.71,-69.35
2019-02-01 09:00,43.714748383,-69.354530334,43.71,-69.35
2019-02-01 10:00,43.714668274,-69.354499817,43.71,-69.35
2019-02-01 11:00,43.714733124,-69.354553223,43.71,-69.35
2019-02-01 12:00,43.714668274,-69.354583740,43.71,-69.35
2019-02-01 13:00,43.714748383,-69.354568481,43.71,-69.35
2019-02-01 14:00,43.714683533,-69.354568481,43.71,-69.35
2019-02-01 15:00,43.714649200,-69.354583740,43.71,-69.35
2019-02-01 16:00,43.714649200,-69.354598999,43.71,-69.35
2019-02-01 17:00,43.714683533,-69.354568481,43.71,-69.35
2019-02-01 18:00,43.714683533,-69.354637146,43.71,-69.35
2019-02-01 19:00,43.714698792,-69.354637146,43.71,-69.35
2019-02-01 20:00,43.714733124,-69.354583740,43.71,-69.35
2019-02-01 21:00,43.714698792,-69.354553223,43.71,-69.35
2019-02-01 22:00,43.714748383,-69.354583740,43.71,-69.35
2019-02-01 23:00,43.714748383,-69.354637146,43.71,-69.35
2019-02-02 00:00,43.714698792,-69.354667664,43.71,-69.35
2019-02-02 01:00,43.714633942,-69.354637146,43.71,-69.35
2019-02-02 02:00,43.714649200,-69.354682922,43.71,-69.36
2019-02-02 03:00,43.714599609,-69.354766846,43.71,-69.35
2019-02-02 04:00,43.714565277,-69.354736328,43.71,-69.35
2019-02-02 05:00,43.714515686,-69.354637146,43.71,-69.35
2019-02-02 06:00,43.714485168,-69.354682922,43.71,-69.35
2019-02-02 07:00,43.714565277,-69.354713440,43.71,-69.35
2019-02-02 08:00,43.714550018,-69.354667664,43.71,-69.36
2019-02-02 09:00,43.714599609,-69.354682922,43.71,-69.35
2019-02-02 10:00,43.714599609,-69.354698181,43.71,-69.35
2019-02-02 11:00,43.714633942,-69.354682922,43.71,-69.35
2019-02-02 12:00,43.714717865,-69.354797363,43.71,-69.35
2019-02-02 13:00,43.714748383,-69.354820251,43.71,-69.36
2019-02-02 14:00,43.714733124,-69.354835510,,
2019-02-02 15:00,43.714801788,-69.354766846,,
2019-02-02 16:00,43.714817047,-69.354698181,43.71,-69.36
2019-02-02 17:00,43.714866638,-69.354637146,43.71,-69.35
2019-02-02 18:00,,,,
2019-02-02 19:00,43.714832306,-69.354598999,43.72,-69.35
2019-02-02 20:00,43.714851379,-69.354583740,43.71,-69.35
2019-02-02 21:00,43.714916229,-69.354553223,43.71,-69.35
2019-02-02 22:00,43.714881897,-69.354637146,43.71,-69.35
2019-02-02 23:00,43.714817047,-69.354637146,43.71,-69.35
2019-02-03 00:00,43.714801788,-69.354652405,43.71,-69.35
2019-02-03 01:00,43.714466095,-69.354598999,43.71,-69.35
2019-02-03 02:00,43.714382172,-69.354736328,43.71,-69.35
2019-02-03 03:00,43.714317322,-69.354751587,43.71,-69.36
2019-02-03 04:00,43.714218140,-69.354866028,43.71,-69.36
2019-02-03 05:00,43.714233398,-69.354980469,43.71,-69.36
2019-02-03 06:00,43.714248657,-69.355003357,43.71,-69.36
2019-02-03 07:00,43.714298248,-69.355064392,43.71,-69.36
2019-02-03 08:00,43.714332581,-69.355079651,43.71,-69.36
2019-02-03 09:00,43.714351654,-69.355064392,43.71,-69.36
2019-02-03 10:00,43.714366913,-69.355079651,43.71,-69.36
2019-02-03 11:00,43.714351654,-69.355018616,43.71,-69.36
2019-02-03 12:00,43.714382172,-69.355079651,43.71,-69.36
2019-02-03 13:00,43.714401245,-69.355064392,43.71,-69.36
2019-02-03 14:00,43.714416504,-69.355079651,,
2019-02-03 15:00,43.714431763,-69.355102539,43.71,-69.36
2019-02-03 16:00,43.714431763,-69.355117798,43.71,-69.36
2019-02-03 17:00,43.714431763,-69.355102539,,
2019-02-03 18:00,43.714401245,-69.355049133,,
2019-02-03 19:00,43.714401245,-69.354980469,43.71,-69.36
2019-02-03 20:00,43.714416504,-69.354949951,,
2019-02-03 21:00,43.714500427,-69.354797363,43.71,-69.36
2019-02-03 22:00,43.714500427,-69.354835510,43.71,-69.36
2019-02-03 23:00,43.714565277,-69.354866028,43.71,-69.36
2019-02-04 00:00,43.714614868,-69.354896545,43.71,-69.36
2019-02-04 01:00,43.714614868,-69.354934692,43.71,-69.36
2019-02-04 02:00,43.714614868,-69.354980469,43.71,-69.36
2019-02-04 03:00,43.714649200,-69.355033875,43.71,-69.36
2019-02-04 04:00,43.714668274,-69.354965210,43.71,-69.36
2019-02-04 05:00,43.714649200,-69.354881287,43.71,-69.36
2019-02-04 06:00,43.714614868,-69.354820251,43.71,-69.36
2019-02-04 07:00,43.714599609,-69.354736328,43.71,-69.36
2019-02-04 08:00,43.714633942,-69.354698181,43.71,-69.35
2019-02-04 09:00,43.714748383,-69.354682922,43.71,-69.35
2019-02-04 10:00,43.714782715,-69.354667664,43.71,-69.35
2019-02-04 11:00,,,,
2019-02-04 12:00,,,,
2019-02-04 13:00,43.714832306,-69.354713440,43.71,-69.35
2019-02-04 14:00,43.714817047,-69.354736328,43.71,-69.35
2019-02-04 15:00,43.714683533,-69.354782104,43.71,-69.35
2019-02-04 16:00,43.714649200,-69.354835510,43.71,-69.36
2019-02-04 17:00,,,,
2019-02-04 18:00,43.714550018,-69.354881287,43.71,-69.36
2019-02-04 19:00,43.714614868,-69.354835510,43.71,-69.36
2019-02-04 20:00,43.714633942,-69.354766846,43.71,-69.36
2019-02-04 21:00,43.714633942,-69.354835510,43.71,-69.36
2019-02-04 22:00,43.714717865,-69.354820251,43.71,-69.36
2019-02-04 23:00,43.714748383,-69.354797363,43.71,-69.36
2019-02-05 00:00,43.714782715,-69.354850769,43.71,-69.36
2019-02-05 01:00,43.714832306,-69.354919434,43.71,-69.36
2019-02-05 02:00,43.714801788,-69.354919434,43.71,-69.36
2019-02-05 03:00,43.714767456,-69.354919434,43.71,-69.36
2019-02-05 04:00,43.714767456,-69.354919434,43.71,-69.36
2019-02-05 05:00,43.714782715,-69.354881287,43.71,-69.36
2019-02-05 06:00,43.714801788,-69.354850769,43.71,-69.36
2019-02-05 07:00,43.714782715,-69.354835510,43.71,-69.36
2019-02-05 08:00,43.714767456,-69.354766846,43.71,-69.36
2019-02-05 09:00,43.714817047,-69.354751587,43.71,-69.35
2019-02-05 10:00,,,,
2019-02-05 11:00,43.714866638,-69.354797363,43.71,-69.36
2019-02-05 12:00,43.714900970,-69.354782104,43.71,-69.36
2019-02-05 13:00,43.714931488,-69.354797363,43.71,-69.36
2019-02-05 14:00,43.714881897,-69.354797363,43.71,-69.36
2019-02-05 15:00,,,,
2019-02-05 16:00,43.714866638,-69.354820251,43.71,-69.36
2019-02-05 17:00,43.714817047,-69.354797363,43.71,-69.36
2019-02-05 18:00,43.714782715,-69.354782104,43.71,-69.36
2019-02-05 19:00,43.714782715,-69.354782104,43.71,-69.36
2019-02-05 20:00,43.714782715,-69.354736328,43.71,-69.35
2019-02-05 21:00,43.714782715,-69.354736328,43.71,-69.35
2019-02-05 22:00,43.714817047,-69.354713440,43.71,-69.35
2019-02-05 23:00,43.714801788,-69.354713440,43.71,-69.36
2019-02-06 00:00,,,,
2019-02-06 01:00,43.714599609,-69.354698181,43.71,-69.36
2019-02-06 02:00,43.714534760,-69.354736328,43.71,-69.35
2019-02-06 03:00,43.714534760,-69.354797363,43.71,-69.36
2019-02-06 04:00,43.714401245,-69.354881287,43.71,-69.36
2019-02-06 05:00,43.714416504,-69.354881287,43.71,-69.36
2019-02-06 06:00,43.714401245,-69.354919434,43.71,-69.36
2019-02-06 07:00,43.714382172,-69.354934692,43.71,-69.36
2019-02-06 08:00,43.714351654,-69.355003357,43.71,-69.36
2019-02-06 09:00,43.714351654,-69.355003357,43.71,-69.36
2019-02-06 10:00,43.714298248,-69.354980469,43.71,-69.36
2019-02-06 11:00,43.714267731,-69.355003357,43.71,-69.36
2019-02-06 12:00,43.714298248,-69.355018616,43.71,-69.36
2019-02-06 13:00,43.714401245,-69.355133057,43.71,-69.36
2019-02-06 14:00,43.714416504,-69.355102539,43.71,-69.36
2019-02-06 15:00,43.714450836,-69.355117798,43.71,-69.36
2019-02-06 16:00,43.714500427,-69.355270386,43.71,-69.36
2019-02-06 17:00,43.714550018,-69.355247498,43.71,-69.36
2019-02-06 18:00,43.714550018,-69.355270386,43.71,-69.36
2019-02-06 19:00,43.714550018,-69.355216980,43.71,-69.36
2019-02-06 20:00,43.714550018,-69.355163574,43.71,-69.36
2019-02-06 22:00,43.714633942,-69.355064392,43.71,-69.36
2019-02-07 01:00,43.714733124,-69.355064392,43.71,-69.36
2019-02-07 02:00,43.714733124,-69.355163574,43.71,-69.36
2019-02-07 03:00,43.714683533,-69.355201721,43.71,-69.36
2019-02-07 04:00,43.714683533,-69.355270386,43.71,-69.36
2019-02-07 05:00,43.714698792,-69.355270386,43.71,-69.36
2019-02-07 06:00,43.714717865,-69.355216980,43.71,-69.36
2019-02-07 07:00,43.714717865,-69.355201721,43.71,-69.36
2019-02-07 08:00,43.714698792,-69.355148315,43.71,-69.36
2019-02-07 09:00,43.714717865,-69.355148315,43.71,-69.36
2019-02-07 10:00,43.714698792,-69.355117798,43.71,-69.36
2019-02-07 11:00,43.714698792,-69.355133057,43.71,-69.36
2019-02-07 12:00,,,,
2019-02-07 13:00,43.714698792,-69.355117798,43.71,-69.36
2019-02-07 14:00,43.714683533,-69.355148315,43.71,-69.36
2019-02-07 15:00,43.714550018,-69.355247498,43.71,-69.36
2019-02-07 16:00,,,,
2019-02-07 17:00,43.714584351,-69.355300903,43.71,-69.36
2019-02-07 18:00,43.714565277,-69.355316162,43.71,-69.36
2019-02-07 19:00,43.714550018,-69.355316162,43.71,-69.36
2019-02-07 20:00,43.714500427,-69.355384827,43.71,-69.36
2019-02-07 21:00,43.714534760,-69.355346680,43.71,-69.36
2019-02-07 22:00,43.714584351,-69.355346680,43.71,-69.36
2019-02-07 23:00,43.714633942,-69.355369568,43.71,-69.36
2019-02-08 00:00,43.714683533,-69.355384827,43.71,-69.36
2019-02-08 01:00,43.714733124,-69.355484009,43.71,-69.36
2019-02-08 02:00,43.714801788,-69.355651855,43.71,-69.36
2019-02-08 03:00,43.714748383,-69.355651855,43.71,-69.36
2019-02-08 04:00,43.714782715,-69.355697632,43.71,-69.36
2019-02-08 05:00,43.714782715,-69.355712891,43.71,-69.36
2019-02-08 06:00,43.714767456,-69.356018066,43.71,-69.36
2019-02-08 07:00,43.714733124,-69.356018066,43.71,-69.36
2019-02-08 08:00,43.714717865,-69.355964661,43.71,-69.36
2019-02-08 09:00,43.714649200,-69.355964661,43.71,-69.36
2019-02-08 10:00,43.714683533,-69.355880737,43.71,-69.36
2019-02-08 11:00,,,,
2019-02-08 12:00,43.714698792,-69.355796814,43.71,-69.36
2019-02-08 13:00,43.714767456,-69.355552673,43.71,-69.36
2019-02-08 14:00,43.714817047,-69.355529785,43.71,-69.36
2019-02-08 15:00,43.714832306,-69.355567932,43.71,-69.36
2019-02-08 16:00,43.715000153,-69.355514526,43.71,-69.36
2019-02-08 17:00,43.715065002,-69.355484009,43.71,-69.36
2019-02-08 18:00,43.715000153,-69.355247498,43.72,-69.36
2019-02-08 19:00,43.714965820,-69.355232239,43.72,-69.36
2019-02-08 20:00,43.714916229,-69.355186462,43.71,-69.36
2019-02-08 21:00,43.714866638,-69.355133057,43.71,-69.36
2019-02-08 22:00,43.714866638,-69.355003357,43.71,-69.36
2019-02-08 23:00,43.714748383,-69.354614258,43.71,-69.36
2019-02-09 00:00,43.714748383,-69.354568481,43.71,-69.35
2019-02-09 01:00,43.714717865,-69.354499817,43.71,-69.35
2019-02-09 02:00,43.714782715,-69.354583740,43.71,-69.35
2019-02-09 03:00,,,,
2019-02-09 04:00,43.714801788,-69.354652405,43.71,-69.35
2019-02-09 05:00,43.714817047,-69.354637146,43.71,-69.35
2019-02-09 06:00,43.714683533,-69.354637146,43.71,-69.35
2019-02-09 07:00,43.714717865,-69.354682922,43.71,-69.36
2019-02-09 08:00,43.714450836,-69.354652405,43.71,-69.35
2019-02-09 09:00,43.714466095,-69.354614258,43.71,-69.35
2019-02-09 10:00,43.714431763,-69.354598999,43.71,-69.35
2019-02-09 11:00,43.714599609,-69.354583740,,
2019-02-09 12:00,43.714649200,-69.354499817,,
2019-02-09 13:00,43.714649200,-69.354598999,,
2019-02-09 14:00,43.714614868,-69.354530334,43.71,-69.35
2019-02-09 15:00,43.714534760,-69.354598999,43.71,-69.35
2019-02-09 16:00,43.714500427,-69.354614258,43.71,-69.35
2019-02-09 17:00,43.714550018,-69.354637146,43.71,-69.36
2019-02-09 18:00,43.714534760,-69.354667664,43.71,-69.35
2019-02-09 19:00,43.714565277,-69.354667664,43.71,-69.35
2019-02-09 20:00,43.714515686,-69.354652405,43.71,-69.35
2019-02-09 21:00,43.714500427,-69.354637146,43.71,-69.35
2019-02-09 22:00,43.714366913,-69.354682922,43.71,-69.35
2019-02-09 23:00,43.714416504,-69.354652405,43.71,-69.35
2019-02-10 00:00,43.714534760,-69.354598999,43.71,-69.35
2019-02-10 01:00,,,,
2019-02-10 02:00,43.714633942,-69.354614258,43.71,-69.35
2019-02-10 03:00,43.714584351,-69.354652405,43.71,-69.35
2019-02-10 04:00,43.714565277,-69.354598999,43.71,-69.35
2019-02-10 05:00,43.714633942,-69.354667664,43.71,-69.35
2019-02-10 06:00,43.714584351,-69.354698181,43.71,-69.35
2019-02-10 07:00,43.714614868,-69.354667664,43.71,-69.35
2019-02-10 08:00,43.714649200,-69.354652405,43.71,-69.35
2019-02-10 09:00,43.714633942,-69.354652405,43.71,-69.35
2019-02-10 10:00,43.714614868,-69.354637146,43.71,-69.35
2019-02-10 11:00,43.714565277,-69.354614258,43.71,-69.35
2019-02-10 12:00,43.714500427,-69.354583740,43.71,-69.35
2019-02-10 13:00,43.714565277,-69.354568481,43.71,-69.35
2019-02-10 14:00,43.714614868,-69.354614258,43.71,-69.35
2019-02-10 15:00,43.714614868,-69.354614258,43.71,-69.35
2019-02-10 16:00,43.714733124,-69.354667664,43.71,-69.35
2019-02-10 17:00,43.714733124,-69.354751587,43.71,-69.35
2019-02-10 18:00,43.714717865,-69.354667664,43.71,-69.35
2019-02-10 19:00,43.714698792,-69.354652405,43.71,-69.35
2019-02-10 20:00,43.714683533,-69.354614258,43.71,-69.36
2019-02-10 21:00,43.714717865,-69.354667664,43.71,-69.35
2019-02-10 22:00,43.714698792,-69.354652405,43.71,-69.36
2019-02-10 23:00,43.714649200,-69.354667664,43.71,-69.36
2019-02-11 00:00,43.714614868,-69.354682922,43.71,-69.35
2019-02-11 01:00,43.714584351,-69.354614258,43.71,-69.35
2019-02-11 02:00,43.714550018,-69.354652405,43.71,-69.35
2019-02-11 03:00,43.714565277,-69.354637146,43.71,-69.35
2019-02-11 04:00,43.714584351,-69.354652405,43.71,-69.35
2019-02-11 05:00,43.714584351,-69.354713440,43.71,-69.35
2019-02-11 06:00,43.714565277,-69.354820251,43.71,-69.36
2019-02-11 07:00,43.714550018,-69.354866028,43.71,-69.36
2019-02-11 08:00,43.714401245,-69.354881287,43.71,-69.36
2019-02-11 09:00,43.714366913,-69.354980469,43.71,-69.36
2019-02-11 10:00,43.714317322,-69.355033875,43.71,-69.36
2019-02-11 11:00,43.714351654,-69.354949951,43.71,-69.36
2019-02-11 12:00,43.714366913,-69.354934692,43.71,-69.36
2019-02-11 13:00,43.714351654,-69.354934692,43.71,-69.36
2019-02-11 14:00,43.714366913,-69.354820251,43.71,-69.36
2019-02-11 15:00,43.714366913,-69.354850769,43.71,-69.36
2019-02-11 16:00,43.714416504,-69.354820251,43.71,-69.36
2019-02-11 17:00,,,,
2019-02-11 18:00,43.714515686,-69.354820251,43.71,-69.36
2019-02-11 19:00,43.714431763,-69.354797363,43.71,-69.36
2019-02-11 20:00,43.714401245,-69.354835510,43.71,-69.36
2019-02-11 21:00,43.714366913,-69.354866028,43.71,-69.36
2019-02-11 22:00,43.714298248,-69.354881287,43.71,-69.36
2019-02-11 23:00,,,,
2019-02-12 00:00,43.714282990,-69.354866028,43.71,-69.36
2019-02-12 01:00,43.714282990,-69.354934692,43.71,-69.36
2019-02-12 02:00,43.714282990,-69.354881287,43.71,-69.36
2019-02-12 03:00,43.714351654,-69.354881287,43.71,-69.36
2019-02-12 04:00,43.714282990,-69.354949951,43.71,-69.36
2019-02-12 05:00,43.714317322,-69.354980469,43.71,-69.36
2019-02-12 06:00,43.714317322,-69.355079651,43.71,-69.36
2019-02-12 07:00,43.714317322,-69.355079651,43.71,-69.36
2019-02-12 08:00,43.714317322,-69.355117798,43.71,-69.36
2019-02-12 09:00,43.714332581,-69.355201721,43.71,-69.36
2019-02-12 10:00,43.714317322,-69.355186462,43.71,-69.36
2019-02-12 11:00,43.714317322,-69.355270386,43.71,-69.36
2019-02-12 12:00,43.714332581,-69.355285645,43.71,-69.36
2019-02-12 14:00,43.714366913,-69.355216980,43.71,-69.36
2019-02-12 15:00,43.714382172,-69.355247498,43.71,-69.36
2019-02-12 16:00,43.714401245,-69.355316162,43.71,-69.36
2019-02-12 17:00,43.714431763,-69.355331421,43.71,-69.36
2019-02-12 18:00,43.714450836,-69.355369568,43.71,-69.36
2019-02-12 19:00,43.714500427,-69.355369568,43.71,-69.36
2019-02-12 20:00,43.714485168,-69.355400085,43.71,-69.36
2019-02-12 21:00,,,,
2019-02-12 22:00,43.714450836,-69.355415344,,
2019-02-12 23:00,43.714450836,-69.355499268,,
2019-02-13 00:00,43.714466095,-69.355484009,,
2019-02-13 01:00,43.714584351,-69.355583191,,
2019-02-13 02:00,43.714633942,-69.355529785,,
2019-02-13 03:00,43.714599609,-69.355682373,,
2019-02-13 04:00,43.714668274,-69.355834961,43.71,-69.36
2019-02-13 05:00,43.714698792,-69.355903625,,
2019-02-13 06:00,43.714801788,-69.356147766,43.71,-69.36
2019-02-13 07:00,43.714683533,-69.356216431,43.71,-69.36
2019-02-13 08:00,43.714698792,-69.356185913,43.71,-69.36
2019-02-13 09:00,43.714633942,-69.356246948,43.71,-69.36
2019-02-13 10:00,43.714550018,-69.356285095,43.71,-69.36
2019-02-13 11:00,43.714500427,-69.356269836,,
2019-02-13 12:00,43.714382172,-69.356330872,,
2019-02-13 13:00,43.714351654,-69.356285095,43.71,-69.36
2019-02-13 14:00,43.714401245,-69.356330872,43.71,-69.36
2019-02-13 15:00,43.714450836,-69.356369019,43.71,-69.36
2019-02-13 16:00,43.714450836,-69.356353760,43.71,-69.36
2019-02-13 17:00,43.714485168,-69.356285095,43.71,-69.36
2019-02-13 18:00,43.714218140,-69.355934143,43.71,-69.36
2019-02-13 19:00,43.714233398,-69.355819702,43.71,-69.36
2019-02-13 20:00,43.714282990,-69.355964661,43.71,-69.36
2019-02-13 21:00,43.714382172,-69.355979919,43.71,-69.36
2019-02-13 22:00,43.714366913,-69.355903625,43.71,-69.36
2019-02-13 23:00,43.714332581,-69.355934143,43.71,-69.36
2019-02-14 00:00,43.714366913,-69.356002808,43.71,-69.36
2019-02-14 01:00,43.714382172,-69.355918884,43.71,-69.36
2019-02-14 02:00,43.714450836,-69.356018066,43.71,-69.36
2019-02-14 03:00,43.714485168,-69.356018066,43.71,-69.36
2019-02-14 04:00,43.714515686,-69.356002808,43.71,-69.36
2019-02-14 05:00,43.714534760,-69.356002808,43.71,-69.36
2019-02-14 06:00,43.714633942,-69.355934143,43.71,-69.36
2019-02-14 07:00,43.714717865,-69.355552673,43.71,-69.36
2019-02-14 08:00,,,,
2019-02-14 09:00,43.714668274,-69.355369568,43.71,-69.36
2019-02-14 10:00,43.714534760,-69.355216980,43.71,-69.36
2019-02-14 11:00,43.714416504,-69.355163574,43.71,-69.36
2019-02-14 12:00,43.714267731,-69.355499268,43.71,-69.36
2019-02-14 13:00,43.714282990,-69.355270386,43.71,-69.36
2019-02-14 14:00,43.714267731,-69.355316162,43.71,-69.36
2019-02-14 15:00,43.714248657,-69.355346680,43.71,-69.36
2019-02-14 16:00,43.714351654,-69.355270386,43.71,-69.36
2019-02-14 17:00,43.714366913,-69.355285645,43.71,-69.36
2019-02-14 18:00,43.714317322,-69.355232239,43.71,-69.36
2019-02-14 19:00,43.714401245,-69.355300903,43.71,-69.36
2019-02-14 20:00,43.714366913,-69.355453491,43.71,-69.36
2019-02-14 21:00,,,,
2019-02-14 22:00,43.714248657,-69.355514526,43.71,-69.36
2019-02-14 23:00,43.714317322,-69.355651855,43.71,-69.36
2019-02-15 00:00,43.714317322,-69.355651855,43.71,-69.36
2019-02-15 01:00,43.714317322,-69.355651855,43.71,-69.36
2019-02-15 02:00,43.714332581,-69.355613708,43.71,-69.36
2019-02-15 04:00,43.714382172,-69.355636597,43.71,-69.36
2019-02-15 05:00,43.714431763,-69.355636597,43.71,-69.36
2019-02-15 06:00,43.714466095,-69.355682373,43.71,-69.36
2019-02-15 07:00,43.714485168,-69.355735779,43.71,-69.36
2019-02-15 08:00,43.714550018,-69.355766296,43.71,-69.36
2019-02-15 09:00,43.714599609,-69.355819702,43.71,-69.36
2019-02-15 10:00,43.714683533,-69.356018066,43.71,-69.36
2019-02-15 11:00,43.714698792,-69.356002808,43.71,-69.36
2019-02-15 12:00,43.714683533,-69.355964661,43.71,-69.36
2019-02-15 13:00,,,,
2019-02-15 14:00,43.714683533,-69.356063843,43.71,-69.36
2019-02-15 15:00,43.714817047,-69.356033325,43.71,-69.36
