Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-06-03 14:00,36.163,23.186,58.158,28.26
2017-06-03 15:00,36.164,23.166,58.228,28.32
2017-06-03 16:00,36.161,23.143,58.296,28.39
2017-06-03 17:00,36.155,23.128,58.317,28.42
2017-06-03 18:00,36.153,23.115,58.355,28.45
2017-06-03 19:00,36.154,23.108,58.381,28.48
2017-06-03 20:00,36.148,23.092,58.410,28.51
2017-06-03 21:00,36.132,23.104,58.307,28.44
2017-06-03 22:00,36.131,23.112,58.278,28.41
2017-06-03 23:00,36.132,23.123,58.245,28.38
2017-06-04 00:00,36.133,23.139,58.195,28.33
2017-06-04 01:00,36.134,23.147,58.176,28.31
2017-06-04 02:00,36.135,23.155,58.151,28.29
2017-06-04 03:00,36.138,23.163,58.139,28.28
2017-06-04 04:00,36.140,23.167,58.134,28.27
2017-06-04 05:00,36.142,23.171,58.125,28.26
2017-06-04 06:00,36.141,23.171,58.123,28.26
2017-06-04 07:00,36.137,23.172,58.101,28.24
2017-06-04 08:00,36.137,23.173,58.098,28.24
2017-06-04 09:00,36.139,23.177,58.093,28.23
2017-06-04 10:00,36.140,23.181,58.087,28.22
2017-06-04 11:00,36.082,23.145,57.976,28.20
2017-06-04 12:00,36.114,23.164,58.039,28.22
2017-06-04 13:00,36.124,23.160,58.092,28.25
2017-06-04 14:00,36.127,23.150,58.139,28.29
2017-06-04 15:00,36.130,23.141,58.177,28.32
2017-06-04 16:00,36.132,23.123,58.245,28.38
2017-06-04 17:00,36.134,23.121,58.260,28.39
2017-06-04 18:00,36.132,23.095,58.341,28.47
2017-06-04 19:00,36.130,23.083,58.369,28.50
2017-06-04 20:00,36.124,23.110,58.258,28.40
2017-06-04 21:00,36.118,23.093,58.290,28.44
2017-06-04 22:00,36.127,23.110,58.268,28.41
2017-06-04 23:00,36.129,23.118,58.250,28.39
2017-06-05 00:00,36.127,23.120,58.235,28.38
2017-06-05 01:00,36.130,23.128,58.222,28.36
2017-06-05 02:00,36.130,23.133,58.205,28.35
2017-06-05 03:00,36.131,23.134,58.205,28.34
2017-06-05 04:00,36.135,23.144,58.189,28.33
2017-06-05 05:00,36.136,23.150,58.174,28.31
2017-06-05 06:00,36.140,23.154,58.172,28.30
2017-06-05 07:00,36.142,23.162,58.157,28.29
2017-06-05 08:00,36.136,23.159,58.142,28.28
2017-06-05 09:00,36.142,23.165,58.147,28.28
2017-06-05 10:00,36.142,23.167,58.138,28.27
2017-06-05 11:00,36.145,23.168,58.147,28.27
2017-06-05 12:00,36.146,23.169,58.148,28.27
2017-06-05 13:00,36.145,23.167,58.151,28.28
2017-06-05 14:00,36.145,23.155,58.192,28.31
2017-06-05 15:00,36.142,23.143,58.219,28.34
2017-06-05 16:00,36.141,23.132,58.253,28.37
2017-06-05 17:00,36.144,23.124,58.291,28.41
2017-06-05 18:00,36.136,23.108,58.308,28.43
2017-06-05 19:00,36.134,23.104,58.315,28.44
2017-06-05 20:00,36.135,23.097,58.340,28.46
2017-06-05 21:00,36.131,23.103,58.308,28.44
2017-06-05 22:00,36.126,23.096,58.311,28.45
2017-06-05 23:00,36.125,23.101,58.292,28.43
2017-06-06 00:00,36.125,23.105,58.281,28.42
2017-06-06 01:00,36.131,23.116,58.264,28.40
2017-06-06 02:00,36.142,23.132,58.254,28.38
2017-06-06 03:00,36.140,23.134,58.239,28.36
2017-06-06 04:00,36.141,23.137,58.235,28.36
2017-06-06 05:00,36.141,23.139,58.228,28.35
2017-06-06 06:00,36.143,23.149,58.202,28.33
2017-06-06 07:00,36.145,23.152,58.203,28.32
2017-06-06 08:00,36.145,23.156,58.187,28.31
2017-06-06 09:00,36.143,23.160,58.167,28.29
2017-06-06 10:00,36.142,23.161,58.159,28.29
2017-06-06 11:00,36.145,23.169,58.142,28.27
2017-06-06 12:00,36.146,23.169,58.147,28.27
2017-06-06 13:00,36.146,23.166,58.158,28.28
2017-06-06 14:00,36.147,23.161,58.179,28.30
2017-06-06 15:00,36.147,23.151,58.212,28.33
2017-06-06 16:00,36.152,23.137,58.276,28.38
2017-06-06 17:00,36.153,23.130,58.308,28.41
2017-06-06 18:00,36.153,23.119,58.341,28.44
2017-06-06 19:00,36.155,23.118,58.351,28.45
2017-06-06 20:00,36.157,23.117,58.365,28.46
2017-06-06 21:00,36.156,23.126,58.330,28.43
2017-06-06 22:00,36.156,23.130,58.318,28.42
2017-06-06 23:00,36.156,23.138,58.290,28.39
2017-06-07 00:00,36.157,23.145,58.272,28.37
2017-06-07 01:00,36.160,23.149,58.270,28.37
2017-06-07 02:00,36.165,23.150,58.285,28.37
2017-06-07 03:00,36.168,23.155,58.280,28.37
2017-06-07 04:00,36.170,23.153,58.296,28.38
2017-06-07 05:00,36.170,23.153,58.297,28.38
2017-06-07 06:00,36.176,23.160,58.294,28.37
2017-06-07 07:00,36.177,23.169,58.271,28.34
2017-06-07 08:00,36.177,23.175,58.251,28.33
2017-06-07 09:00,36.177,23.177,58.242,28.32
2017-06-07 10:00,36.175,23.178,58.235,28.31
2017-06-07 11:00,36.175,23.180,58.229,28.31
2017-06-07 12:00,36.176,23.179,58.234,28.31
2017-06-07 13:00,36.177,23.175,58.250,28.33
2017-06-07 14:00,36.177,23.169,58.272,28.35
2017-06-07 15:00,36.182,23.152,58.345,28.41
2017-06-07 16:00,36.181,23.144,58.369,28.43
2017-06-07 17:00,36.184,23.127,58.437,28.49
2017-06-07 18:00,36.186,23.130,58.437,28.48
2017-06-07 19:00,36.180,23.111,58.473,28.53
2017-06-07 20:00,36.187,23.113,58.494,28.54
2017-06-07 21:00,36.185,23.126,58.445,28.49
2017-06-07 22:00,36.180,23.130,58.410,28.47
2017-06-07 23:00,36.180,23.145,58.361,28.42
2017-06-08 00:00,36.180,23.154,58.333,28.40
2017-06-08 01:00,36.180,23.156,58.326,28.39
2017-06-08 02:00,36.183,23.165,58.309,28.37
2017-06-08 03:00,36.186,23.167,58.314,28.37
2017-06-08 04:00,36.186,23.166,58.315,28.37
2017-06-08 05:00,36.186,23.170,58.303,28.36
2017-06-08 06:00,36.185,23.171,58.294,28.36
2017-06-08 07:00,36.186,23.174,58.287,28.35
2017-06-08 08:00,36.186,23.174,58.287,28.35
2017-06-08 09:00,36.187,23.178,58.280,28.34
2017-06-08 10:00,36.187,23.183,58.262,28.32
2017-06-08 11:00,36.185,23.183,58.252,28.32
2017-06-08 12:00,36.183,23.182,58.252,28.32
2017-06-08 13:00,36.183,23.179,58.260,28.33
2017-06-08 14:00,36.184,23.168,58.301,28.36
2017-06-08 15:00,36.188,23.133,58.431,28.48
2017-06-08 16:00,36.188,23.126,58.456,28.50
2017-06-08 17:00,36.170,23.106,58.449,28.52
2017-06-08 18:00,36.182,23.087,58.558,28.60
2017-06-08 19:00,36.187,23.079,58.606,28.64
2017-06-08 20:00,36.189,23.064,58.661,28.69
2017-06-08 21:00,36.189,23.089,58.582,28.61
2017-06-08 22:00,36.175,23.103,58.478,28.54
2017-06-08 23:00,36.179,23.120,58.441,28.50
2017-06-09 00:00,36.181,23.128,58.422,28.48
2017-06-09 01:00,36.179,23.133,58.398,28.46
2017-06-09 02:00,36.180,23.144,58.363,28.43
2017-06-09 03:00,36.180,23.144,58.364,28.43
2017-06-09 04:00,36.181,23.144,58.367,28.43
2017-06-09 05:00,36.182,23.147,58.364,28.42
2017-06-09 06:00,36.183,23.151,58.353,28.41
2017-06-09 07:00,36.185,23.157,58.341,28.40
2017-06-09 08:00,36.182,23.158,58.327,28.39
2017-06-09 09:00,36.182,23.160,58.321,28.38
2017-06-09 10:00,36.164,23.154,58.267,28.36
2017-06-09 11:00,36.163,23.150,58.279,28.37
2017-06-09 12:00,36.165,23.147,58.298,28.38
2017-06-09 13:00,36.174,23.145,58.335,28.41
2017-06-09 14:00,36.174,23.136,58.366,28.44
2017-06-09 15:00,36.174,23.124,58.406,28.47
2017-06-09 16:00,36.174,23.105,58.469,28.53
2017-06-09 17:00,36.175,23.090,58.522,28.58
2017-06-09 18:00,36.171,23.081,58.536,28.60
2017-06-09 19:00,36.178,23.099,58.506,28.56
2017-06-09 20:00,36.170,23.091,58.500,28.56
2017-06-09 21:00,36.180,23.109,58.481,28.53
2017-06-09 22:00,36.182,23.102,58.510,28.56
2017-06-09 23:00,36.187,23.119,58.474,28.52
2017-06-10 00:00,36.181,23.120,58.447,28.50
2017-06-10 01:00,36.183,23.126,58.436,28.49
2017-06-10 02:00,36.185,23.132,58.423,28.47
2017-06-10 03:00,36.185,23.130,58.429,28.48
2017-06-10 04:00,36.187,23.137,58.415,28.46
2017-06-10 05:00,36.152,23.117,58.346,28.45
2017-06-10 06:00,36.174,23.137,58.361,28.43
2017-06-10 07:00,36.181,23.142,58.377,28.44
2017-06-10 08:00,36.180,23.141,58.374,28.43
2017-06-10 09:00,36.181,23.146,58.360,28.42
2017-06-10 10:00,36.178,23.144,58.357,28.42
2017-06-10 11:00,36.177,23.144,58.352,28.42
2017-06-10 12:00,36.178,23.142,58.363,28.43
2017-06-10 13:00,36.177,23.137,58.374,28.44
2017-06-10 14:00,36.178,23.123,58.426,28.49
2017-06-10 15:00,36.179,23.107,58.485,28.54
2017-06-10 16:00,36.179,23.091,58.534,28.58
2017-06-10 17:00,36.179,23.084,58.561,28.61
2017-06-10 18:00,36.179,23.078,58.578,28.62
2017-06-10 19:00,36.180,23.072,58.602,28.64
2017-06-10 20:00,36.177,23.071,58.590,28.64
2017-06-10 21:00,36.178,23.075,58.581,28.63
2017-06-10 22:00,36.177,23.078,58.568,28.62
2017-06-10 23:00,36.178,23.087,58.544,28.59
2017-06-11 00:00,36.178,23.094,58.522,28.57
2017-06-11 01:00,36.181,23.104,58.498,28.55
2017-06-11 02:00,36.183,23.111,58.483,28.53
2017-06-11 03:00,36.185,23.126,58.440,28.49
2017-06-11 04:00,36.192,23.131,58.452,28.49
2017-06-11 05:00,36.201,23.142,58.451,28.48
2017-06-11 06:00,36.203,23.145,58.451,28.48
2017-06-11 07:00,36.206,23.158,58.422,28.44
2017-06-11 08:00,36.208,23.170,58.387,28.41
2017-06-11 09:00,36.222,23.176,58.425,28.43
2017-06-11 10:00,36.235,23.189,58.432,28.42
2017-06-11 11:00,36.256,23.199,58.480,28.43
2017-06-11 12:00,36.286,23.234,58.484,28.40
2017-06-11 13:00,36.365,23.309,58.544,28.35
2017-06-11 14:00,36.420,23.373,58.544,28.28
2017-06-11 15:00,36.427,23.370,58.585,28.31
2017-06-11 16:00,36.451,23.393,58.599,28.29
2017-06-11 17:00,36.436,23.370,58.618,28.33
2017-06-11 18:00,36.425,23.354,58.631,28.35
2017-06-11 19:00,36.436,23.363,58.643,28.35
2017-06-11 20:00,36.452,23.393,58.606,28.29
2017-06-11 21:00,36.453,23.404,58.575,28.26
2017-06-11 22:00,36.455,23.409,58.562,28.25
2017-06-11 23:00,36.460,23.422,58.542,28.22
2017-06-12 00:00,36.459,23.423,58.532,28.22
2017-06-12 01:00,36.464,23.435,58.511,28.19
2017-06-12 02:00,36.462,23.439,58.491,28.18
2017-06-12 03:00,36.462,23.443,58.481,28.17
2017-06-12 04:00,36.466,23.455,58.456,28.14
2017-06-12 05:00,36.469,23.462,58.441,28.12
2017-06-12 06:00,36.491,23.480,58.470,28.12
2017-06-12 07:00,36.493,23.482,58.468,28.11
2017-06-12 08:00,36.493,23.485,58.459,28.11
2017-06-12 09:00,36.503,23.496,58.464,28.10
2017-06-12 10:00,36.506,23.499,58.463,28.09
2017-06-12 11:00,36.503,23.506,58.431,28.07
2017-06-12 12:00,36.517,23.513,58.459,28.08
2017-06-12 13:00,36.529,23.518,58.491,28.09
2017-06-12 14:00,36.541,23.521,58.530,28.11
2017-06-12 15:00,36.555,23.516,58.599,28.15
2017-06-12 16:00,36.541,23.498,58.603,28.18
2017-06-12 17:00,36.532,23.486,58.609,28.19
2017-06-12 18:00,36.532,23.477,58.639,28.22
2017-06-12 19:00,36.535,23.475,58.660,28.23
2017-06-12 20:00,36.428,23.281,58.883,28.58
2017-06-12 21:00,36.425,23.289,58.845,28.55
2017-06-12 22:00,36.439,23.327,58.775,28.46
2017-06-12 23:00,36.465,23.379,58.702,28.36
2017-06-13 00:00,36.477,23.402,58.676,28.32
2017-06-13 01:00,36.471,23.395,58.670,28.33
2017-06-13 02:00,36.476,23.411,58.641,28.29
2017-06-13 03:00,36.484,23.427,58.620,28.26
2017-06-13 04:00,36.497,23.445,58.608,28.24
2017-06-13 05:00,36.503,23.465,58.565,28.19
2017-06-13 06:00,36.508,23.479,58.538,28.16
2017-06-13 07:00,36.498,23.473,58.521,28.16
2017-06-13 08:00,36.505,23.483,58.510,28.14
2017-06-13 09:00,36.507,23.494,58.483,28.11
2017-06-13 10:00,36.508,23.504,58.453,28.08
2017-06-13 11:00,36.509,23.502,58.468,28.09
2017-06-13 12:00,36.507,23.494,58.487,28.11
2017-06-13 13:00,36.504,23.479,58.521,28.15
2017-06-13 14:00,36.501,23.466,58.557,28.18
2017-06-13 15:00,36.503,23.451,58.614,28.23
2017-06-13 16:00,36.497,23.409,58.729,28.35
2017-06-13 17:00,36.482,23.381,58.763,28.40
2017-06-13 18:00,36.485,23.387,58.753,28.38
2017-06-13 19:00,36.479,23.367,58.797,28.43
2017-06-13 20:00,36.484,23.373,58.799,28.43
2017-06-13 21:00,36.487,23.386,58.767,28.39
2017-06-13 22:00,36.495,23.402,58.746,28.36
2017-06-13 23:00,36.495,23.405,58.735,28.35
2017-06-14 00:00,36.500,23.434,58.659,28.28
2017-06-14 01:00,36.503,23.438,58.653,28.27
2017-06-14 02:00,36.513,23.454,58.642,28.25
2017-06-14 03:00,36.526,23.471,58.634,28.22
2017-06-14 04:00,36.545,23.488,58.652,28.21
2017-06-14 05:00,36.541,23.459,58.736,28.30
2017-06-14 06:00,36.548,23.481,58.690,28.24
2017-06-14 07:00,36.545,23.486,58.664,28.22
2017-06-14 08:00,36.536,23.485,58.629,28.21
2017-06-14 09:00,36.541,23.495,58.615,28.19
2017-06-14 10:00,36.577,23.531,58.637,28.16
2017-06-14 11:00,36.587,23.535,58.662,28.17
2017-06-14 12:00,36.593,23.543,58.661,28.16
2017-06-14 13:00,36.598,23.547,58.665,28.16
2017-06-14 14:00,36.615,23.550,58.719,28.19
2017-06-14 15:00,36.619,23.540,58.772,28.23
2017-06-14 16:00,36.628,23.537,58.818,28.26
2017-06-14 17:00,36.629,23.517,58.888,28.32
2017-06-14 18:00,36.632,23.523,58.878,28.31
2017-06-14 19:00,36.625,23.504,58.917,28.35
2017-06-14 20:00,36.626,23.517,58.875,28.31
2017-06-14 21:00,36.626,23.536,58.811,28.25
2017-06-14 22:00,36.604,23.482,58.905,28.37
2017-06-14 23:00,36.620,23.530,58.810,28.26
2017-06-15 00:00,36.581,23.464,58.873,28.37
2017-06-15 01:00,36.581,23.482,58.814,28.32
2017-06-15 02:00,36.585,23.494,58.789,28.29
2017-06-15 03:00,36.594,23.502,58.798,28.28
2017-06-15 04:00,36.605,23.517,58.791,28.26
2017-06-15 05:00,36.619,23.529,58.806,28.26
2017-06-15 06:00,36.621,23.573,58.670,28.13
2017-06-15 07:00,36.620,23.574,58.663,28.13
2017-06-15 08:00,36.618,23.573,58.655,28.12
2017-06-15 09:00,36.615,23.571,58.655,28.13
2017-06-15 10:00,36.617,23.570,58.663,28.13
2017-06-15 11:00,36.616,23.570,58.661,28.13
2017-06-15 12:00,36.617,23.572,58.658,28.13
2017-06-15 13:00,36.606,23.523,58.777,28.25
2017-06-15 14:00,36.584,23.486,58.814,28.31
2017-06-15 15:00,36.589,23.477,58.866,28.35
2017-06-15 16:00,36.583,23.451,58.927,28.41
2017-06-15 17:00,36.587,23.435,58.996,28.47
2017-06-15 18:00,36.596,23.436,59.028,28.49
2017-06-15 19:00,36.587,23.416,59.057,28.53
2017-06-15 20:00,36.493,23.342,58.937,28.54
2017-06-15 21:00,36.501,23.360,58.907,28.50
2017-06-15 22:00,36.523,23.394,58.882,28.45
2017-06-15 23:00,36.555,23.445,58.836,28.37
2017-06-16 00:00,36.560,23.456,58.822,28.35
2017-06-16 01:00,36.532,23.412,58.858,28.42
2017-06-16 02:00,36.529,23.422,58.811,28.38
2017-06-16 03:00,36.525,23.430,58.769,28.35
2017-06-16 04:00,36.530,23.436,58.767,28.34
2017-06-16 05:00,36.537,23.446,58.761,28.32
2017-06-16 06:00,36.548,23.459,58.764,28.31
2017-06-16 07:00,36.555,23.478,58.729,28.27
2017-06-16 08:00,36.572,23.490,58.755,28.27
2017-06-16 09:00,36.575,23.500,58.731,28.25
2017-06-16 10:00,36.580,23.507,58.727,28.24
2017-06-16 11:00,36.578,23.506,58.724,28.24
2017-06-16 12:00,36.569,23.488,58.746,28.27
2017-06-16 13:00,36.564,23.471,58.783,28.31
2017-06-16 14:00,36.565,23.462,58.821,28.34
2017-06-16 15:00,36.555,23.439,58.857,28.39
2017-06-16 16:00,36.553,23.425,58.897,28.43
2017-06-16 17:00,36.553,23.409,58.950,28.47
2017-06-16 18:00,36.553,23.402,58.972,28.49
2017-06-16 19:00,36.552,23.376,59.054,28.57
2017-06-16 20:00,36.447,23.262,59.019,28.67
2017-06-16 21:00,36.403,23.247,58.894,28.62
2017-06-16 22:00,36.423,23.288,58.839,28.54
2017-06-16 23:00,36.397,23.266,58.809,28.55
2017-06-17 00:00,36.396,23.280,58.762,28.51
2017-06-17 01:00,36.414,23.310,58.729,28.45
2017-06-17 02:00,36.440,23.349,58.707,28.40
2017-06-17 03:00,36.451,23.365,58.695,28.37
2017-06-17 04:00,36.476,23.394,58.695,28.34
2017-06-17 05:00,36.486,23.405,58.697,28.33
2017-06-17 06:00,36.496,23.416,58.701,28.32
2017-06-17 07:00,36.502,23.421,58.708,28.32
2017-06-17 08:00,36.516,23.441,58.696,28.29
2017-06-17 09:00,36.522,23.435,58.741,28.32
2017-06-17 10:00,36.533,23.435,58.782,28.35
2017-06-17 11:00,36.510,23.441,58.672,28.28
2017-06-17 12:00,36.534,23.441,58.768,28.33
2017-06-17 13:00,36.539,23.438,58.797,28.35
2017-06-17 14:00,36.546,23.445,58.802,28.35
2017-06-17 15:00,36.549,23.442,58.822,28.36
2017-06-17 16:00,36.550,23.442,58.830,28.37
2017-06-17 17:00,36.552,23.432,58.866,28.40
2017-06-17 18:00,36.554,23.438,58.859,28.39
2017-06-17 19:00,36.558,23.431,58.896,28.42
2017-06-17 20:00,36.556,23.437,58.868,28.40
2017-06-17 21:00,36.557,23.444,58.846,28.38
2017-06-17 22:00,36.559,23.456,58.818,28.35
2017-06-17 23:00,36.566,23.463,58.820,28.34
2017-06-18 00:00,36.566,23.468,58.803,28.32
2017-06-18 01:00,36.571,23.470,58.818,28.33
2017-06-18 02:00,36.566,23.477,58.775,28.30
2017-06-18 03:00,36.567,23.483,58.756,28.28
2017-06-18 04:00,36.570,23.487,58.754,28.28
2017-06-18 05:00,36.569,23.489,58.744,28.27
2017-06-18 06:00,36.570,23.492,58.739,28.26
2017-06-18 07:00,36.571,23.497,58.725,28.25
2017-06-18 08:00,36.572,23.501,58.717,28.24
2017-06-18 09:00,36.569,23.502,58.702,28.23
2017-06-18 10:00,36.568,23.506,58.684,28.21
2017-06-18 11:00,36.567,23.503,58.693,28.22
2017-06-18 12:00,36.564,23.500,58.692,28.23
2017-06-18 13:00,36.562,23.500,58.679,28.22
2017-06-18 14:00,36.563,23.497,58.695,28.23
2017-06-18 15:00,36.562,23.491,58.708,28.24
2017-06-18 16:00,36.557,23.477,58.736,28.28
2017-06-18 17:00,36.505,23.446,58.636,28.25
2017-06-18 18:00,36.525,23.448,58.707,28.29
2017-06-18 19:00,36.528,23.446,58.726,28.30
2017-06-18 20:00,36.493,23.415,58.694,28.32
2017-06-18 21:00,36.507,23.432,58.693,28.30
2017-06-18 22:00,36.518,23.444,58.697,28.29
2017-06-18 23:00,36.507,23.439,58.668,28.28
2017-06-19 00:00,36.511,23.444,58.668,28.27
2017-06-19 01:00,36.508,23.446,58.648,28.26
2017-06-19 02:00,36.503,23.443,58.638,28.26
2017-06-19 03:00,36.506,23.451,58.625,28.24
2017-06-19 04:00,36.496,23.449,58.589,28.22
2017-06-19 05:00,36.490,23.446,58.578,28.22
2017-06-19 06:00,36.489,23.444,58.580,28.22
2017-06-19 07:00,36.490,23.445,58.581,28.22
2017-06-19 08:00,36.432,23.413,58.458,28.18
2017-06-19 09:00,36.487,23.447,58.560,28.21
2017-06-19 10:00,36.489,23.452,58.553,28.20
2017-06-19 11:00,36.500,23.459,58.576,28.20
2017-06-19 12:00,36.495,23.455,58.569,28.20
2017-06-19 13:00,36.498,23.456,58.576,28.21
2017-06-19 14:00,36.492,23.446,58.583,28.22
2017-06-19 15:00,36.495,23.450,58.585,28.22
2017-06-19 16:00,36.479,23.429,58.592,28.24
2017-06-19 17:00,36.476,23.424,58.594,28.25
2017-06-19 18:00,36.479,23.426,58.602,28.25
2017-06-19 19:00,36.464,23.433,58.522,28.20
2017-06-19 20:00,36.475,23.439,58.543,28.21
2017-06-19 21:00,36.485,23.446,58.560,28.21
2017-06-19 22:00,36.489,23.454,58.549,28.19
2017-06-19 23:00,36.481,23.445,58.546,28.20
2017-06-20 00:00,36.485,23.452,58.541,28.19
2017-06-20 01:00,36.488,23.450,58.557,28.20
2017-06-20 02:00,36.488,23.448,58.563,28.21
2017-06-20 03:00,36.486,23.453,58.539,28.19
2017-06-20 04:00,36.483,23.454,58.526,28.18
2017-06-20 05:00,36.472,23.446,58.510,28.18
2017-06-20 06:00,36.454,23.431,58.486,28.18
2017-06-20 07:00,36.454,23.434,58.478,28.17
2017-06-20 08:00,36.454,23.434,58.477,28.17
2017-06-20 09:00,36.452,23.435,58.466,28.17
2017-06-20 10:00,36.457,23.436,58.482,28.17
2017-06-20 11:00,36.454,23.439,58.461,28.16
2017-06-20 12:00,36.452,23.432,58.476,28.17
2017-06-20 13:00,36.456,23.432,58.490,28.18
2017-06-20 14:00,36.454,23.430,58.487,28.18
2017-06-20 15:00,36.457,23.429,58.504,28.19
2017-06-20 16:00,36.461,23.418,58.557,28.24
2017-06-20 17:00,36.387,23.345,58.507,28.29
2017-06-20 18:00,36.382,23.334,58.524,28.31
2017-06-20 19:00,36.381,23.336,58.515,28.30
2017-06-20 20:00,36.379,23.339,58.496,28.29
2017-06-20 21:00,36.374,23.340,58.477,28.28
2017-06-20 22:00,36.379,23.347,58.470,28.26
2017-06-20 23:00,36.384,23.359,58.451,28.24
2017-06-21 00:00,36.372,23.350,58.435,28.24
2017-06-21 01:00,36.323,23.315,58.359,28.23
2017-06-21 02:00,36.307,23.303,58.336,28.23
2017-06-21 03:00,36.323,23.319,58.346,28.22
2017-06-21 04:00,36.304,23.306,58.313,28.22
2017-06-21 05:00,36.298,23.305,58.293,28.21
2017-06-21 06:00,36.307,23.317,58.292,28.19
2017-06-21 07:00,36.310,23.320,58.287,28.19
2017-06-21 08:00,36.305,23.318,58.278,28.18
2017-06-21 09:00,36.318,23.333,58.276,28.17
2017-06-21 10:00,36.318,23.341,58.252,28.14
2017-06-21 11:00,36.221,23.280,58.074,28.11
2017-06-21 12:00,36.232,23.281,58.116,28.13
2017-06-21 13:00,36.239,23.280,58.145,28.15
2017-06-21 14:00,36.236,23.269,58.172,28.18
2017-06-21 15:00,36.228,23.252,58.197,28.21
2017-06-21 16:00,36.225,23.241,58.219,28.23
2017-06-21 17:00,36.227,23.232,58.258,28.27
2017-06-21 18:00,36.236,23.229,58.300,28.30
2017-06-21 19:00,36.241,23.230,58.316,28.30
2017-06-21 20:00,36.245,23.234,58.320,28.30
2017-06-21 21:00,36.231,23.224,58.297,28.30
2017-06-21 22:00,36.140,23.145,58.203,28.33
2017-06-21 23:00,36.162,23.177,58.186,28.29
2017-06-22 00:00,36.210,23.220,58.227,28.26
2017-06-22 01:00,36.223,23.225,58.265,28.28
2017-06-22 02:00,36.216,23.225,58.235,28.26
2017-06-22 03:00,36.209,23.229,58.196,28.23
2017-06-22 04:00,36.200,23.225,58.176,28.23
2017-06-22 05:00,36.184,23.221,58.127,28.20
2017-06-22 06:00,36.183,23.224,58.109,28.19
2017-06-22 07:00,36.189,23.230,58.113,28.18
2017-06-22 08:00,36.200,23.237,58.134,28.19
2017-06-22 09:00,36.183,23.235,58.074,28.16
2017-06-22 10:00,36.176,23.232,58.056,28.15
2017-06-22 11:00,36.159,23.227,58.009,28.13
2017-06-22 12:00,36.154,23.216,58.026,28.15
2017-06-22 13:00,36.156,23.210,58.051,28.17
2017-06-22 14:00,36.146,23.196,58.060,28.19
2017-06-22 15:00,36.141,23.185,58.078,28.21
2017-06-22 16:00,36.136,23.171,58.101,28.24
2017-06-22 17:00,36.127,23.148,58.146,28.30
2017-06-22 18:00,36.107,23.130,58.125,28.30
2017-06-22 19:00,36.104,23.123,58.138,28.32
2017-06-22 20:00,36.103,23.121,58.138,28.32
2017-06-22 21:00,36.103,23.125,58.126,28.31
2017-06-22 22:00,36.101,23.127,58.113,28.30
2017-06-22 23:00,36.109,23.148,58.073,28.25
2017-06-23 00:00,36.113,23.156,58.061,28.24
2017-06-23 01:00,36.114,23.162,58.045,28.22
2017-06-23 02:00,36.131,23.185,58.039,28.19
2017-06-23 03:00,36.126,23.179,58.037,28.20
2017-06-23 04:00,36.128,23.181,58.040,28.20
2017-06-23 05:00,36.135,23.183,58.057,28.20
2017-06-23 06:00,36.133,23.190,58.029,28.18
2017-06-23 07:00,36.138,23.194,58.034,28.18
2017-06-23 08:00,36.140,23.199,58.025,28.17
2017-06-23 09:00,36.142,23.205,58.014,28.16
2017-06-23 10:00,36.148,23.215,58.003,28.14
2017-06-23 11:00,36.156,23.218,58.024,28.15
2017-06-23 12:00,36.150,23.214,58.018,28.15
2017-06-23 13:00,36.147,23.208,58.025,28.16
2017-06-23 14:00,36.143,23.209,58.007,28.15
2017-06-23 15:00,36.151,23.189,58.103,28.22
2017-06-23 16:00,36.142,23.166,58.144,28.27
2017-06-23 17:00,36.145,23.161,58.174,28.30
2017-06-23 18:00,36.149,23.128,58.296,28.40
2017-06-23 19:00,36.153,23.125,58.323,28.42
2017-06-23 20:00,36.150,23.116,58.341,28.44
2017-06-23 21:00,36.150,23.127,58.300,28.41
2017-06-23 22:00,36.145,23.130,58.272,28.39
2017-06-23 23:00,36.142,23.152,58.189,28.32
2017-06-24 00:00,36.139,23.157,58.158,28.29
2017-06-24 01:00,36.136,23.171,58.103,28.24
2017-06-24 02:00,36.135,23.170,58.104,28.25
2017-06-24 03:00,36.137,23.173,58.100,28.24
2017-06-24 04:00,36.132,23.172,58.083,28.23
2017-06-24 05:00,36.134,23.179,58.069,28.22
2017-06-24 06:00,36.123,23.169,58.059,28.22
2017-06-24 07:00,36.125,23.167,58.072,28.23
2017-06-24 08:00,36.127,23.170,58.072,28.23
2017-06-24 09:00,36.134,23.176,58.079,28.22
2017-06-24 10:00,36.129,23.180,58.046,28.20
2017-06-24 11:00,36.134,23.187,58.040,28.19
2017-06-24 12:00,36.132,23.185,58.039,28.19
2017-06-24 13:00,36.110,23.167,58.014,28.20
2017-06-24 14:00,36.069,23.134,57.964,28.20
2017-06-24 15:00,36.053,23.104,57.998,28.26
2017-06-24 16:00,36.057,23.095,58.048,28.30
2017-06-24 17:00,36.050,23.065,58.119,28.37
2017-06-24 18:00,36.052,23.067,58.118,28.37
2017-06-24 19:00,36.050,23.049,58.168,28.42
2017-06-24 20:00,36.054,23.055,58.163,28.41
2017-06-24 21:00,36.047,23.036,58.201,28.45
2017-06-24 22:00,36.009,23.000,58.170,28.47
2017-06-24 23:00,36.000,23.007,58.112,28.43
2017-06-25 00:00,36.009,23.034,58.059,28.37
2017-06-25 01:00,36.018,23.052,58.035,28.34
