Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2019-03-05 17:30,6.40,1.60
2019-03-05 18:00,6.40,1.70
2019-03-05 18:30,6.40,1.52
2019-03-05 19:00,8.00,1.55
2019-03-05 19:30,8.00,1.64
2019-03-05 20:00,6.40,1.68
2019-03-05 20:30,6.40,1.68
2019-03-05 21:00,6.40,1.62
2019-03-05 21:30,6.40,1.73
2019-03-05 22:00,6.40,1.57
2019-03-05 22:30,6.40,1.51
2019-03-05 23:00,6.40,1.51
2019-03-05 23:30,6.40,1.45
2019-03-06 00:00,6.40,1.54
2019-03-06 00:30,6.40,1.47
2019-03-06 01:00,6.40,1.41
2019-03-06 01:30,6.40,1.46
2019-03-06 02:00,6.40,1.35
2019-03-06 02:30,8.00,1.34
2019-03-06 03:00,6.40,1.32
2019-03-06 03:30,6.40,1.34
2019-03-06 04:00,8.00,1.35
2019-03-06 04:30,8.00,1.42
2019-03-06 05:00,6.40,1.41
2019-03-06 05:30,6.40,1.35
2019-03-06 06:00,6.40,1.36
2019-03-06 06:30,6.40,1.30
2019-03-06 07:00,6.40,1.26
2019-03-06 07:30,8.00,1.38
2019-03-06 08:00,6.40,1.23
2019-03-06 08:30,6.40,1.29
2019-03-06 09:00,8.00,1.29
2019-03-06 09:30,6.40,1.28
2019-03-06 10:00,6.40,1.30
2019-03-06 10:30,6.40,1.29
2019-03-06 11:00,6.40,1.32
2019-03-06 11:30,6.40,1.33
2019-03-06 12:00,6.40,1.36
2019-03-06 12:30,6.40,1.38
2019-03-06 13:00,6.40,1.44
2019-03-06 13:30,6.40,1.40
2019-03-06 14:00,6.40,1.48
2019-03-06 14:30,6.40,1.50
2019-03-06 15:00,8.00,1.51
2019-03-06 15:30,8.00,1.54
2019-03-06 16:00,6.40,1.54
2019-03-06 16:30,8.00,1.46
2019-03-06 17:00,8.00,1.40
2019-03-06 17:30,6.40,1.46
2019-03-06 18:00,8.00,1.45
2019-03-06 18:30,6.40,1.32
2019-03-06 19:00,8.00,1.31
2019-03-06 19:30,6.40,1.34
2019-03-06 20:00,6.40,1.39
2019-03-06 20:30,6.40,1.40
2019-03-06 21:00,6.40,1.41
2019-03-06 21:30,6.40,1.41
2019-03-06 22:00,6.40,1.44
2019-03-06 22:30,6.40,1.45
2019-03-06 23:00,6.40,1.26
2019-03-06 23:30,6.40,1.39
2019-03-07 00:00,6.40,1.39
2019-03-07 00:30,6.40,1.35
2019-03-07 01:00,6.40,1.29
2019-03-07 01:30,6.40,1.20
2019-03-07 02:00,6.40,1.27
2019-03-07 02:30,6.40,1.28
2019-03-07 03:00,6.40,1.24
2019-03-07 03:30,6.40,1.21
2019-03-07 04:00,6.40,1.11
2019-03-07 04:30,6.40,1.12
2019-03-07 05:00,6.40,1.11
2019-03-07 05:30,6.40,1.10
2019-03-07 06:00,6.40,1.15
2019-03-07 06:30,6.40,1.16
2019-03-07 07:00,6.40,1.06
2019-03-07 07:30,6.40,1.14
2019-03-07 08:00,6.40,1.09
2019-03-07 08:30,6.40,1.07
2019-03-07 09:00,6.40,1.12
2019-03-07 09:30,6.40,1.04
2019-03-07 10:00,6.40,1.16
2019-03-07 10:30,6.40,1.16
2019-03-07 11:00,6.40,1.08
2019-03-07 11:30,6.40,1.09
2019-03-07 12:00,6.40,1.07
2019-03-07 12:30,6.40,1.09
2019-03-07 13:00,6.40,1.04
2019-03-07 13:30,6.40,1.14
2019-03-07 14:00,6.40,1.17
2019-03-07 14:30,6.40,1.26
2019-03-07 15:00,5.33,1.25
2019-03-07 15:30,6.40,1.23
2019-03-07 16:00,6.40,1.34
2019-03-07 16:30,6.40,1.32
2019-03-07 17:00,5.33,1.37
2019-03-07 17:30,4.57,1.35
2019-03-07 18:00,4.57,1.41
2019-03-07 18:30,4.00,1.36
2019-03-07 19:00,4.57,1.38
2019-03-07 19:30,4.57,1.44
2019-03-07 20:00,4.57,1.49
2019-03-07 20:30,4.57,1.33
2019-03-07 21:00,4.57,1.51
2019-03-07 21:30,5.33,1.52
2019-03-07 22:00,5.33,1.50
2019-03-07 22:30,5.33,1.30
2019-03-07 23:00,6.40,1.49
2019-03-07 23:30,5.33,1.34
2019-03-08 00:00,5.33,1.40
2019-03-08 00:30,5.33,1.32
2019-03-08 01:00,5.33,1.22
2019-03-08 01:30,5.33,1.21
2019-03-08 02:00,5.33,1.23
2019-03-08 02:30,6.40,1.21
2019-03-08 03:00,6.40,1.25
2019-03-08 03:30,6.40,1.11
2019-03-08 04:00,6.40,1.18
2019-03-08 04:30,5.33,1.14
2019-03-08 05:00,5.33,1.04
2019-03-08 05:30,6.40,1.10
2019-03-08 06:00,6.40,1.04
2019-03-08 06:30,6.40,1.15
2019-03-08 07:00,6.40,1.13
2019-03-08 07:30,6.40,1.16
2019-03-08 08:00,6.40,1.13
2019-03-08 08:30,6.40,1.22
2019-03-08 09:00,6.40,1.10
2019-03-08 09:30,6.40,1.12
2019-03-08 10:00,6.40,1.09
2019-03-08 10:30,6.40,1.23
2019-03-08 11:00,6.40,1.21
2019-03-08 11:30,5.33,1.25
2019-03-08 12:00,6.40,1.17
2019-03-08 12:30,6.40,1.20
2019-03-08 13:00,6.40,1.18
2019-03-08 13:30,6.40,1.16
2019-03-08 14:00,6.40,1.22
2019-03-08 14:30,6.40,1.29
2019-03-08 15:00,6.40,1.31
2019-03-08 15:30,6.40,1.29
2019-03-08 16:00,6.40,1.51
2019-03-08 16:30,5.33,1.59
2019-03-08 17:00,5.33,1.60
2019-03-08 17:30,5.33,1.57
2019-03-08 18:00,4.57,1.65
2019-03-08 18:30,5.33,1.61
2019-03-08 19:00,5.33,1.77
2019-03-08 19:30,6.40,1.72
2019-03-08 20:00,6.40,1.70
2019-03-08 20:30,6.40,1.52
2019-03-08 21:00,5.33,1.48
2019-03-08 21:30,6.40,1.65
2019-03-08 22:00,6.40,1.52
2019-03-08 22:30,6.40,1.46
2019-03-08 23:00,6.40,1.40
2019-03-08 23:30,6.40,1.40
2019-03-09 00:00,6.40,1.51
2019-03-09 00:30,6.40,1.39
2019-03-09 01:00,6.40,1.40
2019-03-09 01:30,5.33,1.28
2019-03-09 02:00,6.40,1.40
2019-03-09 02:30,5.33,1.34
2019-03-09 03:00,6.40,1.26
2019-03-09 03:30,6.40,1.35
2019-03-09 04:00,5.33,1.23
2019-03-09 04:30,6.40,1.40
2019-03-09 05:00,6.40,1.42
2019-03-09 05:30,6.40,1.46
2019-03-09 06:00,6.40,1.34
2019-03-09 06:30,5.33,1.30
2019-03-09 07:00,6.40,1.31
2019-03-09 07:30,6.40,1.35
2019-03-09 08:00,6.40,1.20
2019-03-09 08:30,6.40,1.16
2019-03-09 09:00,6.40,1.26
2019-03-09 09:30,6.40,1.32
2019-03-09 10:00,6.40,1.38
2019-03-09 10:30,6.40,1.16
2019-03-09 11:00,6.40,1.35
2019-03-09 11:30,6.40,1.19
2019-03-09 12:00,6.40,1.12
2019-03-09 12:30,6.40,1.05
2019-03-09 13:00,6.40,1.16
2019-03-09 13:30,6.40,1.16
2019-03-09 14:00,6.40,1.21
2019-03-09 14:30,6.40,1.34
2019-03-09 15:00,6.40,1.45
2019-03-09 15:30,6.40,1.54
2019-03-09 16:00,6.40,1.44
2019-03-09 16:30,6.40,1.53
2019-03-09 17:00,6.40,1.50
2019-03-09 17:30,6.40,1.58
2019-03-09 18:00,6.40,1.65
2019-03-09 18:30,6.40,1.64
2019-03-09 19:00,6.40,1.60
2019-03-09 19:30,6.40,1.59
2019-03-09 20:00,6.40,1.48
2019-03-09 20:30,6.40,1.33
2019-03-09 21:00,6.40,1.60
2019-03-09 21:30,6.40,1.66
2019-03-09 22:00,6.40,1.56
2019-03-09 22:30,6.40,1.59
2019-03-09 23:00,6.40,1.67
2019-03-09 23:30,6.40,1.67
2019-03-10 00:00,6.40,1.56
2019-03-10 00:30,6.40,1.57
2019-03-10 01:00,6.40,1.53
2019-03-10 01:30,6.40,1.52
2019-03-10 02:00,6.40,1.56
2019-03-10 02:30,6.40,1.58
2019-03-10 03:00,6.40,1.53
2019-03-10 03:30,6.40,1.46
2019-03-10 04:00,6.40,1.50
2019-03-10 04:30,6.40,1.45
2019-03-10 05:00,6.40,1.43
2019-03-10 05:30,6.40,1.45
2019-03-10 06:00,6.40,1.35
2019-03-10 06:30,6.40,1.33
2019-03-10 07:00,6.40,1.36
2019-03-10 07:30,6.40,1.25
2019-03-10 08:00,6.40,1.29
2019-03-10 08:30,6.40,1.34
2019-03-10 09:00,6.40,1.30
2019-03-10 09:30,6.40,1.39
2019-03-10 10:00,6.40,1.30
2019-03-10 10:30,6.40,1.30
2019-03-10 11:00,6.40,1.38
2019-03-10 11:30,6.40,1.44
2019-03-10 12:00,6.40,1.38
2019-03-10 12:30,6.40,1.35
2019-03-10 13:00,6.40,1.26
2019-03-10 13:30,6.40,1.31
2019-03-10 14:00,6.40,1.40
2019-03-10 14:30,6.40,1.38
2019-03-10 15:00,6.40,1.42
2019-03-10 15:30,6.40,1.53
2019-03-10 16:00,6.40,1.46
2019-03-10 16:30,6.40,1.51
2019-03-10 17:00,6.40,1.48
2019-03-10 17:30,6.40,1.53
2019-03-10 18:00,6.40,1.42
2019-03-10 18:30,6.40,1.50
2019-03-10 19:00,6.40,1.52
2019-03-10 19:30,6.40,1.58
2019-03-10 20:00,6.40,1.54
2019-03-10 20:30,6.40,1.50
2019-03-10 21:00,6.40,1.65
2019-03-10 21:30,6.40,1.68
2019-03-10 22:00,6.40,1.63
2019-03-10 22:30,6.40,1.66
2019-03-10 23:00,6.40,1.53
2019-03-10 23:30,6.40,1.37
2019-03-11 00:00,6.40,1.43
2019-03-11 00:30,6.40,1.49
2019-03-11 01:00,6.40,1.47
2019-03-11 02:00,6.40,1.33
2019-03-11 02:30,6.40,1.26
2019-03-11 03:00,6.40,1.38
2019-03-11 03:30,6.40,1.29
2019-03-11 04:00,6.40,1.25
2019-03-11 04:30,6.40,1.29
2019-03-11 05:00,6.40,1.24
2019-03-11 05:30,6.40,1.24
2019-03-11 06:00,6.40,1.25
2019-03-11 06:30,6.40,1.23
2019-03-11 07:00,6.40,1.25
2019-03-11 07:30,6.40,1.19
2019-03-11 08:00,6.40,1.30
2019-03-11 08:30,6.40,1.14
2019-03-11 09:00,6.40,1.27
2019-03-11 09:30,6.40,1.25
2019-03-11 10:00,6.40,1.19
2019-03-11 10:30,6.40,1.29
2019-03-11 11:00,6.40,1.26
2019-03-11 11:30,6.40,1.23
2019-03-11 12:00,6.40,1.26
2019-03-11 12:30,6.40,1.17
2019-03-11 13:00,6.40,1.28
2019-03-11 13:30,6.40,1.11
2019-03-11 14:00,6.40,1.29
2019-03-11 14:30,6.40,1.33
2019-03-11 15:00,6.40,1.32
2019-03-11 15:30,6.40,1.32
2019-03-11 16:00,6.40,1.37
2019-03-11 16:30,6.40,1.31
2019-03-11 17:00,6.40,1.34
2019-03-11 17:30,6.40,1.25
2019-03-11 18:00,6.40,1.36
2019-03-11 18:30,6.40,1.32
2019-03-11 19:00,6.40,1.32
2019-03-11 19:30,6.40,1.48
2019-03-11 20:00,6.40,1.50
2019-03-11 20:30,6.40,1.62
2019-03-11 21:00,6.40,1.51
2019-03-11 21:30,6.40,1.51
2019-03-11 22:00,6.40,1.41
2019-03-11 22:30,6.40,1.44
2019-03-11 23:00,6.40,1.46
2019-03-11 23:30,6.40,1.44
2019-03-12 00:00,6.40,1.37
2019-03-12 00:30,6.40,1.48
2019-03-12 01:00,6.40,1.35
2019-03-12 01:30,6.40,1.30
2019-03-12 02:00,6.40,1.25
2019-03-12 02:30,6.40,1.24
2019-03-12 03:00,6.40,1.17
2019-03-12 03:30,6.40,1.25
2019-03-12 04:00,6.40,1.15
2019-03-12 04:30,6.40,1.16
2019-03-12 05:00,6.40,1.15
2019-03-12 05:30,6.40,1.16
2019-03-12 06:00,6.40,1.16
2019-03-12 06:30,6.40,1.06
2019-03-12 07:00,6.40,1.04
2019-03-12 07:30,6.40,1.07
2019-03-12 08:00,6.40,1.01
2019-03-12 08:30,6.40,1.04
2019-03-12 09:00,6.40,1.01
2019-03-12 09:30,6.40,1.05
2019-03-12 10:00,6.40,1.03
2019-03-12 10:30,6.40,1.01
2019-03-12 11:00,6.40,0.98
2019-03-12 11:30,6.40,0.90
2019-03-12 12:00,6.40,0.98
2019-03-12 12:30,5.33,1.02
2019-03-12 13:00,6.40,0.95
2019-03-12 13:30,6.40,0.95
2019-03-12 14:00,6.40,1.02
2019-03-12 14:30,6.40,1.09
2019-03-12 15:00,6.40,1.16
2019-03-12 15:30,6.40,1.10
2019-03-12 16:00,6.40,1.13
2019-03-12 16:30,6.40,1.09
2019-03-12 17:00,5.33,1.15
2019-03-12 17:30,5.33,1.22
2019-03-12 18:00,4.57,1.22
2019-03-12 18:30,5.33,1.23
2019-03-12 19:00,4.57,1.21
2019-03-12 19:30,4.57,1.23
2019-03-12 20:00,4.57,1.23
2019-03-12 20:30,5.33,1.31
2019-03-12 21:00,5.33,1.33
2019-03-12 21:30,5.33,1.32
2019-03-12 22:00,4.57,1.29
2019-03-12 22:30,6.40,1.31
2019-03-12 23:00,4.57,1.30
2019-03-12 23:30,4.57,1.21
2019-03-13 00:00,4.57,1.21
2019-03-13 00:30,5.33,1.15
2019-03-13 01:00,5.33,1.08
2019-03-13 01:30,4.57,1.05
2019-03-13 02:00,5.33,0.92
2019-03-13 02:30,4.57,0.90
2019-03-13 03:00,6.40,0.99
2019-03-13 03:30,6.40,0.90
2019-03-13 04:00,6.40,0.91
2019-03-13 04:30,6.40,0.84
2019-03-13 05:00,6.40,0.83
2019-03-13 05:30,6.40,0.78
2019-03-13 06:00,6.40,0.74
2019-03-13 06:30,6.40,0.74
2019-03-13 07:00,6.40,0.73
2019-03-13 07:30,6.40,0.69
2019-03-13 08:00,6.40,0.68
2019-03-13 08:30,6.40,0.65
2019-03-13 09:00,5.33,0.65
2019-03-13 09:30,6.40,0.64
2019-03-13 10:00,6.40,0.63
2019-03-13 10:30,6.40,0.65
2019-03-13 11:00,6.40,0.61
2019-03-13 11:30,6.40,0.64
2019-03-13 12:00,6.40,0.64
2019-03-13 12:30,6.40,0.66
2019-03-13 13:00,6.40,0.64
2019-03-13 13:30,6.40,0.65
2019-03-13 14:00,6.40,0.67
2019-03-13 14:30,6.40,0.60
2019-03-13 15:00,6.40,0.58
2019-03-13 15:30,6.40,0.64
2019-03-13 16:00,6.40,0.62
2019-03-13 16:30,6.40,0.60
2019-03-13 17:00,6.40,0.70
2019-03-13 17:30,5.33,0.66
2019-03-13 18:00,6.40,0.68
2019-03-13 18:30,6.40,0.72
2019-03-13 19:00,6.40,0.64
2019-03-13 19:30,6.40,0.67
2019-03-13 20:00,6.40,0.69
2019-03-13 20:30,6.40,0.65
2019-03-13 21:00,6.40,0.71
2019-03-13 21:30,6.40,0.69
2019-03-13 22:00,6.40,0.69
2019-03-13 22:30,6.40,0.71
2019-03-13 23:00,5.33,0.69
2019-03-13 23:30,5.33,0.69
2019-03-14 00:00,6.40,0.74
2019-03-14 00:30,6.40,0.68
2019-03-14 01:00,5.33,0.78
2019-03-14 01:30,6.40,0.78
2019-03-14 02:00,5.33,0.78
2019-03-14 02:30,5.33,0.80
2019-03-14 03:00,6.40,0.76
2019-03-14 03:30,6.40,0.80
2019-03-14 04:00,5.33,0.81
2019-03-14 04:30,6.40,0.75
2019-03-14 05:00,6.40,0.69
2019-03-14 05:30,5.33,0.74
2019-03-14 06:00,6.40,0.74
2019-03-14 06:30,6.40,0.71
2019-03-14 07:00,6.40,0.72
2019-03-14 07:30,6.40,0.74
2019-03-14 08:00,6.40,0.70
2019-03-14 08:30,6.40,0.76
2019-03-14 09:00,6.40,0.73
2019-03-14 09:30,6.40,0.75
2019-03-14 10:00,6.40,0.74
2019-03-14 10:30,6.40,0.78
2019-03-14 11:00,6.40,0.78
2019-03-14 11:30,5.33,0.76
2019-03-14 12:00,6.40,0.78
2019-03-14 12:30,6.40,0.74
2019-03-14 13:00,6.40,0.80
2019-03-14 13:30,5.33,0.81
2019-03-14 14:00,5.33,0.85
2019-03-14 14:30,5.33,0.97
2019-03-14 15:00,6.40,0.95
2019-03-14 15:30,4.00,0.93
2019-03-14 16:00,4.00,1.03
2019-03-14 16:30,4.00,1.02
2019-03-14 17:00,4.00,1.02
2019-03-14 17:30,4.00,1.05
2019-03-14 18:00,4.00,1.03
2019-03-14 18:30,4.00,1.06
2019-03-14 19:00,4.00,1.04
2019-03-14 19:30,4.00,1.07
2019-03-14 20:00,6.40,1.08
2019-03-14 20:30,4.57,1.06
2019-03-14 21:00,4.00,1.03
2019-03-14 21:30,4.00,1.02
2019-03-14 22:00,4.00,1.07
2019-03-14 22:30,4.00,1.07
2019-03-14 23:00,4.57,1.12
2019-03-14 23:30,5.33,1.10
2019-03-15 00:00,5.33,1.14
2019-03-15 00:30,5.33,1.17
2019-03-15 01:00,5.33,1.16
2019-03-15 01:30,4.57,1.09
2019-03-15 02:00,4.57,1.03
2019-03-15 02:30,5.33,1.05
2019-03-15 03:00,5.33,1.12
2019-03-15 03:30,5.33,1.05
2019-03-15 04:00,5.33,1.04
2019-03-15 04:30,5.33,1.03
2019-03-15 05:00,5.33,1.01
2019-03-15 05:30,5.33,1.04
2019-03-15 06:00,5.33,0.99
2019-03-15 06:30,5.33,0.95
2019-03-15 07:00,5.33,1.08
2019-03-15 07:30,5.33,1.04
2019-03-15 08:00,5.33,1.08
2019-03-15 08:30,5.33,1.05
2019-03-15 09:00,6.40,1.00
2019-03-15 09:30,6.40,1.13
2019-03-15 10:00,6.40,1.05
2019-03-15 10:30,6.40,0.99
2019-03-15 11:00,5.33,1.04
2019-03-15 11:30,6.40,1.02
2019-03-15 12:00,5.33,0.97
2019-03-15 12:30,5.33,1.01
2019-03-15 13:00,5.33,1.00
2019-03-15 13:30,5.33,1.01
2019-03-15 14:00,5.33,1.02
2019-03-15 14:30,5.33,1.13
2019-03-15 15:00,5.33,1.15
2019-03-15 15:30,5.33,1.15
2019-03-15 16:00,5.33,1.19
2019-03-15 16:30,5.33,1.10
2019-03-15 17:00,5.33,1.16
2019-03-15 17:30,5.33,1.19
2019-03-15 18:00,5.33,1.18
2019-03-15 18:30,5.33,1.24
2019-03-15 19:00,5.33,1.26
2019-03-15 19:30,5.33,1.19
2019-03-15 20:00,5.33,1.27
2019-03-15 20:30,5.33,1.29
2019-03-15 21:00,5.33,1.25
2019-03-15 21:30,4.00,1.24
2019-03-15 22:00,5.33,1.31
2019-03-15 22:30,5.33,1.28
2019-03-15 23:00,4.57,1.22
2019-03-15 23:30,5.33,1.16
2019-03-16 00:00,5.33,1.06
2019-03-16 00:30,5.33,1.12
2019-03-16 01:00,5.33,1.12
2019-03-16 01:30,6.40,1.05
2019-03-16 02:00,5.33,1.13
2019-03-16 02:30,6.40,1.11
2019-03-16 03:00,5.33,1.07
2019-03-16 03:30,5.33,1.03
2019-03-16 04:00,5.33,0.99
2019-03-16 04:30,5.33,0.96
2019-03-16 05:00,5.33,1.05
2019-03-16 05:30,6.40,1.05
2019-03-16 06:00,5.33,0.99
2019-03-16 06:30,5.33,1.00
2019-03-16 07:00,5.33,1.01
2019-03-16 07:30,5.33,1.06
2019-03-16 08:00,5.33,1.07
2019-03-16 08:30,5.33,1.03
2019-03-16 09:00,5.33,1.08
2019-03-16 09:30,5.33,1.09
2019-03-16 10:00,5.33,1.06
2019-03-16 10:30,6.40,1.10
2019-03-16 11:00,6.40,1.05
2019-03-16 11:30,5.33,1.02
2019-03-16 12:00,5.33,0.99
2019-03-16 12:30,6.40,1.05
2019-03-16 13:00,5.33,1.03
2019-03-16 13:30,5.33,1.02
2019-03-16 14:00,5.33,1.02
2019-03-16 14:30,5.33,1.11
2019-03-16 15:00,6.40,1.19
2019-03-16 15:30,5.33,1.09
2019-03-16 16:00,6.40,1.12
2019-03-16 16:30,5.33,1.21
2019-03-16 17:00,6.40,1.31
2019-03-16 17:30,5.33,1.23
2019-03-16 18:00,5.33,1.38
2019-03-16 18:30,6.40,1.20
2019-03-16 19:00,5.33,1.28
2019-03-16 19:30,5.33,1.31
2019-03-16 20:00,5.33,1.42
2019-03-16 20:30,5.33,1.33
2019-03-16 21:00,4.57,1.31
2019-03-16 21:30,5.33,1.39
2019-03-16 22:00,5.33,1.37
2019-03-16 22:30,5.33,1.40
2019-03-16 23:00,5.33,1.46
2019-03-16 23:30,5.33,1.32
2019-03-17 00:00,6.40,1.32
2019-03-17 00:30,5.33,1.16
2019-03-17 01:00,5.33,1.04
2019-03-17 01:30,6.40,1.03
2019-03-17 02:00,5.33,1.01
2019-03-17 02:30,6.40,1.00
2019-03-17 03:00,5.33,0.96
2019-03-17 03:30,6.40,0.91
2019-03-17 04:00,5.33,0.90
2019-03-17 04:30,5.33,0.89
2019-03-17 05:00,5.33,0.84
2019-03-17 05:30,5.33,0.88
2019-03-17 06:00,6.40,0.83
2019-03-17 06:30,5.33,0.84
2019-03-17 07:00,5.33,0.81
2019-03-17 07:30,5.33,0.76
2019-03-17 08:00,5.33,0.75
2019-03-17 08:30,6.40,0.73
2019-03-17 09:00,6.40,0.75
2019-03-17 09:30,6.40,0.75
2019-03-17 10:00,6.40,0.78
2019-03-17 10:30,6.40,0.76
2019-03-17 11:00,5.33,0.80
2019-03-17 11:30,6.40,0.76
2019-03-17 12:00,5.33,0.76
2019-03-17 12:30,5.33,0.73
2019-03-17 13:00,6.40,0.70
2019-03-17 13:30,5.33,0.75
2019-03-17 14:00,6.40,0.74
2019-03-17 14:30,6.40,0.80
2019-03-17 15:00,6.40,0.77
2019-03-17 15:30,5.33,0.85
2019-03-17 16:00,5.33,0.83
2019-03-17 16:30,5.33,0.88
2019-03-17 17:00,5.33,0.93
2019-03-17 17:30,5.33,0.96
2019-03-17 18:00,5.33,0.95
2019-03-17 18:30,5.33,1.01
2019-03-17 19:00,5.33,0.96
2019-03-17 19:30,5.33,1.01
2019-03-17 20:00,5.33,1.01
2019-03-17 20:30,5.33,1.10
2019-03-17 21:00,5.33,1.03
2019-03-17 21:30,5.33,1.01
2019-03-17 22:00,5.33,1.07
2019-03-17 22:30,5.33,1.00
2019-03-17 23:00,5.33,1.03
2019-03-17 23:30,5.33,1.04
2019-03-18 00:00,6.40,1.03
2019-03-18 00:30,6.40,1.05
2019-03-18 01:00,6.40,1.02
2019-03-18 01:30,6.40,1.11
2019-03-18 02:00,6.40,1.02
2019-03-18 02:30,6.40,1.00
2019-03-18 03:00,6.40,1.15
2019-03-18 03:30,6.40,1.00
2019-03-18 04:00,6.40,1.00
2019-03-18 04:30,6.40,1.01
2019-03-18 05:00,6.40,1.04
2019-03-18 05:30,6.40,1.04
2019-03-18 06:00,6.40,0.95
2019-03-18 06:30,6.40,0.98
2019-03-18 07:00,6.40,1.03
2019-03-18 07:30,6.40,1.10
2019-03-18 08:00,6.40,1.08
2019-03-18 08:30,6.40,1.06
2019-03-18 09:00,6.40,1.12
2019-03-18 09:30,6.40,1.12
2019-03-18 10:00,6.40,1.16
2019-03-18 10:30,6.40,1.27
2019-03-18 11:00,6.40,1.12
2019-03-18 11:30,6.40,1.13
2019-03-18 12:00,6.40,1.20
2019-03-18 12:30,6.40,1.28
2019-03-18 13:00,6.40,1.23
2019-03-18 13:30,6.40,1.26
2019-03-18 14:00,6.40,1.39
2019-03-18 14:30,5.33,1.39
2019-03-18 15:00,6.40,1.34
2019-03-18 15:30,6.40,1.48
2019-03-18 16:00,6.40,1.49
2019-03-18 16:30,5.33,1.43
2019-03-18 17:00,6.40,1.46
2019-03-18 17:30,6.40,1.47
2019-03-18 18:00,6.40,1.43
2019-03-18 18:30,5.33,1.22
2019-03-18 19:00,5.33,1.39
2019-03-18 19:30,6.40,1.39
2019-03-18 20:00,6.40,1.33
2019-03-18 20:30,5.33,1.40
2019-03-18 21:00,6.40,1.28
2019-03-18 21:30,6.40,1.31
2019-03-18 22:00,6.40,1.29
2019-03-18 22:30,5.33,1.37
2019-03-18 23:00,5.33,1.40
2019-03-18 23:30,6.40,1.31
2019-03-19 00:00,6.40,1.41
2019-03-19 00:30,6.40,1.29
2019-03-19 01:00,6.40,1.30
2019-03-19 01:30,6.40,1.33
2019-03-19 02:00,6.40,1.30
2019-03-19 02:30,6.40,1.31
2019-03-19 03:00,6.40,1.17
2019-03-19 03:30,6.40,1.15
2019-03-19 04:00,6.40,1.27
2019-03-19 04:30,6.40,1.21
2019-03-19 05:00,6.40,1.17
2019-03-19 05:30,6.40,1.16
2019-03-19 06:00,6.40,1.25
2019-03-19 06:30,6.40,1.22
2019-03-19 07:00,6.40,1.10
2019-03-19 07:30,6.40,1.09
2019-03-19 08:00,6.40,1.12
2019-03-19 08:30,6.40,1.11
2019-03-19 09:00,6.40,1.07
2019-03-19 09:30,6.40,1.13
2019-03-19 10:00,6.40,1.09
2019-03-19 10:30,6.40,1.11
2019-03-19 11:00,6.40,1.14
2019-03-19 11:30,6.40,1.13
2019-03-19 12:00,6.40,1.21
2019-03-19 12:30,6.40,1.13
2019-03-19 13:00,6.40,1.19
2019-03-19 13:30,6.40,1.25
2019-03-19 14:00,6.40,1.20
2019-03-19 14:30,6.40,1.26
2019-03-19 15:00,6.40,1.16
2019-03-19 15:30,6.40,1.23
2019-03-19 16:00,6.40,1.23
2019-03-19 16:30,6.40,1.23
2019-03-19 17:00,5.33,1.22
2019-03-19 17:30,6.40,1.22
2019-03-19 18:00,6.40,1.15
2019-03-19 18:30,6.40,1.08
2019-03-19 19:00,6.40,1.13
2019-03-19 19:30,6.40,1.04
2019-03-19 20:00,6.40,1.11
2019-03-19 20:30,6.40,1.08
2019-03-19 21:00,6.40,1.18
2019-03-19 21:30,6.40,1.14
2019-03-19 22:00,6.40,1.09
2019-03-19 22:30,6.40,1.09
2019-03-19 23:00,5.33,1.11
2019-03-19 23:30,6.40,1.12
2019-03-20 00:00,6.40,1.15
2019-03-20 00:30,6.40,1.22
2019-03-20 01:00,6.40,1.11
2019-03-20 01:30,6.40,1.10
2019-03-20 02:00,6.40,1.15
2019-03-20 02:30,6.40,1.05
2019-03-20 03:00,6.40,1.13
2019-03-20 03:30,6.40,1.11
2019-03-20 04:00,6.40,1.06
2019-03-20 04:30,6.40,1.08
2019-03-20 05:00,6.40,0.93
2019-03-20 05:30,6.40,0.94
2019-03-20 06:00,5.33,0.96
2019-03-20 06:30,5.33,0.98
2019-03-20 07:00,6.40,1.03
2019-03-20 07:30,6.40,1.08
2019-03-20 08:00,6.40,1.07
2019-03-20 08:30,6.40,1.12
2019-03-20 09:00,6.40,1.14
2019-03-20 09:30,5.33,1.06
2019-03-20 10:00,6.40,1.13
2019-03-20 10:30,6.40,1.15
2019-03-20 11:00,6.40,1.08
2019-03-20 11:30,6.40,1.11
2019-03-20 12:00,6.40,1.05
2019-03-20 12:30,6.40,0.95
2019-03-20 13:00,6.40,1.09
2019-03-20 13:30,5.33,1.07
2019-03-20 14:00,6.40,0.95
2019-03-20 14:30,6.40,1.01
2019-03-20 15:00,6.40,1.00
2019-03-20 15:30,6.40,0.94
2019-03-20 16:00,6.40,0.97
2019-03-20 16:30,6.40,0.97
2019-03-20 17:00,6.40,0.96
2019-03-20 17:30,6.40,0.95
2019-03-20 18:00,6.40,1.04
2019-03-20 18:30,6.40,1.01
2019-03-20 19:00,6.40,1.02
2019-03-20 19:30,6.40,1.06
2019-03-20 20:00,6.40,1.04
2019-03-20 20:30,5.33,1.01
2019-03-20 21:00,6.40,1.04
2019-03-20 21:30,6.40,1.06
2019-03-20 22:00,6.40,1.01
2019-03-20 22:30,6.40,0.96
2019-03-20 23:00,6.40,1.06
2019-03-20 23:30,6.40,0.97
2019-03-21 00:00,5.33,0.99
2019-03-21 00:30,6.40,0.97
