Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-01-14 00:00,34.774,22.711,54.316,26.49
2019-01-14 01:00,34.774,22.717,54.292,26.47
2019-01-14 02:00,34.773,22.719,54.283,26.46
2019-01-14 03:00,34.777,22.725,54.281,26.45
2019-01-14 04:00,34.783,22.727,54.293,26.46
2019-01-14 05:00,34.790,22.729,54.315,26.47
2019-01-14 06:00,34.796,22.735,54.322,26.47
2019-01-14 07:00,34.799,22.734,54.335,26.48
2019-01-14 08:00,34.802,22.735,54.343,26.48
2019-01-14 09:00,34.804,22.742,54.327,26.46
2019-01-14 10:00,34.804,22.738,54.340,26.48
2019-01-14 11:00,34.805,22.743,54.329,26.46
2019-01-14 12:00,34.803,22.744,54.317,26.45
2019-01-14 13:00,34.796,22.741,54.301,26.45
2019-01-14 14:00,34.791,22.731,54.314,26.47
2019-01-14 15:00,34.791,22.725,54.335,26.49
2019-01-14 16:00,34.791,22.720,54.353,26.50
2019-01-14 17:00,34.794,22.713,54.385,26.53
2019-01-14 18:00,34.793,22.709,54.394,26.54
2019-01-14 19:00,34.793,22.708,54.397,26.54
2019-01-14 20:00,34.793,22.711,54.386,26.53
2019-01-14 21:00,34.792,22.718,54.362,26.51
2019-01-14 22:00,34.790,22.720,54.347,26.50
2019-01-14 23:00,34.790,22.724,54.335,26.49
2019-01-15 00:00,34.791,22.727,54.328,26.48
2019-01-15 01:00,34.791,22.726,54.330,26.48
2019-01-15 02:00,34.797,22.731,54.340,26.48
2019-01-15 03:00,34.802,22.733,54.350,26.49
2019-01-15 04:00,34.807,22.745,54.329,26.46
2019-01-15 05:00,34.813,22.743,54.361,26.48
2019-01-15 06:00,34.817,22.739,54.386,26.50
2019-01-15 07:00,34.826,22.749,54.389,26.49
2019-01-15 08:00,34.826,22.741,54.419,26.52
2019-01-15 09:00,34.829,22.745,54.415,26.51
2019-01-15 10:00,34.830,22.747,54.410,26.51
2019-01-15 11:00,34.829,22.754,54.387,26.49
2019-01-15 12:00,34.830,22.752,54.397,26.49
2019-01-15 13:00,34.833,22.755,54.398,26.49
2019-01-15 14:00,34.833,22.753,54.406,26.50
2019-01-15 15:00,34.834,22.741,54.446,26.54
2019-01-15 16:00,34.835,22.729,54.491,26.58
2019-01-15 17:00,34.833,22.727,54.494,26.58
2019-01-15 18:00,34.835,22.721,54.519,26.61
2019-01-15 19:00,34.834,22.724,54.505,26.59
2019-01-15 20:00,34.833,22.733,54.469,26.56
2019-01-15 21:00,34.830,22.741,54.434,26.53
2019-01-15 22:00,34.829,22.752,54.396,26.50
2019-01-15 23:00,34.827,22.756,54.370,26.47
2019-01-16 00:00,34.828,22.770,54.327,26.43
2019-01-16 01:00,34.828,22.774,54.315,26.42
2019-01-16 02:00,34.830,22.773,54.325,26.43
2019-01-16 03:00,34.833,22.769,54.351,26.45
2019-01-16 04:00,34.835,22.764,54.378,26.47
2019-01-16 05:00,34.839,22.761,54.402,26.49
2019-01-16 06:00,34.844,22.769,54.396,26.48
2019-01-16 07:00,34.845,22.770,54.398,26.48
2019-01-16 08:00,34.849,22.773,54.399,26.47
2019-01-16 09:00,34.850,22.777,54.390,26.46
2019-01-16 10:00,34.844,22.780,54.358,26.44
2019-01-16 11:00,34.843,22.795,54.304,26.39
2019-01-16 12:00,34.843,22.791,54.317,26.40
2019-01-16 13:00,34.848,22.784,54.359,26.44
2019-01-16 14:00,34.850,22.784,54.365,26.44
2019-01-16 15:00,34.857,22.778,54.415,26.48
2019-01-16 16:00,34.865,22.782,54.432,26.48
2019-01-16 17:00,34.874,22.779,54.478,26.51
2019-01-16 18:00,34.890,22.779,54.541,26.55
2019-01-16 19:00,34.903,22.779,54.592,26.58
2019-01-16 20:00,34.902,22.774,54.601,26.60
2019-01-16 21:00,34.900,22.776,54.590,26.59
2019-01-16 22:00,34.906,22.787,54.574,26.56
2019-01-16 23:00,34.904,22.788,54.564,26.56
2019-01-17 00:00,34.904,22.789,54.560,26.55
2019-01-17 01:00,34.902,22.791,54.545,26.54
2019-01-17 02:00,34.900,22.794,54.530,26.53
2019-01-17 03:00,34.894,22.793,54.507,26.52
2019-01-17 04:00,34.893,22.797,54.492,26.50
2019-01-17 05:00,34.885,22.798,54.461,26.48
2019-01-17 06:00,34.883,22.802,54.439,26.47
2019-01-17 07:00,34.886,22.806,54.436,26.46
2019-01-17 08:00,34.886,22.808,54.428,26.45
2019-01-17 09:00,34.882,22.801,54.436,26.46
2019-01-17 10:00,34.881,22.805,54.420,26.45
2019-01-17 11:00,34.880,22.809,54.401,26.43
2019-01-17 12:00,34.876,22.815,54.364,26.40
2019-01-17 13:00,34.877,22.818,54.363,26.40
2019-01-17 14:00,34.885,22.817,54.393,26.42
2019-01-17 15:00,34.887,22.823,54.382,26.41
2019-01-17 16:00,34.891,22.822,54.400,26.42
2019-01-17 17:00,34.887,22.816,54.405,26.43
2019-01-17 18:00,34.892,22.814,54.430,26.45
2019-01-17 19:00,34.891,22.807,54.451,26.47
2019-01-17 20:00,34.891,22.807,54.451,26.47
2019-01-17 21:00,34.891,22.810,54.441,26.46
2019-01-17 22:00,34.895,22.822,54.416,26.43
2019-01-17 23:00,34.888,22.818,54.402,26.42
2019-01-18 00:00,34.889,22.822,54.392,26.41
2019-01-18 01:00,34.891,22.825,54.391,26.41
2019-01-18 02:00,34.892,22.829,54.384,26.40
2019-01-18 03:00,34.886,22.833,54.344,26.37
2019-01-18 04:00,34.851,22.838,54.194,26.27
2019-01-18 05:00,34.849,22.833,54.201,26.28
2019-01-18 06:00,34.852,22.836,54.201,26.28
2019-01-18 07:00,34.852,22.840,54.188,26.27
2019-01-18 08:00,34.849,22.837,54.187,26.27
2019-01-18 09:00,34.848,22.839,54.177,26.26
2019-01-18 10:00,34.846,22.837,54.177,26.26
2019-01-18 11:00,34.843,22.842,54.148,26.24
2019-01-18 12:00,34.847,22.847,54.146,26.23
2019-01-18 13:00,34.850,22.851,54.143,26.23
2019-01-18 14:00,34.855,22.841,54.197,26.27
2019-01-18 15:00,34.889,22.838,54.339,26.36
2019-01-18 16:00,34.900,22.829,54.411,26.42
2019-01-18 17:00,34.899,22.811,54.468,26.47
2019-01-18 18:00,34.898,22.810,54.469,26.47
2019-01-18 19:00,34.901,22.803,54.503,26.50
2019-01-18 20:00,34.900,22.812,54.468,26.47
2019-01-18 21:00,34.899,22.818,54.447,26.45
2019-01-18 22:00,34.899,22.822,54.433,26.44
2019-01-18 23:00,34.900,22.825,54.424,26.43
2019-01-19 00:00,34.900,22.829,54.413,26.42
2019-01-19 01:00,34.900,22.829,54.415,26.42
2019-01-19 02:00,34.901,22.834,54.400,26.40
2019-01-19 03:00,34.901,22.833,54.402,26.41
2019-01-19 04:00,34.901,22.837,54.392,26.40
2019-01-19 05:00,34.902,22.849,54.352,26.36
2019-01-19 06:00,34.901,22.856,54.327,26.33
2019-01-19 07:00,34.902,22.864,54.301,26.31
2019-01-19 08:00,34.904,22.867,54.301,26.31
2019-01-19 09:00,34.901,22.859,54.318,26.33
2019-01-19 10:00,34.902,22.860,54.317,26.32
2019-01-19 11:00,34.904,22.867,54.301,26.31
2019-01-19 12:00,34.900,22.865,54.295,26.31
2019-01-19 13:00,34.899,22.867,54.282,26.29
2019-01-19 14:00,34.898,22.870,54.266,26.28
2019-01-19 15:00,34.891,22.869,54.243,26.27
2019-01-19 16:00,34.905,22.849,54.364,26.37
2019-01-19 17:00,34.900,22.848,54.350,26.36
2019-01-19 18:00,34.894,22.835,54.367,26.38
2019-01-19 19:00,34.893,22.839,54.355,26.37
2019-01-19 20:00,34.900,22.829,54.410,26.42
2019-01-19 21:00,34.907,22.832,54.432,26.43
2019-01-19 22:00,34.918,22.839,54.451,26.43
2019-01-19 23:00,34.919,22.848,54.425,26.40
2019-01-20 00:00,34.920,22.854,54.409,26.39
2019-01-20 01:00,34.912,22.849,54.390,26.38
2019-01-20 02:00,34.910,22.850,54.381,26.37
2019-01-20 03:00,34.905,22.851,54.361,26.36
2019-01-20 04:00,34.904,22.853,54.346,26.35
2019-01-20 05:00,34.903,22.853,54.344,26.35
2019-01-20 06:00,34.899,22.858,54.313,26.32
2019-01-20 07:00,34.900,22.860,54.311,26.32
2019-01-20 08:00,34.910,22.869,54.318,26.32
2019-01-20 09:00,34.925,22.880,54.340,26.32
2019-01-20 10:00,34.944,22.884,54.401,26.35
2019-01-20 11:00,34.948,22.900,54.364,26.31
2019-01-20 12:00,34.958,22.904,54.389,26.32
2019-01-20 13:00,34.964,22.902,54.417,26.34
2019-01-20 14:00,34.961,22.892,54.439,26.36
2019-01-20 15:00,34.963,22.884,54.473,26.39
2019-01-20 16:00,34.963,22.874,54.507,26.43
2019-01-20 17:00,34.964,22.869,54.528,26.44
2019-01-20 18:00,34.968,22.860,54.574,26.48
2019-01-20 19:00,34.967,22.856,54.582,26.49
2019-01-20 20:00,34.969,22.864,54.567,26.47
2019-01-20 21:00,34.972,22.863,54.581,26.48
2019-01-20 22:00,34.977,22.866,54.588,26.48
2019-01-20 23:00,34.979,22.867,54.592,26.48
2019-01-21 00:00,34.980,22.874,54.576,26.47
2019-01-21 01:00,34.981,22.877,54.568,26.46
2019-01-21 02:00,34.982,22.878,54.568,26.46
2019-01-21 03:00,34.981,22.885,54.544,26.44
2019-01-21 04:00,34.979,22.883,54.540,26.43
2019-01-21 05:00,34.980,22.890,54.522,26.42
2019-01-21 06:00,34.981,22.888,54.533,26.43
2019-01-21 07:00,34.983,22.902,54.492,26.38
2019-01-21 08:00,34.981,22.901,54.489,26.38
2019-01-21 09:00,34.978,22.893,54.503,26.40
2019-01-21 10:00,34.969,22.899,54.448,26.36
2019-01-21 11:00,34.969,22.899,54.447,26.36
2019-01-21 12:00,34.980,22.898,54.493,26.39
2019-01-21 13:00,34.977,22.907,54.452,26.35
2019-01-21 14:00,34.954,22.914,54.339,26.28
2019-01-21 15:00,34.945,22.884,54.406,26.35
2019-01-21 16:00,34.953,22.837,54.596,26.52
2019-01-21 17:00,34.968,22.861,54.570,26.48
2019-01-21 18:00,34.966,22.855,54.581,26.49
2019-01-21 19:00,34.962,22.870,54.521,26.44
2019-01-21 20:00,34.961,22.870,54.513,26.43
2019-01-21 21:00,34.960,22.870,54.509,26.43
2019-01-21 22:00,34.959,22.873,54.495,26.42
2019-01-21 23:00,34.956,22.872,54.486,26.41
2019-01-22 00:00,34.955,22.880,54.454,26.39
2019-01-22 01:00,34.948,22.890,54.397,26.34
2019-01-22 02:00,34.946,22.893,54.379,26.33
2019-01-22 03:00,34.949,22.899,54.370,26.31
2019-01-22 04:00,34.955,22.906,54.369,26.30
2019-01-22 05:00,34.954,22.911,54.349,26.29
2019-01-22 06:00,34.954,22.909,54.356,26.29
2019-01-22 07:00,34.956,22.914,54.345,26.28
2019-01-22 08:00,34.954,22.909,54.359,26.29
2019-01-22 09:00,34.954,22.915,54.336,26.27
2019-01-22 10:00,34.955,22.911,54.354,26.29
2019-01-22 11:00,34.953,22.911,54.343,26.28
2019-01-22 12:00,34.948,22.908,54.337,26.28
2019-01-22 13:00,34.949,22.905,54.349,26.29
2019-01-22 14:00,34.901,22.908,54.152,26.17
2019-01-22 15:00,34.899,22.898,54.176,26.19
2019-01-22 16:00,34.929,22.901,54.288,26.26
2019-01-22 17:00,34.946,22.902,54.348,26.30
2019-01-22 18:00,34.949,22.909,54.335,26.28
2019-01-22 19:00,34.965,22.926,54.345,26.27
2019-01-22 20:00,34.991,22.947,54.371,26.26
2019-01-22 21:00,34.982,22.939,54.368,26.27
2019-01-22 22:00,34.974,22.931,54.359,26.27
2019-01-22 23:00,34.975,22.939,54.337,26.25
2019-01-23 00:00,34.971,22.940,54.320,26.24
2019-01-23 01:00,34.968,22.939,54.311,26.23
2019-01-23 02:00,34.967,22.942,54.296,26.22
2019-01-23 03:00,34.966,22.945,54.284,26.21
2019-01-23 04:00,34.967,22.950,54.269,26.19
2019-01-23 05:00,34.965,22.951,54.259,26.19
2019-01-23 06:00,34.966,22.957,54.243,26.17
2019-01-23 07:00,34.966,22.960,54.230,26.16
2019-01-23 08:00,34.965,22.955,54.245,26.17
2019-01-23 09:00,34.965,22.963,54.218,26.15
2019-01-23 10:00,34.965,22.965,54.210,26.14
2019-01-23 11:00,34.966,22.968,54.206,26.13
2019-01-23 12:00,34.970,22.977,54.188,26.11
2019-01-23 13:00,34.971,22.982,54.177,26.10
2019-01-23 14:00,34.971,22.982,54.178,26.10
2019-01-23 15:00,34.970,22.974,54.202,26.12
2019-01-23 16:00,34.970,22.969,54.218,26.14
2019-01-23 17:00,34.978,22.956,54.291,26.20
2019-01-23 18:00,34.981,22.959,54.294,26.20
2019-01-23 19:00,34.989,22.955,54.340,26.23
2019-01-23 20:00,34.998,22.960,54.357,26.24
2019-01-23 21:00,34.992,22.954,54.354,26.24
2019-01-23 22:00,34.991,22.955,54.345,26.23
2019-01-23 23:00,34.991,22.963,54.320,26.21
2019-01-24 00:00,34.990,22.967,54.302,26.19
2019-01-24 01:00,34.993,22.970,54.304,26.19
2019-01-24 02:00,34.994,22.973,54.300,26.19
2019-01-24 03:00,35.001,22.972,54.330,26.21
2019-01-24 04:00,35.007,22.980,54.327,26.19
2019-01-24 05:00,35.008,22.982,54.322,26.19
2019-01-24 06:00,35.006,22.979,54.325,26.19
2019-01-24 07:00,35.004,22.980,54.312,26.19
2019-01-24 08:00,35.000,22.980,54.299,26.18
2019-01-24 09:00,34.999,22.979,54.297,26.18
2019-01-24 10:00,34.998,22.981,54.285,26.17
2019-01-24 11:00,34.999,22.988,54.265,26.15
2019-01-24 12:00,34.997,22.986,54.266,26.15
2019-01-24 13:00,34.997,22.987,54.264,26.15
2019-01-24 14:00,34.997,22.982,54.277,26.16
2019-01-24 15:00,34.996,22.976,54.297,26.18
2019-01-24 16:00,34.998,22.972,54.318,26.20
2019-01-24 17:00,34.999,22.962,54.356,26.23
2019-01-24 18:00,34.999,22.953,54.383,26.26
2019-01-24 19:00,34.999,22.944,54.415,26.29
2019-01-24 20:00,35.002,22.951,54.404,26.27
2019-01-24 21:00,35.004,22.958,54.389,26.26
2019-01-24 22:00,35.010,22.962,54.396,26.26
2019-01-24 23:00,35.014,22.973,54.376,26.23
2019-01-25 00:00,35.031,22.962,54.481,26.31
2019-01-25 01:00,35.027,22.968,54.444,26.28
2019-01-25 02:00,35.021,22.965,54.431,26.28
2019-01-25 03:00,35.022,22.972,54.411,26.25
2019-01-25 04:00,35.017,22.971,54.394,26.25
2019-01-25 05:00,35.013,22.965,54.401,26.26
2019-01-25 06:00,35.011,22.967,54.387,26.25
2019-01-25 07:00,35.014,22.970,54.386,26.24
2019-01-25 08:00,35.022,22.984,54.370,26.22
2019-01-25 09:00,35.023,22.986,54.370,26.21
2019-01-25 10:00,35.028,22.994,54.361,26.20
2019-01-25 11:00,35.028,22.993,54.366,26.20
2019-01-25 12:00,35.026,22.987,54.374,26.22
2019-01-25 13:00,35.028,22.989,54.375,26.21
2019-01-25 14:00,35.027,22.989,54.374,26.21
2019-01-25 15:00,35.027,22.983,54.392,26.23
2019-01-25 16:00,35.027,22.976,54.419,26.26
2019-01-25 17:00,35.029,22.972,54.439,26.27
2019-01-25 18:00,35.028,22.962,54.470,26.30
2019-01-25 19:00,35.028,22.969,54.445,26.28
2019-01-25 20:00,35.029,22.972,54.439,26.27
2019-01-25 21:00,35.026,22.977,54.409,26.25
2019-01-25 22:00,35.029,22.979,54.415,26.25
2019-01-25 23:00,35.023,22.984,54.374,26.22
2019-01-26 00:00,35.019,22.978,54.379,26.23
2019-01-26 01:00,35.024,22.981,54.386,26.23
2019-01-26 02:00,35.025,22.984,54.382,26.22
2019-01-26 03:00,35.023,22.986,54.370,26.22
2019-01-26 04:00,35.025,22.992,54.355,26.20
2019-01-26 05:00,35.028,23.002,54.333,26.17
2019-01-26 06:00,35.026,23.003,54.321,26.17
2019-01-26 07:00,35.031,23.008,54.323,26.16
2019-01-26 08:00,35.027,23.007,54.312,26.16
2019-01-26 09:00,35.023,23.005,54.302,26.15
2019-01-26 10:00,35.020,23.015,54.259,26.11
2019-01-26 11:00,35.023,23.025,54.240,26.09
2019-01-26 12:00,35.031,23.030,54.252,26.09
2019-01-26 13:00,35.036,23.022,54.299,26.13
2019-01-26 14:00,35.038,23.012,54.336,26.16
2019-01-26 15:00,35.030,22.995,54.366,26.20
2019-01-26 16:00,35.023,22.970,54.423,26.27
2019-01-26 17:00,35.025,22.985,54.379,26.22
2019-01-26 18:00,35.024,22.977,54.399,26.24
2019-01-26 19:00,35.024,22.976,54.404,26.25
2019-01-26 20:00,35.025,22.975,54.412,26.25
2019-01-26 21:00,35.030,22.982,54.409,26.24
2019-01-26 22:00,35.030,22.986,54.395,26.23
2019-01-26 23:00,35.031,22.993,54.378,26.21
2019-01-27 00:00,35.037,23.000,54.375,26.20
2019-01-27 01:00,35.038,23.006,54.359,26.19
2019-01-27 02:00,35.040,23.014,54.337,26.16
2019-01-27 03:00,35.037,23.009,54.346,26.17
2019-01-27 04:00,35.038,23.012,54.338,26.17
2019-01-27 05:00,35.042,23.024,54.315,26.14
2019-01-27 06:00,35.044,23.023,54.327,26.15
2019-01-27 07:00,35.048,23.025,54.333,26.15
2019-01-27 08:00,35.049,23.027,54.330,26.14
2019-01-27 09:00,35.053,23.038,54.311,26.12
2019-01-27 10:00,35.057,23.059,54.257,26.06
2019-01-27 11:00,35.055,23.053,54.267,26.08
2019-01-27 12:00,35.054,23.047,54.284,26.09
2019-01-27 13:00,35.054,23.044,54.293,26.10
2019-01-27 14:00,35.054,23.034,54.326,26.13
2019-01-27 15:00,35.056,23.025,54.366,26.17
2019-01-27 16:00,35.060,23.020,54.396,26.19
2019-01-27 17:00,35.060,23.014,54.417,26.21
2019-01-27 18:00,35.057,23.008,54.427,26.22
2019-01-27 19:00,35.055,23.005,54.431,26.23
2019-01-27 20:00,35.056,23.002,54.444,26.24
2019-01-27 21:00,35.063,23.006,54.456,26.25
2019-01-27 22:00,35.066,23.009,54.460,26.24
2019-01-27 23:00,35.070,23.016,54.453,26.23
2019-01-28 00:00,35.069,23.016,54.448,26.23
2019-01-28 01:00,35.073,23.020,54.451,26.23
2019-01-28 02:00,35.075,23.019,54.458,26.23
2019-01-28 03:00,35.076,23.021,54.457,26.23
2019-01-28 04:00,35.077,23.025,54.446,26.22
2019-01-28 05:00,35.075,23.024,54.444,26.22
2019-01-28 06:00,35.075,23.030,54.423,26.20
2019-01-28 07:00,35.072,23.033,54.401,26.18
2019-01-28 08:00,35.074,23.046,54.364,26.14
2019-01-28 09:00,35.072,23.044,54.364,26.15
2019-01-28 10:00,35.071,23.048,54.350,26.13
2019-01-28 11:00,35.076,23.051,54.358,26.13
2019-01-28 12:00,35.078,23.046,54.381,26.15
2019-01-28 13:00,35.075,23.038,54.400,26.17
2019-01-28 14:00,35.076,23.032,54.422,26.20
2019-01-28 15:00,35.079,23.033,54.429,26.20
2019-01-28 16:00,35.079,23.024,54.461,26.23
2019-01-28 17:00,35.079,23.015,54.488,26.26
2019-01-28 18:00,35.078,23.016,54.482,26.25
2019-01-28 19:00,35.078,23.006,54.517,26.28
2019-01-28 20:00,35.090,23.006,54.563,26.31
2019-01-28 21:00,35.090,23.011,54.545,26.29
2019-02-01 22:00,35.113,23.044,54.522,26.24
2019-02-01 23:00,35.115,23.047,54.521,26.24
2019-02-02 00:00,35.116,23.056,54.495,26.21
2019-02-02 01:00,35.117,23.055,54.502,26.22
2019-02-02 02:00,35.113,23.062,54.465,26.19
2019-02-02 03:00,35.121,23.074,54.457,26.17
2019-02-02 04:00,35.126,23.079,54.456,26.16
2019-02-02 05:00,35.128,23.081,54.458,26.16
2019-02-02 06:00,35.129,23.082,54.461,26.16
2019-02-02 07:00,35.131,23.089,54.443,26.14
2019-02-02 08:00,35.131,23.094,54.427,26.13
2019-02-02 09:00,35.130,23.098,54.408,26.11
2019-02-02 10:00,35.128,23.104,54.383,26.09
2019-02-02 11:00,35.124,23.106,54.361,26.07
2019-02-02 12:00,35.124,23.104,54.363,26.08
2019-02-02 13:00,35.126,23.110,54.354,26.07
2019-02-02 14:00,35.128,23.110,54.363,26.07
2019-02-02 15:00,35.134,23.102,54.412,26.11
2019-02-02 16:00,35.143,23.095,54.471,26.15
2019-02-02 17:00,35.148,23.088,54.513,26.19
2019-02-02 18:00,35.155,23.086,54.549,26.21
2019-02-02 19:00,35.158,23.086,54.562,26.22
2019-02-02 20:00,35.157,23.082,54.572,26.23
2019-02-02 21:00,35.156,23.085,54.556,26.22
2019-02-02 22:00,35.156,23.096,54.520,26.18
2019-02-02 23:00,35.151,23.096,54.500,26.17
2019-02-03 00:00,35.147,23.101,54.466,26.14
2019-02-03 01:00,35.141,23.109,54.415,26.10
2019-02-03 02:00,35.145,23.108,54.436,26.12
2019-02-03 03:00,35.152,23.111,54.454,26.13
2019-02-03 04:00,35.156,23.115,54.452,26.12
2019-02-03 05:00,35.164,23.116,54.481,26.14
2019-02-03 06:00,35.169,23.115,54.506,26.15
2019-02-03 07:00,35.167,23.116,54.498,26.15
2019-02-03 08:00,35.166,23.120,54.478,26.13
2019-02-03 09:00,35.159,23.124,54.433,26.10
2019-02-03 10:00,35.152,23.138,54.360,26.04
2019-02-03 11:00,35.125,23.136,54.262,25.98
2019-02-03 12:00,35.125,23.112,54.342,26.06
2019-02-03 13:00,35.122,23.102,54.365,26.08
2019-02-03 14:00,35.123,23.094,54.399,26.11
2019-02-03 15:00,35.132,23.100,54.411,26.11
2019-02-03 16:00,35.177,23.081,54.650,26.28
2019-02-03 17:00,35.165,23.069,54.643,26.29
2019-02-03 18:00,35.153,23.046,54.675,26.33
2019-02-03 19:00,35.154,23.049,54.667,26.33
2019-02-03 20:00,35.153,23.050,54.665,26.32
2019-02-03 21:00,35.155,23.054,54.656,26.31
2019-02-03 22:00,35.156,23.055,54.655,26.31
2019-02-03 23:00,35.158,23.064,54.633,26.29
2019-02-04 00:00,35.160,23.070,54.624,26.28
2019-02-04 01:00,35.162,23.070,54.628,26.28
2019-02-04 02:00,35.163,23.077,54.610,26.26
2019-02-04 03:00,35.165,23.082,54.601,26.25
2019-02-04 04:00,35.162,23.072,54.620,26.27
2019-02-04 05:00,35.161,23.076,54.608,26.26
2019-02-04 06:00,35.165,23.080,54.609,26.26
2019-02-04 07:00,35.165,23.083,54.598,26.25
2019-02-04 08:00,35.170,23.090,54.596,26.24
2019-02-04 09:00,35.171,23.091,54.593,26.23
2019-02-04 10:00,35.171,23.093,54.591,26.23
2019-02-04 11:00,35.176,23.103,54.573,26.21
2019-02-04 12:00,35.180,23.114,54.554,26.18
2019-02-04 13:00,35.180,23.115,54.548,26.18
2019-02-04 14:00,35.179,23.110,54.561,26.19
2019-02-04 15:00,35.184,23.092,54.641,26.26
2019-02-04 16:00,35.186,23.066,54.738,26.35
2019-02-04 17:00,35.204,23.055,54.844,26.43
2019-02-04 18:00,35.202,23.078,54.762,26.35
2019-02-04 19:00,35.193,23.032,54.878,26.47
2019-02-04 20:00,35.196,23.024,54.916,26.51
2019-02-04 21:00,35.205,23.053,54.854,26.44
2019-02-04 22:00,35.217,23.060,54.877,26.44
2019-02-04 23:00,35.213,23.067,54.839,26.41
2019-02-05 00:00,35.209,23.066,54.829,26.41
2019-02-05 01:00,35.208,23.077,54.786,26.37
2019-02-05 02:00,35.205,23.083,54.757,26.34
2019-02-05 03:00,35.204,23.092,54.721,26.31
2019-02-05 04:00,35.206,23.103,54.689,26.28
2019-02-05 05:00,35.206,23.088,54.743,26.33
2019-02-05 06:00,35.200,23.086,54.723,26.32
2019-02-05 07:00,35.207,23.093,54.728,26.31
2019-02-05 08:00,35.203,23.087,54.734,26.33
2019-02-05 09:00,35.201,23.082,54.742,26.34
2019-02-05 10:00,35.204,23.089,54.729,26.32
2019-02-05 11:00,35.202,23.095,54.702,26.30
2019-02-05 12:00,35.206,23.094,54.723,26.31
2019-02-05 13:00,35.206,23.100,54.702,26.29
2019-02-05 14:00,35.206,23.096,54.713,26.30
2019-02-05 15:00,35.206,23.058,54.840,26.42
2019-02-05 16:00,35.208,22.959,55.181,26.74
2019-02-05 17:00,35.200,23.001,55.010,26.59
2019-02-05 18:00,35.210,22.926,55.298,26.85
2019-02-05 19:00,35.203,22.933,55.248,26.81
2019-02-05 20:00,35.210,22.962,55.179,26.74
2019-02-05 21:00,35.194,22.970,55.087,26.67
2019-02-05 22:00,35.202,22.997,55.029,26.61
2019-02-05 23:00,35.199,23.014,54.964,26.55
2019-02-06 00:00,35.201,23.027,54.925,26.51
2019-02-06 01:00,35.203,23.046,54.870,26.45
2019-02-06 02:00,35.195,23.028,54.900,26.49
2019-02-06 03:00,35.196,23.042,54.858,26.45
2019-02-06 04:00,35.196,23.045,54.846,26.44
2019-02-06 05:00,35.200,23.055,54.829,26.42
2019-02-06 06:00,35.189,23.049,54.807,26.41
2019-02-06 07:00,35.190,23.051,54.804,26.41
2019-02-06 08:00,35.193,23.057,54.793,26.40
2019-02-06 09:00,35.191,23.062,54.770,26.37
2019-02-06 10:00,35.196,23.066,54.779,26.38
2019-02-06 11:00,35.195,23.066,54.772,26.37
2019-02-06 12:00,35.197,23.069,54.770,26.37
2019-02-06 13:00,35.204,23.072,54.787,26.37
2019-02-06 14:00,35.201,23.044,54.871,26.46
2019-02-06 15:00,35.211,22.971,55.151,26.71
2019-02-06 16:00,35.200,22.923,55.270,26.84
2019-02-06 17:00,35.223,22.933,55.325,26.86
2019-02-06 18:00,35.218,22.862,55.543,27.07
2019-02-06 19:00,35.201,22.867,55.461,27.01
2019-02-06 20:00,35.206,22.878,55.441,26.99
2019-02-06 21:00,35.204,22.850,55.529,27.07
2019-02-06 22:00,35.201,22.875,55.432,26.99
2019-02-06 23:00,35.207,22.917,55.316,26.87
2019-02-07 00:00,35.205,22.942,55.225,26.79
2019-02-07 01:00,35.204,22.955,55.177,26.74
2019-02-07 02:00,35.206,22.973,55.125,26.69
2019-02-07 03:00,35.191,22.977,55.055,26.64
2019-02-07 04:00,35.191,22.993,55.001,26.59
2019-02-07 05:00,35.197,23.009,54.971,26.56
2019-02-07 06:00,35.200,23.012,54.971,26.55
2019-02-07 07:00,35.196,23.009,54.965,26.55
2019-02-07 08:00,35.201,23.027,54.928,26.51
2019-02-07 09:00,35.204,23.037,54.907,26.49
2019-02-07 10:00,35.203,23.042,54.884,26.47
2019-02-07 11:00,35.203,23.043,54.880,26.46
2019-02-07 12:00,35.204,23.044,54.879,26.46
2019-02-07 13:00,35.205,23.045,54.879,26.46
2019-02-07 14:00,35.204,23.045,54.876,26.46
2019-02-07 15:00,35.205,23.036,54.910,26.49
2019-02-07 16:00,35.207,23.023,54.964,26.54
2019-02-07 17:00,35.157,22.956,54.991,26.63
2019-02-07 18:00,35.210,22.980,55.119,26.68
2019-02-07 19:00,35.195,22.963,55.116,26.70
2019-02-07 20:00,35.197,22.984,55.051,26.63
2019-02-07 21:00,35.193,22.986,55.034,26.62
2019-02-07 22:00,35.192,22.998,54.990,26.58
2019-02-07 23:00,35.198,23.007,54.979,26.56
2019-02-08 00:00,35.198,23.011,54.969,26.55
2019-02-08 01:00,35.200,23.016,54.958,26.54
2019-02-08 02:00,35.199,23.018,54.950,26.53
2019-02-08 03:00,35.188,23.009,54.935,26.54
2019-02-08 04:00,35.197,23.017,54.946,26.53
2019-02-08 05:00,35.201,23.027,54.927,26.51
2019-02-08 06:00,35.197,23.024,54.924,26.51
2019-02-08 07:00,35.198,23.027,54.915,26.50
2019-02-08 08:00,35.202,23.034,54.908,26.49
2019-02-08 09:00,35.206,23.039,54.906,26.48
2019-02-08 10:00,35.213,23.047,54.903,26.47
2019-02-08 11:00,35.212,23.051,54.889,26.46
