Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2019-01-17 07:00, 0.78,5.4,1.27,116.50,28.00
2019-01-17 09:00, 0.69,5.4,1.14,114.50,30.00
2019-01-17 10:00, 0.77,5.4,1.26,114.50,30.00
2019-01-17 12:00, 0.69,5.4,1.41,116.50,29.00
2019-01-17 17:00, 0.60,5.6,1.00,130.50,31.00
2019-01-17 19:00, 0.54,4.9,0.97,128.50,32.00
2019-01-17 20:00, 0.54,5.6,1.00,129.50,30.00
2019-01-17 21:00, 0.53,5.6,0.96,123.50,30.00
2019-01-17 23:00, 0.64,5.3,0.95,117.50,28.00
2019-01-18 00:00, 0.77,5.7,1.18,119.50,25.00
2019-01-18 02:00, 0.78,5.6,1.25,107.50,31.00
2019-01-18 03:00, 0.80,5.1,1.36,112.50,28.00
2019-01-18 05:00, 0.71,5.6,1.09,120.50,30.00
2019-01-18 06:00, 0.69,5.6,1.31,125.50,30.00
2019-01-18 07:00, 0.76,5.4,1.32,123.50,27.00
2019-01-18 08:00, 0.74,5.4,1.35,122.50,27.00
2019-01-18 09:00, 0.80,5.6,1.46,126.50,26.00
2019-01-18 10:00, 0.77,5.6,1.48,129.50,26.00
2019-01-18 12:00, 0.79,5.7,1.23,127.50,25.00
2019-01-18 13:00, 0.80,5.7,1.54,130.50,25.00
2019-01-18 16:00, 0.85,6.5,1.29,123.50,26.00
2019-01-18 17:00, 0.81,6.3,1.34,123.50,30.00
2019-01-18 18:00, 0.94,6.5,1.43,125.50,27.00
2019-01-18 19:00, 0.91,5.9,1.39,128.50,27.00
2019-01-18 20:00, 0.87,4.4,1.42,124.50,30.00
2019-01-18 22:00, 0.90,5.9,1.53,127.50,30.00
2019-01-18 23:00, 0.88,5.6,1.53,126.50,28.00
2019-01-19 00:00, 0.83,6.7,1.26,128.50,30.00
2019-01-19 02:00, 0.80,6.1,1.24,128.50,30.00
2019-01-19 03:00, 0.81,5.7,1.46,131.50,28.00
2019-01-19 04:00, 0.84,5.6,1.18,126.50,26.00
2019-01-19 05:00, 0.79,5.9,1.35,127.50,29.00
2019-01-19 08:00, 0.88,5.0,1.36,125.50,29.00
2019-01-19 09:00, 0.83,5.0,1.40,124.50,29.00
2019-01-19 10:00, 0.79,5.1,1.28,123.50,30.00
2019-01-19 12:00, 0.78,5.4,1.32,120.50,29.00
2019-01-19 14:00, 0.82,5.3,1.25,121.50,28.00
2019-01-19 16:00, 0.86,4.4,1.32,117.50,28.00
2019-01-19 18:00, 1.04,5.0,1.70,113.50,27.00
2019-01-19 20:00, 1.12,4.9,1.80,111.50,27.00
2019-01-19 22:00, 1.09,5.4,1.65,111.50,29.00
2019-01-20 01:00, 1.00,5.0,1.53,113.50,29.00
2019-01-20 04:00, 1.03,5.3,1.64,113.50,26.00
2019-01-20 08:00, 0.95,4.9,1.72,119.50,28.00
2019-01-20 09:00, 1.01,5.4,1.48,117.50,28.00
2019-01-20 13:00, 0.97,5.3,1.52,115.50,25.00
2019-01-20 14:00, 0.92,5.4,1.48,117.50,29.00
2019-01-20 16:00, 1.13,5.9,1.95,116.50,30.00
2019-01-20 17:00, 1.08,5.4,1.69,116.50,30.00
2019-01-20 19:00, 1.16,5.7,1.86,116.50,29.00
2019-01-20 20:00, 1.15,5.4,2.35,117.50,29.00
2019-01-21 00:00, 1.09,5.7,1.63,115.50,29.00
2019-01-21 01:00, 1.08,5.7,1.54,114.50,30.00
2019-01-21 02:00, 1.02,5.7,2.31,118.50,27.00
2019-01-21 03:00, 0.95,6.1,1.59,126.50,28.00
2019-01-21 04:00, 1.06,5.7,1.99,124.50,25.00
2019-01-21 06:00, 1.16,5.7,2.07,122.50,22.00
2019-01-21 07:00, 1.02,5.9,1.73,121.50,25.00
2019-01-21 08:00, 1.02,6.1,1.78,120.50,27.00
2019-01-21 09:00, 1.00,5.7,1.68,122.50,28.00
2019-01-21 12:00, 0.98,5.9,1.54,115.50,32.00
2019-01-21 15:00, 0.86,5.7,1.39,120.50,28.00
2019-01-21 16:00, 0.78,5.7,1.45,118.50,28.00
2019-01-21 18:00, 0.78,5.6,1.23,118.50,30.00
2019-01-21 22:00, 0.84,5.9,1.47,116.50,32.00
2019-01-21 23:00, 0.93,5.4,1.77,118.50,31.00
2019-01-22 03:00, 0.77,6.1,1.24,122.50,30.00
2019-01-22 04:00, 0.75,5.7,1.08,124.50,30.00
2019-01-22 07:00, 0.74,5.4,1.20,121.50,29.00
2019-01-22 14:00, 0.77,5.4,1.35,123.50,28.00
2019-01-22 16:00, 1.04,5.7,2.12,113.50,30.00
2019-01-22 17:00, 1.17,5.1,2.04,113.50,28.00
2019-01-22 18:00, 1.11,5.7,2.02,115.50,27.00
2019-01-22 19:00, 1.15,5.6,2.10,121.50,26.00
2019-01-22 21:00, 1.19,5.7,2.08,116.50,27.00
2019-01-22 22:00, 1.23,6.1,2.00,121.50,31.00
2019-01-23 01:00, 1.09,5.9,1.72,119.50,31.00
2019-01-23 02:00, 1.20,5.7,2.11,121.50,24.00
2019-01-23 03:00, 0.95,5.7,1.51,123.50,29.00
2019-01-23 05:00, 1.01,5.9,1.57,119.50,26.00
2019-01-23 06:00, 1.11,5.7,2.22,118.50,23.00
2019-01-23 07:00, 1.04,5.9,1.60,117.50,26.00
2019-01-23 09:00, 1.15,5.7,1.92,118.50,23.00
2019-01-23 11:00, 1.19,5.9,1.82,117.50,25.00
2019-01-23 12:00, 1.18,5.9,1.74,117.50,25.00
2019-01-23 14:00, 1.38,6.7,2.24,110.50,25.00
2019-01-23 15:00, 1.37,6.7,2.01,111.50,23.00
2019-01-23 16:00, 1.41,6.9,2.58,112.50,27.00
2019-01-23 19:00, 1.52,6.7,2.48,106.50,25.00
2019-01-23 20:00, 1.41,6.7,2.37,110.50,27.00
2019-01-23 21:00, 1.34,6.5,2.32,112.50,27.00
2019-01-23 23:00, 1.43,6.3,2.58,111.50,27.00
2019-01-24 00:00, 1.39,6.9,2.63,113.50,23.00
2019-01-24 03:00, 1.32,6.9,2.11,116.50,25.00
2019-01-24 04:00, 1.37,6.9,2.00,110.50,24.00
2019-01-24 05:00, 1.35,6.7,2.21,112.50,25.00
2019-01-24 06:00, 1.25,6.3,1.81,113.50,28.00
2019-01-24 13:00, 1.23,6.7,1.90,121.50,27.00
2019-01-24 14:00, 1.26,7.1,2.05,121.50,28.00
2019-01-24 15:00, 1.39,5.6,1.92,123.50,29.00
2019-01-24 17:00, 1.45,6.9,2.22,122.50,27.00
2019-01-24 18:00, 1.41,6.9,2.02,122.50,28.00
2019-01-24 20:00, 1.54,7.1,2.59,120.50,28.00
2019-01-24 21:00, 1.42,7.7,2.63,119.50,28.00
2019-01-24 23:00, 1.41,7.1,2.11,117.50,28.00
2019-01-25 00:00, 1.28,7.1,2.25,121.50,27.00
2019-01-25 01:00, 1.25,6.9,2.03,123.50,30.00
2019-01-25 03:00, 1.26,7.1,1.96,125.50,29.00
2019-01-25 04:00, 1.28,7.1,1.82,125.50,28.00
2019-01-25 05:00, 1.35,7.4,2.38,124.50,28.00
2019-01-25 06:00, 1.14,7.1,1.66,120.50,30.00
2019-01-25 08:00, 1.14,6.7,2.07,123.50,27.00
2019-01-25 09:00, 1.17,7.1,1.86,125.50,27.00
2019-01-25 11:00, 1.12,6.3,1.64,128.50,27.00
2019-01-25 15:00, 1.03,6.7,1.75,121.50,33.00
2019-01-25 16:00, 1.05,6.7,1.60,124.50,30.00
2019-01-25 17:00, 1.11,5.9,2.04,123.50,30.00
2019-01-25 18:00, 1.09,6.7,1.81,120.50,28.00
2019-01-25 22:00, 1.22,7.1,1.94,120.50,30.00
2019-01-26 02:00, 1.29,6.5,1.94,117.50,31.00
2019-01-26 03:00, 1.31,7.1,2.01,116.50,29.00
2019-01-26 05:00, 1.30,6.9,2.46,121.50,28.00
2019-01-26 06:00, 1.46,6.9,2.04,122.50,27.00
2019-01-26 07:00, 1.38,6.3,2.40,120.50,28.00
2019-01-26 08:00, 1.32,6.5,2.35,122.50,29.00
2019-01-26 10:00, 1.10,7.1,1.53,120.50,32.00
2019-01-26 11:00, 1.17,6.9,1.80,123.50,29.00
2019-01-26 15:00, 1.03,6.9,1.69,124.50,30.00
2019-01-26 16:00, 1.10,6.5,1.75,128.50,30.00
2019-01-26 17:00, 1.31,6.5,2.68,122.50,30.00
2019-01-26 21:00, 1.37,6.7,2.15,114.50,31.00
2019-01-26 23:00, 1.32,6.1,2.25,110.50,30.00
2019-01-27 00:00, 1.23,5.9,1.95,110.50,30.00
2019-01-27 01:00, 1.23,6.7,1.97,114.50,29.00
2019-01-27 04:00, 1.26,6.7,1.98,118.50,24.00
2019-01-27 06:00, 1.34,6.1,2.22,115.50,27.00
2019-01-27 08:00, 1.38,6.1,2.21,117.50,26.00
2019-01-27 09:00, 1.38,6.5,2.17,114.50,24.00
2019-01-27 11:00, 1.33,6.5,2.71,114.50,25.00
2019-01-27 12:00, 1.29,6.7,2.22,111.50,25.00
2019-01-27 13:00, 1.20,6.5,2.05,115.50,27.00
2019-01-27 14:00, 1.25,6.5,2.39,116.50,27.00
2019-01-27 15:00, 1.24,6.5,1.91,120.50,27.00
2019-01-27 18:00, 1.26,6.5,1.84,114.50,30.00
2019-01-27 19:00, 1.26,6.5,2.22,115.50,29.00
2019-01-27 20:00, 1.26,6.5,2.05,116.50,29.00
2019-01-27 21:00, 1.35,6.3,2.34,117.50,29.00
2019-01-27 23:00, 1.28,6.3,2.04,111.50,30.00
2019-01-28 02:00, 1.31,6.5,2.15,114.50,31.00
2019-01-28 03:00, 1.26,5.7,2.24,120.50,29.00
2019-01-28 05:00, 1.20,5.9,1.75,123.50,29.00
2019-01-28 06:00, 1.38,6.5,2.03,122.50,29.00
2019-01-28 07:00, 1.36,6.9,2.13,115.50,30.00
2019-01-28 08:00, 1.29,6.5,2.14,116.50,31.00
2019-01-28 09:00, 1.26,6.9,2.14,117.50,31.00
2019-01-28 10:00, 1.23,4.9,1.96,116.50,29.00
2019-01-28 11:00, 1.26,6.7,2.23,121.50,31.00
2019-01-28 13:00, 1.20,7.1,1.91,116.50,30.00
2019-01-28 16:00, 1.24,6.1,2.06,120.50,30.00
2019-01-28 17:00, 1.22,6.9,2.11,124.50,31.00
2019-01-28 19:00, 1.30,6.9,2.28,121.50,28.00
2019-01-28 23:00, 1.32,6.9,2.06,126.50,27.00
2019-01-29 00:00, 1.17,7.1,1.94,121.50,31.00
2019-01-29 02:00, 1.09,6.5,2.03,119.50,33.00
2019-01-29 03:00, 1.17,6.7,1.91,122.50,29.00
2019-01-29 04:00, 1.16,6.7,1.84,120.50,30.00
2019-01-29 05:00, 1.18,7.1,2.05,125.50,30.00
2019-01-29 06:00, 1.12,6.5,2.26,126.50,31.00
2019-01-29 11:00, 1.09,7.1,1.73,121.50,31.00
2019-01-29 15:00, 1.03,6.1,1.67,126.50,32.00
2019-01-29 16:00, 1.03,6.1,1.81,124.50,32.00
2019-01-29 17:00, 1.11,5.9,1.86,130.50,29.00
2019-01-29 18:00, 1.09,5.9,1.72,129.50,31.00
2019-01-29 19:00, 1.04,6.5,1.61,133.50,31.00
2019-01-29 20:00, 0.99,5.7,1.62,127.50,32.00
2019-01-30 00:00, 0.76,6.1,1.16,131.50,31.00
2019-01-30 03:00, 0.71,5.7,1.10,129.50,32.00
2019-01-30 06:00, 0.91,5.6,1.38,116.50,31.00
2019-01-30 07:00, 0.97,5.3,1.52,116.50,30.00
2019-01-30 08:00, 1.02,4.8,1.87,120.50,28.00
2019-01-30 10:00, 0.87,5.1,1.63,114.50,30.00
2019-01-30 11:00, 0.88,6.5,1.45,120.50,28.00
2019-01-30 12:00, 0.99,5.9,1.67,125.50,25.00
2019-01-30 14:00, 0.98,6.1,1.70,125.50,30.00
2019-01-30 16:00, 1.01,5.9,1.66,119.50,29.00
2019-01-30 17:00, 0.99,6.7,1.78,122.50,28.00
2019-01-30 19:00, 1.04,5.7,1.71,124.50,31.00
2019-01-31 00:00, 1.08,5.9,1.55,115.50,33.00
2019-01-31 02:00, 0.98,6.3,1.78,112.50,30.00
2019-01-31 03:00, 0.93,5.9,1.46,120.50,30.00
2019-01-31 04:00, 0.88,5.6,1.33,121.50,29.00
2019-01-31 08:00, 0.84,6.5,1.59,127.50,26.00
2019-01-31 10:00, 0.96,5.9,1.43,122.50,28.00
2019-01-31 13:00, 0.92,5.9,1.52,118.50,25.00
2019-01-31 14:00, 0.90,5.6,1.47,115.50,25.00
2019-01-31 16:00, 0.76,5.7,1.20,117.50,27.00
2019-01-31 17:00, 0.90,6.1,1.30,112.50,24.00
2019-01-31 18:00, 1.06,5.7,1.95,114.50,25.00
2019-01-31 20:00, 1.22,6.3,1.92,114.50,27.00
2019-01-31 22:00, 1.35,4.7,2.19,106.50,29.00
2019-02-01 00:00, 1.14,5.4,1.75,111.50,26.00
2019-02-01 01:00, 0.91,6.5,1.61,110.50,28.00
2019-02-01 02:00, 0.84,5.9,1.30,111.50,28.00
2019-02-01 03:00, 0.81,5.9,1.29,113.50,27.00
2019-02-01 04:00, 0.87,5.1,1.33,112.50,25.00
2019-02-01 06:00, 0.94,5.6,1.86,113.50,23.00
2019-02-01 08:00, 0.85,5.7,1.47,114.50,25.00
2019-02-01 09:00, 0.88,5.9,1.35,117.50,24.00
2019-02-01 10:00, 0.92,5.7,1.54,120.50,22.00
2019-02-01 12:00, 0.87,5.6,1.40,117.50,24.00
2019-02-01 13:00, 0.80,6.1,1.17,116.50,25.00
2019-02-01 14:00, 0.79,5.9,1.14,113.50,28.00
2019-02-01 15:00, 0.89,6.1,1.78,113.50,25.00
2019-02-01 16:00, 0.93,6.5,1.42,109.50,25.00
2019-02-01 17:00, 1.04,3.6,1.65,109.50,27.00
2019-02-01 20:00, 1.33,5.9,2.24,107.50,25.00
2019-02-01 21:00, 1.17,6.3,2.23,109.50,25.00
2019-02-02 00:00, 1.19,5.9,1.82,107.50,27.00
2019-02-02 01:00, 1.05,6.1,1.68,110.50,27.00
2019-02-02 02:00, 0.94,5.9,1.37,110.50,25.00
2019-02-02 03:00, 1.03,6.1,1.49,109.50,24.00
2019-02-02 06:00, 0.96,6.1,1.65,111.50,25.00
2019-02-02 09:00, 0.95,5.9,1.48,115.50,25.00
2019-02-02 10:00, 0.91,5.9,1.37,117.50,25.00
2019-02-02 11:00, 1.01,6.1,2.01,116.50,22.00
2019-02-02 14:00, 0.92,5.0,1.53,108.50,24.00
2019-02-02 15:00, 0.98,5.7,1.41,106.50,27.00
2019-02-02 16:00, 0.99,6.1,1.51,113.50,28.00
2019-02-02 18:00, 1.01,5.7,1.60,111.50,28.00
2019-02-02 19:00, 0.96,5.6,1.67,112.50,28.00
2019-02-02 23:00, 1.09,4.5,1.79,105.50,29.00
2019-02-03 00:00, 1.11,5.3,1.62,107.50,28.00
2019-02-03 03:00, 0.86,5.9,1.34,111.50,27.00
2019-02-03 08:00, 0.89,5.7,1.40,120.50,22.00
2019-02-03 09:00, 0.85,5.6,1.51,120.50,26.00
2019-02-03 10:00, 0.84,5.3,1.49,118.50,24.00
2019-02-03 15:00, 0.85,5.3,1.66,108.50,26.00
2019-02-03 17:00, 0.92,5.6,1.74,111.50,31.00
2019-02-03 18:00, 0.96,5.3,1.53,107.50,29.00
2019-02-03 20:00, 0.93,5.7,1.73,115.50,32.00
2019-02-03 22:00, 0.97,5.6,1.73,108.50,30.00
2019-02-03 23:00, 1.01,4.0,1.78,109.50,30.00
2019-02-04 00:00, 1.00,5.3,1.66,109.50,30.00
2019-02-04 01:00, 0.98,5.4,1.61,112.50,28.00
2019-02-04 03:00, 0.89,5.6,1.44,116.50,28.00
2019-02-04 04:00, 0.84,5.7,1.44,120.50,28.00
2019-02-04 05:00, 0.76,5.7,1.15,117.50,30.00
2019-02-04 07:00, 0.67,5.4,1.06,123.50,30.00
2019-02-04 08:00, 0.76,5.6,1.45,124.50,27.00
2019-02-04 10:00, 0.78,5.1,1.35,126.50,28.00
2019-02-04 13:00, 0.72,5.1,1.28,124.50,31.00
2019-02-04 14:00, 0.74,5.6,1.35,124.50,28.00
2019-02-04 15:00, 0.74,4.5,1.36,122.50,32.00
2019-02-04 17:00, 0.70,4.3,1.07,121.50,35.00
2019-02-04 18:00, 0.77,5.6,1.23,123.50,32.00
2019-02-04 19:00, 0.73,5.1,1.13,123.50,32.00
2019-02-04 20:00, 0.76,5.4,1.19,121.50,31.00
2019-02-04 21:00, 0.74,5.6,1.11,125.50,31.00
2019-02-05 02:00, 0.70,4.9,0.99,128.50,32.00
2019-02-05 04:00, 0.66,5.0,1.10,131.50,33.00
2019-02-05 05:00, 0.64,5.3,1.01,131.50,32.00
2019-02-05 07:00, 0.60,5.4,1.19,133.50,33.00
2019-02-05 14:00, 0.63,5.4,1.08,135.50,31.00
2019-02-05 16:00, 0.55,4.7,0.94,134.50,35.00
2019-02-05 20:00, 0.60,6.1,0.97,131.50,35.00
2019-02-06 01:00, 0.52,4.9,0.79,130.50,36.00
2019-02-06 02:00, 0.52,5.4,0.84,130.50,33.00
2019-02-06 05:00, 0.47,6.7,0.91,129.50,35.00
2019-02-06 06:00, 0.46,5.4,0.78,127.50,36.00
2019-02-06 07:00, 0.44,5.9,0.67,127.50,39.00
2019-02-06 08:00, 0.42,5.6,0.69,127.50,34.00
2019-02-06 09:00, 0.44,5.1,0.65,123.50,35.00
2019-02-06 12:00, 0.45,4.2,0.81,122.50,32.00
2019-02-06 13:00, 0.48,4.7,0.75,120.50,32.00
2019-02-06 15:00, 0.44,4.8,0.77,125.50,32.00
2019-02-06 16:00, 0.44,4.1,0.68,122.50,33.00
2019-02-06 17:00, 0.43,4.8,0.70,119.50,32.00
2019-02-06 20:00, 0.39,5.6,0.66,126.50,36.00
2019-02-06 21:00, 0.40,5.3,0.67,126.50,33.00
2019-02-06 22:00, 0.35,4.4,0.63,128.50,36.00
2019-02-07 00:00, 0.34,4.9,0.57,126.50,35.00
2019-02-07 02:00, 0.32,8.7,0.45,133.50,36.00
2019-02-07 04:00, 0.38,5.9,0.68,130.50,38.00
2019-02-07 09:00, 0.39,5.1,0.60,132.50,31.00
2019-02-07 12:00, 0.39,5.3,0.72,122.50,31.00
2019-02-07 14:00, 0.46,2.7,0.77,113.50,32.00
2019-02-07 17:00, 0.46,6.5,0.78,118.50,30.00
2019-02-07 19:00, 0.53,3.1,0.74,114.50,34.00
2019-02-07 21:00, 0.58,3.2,0.92,114.50,32.00
2019-02-07 22:00, 0.62,3.3,1.17,114.50,33.00
2019-02-08 00:00, 0.72,3.3,1.44,114.50,30.00
2019-02-08 02:00, 0.62,3.2,1.13,113.50,32.00
2019-02-08 03:00, 0.56,5.4,0.81,120.50,28.00
2019-02-08 06:00, 0.53,5.9,0.79,125.50,29.00
2019-02-08 08:00, 0.51,6.3,0.85,131.50,30.00
2019-02-08 12:00, 0.50,5.9,0.80,122.50,29.00
2019-02-08 14:00, 0.48,5.4,0.78,123.50,30.00
2019-02-08 18:00, 0.89,4.0,1.49,113.50,26.00
2019-02-08 21:00, 1.05,4.3,1.62,105.50,30.00
2019-02-08 22:00, 0.99,4.3,1.52,110.50,33.00
2019-02-08 23:00, 0.96,4.3,1.66,113.50,29.00
2019-02-09 01:00, 0.73,5.1,1.16,114.50,30.00
2019-02-09 02:00, 0.72,4.7,1.29,111.50,30.00
2019-02-09 03:00, 0.66,4.7,1.16,117.50,30.00
2019-02-09 06:00, 0.63,4.7,1.02,122.50,28.00
2019-02-09 07:00, 0.61,6.3,0.91,121.50,29.00
2019-02-09 08:00, 0.62,4.9,1.09,121.50,29.00
2019-02-09 11:00, 0.67,4.8,1.30,119.50,29.00
2019-02-09 13:00, 0.71,4.5,1.42,114.50,28.00
2019-02-09 15:00, 0.70,4.5,1.08,116.50,26.00
2019-02-09 16:00, 0.84,5.0,1.33,111.50,28.00
2019-02-09 17:00, 1.07,5.3,1.77,106.50,25.00
2019-02-09 18:00, 1.15,4.9,2.31,110.50,28.00
2019-02-09 19:00, 1.36,4.9,2.23,104.50,24.00
2019-02-09 22:00, 1.18,4.5,1.95,105.50,29.00
2019-02-10 02:00, 0.83,5.4,1.44,108.50,26.00
2019-02-10 03:00, 0.80,5.1,1.39,110.50,27.00
2019-02-23 23:00, 1.56,6.9,2.60,110.50,26.00
2019-02-24 01:00, 1.25,6.9,2.26,115.50,27.00
2019-02-24 03:00, 1.22,6.5,2.42,113.50,25.00
2019-02-24 04:00, 1.32,6.7,1.97,114.50,26.00
2019-02-24 05:00, 1.36,6.5,2.47,112.50,27.00
2019-02-24 07:00, 1.26,6.9,1.95,110.50,27.00
2019-02-24 08:00, 1.29,6.9,2.36,117.50,25.00
2019-02-24 09:00, 1.43,6.7,2.37,119.50,25.00
2019-02-24 10:00, 1.35,6.5,2.26,121.50,23.00
2019-02-24 11:00, 1.39,6.5,2.30,116.50,24.00
2019-02-24 12:00, 1.27,6.3,2.19,117.50,25.00
2019-02-24 13:00, 1.41,7.1,2.19,116.50,24.00
2019-02-24 14:00, 1.23,7.1,1.93,111.50,27.00
2019-02-24 15:00, 1.29,6.7,2.10,110.50,28.00
2019-02-24 19:00, 1.53,6.3,3.15,110.50,24.00
2019-02-24 21:00, 1.54,6.9,2.65,114.50,25.00
2019-02-24 22:00, 1.43,7.4,2.21,113.50,27.00
2019-02-25 01:00, 1.29,6.3,2.08,114.50,27.00
2019-02-25 02:00, 1.23,6.7,1.87,114.50,26.00
2019-02-25 04:00, 1.20,6.7,1.78,114.50,23.00
2019-02-25 05:00, 1.11,6.9,1.86,116.50,24.00
2019-02-25 06:00, 1.03,8.0,1.74,112.50,27.00
2019-02-25 08:00, 1.20,7.1,2.14,114.50,24.00
2019-02-25 09:00, 1.16,6.5,1.75,113.50,26.00
2019-02-25 10:00, 1.22,7.4,2.09,116.50,25.00
2019-02-25 12:00, 1.14,7.4,1.91,117.50,23.00
2019-02-25 15:00, 1.05,6.7,1.85,113.50,28.00
2019-02-25 16:00, 1.19,6.9,1.77,111.50,25.00
2019-02-25 20:00, 1.44,6.7,2.63,111.50,26.00
2019-02-25 22:00, 1.30,6.7,2.04,115.50,26.00
2019-02-25 23:00, 1.39,6.7,2.44,115.50,26.00
2019-02-26 00:00, 1.34,7.4,2.15,113.50,28.00
2019-02-26 01:00, 1.27,6.3,2.06,111.50,25.00
2019-02-26 04:00, 1.08,5.7,2.18,111.50,27.00
2019-02-26 05:00, 1.08,6.3,1.67,114.50,27.00
2019-02-26 06:00, 1.18,6.1,1.70,115.50,25.00
2019-02-26 13:00, 1.29,6.5,2.36,119.50,23.00
2019-02-26 17:00, 1.26,6.5,1.90,109.50,26.00
2019-02-26 21:00, 1.67,6.9,2.60,111.50,25.00
2019-02-27 05:00, 1.34,7.1,2.12,112.50,26.00
2019-02-27 08:00, 1.21,6.9,1.93,119.50,26.00
2019-02-27 11:00, 1.48,7.4,2.11,120.50,24.00
2019-02-27 16:00, 1.35,6.5,2.33,106.50,27.00
2019-02-27 17:00, 1.63,6.7,2.55,112.50,25.00
2019-02-27 19:00, 1.48,6.9,2.31,105.50,27.00
2019-02-27 20:00, 1.59,6.1,2.51,112.50,27.00
2019-02-27 22:00, 1.44,7.1,2.20,110.50,28.00
2019-02-28 00:00, 1.43,7.1,2.24,115.50,25.00
2019-02-28 03:00, 1.27,6.5,1.72,116.50,28.00
2019-02-28 04:00, 1.37,6.9,2.02,120.50,26.00
2019-02-28 05:00, 1.39,6.5,2.07,120.50,28.00
2019-02-28 06:00, 1.33,6.7,2.09,120.50,29.00
2019-02-28 07:00, 1.34,6.5,2.20,118.50,29.00
2019-02-28 10:00, 1.27,6.7,2.34,128.50,27.00
2019-02-28 14:00, 1.24,6.3,2.41,119.50,29.00
2019-02-28 15:00, 1.26,6.3,2.05,117.50,29.00
2019-02-28 17:00, 1.38,6.5,2.12,122.50,26.00
2019-02-28 20:00, 1.17,6.3,1.99,123.50,30.00
2019-03-01 02:00, 1.17,6.5,1.78,119.50,30.00
2019-03-01 03:00, 1.18,6.5,1.77,115.50,32.00
2019-03-01 04:00, 1.22,6.3,1.91,123.50,28.00
2019-03-01 05:00, 1.18,6.5,1.95,123.50,29.00
2019-03-01 07:00, 1.19,6.5,1.92,129.50,28.00
2019-03-01 11:00, 1.15,6.5,2.11,130.50,28.00
2019-03-01 12:00, 1.22,6.7,2.29,123.50,29.00
2019-03-01 13:00, 1.18,5.7,1.86,124.50,30.00
2019-03-01 14:00, 1.19,5.9,2.09,122.50,28.00
2019-03-01 15:00, 1.25,6.5,2.08,124.50,28.00
2019-03-01 16:00, 1.24,5.9,1.93,120.50,29.00
2019-03-01 20:00, 1.32,6.3,2.10,122.50,30.00
2019-03-01 22:00, 1.24,6.5,2.16,124.50,29.00
2019-03-02 00:00, 1.28,6.3,2.08,123.50,27.00
2019-03-02 03:00, 1.14,6.5,1.80,119.50,31.00
2019-03-02 04:00, 1.20,6.9,1.77,117.50,28.00
2019-03-02 05:00, 1.26,6.1,2.01,118.50,28.00
2019-03-02 10:00, 1.33,6.5,2.10,119.50,29.00
2019-03-02 11:00, 1.55,6.5,2.35,127.50,24.00
2019-03-02 13:00, 1.32,6.7,2.04,128.50,26.00
2019-03-02 14:00, 1.33,6.5,2.60,122.50,27.00
2019-03-02 16:00, 1.18,6.5,1.79,128.50,31.00
2019-03-02 18:00, 1.29,6.9,2.21,123.50,29.00
2019-03-02 19:00, 1.26,6.7,1.94,123.50,28.00
2019-03-02 21:00, 1.23,6.9,1.96,125.50,29.00
2019-03-02 23:00, 1.40,6.9,2.20,121.50,25.00
2019-03-03 00:00, 1.23,6.5,1.86,120.50,27.00
2019-03-03 02:00, 1.28,6.1,2.30,123.50,27.00
2019-03-03 03:00, 1.18,7.4,1.79,118.50,26.00
2019-03-03 05:00, 1.18,6.7,1.89,123.50,24.00
2019-03-03 06:00, 1.09,7.4,1.66,122.50,27.00
2019-03-03 07:00, 1.08,7.1,1.72,126.50,27.00
2019-03-03 08:00, 1.10,6.5,1.83,124.50,26.00
2019-03-03 09:00, 1.20,7.1,1.87,125.50,24.00
2019-03-03 10:00, 1.19,6.5,1.84,125.50,25.00
2019-03-03 11:00, 1.15,6.3,1.79,125.50,30.00
2019-03-03 12:00, 1.23,6.7,1.93,121.50,25.00
2019-03-03 13:00, 1.20,6.5,1.93,121.50,27.00
2019-03-03 14:00, 1.29,6.3,2.17,121.50,25.00
2019-03-03 15:00, 1.19,5.9,1.79,121.50,28.00
2019-03-03 17:00, 1.34,6.5,2.66,118.50,26.00
2019-03-03 18:00, 1.34,6.7,2.19,117.50,25.00
2019-03-03 22:00, 1.23,6.7,1.99,129.50,25.00
2019-03-03 23:00, 1.19,6.9,2.13,126.50,28.00
2019-03-04 06:00, 1.21,6.9,1.93,120.50,28.00
2019-03-04 07:00, 1.16,6.1,1.92,121.50,28.00
2019-03-04 08:00, 1.24,6.3,1.98,128.50,29.00
2019-03-04 11:00, 1.31,5.7,2.10,121.50,27.00
2019-03-04 12:00, 1.29,6.9,2.10,120.50,28.00
2019-03-04 13:00, 1.26,7.4,1.94,120.50,27.00
2019-03-04 14:00, 1.32,6.9,2.12,117.50,28.00
2019-03-04 15:00, 1.39,6.5,2.40,117.50,26.00
2019-03-04 18:00, 1.37,6.7,2.30,116.50,27.00
2019-03-04 20:00, 1.48,6.9,2.54,122.50,28.00
2019-03-04 21:00, 1.30,6.9,2.12,126.50,28.00
2019-03-04 22:00, 1.36,7.1,2.18,122.50,27.00
2019-03-04 23:00, 1.29,6.7,2.48,121.50,28.00
2019-03-05 02:00, 1.35,7.4,2.06,118.50,28.00
2019-03-05 03:00, 1.25,7.4,2.04,119.50,28.00
