Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2011-02-21 15:00,3.50,32.168,25.582,7.029,7.4929,93.80,29.767
2011-02-21 16:00,3.47,32.119,25.544,7.068,7.5005,94.23,29.703
2011-02-21 17:00,3.48,32.092,25.522,7.066,7.4988,94.22,29.694
2011-02-21 18:00,3.50,32.081,25.512,7.070,7.4971,94.30,29.695
2011-02-21 19:00,3.60,32.047,25.476,7.060,7.4798,94.39,29.751
2011-02-21 20:00,3.61,32.045,25.473,7.058,7.4778,94.38,29.758
2011-02-21 21:00,3.54,32.067,25.497,7.071,7.4905,94.40,29.715
2011-02-21 22:00,3.46,32.094,25.525,7.075,7.5025,94.31,29.679
2011-02-21 23:00,3.47,32.096,25.526,7.088,7.5014,94.50,29.685
2011-02-22 00:00,3.45,32.115,25.544,7.098,7.5050,94.58,29.681
2011-02-22 01:00,3.43,32.145,25.569,7.100,7.5065,94.58,29.693
2011-02-22 02:00,3.41,32.147,25.573,7.095,7.5097,94.47,29.680
2011-02-22 03:00,3.45,32.189,25.602,7.045,7.4999,93.93,29.749
2011-02-22 04:00,3.45,32.191,25.603,7.041,7.4997,93.89,29.751
2011-02-22 05:00,3.40,32.136,25.565,7.098,7.5131,94.48,29.658
2011-02-22 06:00,3.38,32.151,25.578,7.096,7.5165,94.41,29.652
2011-02-22 07:00,3.38,32.106,25.543,7.110,7.5187,94.56,29.615
2011-02-22 08:00,3.42,32.169,25.589,7.060,7.5064,94.05,29.708
2011-02-22 09:00,3.38,32.090,25.530,7.104,7.5190,94.48,29.604
2011-02-22 10:00,3.33,32.130,25.566,7.095,7.5262,94.27,29.597
2011-02-22 11:00,3.34,32.147,25.579,7.092,7.5233,94.26,29.620
2011-02-22 12:00,3.42,32.180,25.598,7.046,7.5068,93.86,29.713
2011-02-22 13:00,3.38,32.163,25.588,7.059,7.5142,93.95,29.670
2011-02-22 14:00,3.40,32.178,25.598,7.044,7.5108,93.79,29.694
2011-02-22 15:00,3.43,32.188,25.603,7.023,7.5036,93.59,29.732
2011-02-22 16:00,3.37,32.168,25.593,7.061,7.5158,93.95,29.666
2011-02-22 17:00,3.38,32.168,25.592,7.059,7.5139,93.95,29.674
2011-02-22 18:00,3.43,32.188,25.603,7.031,7.5034,93.71,29.733
2011-02-22 19:00,3.38,32.169,25.592,7.060,7.5145,93.95,29.672
2011-02-22 20:00,3.35,32.161,25.589,7.063,7.5203,93.92,29.642
2011-02-22 21:00,3.29,32.148,25.584,7.099,7.5332,94.24,29.577
2011-02-22 22:00,3.28,32.147,25.584,7.106,7.5344,94.32,29.571
2011-02-22 23:00,3.33,32.154,25.585,7.110,7.5244,94.49,29.619
2011-02-23 00:00,3.41,32.181,25.600,7.063,7.5090,94.05,29.704
2011-02-23 01:00,3.44,32.190,25.604,7.049,7.5014,93.97,29.743
2011-02-23 02:00,3.45,32.189,25.602,7.062,7.4999,94.16,29.749
2011-02-23 03:00,3.41,32.171,25.591,7.085,7.5082,94.36,29.701
2011-02-23 04:00,3.46,32.186,25.599,7.069,7.4990,94.27,29.751
2011-02-23 05:00,3.47,32.197,25.607,7.057,7.4956,94.15,29.773
2011-02-23 06:00,3.47,32.196,25.606,7.055,7.4964,94.11,29.769
2011-02-23 07:00,3.41,32.173,25.593,7.077,7.5092,94.24,29.698
2011-02-23 08:00,3.37,32.165,25.590,7.091,7.5169,94.33,29.659
2011-02-23 09:00,3.31,32.160,25.592,7.107,7.5292,94.39,29.602
2011-02-23 10:00,3.45,32.189,25.602,7.062,7.5003,94.16,29.747
2011-02-23 11:00,3.45,32.194,25.606,7.068,7.5003,94.23,29.750
2011-02-23 12:00,3.47,32.200,25.609,7.064,7.4962,94.23,29.772
2011-02-23 13:00,3.45,32.199,25.610,7.061,7.4991,94.16,29.759
2011-02-23 14:00,3.48,32.200,25.609,7.045,7.4949,94.00,29.778
2011-02-23 15:00,3.43,32.189,25.604,7.078,7.5050,94.32,29.726
2011-02-23 16:00,3.38,32.173,25.596,7.083,7.5148,94.25,29.673
2011-02-23 17:00,3.47,32.204,25.612,7.051,7.4955,94.08,29.778
2011-02-23 18:00,3.43,32.191,25.606,7.063,7.5038,94.12,29.733
2011-02-23 19:00,3.43,32.194,25.608,7.060,7.5040,94.09,29.734
2011-02-23 20:00,3.37,32.184,25.605,7.075,7.5150,94.14,29.679
2011-02-23 21:00,3.38,32.188,25.608,7.070,7.5133,94.10,29.689
2011-02-23 22:00,3.38,32.188,25.608,7.067,7.5133,94.06,29.689
2011-02-23 23:00,3.34,32.186,25.609,7.087,7.5209,94.22,29.654
2011-02-24 00:00,3.40,32.198,25.614,7.081,7.5102,94.29,29.709
2011-02-24 01:00,3.46,32.204,25.614,7.049,7.4986,94.00,29.764
2011-02-24 02:00,3.44,32.200,25.612,7.058,7.5018,94.08,29.747
2011-02-24 03:00,3.45,32.208,25.617,7.049,7.4988,94.00,29.765
2011-02-24 04:00,3.39,32.187,25.606,7.077,7.5117,94.21,29.696
2011-02-24 05:00,3.45,32.212,25.620,7.050,7.4992,94.01,29.766
2011-02-24 06:00,3.45,32.209,25.618,7.044,7.4995,93.93,29.763
2011-02-24 07:00,3.35,32.174,25.599,7.108,7.5193,94.53,29.654
2011-02-24 08:00,3.44,32.203,25.614,7.053,7.5025,94.01,29.746
2011-02-24 09:00,3.39,32.196,25.613,7.085,7.5114,94.33,29.702
2011-02-24 10:00,3.43,32.206,25.618,7.054,7.5032,94.01,29.745
2011-02-24 11:00,3.44,32.218,25.626,7.049,7.5009,93.97,29.762
2011-02-24 12:00,3.43,32.220,25.628,7.056,7.5025,94.05,29.756
2011-02-24 13:00,3.41,32.221,25.631,7.055,7.5070,93.98,29.737
2011-02-24 14:00,3.41,32.222,25.633,7.049,7.5063,93.90,29.741
2011-02-24 15:00,3.39,32.212,25.626,7.075,7.5103,94.21,29.717
2011-02-24 16:00,3.39,32.209,25.623,7.068,7.5110,94.10,29.712
2011-02-24 17:00,3.41,32.217,25.629,7.055,7.5068,93.98,29.736
2011-02-24 18:00,3.41,32.220,25.631,7.063,7.5065,94.09,29.739
2011-02-24 19:00,3.41,32.218,25.629,7.057,7.5066,94.02,29.737
2011-02-24 20:00,3.41,32.219,25.630,7.054,7.5059,93.98,29.741
2011-02-24 21:00,3.43,32.215,25.625,7.060,7.5035,94.09,29.749
2011-02-24 22:00,3.40,32.198,25.614,7.071,7.5091,94.17,29.714
2011-02-24 23:00,3.38,32.196,25.614,7.083,7.5124,94.29,29.698
2011-02-25 00:00,3.42,32.213,25.624,7.061,7.5046,94.09,29.743
2011-02-25 01:00,3.40,32.213,25.626,7.072,7.5093,94.17,29.722
2011-02-25 02:00,3.37,32.217,25.632,7.073,7.5135,94.14,29.706
2011-02-25 03:00,3.36,32.210,25.627,7.084,7.5160,94.26,29.691
2011-02-25 04:00,3.37,32.218,25.632,7.073,7.5133,94.14,29.707
2011-02-25 05:00,3.38,32.217,25.631,7.067,7.5126,94.06,29.710
2011-02-25 06:00,3.38,32.217,25.631,7.059,7.5113,93.98,29.716
2011-02-25 07:00,3.40,32.219,25.631,7.045,7.5084,93.83,29.730
2011-02-25 08:00,3.40,32.219,25.630,7.050,7.5074,93.90,29.734
2011-02-25 09:00,3.39,32.214,25.628,7.062,7.5109,94.02,29.716
2011-02-25 10:00,3.39,32.208,25.623,7.068,7.5114,94.10,29.710
2011-02-25 11:00,3.39,32.189,25.608,7.086,7.5121,94.33,29.695
2011-02-25 12:00,3.35,32.186,25.609,7.096,7.5194,94.37,29.661
2011-02-25 13:00,3.35,32.195,25.617,7.091,7.5193,94.30,29.667
2011-02-25 14:00,3.36,32.208,25.626,7.076,7.5166,94.14,29.687
2011-02-25 15:00,3.37,32.207,25.624,7.078,7.5150,94.18,29.693
2011-02-25 16:00,3.35,32.197,25.618,7.111,7.5196,94.57,29.667
2011-02-25 17:00,3.37,32.208,25.625,7.078,7.5149,94.18,29.694
2011-02-25 18:00,3.37,32.212,25.628,7.074,7.5144,94.14,29.699
2011-02-25 19:00,3.36,32.210,25.627,7.081,7.5158,94.22,29.692
2011-02-25 20:00,3.37,32.219,25.633,7.073,7.5135,94.14,29.707
2011-02-25 21:00,3.38,32.191,25.610,7.127,7.5133,94.86,29.691
2011-02-25 22:00,3.39,32.187,25.606,7.114,7.5113,94.71,29.697
2011-02-25 23:00,3.40,32.189,25.607,7.104,7.5103,94.59,29.703
2011-02-26 00:00,3.40,32.187,25.605,7.110,7.5104,94.67,29.701
2011-02-26 01:00,3.39,32.205,25.620,7.078,7.5102,94.25,29.713
2011-02-26 02:00,3.37,32.211,25.627,7.076,7.5138,94.18,29.701
2011-02-26 03:00,3.37,32.211,25.627,7.089,7.5152,94.33,29.695
2011-02-26 04:00,3.37,32.217,25.632,7.074,7.5141,94.14,29.703
2011-02-26 05:00,3.37,32.213,25.629,7.071,7.5141,94.10,29.701
2011-02-26 06:00,3.37,32.211,25.627,7.083,7.5146,94.25,29.697
2011-02-26 07:00,3.36,32.206,25.623,7.101,7.5158,94.48,29.689
2011-02-26 08:00,3.37,32.200,25.618,7.091,7.5142,94.37,29.692
2011-02-26 09:00,3.39,32.187,25.606,7.100,7.5120,94.52,29.694
2011-02-26 10:00,3.30,32.113,25.555,7.112,7.5317,94.42,29.562
2011-02-26 11:00,3.32,32.103,25.545,7.095,7.5296,94.23,29.565
2011-02-26 12:00,3.29,32.108,25.552,7.100,7.5343,94.24,29.548
2011-02-26 13:00,3.32,32.100,25.543,7.100,7.5288,94.31,29.567
2011-02-26 14:00,3.35,32.093,25.535,7.092,7.5241,94.26,29.583
2011-02-26 15:00,3.31,32.092,25.537,7.105,7.5311,94.35,29.552
2011-02-26 16:00,3.30,32.101,25.545,7.104,7.5325,94.31,29.551
2011-02-26 17:00,3.31,32.127,25.566,7.099,7.5303,94.27,29.577
2011-02-26 18:00,3.32,32.157,25.588,7.089,7.5260,94.19,29.614
2011-02-26 19:00,3.36,32.204,25.622,7.056,7.5165,93.88,29.685
2011-02-26 20:00,3.32,32.134,25.570,7.096,7.5277,94.27,29.593
2011-02-26 21:00,3.32,32.133,25.569,7.094,7.5281,94.23,29.590
2011-02-26 22:00,3.32,32.138,25.573,7.090,7.5277,94.19,29.595
2011-02-26 23:00,3.31,32.139,25.575,7.089,7.5291,94.16,29.589
2011-02-27 00:00,3.31,32.122,25.562,7.096,7.5307,94.23,29.572
2011-02-27 01:00,3.32,32.139,25.574,7.082,7.5276,94.08,29.596
2011-02-27 02:00,3.31,32.126,25.564,7.095,7.5292,94.23,29.581
2011-02-27 03:00,3.32,32.118,25.557,7.097,7.5285,94.27,29.579
2011-02-27 04:00,3.31,32.118,25.559,7.103,7.5311,94.31,29.568
2011-02-27 05:00,3.35,32.202,25.621,7.059,7.5188,93.88,29.673
2011-02-27 06:00,3.36,32.214,25.630,7.043,7.5171,93.69,29.688
2011-02-27 07:00,3.36,32.215,25.631,7.051,7.5168,93.80,29.690
2011-02-27 08:00,3.36,32.215,25.631,7.042,7.5168,93.69,29.690
2011-02-27 09:00,3.36,32.215,25.631,7.045,7.5168,93.73,29.690
2011-02-27 10:00,3.33,32.173,25.601,7.078,7.5242,94.08,29.632
2011-02-27 11:00,3.30,32.116,25.557,7.093,7.5328,94.16,29.559
2011-02-27 12:00,3.34,32.099,25.540,7.083,7.5259,94.11,29.579
2011-02-27 13:00,3.42,32.090,25.526,7.076,7.5113,94.20,29.638
2011-02-27 14:00,3.41,32.078,25.517,7.070,7.5136,94.09,29.620
2011-02-27 15:00,3.40,32.085,25.523,7.071,7.5145,94.09,29.620
2011-02-27 16:00,3.29,32.081,25.531,7.122,7.5362,94.50,29.523
2011-02-27 17:00,3.31,32.148,25.582,7.106,7.5287,94.38,29.597
2011-02-27 18:00,3.34,32.207,25.626,7.086,7.5205,94.22,29.669
2011-02-27 19:00,3.34,32.216,25.634,7.074,7.5202,94.07,29.676
2011-02-27 20:00,3.34,32.201,25.622,7.098,7.5208,94.38,29.664
2011-02-27 21:00,3.34,32.179,25.604,7.101,7.5213,94.41,29.648
2011-02-27 22:00,3.31,32.138,25.574,7.112,7.5295,94.46,29.587
2011-02-27 23:00,3.29,32.088,25.536,7.115,7.5353,94.43,29.531
2011-02-28 00:00,3.37,32.082,25.525,7.089,7.5213,94.26,29.589
2011-02-28 01:00,3.46,32.067,25.504,7.078,7.5048,94.31,29.652
2011-02-28 02:00,3.42,32.081,25.518,7.067,7.5106,94.09,29.635
2011-02-28 03:00,3.43,32.056,25.498,7.075,7.5103,94.20,29.621
2011-02-28 04:00,3.42,32.028,25.477,7.079,7.5144,94.20,29.586
2011-02-28 05:00,3.41,32.021,25.472,7.075,7.5166,94.13,29.572
2011-02-28 06:00,3.34,32.051,25.502,7.085,7.5283,94.11,29.539
2011-02-28 07:00,3.28,32.035,25.495,7.103,7.5404,94.20,29.476
2011-02-28 08:00,3.29,32.081,25.530,7.084,7.5356,94.01,29.525
2011-02-28 09:00,3.28,32.097,25.544,7.077,7.5371,93.90,29.529
2011-02-28 10:00,3.31,32.048,25.503,7.056,7.5339,93.66,29.513
2011-02-28 11:00,3.29,32.073,25.525,7.069,7.5373,93.78,29.513
2011-02-28 12:00,3.39,32.087,25.527,7.045,7.5172,93.72,29.610
2011-02-28 13:00,3.58,32.114,25.531,7.006,7.4796,93.67,29.793
2011-02-28 14:00,3.58,32.116,25.532,7.007,7.4803,93.67,29.791
2011-02-28 15:00,3.63,32.126,25.536,7.008,7.4708,93.81,29.839
2011-02-28 16:00,3.52,32.116,25.538,7.018,7.4909,93.68,29.744
2011-02-28 17:00,3.62,32.127,25.538,7.010,7.4726,93.81,29.832
2011-02-28 18:00,3.69,32.138,25.540,7.001,7.4585,93.87,29.902
2011-02-28 19:00,3.68,32.137,25.540,6.995,7.4610,93.76,29.890
2011-02-28 20:00,3.67,32.131,25.537,7.006,7.4629,93.88,29.878
2011-02-28 21:00,3.69,32.138,25.539,6.995,7.4576,93.79,29.906
2011-02-28 22:00,3.72,32.149,25.545,6.989,7.4519,93.79,29.938
2011-02-28 23:00,3.77,32.160,25.549,6.976,7.4421,93.74,29.989
2011-03-01 00:00,3.83,32.171,25.553,6.968,7.4312,93.76,30.045
2011-03-01 01:00,3.84,32.175,25.555,6.961,7.4281,93.72,30.062
2011-03-01 02:00,3.85,32.175,25.554,6.960,7.4268,93.72,30.068
2011-03-01 03:00,3.85,32.176,25.554,6.965,7.4262,93.79,30.071
2011-03-01 04:00,3.86,32.176,25.554,6.957,7.4260,93.68,30.072
2011-03-01 05:00,3.85,32.174,25.553,6.968,7.4266,93.83,30.068
2011-03-01 06:00,3.85,32.176,25.555,6.955,7.4277,93.64,30.064
2011-03-01 07:00,3.84,32.172,25.552,6.971,7.4293,93.83,30.054
2011-03-01 08:00,3.84,32.173,25.553,6.966,7.4293,93.76,30.055
2011-03-01 09:00,3.85,32.173,25.553,6.964,7.4280,93.76,30.061
2011-03-01 10:00,3.76,32.136,25.531,6.988,7.4459,93.85,29.957
2011-03-01 11:00,3.86,32.177,25.555,6.964,7.4252,93.79,30.076
2011-03-01 12:00,3.87,32.178,25.555,6.957,7.4239,93.71,30.083
2011-03-01 13:00,3.86,32.179,25.556,6.959,7.4257,93.72,30.075
2011-03-01 14:00,3.84,32.176,25.556,6.963,7.4297,93.72,30.055
2011-03-01 15:00,3.82,32.174,25.556,6.967,7.4329,93.72,30.039
2011-03-01 16:00,3.81,32.173,25.556,6.963,7.4346,93.65,30.031
2011-03-01 17:00,3.80,32.172,25.556,6.961,7.4360,93.61,30.024
2011-03-01 18:00,3.81,32.173,25.556,6.962,7.4344,93.65,30.032
2011-03-01 19:00,3.79,32.168,25.554,6.969,7.4384,93.69,30.011
2011-03-01 20:00,3.80,32.165,25.551,6.965,7.4372,93.65,30.014
2011-03-01 21:00,3.82,32.173,25.555,6.958,7.4328,93.61,30.039
2011-03-01 22:00,3.83,32.176,25.557,6.959,7.4308,93.65,30.050
2011-03-01 23:00,3.83,32.176,25.557,6.953,7.4310,93.57,30.049
2011-03-02 00:00,3.81,32.173,25.556,6.957,7.4344,93.57,30.032
2011-03-02 01:00,3.81,32.173,25.556,6.951,7.4348,93.50,30.030
2011-03-02 02:00,3.73,32.146,25.542,6.970,7.4500,93.56,29.945
2011-03-02 03:00,3.74,32.153,25.547,6.971,7.4487,93.59,29.955
2011-03-02 04:00,3.69,32.138,25.539,6.984,7.4582,93.64,29.903
2011-03-02 05:00,3.65,32.127,25.535,7.000,7.4657,93.76,29.863
2011-03-02 06:00,3.74,32.148,25.543,6.986,7.4493,93.78,29.949
2011-03-02 07:00,3.64,32.115,25.526,7.000,7.4682,93.73,29.844
2011-03-02 08:00,3.67,32.132,25.536,6.993,7.4614,93.72,29.885
2011-03-02 09:00,3.69,32.158,25.556,6.972,7.4577,93.49,29.918
2011-03-02 10:00,3.71,32.161,25.556,6.977,7.4543,93.60,29.935
2011-03-02 11:00,3.80,32.166,25.552,6.962,7.4368,93.62,30.017
2011-03-02 12:00,3.77,32.149,25.541,6.975,7.4439,93.70,29.974
2011-03-02 13:00,3.65,32.126,25.534,7.001,7.4667,93.77,29.858
2011-03-02 14:00,3.74,32.154,25.547,6.979,7.4481,93.71,29.958
2011-03-02 15:00,3.81,32.174,25.556,6.951,7.4340,93.50,30.034
2011-03-02 16:00,3.83,32.177,25.558,6.947,7.4304,93.49,30.053
2011-03-02 17:00,3.82,32.172,25.555,6.958,7.4330,93.61,30.038
2011-03-02 18:00,3.81,32.173,25.556,6.957,7.4350,93.58,30.029
2011-03-02 19:00,3.83,32.176,25.557,6.948,7.4313,93.49,30.048
2011-03-02 20:00,3.66,32.175,25.571,6.982,7.4615,93.57,29.911
2011-03-02 21:00,3.50,32.177,25.588,7.001,7.4910,93.46,29.781
2011-03-02 22:00,3.47,32.174,25.588,7.019,7.4975,93.62,29.750
2011-03-02 23:00,3.40,32.185,25.604,7.024,7.5106,93.52,29.699
2011-03-03 00:00,3.42,32.180,25.598,7.020,7.5066,93.52,29.714
2011-03-03 01:00,3.49,32.173,25.585,7.017,7.4931,93.65,29.769
2011-03-03 02:00,3.69,32.168,25.564,6.989,7.4570,93.72,29.927
2011-03-03 03:00,3.73,32.174,25.565,6.978,7.4499,93.67,29.963
2011-03-03 04:00,3.63,32.173,25.573,6.994,7.4678,93.66,29.882
2011-03-03 05:00,3.78,32.167,25.554,6.970,7.4395,93.69,30.005
2011-03-03 06:00,3.70,32.147,25.546,6.989,7.4551,93.75,29.923
2011-03-03 07:00,3.48,32.161,25.577,7.023,7.4959,93.69,29.749
2011-03-03 08:00,3.35,32.167,25.594,7.069,7.5206,93.99,29.644
2011-03-03 09:00,3.34,32.167,25.595,7.091,7.5228,94.26,29.634
2011-03-03 10:00,3.34,32.177,25.603,7.070,7.5218,94.00,29.645
2011-03-03 11:00,3.34,32.174,25.600,7.079,7.5215,94.11,29.644
2011-03-03 12:00,3.34,32.176,25.602,7.067,7.5212,93.96,29.647
2011-03-03 13:00,3.35,32.175,25.600,7.069,7.5208,93.99,29.648
2011-03-03 14:00,3.35,32.094,25.535,7.101,7.5242,94.37,29.583
2011-03-03 15:00,3.22,31.988,25.463,7.146,7.5541,94.60,29.388
2011-03-03 16:00,3.24,31.991,25.463,7.137,7.5507,94.52,29.404
2011-03-03 17:00,3.24,31.994,25.465,7.133,7.5502,94.48,29.408
2011-03-03 18:00,3.18,31.977,25.457,7.160,7.5617,94.69,29.348
2011-03-03 19:00,3.18,31.981,25.460,7.154,7.5613,94.61,29.352
2011-03-03 20:00,3.21,31.983,25.459,7.148,7.5563,94.60,29.375
2011-03-03 21:00,3.19,31.995,25.471,7.158,7.5594,94.68,29.369
2011-03-03 22:00,3.32,32.153,25.585,7.086,7.5260,94.15,29.612
2011-03-03 23:00,3.33,32.172,25.599,7.055,7.5233,93.77,29.635
2011-03-04 00:00,3.33,32.168,25.597,7.053,7.5246,93.73,29.627
2011-03-04 01:00,3.30,32.138,25.575,7.077,7.5313,93.97,29.579
2011-03-04 02:00,3.26,32.096,25.546,7.099,7.5413,94.13,29.510
2011-03-04 03:00,3.21,32.034,25.500,7.128,7.5527,94.37,29.422
2011-03-04 04:00,3.19,32.008,25.481,7.143,7.5592,94.49,29.378
2011-03-04 05:00,3.13,31.964,25.451,7.168,7.5726,94.66,29.293
2011-03-04 06:00,3.09,31.955,25.447,7.179,7.5799,94.71,29.256
2011-03-04 07:00,3.06,31.948,25.444,7.201,7.5870,94.91,29.221
2011-03-04 08:00,3.03,31.942,25.443,7.213,7.5932,95.00,29.191
2011-03-04 09:00,3.06,31.949,25.445,7.195,7.5869,94.83,29.222
2011-03-04 10:00,3.28,32.096,25.543,7.109,7.5373,94.32,29.527
2011-03-04 11:00,3.28,32.108,25.553,7.111,7.5365,94.35,29.538
2011-03-04 12:00,3.26,32.184,25.615,7.039,7.5357,93.41,29.588
2011-03-04 13:00,3.22,32.044,25.508,7.133,7.5518,94.45,29.432
2011-03-04 14:00,3.27,32.123,25.566,7.080,7.5373,93.94,29.544
2011-03-04 15:00,3.10,31.986,25.471,7.161,7.5762,94.52,29.291
2011-03-04 16:00,3.05,31.949,25.446,7.194,7.5886,94.80,29.215
2011-03-04 17:00,3.08,31.955,25.449,7.185,7.5829,94.75,29.243
2011-03-04 18:00,3.05,31.949,25.446,7.197,7.5892,94.84,29.212
2011-03-04 19:00,3.04,31.950,25.447,7.200,7.5893,94.88,29.212
2011-03-04 20:00,3.03,31.951,25.449,7.206,7.5916,94.92,29.203
2011-03-04 21:00,3.04,31.958,25.454,7.198,7.5893,94.84,29.217
2011-03-04 22:00,3.15,32.172,25.615,7.067,7.5569,93.51,29.488
2011-03-04 23:00,3.20,32.137,25.582,7.085,7.5497,93.84,29.498
2011-03-05 00:00,3.23,32.146,25.588,7.086,7.5448,93.91,29.525
2011-03-05 01:00,3.24,32.159,25.597,7.073,7.5409,93.79,29.550
2011-03-05 02:00,3.18,32.041,25.508,7.128,7.5581,94.30,29.403
2011-03-05 03:00,3.03,31.944,25.444,7.228,7.5932,95.19,29.192
2011-03-05 04:00,3.03,31.951,25.449,7.226,7.5912,95.18,29.205
2011-03-05 05:00,3.10,31.979,25.466,7.177,7.5777,94.71,29.280
2011-03-05 06:00,3.09,31.978,25.466,7.178,7.5789,94.71,29.274
2011-03-05 07:00,3.03,31.950,25.449,7.223,7.5918,95.15,29.202
2011-03-05 08:00,3.15,32.013,25.489,7.153,7.5663,94.54,29.350
2011-03-05 09:00,3.07,31.965,25.458,7.201,7.5841,94.95,29.244
2011-03-05 10:00,3.21,32.090,25.545,7.106,7.5514,94.11,29.462
2011-03-05 11:00,3.20,32.093,25.548,7.101,7.5516,94.03,29.463
2011-03-05 12:00,3.23,32.123,25.569,7.086,7.5452,93.91,29.509
2011-03-05 13:00,3.23,32.103,25.554,7.087,7.5466,93.91,29.491
2011-03-05 14:00,3.22,32.171,25.608,7.062,7.5437,93.61,29.545
2011-03-05 15:00,3.26,32.079,25.532,7.065,7.5423,93.68,29.495
2011-03-05 16:00,3.26,32.091,25.541,7.055,7.5406,93.56,29.510
2011-03-05 17:00,3.25,32.035,25.498,7.087,7.5464,93.91,29.450
2011-03-05 18:00,3.21,32.015,25.485,7.104,7.5548,94.03,29.401
2011-03-05 19:00,3.24,32.059,25.517,7.074,7.5456,93.75,29.468
2011-03-05 20:00,3.21,32.075,25.533,7.095,7.5518,93.96,29.451
2011-03-05 21:00,3.14,32.015,25.490,7.148,7.5670,94.47,29.348
2011-03-05 22:00,3.10,31.973,25.461,7.222,7.5769,95.32,29.280
2011-03-05 23:00,3.20,32.059,25.521,7.089,7.5543,93.84,29.430
2011-03-06 00:00,3.21,32.129,25.576,7.049,7.5489,93.38,29.497
2011-03-06 01:00,3.27,32.098,25.546,7.053,7.5383,93.56,29.524
2011-03-06 02:00,3.40,32.082,25.522,7.062,7.5145,93.98,29.619
2011-03-06 03:00,3.54,32.126,25.544,7.022,7.4870,93.79,29.767
2011-03-06 04:00,3.51,32.125,25.546,7.019,7.4919,93.69,29.745
2011-03-06 05:00,3.63,32.142,25.549,6.996,7.4698,93.66,29.854
2011-03-06 06:00,3.59,32.142,25.551,7.002,7.4760,93.67,29.826
2011-03-06 07:00,3.61,32.138,25.547,7.002,7.4728,93.70,29.838
2011-03-06 08:00,3.59,32.131,25.544,7.006,7.4773,93.70,29.814
2011-03-06 09:00,3.57,32.135,25.548,7.007,7.4800,93.67,29.804
2011-03-06 10:00,3.61,32.146,25.553,7.008,7.4732,93.78,29.841
2011-03-06 11:00,3.66,32.149,25.551,7.012,7.4636,93.95,29.886
2011-03-06 12:00,3.67,32.149,25.550,7.015,7.4611,94.03,29.897
2011-03-06 13:00,3.74,32.160,25.553,7.008,7.4482,94.09,29.962
2011-03-06 14:00,3.79,32.158,25.546,7.006,7.4383,94.19,30.005
2011-03-06 15:00,3.81,32.161,25.547,6.988,7.4350,93.99,30.022
2011-03-06 16:00,3.77,32.155,25.545,6.971,7.4425,93.66,29.984
2011-03-06 17:00,3.76,32.158,25.549,6.961,7.4439,93.51,29.980
2011-03-06 18:00,3.84,32.174,25.554,6.945,7.4285,93.49,30.059
2011-03-06 19:00,3.90,32.183,25.555,6.941,7.4165,93.59,30.119
2011-03-06 20:00,3.91,32.178,25.551,6.947,7.4163,93.67,30.117
2011-03-06 21:00,3.92,32.191,25.560,6.921,7.4130,93.36,30.140
2011-03-06 22:00,3.85,32.178,25.556,6.951,7.4265,93.60,30.071
2011-03-06 23:00,3.86,32.183,25.559,6.949,7.4240,93.60,30.085
2011-03-07 00:00,3.95,32.201,25.566,6.944,7.4081,93.73,30.169
2011-03-07 01:00,3.91,32.195,25.564,6.965,7.4146,93.93,30.135
2011-03-07 02:00,3.89,32.190,25.562,6.981,7.4195,94.09,30.110
2011-03-07 03:00,3.94,32.209,25.572,6.958,7.4080,93.92,30.174
2011-03-07 04:00,3.92,32.197,25.565,6.960,7.4132,93.89,30.143
2011-03-07 05:00,3.96,32.208,25.570,6.950,7.4057,93.84,30.184
2011-03-07 06:00,4.01,32.221,25.576,6.946,7.3961,93.91,30.236
2011-03-07 07:00,4.01,32.217,25.572,6.925,7.3956,93.64,30.236
2011-03-07 08:00,3.96,32.208,25.569,6.937,7.4046,93.69,30.189
2011-03-07 09:00,3.71,32.120,25.523,7.063,7.4555,94.74,29.904
2011-03-07 10:00,3.93,32.200,25.566,6.962,7.4116,93.93,30.152
2011-03-07 11:00,3.95,32.208,25.570,6.959,7.4061,93.96,30.182
2011-03-07 12:00,4.02,32.223,25.576,6.957,7.3935,94.10,30.249
2011-03-07 13:00,4.06,32.242,25.587,6.941,7.3860,93.97,30.295
2011-03-07 14:00,4.04,32.232,25.581,6.958,7.3892,94.17,30.274
2011-03-07 15:00,4.04,32.228,25.578,6.948,7.3901,94.02,30.268
2011-03-07 16:00,4.05,32.232,25.579,6.939,7.3866,93.94,30.286
2011-03-07 17:00,3.91,32.160,25.536,7.018,7.4169,94.62,30.103
2011-03-07 18:00,3.89,32.159,25.537,7.038,7.4201,94.85,30.088
2011-03-07 19:00,4.04,32.208,25.562,6.966,7.3913,94.24,30.250
2011-03-07 20:00,4.06,32.237,25.583,6.931,7.3849,93.86,30.297
2011-03-07 21:00,3.89,32.167,25.544,7.040,7.4195,94.89,30.096
2011-03-07 22:00,3.91,32.145,25.525,7.030,7.4182,94.77,30.088
2011-03-07 23:00,3.91,32.176,25.549,7.042,7.4159,94.96,30.118
2011-03-08 00:00,3.86,32.152,25.535,7.068,7.4270,95.16,30.052
2011-03-08 01:00,3.86,32.153,25.535,7.060,7.4255,95.08,30.060
