Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2016-05-23 14:00,10.67,1.27
2016-05-23 14:30,10.67,1.36
2016-05-23 15:00,10.67,1.60
2016-05-23 15:30,10.67,1.22
2016-05-23 16:00,10.67,1.38
2016-05-23 16:30,10.67,1.02
2016-05-23 17:00,10.67,1.28
2016-05-23 17:30,10.67,1.47
2016-05-23 18:00,10.67,1.32
2016-05-23 18:30,10.67,1.29
2016-05-23 19:00,10.67,1.04
2016-05-23 19:30,10.67,1.53
2016-05-23 20:00,10.67,1.70
2016-05-23 20:30,10.67,1.44
2016-05-23 21:00,10.67,1.33
2016-05-23 21:30,10.67,1.47
2016-05-23 22:00,10.67,1.63
2016-05-23 22:30,8.00,1.51
2016-05-23 23:00,10.67,1.40
2016-05-23 23:30,10.67,1.57
2016-05-24 00:00,8.00,1.41
2016-05-24 00:30,10.67,1.59
2016-05-24 01:00,10.67,1.62
2016-05-24 01:30,10.67,1.50
2016-05-24 02:00,10.67,1.40
2016-05-24 02:30,8.00,1.37
2016-05-24 03:00,10.67,1.42
2016-05-24 03:30,10.67,1.34
2016-05-24 04:00,10.67,1.24
2016-05-24 04:30,10.67,1.17
2016-05-24 05:00,10.67,1.14
2016-05-24 05:30,10.67,1.05
2016-05-24 06:00,10.67,1.01
2016-05-24 06:30,10.67,0.99
2016-05-24 07:00,10.67,0.98
2016-05-24 07:30,10.67,1.14
2016-05-24 08:00,10.67,1.05
2016-05-24 08:30,10.67,1.03
2016-05-24 09:00,10.67,1.23
2016-05-24 09:30,10.67,1.14
2016-05-24 10:00,10.67,1.26
2016-05-24 10:30,10.67,1.23
2016-05-24 11:00,8.00,1.06
2016-05-24 11:30,10.67,1.18
2016-05-24 12:00,8.00,0.90
2016-05-24 12:30,10.67,1.17
2016-05-24 13:00,10.67,1.18
2016-05-24 13:30,8.00,1.13
2016-05-24 14:00,8.00,1.19
2016-05-24 14:30,8.00,1.14
2016-05-24 15:00,10.67,1.01
2016-05-24 15:30,8.00,0.89
2016-05-24 16:00,8.00,1.09
2016-05-24 16:30,10.67,0.92
2016-05-24 17:00,10.67,0.90
2016-05-24 17:30,10.67,0.88
2016-05-24 18:00,10.67,0.90
2016-05-24 18:30,10.67,0.89
2016-05-24 19:00,8.00,0.89
2016-05-24 19:30,10.67,0.95
2016-05-24 20:00,10.67,1.13
2016-05-24 20:30,8.00,0.95
2016-05-24 21:00,8.00,0.97
2016-05-24 21:30,8.00,0.95
2016-05-24 22:00,8.00,0.87
2016-05-24 22:30,8.00,1.09
2016-05-24 23:00,8.00,1.23
2016-05-24 23:30,10.67,1.18
2016-05-25 00:00,8.00,1.25
2016-05-25 00:30,8.00,0.95
2016-05-25 01:00,8.00,1.07
2016-05-25 01:30,8.00,1.07
2016-05-25 02:00,8.00,1.14
2016-05-25 02:30,8.00,0.97
2016-05-25 03:00,8.00,1.19
2016-05-25 03:30,8.00,1.08
2016-05-25 04:00,8.00,0.94
2016-05-25 04:30,8.00,0.93
2016-05-25 05:00,8.00,0.77
2016-05-25 05:30,6.40,0.72
2016-05-25 06:00,8.00,0.89
2016-05-25 06:30,6.40,0.77
2016-05-25 07:00,6.40,0.84
2016-05-25 07:30,8.00,0.80
2016-05-25 08:00,8.00,0.82
2016-05-25 08:30,8.00,0.80
2016-05-25 09:00,8.00,0.75
2016-05-25 09:30,8.00,0.88
2016-05-25 10:00,8.00,0.86
2016-05-25 10:30,8.00,0.87
2016-05-25 11:00,8.00,0.92
2016-05-25 11:30,8.00,0.85
2016-05-25 12:00,8.00,0.74
2016-05-25 12:30,8.00,0.91
2016-05-25 13:00,8.00,0.94
2016-05-25 13:30,8.00,1.07
2016-05-25 14:00,8.00,0.95
2016-05-25 14:30,8.00,1.22
2016-05-25 15:00,8.00,1.10
2016-05-25 15:30,8.00,1.10
2016-05-25 16:00,8.00,1.10
2016-05-25 16:30,8.00,1.13
2016-05-25 17:00,8.00,1.17
2016-05-25 17:30,8.00,1.01
2016-05-25 18:00,8.00,1.06
2016-05-25 18:30,8.00,0.95
2016-05-25 19:00,8.00,1.00
2016-05-25 19:30,6.40,0.93
2016-05-25 20:00,8.00,1.06
2016-05-25 20:30,8.00,0.94
2016-05-25 21:00,8.00,0.87
2016-05-25 21:30,8.00,0.87
2016-05-25 22:00,8.00,1.00
2016-05-25 22:30,8.00,0.89
2016-05-25 23:00,8.00,0.85
2016-05-25 23:30,8.00,0.87
2016-05-26 00:00,8.00,0.94
2016-05-26 00:30,8.00,0.96
2016-05-26 01:00,8.00,0.87
2016-05-26 01:30,8.00,0.88
2016-05-26 02:00,8.00,0.88
2016-05-26 02:30,8.00,0.98
2016-05-26 03:00,8.00,0.84
2016-05-26 03:30,8.00,1.01
2016-05-26 04:00,8.00,0.93
2016-05-26 04:30,8.00,1.15
2016-05-26 05:00,8.00,1.15
2016-05-26 05:30,8.00,0.90
2016-05-26 06:00,6.40,0.83
2016-05-26 06:30,8.00,0.91
2016-05-26 07:00,6.40,0.90
2016-05-26 07:30,6.40,0.77
2016-05-26 08:00,6.40,0.81
2016-05-26 08:30,8.00,0.87
2016-05-26 09:00,8.00,0.77
2016-05-26 09:30,10.67,0.85
2016-05-26 10:00,8.00,0.87
2016-05-26 10:30,8.00,0.87
2016-05-26 11:00,8.00,0.82
2016-05-26 11:30,8.00,0.77
2016-05-26 12:00,8.00,0.75
2016-05-26 12:30,8.00,0.69
2016-05-26 13:00,8.00,0.78
2016-05-26 13:30,8.00,0.74
2016-05-26 14:00,8.00,0.94
2016-05-26 14:30,8.00,0.72
2016-05-26 15:00,8.00,0.81
2016-05-26 15:30,8.00,0.65
2016-05-26 16:00,8.00,0.81
2016-05-26 16:30,8.00,0.87
2016-05-26 17:00,8.00,0.72
2016-05-26 17:30,8.00,0.77
2016-05-26 18:00,8.00,0.75
2016-05-26 18:30,8.00,0.66
2016-05-26 19:00,8.00,0.67
2016-05-26 19:30,8.00,0.70
2016-05-26 20:00,8.00,0.60
2016-05-26 20:30,8.00,0.64
2016-05-26 21:00,6.40,0.67
2016-05-26 21:30,8.00,0.68
2016-05-26 22:00,8.00,0.62
2016-05-26 22:30,8.00,0.52
2016-05-26 23:00,6.40,0.58
2016-05-26 23:30,8.00,0.59
2016-05-27 00:00,8.00,0.55
2016-05-27 00:30,8.00,0.57
2016-05-27 01:00,8.00,0.60
2016-05-27 01:30,8.00,0.60
2016-05-27 02:00,8.00,0.57
2016-05-27 02:30,8.00,0.66
2016-05-27 03:00,8.00,0.69
2016-05-27 03:30,8.00,0.64
2016-05-27 04:00,8.00,0.64
2016-05-27 04:30,6.40,0.69
2016-05-27 05:00,8.00,0.69
2016-05-27 05:30,8.00,0.64
2016-05-27 06:00,8.00,0.73
2016-05-27 06:30,8.00,0.69
2016-05-27 07:00,8.00,0.66
2016-05-27 07:30,8.00,0.68
2016-05-27 08:00,6.40,0.69
2016-05-27 08:30,8.00,0.61
2016-05-27 09:00,6.40,0.58
2016-05-27 09:30,8.00,0.59
2016-05-27 10:00,8.00,0.64
2016-05-27 10:30,8.00,0.67
2016-05-27 11:00,8.00,0.63
2016-05-27 11:30,8.00,0.64
2016-05-27 12:00,8.00,0.61
2016-05-27 12:30,8.00,0.61
2016-05-27 13:00,8.00,0.66
2016-05-27 13:30,8.00,0.64
2016-05-27 14:00,8.00,0.62
2016-05-27 14:30,8.00,0.65
2016-05-27 15:00,8.00,0.67
2016-05-27 15:30,8.00,0.71
2016-05-27 16:00,6.40,0.72
2016-05-27 16:30,4.00,0.73
2016-05-27 17:00,6.40,0.77
2016-05-27 17:30,6.40,0.82
2016-05-27 18:00,6.40,0.83
2016-05-27 18:30,4.00,0.85
2016-05-27 19:00,6.40,0.78
2016-05-27 19:30,4.57,0.83
2016-05-27 20:00,4.57,0.78
2016-05-27 20:30,4.57,0.82
2016-05-27 21:00,4.57,0.80
2016-05-27 21:30,4.57,0.81
2016-05-27 22:00,4.57,0.71
2016-05-27 22:30,4.57,0.75
2016-05-27 23:00,4.57,0.67
2016-05-27 23:30,4.57,0.67
2016-05-28 00:00,4.57,0.78
2016-05-28 00:30,4.57,0.76
2016-05-28 01:00,4.57,0.71
2016-05-28 01:30,4.57,0.71
2016-05-28 02:00,4.57,0.65
2016-05-28 02:30,4.57,0.65
2016-05-28 03:00,4.57,0.60
2016-05-28 03:30,4.57,0.67
2016-05-28 04:00,4.57,0.72
2016-05-28 04:30,4.57,0.66
2016-05-28 05:00,4.57,0.59
2016-05-28 05:30,4.57,0.67
2016-05-28 06:00,6.40,0.64
2016-05-28 06:30,4.57,0.61
2016-05-28 07:00,6.40,0.51
2016-05-28 07:30,5.33,0.58
2016-05-28 08:00,6.40,0.61
2016-05-28 08:30,6.40,0.66
2016-05-28 09:00,8.00,0.63
2016-05-28 09:30,5.33,0.65
2016-05-28 10:00,5.33,0.69
2016-05-28 10:30,5.33,0.81
2016-05-28 11:00,5.33,0.89
2016-05-28 11:30,5.33,0.90
2016-05-28 12:00,5.33,0.90
2016-05-28 12:30,5.33,0.89
2016-05-28 13:00,5.33,0.76
2016-05-28 13:30,5.33,0.75
2016-05-28 14:00,5.33,0.80
2016-05-28 14:30,5.33,0.75
2016-05-28 15:00,5.33,0.74
2016-05-28 15:30,5.33,0.75
2016-05-28 16:00,5.33,0.77
2016-05-28 16:30,5.33,0.73
2016-05-28 17:00,5.33,0.72
2016-05-28 17:30,5.33,0.70
2016-05-28 18:00,5.33,0.70
2016-05-28 18:30,4.57,0.61
2016-05-28 19:00,5.33,0.59
2016-05-28 19:30,5.33,0.60
2016-05-28 20:00,4.57,0.56
2016-05-28 20:30,5.33,0.60
2016-05-28 21:00,6.40,0.59
2016-05-28 21:30,4.57,0.64
2016-05-28 22:00,5.33,0.57
2016-05-28 22:30,4.57,0.57
2016-05-28 23:00,5.33,0.61
2016-05-28 23:30,5.33,0.60
2016-05-29 00:00,5.33,0.57
2016-05-29 00:30,5.33,0.64
2016-05-29 01:00,5.33,0.57
2016-05-29 01:30,5.33,0.61
2016-05-29 02:00,4.00,0.58
2016-05-29 02:30,5.33,0.57
2016-05-29 03:00,4.00,0.58
2016-05-29 03:30,4.57,0.62
2016-05-29 04:00,5.33,0.54
2016-05-29 04:30,4.57,0.60
2016-05-29 05:00,4.57,0.55
2016-05-29 05:30,6.40,0.53
2016-05-29 06:00,3.20,0.53
2016-05-29 06:30,5.33,0.60
2016-05-29 07:00,3.20,0.57
2016-05-29 07:30,6.40,0.56
2016-05-29 08:00,6.40,0.59
2016-05-29 08:30,4.00,0.78
2016-05-29 09:00,4.00,0.82
2016-05-29 09:30,5.33,0.76
2016-05-29 10:00,5.33,0.71
2016-05-29 10:30,5.33,0.67
2016-05-29 11:00,4.57,0.70
2016-05-29 11:30,5.33,0.79
2016-05-29 12:00,4.57,0.75
2016-05-29 12:30,5.33,0.83
2016-05-29 13:00,4.57,0.79
2016-05-29 13:30,5.33,0.96
2016-05-29 14:00,5.33,0.94
2016-05-29 14:30,5.33,0.93
2016-05-29 15:00,5.33,0.94
2016-05-29 15:30,5.33,1.03
2016-05-29 16:00,5.33,1.12
2016-05-29 16:30,5.33,1.08
2016-05-29 17:00,5.33,1.20
2016-05-29 17:30,5.33,1.10
2016-05-29 18:00,5.33,1.16
2016-05-29 18:30,5.33,1.23
2016-05-29 19:00,5.33,1.13
2016-05-29 19:30,5.33,1.11
2016-05-29 20:00,5.33,1.04
2016-05-29 20:30,5.33,1.08
2016-05-29 21:00,5.33,1.08
2016-05-29 21:30,5.33,1.06
2016-05-29 22:00,5.33,1.04
2016-05-29 22:30,5.33,1.02
2016-05-29 23:00,5.33,1.06
2016-05-29 23:30,6.40,1.01
2016-05-30 00:00,6.40,0.85
2016-05-30 00:30,5.33,1.03
2016-05-30 01:00,6.40,1.08
2016-05-30 01:30,6.40,1.03
2016-05-30 02:00,6.40,0.95
2016-05-30 02:30,5.33,1.05
2016-05-30 03:00,6.40,1.03
2016-05-30 03:30,6.40,1.03
2016-05-30 04:00,6.40,0.92
2016-05-30 04:30,6.40,1.08
2016-05-30 05:00,6.40,0.93
2016-05-30 05:30,6.40,1.06
2016-05-30 06:00,6.40,1.02
2016-05-30 06:30,6.40,1.06
2016-05-30 07:00,6.40,1.03
2016-05-30 07:30,6.40,1.00
2016-05-30 08:00,6.40,0.78
2016-05-30 08:30,6.40,0.93
2016-05-30 09:00,6.40,0.80
2016-05-30 09:30,5.33,0.85
2016-05-30 10:00,5.33,0.85
2016-05-30 10:30,6.40,0.78
2016-05-30 11:00,5.33,0.87
2016-05-30 11:30,6.40,0.86
2016-05-30 12:00,6.40,0.71
2016-05-30 12:30,5.33,0.74
2016-05-30 13:00,5.33,0.73
2016-05-30 13:30,5.33,0.67
2016-05-30 14:00,5.33,0.73
2016-05-30 14:30,5.33,0.71
2016-05-30 15:00,5.33,0.62
2016-05-30 15:30,5.33,0.66
2016-05-30 16:00,5.33,0.63
2016-05-30 16:30,5.33,0.57
2016-05-30 17:00,5.33,0.61
2016-05-30 17:30,8.00,0.56
2016-05-30 18:00,8.00,0.55
2016-05-30 18:30,8.00,0.56
2016-05-30 19:00,8.00,0.62
2016-05-30 19:30,6.40,0.56
2016-05-30 20:00,6.40,0.53
2016-05-30 20:30,8.00,0.60
2016-05-30 21:00,6.40,0.56
2016-05-30 21:30,8.00,0.61
2016-05-30 22:00,5.33,0.56
2016-05-30 22:30,5.33,0.62
2016-05-30 23:00,5.33,0.61
2016-05-30 23:30,5.33,0.56
2016-05-31 00:00,6.40,0.55
2016-05-31 00:30,5.33,0.54
2016-05-31 01:00,5.33,0.52
2016-05-31 01:30,5.33,0.47
2016-05-31 02:00,5.33,0.54
2016-05-31 02:30,5.33,0.50
2016-05-31 03:00,4.00,0.53
2016-05-31 03:30,3.56,0.56
2016-05-31 04:00,4.00,0.55
2016-05-31 04:30,3.56,0.55
2016-05-31 05:00,8.00,0.55
2016-05-31 05:30,8.00,0.58
2016-05-31 06:00,3.56,0.66
2016-05-31 06:30,4.00,0.64
2016-05-31 07:00,4.00,0.80
2016-05-31 07:30,4.00,0.83
2016-05-31 08:00,5.33,0.86
2016-05-31 08:30,4.57,0.82
2016-05-31 09:00,4.57,0.86
2016-05-31 09:30,4.57,0.89
2016-05-31 10:00,5.33,0.88
2016-05-31 10:30,5.33,0.88
2016-05-31 11:00,6.40,0.92
2016-05-31 11:30,5.33,0.88
2016-05-31 12:00,5.33,0.84
2016-05-31 12:30,5.33,0.88
2016-05-31 13:00,6.40,0.85
2016-05-31 13:30,5.33,0.75
2016-05-31 14:00,5.33,0.83
2016-05-31 14:30,6.40,0.93
2016-05-31 15:00,6.40,0.94
2016-05-31 15:30,6.40,0.85
2016-05-31 16:00,5.33,0.79
2016-05-31 16:30,6.40,0.86
2016-05-31 17:00,5.33,0.74
2016-05-31 17:30,6.40,0.75
2016-05-31 18:00,5.33,0.83
2016-05-31 18:30,5.33,0.90
2016-05-31 19:00,4.00,0.88
2016-05-31 19:30,5.33,0.84
2016-05-31 20:00,4.57,0.93
2016-05-31 20:30,5.33,0.95
2016-05-31 21:00,4.57,0.95
2016-05-31 21:30,5.33,0.95
2016-05-31 22:00,4.57,0.97
2016-05-31 22:30,4.57,1.00
2016-05-31 23:00,5.33,0.99
2016-05-31 23:30,5.33,0.95
2016-06-01 00:00,5.33,0.96
2016-06-01 00:30,5.33,1.02
2016-06-01 01:00,6.40,1.04
2016-06-01 01:30,5.33,0.90
2016-06-01 02:00,5.33,0.97
2016-06-01 02:30,6.40,1.06
2016-06-01 03:00,6.40,0.94
2016-06-01 03:30,5.33,0.97
2016-06-01 04:00,6.40,0.93
2016-06-01 04:30,5.33,0.90
2016-06-01 05:00,6.40,0.94
2016-06-01 05:30,5.33,0.93
2016-06-01 06:00,5.33,0.86
2016-06-01 06:30,6.40,0.82
2016-06-01 07:00,5.33,0.72
2016-06-01 07:30,5.33,0.73
2016-06-01 08:00,6.40,0.79
2016-06-01 08:30,6.40,0.72
2016-06-01 09:00,6.40,0.76
2016-06-01 09:30,6.40,0.74
2016-06-01 10:00,6.40,0.68
2016-06-01 10:30,6.40,0.76
2016-06-01 11:00,4.57,0.70
2016-06-01 11:30,6.40,0.80
2016-06-01 12:00,8.00,0.66
2016-06-01 12:30,6.40,0.74
2016-06-01 13:00,6.40,0.72
2016-06-01 13:30,6.40,0.80
2016-06-01 14:00,6.40,0.78
2016-06-01 14:30,8.00,0.68
2016-06-01 15:00,5.33,0.66
2016-06-01 15:30,8.00,0.64
2016-06-01 16:00,10.67,0.63
2016-06-01 16:30,8.00,0.57
2016-06-01 17:00,8.00,0.61
2016-06-01 17:30,8.00,0.57
2016-06-01 18:00,8.00,0.63
2016-06-01 18:30,10.67,0.57
2016-06-01 19:00,8.00,0.60
2016-06-01 19:30,8.00,0.56
2016-06-01 20:00,8.00,0.63
2016-06-01 20:30,8.00,0.67
2016-06-01 21:00,8.00,0.87
2016-06-01 21:30,8.00,0.85
2016-06-01 22:00,8.00,0.89
2016-06-01 22:30,8.00,0.71
2016-06-01 23:00,8.00,0.86
2016-06-01 23:30,8.00,0.78
2016-06-02 00:00,8.00,0.83
2016-06-02 00:30,8.00,0.82
2016-06-02 01:00,8.00,0.85
2016-06-02 01:30,8.00,0.82
2016-06-02 02:00,10.67,0.77
2016-06-02 02:30,8.00,0.79
2016-06-02 03:00,8.00,0.73
2016-06-02 03:30,8.00,0.59
2016-06-02 04:00,10.67,0.66
2016-06-02 04:30,8.00,0.69
2016-06-02 05:00,8.00,0.64
2016-06-02 05:30,8.00,0.72
2016-06-02 06:00,8.00,0.63
2016-06-02 06:30,8.00,0.61
2016-06-02 07:00,8.00,0.78
2016-06-02 07:30,8.00,0.73
2016-06-02 08:00,8.00,0.65
2016-06-02 08:30,8.00,0.75
2016-06-02 09:00,8.00,0.73
2016-06-02 09:30,8.00,0.66
2016-06-02 10:00,8.00,0.62
2016-06-02 10:30,8.00,0.68
2016-06-02 11:00,8.00,0.71
2016-06-02 11:30,8.00,0.72
2016-06-02 12:00,6.40,0.66
2016-06-02 12:30,6.40,0.64
2016-06-02 13:00,6.40,0.72
2016-06-02 13:30,8.00,0.68
2016-06-02 14:00,8.00,0.67
2016-06-02 14:30,10.67,0.62
2016-06-02 15:00,10.67,0.71
2016-06-02 15:30,10.67,0.77
2016-06-02 16:00,,
2016-06-02 16:30,5.33,0.57
2016-06-02 17:00,3.56,0.48
2016-06-02 17:30,4.00,0.59
2016-06-02 18:00,4.00,0.78
2016-06-02 18:30,4.00,0.81
2016-06-02 19:00,4.00,0.78
2016-06-02 19:30,4.00,0.76
2016-06-02 20:00,4.57,0.86
2016-06-02 20:30,4.57,0.87
2016-06-02 21:00,4.57,0.67
2016-06-02 21:30,4.57,0.83
2016-06-02 22:00,5.33,0.86
2016-06-02 22:30,5.33,0.93
2016-06-02 23:00,4.57,0.82
2016-06-02 23:30,5.33,0.93
2016-06-03 00:00,6.40,0.95
2016-06-03 00:30,6.40,0.88
2016-06-03 01:00,5.33,0.91
2016-06-03 01:30,5.33,0.89
2016-06-03 02:00,5.33,0.83
2016-06-03 02:30,5.33,0.89
2016-06-03 03:00,5.33,0.93
2016-06-03 03:30,5.33,0.96
2016-06-03 04:00,5.33,0.84
2016-06-03 04:30,5.33,0.90
2016-06-03 05:00,5.33,0.88
2016-06-03 05:30,5.33,0.82
2016-06-03 06:00,5.33,0.77
2016-06-03 06:30,5.33,0.82
2016-06-03 07:00,5.33,0.81
2016-06-03 07:30,5.33,0.95
2016-06-03 08:00,6.40,0.99
2016-06-03 08:30,6.40,0.95
2016-06-03 09:00,6.40,0.88
2016-06-03 09:30,6.40,0.93
2016-06-03 10:00,8.00,0.85
2016-06-03 10:30,6.40,1.04
2016-06-03 11:00,6.40,1.01
2016-06-03 11:30,6.40,0.87
2016-06-03 12:00,6.40,0.94
2016-06-03 12:30,6.40,0.77
2016-06-03 13:00,6.40,0.82
2016-06-03 13:30,6.40,0.83
2016-06-03 14:00,6.40,0.88
2016-06-03 14:30,6.40,0.78
2016-06-03 15:00,6.40,0.78
2016-06-03 15:30,6.40,0.93
2016-06-03 16:00,6.40,0.83
2016-06-03 16:30,6.40,0.81
2016-06-03 17:00,6.40,0.80
2016-06-03 17:30,8.00,0.75
2016-06-03 18:00,6.40,0.79
2016-06-03 18:30,6.40,0.73
2016-06-03 19:00,6.40,0.72
2016-06-03 19:30,5.33,0.70
2016-06-03 20:00,5.33,0.72
2016-06-03 20:30,8.00,0.67
2016-06-03 21:00,6.40,0.65
2016-06-03 21:30,6.40,0.69
2016-06-03 22:00,6.40,0.66
2016-06-03 22:30,6.40,0.80
2016-06-03 23:00,6.40,0.74
2016-06-03 23:30,8.00,0.80
2016-06-04 00:00,6.40,0.86
2016-06-04 00:30,6.40,0.93
2016-06-04 01:00,6.40,0.85
2016-06-04 01:30,6.40,0.79
2016-06-04 02:00,6.40,0.75
2016-06-04 02:30,6.40,0.72
2016-06-04 03:00,6.40,0.81
2016-06-04 03:30,6.40,0.81
2016-06-04 04:00,6.40,0.78
2016-06-04 04:30,5.33,0.76
2016-06-04 05:00,6.40,0.69
2016-06-04 05:30,8.00,0.65
2016-06-04 06:00,5.33,0.61
2016-06-04 06:30,8.00,0.65
2016-06-04 07:00,10.67,0.71
2016-06-04 07:30,8.00,0.72
2016-06-04 08:00,8.00,0.64
2016-06-04 08:30,8.00,0.59
2016-06-04 09:00,8.00,0.76
2016-06-04 09:30,8.00,0.83
2016-06-04 10:00,8.00,0.66
2016-06-04 10:30,8.00,0.74
2016-06-04 11:00,6.40,0.74
2016-06-04 11:30,8.00,0.78
2016-06-04 12:00,8.00,0.80
2016-06-04 12:30,6.40,0.77
2016-06-04 13:00,6.40,0.80
2016-06-04 13:30,6.40,0.80
2016-06-04 14:00,6.40,0.87
2016-06-04 14:30,8.00,0.79
2016-06-04 15:00,8.00,0.81
2016-06-04 15:30,6.40,0.68
2016-06-04 16:00,8.00,0.76
2016-06-04 16:30,8.00,0.61
2016-06-04 17:00,6.40,0.75
2016-06-04 17:30,8.00,0.65
2016-06-04 18:00,8.00,0.78
2016-06-04 18:30,8.00,0.74
2016-06-04 19:00,10.67,0.68
2016-06-04 19:30,8.00,0.67
2016-06-04 20:00,8.00,0.66
2016-06-04 20:30,8.00,0.77
2016-06-04 21:00,8.00,0.70
2016-06-04 21:30,8.00,0.81
2016-06-04 22:00,8.00,0.64
2016-06-04 22:30,8.00,0.69
2016-06-04 23:00,8.00,0.83
2016-06-04 23:30,8.00,0.86
2016-06-05 00:00,8.00,0.90
2016-06-05 00:30,8.00,0.76
2016-06-05 01:00,6.40,0.91
2016-06-05 01:30,8.00,0.80
2016-06-05 02:00,8.00,0.83
2016-06-05 02:30,8.00,0.78
2016-06-05 03:00,6.40,0.77
2016-06-05 03:30,6.40,0.80
2016-06-05 04:00,6.40,0.87
2016-06-05 04:30,8.00,0.70
2016-06-05 05:00,8.00,0.77
2016-06-05 05:30,6.40,0.63
2016-06-05 06:00,8.00,0.67
2016-06-05 06:30,8.00,0.65
2016-06-05 07:00,8.00,0.62
2016-06-05 07:30,8.00,0.65
2016-06-05 08:00,8.00,0.62
2016-06-05 08:30,8.00,0.55
2016-06-05 09:00,8.00,0.56
2016-06-05 09:30,8.00,0.58
2016-06-05 10:00,8.00,0.64
2016-06-05 10:30,8.00,0.62
2016-06-05 11:00,8.00,0.59
2016-06-05 11:30,8.00,0.66
2016-06-05 12:00,8.00,0.71
2016-06-05 12:30,8.00,0.87
2016-06-05 13:00,8.00,0.82
2016-06-05 13:30,8.00,0.74
2016-06-05 14:00,6.40,0.83
2016-06-05 14:30,8.00,0.87
2016-06-05 15:00,8.00,0.81
2016-06-05 15:30,6.40,0.78
2016-06-05 16:00,3.56,0.82
2016-06-05 16:30,3.56,0.69
2016-06-05 17:00,3.56,0.83
2016-06-05 17:30,4.00,0.76
2016-06-05 18:00,4.57,0.81
2016-06-05 18:30,4.00,0.83
2016-06-05 19:00,4.00,0.80
2016-06-05 19:30,4.00,0.77
2016-06-05 20:00,8.00,0.75
2016-06-05 20:30,8.00,0.72
2016-06-05 21:00,4.00,0.74
2016-06-05 21:30,8.00,0.78
2016-06-05 22:00,8.00,0.83
2016-06-05 22:30,8.00,0.82
2016-06-05 23:00,8.00,0.89
2016-06-05 23:30,4.00,0.90
2016-06-06 00:00,8.00,1.01
2016-06-06 00:30,4.57,1.25
2016-06-06 01:00,4.57,1.33
2016-06-06 01:30,4.57,1.57
2016-06-06 02:00,5.33,1.56
2016-06-06 02:30,5.33,1.65
2016-06-06 03:00,5.33,2.05
2016-06-06 03:30,5.33,2.10
2016-06-06 04:00,5.33,2.54
2016-06-06 04:30,6.40,3.00
2016-06-06 05:00,6.40,2.92
2016-06-06 05:30,8.00,3.19
2016-06-06 06:00,6.40,2.77
2016-06-06 06:30,6.40,3.03
2016-06-06 07:00,8.00,2.43
2016-06-06 07:30,8.00,2.23
2016-06-06 08:00,8.00,2.41
2016-06-06 08:30,8.00,2.22
2016-06-06 09:00,8.00,2.55
2016-06-06 09:30,8.00,1.93
2016-06-06 10:00,8.00,2.02
2016-06-06 10:30,8.00,1.90
2016-06-06 11:00,8.00,2.01
2016-06-06 11:30,8.00,1.89
2016-06-06 12:00,8.00,1.70
2016-06-06 12:30,8.00,1.78
2016-06-06 13:00,8.00,1.46
2016-06-06 13:30,8.00,1.73
2016-06-06 14:00,8.00,1.75
2016-06-06 14:30,8.00,1.41
2016-06-06 15:00,8.00,1.39
2016-06-06 15:30,6.40,1.48
2016-06-06 16:00,8.00,1.36
2016-06-06 16:30,6.40,1.34
2016-06-06 17:00,8.00,1.43
2016-06-06 17:30,6.40,1.40
2016-06-06 18:00,6.40,1.59
2016-06-06 18:30,6.40,1.27
2016-06-06 19:00,8.00,1.42
2016-06-06 19:30,6.40,1.25
2016-06-06 20:00,8.00,1.16
2016-06-06 20:30,8.00,1.09
2016-06-06 21:00,6.40,1.24
2016-06-06 21:30,6.40,1.15
2016-06-06 22:00,6.40,1.07
2016-06-06 22:30,8.00,1.25
2016-06-06 23:00,6.40,1.28
2016-06-06 23:30,8.00,1.38
2016-06-07 00:00,8.00,1.35
2016-06-07 00:30,6.40,1.44
2016-06-07 01:00,8.00,1.39
2016-06-07 01:30,8.00,1.41
2016-06-07 02:00,8.00,1.45
2016-06-07 02:30,8.00,1.33
2016-06-07 03:00,8.00,1.33
2016-06-07 03:30,8.00,1.03
2016-06-07 04:00,6.40,1.13
2016-06-07 04:30,8.00,1.06
2016-06-07 05:00,8.00,1.10
2016-06-07 05:30,8.00,0.93
2016-06-07 06:00,8.00,0.98
2016-06-07 06:30,8.00,0.88
2016-06-07 07:00,8.00,1.01
2016-06-07 07:30,8.00,0.81
2016-06-07 08:00,6.40,0.93
2016-06-07 08:30,8.00,0.84
2016-06-07 09:00,8.00,0.84
2016-06-07 09:30,8.00,0.92
2016-06-07 10:00,8.00,0.85
2016-06-07 10:30,8.00,0.89
2016-06-07 11:00,8.00,1.00
2016-06-07 11:30,8.00,0.98
2016-06-07 12:00,8.00,1.01
2016-06-07 12:30,8.00,0.98
2016-06-07 13:00,8.00,1.17
2016-06-07 13:30,8.00,1.24
2016-06-07 14:00,8.00,1.19
2016-06-07 14:30,8.00,1.06
2016-06-07 15:00,8.00,1.31
2016-06-07 15:30,8.00,1.15
2016-06-07 16:00,6.40,1.14
2016-06-07 16:30,6.40,1.01
2016-06-07 17:00,8.00,1.09
2016-06-07 17:30,6.40,1.06
2016-06-07 18:00,8.00,1.09
2016-06-07 18:30,10.67,1.12
2016-06-07 19:00,8.00,1.11
2016-06-07 19:30,6.40,1.03
2016-06-07 20:00,8.00,0.95
2016-06-07 20:30,8.00,0.95
2016-06-07 21:00,8.00,1.00
