Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-10-18 16:00,43.179798126,-70.427085876,43.18,-70.43
2016-10-18 17:00,43.179718018,-70.427062988,43.18,-70.43
2016-10-18 18:00,43.179668427,-70.426933289,43.18,-70.43
2016-10-18 20:00,43.179550171,-70.426734924,43.18,-70.43
2016-10-18 21:00,43.179550171,-70.426696777,43.18,-70.43
2016-10-18 22:00,43.179565430,-70.426696777,43.18,-70.43
2016-10-18 23:00,43.179584503,-70.426750183,43.18,-70.43
2016-10-19 00:00,43.180015564,-70.427566528,43.18,-70.43
2016-10-19 01:00,43.179683685,-70.426933289,43.18,-70.43
2016-10-19 02:00,43.179698944,-70.427085876,43.18,-70.43
2016-10-19 03:00,43.179782867,-70.426879883,43.18,-70.43
2016-10-19 04:00,43.179817200,-70.426902771,43.18,-70.43
2016-10-19 06:00,43.179767609,-70.426834106,43.18,-70.43
2016-10-19 07:00,43.179733276,-70.426803589,43.18,-70.43
2016-10-19 08:00,43.179698944,-70.426696777,43.18,-70.43
2016-10-19 09:00,43.179698944,-70.426734924,43.18,-70.43
2016-10-19 10:00,43.179733276,-70.426696777,43.18,-70.43
2016-10-19 11:00,43.179767609,-70.426750183,43.18,-70.43
2016-10-19 12:00,43.179798126,-70.426818848,43.18,-70.43
2016-10-19 13:00,43.179767609,-70.426849365,43.18,-70.43
2016-10-19 15:00,43.179782867,-70.426864624,43.18,-70.43
2016-10-19 16:00,43.179733276,-70.426818848,43.18,-70.43
2016-10-19 17:00,43.179615021,-70.426803589,43.18,-70.43
2016-10-19 18:00,43.179634094,-70.426780701,43.18,-70.43
2016-10-19 19:00,43.179534912,-70.426765442,43.18,-70.43
2016-10-19 20:00,43.179534912,-70.426780701,43.18,-70.43
2016-10-19 21:00,43.179550171,-70.426719666,43.18,-70.43
2016-10-19 22:00,43.179534912,-70.426750183,43.18,-70.43
2016-10-19 23:00,43.179798126,-70.427185059,43.18,-70.43
2016-10-20 01:00,43.179733276,-70.426963806,43.18,-70.43
2016-10-20 02:00,43.179782867,-70.426986694,43.18,-70.43
2016-10-20 03:00,43.179817200,-70.426986694,43.18,-70.43
2016-10-20 04:00,43.179798126,-70.426918030,43.18,-70.43
2016-10-20 05:00,43.179748535,-70.426902771,43.18,-70.43
2016-10-20 06:00,43.179683685,-70.426879883,43.18,-70.43
2016-10-20 07:00,43.179698944,-70.426864624,43.18,-70.43
2016-10-20 08:00,43.179615021,-70.426948547,43.18,-70.43
2016-10-20 10:00,43.179550171,-70.426902771,43.18,-70.43
2016-10-20 11:00,43.179584503,-70.427001953,43.18,-70.43
2016-10-20 12:00,43.179668427,-70.427116394,43.18,-70.43
2016-10-20 13:00,43.179668427,-70.427116394,43.18,-70.43
2016-10-20 14:00,43.179767609,-70.427200317,43.18,-70.43
2016-10-20 15:00,43.179782867,-70.427230835,43.18,-70.43
2016-10-20 16:00,43.179782867,-70.427200317,43.18,-70.43
2016-10-20 17:00,43.179798126,-70.427169800,43.18,-70.43
2016-10-20 18:00,43.179733276,-70.427169800,43.18,-70.43
2016-10-20 20:00,43.179649353,-70.427116394,43.18,-70.43
2016-10-20 21:00,43.179649353,-70.427085876,43.18,-70.43
2016-10-20 22:00,43.179668427,-70.427146912,43.18,-70.43
2016-10-20 23:00,43.179649353,-70.427169800,43.18,-70.43
2016-10-21 00:00,,,,
2016-10-21 01:00,43.179901123,-70.427200317,43.18,-70.43
2016-10-21 02:00,43.179817200,-70.427299500,43.18,-70.43
2016-10-21 03:00,43.179882050,-70.427215576,43.18,-70.43
2016-10-21 05:00,43.179832458,-70.427169800,43.18,-70.43
2016-10-21 06:00,43.179798126,-70.427116394,43.18,-70.43
2016-10-21 07:00,43.179767609,-70.427116394,43.18,-70.43
2016-10-21 08:00,43.179782867,-70.427085876,43.18,-70.43
2016-10-21 09:00,43.179668427,-70.427017212,43.18,-70.43
2016-10-21 10:00,43.179599762,-70.426986694,43.18,-70.43
2016-10-21 11:00,43.179615021,-70.426948547,43.18,-70.43
2016-10-21 12:00,43.179649353,-70.426986694,43.18,-70.43
2016-10-21 14:00,43.179817200,-70.427101135,43.18,-70.43
2016-10-21 15:00,43.179832458,-70.427116394,43.18,-70.43
2016-10-21 16:00,43.179817200,-70.427146912,43.18,-70.43
2016-10-21 17:00,43.179798126,-70.427131653,43.18,-70.43
2016-10-21 18:00,43.179782867,-70.427101135,43.18,-70.43
2016-10-21 19:00,43.179832458,-70.427101135,43.18,-70.43
2016-10-21 20:00,43.179782867,-70.427131653,43.18,-70.43
2016-10-21 21:00,43.179718018,-70.427101135,43.18,-70.43
2016-10-21 22:00,43.179698944,-70.427116394,43.18,-70.43
2016-10-22 00:00,43.179683685,-70.427131653,43.18,-70.43
2016-10-22 01:00,43.179798126,-70.427215576,43.18,-70.43
2016-10-22 02:00,43.179866791,-70.427200317,43.18,-70.43
2016-10-22 03:00,43.179882050,-70.427116394,43.18,-70.43
2016-10-22 04:00,43.179866791,-70.427131653,43.18,-70.43
2016-10-22 05:00,43.179782867,-70.427131653,43.18,-70.43
2016-10-22 06:00,43.179748535,-70.427169800,43.18,-70.43
2016-10-22 07:00,43.179718018,-70.427146912,43.18,-70.43
2016-10-22 09:00,43.179668427,-70.427085876,43.18,-70.43
2016-10-22 12:00,43.179615021,-70.427101135,43.18,-70.43
2016-10-22 13:00,43.179599762,-70.427101135,43.18,-70.43
2016-10-22 14:00,43.179599762,-70.427131653,43.18,-70.43
2016-10-22 15:00,43.179634094,-70.427131653,43.18,-70.43
2016-10-22 16:00,43.179748535,-70.427200317,43.18,-70.43
2016-10-22 17:00,43.179767609,-70.427169800,43.18,-70.43
2016-10-22 19:00,43.179748535,-70.427101135,43.18,-70.43
2016-10-22 20:00,43.179798126,-70.426765442,43.18,-70.43
2016-10-22 21:00,43.179767609,-70.426612854,43.18,-70.43
2016-10-22 22:00,43.179767609,-70.426483154,43.18,-70.43
2016-10-22 23:00,43.179698944,-70.426383972,43.18,-70.43
2016-10-23 00:00,43.179668427,-70.426383972,43.18,-70.43
2016-10-23 01:00,43.179733276,-70.426383972,43.18,-70.43
2016-10-23 02:00,43.179718018,-70.426551819,43.18,-70.43
2016-10-23 04:00,43.179767609,-70.426315308,43.18,-70.43
2016-10-23 05:00,43.179748535,-70.426330566,43.18,-70.43
2016-10-23 06:00,,,,
2016-10-23 07:00,43.179733276,-70.426353455,43.18,-70.43
2016-10-23 08:00,43.179782867,-70.426330566,43.18,-70.43
2016-10-23 09:00,,,,
2016-10-23 11:00,43.179767609,-70.426368713,43.18,-70.43
2016-10-23 12:00,43.179718018,-70.426368713,43.18,-70.43
2016-10-23 14:00,,,,
2016-10-23 15:00,43.179718018,-70.426368713,43.18,-70.43
2016-10-23 16:00,43.179718018,-70.426353455,43.18,-70.43
2016-10-23 17:00,43.179782867,-70.426383972,43.18,-70.43
2016-10-23 18:00,,,,
2016-10-23 19:00,43.179698944,-70.426383972,43.18,-70.43
2016-10-23 20:00,43.179634094,-70.426368713,43.18,-70.43
2016-10-23 21:00,43.179668427,-70.426467896,43.18,-70.43
2016-10-23 23:00,43.179733276,-70.426414490,43.18,-70.43
2016-10-24 00:00,43.179748535,-70.426429749,43.18,-70.43
2016-10-24 01:00,43.179798126,-70.426452637,43.18,-70.43
2016-10-24 02:00,43.179817200,-70.426414490,43.18,-70.43
2016-10-24 03:00,43.179817200,-70.426414490,43.18,-70.43
2016-10-24 04:00,43.179851532,-70.426399231,43.18,-70.43
2016-10-24 05:00,43.179882050,-70.426467896,43.18,-70.43
2016-10-24 06:00,43.179866791,-70.426513672,43.18,-70.43
2016-10-24 08:00,43.179866791,-70.426567078,43.18,-70.43
2016-10-24 09:00,43.179866791,-70.426551819,43.18,-70.43
2016-10-24 10:00,43.179832458,-70.426567078,43.18,-70.43
2016-10-24 11:00,43.179817200,-70.426498413,43.18,-70.43
2016-10-24 12:00,43.179767609,-70.426467896,43.18,-70.43
2016-10-24 13:00,43.179733276,-70.426399231,43.18,-70.43
2016-10-24 14:00,43.179668427,-70.426383972,43.18,-70.43
2016-10-24 15:00,43.179634094,-70.426399231,43.18,-70.43
2016-10-24 16:00,43.179649353,-70.426399231,43.18,-70.43
2016-10-24 18:00,43.179599762,-70.426414490,43.18,-70.43
2016-10-24 19:00,43.179615021,-70.426452637,43.18,-70.43
2016-10-24 20:00,43.179584503,-70.426467896,43.18,-70.43
2016-10-24 21:00,43.179649353,-70.426467896,43.18,-70.43
2016-10-24 22:00,43.179634094,-70.426467896,43.18,-70.43
2016-10-24 23:00,43.179565430,-70.426498413,43.18,-70.43
2016-10-25 00:00,43.179584503,-70.426498413,43.18,-70.43
2016-10-25 01:00,43.179565430,-70.426414490,43.18,-70.43
2016-10-25 03:00,43.179550171,-70.426429749,43.17,-70.42
2016-10-25 04:00,43.179550171,-70.426414490,43.18,-70.43
2016-10-25 06:00,43.179550171,-70.426452637,43.18,-70.43
2016-10-25 07:00,43.179565430,-70.426452637,43.18,-70.43
2016-10-25 08:00,43.179584503,-70.426368713,43.18,-70.43
2016-10-25 09:00,43.179599762,-70.426414490,43.18,-70.43
2016-10-25 10:00,43.179649353,-70.426452637,43.18,-70.43
2016-10-25 11:00,43.179668427,-70.426429749,43.18,-70.43
2016-10-25 13:00,43.179668427,-70.426483154,43.18,-70.43
2016-10-25 14:00,43.179615021,-70.426414490,43.18,-70.43
2016-10-25 15:00,43.179550171,-70.426383972,43.18,-70.43
2016-10-25 16:00,43.179565430,-70.426414490,43.18,-70.43
2016-10-25 17:00,43.179500580,-70.426368713,43.18,-70.43
2016-10-25 18:00,43.179550171,-70.426429749,43.18,-70.43
2016-10-25 19:00,43.179515839,-70.426414490,43.18,-70.43
2016-10-25 20:00,43.179500580,-70.426452637,43.18,-70.43
2016-10-25 22:00,43.179565430,-70.426467896,43.18,-70.43
2016-10-25 23:00,43.179550171,-70.426498413,43.18,-70.43
2016-10-26 00:00,43.179584503,-70.426467896,43.18,-70.43
2016-10-26 01:00,43.179599762,-70.426467896,43.18,-70.43
2016-10-26 02:00,43.179668427,-70.426467896,43.18,-70.43
2016-10-26 03:00,43.179634094,-70.426429749,43.18,-70.43
2016-10-26 04:00,43.179634094,-70.426414490,43.18,-70.43
2016-10-26 05:00,43.179634094,-70.426429749,43.18,-70.43
2016-10-26 06:00,43.179615021,-70.426399231,43.18,-70.43
2016-10-26 08:00,43.179615021,-70.426414490,43.18,-70.43
2016-10-26 09:00,,,,
2016-10-26 10:00,43.179565430,-70.426582336,43.18,-70.43
2016-10-26 11:00,43.179534912,-70.426567078,43.18,-70.43
2016-10-26 12:00,43.179550171,-70.426597595,43.18,-70.43
2016-10-26 13:00,43.179550171,-70.426567078,43.18,-70.43
2016-10-26 14:00,43.179500580,-70.426536560,43.18,-70.43
2016-10-26 15:00,43.179500580,-70.426513672,43.18,-70.43
2016-10-26 17:00,43.179500580,-70.426635742,43.18,-70.43
2016-10-26 18:00,43.179500580,-70.426635742,43.18,-70.43
2016-10-26 19:00,43.179500580,-70.426719666,43.18,-70.43
2016-10-26 20:00,43.179550171,-70.426750183,43.18,-70.43
2016-10-26 21:00,43.179515839,-70.426765442,43.18,-70.43
2016-10-26 22:00,43.179584503,-70.426765442,43.18,-70.43
2016-10-26 23:00,,,,
2016-10-27 00:00,43.179500580,-70.426635742,43.18,-70.43
2016-10-27 02:00,43.179500580,-70.426635742,43.18,-70.43
2016-10-27 03:00,43.179466248,-70.426635742,43.18,-70.43
2016-10-27 04:00,43.179431915,-70.426666260,43.18,-70.43
2016-10-27 05:00,43.179401398,-70.426696777,43.18,-70.43
2016-10-27 06:00,43.179401398,-70.426719666,43.18,-70.43
2016-10-27 07:00,43.179450989,-70.426780701,43.18,-70.43
2016-10-27 08:00,43.179450989,-70.426834106,43.18,-70.43
2016-10-27 09:00,43.179466248,-70.426918030,43.18,-70.43
2016-10-27 10:00,43.179534912,-70.426948547,43.18,-70.43
2016-10-27 12:00,43.179565430,-70.426986694,43.18,-70.43
2016-10-27 13:00,43.179615021,-70.426933289,43.18,-70.43
2016-10-27 14:00,43.179599762,-70.426902771,43.18,-70.43
2016-10-27 15:00,43.179584503,-70.426849365,43.18,-70.43
2016-10-27 16:00,43.179584503,-70.426849365,43.18,-70.43
2016-10-27 17:00,43.179615021,-70.426849365,43.18,-70.43
2016-10-27 18:00,43.179668427,-70.426834106,43.18,-70.43
2016-10-27 19:00,43.179634094,-70.426864624,43.18,-70.43
2016-10-27 21:00,43.179683685,-70.426864624,43.18,-70.43
2016-10-27 22:00,43.179798126,-70.427581787,43.18,-70.43
2016-10-27 23:00,43.179798126,-70.426834106,43.18,-70.43
2016-10-28 00:00,43.179798126,-70.426818848,43.18,-70.43
2016-10-28 01:00,43.179718018,-70.426849365,43.18,-70.43
2016-10-28 02:00,43.179782867,-70.426902771,43.18,-70.43
2016-10-28 03:00,43.179851532,-70.426879883,43.18,-70.43
2016-10-28 04:00,43.179882050,-70.426902771,43.18,-70.43
2016-10-28 05:00,43.179882050,-70.427017212,43.18,-70.43
2016-10-28 07:00,43.179985046,-70.427314758,43.18,-70.43
2016-10-28 08:00,43.179950714,-70.427330017,43.18,-70.43
2016-10-28 09:00,43.180015564,-70.427467346,43.18,-70.43
2016-10-28 10:00,43.180049896,-70.427436829,43.18,-70.43
2016-10-28 11:00,43.180015564,-70.427536011,43.18,-70.43
2016-10-28 12:00,43.180000305,-70.427619934,43.18,-70.43
2016-10-28 13:00,43.179985046,-70.427680969,43.18,-70.43
2016-10-28 14:00,43.179965973,-70.427566528,43.18,-70.43
2016-10-28 16:00,43.179965973,-70.427413940,43.18,-70.43
2016-10-28 17:00,43.179931641,-70.427169800,43.18,-70.43
2016-10-28 18:00,43.179649353,-70.427169800,43.18,-70.43
2016-10-28 19:00,43.179050446,-70.427101135,43.18,-70.43
2016-10-28 20:00,43.179016113,-70.426986694,43.18,-70.43
2016-10-28 21:00,43.179016113,-70.427062988,43.18,-70.43
2016-10-28 22:00,43.179000854,-70.427047729,43.18,-70.43
2016-10-28 23:00,,,,
2016-10-29 00:00,43.179065704,-70.427284241,43.18,-70.43
2016-10-29 02:00,43.179149628,-70.427368164,43.18,-70.43
2016-10-29 03:00,43.179199219,-70.427299500,43.18,-70.43
2016-10-29 04:00,43.179149628,-70.427146912,43.18,-70.43
2016-10-29 05:00,43.179149628,-70.427116394,43.18,-70.43
2016-10-29 06:00,43.179183960,-70.427101135,43.18,-70.43
2016-10-29 07:00,43.179164886,-70.427047729,43.18,-70.43
2016-10-29 08:00,43.179149628,-70.427062988,43.18,-70.43
2016-10-29 10:00,43.179164886,-70.427047729,43.18,-70.43
2016-10-29 11:00,43.179199219,-70.427116394,43.18,-70.43
2016-10-29 13:00,43.179267883,-70.427169800,43.18,-70.43
2016-10-29 14:00,43.179298401,-70.427169800,43.18,-70.43
2016-10-29 15:00,43.179283142,-70.427146912,43.18,-70.43
2016-10-29 16:00,43.179298401,-70.427131653,43.18,-70.43
2016-10-29 17:00,43.179298401,-70.427101135,43.18,-70.43
2016-10-29 18:00,43.179298401,-70.427116394,43.18,-70.43
2016-10-29 20:00,43.179500580,-70.426986694,43.18,-70.43
2016-10-29 21:00,43.179515839,-70.426986694,43.18,-70.43
2016-10-29 22:00,43.179515839,-70.426986694,43.18,-70.43
2016-10-29 23:00,43.179584503,-70.427085876,43.18,-70.43
2016-10-30 00:00,43.179515839,-70.427047729,43.18,-70.43
2016-10-30 01:00,43.179534912,-70.427101135,43.18,-70.43
2016-10-30 02:00,43.179515839,-70.426918030,43.18,-70.43
2016-10-30 03:00,43.179500580,-70.426864624,43.18,-70.43
2016-10-30 04:00,43.179481506,-70.426818848,43.18,-70.43
2016-10-30 06:00,43.179481506,-70.426696777,43.18,-70.43
2016-10-30 07:00,43.179500580,-70.426696777,43.18,-70.43
2016-10-30 08:00,43.179481506,-70.426696777,43.18,-70.43
2016-10-30 09:00,43.179431915,-70.426719666,43.18,-70.43
2016-10-30 10:00,43.179416656,-70.426734924,43.18,-70.43
2016-10-30 11:00,43.179401398,-70.426719666,43.18,-70.43
2016-10-30 12:00,43.179401398,-70.426765442,43.18,-70.43
2016-10-30 13:00,43.179416656,-70.426803589,43.18,-70.43
2016-10-30 15:00,43.179382324,-70.426765442,43.17,-70.42
2016-10-30 16:00,43.179401398,-70.426780701,43.18,-70.43
2016-10-30 17:00,43.179351807,-70.426681519,43.18,-70.43
2016-10-30 18:00,43.179332733,-70.426681519,43.18,-70.43
2016-10-30 19:00,43.179332733,-70.426681519,43.18,-70.43
2016-10-30 20:00,43.179332733,-70.426696777,43.18,-70.43
2016-10-30 21:00,43.179332733,-70.426719666,43.18,-70.43
2016-10-30 22:00,43.179283142,-70.426734924,43.18,-70.43
2016-10-30 23:00,43.179283142,-70.426765442,43.18,-70.43
2016-10-31 01:00,43.179267883,-70.426902771,43.18,-70.43
2016-10-31 02:00,43.179317474,-70.427047729,43.18,-70.43
2016-10-31 03:00,43.179283142,-70.427062988,43.18,-70.43
2016-10-31 04:00,43.179218292,-70.427101135,43.18,-70.43
2016-10-31 05:00,43.179233551,-70.427085876,43.18,-70.43
2016-10-31 06:00,43.179218292,-70.427017212,43.18,-70.43
2016-10-31 07:00,43.179199219,-70.426986694,43.18,-70.43
2016-10-31 08:00,43.179218292,-70.426918030,43.18,-70.43
2016-10-31 10:00,43.179233551,-70.426879883,43.18,-70.43
2016-10-31 11:00,43.179233551,-70.426918030,43.18,-70.43
2016-10-31 12:00,43.179233551,-70.426879883,43.18,-70.43
2016-10-31 13:00,43.179233551,-70.426933289,43.18,-70.43
2016-10-31 14:00,43.179248810,-70.426933289,43.18,-70.43
2016-10-31 15:00,43.179199219,-70.426948547,43.18,-70.43
2016-10-31 16:00,43.179199219,-70.426948547,43.18,-70.43
2016-10-31 17:00,43.179218292,-70.426902771,43.18,-70.43
2016-10-31 18:00,43.179233551,-70.426948547,43.18,-70.43
2016-10-31 20:00,43.179233551,-70.427001953,43.18,-70.43
2016-10-31 21:00,43.179233551,-70.426849365,43.18,-70.43
2016-10-31 22:00,43.179233551,-70.426849365,43.18,-70.43
2016-10-31 23:00,43.179199219,-70.426933289,43.18,-70.43
2016-11-01 00:00,43.179218292,-70.427001953,43.18,-70.43
2016-11-01 01:00,43.179199219,-70.427101135,43.18,-70.43
2016-11-01 02:00,43.179233551,-70.427185059,43.18,-70.43
2016-11-01 03:00,43.179248810,-70.427215576,43.18,-70.43
2016-11-01 05:00,43.179199219,-70.427169800,43.18,-70.43
2016-11-01 06:00,43.179218292,-70.427131653,43.18,-70.43
2016-11-01 07:00,43.179218292,-70.427131653,43.18,-70.43
2016-11-01 08:00,43.179233551,-70.427062988,43.18,-70.43
2016-11-01 09:00,43.179199219,-70.427062988,43.18,-70.43
2016-11-01 10:00,43.179218292,-70.427047729,43.18,-70.43
2016-11-01 11:00,43.179233551,-70.427047729,43.18,-70.43
2016-11-01 12:00,43.179218292,-70.427062988,43.18,-70.43
2016-11-01 14:00,43.179233551,-70.427146912,43.18,-70.43
2016-11-01 15:00,43.179248810,-70.427131653,43.18,-70.43
2016-11-01 16:00,43.179267883,-70.427101135,43.18,-70.43
2016-11-01 17:00,43.179267883,-70.427085876,43.18,-70.43
2016-11-01 18:00,43.179283142,-70.427085876,43.18,-70.43
2016-11-01 19:00,43.179283142,-70.427062988,43.18,-70.43
2016-11-01 20:00,43.179332733,-70.427085876,43.18,-70.43
2016-11-01 21:00,43.179401398,-70.427062988,43.18,-70.43
2016-11-01 22:00,43.179431915,-70.427085876,43.18,-70.43
2016-11-02 00:00,43.179515839,-70.427101135,43.18,-70.43
2016-11-02 01:00,43.179615021,-70.427146912,43.18,-70.43
2016-11-02 02:00,43.179634094,-70.427116394,43.18,-70.43
2016-11-02 03:00,43.179668427,-70.427017212,43.18,-70.43
2016-11-02 04:00,43.179668427,-70.426933289,43.18,-70.43
2016-11-02 05:00,43.179649353,-70.426902771,43.18,-70.43
2016-11-02 06:00,43.179649353,-70.426849365,43.18,-70.43
2016-11-02 07:00,43.179683685,-70.426849365,43.18,-70.43
2016-11-02 09:00,43.179668427,-70.426780701,43.18,-70.43
2016-11-02 10:00,43.179698944,-70.426803589,43.18,-70.43
2016-11-02 11:00,43.179683685,-70.426780701,43.18,-70.43
2016-11-02 12:00,43.179634094,-70.426818848,43.18,-70.43
2016-11-02 13:00,43.179668427,-70.426879883,43.18,-70.43
2016-11-02 14:00,43.179649353,-70.426902771,43.18,-70.43
2016-11-02 15:00,43.179615021,-70.426986694,43.18,-70.43
2016-11-02 16:00,43.179615021,-70.427017212,43.18,-70.43
2016-11-02 17:00,43.179615021,-70.427017212,43.18,-70.43
2016-11-02 19:00,43.179584503,-70.426963806,43.18,-70.43
2016-11-02 20:00,43.179565430,-70.426933289,43.18,-70.43
2016-11-02 21:00,43.179115295,-70.427215576,43.18,-70.43
2016-11-02 22:00,43.179599762,-70.426918030,43.18,-70.43
2016-11-02 23:00,43.179634094,-70.427017212,43.18,-70.43
2016-11-03 00:00,43.179599762,-70.426948547,43.18,-70.43
2016-11-03 01:00,43.179615021,-70.426986694,43.18,-70.43
2016-11-03 02:00,43.179649353,-70.427001953,43.18,-70.43
2016-11-03 04:00,43.179615021,-70.426986694,43.18,-70.43
2016-11-03 05:00,43.179615021,-70.427001953,43.18,-70.43
2016-11-03 06:00,43.179584503,-70.426986694,43.18,-70.43
2016-11-03 07:00,43.179584503,-70.426986694,43.18,-70.43
2016-11-03 08:00,43.179565430,-70.426963806,43.18,-70.43
2016-11-03 09:00,43.179550171,-70.426933289,43.18,-70.43
2016-11-03 10:00,43.179550171,-70.426948547,43.18,-70.43
2016-11-03 11:00,43.179565430,-70.426933289,43.18,-70.43
2016-11-03 12:00,43.179599762,-70.426986694,43.18,-70.43
2016-11-03 14:00,43.179615021,-70.427017212,43.18,-70.43
2016-11-03 15:00,43.179649353,-70.427047729,43.18,-70.43
2016-11-03 16:00,43.179649353,-70.427116394,43.18,-70.43
2016-11-03 17:00,43.179634094,-70.427101135,43.18,-70.43
2016-11-03 18:00,43.179649353,-70.427101135,43.18,-70.43
2016-11-03 19:00,43.179683685,-70.427101135,43.18,-70.43
2016-11-03 20:00,43.179634094,-70.426948547,43.18,-70.43
2016-11-03 21:00,,,,
2016-11-03 23:00,,,,
2016-11-04 00:00,43.179298401,-70.426834106,43.18,-70.43
2016-11-04 01:00,43.179317474,-70.426986694,43.18,-70.43
2016-11-04 02:00,43.179332733,-70.427017212,43.18,-70.43
2016-11-04 03:00,43.179351807,-70.427032471,43.18,-70.43
2016-11-04 04:00,43.179367065,-70.427017212,43.18,-70.43
2016-11-04 05:00,43.179332733,-70.427017212,43.18,-70.43
2016-11-04 06:00,43.179382324,-70.427032471,43.18,-70.43
2016-11-04 07:00,43.179382324,-70.427032471,43.18,-70.43
2016-11-04 09:00,43.179382324,-70.427017212,43.18,-70.43
2016-11-04 10:00,43.179450989,-70.426986694,43.18,-70.43
2016-11-04 11:00,43.179466248,-70.426918030,43.18,-70.43
2016-11-04 12:00,43.179515839,-70.426902771,43.18,-70.43
2016-11-04 13:00,43.179515839,-70.426879883,43.18,-70.43
2016-11-04 14:00,43.179481506,-70.426864624,43.18,-70.43
2016-11-04 15:00,43.179450989,-70.426864624,43.18,-70.43
2016-11-04 16:00,43.179431915,-70.426933289,43.18,-70.43
2016-11-04 18:00,43.179401398,-70.426780701,43.18,-70.43
2016-11-04 19:00,43.179401398,-70.426734924,43.18,-70.43
2016-11-04 20:00,43.179401398,-70.426750183,43.18,-70.43
2016-11-04 21:00,43.179382324,-70.426681519,43.18,-70.43
2016-11-04 22:00,43.179649353,-70.427169800,43.18,-70.43
2016-11-04 23:00,43.179367065,-70.426681519,43.18,-70.43
2016-11-05 00:00,43.179382324,-70.426696777,43.18,-70.43
2016-11-05 01:00,43.179382324,-70.426834106,43.18,-70.43
2016-11-05 03:00,43.179817200,-70.427131653,43.18,-70.43
2016-11-05 04:00,43.179401398,-70.426902771,43.18,-70.43
2016-11-05 05:00,43.179401398,-70.426963806,43.18,-70.43
2016-11-05 06:00,43.179416656,-70.426933289,43.18,-70.43
2016-11-05 07:00,43.179431915,-70.426902771,43.18,-70.43
2016-11-05 08:00,43.179416656,-70.426879883,43.18,-70.43
2016-11-05 09:00,43.179431915,-70.426849365,43.18,-70.43
2016-11-05 10:00,43.179431915,-70.426818848,43.18,-70.43
2016-11-05 11:00,43.179450989,-70.426803589,43.18,-70.43
2016-11-05 13:00,43.179515839,-70.426780701,43.18,-70.43
2016-11-05 14:00,43.179550171,-70.426765442,43.18,-70.43
2016-11-05 15:00,43.179534912,-70.426765442,43.18,-70.43
2016-11-05 16:00,43.179534912,-70.426780701,43.18,-70.43
2016-11-05 17:00,43.179534912,-70.426780701,43.18,-70.43
2016-11-05 18:00,43.179500580,-70.426780701,43.18,-70.43
2016-11-05 19:00,43.179450989,-70.426765442,43.18,-70.43
2016-11-05 20:00,43.179401398,-70.426750183,43.18,-70.43
2016-11-05 22:00,43.180301666,-70.428520203,43.17,-70.42
2016-11-05 23:00,43.179431915,-70.426696777,43.18,-70.43
2016-11-06 00:00,43.179466248,-70.426719666,43.18,-70.43
2016-11-06 01:00,43.179481506,-70.426750183,43.18,-70.43
2016-11-06 02:00,43.179481506,-70.426765442,43.18,-70.43
2016-11-06 03:00,43.179500580,-70.426765442,43.18,-70.43
2016-11-06 04:00,43.179500580,-70.426780701,43.18,-70.43
2016-11-06 05:00,43.179500580,-70.426803589,43.18,-70.43
2016-11-06 07:00,43.179450989,-70.426849365,43.18,-70.43
2016-11-06 08:00,43.179431915,-70.426849365,43.18,-70.43
2016-11-06 09:00,43.179401398,-70.426864624,43.18,-70.43
2016-11-06 10:00,43.179332733,-70.426963806,43.18,-70.43
2016-11-06 11:00,43.179267883,-70.427017212,43.18,-70.43
2016-11-06 12:00,43.179248810,-70.427017212,43.18,-70.43
2016-11-06 13:00,43.179283142,-70.427032471,43.18,-70.43
2016-11-06 16:00,43.179317474,-70.427131653,43.18,-70.43
2016-11-06 17:00,43.179283142,-70.427116394,43.18,-70.43
2016-11-06 18:00,43.179298401,-70.427085876,43.18,-70.43
2016-11-06 19:00,43.179283142,-70.427032471,43.18,-70.43
2016-11-06 20:00,43.179199219,-70.426963806,43.18,-70.43
2016-11-06 21:00,43.179218292,-70.427047729,43.18,-70.43
2016-11-06 22:00,43.179199219,-70.427047729,43.18,-70.43
2016-11-06 23:00,43.179164886,-70.426986694,43.18,-70.43
2016-11-07 00:00,43.179164886,-70.426963806,43.18,-70.43
2016-11-07 01:00,43.179283142,-70.427268982,43.18,-70.43
2016-11-07 03:00,43.179199219,-70.427146912,43.18,-70.43
2016-11-07 04:00,43.179115295,-70.427116394,43.18,-70.43
2016-11-07 05:00,43.179183960,-70.427101135,43.18,-70.43
2016-11-07 06:00,43.179134369,-70.427116394,43.18,-70.43
2016-11-07 07:00,43.179183960,-70.427146912,43.18,-70.43
2016-11-07 08:00,,,,
2016-11-07 09:00,43.179164886,-70.427101135,43.18,-70.43
2016-11-07 10:00,43.179183960,-70.427131653,43.18,-70.43
2016-11-07 13:00,43.179164886,-70.427131653,43.18,-70.43
2016-11-07 14:00,43.179199219,-70.427215576,43.18,-70.43
2016-11-07 15:00,43.179218292,-70.427268982,43.18,-70.43
2016-11-07 16:00,43.179248810,-70.427284241,43.18,-70.43
2016-11-07 17:00,43.179317474,-70.427268982,43.18,-70.43
2016-11-07 18:00,43.179332733,-70.427284241,43.18,-70.43
2016-11-07 19:00,43.179332733,-70.427314758,43.18,-70.43
2016-11-07 21:00,43.179351807,-70.427299500,43.18,-70.43
