Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-10-23 07:00,7.9,,,2954,993.67,252.00,17.35,18.44,10.25,1.00,14.57,,,
2016-10-23 08:00,7.3,,,2954,995.01,261.20,16.34,19.07,8.38,1.00,13.32,,,
2016-10-23 09:00,,,,,,,,,,,,,,
2016-10-23 11:00,8.3,,,2954,997.33,252.10,17.08,18.57,8.33,1.00,13.76,,,
2016-10-23 12:00,8.4,,,2954,998.18,252.90,15.42,17.08,7.34,1.00,12.69,,,
2016-10-23 14:00,,,,,,,,,,,,,,
2016-10-23 15:00,9.0,,,2924,1000.07,261.70,13.49,14.53,6.29,1.00,10.89,,,
2016-10-23 16:00,9.9,,,2955,1000.19,265.30,14.82,15.61,6.92,1.00,11.20,,,
2016-10-23 17:00,10.3,,,2948,1000.07,273.50,14.37,15.49,6.89,1.00,11.24,,,
2016-10-23 18:00,,,,,,,,,,,,,,
2016-10-23 19:00,12.4,,,2951,1000.62,279.70,13.32,14.30,5.04,1.00,10.32,,,
2016-10-23 20:00,12.6,,,2874,1001.29,286.20,13.02,14.30,6.73,1.00,10.50,,,
2016-10-23 21:00,12.7,,,2953,1002.39,289.40,13.10,14.18,5.52,1.00,9.90,,,
2016-10-23 23:00,12.5,,,2954,1004.28,267.30,10.08,10.83,4.20,1.00,8.01,,,
2016-10-24 00:00,12.3,,,2954,1004.64,262.70,11.41,11.67,4.55,1.00,7.99,,,
2016-10-24 01:00,12.1,,,2954,1005.19,244.40,12.07,13.06,6.58,1.00,10.14,,,
2016-10-24 02:00,11.7,,,2954,1005.68,248.10,10.92,11.58,5.44,1.00,9.01,,,
2016-10-24 03:00,11.4,,,2954,1005.99,246.60,10.54,11.48,5.96,1.00,8.91,,,
2016-10-24 04:00,11.5,,,2954,1006.60,243.10,12.81,13.44,7.09,1.00,10.48,,,
2016-10-24 05:00,11.2,,,2954,1006.35,239.10,9.95,10.82,4.88,1.00,8.31,,,
2016-10-24 06:00,11.2,,,2954,1006.48,248.60,10.26,10.78,5.97,1.00,8.44,,,
2016-10-24 08:00,10.9,,,2954,1006.11,244.70,8.95,9.83,3.29,1.00,7.43,,,
2016-10-24 09:00,11.1,,,2954,1006.05,249.50,9.32,10.17,5.35,1.00,8.07,,,
2016-10-24 10:00,11.1,,,2954,1005.99,250.90,8.86,9.68,5.07,1.00,7.26,,,
2016-10-24 11:00,10.8,,,2954,1006.66,263.30,8.42,9.21,4.52,1.00,6.84,,,
2016-10-24 12:00,10.4,,,2930,1007.21,261.30,9.66,10.14,5.66,1.00,7.95,,,
2016-10-24 13:00,10.2,,,2934,1007.33,269.90,9.91,10.75,5.96,1.00,8.40,,,
2016-10-24 14:00,10.8,,,2952,1007.02,278.30,13.09,13.74,6.64,1.00,10.35,,,
2016-10-24 15:00,11.1,,,2950,1007.27,278.20,12.38,13.61,5.40,1.00,10.22,,,
2016-10-24 16:00,11.6,,,2793,1007.39,272.80,11.40,12.30,6.48,1.00,9.74,,,
2016-10-24 18:00,12.4,,,2946,1007.39,293.00,11.07,11.97,5.12,1.00,8.87,,,
2016-10-24 19:00,12.6,,,2840,1007.76,295.90,10.47,11.49,5.36,1.00,8.74,,,
2016-10-24 20:00,12.5,,,2780,1007.88,298.60,12.12,13.15,6.65,1.00,10.01,,,
2016-10-24 21:00,12.4,,,2951,1008.74,304.60,9.75,10.63,5.14,1.00,8.01,,,
2016-10-24 22:00,11.8,,,2954,1009.59,302.50,11.45,12.71,6.56,1.00,9.41,,,
2016-10-24 23:00,10.4,,,2954,1011.06,315.20,12.16,13.38,6.79,1.00,10.15,,,
2016-10-25 00:00,10.0,,,2954,1012.16,311.60,10.93,13.17,4.89,1.00,8.45,,,
2016-10-25 01:00,9.8,,,2954,1012.77,293.20,12.47,13.51,7.83,1.00,10.63,,,
2016-10-25 03:00,9.1,,,2954,1013.75,304.30,9.97,11.37,5.79,1.00,8.23,,,
2016-10-25 04:00,8.8,,,2954,1014.00,308.50,12.67,13.81,6.12,1.00,9.69,,,
2016-10-25 06:00,8.0,,,2954,1014.55,303.90,11.84,12.11,6.04,1.00,9.10,,,
2016-10-25 07:00,7.6,,,2954,1014.79,294.90,11.64,12.63,5.11,1.00,9.37,,,
2016-10-25 08:00,7.0,,,2954,1014.91,292.40,13.44,14.62,5.94,1.00,11.16,,,
2016-10-25 09:00,6.6,,,2954,1015.22,291.50,14.97,15.84,8.12,1.00,12.19,,,
2016-10-25 10:00,6.5,,,2954,1015.65,280.00,14.36,15.47,7.33,1.00,10.92,,,
2016-10-25 11:00,6.3,,,2954,1015.77,276.50,13.41,15.98,6.81,1.00,10.85,,,
2016-10-25 13:00,6.3,,,2951,1016.81,289.30,14.11,15.58,6.69,1.00,10.89,,,
2016-10-25 14:00,6.2,,,2716,1016.75,294.10,12.70,13.94,7.39,1.00,10.77,,,
2016-10-25 15:00,6.7,,,2727,1016.75,301.60,13.95,15.73,7.13,1.00,11.04,,,
2016-10-25 16:00,7.3,,,2949,1016.75,304.90,13.56,14.52,6.09,1.00,10.75,,,
2016-10-25 17:00,7.3,,,2610,1016.87,299.80,13.87,14.96,7.17,1.00,10.70,,,
2016-10-25 18:00,7.5,,,2950,1017.24,295.00,13.98,15.38,6.80,1.00,11.33,,,
2016-10-25 19:00,7.7,,,2910,1017.37,301.60,14.78,16.21,6.99,1.00,11.43,,,
2016-10-25 20:00,7.6,,,2955,1018.10,306.00,14.59,16.15,7.80,1.00,12.27,,,
2016-10-25 22:00,6.9,,,2954,1019.57,297.50,11.72,13.20,6.34,1.00,9.56,,,
2016-10-25 23:00,6.9,,,2954,1020.43,296.10,10.57,11.52,4.83,1.00,8.64,,,
2016-10-26 00:00,6.7,,,2954,1020.92,289.50,12.67,14.00,6.19,1.00,10.05,,,
2016-10-26 01:00,6.3,,,2954,1021.54,290.60,11.49,12.46,5.80,1.00,9.55,,,
2016-10-26 02:00,6.0,,,2954,1022.03,284.30,10.67,11.42,6.35,1.00,8.47,,,
2016-10-26 03:00,5.8,,,2954,1022.21,288.60,10.31,11.97,5.17,1.00,8.81,,,
2016-10-26 04:00,6.0,,,2954,1022.52,288.00,10.50,11.56,5.79,1.00,8.74,,,
2016-10-26 05:00,5.6,,,2954,1022.58,278.90,9.68,10.65,6.14,1.00,8.39,,,
2016-10-26 06:00,5.8,,,2954,1022.89,285.70,10.82,12.09,5.43,1.00,9.09,,,
2016-10-26 08:00,5.6,,,2954,1023.01,295.30,10.38,11.34,5.50,1.00,8.81,,,
2016-10-26 09:00,,,,,,,,,,,,,,
2016-10-26 10:00,5.2,,,2954,1023.87,327.30,9.66,10.47,5.40,1.00,7.82,,,
2016-10-26 11:00,5.0,,,2954,1024.48,320.30,9.82,10.62,5.22,1.00,7.66,,,
2016-10-26 12:00,4.8,,,2951,1025.16,323.80,10.20,10.51,4.78,1.00,7.87,,,
2016-10-26 13:00,4.8,,,2948,1025.83,324.40,10.82,12.06,5.37,1.00,8.52,,,
2016-10-26 14:00,4.9,,,2793,1026.26,318.40,9.93,10.59,4.60,1.00,7.94,,,
2016-10-26 15:00,6.0,,,2952,1026.39,321.10,9.11,9.52,4.35,1.00,7.29,,,
2016-10-26 17:00,7.4,,,2937,1026.08,5.25,9.29,10.36,4.13,1.00,6.33,,,
2016-10-26 18:00,7.7,,,2953,1026.14,6.88,7.04,7.72,3.37,1.00,5.70,,,
2016-10-26 19:00,8.1,,,2828,1026.51,10.72,8.11,8.55,3.32,1.00,5.87,,,
2016-10-26 20:00,8.3,,,2548,1026.88,19.12,7.16,7.98,2.73,1.00,5.57,,,
2016-10-26 21:00,8.1,,,2954,1027.49,0.70,8.05,8.72,3.51,1.00,6.32,,,
2016-10-26 22:00,7.8,,,2954,1027.80,355.16,7.95,8.61,4.55,1.00,6.65,,,
2016-10-26 23:00,,,,,,,,,,,,,,
2016-10-27 00:00,6.6,,,2954,1028.60,350.33,11.36,12.18,5.09,1.00,8.99,,,
2016-10-27 02:00,5.2,,,2954,1029.83,349.86,11.18,11.65,5.34,1.00,9.10,,,
2016-10-27 03:00,5.0,,,2954,1030.14,354.83,11.85,13.71,6.10,1.00,8.98,,,
2016-10-27 04:00,4.9,,,2954,1030.39,353.68,11.30,11.94,6.35,1.00,9.50,,,
2016-10-27 05:00,5.3,,,2954,1030.57,0.78,10.19,11.27,5.01,1.00,8.49,,,
2016-10-27 06:00,5.5,,,2954,1030.88,4.93,9.90,11.09,5.53,1.00,8.51,,,
2016-10-27 07:00,5.7,,,2954,1030.94,13.74,10.32,10.74,5.04,1.00,8.06,,,
2016-10-27 08:00,5.4,,,2954,1030.88,12.05,9.02,9.88,4.46,1.00,7.58,,,
2016-10-27 09:00,5.8,,,2954,1030.88,16.06,8.48,10.87,4.00,1.00,6.65,,,
2016-10-27 10:00,5.8,,,2954,1031.25,16.00,7.75,8.51,3.97,1.00,6.14,,,
2016-10-27 12:00,6.1,,,2245,1031.49,17.15,9.00,10.20,4.18,1.00,7.46,,,
2016-10-27 13:00,6.9,,,2954,1031.68,49.93,7.57,8.28,3.35,1.00,5.72,,,
2016-10-27 14:00,7.2,,,2947,1031.55,53.01,7.71,8.55,3.45,1.00,6.05,,,
2016-10-27 15:00,7.6,,,2935,1031.49,40.12,7.29,8.00,3.56,1.00,6.13,,,
2016-10-27 16:00,8.2,,,2946,1031.25,77.30,6.46,7.58,2.44,1.00,4.63,,,
2016-10-27 17:00,8.5,,,2953,1030.32,81.90,7.48,8.47,3.21,1.00,5.73,,,
2016-10-27 18:00,8.6,,,2953,1029.83,99.70,6.13,6.90,2.91,1.00,4.99,,,
2016-10-27 19:00,8.7,,,2954,1029.28,106.50,7.32,8.26,2.93,1.00,5.44,,,
2016-10-27 21:00,9.0,,,2954,1028.54,121.70,9.43,10.45,0.27,1.00,5.74,,,
2016-10-27 22:00,8.4,,,2954,1028.29,129.60,7.23,7.96,3.89,1.00,6.00,,,
2016-10-27 23:00,8.7,,,2954,1028.11,135.40,9.60,10.99,5.37,1.00,7.74,,,
2016-10-28 00:00,8.8,,,2954,1027.86,132.80,8.36,9.48,4.23,1.00,6.72,,,
2016-10-28 01:00,8.9,,,2953,1027.25,119.60,8.44,8.89,0.00,1.00,7.02,,,
2016-10-28 02:00,9.1,,,2954,1026.14,123.50,11.18,12.26,5.91,1.00,9.50,,,
2016-10-28 03:00,9.0,,,2954,1025.28,137.00,8.39,9.45,4.65,1.00,7.37,,,
2016-10-28 04:00,9.4,,,2954,1023.87,119.50,11.22,12.10,6.01,1.00,9.20,,,
2016-10-28 05:00,9.6,,,2954,1022.39,109.80,14.05,14.95,6.39,1.00,11.47,,,
2016-10-28 07:00,10.1,,,2954,1019.20,107.70,16.20,17.84,7.84,1.00,13.11,,,
2016-10-28 08:00,10.1,,,2954,1018.04,103.60,16.12,17.29,8.96,1.00,13.19,,,
2016-10-28 09:00,9.9,,,2954,1017.24,99.70,14.39,15.87,6.99,1.00,12.06,,,
2016-10-28 10:00,10.1,,,2954,1016.08,92.00,15.24,16.81,5.98,1.00,12.04,,,
2016-10-28 11:00,10.7,,,2954,1014.61,88.60,14.39,16.36,7.18,1.00,12.28,,,
2016-10-28 12:00,11.0,,,2954,1012.89,94.20,17.55,20.27,8.21,1.00,14.31,,,
2016-10-28 13:00,11.3,,,2954,1011.00,87.50,14.98,16.52,6.60,1.00,12.75,,,
2016-10-28 14:00,12.1,,,2954,1009.16,104.30,17.20,17.80,8.20,1.00,13.55,,,
2016-10-28 16:00,12.4,,,2954,1006.96,150.20,5.60,7.18,0.83,1.00,3.99,,,
2016-10-28 17:00,12.2,,,2954,1006.29,106.00,4.09,5.77,0.08,1.00,2.42,,,
2016-10-28 18:00,12.1,,,2954,1006.23,25.18,13.93,14.43,0.99,1.00,7.93,,,
2016-10-28 19:00,10.1,,,2954,1007.09,10.83,19.50,21.42,7.92,1.00,15.61,,,
2016-10-28 20:00,9.3,,,2953,1008.86,5.38,20.39,21.19,8.87,1.00,15.96,,,
2016-10-28 21:00,7.2,,,2954,1010.81,353.45,18.21,21.69,9.59,1.00,15.10,,,
2016-10-28 22:00,6.7,,,2954,1013.14,347.98,18.43,21.13,10.28,1.00,14.99,,,
2016-10-28 23:00,,,,,,,,,,,,,,
2016-10-29 00:00,6.8,,,2954,1015.71,358.61,16.49,18.44,9.41,1.00,13.78,,,
2016-10-29 02:00,7.4,,,2954,1017.49,0.03,13.92,15.78,7.47,1.00,11.82,,,
2016-10-29 03:00,6.8,,,2954,1017.73,356.72,13.45,15.73,7.75,1.00,11.60,,,
2016-10-29 04:00,6.9,,,2954,1017.86,355.75,13.73,15.38,6.50,1.00,10.94,,,
2016-10-29 05:00,7.0,,,2954,1018.77,350.43,11.18,12.40,5.40,1.00,9.49,,,
2016-10-29 06:00,6.9,,,2954,1018.71,356.15,9.90,11.19,4.66,1.00,8.34,,,
2016-10-29 07:00,7.0,,,2954,1019.08,347.90,10.02,11.64,5.23,1.00,8.12,,,
2016-10-29 08:00,7.5,,,2954,1019.20,338.40,9.34,10.29,4.79,1.00,7.52,,,
2016-10-29 10:00,7.7,,,2954,1019.14,331.60,7.63,8.92,3.34,1.00,6.18,,,
2016-10-29 11:00,7.7,,,2954,1018.71,340.30,7.22,8.05,3.14,1.00,5.66,,,
2016-10-29 13:00,7.9,,,2954,1018.84,312.90,5.16,5.97,1.74,1.00,3.72,,,
2016-10-29 14:00,7.7,,,2954,1017.18,150.20,1.90,3.43,0.04,1.00,1.17,,,
2016-10-29 15:00,7.8,,,2954,1016.94,180.90,2.57,3.20,0.05,1.00,1.32,,,
2016-10-29 16:00,8.1,,,2954,1016.51,224.50,4.14,5.36,0.39,1.00,2.71,,,
2016-10-29 17:00,8.3,,,2954,1014.42,180.30,4.58,5.00,1.72,1.00,3.25,,,
2016-10-29 18:00,8.7,,,2954,1013.32,169.30,5.69,6.16,2.28,1.00,4.01,,,
2016-10-29 20:00,9.7,,,2954,1011.61,200.90,8.80,10.05,4.63,1.00,7.51,,,
2016-10-29 21:00,9.8,,,2954,1010.94,216.50,8.09,9.16,4.71,1.00,6.75,,,
2016-10-29 22:00,10.4,,,2954,1010.75,215.20,6.23,7.29,2.78,1.00,5.20,,,
2016-10-29 23:00,11.0,,,2954,1009.90,219.10,6.90,7.58,3.43,1.00,5.67,,,
2016-10-30 00:00,11.3,,,2954,1008.86,216.30,7.45,8.21,4.50,1.00,6.37,,,
2016-10-30 01:00,11.3,,,2954,1008.67,236.20,7.51,8.45,3.27,1.00,5.77,,,
2016-10-30 02:00,10.9,,,2954,1008.25,248.00,8.39,9.48,4.91,1.00,7.29,,,
2016-10-30 03:00,10.8,,,2953,1008.12,260.10,8.38,9.52,4.55,1.00,6.72,,,
2016-10-30 04:00,10.3,,,2954,1007.57,254.90,8.88,9.82,5.10,1.00,7.68,,,
2016-10-30 06:00,10.9,,,2954,1006.84,248.60,10.21,10.82,6.36,1.00,8.71,,,
2016-10-30 07:00,10.9,,,2954,1007.15,254.80,9.08,10.23,5.02,1.00,7.76,,,
2016-10-30 08:00,11.2,,,2954,1007.70,256.40,8.36,9.00,5.13,1.00,7.15,,,
2016-10-30 09:00,11.3,,,2953,1008.12,271.10,7.22,8.14,3.41,1.00,6.05,,,
2016-10-30 10:00,11.8,,,2953,1008.92,274.60,7.89,9.19,4.46,1.00,6.69,,,
2016-10-30 11:00,12.5,,,2953,1009.29,294.50,7.82,9.18,4.12,1.00,6.56,,,
2016-10-30 12:00,12.2,,,2953,1010.26,293.20,7.80,9.00,4.31,1.00,6.81,,,
2016-10-30 13:00,11.9,,,2954,1010.63,288.80,9.74,10.69,4.70,1.00,7.48,,,
2016-10-30 15:00,11.7,,,2954,1010.88,290.90,7.81,8.60,4.18,1.00,6.14,,,
2016-10-30 16:00,12.1,,,2784,1010.69,307.30,7.10,7.92,3.08,1.00,5.24,,,
2016-10-30 17:00,12.0,,,2954,1010.51,293.30,10.08,11.08,5.62,1.00,8.56,,,
2016-10-30 18:00,12.2,,,2954,1010.51,288.90,10.63,11.09,5.17,1.00,8.45,,,
2016-10-30 19:00,12.0,,,2954,1010.51,294.70,9.09,9.76,4.21,1.00,7.40,,,
2016-10-30 20:00,11.6,,,2954,1010.69,315.90,10.19,11.21,5.84,1.00,8.63,,,
2016-10-30 21:00,11.5,,,2954,1011.12,305.90,9.27,10.16,5.40,1.00,7.60,,,
2016-10-30 22:00,11.0,,,2954,1011.12,331.30,9.05,9.68,5.04,1.00,7.21,,,
2016-10-30 23:00,10.4,,,2954,1011.92,325.50,7.35,8.58,3.94,1.00,6.12,,,
2016-10-31 01:00,9.2,,,2954,1012.22,353.32,8.67,9.33,5.17,1.00,7.48,,,
2016-10-31 02:00,8.8,,,2954,1012.96,5.41,7.37,8.46,3.64,1.00,6.33,,,
2016-10-31 03:00,8.5,,,2954,1013.02,5.56,8.62,9.55,4.02,1.00,7.38,,,
2016-10-31 04:00,8.6,,,2954,1013.20,8.60,9.46,10.33,4.94,1.00,7.63,,,
2016-10-31 05:00,7.9,,,2954,1013.63,5.56,10.59,11.67,5.76,1.00,8.52,,,
2016-10-31 06:00,7.0,,,2954,1014.12,358.93,10.48,10.89,6.23,1.00,8.73,,,
2016-10-31 07:00,7.0,,,2954,1014.18,3.26,9.56,10.79,5.24,1.00,8.00,,,
2016-10-31 08:00,6.5,,,2954,1014.61,337.00,7.89,8.31,4.15,1.00,6.46,,,
2016-10-31 10:00,6.9,,,2954,1015.77,328.80,7.84,8.63,4.00,1.00,6.22,,,
2016-10-31 11:00,6.8,,,2954,1016.51,317.10,6.77,7.73,3.01,1.00,5.30,,,
2016-10-31 12:00,6.8,,,2954,1017.55,324.70,7.25,7.80,3.88,1.00,5.56,,,
2016-10-31 13:00,6.8,,,2954,1018.16,320.60,7.54,8.21,3.37,1.00,5.81,,,
2016-10-31 14:00,7.5,,,1586,1018.41,333.70,7.93,8.72,4.11,1.00,6.55,,,
2016-10-31 15:00,8.0,,,2883,1018.77,339.00,9.35,9.95,4.99,1.00,7.84,,,
2016-10-31 16:00,8.5,,,2954,1018.90,340.70,7.98,8.60,3.55,1.00,6.19,,,
2016-10-31 17:00,9.0,,,2837,1019.20,315.00,7.48,8.24,3.54,1.00,5.62,,,
2016-10-31 18:00,9.3,,,2954,1019.39,0.52,5.06,5.34,1.98,1.00,3.72,,,
2016-10-31 20:00,9.4,,,2954,1020.31,26.55,6.58,7.24,2.66,1.00,5.32,,,
2016-10-31 21:00,10.0,,,2954,1021.17,310.40,8.14,8.77,4.77,1.00,6.91,,,
2016-10-31 22:00,9.2,,,2954,1021.84,326.20,7.89,8.84,4.24,1.00,6.54,,,
2016-10-31 23:00,8.7,,,2954,1023.01,357.08,7.91,8.46,4.54,1.00,6.76,,,
2016-11-01 00:00,7.8,,,2954,1023.75,3.83,9.18,9.77,5.07,1.00,7.56,,,
2016-11-01 01:00,6.9,,,2954,1024.67,12.27,11.30,12.16,6.58,1.00,9.20,,,
2016-11-01 02:00,6.3,,,2954,1025.40,19.93,11.51,12.54,6.70,1.00,9.45,,,
2016-11-01 03:00,6.0,,,2954,1025.47,30.17,10.92,12.01,5.74,1.00,8.83,,,
2016-11-01 05:00,5.4,,,2954,1026.14,22.48,9.84,10.37,4.54,1.00,7.60,,,
2016-11-01 06:00,5.2,,,2954,1026.88,17.92,8.47,8.99,3.28,1.00,6.82,,,
2016-11-01 07:00,5.2,,,2954,1027.37,16.44,8.17,8.87,3.60,1.00,6.16,,,
2016-11-01 08:00,4.2,,,2954,1027.86,1.63,6.61,7.64,3.21,1.00,5.64,,,
2016-11-01 09:00,4.4,,,2954,1028.35,3.31,7.16,7.73,4.15,1.00,5.90,,,
2016-11-01 10:00,4.0,,,2954,1028.29,2.86,5.48,6.15,2.51,1.00,4.71,,,
2016-11-01 11:00,4.1,,,2954,1028.91,3.56,6.31,6.69,3.14,1.00,4.97,,,
2016-11-01 12:00,4.3,,,2483,1029.52,7.82,6.56,7.01,3.16,1.00,5.12,,,
2016-11-01 14:00,5.4,,,2441,1029.95,32.01,5.77,6.81,2.91,1.00,4.59,,,
2016-11-01 15:00,5.8,,,2855,1029.77,31.69,3.48,4.14,0.96,1.00,2.33,,,
2016-11-01 16:00,6.3,,,2912,1029.58,18.39,2.97,3.75,1.05,1.00,2.07,,,
2016-11-01 17:00,6.7,,,2950,1029.09,61.90,1.90,2.48,0.07,1.00,1.22,,,
2016-11-01 18:00,6.7,,,2948,1028.35,128.70,4.51,4.74,1.52,1.00,3.31,,,
2016-11-01 19:00,7.4,,,2073,1028.05,146.20,4.56,4.81,1.62,1.00,3.19,,,
2016-11-01 20:00,7.9,,,2575,1027.49,144.30,5.28,5.59,2.85,1.00,4.18,,,
2016-11-01 21:00,8.6,,,2954,1026.88,166.80,6.38,6.90,3.33,1.00,5.16,,,
2016-11-01 22:00,8.7,,,2954,1027.12,165.80,6.97,7.80,4.39,1.00,6.02,,,
2016-11-02 00:00,9.6,,,2954,1027.25,171.40,7.81,8.61,4.19,1.00,6.50,,,
2016-11-02 01:00,10.1,,,2954,1026.69,169.10,8.71,9.63,5.22,1.00,7.57,,,
2016-11-02 02:00,10.7,,,2954,1026.33,178.00,9.08,9.60,5.22,1.00,7.69,,,
2016-11-02 03:00,11.1,,,2954,1025.40,207.30,10.49,11.34,5.64,1.00,8.81,,,
2016-11-02 04:00,11.1,,,2954,1025.16,212.50,10.24,11.35,4.87,1.00,8.52,,,
2016-11-02 05:00,11.1,,,2954,1025.16,213.10,9.57,10.60,5.93,1.00,8.27,,,
2016-11-02 06:00,11.2,,,2954,1024.67,204.30,10.21,10.85,5.54,1.00,8.40,,,
2016-11-02 07:00,11.3,,,2954,1023.81,200.20,10.42,11.03,4.80,1.00,8.45,,,
2016-11-02 09:00,11.6,,,2954,1022.70,206.10,10.41,11.29,4.37,1.00,8.73,,,
2016-11-02 10:00,11.7,,,2954,1022.64,213.60,9.47,10.63,5.12,1.00,8.05,,,
2016-11-02 11:00,11.4,,,2954,1022.82,223.30,8.02,9.00,3.84,1.00,6.71,,,
2016-11-02 12:00,11.1,,,2919,1022.70,228.20,6.42,7.02,3.22,1.00,5.45,,,
2016-11-02 13:00,11.0,,,2954,1022.52,235.90,5.24,5.96,2.59,1.00,4.42,,,
2016-11-02 14:00,11.0,,,2945,1022.15,229.30,3.81,4.49,2.06,1.00,3.18,,,
2016-11-02 15:00,11.5,,,2954,1021.66,205.10,2.89,3.82,1.35,1.00,2.48,,,
2016-11-02 16:00,12.1,,,2953,1021.04,210.50,1.98,2.50,0.63,1.00,1.67,,,
2016-11-02 17:00,12.0,,,2950,1019.76,165.40,2.61,3.47,0.20,1.00,1.87,,,
2016-11-02 19:00,12.3,,,2952,1019.45,131.50,1.45,2.44,0.14,1.00,0.90,,,
2016-11-02 20:00,12.6,,,2927,1019.20,154.10,1.75,2.32,0.16,1.00,1.26,,,
2016-11-02 21:00,12.4,,,2954,1019.14,100.90,1.91,2.37,0.41,1.00,1.26,,,
2016-11-02 22:00,11.9,,,2951,1019.08,115.80,1.92,2.58,0.58,1.00,1.49,,,
2016-11-02 23:00,11.8,,,2951,1019.57,82.90,2.89,3.25,1.43,1.00,2.43,,,
2016-11-03 00:00,11.6,,,2953,1019.63,89.30,1.48,1.96,0.42,1.00,1.17,,,
2016-11-03 01:00,11.6,,,2953,1019.51,268.20,1.63,2.01,0.10,1.00,0.96,,,
2016-11-03 02:00,11.5,,,2953,1019.76,264.00,1.74,2.24,0.11,1.00,0.94,,,
2016-11-03 04:00,11.0,,,2954,1019.08,331.70,1.74,2.32,0.66,1.00,1.42,,,
2016-11-03 05:00,10.8,,,2954,1018.65,342.00,2.70,3.05,0.97,1.00,2.03,,,
2016-11-03 06:00,10.8,,,2954,1017.98,6.31,1.62,1.98,0.83,1.00,1.38,,,
2016-11-03 07:00,10.9,,,2954,1018.04,321.30,2.51,3.02,0.96,1.00,2.10,,,
2016-11-03 08:00,10.8,,,2954,1017.18,15.84,2.75,3.05,1.50,1.00,2.30,,,
2016-11-03 09:00,11.0,,,2954,1016.87,248.00,0.99,1.32,0.03,1.00,0.57,,,
2016-11-03 10:00,11.1,,,2953,1016.45,35.06,2.93,3.15,1.66,1.00,2.50,,,
2016-11-03 11:00,11.0,,,2954,1015.89,70.40,2.15,2.80,1.04,1.00,1.72,,,
2016-11-03 12:00,11.2,,,2953,1016.14,49.98,2.03,2.28,1.02,1.00,1.64,,,
2016-11-03 14:00,11.4,,,2953,1014.12,119.60,4.28,4.58,2.78,1.00,3.60,,,
2016-11-03 15:00,11.7,,,2953,1013.08,129.50,4.71,5.25,2.96,1.00,3.95,,,
2016-11-03 16:00,11.5,,,2953,1010.63,116.70,5.75,6.05,3.50,1.00,4.68,,,
2016-11-03 17:00,11.6,,,2953,1009.59,125.90,4.60,5.02,1.23,1.00,3.31,,,
2016-11-03 18:00,11.7,,,2953,1008.12,126.10,4.51,5.30,2.24,1.00,3.67,,,
2016-11-03 19:00,11.9,,,2953,1006.05,146.40,5.53,6.00,2.77,1.00,4.59,,,
2016-11-03 20:00,11.4,,,2953,1006.41,331.90,5.24,5.97,2.71,1.00,4.53,,,
2016-11-03 21:00,,,,,,,,,,,,,,
2016-11-03 23:00,,,,,,,,,,,,,,
2016-11-04 00:00,10.7,,,2953,1009.84,336.70,10.30,11.09,5.22,1.00,8.54,,,
2016-11-04 01:00,10.6,,,2953,1010.81,340.40,10.14,11.37,6.03,1.00,8.64,,,
2016-11-04 02:00,10.7,,,2953,1011.18,347.98,10.02,11.08,4.87,1.00,8.31,,,
2016-11-04 03:00,10.6,,,2953,1011.79,328.90,6.18,7.25,2.93,1.00,5.18,,,
2016-11-04 04:00,10.7,,,2953,1011.73,321.90,7.04,7.75,3.65,1.00,6.00,,,
2016-11-04 05:00,10.2,,,2953,1012.16,331.40,8.80,9.83,5.03,1.00,7.64,,,
2016-11-04 06:00,10.0,,,2953,1012.16,323.60,6.18,6.62,2.89,1.00,4.91,,,
2016-11-04 07:00,9.8,,,2954,1012.28,334.20,6.50,7.29,4.12,1.00,5.62,,,
2016-11-04 09:00,8.9,,,2954,1013.20,336.70,5.52,6.23,2.77,1.00,4.52,,,
2016-11-04 10:00,8.4,,,2954,1014.12,318.00,5.08,5.37,2.79,1.00,4.09,,,
2016-11-04 11:00,8.2,,,2954,1015.10,315.20,5.49,5.81,3.48,1.00,4.75,,,
2016-11-04 12:00,8.7,,,2954,1016.45,317.40,5.28,5.73,3.21,1.00,4.57,,,
2016-11-04 13:00,8.6,,,2954,1017.24,312.80,5.69,6.02,3.13,1.00,4.73,,,
2016-11-04 14:00,8.7,,,2954,1017.67,322.20,6.08,6.44,3.29,1.00,4.99,,,
2016-11-04 15:00,9.3,,,2954,1017.67,327.90,5.12,5.57,3.09,1.00,4.30,,,
2016-11-04 16:00,9.9,,,2954,1017.37,327.10,4.67,5.06,2.73,1.00,3.71,,,
2016-11-04 18:00,11.1,,,2866,1016.08,290.70,10.11,11.17,5.43,1.00,8.49,,,
2016-11-04 19:00,10.9,,,2937,1016.45,287.60,10.16,10.79,5.23,1.00,8.17,,,
2016-11-04 20:00,10.6,,,2635,1017.18,287.50,9.78,10.57,4.98,1.00,8.26,,,
2016-11-04 21:00,10.1,,,2555,1017.79,292.30,11.17,11.88,5.92,1.00,9.20,,,
2016-11-04 22:00,8.7,,,2954,1018.77,300.10,11.03,12.24,5.64,1.00,9.79,,,
