Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-10-29 23:00,32.814,24.997,37.252,11.43,49.22
2016-10-30 00:00,32.762,24.942,37.272,11.51,49.40
2016-10-30 01:00,32.774,24.957,37.257,11.48,49.85
2016-10-30 02:00,32.769,24.966,37.189,11.41,49.77
2016-10-30 03:00,32.775,24.976,37.168,11.38,49.83
2016-10-30 04:00,32.789,24.976,37.236,11.44,49.42
2016-10-30 06:00,32.771,24.968,37.191,11.41,49.28
2016-10-30 07:00,32.776,24.968,37.214,11.43,49.35
2016-10-30 08:00,32.770,24.963,37.208,11.43,49.69
2016-10-30 09:00,32.773,24.971,37.184,11.40,49.48
2016-10-30 10:00,32.776,24.975,37.178,11.39,49.56
2016-10-30 11:00,32.823,25.015,37.207,11.37,49.95
2016-10-30 12:00,32.819,25.012,37.203,11.37,49.88
2016-10-30 13:00,32.778,24.977,37.180,11.39,49.48
2016-10-30 15:00,32.805,24.995,37.216,11.40,50.01
2016-10-30 16:00,32.784,24.979,37.195,11.40,49.83
2016-10-30 17:00,32.738,24.934,37.193,11.45,49.58
2016-10-30 18:00,32.723,24.923,37.178,11.45,49.09
2016-10-30 19:00,32.720,24.926,37.148,11.42,49.68
2016-10-30 20:00,32.729,24.931,37.166,11.43,49.06
2016-10-30 21:00,32.736,24.938,37.164,11.42,49.60
2016-10-30 22:00,32.753,24.951,37.181,11.42,49.31
2016-10-30 23:00,32.760,24.960,37.170,11.40,49.90
2016-10-31 01:00,32.774,24.972,37.185,11.40,49.43
2016-10-31 02:00,32.776,24.966,37.223,11.44,49.22
2016-10-31 03:00,32.799,24.983,37.246,11.44,49.69
2016-10-31 04:00,,,,,
2016-10-31 05:00,32.751,24.948,37.188,11.43,49.28
2016-10-31 06:00,32.721,24.925,37.158,11.43,49.81
2016-10-31 07:00,32.714,24.919,37.150,11.43,49.45
2016-10-31 08:00,32.743,24.942,37.180,11.43,49.52
2016-10-31 10:00,,,,,
2016-10-31 11:00,32.751,24.946,37.197,11.44,49.90
2016-10-31 12:00,32.723,24.927,37.160,11.43,49.47
2016-10-31 13:00,32.759,24.958,37.178,11.41,49.72
2016-10-31 14:00,32.748,24.949,37.167,11.41,49.54
2016-10-31 15:00,32.761,24.961,37.171,11.40,49.77
2016-10-31 16:00,32.771,24.971,37.172,11.39,49.78
2016-10-31 17:00,32.770,24.969,37.181,11.40,49.55
2016-10-31 18:00,32.764,24.965,37.165,11.39,49.76
2016-10-31 20:00,32.754,24.952,37.182,11.42,49.70
2016-10-31 21:00,32.748,24.944,37.194,11.44,49.79
2016-10-31 22:00,32.738,24.936,37.184,11.44,49.92
2016-10-31 23:00,32.740,24.938,37.186,11.44,50.13
2016-11-01 00:00,32.743,24.940,37.189,11.44,49.59
2016-11-01 01:00,32.738,24.938,37.175,11.43,49.76
2016-11-01 02:00,32.746,24.946,37.174,11.42,49.44
2016-11-01 03:00,32.766,24.963,37.185,11.41,49.64
2016-11-01 05:00,32.779,24.976,37.190,11.40,49.72
2016-11-01 06:00,32.721,24.921,37.176,11.45,49.44
2016-11-01 07:00,32.732,24.932,37.178,11.44,50.05
2016-11-01 08:00,32.714,24.918,37.160,11.44,49.82
2016-11-01 09:00,32.729,24.929,37.175,11.44,50.09
2016-11-01 10:00,32.730,24.928,37.185,11.45,49.70
2016-11-01 11:00,32.717,24.920,37.163,11.44,50.03
2016-11-01 12:00,32.742,24.939,37.188,11.44,49.79
2016-11-01 14:00,32.725,24.926,37.171,11.44,49.85
2016-11-01 15:00,32.836,25.028,37.202,11.35,50.09
2016-11-01 16:00,32.803,24.998,37.196,11.38,50.08
2016-11-01 17:00,32.759,24.954,37.196,11.43,49.96
2016-11-01 18:00,32.734,24.931,37.189,11.45,49.95
2016-11-01 19:00,32.728,24.925,37.192,11.46,50.17
2016-11-01 20:00,32.774,24.970,37.194,11.41,49.99
2016-11-01 21:00,32.782,24.978,37.193,11.40,50.17
2016-11-01 22:00,32.802,24.997,37.195,11.38,50.15
2016-11-02 00:00,32.773,24.969,37.193,11.41,49.74
2016-11-02 01:00,32.769,24.967,37.179,11.40,49.41
2016-11-02 02:00,32.799,24.951,37.409,11.62,49.69
2016-11-02 03:00,32.835,24.973,37.473,11.65,49.63
2016-11-02 04:00,32.838,24.977,37.467,11.64,49.78
2016-11-02 05:00,32.835,24.973,37.473,11.65,49.29
2016-11-02 06:00,32.838,24.972,37.495,11.67,49.60
2016-11-02 07:00,32.854,24.983,37.520,11.68,49.65
2016-11-02 09:00,32.871,24.987,37.583,11.73,49.19
2016-11-02 10:00,32.879,24.995,37.582,11.72,49.80
2016-11-02 11:00,32.884,24.998,37.587,11.72,49.63
2016-11-02 12:00,32.892,25.008,37.577,11.70,49.80
2016-11-02 13:00,32.898,25.013,37.583,11.70,49.72
2016-11-02 14:00,32.906,25.018,37.601,11.71,49.61
2016-11-02 15:00,32.892,25.022,37.514,11.63,50.01
2016-11-02 16:00,32.908,25.019,37.603,11.71,49.92
2016-11-02 17:00,32.900,25.013,37.595,11.71,49.74
2016-11-02 19:00,32.906,25.018,37.601,11.71,50.09
2016-11-02 20:00,32.902,25.015,37.597,11.71,50.08
2016-11-02 21:00,32.910,25.021,37.605,11.71,50.06
2016-11-02 22:00,32.907,25.017,37.611,11.72,49.72
2016-11-02 23:00,32.896,25.009,37.590,11.71,49.81
2016-11-03 00:00,32.911,25.023,37.597,11.70,49.91
2016-11-03 01:00,32.900,25.013,37.595,11.71,50.06
2016-11-03 02:00,32.895,25.007,37.598,11.72,49.93
2016-11-03 04:00,32.895,25.009,37.589,11.71,49.79
2016-11-03 05:00,32.898,25.011,37.592,11.71,49.89
2016-11-03 06:00,32.898,25.011,37.592,11.71,49.87
2016-11-03 07:00,32.901,25.017,37.577,11.69,50.06
2016-11-03 08:00,32.904,25.023,37.562,11.67,49.66
2016-11-03 09:00,32.902,25.020,37.569,11.68,50.05
2016-11-03 10:00,32.903,25.020,37.570,11.68,50.02
2016-11-03 11:00,32.904,25.023,37.562,11.67,49.82
2016-11-03 12:00,32.902,25.018,37.578,11.69,49.86
2016-11-03 14:00,32.905,25.009,37.636,11.75,50.12
2016-11-03 15:00,32.917,25.020,37.639,11.74,49.64
2016-11-03 16:00,32.910,25.013,37.641,11.75,49.83
2016-11-03 17:00,32.903,25.010,37.625,11.74,49.70
2016-11-03 18:00,32.892,25.003,37.604,11.73,49.51
2016-11-03 19:00,32.891,25.004,37.594,11.72,50.13
2016-11-03 20:00,32.902,25.011,37.615,11.73,49.83
2016-11-03 21:00,,,,,
2016-11-03 23:00,,,,,
2016-11-04 00:00,32.909,25.012,37.640,11.75,49.09
2016-11-04 01:00,32.918,25.023,37.631,11.73,48.61
2016-11-04 02:00,32.907,25.013,37.629,11.74,49.26
2016-11-04 03:00,32.933,25.036,37.637,11.72,49.57
2016-11-04 04:00,32.922,25.023,37.654,11.75,49.79
2016-11-04 05:00,32.931,25.032,37.654,11.74,49.20
2016-11-04 06:00,32.925,25.025,37.657,11.75,49.67
2016-11-04 07:00,32.923,25.024,37.655,11.75,49.96
2016-11-04 09:00,32.862,24.992,37.510,11.66,49.53
2016-11-04 10:00,32.890,24.998,37.621,11.75,49.69
2016-11-04 11:00,32.891,25.004,37.594,11.72,50.16
2016-11-04 12:00,32.909,25.012,37.640,11.75,49.86
2016-11-04 13:00,32.879,25.000,37.555,11.69,50.04
2016-11-04 14:00,32.899,25.007,37.621,11.74,49.77
2016-11-04 15:00,32.942,25.038,37.674,11.75,49.96
2016-11-04 16:00,32.919,25.022,37.641,11.74,50.05
2016-11-04 18:00,32.922,25.028,37.626,11.72,49.38
2016-11-04 19:00,32.908,25.019,37.603,11.71,49.13
2016-11-04 20:00,32.923,25.027,37.636,11.73,48.92
2016-11-04 21:00,32.955,25.045,37.706,11.77,49.14
2016-11-04 22:00,32.958,25.043,37.727,11.79,49.27
2016-11-04 23:00,32.948,25.041,37.689,11.76,49.18
2016-11-05 00:00,32.969,25.048,37.756,11.81,48.92
2016-11-05 01:00,32.963,25.047,37.732,11.79,50.24
2016-11-05 03:00,32.906,25.020,37.592,11.70,50.03
2016-11-05 04:00,32.905,25.015,37.609,11.72,50.04
2016-11-05 05:00,32.836,24.976,37.465,11.64,50.08
2016-11-05 06:00,,,,,
2016-11-05 07:00,32.781,24.949,37.327,11.55,49.72
2016-11-05 08:00,32.797,24.962,37.344,11.55,49.74
2016-11-05 09:00,32.912,25.037,37.534,11.63,49.89
2016-11-05 10:00,32.919,25.037,37.569,11.66,49.98
2016-11-05 11:00,32.949,25.056,37.617,11.68,49.94
2016-11-05 13:00,32.966,25.070,37.635,11.68,49.75
2016-11-05 14:00,32.927,25.037,37.604,11.69,49.78
2016-11-05 15:00,32.930,25.033,37.644,11.73,49.96
2016-11-05 16:00,32.921,25.023,37.643,11.74,49.94
2016-11-05 17:00,32.953,25.044,37.694,11.76,50.01
2016-11-05 18:00,32.946,25.035,37.705,11.78,49.97
2016-11-05 19:00,32.944,25.036,37.694,11.77,49.92
2016-11-05 20:00,32.947,25.040,37.688,11.76,50.00
2016-11-05 22:00,32.957,25.057,37.653,11.71,49.85
2016-11-05 23:00,32.970,25.085,37.575,11.61,49.72
2016-11-06 00:00,32.967,25.072,37.627,11.67,49.69
2016-11-06 01:00,32.958,25.056,37.663,11.72,49.82
2016-11-06 02:00,32.998,25.095,37.668,11.68,49.73
2016-11-06 03:00,32.990,25.121,37.496,11.50,50.02
2016-11-06 04:00,32.991,25.113,37.542,11.55,49.92
2016-11-06 05:00,33.012,25.118,37.618,11.61,49.65
2016-11-06 07:00,32.978,25.090,37.593,11.62,49.84
2016-11-06 08:00,32.991,25.096,37.624,11.64,50.14
2016-11-06 09:00,32.972,25.080,37.614,11.65,49.83
2016-11-06 10:00,32.957,25.059,37.644,11.70,49.75
2016-11-06 11:00,32.968,25.075,37.619,11.66,49.10
2016-11-06 12:00,,,,,
2016-11-06 13:00,32.997,25.117,37.548,11.55,49.71
2016-11-06 16:00,32.983,25.088,37.625,11.65,49.36
2016-11-06 17:00,33.003,25.124,37.545,11.54,49.47
2016-11-06 18:00,33.010,25.131,37.543,11.53,49.68
2016-11-06 19:00,33.012,25.129,37.564,11.55,49.63
2016-11-06 20:00,32.993,25.122,37.508,11.51,49.22
2016-11-06 21:00,32.979,25.111,37.494,11.51,49.62
2016-11-06 22:00,32.983,25.099,37.570,11.59,49.94
2016-11-06 23:00,32.966,25.106,37.453,11.48,49.68
2016-11-07 00:00,32.973,25.113,37.451,11.47,49.50
2016-11-07 01:00,32.980,25.119,37.458,11.47,49.07
2016-11-07 03:00,33.004,25.178,37.283,11.25,49.28
2016-11-07 04:00,32.996,25.162,37.320,11.30,49.93
2016-11-07 05:00,33.035,25.165,37.496,11.45,49.35
2016-11-07 06:00,33.009,25.123,37.579,11.57,49.26
2016-11-07 07:00,32.972,25.082,37.605,11.64,49.46
2016-11-07 08:00,,,,,
2016-11-07 09:00,,,,,
2016-11-07 10:00,32.896,25.076,37.264,11.35,48.88
2016-11-07 13:00,32.852,25.053,37.155,11.28,49.76
2016-11-07 14:00,32.900,25.077,37.277,11.36,49.79
2016-11-07 15:00,32.937,25.089,37.396,11.45,49.13
2016-11-07 16:00,32.958,25.094,37.472,11.51,50.24
2016-11-07 17:00,32.893,25.076,37.242,11.33,49.88
2016-11-07 18:00,32.899,25.083,37.239,11.32,49.29
2016-11-07 19:00,32.882,25.070,37.222,11.32,49.74
2016-11-07 21:00,32.889,25.055,37.329,11.43,49.14
2016-11-07 22:00,32.855,25.049,37.195,11.32,49.86
2016-11-07 23:00,32.810,25.014,37.149,11.32,50.12
2016-11-08 00:00,32.789,24.998,37.128,11.32,50.31
2016-11-08 01:00,32.904,25.060,37.381,11.47,50.14
2016-11-08 02:00,32.906,25.067,37.355,11.44,50.53
2016-11-08 03:00,32.905,25.069,37.336,11.42,50.03
2016-11-08 04:00,32.872,25.053,37.257,11.37,49.99
2016-11-08 05:00,32.934,25.092,37.366,11.42,49.66
2016-11-08 07:00,32.940,25.101,37.354,11.40,49.63
2016-11-08 08:00,32.928,25.092,37.342,11.40,50.28
2016-11-08 09:00,32.925,25.086,37.357,11.42,49.62
2016-11-08 10:00,32.928,25.092,37.342,11.40,49.89
2016-11-08 11:00,32.871,25.071,37.166,11.27,49.45
2016-11-08 12:00,32.899,25.081,37.248,11.33,50.33
2016-11-08 13:00,32.905,25.088,37.246,11.32,49.95
2016-11-08 14:00,32.877,25.071,37.190,11.29,51.24
2016-11-08 16:00,32.900,25.085,37.231,11.31,48.98
2016-11-08 17:00,32.900,25.087,37.222,11.30,50.04
2016-11-08 18:00,32.914,25.100,37.227,11.29,49.68
2016-11-08 19:00,32.949,25.122,37.290,11.32,49.38
2016-11-08 20:00,32.976,25.128,37.390,11.40,49.93
2016-11-08 21:00,32.980,25.135,37.376,11.38,50.36
2016-11-08 22:00,32.956,25.127,37.297,11.32,48.84
2016-11-08 23:00,32.975,25.141,37.326,11.33,49.73
2016-11-09 00:00,33.037,25.165,37.507,11.46,49.73
2016-11-09 02:00,33.036,25.162,37.515,11.47,49.26
2016-11-09 03:00,33.063,25.180,37.561,11.49,49.21
2016-11-09 04:00,33.002,25.153,37.399,11.38,50.91
2016-11-09 05:00,33.027,25.172,37.424,11.38,49.23
2016-11-09 06:00,33.067,25.166,37.647,11.58,49.28
2016-11-09 07:00,33.062,25.168,37.615,11.55,49.48
2016-11-09 08:00,33.067,25.168,37.638,11.57,49.99
2016-11-09 09:00,33.075,25.174,37.646,11.57,49.70
2016-11-09 11:00,33.089,25.186,37.661,11.57,49.02
2016-11-09 12:00,33.073,25.175,37.635,11.56,48.76
2016-11-09 13:00,33.074,25.179,37.618,11.54,49.83
2016-11-09 14:00,33.067,25.172,37.620,11.55,49.24
2016-11-09 15:00,33.061,25.172,37.586,11.52,49.22
2016-11-09 16:00,33.038,25.169,37.490,11.44,49.25
2016-11-09 17:00,33.049,25.173,37.529,11.47,49.50
2016-11-09 18:00,33.049,25.180,37.492,11.43,50.05
2016-11-09 19:00,33.054,25.185,37.488,11.42,49.79
2016-11-09 21:00,33.100,25.192,37.681,11.58,49.95
2016-11-09 22:00,33.101,25.199,37.655,11.55,48.95
2016-11-09 23:00,33.107,25.208,37.633,11.52,49.23
2016-11-10 00:00,33.118,25.210,37.681,11.56,48.87
2016-11-10 01:00,33.125,25.211,37.706,11.58,48.79
2016-11-10 02:00,33.125,25.208,37.725,11.60,48.28
2016-11-10 03:00,33.115,25.202,37.705,11.59,49.13
2016-11-10 04:00,33.110,25.202,37.682,11.57,48.91
2016-11-10 06:00,,,,,
2016-11-10 07:00,33.104,25.201,37.658,11.55,49.36
2016-11-10 08:00,33.097,25.195,37.650,11.55,49.54
2016-11-10 09:00,33.104,25.199,37.667,11.56,49.79
2016-11-10 12:00,32.963,25.136,37.286,11.30,49.68
2016-11-10 13:00,32.959,25.137,37.264,11.28,50.06
2016-11-10 15:00,33.070,25.172,37.632,11.56,49.87
2016-11-10 16:00,33.067,25.170,37.629,11.56,49.85
2016-11-10 17:00,33.077,25.171,37.676,11.60,50.01
2016-11-10 18:00,33.096,25.206,37.595,11.49,49.02
2016-11-10 19:00,33.081,25.192,37.589,11.50,49.44
2016-11-10 20:00,33.106,25.209,37.623,11.51,49.89
2016-11-10 21:00,33.115,25.204,37.696,11.58,49.77
2016-11-10 22:00,33.095,25.192,37.658,11.56,49.81
2016-11-10 23:00,33.109,25.208,37.644,11.53,49.39
2016-11-11 01:00,33.119,25.208,37.691,11.57,49.08
2016-11-11 02:00,33.108,25.213,37.616,11.50,49.39
2016-11-11 03:00,33.063,25.194,37.488,11.41,48.81
2016-11-11 04:00,33.076,25.201,37.520,11.43,48.64
2016-11-11 05:00,33.049,25.185,37.465,11.40,48.65
2016-11-11 06:00,33.111,25.223,37.583,11.46,49.13
2016-11-11 07:00,33.111,25.223,37.583,11.46,48.95
2016-11-11 08:00,33.124,25.231,37.605,11.47,49.58
2016-11-11 10:00,33.087,25.213,37.513,11.41,49.27
2016-11-11 11:00,33.116,25.232,37.560,11.43,49.29
2016-11-11 12:00,33.117,25.230,37.570,11.44,49.37
2016-11-11 13:00,,,,,
2016-11-11 14:00,33.113,25.219,37.612,11.49,49.30
2016-11-11 15:00,33.108,25.219,37.589,11.47,48.75
2016-11-11 16:00,33.112,25.222,37.593,11.47,48.59
2016-11-11 17:00,,,,,
2016-11-11 18:00,33.140,25.241,37.630,11.48,46.66
2016-11-11 20:00,33.146,25.239,37.673,11.52,48.63
2016-11-11 21:00,,,,,
2016-11-11 22:00,33.074,25.194,37.545,11.46,48.62
2016-11-11 23:00,33.115,25.216,37.632,11.51,48.88
2016-11-12 00:00,33.071,25.200,37.496,11.41,49.05
2016-11-12 01:00,33.044,25.180,37.469,11.41,49.32
2016-11-12 02:00,33.083,25.201,37.554,11.46,49.07
2016-11-12 03:00,33.073,25.197,37.526,11.44,48.54
2016-11-12 05:00,32.951,25.140,37.211,11.23,49.05
2016-11-12 06:00,32.936,25.133,37.168,11.20,48.79
2016-11-12 08:00,,,,,
2016-11-12 09:00,33.097,25.219,37.532,11.42,49.88
2016-11-12 10:00,32.996,25.168,37.293,11.27,49.83
2016-11-12 12:00,33.036,25.188,37.388,11.33,49.93
2016-11-12 14:00,33.053,25.199,37.414,11.34,49.90
2016-11-12 15:00,33.062,25.204,37.432,11.35,49.98
2016-11-12 16:00,33.063,25.205,37.433,11.35,49.94
2016-11-12 17:00,33.083,25.217,37.472,11.37,50.03
2016-11-12 18:00,33.055,25.201,37.416,11.34,49.97
2016-11-12 19:00,33.042,25.196,37.376,11.31,49.71
2016-11-12 20:00,33.077,25.214,37.457,11.36,49.69
2016-11-12 21:00,33.047,25.202,37.372,11.30,49.86
2016-11-12 23:00,33.054,25.207,37.379,11.30,49.49
2016-11-13 00:00,33.070,25.214,37.422,11.33,49.72
2016-11-13 01:00,33.064,25.209,37.416,11.33,49.25
2016-11-13 02:00,33.075,25.217,37.437,11.34,49.46
2016-11-13 03:00,33.120,25.242,37.528,11.39,49.42
2016-11-13 04:00,33.076,25.216,37.447,11.35,48.85
2016-11-13 05:00,33.097,25.230,37.477,11.36,49.71
2016-11-13 06:00,33.104,25.233,37.493,11.37,49.58
2016-11-13 08:00,33.109,25.232,37.526,11.40,49.98
2016-11-13 09:00,33.131,25.244,37.576,11.43,49.78
2016-11-13 10:00,33.128,25.245,37.554,11.41,49.97
2016-11-13 11:00,33.118,25.243,37.517,11.38,49.71
2016-11-13 12:00,33.088,25.230,37.432,11.32,49.82
2016-11-13 13:00,33.100,25.240,37.444,11.32,49.83
2016-11-13 14:00,33.100,25.238,37.453,11.33,49.62
2016-11-13 15:00,33.114,25.245,37.485,11.35,49.97
2016-11-13 16:00,33.103,25.238,37.465,11.34,49.61
2016-11-13 18:00,33.110,25.242,37.481,11.35,49.98
2016-11-13 19:00,33.111,25.240,37.491,11.36,50.05
2016-11-13 20:00,33.109,25.239,37.489,11.36,49.83
2016-11-13 21:00,33.110,25.242,37.481,11.35,49.88
2016-11-13 22:00,33.111,25.244,37.473,11.34,49.85
2016-11-13 23:00,33.110,25.242,37.481,11.35,50.01
2016-11-14 00:00,33.121,25.243,37.529,11.39,49.71
2016-11-14 01:00,33.123,25.247,37.522,11.38,49.85
2016-11-14 02:00,33.121,25.249,37.502,11.36,49.96
2016-11-14 04:00,33.106,25.240,37.468,11.34,49.69
2016-11-14 05:00,33.098,25.236,37.451,11.33,49.82
2016-11-14 06:00,33.096,25.231,37.467,11.35,49.73
2016-11-14 07:00,33.110,25.242,37.481,11.35,49.67
2016-11-14 08:00,33.091,25.233,37.435,11.32,49.85
2016-11-14 09:00,33.087,25.233,37.412,11.30,49.81
2016-11-14 10:00,33.106,25.240,37.468,11.34,49.71
2016-11-14 11:00,33.117,25.245,37.497,11.36,49.77
2016-11-14 12:00,33.117,25.247,37.488,11.35,49.72
2016-11-14 14:00,33.107,25.243,37.460,11.33,49.69
2016-11-14 15:00,33.112,25.243,37.483,11.35,49.53
2016-11-14 16:00,33.107,25.239,37.478,11.35,49.71
2016-11-14 17:00,33.109,25.243,37.471,11.34,49.72
2016-11-14 18:00,33.098,25.238,37.442,11.32,49.89
2016-11-14 19:00,33.101,25.240,37.445,11.32,50.03
2016-11-14 20:00,33.101,25.238,37.454,11.33,50.04
2016-11-14 21:00,33.107,25.239,37.478,11.35,49.89
2016-11-14 23:00,33.108,25.240,37.479,11.35,49.77
2016-11-15 00:00,33.112,25.241,37.492,11.36,49.88
2016-11-15 01:00,33.127,25.250,37.526,11.38,49.83
2016-11-15 02:00,33.115,25.245,37.486,11.35,49.91
2016-11-15 03:00,33.106,25.238,37.477,11.35,49.95
2016-11-15 04:00,33.108,25.244,37.461,11.33,49.92
2016-11-15 05:00,33.106,25.240,37.468,11.34,49.98
2016-11-15 06:00,33.110,25.243,37.472,11.34,50.00
2016-11-15 07:00,33.111,25.242,37.482,11.35,49.64
2016-11-15 09:00,33.100,25.241,37.435,11.31,49.86
2016-11-15 10:00,33.104,25.245,37.439,11.31,49.95
2016-11-15 11:00,33.100,25.240,37.444,11.32,49.78
2016-11-15 12:00,33.118,25.248,37.489,11.35,49.80
2016-11-15 13:00,33.108,25.238,37.488,11.36,49.78
2016-11-15 14:00,33.113,25.246,37.475,11.34,49.61
2016-11-15 15:00,33.109,25.243,37.471,11.34,49.57
2016-11-15 16:00,33.100,25.241,37.435,11.31,49.56
2016-11-15 18:00,33.078,25.235,37.358,11.25,49.62
2016-11-15 19:00,33.068,25.229,37.338,11.24,49.73
2016-11-15 20:00,33.074,25.233,37.344,11.24,49.57
2016-11-15 21:00,33.076,25.230,37.374,11.27,49.79
2016-11-15 22:00,33.056,25.221,37.317,11.23,49.70
2016-11-15 23:00,33.088,25.239,37.386,11.27,49.12
2016-11-16 00:00,33.077,25.231,37.375,11.27,48.92
2016-11-16 01:00,33.039,25.217,37.254,11.18,48.86
2016-11-16 03:00,33.089,25.238,37.396,11.28,48.55
2016-11-16 04:00,33.069,25.228,37.349,11.25,49.22
2016-11-16 05:00,33.052,25.220,37.304,11.22,49.27
2016-11-16 06:00,33.020,25.204,37.226,11.17,48.75
2016-11-16 07:00,33.024,25.202,37.257,11.20,50.01
2016-11-16 08:00,32.983,25.180,37.161,11.14,49.44
2016-11-16 09:00,33.032,25.207,37.275,11.21,49.52
2016-11-16 10:00,33.039,25.208,37.300,11.23,49.47
2016-11-16 11:00,33.043,25.209,37.313,11.24,50.00
2016-11-16 13:00,33.072,25.225,37.379,11.28,49.08
2016-11-16 14:00,33.073,25.226,37.380,11.28,49.35
2016-11-16 15:00,33.073,25.222,37.398,11.30,49.87
2016-11-16 16:00,,,,,
2016-11-16 17:00,33.091,25.233,37.435,11.32,49.30
2016-11-16 18:00,33.068,25.224,37.366,11.27,49.91
2016-11-16 19:00,33.094,25.229,37.465,11.35,48.76
2016-11-16 20:00,33.102,25.237,37.464,11.34,50.04
2016-11-16 22:00,33.099,25.233,37.470,11.35,50.15
2016-11-16 23:00,,,,,
2016-11-17 01:00,33.123,25.247,37.522,11.38,50.09
2016-11-17 02:00,,,,,
2016-11-17 03:00,33.090,25.230,37.443,11.33,50.57
2016-11-17 04:00,33.096,25.233,37.458,11.34,49.90
2016-11-17 05:00,33.104,25.239,37.466,11.34,50.16
2016-11-17 06:00,33.122,25.250,37.503,11.36,49.72
2016-11-17 08:00,33.126,25.249,37.525,11.38,49.84
2016-11-17 09:00,33.132,25.251,37.540,11.39,49.63
2016-11-17 10:00,33.119,25.243,37.518,11.38,49.88
2016-11-17 11:00,33.116,25.241,37.515,11.38,50.30
2016-11-17 12:00,33.109,25.236,37.508,11.38,49.86
2016-11-17 13:00,33.105,25.236,37.485,11.36,49.68
2016-11-17 14:00,33.134,25.253,37.542,11.39,49.67
2016-11-17 17:00,33.100,25.230,37.489,11.37,49.98
2016-11-17 18:00,33.128,25.254,37.509,11.36,49.87
2016-11-17 19:00,33.120,25.242,37.528,11.39,49.88
2016-11-17 20:00,33.118,25.239,37.535,11.40,49.79
2016-11-17 21:00,33.106,25.234,37.505,11.38,49.65
2016-11-17 22:00,33.093,25.223,37.491,11.38,49.83
2016-11-17 23:00,,,,,
2016-11-18 00:00,,,,,
2016-11-18 01:00,33.096,25.225,37.494,11.38,49.47
2016-11-18 03:00,,,,,
2016-11-18 04:00,33.101,25.235,37.472,11.35,49.32
2016-11-18 05:00,33.100,25.234,37.471,11.35,49.54
2016-11-18 06:00,33.111,25.239,37.501,11.37,49.05
2016-11-18 07:00,33.109,25.239,37.489,11.36,49.28
2016-11-18 09:00,33.087,25.220,37.476,11.37,49.36
2016-11-18 10:00,33.073,25.211,37.453,11.36,50.08
2016-11-18 12:00,33.079,25.218,37.450,11.35,49.61
2016-11-18 13:00,33.074,25.214,37.445,11.35,50.04
2016-11-18 14:00,33.069,25.211,37.430,11.34,49.36
2016-11-18 15:00,33.043,25.159,37.568,11.52,49.74
2016-11-18 16:00,33.075,25.215,37.446,11.35,50.05
2016-11-18 17:00,33.126,25.236,37.589,11.45,50.13
2016-11-18 18:00,33.131,25.242,37.585,11.44,49.53
2016-11-18 19:00,33.117,25.225,37.598,11.47,50.31
2016-11-18 21:00,33.078,25.208,37.494,11.40,50.52
2016-11-18 22:00,33.065,25.187,37.536,11.46,49.91
2016-11-18 23:00,33.053,25.181,37.505,11.44,49.92
2016-11-19 01:00,33.045,25.177,37.488,11.43,50.07
2016-11-19 02:00,33.084,25.216,37.482,11.38,50.46
2016-11-19 03:00,33.079,25.214,37.468,11.37,49.14
2016-11-19 04:00,33.039,25.161,37.537,11.49,49.83
2016-11-19 05:00,33.039,25.158,37.555,11.51,49.53
2016-11-19 07:00,,,,,
2016-11-19 08:00,33.090,25.210,37.543,11.44,49.75
2016-11-19 09:00,33.074,25.183,37.600,11.52,49.58
2016-11-19 10:00,33.078,25.186,37.604,11.52,50.17
2016-11-19 11:00,33.078,25.188,37.595,11.51,49.40
2016-11-19 12:00,33.066,25.204,37.455,11.37,50.60
2016-11-19 13:00,33.032,25.175,37.429,11.38,48.97
2016-11-19 15:00,33.053,25.197,37.423,11.35,49.81
2016-11-19 17:00,33.050,25.188,37.457,11.39,50.02
2016-11-19 18:00,33.050,25.180,37.493,11.43,50.44
2016-11-19 19:00,33.088,25.212,37.523,11.42,49.62
2016-11-19 20:00,33.055,25.204,37.398,11.32,50.12
2016-11-19 21:00,33.059,25.199,37.448,11.37,49.94
2016-11-19 22:00,33.081,25.205,37.525,11.43,50.18
2016-11-19 23:00,33.032,25.181,37.402,11.35,49.85
2016-11-20 00:00,33.038,25.191,37.381,11.32,50.25
2016-11-20 02:00,33.044,25.182,37.460,11.40,50.25
2016-11-20 03:00,33.052,25.182,37.495,11.43,49.64
2016-11-20 04:00,33.051,25.165,37.576,11.52,49.33
2016-11-20 05:00,33.059,25.173,37.575,11.51,50.38
2016-11-20 06:00,33.056,25.172,37.563,11.50,50.27
2016-11-20 07:00,33.060,25.181,37.540,11.47,49.60
2016-11-20 09:00,33.062,25.181,37.551,11.48,49.66
2016-11-20 11:00,33.038,25.182,37.426,11.37,49.41
2016-11-20 12:00,33.014,25.178,37.329,11.29,49.21
2016-11-20 13:00,33.012,25.186,37.282,11.24,49.54
2016-11-20 14:00,,,,,
2016-11-20 15:00,32.979,25.169,37.203,11.19,48.20
2016-11-20 16:00,,,,,
2016-11-20 17:00,,,,,
2016-11-20 18:00,33.001,25.142,37.443,11.43,49.00
2016-11-20 19:00,33.004,25.140,37.474,11.46,49.13
2016-11-20 21:00,33.001,25.142,37.443,11.43,48.91
2016-11-20 22:00,,,,,
2016-11-20 23:00,,,,,
