Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-10-21 06:00,11.44,332.8,14.83,-5.22,10.18
2016-10-21 07:00,9.09,314.6,14.79,-6.48,6.38
2016-10-21 08:00,1.76,353.5,14.76,-0.20,1.75
2016-10-21 09:00,3.23,109.6,14.73,3.04,-1.08
2016-10-21 10:00,12.32,143.0,14.70,7.42,-9.83
2016-10-21 11:00,12.32,170.8,14.70,1.98,-12.16
2016-10-21 12:00,11.15,154.6,14.70,4.78,-10.07
2016-10-21 14:00,6.45,230.5,14.73,-4.98,-4.10
2016-10-21 15:00,10.27,278.0,14.79,-10.17,1.43
2016-10-21 16:00,14.66,306.5,14.92,-11.79,8.72
2016-10-21 17:00,13.79,311.4,15.02,-10.34,9.11
2016-10-21 18:00,8.21,310.3,14.98,-6.26,5.32
2016-10-21 19:00,8.51,299.8,15.02,-7.38,4.23
2016-10-21 20:00,2.35,306.5,15.02,-1.89,1.39
2016-10-21 21:00,1.76,114.5,14.98,1.60,-0.73
2016-10-21 22:00,1.47,80.7,14.95,1.45,0.24
2016-10-22 00:00,2.35,122.6,14.98,1.98,-1.26
2016-10-22 01:00,2.05,117.7,14.98,1.82,-0.95
2016-10-22 02:00,6.45,263.9,14.92,-6.42,-0.68
2016-10-22 03:00,19.65,306.5,14.92,-15.80,11.68
2016-10-22 04:00,15.84,336.7,14.92,-6.26,14.55
2016-10-22 05:00,10.27,10.4,14.92,1.86,10.10
2016-10-22 06:00,9.39,316.3,14.95,-6.48,6.79
2016-10-22 07:00,3.52,288.2,14.92,-3.34,1.10
2016-10-22 09:00,2.05,200.6,14.92,-0.72,-1.92
2016-10-22 12:00,11.15,170.4,14.92,1.86,-10.99
2016-10-22 13:00,10.27,185.2,14.95,-0.92,-10.22
2016-10-22 14:00,7.04,191.1,14.95,-1.36,-6.91
2016-10-22 15:00,10.27,225.2,14.98,-7.29,-7.23
2016-10-22 16:00,21.70,283.3,15.05,-21.13,4.98
2016-10-22 17:00,18.48,299.1,14.98,-16.15,8.98
2016-10-22 19:00,8.21,304.0,14.95,-6.81,4.59
2016-10-22 20:00,6.45,2.3,14.98,0.26,6.45
2016-10-22 21:00,6.75,52.3,14.92,5.33,4.13
2016-10-22 22:00,,,,,
2016-10-22 23:00,22.29,105.4,14.79,21.50,-5.90
2016-10-23 00:00,,,,,
2016-10-23 01:00,32.85,114.8,14.61,29.81,-13.80
2016-10-23 02:00,39.01,113.1,14.57,35.88,-15.30
2016-10-23 04:00,23.46,110.6,14.42,21.96,-8.27
2016-10-23 05:00,14.96,101.8,14.32,14.64,-3.07
2016-10-23 06:00,,,,,
2016-10-23 07:00,13.49,89.5,14.10,13.49,0.11
2016-10-23 08:00,5.57,70.2,14.01,5.24,1.89
2016-10-23 09:00,,,,,
2016-10-23 11:00,,,,,
2016-10-23 12:00,16.42,96.9,13.79,16.31,-1.98
2016-10-23 14:00,,,,,
2016-10-23 15:00,4.69,74.4,13.63,4.52,1.26
2016-10-23 16:00,4.40,17.5,13.63,1.32,4.20
2016-10-23 17:00,8.80,11.5,13.63,1.75,8.62
2016-10-23 18:00,,,,,
2016-10-23 19:00,5.57,42.8,13.60,3.78,4.09
2016-10-23 20:00,2.35,16.4,13.57,0.66,2.25
2016-10-23 21:00,9.68,310.3,13.57,-7.38,6.26
2016-10-23 23:00,12.03,16.0,13.57,3.32,11.56
2016-10-24 00:00,9.97,58.6,13.53,8.51,5.20
2016-10-24 01:00,8.51,28.0,13.69,3.99,7.51
2016-10-24 02:00,14.66,61.4,13.50,12.88,7.02
2016-10-24 03:00,14.08,71.2,13.50,13.33,4.53
2016-10-24 04:00,16.72,74.8,13.50,16.13,4.39
2016-10-24 05:00,11.15,21.0,13.50,3.99,10.41
2016-10-24 06:00,14.37,4.4,13.53,1.11,14.33
2016-10-24 08:00,14.37,347.2,13.53,-3.18,14.02
2016-10-24 09:00,17.89,351.4,13.53,-2.66,17.69
2016-10-24 10:00,14.37,352.8,13.57,-1.79,14.26
2016-10-24 11:00,8.51,22.4,13.60,3.24,7.87
2016-10-24 12:00,9.39,36.1,13.57,5.53,7.58
2016-10-24 13:00,7.04,79.7,13.53,6.93,1.26
2016-10-24 14:00,11.44,95.9,13.53,11.38,-1.17
2016-10-24 15:00,10.56,127.2,13.53,8.42,-6.38
2016-10-24 16:00,8.51,101.5,13.47,8.34,-1.69
2016-10-24 18:00,4.11,175.0,13.47,0.36,-4.09
2016-10-24 19:00,3.81,287.5,13.53,-3.64,1.15
2016-10-24 20:00,8.80,289.6,13.50,-8.29,2.95
2016-10-24 21:00,4.99,322.3,13.44,-3.05,3.94
2016-10-24 22:00,6.45,323.3,13.35,-3.85,5.18
2016-10-24 23:00,6.16,330.7,13.22,-3.01,5.37
2016-10-25 00:00,4.69,40.7,13.12,3.06,3.56
2016-10-25 01:00,12.03,102.2,13.06,11.75,-2.54
2016-10-25 03:00,18.77,108.2,12.94,17.84,-5.85
2016-10-25 04:00,20.82,127.5,12.90,16.52,-12.68
2016-10-25 06:00,8.51,174.3,12.90,0.85,-8.46
2016-10-25 07:00,4.99,267.4,12.87,-4.98,-0.22
2016-10-25 08:00,2.35,321.6,12.81,-1.46,1.84
2016-10-25 09:00,4.11,22.4,12.75,1.56,3.80
2016-10-25 10:00,,,,,
2016-10-25 11:00,6.45,3.0,12.75,0.34,6.44
2016-10-25 13:00,11.15,20.3,12.87,3.86,10.46
2016-10-25 14:00,9.97,97.3,12.87,9.89,-1.26
2016-10-25 15:00,14.37,122.6,12.87,12.11,-7.74
2016-10-25 16:00,17.89,116.6,12.84,16.00,-8.01
2016-10-25 17:00,9.97,129.3,12.81,7.72,-6.31
2016-10-25 18:00,6.16,170.8,12.78,0.99,-6.08
2016-10-25 19:00,4.99,186.9,12.75,-0.60,-4.95
2016-10-25 20:00,3.81,344.1,12.71,-1.05,3.67
2016-10-25 22:00,9.39,303.3,12.65,-7.84,5.15
2016-10-25 23:00,6.75,267.4,12.68,-6.74,-0.30
2016-10-26 00:00,3.81,280.8,12.65,-3.75,0.71
2016-10-26 01:00,5.57,5.1,12.62,0.50,5.55
2016-10-26 02:00,4.40,69.1,12.59,4.11,1.57
2016-10-26 03:00,7.33,87.4,12.59,7.33,0.33
2016-10-26 04:00,9.39,106.4,12.59,9.00,-2.65
2016-10-26 05:00,4.11,90.6,12.56,4.11,-0.04
2016-10-26 06:00,3.23,134.9,12.56,2.29,-2.28
2016-10-26 08:00,7.04,330.4,12.53,-3.48,6.12
2016-10-26 09:00,,,,,
2016-10-26 10:00,12.61,319.5,12.53,-8.19,9.59
2016-10-26 11:00,,,,,
2016-10-26 12:00,11.73,311.4,12.43,-8.80,7.76
2016-10-26 13:00,5.28,5.9,12.40,0.54,5.25
2016-10-26 14:00,2.64,177.1,12.40,0.13,-2.64
2016-10-26 15:00,5.87,126.4,12.40,4.72,-3.49
2016-10-26 17:00,5.87,149.3,12.43,2.99,-5.04
2016-10-26 18:00,6.75,208.7,12.46,-3.24,-5.92
2016-10-26 19:00,5.87,233.0,12.46,-4.68,-3.53
2016-10-26 20:00,9.68,256.9,12.46,-9.43,-2.19
2016-10-26 21:00,12.61,285.0,12.43,-12.18,3.27
2016-10-26 22:00,15.25,299.4,12.37,-13.28,7.50
2016-10-26 23:00,,,,,
2016-10-27 00:00,9.39,337.8,12.46,-3.55,8.69
2016-10-27 02:00,2.64,150.4,12.46,1.31,-2.29
2016-10-27 03:00,8.51,143.3,12.40,5.08,-6.82
2016-10-27 04:00,9.97,158.8,12.37,3.61,-9.30
2016-10-27 05:00,,,,,
2016-10-27 06:00,13.20,171.5,12.18,1.96,-13.05
2016-10-27 07:00,5.28,208.7,12.15,-2.54,-4.63
2016-10-27 08:00,12.61,241.8,12.18,-11.11,-5.96
2016-10-27 09:00,13.79,261.5,12.24,-13.63,-2.05
2016-10-27 10:00,14.66,281.9,12.27,-14.35,3.01
2016-10-27 12:00,16.13,313.9,12.68,-11.63,11.18
2016-10-27 13:00,10.56,334.2,12.65,-4.59,9.51
2016-10-27 14:00,8.80,354.6,12.62,-0.83,8.76
2016-10-27 15:00,9.09,8.0,12.62,1.26,9.00
2016-10-27 16:00,9.39,56.1,12.59,7.79,5.23
2016-10-27 17:00,9.09,72.3,12.53,8.66,2.76
2016-10-27 18:00,10.56,66.7,12.46,9.70,4.18
2016-10-27 19:00,11.44,66.0,12.40,10.45,4.66
2016-10-27 21:00,6.45,60.7,12.27,5.63,3.16
2016-10-27 22:00,9.68,34.7,12.24,5.51,7.96
2016-10-27 23:00,10.85,23.1,12.24,4.25,9.98
2016-10-28 00:00,10.56,53.3,12.34,8.47,6.31
2016-10-28 01:00,9.68,29.1,12.27,4.70,8.46
2016-10-28 02:00,9.97,34.7,12.27,5.67,8.20
2016-10-28 03:00,15.84,8.0,12.27,2.19,15.69
2016-10-28 04:00,16.72,34.0,12.30,9.34,13.86
2016-10-28 05:00,11.73,35.4,12.30,6.79,9.56
2016-10-28 07:00,14.96,352.1,12.30,-2.05,14.82
2016-10-28 08:00,21.70,335.3,12.24,-9.07,19.72
2016-10-28 09:00,23.76,347.9,12.18,-4.97,23.23
2016-10-28 10:00,22.00,352.1,12.18,-3.01,21.79
2016-10-28 11:00,22.58,354.6,12.30,-2.13,22.48
2016-10-28 12:00,19.94,346.2,12.40,-4.77,19.37
2016-10-28 13:00,17.01,333.2,12.46,-7.67,15.18
2016-10-28 14:00,14.96,338.5,12.53,-5.49,13.91
2016-10-28 16:00,5.57,26.2,12.49,2.46,5.00
2016-10-28 17:00,5.87,70.5,12.49,5.53,1.95
2016-10-28 18:00,16.72,86.0,12.49,16.68,1.16
2016-10-28 19:00,22.88,167.2,12.46,5.05,-22.31
2016-10-28 20:00,31.38,185.9,12.15,-3.21,-31.22
2016-10-28 21:00,37.25,198.9,11.99,-12.05,-35.25
2016-10-28 22:00,47.51,195.4,11.89,-12.59,-45.82
2016-10-28 23:00,,,,,
2016-10-29 00:00,,,,,
2016-10-29 02:00,41.94,229.5,12.02,-31.88,-27.26
2016-10-29 03:00,,,,,
2016-10-29 04:00,22.00,235.1,12.18,-18.04,-12.59
2016-10-29 05:00,16.42,221.0,12.18,-10.78,-12.39
2016-10-29 06:00,7.33,219.3,12.18,-4.64,-5.68
2016-10-29 07:00,13.49,205.2,12.18,-5.75,-12.21
2016-10-29 08:00,12.61,207.3,12.18,-5.79,-11.21
2016-10-29 10:00,11.15,193.6,12.18,-2.62,-10.83
2016-10-29 11:00,12.32,229.1,12.21,-9.31,-8.06
2016-10-29 13:00,10.56,239.3,12.24,-9.08,-5.39
2016-10-29 14:00,9.39,237.9,12.27,-7.95,-4.99
2016-10-29 15:00,7.04,230.2,12.34,-5.41,-4.51
2016-10-29 16:00,5.28,250.6,12.37,-4.98,-1.76
2016-10-29 17:00,4.69,195.7,12.37,-1.27,-4.52
2016-10-29 18:00,6.45,147.5,12.37,3.46,-5.44
2016-10-29 20:00,2.35,44.2,12.34,1.64,1.68
2016-10-29 21:00,2.05,258.7,12.30,-2.01,-0.40
2016-10-29 22:00,1.17,314.2,12.30,-0.84,0.82
2016-10-29 23:00,7.92,331.4,12.34,-3.79,6.95
2016-10-30 00:00,8.80,336.0,12.34,-3.58,8.04
2016-10-30 01:00,8.51,343.7,12.34,-2.39,8.16
2016-10-30 02:00,4.69,43.8,12.34,3.25,3.39
2016-10-30 03:00,2.05,61.1,12.34,1.80,0.99
2016-10-30 04:00,2.05,66.7,12.34,1.89,0.81
2016-10-30 06:00,9.97,106.1,12.34,9.58,-2.76
2016-10-30 07:00,7.04,119.8,12.34,6.11,-3.50
2016-10-30 08:00,7.33,117.7,12.27,6.49,-3.40
2016-10-30 09:00,2.64,67.4,12.24,2.44,1.02
2016-10-30 10:00,4.11,160.6,12.21,1.37,-3.87
2016-10-30 11:00,1.17,197.8,12.24,-0.36,-1.12
2016-10-30 12:00,4.69,271.7,12.24,-4.69,0.14
2016-10-30 13:00,6.45,286.1,12.27,-6.20,1.79
2016-10-30 15:00,3.23,333.5,12.30,-1.44,2.89
2016-10-30 16:00,2.93,152.1,12.34,1.37,-2.59
2016-10-30 17:00,9.39,112.7,12.34,8.66,-3.63
2016-10-30 18:00,10.27,116.3,12.34,9.21,-4.54
2016-10-30 19:00,8.21,106.4,12.34,7.88,-2.32
2016-10-30 20:00,9.39,108.5,12.30,8.90,-2.98
2016-10-30 21:00,8.80,111.3,12.27,8.20,-3.20
2016-10-30 22:00,9.09,139.8,12.21,5.87,-6.95
2016-10-30 23:00,6.45,163.7,12.18,1.81,-6.19
2016-10-31 01:00,4.40,232.6,12.18,-3.50,-2.67
2016-10-31 02:00,9.39,237.9,12.21,-7.95,-4.99
2016-10-31 03:00,8.21,255.8,12.21,-7.96,-2.01
2016-10-31 04:00,,,,,
2016-10-31 05:00,5.87,267.1,12.12,-5.86,-0.30
2016-10-31 06:00,6.45,192.6,12.08,-1.40,-6.30
2016-10-31 07:00,8.21,166.2,12.08,1.96,-7.97
2016-10-31 08:00,4.11,139.8,12.05,2.65,-3.14
2016-10-31 10:00,,,,,
2016-10-31 11:00,4.99,177.8,12.02,0.19,-4.98
2016-10-31 12:00,5.57,190.4,12.02,-1.01,-5.48
2016-10-31 13:00,4.11,218.2,11.96,-2.54,-3.23
2016-10-31 14:00,7.63,207.7,11.93,-3.54,-6.75
2016-10-31 15:00,9.09,189.7,11.89,-1.54,-8.96
2016-10-31 16:00,9.39,183.1,11.83,-0.50,-9.37
2016-10-31 17:00,12.91,178.1,11.77,0.42,-12.90
2016-10-31 18:00,10.27,178.8,11.77,0.21,-10.26
2016-10-31 20:00,10.85,165.1,11.83,2.79,-10.49
2016-10-31 21:00,7.04,167.2,11.83,1.56,-6.87
2016-10-31 22:00,5.57,117.0,11.83,4.97,-2.53
2016-10-31 23:00,2.93,179.5,11.83,0.02,-2.93
2016-11-01 00:00,1.17,257.2,11.83,-1.14,-0.26
2016-11-01 01:00,2.93,199.9,11.77,-1.00,-2.76
2016-11-01 02:00,9.97,222.8,11.67,-6.77,-7.32
2016-11-01 03:00,10.85,246.0,11.58,-9.91,-4.42
2016-11-01 05:00,6.45,205.2,11.52,-2.75,-5.84
2016-11-01 06:00,8.21,203.4,11.52,-3.27,-7.53
2016-11-01 07:00,6.45,202.7,11.52,-2.49,-5.95
2016-11-01 08:00,3.81,203.4,11.52,-1.52,-3.50
2016-11-01 09:00,7.33,144.4,11.58,4.27,-5.96
2016-11-01 10:00,6.45,127.5,11.64,5.12,-3.93
2016-11-01 11:00,4.11,153.5,11.67,1.83,-3.68
2016-11-01 12:00,5.87,190.8,11.67,-1.10,-5.76
2016-11-01 14:00,7.33,183.4,11.67,-0.44,-7.32
2016-11-01 15:00,8.80,197.5,11.71,-2.64,-8.39
2016-11-01 16:00,13.79,200.3,11.77,-4.78,-12.93
2016-11-01 17:00,9.68,194.7,11.74,-2.45,-9.36
2016-11-01 18:00,9.09,171.5,11.64,1.35,-8.99
2016-11-01 19:00,8.51,168.6,11.74,1.68,-8.34
2016-11-01 20:00,7.33,147.9,11.74,3.90,-6.21
2016-11-01 21:00,5.28,148.2,11.71,2.78,-4.49
2016-11-01 22:00,0.00,76.2,11.64,0.00,0.00
2016-11-02 00:00,8.21,356.0,11.61,-0.57,8.19
2016-11-02 01:00,5.28,15.0,11.64,1.37,5.10
2016-11-02 02:00,5.28,358.1,11.64,-0.17,5.28
2016-11-02 03:00,5.87,38.9,11.61,3.68,4.57
2016-11-02 04:00,3.52,39.6,11.58,2.24,2.71
2016-11-02 05:00,5.28,81.1,11.58,5.22,0.82
2016-11-02 06:00,9.39,81.4,11.58,9.28,1.40
2016-11-02 07:00,8.80,100.8,11.58,8.64,-1.65
2016-11-02 09:00,9.97,89.9,11.55,9.97,0.02
2016-11-02 10:00,9.39,87.1,11.55,9.37,0.48
2016-11-02 11:00,12.91,85.7,11.52,12.87,0.98
2016-11-02 12:00,7.63,107.8,11.52,7.26,-2.33
2016-11-02 13:00,6.16,106.1,11.52,5.92,-1.70
2016-11-02 14:00,4.99,114.1,11.52,4.55,-2.04
2016-11-02 15:00,4.40,141.6,11.58,2.73,-3.45
2016-11-02 16:00,8.21,184.1,11.61,-0.59,-8.19
2016-11-02 17:00,4.99,190.8,11.71,-0.93,-4.90
2016-11-02 19:00,5.57,220.7,11.64,-3.63,-4.23
2016-11-02 20:00,4.40,136.6,11.83,3.02,-3.20
2016-11-02 21:00,7.63,148.2,11.77,4.01,-6.48
2016-11-02 22:00,5.87,141.9,11.64,3.62,-4.62
2016-11-02 23:00,4.11,125.7,11.67,3.33,-2.40
2016-11-03 00:00,2.93,131.7,11.77,2.19,-1.95
2016-11-03 01:00,2.05,295.6,11.64,-1.85,0.89
2016-11-03 02:00,2.05,311.4,11.55,-1.54,1.36
2016-11-03 04:00,0.88,83.2,11.55,0.87,0.10
2016-11-03 05:00,1.17,182.7,11.52,-0.06,-1.17
2016-11-03 06:00,5.57,205.2,11.52,-2.37,-5.04
2016-11-03 07:00,4.40,183.8,11.52,-0.29,-4.39
2016-11-03 08:00,4.11,218.9,11.58,-2.58,-3.19
2016-11-03 09:00,4.40,162.7,11.52,1.31,-4.20
2016-11-03 10:00,7.63,148.2,11.45,4.01,-6.48
2016-11-03 11:00,6.16,138.8,11.45,4.06,-4.63
2016-11-03 12:00,5.28,137.3,11.48,3.58,-3.88
2016-11-03 14:00,1.17,220.7,11.48,-0.76,-0.89
2016-11-03 15:00,5.28,247.4,11.48,-4.87,-2.03
2016-11-03 16:00,7.63,279.4,11.48,-7.52,1.24
2016-11-03 17:00,7.92,281.2,11.52,-7.77,1.53
2016-11-03 18:00,12.61,318.4,11.39,-8.37,9.43
2016-11-03 19:00,16.13,335.7,11.39,-6.65,14.70
2016-11-03 20:00,8.21,356.7,11.39,-0.47,8.20
2016-11-03 21:00,,,,,
2016-11-03 23:00,,,,,
2016-11-04 00:00,17.30,160.2,11.48,5.86,-16.28
2016-11-04 01:00,9.39,195.0,11.52,-2.43,-9.07
2016-11-04 02:00,15.84,201.0,11.48,-5.67,-14.79
2016-11-04 03:00,17.60,215.4,11.48,-10.20,-14.34
2016-11-04 04:00,17.01,230.5,11.45,-13.13,-10.82
2016-11-04 05:00,18.18,219.6,11.42,-11.60,-14.01
2016-11-04 06:00,16.42,238.6,11.42,-14.02,-8.56
2016-11-04 07:00,12.61,246.0,11.39,-11.52,-5.13
2016-11-04 09:00,12.91,275.2,11.33,-12.85,1.16
2016-11-04 10:00,9.09,293.1,11.30,-8.36,3.57
2016-11-04 11:00,7.63,340.6,11.30,-2.54,7.19
2016-11-04 12:00,10.56,6.2,11.30,1.14,10.50
2016-11-04 13:00,12.91,24.8,11.30,5.42,11.71
2016-11-04 14:00,10.85,39.6,11.33,6.92,8.36
2016-11-04 15:00,5.57,35.0,11.36,3.20,4.56
2016-11-04 16:00,1.17,147.2,11.39,0.64,-0.99
2016-11-04 18:00,13.49,178.5,11.58,0.36,-13.49
2016-11-04 19:00,14.37,156.0,11.52,5.85,-13.13
2016-11-04 20:00,15.25,160.6,11.52,5.08,-14.38
2016-11-04 21:00,16.42,146.8,11.48,8.98,-13.75
2016-11-04 22:00,13.49,140.2,11.42,8.64,-10.36
2016-11-04 23:00,13.49,129.3,11.36,10.45,-8.54
2016-11-05 00:00,9.68,144.7,11.36,5.59,-7.90
2016-11-05 01:00,4.99,170.0,11.36,0.86,-4.91
2016-11-05 03:00,4.69,244.2,11.30,-4.23,-2.04
2016-11-05 04:00,7.63,260.8,11.33,-7.53,-1.22
2016-11-05 05:00,7.63,260.4,11.36,-7.52,-1.27
2016-11-05 06:00,,,,,
2016-11-05 07:00,8.80,261.1,11.23,-8.69,-1.36
2016-11-05 08:00,4.40,301.9,11.20,-3.74,2.32
2016-11-05 09:00,2.93,315.3,11.20,-2.06,2.08
2016-11-05 10:00,5.28,98.7,11.20,5.22,-0.80
2016-11-05 11:00,5.28,60.0,11.20,4.57,2.64
2016-11-05 13:00,5.28,91.3,11.30,5.28,-0.12
2016-11-05 14:00,2.93,24.5,11.30,1.22,2.67
2016-11-05 15:00,2.35,68.4,11.30,2.18,0.86
2016-11-05 16:00,0.88,310.0,11.30,-0.67,0.57
2016-11-05 17:00,1.76,182.0,11.33,-0.06,-1.76
2016-11-05 18:00,4.11,166.9,11.30,0.93,-4.00
2016-11-05 19:00,7.04,184.1,11.30,-0.50,-7.02
2016-11-05 20:00,8.21,176.4,11.30,0.52,-8.20
2016-11-05 22:00,10.27,147.2,11.26,5.56,-8.63
2016-11-05 23:00,11.15,130.7,11.26,8.45,-7.26
2016-11-06 00:00,9.09,137.3,11.26,6.16,-6.69
2016-11-06 01:00,2.93,109.6,11.26,2.76,-0.98
2016-11-06 02:00,0.59,100.1,11.26,0.58,-0.10
2016-11-06 03:00,1.17,277.6,11.26,-1.16,0.16
2016-11-06 04:00,3.23,329.3,11.26,-1.65,2.77
2016-11-06 05:00,3.81,273.8,11.26,-3.80,0.25
2016-11-06 07:00,4.40,235.8,11.26,-3.64,-2.47
2016-11-06 08:00,4.11,188.3,11.26,-0.59,-4.06
2016-11-06 09:00,4.11,137.3,11.26,2.78,-3.02
2016-11-06 10:00,7.33,159.1,11.23,2.61,-6.85
2016-11-06 11:00,9.09,170.0,11.23,1.57,-8.96
2016-11-06 12:00,,,,,
2016-11-06 13:00,9.09,172.2,11.20,1.24,-9.01
2016-11-06 16:00,12.61,229.1,11.20,-9.54,-8.25
2016-11-06 17:00,10.56,216.1,11.20,-6.22,-8.53
2016-11-06 18:00,12.03,225.2,11.20,-8.54,-8.47
2016-11-06 19:00,12.91,207.7,11.20,-5.99,-11.43
2016-11-06 20:00,10.27,195.4,11.23,-2.72,-9.90
2016-11-06 21:00,15.84,178.8,11.23,0.32,-15.83
2016-11-06 22:00,12.32,180.2,11.23,-0.05,-12.32
2016-11-06 23:00,9.09,180.9,11.23,-0.15,-9.09
2016-11-07 00:00,11.15,157.4,11.23,4.28,-10.29
2016-11-07 01:00,10.56,161.3,11.20,3.39,-10.00
2016-11-07 03:00,12.61,198.2,11.17,-3.93,-11.98
2016-11-07 04:00,9.97,184.8,11.17,-0.84,-9.94
2016-11-07 05:00,10.85,195.0,11.20,-2.81,-10.48
2016-11-07 06:00,13.49,194.7,11.14,-3.41,-13.05
2016-11-07 07:00,12.03,217.2,11.07,-7.26,-9.58
2016-11-07 08:00,,,,,
2016-11-07 09:00,,,,,
2016-11-07 10:00,13.79,218.2,11.14,-8.53,-10.83
2016-11-07 13:00,14.96,227.0,11.20,-10.94,-10.20
2016-11-07 14:00,13.49,237.9,11.17,-11.43,-7.17
2016-11-07 15:00,13.79,247.8,11.20,-12.76,-5.22
2016-11-07 16:00,17.30,244.9,11.20,-15.68,-7.33
2016-11-07 17:00,18.48,255.1,11.20,-17.86,-4.74
2016-11-07 18:00,20.53,249.2,11.20,-19.19,-7.30
2016-11-07 19:00,18.77,252.3,11.20,-17.88,-5.70
2016-11-07 21:00,20.82,240.7,11.17,-18.16,-10.18
2016-11-07 22:00,19.06,233.3,11.11,-15.29,-11.38
2016-11-07 23:00,12.03,223.5,11.07,-8.28,-8.72
2016-11-08 00:00,12.61,226.3,11.01,-9.12,-8.71
2016-11-08 01:00,9.68,226.3,11.01,-7.00,-6.69
2016-11-08 02:00,6.16,209.4,10.95,-3.03,-5.36
2016-11-08 03:00,6.16,207.0,10.98,-2.79,-5.49
2016-11-08 04:00,6.16,212.2,10.95,-3.29,-5.21
2016-11-08 05:00,3.81,209.4,10.95,-1.87,-3.32
2016-11-08 07:00,5.57,218.2,10.95,-3.45,-4.38
2016-11-08 08:00,6.75,192.9,10.88,-1.51,-6.58
2016-11-08 09:00,10.27,202.0,10.88,-3.85,-9.52
2016-11-08 10:00,12.03,192.6,10.92,-2.61,-11.74
2016-11-08 11:00,12.91,179.2,10.82,0.18,-12.90
2016-11-08 12:00,14.66,175.3,10.85,1.20,-14.62
2016-11-08 13:00,15.54,176.7,10.85,0.89,-15.52
2016-11-08 14:00,15.54,179.5,10.82,0.12,-15.54
2016-11-08 16:00,11.73,191.5,11.01,-2.34,-11.50
2016-11-08 17:00,11.73,200.3,10.82,-4.07,-11.00
2016-11-08 18:00,13.20,210.1,10.79,-6.63,-11.42
2016-11-08 19:00,12.91,203.1,10.85,-5.06,-11.87
2016-11-08 20:00,10.85,196.1,10.88,-3.00,-10.43
2016-11-08 21:00,11.15,180.2,10.98,-0.05,-11.15
2016-11-08 22:00,12.32,168.3,10.95,2.50,-12.06
2016-11-08 23:00,15.25,152.8,10.95,6.97,-13.57
2016-11-09 00:00,19.06,166.9,10.92,4.33,-18.57
2016-11-09 02:00,15.54,153.2,10.88,7.02,-13.87
2016-11-09 03:00,18.18,146.1,10.85,10.13,-15.10
2016-11-09 04:00,16.72,148.2,10.76,8.80,-14.22
2016-11-09 05:00,13.20,158.4,10.79,4.85,-12.28
2016-11-09 06:00,14.08,160.9,10.82,4.61,-13.30
2016-11-09 07:00,16.13,172.2,10.82,2.20,-15.98
2016-11-09 08:00,18.18,170.0,10.82,3.14,-17.91
2016-11-09 09:00,19.94,169.7,10.82,3.57,-19.62
2016-11-09 11:00,25.22,182.7,10.76,-1.19,-25.20
2016-11-09 12:00,27.57,180.9,10.69,-0.46,-27.57
2016-11-09 13:00,27.57,188.3,10.66,-3.99,-27.28
2016-11-09 14:00,27.86,183.8,10.47,-1.83,-27.80
2016-11-09 15:00,19.06,175.7,10.69,1.44,-19.01
2016-11-09 16:00,11.73,173.9,10.73,1.24,-11.67
2016-11-09 17:00,12.91,168.6,10.76,2.54,-12.65
2016-11-09 18:00,12.61,163.0,10.76,3.68,-12.06
2016-11-09 19:00,12.91,160.9,10.76,4.22,-12.20
2016-11-09 21:00,19.36,178.5,10.92,0.51,-19.35
2016-11-09 22:00,24.34,179.5,10.95,0.19,-24.34
2016-11-09 23:00,26.10,174.6,10.92,2.45,-25.99
2016-11-10 00:00,29.33,176.7,10.95,1.67,-29.28
2016-11-10 01:00,27.28,185.5,11.07,-2.62,-27.15
2016-11-10 02:00,27.57,186.9,11.11,-3.32,-27.37
2016-11-10 03:00,22.88,186.6,11.11,-2.62,-22.73
2016-11-10 04:00,21.70,201.7,11.11,-8.02,-20.17
2016-11-10 06:00,,,,,
2016-11-10 07:00,17.30,226.7,11.20,-12.58,-11.88
2016-11-10 08:00,14.08,256.2,11.20,-13.67,-3.36
2016-11-10 09:00,14.37,258.7,11.26,-14.09,-2.83
2016-11-10 12:00,9.97,211.9,11.26,-5.27,-8.47
2016-11-10 13:00,5.57,181.3,11.26,-0.13,-5.57
2016-11-10 15:00,7.92,160.9,11.20,2.59,-7.48
2016-11-10 16:00,5.87,166.2,11.23,1.40,-5.70
2016-11-10 17:00,14.37,165.1,11.26,3.69,-13.89
2016-11-10 18:00,9.97,156.0,11.23,4.06,-9.11
2016-11-10 19:00,7.63,170.4,11.23,1.27,-7.52
2016-11-10 20:00,5.87,174.6,11.20,0.55,-5.84
2016-11-10 21:00,5.28,176.4,11.17,0.33,-5.27
2016-11-10 22:00,6.45,164.4,11.14,1.73,-6.22
2016-11-10 23:00,7.63,120.1,11.11,6.60,-3.83
2016-11-11 01:00,10.56,95.5,11.11,10.51,-1.01
2016-11-11 02:00,13.20,109.9,11.11,12.41,-4.50
2016-11-11 03:00,18.18,113.8,11.04,16.64,-7.34
2016-11-11 04:00,19.65,96.6,10.98,19.52,-2.25
2016-11-11 05:00,19.65,112.7,10.95,18.12,-7.60
2016-11-11 06:00,16.42,95.5,10.88,16.35,-1.58
2016-11-11 07:00,13.49,101.8,10.88,13.20,-2.77
2016-11-11 08:00,13.79,102.9,10.88,13.44,-3.08
