Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2003-03-08 04:00,2.05,32.978,26.348,8.503,7.7294,110.01,29.229
2003-03-08 05:00,2.30,33.051,26.387,8.381,7.6766,109.17,29.496
2003-03-08 06:00,2.18,33.016,26.368,8.366,7.7015,108.63,29.369
2003-03-08 07:00,2.05,32.981,26.351,8.567,7.7300,110.83,29.228
2003-03-08 08:00,2.03,32.979,26.350,8.629,7.7333,111.58,29.213
2003-03-08 09:00,2.02,32.976,26.349,8.688,7.7362,112.30,29.199
2003-03-08 10:00,2.04,32.980,26.350,8.657,7.7310,111.97,29.223
2003-03-08 11:00,2.07,32.984,26.352,8.544,7.7264,110.58,29.245
2003-03-08 12:00,2.07,32.987,26.354,8.579,7.7261,111.04,29.248
2003-03-08 13:00,2.19,33.020,26.371,8.518,7.6998,110.62,29.379
2003-03-08 14:00,2.20,33.031,26.379,8.273,7.6970,107.49,29.397
2003-03-08 15:00,2.11,32.998,26.359,8.469,7.7163,109.75,29.296
2003-03-08 16:00,2.26,33.074,26.409,8.116,7.6833,105.63,29.481
2003-03-08 17:00,2.25,33.071,26.407,8.186,7.6854,106.52,29.470
2003-03-08 18:00,2.20,33.042,26.388,8.284,7.6963,107.63,29.407
2003-03-08 19:00,2.22,33.032,26.378,8.141,7.6939,105.81,29.411
2003-03-08 20:00,2.10,32.993,26.357,8.402,7.7201,108.83,29.277
2003-03-08 21:00,2.11,32.998,26.360,8.258,7.7172,107.01,29.292
2003-03-08 22:00,2.21,33.034,26.381,8.393,7.6961,109.05,29.403
2003-03-08 23:00,2.19,33.034,26.383,8.370,7.6996,108.70,29.388
2003-03-09 00:00,2.17,33.016,26.370,8.507,7.7049,110.41,29.355
2003-03-09 01:00,2.19,33.034,26.383,8.482,7.6996,110.16,29.388
2003-03-09 02:00,2.27,33.072,26.407,8.420,7.6821,109.61,29.485
2003-03-09 03:00,2.24,33.065,26.403,8.535,7.6870,111.04,29.460
2003-03-09 04:00,2.27,33.073,26.407,8.360,7.6817,108.83,29.487
2003-03-09 05:00,2.26,33.052,26.392,8.494,7.6848,110.53,29.462
2003-03-09 06:00,2.12,33.003,26.363,8.544,7.7150,110.74,29.304
2003-03-09 07:00,2.10,32.992,26.356,8.755,7.7195,113.42,29.279
2003-03-09 08:00,2.09,32.990,26.355,8.620,7.7216,111.64,29.269
2003-03-09 09:00,2.07,32.985,26.352,8.745,7.7246,113.21,29.253
2003-03-09 10:00,2.09,32.990,26.355,8.648,7.7216,112.00,29.269
2003-03-09 11:00,2.20,33.010,26.363,8.720,7.6993,113.25,29.375
2003-03-09 12:00,2.19,33.007,26.360,8.732,7.7003,113.39,29.369
2003-03-09 13:00,2.21,33.018,26.368,8.641,7.6955,112.29,29.396
2003-03-09 14:00,2.22,33.019,26.368,8.679,7.6949,112.78,29.399
2003-03-09 15:00,2.23,33.025,26.372,8.572,7.6927,111.43,29.412
2003-03-09 16:00,2.18,33.012,26.366,8.669,7.7027,112.54,29.362
2003-03-09 17:00,2.16,33.005,26.362,8.569,7.7064,111.20,29.342
2003-03-09 18:00,2.21,32.996,26.350,8.616,7.6971,111.93,29.376
2003-03-09 19:00,2.28,32.995,26.345,8.594,7.6840,111.85,29.432
2003-03-09 20:00,2.29,33.000,26.348,8.405,7.6814,109.42,29.446
2003-03-09 21:00,2.21,32.992,26.347,8.399,7.6971,109.12,29.374
2003-03-09 22:00,2.21,32.993,26.348,8.575,7.6976,111.40,29.372
2003-03-09 23:00,2.19,32.991,26.348,8.670,7.7012,112.58,29.356
2003-03-10 00:00,2.18,32.986,26.345,8.399,7.7041,109.02,29.341
2003-03-10 01:00,2.24,32.981,26.336,8.640,7.6923,112.32,29.388
2003-03-10 02:00,2.22,32.982,26.338,8.534,7.6952,110.90,29.376
2003-03-10 03:00,2.16,32.991,26.351,8.422,7.7073,109.28,29.330
2003-03-10 04:00,2.18,32.985,26.344,8.612,7.7034,111.80,29.343
2003-03-10 05:00,2.19,32.987,26.345,8.554,7.7025,111.05,29.348
2003-03-10 06:00,2.20,32.977,26.335,8.659,7.6995,112.47,29.355
2003-03-10 07:00,2.21,32.985,26.341,8.567,7.6975,111.29,29.368
2003-03-10 08:00,2.23,32.982,26.338,8.633,7.6937,112.21,29.383
2003-03-10 09:00,2.22,32.984,26.341,8.535,7.6965,110.90,29.372
2003-03-10 10:00,2.21,32.982,26.339,8.555,7.6972,111.15,29.368
2003-03-10 11:00,2.21,32.985,26.342,8.477,7.6984,110.12,29.364
2003-03-10 12:00,2.19,32.986,26.344,8.460,7.7023,109.84,29.348
2003-03-10 13:00,2.19,32.985,26.343,8.651,7.7016,112.33,29.351
2003-03-10 14:00,2.20,32.993,26.349,8.577,7.6992,111.40,29.366
2003-03-10 15:00,2.20,32.990,26.347,8.386,7.7001,108.91,29.360
2003-03-10 16:00,2.20,32.991,26.347,8.550,7.6995,111.05,29.363
2003-03-10 17:00,2.20,32.991,26.347,8.613,7.6993,111.86,29.364
2003-03-10 18:00,2.20,32.990,26.346,8.525,7.6994,110.73,29.363
2003-03-10 19:00,2.23,32.979,26.336,8.582,7.6946,111.54,29.377
2003-03-10 20:00,2.23,32.981,26.337,8.675,7.6947,112.75,29.378
2003-03-10 21:00,2.25,32.973,26.329,8.641,7.6912,112.35,29.388
2003-03-10 22:00,2.24,32.974,26.330,8.863,7.6918,115.23,29.386
2003-03-10 23:00,2.23,32.976,26.333,8.647,7.6938,112.39,29.379
2003-03-11 00:00,2.23,32.973,26.330,8.696,7.6940,113.03,29.376
2003-03-11 01:00,2.22,32.975,26.332,8.742,7.6954,113.60,29.371
2003-03-11 02:00,2.22,32.969,26.328,8.748,7.6961,113.67,29.365
2003-03-11 03:00,2.22,32.975,26.333,8.684,7.6972,112.82,29.364
2003-03-11 04:00,2.22,32.974,26.333,8.514,7.6972,110.62,29.363
2003-03-11 05:00,2.21,32.976,26.334,8.594,7.6973,111.65,29.364
2003-03-11 06:00,2.21,32.982,26.339,8.584,7.6980,111.51,29.364
2003-03-11 07:00,2.21,32.977,26.335,8.403,7.6983,109.16,29.360
2003-03-11 08:00,2.20,32.967,26.328,8.387,7.7009,108.91,29.343
2003-03-11 09:00,2.22,32.978,26.335,8.567,7.6954,111.32,29.373
2003-03-11 10:00,2.21,32.973,26.332,8.341,7.6989,108.34,29.355
2003-03-11 11:00,2.20,32.965,26.326,8.535,7.7006,110.83,29.343
2003-03-11 12:00,2.19,32.972,26.333,8.632,7.7016,112.08,29.343
2003-03-11 13:00,2.18,32.971,26.333,8.597,7.7048,111.58,29.329
2003-03-11 14:00,2.18,32.977,26.338,8.514,7.7038,110.52,29.337
2003-03-11 15:00,2.13,32.970,26.336,8.659,7.7152,112.24,29.284
2003-03-11 16:00,2.17,32.981,26.341,8.461,7.7049,109.81,29.334
2003-03-11 17:00,2.15,32.975,26.338,8.636,7.7092,112.02,29.313
2003-03-11 19:00,2.15,32.976,26.339,8.511,7.7101,110.38,29.309
2003-03-11 20:00,2.15,32.974,26.337,8.622,7.7094,111.84,29.311
2003-03-11 21:00,2.18,32.983,26.342,8.627,7.7043,111.98,29.338
2003-03-11 22:00,2.20,32.995,26.351,8.381,7.6999,108.84,29.364
2003-03-11 23:00,2.19,32.991,26.348,8.432,7.7014,109.48,29.355
2003-03-12 00:00,2.17,32.989,26.348,8.624,7.7045,111.94,29.341
2003-03-12 01:00,2.17,32.989,26.348,8.563,7.7059,111.12,29.335
2003-03-12 02:00,2.14,32.992,26.352,8.620,7.7103,111.81,29.318
2003-03-12 03:00,2.16,32.998,26.356,8.649,7.7070,112.23,29.335
2003-03-12 04:00,2.16,32.993,26.352,8.716,7.7076,113.08,29.330
2003-03-12 05:00,2.16,32.999,26.357,8.652,7.7070,112.26,29.336
2003-03-12 06:00,2.13,32.987,26.349,8.810,7.7127,114.23,29.305
2003-03-12 07:00,2.12,32.985,26.349,8.768,7.7166,113.63,29.287
2003-03-12 08:00,2.16,32.989,26.349,8.485,7.7073,110.09,29.329
2003-03-12 09:00,2.15,32.987,26.348,8.696,7.7093,112.80,29.319
2003-03-12 10:00,2.14,32.982,26.345,8.702,7.7120,112.84,29.305
2003-03-12 11:00,2.14,32.984,26.346,8.613,7.7111,111.70,29.310
2003-03-12 12:00,2.14,32.983,26.346,8.667,7.7121,112.38,29.305
2003-03-12 13:00,2.13,32.985,26.347,8.596,7.7126,111.45,29.304
2003-03-12 14:00,2.14,32.989,26.350,8.582,7.7122,111.27,29.308
2003-03-12 15:00,2.12,32.991,26.353,8.563,7.7151,110.99,29.297
2003-03-12 16:00,2.10,32.991,26.355,8.594,7.7198,111.32,29.277
2003-03-12 17:00,2.13,33.004,26.363,8.553,7.7130,110.88,29.313
2003-03-12 18:00,2.12,33.002,26.363,8.416,7.7157,109.07,29.301
2003-03-12 19:00,2.15,33.008,26.365,8.396,7.7082,108.92,29.336
2003-03-12 20:00,2.12,32.999,26.360,8.619,7.7154,111.71,29.300
2003-03-12 21:00,2.18,33.004,26.359,8.332,7.7025,108.17,29.358
2003-03-12 22:00,2.12,32.993,26.354,8.378,7.7142,108.61,29.302
2003-03-12 23:00,2.17,32.988,26.347,8.528,7.7064,110.66,29.332
2003-03-13 00:00,2.17,32.987,26.346,8.406,7.7048,109.10,29.338
2003-03-13 01:00,2.17,32.986,26.346,8.486,7.7055,110.13,29.335
2003-03-13 02:00,2.17,32.987,26.346,8.399,7.7058,108.99,29.334
2003-03-13 03:00,2.16,32.989,26.348,8.402,7.7065,109.03,29.332
2003-03-13 04:00,2.17,32.989,26.348,8.381,7.7049,108.78,29.339
2003-03-13 05:00,2.18,32.989,26.347,8.459,7.7037,109.81,29.344
2003-03-13 06:00,2.17,32.988,26.347,8.051,7.7059,104.47,29.334
2003-03-13 07:00,2.14,32.984,26.346,8.421,7.7109,109.21,29.311
2003-03-13 08:00,2.14,32.979,26.342,8.304,7.7117,107.68,29.304
2003-03-13 09:00,2.22,32.982,26.339,8.355,7.6964,108.55,29.371
2003-03-13 10:00,2.22,32.981,26.337,8.501,7.6955,110.47,29.374
2003-03-13 11:00,2.24,32.982,26.337,8.476,7.6929,110.18,29.386
2003-03-13 12:00,2.24,32.984,26.339,8.431,7.6918,109.61,29.392
2003-03-13 13:00,2.22,32.983,26.339,8.567,7.6952,111.32,29.377
2003-03-13 14:00,2.27,32.997,26.347,8.441,7.6863,109.82,29.423
2003-03-13 15:00,2.24,32.987,26.341,8.474,7.6913,110.18,29.396
2003-03-13 16:00,2.27,32.985,26.336,8.511,7.6853,110.74,29.420
2003-03-13 17:00,2.23,32.980,26.336,8.682,7.6934,112.85,29.383
2003-03-13 18:00,2.23,32.983,26.339,8.811,7.6940,114.52,29.382
2003-03-13 19:00,2.22,32.988,26.343,8.659,7.6965,112.50,29.374
2003-03-13 20:00,2.20,32.986,26.344,8.505,7.7005,110.44,29.356
2003-03-13 21:00,2.20,32.983,26.341,8.431,7.7005,109.48,29.354
2003-03-13 22:00,2.26,32.988,26.340,8.195,7.6881,106.59,29.410
2003-03-13 23:00,2.28,32.992,26.342,8.367,7.6837,108.89,29.431
2003-03-14 00:00,2.23,32.984,26.339,8.440,7.6944,109.69,29.381
2003-03-14 01:00,2.22,32.984,26.340,8.458,7.6957,109.90,29.375
2003-03-14 02:00,2.21,32.983,26.340,8.641,7.6975,112.25,29.367
2003-03-14 03:00,2.24,32.988,26.342,8.382,7.6916,108.97,29.395
2003-03-14 04:00,2.34,32.998,26.342,8.413,7.6715,109.66,29.487
2003-03-14 05:00,2.32,32.994,26.340,8.551,7.6754,111.41,29.468
2003-03-14 06:00,2.28,32.970,26.324,8.570,7.6845,111.52,29.415
2003-03-14 07:00,2.29,32.974,26.327,8.607,7.6831,112.02,29.423
2003-03-14 08:00,2.26,32.970,26.326,8.557,7.6898,111.28,29.392
2003-03-14 09:00,2.30,32.976,26.327,8.652,7.6799,112.66,29.438
2003-03-14 10:00,2.24,32.974,26.330,8.538,7.6918,111.00,29.386
2003-03-14 11:00,2.22,32.975,26.333,8.603,7.6962,111.79,29.368
2003-03-14 12:00,2.24,32.980,26.335,8.613,7.6924,111.96,29.387
2003-03-14 13:00,2.23,32.977,26.334,8.598,7.6939,111.75,29.379
2003-03-14 14:00,2.26,32.982,26.336,8.567,7.6888,111.42,29.404
2003-03-14 15:00,2.22,32.978,26.335,8.550,7.6954,111.11,29.373
2003-03-14 16:00,2.21,32.975,26.334,8.615,7.6992,111.90,29.355
2003-03-14 17:00,2.22,32.974,26.332,8.593,7.6967,111.65,29.365
2003-03-14 18:00,2.23,32.974,26.332,8.654,7.6949,112.46,29.373
2003-03-14 19:00,2.27,32.976,26.330,8.565,7.6867,111.42,29.409
2003-03-14 20:00,2.26,32.977,26.332,8.536,7.6878,111.03,29.405
2003-03-14 21:00,2.28,32.979,26.331,8.447,7.6842,109.92,29.421
2003-03-14 22:00,2.28,32.978,26.331,8.546,7.6849,111.21,29.418
2003-03-14 23:00,2.27,32.977,26.331,8.533,7.6875,111.00,29.406
2003-03-15 00:00,2.27,32.981,26.333,8.476,7.6859,110.28,29.415
2003-03-15 01:00,2.27,32.977,26.331,8.421,7.6875,109.54,29.406
2003-03-15 02:00,2.41,32.993,26.332,8.373,7.6591,109.33,29.537
2003-03-15 03:00,2.50,33.012,26.340,8.255,7.6393,108.06,29.634
2003-03-15 04:00,2.44,33.003,26.337,8.234,7.6512,107.61,29.577
2003-03-15 05:00,2.45,33.004,26.338,8.311,7.6496,108.64,29.585
2003-03-15 06:00,2.43,33.006,26.341,8.154,7.6528,106.55,29.572
2003-03-15 07:00,2.34,33.024,26.363,7.992,7.6711,104.19,29.504
2003-03-15 08:00,2.34,33.021,26.361,8.218,7.6707,107.14,29.504
2003-03-15 09:00,2.33,33.023,26.363,7.746,7.6726,100.95,29.497
2003-03-15 10:00,2.40,33.010,26.347,7.974,7.6596,104.10,29.545
2003-03-15 11:00,2.38,33.011,26.349,7.656,7.6628,99.91,29.532
2003-03-15 12:00,2.34,33.009,26.350,7.888,7.6704,102.84,29.498
2003-03-15 13:00,2.33,33.015,26.356,8.002,7.6722,104.30,29.494
2003-03-15 14:00,2.33,33.005,26.348,7.855,7.6727,102.38,29.486
2003-03-15 15:00,2.31,33.010,26.354,8.210,7.6778,106.93,29.467
2003-03-15 16:00,2.33,32.995,26.340,8.254,7.6736,107.57,29.476
2003-03-15 17:00,2.34,32.994,26.338,8.311,7.6711,108.35,29.486
2003-03-15 18:00,2.36,33.011,26.350,8.470,7.6672,110.48,29.513
2003-03-15 19:00,2.27,33.026,26.370,8.427,7.6838,109.68,29.451
2003-03-15 20:00,2.29,33.024,26.367,8.394,7.6811,109.28,29.461
2003-03-15 21:00,2.29,33.027,26.369,8.166,7.6802,106.33,29.467
2003-03-15 22:00,2.26,33.019,26.366,8.407,7.6872,109.36,29.432
2003-03-15 23:00,2.25,33.020,26.367,8.376,7.6886,108.94,29.427
2003-03-16 00:00,2.28,33.017,26.362,8.388,7.6830,109.18,29.449
2003-03-16 01:00,2.29,33.023,26.366,8.333,7.6798,108.50,29.466
2003-03-16 02:00,2.26,33.011,26.358,8.307,7.6859,108.08,29.433
2003-03-16 03:00,2.26,33.007,26.356,8.109,7.6873,105.49,29.425
2003-03-16 04:00,2.36,33.012,26.352,7.972,7.6676,103.97,29.512
2003-03-16 05:00,2.29,33.018,26.362,7.916,7.6810,103.06,29.458
2003-03-16 06:00,2.36,33.007,26.347,7.969,7.6676,103.93,29.509
2003-03-16 07:00,2.24,33.040,26.383,8.111,7.6885,105.49,29.439
2003-03-16 08:00,2.22,33.030,26.377,8.006,7.6930,104.07,29.414
2003-03-16 09:00,2.24,33.022,26.369,8.154,7.6904,106.02,29.420
2003-03-16 10:00,2.23,33.045,26.388,8.088,7.6902,105.17,29.434
2003-03-16 11:00,2.23,33.046,26.389,8.113,7.6907,105.49,29.433
2003-03-16 12:00,2.24,33.041,26.384,8.095,7.6889,105.28,29.438
2003-03-16 13:00,2.27,33.035,26.377,7.989,7.6827,103.99,29.461
2003-03-16 14:00,2.28,33.023,26.367,7.806,7.6824,101.61,29.455
2003-03-16 15:00,2.28,33.027,26.370,7.639,7.6825,99.44,29.457
2003-03-16 16:00,2.19,32.995,26.352,7.737,7.7020,100.45,29.355
2003-03-16 17:00,2.19,32.989,26.346,8.029,7.7014,104.26,29.354
2003-03-16 18:00,2.29,32.999,26.347,8.033,7.6810,104.59,29.447
2003-03-16 19:00,2.38,33.007,26.345,7.781,7.6629,101.55,29.529
2003-03-16 20:00,2.31,33.010,26.354,8.195,7.6762,106.75,29.474
2003-03-16 21:00,2.25,33.039,26.382,8.071,7.6872,104.99,29.444
2003-03-16 22:00,2.28,33.021,26.365,8.071,7.6828,105.05,29.452
2003-03-16 23:00,2.26,33.035,26.378,8.129,7.6852,105.77,29.450
2003-03-17 00:00,2.28,33.031,26.373,8.035,7.6825,104.59,29.459
2003-03-17 01:00,2.22,33.012,26.362,8.138,7.6937,105.78,29.400
2003-03-17 02:00,2.24,33.033,26.378,7.925,7.6887,103.07,29.434
2003-03-17 03:00,2.18,33.009,26.363,8.246,7.7015,107.07,29.365
2003-03-17 04:00,2.06,32.984,26.353,8.315,7.7278,107.59,29.239
2003-03-17 05:00,2.19,33.014,26.367,8.037,7.7011,104.36,29.370
2003-03-17 06:00,2.11,32.989,26.353,7.768,7.7183,100.65,29.282
2003-03-17 07:00,2.18,32.994,26.351,7.858,7.7023,102.02,29.353
2003-03-17 08:00,2.25,33.037,26.381,7.459,7.6879,97.03,29.440
2003-03-17 09:00,2.23,33.008,26.359,7.866,7.6927,102.26,29.402
2003-03-17 10:00,2.25,33.023,26.369,7.809,7.6880,101.58,29.431
2003-03-17 11:00,2.25,33.036,26.379,8.188,7.6866,106.52,29.445
2003-03-17 12:00,1.99,32.977,26.352,8.451,7.7409,109.17,29.180
2003-03-17 13:00,2.03,32.975,26.347,8.448,7.7339,109.24,29.208
2003-03-17 14:00,2.04,32.974,26.346,8.392,7.7325,108.52,29.213
2003-03-17 15:00,1.95,32.972,26.351,8.161,7.7499,105.31,29.139
2003-03-17 16:00,1.93,32.969,26.350,7.846,7.7544,101.18,29.118
2003-03-17 17:00,1.87,32.960,26.347,8.237,7.7659,106.07,29.065
2003-03-17 18:00,1.89,32.964,26.349,8.276,7.7612,106.63,29.087
2003-03-17 19:00,1.98,32.971,26.348,8.294,7.7434,107.11,29.166
2003-03-17 20:00,1.93,32.967,26.348,8.242,7.7533,106.31,29.122
2003-03-17 21:00,2.10,32.988,26.352,7.983,7.7189,103.42,29.279
2003-03-17 22:00,2.07,32.983,26.350,7.748,7.7248,100.30,29.251
2003-03-17 23:00,1.98,32.974,26.350,8.372,7.7442,108.11,29.164
2003-03-18 00:00,1.92,32.966,26.348,8.337,7.7564,107.48,29.108
2003-03-18 01:00,1.88,32.962,26.348,8.441,7.7650,108.70,29.070
2003-03-18 02:00,1.90,32.960,26.345,8.306,7.7609,107.03,29.086
2003-03-18 03:00,1.97,32.966,26.344,8.598,7.7466,110.99,29.149
2003-03-18 04:00,1.99,32.965,26.342,8.496,7.7415,109.74,29.170
2003-03-18 05:00,1.98,32.964,26.342,8.455,7.7447,109.18,29.156
2003-03-18 06:00,1.95,32.962,26.343,8.691,7.7506,112.14,29.130
2003-03-18 07:00,2.02,32.959,26.335,8.737,7.7365,112.94,29.188
2003-03-18 08:00,1.95,32.964,26.344,8.918,7.7509,115.05,29.130
2003-03-18 09:00,2.00,32.965,26.342,8.914,7.7413,115.15,29.171
2003-03-18 10:00,1.94,32.964,26.345,8.875,7.7521,114.49,29.125
2003-03-18 11:00,1.93,32.971,26.351,8.639,7.7531,111.43,29.125
2003-03-18 12:00,1.92,32.963,26.346,8.757,7.7569,112.89,29.104
2003-03-18 13:00,1.90,32.961,26.345,8.832,7.7598,113.82,29.091
2003-03-18 14:00,1.97,32.964,26.343,8.526,7.7459,110.07,29.151
2003-03-18 15:00,2.03,32.964,26.338,8.511,7.7338,110.05,29.202
2003-03-18 16:00,2.09,32.964,26.334,8.405,7.7234,108.83,29.246
2003-03-18 17:00,2.10,32.958,26.328,8.510,7.7211,110.22,29.252
2003-03-18 18:00,2.10,32.959,26.329,8.408,7.7206,108.90,29.255
2003-03-18 19:00,2.15,32.964,26.329,8.508,7.7099,110.35,29.303
2003-03-18 20:00,2.05,32.966,26.339,8.901,7.7312,115.14,29.214
2003-03-18 21:00,1.90,32.958,26.343,8.728,7.7602,112.47,29.088
2003-03-18 22:00,1.90,32.961,26.345,8.390,7.7598,108.13,29.091
2003-03-18 23:00,1.93,32.962,26.345,8.707,7.7548,112.28,29.113
2003-03-19 00:00,1.91,32.962,26.345,8.728,7.7578,112.50,29.100
2003-03-19 01:00,2.00,32.964,26.341,8.369,7.7414,108.11,29.170
2003-03-19 02:00,2.08,32.962,26.333,8.404,7.7245,108.80,29.240
2003-03-19 03:00,2.09,32.963,26.333,8.316,7.7222,107.69,29.250
2003-03-19 04:00,2.09,32.961,26.332,8.442,7.7237,109.29,29.243
2003-03-19 05:00,2.07,32.961,26.333,8.528,7.7275,110.37,29.227
2003-03-19 06:00,2.09,32.963,26.333,8.401,7.7220,108.79,29.251
2003-03-19 07:00,2.00,32.958,26.336,8.702,7.7413,112.41,29.167
2003-03-19 08:00,2.01,32.959,26.336,8.763,7.7393,113.22,29.176
2003-03-19 09:00,2.00,32.959,26.337,8.993,7.7410,116.18,29.169
2003-03-19 10:00,1.91,32.961,26.345,8.883,7.7582,114.49,29.098
2003-03-19 11:00,1.93,32.961,26.343,8.966,7.7541,115.63,29.115
2003-03-19 12:00,1.98,32.967,26.345,8.970,7.7442,115.83,29.160
2003-03-19 13:00,2.00,32.968,26.344,8.969,7.7410,115.86,29.174
2003-03-19 14:00,1.93,32.959,26.342,8.842,7.7543,114.03,29.113
2003-03-19 15:00,2.07,32.966,26.338,8.937,7.7268,115.66,29.233
2003-03-19 16:00,2.05,32.962,26.336,8.986,7.7310,116.24,29.213
2003-03-19 17:00,2.06,32.961,26.334,8.709,7.7287,112.68,29.222
2003-03-19 18:00,1.99,32.959,26.338,8.934,7.7422,115.40,29.164
2003-03-19 19:00,1.98,32.960,26.339,8.886,7.7456,114.73,29.150
2003-03-19 20:00,1.99,32.958,26.337,8.839,7.7433,114.15,29.159
2003-03-19 21:00,2.00,32.963,26.340,8.897,7.7410,114.93,29.171
2003-03-19 22:00,2.16,32.999,26.357,8.558,7.7063,111.05,29.339
2003-03-19 23:00,2.13,32.988,26.350,8.567,7.7137,111.06,29.301
2003-03-20 00:00,2.09,32.984,26.350,8.491,7.7214,109.97,29.266
2003-03-20 01:00,2.08,32.981,26.348,8.412,7.7239,108.90,29.254
2003-03-20 02:00,2.21,32.990,26.345,8.484,7.6972,110.23,29.372
2003-03-20 03:00,2.12,32.983,26.348,8.562,7.7166,110.96,29.286
2003-03-20 04:00,1.99,32.965,26.342,8.672,7.7417,112.02,29.169
2003-03-20 05:00,2.00,32.957,26.335,8.669,7.7411,111.98,29.167
2003-03-20 06:00,2.02,32.956,26.332,8.776,7.7362,113.43,29.187
2003-03-20 07:00,2.02,32.956,26.332,8.737,7.7362,112.94,29.187
2003-03-20 08:00,2.02,32.955,26.332,8.748,7.7361,113.08,29.187
2003-03-20 09:00,2.01,32.965,26.340,8.687,7.7380,112.26,29.185
2003-03-20 10:00,2.24,32.997,26.349,8.642,7.6917,112.35,29.400
2003-03-20 11:00,2.28,32.999,26.348,8.474,7.6840,110.28,29.434
2003-03-20 12:00,2.28,33.001,26.350,8.509,7.6839,110.74,29.436
2003-03-20 13:00,2.27,33.001,26.350,8.495,7.6856,110.53,29.428
2003-03-20 14:00,2.26,32.992,26.344,8.507,7.6887,110.64,29.410
2003-03-20 15:00,2.03,32.966,26.340,8.523,7.7341,110.20,29.202
2003-03-20 16:00,2.03,32.956,26.332,8.724,7.7346,112.79,29.194
2003-03-20 17:00,2.11,32.958,26.328,8.566,7.7197,110.96,29.258
2003-03-20 18:00,2.11,32.962,26.331,8.411,7.7189,108.97,29.264
2003-03-20 19:00,2.07,32.959,26.331,8.740,7.7274,113.10,29.226
2003-03-20 20:00,2.02,32.958,26.334,8.825,7.7363,114.08,29.188
2003-03-20 21:00,2.04,32.954,26.329,8.760,7.7324,113.29,29.202
2003-03-20 22:00,2.26,33.003,26.353,8.602,7.6879,111.89,29.420
2003-03-20 23:00,2.26,33.009,26.357,8.508,7.6872,110.68,29.426
2003-03-21 00:00,2.26,33.007,26.355,8.538,7.6869,111.07,29.426
2003-03-21 01:00,2.27,33.007,26.355,8.391,7.6853,109.18,29.433
2003-03-21 02:00,2.28,33.006,26.353,8.477,7.6840,110.32,29.438
2003-03-21 03:00,2.17,32.986,26.346,8.664,7.7055,112.44,29.335
2003-03-21 04:00,2.09,32.970,26.339,8.647,7.7230,111.96,29.251
2003-03-21 05:00,2.18,32.976,26.337,8.540,7.7046,110.84,29.333
2003-03-21 06:00,2.13,32.973,26.339,8.667,7.7150,112.34,29.287
2003-03-21 07:00,2.12,32.972,26.338,8.605,7.7160,111.53,29.282
2003-03-21 08:00,2.21,32.983,26.340,8.586,7.6980,111.54,29.365
2003-03-21 09:00,2.19,32.957,26.321,8.692,7.7038,112.83,29.325
2003-03-21 10:00,2.14,32.980,26.342,8.671,7.7109,112.45,29.308
2003-03-21 11:00,2.21,32.991,26.346,8.648,7.6969,112.36,29.374
2003-03-21 12:00,2.27,33.006,26.354,8.508,7.6848,110.71,29.435
2003-03-21 13:00,2.26,33.004,26.353,8.413,7.6875,109.43,29.422
2003-03-21 14:00,2.18,32.990,26.348,8.452,7.7025,109.73,29.350
2003-03-21 15:00,2.30,32.989,26.338,8.600,7.6794,111.98,29.448
2003-03-21 16:00,2.84,33.061,26.351,8.144,7.5721,107.56,29.957
2003-03-21 17:00,2.86,33.076,26.362,8.096,7.5672,106.98,29.988
2003-03-21 18:00,2.92,33.087,26.365,8.060,7.5548,106.69,30.049
2003-03-21 19:00,2.95,33.091,26.366,8.052,7.5501,106.65,30.073
2003-03-21 20:00,2.95,33.091,26.365,7.944,7.5493,105.22,30.076
2003-03-21 21:00,2.95,33.090,26.365,8.004,7.5503,106.01,30.071
2003-03-21 22:00,2.94,33.090,26.366,7.895,7.5517,104.55,30.065
2003-03-21 23:00,2.93,33.088,26.365,8.013,7.5538,106.08,30.054
2003-03-22 00:00,2.92,33.087,26.365,7.997,7.5558,105.83,30.045
2003-03-22 01:00,2.93,33.086,26.363,7.996,7.5526,105.87,30.059
2003-03-22 02:00,2.94,33.083,26.361,7.947,7.5524,105.23,30.058
2003-03-22 03:00,2.95,33.086,26.362,7.943,7.5490,105.22,30.075
2003-03-22 04:00,2.96,33.088,26.362,7.947,7.5476,105.29,30.082
2003-03-22 05:00,2.92,33.086,26.364,7.961,7.5547,105.37,30.049
2003-03-22 06:00,2.98,33.096,26.367,7.959,7.5437,105.50,30.104
2003-03-22 07:00,3.01,33.100,26.368,7.837,7.5382,103.97,30.131
2003-03-22 08:00,3.00,33.096,26.365,7.972,7.5390,105.74,30.125
2003-03-22 09:00,3.01,33.095,26.364,7.980,7.5387,105.85,30.126
2003-03-22 10:00,3.00,33.097,26.366,7.871,7.5399,104.40,30.122
2003-03-22 11:00,3.01,33.088,26.358,7.770,7.5382,103.08,30.124
2003-03-22 12:00,3.00,33.092,26.362,7.927,7.5392,105.14,30.122
2003-03-22 13:00,3.01,33.098,26.366,8.046,7.5382,106.74,30.130
2003-03-22 14:00,2.98,33.092,26.364,7.959,7.5439,105.50,30.101
2003-03-22 15:00,3.00,33.098,26.367,7.732,7.5400,102.55,30.122
