Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-03-15 12:00,7.63,179.5,2.40,0.07,-7.63
2003-03-15 13:00,7.04,130.6,2.40,5.34,-4.58
2003-03-15 14:00,8.51,94.1,2.40,8.48,-0.60
2003-03-15 15:00,12.32,88.8,2.43,12.32,0.26
2003-03-15 16:00,16.13,80.3,2.46,15.90,2.71
2003-03-15 17:00,20.53,64.2,2.53,18.48,8.95
2003-03-15 18:00,20.24,49.0,2.53,15.28,13.26
2003-03-15 19:00,16.42,26.2,2.53,7.25,14.74
2003-03-15 20:00,12.61,31.1,2.53,6.52,10.80
2003-03-15 21:00,3.52,53.6,2.53,2.83,2.09
2003-03-15 22:00,3.81,289.5,2.53,-3.59,1.28
2003-03-15 23:00,7.92,212.5,2.53,-4.26,-6.68
2003-03-16 00:00,9.97,219.6,2.50,-6.35,-7.69
2003-03-16 01:00,9.39,198.1,2.50,-2.92,-8.92
2003-03-16 02:00,4.99,174.6,2.50,0.47,-4.96
2003-03-16 03:00,7.04,118.3,2.50,6.20,-3.34
2003-03-16 04:00,6.75,100.4,2.50,6.64,-1.22
2003-03-16 05:00,9.68,74.4,2.46,9.32,2.61
2003-03-16 06:00,10.27,62.8,2.46,9.13,4.70
2003-03-16 07:00,10.27,56.1,2.43,8.52,5.73
2003-03-16 08:00,7.63,11.4,2.43,1.51,7.47
2003-03-16 09:00,10.27,300.4,2.43,-8.85,5.20
2003-03-16 10:00,8.51,258.6,2.43,-8.34,-1.68
2003-03-16 11:00,9.09,247.3,2.43,-8.39,-3.50
2003-03-16 12:00,11.15,238.6,2.46,-9.51,-5.81
2003-03-16 13:00,10.85,237.2,2.46,-9.12,-5.89
2003-03-16 14:00,7.04,235.7,2.46,-5.82,-3.96
2003-03-16 15:00,3.23,130.6,2.53,2.45,-2.10
2003-03-16 16:00,9.09,93.7,2.63,9.07,-0.59
2003-03-16 17:00,10.85,92.6,2.69,10.84,-0.50
2003-03-16 18:00,12.03,64.9,2.69,10.89,5.11
2003-03-16 19:00,7.63,50.5,2.76,5.88,4.86
2003-03-16 20:00,3.23,49.0,2.83,2.44,2.11
2003-03-16 21:00,9.68,278.6,3.16,-9.57,1.45
2003-03-16 22:00,9.39,252.6,2.76,-8.96,-2.80
2003-03-16 23:00,17.01,267.4,2.76,-16.99,-0.77
2003-03-17 00:00,16.72,276.2,2.89,-16.62,1.80
2003-03-17 01:00,14.37,262.8,2.66,-14.26,-1.80
2003-03-17 02:00,12.91,278.6,2.69,-12.76,1.94
2003-03-17 03:00,9.68,315.6,2.89,-6.78,6.91
2003-03-17 04:00,8.51,352.8,2.86,-1.07,8.44
2003-03-17 05:00,14.37,70.1,2.73,13.52,4.88
2003-03-17 06:00,19.36,73.0,2.79,18.51,5.67
2003-03-17 07:00,16.72,61.7,2.66,14.72,7.92
2003-03-17 08:00,14.66,79.3,2.60,14.41,2.73
2003-03-17 09:00,3.52,55.4,2.60,2.90,2.00
2003-03-17 10:00,4.99,216.1,2.60,-2.93,-4.03
2003-03-17 11:00,6.45,242.8,2.56,-5.74,-2.95
2003-03-17 12:00,17.01,225.9,2.60,-12.22,-11.84
2003-03-17 13:00,20.24,259.7,2.69,-19.91,-3.63
2003-03-17 14:00,16.72,243.1,2.66,-14.91,-7.56
2003-03-17 15:00,14.08,245.6,2.73,-12.82,-5.82
2003-03-17 16:00,7.63,261.8,2.76,-7.55,-1.09
2003-03-17 17:00,4.40,328.6,2.83,-2.29,3.75
2003-03-17 18:00,5.87,15.3,2.86,1.55,5.66
2003-03-17 19:00,9.97,29.0,2.99,4.84,8.72
2003-03-17 20:00,13.79,14.6,2.89,3.47,13.34
2003-03-17 21:00,11.44,2.3,2.83,0.46,11.43
2003-03-17 22:00,9.09,353.8,2.73,-0.97,9.04
2003-03-17 23:00,12.32,301.8,3.35,-10.46,6.50
2003-03-18 00:00,21.70,282.2,3.68,-21.22,4.57
2003-03-18 01:00,26.10,262.5,3.09,-25.88,-3.42
2003-03-18 02:00,29.62,260.4,3.32,-29.20,-4.96
2003-03-18 03:00,19.65,255.8,2.99,-19.05,-4.82
2003-03-18 04:00,11.73,244.9,3.26,-10.62,-4.98
2003-03-18 05:00,6.16,222.4,2.89,-4.15,-4.55
2003-03-18 06:00,2.35,70.1,2.79,2.21,0.80
2003-03-18 07:00,9.97,105.7,2.79,9.60,-2.69
2003-03-18 08:00,7.33,159.8,2.76,2.53,-6.88
2003-03-18 09:00,5.28,225.5,2.73,-3.77,-3.70
2003-03-18 10:00,11.73,235.0,2.69,-9.62,-6.72
2003-03-18 11:00,15.54,241.4,2.63,-13.64,-7.45
2003-03-18 12:00,36.37,263.9,2.99,-36.16,-3.88
2003-03-18 13:00,49.27,257.2,2.83,-48.05,-10.92
2003-03-18 14:00,41.36,265.6,2.73,-41.24,-3.15
2003-03-18 15:00,27.57,270.2,2.76,-27.57,0.10
2003-03-18 16:00,17.89,269.5,2.83,-17.89,-0.16
2003-03-18 17:00,13.79,294.8,2.89,-12.51,5.79
2003-03-18 18:00,6.16,348.6,2.96,-1.22,6.04
2003-03-18 19:00,9.68,18.1,2.89,3.01,9.20
2003-03-18 20:00,15.25,27.2,2.89,6.98,13.56
2003-03-18 21:00,12.61,13.2,2.96,2.88,12.28
2003-03-18 22:00,7.92,348.2,3.03,-1.62,7.75
2003-03-18 23:00,9.97,276.2,2.99,-9.91,1.07
2003-03-19 00:00,15.25,284.6,2.89,-14.76,3.85
2003-03-19 01:00,18.18,255.1,2.83,-17.57,-4.68
2003-03-19 02:00,36.66,236.8,3.03,-30.68,-20.07
2003-03-19 03:00,35.78,241.0,2.96,-31.30,-17.34
2003-03-19 04:00,21.70,232.6,2.86,-17.24,-13.19
2003-03-19 05:00,30.50,224.1,3.03,-21.24,-21.89
2003-03-19 06:00,27.28,218.5,2.93,-16.99,-21.34
2003-03-19 07:00,22.88,214.3,2.79,-12.89,-18.90
2003-03-19 08:00,19.06,229.4,2.76,-14.48,-12.40
2003-03-19 09:00,17.30,244.9,2.69,-15.67,-7.34
2003-03-19 10:00,17.60,258.6,2.66,-17.25,-3.48
2003-03-19 11:00,25.22,227.7,2.63,-18.64,-16.99
2003-03-19 12:00,31.68,244.2,2.60,-28.52,-13.79
2003-03-19 13:00,31.09,244.2,2.66,-27.99,-13.54
2003-03-19 14:00,29.92,248.1,2.66,-27.75,-11.18
2003-03-19 15:00,26.40,241.4,2.66,-23.17,-12.65
2003-03-19 16:00,21.12,230.5,2.63,-16.29,-13.44
2003-03-19 17:00,9.97,248.4,2.69,-9.27,-3.67
2003-03-19 18:00,3.52,248.1,2.69,-3.26,-1.32
2003-03-19 19:00,6.16,77.5,2.76,6.01,1.33
2003-03-19 20:00,13.20,101.1,2.79,12.95,-2.54
2003-03-19 21:00,13.20,102.5,2.76,12.89,-2.85
2003-03-19 22:00,10.85,185.5,2.96,-1.03,-10.80
2003-03-19 23:00,18.18,220.3,2.96,-11.76,-13.87
2003-03-20 00:00,27.57,231.5,2.86,-21.58,-17.15
2003-03-20 01:00,31.09,238.2,2.76,-26.42,-16.38
2003-03-20 02:00,34.02,240.3,2.76,-29.56,-16.85
2003-03-20 03:00,27.28,234.3,2.76,-22.16,-15.90
2003-03-20 04:00,18.48,221.0,2.73,-12.12,-13.95
2003-03-20 05:00,4.99,192.9,2.73,-1.11,-4.86
2003-03-20 06:00,10.27,52.2,2.73,8.11,6.29
2003-03-20 07:00,17.60,70.5,2.73,16.59,5.88
2003-03-20 08:00,19.06,80.7,2.73,18.81,3.08
2003-03-20 09:00,25.81,73.7,2.69,24.77,7.26
2003-03-20 10:00,25.52,76.1,2.66,24.77,6.12
2003-03-20 11:00,21.70,62.4,2.66,19.24,10.05
2003-03-20 12:00,12.03,87.4,2.63,12.01,0.55
2003-03-20 13:00,11.73,155.2,2.63,4.92,-10.65
2003-03-20 14:00,16.72,209.4,2.66,-8.20,-14.57
2003-03-20 15:00,19.94,205.9,2.76,-8.70,-17.95
2003-03-20 16:00,33.44,238.6,2.89,-28.53,-17.44
2003-03-20 17:00,29.92,238.9,2.73,-25.62,-15.45
2003-03-20 18:00,19.36,241.7,2.73,-17.05,-9.17
2003-03-20 19:00,7.33,245.9,2.76,-6.70,-2.99
2003-03-20 20:00,5.87,99.7,2.76,5.78,-0.99
2003-03-20 21:00,3.81,11.8,2.76,0.78,3.73
2003-03-20 22:00,9.97,6.9,2.73,1.19,9.90
2003-03-20 23:00,11.44,337.7,2.76,-4.34,10.58
2003-03-21 00:00,17.30,307.5,2.86,-13.73,10.53
2003-03-21 01:00,26.98,286.0,2.93,-25.94,7.45
2003-03-21 02:00,25.22,263.2,2.93,-25.04,-3.00
2003-03-21 03:00,24.34,267.7,2.86,-24.32,-0.96
2003-03-21 04:00,26.10,271.3,2.86,-26.10,0.57
2003-03-21 05:00,19.94,272.3,2.83,-19.93,0.80
2003-03-21 06:00,13.79,268.8,2.76,-13.78,-0.29
2003-03-21 07:00,5.28,34.3,2.79,2.97,4.36
2003-03-21 08:00,5.87,344.4,2.79,-1.58,5.65
2003-03-21 09:00,16.13,7.2,2.83,2.02,16.00
2003-03-21 10:00,17.30,48.0,2.89,12.86,11.58
2003-03-21 11:00,18.18,43.8,2.86,12.58,13.13
2003-03-21 12:00,12.91,36.4,2.79,7.66,10.39
2003-03-21 13:00,2.64,67.3,2.79,2.44,1.02
2003-03-21 14:00,10.27,233.6,2.83,-8.27,-6.09
2003-03-21 15:00,16.13,241.0,2.93,-14.11,-7.82
2003-03-21 16:00,25.22,230.1,3.03,-19.36,-16.17
2003-03-21 17:00,28.45,228.4,3.06,-21.26,-18.90
2003-03-21 18:00,26.69,235.4,2.96,-21.97,-15.16
2003-03-21 19:00,22.29,216.1,3.12,-13.12,-18.02
2003-03-21 20:00,21.41,217.5,3.32,-13.02,-16.99
2003-03-21 21:00,10.85,201.3,3.35,-3.94,-10.11
2003-03-21 22:00,4.11,256.1,3.35,-3.99,-0.98
2003-03-21 23:00,8.80,305.0,3.26,-7.21,5.05
2003-03-22 00:00,13.49,299.7,3.26,-11.72,6.69
2003-03-22 01:00,19.36,297.6,3.22,-17.15,8.98
2003-03-22 02:00,24.05,294.5,3.26,-21.89,9.96
2003-03-22 03:00,19.06,304.0,3.29,-15.81,10.65
2003-03-22 04:00,15.54,290.2,3.26,-14.58,5.38
2003-03-22 05:00,10.56,229.4,3.26,-8.02,-6.87
2003-03-22 06:00,12.61,202.3,3.29,-4.79,-11.67
2003-03-22 07:00,9.39,132.7,3.32,6.89,-6.37
2003-03-22 08:00,15.84,126.7,3.32,12.69,-9.48
2003-03-22 09:00,18.18,138.4,3.22,12.08,-13.59
2003-03-22 10:00,17.30,129.9,3.19,13.27,-11.10
2003-03-22 11:00,13.20,128.5,3.19,10.33,-8.22
2003-03-22 12:00,8.80,156.3,3.19,3.54,-8.06
2003-03-22 13:00,16.72,209.7,3.16,-8.29,-14.52
2003-03-22 14:00,24.05,227.7,3.09,-17.78,-16.20
2003-03-22 15:00,31.68,231.5,3.06,-24.80,-19.71
2003-03-22 16:00,34.32,222.0,3.26,-22.98,-25.49
2003-03-22 17:00,34.90,238.9,3.03,-29.89,-18.02
2003-03-22 18:00,30.21,276.5,3.19,-30.01,3.44
2003-03-22 19:00,11.73,287.4,3.12,-11.19,3.51
2003-03-22 20:00,16.13,304.0,3.26,-13.38,9.01
2003-03-22 21:00,10.27,34.3,3.29,5.78,8.48
2003-03-22 22:00,16.13,59.2,3.19,13.86,8.25
2003-03-22 23:00,23.76,60.3,3.32,20.64,11.77
2003-03-23 00:00,21.12,66.3,3.22,19.33,8.50
2003-03-23 01:00,14.08,87.4,3.22,14.06,0.65
2003-03-23 02:00,10.27,105.3,3.12,9.90,-2.71
2003-03-23 03:00,11.73,145.0,3.22,6.72,-9.61
2003-03-23 04:00,17.01,176.3,3.06,1.09,-16.98
2003-03-23 05:00,25.81,215.7,3.09,-15.06,-20.96
2003-03-23 06:00,29.04,225.9,3.06,-20.85,-20.21
2003-03-23 07:00,31.68,219.9,3.19,-20.33,-24.29
2003-03-23 08:00,26.10,213.2,3.16,-14.31,-21.83
2003-03-23 09:00,22.00,205.9,3.12,-9.59,-19.79
2003-03-23 10:00,19.36,195.0,3.12,-5.00,-18.70
2003-03-23 11:00,21.12,179.1,3.09,0.32,-21.12
2003-03-23 12:00,11.73,200.2,3.09,-4.06,-11.01
2003-03-23 13:00,12.03,222.0,3.12,-8.05,-8.93
2003-03-23 14:00,13.49,224.1,3.19,-9.40,-9.68
2003-03-23 15:00,14.66,223.4,3.22,-10.08,-10.65
2003-03-23 16:00,16.13,226.6,3.42,-11.72,-11.08
2003-03-23 17:00,21.12,220.3,3.52,-13.65,-16.11
2003-03-23 18:00,26.69,226.3,3.62,-19.28,-18.46
2003-03-23 19:00,24.34,228.0,3.78,-18.09,-16.29
2003-03-23 20:00,19.06,189.3,3.98,-3.09,-18.81
2003-03-23 21:00,21.70,178.4,3.85,0.59,-21.70
2003-03-23 22:00,18.48,178.4,3.75,0.50,-18.47
2003-03-23 23:00,13.20,153.1,3.62,5.97,-11.77
2003-03-24 00:00,12.91,151.7,3.58,6.12,-11.36
2003-03-24 01:00,20.53,212.5,3.68,-11.04,-17.31
2003-03-24 02:00,33.44,246.6,3.72,-30.70,-13.25
2003-03-24 03:00,23.17,257.9,3.65,-22.66,-4.86
2003-03-24 04:00,22.00,258.2,3.65,-21.54,-4.48
2003-03-24 05:00,24.34,254.4,3.62,-23.44,-6.55
2003-03-24 06:00,23.17,234.3,3.52,-18.83,-13.51
2003-03-24 07:00,17.60,237.2,3.55,-14.78,-9.55
2003-03-24 08:00,12.91,218.5,3.58,-8.04,-10.10
2003-03-24 09:00,15.54,205.2,3.68,-6.61,-14.07
2003-03-24 10:00,13.49,200.9,3.68,-4.82,-12.60
2003-03-24 11:00,13.20,219.2,3.62,-8.35,-10.23
2003-03-24 12:00,6.16,220.3,3.58,-3.98,-4.70
2003-03-24 13:00,20.53,239.3,3.55,-17.65,-10.49
2003-03-24 14:00,29.33,249.5,3.58,-27.47,-10.29
2003-03-24 15:00,24.93,253.3,3.68,-23.88,-7.15
2003-03-24 16:00,21.12,258.6,3.78,-20.70,-4.17
2003-03-24 17:00,18.77,261.1,3.81,-18.54,-2.92
2003-03-24 18:00,23.76,257.5,3.95,-23.20,-5.12
2003-03-24 19:00,18.77,258.2,3.98,-18.38,-3.82
2003-03-24 20:00,10.85,267.0,4.08,-10.84,-0.56
2003-03-24 21:00,7.33,276.2,4.04,-7.29,0.79
2003-03-24 22:00,5.28,75.1,4.04,5.10,1.36
2003-03-24 23:00,8.80,163.0,3.91,2.58,-8.41
2003-03-25 00:00,7.63,112.3,3.91,7.05,-2.90
2003-03-25 01:00,3.23,121.1,3.88,2.76,-1.67
2003-03-25 02:00,1.47,269.1,3.85,-1.47,-0.02
2003-03-25 03:00,9.97,319.8,3.85,-6.44,7.61
2003-03-25 04:00,8.21,320.1,3.75,-5.26,6.30
2003-03-25 05:00,8.21,310.6,3.78,-6.23,5.35
2003-03-25 06:00,12.32,308.9,3.78,-9.59,7.73
2003-03-25 07:00,11.44,293.1,3.78,-10.52,4.48
2003-03-25 08:00,16.72,217.1,3.75,-10.09,-13.33
2003-03-25 09:00,12.61,192.9,3.58,-2.80,-12.30
2003-03-25 10:00,12.61,186.2,3.42,-1.36,-12.54
2003-03-25 11:00,12.61,203.0,3.39,-4.94,-11.61
2003-03-25 12:00,7.92,179.1,3.42,0.12,-7.92
2003-03-25 13:00,2.64,26.2,3.42,1.17,2.37
2003-03-25 14:00,18.77,44.5,3.39,13.15,13.39
2003-03-25 15:00,26.10,23.4,3.42,10.36,23.96
2003-03-25 16:00,14.96,21.6,3.55,5.51,13.91
2003-03-25 17:00,18.77,339.1,3.72,-6.69,17.54
2003-03-25 18:00,14.37,350.7,3.78,-2.33,14.18
2003-03-25 19:00,9.09,324.0,3.72,-5.34,7.36
2003-03-25 20:00,16.72,344.0,3.81,-4.61,16.07
2003-03-25 21:00,6.16,353.5,3.75,-0.70,6.12
2003-03-25 22:00,13.20,20.2,3.68,4.56,12.39
2003-03-25 23:00,16.42,64.5,3.58,14.83,7.07
2003-03-26 00:00,15.25,58.5,3.62,13.01,7.96
2003-03-26 01:00,16.72,75.8,3.52,16.20,4.11
2003-03-26 02:00,22.00,68.0,3.45,20.40,8.23
2003-03-26 03:00,19.94,95.8,3.52,19.84,-2.02
2003-03-26 04:00,14.96,123.6,3.29,12.46,-8.27
2003-03-26 05:00,15.84,182.0,3.22,-0.54,-15.83
2003-03-26 06:00,19.65,190.0,3.19,-3.43,-19.35
2003-03-26 07:00,22.00,203.4,3.26,-8.74,-20.19
2003-03-26 08:00,24.93,235.0,3.26,-20.43,-14.28
2003-03-26 09:00,26.98,239.6,3.22,-23.28,-13.65
2003-03-26 10:00,24.64,251.9,3.19,-23.42,-7.65
2003-03-26 11:00,14.66,239.3,3.22,-12.60,-7.50
2003-03-26 12:00,16.13,266.7,3.26,-16.10,-0.93
2003-03-26 13:00,14.37,319.8,3.29,-9.28,10.97
2003-03-26 14:00,14.08,345.1,3.32,-3.63,13.60
2003-03-26 15:00,17.89,9.3,3.39,2.90,17.66
2003-03-26 16:00,16.72,358.4,3.39,-0.46,16.71
2003-03-26 17:00,11.44,358.4,3.55,-0.32,11.43
2003-03-26 18:00,11.73,35.3,3.75,6.79,9.57
2003-03-26 19:00,5.57,56.8,3.78,4.66,3.05
2003-03-26 20:00,8.51,223.4,3.85,-5.85,-6.18
2003-03-26 21:00,13.20,227.7,3.78,-9.76,-8.89
2003-03-26 22:00,16.42,216.4,3.68,-9.75,-13.22
2003-03-26 23:00,18.48,206.2,3.78,-8.16,-16.58
2003-03-27 00:00,25.22,203.0,3.68,-9.87,-23.21
2003-03-27 01:00,28.45,204.8,3.75,-11.94,-25.83
2003-03-27 02:00,25.81,209.4,3.78,-12.66,-22.49
2003-03-27 03:00,23.17,221.7,3.75,-15.41,-17.31
2003-03-27 04:00,22.88,227.3,3.78,-16.81,-15.51
2003-03-27 05:00,28.74,248.8,3.81,-26.79,-10.42
2003-03-27 06:00,25.22,260.7,3.75,-24.89,-4.07
2003-03-27 07:00,29.33,264.6,3.78,-29.20,-2.77
2003-03-27 08:00,31.09,274.4,3.78,-31.00,2.40
2003-03-27 09:00,23.17,292.4,3.81,-21.43,8.81
2003-03-27 10:00,23.76,292.7,3.81,-21.92,9.17
2003-03-27 11:00,17.89,300.1,3.88,-15.48,8.97
2003-03-27 12:00,13.49,355.6,3.91,-1.03,13.45
2003-03-27 13:00,14.08,29.7,4.01,6.98,12.23
2003-03-27 14:00,18.18,74.4,4.11,17.51,4.90
2003-03-27 15:00,19.36,102.8,4.08,18.87,-4.30
2003-03-27 16:00,21.41,107.8,4.27,20.39,-6.53
2003-03-27 17:00,16.72,129.2,4.40,12.95,-10.57
2003-03-27 18:00,22.29,145.0,4.66,12.78,-18.27
2003-03-27 19:00,23.46,187.2,4.47,-2.95,-23.28
2003-03-27 20:00,27.86,212.5,4.37,-14.99,-23.49
2003-03-27 21:00,26.98,231.5,4.24,-21.13,-16.79
2003-03-27 22:00,31.68,244.9,4.37,-28.68,-13.44
2003-03-27 23:00,25.52,256.8,4.04,-24.85,-5.81
2003-03-28 00:00,22.58,266.3,3.91,-22.54,-1.44
2003-03-28 01:00,17.60,298.3,5.12,-15.49,8.35
2003-03-28 02:00,15.25,333.1,4.92,-6.89,13.61
2003-03-28 03:00,18.48,358.4,4.73,-0.51,18.47
2003-03-28 04:00,26.10,22.3,4.60,9.92,24.15
2003-03-28 05:00,24.93,37.1,4.76,15.04,19.89
2003-03-28 06:00,18.77,40.6,4.47,12.22,14.25
2003-03-28 07:00,11.73,47.3,4.04,8.62,7.96
2003-03-28 08:00,4.69,110.2,4.21,4.40,-1.62
2003-03-28 09:00,5.57,186.9,4.30,-0.67,-5.53
2003-03-28 10:00,14.66,200.6,4.44,-5.16,-13.73
2003-03-28 11:00,16.72,218.2,4.34,-10.33,-13.14
2003-03-28 12:00,20.53,222.4,4.27,-13.84,-15.16
2003-03-28 13:00,15.84,235.4,4.24,-13.04,-8.99
2003-03-28 14:00,8.80,208.7,4.34,-4.22,-7.72
2003-03-28 15:00,6.16,297.3,4.44,-5.47,2.82
2003-03-28 16:00,8.80,303.3,4.53,-7.36,4.82
2003-03-28 17:00,21.70,338.4,4.57,-7.99,20.18
2003-03-28 18:00,24.34,336.7,4.57,-9.65,22.35
2003-03-28 19:00,21.70,337.0,4.47,-8.48,19.98
2003-03-28 20:00,19.94,343.0,4.21,-5.84,19.07
2003-03-28 21:00,23.76,344.0,4.14,-6.55,22.84
2003-03-28 22:00,9.09,352.1,3.95,-1.25,9.01
2003-03-28 23:00,6.16,0.5,3.88,0.06,6.16
2003-03-29 00:00,7.04,63.5,3.95,6.30,3.15
2003-03-29 01:00,14.08,97.6,3.95,13.96,-1.85
2003-03-29 02:00,16.13,102.8,4.04,15.73,-3.59
2003-03-29 03:00,17.60,114.8,4.01,15.98,-7.38
2003-03-29 04:00,12.91,127.5,4.04,10.24,-7.85
2003-03-29 05:00,6.16,91.2,4.04,6.16,-0.13
2003-03-29 06:00,8.51,48.0,4.01,6.32,5.69
2003-03-29 07:00,3.23,72.6,4.04,3.08,0.96
2003-03-29 08:00,2.93,242.1,4.04,-2.59,-1.37
2003-03-29 09:00,14.66,296.6,4.04,-13.12,6.56
2003-03-29 10:00,15.54,247.7,3.98,-14.38,-5.90
2003-03-29 11:00,18.77,272.3,3.98,-18.76,0.76
2003-03-29 12:00,15.84,287.4,4.01,-15.11,4.74
2003-03-29 13:00,13.79,305.7,4.01,-11.19,8.05
2003-03-29 14:00,7.92,346.5,4.04,-1.85,7.70
2003-03-29 15:00,5.57,9.0,4.11,0.87,5.50
2003-03-29 16:00,15.25,46.2,4.14,11.01,10.55
2003-03-29 17:00,13.20,50.8,4.17,10.23,8.34
2003-03-29 18:00,16.42,61.4,4.27,14.41,7.87
2003-03-29 19:00,18.48,56.1,4.27,15.33,10.31
2003-03-29 20:00,4.99,60.6,4.21,4.35,2.44
2003-03-29 21:00,1.17,210.8,4.24,-0.60,-1.01
2003-03-29 22:00,3.52,216.4,4.24,-2.09,-2.83
2003-03-29 23:00,5.28,210.1,4.24,-2.65,-4.57
2003-03-30 00:00,4.99,205.2,4.27,-2.12,-4.51
2003-03-30 01:00,7.33,221.0,4.30,-4.81,-5.54
2003-03-30 02:00,7.63,171.8,4.34,1.09,-7.55
2003-03-30 03:00,8.51,152.4,4.44,3.94,-7.54
2003-03-30 04:00,21.12,155.2,4.50,8.85,-19.17
2003-03-30 05:00,22.88,163.0,4.70,6.70,-21.87
2003-03-30 06:00,23.17,166.5,4.83,5.42,-22.53
2003-03-30 07:00,27.86,170.7,4.96,4.50,-27.50
2003-03-30 08:00,25.52,197.8,4.86,-7.79,-24.30
2003-03-30 09:00,30.50,224.8,4.73,-21.51,-21.63
2003-03-30 10:00,31.97,247.0,4.53,-29.43,-12.49
2003-03-30 11:00,37.25,249.1,4.47,-34.80,-13.28
2003-03-30 12:00,32.26,254.7,4.44,-31.12,-8.50
2003-03-30 13:00,24.05,241.0,4.44,-21.04,-11.65
2003-03-30 14:00,24.93,216.8,4.47,-14.92,-19.97
2003-03-30 15:00,13.49,194.6,4.47,-3.40,-13.06
2003-03-30 16:00,11.73,186.2,4.47,-1.26,-11.66
2003-03-30 17:00,18.77,168.9,4.47,3.60,-18.42
2003-03-30 18:00,17.89,169.6,4.44,3.22,-17.60
2003-03-30 19:00,17.01,184.4,4.44,-1.31,-16.96
2003-03-30 20:00,25.52,210.1,4.37,-12.79,-22.08
2003-03-30 21:00,35.20,217.1,4.34,-21.24,-28.07
2003-03-30 22:00,39.60,215.7,4.30,-23.11,-32.15
2003-03-30 23:00,54.85,228.0,4.24,-40.77,-36.69
2003-03-31 00:00,58.37,226.6,4.17,-42.41,-40.10
2003-03-31 01:00,54.85,228.4,4.21,-40.99,-36.44
2003-03-31 02:00,47.22,228.4,4.21,-35.29,-31.37
2003-03-31 03:00,37.84,235.0,4.21,-31.01,-21.68
2003-03-31 04:00,20.53,225.9,4.17,-14.74,-14.29
2003-03-31 05:00,5.57,210.1,4.14,-2.79,-4.82
2003-03-31 06:00,9.09,168.2,4.14,1.85,-8.90
2003-03-31 07:00,10.56,122.9,4.11,8.87,-5.73
2003-03-31 08:00,12.61,129.2,4.08,9.77,-7.97
2003-03-31 09:00,15.84,131.3,4.11,11.89,-10.46
2003-03-31 10:00,25.81,158.7,4.08,9.36,-24.05
2003-03-31 11:00,29.33,188.3,4.08,-4.22,-29.02
2003-03-31 12:00,32.56,186.5,4.11,-3.70,-32.35
2003-03-31 13:00,32.56,199.5,4.14,-10.88,-30.68
2003-03-31 14:00,38.72,196.0,4.11,-10.68,-37.21
2003-03-31 15:00,37.25,191.1,4.11,-7.17,-36.55
2003-03-31 16:00,73.62,195.0,4.27,-19.00,-71.12
2003-03-31 17:00,67.17,199.5,4.30,-22.45,-63.30
2003-03-31 18:00,69.51,197.8,4.37,-21.22,-66.19
2003-03-31 19:00,65.41,196.7,4.40,-18.81,-62.64
2003-03-31 20:00,52.21,200.2,4.34,-18.06,-48.99
2003-03-31 21:00,48.39,204.8,4.34,-20.30,-43.93
2003-03-31 22:00,56.31,211.8,4.27,-29.71,-47.84
2003-03-31 23:00,58.07,214.3,4.24,-32.72,-47.98
2003-04-01 00:00,56.90,213.9,4.27,-31.77,-47.20
2003-04-01 01:00,57.78,220.3,4.27,-37.35,-44.08
2003-04-01 02:00,58.37,212.2,4.24,-31.09,-49.40
2003-04-01 03:00,57.78,207.3,4.27,-26.47,-51.36
2003-04-01 04:00,71.86,205.2,4.24,-30.55,-65.04
2003-04-01 05:00,68.34,201.6,4.17,-25.20,-63.52
2003-04-01 06:00,71.27,205.2,4.11,-30.30,-64.51
2003-04-01 07:00,65.70,210.1,4.11,-32.93,-56.85
2003-04-01 08:00,58.95,213.2,4.08,-32.32,-49.31
2003-04-01 09:00,53.67,222.0,4.08,-35.94,-39.87
2003-04-01 10:00,58.07,227.7,3.98,-42.92,-39.12
2003-04-01 11:00,61.89,237.2,4.01,-51.99,-33.57
2003-04-01 12:00,56.02,236.1,4.01,-46.50,-31.25
2003-04-01 13:00,51.33,235.0,4.04,-42.07,-29.41
2003-04-01 14:00,45.46,232.6,4.11,-36.11,-27.62
2003-04-01 15:00,39.89,220.3,4.14,-25.79,-30.43
2003-04-01 16:00,35.78,212.9,4.21,-19.43,-30.05
2003-04-01 17:00,28.16,212.9,4.27,-15.29,-23.64
2003-04-01 18:00,20.82,200.2,4.30,-7.20,-19.54
2003-04-01 19:00,18.48,193.9,4.40,-4.44,-17.94
2003-04-01 20:00,20.24,210.8,4.37,-10.36,-17.39
2003-04-01 21:00,28.74,226.3,4.34,-20.76,-19.88
2003-04-01 22:00,28.74,240.0,4.30,-24.88,-14.39
2003-04-01 23:00,31.09,242.4,4.21,-27.56,-14.39
2003-04-02 00:00,36.96,254.4,4.17,-35.59,-9.95
2003-04-02 01:00,31.09,267.0,4.11,-31.05,-1.61
2003-04-02 02:00,19.06,271.3,4.24,-19.06,0.42
2003-04-02 03:00,11.44,249.8,4.21,-10.74,-3.95
2003-04-02 04:00,8.80,202.3,4.17,-3.35,-8.14
2003-04-02 05:00,12.32,171.4,4.14,1.84,-12.18
2003-04-02 06:00,17.89,173.2,4.17,2.13,-17.76
2003-04-02 07:00,21.41,176.7,4.17,1.24,-21.37
2003-04-02 08:00,23.17,184.4,4.21,-1.78,-23.10
2003-04-02 09:00,26.40,185.8,4.27,-2.68,-26.26
