Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-06-16 17:00,32.034,25.226,31.637,5.87,50.26
2018-06-16 18:00,32.065,25.260,31.594,5.78,50.20
2018-06-16 19:00,32.050,25.261,31.486,5.67,50.02
2018-06-16 20:00,32.058,25.272,31.458,5.63,50.12
2018-06-16 21:00,32.040,25.224,31.687,5.92,50.00
2018-06-16 22:00,32.015,25.201,31.690,5.95,50.21
2018-06-16 23:00,31.999,25.182,31.722,6.01,50.31
2018-06-17 00:00,32.030,25.239,31.519,5.73,50.27
2018-06-17 01:00,32.019,25.210,31.652,5.90,50.31
2018-06-17 02:00,31.991,25.173,31.728,6.02,50.35
2018-06-17 03:00,31.967,25.139,31.814,6.15,50.33
2018-06-17 04:00,31.998,25.189,31.665,5.94,50.27
2018-06-17 05:00,32.039,25.247,31.515,5.72,50.19
2018-06-17 06:00,32.039,25.247,31.517,5.72,50.21
2018-06-17 07:00,32.060,25.272,31.473,5.65,50.19
2018-06-17 08:00,32.033,25.239,31.534,5.75,50.01
2018-06-17 09:00,32.020,25.219,31.597,5.83,49.97
2018-06-17 10:00,32.006,25.187,31.727,6.00,50.21
2018-06-17 11:00,31.994,25.174,31.744,6.04,50.22
2018-06-17 12:00,31.928,25.070,32.039,6.46,50.25
2018-06-17 13:00,31.956,25.120,31.874,6.23,50.29
2018-06-17 14:00,31.941,25.123,31.759,6.11,50.15
2018-06-17 15:00,31.958,25.078,32.172,6.58,50.36
2018-06-17 16:00,31.975,25.155,31.753,6.07,50.30
2018-06-17 17:00,32.013,25.188,31.771,6.05,50.42
2018-06-17 18:00,32.011,25.195,31.702,5.97,50.19
2018-06-17 19:00,32.039,25.232,31.621,5.84,50.16
2018-06-17 20:00,32.052,25.249,31.591,5.79,49.88
2018-06-17 21:00,32.068,25.268,31.550,5.73,49.85
2018-06-17 22:00,32.034,25.224,31.651,5.88,50.20
2018-06-17 23:00,32.052,25.244,31.621,5.83,50.41
2018-06-18 00:00,32.068,25.267,31.559,5.74,50.12
2018-06-18 01:00,32.014,25.193,31.737,6.01,50.32
2018-06-18 02:00,32.015,25.207,31.651,5.90,50.25
2018-06-18 03:00,31.963,25.124,31.892,6.24,50.23
2018-06-18 04:00,32.007,25.181,31.776,6.06,50.33
2018-06-18 05:00,32.004,25.178,31.780,6.07,50.19
2018-06-18 06:00,32.032,25.219,31.669,5.91,50.06
2018-06-18 07:00,32.058,25.249,31.624,5.83,49.78
2018-06-18 08:00,32.059,25.228,31.783,6.01,50.01
2018-06-18 09:00,32.068,25.228,31.838,6.07,50.01
2018-06-18 10:00,32.105,25.242,31.977,6.19,50.25
2018-06-18 11:00,32.098,25.267,31.761,5.95,50.20
2018-06-18 12:00,32.119,25.272,31.853,6.03,50.06
2018-06-18 13:00,32.074,25.256,31.687,5.88,49.91
2018-06-18 14:00,32.080,25.242,31.816,6.03,49.44
2018-06-18 15:00,32.072,25.217,31.942,6.19,49.56
2018-06-18 16:00,32.030,25.183,31.911,6.20,49.41
2018-06-18 17:00,32.060,25.209,31.920,6.17,50.04
2018-06-18 18:00,32.076,25.253,31.713,5.91,49.66
2018-06-18 19:00,32.099,25.266,31.776,5.96,49.76
2018-06-18 20:00,32.104,25.261,31.835,6.03,49.33
2018-06-18 21:00,32.126,25.287,31.797,5.96,50.33
2018-06-18 22:00,32.129,25.294,31.767,5.92,49.51
2018-06-18 23:00,32.114,25.272,31.824,6.00,49.82
2018-06-19 00:00,32.101,25.260,31.823,6.02,49.86
2018-06-19 01:00,32.099,25.255,31.844,6.04,49.57
2018-06-19 02:00,32.106,25.265,31.824,6.01,50.30
2018-06-19 03:00,32.112,25.273,31.806,5.99,49.98
2018-06-19 04:00,32.113,25.276,31.790,5.97,49.85
2018-06-19 05:00,32.127,25.295,31.755,5.91,50.11
2018-06-19 06:00,32.127,25.302,31.697,5.84,49.77
2018-06-19 07:00,32.143,25.313,31.722,5.85,50.20
2018-06-19 08:00,32.155,25.337,31.632,5.73,50.52
2018-06-19 09:00,32.143,25.325,31.644,5.76,49.81
2018-06-19 10:00,32.148,25.324,31.682,5.80,49.85
2018-06-19 11:00,32.128,25.298,31.732,5.88,49.90
2018-06-19 12:00,32.123,25.291,31.751,5.91,50.38
2018-06-19 13:00,32.116,25.287,31.737,5.90,50.01
2018-06-19 14:00,32.119,25.296,31.691,5.84,50.09
2018-06-19 15:00,32.103,25.271,31.764,5.95,50.25
2018-06-19 16:00,32.084,25.244,31.829,6.04,50.15
2018-06-19 17:00,32.076,25.233,31.857,6.08,50.35
2018-06-19 18:00,32.081,25.240,31.838,6.06,50.03
2018-06-19 19:00,32.074,25.234,31.836,6.06,50.44
2018-06-19 20:00,32.084,25.246,31.819,6.03,50.24
2018-06-19 21:00,32.118,25.285,31.760,5.92,50.09
2018-06-19 22:00,32.123,25.294,31.732,5.89,50.01
2018-06-19 23:00,32.122,25.294,31.722,5.88,50.10
2018-06-20 00:00,32.125,25.299,31.710,5.86,50.23
2018-06-20 01:00,32.134,25.275,31.936,6.11,50.26
2018-06-20 02:00,32.127,25.252,32.046,6.25,50.28
2018-06-20 03:00,32.149,25.284,31.966,6.13,50.06
2018-06-20 04:00,32.090,25.241,31.886,6.10,50.19
2018-06-20 05:00,32.084,25.240,31.859,6.08,50.25
2018-06-20 06:00,32.093,25.214,32.096,6.35,50.36
2018-06-20 07:00,32.073,25.198,32.078,6.35,50.14
2018-06-20 08:00,32.080,25.216,31.999,6.25,50.15
2018-06-20 09:00,32.098,25.255,31.849,6.05,50.30
2018-06-20 10:00,32.081,25.232,31.895,6.12,50.11
2018-06-20 11:00,32.085,25.239,31.870,6.09,50.06
2018-06-20 12:00,32.093,25.251,31.836,6.04,50.22
2018-06-20 13:00,32.083,25.237,31.871,6.09,50.14
2018-06-20 14:00,32.082,25.235,31.880,6.10,50.10
2018-06-20 15:00,32.077,25.226,31.911,6.15,50.27
2018-06-20 16:00,32.063,25.211,31.924,6.18,50.09
2018-06-20 17:00,32.052,25.198,31.944,6.21,49.74
2018-06-20 18:00,32.044,25.183,31.996,6.28,49.62
2018-06-20 19:00,32.044,25.181,32.013,6.30,49.64
2018-06-20 20:00,32.066,25.211,31.942,6.19,49.95
2018-06-20 21:00,32.085,25.238,31.883,6.10,50.11
2018-06-20 22:00,32.087,25.244,31.850,6.06,50.22
2018-06-20 23:00,32.082,25.238,31.860,6.08,50.24
2018-06-21 00:00,32.076,25.231,31.871,6.10,50.06
2018-06-21 01:00,32.076,25.230,31.876,6.11,49.85
2018-06-21 02:00,32.077,25.228,31.892,6.12,49.97
2018-06-21 03:00,32.070,25.221,31.905,6.15,50.15
2018-06-21 04:00,32.063,25.213,31.916,6.17,50.18
2018-06-21 05:00,32.062,25.211,31.922,6.17,50.13
2018-06-21 06:00,32.070,25.218,31.920,6.16,50.02
2018-06-21 07:00,32.078,25.234,31.866,6.09,50.09
2018-06-21 08:00,32.068,25.217,31.917,6.16,50.12
2018-06-21 09:00,32.074,25.227,31.885,6.12,50.06
2018-06-21 10:00,32.073,25.226,31.886,6.12,50.46
2018-06-21 11:00,32.079,25.233,31.877,6.10,50.11
2018-06-21 12:00,32.086,25.238,31.885,6.11,50.09
2018-06-21 13:00,32.080,25.232,31.889,6.12,50.24
2018-06-21 14:00,32.072,25.223,31.900,6.14,50.19
2018-06-21 15:00,32.054,25.203,31.926,6.19,50.17
2018-06-21 16:00,32.035,25.184,31.936,6.22,49.88
2018-06-21 17:00,32.042,25.191,31.932,6.21,49.95
2018-06-21 18:00,32.027,25.174,31.951,6.25,50.01
2018-06-21 19:00,32.031,25.177,31.959,6.25,50.08
2018-06-21 20:00,32.022,25.169,31.955,6.26,50.23
2018-06-21 21:00,32.030,25.171,31.992,6.29,50.29
2018-06-21 22:00,32.051,25.198,31.937,6.20,50.22
2018-06-21 23:00,32.064,25.215,31.901,6.15,50.30
2018-06-22 00:00,32.059,25.210,31.906,6.16,50.30
2018-06-22 01:00,32.059,25.214,31.881,6.13,50.15
2018-06-22 02:00,32.058,25.212,31.888,6.14,50.18
2018-06-22 03:00,32.048,25.199,31.913,6.18,50.07
2018-06-22 04:00,32.040,25.190,31.923,6.20,50.30
2018-06-22 05:00,32.022,25.173,31.924,6.22,50.15
2018-06-22 06:00,32.012,25.163,31.933,6.24,50.16
2018-06-22 07:00,32.008,25.158,31.942,6.26,50.06
2018-06-22 08:00,32.002,25.153,31.939,6.26,50.23
2018-06-22 09:00,32.004,25.149,31.976,6.30,50.22
2018-06-22 10:00,32.007,25.153,31.968,6.29,49.93
2018-06-22 11:00,32.011,25.160,31.945,6.26,50.05
2018-06-22 12:00,32.013,25.161,31.948,6.26,50.04
2018-06-22 13:00,31.998,25.157,31.888,6.20,49.71
2018-06-22 14:00,31.983,25.148,31.855,6.18,49.84
2018-06-22 15:00,31.975,25.132,31.910,6.25,50.12
2018-06-22 16:00,31.967,25.118,31.953,6.31,49.74
2018-06-22 17:00,31.966,25.118,31.948,6.31,49.54
2018-06-22 18:00,31.942,25.096,31.948,6.33,49.91
2018-06-22 19:00,31.947,25.107,31.908,6.28,49.75
2018-06-22 20:00,31.929,25.100,31.840,6.22,50.01
2018-06-22 21:00,31.942,25.089,31.997,6.39,50.04
2018-06-22 22:00,31.939,25.092,31.954,6.34,50.10
2018-06-22 23:00,31.949,25.117,31.852,6.21,50.16
2018-06-23 00:00,31.949,25.117,31.856,6.22,50.17
2018-06-23 01:00,31.954,25.122,31.849,6.20,50.00
2018-06-23 02:00,31.953,25.121,31.849,6.20,50.14
2018-06-23 03:00,31.946,25.116,31.842,6.20,50.21
2018-06-23 04:00,31.965,25.118,31.948,6.31,50.13
2018-06-23 05:00,31.950,25.107,31.924,6.30,50.23
2018-06-23 06:00,31.954,25.111,31.922,6.29,50.35
2018-06-23 07:00,31.936,25.100,31.885,6.26,50.20
2018-06-23 08:00,31.921,25.089,31.860,6.25,50.21
2018-06-23 09:00,31.922,25.093,31.844,6.23,50.20
2018-06-23 10:00,31.925,25.097,31.837,6.22,50.14
2018-06-23 11:00,31.925,25.098,31.832,6.21,50.44
2018-06-23 12:00,31.918,25.096,31.796,6.18,50.21
2018-06-23 13:00,31.928,25.104,31.804,6.18,50.35
2018-06-23 14:00,31.934,25.111,31.795,6.16,50.22
2018-06-23 15:00,31.933,25.111,31.789,6.15,50.37
2018-06-23 16:00,31.941,25.109,31.850,6.22,50.32
2018-06-23 17:00,31.951,25.107,31.934,6.31,50.20
2018-06-23 18:00,31.954,25.108,31.943,6.31,50.08
2018-06-23 19:00,31.949,25.105,31.931,6.31,50.05
2018-06-23 20:00,31.937,25.093,31.943,6.33,49.89
2018-06-23 21:00,31.936,25.103,31.860,6.24,49.76
2018-06-23 22:00,31.941,25.097,31.939,6.32,50.12
2018-06-23 23:00,31.951,25.110,31.909,6.28,49.93
2018-06-24 00:00,31.959,25.124,31.862,6.21,49.79
2018-06-24 01:00,31.943,25.115,31.826,6.19,50.19
2018-06-24 02:00,31.948,25.120,31.822,6.18,49.53
2018-06-24 03:00,31.946,25.118,31.826,6.18,49.88
2018-06-24 04:00,31.936,25.101,31.878,6.26,49.69
2018-06-24 05:00,31.936,25.100,31.884,6.26,50.29
2018-06-24 06:00,31.935,25.097,31.901,6.28,49.80
2018-06-24 07:00,31.943,25.091,31.991,6.38,50.07
2018-06-24 08:00,31.920,25.071,31.983,6.40,50.08
2018-06-24 09:00,31.935,25.064,32.119,6.54,50.22
2018-06-24 10:00,31.915,25.042,32.145,6.59,50.06
2018-06-24 11:00,31.936,25.087,31.978,6.37,49.87
2018-06-24 12:00,31.948,25.113,31.874,6.24,50.32
2018-06-24 13:00,31.956,25.119,31.878,6.24,50.26
2018-06-24 14:00,31.947,25.090,32.023,6.42,49.99
2018-06-24 15:00,31.958,25.111,31.950,6.32,50.03
2018-06-24 16:00,31.963,25.113,31.969,6.34,50.26
2018-06-24 17:00,31.951,25.098,31.994,6.38,50.14
2018-06-24 18:00,31.927,25.086,31.925,6.32,50.09
2018-06-24 19:00,31.940,25.091,31.972,6.36,50.13
2018-06-24 20:00,31.948,25.102,31.944,6.32,50.09
2018-06-24 21:00,31.932,25.088,31.946,6.34,50.17
2018-06-24 22:00,31.944,25.095,31.972,6.36,50.19
2018-06-24 23:00,31.931,25.096,31.877,6.26,50.35
2018-06-25 00:00,31.950,25.115,31.870,6.23,50.14
2018-06-25 01:00,31.959,25.126,31.853,6.20,50.23
2018-06-25 02:00,31.950,25.114,31.874,6.24,50.25
2018-06-25 03:00,31.945,25.109,31.882,6.25,49.82
2018-06-25 04:00,31.932,25.092,31.914,6.30,49.85
2018-06-25 05:00,31.926,25.088,31.907,6.30,49.88
2018-06-25 06:00,31.926,25.085,31.929,6.33,49.93
2018-06-25 07:00,31.929,25.082,31.963,6.36,49.91
2018-06-25 08:00,31.940,25.092,31.965,6.35,49.90
2018-06-25 09:00,31.913,25.071,31.942,6.36,50.24
2018-06-25 10:00,31.920,25.073,31.972,6.38,50.26
2018-06-25 11:00,31.900,25.058,31.945,6.37,49.94
2018-06-25 12:00,31.860,25.009,32.025,6.51,50.24
2018-06-25 13:00,31.900,25.062,31.919,6.34,50.06
2018-06-25 14:00,31.940,25.100,31.914,6.29,49.22
2018-06-25 15:00,31.917,25.081,31.893,6.29,48.48
2018-06-25 16:00,31.918,25.085,31.878,6.28,48.68
2018-06-25 17:00,31.907,25.072,31.893,6.31,49.08
2018-06-25 18:00,31.900,25.060,31.935,6.36,49.51
2018-06-25 19:00,31.902,25.055,31.977,6.41,49.65
2018-06-25 20:00,31.900,25.040,32.070,6.52,49.75
2018-06-25 21:00,31.877,24.998,32.210,6.71,49.52
2018-06-25 22:00,31.883,25.000,32.226,6.72,49.90
2018-06-25 23:00,31.882,25.000,32.227,6.73,50.06
2018-06-26 00:00,31.850,24.986,32.124,6.64,50.21
2018-06-26 01:00,31.876,25.015,32.088,6.57,50.40
2018-06-26 02:00,31.873,25.020,32.034,6.51,50.53
2018-06-26 03:00,31.874,25.027,31.999,6.47,49.30
2018-06-26 04:00,31.873,25.027,31.992,6.46,49.44
2018-06-26 05:00,31.905,25.054,32.002,6.44,48.75
2018-06-26 06:00,31.892,25.039,32.022,6.47,49.45
2018-06-26 07:00,31.910,25.060,31.997,6.42,49.78
2018-06-26 08:00,31.903,25.045,32.051,6.50,49.68
2018-06-26 09:00,31.913,25.040,32.148,6.60,50.11
2018-06-26 10:00,31.867,25.001,32.127,6.62,50.32
2018-06-26 11:00,31.876,24.988,32.265,6.78,50.24
2018-06-26 12:00,31.883,25.014,32.138,6.62,50.39
2018-06-26 13:00,31.889,25.021,32.125,6.60,50.40
2018-06-26 14:00,31.882,25.037,31.972,6.43,50.42
2018-06-26 15:00,31.899,25.057,31.951,6.38,50.42
2018-06-26 16:00,31.903,25.057,31.973,6.40,50.25
2018-06-26 17:00,31.895,25.045,32.001,6.45,50.35
2018-06-26 18:00,31.912,25.067,31.961,6.38,50.37
2018-06-26 19:00,31.913,25.060,32.012,6.44,50.30
2018-06-26 20:00,31.902,25.043,32.064,6.51,50.28
2018-06-26 21:00,31.890,25.026,32.099,6.57,50.27
2018-06-26 22:00,31.865,25.003,32.096,6.59,49.81
2018-06-26 23:00,31.868,25.009,32.078,6.57,49.77
2018-06-27 00:00,31.868,25.014,32.045,6.53,49.84
2018-06-27 01:00,31.854,24.994,32.087,6.59,50.12
2018-06-27 02:00,31.886,25.042,31.967,6.41,50.04
2018-06-27 03:00,31.896,25.054,31.947,6.38,50.19
2018-06-27 04:00,31.887,25.048,31.933,6.37,50.01
2018-06-27 05:00,31.889,25.046,31.955,6.40,49.96
2018-06-27 06:00,31.894,25.052,31.947,6.38,49.97
2018-06-27 07:00,31.896,25.055,31.943,6.38,50.15
2018-06-27 08:00,31.917,25.076,31.925,6.33,50.37
2018-06-27 09:00,31.922,25.079,31.944,6.35,50.05
2018-06-27 10:00,31.885,25.045,31.941,6.39,50.21
2018-06-27 11:00,31.903,25.057,31.976,6.41,50.38
2018-06-27 12:00,31.897,25.051,31.972,6.41,49.85
2018-06-27 13:00,31.888,25.047,31.947,6.39,50.09
2018-06-27 14:00,31.889,25.044,31.968,6.41,50.15
2018-06-27 15:00,31.888,25.045,31.954,6.40,49.99
2018-06-27 16:00,31.891,25.049,31.950,6.39,50.20
2018-06-27 17:00,31.898,25.056,31.941,6.37,49.95
2018-06-27 18:00,31.902,25.060,31.939,6.37,50.21
2018-06-27 19:00,31.904,25.065,31.927,6.35,50.13
2018-06-27 20:00,31.914,25.075,31.922,6.33,50.09
2018-06-27 21:00,31.923,25.084,31.910,6.31,50.26
2018-06-27 22:00,31.912,25.073,31.920,6.33,50.14
2018-06-27 23:00,31.898,25.056,31.946,6.38,49.13
2018-06-28 00:00,31.893,25.050,31.952,6.39,49.82
2018-06-28 01:00,31.898,25.055,31.951,6.38,49.84
2018-06-28 02:00,31.896,25.052,31.957,6.39,49.44
2018-06-28 03:00,31.885,25.038,31.990,6.44,49.75
2018-06-28 04:00,31.888,25.043,31.974,6.42,49.68
2018-06-28 05:00,31.905,25.064,31.934,6.36,50.17
2018-06-28 06:00,31.915,25.076,31.918,6.33,50.00
2018-06-28 07:00,31.912,25.073,31.917,6.33,50.20
2018-06-28 08:00,31.919,25.080,31.912,6.32,50.01
2018-06-28 09:00,31.940,25.102,31.897,6.27,49.96
2018-06-28 10:00,31.931,25.093,31.897,6.28,49.72
2018-06-28 11:00,31.916,25.076,31.921,6.33,48.79
2018-06-28 12:00,31.916,25.071,31.959,6.37,48.79
2018-06-28 13:00,31.893,25.046,31.983,6.43,49.35
2018-06-28 14:00,31.899,25.052,31.986,6.42,49.31
2018-06-28 15:00,31.909,25.062,31.975,6.40,49.02
2018-06-28 16:00,31.907,25.066,31.934,6.35,50.11
2018-06-28 17:00,31.913,25.072,31.937,6.35,49.71
2018-06-28 18:00,31.937,25.096,31.916,6.30,49.00
2018-06-28 19:00,31.957,25.096,32.039,6.42,49.49
2018-06-28 20:00,32.050,25.163,32.169,6.48,48.29
2018-06-28 21:00,31.976,25.141,31.854,6.19,49.13
2018-06-28 22:00,31.966,25.130,31.872,6.22,49.85
2018-06-28 23:00,31.985,25.151,31.840,6.16,50.20
2018-06-29 00:00,31.945,25.106,31.906,6.28,50.39
2018-06-29 01:00,31.966,25.129,31.881,6.23,49.69
2018-06-29 02:00,31.956,25.119,31.885,6.24,50.40
2018-06-29 03:00,31.959,25.121,31.882,6.24,50.41
2018-06-29 04:00,31.973,25.137,31.863,6.20,50.26
2018-06-29 05:00,31.973,25.137,31.860,6.20,50.03
2018-06-29 06:00,31.964,25.126,31.884,6.23,49.99
2018-06-29 07:00,31.970,25.130,31.896,6.24,50.40
2018-06-29 08:00,31.981,25.108,32.115,6.49,50.15
2018-06-29 09:00,31.970,25.104,32.074,6.45,49.81
2018-06-29 10:00,31.972,25.116,32.006,6.37,50.09
2018-06-29 11:00,31.965,25.112,31.985,6.35,50.49
2018-06-29 12:00,31.959,25.118,31.902,6.26,50.74
2018-06-29 13:00,32.011,25.162,31.936,6.24,50.03
2018-06-29 14:00,31.987,25.098,32.214,6.60,49.98
2018-06-29 15:00,31.984,25.098,32.198,6.58,50.81
2018-06-29 16:00,31.970,25.109,32.036,6.41,50.42
2018-06-29 17:00,31.972,25.105,32.076,6.45,50.37
2018-06-29 18:00,31.944,25.088,32.018,6.41,50.51
2018-06-29 19:00,31.943,25.092,31.983,6.37,49.83
2018-06-29 20:00,31.950,25.100,31.973,6.35,50.17
2018-06-29 21:00,31.952,25.099,31.996,6.38,50.67
2018-06-29 22:00,31.965,25.107,32.019,6.39,50.79
2018-06-29 23:00,31.952,25.092,32.036,6.43,50.49
2018-06-30 00:00,31.964,25.114,31.964,6.33,49.81
2018-06-30 01:00,31.957,25.086,32.111,6.51,50.26
2018-06-30 02:00,31.946,25.074,32.127,6.54,50.52
2018-06-30 03:00,31.952,25.084,32.090,6.49,50.49
2018-06-30 04:00,31.973,25.069,32.322,6.74,50.90
2018-06-30 05:00,31.969,25.069,32.298,6.72,50.15
2018-06-30 06:00,31.972,25.072,32.294,6.71,50.39
2018-06-30 07:00,31.960,25.066,32.266,6.69,50.08
2018-06-30 08:00,31.952,25.080,32.124,6.53,50.08
2018-06-30 09:00,31.942,25.080,32.055,6.46,50.42
2018-06-30 10:00,31.939,25.077,32.062,6.47,50.03
2018-06-30 11:00,31.937,25.066,32.123,6.54,50.45
2018-06-30 12:00,31.938,25.074,32.074,6.49,50.21
2018-06-30 13:00,31.928,25.055,32.145,6.58,49.71
2018-06-30 14:00,31.939,25.066,32.131,6.55,50.14
2018-06-30 15:00,31.951,25.063,32.232,6.66,50.38
2018-06-30 16:00,31.935,25.061,32.143,6.57,50.56
2018-06-30 17:00,31.939,25.061,32.172,6.60,50.09
2018-06-30 18:00,31.941,25.070,32.115,6.53,50.49
2018-06-30 19:00,31.944,25.076,32.104,6.51,50.54
2018-06-30 20:00,31.941,25.072,32.106,6.52,50.24
2018-06-30 21:00,31.942,25.075,32.095,6.51,50.67
2018-06-30 22:00,31.940,25.071,32.108,6.52,50.01
2018-06-30 23:00,31.940,25.070,32.115,6.53,50.19
2018-07-01 00:00,31.940,25.070,32.118,6.54,50.17
2018-07-01 01:00,31.937,25.065,32.129,6.55,50.15
2018-07-01 02:00,31.939,25.067,32.126,6.55,50.04
2018-07-01 03:00,31.923,25.027,32.294,6.76,50.45
2018-07-01 04:00,31.946,25.044,32.322,6.77,50.01
2018-07-01 05:00,31.948,25.057,32.249,6.68,50.21
2018-07-01 06:00,31.971,25.072,32.294,6.71,50.22
2018-07-01 07:00,31.996,25.079,32.400,6.81,50.24
2018-07-01 08:00,31.998,25.104,32.244,6.62,50.22
2018-07-01 09:00,32.000,25.066,32.504,6.93,49.87
2018-07-01 10:00,31.998,25.107,32.222,6.60,50.12
2018-07-01 11:00,31.956,25.106,31.973,6.35,50.39
2018-07-01 12:00,32.015,25.101,32.368,6.75,50.27
2018-07-01 13:00,32.005,25.125,32.149,6.50,49.90
2018-07-01 14:00,31.982,25.084,32.281,6.68,50.11
2018-07-01 15:00,32.013,25.080,32.496,6.90,50.18
2018-07-01 16:00,32.003,25.062,32.551,6.98,50.29
2018-07-01 17:00,32.004,25.061,32.561,6.99,50.46
2018-07-01 18:00,31.991,25.071,32.418,6.83,49.91
2018-07-01 19:00,32.000,25.076,32.438,6.85,50.08
2018-07-01 20:00,31.971,25.073,32.279,6.69,49.97
2018-07-01 21:00,31.992,25.065,32.463,6.89,50.24
2018-07-01 22:00,31.993,25.066,32.465,6.89,50.28
2018-07-01 23:00,32.005,25.089,32.383,6.78,50.29
2018-07-02 00:00,31.975,25.085,32.232,6.63,50.39
2018-07-02 01:00,31.980,25.083,32.269,6.67,50.09
2018-07-02 02:00,31.977,25.072,32.328,6.74,50.14
2018-07-02 03:00,31.985,25.072,32.372,6.79,50.15
2018-07-02 04:00,31.973,25.076,32.277,6.69,50.12
2018-07-02 05:00,31.990,25.083,32.335,6.74,50.21
2018-07-02 06:00,32.002,25.083,32.412,6.81,50.22
2018-07-02 07:00,31.994,25.082,32.364,6.77,50.04
2018-07-02 08:00,31.984,25.072,32.371,6.79,50.31
2018-07-02 09:00,31.980,25.072,32.348,6.76,50.02
2018-07-02 10:00,31.982,25.074,32.346,6.76,50.20
2018-07-02 11:00,31.969,25.058,32.368,6.80,50.21
2018-07-02 12:00,31.964,25.052,32.380,6.82,50.05
2018-07-02 13:00,31.956,25.048,32.359,6.80,50.30
2018-07-02 14:00,31.965,25.084,32.171,6.57,50.28
2018-07-02 15:00,31.910,24.998,32.408,6.91,50.45
2018-07-02 16:00,31.947,25.018,32.500,6.98,50.24
2018-07-02 17:00,31.960,25.054,32.347,6.78,50.29
2018-07-02 18:00,31.955,25.021,32.529,7.00,50.40
2018-07-02 19:00,32.040,25.058,32.797,7.22,50.05
2018-07-02 20:00,32.039,25.022,33.021,7.49,49.97
2018-07-02 21:00,31.974,25.068,32.339,6.76,50.21
2018-07-02 22:00,31.990,25.069,32.429,6.85,50.22
2018-07-02 23:00,31.964,25.072,32.245,6.66,50.17
2018-07-03 00:00,31.954,25.063,32.249,6.67,50.26
2018-07-03 01:00,31.954,25.071,32.193,6.61,50.45
2018-07-03 02:00,31.942,25.042,32.308,6.76,50.33
2018-07-03 03:00,31.947,25.057,32.244,6.68,50.18
2018-07-03 04:00,31.965,25.033,32.507,6.97,50.24
2018-07-03 05:00,31.959,25.057,32.318,6.75,50.50
2018-07-03 06:00,31.959,25.060,32.297,6.73,50.00
2018-07-03 07:00,31.971,25.029,32.574,7.04,50.26
2018-07-03 08:00,32.004,25.060,32.570,7.00,50.56
2018-07-03 09:00,32.009,25.021,32.848,7.32,50.09
2018-07-03 10:00,31.994,25.044,32.612,7.06,50.10
2018-07-03 11:00,31.979,25.033,32.591,7.05,50.33
2018-07-03 12:00,31.982,25.047,32.522,6.97,50.38
2018-07-03 13:00,31.982,25.047,32.520,6.96,50.38
2018-07-03 14:00,31.986,25.046,32.550,6.99,50.43
2018-07-03 15:00,32.000,25.035,32.705,7.16,50.22
2018-07-03 16:00,32.017,24.998,33.041,7.53,50.41
2018-07-03 17:00,32.012,25.019,32.880,7.35,50.21
2018-07-03 18:00,31.960,25.030,32.501,6.96,50.14
2018-07-03 19:00,32.020,25.024,32.894,7.36,50.18
2018-07-03 20:00,32.010,25.034,32.776,7.23,50.21
2018-07-03 21:00,32.006,25.048,32.658,7.10,50.55
2018-07-03 22:00,32.023,25.034,32.849,7.30,50.25
2018-07-03 23:00,32.034,25.039,32.878,7.33,50.24
2018-07-04 00:00,32.029,25.038,32.858,7.31,50.31
2018-07-04 01:00,32.022,25.014,32.970,7.45,50.20
2018-07-04 02:00,32.018,25.009,32.976,7.46,50.23
2018-07-04 03:00,31.984,25.009,32.776,7.26,50.43
2018-07-04 04:00,32.018,25.023,32.884,7.35,50.27
2018-07-04 05:00,32.003,25.006,32.906,7.39,50.23
2018-07-04 06:00,32.009,25.028,32.802,7.26,50.21
2018-07-04 07:00,32.003,25.012,32.872,7.35,50.54
2018-07-04 08:00,32.009,25.029,32.800,7.26,50.29
2018-07-04 09:00,31.994,25.017,32.788,7.26,50.01
2018-07-04 10:00,31.996,25.015,32.808,7.28,50.18
2018-07-04 11:00,32.001,25.013,32.850,7.33,50.28
2018-07-04 12:00,32.005,25.011,32.887,7.37,50.15
2018-07-04 13:00,31.980,24.977,32.953,7.47,50.07
2018-07-04 14:00,31.990,24.993,32.910,7.41,50.14
2018-07-04 15:00,31.948,24.955,32.903,7.45,50.33
2018-07-04 16:00,31.960,24.954,32.978,7.52,50.53
2018-07-04 17:00,31.962,24.937,33.098,7.66,50.07
2018-07-04 18:00,31.961,24.949,33.018,7.57,50.24
2018-07-04 19:00,31.973,24.967,32.973,7.50,50.33
2018-07-04 20:00,31.970,24.951,33.063,7.61,50.17
2018-07-04 21:00,31.980,24.993,32.851,7.35,50.03
2018-07-04 22:00,31.959,24.979,32.821,7.34,50.18
2018-07-04 23:00,31.932,24.981,32.644,7.16,50.33
2018-07-05 00:00,31.964,25.010,32.654,7.14,50.08
2018-07-05 01:00,31.938,24.966,32.780,7.32,50.29
2018-07-05 02:00,31.949,24.975,32.789,7.31,50.16
2018-07-05 03:00,31.941,24.991,32.637,7.14,50.46
2018-07-05 04:00,31.896,24.917,32.843,7.43,50.15
2018-07-05 05:00,31.923,24.952,32.780,7.33,50.62
2018-07-05 06:00,31.943,24.946,32.934,7.49,50.48
2018-07-05 07:00,31.948,24.919,33.128,7.71,50.42
2018-07-05 08:00,31.954,24.934,33.069,7.64,50.09
2018-07-05 09:00,31.931,24.959,32.780,7.32,50.14
