Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-27 16:00,31.260,22.911,39.523,15.83
2018-06-27 16:30,31.235,22.868,39.594,15.94
2018-06-27 17:00,31.164,22.831,39.441,15.86
2018-06-27 17:30,31.150,22.859,39.264,15.68
2018-06-27 18:00,31.160,22.868,39.276,15.68
2018-06-27 18:30,31.154,22.917,39.046,15.43
2018-06-27 19:00,31.041,22.903,38.617,15.09
2018-06-27 19:30,31.057,22.903,38.688,15.15
2018-06-27 20:00,31.084,22.907,38.790,15.23
2018-06-27 20:30,31.135,22.916,38.971,15.37
2018-06-27 21:00,31.119,22.918,38.891,15.30
2018-06-27 21:30,31.173,22.875,39.299,15.69
2018-06-27 22:00,31.179,22.875,39.324,15.71
2018-06-27 22:30,31.172,22.879,39.281,15.67
2018-06-27 23:00,31.170,22.869,39.314,15.71
2018-06-27 23:30,31.172,22.874,39.298,15.69
2018-06-28 00:00,31.132,22.900,39.021,15.43
2018-06-28 00:30,31.129,22.902,39.000,15.41
2018-06-28 01:00,31.097,22.923,38.778,15.20
2018-06-28 01:30,31.095,22.939,38.704,15.12
2018-06-28 02:00,31.100,22.953,38.665,15.07
2018-06-28 02:30,31.098,22.956,38.645,15.05
2018-06-28 03:00,31.096,22.959,38.626,15.03
2018-06-28 03:30,31.100,22.968,38.603,15.00
2018-06-28 04:00,31.091,22.963,38.584,14.99
2018-06-28 04:30,31.100,22.953,38.665,15.07
2018-06-28 05:00,31.138,22.925,38.948,15.34
2018-06-28 05:30,31.140,22.943,38.879,15.26
2018-06-28 06:00,31.015,22.873,38.633,15.14
2018-06-28 06:30,30.957,22.803,38.674,15.26
2018-06-28 07:00,30.912,22.764,38.641,15.28
2018-06-28 07:30,30.933,22.771,38.700,15.32
2018-06-28 08:00,30.919,22.749,38.728,15.37
2018-06-28 08:30,30.905,22.745,38.686,15.34
2018-06-28 09:00,30.902,22.745,38.674,15.33
2018-06-28 09:30,30.917,22.757,38.691,15.33
2018-06-28 10:00,30.920,22.751,38.730,15.37
2018-06-28 10:30,30.930,22.758,38.741,15.37
2018-06-28 11:00,30.930,22.743,38.803,15.44
2018-06-28 11:30,30.939,22.750,38.813,15.44
2018-06-28 12:00,30.945,22.759,38.802,15.42
2018-06-28 12:30,30.964,22.778,38.806,15.40
2018-06-28 13:00,30.972,22.783,38.814,15.40
2018-06-28 13:30,30.987,22.806,38.787,15.35
2018-06-28 14:00,30.967,22.814,38.667,15.24
2018-06-28 14:30,30.988,22.848,38.620,15.16
2018-06-28 15:00,30.979,22.843,38.601,15.15
2018-06-28 15:30,30.946,22.822,38.546,15.13
2018-06-28 16:00,30.944,22.820,38.544,15.13
2018-06-28 16:30,30.952,22.830,38.535,15.11
2018-06-28 17:00,30.953,22.832,38.537,15.11
2018-06-28 17:30,30.954,22.837,38.520,15.09
2018-06-28 18:00,30.966,22.852,38.507,15.06
2018-06-28 18:30,31.001,22.900,38.457,14.96
2018-06-28 19:00,30.981,22.877,38.471,15.00
2018-06-28 19:30,30.987,22.873,38.513,15.04
2018-06-28 20:00,30.999,22.867,38.588,15.11
2018-06-28 20:30,31.026,22.866,38.707,15.21
2018-06-28 21:00,31.033,22.863,38.750,15.25
2018-06-28 21:30,31.028,22.849,38.789,15.30
2018-06-28 22:00,31.029,22.858,38.755,15.26
2018-06-28 22:30,31.023,22.849,38.765,15.28
2018-06-28 23:00,31.013,22.846,38.737,15.26
2018-06-28 23:30,31.008,22.844,38.722,15.25
2018-06-29 00:00,31.005,22.844,38.710,15.24
2018-06-29 00:30,30.994,22.844,38.662,15.20
2018-06-29 01:00,30.985,22.867,38.528,15.06
2018-06-29 01:30,30.979,22.864,38.512,15.05
2018-06-29 02:00,30.979,22.860,38.530,15.07
2018-06-29 02:30,30.977,22.857,38.537,15.08
2018-06-29 03:00,30.981,22.859,38.541,15.08
2018-06-29 03:30,30.980,22.859,38.540,15.08
2018-06-29 04:00,30.983,22.863,38.535,15.07
2018-06-29 04:30,30.990,22.875,38.516,15.04
2018-06-29 05:00,30.992,22.876,38.518,15.04
2018-06-29 05:30,31.002,22.887,38.521,15.03
2018-06-29 06:00,31.007,22.892,38.517,15.02
2018-06-29 06:30,31.012,22.902,38.496,14.99
2018-06-29 07:00,31.020,22.919,38.461,14.94
2018-06-29 07:30,31.021,22.929,38.427,14.90
2018-06-29 08:00,31.022,22.935,38.401,14.87
2018-06-29 08:30,31.022,22.942,38.375,14.84
2018-06-29 09:00,31.023,22.951,38.340,14.80
2018-06-29 09:30,31.011,22.946,38.310,14.78
2018-06-29 10:00,31.013,22.954,38.285,14.75
2018-06-29 10:30,31.015,22.953,38.296,14.76
2018-06-29 11:00,31.008,22.944,38.306,14.78
2018-06-29 11:30,31.009,22.936,38.343,14.82
2018-06-29 12:00,31.004,22.924,38.372,14.86
2018-06-29 12:30,30.998,22.883,38.516,15.03
2018-06-29 13:00,30.999,22.873,38.561,15.08
2018-06-29 13:30,30.952,22.788,38.712,15.31
2018-06-29 14:00,30.966,22.686,39.190,15.83
2018-06-29 14:30,30.993,22.559,39.809,16.49
2018-06-29 15:00,30.974,22.522,39.876,16.59
2018-06-29 15:30,31.019,22.531,40.026,16.70
2018-06-29 16:00,31.030,22.646,39.619,16.23
2018-06-29 16:30,30.911,22.535,39.563,16.32
2018-06-29 17:00,31.135,22.753,39.632,16.11
2018-06-29 17:30,31.007,22.460,40.255,16.97
2018-06-29 18:00,31.068,22.423,40.649,17.33
2018-06-29 18:30,31.025,22.395,40.581,17.31
2018-06-29 19:00,30.978,22.410,40.328,17.09
2018-06-29 19:30,31.009,22.446,40.320,17.04
2018-06-29 20:00,30.950,22.407,40.224,17.01
2018-06-29 20:30,31.016,22.485,40.193,16.89
2018-06-29 21:00,31.035,22.516,40.153,16.82
2018-06-29 21:30,31.007,22.529,39.986,16.67
2018-06-29 22:00,31.002,22.598,39.694,16.35
2018-06-29 22:30,31.011,22.633,39.588,16.22
2018-06-29 23:00,30.988,22.638,39.473,16.12
2018-06-29 23:30,30.958,22.588,39.545,16.24
2018-06-30 00:00,30.957,22.561,39.651,16.36
2018-06-30 00:30,30.983,22.569,39.725,16.41
2018-06-30 01:00,30.984,22.568,39.736,16.42
2018-06-30 01:30,30.972,22.563,39.704,16.40
2018-06-30 02:00,30.982,22.571,39.716,16.40
2018-06-30 02:30,30.989,22.579,39.715,16.39
2018-06-30 03:00,30.976,22.564,39.717,16.41
2018-06-30 03:30,30.963,22.554,39.702,16.41
2018-06-30 04:00,30.977,22.576,39.674,16.36
2018-06-30 04:30,30.983,22.587,39.654,16.33
2018-06-30 05:00,30.985,22.591,39.647,16.32
2018-06-30 05:30,30.981,22.622,39.509,16.17
2018-06-30 06:00,30.992,22.657,39.415,16.05
2018-06-30 06:30,30.990,22.604,39.618,16.28
2018-06-30 07:00,30.963,22.574,39.622,16.32
2018-06-30 07:30,30.986,22.616,39.550,16.21
2018-06-30 08:00,30.980,22.625,39.490,16.15
2018-06-30 08:30,31.022,22.688,39.413,16.01
2018-06-30 09:00,31.032,22.703,39.398,15.98
2018-06-30 09:30,31.043,22.729,39.339,15.90
2018-06-30 10:00,31.052,22.758,39.260,15.80
2018-06-30 10:30,31.059,22.765,39.259,15.79
2018-06-30 11:00,31.063,22.771,39.255,15.78
2018-06-30 11:30,31.060,22.758,39.296,15.83
2018-06-30 12:00,31.060,22.740,39.368,15.91
2018-06-30 12:30,31.061,22.730,39.413,15.96
2018-06-30 13:00,31.041,22.686,39.507,16.09
2018-06-30 13:30,31.063,22.676,39.639,16.21
2018-06-30 14:00,30.930,22.495,39.798,16.56
2018-06-30 14:30,31.042,22.514,40.187,16.85
2018-06-30 15:00,30.993,22.454,40.220,16.95
2018-06-30 15:30,31.022,22.439,40.397,17.11
2018-06-30 16:00,31.009,22.401,40.490,17.23
2018-06-30 16:30,31.012,22.468,40.242,16.95
2018-06-30 17:00,31.018,22.485,40.205,16.90
2018-06-30 17:30,30.986,22.469,40.131,16.86
2018-06-30 18:00,31.020,22.541,39.992,16.66
2018-06-30 18:30,31.026,22.570,39.900,16.55
2018-06-30 19:00,31.023,22.591,39.807,16.45
2018-06-30 19:30,31.022,22.613,39.717,16.35
2018-06-30 20:00,31.027,22.659,39.553,16.16
2018-06-30 20:30,31.041,22.697,39.462,16.04
2018-06-30 21:00,31.046,22.718,39.396,15.96
2018-06-30 21:30,31.040,22.707,39.416,15.99
2018-06-30 22:00,31.052,22.727,39.385,15.94
2018-06-30 22:30,31.053,22.757,39.271,15.81
2018-06-30 23:00,31.045,22.766,39.199,15.74
2018-06-30 23:30,31.048,22.773,39.185,15.72
2018-07-01 00:00,31.046,22.780,39.147,15.68
2018-07-01 00:30,31.046,22.780,39.147,15.68
2018-07-01 01:00,31.044,22.781,39.136,15.67
2018-07-01 01:30,31.043,22.786,39.108,15.64
2018-07-01 02:00,31.050,22.796,39.098,15.62
2018-07-01 02:30,31.052,22.800,39.091,15.61
2018-07-01 03:00,31.050,22.798,39.089,15.61
2018-07-01 03:30,31.044,22.789,39.100,15.63
2018-07-01 04:00,31.048,22.793,39.105,15.63
2018-07-01 04:30,31.046,22.788,39.111,15.64
2018-07-01 05:00,31.045,22.781,39.137,15.67
2018-07-01 05:30,31.052,22.773,39.198,15.73
2018-07-01 06:00,31.054,22.773,39.209,15.74
2018-07-01 06:30,31.053,22.759,39.262,15.80
2018-07-01 07:00,31.059,22.759,39.286,15.82
2018-07-01 07:30,31.058,22.734,39.383,15.93
2018-07-01 08:00,31.063,22.729,39.425,15.97
2018-07-01 08:30,31.061,22.701,39.529,16.09
2018-07-01 09:00,31.066,22.698,39.562,16.12
2018-07-01 09:30,31.065,22.681,39.623,16.19
2018-07-01 10:00,31.071,22.684,39.639,16.20
2018-07-01 10:30,31.065,22.677,39.641,16.21
2018-07-01 11:00,31.064,22.674,39.649,16.22
2018-07-01 11:30,31.064,22.668,39.676,16.25
2018-07-01 12:00,31.053,22.625,39.797,16.40
2018-07-01 12:30,31.062,22.596,39.951,16.56
2018-07-01 13:00,31.033,22.533,40.079,16.74
2018-07-01 13:30,31.076,22.572,40.101,16.71
2018-07-01 14:00,31.084,22.524,40.326,16.95
2018-07-01 14:30,31.094,22.536,40.320,16.93
2018-07-01 15:00,31.046,22.155,41.571,18.38
2018-07-01 15:30,30.967,22.277,40.791,17.62
2018-07-01 16:00,31.014,22.268,41.018,17.81
2018-07-01 16:30,31.077,22.274,41.256,17.99
2018-07-01 17:00,31.069,22.526,40.255,16.89
2018-07-01 17:30,31.115,22.369,41.047,17.71
2018-07-01 18:00,30.941,21.923,42.006,19.00
2018-07-01 18:30,30.980,21.938,42.109,19.06
2018-07-01 19:00,31.051,22.510,40.243,16.90
2018-07-01 19:30,30.997,22.320,40.755,17.54
2018-07-01 20:00,31.145,22.306,41.409,18.07
2018-07-01 20:30,31.087,22.170,41.684,18.45
2018-07-01 21:00,31.076,22.227,41.426,18.18
2018-07-01 21:30,31.064,22.172,41.584,18.37
2018-07-01 22:00,31.098,22.249,41.435,18.16
2018-07-01 22:30,31.062,22.197,41.482,18.26
2018-07-01 23:00,31.045,22.215,41.344,18.13
2018-07-01 23:30,31.078,22.229,41.429,18.18
2018-07-02 00:00,30.992,22.223,41.100,17.93
2018-07-02 00:30,31.055,22.235,41.311,18.08
2018-07-02 01:00,31.090,22.206,41.561,18.31
2018-07-02 01:30,31.040,22.178,41.465,18.27
2018-07-02 02:00,30.992,22.195,41.209,18.05
2018-07-02 02:30,31.077,22.245,41.364,18.11
2018-07-02 03:00,31.079,22.311,41.122,17.84
2018-07-02 03:30,31.080,22.307,41.141,17.86
2018-07-02 04:00,31.076,22.323,41.065,17.78
2018-07-02 04:30,31.076,22.319,41.083,17.80
2018-07-02 05:00,31.076,22.304,41.137,17.86
2018-07-02 05:30,31.079,22.248,41.357,18.10
2018-07-02 06:00,31.086,22.275,41.284,18.01
2018-07-02 06:30,31.054,22.253,41.237,18.00
2018-07-02 07:00,31.081,22.221,41.468,18.22
2018-07-02 07:30,31.061,22.228,41.363,18.13
2018-07-02 08:00,31.067,22.218,41.425,18.19
2018-07-02 08:30,31.067,22.227,41.388,18.15
2018-07-02 09:00,31.066,22.258,41.269,18.02
2018-07-02 09:30,31.042,22.204,41.377,18.17
2018-07-02 10:00,31.032,22.148,41.546,18.37
2018-07-02 10:30,31.034,22.130,41.621,18.45
2018-07-02 11:00,31.049,22.175,41.512,18.31
2018-07-02 11:30,31.047,22.433,40.526,17.22
2018-07-02 12:00,31.032,22.428,40.481,17.19
2018-07-02 12:30,31.048,22.410,40.617,17.32
2018-07-02 13:00,31.019,22.381,40.610,17.35
2018-07-02 13:30,31.013,22.339,40.747,17.51
2018-07-02 14:00,31.035,22.407,40.575,17.29
2018-07-02 14:30,30.993,22.349,40.624,17.40
2018-07-02 15:00,31.021,22.392,40.576,17.31
2018-07-02 15:30,31.113,22.427,40.819,17.46
2018-07-02 16:00,31.040,22.238,41.238,18.02
2018-07-02 16:30,31.149,22.409,41.033,17.65
2018-07-02 17:00,31.052,22.257,41.217,17.98
2018-07-02 17:30,31.154,22.454,40.886,17.48
2018-07-02 18:00,31.108,22.362,41.048,17.72
2018-07-02 18:30,31.066,22.227,41.387,18.15
2018-07-02 19:00,31.090,22.252,41.389,18.12
2018-07-02 19:30,31.067,22.230,41.379,18.14
2018-07-02 20:00,31.079,22.181,41.611,18.38
2018-07-02 20:30,31.079,22.149,41.729,18.51
2018-07-02 21:00,31.095,22.154,41.775,18.54
2018-07-02 21:30,31.033,22.136,41.592,18.42
2018-07-02 22:00,31.087,22.102,41.939,18.73
2018-07-02 22:30,31.040,22.100,41.755,18.59
2018-07-02 23:00,31.075,22.073,41.997,18.81
2018-07-02 23:30,31.070,22.009,42.209,19.05
2018-07-03 00:00,31.056,21.988,42.228,19.09
2018-07-03 00:30,31.067,21.949,42.415,19.28
2018-07-03 01:00,31.084,22.032,42.180,19.00
2018-07-03 01:30,31.078,21.998,42.283,19.12
2018-07-03 02:00,31.056,22.038,42.047,18.89
2018-07-03 02:30,31.052,22.005,42.151,19.01
2018-07-03 03:00,31.058,22.030,42.085,18.93
2018-07-03 03:30,31.058,22.045,42.031,18.87
2018-07-03 04:00,31.056,22.060,41.964,18.80
2018-07-03 04:30,31.058,22.069,41.940,18.77
2018-07-03 05:00,31.063,22.061,41.991,18.82
2018-07-03 05:30,31.069,22.095,41.889,18.70
2018-07-03 06:00,31.082,22.095,41.942,18.74
2018-07-03 06:30,31.079,22.100,41.911,18.71
2018-07-03 07:00,31.095,22.125,41.885,18.66
2018-07-03 07:30,31.099,22.150,41.808,18.57
2018-07-03 08:00,31.108,22.201,41.655,18.39
2018-07-03 08:30,31.115,22.257,41.473,18.18
2018-07-03 09:00,31.125,22.276,41.439,18.13
2018-07-03 09:30,31.119,22.250,41.514,18.22
2018-07-03 10:00,31.119,22.267,41.450,18.15
2018-07-03 10:30,31.069,22.289,41.165,17.90
2018-07-03 11:00,31.058,22.286,41.134,17.88
2018-07-03 11:30,31.034,22.399,40.600,17.32
2018-07-03 12:00,31.103,22.310,41.223,17.92
2018-07-03 12:30,31.144,22.220,41.725,18.42
2018-07-03 13:00,31.139,22.229,41.674,18.37
2018-07-03 13:30,31.084,22.143,41.771,18.55
2018-07-03 14:00,31.077,22.054,42.072,18.89
2018-07-03 14:30,31.113,22.094,42.070,18.84
2018-07-03 15:00,31.106,22.061,42.162,18.95
2018-07-03 15:30,31.150,22.048,42.389,19.14
2018-07-03 16:00,31.121,21.958,42.600,19.41
2018-07-03 16:30,31.124,21.973,42.558,19.36
2018-07-03 17:00,31.121,22.000,42.444,19.24
2018-07-03 17:30,31.122,21.994,42.473,19.27
2018-07-03 18:00,31.115,21.968,42.537,19.35
2018-07-03 18:30,31.119,21.948,42.624,19.44
2018-07-03 19:00,31.116,21.916,42.731,19.56
2018-07-03 19:30,31.116,21.890,42.822,19.66
2018-07-03 20:00,31.118,21.887,42.843,19.68
2018-07-03 20:30,31.118,21.869,42.907,19.75
2018-07-03 21:00,31.117,21.856,42.952,19.80
2018-07-03 21:30,31.121,21.815,43.112,19.97
2018-07-03 22:00,31.117,21.778,43.226,20.10
2018-07-03 22:30,31.122,21.769,43.279,20.15
2018-07-03 23:00,31.119,21.847,42.991,19.84
2018-07-03 23:30,31.119,21.951,42.615,19.43
2018-07-04 00:00,31.119,22.029,42.332,19.12
2018-07-04 00:30,31.113,21.952,42.590,19.41
2018-07-04 01:00,31.111,22.075,42.131,18.91
2018-07-04 01:30,31.112,22.004,42.397,19.20
2018-07-04 02:00,31.109,21.956,42.558,19.38
2018-07-04 02:30,31.103,21.946,42.568,19.40
2018-07-04 03:00,31.111,21.970,42.514,19.33
2018-07-04 03:30,31.110,21.962,42.541,19.36
2018-07-04 04:00,31.112,21.971,42.516,19.33
2018-07-04 04:30,31.109,21.966,42.521,19.34
2018-07-04 05:00,31.104,21.967,42.497,19.32
2018-07-04 05:30,31.103,21.959,42.523,19.35
2018-07-04 06:00,31.103,21.971,42.477,19.30
2018-07-04 06:30,31.100,21.977,42.446,19.27
2018-07-04 07:00,31.098,21.977,42.434,19.26
2018-07-04 07:30,31.091,21.987,42.371,19.20
2018-07-04 08:00,31.073,21.954,42.422,19.28
2018-07-04 08:30,31.062,21.973,42.309,19.17
2018-07-04 09:00,31.033,21.966,42.219,19.11
2018-07-04 09:30,31.016,21.957,42.179,19.09
2018-07-04 10:00,31.019,21.925,42.310,19.23
2018-07-04 10:30,31.017,21.906,42.372,19.30
2018-07-04 11:00,31.018,21.919,42.327,19.25
2018-07-04 11:30,31.013,21.890,42.412,19.35
2018-07-04 12:00,30.946,21.832,42.358,19.38
2018-07-04 12:30,30.792,21.651,42.395,19.63
2018-07-04 13:00,30.920,21.832,42.253,19.30
2018-07-04 13:30,30.974,21.762,42.720,19.74
2018-07-04 14:00,30.983,21.837,42.485,19.47
2018-07-04 14:30,30.972,21.727,42.836,19.87
2018-07-04 15:00,31.022,21.726,43.035,20.02
2018-07-04 15:30,30.952,21.637,43.076,20.16
2018-07-04 16:00,30.964,21.698,42.908,19.96
2018-07-04 16:30,31.054,21.715,43.203,20.16
2018-07-04 17:00,31.077,21.302,44.724,21.78
2018-07-04 17:30,31.079,21.102,45.404,22.51
2018-07-04 18:00,31.037,21.258,44.719,21.83
2018-07-04 18:30,31.033,21.312,44.520,21.62
2018-07-04 19:00,31.063,21.543,43.838,20.84
2018-07-04 19:30,31.073,21.474,44.118,21.13
2018-07-04 20:00,31.068,21.561,43.799,20.79
2018-07-04 20:30,31.087,21.583,43.795,20.76
2018-07-04 21:00,31.048,21.466,44.050,21.09
2018-07-04 21:30,31.062,21.554,43.801,20.80
2018-07-04 22:00,31.059,21.617,43.567,20.55
2018-07-04 22:30,31.048,21.643,43.434,20.42
2018-07-04 23:00,31.027,21.687,43.197,20.19
2018-07-04 23:30,31.017,21.679,43.184,20.19
2018-07-05 00:00,31.017,21.687,43.157,20.16
2018-07-05 00:30,31.002,21.680,43.120,20.14
2018-07-05 01:00,31.008,21.690,43.109,20.12
2018-07-05 01:30,30.944,21.682,42.883,19.96
2018-07-05 02:00,30.786,21.621,42.478,19.73
2018-07-05 02:30,30.466,21.326,42.262,19.93
2018-07-05 03:00,30.351,21.185,42.308,20.14
2018-07-05 03:30,30.266,21.079,42.345,20.30
2018-07-05 04:00,30.251,21.045,42.407,20.39
2018-07-05 04:30,30.206,20.997,42.394,20.44
2018-07-05 05:00,30.232,21.027,42.391,20.40
2018-07-05 05:30,30.270,21.071,42.385,20.34
2018-07-05 06:00,30.266,21.074,42.362,20.32
2018-07-05 06:30,30.291,21.103,42.358,20.28
2018-07-05 07:00,30.301,21.118,42.343,20.25
2018-07-05 07:30,30.276,21.108,42.286,20.22
2018-07-05 08:00,30.277,21.106,42.296,20.23
2018-07-05 08:30,30.279,21.097,42.334,20.27
2018-07-05 09:00,30.252,21.081,42.282,20.25
2018-07-05 09:30,30.220,21.054,42.251,20.26
2018-07-05 10:00,30.201,21.045,42.209,20.24
2018-07-05 10:30,30.200,21.039,42.226,20.26
2018-07-05 11:00,30.257,21.085,42.288,20.25
2018-07-05 11:30,30.270,21.074,42.376,20.33
2018-07-05 12:00,30.270,21.064,42.412,20.37
2018-07-05 12:30,30.268,21.023,42.544,20.52
2018-07-05 13:00,30.262,20.993,42.627,20.62
2018-07-05 13:30,30.235,20.969,42.601,20.63
2018-07-05 14:00,30.231,20.938,42.695,20.74
2018-07-05 14:30,30.247,20.921,42.814,20.85
2018-07-05 15:00,30.254,20.900,42.913,20.95
2018-07-05 15:30,30.283,20.914,42.977,20.98
2018-07-05 16:00,30.285,20.907,43.006,21.01
2018-07-05 16:30,30.264,20.836,43.169,21.22
2018-07-05 17:00,30.262,20.829,43.185,21.24
2018-07-05 17:30,30.271,20.846,43.160,21.20
2018-07-05 18:00,30.279,20.842,43.206,21.24
2018-07-05 18:30,30.276,20.832,43.230,21.27
2018-07-05 19:00,30.280,20.829,43.253,21.29
2018-07-05 19:30,30.295,20.835,43.290,21.31
2018-07-05 20:00,30.302,20.835,43.317,21.33
2018-07-05 20:30,30.312,20.856,43.285,21.28
2018-07-05 21:00,30.334,20.889,43.258,21.22
2018-07-05 21:30,30.364,20.943,43.188,21.10
2018-07-05 22:00,30.380,20.975,43.146,21.03
2018-07-05 22:30,30.411,21.035,43.058,20.89
2018-07-05 23:00,30.487,21.174,42.875,20.58
2018-07-05 23:30,30.549,21.292,42.709,20.31
2018-07-06 00:00,30.690,21.417,42.822,20.24
2018-07-06 00:30,30.815,21.512,42.978,20.24
2018-07-06 01:00,30.865,21.620,42.794,19.97
2018-07-06 01:30,30.860,21.665,42.615,19.78
2018-07-06 02:00,30.869,21.750,42.345,19.47
2018-07-06 02:30,30.936,21.849,42.254,19.28
2018-07-06 03:00,30.963,21.910,42.142,19.12
2018-07-06 03:30,30.979,21.920,42.171,19.13
2018-07-06 04:00,30.987,21.970,42.017,18.95
2018-07-06 04:30,30.996,22.025,41.856,18.76
2018-07-06 05:00,30.994,22.055,41.735,18.63
2018-07-06 05:30,30.995,22.107,41.547,18.42
2018-07-06 06:00,30.990,22.118,41.486,18.36
2018-07-06 06:30,31.004,22.148,41.431,18.28
2018-07-06 07:00,31.006,22.154,41.415,18.26
2018-07-06 07:30,31.006,22.152,41.424,18.27
2018-07-06 08:00,31.007,22.138,41.480,18.33
2018-07-06 08:30,31.004,22.121,41.530,18.39
2018-07-06 09:00,31.016,22.159,41.436,18.27
2018-07-06 09:30,31.024,22.195,41.337,18.15
2018-07-06 10:00,31.019,22.167,41.422,18.25
2018-07-06 10:30,31.034,22.188,41.403,18.21
2018-07-06 11:00,31.028,22.188,41.378,18.19
2018-07-06 11:30,31.020,22.131,41.558,18.40
2018-07-06 12:00,31.013,22.113,41.595,18.45
2018-07-06 12:30,31.011,22.114,41.584,18.44
2018-07-06 13:00,31.010,22.116,41.573,18.43
2018-07-06 13:30,31.012,22.130,41.531,18.38
2018-07-06 14:00,31.009,22.137,41.491,18.34
2018-07-06 14:30,31.002,22.134,41.473,18.33
2018-07-06 15:00,31.022,22.196,41.326,18.14
2018-07-06 15:30,31.030,22.201,41.335,18.14
2018-07-06 16:00,31.025,22.203,41.311,18.12
2018-07-06 16:30,31.025,22.220,41.248,18.05
2018-07-06 17:00,31.019,22.208,41.268,18.08
2018-07-06 17:30,31.020,22.213,41.251,18.06
2018-07-06 18:00,31.029,22.232,41.217,18.01
2018-07-06 18:30,31.028,22.224,41.242,18.04
2018-07-06 19:00,31.030,22.204,41.326,18.13
2018-07-06 19:30,31.025,22.203,41.311,18.12
2018-07-06 20:00,31.022,22.193,41.335,18.15
2018-07-06 20:30,31.015,22.166,41.408,18.24
2018-07-06 21:00,31.008,22.165,41.381,18.22
2018-07-06 21:30,31.013,22.164,41.405,18.24
2018-07-06 22:00,31.008,22.187,41.300,18.13
2018-07-06 22:30,30.991,22.191,41.216,18.06
2018-07-06 23:00,31.027,22.280,41.024,17.80
2018-07-06 23:30,31.038,22.329,40.884,17.63
2018-07-07 00:00,31.058,22.401,40.691,17.39
2018-07-07 00:30,31.075,22.454,40.559,17.22
2018-07-07 01:00,31.096,22.493,40.493,17.12
2018-07-07 01:30,31.119,22.550,40.367,16.95
2018-07-07 02:00,31.139,22.616,40.192,16.73
2018-07-07 02:30,31.171,22.711,39.951,16.42
2018-07-07 03:00,31.191,22.776,39.776,16.20
2018-07-07 03:30,31.191,22.799,39.687,16.10
2018-07-07 04:00,31.190,22.802,39.668,16.08
2018-07-07 04:30,31.207,22.844,39.571,15.95
2018-07-07 05:00,31.211,22.801,39.764,16.16
2018-07-07 05:30,31.199,22.764,39.857,16.28
2018-07-07 06:00,31.171,22.682,40.068,16.55
2018-07-07 06:30,31.039,22.440,40.462,17.16
2018-07-07 07:00,31.007,22.351,40.677,17.44
2018-07-07 07:30,31.032,22.360,40.742,17.48
2018-07-07 08:00,31.024,22.342,40.777,17.53
2018-07-07 08:30,31.010,22.313,40.833,17.61
2018-07-07 09:00,31.011,22.311,40.843,17.62
2018-07-07 09:30,30.985,22.265,40.911,17.73
2018-07-07 10:00,31.003,22.300,40.852,17.64
2018-07-07 10:30,31.024,22.343,40.778,17.53
2018-07-07 11:00,31.021,22.333,40.801,17.56
2018-07-07 11:30,31.019,22.318,40.853,17.62
2018-07-07 12:00,31.022,22.322,40.847,17.61
2018-07-07 12:30,31.030,22.335,40.830,17.58
2018-07-07 13:00,31.056,22.364,40.824,17.54
2018-07-07 13:30,31.040,22.310,40.968,17.72
2018-07-07 14:00,31.036,22.276,41.080,17.85
2018-07-07 14:30,31.061,22.254,41.263,18.02
2018-07-07 15:00,31.048,22.189,41.456,18.25
2018-07-07 15:30,31.045,22.193,41.425,18.22
2018-07-07 16:00,31.076,22.159,41.680,18.46
2018-07-07 16:30,31.032,22.149,41.536,18.36
2018-07-07 17:00,31.053,22.210,41.399,18.18
2018-07-07 17:30,31.054,22.210,41.400,18.18
2018-07-07 18:00,31.044,22.205,41.379,18.17
2018-07-07 18:30,31.048,22.206,41.393,18.18
2018-07-07 19:00,31.052,22.247,41.253,18.02
2018-07-07 19:30,31.051,22.239,41.279,18.05
2018-07-07 20:00,31.049,22.247,41.240,18.01
2018-07-07 20:30,31.062,22.296,41.111,17.85
2018-07-07 21:00,31.059,22.294,41.108,17.85
2018-07-07 21:30,31.077,22.352,40.957,17.66
2018-07-07 22:00,31.092,22.388,40.885,17.56
2018-07-07 22:30,31.077,22.345,40.984,17.69
2018-07-07 23:00,31.078,22.353,40.959,17.66
2018-07-07 23:30,31.089,22.380,40.899,17.58
2018-07-08 00:00,31.091,22.398,40.838,17.51
2018-07-08 00:30,31.107,22.446,40.722,17.36
2018-07-08 01:00,31.121,22.496,40.585,17.19
2018-07-08 01:30,31.146,22.573,40.389,16.94
2018-07-08 02:00,31.150,22.595,40.322,16.86
2018-07-08 02:30,31.155,22.610,40.283,16.81
2018-07-08 03:00,31.159,22.607,40.315,16.84
2018-07-08 03:30,31.164,22.624,40.266,16.78
2018-07-08 04:00,31.172,22.648,40.203,16.70
2018-07-08 04:30,31.188,22.690,40.105,16.57
2018-07-08 05:00,31.187,22.705,40.041,16.50
2018-07-08 05:30,31.190,22.713,40.027,16.48
2018-07-08 06:00,31.178,22.671,40.138,16.62
2018-07-08 06:30,31.166,22.646,40.188,16.69
2018-07-08 07:00,31.160,22.617,40.280,16.80
2018-07-08 07:30,31.144,22.586,40.333,16.88
2018-07-08 08:00,31.122,22.529,40.460,17.05
2018-07-08 08:30,31.121,22.515,40.513,17.11
2018-07-08 09:00,31.116,22.509,40.516,17.12
2018-07-08 09:30,31.118,22.515,40.501,17.10
