Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-06-29 10:34,6.46,32.253,25.325,32.337
2003-06-29 11:34,6.00,32.129,25.285,31.836
2003-06-29 12:34,6.24,32.250,25.350,32.149
2003-06-29 13:34,6.15,32.085,25.232,31.920
2003-06-29 14:34,6.07,32.099,25.252,31.868
2003-06-29 15:34,6.05,32.105,25.259,31.858
2003-06-29 16:34,5.98,32.133,25.291,31.819
2003-06-29 17:34,5.98,32.128,25.286,31.818
2003-06-29 18:34,5.98,32.119,25.279,31.809
2003-06-29 19:34,6.02,32.122,25.277,31.843
2003-06-29 20:34,6.04,32.106,25.261,31.847
2003-06-29 21:34,6.04,32.102,25.258,31.847
2003-06-29 22:34,6.12,32.161,25.296,31.962
2003-06-29 23:34,5.94,32.125,25.289,31.776
2003-06-30 00:34,5.94,32.145,25.305,31.794
2003-06-30 01:34,5.94,32.122,25.287,31.774
2003-06-30 02:34,5.94,32.145,25.304,31.799
2003-06-30 03:34,5.96,32.156,25.311,31.826
2003-06-30 04:34,6.02,32.108,25.266,31.829
2003-06-30 05:34,6.07,32.101,25.255,31.867
2003-06-30 06:34,6.12,32.173,25.305,31.977
2003-06-30 07:34,6.33,32.152,25.262,32.139
2003-06-30 08:34,6.26,32.139,25.261,32.061
2003-06-30 09:34,6.28,32.131,25.251,32.075
2003-06-30 10:34,6.30,32.130,25.249,32.086
2003-06-30 11:34,6.07,32.123,25.272,31.890
2003-06-30 12:34,6.11,32.089,25.239,31.893
2003-06-30 13:34,5.98,32.093,25.258,31.787
2003-06-30 14:34,5.92,32.110,25.279,31.751
2003-06-30 15:34,6.24,32.263,25.361,32.161
2003-06-30 16:34,6.29,32.279,25.368,32.215
2003-06-30 17:34,6.01,32.197,25.337,31.908
2003-06-30 18:34,6.24,32.239,25.342,32.135
2003-06-30 19:34,6.05,32.156,25.300,31.896
2003-06-30 20:34,6.05,32.157,25.301,31.897
2003-06-30 21:34,5.99,32.159,25.309,31.853
2003-06-30 23:34,6.00,32.143,25.295,31.850
2003-07-01 00:34,6.05,32.153,25.298,31.895
2003-07-01 01:34,6.16,32.122,25.260,31.962
2003-07-01 02:34,6.17,32.099,25.240,31.955
2003-07-01 03:34,5.95,32.137,25.296,31.800
2003-07-01 04:34,6.05,32.104,25.258,31.858
2003-07-01 05:34,6.14,32.117,25.258,31.945
2003-07-01 06:34,6.20,32.135,25.265,32.009
2003-07-01 07:34,6.07,32.131,25.278,31.892
2003-07-01 08:34,5.90,32.128,25.297,31.745
2003-07-01 09:34,5.98,32.105,25.269,31.793
2003-07-01 10:34,5.65,32.169,25.358,31.573
2003-07-01 11:34,5.77,32.202,25.370,31.703
2003-07-01 12:34,5.86,32.231,25.383,31.803
2003-07-01 13:34,5.88,32.119,25.292,31.721
2003-07-01 14:34,5.86,32.110,25.286,31.698
2003-07-01 15:34,5.84,32.110,25.289,31.681
2003-07-01 16:34,5.87,32.120,25.293,31.713
2003-07-01 17:34,6.01,32.130,25.285,31.840
2003-07-01 18:34,5.91,32.132,25.298,31.765
2003-07-01 19:34,5.88,32.150,25.316,31.751
2003-07-01 20:34,5.93,32.170,25.325,31.811
2003-07-01 21:34,6.03,32.163,25.307,31.893
2003-07-01 22:34,6.12,32.156,25.291,31.961
2003-07-01 23:34,6.30,32.148,25.263,32.106
2003-07-02 00:34,6.39,32.122,25.231,32.161
2003-07-02 01:34,6.34,32.118,25.234,32.114
2003-07-02 02:34,6.32,32.111,25.232,32.090
2003-07-02 03:34,5.95,32.161,25.316,31.819
2003-07-02 04:34,5.90,32.147,25.311,31.766
2003-07-02 05:34,5.83,32.173,25.340,31.729
2003-07-02 06:34,5.95,32.153,25.310,31.812
2003-07-02 07:34,6.11,32.153,25.290,31.948
2003-07-02 08:34,5.63,32.204,25.388,31.586
2003-07-02 09:34,5.93,32.161,25.318,31.803
2003-07-02 10:34,5.85,32.175,25.339,31.744
2003-07-02 11:34,5.79,32.190,25.358,31.711
2003-07-02 12:34,5.78,32.153,25.331,31.665
2003-07-02 13:34,6.03,32.134,25.284,31.868
2003-07-02 14:34,6.11,32.131,25.274,31.925
2003-07-02 15:34,6.22,32.128,25.257,32.020
2003-07-02 16:34,6.11,32.136,25.276,31.937
2003-07-02 17:34,6.07,32.148,25.292,31.908
2003-07-02 18:34,5.84,32.196,25.356,31.761
2003-07-02 19:34,6.00,32.092,25.256,31.798
2003-07-02 20:34,5.75,32.129,25.315,31.619
2003-07-02 21:34,5.68,32.197,25.376,31.623
2003-07-02 22:34,5.67,32.172,25.358,31.595
2003-07-02 23:34,5.60,32.216,25.401,31.573
2003-07-03 00:34,5.93,32.165,25.321,31.811
2003-07-03 01:34,6.13,32.134,25.273,31.951
2003-07-03 02:34,6.18,32.133,25.266,31.993
2003-07-03 03:34,5.94,32.159,25.316,31.811
2003-07-03 04:34,6.15,32.104,25.246,31.942
2003-07-03 05:34,5.96,32.055,25.231,31.732
2003-07-03 06:34,5.94,32.110,25.277,31.769
2003-07-03 07:34,5.67,32.124,25.319,31.553
2003-07-03 08:34,5.77,32.088,25.279,31.605
2003-07-03 09:34,5.80,32.099,25.284,31.640
2003-07-03 10:34,5.74,32.108,25.299,31.596
2003-07-03 11:34,5.83,32.105,25.287,31.667
2003-07-03 12:34,5.72,32.127,25.317,31.594
2003-07-03 13:34,5.58,32.159,25.358,31.502
2003-07-03 14:34,5.66,32.189,25.373,31.599
2003-07-03 15:34,5.83,32.123,25.300,31.686
2003-07-03 16:34,5.75,32.161,25.339,31.653
2003-07-03 17:34,5.84,32.093,25.276,31.662
2003-07-03 18:34,5.72,32.159,25.342,31.621
2003-07-03 19:34,5.76,32.116,25.304,31.615
2003-07-03 20:34,5.80,32.078,25.268,31.619
2003-07-03 21:34,5.78,32.107,25.294,31.630
2003-07-03 22:34,5.90,32.070,25.251,31.695
2003-07-03 23:34,5.83,32.118,25.296,31.681
2003-07-04 00:34,5.83,32.135,25.311,31.693
2003-07-04 01:34,5.83,32.137,25.311,31.696
2003-07-04 02:34,5.84,32.132,25.306,31.703
2003-07-04 03:34,5.79,32.136,25.315,31.662
2003-07-04 04:34,5.74,32.137,25.322,31.622
2003-07-04 05:34,5.66,32.122,25.320,31.540
2003-07-04 06:34,5.58,32.163,25.361,31.510
2003-07-04 07:34,5.48,32.180,25.387,31.438
2003-07-04 08:34,5.49,32.174,25.381,31.443
2003-07-04 09:34,5.53,32.155,25.362,31.455
2003-07-04 10:34,5.51,32.176,25.380,31.461
2003-07-04 11:34,5.60,32.174,25.369,31.532
2003-07-04 12:34,5.50,32.221,25.417,31.489
2003-07-04 13:34,5.61,32.192,25.381,31.556
2003-07-04 14:34,5.86,32.119,25.294,31.702
2003-07-04 15:34,5.86,32.127,25.300,31.713
2003-07-04 16:34,6.05,32.114,25.267,31.863
2003-07-04 17:34,5.85,32.120,25.296,31.696
2003-07-04 18:34,5.64,32.144,25.340,31.540
2003-07-04 19:34,5.73,32.107,25.300,31.582
2003-07-04 20:34,5.64,32.111,25.313,31.514
2003-07-04 21:34,5.41,32.192,25.404,31.392
2003-07-04 22:34,5.60,32.118,25.323,31.486
2003-07-04 23:34,5.62,32.106,25.311,31.495
2003-07-05 00:34,5.78,32.096,25.285,31.619
2003-07-05 01:34,5.61,32.142,25.341,31.518
2003-07-05 02:34,5.69,32.130,25.323,31.569
2003-07-05 03:34,5.79,32.115,25.298,31.647
2003-07-05 04:34,5.68,32.137,25.330,31.566
2003-07-05 05:34,5.72,32.139,25.326,31.609
2003-07-05 06:34,5.68,32.142,25.333,31.576
2003-07-05 07:34,5.73,32.103,25.296,31.585
2003-07-05 08:34,5.61,32.157,25.353,31.530
2003-07-05 09:34,5.71,32.100,25.296,31.564
2003-07-05 10:34,5.79,32.103,25.289,31.635
2003-07-05 11:34,5.64,32.164,25.355,31.560
2003-07-05 12:34,5.59,32.179,25.374,31.527
2003-07-05 13:34,5.69,32.145,25.334,31.589
2003-07-05 14:34,5.62,32.198,25.384,31.576
2003-07-05 15:34,5.88,32.094,25.272,31.698
2003-07-05 16:34,5.76,32.131,25.315,31.632
2003-07-05 17:34,5.63,32.163,25.356,31.549
2003-07-05 18:34,5.67,32.182,25.366,31.604
2003-07-05 19:34,5.67,32.147,25.338,31.571
2003-07-05 20:34,5.68,32.158,25.346,31.589
2003-07-05 21:34,5.76,32.136,25.319,31.635
2003-07-05 22:34,5.57,32.194,25.388,31.524
2003-07-05 23:34,5.52,32.197,25.395,31.484
2003-07-06 00:34,5.75,32.109,25.299,31.605
2003-07-06 01:34,5.76,32.109,25.298,31.611
2003-07-06 02:34,5.88,32.085,25.264,31.694
2003-07-06 03:34,5.87,32.110,25.285,31.703
2003-07-06 04:34,5.83,32.116,25.295,31.677
2003-07-06 05:34,5.82,32.097,25.281,31.650
2003-07-06 06:34,5.76,32.108,25.297,31.611
2003-07-06 07:34,5.69,32.120,25.314,31.567
2003-07-06 08:34,6.07,32.127,25.274,31.894
2003-07-06 09:34,5.70,32.165,25.349,31.610
2003-07-06 10:34,5.64,32.159,25.352,31.551
2003-07-06 11:34,5.91,32.135,25.301,31.760
2003-07-06 12:34,5.88,32.126,25.297,31.728
2003-07-06 13:34,6.00,32.107,25.267,31.818
2003-07-06 14:34,5.61,32.200,25.388,31.566
2003-07-06 15:34,5.64,32.160,25.352,31.556
2003-07-06 16:34,5.72,32.146,25.332,31.608
2003-07-06 17:34,5.75,32.126,25.312,31.622
2003-07-06 18:34,5.68,32.162,25.349,31.594
2003-07-06 19:34,5.82,32.150,25.322,31.704
2003-07-06 20:34,5.94,32.146,25.306,31.796
2003-07-06 21:34,6.00,32.130,25.285,31.837
2003-07-06 22:34,6.08,32.115,25.264,31.893
2003-07-06 23:34,5.72,32.197,25.373,31.653
2003-07-07 00:34,5.72,32.192,25.368,31.651
2003-07-07 01:34,5.75,32.193,25.365,31.677
2003-07-07 02:34,5.93,32.125,25.291,31.768
2003-07-07 03:34,5.91,32.099,25.271,31.735
2003-07-07 04:34,5.94,32.094,25.264,31.750
2003-07-07 05:34,5.93,32.101,25.271,31.752
2003-07-07 06:34,5.79,32.145,25.322,31.670
2003-07-07 07:34,5.97,32.133,25.291,31.815
2003-07-07 08:34,5.90,32.165,25.325,31.783
2003-07-07 09:34,5.88,32.169,25.331,31.767
2003-07-07 10:34,6.11,32.116,25.261,31.920
2003-07-07 11:34,5.92,32.174,25.330,31.807
2003-07-07 12:34,6.00,32.136,25.290,31.841
2003-07-07 13:34,5.86,32.208,25.364,31.786
2003-07-07 14:34,6.03,32.138,25.288,31.871
2003-07-07 15:34,5.87,32.218,25.371,31.800
2003-07-07 16:34,6.02,32.147,25.296,31.866
2003-07-07 17:34,6.10,32.118,25.263,31.912
2003-07-07 18:34,6.01,32.145,25.296,31.861
2003-07-07 19:34,5.91,32.168,25.327,31.788
2003-07-07 20:34,5.90,32.174,25.332,31.791
2003-07-07 21:34,5.93,32.159,25.317,31.803
2003-07-07 22:34,5.94,32.169,25.324,31.817
2003-07-07 23:34,5.90,32.159,25.321,31.778
2003-07-08 00:34,5.79,32.197,25.363,31.718
2003-07-08 01:34,5.85,32.158,25.326,31.730
2003-07-08 02:34,5.93,32.164,25.320,31.809
2003-07-08 03:34,5.91,32.137,25.302,31.763
2003-07-08 04:34,5.91,32.168,25.327,31.789
2003-07-08 05:34,5.90,32.162,25.323,31.775
2003-07-08 06:34,5.84,32.186,25.349,31.750
2003-07-08 07:34,5.89,32.180,25.338,31.789
2003-07-08 08:34,5.84,32.178,25.343,31.744
2003-07-08 09:34,5.95,32.111,25.277,31.771
2003-07-08 10:34,5.88,32.132,25.302,31.732
2003-07-08 11:34,5.97,32.148,25.303,31.827
2003-07-08 12:34,5.84,32.189,25.352,31.750
2003-07-08 13:34,5.78,32.227,25.388,31.739
2003-07-08 14:34,5.75,32.211,25.379,31.697
2003-07-08 15:34,5.92,32.116,25.285,31.753
2003-07-08 16:34,5.84,32.143,25.314,31.714
2003-07-08 17:34,5.85,32.184,25.346,31.752
2003-07-08 18:34,5.90,32.158,25.320,31.775
2003-07-08 19:34,5.94,32.123,25.287,31.775
2003-07-08 20:34,5.89,32.140,25.306,31.751
2003-07-08 21:34,5.84,32.186,25.348,31.753
2003-07-08 22:34,5.75,32.216,25.384,31.698
2003-07-08 23:34,5.79,32.165,25.338,31.686
2003-07-09 00:34,5.81,32.140,25.316,31.685
2003-07-09 01:34,5.90,32.108,25.280,31.733
2003-07-09 02:34,5.86,32.133,25.304,31.722
2003-07-09 03:34,5.98,32.091,25.257,31.785
2003-07-09 04:34,6.01,32.093,25.255,31.812
2003-07-09 05:34,5.69,32.209,25.385,31.640
2003-07-09 06:34,6.02,32.088,25.250,31.818
2003-07-09 07:34,6.08,32.076,25.233,31.854
2003-07-09 08:34,6.02,32.086,25.249,31.809
2003-07-09 09:34,5.92,32.105,25.275,31.748
2003-07-09 10:34,5.67,32.203,25.383,31.617
2003-07-09 11:34,5.70,32.177,25.358,31.623
2003-07-09 12:34,5.74,32.177,25.353,31.656
2003-07-09 13:34,5.77,32.127,25.311,31.635
2003-07-09 14:34,5.81,32.128,25.307,31.670
2003-07-09 15:34,5.78,32.154,25.330,31.673
2003-07-09 16:34,5.78,32.154,25.330,31.674
2003-07-09 17:34,6.00,32.087,25.251,31.798
2003-07-09 18:34,6.03,32.073,25.237,31.806
2003-07-09 19:34,6.00,32.082,25.248,31.792
2003-07-09 20:34,5.94,32.102,25.271,31.761
2003-07-09 21:34,5.97,32.100,25.266,31.778
2003-07-09 22:34,5.86,32.122,25.295,31.713
2003-07-09 23:34,5.88,32.118,25.291,31.722
2003-07-10 00:34,6.05,32.061,25.225,31.819
2003-07-10 01:34,6.16,32.064,25.214,31.912
2003-07-10 02:34,5.81,32.147,25.322,31.691
2003-07-10 03:34,,,,
2003-07-10 04:34,5.77,32.173,25.347,31.679
2003-07-10 05:34,5.79,32.164,25.337,31.687
2003-07-10 06:34,5.73,32.186,25.362,31.656
2003-07-10 07:34,6.09,32.062,25.221,31.847
2003-07-10 08:34,5.77,32.157,25.334,31.667
2003-07-10 09:34,5.86,32.136,25.307,31.719
2003-07-10 10:34,5.91,32.133,25.299,31.760
2003-07-10 11:34,5.76,32.172,25.348,31.670
2003-07-10 12:34,5.86,32.137,25.308,31.719
2003-07-10 13:34,5.97,32.100,25.266,31.779
2003-07-10 14:34,5.93,32.113,25.280,31.761
2003-07-10 15:34,5.70,32.186,25.365,31.630
2003-07-10 16:34,5.61,32.219,25.402,31.584
2003-07-10 17:34,5.65,32.213,25.393,31.611
2003-07-10 18:34,6.13,32.100,25.246,31.919
2003-07-10 19:34,5.91,32.165,25.324,31.791
2003-07-10 20:34,5.61,32.222,25.405,31.588
2003-07-10 21:34,5.59,32.234,25.416,31.583
2003-07-10 22:34,5.62,32.223,25.404,31.597
2003-07-10 23:34,5.68,32.204,25.382,31.630
2003-07-11 00:34,5.66,32.204,25.384,31.615
2003-07-11 01:34,5.55,32.251,25.435,31.560
2003-07-11 02:34,5.57,32.243,25.426,31.566
2003-07-11 03:34,5.62,32.221,25.403,31.593
2003-07-11 04:34,5.71,32.191,25.368,31.645
2003-07-11 05:34,5.57,32.241,25.424,31.567
2003-07-11 06:34,5.80,32.161,25.334,31.693
2003-07-11 07:34,6.01,32.110,25.268,31.827
2003-07-11 08:34,6.15,32.044,25.199,31.886
2003-07-11 09:34,6.03,32.097,25.256,31.832
2003-07-11 10:34,5.52,32.260,25.446,31.541
2003-07-11 11:34,5.86,32.150,25.318,31.733
2003-07-11 12:34,5.72,32.182,25.359,31.648
2003-07-11 13:34,5.89,32.143,25.310,31.750
2003-07-11 14:34,6.03,32.194,25.332,31.922
2003-07-11 15:34,6.36,32.224,25.315,32.229
2003-07-11 16:34,6.32,32.243,25.336,32.208
2003-07-11 17:34,6.21,32.235,25.342,32.111
2003-07-11 18:34,6.97,32.208,25.224,32.737
2003-07-11 19:34,6.49,32.074,25.180,32.205
2003-07-11 20:34,6.82,32.138,25.188,32.543
2003-07-11 21:34,6.84,32.132,25.181,32.553
2003-07-11 22:34,5.97,32.169,25.321,31.843
2003-07-11 23:34,6.27,32.158,25.274,32.090
2003-07-12 00:34,6.76,32.226,25.266,32.569
2003-07-12 01:34,6.16,32.145,25.278,31.987
2003-07-12 02:34,6.39,32.215,25.305,32.239
2003-07-12 03:34,5.57,32.244,25.427,31.569
2003-07-12 04:34,6.62,32.302,25.344,32.519
2003-07-12 05:34,6.22,32.204,25.317,32.090
2003-07-12 06:34,6.15,32.244,25.357,32.068
2003-07-12 07:34,6.53,32.256,25.319,32.402
2003-07-12 08:34,6.65,32.278,25.321,32.521
2003-07-12 09:34,6.51,32.205,25.281,32.339
2003-07-12 10:34,6.70,32.266,25.306,32.550
2003-07-12 11:34,6.70,32.242,25.286,32.531
2003-07-12 12:34,6.43,32.285,25.355,32.338
2003-07-12 13:34,5.84,32.325,25.458,31.877
2003-07-12 14:34,5.97,32.346,25.460,32.002
2003-07-12 15:34,5.85,32.234,25.386,31.797
2003-07-12 16:34,6.04,32.152,25.298,31.890
2003-07-12 17:34,5.89,32.215,25.366,31.813
2003-07-12 18:34,5.89,32.200,25.354,31.803
2003-07-12 19:34,6.03,32.163,25.308,31.889
2003-07-12 20:34,6.07,32.148,25.291,31.914
2003-07-12 21:34,5.96,32.180,25.329,31.848
2003-07-12 22:34,6.10,32.176,25.310,31.962
2003-07-12 23:34,5.74,32.278,25.434,31.748
2003-07-13 00:34,5.80,32.292,25.437,31.814
2003-07-13 01:34,5.93,32.291,25.421,31.921
2003-07-13 02:34,5.86,32.328,25.459,31.889
2003-07-13 03:34,5.75,32.313,25.460,31.786
2003-07-13 04:34,6.91,32.401,25.384,32.858
2003-07-13 05:34,6.82,32.409,25.402,32.788
2003-07-13 06:34,6.65,32.338,25.369,32.575
2003-07-13 07:34,6.15,32.336,25.430,32.148
2003-07-13 08:34,6.21,32.298,25.392,32.166
2003-07-13 09:34,6.18,32.233,25.345,32.081
2003-07-13 10:34,6.19,32.303,25.399,32.149
2003-07-13 11:34,6.53,32.337,25.384,32.472
2003-07-13 12:34,6.75,32.404,25.408,32.720
2003-07-13 13:34,6.80,32.425,25.417,32.790
2003-07-13 14:34,7.05,32.362,25.335,32.943
2003-07-13 15:34,6.95,32.394,25.374,32.883
2003-07-13 16:34,6.97,32.391,25.368,32.900
2003-07-13 17:34,,,,
2003-07-13 18:34,6.51,32.382,25.421,32.498
2003-07-13 19:34,6.85,32.126,25.176,32.552
2003-07-13 20:34,6.37,32.205,25.299,32.217
2003-07-13 21:34,6.88,32.233,25.256,32.676
2003-07-13 22:34,6.19,32.256,25.362,32.109
2003-07-13 23:34,6.37,32.307,25.379,32.309
2003-07-14 00:34,6.73,32.370,25.383,32.675
2003-07-14 01:34,6.56,32.306,25.355,32.471
2003-07-14 02:34,6.80,32.375,25.378,32.737
2003-07-14 03:34,6.81,32.381,25.382,32.753
2003-07-14 04:34,6.27,32.276,25.367,32.199
2003-07-14 05:34,6.02,32.237,25.368,31.947
2003-07-14 06:34,6.07,32.236,25.360,31.991
2003-07-14 07:34,5.97,32.237,25.374,31.902
2003-07-14 08:34,6.16,32.203,25.323,32.040
2003-07-14 09:34,6.41,32.163,25.261,32.218
2003-07-14 10:34,6.37,32.066,25.190,32.089
2003-07-14 11:34,6.18,32.210,25.327,32.058
2003-07-14 12:34,6.87,32.198,25.229,32.642
2003-07-14 13:34,6.26,32.203,25.311,32.124
2003-07-14 14:34,6.39,32.188,25.283,32.215
2003-07-14 15:34,6.19,32.215,25.330,32.072
2003-07-14 16:34,5.95,32.233,25.373,31.882
2003-07-14 17:34,6.14,32.234,25.350,32.046
2003-07-14 18:34,6.03,32.231,25.362,31.951
2003-07-14 19:34,6.01,32.255,25.384,31.953
2003-07-14 20:34,5.97,32.251,25.385,31.917
2003-07-14 21:34,6.20,32.254,25.360,32.112
2003-07-14 22:34,6.41,32.263,25.340,32.300
2003-07-14 23:34,6.64,32.241,25.293,32.485
2003-07-15 00:34,6.75,32.230,25.270,32.567
2003-07-15 01:34,6.65,32.220,25.275,32.470
2003-07-15 02:34,6.47,32.255,25.326,32.345
2003-07-15 03:34,6.26,32.269,25.364,32.177
2003-07-15 04:34,6.06,32.277,25.394,32.018
2003-07-15 05:34,6.22,32.308,25.400,32.178
2003-07-15 06:34,6.30,32.284,25.371,32.224
2003-07-15 07:34,6.01,32.269,25.393,31.971
2003-07-15 08:34,6.01,32.260,25.387,31.957
2003-07-15 09:34,5.97,32.238,25.374,31.906
2003-07-15 10:34,6.14,32.239,25.354,32.054
2003-07-15 11:34,6.31,32.240,25.334,32.198
2003-07-15 12:34,6.32,32.249,25.340,32.214
2003-07-15 13:34,6.44,32.248,25.324,32.315
2003-07-15 14:34,6.54,32.208,25.280,32.368
2003-07-15 15:34,6.11,32.293,25.400,32.079
2003-07-15 16:34,6.25,32.242,25.343,32.146
2003-07-15 17:34,6.03,32.251,25.377,31.973
2003-07-15 18:34,6.11,32.315,25.418,32.096
2003-07-15 19:34,6.09,32.317,25.422,32.079
2003-07-15 20:34,6.00,32.330,25.444,32.014
2003-07-15 21:34,5.90,32.300,25.432,31.903
2003-07-15 22:34,6.46,32.250,25.323,32.336
2003-07-15 23:34,6.50,32.273,25.337,32.386
2003-07-16 00:34,6.49,32.285,25.347,32.391
2003-07-16 01:34,6.52,32.212,25.285,32.352
2003-07-16 02:34,6.55,32.288,25.342,32.447
2003-07-16 03:34,6.57,32.320,25.364,32.493
2003-07-16 04:34,6.14,32.324,25.422,32.130
2003-07-16 05:34,6.31,32.348,25.420,32.294
2003-07-16 06:34,6.40,32.381,25.434,32.403
2003-07-16 07:34,6.52,32.396,25.431,32.522
2003-07-16 08:34,6.78,32.395,25.397,32.739
2003-07-16 09:34,6.45,32.358,25.409,32.428
2003-07-16 10:34,6.53,32.341,25.386,32.479
2003-07-16 11:34,6.45,32.357,25.408,32.426
2003-07-16 12:34,6.86,32.364,25.361,32.784
2003-07-16 13:34,6.52,32.358,25.401,32.481
2003-07-16 14:34,7.41,32.362,25.286,33.254
2003-07-16 15:34,6.76,32.427,25.423,32.756
2003-07-16 16:34,,,,
2003-07-16 17:34,,,,
2003-07-16 18:34,6.43,32.372,25.423,32.424
2003-07-16 19:34,6.51,32.405,25.438,32.520
2003-07-16 20:34,6.60,32.400,25.424,32.588
2003-07-16 21:34,6.39,32.374,25.430,32.387
2003-07-16 22:34,6.49,32.349,25.397,32.454
2003-07-16 23:34,6.26,32.330,25.412,32.232
2003-07-17 00:34,6.91,32.376,25.365,32.834
2003-07-17 01:34,7.00,32.332,25.318,32.871
2003-07-17 02:34,6.95,32.336,25.327,32.833
2003-07-17 03:34,6.92,32.352,25.344,32.824
2003-07-17 04:34,6.96,32.357,25.343,32.860
2003-07-17 05:34,6.71,32.353,25.373,32.640
2003-07-17 06:34,6.54,32.380,25.416,32.523
2003-07-17 07:34,6.61,32.365,25.395,32.567
2003-07-17 08:34,6.63,32.355,25.384,32.579
2003-07-17 09:34,6.71,32.355,25.375,32.642
2003-07-17 10:34,6.73,32.349,25.367,32.658
2003-07-17 11:34,6.65,32.350,25.378,32.591
2003-07-17 12:34,6.65,32.344,25.372,32.585
2003-07-17 13:34,7.19,32.294,25.262,33.001
2003-07-17 14:34,7.12,32.305,25.280,32.951
2003-07-17 15:34,6.97,32.329,25.319,32.846
2003-07-17 16:34,6.87,32.338,25.340,32.764
2003-07-17 17:34,6.94,32.337,25.330,32.824
2003-07-17 18:34,,,,
2003-07-17 19:34,6.70,32.358,25.377,32.641
2003-07-17 20:34,6.95,32.325,25.319,32.826
2003-07-17 21:34,6.73,32.330,25.352,32.639
2003-07-17 22:34,6.58,32.314,25.359,32.495
2003-07-17 23:34,6.56,32.302,25.351,32.467
2003-07-18 00:34,6.67,32.284,25.324,32.544
2003-07-18 01:34,6.90,32.322,25.324,32.775
2003-07-18 02:34,6.84,32.355,25.356,32.760
2003-07-18 03:34,6.63,32.319,25.355,32.545
2003-07-18 04:34,6.80,32.326,25.339,32.699
2003-07-18 05:34,6.82,32.317,25.330,32.706
2003-07-18 06:34,6.81,32.333,25.344,32.710
2003-07-18 07:34,6.62,32.336,25.370,32.551
2003-07-18 08:34,6.79,32.321,25.337,32.680
2003-07-18 09:34,6.75,32.337,25.354,32.664
2003-07-18 10:34,6.77,32.329,25.346,32.672
2003-07-18 11:34,6.81,32.329,25.341,32.703
2003-07-18 12:34,,,,
2003-07-18 13:34,,,,
2003-07-18 14:34,6.80,32.327,25.339,32.700
2003-07-18 15:34,7.08,32.300,25.282,32.912
2003-07-18 16:34,7.00,32.308,25.299,32.851
2003-07-18 17:34,6.82,32.321,25.332,32.711
2003-07-18 18:34,6.76,32.335,25.352,32.671
2003-07-18 19:34,6.72,32.352,25.370,32.652
2003-07-18 20:34,6.67,32.363,25.385,32.617
2003-07-18 21:34,6.64,32.350,25.379,32.584
2003-07-18 22:34,6.56,32.322,25.368,32.485
2003-07-18 23:34,6.62,32.325,25.362,32.541
2003-07-19 00:34,6.61,32.311,25.352,32.521
2003-07-19 01:34,6.70,32.301,25.333,32.585
2003-07-19 02:34,6.92,32.291,25.296,32.770
2003-07-19 03:34,7.02,32.294,25.285,32.855
2003-07-19 04:34,6.84,32.300,25.314,32.706
2003-07-19 05:34,7.00,32.317,25.306,32.859
2003-07-19 06:34,6.81,32.324,25.337,32.702
2003-07-19 07:34,6.81,32.373,25.375,32.748
2003-07-19 08:34,6.88,32.367,25.361,32.805
2003-07-19 09:34,6.84,32.342,25.347,32.747
2003-07-19 10:34,6.76,32.309,25.332,32.644
2003-07-19 11:34,6.70,32.318,25.346,32.599
2003-07-19 12:34,6.88,32.313,25.319,32.753
2003-07-19 13:34,6.98,32.331,25.319,32.855
2003-07-19 14:34,6.95,32.309,25.307,32.805
2003-07-19 15:34,6.96,32.318,25.313,32.824
2003-07-19 16:34,6.87,32.332,25.335,32.762
2003-07-19 17:34,6.85,32.355,25.356,32.762
2003-07-19 18:34,7.12,32.409,25.362,33.047
2003-07-19 19:34,7.05,32.435,25.392,33.010
2003-07-19 20:34,7.03,32.443,25.401,33.000
2003-07-19 21:34,6.73,32.394,25.402,32.697
2003-07-19 22:34,6.80,32.389,25.389,32.748
2003-07-19 23:34,6.83,32.368,25.368,32.761
2003-07-20 00:34,7.02,32.336,25.319,32.894
2003-07-20 01:34,7.21,32.356,25.309,33.076
2003-07-20 02:34,7.08,32.331,25.307,32.941
2003-07-20 03:34,7.08,32.362,25.331,32.969
2003-07-20 04:34,7.08,32.362,25.331,32.969
2003-07-20 05:34,6.94,32.372,25.357,32.859
2003-07-20 06:34,7.27,32.406,25.340,33.174
2003-07-20 07:34,7.19,32.418,25.360,33.116
2003-07-20 08:34,7.19,32.429,25.369,33.126
2003-07-20 09:34,7.17,32.422,25.366,33.102
2003-07-20 10:34,7.25,32.423,25.356,33.172
2003-07-20 11:34,7.19,32.416,25.359,33.114
2003-07-20 12:34,7.07,32.407,25.368,33.002
2003-07-20 13:34,7.32,32.403,25.330,33.214
2003-07-20 14:34,,,,
2003-07-20 15:34,7.26,32.335,25.286,33.100
2003-07-20 16:34,7.24,32.328,25.283,33.076
2003-07-20 17:34,7.23,32.341,25.294,33.079
2003-07-20 18:34,7.21,32.358,25.310,33.078
2003-07-20 19:34,7.21,32.359,25.311,33.079
2003-07-20 20:34,7.18,32.357,25.314,33.051
2003-07-20 21:34,7.08,32.400,25.361,33.004
2003-07-20 22:34,7.14,32.345,25.309,33.005
2003-07-20 23:34,7.03,32.406,25.372,32.966
2003-07-21 00:34,7.09,32.367,25.333,32.982
2003-07-21 01:34,7.14,32.321,25.290,32.983
