Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-07-06 14:00,1.17,123.5,16.78,0.98,-0.65
2003-07-06 15:00,2.93,322.9,16.81,-1.77,2.34
2003-07-06 16:00,3.81,346.1,17.06,-0.92,3.70
2003-07-06 17:00,5.57,59.2,17.73,4.79,2.85
2003-07-06 18:00,4.11,351.3,17.32,-0.62,4.06
2003-07-06 19:00,8.51,261.4,17.41,-8.41,-1.28
2003-07-06 20:00,11.15,290.9,17.41,-10.41,3.98
2003-07-06 21:00,9.97,244.5,18.37,-9.00,-4.29
2003-07-06 22:00,11.73,243.1,16.97,-10.46,-5.31
2003-07-06 23:00,14.37,248.4,17.86,-13.36,-5.30
2003-07-07 00:00,11.44,241.7,18.27,-10.07,-5.43
2003-07-07 01:00,7.92,265.6,17.98,-7.90,-0.61
2003-07-07 02:00,10.56,5.4,18.30,0.99,10.51
2003-07-07 03:00,6.75,53.9,17.38,5.45,3.97
2003-07-07 04:00,10.85,26.9,18.68,4.90,9.68
2003-07-07 05:00,10.56,82.1,18.05,10.46,1.46
2003-07-07 06:00,2.93,63.4,17.95,2.62,1.31
2003-07-07 07:00,8.21,233.9,18.05,-6.64,-4.83
2003-07-07 08:00,10.27,236.1,18.08,-8.52,-5.73
2003-07-07 09:00,9.97,249.1,18.30,-9.31,-3.56
2003-07-07 10:00,17.30,244.1,17.48,-15.57,-7.55
2003-07-07 11:00,18.48,226.6,17.73,-13.42,-12.70
2003-07-07 12:00,13.79,242.4,17.92,-12.21,-6.39
2003-07-07 13:00,10.27,237.1,17.76,-8.62,-5.57
2003-07-07 14:00,7.04,271.9,17.57,-7.04,0.24
2003-07-07 15:00,9.09,292.7,17.82,-8.39,3.50
2003-07-07 16:00,7.63,290.6,17.92,-7.14,2.68
2003-07-07 17:00,4.99,297.9,17.44,-4.41,2.34
2003-07-07 18:00,10.85,344.7,18.37,-2.87,10.47
2003-07-07 19:00,32.26,351.0,18.87,-5.05,31.86
2003-07-07 20:00,36.37,8.9,19.03,5.64,35.93
2003-07-07 21:00,20.82,20.2,18.91,7.18,19.55
2003-07-07 22:00,5.57,23.3,18.91,2.21,5.12
2003-07-07 23:00,5.87,153.1,18.68,2.66,-5.23
2003-07-08 00:00,12.32,186.8,18.43,-1.47,-12.23
2003-07-08 01:00,11.44,180.5,18.24,-0.10,-11.44
2003-07-08 02:00,13.49,188.2,16.91,-1.93,-13.35
2003-07-08 03:00,5.57,119.0,18.30,4.88,-2.70
2003-07-08 04:00,6.16,62.7,18.24,5.47,2.82
2003-07-08 05:00,12.03,85.9,18.40,11.99,0.86
2003-07-08 06:00,6.45,104.2,18.40,6.26,-1.58
2003-07-08 07:00,3.23,84.2,18.37,3.21,0.33
2003-07-08 08:00,8.80,254.0,18.30,-8.46,-2.43
2003-07-08 09:00,13.79,263.5,18.27,-13.70,-1.57
2003-07-08 10:00,15.54,296.5,18.02,-13.91,6.94
2003-07-08 11:00,16.13,259.6,18.05,-15.87,-2.91
2003-07-08 12:00,11.73,242.7,18.11,-10.43,-5.37
2003-07-08 13:00,7.92,242.7,18.17,-7.04,-3.63
2003-07-08 14:00,6.45,218.8,18.21,-4.05,-5.03
2003-07-08 15:00,6.45,321.8,18.21,-3.99,5.07
2003-07-08 16:00,8.80,23.3,18.14,3.49,8.08
2003-07-08 17:00,13.79,42.3,18.17,9.28,10.19
2003-07-08 18:00,14.66,40.9,18.46,9.61,11.08
2003-07-08 19:00,4.99,37.4,18.62,3.03,3.96
2003-07-08 20:00,12.32,43.0,18.56,8.41,9.01
2003-07-08 21:00,2.93,68.0,18.68,2.72,1.10
2003-07-08 22:00,15.84,198.4,18.46,-5.01,-15.03
2003-07-08 23:00,17.01,225.5,18.65,-12.13,-11.92
2003-07-09 00:00,17.89,219.2,18.56,-11.30,-13.87
2003-07-09 01:00,19.65,232.9,18.56,-15.67,-11.86
2003-07-09 02:00,8.51,261.0,18.56,-8.40,-1.33
2003-07-09 03:00,7.63,14.2,18.08,1.87,7.39
2003-07-09 04:00,5.28,150.6,18.37,2.59,-4.60
2003-07-09 05:00,4.99,99.3,18.17,4.92,-0.80
2003-07-09 06:00,5.28,127.1,18.11,4.21,-3.18
2003-07-09 07:00,3.81,195.6,17.73,-1.03,-3.67
2003-07-09 08:00,4.69,279.0,17.79,-4.64,0.73
2003-07-09 09:00,2.64,49.0,17.63,1.99,1.73
2003-07-09 10:00,2.64,153.8,17.98,1.17,-2.37
2003-07-09 11:00,11.73,212.5,17.92,-6.30,-9.89
2003-07-09 12:00,19.06,220.2,17.63,-12.31,-14.55
2003-07-09 13:00,26.40,220.2,17.57,-17.05,-20.15
2003-07-09 14:00,28.74,215.3,17.76,-16.61,-23.46
2003-07-09 15:00,24.93,196.0,17.32,-6.86,-23.97
2003-07-09 16:00,16.42,199.1,17.32,-5.38,-15.52
2003-07-09 17:00,16.42,221.6,16.72,-10.91,-12.27
2003-07-09 18:00,11.44,251.2,16.75,-10.83,-3.69
2003-07-09 19:00,15.84,281.8,16.43,-15.51,3.23
2003-07-09 20:00,11.15,284.2,16.02,-10.80,2.74
2003-07-09 21:00,14.37,277.2,15.77,-14.26,1.80
2003-07-09 22:00,14.08,290.9,14.88,-13.15,5.02
2003-07-09 23:00,10.85,253.3,15.04,-10.39,-3.12
2003-07-10 00:00,11.15,216.4,15.29,-6.61,-8.97
2003-07-10 01:00,19.65,195.3,13.44,-5.18,-18.96
2003-07-10 02:00,17.30,178.0,14.41,0.59,-17.29
2003-07-10 03:00,20.53,168.9,14.63,3.95,-20.15
2003-07-10 04:00,161.67,344.9,,-42.20,156.06
2003-07-10 05:00,15.25,156.9,15.42,5.97,-14.03
2003-07-10 06:00,13.20,167.1,15.42,2.94,-12.87
2003-07-10 07:00,13.49,186.1,15.70,-1.44,-13.41
2003-07-10 08:00,10.27,226.9,15.29,-7.50,-7.01
2003-07-10 09:00,11.44,217.8,15.42,-7.01,-9.04
2003-07-10 10:00,24.64,245.5,15.42,-22.43,-10.20
2003-07-10 11:00,22.88,241.7,14.66,-20.14,-10.85
2003-07-10 12:00,25.81,245.9,14.57,-23.56,-10.54
2003-07-10 13:00,29.33,238.5,14.47,-25.01,-15.32
2003-07-10 14:00,36.37,236.4,13.62,-30.30,-20.12
2003-07-10 15:00,44.87,260.0,14.60,-44.19,-7.82
2003-07-10 16:00,35.20,259.6,14.54,-34.62,-6.35
2003-07-10 17:00,28.45,276.1,14.57,-28.29,3.04
2003-07-10 18:00,14.66,311.3,14.95,-11.02,9.68
2003-07-10 19:00,14.37,337.7,14.13,-5.46,13.29
2003-07-10 20:00,17.89,329.2,15.20,-9.15,15.37
2003-07-10 21:00,8.51,337.3,15.07,-3.28,7.85
2003-07-10 22:00,7.04,307.1,14.98,-5.62,4.24
2003-07-10 23:00,13.20,321.8,15.04,-8.15,10.38
2003-07-11 00:00,16.13,226.9,12.62,-11.78,-11.02
2003-07-11 01:00,14.96,211.4,14.66,-7.80,-12.76
2003-07-11 02:00,24.64,189.6,14.44,-4.13,-24.29
2003-07-11 03:00,36.66,192.1,14.47,-7.69,-35.85
2003-07-11 04:00,38.13,191.1,13.40,-7.31,-37.42
2003-07-11 05:00,37.25,196.7,13.34,-10.69,-35.68
2003-07-11 06:00,33.14,201.6,14.73,-12.20,-30.82
2003-07-11 07:00,33.14,265.6,14.88,-33.04,-2.55
2003-07-11 08:00,31.97,269.1,14.57,-31.97,-0.50
2003-07-11 09:00,33.14,285.6,14.10,-31.92,8.93
2003-07-11 10:00,33.14,294.4,13.28,-30.18,13.70
2003-07-11 11:00,31.09,295.5,12.96,-28.07,13.37
2003-07-11 12:00,26.10,284.2,12.59,-25.30,6.41
2003-07-11 13:00,22.88,278.6,12.52,-22.62,3.42
2003-07-11 14:00,27.28,254.3,12.30,-26.26,-7.36
2003-07-11 15:00,25.81,240.6,12.14,-22.49,-12.66
2003-07-11 16:00,41.06,241.3,11.86,-36.03,-19.70
2003-07-11 17:00,38.72,245.5,11.74,-35.24,-16.03
2003-07-11 18:00,37.25,253.3,12.08,-35.67,-10.71
2003-07-11 19:00,43.12,263.1,11.99,-42.81,-5.16
2003-07-11 20:00,36.08,281.8,12.18,-35.32,7.35
2003-07-11 21:00,34.61,291.3,12.08,-32.25,12.55
2003-07-11 22:00,23.46,299.3,12.05,-20.45,11.50
2003-07-11 23:00,19.94,270.2,12.14,-19.94,0.06
2003-07-12 00:00,30.80,256.8,12.71,-29.98,-7.03
2003-07-12 01:00,26.40,260.0,13.06,-25.99,-4.60
2003-07-12 02:00,30.80,245.2,13.25,-27.96,-12.92
2003-07-12 03:00,27.86,249.4,13.09,-26.08,-9.80
2003-07-12 04:00,31.09,246.3,13.37,-28.46,-12.52
2003-07-12 05:00,31.09,243.8,12.84,-27.89,-13.73
2003-07-12 06:00,27.28,265.6,12.81,-27.20,-2.10
2003-07-12 07:00,21.70,245.5,12.81,-19.76,-8.98
2003-07-12 08:00,26.40,234.6,12.65,-21.53,-15.27
2003-07-12 09:00,28.74,194.9,12.27,-7.40,-27.77
2003-07-12 10:00,24.05,216.7,12.21,-14.38,-19.28
2003-07-12 11:00,26.40,220.6,12.21,-17.17,-20.05
2003-07-12 12:00,30.50,225.9,12.18,-21.89,-21.24
2003-07-12 13:00,35.20,219.2,12.24,-22.23,-27.28
2003-07-12 14:00,34.90,205.8,12.27,-15.20,-31.42
2003-07-12 15:00,41.94,205.8,11.99,-18.27,-37.76
2003-07-12 16:00,42.53,220.2,12.33,-27.47,-32.47
2003-07-12 17:00,36.96,243.1,12.37,-32.95,-16.73
2003-07-12 18:00,37.54,257.5,12.18,-36.65,-8.12
2003-07-12 19:00,23.17,258.9,12.30,-22.74,-4.46
2003-07-12 20:00,16.42,340.8,12.77,-5.39,15.51
2003-07-12 21:00,7.33,299.3,13.00,-6.39,3.59
2003-07-12 22:00,3.23,328.2,13.25,-1.70,2.74
2003-07-12 23:00,8.80,286.0,13.47,-8.46,2.42
2003-07-13 00:00,11.73,300.0,13.62,-10.16,5.87
2003-07-13 01:00,12.61,252.9,13.59,-12.06,-3.70
2003-07-13 02:00,11.15,285.6,13.22,-10.73,3.00
2003-07-13 03:00,7.63,202.7,13.03,-2.94,-7.04
2003-07-13 04:00,12.03,187.2,13.09,-1.50,-11.93
2003-07-13 05:00,23.17,197.4,12.46,-6.92,-22.11
2003-07-13 06:00,25.52,216.0,12.11,-15.00,-20.64
2003-07-13 07:00,20.24,209.7,11.83,-10.02,-17.58
2003-07-13 08:00,11.15,228.0,11.83,-8.28,-7.46
2003-07-13 09:00,10.27,200.9,11.86,-3.66,-9.59
2003-07-13 10:00,12.32,211.4,11.74,-6.43,-10.51
2003-07-13 11:00,12.61,257.5,11.74,-12.31,-2.73
2003-07-13 12:00,15.54,255.7,11.77,-15.07,-3.83
2003-07-13 13:00,20.24,263.8,11.61,-20.12,-2.17
2003-07-13 14:00,22.00,265.9,12.24,-21.94,-1.56
2003-07-13 15:00,19.94,230.4,11.99,-15.37,-12.71
2003-07-13 16:00,21.70,215.3,12.43,-12.55,-17.71
2003-07-13 17:00,25.81,232.2,12.08,-20.39,-15.82
2003-07-13 18:00,,,,,
2003-07-13 19:00,23.76,219.5,11.80,-15.12,-18.32
2003-07-13 20:00,17.01,251.5,12.02,-16.13,-5.39
2003-07-13 21:00,7.33,304.6,12.77,-6.03,4.17
2003-07-13 22:00,1.47,333.4,13.15,-0.66,1.31
2003-07-13 23:00,9.68,267.3,12.11,-9.67,-0.45
2003-07-14 00:00,9.97,256.1,12.74,-9.68,-2.40
2003-07-14 01:00,9.97,244.5,12.96,-9.00,-4.29
2003-07-14 02:00,14.37,228.7,12.71,-10.79,-9.49
2003-07-14 03:00,19.65,239.2,12.81,-16.88,-10.06
2003-07-14 04:00,29.62,229.7,12.96,-22.60,-19.15
2003-07-14 05:00,33.44,226.2,12.74,-24.14,-23.14
2003-07-14 06:00,38.42,225.9,12.40,-27.57,-26.76
2003-07-14 07:00,31.09,217.8,12.37,-19.04,-24.58
2003-07-14 08:00,22.58,197.0,12.55,-6.61,-21.59
2003-07-14 09:00,24.05,196.3,12.59,-6.76,-23.08
2003-07-14 10:00,21.70,215.3,12.55,-12.55,-17.71
2003-07-14 11:00,13.20,228.3,13.00,-9.86,-8.78
2003-07-14 12:00,17.01,245.9,12.93,-15.53,-6.95
2003-07-14 13:00,15.25,291.6,12.74,-14.18,5.62
2003-07-14 14:00,15.84,279.7,12.87,-15.61,2.66
2003-07-14 15:00,14.37,267.7,12.93,-14.36,-0.58
2003-07-14 16:00,8.51,287.0,12.93,-8.13,2.49
2003-07-14 17:00,20.24,220.2,12.77,-13.07,-15.45
2003-07-14 18:00,24.64,213.6,12.74,-13.62,-20.53
2003-07-14 19:00,27.86,215.7,12.87,-16.24,-22.64
2003-07-14 20:00,14.96,178.0,14.19,0.51,-14.95
2003-07-14 21:00,9.68,241.7,13.91,-8.52,-4.59
2003-07-14 22:00,17.60,225.2,12.37,-12.48,-12.41
2003-07-14 23:00,8.80,275.8,13.62,-8.75,0.89
2003-07-15 00:00,4.69,287.4,13.31,-4.48,1.40
2003-07-15 01:00,4.11,319.7,13.25,-2.65,3.13
2003-07-15 02:00,7.63,241.3,12.93,-6.69,-3.66
2003-07-15 03:00,14.96,212.8,12.93,-8.11,-12.57
2003-07-15 04:00,21.12,231.8,12.49,-16.60,-13.05
2003-07-15 05:00,25.22,211.4,12.65,-13.16,-21.52
2003-07-15 06:00,32.85,218.5,11.86,-20.44,-25.72
2003-07-15 07:00,30.80,218.8,12.24,-19.31,-23.99
2003-07-15 08:00,28.16,200.9,12.02,-10.04,-26.31
2003-07-15 09:00,22.58,188.2,12.24,-3.24,-22.35
2003-07-15 10:00,21.12,209.3,11.55,-10.35,-18.41
2003-07-15 11:00,20.24,226.9,12.55,-14.78,-13.82
2003-07-15 12:00,12.32,246.6,12.55,-11.31,-4.89
2003-07-15 13:00,13.79,284.9,12.21,-13.32,3.55
2003-07-15 14:00,10.27,335.6,12.49,-4.25,9.35
2003-07-15 15:00,14.37,51.5,12.40,11.24,8.95
2003-07-15 16:00,12.03,229.7,12.11,-9.17,-7.77
2003-07-15 17:00,22.88,199.8,12.18,-7.76,-21.52
2003-07-15 18:00,21.70,190.0,11.96,-3.77,-21.37
2003-07-15 19:00,35.78,206.5,11.86,-15.98,-32.02
2003-07-15 20:00,37.84,224.1,12.74,-26.33,-27.17
2003-07-15 21:00,43.41,212.1,12.37,-23.10,-36.75
2003-07-15 22:00,32.56,220.6,12.24,-21.18,-24.72
2003-07-15 23:00,22.58,265.9,13.50,-22.53,-1.60
2003-07-16 00:00,19.06,251.9,13.25,-18.12,-5.93
2003-07-16 01:00,13.20,287.4,13.22,-12.60,3.94
2003-07-16 02:00,23.17,350.3,13.40,-3.91,22.84
2003-07-16 03:00,14.08,346.4,13.15,-3.31,13.68
2003-07-16 04:00,4.11,281.4,13.25,-4.03,0.81
2003-07-16 05:00,7.33,215.3,13.12,-4.24,-5.98
2003-07-16 06:00,16.13,193.2,13.18,-3.67,-15.71
2003-07-16 07:00,20.82,223.0,12.52,-14.21,-15.22
2003-07-16 08:00,29.62,233.6,12.18,-23.84,-17.58
2003-07-16 09:00,31.38,240.3,12.30,-27.25,-15.56
2003-07-16 10:00,24.93,249.1,12.43,-23.28,-8.91
2003-07-16 11:00,34.32,243.4,12.11,-30.69,-15.34
2003-07-16 12:00,26.10,243.8,11.89,-23.42,-11.53
2003-07-16 13:00,24.64,252.2,11.96,-23.46,-7.52
2003-07-16 14:00,21.41,273.7,12.21,-21.37,1.37
2003-07-16 15:00,26.69,308.8,12.49,-20.79,16.74
2003-07-16 16:00,22.29,277.5,12.21,-22.10,2.93
2003-07-16 17:00,,,,,
2003-07-16 18:00,,,,,
2003-07-16 19:00,13.79,250.8,12.18,-13.02,-4.53
2003-07-16 20:00,14.08,230.1,12.18,-10.80,-9.03
2003-07-16 21:00,15.25,215.7,12.05,-8.89,-12.39
2003-07-16 22:00,14.96,277.2,12.11,-14.84,1.87
2003-07-16 23:00,15.84,300.0,11.86,-13.71,7.93
2003-07-17 00:00,15.25,304.3,11.61,-12.60,8.59
2003-07-17 01:00,22.88,337.3,11.42,-8.82,21.11
2003-07-17 02:00,17.89,34.9,11.42,10.25,14.67
2003-07-17 03:00,4.40,92.3,11.67,4.40,-0.17
2003-07-17 04:00,8.80,187.2,11.70,-1.10,-8.73
2003-07-17 05:00,21.70,211.1,11.48,-11.21,-18.59
2003-07-17 06:00,29.62,201.9,11.55,-11.07,-27.48
2003-07-17 07:00,36.66,205.5,11.67,-15.76,-33.10
2003-07-17 08:00,43.99,208.3,11.48,-20.84,-38.74
2003-07-17 09:00,45.46,217.8,11.64,-27.85,-35.94
2003-07-17 10:00,36.08,217.4,11.61,-21.92,-28.65
2003-07-17 11:00,29.92,235.7,11.20,-24.72,-16.86
2003-07-17 12:00,26.10,231.8,11.17,-20.52,-16.13
2003-07-17 13:00,28.45,248.4,11.23,-26.45,-10.49
2003-07-17 14:00,26.40,287.4,11.67,-25.19,7.89
2003-07-17 15:00,32.56,292.7,11.42,-30.04,12.54
2003-07-17 16:00,29.33,299.3,11.10,-25.57,14.37
2003-07-17 17:00,22.29,324.0,11.80,-13.12,18.02
2003-07-17 18:00,11.44,323.3,11.77,-6.84,9.17
2003-07-17 19:00,,,,,
2003-07-17 20:00,6.16,191.8,11.58,-1.25,-6.03
2003-07-17 21:00,15.54,198.8,11.83,-5.01,-14.72
2003-07-17 22:00,19.06,167.8,13.00,4.01,-18.64
2003-07-17 23:00,16.72,187.9,12.84,-2.29,-16.56
2003-07-18 00:00,20.53,205.8,12.59,-8.94,-18.48
2003-07-18 01:00,19.36,244.8,12.37,-17.52,-8.23
2003-07-18 02:00,22.29,258.9,12.33,-21.87,-4.29
2003-07-18 03:00,32.56,253.6,11.20,-31.24,-9.17
2003-07-18 04:00,31.97,258.2,11.17,-31.29,-6.53
2003-07-18 05:00,29.92,252.9,12.37,-28.60,-8.78
2003-07-18 06:00,24.05,251.2,12.08,-22.76,-7.76
2003-07-18 07:00,22.58,281.4,11.61,-22.14,4.47
2003-07-18 08:00,20.24,292.3,12.02,-18.72,7.68
2003-07-18 09:00,9.09,286.3,12.49,-8.73,2.56
2003-07-18 10:00,10.56,246.6,12.33,-9.69,-4.19
2003-07-18 11:00,14.37,250.5,12.05,-13.54,-4.80
2003-07-18 12:00,8.21,255.7,11.86,-7.96,-2.02
2003-07-18 13:00,,,,,
2003-07-18 14:00,,,,,
2003-07-18 15:00,6.75,103.5,12.49,6.56,-1.58
2003-07-18 16:00,11.44,104.6,12.87,11.07,-2.87
2003-07-18 17:00,13.49,146.7,12.71,7.40,-11.28
2003-07-18 18:00,17.01,193.9,12.24,-4.08,-16.52
2003-07-18 19:00,19.06,196.7,12.18,-5.47,-18.26
2003-07-18 20:00,25.52,186.5,11.92,-2.88,-25.35
2003-07-18 21:00,29.62,180.9,11.77,-0.44,-29.62
2003-07-18 22:00,27.28,199.1,11.80,-8.94,-25.77
2003-07-18 23:00,27.28,207.6,11.89,-12.63,-24.18
2003-07-19 00:00,31.68,225.2,11.70,-22.46,-22.34
2003-07-19 01:00,31.38,243.1,11.67,-27.98,-14.21
2003-07-19 02:00,27.86,246.6,11.64,-25.57,-11.06
2003-07-19 03:00,25.81,292.0,11.80,-23.94,9.65
2003-07-19 04:00,17.60,293.0,11.80,-16.20,6.88
2003-07-19 05:00,22.58,296.9,11.92,-20.14,10.21
2003-07-19 06:00,21.41,293.7,12.40,-19.60,8.61
2003-07-19 07:00,15.54,287.0,12.49,-14.86,4.55
2003-07-19 08:00,3.81,264.2,12.52,-3.79,-0.39
2003-07-19 09:00,5.28,272.3,12.59,-5.28,0.21
2003-07-19 10:00,11.44,208.6,12.65,-5.48,-10.04
2003-07-19 11:00,19.36,194.9,12.74,-4.98,-18.71
2003-07-19 12:00,17.60,217.1,12.96,-10.61,-14.04
2003-07-19 13:00,12.03,255.0,12.77,-11.62,-3.10
2003-07-19 14:00,10.27,281.4,12.46,-10.06,2.03
2003-07-19 15:00,11.73,263.8,12.30,-11.66,-1.26
2003-07-19 16:00,9.39,284.2,12.52,-9.10,2.31
2003-07-19 17:00,16.13,265.2,12.40,-16.08,-1.34
2003-07-19 18:00,19.65,267.7,12.71,-19.64,-0.79
2003-07-19 19:00,24.34,311.3,13.85,-18.29,16.07
2003-07-19 20:00,18.18,300.0,13.37,-15.74,9.11
2003-07-19 21:00,7.33,306.0,12.62,-5.93,4.31
2003-07-19 22:00,7.04,218.5,13.09,-4.38,-5.51
2003-07-19 23:00,15.84,228.7,13.34,-11.89,-10.46
2003-07-20 00:00,14.37,222.3,13.62,-9.68,-10.62
2003-07-20 01:00,11.15,244.8,13.31,-10.09,-4.74
2003-07-20 02:00,9.09,273.0,12.81,-9.08,0.47
2003-07-20 03:00,8.21,305.3,12.65,-6.70,4.75
2003-07-20 04:00,12.61,234.6,13.88,-10.29,-7.30
2003-07-20 05:00,14.66,269.1,13.44,-14.66,-0.23
2003-07-20 06:00,27.57,292.0,12.74,-25.57,10.31
2003-07-20 07:00,28.45,279.3,12.84,-28.08,4.60
2003-07-20 08:00,31.38,298.3,13.22,-27.64,14.87
2003-07-20 09:00,24.34,282.1,12.65,-23.80,5.11
2003-07-20 10:00,19.94,270.9,12.65,-19.94,0.30
2003-07-20 11:00,17.01,294.8,13.31,-15.45,7.13
2003-07-20 12:00,10.27,313.8,12.49,-7.41,7.10
2003-07-20 13:00,13.20,280.4,12.93,-12.98,2.37
2003-07-20 14:00,12.61,258.6,13.40,-12.36,-2.50
2003-07-20 15:00,,,,,
2003-07-20 16:00,12.32,289.5,13.25,-11.61,4.11
2003-07-20 17:00,23.46,277.9,13.12,-23.24,3.22
2003-07-20 18:00,22.29,265.9,12.81,-22.23,-1.58
2003-07-20 19:00,19.36,286.7,13.75,-18.54,5.56
2003-07-20 20:00,14.37,293.0,13.78,-13.23,5.62
2003-07-20 21:00,22.58,262.4,12.33,-22.39,-2.98
2003-07-20 22:00,7.63,264.9,13.44,-7.60,-0.68
2003-07-20 23:00,7.92,219.9,13.66,-5.08,-6.08
2003-07-21 00:00,17.60,205.8,13.53,-7.66,-15.84
2003-07-21 01:00,15.25,239.2,13.28,-13.10,-7.80
2003-07-21 02:00,14.96,270.2,13.66,-14.96,0.04
2003-07-21 03:00,17.60,266.3,12.65,-17.56,-1.14
2003-07-21 04:00,6.45,325.4,13.47,-3.67,5.31
2003-07-21 05:00,3.52,77.1,13.72,3.43,0.78
2003-07-21 06:00,3.23,257.2,13.22,-3.15,-0.72
2003-07-21 07:00,13.79,239.2,12.74,-11.84,-7.05
2003-07-21 08:00,17.30,225.2,13.47,-12.27,-12.20
2003-07-21 09:00,27.28,209.0,13.28,-13.22,-23.86
2003-07-21 10:00,28.16,221.6,12.90,-18.71,-21.04
2003-07-21 11:00,34.02,212.8,13.03,-18.46,-28.58
2003-07-21 12:00,29.92,228.7,13.28,-22.47,-19.76
2003-07-21 13:00,18.18,265.2,13.47,-18.12,-1.51
2003-07-21 14:00,14.66,292.7,13.37,-13.53,5.65
2003-07-21 15:00,2.35,111.6,13.40,2.18,-0.86
2003-07-21 16:00,7.04,16.7,13.69,2.02,6.74
2003-07-21 17:00,,,,,
2003-07-21 18:00,9.97,46.2,13.78,7.20,6.90
2003-07-21 19:00,2.93,23.7,13.44,1.18,2.69
2003-07-21 20:00,4.11,288.1,13.59,-3.90,1.28
2003-07-21 21:00,9.09,237.5,13.53,-7.67,-4.89
2003-07-21 22:00,13.49,227.3,13.56,-9.91,-9.16
2003-07-21 23:00,11.44,251.9,13.53,-10.87,-3.56
2003-07-22 00:00,7.92,219.9,13.44,-5.08,-6.08
2003-07-22 01:00,5.87,215.7,13.37,-3.42,-4.77
2003-07-22 02:00,7.33,234.6,13.09,-5.98,-4.24
2003-07-22 03:00,6.45,104.9,12.93,6.24,-1.66
2003-07-22 04:00,6.75,102.8,12.84,6.58,-1.49
2003-07-22 05:00,2.93,49.0,12.84,2.21,1.92
2003-07-22 06:00,7.33,18.8,12.74,2.36,6.94
2003-07-22 07:00,15.25,325.0,12.52,-8.75,12.49
2003-07-22 08:00,13.20,347.8,12.43,-2.78,12.90
2003-07-22 09:00,8.51,325.7,12.43,-4.79,7.03
2003-07-22 10:00,8.51,37.0,12.62,5.12,6.79
2003-07-22 11:00,6.16,95.8,12.59,6.13,-0.62
2003-07-22 12:00,17.30,131.6,12.43,12.93,-11.50
2003-07-22 13:00,27.28,154.1,12.40,11.90,-24.54
2003-07-22 14:00,28.45,167.1,12.40,6.33,-27.74
2003-07-22 15:00,27.57,167.8,12.55,5.81,-26.95
2003-07-22 16:00,18.18,159.1,13.18,6.50,-16.98
2003-07-22 17:00,12.91,150.3,13.12,6.40,-11.21
2003-07-22 18:00,6.16,174.2,13.12,0.63,-6.13
2003-07-22 19:00,6.75,330.3,13.22,-3.34,5.86
2003-07-22 20:00,16.72,320.8,13.03,-10.57,12.95
2003-07-22 21:00,12.03,275.8,12.68,-11.96,1.21
2003-07-22 22:00,17.01,328.5,12.71,-8.88,14.51
2003-07-22 23:00,7.04,319.4,12.24,-4.58,5.34
2003-07-23 00:00,4.11,123.2,12.24,3.44,-2.25
2003-07-23 01:00,17.30,139.0,12.81,11.35,-13.06
2003-07-23 02:00,22.00,160.1,13.00,7.48,-20.69
2003-07-23 03:00,25.81,170.7,12.96,4.19,-25.47
2003-07-23 04:00,23.17,175.9,12.81,1.64,-23.11
2003-07-23 05:00,22.88,181.2,12.93,-0.48,-22.87
2003-07-23 06:00,16.72,190.0,13.00,-2.90,-16.46
2003-07-23 07:00,18.48,217.8,12.87,-11.32,-14.61
2003-07-23 08:00,24.05,236.8,12.71,-20.12,-13.18
2003-07-23 09:00,24.34,248.4,12.59,-22.63,-8.98
2003-07-23 10:00,28.74,259.6,12.90,-28.27,-5.18
2003-07-23 11:00,26.10,281.1,12.81,-25.62,5.01
2003-07-23 12:00,20.82,293.7,12.87,-19.07,8.38
2003-07-23 13:00,10.85,309.5,12.96,-8.37,6.91
2003-07-23 14:00,5.57,209.3,12.74,-2.73,-4.86
2003-07-23 15:00,3.23,335.6,12.77,-1.33,2.94
2003-07-23 16:00,8.80,45.5,13.00,6.27,6.17
2003-07-23 17:00,8.80,92.6,13.06,8.79,-0.40
2003-07-23 18:00,6.45,93.7,13.09,6.44,-0.41
2003-07-23 19:00,3.81,101.4,12.90,3.74,-0.75
2003-07-23 20:00,5.87,181.9,12.93,-0.20,-5.86
2003-07-23 21:00,8.80,182.3,13.18,-0.35,-8.79
2003-07-23 22:00,14.66,194.2,13.22,-3.60,-14.22
2003-07-23 23:00,20.82,215.0,13.09,-11.93,-17.07
2003-07-24 00:00,24.64,209.3,13.18,-12.07,-21.48
2003-07-24 01:00,24.64,220.6,13.25,-16.03,-18.71
2003-07-24 02:00,24.93,225.2,13.09,-17.68,-17.58
2003-07-24 03:00,16.42,230.8,13.06,-12.72,-10.39
2003-07-24 04:00,17.01,238.5,12.84,-14.51,-8.88
2003-07-24 05:00,11.15,265.2,12.74,-11.11,-0.93
2003-07-24 06:00,13.49,6.8,12.77,1.60,13.40
2003-07-24 07:00,10.85,29.0,12.74,5.26,9.49
2003-07-24 08:00,9.68,70.1,12.81,9.10,3.29
2003-07-24 09:00,3.81,97.9,12.84,3.78,-0.52
2003-07-24 10:00,2.93,219.2,12.84,-1.85,-2.27
2003-07-24 11:00,6.16,206.5,12.81,-2.75,-5.51
2003-07-24 12:00,9.39,191.1,12.81,-1.80,-9.21
2003-07-24 13:00,15.54,198.1,12.74,-4.82,-14.78
