Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2003-06-30 17:34,7.28,31.768,24.837,32.580
2003-06-30 18:34,7.14,31.805,24.885,32.495
2003-06-30 19:34,7.17,31.790,24.869,32.507
2003-06-30 20:34,7.17,31.790,24.869,32.507
2003-06-30 21:34,7.33,31.757,24.821,32.612
2003-06-30 23:34,7.30,31.770,24.836,32.599
2003-07-01 00:34,7.13,31.803,24.885,32.485
2003-07-01 01:34,7.32,31.850,24.896,32.690
2003-07-01 02:34,7.54,31.870,24.881,32.896
2003-07-01 03:34,7.36,31.861,24.899,32.734
2003-07-01 04:34,7.49,31.834,24.860,32.820
2003-07-01 05:34,7.37,31.856,24.894,32.738
2003-07-01 06:34,7.57,31.864,24.873,32.916
2003-07-01 07:34,7.64,31.820,24.828,32.935
2003-07-01 08:34,7.78,31.805,24.797,33.040
2003-07-01 09:34,7.42,31.813,24.853,32.741
2003-07-01 10:34,7.55,31.815,24.837,32.853
2003-07-01 11:34,7.26,31.761,24.834,32.556
2003-07-01 12:34,7.25,31.768,24.841,32.554
2003-07-01 13:34,7.10,31.820,24.902,32.475
2003-07-01 14:34,7.00,31.830,24.923,32.399
2003-07-01 15:34,7.50,31.777,24.814,32.775
2003-07-01 16:34,7.52,31.825,24.849,32.837
2003-07-01 17:34,7.55,31.837,24.854,32.874
2003-07-01 18:34,7.89,31.746,24.735,33.079
2003-07-01 19:34,7.40,31.862,24.894,32.769
2003-07-01 20:34,7.40,31.858,24.891,32.765
2003-07-01 21:34,7.38,31.825,24.868,32.718
2003-07-01 22:34,7.45,31.777,24.821,32.733
2003-07-01 23:34,7.15,31.797,24.877,32.496
2003-07-02 00:34,7.32,31.815,24.868,32.657
2003-07-02 01:34,7.30,31.844,24.894,32.667
2003-07-02 02:34,7.26,31.787,24.854,32.580
2003-07-02 03:34,7.49,31.844,24.868,32.829
2003-07-02 04:34,7.45,31.849,24.878,32.800
2003-07-02 05:34,7.37,31.837,24.879,32.720
2003-07-02 06:34,7.07,31.768,24.864,32.401
2003-07-02 07:34,7.36,31.747,24.809,32.628
2003-07-02 08:34,7.60,31.714,24.751,32.802
2003-07-02 09:34,7.59,31.730,24.764,32.808
2003-07-02 10:34,7.70,31.682,24.712,32.857
2003-07-02 11:34,7.69,31.668,24.702,32.835
2003-07-02 12:34,7.44,31.745,24.797,32.694
2003-07-02 13:34,7.21,31.779,24.854,32.530
2003-07-02 14:34,7.18,31.852,24.916,32.572
2003-07-02 15:34,7.22,31.842,24.903,32.597
2003-07-02 16:34,7.57,31.744,24.778,32.804
2003-07-02 17:34,7.35,31.776,24.834,32.647
2003-07-02 18:34,7.25,31.790,24.858,32.575
2003-07-02 19:34,7.21,31.801,24.872,32.551
2003-07-02 20:34,7.32,31.802,24.858,32.645
2003-07-02 21:34,7.35,31.787,24.842,32.657
2003-07-02 22:34,7.45,31.768,24.813,32.724
2003-07-02 23:34,7.50,31.786,24.821,32.784
2003-07-03 00:34,7.86,31.756,24.747,33.063
2003-07-03 01:34,7.79,31.769,24.767,33.015
2003-07-03 02:34,7.71,31.793,24.797,32.969
2003-07-03 03:34,7.57,31.804,24.825,32.860
2003-07-03 04:34,7.68,31.788,24.798,32.939
2003-07-03 05:34,7.56,31.788,24.815,32.837
2003-07-03 06:34,7.43,31.790,24.834,32.728
2003-07-03 07:34,7.33,31.793,24.849,32.645
2003-07-03 08:34,7.99,31.755,24.728,33.173
2003-07-03 09:34,7.21,31.789,24.863,32.540
2003-07-03 10:34,7.35,31.802,24.854,32.671
2003-07-03 11:34,7.33,31.792,24.848,32.644
2003-07-03 12:34,7.63,31.793,24.808,32.901
2003-07-03 13:34,7.43,31.795,24.837,32.732
2003-07-03 14:34,7.17,31.800,24.877,32.516
2003-07-03 15:34,7.15,31.792,24.873,32.491
2003-07-03 16:34,7.28,31.787,24.851,32.597
2003-07-03 17:34,6.96,31.788,24.895,32.324
2003-07-03 18:34,6.84,31.820,24.936,32.255
2003-07-03 19:34,7.04,31.771,24.871,32.379
2003-07-03 20:34,7.20,31.765,24.845,32.509
2003-07-03 21:34,7.71,31.794,24.798,32.970
2003-07-03 22:34,8.12,31.786,24.733,33.313
2003-07-03 23:34,8.05,31.791,24.748,33.258
2003-07-04 00:34,7.97,31.800,24.766,33.198
2003-07-04 01:34,8.19,31.759,24.703,33.348
2003-07-04 02:34,7.69,31.807,24.811,32.965
2003-07-04 03:34,7.04,31.757,24.860,32.366
2003-07-04 04:34,6.84,31.792,24.914,32.224
2003-07-04 05:34,6.68,31.840,24.972,32.139
2003-07-04 06:34,6.74,31.818,24.947,32.167
2003-07-04 07:34,6.77,31.828,24.950,32.205
2003-07-04 08:34,6.99,31.852,24.941,32.412
2003-07-04 09:34,7.63,31.851,24.854,32.955
2003-07-04 10:34,7.61,31.839,24.847,32.927
2003-07-04 11:34,7.70,31.824,24.823,32.990
2003-07-04 12:34,7.58,31.848,24.859,32.910
2003-07-04 13:34,6.92,31.769,24.885,32.275
2003-07-04 14:34,7.78,31.746,24.751,32.985
2003-07-04 15:34,7.09,31.788,24.878,32.437
2003-07-04 16:34,7.20,31.798,24.871,32.539
2003-07-04 17:34,7.32,31.787,24.846,32.631
2003-07-04 18:34,6.91,31.805,24.915,32.297
2003-07-04 19:34,7.55,31.838,24.855,32.875
2003-07-04 20:34,7.61,31.836,24.845,32.924
2003-07-04 21:34,7.30,31.850,24.899,32.673
2003-07-04 22:34,7.63,31.806,24.819,32.913
2003-07-04 23:34,7.51,31.820,24.846,32.824
2003-07-05 00:34,7.44,31.825,24.860,32.769
2003-07-05 01:34,7.34,31.845,24.889,32.702
2003-07-05 02:34,7.27,31.825,24.883,32.624
2003-07-05 03:34,7.32,31.849,24.895,32.689
2003-07-05 04:34,7.47,31.840,24.867,32.808
2003-07-05 05:34,7.46,31.856,24.882,32.815
2003-07-05 06:34,7.44,31.846,24.876,32.788
2003-07-05 07:34,7.17,31.859,24.923,32.570
2003-07-05 08:34,7.13,31.834,24.909,32.513
2003-07-05 09:34,7.12,31.766,24.857,32.442
2003-07-05 10:34,8.05,31.835,24.782,33.300
2003-07-05 11:34,7.71,31.750,24.764,32.929
2003-07-05 12:34,7.36,31.724,24.791,32.607
2003-07-05 13:34,7.30,31.740,24.812,32.571
2003-07-05 14:34,7.63,31.728,24.757,32.840
2003-07-05 15:34,7.35,31.756,24.818,32.628
2003-07-05 16:34,7.09,31.812,24.897,32.459
2003-07-05 17:34,6.71,31.802,24.938,32.130
2003-07-05 18:34,6.87,31.827,24.937,32.289
2003-07-05 19:34,6.97,31.853,24.944,32.395
2003-07-05 20:34,6.78,31.962,25.055,32.337
2003-07-05 21:34,6.93,31.817,24.922,32.324
2003-07-05 22:34,7.36,31.864,24.902,32.737
2003-07-05 23:34,7.68,31.895,24.882,33.039
2003-07-06 00:34,7.87,31.857,24.825,33.166
2003-07-06 01:34,7.84,31.867,24.837,33.150
2003-07-06 02:34,8.02,31.844,24.793,33.282
2003-07-06 03:34,8.10,31.849,24.786,33.356
2003-07-06 04:34,8.03,31.864,24.808,33.310
2003-07-06 05:34,7.84,31.870,24.840,33.153
2003-07-06 06:34,7.65,31.895,24.885,33.013
2003-07-06 07:34,7.47,31.906,24.920,32.870
2003-07-06 08:34,7.40,31.928,24.946,32.830
2003-07-06 09:34,7.38,31.930,24.950,32.815
2003-07-06 10:34,7.33,31.942,24.966,32.783
2003-07-06 11:34,7.58,31.890,24.892,32.949
2003-07-06 12:34,7.75,31.882,24.862,33.087
2003-07-06 13:34,7.76,31.881,24.859,33.094
2003-07-06 14:34,7.54,31.900,24.905,32.924
2003-07-06 15:34,7.85,31.874,24.841,33.165
2003-07-06 16:34,7.55,31.904,24.907,32.936
2003-07-06 17:34,7.54,31.903,24.908,32.927
2003-07-06 18:34,7.49,31.906,24.917,32.887
2003-07-06 19:34,7.43,31.918,24.935,32.847
2003-07-06 20:34,7.67,31.883,24.873,33.019
2003-07-06 21:34,7.42,31.922,24.939,32.842
2003-07-06 22:34,8.39,31.939,24.815,33.691
2003-07-06 23:34,7.39,31.932,24.950,32.825
2003-07-07 00:34,8.51,31.862,24.737,33.721
2003-07-07 01:34,8.30,31.907,24.803,33.583
2003-07-07 02:34,7.94,31.977,24.909,33.339
2003-07-07 03:34,7.52,32.033,25.013,33.031
2003-07-07 04:34,8.62,31.850,24.710,33.804
2003-07-07 05:34,7.54,31.980,24.967,32.998
2003-07-07 06:34,7.67,31.963,24.936,33.094
2003-07-07 07:34,7.95,31.982,24.912,33.352
2003-07-07 08:34,7.52,31.926,24.928,32.931
2003-07-07 09:34,7.76,31.932,24.899,33.142
2003-07-07 10:34,7.88,31.945,24.892,33.257
2003-07-07 11:34,8.07,31.986,24.898,33.459
2003-07-07 12:34,8.22,31.928,24.831,33.534
2003-07-07 13:34,8.05,31.960,24.881,33.418
2003-07-07 14:34,7.99,31.983,24.907,33.388
2003-07-07 15:34,8.30,31.885,24.785,33.562
2003-07-07 16:34,8.39,31.819,24.720,33.576
2003-07-07 17:34,8.40,31.859,24.750,33.623
2003-07-07 18:34,8.12,31.951,24.863,33.469
2003-07-07 19:34,8.17,31.940,24.847,33.502
2003-07-07 20:34,7.95,31.982,24.912,33.352
2003-07-07 21:34,7.59,31.978,24.959,33.039
2003-07-07 22:34,7.87,31.975,24.918,33.277
2003-07-07 23:34,7.98,31.949,24.882,33.347
2003-07-08 00:34,7.92,31.925,24.871,33.273
2003-07-08 01:34,7.74,31.964,24.927,33.155
2003-07-08 02:34,8.18,31.893,24.809,33.466
2003-07-08 03:34,8.06,31.876,24.813,33.347
2003-07-08 04:34,8.34,31.731,24.659,33.450
2003-07-08 05:34,8.29,31.811,24.729,33.483
2003-07-08 06:34,8.24,31.924,24.824,33.547
2003-07-08 07:34,8.17,31.946,24.852,33.508
2003-07-08 08:34,8.21,31.974,24.868,33.569
2003-07-08 09:34,8.27,31.921,24.818,33.570
2003-07-08 10:34,7.40,31.975,24.983,32.874
2003-07-08 11:34,7.72,31.956,24.924,33.130
2003-07-08 12:34,7.69,31.957,24.929,33.106
2003-07-08 13:34,7.97,31.940,24.876,33.330
2003-07-08 14:34,7.96,31.919,24.861,33.302
2003-07-08 15:34,8.10,31.882,24.812,33.387
2003-07-08 16:34,7.77,31.726,24.737,32.958
2003-07-08 17:34,7.89,31.724,24.718,33.058
2003-07-08 18:34,7.84,31.757,24.751,33.047
2003-07-08 19:34,7.97,31.917,24.858,33.308
2003-07-08 20:34,7.66,31.926,24.909,33.051
2003-07-08 21:34,7.53,31.908,24.913,32.923
2003-07-08 22:34,7.40,31.912,24.933,32.815
2003-07-08 23:34,7.39,31.898,24.924,32.794
2003-07-09 00:34,7.58,31.945,24.935,33.000
2003-07-09 01:34,7.34,31.907,24.938,32.760
2003-07-09 02:34,7.32,31.927,24.956,32.761
2003-07-09 03:34,8.05,31.879,24.817,33.341
2003-07-09 04:34,8.15,31.840,24.772,33.390
2003-07-09 05:34,8.39,31.799,24.704,33.557
2003-07-09 06:34,8.35,31.840,24.743,33.562
2003-07-09 07:34,8.22,31.877,24.790,33.485
2003-07-09 08:34,7.73,31.902,24.880,33.088
2003-07-09 09:34,7.90,31.856,24.820,33.191
2003-07-09 10:34,7.94,31.862,24.819,33.231
2003-07-09 11:34,7.57,31.909,24.908,32.958
2003-07-09 12:34,7.51,31.925,24.929,32.922
2003-07-09 13:34,7.73,31.905,24.882,33.091
2003-07-09 14:34,7.68,31.921,24.902,33.063
2003-07-09 15:34,7.70,31.885,24.871,33.047
2003-07-09 16:34,7.66,31.893,24.883,33.020
2003-07-09 17:34,7.86,31.880,24.844,33.179
2003-07-09 18:34,7.84,31.870,24.840,33.153
2003-07-09 19:34,7.88,31.871,24.835,33.188
2003-07-09 20:34,7.88,31.871,24.835,33.188
2003-07-09 21:34,7.80,31.901,24.869,33.147
2003-07-09 22:34,7.96,31.862,24.816,33.248
2003-07-09 23:34,8.24,31.802,24.729,33.431
2003-07-10 00:34,7.92,31.706,24.700,33.067
2003-07-10 01:34,7.95,31.757,24.736,33.141
2003-07-10 02:34,7.82,31.719,24.724,32.994
2003-07-10 03:34,,,,
2003-07-10 04:34,7.71,31.715,24.736,32.896
2003-07-10 05:34,7.66,31.731,24.756,32.869
2003-07-10 06:34,7.73,31.715,24.733,32.913
2003-07-10 07:34,8.27,31.539,24.519,33.208
2003-07-10 08:34,7.46,31.763,24.808,32.728
2003-07-10 09:34,7.39,31.769,24.822,32.674
2003-07-10 10:34,7.23,31.819,24.883,32.584
2003-07-10 11:34,7.25,31.829,24.889,32.611
2003-07-10 12:34,7.32,31.790,24.848,32.634
2003-07-10 13:34,7.74,31.790,24.791,32.992
2003-07-10 14:34,7.59,31.733,24.767,32.811
2003-07-10 15:34,7.90,31.683,24.684,33.028
2003-07-10 16:34,7.80,31.690,24.704,32.950
2003-07-10 17:34,7.70,31.742,24.759,32.913
2003-07-10 18:34,7.81,31.696,24.707,32.964
2003-07-10 19:34,7.83,31.714,24.719,32.998
2003-07-10 20:34,7.71,31.735,24.752,32.915
2003-07-10 21:34,7.72,31.750,24.763,32.938
2003-07-10 22:34,7.51,31.793,24.825,32.799
2003-07-10 23:34,7.81,31.698,24.709,32.966
2003-07-11 00:34,7.74,31.712,24.729,32.919
2003-07-11 01:34,7.69,31.740,24.759,32.903
2003-07-11 02:34,7.65,31.761,24.780,32.888
2003-07-11 03:34,7.55,31.758,24.792,32.800
2003-07-11 04:34,7.43,31.770,24.818,32.709
2003-07-11 05:34,7.28,31.822,24.879,32.630
2003-07-11 06:34,7.39,31.799,24.846,32.702
2003-07-11 07:34,7.62,31.746,24.773,32.849
2003-07-11 08:34,8.55,31.759,24.650,33.657
2003-07-11 09:34,7.54,31.839,24.857,32.867
2003-07-11 10:34,7.09,31.831,24.911,32.476
2003-07-11 11:34,8.23,31.814,24.740,33.434
2003-07-11 12:34,7.93,31.823,24.790,33.186
2003-07-11 13:34,8.17,31.802,24.739,33.371
2003-07-11 14:34,7.85,31.804,24.786,33.099
2003-07-11 15:34,7.84,31.797,24.782,33.084
2003-07-11 16:34,7.80,31.815,24.802,33.067
2003-07-11 17:34,7.72,31.798,24.800,32.983
2003-07-11 18:34,7.75,31.791,24.791,33.002
2003-07-11 19:34,8.04,31.731,24.702,33.193
2003-07-11 20:34,8.92,31.809,24.633,34.023
2003-07-11 21:34,8.74,31.875,24.712,33.931
2003-07-11 22:34,8.12,31.975,24.882,33.492
2003-07-11 23:34,7.68,31.983,24.951,33.121
2003-07-12 00:34,8.49,31.926,24.789,33.764
2003-07-12 01:34,8.25,31.993,24.877,33.621
2003-07-12 02:34,8.19,32.014,24.902,33.589
2003-07-12 03:34,8.44,32.065,24.906,33.854
2003-07-12 04:34,7.21,32.034,25.055,32.766
2003-07-12 05:34,7.86,32.040,24.970,33.329
2003-07-12 06:34,7.99,32.067,24.973,33.467
2003-07-12 07:34,7.94,32.026,24.948,33.385
2003-07-12 08:34,8.96,31.808,24.626,34.057
2003-07-12 09:34,8.71,31.911,24.745,33.940
2003-07-12 10:34,8.62,31.947,24.787,33.897
2003-07-12 11:34,8.21,32.017,24.902,33.609
2003-07-12 12:34,8.22,32.060,24.934,33.659
2003-07-12 13:34,8.07,32.149,25.026,33.613
2003-07-12 14:34,8.41,32.090,24.929,33.851
2003-07-12 15:34,8.17,32.100,24.973,33.653
2003-07-12 16:34,7.81,32.065,24.997,33.310
2003-07-12 17:34,7.87,32.045,24.973,33.343
2003-07-12 18:34,7.85,31.999,24.939,33.282
2003-07-12 19:34,7.87,31.931,24.884,33.236
2003-07-12 20:34,7.79,31.958,24.915,33.192
2003-07-12 21:34,7.72,31.967,24.933,33.141
2003-07-12 22:34,8.38,31.848,24.744,33.595
2003-07-12 23:34,7.30,32.000,25.016,32.811
2003-07-13 00:34,7.53,32.039,25.016,33.045
2003-07-13 01:34,6.88,32.053,25.115,32.499
2003-07-13 02:34,7.72,32.085,25.025,33.251
2003-07-13 03:34,7.61,32.039,25.004,33.113
2003-07-13 04:34,8.06,32.135,25.016,33.591
2003-07-13 05:34,7.95,32.089,24.996,33.453
2003-07-13 06:34,7.83,32.050,24.982,33.313
2003-07-13 07:34,7.88,32.063,24.985,33.368
2003-07-13 08:34,8.30,32.128,24.976,33.792
2003-07-13 09:34,7.68,32.114,25.054,33.244
2003-07-13 10:34,8.27,32.110,24.966,33.749
2003-07-13 11:34,7.57,32.095,25.054,33.131
2003-07-13 12:34,7.99,32.110,25.006,33.507
2003-07-13 13:34,7.71,32.149,25.077,33.302
2003-07-13 14:34,7.94,32.163,25.055,33.514
2003-07-13 15:34,7.93,32.206,25.091,33.546
2003-07-13 16:34,7.87,32.156,25.060,33.447
2003-07-13 17:34,,,,
2003-07-13 18:34,8.44,32.158,24.978,33.942
2003-07-13 19:34,8.23,32.081,24.949,33.687
2003-07-13 20:34,7.83,32.038,24.973,33.302
2003-07-13 21:34,8.06,32.028,24.932,33.490
2003-07-13 22:34,8.09,32.079,24.968,33.564
2003-07-13 23:34,8.08,32.102,24.987,33.577
2003-07-14 00:34,7.95,32.103,25.007,33.466
2003-07-14 01:34,7.59,32.120,25.071,33.172
2003-07-14 02:34,7.57,32.078,25.040,33.115
2003-07-14 03:34,7.79,32.083,25.014,33.309
2003-07-14 04:34,7.91,32.092,25.004,33.421
2003-07-14 05:34,7.73,32.114,25.047,33.287
2003-07-14 06:34,8.18,32.147,25.008,33.706
2003-07-14 07:34,8.01,32.062,24.966,33.479
2003-07-14 08:34,7.89,32.126,25.034,33.436
2003-07-14 09:34,7.78,32.110,25.036,33.326
2003-07-14 10:34,7.75,32.106,25.037,33.296
2003-07-14 11:34,7.72,32.068,25.012,33.235
2003-07-14 12:34,8.71,32.114,24.904,34.135
2003-07-14 13:34,8.03,32.103,24.995,33.535
2003-07-14 14:34,7.22,32.120,25.122,32.854
2003-07-14 15:34,7.21,32.091,25.100,32.818
2003-07-14 16:34,7.06,32.099,25.126,32.697
2003-07-14 17:34,7.69,32.164,25.092,33.299
2003-07-14 18:34,8.88,32.037,24.817,34.208
2003-07-14 19:34,7.29,32.026,25.038,32.827
2003-07-14 20:34,7.37,32.034,25.034,32.903
2003-07-14 21:34,7.35,32.022,25.027,32.875
2003-07-14 22:34,7.51,32.038,25.018,33.027
2003-07-14 23:34,7.59,32.060,25.024,33.116
2003-07-15 00:34,8.60,32.183,24.974,34.105
2003-07-15 01:34,7.97,32.063,24.973,33.446
2003-07-15 02:34,7.75,32.107,25.038,33.297
2003-07-15 03:34,8.84,32.103,24.875,34.237
2003-07-15 04:34,9.01,32.073,24.826,34.356
2003-07-15 05:34,8.61,32.094,24.903,34.029
2003-07-15 06:34,8.18,32.121,24.988,33.682
2003-07-15 07:34,8.09,32.112,24.993,33.595
2003-07-15 08:34,7.59,32.090,25.048,33.144
2003-07-15 09:34,7.85,32.079,25.002,33.357
2003-07-15 10:34,7.56,32.145,25.095,33.169
2003-07-15 11:34,7.78,32.103,25.031,33.319
2003-07-15 12:34,7.80,32.085,25.014,33.320
2003-07-15 13:34,7.80,32.096,25.023,33.330
2003-07-15 14:34,8.12,32.139,25.011,33.647
2003-07-15 15:34,7.55,32.092,25.054,33.111
2003-07-15 16:34,7.63,32.134,25.076,33.219
2003-07-15 17:34,7.74,32.113,25.044,33.294
2003-07-15 18:34,8.33,32.085,24.937,33.777
2003-07-15 19:34,7.69,32.014,24.974,33.159
2003-07-15 20:34,7.18,32.103,25.114,32.804
2003-07-15 21:34,7.14,32.052,25.079,32.723
2003-07-15 22:34,7.15,32.056,25.081,32.735
2003-07-15 23:34,7.03,32.082,25.117,32.656
2003-07-16 00:34,7.17,32.118,25.127,32.809
2003-07-16 01:34,8.50,32.127,24.946,33.965
2003-07-16 02:34,9.14,32.206,24.910,34.598
2003-07-16 03:34,7.38,32.173,25.141,33.040
2003-07-16 04:34,8.20,32.282,25.111,33.851
2003-07-16 05:34,7.52,32.289,25.214,33.269
2003-07-16 06:34,8.35,32.330,25.127,34.027
2003-07-16 07:34,8.18,32.322,25.146,33.872
2003-07-16 08:34,8.87,32.146,24.904,34.304
2003-07-16 09:34,7.92,32.299,25.165,33.624
2003-07-16 10:34,7.75,32.317,25.204,33.494
2003-07-16 11:34,8.18,32.283,25.115,33.835
2003-07-16 12:34,8.52,32.199,24.999,34.051
2003-07-16 13:34,8.55,32.221,25.012,34.098
2003-07-16 14:34,8.48,32.240,25.037,34.055
2003-07-16 15:34,8.44,32.237,25.040,34.017
2003-07-16 16:34,,,,
2003-07-16 17:34,,,,
2003-07-16 18:34,8.31,32.212,25.040,33.881
2003-07-16 19:34,8.35,32.231,25.049,33.933
2003-07-16 20:34,8.14,32.225,25.075,33.745
2003-07-16 21:34,8.44,32.225,25.031,34.006
2003-07-16 22:34,8.40,32.207,25.023,33.954
2003-07-16 23:34,8.40,32.218,25.031,33.964
2003-07-17 00:34,8.39,32.213,25.029,33.951
2003-07-17 01:34,8.58,32.210,24.998,34.113
2003-07-17 02:34,8.28,32.220,25.051,33.862
2003-07-17 03:34,7.92,32.221,25.104,33.551
2003-07-17 04:34,7.66,32.237,25.153,33.341
2003-07-17 05:34,7.54,32.234,25.168,33.235
2003-07-17 06:34,7.85,32.233,25.123,33.502
2003-07-17 07:34,7.87,32.235,25.122,33.521
2003-07-17 08:34,7.76,32.213,25.120,33.405
2003-07-17 09:34,7.51,32.224,25.164,33.200
2003-07-17 10:34,7.63,32.224,25.147,33.303
2003-07-17 11:34,7.63,32.240,25.160,33.318
2003-07-17 12:34,7.86,32.229,25.119,33.507
2003-07-17 13:34,8.06,32.228,25.089,33.679
2003-07-17 14:34,8.25,32.190,25.032,33.808
2003-07-17 15:34,7.89,32.225,25.111,33.529
2003-07-17 16:34,7.85,32.234,25.124,33.503
2003-07-17 17:34,7.81,32.235,25.130,33.469
2003-07-17 18:34,,,,
2003-07-17 19:34,7.54,32.257,25.185,33.256
2003-07-17 20:34,7.84,32.236,25.127,33.496
2003-07-17 21:34,8.01,32.223,25.093,33.631
2003-07-17 22:34,8.05,32.219,25.084,33.662
2003-07-17 23:34,8.01,32.217,25.088,33.625
2003-07-18 00:34,7.94,32.213,25.095,33.561
2003-07-18 01:34,7.85,32.207,25.102,33.477
2003-07-18 02:34,7.81,32.216,25.115,33.451
2003-07-18 03:34,7.82,32.230,25.125,33.473
2003-07-18 04:34,8.06,32.203,25.069,33.655
2003-07-18 05:34,8.23,32.220,25.058,33.819
2003-07-18 06:34,8.03,32.224,25.090,33.649
2003-07-18 07:34,8.01,32.281,25.138,33.685
2003-07-18 08:34,8.16,32.201,25.053,33.740
2003-07-18 09:34,8.51,32.183,24.988,34.027
2003-07-18 10:34,7.97,32.221,25.096,33.594
2003-07-18 11:34,7.77,32.226,25.129,33.426
2003-07-18 12:34,,,,
2003-07-18 13:34,,,,
2003-07-18 14:34,7.54,32.268,25.194,33.266
2003-07-18 15:34,7.82,32.240,25.133,33.482
2003-07-18 16:34,8.06,32.235,25.094,33.685
2003-07-18 17:34,7.83,32.235,25.127,33.486
2003-07-18 18:34,7.70,32.238,25.149,33.377
2003-07-18 19:34,7.70,32.236,25.147,33.375
2003-07-18 20:34,7.67,32.231,25.147,33.344
2003-07-18 21:34,7.61,32.249,25.169,33.309
2003-07-18 22:34,7.75,32.255,25.155,33.436
2003-07-18 23:34,7.69,32.243,25.154,33.373
2003-07-19 00:34,7.68,32.243,25.155,33.364
2003-07-19 01:34,7.55,32.226,25.160,33.236
2003-07-19 02:34,7.75,32.206,25.116,33.390
2003-07-19 03:34,7.50,32.239,25.177,33.205
2003-07-19 04:34,7.44,32.246,25.191,33.160
2003-07-19 05:34,8.20,32.237,25.076,33.809
2003-07-19 06:34,7.23,32.270,25.238,33.001
2003-07-19 07:34,7.92,32.257,25.132,33.585
2003-07-19 08:34,8.19,32.275,25.107,33.836
2003-07-19 09:34,8.20,32.311,25.134,33.879
2003-07-19 10:34,7.39,32.281,25.225,33.149
2003-07-19 11:34,7.66,32.277,25.184,33.378
2003-07-19 12:34,7.76,32.298,25.187,33.485
2003-07-19 13:34,7.97,32.324,25.177,33.691
2003-07-19 14:34,8.01,32.328,25.175,33.730
2003-07-19 15:34,8.64,32.252,25.023,34.206
2003-07-19 16:34,8.70,32.275,25.031,34.280
2003-07-19 17:34,8.64,32.340,25.091,34.290
2003-07-19 18:34,8.73,32.363,25.095,34.390
2003-07-19 19:34,8.99,32.336,25.034,34.592
2003-07-19 20:34,8.94,32.323,25.032,34.536
2003-07-19 21:34,8.97,32.356,25.053,34.594
2003-07-19 22:34,8.55,32.402,25.153,34.270
2003-07-19 23:34,8.53,32.341,25.109,34.195
2003-07-20 00:34,8.26,32.328,25.138,33.947
2003-07-20 01:34,8.11,32.309,25.146,33.799
2003-07-20 02:34,8.73,32.357,25.091,34.385
2003-07-20 03:34,8.96,32.355,25.054,34.584
2003-07-20 04:34,8.76,32.357,25.086,34.411
2003-07-20 05:34,8.65,32.358,25.104,34.316
2003-07-20 06:34,8.78,32.361,25.086,34.432
2003-07-20 07:34,8.80,32.346,25.071,34.435
2003-07-20 08:34,8.96,32.215,24.944,34.449
2003-07-20 09:34,8.70,32.167,24.947,34.177
2003-07-20 10:34,8.64,32.157,24.948,34.115
2003-07-20 11:34,8.53,32.179,24.981,34.040
2003-07-20 12:34,8.81,32.128,24.899,34.235
2003-07-20 13:34,8.72,32.117,24.904,34.146
2003-07-20 14:34,,,,
2003-07-20 15:34,8.18,32.193,25.044,33.750
2003-07-20 16:34,8.34,32.182,25.012,33.878
2003-07-20 17:34,8.35,32.187,25.015,33.892
2003-07-20 18:34,8.38,32.223,25.039,33.952
2003-07-20 19:34,8.51,32.186,24.990,34.030
2003-07-20 20:34,8.65,32.176,24.961,34.142
2003-07-20 21:34,8.28,32.241,25.067,33.882
2003-07-20 22:34,8.32,32.192,25.023,33.870
2003-07-20 23:34,8.13,32.205,25.061,33.718
2003-07-21 00:34,8.27,32.185,25.025,33.820
2003-07-21 01:34,8.36,32.165,24.996,33.879
2003-07-21 02:34,8.28,32.201,25.036,33.844
2003-07-21 03:34,8.66,32.105,24.905,34.083
2003-07-21 04:34,8.28,32.186,25.024,33.830
2003-07-21 05:34,8.27,32.183,25.023,33.818
2003-07-21 06:34,8.13,32.161,25.026,33.676
2003-07-21 07:34,8.14,32.170,25.032,33.693
2003-07-21 08:34,8.09,32.172,25.041,33.652
2003-07-21 09:34,8.05,32.169,25.045,33.615
2003-07-21 10:34,7.94,32.204,25.087,33.552
2003-07-21 11:34,8.41,32.138,24.967,33.897
2003-07-21 12:34,8.20,32.148,25.006,33.725
2003-07-21 13:34,8.15,32.171,25.031,33.703
2003-07-21 14:34,7.93,32.184,25.073,33.525
2003-07-21 15:34,8.04,32.173,25.049,33.610
2003-07-21 16:34,,,,
2003-07-21 17:34,8.18,32.141,25.004,33.701
2003-07-21 18:34,8.06,32.166,25.040,33.620
2003-07-21 19:34,7.98,32.173,25.058,33.558
2003-07-21 20:34,7.95,32.172,25.061,33.531
2003-07-21 21:34,8.12,32.151,25.020,33.658
2003-07-21 22:34,8.18,32.148,25.009,33.707
2003-07-21 23:34,8.03,32.177,25.054,33.605
2003-07-22 00:34,8.46,32.155,24.974,33.957
2003-07-22 01:34,8.23,32.145,25.000,33.748
2003-07-22 02:34,8.12,32.151,25.020,33.658
2003-07-22 03:34,8.16,32.144,25.009,33.686
2003-07-22 04:34,8.05,32.167,25.043,33.613
2003-07-22 05:34,8.02,32.179,25.056,33.598
2003-07-22 06:34,8.06,32.171,25.044,33.625
2003-07-22 07:34,8.03,32.184,25.059,33.611
2003-07-22 08:34,8.06,32.197,25.065,33.650
2003-07-22 09:34,8.21,32.169,25.021,33.753
