Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m),temperature[K](2m)
2002-07-16 02:00,0.12910,105.6,0.12,-0.03,288.47
2002-07-16 03:00,0.15840,8.9,0.02,0.16,288.44
2002-07-16 04:00,0.25520,30.7,0.13,0.22,288.50
2002-07-16 05:00,0.19940,30.0,0.10,0.17,288.54
2002-07-16 06:00,0.20820,1.8,0.01,0.21,288.63
2002-07-16 07:00,0.20530,42.6,0.14,0.15,288.69
2002-07-16 08:00,0.07920,26.5,0.04,0.07,288.69
2002-07-16 09:00,0.07040,103.1,0.07,-0.02,288.66
2002-07-16 10:00,0.17890,147.1,0.10,-0.15,288.66
2002-07-16 11:00,0.20820,141.4,0.13,-0.16,288.60
2002-07-16 12:00,0.26690,139.0,0.18,-0.20,288.47
2002-07-16 13:00,0.31970,130.5,0.24,-0.21,288.41
2002-07-16 14:00,0.21410,114.0,0.20,-0.09,288.41
2002-07-16 15:00,0.15250,134.0,0.11,-0.11,288.41
2002-07-16 16:00,0.13200,63.7,0.12,0.06,288.50
2002-07-16 18:00,0.14080,4.7,0.01,0.14,288.44
2002-07-16 19:00,0.11730,279.6,-0.12,0.02,288.66
2002-07-16 20:00,0.11730,271.5,-0.12,0.00,288.66
2002-07-16 21:00,0.12610,237.1,-0.11,-0.07,288.66
2002-07-16 22:00,0.20820,263.8,-0.21,-0.02,288.76
2002-07-16 23:00,0.15250,124.9,0.13,-0.09,288.69
2002-07-17 00:00,0.04110,147.1,0.02,-0.03,288.79
2002-07-17 01:00,0.22580,27.5,0.10,0.20,288.79
2002-07-17 02:00,0.29920,92.2,0.30,-0.01,288.92
2002-07-17 03:00,0.35200,103.4,0.34,-0.08,288.98
2002-07-17 04:00,0.39300,106.6,0.38,-0.11,289.04
2002-07-17 06:00,0.12030,193.5,-0.03,-0.12,288.76
2002-07-17 08:00,0.17600,222.3,-0.12,-0.13,288.63
2002-07-17 09:00,0.27570,199.4,-0.09,-0.26,288.57
2002-07-17 10:00,0.27570,216.7,-0.16,-0.22,288.44
2002-07-17 11:00,0.20530,250.8,-0.19,-0.07,288.44
2002-07-17 12:00,0.24640,232.8,-0.20,-0.15,288.50
2002-07-17 13:00,0.44870,264.5,-0.45,-0.04,289.30
2002-07-17 14:00,0.33140,290.1,-0.31,0.11,289.45
2002-07-17 15:00,0.38130,340.8,-0.13,0.36,289.71
2002-07-17 16:00,0.48690,18.7,0.16,0.46,289.30
2002-07-17 17:00,0.36660,27.2,0.17,0.33,289.17
2002-07-17 18:00,0.21410,31.0,0.11,0.18,289.20
2002-07-17 19:00,0.17300,83.8,0.17,0.02,289.30
2002-07-17 20:00,0.17890,104.9,0.17,-0.05,288.98
2002-07-17 22:00,0.14370,176.6,0.01,-0.14,289.52
2002-07-17 23:00,0.22000,136.5,0.15,-0.16,289.45
2002-07-18 00:00,0.30800,153.0,0.14,-0.27,289.39
2002-07-18 02:00,0.19650,149.2,0.10,-0.17,289.04
2002-07-18 03:00,0.43700,145.6,0.25,-0.36,289.14
2002-07-18 04:00,0.18180,144.9,0.10,-0.15,289.11
2002-07-18 05:00,0.00590,238.8,-0.01,-0.00,289.07
2002-07-18 06:00,0.04990,77.4,0.05,0.01,289.04
2002-07-18 07:00,0.12320,83.8,0.12,0.01,288.98
2002-07-18 08:00,0.21410,17.0,0.06,0.20,288.98
2002-07-18 09:00,0.24050,21.5,0.09,0.22,288.98
2002-07-18 10:00,0.03520,50.0,0.03,0.02,288.98
2002-07-18 12:00,0.23170,129.1,0.18,-0.15,288.98
2002-07-18 13:00,0.21410,121.7,0.18,-0.11,289.23
2002-07-18 14:00,0.38720,121.0,0.33,-0.20,289.33
2002-07-18 15:00,0.48690,130.2,0.37,-0.31,289.49
2002-07-18 16:00,0.42240,131.6,0.32,-0.28,289.58
2002-07-18 18:00,0.12320,137.2,0.08,-0.09,289.80
2002-07-18 19:00,0.06750,196.3,-0.02,-0.06,289.87
2002-07-18 20:00,0.01760,198.7,-0.01,-0.02,289.74
2002-07-18 21:00,0.10850,249.7,-0.10,-0.04,289.74
2002-07-18 22:00,0.12910,251.5,-0.12,-0.04,289.74
2002-07-18 23:00,0.12320,270.8,-0.12,0.00,290.06
2002-07-19 02:00,0.14080,285.2,-0.14,0.04,289.80
2002-07-19 03:00,0.16420,173.1,0.02,-0.16,289.74
2002-07-19 04:00,0.30500,103.4,0.30,-0.07,289.68
2002-07-19 05:00,0.20240,91.2,0.20,-0.00,289.80
2002-07-19 06:00,0.16420,98.2,0.16,-0.02,289.83
2002-07-19 07:00,0.20530,81.3,0.20,0.03,289.74
2002-07-19 08:00,0.00880,131.6,0.01,-0.01,289.71
2002-07-19 09:00,0.04110,157.9,0.02,-0.04,289.58
2002-07-19 10:00,0.09970,277.1,-0.10,0.01,289.52
2002-07-19 11:00,0.09680,264.8,-0.10,-0.01,289.64
2002-07-19 12:00,0.08510,258.9,-0.08,-0.02,289.61
2002-07-19 13:00,0.15250,230.0,-0.12,-0.10,289.58
2002-07-19 14:00,0.09090,265.2,-0.09,-0.01,289.58
2002-07-19 15:00,0.11440,221.9,-0.08,-0.09,289.68
2002-07-19 16:00,0.04990,144.6,0.03,-0.04,289.64
2002-07-19 17:00,0.16130,88.7,0.16,0.00,289.68
2002-07-19 18:00,0.34610,19.8,0.12,0.33,289.96
2002-07-19 19:00,0.25810,13.1,0.06,0.25,289.80
2002-07-19 20:00,0.13200,30.7,0.07,0.11,289.74
2002-07-19 21:00,0.33730,7.8,0.05,0.33,289.68
2002-07-19 22:00,0.27280,339.4,-0.10,0.26,289.64
2002-07-19 23:00,0.17300,345.0,-0.04,0.17,289.61
2002-07-20 00:00,0.20240,289.5,-0.19,0.07,289.74
2002-07-20 01:00,0.12320,315.8,-0.09,0.09,289.64
2002-07-20 02:00,0.12610,145.6,0.07,-0.10,289.55
2002-07-20 03:00,0.12910,146.7,0.07,-0.11,289.39
2002-07-20 04:00,0.17010,128.4,0.13,-0.11,289.33
2002-07-20 05:00,0.18480,119.6,0.16,-0.09,289.26
2002-07-20 06:00,0.10560,161.8,0.03,-0.10,289.17
2002-07-20 07:00,0.07920,173.8,0.01,-0.08,289.17
2002-07-20 08:00,0.14370,301.8,-0.12,0.08,289.20
2002-07-20 09:00,0.20820,330.9,-0.10,0.18,289.07
2002-07-20 10:00,0.18480,296.8,-0.16,0.08,289.04
2002-07-20 11:00,0.44580,278.5,-0.44,0.07,288.85
2002-07-20 12:00,0.36370,269.4,-0.36,-0.00,289.42
2002-07-20 13:00,0.37250,252.2,-0.35,-0.11,289.42
2002-07-20 14:00,0.29040,260.6,-0.29,-0.05,289.42
2002-07-20 15:00,0.19940,239.2,-0.17,-0.10,289.55
2002-07-20 16:00,0.29620,230.7,-0.23,-0.19,289.68
2002-07-20 17:00,0.09970,228.3,-0.07,-0.07,289.61
2002-07-20 18:00,0.04110,153.4,0.02,-0.04,289.61
2002-07-20 19:00,0.12320,302.8,-0.10,0.07,289.64
2002-07-20 20:00,0.09090,318.3,-0.06,0.07,289.58
2002-07-20 22:00,0.07040,350.6,-0.01,0.07,289.30
2002-07-20 23:00,0.31970,305.6,-0.26,0.19,289.61
2002-07-21 00:00,0.20820,319.0,-0.14,0.16,289.77
2002-07-21 01:00,0.08800,234.6,-0.07,-0.05,289.77
2002-07-21 02:00,0.14670,200.1,-0.05,-0.14,289.74
2002-07-21 03:00,0.18770,180.1,-0.00,-0.19,289.74
2002-07-21 04:00,0.25220,170.3,0.04,-0.25,289.74
2002-07-21 06:00,0.12030,188.5,-0.02,-0.12,289.77
2002-07-21 07:00,0.14960,195.2,-0.04,-0.14,289.74
2002-07-21 08:00,0.02640,349.5,-0.00,0.03,289.74
2002-07-21 09:00,0.43990,353.4,-0.05,0.44,289.71
2002-07-21 10:00,0.27860,1.5,0.01,0.28,289.74
2002-07-21 11:00,0.25810,349.9,-0.05,0.25,289.68
2002-07-21 12:00,0.30500,6.8,0.04,0.30,289.55
2002-07-21 14:00,0.08800,134.0,0.06,-0.06,289.49
2002-07-21 15:00,0.29920,153.7,0.13,-0.27,289.55
2002-07-21 16:00,0.22880,169.6,0.04,-0.23,289.71
2002-07-21 17:00,0.26690,160.8,0.09,-0.25,289.74
2002-07-21 18:00,0.20820,167.1,0.05,-0.20,290.25
2002-07-21 19:00,0.12030,60.2,0.10,0.06,290.63
2002-07-21 20:00,0.12910,117.5,0.11,-0.06,290.25
2002-07-21 21:00,0.17010,19.1,0.06,0.16,290.28
2002-07-21 22:00,0.13790,354.5,-0.01,0.14,290.12
2002-07-21 23:00,0.29040,7.1,0.04,0.29,289.93
2002-07-22 00:00,0.31680,350.6,-0.05,0.31,290.06
2002-07-22 01:00,0.28450,12.4,0.06,0.28,289.87
2002-07-22 03:00,0.19360,68.7,0.18,0.07,289.61
2002-07-22 04:00,0.32560,101.0,0.32,-0.06,289.52
2002-07-22 05:00,0.48390,124.9,0.40,-0.28,289.33
2002-07-22 07:00,0.44870,133.0,0.33,-0.31,289.17
2002-07-22 08:00,0.36080,130.9,0.27,-0.24,289.14
2002-07-22 09:00,0.24340,124.6,0.20,-0.14,288.98
2002-07-22 10:00,0.17010,91.2,0.17,-0.00,289.20
2002-07-22 11:00,0.31090,35.6,0.18,0.25,289.26
2002-07-22 12:00,0.23460,109.1,0.22,-0.08,289.36
2002-07-22 13:00,0.05870,67.6,0.05,0.02,289.49
2002-07-22 15:00,0.18180,100.6,0.18,-0.03,289.68
2002-07-22 19:00,0.35200,128.4,0.28,-0.22,290.63
2002-07-22 20:00,0.31680,120.0,0.27,-0.16,290.63
2002-07-22 21:00,0.31090,89.4,0.31,0.00,290.60
2002-07-22 23:00,0.35780,72.2,0.34,0.11,290.69
2002-07-23 00:00,0.35200,57.8,0.30,0.19,290.66
2002-07-23 03:00,0.36080,94.0,0.36,-0.02,290.63
2002-07-23 04:00,0.42820,120.7,0.37,-0.22,290.76
2002-07-23 05:00,0.64820,126.3,0.52,-0.38,290.63
2002-07-23 07:00,0.52500,144.6,0.30,-0.43,290.12
2002-07-23 08:00,0.43990,155.1,0.18,-0.40,289.83
2002-07-23 09:00,0.20240,149.9,0.10,-0.18,289.45
2002-07-23 10:00,0.08510,160.4,0.03,-0.08,289.30
2002-07-23 11:00,0.07920,34.5,0.04,0.07,289.33
2002-07-23 12:00,0.25810,27.9,0.12,0.23,289.39
2002-07-23 13:00,0.30800,30.7,0.16,0.26,289.55
2002-07-23 14:00,0.25220,25.4,0.11,0.23,289.80
2002-07-23 15:00,0.24640,40.2,0.16,0.19,289.99
2002-07-23 16:00,0.29620,87.3,0.30,0.01,290.03
2002-07-23 19:00,0.62470,121.7,0.53,-0.33,290.28
2002-07-23 20:00,0.31680,60.6,0.28,0.16,290.28
2002-07-23 22:00,0.35780,120.3,0.31,-0.18,290.25
2002-07-23 23:00,0.27570,103.4,0.27,-0.06,290.12
2002-07-24 00:00,0.22880,110.1,0.21,-0.08,290.09
2002-07-24 02:00,0.18770,185.0,-0.02,-0.19,289.93
2002-07-24 03:00,0.24340,195.2,-0.06,-0.23,289.71
2002-07-24 04:00,0.30800,199.4,-0.10,-0.29,289.55
2002-07-24 05:00,0.28450,195.9,-0.08,-0.27,289.45
2002-07-24 06:00,0.46050,189.6,-0.08,-0.45,289.30
2002-07-24 08:00,0.30800,180.4,-0.00,-0.31,288.85
2002-07-24 10:00,0.10850,13.1,0.02,0.11,288.76
2002-07-24 11:00,0.14370,111.2,0.13,-0.05,288.82
2002-07-24 13:00,0.01470,359.4,-0.00,0.01,289.17
2002-07-24 14:00,0.02640,325.3,-0.02,0.02,289.26
2002-07-24 15:00,0.06750,239.9,-0.06,-0.03,289.39
2002-07-24 16:00,0.20530,224.4,-0.14,-0.15,289.42
2002-07-24 18:00,0.24640,194.9,-0.06,-0.24,289.30
2002-07-24 19:00,0.24930,177.3,0.01,-0.25,289.36
2002-07-24 20:00,0.23760,156.2,0.10,-0.22,289.36
2002-07-24 21:00,0.14080,147.1,0.08,-0.12,289.49
2002-07-24 22:00,0.08510,32.1,0.05,0.07,289.55
2002-07-24 23:00,0.13200,142.8,0.08,-0.11,289.45
2002-07-25 01:00,0.14080,11.3,0.03,0.14,289.61
2002-07-25 02:00,0.09970,66.2,0.09,0.04,289.64
2002-07-25 03:00,0.04110,28.2,0.02,0.04,289.68
2002-07-25 05:00,0.44580,166.7,0.10,-0.43,289.58
2002-07-25 06:00,0.43120,174.1,0.04,-0.43,289.55
2002-07-25 07:00,0.31680,167.1,0.07,-0.31,289.36
2002-07-25 08:00,0.46630,165.7,0.12,-0.45,289.17
2002-07-25 09:00,0.44870,176.9,0.02,-0.45,289.04
2002-07-25 10:00,0.20530,169.2,0.04,-0.20,288.98
2002-07-25 11:00,0.18770,188.2,-0.03,-0.19,288.98
2002-07-25 12:00,0.04690,289.1,-0.04,0.02,288.98
2002-07-25 13:00,0.17300,317.6,-0.12,0.13,288.95
2002-07-25 14:00,0.24050,317.2,-0.16,0.18,288.85
2002-07-25 15:00,0.13790,41.9,0.09,0.10,288.85
2002-07-25 16:00,0.02350,267.3,-0.02,-0.00,288.92
2002-07-25 17:00,0.11440,184.0,-0.01,-0.11,289.04
2002-07-25 18:00,0.09090,226.2,-0.07,-0.06,288.98
2002-07-25 22:00,0.30210,130.9,0.23,-0.20,289.71
2002-07-25 23:00,0.27570,162.5,0.08,-0.26,289.87
2002-07-26 00:00,0.25810,167.8,0.05,-0.25,289.77
2002-07-26 02:00,0.12610,233.2,-0.10,-0.08,289.74
2002-07-26 03:00,0.09680,162.2,0.03,-0.09,289.71
2002-07-26 04:00,0.19650,237.1,-0.16,-0.11,289.64
2002-07-26 06:00,0.25520,199.4,-0.08,-0.24,289.33
2002-07-26 07:00,0.31090,219.5,-0.20,-0.24,289.26
2002-07-26 08:00,0.29040,192.4,-0.06,-0.28,289.14
2002-07-26 09:00,0.22580,193.5,-0.05,-0.22,289.20
2002-07-26 10:00,0.26100,161.8,0.08,-0.25,289.17
2002-07-26 11:00,0.10560,357.3,-0.01,0.11,289.17
2002-07-26 12:00,0.20530,61.6,0.18,0.10,289.20
2002-07-26 13:00,0.32850,59.2,0.28,0.17,289.36
2002-07-26 14:00,0.17890,55.6,0.15,0.10,289.58
2002-07-26 15:00,0.19940,39.1,0.13,0.15,289.68
2002-07-26 16:00,0.11440,149.2,0.06,-0.10,289.68
2002-07-26 17:00,0.12320,225.5,-0.09,-0.09,289.74
2002-07-26 18:00,0.20820,180.1,-0.00,-0.21,289.83
2002-07-26 19:00,0.29040,176.9,0.02,-0.29,289.90
2002-07-26 20:00,0.35780,189.6,-0.06,-0.35,289.93
2002-07-26 23:00,0.19060,222.3,-0.13,-0.14,289.90
2002-07-27 00:00,0.12610,307.0,-0.10,0.08,289.93
2002-07-27 02:00,0.13490,333.4,-0.06,0.12,289.77
2002-07-27 03:00,0.42240,24.3,0.17,0.38,289.77
2002-07-27 04:00,0.15540,1.1,0.00,0.16,289.77
2002-07-27 06:00,0.06750,210.3,-0.03,-0.06,289.68
2002-07-27 07:00,0.09680,170.3,0.02,-0.10,289.64
2002-07-27 08:00,0.19360,171.0,0.03,-0.19,289.71
2002-07-27 09:00,0.23170,171.0,0.04,-0.23,289.96
2002-07-27 10:00,0.42820,154.4,0.18,-0.39,290.28
2002-07-27 11:00,0.24640,143.5,0.15,-0.20,290.41
2002-07-27 12:00,0.26980,149.9,0.14,-0.23,290.50
2002-07-27 14:00,0.13200,206.5,-0.06,-0.12,290.69
2002-07-27 15:00,0.02050,79.5,0.02,0.00,290.82
2002-07-27 16:00,0.03230,330.2,-0.02,0.03,290.95
2002-07-27 17:00,0.06160,153.7,0.03,-0.06,290.98
2002-07-27 18:00,0.07920,265.9,-0.08,-0.01,290.95
2002-07-27 19:00,0.14960,235.7,-0.12,-0.08,291.14
2002-07-27 20:00,0.12320,190.3,-0.02,-0.12,291.20
2002-07-27 21:00,0.21700,225.5,-0.15,-0.15,291.23
2002-07-27 22:00,0.18480,154.4,0.08,-0.17,291.27
2002-07-27 23:00,0.17010,101.3,0.17,-0.03,291.27
2002-07-28 00:00,0.27860,115.8,0.25,-0.12,291.20
2002-07-28 02:00,0.20530,89.7,0.21,0.00,291.14
2002-07-28 03:00,0.17600,63.7,0.16,0.08,291.01
2002-07-28 04:00,0.13790,84.1,0.14,0.01,290.98
2002-07-28 05:00,0.10560,134.0,0.08,-0.07,291.01
2002-07-28 06:00,0.20240,143.9,0.12,-0.16,290.98
2002-07-28 09:00,0.35200,177.3,0.02,-0.35,290.88
2002-07-28 11:00,0.28740,175.2,0.02,-0.29,290.82
2002-07-28 13:00,0.14670,135.1,0.10,-0.10,290.88
2002-07-28 14:00,0.09390,47.5,0.07,0.06,290.95
2002-07-28 15:00,0.10850,358.3,-0.00,0.11,291.01
2002-07-28 16:00,0.21700,40.9,0.14,0.16,290.95
2002-07-28 17:00,0.17890,50.7,0.14,0.11,291.23
2002-07-28 18:00,0.20820,59.2,0.18,0.11,291.43
2002-07-28 19:00,0.22580,118.2,0.20,-0.11,291.43
2002-07-28 20:00,0.20530,122.4,0.17,-0.11,291.55
2002-07-28 21:00,0.18770,104.5,0.18,-0.05,291.52
2002-07-28 23:00,0.30210,135.4,0.21,-0.22,291.62
2002-07-29 02:00,0.06450,139.0,0.04,-0.05,291.23
2002-07-29 03:00,0.10850,2.5,0.00,0.11,291.17
2002-07-29 04:00,0.17010,17.7,0.05,0.16,291.14
2002-07-29 05:00,0.19360,28.2,0.09,0.17,291.14
2002-07-29 06:00,0.17300,44.4,0.12,0.12,291.14
2002-07-29 07:00,0.18480,4.3,0.01,0.18,291.11
2002-07-29 08:00,0.14370,43.0,0.10,0.11,291.07
2002-07-29 09:00,0.21120,2.2,0.01,0.21,291.07
2002-07-29 10:00,0.27570,95.0,0.27,-0.02,291.07
2002-07-29 11:00,0.22880,106.6,0.22,-0.07,291.04
2002-07-29 12:00,0.30800,105.6,0.30,-0.08,291.01
2002-07-29 13:00,0.35200,120.7,0.30,-0.18,290.95
2002-07-29 14:00,0.37540,112.9,0.35,-0.15,290.98
2002-07-29 15:00,0.30800,91.5,0.31,-0.01,290.98
2002-07-29 16:00,0.27280,70.1,0.26,0.09,290.95
2002-07-29 17:00,0.23760,62.0,0.21,0.11,290.95
2002-07-29 18:00,0.20530,88.3,0.21,0.01,290.98
2002-07-29 19:00,0.12320,130.2,0.09,-0.08,291.04
2002-07-29 23:00,0.26100,193.5,-0.06,-0.25,291.11
2002-07-30 00:00,0.12610,268.4,-0.13,-0.00,290.98
2002-07-30 02:00,0.14080,67.9,0.13,0.05,290.95
2002-07-30 03:00,0.27280,63.0,0.24,0.12,290.92
2002-07-30 04:00,0.15840,86.6,0.16,0.01,291.01
2002-07-30 05:00,0.26980,34.5,0.15,0.22,291.01
2002-07-30 06:00,0.18180,95.0,0.18,-0.02,291.07
2002-07-30 07:00,0.15250,27.5,0.07,0.14,291.07
2002-07-30 08:00,0.22000,124.9,0.18,-0.13,291.11
2002-07-30 09:00,0.21700,116.5,0.19,-0.10,291.07
2002-07-30 10:00,0.20530,120.7,0.18,-0.10,291.01
2002-07-30 11:00,0.39010,146.7,0.21,-0.33,290.92
2002-07-30 12:00,0.36660,150.6,0.18,-0.32,290.88
2002-07-30 14:00,0.33730,164.3,0.09,-0.32,291.01
2002-07-30 16:00,0.09970,182.9,-0.01,-0.10,291.17
2002-07-30 17:00,0.14080,285.9,-0.14,0.04,291.27
2002-07-30 18:00,0.08800,303.2,-0.07,0.05,291.07
2002-07-30 19:00,0.21410,313.7,-0.15,0.15,291.87
2002-07-30 20:00,0.04990,43.0,0.03,0.04,291.87
2002-07-30 21:00,0.17300,41.6,0.11,0.13,291.97
2002-07-30 22:00,0.16130,118.9,0.14,-0.08,291.78
2002-07-30 23:00,0.18770,87.6,0.19,0.01,292.29
2002-07-31 00:00,0.42820,144.9,0.25,-0.35,291.87
2002-07-31 02:00,0.24930,144.2,0.15,-0.20,291.71
2002-07-31 03:00,0.16130,126.0,0.13,-0.09,291.36
2002-07-31 04:00,0.26400,111.5,0.25,-0.10,291.43
2002-07-31 05:00,0.19650,146.4,0.11,-0.16,291.52
2002-07-31 06:00,0.14370,159.7,0.05,-0.13,291.39
2002-07-31 07:00,0.14960,167.8,0.03,-0.15,291.52
2002-07-31 08:00,0.22580,168.5,0.05,-0.22,291.33
2002-07-31 10:00,0.27860,188.9,-0.04,-0.28,291.52
2002-07-31 14:00,0.15540,132.3,0.11,-0.10,291.59
2002-07-31 15:00,0.13200,103.1,0.13,-0.03,291.71
2002-07-31 16:00,0.27280,63.7,0.24,0.12,291.78
2002-07-31 17:00,0.25220,108.7,0.24,-0.08,291.87
2002-07-31 18:00,0.26690,99.9,0.26,-0.05,291.90
2002-08-01 02:00,0.37250,167.4,0.08,-0.36,291.62
2002-08-01 03:00,0.26980,190.3,-0.05,-0.27,291.52
2002-08-01 04:00,0.05280,162.5,0.02,-0.05,291.52
2002-08-01 06:00,0.08210,272.2,-0.08,0.00,291.55
2002-08-01 07:00,0.10560,250.4,-0.10,-0.04,291.49
2002-08-01 08:00,0.21700,313.7,-0.16,0.15,291.46
2002-08-01 09:00,0.23460,298.6,-0.21,0.11,291.55
2002-08-01 10:00,0.05570,59.2,0.05,0.03,291.52
2002-08-01 11:00,0.09090,250.8,-0.09,-0.03,291.59
2002-08-01 12:00,0.15540,118.2,0.14,-0.07,291.62
2002-08-01 13:00,0.24050,155.5,0.10,-0.22,291.59
2002-08-01 14:00,0.16420,142.5,0.10,-0.13,291.59
2002-08-01 15:00,0.22290,129.1,0.17,-0.14,291.68
2002-08-01 16:00,0.19650,151.3,0.09,-0.17,291.74
2002-08-01 18:00,0.12320,177.3,0.01,-0.12,291.84
2002-08-01 20:00,0.28740,269.8,-0.29,-0.00,292.03
2002-08-01 21:00,0.17010,269.1,-0.17,-0.00,292.10
2002-08-01 22:00,0.29920,272.6,-0.30,0.01,292.16
2002-08-01 23:00,0.27280,283.1,-0.27,0.06,292.16
2002-08-02 00:00,0.28740,300.7,-0.25,0.15,292.03
2002-08-02 01:00,0.07330,42.3,0.05,0.05,292.00
2002-08-02 02:00,0.20240,89.0,0.20,0.00,292.03
2002-08-02 03:00,0.28160,86.2,0.28,0.02,292.03
2002-08-02 04:00,0.39890,101.0,0.39,-0.08,292.00
2002-08-02 05:00,0.33440,103.4,0.33,-0.08,291.90
2002-08-02 06:00,0.28450,84.1,0.28,0.03,291.90
2002-08-02 07:00,0.22580,112.9,0.21,-0.09,291.97
2002-08-02 08:00,0.14080,156.9,0.06,-0.13,292.00
2002-08-02 09:00,0.22000,133.0,0.16,-0.15,291.94
2002-08-02 10:00,0.33140,171.7,0.05,-0.33,291.90
2002-08-02 11:00,0.31380,218.4,-0.20,-0.25,291.84
2002-08-02 12:00,0.41940,226.2,-0.30,-0.29,291.87
2002-08-02 13:00,0.50450,237.4,-0.43,-0.27,291.84
2002-08-02 14:00,0.40480,285.9,-0.39,0.11,292.00
2002-08-02 15:00,0.05280,233.6,-0.04,-0.03,292.06
2002-08-02 16:00,0.25220,5.7,0.03,0.25,292.16
2002-08-02 17:00,0.25520,34.5,0.14,0.21,292.16
2002-08-02 18:00,0.17300,26.5,0.08,0.15,292.26
2002-08-02 19:00,0.27570,21.9,0.10,0.26,292.26
2002-08-02 20:00,0.26100,42.3,0.18,0.19,292.32
2002-08-02 21:00,0.28160,31.7,0.15,0.24,292.42
2002-08-02 22:00,0.26400,89.0,0.26,0.00,292.42
2002-08-02 23:00,0.25810,95.0,0.26,-0.02,292.35
2002-08-03 00:00,0.36080,65.1,0.33,0.15,292.38
2002-08-03 01:00,0.24050,143.9,0.14,-0.19,292.32
2002-08-03 03:00,0.35200,116.8,0.31,-0.16,292.22
2002-08-03 05:00,0.29330,107.3,0.28,-0.09,292.35
2002-08-03 07:00,0.16420,54.2,0.13,0.10,292.22
2002-08-03 08:00,0.23170,23.3,0.09,0.21,292.16
2002-08-03 09:00,0.23460,43.7,0.16,0.17,292.03
2002-08-03 10:00,0.12910,33.8,0.07,0.11,291.97
2002-08-03 11:00,0.13490,66.2,0.12,0.05,291.97
2002-08-03 12:00,0.15840,84.5,0.16,0.02,291.97
2002-08-03 13:00,0.23760,127.7,0.19,-0.15,292.03
2002-08-03 14:00,0.14960,135.4,0.10,-0.11,291.97
2002-08-03 15:00,0.23760,116.8,0.21,-0.11,292.03
2002-08-03 16:00,0.19940,123.8,0.17,-0.11,292.10
2002-08-03 17:00,0.23170,106.6,0.22,-0.07,292.19
2002-08-03 18:00,0.19940,96.8,0.20,-0.02,292.32
2002-08-03 19:00,0.05870,145.6,0.03,-0.05,292.48
2002-08-03 20:00,0.07920,292.6,-0.07,0.03,292.19
2002-08-03 21:00,0.07630,264.1,-0.08,-0.01,292.22
2002-08-03 22:00,0.06750,2.9,0.00,0.07,292.71
2002-08-03 23:00,0.04990,353.4,-0.01,0.05,292.71
2002-08-04 00:00,0.08210,193.5,-0.02,-0.08,292.77
2002-08-04 01:00,0.14960,227.9,-0.11,-0.10,292.77
2002-08-04 03:00,0.06750,245.9,-0.06,-0.03,292.74
2002-08-04 04:00,0.08800,105.2,0.08,-0.02,292.67
2002-08-04 05:00,0.21410,89.0,0.21,0.00,292.22
2002-08-04 06:00,0.23460,69.3,0.22,0.08,292.51
2002-08-04 07:00,0.33140,73.9,0.32,0.09,292.48
2002-08-04 08:00,0.18770,60.2,0.16,0.09,292.55
2002-08-04 09:00,0.08210,69.0,0.08,0.03,292.48
2002-08-04 10:00,0.10560,102.8,0.10,-0.02,292.42
2002-08-04 11:00,0.07330,195.9,-0.02,-0.07,292.45
2002-08-04 16:00,0.07040,207.2,-0.03,-0.06,292.71
2002-08-04 17:00,0.11730,117.5,0.10,-0.05,292.83
2002-08-04 18:00,0.15840,115.4,0.14,-0.07,292.93
2002-08-04 19:00,0.22000,62.3,0.19,0.10,293.09
2002-08-04 20:00,0.18770,74.6,0.18,0.05,293.19
2002-08-04 21:00,0.07040,35.2,0.04,0.06,293.32
2002-08-04 22:00,0.15250,65.1,0.14,0.06,293.35
2002-08-04 23:00,0.11730,107.3,0.11,-0.03,293.41
2002-08-05 00:00,0.07920,108.7,0.08,-0.03,293.35
2002-08-05 03:00,0.35490,59.5,0.31,0.18,293.09
2002-08-05 07:00,0.34610,90.8,0.35,-0.00,292.80
2002-08-05 08:00,0.30500,53.2,0.24,0.18,292.55
2002-08-05 09:00,0.25220,41.6,0.17,0.19,292.51
2002-08-05 10:00,0.30210,54.6,0.25,0.18,292.55
2002-08-05 11:00,0.26100,57.0,0.22,0.14,292.51
2002-08-05 12:00,0.23460,71.1,0.22,0.08,292.51
2002-08-05 13:00,0.24930,72.9,0.24,0.07,292.45
2002-08-05 14:00,0.31970,91.8,0.32,-0.01,292.38
2002-08-05 15:00,0.46050,103.8,0.45,-0.11,292.45
2002-08-05 16:00,0.55430,126.7,0.44,-0.33,292.51
2002-08-05 18:00,0.41060,130.5,0.31,-0.27,292.32
2002-08-05 19:00,0.26980,114.0,0.25,-0.11,292.26
2002-08-05 20:00,0.18770,108.7,0.18,-0.06,292.26
2002-08-05 21:00,0.07920,70.4,0.07,0.03,292.26
2002-08-06 00:00,0.12610,29.6,0.06,0.11,292.26
2002-08-06 02:00,0.10270,111.2,0.10,-0.04,292.29
2002-08-06 03:00,0.16130,110.5,0.15,-0.06,292.26
2002-08-06 04:00,0.31680,139.0,0.21,-0.24,292.26
2002-08-06 06:00,0.25220,161.5,0.08,-0.24,292.10
2002-08-06 07:00,0.18180,162.5,0.05,-0.17,292.10
2002-08-06 08:00,0.09090,137.2,0.06,-0.07,292.10
2002-08-06 10:00,0.07040,247.6,-0.07,-0.03,292.03
