Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-01-11 08:00,23.17,122.6,4.94,19.52,-12.48
2006-01-11 09:00,22.88,127.5,4.91,18.15,-13.93
2006-01-11 10:00,14.66,125.7,4.94,11.90,-8.57
2006-01-11 11:00,15.54,131.0,4.87,11.73,-10.20
2006-01-11 12:00,8.51,137.0,4.87,5.80,-6.22
2006-01-11 13:00,9.39,115.2,4.87,8.49,-4.00
2006-01-11 14:00,8.80,116.3,4.87,7.89,-3.89
2006-01-11 15:00,18.18,130.0,4.81,13.94,-11.68
2006-01-11 16:00,19.06,133.1,4.78,13.91,-13.03
2006-01-11 17:00,19.94,107.5,4.81,19.02,-5.99
2006-01-11 18:00,22.29,120.1,4.84,19.28,-11.19
2006-01-11 19:00,16.42,111.7,4.87,15.26,-6.07
2006-01-11 20:00,17.60,97.3,4.87,17.46,-2.23
2006-01-11 21:00,14.96,101.5,4.91,14.66,-2.98
2006-01-11 22:00,12.61,120.5,4.87,10.87,-6.40
2006-01-11 23:00,5.28,125.0,4.87,4.32,-3.03
2006-01-12 00:00,7.63,192.2,4.87,-1.61,-7.45
2006-01-12 01:00,7.63,246.3,4.87,-6.99,-3.06
2006-01-12 02:00,12.91,234.4,4.87,-10.49,-7.51
2006-01-12 03:00,12.32,228.8,4.84,-9.26,-8.12
2006-01-12 04:00,15.25,210.1,4.84,-7.66,-13.19
2006-01-12 05:00,12.91,201.7,4.87,-4.77,-11.99
2006-01-12 06:00,6.16,276.2,4.87,-6.12,0.67
2006-01-12 07:00,4.11,347.2,4.91,-0.91,4.00
2006-01-12 08:00,16.13,29.8,4.91,8.01,14.00
2006-01-12 09:00,23.76,40.3,4.91,15.37,18.12
2006-01-12 10:00,25.22,51.9,4.91,19.85,15.56
2006-01-12 11:00,26.10,79.3,4.91,25.65,4.83
2006-01-12 12:00,30.21,89.9,4.94,30.21,0.06
2006-01-12 13:00,27.57,115.2,4.97,24.95,-11.74
2006-01-12 14:00,29.33,147.5,5.00,15.74,-24.75
2006-01-12 15:00,32.56,167.9,4.97,6.80,-31.84
2006-01-12 16:00,39.60,171.8,4.94,5.64,-39.19
2006-01-12 17:00,33.14,175.7,4.97,2.50,-33.05
2006-01-12 18:00,27.86,176.4,5.04,1.76,-27.81
2006-01-12 19:00,19.94,169.0,5.10,3.81,-19.58
2006-01-12 20:00,19.36,181.7,5.13,-0.56,-19.35
2006-01-12 21:00,7.63,171.5,5.13,1.13,-7.54
2006-01-12 22:00,2.35,231.9,5.13,-1.85,-1.45
2006-01-12 23:00,3.81,4.4,5.13,0.30,3.80
2006-01-13 00:00,3.23,351.1,5.13,-0.50,3.19
2006-01-13 01:00,3.52,15.7,5.13,0.95,3.39
2006-01-13 02:00,6.45,303.7,5.13,-5.37,3.58
2006-01-13 03:00,4.69,311.7,5.16,-3.50,3.12
2006-01-13 04:00,1.76,35.0,5.13,1.01,1.44
2006-01-13 05:00,12.03,119.1,5.13,10.51,-5.84
2006-01-13 06:00,13.20,125.7,5.10,10.71,-7.71
2006-01-13 07:00,17.30,146.8,5.04,9.46,-14.49
2006-01-13 08:00,18.48,145.1,5.00,10.58,-15.15
2006-01-13 09:00,10.85,161.6,5.00,3.42,-10.30
2006-01-13 10:00,4.99,188.3,4.97,-0.72,-4.93
2006-01-13 11:00,2.93,214.0,4.97,-1.64,-2.43
2006-01-13 12:00,5.87,240.7,4.94,-5.12,-2.87
2006-01-13 13:00,9.09,290.3,5.07,-8.53,3.15
2006-01-13 14:00,12.03,292.1,5.16,-11.15,4.52
2006-01-13 15:00,14.66,298.4,5.20,-12.90,6.97
2006-01-13 16:00,11.73,316.7,5.20,-8.05,8.53
2006-01-13 17:00,9.09,312.4,5.26,-6.71,6.14
2006-01-13 18:00,3.81,315.6,5.33,-2.67,2.72
2006-01-13 19:00,4.99,21.7,5.26,1.84,4.63
2006-01-13 20:00,9.09,33.3,5.33,4.99,7.60
2006-01-13 21:00,11.73,53.3,5.26,9.41,7.01
2006-01-13 22:00,14.66,35.0,5.23,8.42,12.01
2006-01-13 23:00,23.17,50.5,5.26,17.88,14.74
2006-01-14 00:00,16.42,42.4,5.23,11.08,12.13
2006-01-14 01:00,14.96,37.5,5.23,9.11,11.87
2006-01-14 02:00,10.85,64.6,5.20,9.80,4.66
2006-01-14 03:00,8.80,69.8,5.16,8.26,3.03
2006-01-14 04:00,7.63,129.6,5.16,5.87,-4.86
2006-01-14 05:00,8.51,155.3,5.16,3.56,-7.73
2006-01-14 06:00,14.37,163.0,5.16,4.20,-13.75
2006-01-14 07:00,11.73,176.0,5.20,0.81,-11.70
2006-01-14 08:00,9.68,167.9,5.23,2.02,-9.47
2006-01-14 09:00,6.16,194.3,5.23,-1.52,-5.97
2006-01-14 10:00,2.93,279.4,5.26,-2.89,0.48
2006-01-14 11:00,8.51,353.9,5.26,-0.90,8.46
2006-01-14 12:00,19.65,340.9,5.29,-6.42,18.57
2006-01-14 13:00,19.36,335.3,5.29,-8.09,17.59
2006-01-14 14:00,27.28,333.2,5.33,-12.30,24.35
2006-01-14 15:00,23.76,349.7,5.33,-4.26,23.37
2006-01-14 16:00,27.86,357.8,5.39,-1.09,27.84
2006-01-14 17:00,20.53,24.8,5.39,8.62,18.63
2006-01-14 18:00,15.54,39.3,5.39,9.84,12.04
2006-01-14 19:00,21.41,63.5,5.39,19.16,9.55
2006-01-14 20:00,18.48,89.5,5.36,18.48,0.15
2006-01-14 21:00,12.32,83.2,5.39,12.23,1.46
2006-01-14 22:00,14.66,66.3,5.39,13.43,5.89
2006-01-14 23:00,12.91,19.6,5.39,4.32,12.16
2006-01-15 00:00,15.25,50.5,5.42,11.77,9.70
2006-01-15 01:00,9.97,56.1,5.46,8.28,5.56
2006-01-15 02:00,0.59,313.2,5.46,-0.43,0.40
2006-01-15 03:00,3.81,217.5,5.46,-2.32,-3.02
2006-01-15 04:00,11.73,237.6,5.42,-9.90,-6.29
2006-01-15 05:00,17.89,231.2,5.42,-13.95,-11.20
2006-01-15 06:00,15.84,251.3,5.46,-15.00,-5.09
2006-01-15 07:00,31.97,197.5,5.46,-9.60,-30.49
2006-01-15 08:00,39.89,194.7,5.55,-10.10,-38.59
2006-01-15 09:00,49.27,183.1,5.65,-2.63,-49.20
2006-01-15 10:00,35.49,195.0,5.78,-9.19,-34.28
2006-01-15 11:00,46.63,228.1,5.78,-34.69,-31.17
2006-01-15 12:00,36.96,237.2,5.75,-31.07,-20.02
2006-01-15 13:00,40.77,248.8,5.75,-38.01,-14.74
2006-01-15 14:00,45.17,246.3,5.71,-41.37,-18.12
2006-01-15 15:00,49.57,248.8,5.71,-46.22,-17.92
2006-01-15 16:00,43.41,240.4,5.75,-37.73,-21.46
2006-01-15 17:00,43.70,244.2,5.75,-39.36,-18.99
2006-01-15 18:00,40.77,239.7,5.78,-35.19,-20.59
2006-01-15 19:00,39.60,241.8,5.75,-34.89,-18.72
2006-01-15 20:00,29.04,228.1,5.75,-21.60,-19.40
2006-01-15 21:00,28.16,206.3,5.75,-12.46,-25.25
2006-01-15 22:00,24.34,209.4,5.71,-11.96,-21.20
2006-01-15 23:00,18.77,194.7,5.71,-4.75,-18.16
2006-01-16 00:00,16.72,223.5,5.75,-11.51,-12.13
2006-01-16 01:00,13.20,242.5,5.71,-11.71,-6.10
2006-01-16 02:00,22.88,245.6,5.71,-20.84,-9.43
2006-01-16 03:00,18.18,218.2,5.71,-11.25,-14.29
2006-01-16 04:00,25.52,254.1,5.71,-24.54,-7.00
2006-01-16 05:00,25.52,236.5,5.71,-21.28,-14.08
2006-01-16 06:00,27.57,221.4,5.71,-18.23,-20.69
2006-01-16 07:00,27.57,202.0,5.71,-10.35,-25.55
2006-01-16 08:00,32.85,198.5,5.65,-10.44,-31.15
2006-01-16 09:00,24.34,196.4,5.62,-6.88,-23.35
2006-01-16 10:00,22.29,192.6,5.62,-4.84,-21.76
2006-01-16 11:00,8.80,205.2,5.62,-3.75,-7.96
2006-01-16 12:00,9.09,170.4,5.58,1.52,-8.97
2006-01-16 13:00,17.89,223.5,5.55,-12.31,-12.98
2006-01-16 14:00,12.03,201.7,5.52,-4.45,-11.17
2006-01-16 15:00,17.01,234.0,5.52,-13.77,-9.99
2006-01-16 16:00,20.82,236.9,5.52,-17.44,-11.39
2006-01-16 17:00,24.05,217.2,5.52,-14.53,-19.17
2006-01-16 18:00,27.86,212.9,5.52,-15.15,-23.38
2006-01-16 19:00,17.60,213.3,5.55,-9.66,-14.71
2006-01-16 20:00,22.88,189.7,5.58,-3.87,-22.55
2006-01-16 21:00,20.82,172.5,5.58,2.71,-20.65
2006-01-16 22:00,25.22,172.2,5.55,3.44,-24.99
2006-01-16 23:00,16.13,146.5,5.55,8.90,-13.45
2006-01-17 00:00,13.49,178.8,5.58,0.27,-13.49
2006-01-17 01:00,7.92,180.6,5.55,-0.08,-7.92
2006-01-17 02:00,9.39,175.0,5.52,0.82,-9.35
2006-01-17 03:00,10.27,134.5,5.52,7.32,-7.20
2006-01-17 04:00,14.37,214.4,5.52,-8.11,-11.86
2006-01-17 05:00,13.49,201.3,5.52,-4.91,-12.57
2006-01-17 06:00,17.30,207.7,5.52,-8.04,-15.33
2006-01-17 07:00,16.72,184.1,5.52,-1.20,-16.67
2006-01-17 08:00,16.42,177.8,5.52,0.63,-16.41
2006-01-17 09:00,20.53,151.1,5.52,9.93,-17.97
2006-01-17 10:00,22.88,157.4,5.52,8.79,-21.12
2006-01-17 11:00,16.42,150.7,5.55,8.03,-14.33
2006-01-17 12:00,25.52,185.5,5.26,-2.46,-25.40
2006-01-17 13:00,18.77,181.3,5.33,-0.43,-18.77
2006-01-17 14:00,17.89,203.1,5.39,-7.02,-16.46
2006-01-17 15:00,18.48,233.7,5.42,-14.89,-10.94
2006-01-17 16:00,22.58,237.2,5.46,-18.98,-12.23
2006-01-17 17:00,25.52,254.1,5.52,-24.54,-7.00
2006-01-17 18:00,22.29,232.6,5.55,-17.72,-13.53
2006-01-17 19:00,21.12,242.1,5.49,-18.67,-9.87
2006-01-17 20:00,20.82,238.3,5.39,-17.71,-10.95
2006-01-17 21:00,14.08,240.0,5.39,-12.19,-7.04
2006-01-17 22:00,11.15,242.8,5.36,-9.92,-5.09
2006-01-17 23:00,5.28,247.4,5.36,-4.87,-2.03
2006-01-18 00:00,9.09,291.0,5.39,-8.49,3.26
2006-01-18 01:00,2.64,333.9,5.39,-1.16,2.37
2006-01-18 02:00,3.81,318.1,5.46,-2.55,2.84
2006-01-18 03:00,9.39,300.5,5.49,-8.09,4.76
2006-01-18 04:00,12.32,281.5,5.52,-12.07,2.46
2006-01-18 05:00,17.89,259.0,5.49,-17.56,-3.41
2006-01-18 06:00,17.89,292.1,5.52,-16.58,6.72
2006-01-18 07:00,14.66,267.1,5.52,-14.65,-0.74
2006-01-18 08:00,17.01,280.8,5.52,-16.71,3.19
2006-01-18 09:00,11.73,285.7,5.49,-11.29,3.18
2006-01-18 10:00,7.63,225.6,5.52,-5.45,-5.34
2006-01-18 11:00,10.27,307.5,5.52,-8.14,6.25
2006-01-18 12:00,11.15,276.6,5.55,-11.07,1.28
2006-01-18 13:00,12.61,294.5,5.62,-11.47,5.23
2006-01-18 14:00,15.25,329.7,5.71,-7.70,13.17
2006-01-18 15:00,18.18,347.6,5.75,-3.91,17.76
2006-01-18 16:00,19.94,317.4,5.78,-13.51,14.67
2006-01-18 17:00,16.13,302.6,5.81,-13.59,8.69
2006-01-18 18:00,17.89,306.8,5.84,-14.32,10.72
2006-01-18 19:00,17.89,312.1,5.84,-13.28,11.99
2006-01-18 20:00,19.36,280.5,5.84,-19.04,3.51
2006-01-18 21:00,23.46,290.3,5.84,-22.01,8.14
2006-01-18 22:00,3.23,236.5,5.84,-2.69,-1.78
2006-01-18 23:00,3.81,287.5,5.84,-3.64,1.15
2006-01-19 00:00,16.72,32.2,5.84,8.91,14.14
2006-01-19 01:00,15.54,74.8,5.81,15.00,4.08
2006-01-19 02:00,10.56,66.3,5.81,9.67,4.24
2006-01-19 03:00,21.12,36.1,5.78,12.44,17.06
2006-01-19 04:00,22.29,56.5,5.78,18.58,12.31
2006-01-19 05:00,13.79,11.1,5.71,2.66,13.53
2006-01-19 06:00,3.81,103.6,5.71,3.71,-0.90
2006-01-19 07:00,7.92,166.2,5.71,1.89,-7.69
2006-01-19 08:00,19.94,56.5,5.71,16.63,11.01
2006-01-19 09:00,9.68,115.2,5.71,8.76,-4.12
2006-01-19 10:00,18.48,87.8,5.75,18.46,0.72
2006-01-19 11:00,26.98,91.6,5.75,26.97,-0.77
2006-01-19 12:00,24.93,90.9,5.78,24.93,-0.41
2006-01-19 13:00,32.26,109.2,5.75,30.46,-10.62
2006-01-19 14:00,36.66,103.6,5.71,35.63,-8.62
2006-01-19 15:00,31.38,96.9,5.71,31.15,-3.78
2006-01-19 16:00,29.33,101.8,5.71,28.71,-6.02
2006-01-19 17:00,24.64,102.9,5.71,24.02,-5.50
2006-01-19 18:00,24.05,86.4,5.71,24.00,1.52
2006-01-19 19:00,22.00,119.8,5.71,19.09,-10.92
2006-01-19 20:00,16.42,121.5,5.71,14.00,-8.59
2006-01-19 21:00,15.25,134.5,5.71,10.87,-10.70
2006-01-19 22:00,16.72,122.2,5.68,14.14,-8.92
2006-01-19 23:00,24.05,110.3,5.68,22.56,-8.34
2006-01-20 00:00,21.41,113.4,5.65,19.64,-8.52
2006-01-20 01:00,17.01,102.9,5.65,16.58,-3.80
2006-01-20 02:00,11.73,86.4,5.65,11.71,0.74
2006-01-20 03:00,9.09,77.6,5.65,8.88,1.96
2006-01-20 04:00,9.68,47.0,5.65,7.08,6.60
2006-01-20 05:00,14.08,46.6,5.65,10.24,9.67
2006-01-20 06:00,5.87,32.9,5.65,3.19,4.92
2006-01-20 07:00,5.28,66.3,5.68,4.84,2.12
2006-01-20 08:00,8.80,55.8,5.68,7.28,4.95
2006-01-20 09:00,7.33,93.8,5.65,7.32,-0.48
2006-01-20 10:00,9.97,82.9,5.65,9.89,1.24
2006-01-20 11:00,10.85,115.6,5.65,9.79,-4.68
2006-01-20 12:00,14.08,104.7,5.65,13.62,-3.56
2006-01-20 13:00,13.20,138.1,5.65,8.82,-9.82
2006-01-20 14:00,12.03,125.0,5.62,9.84,-6.91
2006-01-20 15:00,11.15,112.7,5.62,10.28,-4.31
2006-01-20 16:00,8.51,132.4,5.62,6.28,-5.74
2006-01-20 17:00,3.81,130.0,5.65,2.92,-2.45
2006-01-20 18:00,6.75,174.3,5.65,0.67,-6.71
2006-01-20 19:00,4.99,176.0,5.65,0.35,-4.97
2006-01-20 20:00,7.63,213.3,5.65,-4.19,-6.37
2006-01-20 21:00,7.63,226.3,5.58,-5.51,-5.27
2006-01-20 22:00,7.33,192.9,5.58,-1.64,-7.15
2006-01-20 23:00,14.66,185.9,5.55,-1.50,-14.59
2006-01-21 00:00,14.66,179.5,5.55,0.12,-14.66
2006-01-21 01:00,6.16,122.2,5.52,5.21,-3.29
2006-01-21 02:00,9.97,81.4,5.52,9.86,1.48
2006-01-21 03:00,4.69,64.6,5.55,4.24,2.02
2006-01-21 04:00,5.28,133.1,5.55,3.85,-3.61
2006-01-21 05:00,6.75,66.0,5.55,6.16,2.75
2006-01-21 06:00,5.28,143.3,5.55,3.15,-4.23
2006-01-21 07:00,5.28,205.6,5.52,-2.28,-4.76
2006-01-21 08:00,12.03,183.4,5.52,-0.72,-12.00
2006-01-21 09:00,16.42,176.7,5.52,0.94,-16.40
2006-01-21 10:00,20.24,175.7,5.52,1.53,-20.18
2006-01-21 11:00,22.88,165.1,5.55,5.87,-22.11
2006-01-21 12:00,19.36,167.2,5.52,4.28,-18.88
2006-01-21 13:00,10.27,217.2,5.52,-6.20,-8.18
2006-01-21 14:00,3.81,188.3,5.52,-0.55,-3.77
2006-01-21 15:00,9.09,17.8,5.55,2.78,8.66
2006-01-21 16:00,11.44,10.8,5.62,2.14,11.24
2006-01-21 17:00,22.00,27.0,5.58,9.97,19.61
2006-01-21 18:00,21.70,37.5,5.62,13.21,17.22
2006-01-21 19:00,16.72,35.0,5.62,9.60,13.69
2006-01-21 20:00,13.79,48.7,5.65,10.36,9.09
2006-01-21 21:00,16.42,77.6,5.65,16.04,3.53
2006-01-21 22:00,15.54,114.5,5.65,14.15,-6.45
2006-01-21 23:00,78.02,119.8,5.58,67.72,-38.74
2006-01-22 00:00,90.34,130.0,5.49,69.23,-58.03
2006-01-22 01:00,72.15,135.6,5.55,50.49,-51.55
2006-01-22 02:00,62.18,148.3,5.55,32.72,-52.88
2006-01-22 03:00,43.12,154.6,5.58,18.51,-38.94
2006-01-22 04:00,37.25,162.7,5.58,11.10,-35.56
2006-01-22 05:00,30.21,165.1,5.58,7.75,-29.20
2006-01-22 06:00,24.34,166.2,5.58,5.81,-23.64
2006-01-22 07:00,11.15,192.9,5.65,-2.49,-10.86
2006-01-22 08:00,14.08,175.7,5.65,1.06,-14.04
2006-01-22 09:00,16.42,197.5,5.65,-4.93,-15.67
2006-01-22 10:00,15.84,180.2,5.65,-0.07,-15.84
2006-01-22 11:00,9.97,153.5,5.68,4.45,-8.93
2006-01-22 12:00,12.03,179.2,5.68,0.17,-12.02
2006-01-22 13:00,7.33,180.2,5.68,-0.03,-7.33
2006-01-22 14:00,5.57,127.5,5.71,4.42,-3.39
2006-01-22 15:00,5.87,127.9,5.68,4.63,-3.60
2006-01-22 16:00,5.57,115.2,5.68,5.04,-2.37
2006-01-22 17:00,7.92,111.3,5.71,7.38,-2.88
2006-01-22 18:00,2.64,37.1,5.71,1.59,2.10
2006-01-22 19:00,14.08,131.7,5.68,10.51,-9.37
2006-01-22 20:00,11.44,125.4,5.65,9.32,-6.63
2006-01-22 21:00,17.30,140.2,5.62,11.08,-13.29
2006-01-22 22:00,14.37,127.2,5.62,11.45,-8.68
2006-01-22 23:00,9.39,169.7,5.62,1.68,-9.23
2006-01-23 00:00,21.12,163.7,5.52,5.92,-20.27
2006-01-23 01:00,22.29,169.3,5.49,4.12,-21.91
2006-01-23 02:00,23.76,172.9,5.42,2.95,-23.57
2006-01-23 03:00,25.22,167.9,5.46,5.27,-24.67
2006-01-23 04:00,25.22,166.9,5.42,5.72,-24.57
2006-01-23 05:00,19.36,192.2,5.42,-4.09,-18.92
2006-01-23 06:00,13.79,210.5,5.46,-6.99,-11.88
2006-01-23 07:00,10.56,203.8,5.46,-4.26,-9.66
2006-01-23 08:00,11.15,217.2,5.46,-6.73,-8.88
2006-01-23 09:00,8.80,212.2,5.46,-4.69,-7.44
2006-01-23 10:00,11.73,221.0,5.46,-7.70,-8.85
2006-01-23 11:00,8.21,186.2,5.46,-0.89,-8.16
2006-01-23 12:00,6.45,162.3,5.46,1.96,-6.15
2006-01-23 13:00,9.68,147.5,5.46,5.19,-8.17
2006-01-23 14:00,13.79,147.2,5.49,7.47,-11.59
2006-01-23 15:00,12.61,117.7,5.52,11.17,-5.86
2006-01-23 16:00,13.79,103.2,5.52,13.42,-3.16
2006-01-23 17:00,16.72,108.2,5.39,15.88,-5.21
2006-01-23 18:00,11.15,148.6,5.42,5.81,-9.51
2006-01-23 19:00,4.99,207.3,5.39,-2.29,-4.43
2006-01-23 20:00,9.97,267.4,5.39,-9.96,-0.44
2006-01-23 21:00,8.80,251.6,5.39,-8.35,-2.77
2006-01-23 22:00,14.37,254.8,5.46,-13.87,-3.77
2006-01-23 23:00,19.36,245.6,5.49,-17.64,-7.98
2006-01-24 00:00,14.08,264.3,5.49,-14.01,-1.40
2006-01-24 01:00,12.32,270.6,5.42,-12.32,0.13
2006-01-24 02:00,9.68,247.1,5.39,-8.91,-3.77
2006-01-24 03:00,8.80,213.6,5.39,-4.88,-7.32
2006-01-24 04:00,9.97,212.9,5.39,-5.42,-8.37
2006-01-24 05:00,7.92,192.2,5.42,-1.67,-7.74
2006-01-24 06:00,11.15,177.1,5.39,0.57,-11.13
2006-01-24 07:00,14.96,187.3,5.39,-1.90,-14.84
2006-01-24 08:00,19.65,199.6,5.36,-6.59,-18.51
2006-01-24 09:00,17.60,198.2,5.39,-5.49,-16.72
2006-01-24 10:00,18.48,191.5,5.36,-3.68,-18.11
2006-01-24 11:00,20.24,174.3,5.39,2.02,-20.14
2006-01-24 12:00,17.01,190.1,5.36,-2.98,-16.75
2006-01-24 13:00,12.32,219.3,5.39,-7.80,-9.54
2006-01-24 14:00,7.33,187.3,5.39,-0.93,-7.27
2006-01-24 15:00,7.33,175.7,5.39,0.55,-7.31
2006-01-24 16:00,3.81,203.8,5.42,-1.54,-3.49
2006-01-24 17:00,0.59,80.4,5.49,0.58,0.10
2006-01-24 18:00,2.05,24.8,5.49,0.86,1.86
2006-01-24 19:00,3.52,353.2,5.49,-0.42,3.49
2006-01-24 20:00,6.45,332.5,5.52,-2.98,5.72
2006-01-24 21:00,7.92,284.0,5.49,-7.68,1.91
2006-01-24 22:00,10.27,288.5,5.58,-9.73,3.26
2006-01-24 23:00,8.80,278.3,5.62,-8.71,1.28
2006-01-25 00:00,8.21,266.7,5.62,-8.20,-0.47
2006-01-25 01:00,2.64,119.8,5.62,2.29,-1.31
2006-01-25 02:00,9.97,127.2,5.58,7.95,-6.02
2006-01-25 03:00,12.03,117.7,5.58,10.65,-5.58
2006-01-25 04:00,6.75,106.8,5.55,6.46,-1.95
2006-01-25 05:00,5.87,111.3,5.55,5.46,-2.13
2006-01-25 06:00,4.11,98.7,5.49,4.06,-0.62
2006-01-25 07:00,9.68,68.4,5.42,9.00,3.56
2006-01-25 08:00,0.59,320.5,5.42,-0.37,0.45
2006-01-25 09:00,0.29,313.9,5.42,-0.21,0.20
2006-01-25 10:00,1.76,272.4,5.49,-1.76,0.07
2006-01-25 11:00,8.80,252.3,5.52,-8.38,-2.67
2006-01-25 12:00,12.32,261.8,5.55,-12.19,-1.75
2006-01-25 13:00,10.85,275.2,5.65,-10.81,0.98
2006-01-25 14:00,8.80,265.3,5.62,-8.77,-0.72
2006-01-25 15:00,5.87,266.0,5.62,-5.85,-0.41
2006-01-25 16:00,1.47,328.6,5.58,-0.76,1.25
2006-01-25 17:00,5.28,249.5,5.58,-4.95,-1.85
2006-01-25 18:00,4.11,242.8,5.58,-3.65,-1.87
2006-01-25 19:00,9.97,295.6,5.49,-9.00,4.30
2006-01-25 20:00,11.15,298.0,5.49,-9.84,5.24
2006-01-25 21:00,15.54,297.7,5.49,-13.77,7.22
2006-01-25 22:00,16.13,314.9,5.42,-11.42,11.39
2006-01-25 23:00,20.82,275.2,5.39,-20.74,1.88
2006-01-26 00:00,18.48,257.2,5.39,-18.02,-4.08
2006-01-26 01:00,20.53,256.9,5.36,-20.00,-4.65
2006-01-26 02:00,21.41,240.7,5.36,-18.68,-10.47
2006-01-26 03:00,18.48,231.6,5.33,-14.48,-11.48
2006-01-26 04:00,14.08,232.3,5.33,-11.14,-8.61
2006-01-26 05:00,15.84,223.1,5.36,-10.83,-11.56
2006-01-26 06:00,10.27,217.9,5.36,-6.30,-8.10
2006-01-26 07:00,11.15,273.1,5.39,-11.13,0.60
2006-01-26 08:00,10.56,265.0,5.42,-10.52,-0.92
2006-01-26 09:00,21.70,241.8,5.46,-19.12,-10.26
2006-01-26 10:00,18.48,267.4,5.46,-18.46,-0.82
2006-01-26 11:00,17.89,259.7,5.46,-17.60,-3.20
2006-01-26 12:00,25.81,242.5,5.46,-22.89,-11.93
2006-01-26 13:00,25.81,236.5,5.46,-21.52,-14.24
2006-01-26 14:00,28.16,231.9,5.42,-22.17,-17.36
2006-01-26 15:00,28.45,214.7,5.39,-16.20,-23.39
2006-01-26 16:00,24.34,205.9,5.39,-10.64,-21.90
2006-01-26 17:00,26.10,196.4,5.39,-7.38,-25.04
2006-01-26 18:00,17.89,208.4,5.42,-8.50,-15.74
2006-01-26 19:00,10.56,211.5,5.46,-5.52,-9.00
2006-01-26 20:00,14.96,215.4,5.46,-8.67,-12.19
2006-01-26 21:00,13.79,224.5,5.42,-9.67,-9.82
2006-01-26 22:00,13.20,240.0,5.46,-11.43,-6.60
2006-01-26 23:00,17.30,253.0,5.49,-16.55,-5.05
2006-01-27 00:00,20.82,226.7,5.52,-15.15,-14.29
2006-01-27 01:00,31.68,223.5,5.39,-21.80,-22.98
2006-01-27 02:00,63.65,221.7,4.71,-42.37,-47.49
2006-01-27 03:00,64.82,216.5,4.74,-38.52,-52.13
2006-01-27 04:00,52.79,220.0,4.94,-33.92,-40.46
2006-01-27 05:00,46.93,229.8,4.94,-35.86,-30.28
2006-01-27 06:00,52.21,232.6,4.71,-41.49,-31.68
2006-01-27 07:00,47.22,225.6,4.61,-33.74,-33.04
2006-01-27 08:00,46.93,225.6,4.55,-33.53,-32.83
2006-01-27 09:00,45.46,228.4,4.35,-34.00,-30.17
2006-01-27 10:00,47.81,229.8,4.39,-36.53,-30.84
2006-01-27 11:00,44.87,233.3,4.39,-36.00,-26.79
2006-01-27 12:00,46.63,233.3,4.35,-37.41,-27.84
2006-01-27 13:00,48.39,227.4,4.32,-35.60,-32.78
2006-01-27 14:00,51.33,226.3,4.03,-37.11,-35.46
2006-01-27 15:00,48.10,218.2,4.03,-29.76,-37.79
2006-01-27 16:00,46.05,219.6,4.06,-29.37,-35.47
2006-01-27 17:00,41.06,203.8,4.09,-16.57,-37.57
2006-01-27 18:00,43.41,203.1,4.29,-17.03,-39.93
2006-01-27 19:00,26.40,203.5,4.39,-10.51,-24.22
2006-01-27 20:00,22.29,196.1,4.39,-6.17,-21.42
2006-01-27 21:00,18.18,192.6,4.26,-3.95,-17.75
2006-01-27 22:00,6.16,243.9,4.09,-5.53,-2.71
2006-01-27 23:00,1.76,299.1,3.96,-1.54,0.86
2006-01-28 00:00,1.17,269.2,3.93,-1.17,-0.02
2006-01-28 01:00,6.45,94.1,3.96,6.44,-0.46
2006-01-28 02:00,13.20,113.1,4.09,12.14,-5.18
2006-01-28 03:00,24.93,131.4,4.35,18.71,-16.48
2006-01-28 04:00,41.36,145.8,4.09,23.25,-34.20
2006-01-28 05:00,46.05,147.5,3.86,24.71,-38.86
2006-01-28 06:00,47.51,148.6,3.73,24.75,-40.56
2006-01-28 07:00,42.82,151.8,3.73,20.26,-37.73
2006-01-28 08:00,41.06,159.9,3.73,14.14,-38.55
2006-01-28 09:00,34.32,170.1,3.80,5.93,-33.80
2006-01-28 10:00,24.93,174.6,3.86,2.34,-24.82
2006-01-28 11:00,20.53,181.7,3.86,-0.59,-20.52
2006-01-28 12:00,16.13,187.6,3.96,-2.14,-15.99
2006-01-28 13:00,11.73,245.6,4.03,-10.69,-4.84
2006-01-28 14:00,19.06,279.8,4.09,-18.79,3.23
2006-01-28 15:00,15.54,260.1,4.09,-15.31,-2.68
2006-01-28 16:00,15.54,304.0,3.70,-12.89,8.70
2006-01-28 17:00,6.75,294.9,3.70,-6.12,2.84
2006-01-28 18:00,2.35,223.5,3.73,-1.61,-1.70
2006-01-28 19:00,2.35,74.1,3.80,2.26,0.64
2006-01-28 20:00,3.81,86.0,3.83,3.80,0.26
2006-01-28 21:00,5.57,52.3,3.83,4.41,3.41
2006-01-28 22:00,11.15,63.9,3.80,10.01,4.91
2006-01-28 23:00,7.33,38.9,3.77,4.60,5.71
2006-01-29 00:00,2.93,17.1,3.80,0.86,2.80
2006-01-29 01:00,4.11,164.4,3.80,1.10,-3.96
2006-01-29 02:00,8.21,192.9,3.77,-1.83,-8.00
2006-01-29 03:00,11.44,216.1,3.80,-6.74,-9.24
2006-01-29 04:00,17.30,204.9,3.80,-7.27,-15.70
2006-01-29 05:00,15.84,201.3,3.83,-5.76,-14.75
2006-01-29 06:00,13.79,193.6,3.90,-3.24,-13.40
