Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-06-25 09:00,-15.89,2.59,-8.79,1.98,-3.57,6.74,-1.07,3.44,2.92,-1.29,4.29,-0.34,5.32,2.08,3.82,2.87,1.56,3.73,-2.48,5.93,-5.56,6.75,-7.69,4.52,-8.66,3.27,-8.06,3.67,-8.29,4.75,-8.30,5.79,-7.84,6.35,-5.76,6.38,-3.29,4.84,-0.83,2.99,-0.30,2.31,-0.85,3.40,-0.81,3.62
2008-06-25 10:00,-1.07,-2.95,-6.61,-3.32,-4.57,-2.16,-4.71,-3.04,-3.54,-6.45,1.17,-8.12,2.38,-5.96,4.93,-6.42,5.41,-7.95,8.49,-8.77,8.44,-8.26,6.02,-7.24,1.55,-6.32,-2.12,-6.32,-3.26,-6.36,-4.32,-5.96,-4.20,-6.02,-2.21,-4.67,1.18,-4.45,3.56,-5.38,3.53,-5.29,2.25,-6.21,-0.34,-4.61
2008-06-25 11:00,3.35,-16.13,-6.06,-10.48,-8.12,-10.91,-7.64,-13.48,-3.34,-13.50,-0.71,-13.52,1.16,-14.83,2.01,-16.87,-0.36,-16.66,-1.89,-15.78,-1.10,-15.63,-0.77,-15.01,2.30,-11.75,4.46,-10.97,4.45,-11.60,4.37,-12.36,4.51,-15.14,3.94,-18.36,0.94,-21.18,-1.10,-20.35,-1.58,-19.14,-1.44,-16.58,-1.53,-11.89
2008-06-25 12:00,6.27,-23.81,3.56,-18.48,-4.07,-12.16,-2.34,-11.31,1.33,-14.04,2.64,-16.88,1.44,-18.40,-0.36,-20.01,-1.73,-20.33,-2.63,-21.14,-2.98,-21.04,-1.77,-20.87,1.51,-19.32,4.93,-19.52,6.00,-19.60,6.35,-19.70,4.96,-19.61,4.11,-22.60,3.42,-22.08,2.71,-21.47,3.26,-20.56,2.72,-17.80,,
2008-06-25 13:00,-0.03,-14.36,-1.65,-8.48,1.85,-5.60,4.35,-10.27,2.32,-16.87,-0.94,-20.19,-4.01,-21.78,-5.67,-22.82,-4.75,-22.74,-3.48,-22.45,-2.61,-21.55,-0.26,-21.03,4.15,-20.39,6.00,-21.28,4.39,-21.15,3.78,-19.87,2.03,-18.95,1.73,-18.00,3.32,-17.71,4.30,-19.19,4.87,-19.01,4.67,-16.35,,
2008-06-25 14:00,-2.27,-4.48,-0.36,2.51,2.55,5.93,4.40,4.72,2.67,-5.56,0.94,-8.40,-3.73,-10.90,-4.36,-12.57,-4.11,-11.02,-3.36,-9.74,-2.66,-9.94,-1.59,-11.39,-1.20,-12.63,-0.51,-12.83,-1.04,-10.80,-0.80,-8.52,-2.01,-7.01,-1.33,-6.49,0.26,-6.20,0.47,-6.56,0.26,-7.56,-0.45,-6.95,,
2008-06-25 15:00,-5.53,1.94,2.11,1.29,6.02,5.23,7.85,8.10,5.30,7.20,2.22,3.31,-0.90,-0.49,-2.62,0.34,-2.95,1.39,-3.64,1.59,-3.48,1.75,-3.88,0.68,-4.75,-0.22,-5.39,-0.53,-3.48,1.43,-2.97,4.83,-2.99,10.28,-2.26,10.29,-1.76,6.99,-1.82,4.15,-2.18,4.66,-2.87,5.18,-2.27,5.26
2008-06-25 16:00,-5.52,8.65,0.72,7.45,6.27,8.13,7.59,7.92,6.47,8.82,5.10,9.86,0.61,8.46,-2.57,9.25,-3.19,9.90,-3.40,10.25,-4.12,10.55,-4.60,10.40,-4.67,10.28,-3.17,12.21,-1.03,15.08,0.66,18.74,2.13,22.76,3.05,24.52,2.63,25.54,2.29,25.95,2.41,27.56,2.71,28.29,2.84,28.54
2008-06-25 17:00,-1.94,20.34,-2.41,20.51,0.01,16.45,-0.20,14.08,1.01,12.57,1.82,13.66,0.11,16.48,-2.39,20.10,-3.52,21.74,-4.75,22.30,-4.39,22.51,-3.65,23.48,-2.00,24.93,-1.51,27.71,0.90,31.07,1.66,34.35,3.07,38.56,4.27,41.76,4.77,42.86,4.35,42.20,3.92,41.55,2.63,41.98,2.55,35.88
2008-06-25 18:00,-3.54,19.11,-2.54,18.58,-1.36,14.45,-2.42,18.52,-4.78,25.11,-8.14,28.15,-11.06,29.44,-12.02,30.19,-11.94,30.95,-11.14,31.41,-10.83,33.08,-12.23,35.57,-12.55,38.61,-10.78,42.00,-8.37,42.33,-6.14,44.28,-3.04,46.08,-0.12,48.46,-0.24,48.52,-1.01,46.61,-1.17,44.78,-2.61,44.02,-4.30,43.39
2008-06-25 19:00,-1.56,25.18,-6.34,26.41,-12.93,26.03,-17.94,24.99,-14.13,19.79,-9.03,16.56,-8.29,15.85,-11.37,16.99,-13.41,23.89,-15.50,31.62,-12.93,36.82,-7.80,39.15,-5.78,37.37,-4.70,35.93,-3.32,35.21,-2.26,34.49,-1.23,35.23,-0.56,35.75,0.62,36.01,1.90,36.62,2.62,36.32,2.13,35.54,0.65,34.56
2008-06-25 20:00,-5.65,27.57,-11.80,31.83,-12.35,28.20,-13.90,24.79,-13.17,23.13,-7.97,22.55,-2.61,21.50,-1.74,22.40,-4.87,24.04,-6.26,24.13,-7.02,25.57,-7.78,25.65,-7.21,25.51,-8.02,24.42,-9.65,23.60,-10.97,24.13,-10.40,24.31,-9.52,25.52,-8.61,25.28,-6.62,25.28,-4.10,24.59,-2.66,24.00,-1.41,24.38
2008-06-25 21:00,-5.81,0.49,-12.10,5.55,-8.71,5.77,-3.08,4.17,-2.47,2.90,-1.43,1.23,-0.96,-0.61,-1.10,-1.18,-0.62,-0.72,-2.06,1.56,-2.85,2.78,-3.18,2.15,-4.70,1.99,-7.26,4.13,-10.15,6.68,-11.13,5.12,-11.44,3.45,-8.52,2.79,-6.40,1.04,-5.34,0.33,-4.00,-0.93,-2.54,-1.94,-2.08,-4.42
2008-06-25 22:00,-0.70,-4.83,-13.49,5.64,-14.42,8.29,-11.03,2.12,-7.93,0.25,-6.96,-0.18,-6.66,-0.82,-5.32,-0.40,-2.17,0.58,1.73,-0.51,2.71,-0.62,3.07,0.22,1.80,3.29,1.77,3.06,0.26,1.86,-2.89,-0.80,-2.30,-2.71,1.93,-3.17,4.83,-3.73,6.06,-5.34,5.22,-6.33,2.62,-6.73,0.42,-7.41
2008-06-25 23:00,4.33,-17.61,-2.70,-5.45,-5.11,-1.07,-2.54,-5.29,-0.75,-7.35,-0.46,-10.30,1.05,-13.81,2.89,-15.33,4.11,-15.90,2.90,-16.38,2.05,-18.01,2.67,-16.97,3.19,-14.61,4.08,-14.44,3.49,-15.25,2.33,-16.56,3.09,-17.99,4.62,-19.20,6.42,-18.95,6.53,-20.28,5.67,-20.54,2.91,-17.74,2.83,-11.79
2008-06-26 00:00,1.74,-19.04,0.12,-8.13,-1.95,-2.49,-1.05,-5.04,0.75,-8.46,1.07,-11.50,2.75,-17.58,0.11,-21.54,0.69,-22.72,0.93,-23.49,0.60,-24.11,1.38,-22.93,2.13,-19.97,3.48,-19.24,3.26,-20.56,4.04,-22.73,4.62,-23.59,5.61,-23.39,8.97,-24.44,10.97,-25.81,9.22,-24.57,7.55,-22.89,6.14,-9.29
2008-06-26 01:00,1.43,-15.68,5.88,-9.79,7.66,-4.42,5.54,-7.70,4.77,-11.61,5.42,-16.74,4.97,-22.02,3.83,-27.09,0.30,-29.55,-2.97,-30.15,-3.64,-33.71,-1.95,-34.75,-0.29,-33.71,0.48,-33.47,1.23,-31.87,4.63,-28.30,7.19,-28.13,5.79,-30.35,4.21,-28.33,4.34,-23.37,5.19,-20.69,5.44,-19.15,,
2008-06-26 02:00,5.36,-7.13,4.35,0.83,7.55,6.02,5.12,1.39,3.77,-6.05,2.03,-12.57,-1.18,-16.71,-4.09,-19.81,-5.53,-20.26,-5.55,-18.49,-5.04,-16.76,-1.78,-16.16,1.10,-17.67,3.03,-17.80,3.24,-16.80,2.80,-15.36,2.52,-15.14,3.27,-13.85,4.22,-13.87,4.77,-13.28,5.81,-11.60,8.41,-9.85,-7.87,6.77
2008-06-26 03:00,3.05,-7.11,5.47,-3.43,5.53,-1.94,7.70,0.51,4.68,-1.90,1.80,-6.46,-1.91,-8.66,-3.24,-11.80,-2.37,-12.57,-4.73,-10.69,-6.45,-10.91,-6.55,-11.26,-4.37,-9.84,-0.81,-8.84,0.90,-8.62,1.69,-8.79,2.31,-7.76,3.67,-6.08,4.84,-4.78,4.95,-4.11,5.35,-2.73,5.74,-0.94,-10.41,4.51
2008-06-26 04:00,-4.72,-1.99,1.12,2.44,4.50,6.74,4.13,10.29,0.40,8.82,-2.32,7.45,-3.92,6.53,-7.22,1.31,-7.08,-1.47,-5.05,0.42,-4.01,2.10,-5.32,2.64,-5.85,3.31,-5.34,5.04,-4.52,4.77,-3.10,4.90,-2.03,4.50,-1.33,4.61,-0.59,5.26,0.01,6.71,-0.14,7.50,-2.40,9.73,-1.17,11.16
2008-06-26 05:00,-4.67,18.03,-6.98,15.00,-4.05,12.67,0.58,13.27,-1.90,15.85,-4.70,18.12,-5.07,17.27,-4.34,15.62,-5.22,14.40,-5.68,14.88,-6.07,16.12,-7.44,17.16,-8.73,18.96,-7.35,20.23,-5.78,20.93,-4.75,22.30,-3.17,23.63,-1.10,25.74,-0.92,28.52,-0.48,31.48,-0.59,34.17,0.71,36.04,-1.10,21.02
2008-06-26 06:00,-0.61,18.45,-3.12,21.13,-0.65,18.23,0.94,15.48,1.51,17.33,-1.17,20.90,-6.95,24.33,-6.46,26.79,-2.60,28.52,-2.52,30.64,-4.55,30.42,-4.12,30.03,-2.37,31.83,-1.03,32.57,0.55,34.21,1.06,37.30,2.16,40.16,3.73,41.49,4.41,42.33,4.99,41.15,5.19,39.84,3.15,39.32,1.72,38.87
2008-06-26 07:00,-6.07,17.80,-3.36,20.21,-9.64,24.55,-12.51,27.73,-5.23,26.55,-5.62,27.47,-7.89,26.35,-7.30,25.80,-6.09,27.64,-4.52,28.97,-2.80,34.21,-2.47,39.55,-4.92,42.35,-6.18,42.38,-4.37,42.94,-3.38,43.46,-2.48,43.95,-0.27,45.27,-0.48,47.61,-1.45,46.68,-2.79,44.59,-3.87,42.68,-4.41,41.05
2008-06-26 08:00,1.90,12.74,-4.56,22.04,-7.05,20.95,-8.00,16.26,-7.89,13.88,-5.24,11.46,-3.95,11.34,-2.12,15.89,-1.01,24.09,-1.64,29.13,-3.09,29.41,-3.58,28.63,-3.50,29.07,-2.42,27.94,-0.84,27.60,0.04,26.09,0.71,26.30,2.59,25.32,3.39,24.10,2.48,22.98,2.62,21.87,1.85,19.95,2.18,18.90
2008-06-26 09:00,-5.30,11.65,-6.50,16.83,-5.62,9.98,-4.34,5.87,-1.27,3.06,0.71,4.10,-2.35,7.54,-4.60,13.75,-3.90,18.58,-4.62,17.52,-4.29,15.11,-2.39,16.43,-0.87,18.27,-0.57,17.63,-1.93,17.31,-3.39,15.60,-5.49,14.94,-5.55,15.45,-4.36,16.03,-4.33,15.93,-4.60,16.79,-3.04,15.81,-1.25,15.11
2008-06-26 10:00,-2.70,4.29,-11.05,7.56,-11.06,5.25,-7.24,0.36,-4.03,0.84,-0.43,3.74,2.21,6.03,2.02,7.96,0.70,9.54,0.28,9.51,0.32,8.06,-1.97,7.66,-2.96,6.83,-3.33,7.34,-3.95,8.30,-4.40,9.42,-2.84,8.44,-1.90,8.10,-1.36,8.06,-0.58,7.57,0.85,8.02,1.51,7.59,1.34,7.12
2008-06-26 11:00,2.43,-3.43,-3.91,2.45,-4.67,-4.18,-4.61,-9.40,-0.39,-11.54,5.02,-11.74,7.38,-12.26,6.21,-10.85,4.56,-7.90,2.40,-6.69,0.44,-6.78,1.05,-9.10,1.67,-10.06,1.97,-9.02,2.28,-7.98,1.09,-5.84,1.51,-8.22,4.55,-9.58,6.80,-9.40,7.84,-8.03,6.42,-9.84,3.34,-10.38,3.15,-10.44
2008-06-26 12:00,1.83,-11.58,-3.87,-6.76,-4.92,-7.08,-5.89,-9.69,-6.30,-14.42,-3.95,-17.57,-1.33,-20.63,-0.34,-23.78,-0.73,-23.90,-0.40,-21.59,-0.98,-19.05,-0.33,-19.79,1.16,-19.85,1.17,-19.22,1.07,-19.57,1.75,-18.41,3.79,-17.88,4.72,-17.17,4.18,-19.12,3.78,-19.87,2.12,-18.92,1.87,-17.43,4.73,-10.15
2008-06-26 13:00,3.55,-15.44,-0.25,-12.65,-0.64,-11.41,1.82,-13.26,2.72,-17.48,0.56,-24.65,-1.76,-29.98,-2.43,-31.55,-4.13,-31.14,-4.68,-32.04,-4.50,-32.62,-5.43,-33.01,-5.41,-32.06,-1.04,-28.60,1.84,-27.08,1.81,-26.98,1.41,-27.73,1.69,-26.29,2.10,-23.54,2.59,-20.77,4.03,-18.33,3.95,-16.05,2.91,-4.96
2008-06-26 14:00,5.53,-14.41,3.90,-7.48,4.08,-8.05,4.13,-13.59,-0.71,-19.91,-3.48,-23.81,-5.21,-24.98,-3.94,-23.33,-2.39,-21.90,0.51,-20.79,2.19,-21.84,3.31,-22.74,3.56,-22.88,2.51,-24.88,2.26,-24.75,1.54,-21.41,1.61,-19.29,2.76,-18.62,4.00,-18.23,4.73,-18.22,5.12,-17.78,4.24,-17.32,0.68,-4.19
2008-06-26 15:00,6.92,-1.72,7.74,4.09,8.37,2.71,4.97,-4.53,4.20,-9.79,1.81,-10.85,-1.15,-11.77,-1.05,-10.07,-0.04,-9.96,-1.02,-10.16,-1.63,-10.25,-0.83,-9.79,0.49,-8.96,1.25,-8.72,2.34,-7.86,2.08,-5.32,0.58,-2.54,0.58,-2.86,1.24,-4.33,1.70,-5.44,0.97,-6.82,1.64,-6.61,-0.44,0.07
2008-06-26 16:00,6.61,1.64,9.52,3.39,10.08,4.29,5.57,3.31,1.41,0.86,-0.33,-0.94,-3.18,-2.56,-4.04,-2.51,-1.26,-1.34,0.45,-1.12,-1.14,-3.39,-1.96,-1.76,-0.45,-0.56,1.69,-0.73,3.65,0.40,7.33,2.70,5.60,7.92,4.12,8.62,4.24,6.24,4.43,6.30,4.47,8.51,3.79,12.39,0.75,9.03
2008-06-26 17:00,-2.82,4.67,-3.12,8.35,0.43,8.72,-0.27,10.28,-4.11,11.50,-8.16,9.71,-9.12,8.78,-7.15,11.18,-5.87,13.46,-6.59,13.76,-7.97,14.17,-10.07,15.19,-9.82,15.38,-6.73,16.55,-3.74,18.74,-1.33,20.74,-2.18,22.47,-3.57,25.91,-4.54,28.02,-5.48,31.71,-3.68,34.67,-2.82,36.62,-1.23,33.55
2008-06-26 18:00,-0.84,19.85,-3.79,20.92,-5.39,18.33,-2.59,14.70,-2.34,15.92,-2.11,18.20,-3.21,19.74,-6.72,21.58,-6.95,22.97,-8.31,24.33,-9.28,24.76,-7.44,26.59,-7.44,28.27,-7.37,30.07,-6.03,32.48,-4.23,35.76,-2.08,38.63,-0.81,40.60,0.90,40.82,0.35,41.59,0.01,43.36,-1.19,43.51,-2.01,42.42
2008-06-26 19:00,-4.26,19.41,-3.87,18.80,-6.68,23.47,-12.81,25.34,-15.10,24.94,-12.01,27.47,-9.55,28.97,-9.33,28.62,-9.31,29.57,-8.25,30.84,-7.33,33.96,-5.94,38.58,-5.90,42.47,-5.92,44.24,-4.84,44.47,-2.26,44.23,-1.76,43.65,-0.70,44.29,-0.64,44.42,-0.47,43.21,0.10,41.72,-1.20,41.84,-2.29,42.33
2008-06-26 20:00,-13.69,24.44,-14.77,28.60,-10.23,25.09,-6.79,19.78,-5.45,16.84,-6.22,16.29,-9.17,16.31,-9.97,15.54,-9.14,16.22,-8.22,17.65,-6.50,22.90,-7.63,28.21,-8.01,30.08,-6.84,29.71,-5.12,28.88,-4.23,27.70,-2.84,28.97,-3.20,30.11,-4.85,30.02,-4.26,29.47,-3.47,29.29,-2.94,28.94,-3.26,25.27
2008-06-26 21:00,-9.33,23.91,-7.81,17.68,-5.78,16.53,-5.00,16.04,-5.15,14.84,-3.69,11.52,-0.35,12.56,-0.81,16.40,-1.72,19.99,-0.79,20.70,-1.71,20.62,-2.78,21.03,-3.65,20.13,-2.66,18.97,-1.21,19.00,-2.22,18.89,-3.04,18.85,-4.28,18.78,-4.33,19.28,-2.48,18.71,-0.76,17.57,0.94,17.16,1.36,14.14
2008-06-26 22:00,-19.07,3.38,-15.35,9.26,-13.60,6.34,-10.55,3.94,-5.79,3.12,-1.93,4.85,-1.04,6.38,1.65,6.80,3.70,6.60,2.63,8.04,0.10,8.10,-2.81,6.67,-5.78,6.79,-5.85,6.35,-5.41,6.27,-5.19,6.24,-4.46,7.93,-2.37,9.63,-1.69,10.47,-1.95,10.29,-0.43,10.13,0.86,9.69,3.52,8.53
2008-06-26 23:00,-8.26,7.69,-8.92,6.12,-6.74,1.46,-3.56,-2.68,3.01,-4.61,7.45,-5.75,9.89,-5.51,9.74,-5.03,8.36,-2.63,7.87,-0.38,6.94,0.59,5.08,-0.83,1.25,-2.33,-0.59,-2.80,-0.36,-5.24,-0.06,-6.20,-0.25,-6.26,1.18,-5.81,2.81,-4.99,4.08,-5.01,5.42,-4.28,5.24,-3.71,4.99,-3.58
2008-06-27 00:00,0.63,-11.43,0.04,-12.56,-0.16,-15.97,-0.51,-19.22,1.92,-20.98,3.22,-22.46,2.95,-23.59,5.45,-23.23,7.99,-21.60,7.84,-20.81,7.27,-24.02,6.01,-25.36,3.73,-21.04,1.63,-19.71,1.00,-20.01,1.99,-20.85,3.16,-20.91,4.28,-20.14,5.24,-21.52,3.06,-22.93,2.20,-23.20,2.26,-23.07,1.79,-21.54
2008-06-27 01:00,0.86,-7.80,-1.18,-6.97,1.49,-10.85,4.91,-14.08,5.12,-16.11,3.43,-21.45,1.62,-26.73,0.80,-29.81,-1.27,-33.60,-2.05,-33.11,-1.16,-32.93,-0.96,-32.56,-0.28,-31.72,3.12,-29.51,6.86,-28.76,8.18,-27.93,8.24,-28.12,7.24,-27.28,5.82,-25.42,5.14,-22.91,4.72,-20.53,5.40,-18.01,2.88,-6.22
2008-06-27 02:00,2.04,-7.22,4.93,-11.14,5.04,-20.22,1.01,-27.44,-1.07,-29.87,-4.30,-33.60,-4.57,-36.09,-3.08,-34.16,-0.69,-31.43,4.16,-28.14,6.72,-26.29,5.88,-27.29,6.26,-27.17,5.84,-26.15,5.43,-26.17,3.94,-26.11,3.32,-25.46,3.43,-23.13,4.24,-20.67,4.49,-19.13,5.04,-18.54,6.19,-16.51,2.58,-2.23
2008-06-27 03:00,4.31,0.29,10.09,-0.10,9.81,-5.95,9.03,-11.85,8.61,-13.87,3.96,-17.09,-1.52,-19.01,-1.11,-16.27,1.75,-13.70,2.19,-13.77,0.88,-16.27,2.04,-16.65,2.83,-15.46,3.51,-15.98,3.78,-15.16,2.84,-14.51,2.14,-13.26,3.57,-11.14,4.65,-7.87,5.36,-7.13,5.14,-8.77,4.94,-9.46,0.13,3.29
2008-06-27 04:00,7.41,-0.94,8.13,1.48,11.36,0.50,9.27,-2.87,6.23,-6.54,4.50,-4.36,3.75,-3.96,2.45,-3.84,-1.07,-4.63,-5.86,-6.75,-6.73,-5.97,-5.05,-5.66,-5.14,-5.37,-3.49,-3.92,-0.55,-2.27,2.09,0.02,3.09,2.53,3.55,5.40,3.59,7.30,3.38,5.97,2.33,7.64,1.58,7.72,-2.93,5.37
2008-06-27 05:00,6.70,4.71,8.70,8.05,8.47,9.13,7.39,9.22,6.77,7.87,6.64,6.26,6.11,6.62,5.93,7.19,4.35,7.22,-0.23,5.79,-3.61,6.21,-3.87,7.38,-2.32,8.81,-0.47,9.91,0.87,10.33,2.82,11.46,4.12,13.33,5.03,14.45,3.27,16.73,2.32,21.46,0.75,26.84,0.18,31.69,-1.03,24.50
2008-06-27 06:00,-3.40,16.96,-4.03,15.29,-0.43,13.48,-2.64,13.84,-6.38,16.45,-8.57,16.08,-8.99,17.10,-7.89,16.92,-8.01,16.99,-7.68,17.61,-7.43,17.48,-8.89,18.81,-9.22,19.86,-7.57,21.94,-3.34,27.87,-1.32,33.84,-0.13,36.72,1.03,37.40,3.19,38.18,5.08,39.18,4.26,41.13,1.94,43.86,-2.54,36.39
2008-06-27 07:00,-0.63,30.28,-5.19,30.12,-8.49,23.23,-6.98,16.68,-5.28,19.30,-5.03,22.21,-5.52,23.10,-5.79,23.65,-6.06,26.18,-7.07,27.75,-5.86,28.55,-4.67,29.13,-3.19,30.43,-1.53,33.15,-1.19,35.76,-1.66,40.64,-0.85,44.77,0.39,45.16,1.49,44.98,1.74,44.85,2.15,44.55,2.47,43.19,2.56,43.22
2008-06-27 08:00,2.13,24.44,7.74,26.92,4.96,29.82,2.69,29.01,-1.46,26.88,-5.45,24.91,-5.33,24.52,-1.72,26.38,-1.04,28.90,-0.79,30.44,0.62,32.66,1.84,35.45,1.96,39.78,1.38,44.00,2.99,43.87,3.18,43.93,4.68,44.82,4.94,46.37,3.86,46.13,2.46,44.23,1.48,42.67,0.20,42.06,-0.44,40.08
2008-06-27 09:00,-10.15,25.85,-6.28,19.83,0.25,17.36,4.74,17.40,2.50,17.54,-1.53,13.98,-5.63,13.02,-5.00,14.05,-3.23,19.10,-4.29,26.21,-4.16,26.46,-2.49,27.50,0.56,28.14,1.57,29.61,2.17,31.36,1.56,30.65,0.81,28.01,-0.96,26.62,-2.06,25.44,-1.99,25.56,-1.18,25.29,-0.79,24.05,-0.63,22.53
2008-06-27 10:00,-9.11,9.42,-10.64,7.58,-10.30,5.49,-7.55,3.72,-2.88,4.55,4.37,6.49,8.31,7.62,7.83,7.15,5.60,9.60,1.40,13.00,1.18,13.36,-0.10,12.43,-0.43,11.81,0.15,12.30,1.87,13.15,2.19,14.51,2.51,15.13,1.12,13.23,0.48,12.93,0.91,12.54,2.15,12.61,3.36,11.73,4.86,11.99
2008-06-27 11:00,-0.62,4.00,-5.02,2.00,-3.05,0.72,-0.76,-1.60,-1.11,-4.85,0.78,-3.53,2.96,-2.11,3.71,-1.15,5.58,0.59,5.28,2.90,3.72,4.20,3.93,3.84,4.90,4.46,2.57,3.84,-0.65,3.78,-2.61,4.01,-3.63,4.94,-3.40,5.54,-0.67,6.18,1.78,5.06,3.86,3.40,5.18,2.87,5.45,2.33
2008-06-27 12:00,-8.15,-8.82,-5.26,-8.66,-4.86,-10.63,-4.42,-12.37,-1.75,-14.89,-0.81,-15.23,0.12,-16.20,1.88,-15.44,3.73,-14.65,5.70,-12.26,5.96,-9.04,5.35,-9.12,4.75,-7.53,2.01,-8.80,-0.73,-9.76,-2.51,-8.74,-4.44,-8.61,-2.53,-9.38,0.56,-6.84,3.22,-6.64,2.86,-8.85,1.25,-10.40,-0.45,-11.35
2008-06-27 13:00,-7.31,-19.24,-4.15,-19.62,2.34,-18.96,4.39,-20.84,4.52,-22.26,0.75,-24.59,-1.60,-26.47,-0.80,-27.69,0.90,-27.79,2.46,-27.41,1.57,-25.90,-0.38,-24.00,-1.54,-23.63,-3.53,-24.98,-2.29,-23.23,-1.17,-22.46,0.05,-21.67,0.49,-21.42,2.53,-20.89,2.81,-21.12,1.99,-22.53,2.34,-22.63,2.87,-22.67
2008-06-27 14:00,-1.61,-19.04,1.67,-20.85,3.88,-21.21,2.20,-23.20,0.72,-25.86,0.03,-27.01,-1.47,-27.90,-2.87,-28.12,-5.28,-28.46,-6.48,-30.30,-7.30,-31.39,-6.62,-30.87,-5.16,-29.15,-5.00,-27.32,-2.04,-23.05,-0.71,-21.27,0.10,-22.17,-1.49,-24.14,-1.18,-25.82,0.08,-24.80,0.96,-21.91,1.33,-20.74,2.71,-15.08
2008-06-27 15:00,5.01,-5.98,5.80,-7.52,4.55,-11.57,4.40,-15.81,5.02,-18.13,1.67,-22.84,0.35,-23.98,-0.43,-23.18,-0.77,-22.76,-1.13,-23.60,-0.27,-23.02,-0.42,-22.86,2.00,-23.57,3.67,-27.24,3.30,-26.73,2.29,-21.81,2.09,-18.83,3.25,-16.16,3.20,-14.30,2.83,-13.78,3.24,-13.76,3.91,-13.55,4.29,-10.08
2008-06-27 16:00,9.69,-0.86,6.75,-0.83,4.06,0.43,2.95,-1.07,0.53,-3.71,-0.61,-8.46,1.02,-10.68,1.23,-9.99,3.22,-8.32,5.04,-9.11,4.49,-9.70,3.63,-9.97,1.02,-9.32,1.74,-9.62,3.61,-7.88,5.31,-6.62,4.86,-5.50,5.79,-6.16,5.55,-5.71,4.59,-6.32,5.02,-5.35,5.56,-3.72,2.11,2.65
2008-06-27 17:00,4.81,4.74,4.82,7.05,2.53,6.34,-2.60,-1.75,-1.68,-5.03,-1.52,-3.51,-1.08,-1.91,-0.68,-0.84,0.48,0.15,1.32,-0.53,0.41,-0.29,-0.69,0.20,-1.52,1.52,-1.57,2.34,-2.41,4.38,-2.03,6.18,-0.32,6.08,2.60,6.46,4.64,7.31,4.42,7.35,3.66,7.74,2.56,11.27,-0.04,12.24
2008-06-27 18:00,2.07,7.14,3.28,9.30,-0.27,10.28,-3.45,7.72,-6.24,7.59,-8.27,9.05,-8.06,9.74,-7.38,9.22,-6.18,10.75,-5.30,13.64,-4.07,14.76,-3.25,14.80,-2.71,15.08,-1.81,15.57,-1.59,18.57,-3.07,19.26,-2.02,20.95,-1.49,23.62,-0.76,26.99,-1.49,30.33,-3.94,32.50,-5.17,34.42,-3.99,33.32
2008-06-27 19:00,-6.29,19.20,-5.88,17.54,-4.13,13.59,-1.84,12.62,-1.32,13.31,-2.55,16.59,-2.98,20.33,-3.25,19.52,-5.47,17.57,-6.56,17.02,-7.39,18.33,-5.97,22.54,-3.87,25.19,-2.21,27.59,-1.55,30.20,-0.99,34.46,1.22,37.46,1.08,38.57,-0.45,39.77,0.14,40.58,-1.80,41.75,-3.09,40.51,-3.49,39.13
2008-06-27 20:00,-11.40,15.09,-6.11,13.91,-0.51,17.44,0.66,20.42,-3.52,21.74,-5.73,23.46,-6.19,22.90,-6.05,23.46,-5.34,25.88,-4.60,26.53,-2.88,27.07,-0.33,28.28,0.97,31.51,0.65,36.23,-0.12,40.39,-0.92,41.61,-2.37,41.58,-1.49,41.12,-1.21,40.89,-1.84,39.86,-1.83,38.50,-2.51,37.66,-2.26,35.85
2008-06-27 21:00,-11.43,26.29,-7.77,24.60,-6.84,23.32,-8.14,23.12,-6.26,22.45,-6.05,21.79,-10.87,18.09,-11.77,17.28,-9.34,21.91,-9.52,27.20,-6.72,32.68,-4.98,34.16,-5.50,33.48,-4.94,33.02,-4.52,32.32,-3.69,32.68,-4.16,32.85,-4.48,33.90,-2.82,34.94,-1.82,34.42,-1.40,33.08,-0.56,32.40,-1.86,32.20
