Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-06-06 09:00,27.952,21.308,31.820,10.92
2008-06-06 10:00,28.075,21.382,32.049,11.05
2008-06-06 11:00,27.655,20.985,31.942,11.47
2008-06-06 12:00,27.680,20.992,32.023,11.54
2008-06-06 13:00,27.986,21.245,32.272,11.45
2008-06-06 14:00,27.479,20.767,32.123,11.94
2008-06-06 15:00,27.714,20.944,32.395,11.97
2008-06-06 16:00,27.932,21.151,32.451,11.75
2008-06-06 17:00,28.041,21.256,32.471,11.63
2008-06-06 18:00,28.503,21.694,32.586,11.17
2008-06-06 19:00,28.657,21.817,32.729,11.15
2008-06-06 20:00,28.622,21.760,32.829,11.32
2008-06-06 21:00,28.800,21.957,32.740,10.98
2008-06-06 22:00,28.262,21.467,32.519,11.40
2008-06-06 23:00,28.188,21.415,32.419,11.37
2008-06-07 00:00,28.191,21.434,32.342,11.27
2008-06-07 01:00,28.267,21.509,32.350,11.18
2008-06-07 02:00,28.271,21.502,32.402,11.24
2008-06-07 03:00,28.464,21.639,32.657,11.31
2008-06-07 04:00,28.979,22.142,32.697,10.70
2008-06-07 05:00,28.988,22.156,32.674,10.66
2008-06-07 06:00,29.008,22.168,32.710,10.68
2008-06-07 07:00,28.878,22.050,32.658,10.78
2008-06-07 08:00,28.738,21.920,32.620,10.91
2008-06-07 09:00,29.011,22.193,32.600,10.54
2008-06-07 10:00,28.114,21.313,32.547,11.63
2008-06-07 11:00,28.223,21.411,32.598,11.55
2008-06-07 12:00,28.353,21.560,32.510,11.27
2008-06-07 13:00,29.292,22.472,32.585,10.17
2008-06-07 14:00,29.661,22.817,32.660,9.81
2008-06-07 15:00,28.565,21.672,32.979,11.58
2008-06-07 16:00,29.557,22.656,32.966,10.31
2008-06-07 17:00,29.706,22.802,32.959,10.12
2008-06-07 18:00,29.546,22.614,33.118,10.51
2008-06-07 19:00,29.805,22.862,33.149,10.23
2008-06-07 20:00,29.599,22.624,33.328,10.70
2008-06-07 21:00,29.825,22.877,33.169,10.23
2008-06-07 22:00,29.684,22.722,33.258,10.51
2008-06-07 23:00,29.611,22.642,33.299,10.65
2008-06-08 00:00,29.675,22.722,33.216,10.47
2008-06-08 01:00,29.864,22.923,33.134,10.14
2008-06-08 02:00,29.987,23.060,33.042,9.88
2008-06-08 03:00,29.821,22.878,33.149,10.21
2008-06-08 04:00,29.966,23.037,33.054,9.92
2008-06-08 05:00,30.406,23.495,32.883,9.19
2008-06-08 06:00,30.695,23.784,32.813,8.77
2008-06-08 07:00,30.525,23.604,32.907,9.08
2008-06-08 08:00,30.711,23.792,32.854,8.80
2008-06-08 09:00,30.632,23.711,32.886,8.93
2008-06-08 10:00,30.449,23.540,32.858,9.11
2008-06-08 11:00,30.297,23.382,32.926,9.37
2008-06-08 12:00,30.062,23.125,33.084,9.84
2008-06-08 13:00,30.041,23.109,33.063,9.84
2008-06-08 14:00,29.990,23.056,33.078,9.92
2008-06-08 15:00,30.148,23.198,33.136,9.80
2008-06-08 16:00,30.274,23.244,33.536,10.13
2008-06-08 17:00,30.330,23.229,33.894,10.49
2008-06-08 18:00,30.574,23.540,33.508,9.74
2008-06-08 19:00,30.591,23.492,33.844,10.12
2008-06-08 20:00,30.650,23.543,33.878,10.09
2008-06-08 21:00,30.672,23.576,33.815,9.99
2008-06-08 22:00,30.642,23.582,33.634,9.81
2008-06-08 23:00,30.601,23.558,33.551,9.76
2008-06-09 00:00,30.472,23.438,33.524,9.88
2008-06-09 01:00,30.204,23.154,33.650,10.35
2008-06-09 02:00,29.848,22.702,34.146,11.38
2008-06-09 03:00,30.139,23.031,33.943,10.78
2008-06-09 04:00,29.779,22.611,34.249,11.59
2008-06-09 05:00,29.996,22.877,34.006,11.03
2008-06-09 06:00,29.966,22.844,34.026,11.09
2008-06-09 07:00,30.204,23.160,33.616,10.31
2008-06-09 08:00,30.862,23.846,33.353,9.22
2008-06-09 09:00,30.811,23.790,33.396,9.33
2008-06-09 10:00,30.790,23.775,33.367,9.32
2008-06-09 11:00,30.723,23.724,33.293,9.31
2008-06-09 12:00,30.283,23.208,33.762,10.39
2008-06-09 13:00,29.607,22.532,33.814,11.28
2008-06-09 14:00,29.864,22.792,33.788,10.93
2008-06-09 15:00,29.805,22.712,33.894,11.13
2008-06-09 16:00,29.908,22.791,33.999,11.13
2008-06-09 17:00,30.130,23.051,33.800,10.62
2008-06-09 18:00,30.328,23.192,34.068,10.70
2008-06-10 00:00,29.761,22.525,34.573,12.00
2008-06-10 01:00,29.907,22.866,33.633,10.69
2008-06-10 02:00,29.517,22.094,35.391,13.29
2008-06-10 03:00,29.395,22.039,35.093,13.09
2008-06-10 04:00,29.862,22.750,33.986,11.17
2008-06-10 05:00,29.272,21.970,34.844,12.95
2008-06-10 06:00,29.977,22.913,33.737,10.73
2008-06-10 07:00,30.046,22.925,34.016,10.98
2008-06-10 08:00,30.171,23.076,33.875,10.66
2008-06-10 09:00,29.634,22.509,34.049,11.53
2008-06-10 10:00,29.506,22.364,34.131,11.79
2008-06-10 11:00,29.603,22.438,34.241,11.80
2008-06-10 12:00,29.367,22.139,34.523,12.44
2008-06-10 13:00,29.402,22.091,34.892,12.84
2008-06-10 14:00,29.547,22.275,34.731,12.46
2008-06-10 15:00,29.415,22.021,35.256,13.26
2008-06-10 16:00,29.515,22.172,35.047,12.88
2008-06-10 17:00,29.623,22.379,34.603,12.21
2008-06-10 18:00,29.786,22.636,34.165,11.48
2008-06-10 19:00,30.630,23.578,33.597,9.78
2008-06-10 20:00,31.026,24.002,33.361,9.04
2008-06-10 21:00,30.752,23.722,33.456,9.47
2008-06-10 22:00,30.534,23.516,33.435,9.70
2008-06-10 23:00,30.158,23.089,33.745,10.52
2008-06-11 00:00,30.525,23.481,33.568,9.87
2008-06-11 01:00,29.579,22.488,33.893,11.41
2008-06-11 02:00,29.156,22.057,33.930,11.99
2008-06-11 03:00,29.494,22.446,33.690,11.27
2008-06-11 04:00,29.584,22.554,33.601,11.05
2008-06-11 05:00,29.911,22.902,33.471,10.49
2008-06-11 06:00,30.047,23.036,33.467,10.32
2008-06-11 07:00,30.271,23.253,33.475,10.06
2008-06-11 08:00,30.279,23.267,33.441,10.01
2008-06-11 09:00,29.432,22.468,33.289,10.86
2008-06-11 10:00,29.518,22.563,33.237,10.69
2008-06-11 11:00,29.366,22.358,33.500,11.20
2008-06-11 12:00,28.764,21.886,32.904,11.23
2008-06-11 13:00,28.760,21.787,33.343,11.78
2008-06-11 14:00,28.785,21.827,33.281,11.67
2008-06-11 15:00,28.655,21.673,33.387,11.97
2008-06-11 16:00,29.246,22.338,33.026,10.77
2008-06-11 17:00,28.764,21.707,33.729,12.25
2008-06-11 18:00,28.750,21.613,34.079,12.70
2008-06-11 19:00,29.228,22.040,34.334,12.39
2008-06-11 20:00,28.694,21.426,34.639,13.46
2008-06-11 21:00,28.605,21.289,34.828,13.81
2008-06-11 22:00,28.640,21.429,34.393,13.23
2008-06-11 23:00,29.160,21.962,34.378,12.53
2008-06-12 00:00,28.712,21.342,35.068,13.96
2008-06-12 01:00,28.525,21.128,35.148,14.31
2008-06-12 03:00,28.201,20.784,35.170,14.78
2008-06-12 04:00,28.406,21.169,34.471,13.64
2008-06-12 05:00,28.398,21.213,34.252,13.38
2008-06-12 06:00,28.608,21.492,33.976,12.76
2008-06-12 07:00,28.616,21.488,34.034,12.82
2008-06-12 08:00,28.795,21.687,33.957,12.49
2008-06-12 09:00,28.482,21.366,33.971,12.92
2008-06-12 10:00,28.504,21.367,34.059,13.00
2008-06-12 11:00,28.729,21.582,34.122,12.78
2008-06-12 12:00,29.593,22.507,33.866,11.36
2008-06-12 13:00,29.105,22.032,33.811,11.91
2008-06-12 14:00,29.343,22.256,33.879,11.69
2008-06-12 15:00,28.954,21.824,34.060,12.41
2008-06-12 16:00,29.046,21.905,34.117,12.36
2008-06-12 17:00,29.234,22.110,34.044,12.03
2008-06-12 18:00,29.335,22.243,33.904,11.73
2008-06-12 19:00,29.386,22.268,34.023,11.81
2008-06-12 20:00,29.074,21.923,34.163,12.38
2008-06-12 21:00,29.205,22.059,34.146,12.19
2008-06-12 22:00,29.178,22.043,34.092,12.16
2008-06-12 23:00,29.097,21.992,33.958,12.10
2008-06-13 00:00,28.855,21.806,33.695,12.09
2008-06-13 01:00,28.598,21.612,33.399,12.06
2008-06-13 02:00,28.469,21.552,33.087,11.84
2008-06-13 03:00,28.395,21.543,32.785,11.56
2008-06-13 04:00,27.997,21.224,32.417,11.62
2008-06-13 05:00,27.990,21.122,32.844,12.17
2008-06-13 06:00,27.902,20.924,33.313,12.88
2008-06-13 07:00,27.968,21.011,33.234,12.69
2008-06-13 08:00,27.974,21.099,32.875,12.23
2008-06-13 09:00,28.018,21.142,32.882,12.18
2008-06-13 10:00,28.074,21.206,32.846,12.06
2008-06-13 11:00,27.926,21.263,31.911,11.07
2008-06-13 12:00,28.223,21.541,31.988,10.78
2008-06-13 13:00,28.440,21.714,32.195,10.76
2008-06-13 14:00,28.069,21.171,32.984,12.24
2008-06-13 15:00,28.026,21.189,32.708,11.95
2008-06-13 16:00,28.115,21.174,33.176,12.42
2008-06-13 17:00,28.150,21.267,32.918,12.05
2008-06-13 18:00,28.240,21.312,33.125,12.19
2008-06-13 19:00,28.173,21.154,33.517,12.77
2008-06-13 20:00,28.178,21.167,33.483,12.72
2008-06-13 21:00,28.199,21.132,33.730,13.00
2008-06-13 22:00,28.187,21.126,33.701,12.98
2008-06-13 23:00,28.179,21.144,33.588,12.85
2008-06-14 00:00,28.075,21.137,33.157,12.45
2008-06-14 01:00,27.956,21.038,33.062,12.49
2008-06-14 02:00,28.168,21.277,32.953,12.07
2008-06-14 03:00,27.812,20.837,33.296,12.98
2008-06-14 04:00,27.776,20.733,33.574,13.38
2008-06-14 05:00,27.626,20.544,33.711,13.76
2008-06-14 06:00,27.626,20.670,33.189,13.10
2008-06-14 07:00,27.681,20.692,33.336,13.21
2008-06-14 08:00,27.803,20.940,32.812,12.38
2008-06-14 09:00,28.035,21.231,32.560,11.75
2008-06-14 10:00,28.185,21.333,32.780,11.83
2008-06-14 11:00,28.569,21.787,32.454,10.92
2008-06-14 12:00,29.032,22.174,32.800,10.76
2008-06-14 13:00,28.998,22.100,32.991,11.04
2008-06-14 14:00,28.880,21.906,33.356,11.64
2008-06-14 15:00,28.968,21.879,33.879,12.17
2008-06-14 16:00,28.474,21.387,33.841,12.77
2008-06-14 17:00,28.418,21.251,34.176,13.26
2008-06-14 18:00,28.636,21.667,33.327,11.92
2008-06-14 19:00,28.501,21.443,33.716,12.58
2008-06-14 20:00,28.431,21.370,33.722,12.68
2008-06-14 21:00,28.424,21.290,34.037,13.08
2008-06-14 22:00,28.279,21.133,34.074,13.32
2008-06-14 23:00,28.318,21.176,34.060,13.25
2008-06-15 00:00,28.338,21.199,34.049,13.21
2008-06-15 01:00,28.320,21.220,33.885,13.03
2008-06-15 02:00,28.719,21.616,33.933,12.56
2008-06-15 03:00,28.432,21.395,33.618,12.55
2008-06-15 04:00,28.205,21.083,33.961,13.28
2008-06-15 05:00,28.086,20.967,33.936,13.41
2008-06-15 06:00,27.976,20.814,34.096,13.76
2008-06-15 07:00,27.819,20.648,34.107,13.99
2008-06-15 08:00,27.918,20.756,34.088,13.83
2008-06-15 09:00,27.867,20.701,34.096,13.91
2008-06-15 10:00,27.797,20.613,34.154,14.08
2008-06-15 11:00,28.622,21.511,33.959,12.72
2008-06-15 12:00,28.999,21.912,33.871,12.12
2008-06-15 13:00,29.191,22.081,33.983,12.01
2008-06-15 14:00,29.163,22.045,34.019,12.09
2008-06-15 15:00,29.126,22.016,33.980,12.09
2008-06-15 16:00,28.840,21.701,34.094,12.60
2008-06-15 17:00,28.545,21.386,34.160,13.07
2008-06-15 18:00,28.331,21.148,34.236,13.45
2008-06-15 19:00,28.298,21.122,34.199,13.45
2008-06-15 20:00,28.302,21.132,34.180,13.42
2008-06-15 21:00,28.148,20.972,34.181,13.63
2008-06-15 22:00,28.246,21.084,34.135,13.44
2008-06-15 23:00,28.316,21.169,34.082,13.28
2008-06-16 00:00,28.607,21.469,34.072,12.88
2008-06-16 01:00,28.539,21.394,34.097,13.00
2008-06-16 02:00,28.801,21.670,34.061,12.61
2008-06-16 03:00,28.679,21.545,34.060,12.77
2008-06-16 04:00,28.728,21.592,34.072,12.72
2008-06-16 05:00,29.018,21.878,34.112,12.39
2008-06-16 06:00,28.417,21.227,34.272,13.38
2008-06-16 07:00,28.081,20.856,34.372,13.96
2008-06-16 08:00,27.855,20.635,34.315,14.20
2008-06-16 09:00,,,,
2008-06-16 10:00,27.796,20.693,33.826,13.67
2008-06-16 11:00,27.841,20.694,34.011,13.84
2008-06-16 12:00,28.069,20.858,34.311,13.90
2008-06-16 13:00,29.143,21.990,34.179,12.31
2008-06-16 14:00,29.451,22.302,34.165,11.90
2008-06-16 15:00,29.709,22.561,34.160,11.57
2008-06-16 16:00,29.495,22.329,34.244,11.94
2008-06-16 17:00,29.225,22.020,34.414,12.49
2008-06-16 18:00,29.524,22.350,34.283,11.95
2008-06-16 19:00,29.212,22.026,34.326,12.40
2008-06-16 20:00,29.518,22.332,34.334,12.02
2008-06-16 21:00,29.725,22.550,34.285,11.70
2008-06-16 22:00,30.160,23.010,34.149,11.00
2008-06-16 23:00,29.801,22.641,34.214,11.52
2008-06-17 00:00,29.931,22.778,34.173,11.31
2008-06-17 01:00,30.129,23.003,34.033,10.90
2008-06-17 02:00,30.080,22.932,34.142,11.09
2008-06-17 03:00,30.180,23.041,34.094,10.91
2008-06-17 04:00,30.248,23.117,34.045,10.77
2008-06-17 05:00,30.247,23.116,34.044,10.77
2008-06-17 06:00,30.202,23.075,34.032,10.81
2008-06-17 07:00,30.152,23.053,33.898,10.71
2008-06-17 08:00,30.212,23.106,33.925,10.67
2008-06-17 09:00,30.194,23.092,33.907,10.67
2008-06-17 10:00,30.251,23.148,33.906,10.60
2008-06-17 11:00,30.461,23.366,33.840,10.27
2008-06-17 12:00,30.348,23.230,33.970,10.56
2008-06-17 13:00,30.413,23.296,33.960,10.47
2008-06-17 14:00,30.455,23.337,33.961,10.42
2008-06-17 15:00,30.497,23.356,34.070,10.50
2008-06-17 16:00,30.485,23.307,34.261,10.74
2008-06-17 17:00,30.365,23.002,35.162,11.95
2008-06-17 18:00,30.452,23.146,34.887,11.52
2008-06-17 19:00,30.412,23.108,34.880,11.56
2008-06-17 20:00,30.185,22.916,34.721,11.65
2008-06-17 21:00,30.512,23.251,34.669,11.19
2008-06-17 22:00,30.477,23.155,34.964,11.58
2008-06-17 23:00,30.517,23.256,34.665,11.18
2008-06-18 00:00,30.534,23.297,34.547,11.02
2008-06-18 01:00,30.504,23.291,34.432,10.92
2008-06-18 02:00,30.611,23.422,34.304,10.64
2008-06-18 03:00,30.638,23.385,34.619,10.98
2008-06-18 04:00,30.662,23.418,34.576,10.90
2008-06-18 05:00,30.740,23.503,34.527,10.75
2008-06-18 06:00,30.728,23.480,34.583,10.83
2008-06-18 07:00,30.729,23.532,34.329,10.53
2008-06-18 08:00,30.550,23.338,34.419,10.85
2008-06-18 09:00,30.063,22.841,34.502,11.54
2008-06-18 10:00,30.291,23.072,34.476,11.23
2008-06-18 11:00,30.512,23.304,34.406,10.88
2008-06-18 12:00,30.439,23.242,34.357,10.91
2008-06-18 13:00,30.674,23.442,34.511,10.81
2008-06-18 14:00,30.646,23.413,34.517,10.85
2008-06-18 15:00,30.675,23.392,34.768,11.11
2008-06-18 16:00,30.746,23.522,34.465,10.67
2008-06-18 17:00,30.765,23.409,35.116,11.41
2008-06-18 18:00,30.733,23.375,35.126,11.46
2008-06-18 19:00,30.703,23.257,35.549,11.99
2008-06-18 20:00,29.400,21.913,35.658,13.76
2008-06-18 21:00,29.463,21.949,35.777,13.82
2008-06-18 22:00,29.459,22.050,35.329,13.29
2008-06-18 23:00,29.559,22.213,35.060,12.84
2008-06-19 00:00,29.522,22.126,35.280,13.15
2008-06-19 01:00,30.640,23.209,35.474,11.98
2008-06-19 02:00,30.807,23.530,34.723,10.90
2008-06-19 03:00,30.846,23.559,34.771,10.91
2008-06-19 04:00,30.924,23.635,34.773,10.82
2008-06-19 05:00,30.972,23.721,34.574,10.53
2008-06-19 06:00,30.944,23.726,34.409,10.37
2008-06-19 07:00,30.758,23.480,34.733,10.97
2008-06-19 08:00,30.428,23.108,34.956,11.63
2008-06-19 09:00,30.166,22.949,34.474,11.38
2008-06-19 10:00,29.637,22.451,34.334,11.87
2008-06-19 11:00,29.620,22.415,34.425,12.00
2008-06-19 12:00,29.924,22.727,34.383,11.57
2008-06-19 13:00,30.713,23.417,34.823,11.13
2008-06-19 14:00,30.888,23.668,34.430,10.46
2008-06-19 15:00,30.903,23.669,34.496,10.52
2008-06-19 16:00,31.032,23.763,34.660,10.56
2008-06-19 17:00,31.002,23.709,34.784,10.74
2008-06-19 18:00,30.772,23.460,34.901,11.15
2008-06-19 19:00,30.611,23.321,34.804,11.23
2008-06-19 20:00,30.838,23.545,34.797,10.95
2008-06-19 21:00,29.977,22.666,34.916,12.14
2008-06-19 22:00,30.195,22.910,34.799,11.73
2008-06-19 23:00,30.023,22.750,34.737,11.87
2008-06-20 00:00,30.454,23.195,34.660,11.25
2008-06-20 01:00,30.795,23.488,34.873,11.09
2008-06-20 02:00,31.013,23.740,34.684,10.61
2008-06-20 03:00,31.042,23.772,34.661,10.55
2008-06-20 04:00,31.027,23.763,34.638,10.54
2008-06-20 05:00,30.611,23.352,34.651,11.05
2008-06-20 06:00,29.642,22.367,34.748,12.36
2008-06-20 07:00,29.775,22.466,34.905,12.38
2008-06-20 08:00,29.822,22.504,34.946,12.37
2008-06-20 09:00,30.122,22.817,34.891,11.93
2008-06-20 10:00,30.104,22.790,34.931,12.00
2008-06-20 11:00,29.864,22.577,34.806,12.15
2008-06-20 12:00,30.228,22.967,34.681,11.55
2008-06-20 13:00,30.761,23.504,34.625,10.84
2008-06-20 14:00,30.899,23.646,34.594,10.64
2008-06-20 15:00,31.025,23.799,34.439,10.31
2008-06-20 16:00,31.021,23.731,34.769,10.70
2008-06-20 17:00,30.811,23.539,34.702,10.87
2008-06-20 18:00,30.577,23.264,34.914,11.40
2008-06-20 19:00,30.656,23.333,34.961,11.36
2008-06-20 20:00,30.291,22.967,34.974,11.82
2008-06-20 21:00,29.970,22.663,34.901,12.13
2008-06-20 22:00,30.210,22.914,34.848,11.77
2008-06-20 23:00,30.635,23.351,34.769,11.16
2008-06-21 00:00,30.805,23.529,34.721,10.90
2008-06-21 01:00,30.939,23.640,34.823,10.86
2008-06-21 02:00,30.976,23.691,34.749,10.73
2008-06-21 03:00,31.039,23.740,34.813,10.73
2008-06-21 04:00,30.768,23.498,34.692,10.91
2008-06-21 05:00,30.051,22.810,34.590,11.66
2008-06-21 06:00,30.787,23.523,34.660,10.85
2008-06-21 07:00,30.793,23.521,34.700,10.89
2008-06-21 08:00,30.705,23.444,34.653,10.94
2008-06-21 09:00,28.993,21.920,33.807,12.05
2008-06-21 10:00,28.905,21.846,33.739,12.08
2008-06-21 11:00,28.407,21.422,33.391,12.30
2008-06-21 12:00,28.823,21.776,33.685,12.12
2008-06-21 13:00,28.515,21.503,33.513,12.31
2008-06-21 14:00,28.532,21.440,33.871,12.73
2008-06-21 15:00,30.786,23.441,35.060,11.32
2008-06-21 16:00,30.973,23.715,34.609,10.57
2008-06-21 17:00,31.078,23.713,35.136,11.06
2008-06-21 18:00,29.780,22.433,35.078,12.58
2008-06-21 19:00,29.169,21.841,34.949,13.21
2008-06-21 20:00,28.285,20.964,34.801,14.21
2008-06-21 21:00,28.310,20.994,34.779,14.15
2008-06-21 22:00,28.559,21.256,34.769,13.80
2008-06-21 23:00,28.413,21.042,35.024,14.31
2008-06-22 00:00,28.661,21.341,34.857,13.77
2008-06-22 01:00,28.568,21.227,34.926,13.98
2008-06-22 02:00,28.480,21.107,35.041,14.24
2008-06-22 03:00,28.416,21.031,35.085,14.38
2008-06-22 04:00,28.658,21.325,34.911,13.84
2008-06-22 05:00,28.662,21.317,34.956,13.89
2008-06-22 06:00,28.851,21.565,34.736,13.37
2008-06-22 07:00,28.673,21.400,34.657,13.51
2008-06-22 08:00,28.569,21.234,34.903,13.95
2008-06-22 09:00,28.445,21.089,34.970,14.20
2008-06-22 10:00,28.452,21.124,34.855,14.05
2008-06-22 11:00,28.206,20.830,35.005,14.57
2008-06-22 12:00,28.339,20.975,34.982,14.36
2008-06-22 13:00,28.712,21.433,34.692,13.50
2008-06-22 14:00,28.668,21.362,34.799,13.69
2008-06-22 15:00,29.794,22.462,35.009,12.48
2008-06-22 16:00,30.173,22.824,35.097,12.11
2008-06-22 17:00,30.596,23.197,35.326,11.86
2008-06-22 18:00,30.374,22.992,35.248,12.04
2008-06-22 19:00,30.601,23.244,35.126,11.62
2008-06-22 20:00,30.317,22.917,35.332,12.21
2008-06-22 21:00,29.595,22.160,35.450,13.26
2008-06-22 22:00,29.037,21.595,35.418,13.95
2008-06-22 23:00,29.119,21.700,35.334,13.74
2008-06-23 00:00,29.142,21.786,35.069,13.39
2008-06-23 01:00,28.934,21.557,35.131,13.74
2008-06-23 02:00,29.180,21.788,35.226,13.53
2008-06-23 03:00,30.057,22.686,35.194,12.37
2008-06-23 04:00,29.666,22.273,35.275,12.96
2008-06-23 05:00,29.254,21.864,35.223,13.43
2008-06-23 06:00,29.315,21.931,35.206,13.33
2008-06-23 07:00,29.113,21.714,35.244,13.64
2008-06-23 08:00,29.207,21.814,35.230,13.50
2008-06-23 09:00,30.528,23.241,34.796,11.32
2008-06-23 10:00,28.670,21.222,35.384,14.40
2008-06-23 11:00,28.874,21.489,35.156,13.85
2008-06-23 12:00,28.911,21.539,35.106,13.74
2008-06-23 13:00,29.059,21.702,35.061,13.49
2008-06-23 14:00,29.451,22.062,35.236,13.19
2008-06-23 15:00,29.036,21.616,35.326,13.84
2008-06-23 16:00,29.306,21.865,35.446,13.63
2008-06-23 17:00,30.609,23.223,35.262,11.77
2008-06-23 18:00,30.882,23.576,34.859,10.97
2008-06-23 19:00,30.621,23.240,35.241,11.73
2008-06-23 20:00,30.612,23.251,35.146,11.63
2008-06-23 21:00,30.799,23.458,35.039,11.28
2008-06-23 22:00,30.496,23.159,35.035,11.64
2008-06-23 23:00,29.947,22.562,35.255,12.58
2008-06-24 00:00,29.378,22.001,35.183,13.22
2008-06-24 01:00,29.239,21.849,35.224,13.45
2008-06-24 02:00,29.213,21.811,35.270,13.54
2008-06-24 03:00,29.256,21.854,35.275,13.49
2008-06-24 04:00,29.288,21.887,35.277,13.45
2008-06-24 05:00,29.175,21.735,35.428,13.78
2008-06-24 06:00,29.737,22.360,35.208,12.79
2008-06-24 07:00,29.138,21.708,35.379,13.77
2008-06-24 08:00,29.734,22.367,35.163,12.74
2008-06-24 09:00,29.345,21.958,35.222,13.31
2008-06-24 10:00,29.074,21.671,35.260,13.71
2008-06-24 11:00,28.892,21.475,35.292,13.99
2008-06-24 12:00,28.814,21.357,35.445,14.28
2008-06-24 13:00,29.566,22.213,35.093,12.87
2008-06-24 14:00,29.180,21.776,35.276,13.59
2008-06-24 15:00,29.300,21.810,35.657,13.89
2008-06-24 16:00,29.451,21.830,36.226,14.37
2008-06-24 17:00,29.636,22.103,35.882,13.72
2008-06-24 18:00,29.597,21.889,36.608,14.63
2008-06-24 19:00,29.454,21.706,36.744,14.98
2008-06-24 20:00,29.303,21.575,36.633,15.05
2008-06-24 21:00,29.426,21.716,36.586,14.83
2008-06-24 22:00,29.058,21.345,36.525,15.25
2008-06-24 23:00,29.312,21.706,36.139,14.45
2008-06-25 00:00,29.300,21.685,36.176,14.51
2008-06-25 01:00,28.870,21.162,36.461,15.43
2008-06-25 02:00,28.837,21.167,36.308,15.29
2008-06-25 03:00,28.800,21.180,36.099,15.09
2008-06-25 04:00,28.723,21.136,35.955,15.02
2008-06-25 05:00,28.694,21.073,36.079,15.21
2008-06-25 06:00,28.794,21.190,36.035,15.02
2008-06-25 07:00,28.804,21.231,35.913,14.86
2008-06-25 08:00,29.284,21.775,35.731,14.00
2008-06-25 09:00,29.276,21.797,35.605,13.86
2008-06-25 10:00,28.434,20.922,35.596,14.98
2008-06-25 11:00,28.400,20.918,35.467,14.87
2008-06-25 12:00,28.125,20.676,35.279,15.02
2008-06-25 13:00,28.096,20.622,35.368,15.17
2008-06-25 14:00,28.073,20.535,35.610,15.50
2008-06-25 15:00,28.038,20.431,35.863,15.86
2008-06-25 16:00,28.082,20.367,36.281,16.31
2008-06-25 17:00,28.128,20.400,36.343,16.32
2008-06-25 18:00,28.109,20.306,36.616,16.68
2008-06-25 19:00,28.116,20.240,36.888,17.00
2008-06-25 20:00,28.367,20.716,36.119,15.71
2008-06-25 21:00,28.811,21.197,36.079,15.05
2008-06-25 22:00,28.583,20.950,36.102,15.39
2008-06-25 23:00,28.762,21.166,35.999,15.02
2008-06-26 00:00,28.010,20.252,36.418,16.58
2008-06-26 01:00,28.058,20.459,35.837,15.80
2008-06-26 02:00,27.991,20.423,35.703,15.73
2008-06-26 03:00,28.022,20.485,35.592,15.55
2008-06-26 04:00,28.153,20.603,35.677,15.47
2008-06-26 05:00,28.337,20.864,35.421,14.90
2008-06-26 06:00,28.396,20.956,35.299,14.67
2008-06-26 07:00,28.323,20.856,35.388,14.88
2008-06-26 08:00,28.188,20.722,35.358,15.03
2008-06-26 09:00,28.156,20.675,35.412,15.14
2008-06-26 10:00,28.014,20.527,35.396,15.32
2008-06-26 11:00,28.139,20.628,35.523,15.30
2008-06-26 12:00,27.975,20.453,35.522,15.53
2008-06-26 13:00,28.195,20.645,35.684,15.42
2008-06-26 14:00,28.108,20.526,35.789,15.67
2008-06-26 15:00,27.811,20.170,35.925,16.26
2008-06-26 16:00,28.489,20.882,35.978,15.37
2008-06-26 17:00,28.953,21.343,36.089,14.87
2008-06-26 18:00,29.324,21.664,36.362,14.70
2008-06-26 19:00,29.691,22.097,36.144,13.96
2008-06-26 20:00,29.719,22.108,36.217,14.01
2008-06-26 21:00,29.791,22.212,36.093,13.77
2008-06-26 22:00,29.953,22.447,35.794,13.21
2008-06-26 23:00,30.135,22.673,35.607,12.76
2008-06-27 00:00,30.208,22.725,35.711,12.79
2008-06-27 01:00,30.065,22.589,35.668,12.92
2008-06-27 02:00,30.285,22.881,35.350,12.27
2008-06-27 03:00,29.692,22.150,35.926,13.70
2008-06-27 04:00,29.870,22.384,35.696,13.20
2008-06-27 05:00,29.900,22.423,35.661,13.12
2008-06-27 06:00,29.883,22.397,35.702,13.19
2008-06-27 07:00,29.859,22.359,35.761,13.29
2008-06-27 08:00,29.965,22.467,35.756,13.15
2008-06-27 09:00,29.979,22.480,35.763,13.14
2008-06-27 10:00,29.962,22.465,35.753,13.15
2008-06-27 11:00,30.139,22.661,35.679,12.84
2008-06-27 12:00,29.962,22.490,35.643,13.02
2008-06-27 13:00,30.163,22.701,35.612,12.73
2008-06-27 14:00,30.319,22.857,35.615,12.54
2008-06-27 15:00,30.341,22.844,35.775,12.70
2008-06-27 16:00,30.261,22.642,36.314,13.43
2008-06-27 17:00,30.401,22.797,36.259,13.19
2008-06-27 18:00,30.475,22.935,35.978,12.77
2008-06-27 19:00,30.566,22.959,36.281,13.01
2008-06-27 20:00,30.424,22.844,36.155,13.04
2008-06-27 21:00,30.606,23.104,35.807,12.41
2008-06-27 22:00,30.428,22.900,35.919,12.76
2008-06-27 23:00,30.466,22.888,36.148,12.98
2008-06-28 00:00,30.391,22.818,36.119,13.04
2008-06-28 01:00,,,,
2008-06-28 02:00,30.506,22.998,35.830,12.56
2008-06-28 03:00,30.559,23.090,35.655,12.29
