Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-04-02 05:00,17.89,256.5,2.61,-17.40,-4.16
2005-04-02 06:00,21.70,266.7,2.64,-21.67,-1.23
2005-04-02 07:00,23.17,268.1,2.87,-23.16,-0.75
2005-04-02 08:00,21.12,256.5,2.91,-20.54,-4.91
2005-04-02 09:00,20.82,255.1,3.04,-20.13,-5.34
2005-04-02 10:00,16.13,263.9,3.37,-16.04,-1.71
2005-04-02 11:00,19.06,246.7,3.34,-17.51,-7.54
2005-04-02 12:00,18.18,234.7,3.24,-14.85,-10.50
2005-04-02 13:00,18.18,248.8,3.11,-16.96,-6.57
2005-04-02 14:00,18.77,253.4,3.11,-17.99,-5.37
2005-04-02 15:00,15.25,260.4,3.11,-15.04,-2.54
2005-04-02 16:00,16.72,259.7,3.14,-16.45,-2.99
2005-04-02 17:00,21.70,272.0,3.14,-21.69,0.76
2005-04-02 18:00,20.24,289.9,3.17,-19.02,6.90
2005-04-02 19:00,35.20,295.2,3.24,-31.84,15.00
2005-04-02 20:00,31.68,298.4,3.20,-27.87,15.06
2005-04-02 21:00,21.70,294.5,3.20,-19.75,9.01
2005-04-02 22:00,26.10,308.9,3.20,-20.31,16.40
2005-04-02 23:00,21.12,301.9,3.20,-17.93,11.16
2005-04-03 00:00,15.25,320.9,3.17,-9.62,11.83
2005-04-03 01:00,15.84,292.1,3.14,-14.68,5.95
2005-04-03 02:00,12.61,305.1,3.14,-10.32,7.25
2005-04-03 03:00,7.92,307.5,3.14,-6.28,4.82
2005-04-03 04:00,9.97,338.5,3.11,-3.66,9.28
2005-04-03 05:00,12.32,288.9,3.14,-11.66,3.99
2005-04-03 06:00,23.76,306.8,3.11,-19.02,14.24
2005-04-03 07:00,14.37,290.6,3.11,-13.45,5.07
2005-04-03 08:00,19.65,279.4,3.11,-19.39,3.21
2005-04-03 09:00,27.57,281.9,3.11,-26.98,5.67
2005-04-03 10:00,31.09,286.1,3.07,-29.87,8.61
2005-04-03 11:00,22.29,279.0,3.07,-22.01,3.51
2005-04-03 12:00,33.73,265.0,3.01,-33.60,-2.95
2005-04-03 13:00,24.34,285.7,2.97,-23.43,6.60
2005-04-03 14:00,25.22,280.8,2.94,-24.78,4.73
2005-04-03 15:00,16.72,279.4,2.94,-16.49,2.73
2005-04-03 16:00,18.77,275.5,2.94,-18.68,1.81
2005-04-03 17:00,17.89,292.8,2.91,-16.50,6.92
2005-04-03 18:00,15.25,297.0,2.94,-13.59,6.92
2005-04-03 19:00,18.77,305.4,2.94,-15.30,10.88
2005-04-03 20:00,15.54,294.9,2.94,-14.10,6.54
2005-04-03 21:00,17.60,296.6,2.94,-15.73,7.89
2005-04-03 22:00,23.17,275.5,2.94,-23.06,2.23
2005-04-03 23:00,23.46,272.7,2.91,-23.44,1.11
2005-04-04 00:00,24.64,253.0,2.94,-23.56,-7.19
2005-04-04 01:00,20.82,262.5,2.91,-20.65,-2.71
2005-04-04 02:00,16.42,263.9,2.87,-16.33,-1.74
2005-04-04 03:00,17.89,257.2,2.84,-17.45,-3.95
2005-04-04 04:00,13.49,260.4,2.84,-13.30,-2.25
2005-04-04 05:00,11.44,279.4,2.84,-11.29,1.87
2005-04-04 06:00,15.54,288.2,2.81,-14.77,4.85
2005-04-04 07:00,15.84,299.1,2.81,-13.84,7.70
2005-04-04 08:00,14.66,304.7,2.81,-12.05,8.35
2005-04-04 09:00,14.66,292.8,2.87,-13.52,5.67
2005-04-04 10:00,17.01,295.2,2.87,-15.39,7.25
2005-04-04 11:00,21.41,284.0,2.84,-20.78,5.17
2005-04-04 12:00,20.24,266.7,2.84,-20.20,-1.15
2005-04-04 13:00,14.96,252.3,2.81,-14.25,-4.54
2005-04-04 14:00,19.65,249.2,2.74,-18.37,-6.99
2005-04-04 15:00,18.48,235.4,2.78,-15.22,-10.48
2005-04-04 16:00,12.32,235.8,2.84,-10.19,-6.92
2005-04-04 17:00,14.66,237.6,2.74,-12.38,-7.87
2005-04-04 18:00,13.20,244.9,2.81,-11.96,-5.59
2005-04-04 19:00,10.27,247.8,2.84,-9.50,-3.89
2005-04-04 20:00,12.61,280.5,2.81,-12.40,2.29
2005-04-04 21:00,10.85,282.6,2.94,-10.59,2.36
2005-04-04 22:00,15.54,304.4,2.94,-12.83,8.77
2005-04-04 23:00,13.79,292.1,2.97,-12.78,5.18
2005-04-05 00:00,14.66,302.6,3.01,-12.35,7.90
2005-04-05 01:00,9.39,260.4,3.04,-9.25,-1.56
2005-04-05 02:00,9.39,245.6,3.07,-8.55,-3.87
2005-04-05 03:00,7.33,239.7,3.01,-6.33,-3.70
2005-04-05 04:00,5.87,215.1,2.97,-3.37,-4.80
2005-04-05 05:00,6.75,236.5,2.94,-5.63,-3.72
2005-04-05 06:00,7.63,263.9,2.87,-7.58,-0.81
2005-04-05 07:00,9.09,281.5,2.87,-8.91,1.81
2005-04-05 08:00,9.68,289.2,2.81,-9.14,3.19
2005-04-05 09:00,12.91,294.9,2.81,-11.71,5.43
2005-04-05 10:00,14.37,297.0,2.81,-12.81,6.52
2005-04-05 11:00,20.82,276.2,2.78,-20.70,2.26
2005-04-05 12:00,19.65,262.2,2.81,-19.47,-2.68
2005-04-05 13:00,20.82,259.7,2.84,-20.49,-3.72
2005-04-05 14:00,14.66,253.4,2.94,-14.05,-4.19
2005-04-05 15:00,11.73,252.3,3.04,-11.18,-3.56
2005-04-05 16:00,4.40,235.8,3.14,-3.64,-2.47
2005-04-05 17:00,2.93,107.8,3.27,2.79,-0.90
2005-04-05 18:00,1.76,69.5,3.34,1.65,0.62
2005-04-05 19:00,4.69,72.0,3.40,4.46,1.45
2005-04-05 20:00,2.93,57.9,3.34,2.48,1.56
2005-04-05 21:00,1.76,18.2,3.44,0.55,1.67
2005-04-05 22:00,2.93,89.2,3.44,2.93,0.04
2005-04-05 23:00,4.40,256.2,3.17,-4.27,-1.05
2005-04-06 00:00,12.91,280.8,3.20,-12.68,2.42
2005-04-06 01:00,12.61,258.3,3.20,-12.35,-2.56
2005-04-06 02:00,16.72,258.3,3.20,-16.37,-3.39
2005-04-06 03:00,19.94,233.7,3.11,-16.07,-11.81
2005-04-06 04:00,16.13,226.3,3.17,-11.66,-11.14
2005-04-06 05:00,14.96,214.4,3.14,-8.44,-12.35
2005-04-06 06:00,8.80,272.4,3.11,-8.79,0.36
2005-04-06 07:00,5.57,286.4,3.11,-5.35,1.58
2005-04-06 08:00,5.87,282.6,3.04,-5.73,1.28
2005-04-06 09:00,13.20,326.9,3.07,-7.21,11.05
2005-04-06 10:00,14.66,332.8,3.17,-6.69,13.05
2005-04-06 11:00,15.54,339.9,3.24,-5.35,14.60
2005-04-06 12:00,11.15,329.7,3.20,-5.63,9.62
2005-04-06 13:00,6.16,309.6,3.24,-4.74,3.93
2005-04-06 14:00,7.63,238.6,3.17,-6.51,-3.97
2005-04-06 15:00,9.39,215.4,3.04,-5.44,-7.65
2005-04-06 16:00,13.49,172.2,3.07,1.84,-13.37
2005-04-06 17:00,12.61,160.6,3.04,4.20,-11.89
2005-04-06 18:00,11.73,166.9,3.27,2.66,-11.43
2005-04-06 19:00,9.97,183.8,3.34,-0.65,-9.95
2005-04-06 20:00,9.68,161.6,3.44,3.05,-9.18
2005-04-06 21:00,2.64,217.9,3.44,-1.62,-2.08
2005-04-06 22:00,12.61,313.9,3.30,-9.09,8.74
2005-04-06 23:00,10.85,331.8,3.44,-5.13,9.56
2005-04-07 00:00,17.60,311.7,3.37,-13.13,11.72
2005-04-07 01:00,21.12,303.0,3.53,-17.72,11.49
2005-04-07 02:00,17.30,277.3,3.60,-17.16,2.20
2005-04-07 03:00,12.03,269.2,3.60,-12.02,-0.17
2005-04-07 04:00,13.20,255.8,3.60,-12.80,-3.23
2005-04-07 05:00,9.97,246.3,3.70,-9.13,-4.00
2005-04-07 06:00,2.05,138.8,3.73,1.35,-1.54
2005-04-07 07:00,2.93,269.9,3.76,-2.93,-0.00
2005-04-07 08:00,7.04,350.4,3.67,-1.18,6.94
2005-04-07 09:00,6.16,302.6,3.63,-5.19,3.32
2005-04-07 10:00,14.66,314.2,3.70,-10.51,10.23
2005-04-07 11:00,18.77,294.2,3.60,-17.13,7.68
2005-04-07 12:00,18.48,281.2,3.73,-18.13,3.58
2005-04-07 13:00,26.98,268.5,3.60,-26.97,-0.71
2005-04-07 14:00,38.72,265.3,3.67,-38.59,-3.15
2005-04-07 15:00,34.32,260.4,3.70,-33.84,-5.72
2005-04-07 16:00,36.96,263.9,3.96,-36.75,-3.91
2005-04-07 17:00,36.66,263.6,3.99,-36.43,-4.10
2005-04-07 18:00,29.92,259.4,3.99,-29.40,-5.52
2005-04-07 19:00,24.34,267.8,3.93,-24.33,-0.94
2005-04-07 20:00,20.53,273.8,3.86,-20.49,1.35
2005-04-07 21:00,19.06,300.1,3.86,-16.49,9.57
2005-04-07 22:00,20.53,314.6,3.86,-14.63,14.41
2005-04-07 23:00,19.06,327.2,3.70,-10.32,16.03
2005-04-08 00:00,14.96,323.3,3.60,-8.93,12.00
2005-04-08 01:00,12.32,311.4,3.40,-9.24,8.15
2005-04-08 02:00,20.24,271.0,3.53,-20.23,0.34
2005-04-08 03:00,22.58,264.3,3.01,-22.47,-2.25
2005-04-08 04:00,20.24,253.7,3.01,-19.43,-5.67
2005-04-08 05:00,24.05,233.0,3.44,-19.20,-14.48
2005-04-08 06:00,27.86,229.5,4.09,-21.18,-18.11
2005-04-08 07:00,28.16,205.9,3.89,-12.31,-25.33
2005-04-08 08:00,22.58,220.7,3.34,-14.72,-17.13
2005-04-08 09:00,12.91,235.8,3.24,-10.67,-7.25
2005-04-08 10:00,11.15,249.2,3.30,-10.42,-3.96
2005-04-08 11:00,16.42,252.0,3.63,-15.62,-5.08
2005-04-08 12:00,22.00,240.4,3.73,-19.12,-10.88
2005-04-08 13:00,23.76,252.3,3.83,-22.64,-7.21
2005-04-08 14:00,36.08,261.1,3.89,-35.64,-5.57
2005-04-08 15:00,33.14,268.9,3.93,-33.14,-0.66
2005-04-08 16:00,26.40,267.8,3.86,-26.38,-1.02
2005-04-08 17:00,27.86,249.5,4.03,-26.10,-9.75
2005-04-08 18:00,29.33,248.8,4.16,-27.35,-10.60
2005-04-08 19:00,22.29,264.3,4.22,-22.18,-2.22
2005-04-08 20:00,7.33,294.9,4.58,-6.65,3.08
2005-04-08 21:00,4.99,76.2,4.45,4.84,1.19
2005-04-08 22:00,2.93,138.1,4.32,1.96,-2.18
2005-04-08 23:00,4.40,201.3,4.35,-1.60,-4.10
2005-04-09 00:00,1.47,100.4,4.35,1.44,-0.27
2005-04-09 01:00,6.75,198.2,4.32,-2.10,-6.41
2005-04-09 02:00,12.32,265.7,4.29,-12.28,-0.93
2005-04-09 03:00,15.25,241.1,4.19,-13.35,-7.38
2005-04-09 04:00,31.97,241.8,3.70,-28.17,-15.12
2005-04-09 05:00,34.90,214.4,3.93,-19.70,-28.81
2005-04-09 06:00,38.72,203.8,4.06,-15.63,-35.42
2005-04-09 07:00,35.78,210.1,4.09,-17.96,-30.95
2005-04-09 08:00,28.45,215.4,3.99,-16.48,-23.19
2005-04-09 09:00,29.92,248.1,3.70,-27.76,-11.16
2005-04-09 10:00,30.50,273.8,3.76,-30.44,2.01
2005-04-09 11:00,19.06,291.0,3.89,-17.80,6.83
2005-04-09 12:00,18.77,292.4,3.93,-17.35,7.16
2005-04-09 13:00,21.70,305.4,3.99,-17.69,12.58
2005-04-09 14:00,19.65,295.9,4.03,-17.67,8.59
2005-04-09 15:00,13.20,294.2,4.12,-12.04,5.40
2005-04-09 16:00,9.97,262.2,4.12,-9.88,-1.36
2005-04-09 17:00,13.79,255.5,4.19,-13.35,-3.45
2005-04-09 18:00,13.79,220.0,4.19,-8.86,-10.56
2005-04-09 19:00,18.18,171.5,4.71,2.70,-17.98
2005-04-09 20:00,16.13,180.2,4.71,-0.07,-16.13
2005-04-09 21:00,6.16,110.6,4.97,5.76,-2.17
2005-04-09 22:00,2.05,114.8,4.81,1.86,-0.86
2005-04-09 23:00,5.87,91.3,4.61,5.86,-0.13
2005-04-10 00:00,2.93,177.1,4.48,0.15,-2.93
2005-04-10 01:00,4.40,301.2,4.48,-3.76,2.28
2005-04-10 02:00,17.89,275.2,4.25,-17.82,1.62
2005-04-10 03:00,24.93,259.0,4.06,-24.47,-4.75
2005-04-10 04:00,32.26,247.4,4.25,-29.79,-12.40
2005-04-10 05:00,33.14,226.0,4.09,-23.82,-23.04
2005-04-10 06:00,27.28,221.7,3.93,-18.16,-20.35
2005-04-10 07:00,23.17,217.9,4.03,-14.22,-18.29
2005-04-10 08:00,26.10,236.9,3.83,-21.86,-14.27
2005-04-10 09:00,18.77,256.5,3.70,-18.26,-4.37
2005-04-10 10:00,12.61,276.9,3.63,-12.52,1.52
2005-04-10 11:00,8.51,274.8,3.89,-8.48,0.72
2005-04-10 12:00,11.44,23.8,3.93,4.61,10.47
2005-04-10 13:00,14.37,38.9,4.12,9.03,11.18
2005-04-10 14:00,8.80,65.3,4.12,7.99,3.68
2005-04-10 15:00,3.23,79.3,4.29,3.17,0.60
2005-04-10 16:00,6.75,121.5,4.39,5.75,-3.53
2005-04-10 17:00,15.25,217.2,4.35,-9.21,-12.15
2005-04-10 18:00,27.28,186.9,4.39,-3.29,-27.08
2005-04-10 19:00,28.45,188.7,4.58,-4.30,-28.12
2005-04-10 20:00,28.45,195.0,4.45,-7.37,-27.48
2005-04-10 21:00,26.40,211.9,4.32,-13.95,-22.41
2005-04-10 22:00,22.88,214.7,4.35,-13.03,-18.81
2005-04-10 23:00,14.96,209.4,4.35,-7.35,-13.03
2005-04-11 00:00,14.08,221.7,4.16,-9.37,-10.51
2005-04-11 01:00,29.33,242.5,4.25,-26.01,-13.55
2005-04-11 02:00,43.12,243.5,4.48,-38.60,-19.21
2005-04-11 03:00,48.69,246.3,4.25,-44.60,-19.53
2005-04-11 04:00,51.33,252.3,4.32,-48.90,-15.58
2005-04-11 05:00,59.25,255.5,4.29,-57.36,-14.84
2005-04-11 06:00,59.83,253.7,4.42,-57.44,-16.76
2005-04-11 07:00,55.43,248.5,4.45,-51.56,-20.35
2005-04-11 08:00,43.99,248.1,4.32,-40.82,-16.41
2005-04-11 09:00,39.01,251.3,4.29,-36.94,-12.53
2005-04-11 10:00,27.28,253.0,4.25,-26.09,-7.96
2005-04-11 11:00,21.12,254.1,4.19,-20.31,-5.79
2005-04-11 12:00,16.13,260.1,4.19,-15.89,-2.78
2005-04-11 13:00,17.30,226.3,4.19,-12.51,-11.95
2005-04-11 14:00,18.48,236.5,4.22,-15.41,-10.20
2005-04-11 15:00,22.88,239.0,4.29,-19.60,-11.79
2005-04-11 16:00,31.68,234.0,4.42,-25.64,-18.60
2005-04-11 17:00,33.14,240.4,4.45,-28.81,-16.39
2005-04-11 18:00,45.46,235.4,4.58,-37.44,-25.78
2005-04-11 19:00,50.15,230.9,4.61,-38.91,-31.65
2005-04-11 20:00,46.05,222.8,4.52,-31.28,-33.79
2005-04-11 21:00,46.63,217.2,4.45,-28.17,-37.16
2005-04-11 22:00,36.66,218.9,4.45,-23.03,-28.52
2005-04-11 23:00,37.84,231.9,4.55,-29.79,-23.33
2005-04-12 00:00,37.54,231.2,4.48,-29.27,-23.51
2005-04-12 01:00,36.37,246.0,4.39,-33.22,-14.79
2005-04-12 02:00,42.24,245.6,4.35,-38.48,-17.42
2005-04-12 03:00,45.75,242.5,4.16,-40.58,-21.14
2005-04-12 04:00,39.60,244.6,4.09,-35.77,-16.99
2005-04-12 05:00,46.05,242.5,4.06,-40.84,-21.28
2005-04-12 06:00,45.75,231.2,4.06,-35.67,-28.65
2005-04-12 07:00,56.31,230.5,4.03,-43.47,-35.80
2005-04-12 08:00,52.79,228.4,3.99,-39.49,-35.04
2005-04-12 09:00,44.87,217.9,3.96,-27.55,-35.43
2005-04-12 10:00,40.48,217.9,3.93,-24.85,-31.95
2005-04-12 11:00,32.26,222.1,3.89,-21.62,-23.94
2005-04-12 12:00,27.57,221.4,3.86,-18.23,-20.69
2005-04-12 13:00,,,,,
2005-04-12 14:00,31.09,219.3,3.80,-19.68,-24.07
2005-04-12 15:00,29.92,215.8,3.76,-17.48,-24.28
2005-04-12 16:00,37.54,223.8,3.73,-26.01,-27.08
2005-04-12 17:00,42.82,230.9,3.73,-33.22,-27.02
2005-04-12 18:00,68.63,232.3,3.63,-54.29,-41.99
2005-04-12 19:00,68.05,235.1,3.70,-55.81,-38.93
2005-04-12 20:00,73.03,233.7,3.63,-58.85,-43.25
2005-04-12 21:00,65.11,230.5,3.70,-50.26,-41.39
2005-04-12 22:00,66.58,227.7,3.70,-49.25,-44.80
2005-04-12 23:00,58.95,233.3,3.67,-47.29,-35.20
2005-04-13 00:00,55.73,237.9,3.67,-47.21,-29.61
2005-04-13 01:00,49.57,241.4,3.67,-43.53,-23.71
2005-04-13 02:00,44.58,243.5,3.60,-39.91,-19.87
2005-04-13 03:00,48.69,232.6,3.60,-38.70,-29.55
2005-04-13 04:00,46.34,242.5,3.60,-41.10,-21.41
2005-04-13 05:00,46.34,240.0,3.57,-40.14,-23.16
2005-04-13 06:00,56.02,231.9,3.50,-44.10,-34.54
2005-04-13 07:00,54.55,228.8,3.47,-41.03,-35.96
2005-04-13 08:00,73.32,223.5,3.47,-50.47,-53.19
2005-04-13 09:00,62.47,213.6,3.44,-34.62,-52.01
2005-04-13 10:00,60.42,208.0,3.37,-28.39,-53.34
2005-04-13 11:00,64.82,218.6,3.34,-40.41,-50.68
2005-04-13 12:00,64.82,231.2,3.37,-50.54,-40.59
2005-04-13 13:00,71.86,240.4,3.40,-62.46,-35.53
2005-04-13 14:00,74.20,249.9,3.47,-69.67,-25.54
2005-04-13 15:00,65.70,256.5,3.53,-63.90,-15.29
2005-04-13 16:00,53.97,266.0,3.60,-53.84,-3.73
2005-04-13 17:00,34.61,273.1,4.03,-34.56,1.85
2005-04-13 18:00,18.77,275.9,4.25,-18.67,1.92
2005-04-13 19:00,8.51,283.6,4.12,-8.27,2.00
2005-04-13 20:00,25.81,246.0,4.22,-23.58,-10.50
2005-04-13 21:00,24.34,266.7,3.96,-24.30,-1.38
2005-04-13 22:00,10.56,278.0,3.89,-10.46,1.47
2005-04-13 23:00,2.64,201.3,3.93,-0.96,-2.46
2005-04-14 00:00,9.68,197.8,3.83,-2.96,-9.21
2005-04-14 01:00,19.06,226.0,3.67,-13.70,-13.25
2005-04-14 02:00,26.40,188.0,3.70,-3.67,-26.14
2005-04-14 03:00,33.44,184.8,3.76,-2.81,-33.32
2005-04-14 04:00,38.13,180.6,3.76,-0.40,-38.13
2005-04-14 05:00,40.48,189.7,3.60,-6.85,-39.89
2005-04-14 06:00,41.06,195.7,3.70,-11.12,-39.53
2005-04-14 07:00,38.72,216.5,3.60,-23.01,-31.14
2005-04-14 08:00,48.69,244.6,3.57,-43.98,-20.89
2005-04-14 09:00,58.66,239.7,3.76,-50.63,-29.62
2005-04-14 10:00,54.26,252.7,3.73,-51.80,-16.16
2005-04-14 11:00,49.86,241.4,3.76,-43.79,-23.85
2005-04-14 12:00,63.35,240.4,3.76,-55.07,-31.32
2005-04-14 13:00,57.49,248.1,3.76,-53.34,-21.44
2005-04-14 14:00,52.79,253.0,3.76,-50.49,-15.41
2005-04-14 15:00,52.50,262.9,3.96,-52.10,-6.51
2005-04-14 16:00,49.27,263.9,4.16,-49.00,-5.21
2005-04-14 17:00,34.90,267.4,4.25,-34.87,-1.56
2005-04-14 18:00,31.68,257.6,4.29,-30.94,-6.80
2005-04-14 19:00,26.69,251.3,4.39,-25.28,-8.57
2005-04-14 20:00,27.57,245.3,4.42,-25.05,-11.52
2005-04-14 21:00,27.86,239.0,4.32,-23.87,-14.37
2005-04-14 22:00,34.02,240.4,4.32,-29.57,-16.82
2005-04-14 23:00,48.39,228.8,4.25,-36.40,-31.90
2005-04-15 00:00,58.37,224.9,4.12,-41.20,-41.34
2005-04-15 01:00,50.15,230.2,4.06,-38.52,-32.12
2005-04-15 02:00,46.34,241.8,4.06,-40.83,-21.91
2005-04-15 03:00,39.89,242.1,4.03,-35.26,-18.65
2005-04-15 04:00,36.37,250.2,3.99,-34.22,-12.31
2005-04-15 05:00,34.32,250.9,3.99,-32.43,-11.22
2005-04-15 06:00,34.61,253.0,3.96,-33.10,-10.10
2005-04-15 07:00,35.49,254.8,3.96,-34.25,-9.31
2005-04-15 08:00,35.20,252.3,3.93,-33.53,-10.69
2005-04-15 09:00,33.73,250.6,3.89,-31.81,-11.22
2005-04-15 10:00,26.98,249.2,3.89,-25.22,-9.60
2005-04-15 11:00,20.24,237.9,3.86,-17.15,-10.75
2005-04-15 12:00,25.52,234.0,3.86,-20.65,-14.98
2005-04-15 13:00,22.29,235.8,3.89,-18.44,-12.53
2005-04-15 14:00,24.64,239.7,3.96,-21.26,-12.44
2005-04-15 15:00,19.06,238.3,3.99,-16.21,-10.03
2005-04-15 16:00,13.79,269.6,3.99,-13.78,-0.11
2005-04-15 17:00,17.30,289.2,4.09,-16.34,5.70
2005-04-15 18:00,23.17,308.9,4.16,-18.02,14.56
2005-04-15 19:00,22.29,307.2,4.19,-17.76,13.47
2005-04-15 20:00,23.17,320.2,4.19,-14.84,17.80
2005-04-15 21:00,21.41,323.0,4.48,-12.89,17.10
2005-04-15 22:00,16.72,332.8,4.25,-7.63,14.87
2005-04-15 23:00,10.27,3.0,4.16,0.54,10.25
2005-04-16 00:00,5.87,46.3,4.03,4.24,4.05
2005-04-16 01:00,6.75,89.5,3.99,6.75,0.05
2005-04-16 02:00,3.81,106.1,3.99,3.66,-1.05
2005-04-16 03:00,2.05,158.8,3.96,0.74,-1.91
2005-04-16 04:00,4.40,227.7,3.93,-3.25,-2.96
2005-04-16 05:00,7.04,292.1,3.93,-6.52,2.64
2005-04-16 06:00,23.76,259.4,4.16,-23.35,-4.39
2005-04-16 07:00,26.69,264.3,4.16,-26.56,-2.66
2005-04-16 08:00,35.78,260.4,4.03,-35.28,-5.96
2005-04-16 09:00,34.90,263.9,3.93,-34.71,-3.69
2005-04-16 10:00,33.44,266.7,3.89,-33.38,-1.90
2005-04-16 11:00,30.50,269.6,4.03,-30.50,-0.24
2005-04-16 12:00,21.70,266.7,4.06,-21.67,-1.23
2005-04-16 13:00,20.53,268.9,4.06,-20.53,-0.41
2005-04-16 14:00,20.24,279.4,4.03,-19.97,3.30
2005-04-16 15:00,14.08,291.7,4.25,-13.08,5.21
2005-04-16 16:00,17.01,271.7,4.58,-17.00,0.49
2005-04-16 17:00,18.18,287.8,4.84,-17.31,5.57
2005-04-16 18:00,8.51,307.2,5.78,-6.78,5.14
2005-04-16 19:00,9.97,308.9,4.65,-7.76,6.27
2005-04-16 20:00,12.03,272.4,4.94,-12.02,0.50
2005-04-16 21:00,12.03,267.8,4.84,-12.02,-0.46
2005-04-16 22:00,5.87,263.6,5.04,-5.83,-0.66
2005-04-16 23:00,4.69,237.6,4.97,-3.96,-2.52
2005-04-17 00:00,4.69,140.5,4.78,2.98,-3.62
2005-04-17 01:00,13.79,190.1,4.25,-2.42,-13.57
2005-04-17 02:00,15.84,194.0,4.19,-3.82,-15.37
2005-04-17 03:00,20.53,211.9,4.48,-10.85,-17.43
2005-04-17 04:00,20.82,233.0,4.45,-16.63,-12.54
2005-04-17 05:00,19.94,243.9,4.45,-17.91,-8.78
2005-04-17 06:00,23.17,265.0,4.09,-23.08,-2.03
2005-04-17 07:00,23.17,261.1,3.93,-22.89,-3.58
2005-04-17 08:00,22.88,264.3,4.06,-22.76,-2.28
2005-04-17 09:00,24.05,273.4,4.06,-24.01,1.44
2005-04-17 10:00,23.46,260.1,4.25,-23.11,-4.05
2005-04-17 11:00,20.24,234.4,4.22,-16.45,-11.78
2005-04-17 12:00,20.82,224.9,4.12,-14.70,-14.75
2005-04-17 13:00,24.05,211.2,4.12,-12.45,-20.57
2005-04-17 14:00,26.69,239.7,4.39,-23.04,-13.48
2005-04-17 15:00,26.69,246.3,4.39,-24.45,-10.71
2005-04-17 16:00,17.30,235.8,4.78,-14.31,-9.73
2005-04-17 17:00,16.42,253.7,4.45,-15.77,-4.60
2005-04-17 18:00,14.08,275.9,4.48,-14.00,1.44
2005-04-17 19:00,6.45,53.7,4.87,5.20,3.82
2005-04-17 20:00,5.87,50.9,5.04,4.55,3.70
2005-04-17 21:00,3.23,103.6,5.10,3.14,-0.76
2005-04-17 22:00,10.85,214.0,4.94,-6.07,-9.00
2005-04-17 23:00,10.27,203.5,5.04,-4.09,-9.42
2005-04-18 00:00,17.89,197.1,5.13,-5.27,-17.10
2005-04-18 01:00,22.58,184.5,5.04,-1.76,-22.52
2005-04-18 02:00,25.52,170.8,5.17,4.10,-25.19
2005-04-18 03:00,23.17,182.4,5.00,-0.95,-23.15
2005-04-18 04:00,25.52,173.9,4.74,2.70,-25.37
2005-04-18 05:00,26.40,208.4,4.91,-12.55,-23.23
2005-04-18 06:00,23.76,225.3,4.81,-16.87,-16.72
2005-04-18 07:00,29.33,258.7,5.07,-28.76,-5.77
2005-04-18 08:00,30.21,272.0,5.10,-30.19,1.06
2005-04-18 09:00,37.25,258.0,4.97,-36.43,-7.78
2005-04-18 10:00,41.94,256.2,4.97,-40.73,-10.01
2005-04-18 11:00,44.29,252.7,4.84,-42.28,-13.19
2005-04-18 12:00,40.48,235.4,4.81,-33.34,-22.96
2005-04-18 13:00,43.12,222.8,4.78,-29.29,-31.64
2005-04-18 14:00,51.03,227.4,4.91,-37.54,-34.57
2005-04-18 15:00,49.57,223.1,5.10,-33.90,-36.17
2005-04-18 16:00,46.93,228.8,5.10,-35.29,-30.93
2005-04-18 17:00,41.06,234.4,5.10,-33.39,-23.91
2005-04-18 18:00,38.72,241.4,5.10,-34.00,-18.52
2005-04-18 19:00,34.02,257.2,5.13,-33.18,-7.51
2005-04-18 20:00,34.61,263.6,5.23,-34.39,-3.87
2005-04-18 21:00,31.38,268.5,5.13,-31.37,-0.82
2005-04-18 22:00,33.14,243.5,5.78,-29.67,-14.77
2005-04-18 23:00,33.73,241.8,5.78,-29.72,-15.95
2005-04-19 00:00,37.84,232.6,5.78,-30.07,-22.96
2005-04-19 01:00,38.72,234.0,6.14,-31.34,-22.73
2005-04-19 02:00,39.01,215.8,6.14,-22.80,-31.65
2005-04-19 03:00,35.49,223.1,5.94,-24.27,-25.89
2005-04-19 04:00,29.33,225.3,5.91,-20.83,-20.65
2005-04-19 05:00,28.74,221.4,5.33,-19.00,-21.57
2005-04-19 06:00,28.74,220.3,5.17,-18.60,-21.91
2005-04-19 07:00,25.52,234.0,5.43,-20.65,-14.98
2005-04-19 08:00,20.53,218.9,5.26,-12.90,-15.97
2005-04-19 09:00,24.93,226.3,5.46,-18.03,-17.22
2005-04-19 10:00,22.00,226.0,5.56,-15.81,-15.29
2005-04-19 11:00,22.88,231.9,5.75,-18.01,-14.11
2005-04-19 12:00,19.36,227.4,5.81,-14.24,-13.11
2005-04-19 13:00,18.48,207.3,5.91,-8.48,-16.42
2005-04-19 14:00,20.24,220.0,6.04,-13.00,-15.51
2005-04-19 15:00,11.15,211.9,6.78,-5.89,-9.46
2005-04-19 16:00,18.18,221.0,6.56,-11.94,-13.72
2005-04-19 17:00,18.77,246.7,6.56,-17.24,-7.42
2005-04-19 18:00,24.34,266.0,6.10,-24.29,-1.68
2005-04-19 19:00,19.94,271.7,6.23,-19.94,0.58
2005-04-19 20:00,12.32,313.9,6.33,-8.88,8.53
2005-04-19 21:00,10.56,17.1,6.46,3.11,10.09
2005-04-19 22:00,16.72,32.6,6.36,9.00,14.09
2005-04-19 23:00,18.18,34.0,6.68,10.16,15.08
