Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-04-06 05:00,-5.12,-11.29,-3.16,-9.85,-3.73,-8.67,-4.02,-8.76,-4.01,-7.40,-3.78,-7.12,-2.78,-7.33,-2.89,-6.95,-2.04,-8.05,-1.35,-7.21,-0.43,-7.14,0.47,-7.70,0.92,-8.82,1.70,-8.99,2.55,-9.36,3.78,-10.66,4.72,-11.00,6.06,-9.55,6.99,-7.80,6.43,-5.98,6.95,-4.25
2005-04-06 06:00,-3.01,-7.93,0.36,-5.96,-0.88,-6.02,-1.47,-5.78,-1.74,-5.24,-1.46,-4.11,-1.42,-4.93,-0.32,-5.12,-0.19,-5.18,0.31,-5.45,1.03,-6.80,0.32,-7.54,0.59,-8.08,0.37,-9.40,0.15,-10.41,0.30,-10.89,1.22,-10.82,2.49,-11.58,4.58,-11.57,5.60,-8.74,7.75,-6.20
2005-04-06 07:00,-4.94,-5.06,-1.06,-7.12,0.28,-5.35,-0.10,-4.11,-0.48,-3.91,-0.17,-3.19,0.27,-2.95,0.61,-2.32,1.08,-2.18,1.53,-2.25,1.85,-2.99,3.00,-4.00,3.04,-3.78,3.34,-4.42,3.43,-4.39,3.58,-4.87,3.64,-5.06,3.98,-5.16,5.43,-5.45,6.65,-4.66,7.11,-2.74
2005-04-06 08:00,-3.61,-1.52,-1.69,-3.03,-1.03,-2.09,-1.46,-0.34,-2.20,1.73,-2.49,1.64,-2.61,2.03,-2.99,0.55,-2.26,-0.48,-2.62,0.03,-3.74,-0.41,-4.79,-0.42,-4.86,0.50,-4.26,1.63,-3.01,2.32,-2.01,0.75,-1.06,0.72,-0.52,0.68,1.88,0.68,4.27,1.10,7.78,1.23
2005-04-06 09:00,-5.62,9.16,-4.00,5.57,-1.36,2.41,0.45,0.24,-0.98,1.16,-0.83,2.36,-0.75,2.80,-0.75,4.16,-0.15,4.24,-0.99,4.61,-1.01,5.34,-1.42,3.96,-2.70,4.72,-3.28,4.23,-2.71,4.40,-1.30,4.94,-0.03,5.22,1.31,6.67,3.09,5.96,4.94,5.06,5.92,2.86
2005-04-06 10:00,-4.90,4.05,0.64,-2.42,-0.52,-1.73,-5.44,3.77,-6.09,5.56,-5.90,4.26,-5.81,2.93,-5.86,2.39,-6.41,1.81,-6.97,0.90,-7.19,1.98,-5.84,1.66,-4.91,1.01,-4.23,-0.87,-3.12,-3.46,-2.07,-4.50,-1.15,-5.48,-1.08,-5.03,-0.39,-4.20,-1.62,-2.90,-1.57,-0.69
2005-04-06 11:00,-12.81,3.93,-9.91,1.99,-7.27,1.54,-7.11,2.74,-6.68,2.35,-6.91,2.07,-8.07,1.09,-9.06,0.58,-8.15,0.65,-8.07,1.09,-8.64,0.91,-9.19,0.64,-9.45,0.14,-8.64,-0.13,-6.65,-0.47,-4.99,-0.79,1.98,-1.69,6.85,-3.24,3.95,-5.38,2.15,-4.99,0.72,-4.07
2005-04-06 12:00,-8.06,2.76,-6.11,1.17,-4.26,0.26,-4.29,1.72,-4.53,1.13,-3.43,1.98,-3.04,2.42,-4.39,1.69,-5.53,1.34,-5.70,1.19,-6.20,1.14,-5.59,0.49,-4.51,0.40,-3.34,0.34,-2.04,-0.52,-1.79,-0.65,-0.95,-1.34,-0.36,-1.89,0.34,-2.82,0.98,-1.48,1.29,-1.49
2005-04-06 13:00,-12.03,-1.69,-9.42,-3.40,-7.60,-4.21,-10.09,-3.61,-10.85,-4.88,-10.43,-4.55,-8.80,-4.05,-6.29,-3.70,-4.96,-3.61,-6.67,-3.50,-8.68,-4.43,-9.24,-3.98,-10.08,-4.65,-10.37,-4.74,-9.08,-5.18,-7.99,-5.68,-6.95,-7.35,-5.19,-7.65,-4.48,-6.91,-2.38,-6.58,-1.40,-3.98
2005-04-06 14:00,,,,,,,,,,,,,,,,,,,,,32.77,,,,,,,,,150.00,8.50,15.98,8.50,15.98,8.50,15.98,,,,,,
2005-04-06 15:00,-8.90,-12.97,-4.20,-7.45,-3.67,-6.14,-6.74,-12.83,-7.06,-12.82,-7.15,-13.90,-6.64,-15.21,-5.88,-13.61,-5.61,-11.75,-6.45,-11.07,-6.82,-13.27,-7.13,-14.31,-7.02,-13.96,-7.13,-14.31,-6.84,-15.27,-6.63,-15.93,-6.02,-16.90,-5.39,-16.92,-4.79,-15.79,-4.00,-15.65,-2.70,-14.42
2005-04-06 16:00,-0.84,-13.33,-0.84,-6.84,0.01,-4.49,-3.21,-10.71,-2.69,-11.38,-2.66,-12.84,-2.52,-13.63,-2.83,-13.31,-4.42,-14.63,-5.57,-15.30,-5.48,-15.58,-5.06,-14.93,-4.74,-13.89,-4.83,-13.61,-5.02,-13.35,-4.42,-13.59,-3.54,-13.73,-2.44,-13.92,-1.80,-13.94,-1.72,-14.22,-2.63,-13.98
2005-04-06 17:00,-0.95,-17.75,1.67,-10.26,-0.01,-8.16,-8.76,-16.17,-10.91,-16.30,-11.77,-17.61,-13.02,-18.62,-12.68,-18.73,-11.32,-17.37,-11.15,-16.90,-9.82,-16.80,-9.78,-16.58,-9.96,-16.33,-10.17,-15.66,-10.03,-15.41,-10.17,-15.66,-9.82,-15.76,-8.59,-16.01,-8.12,-16.18,-7.87,-16.00,-7.70,-15.84
2005-04-06 18:00,5.56,-16.81,6.94,-11.06,7.03,-8.62,2.84,-14.08,-0.16,-12.81,-3.04,-12.64,-5.51,-12.77,-6.24,-12.78,-5.51,-11.72,-5.32,-11.67,-5.34,-12.30,-5.10,-13.06,-4.19,-14.35,-3.34,-14.72,-2.72,-13.69,-2.14,-13.52,-1.19,-13.22,-1.32,-12.11,-2.07,-10.67,-2.34,-10.13,-2.58,-9.68
2005-04-06 19:00,2.54,-14.80,4.51,-8.24,4.49,-5.11,1.87,-9.88,2.65,-9.02,2.43,-7.62,1.79,-6.88,0.61,-5.77,-0.92,-5.20,-3.00,-4.89,-3.88,-5.79,-4.92,-6.84,-2.75,-6.38,-2.14,-5.99,-1.97,-5.20,-2.19,-5.48,-2.09,-5.14,-2.18,-3.80,-1.83,-2.23,-1.52,-1.51,-0.60,-1.12
2005-04-06 20:00,3.02,-13.30,3.81,-9.40,3.05,-7.23,1.15,-10.94,0.69,-9.10,0.12,-6.55,-0.95,-3.74,-2.68,-3.54,-2.59,-3.51,-1.31,-3.23,-2.23,-2.98,-2.45,-1.90,-0.77,-0.55,0.29,0.09,0.91,-0.24,1.24,0.06,1.05,0.32,0.30,0.72,-0.51,0.99,-0.75,1.76,0.05,1.90
2005-04-06 21:00,-0.77,-5.36,0.96,-3.16,3.00,-1.59,1.82,-1.85,0.61,-0.96,-0.22,0.04,-1.56,0.99,-1.72,1.88,-0.33,2.10,1.89,2.36,2.75,2.30,3.46,4.09,3.86,5.15,4.44,5.33,4.91,4.12,5.53,3.47,4.78,2.82,4.55,3.59,3.04,3.75,2.13,4.31,1.39,5.03
2005-04-06 22:00,-8.40,4.23,-4.53,2.17,-2.42,1.77,-1.72,1.88,-0.50,2.67,-1.68,4.82,-1.85,5.71,-0.93,4.74,1.06,3.36,2.65,3.32,3.62,4.24,3.71,3.96,3.74,5.22,3.25,6.12,2.76,5.34,1.98,5.83,1.78,5.46,1.40,6.70,1.18,7.78,0.74,9.22,-0.32,8.58
2005-04-06 23:00,-2.76,3.55,0.55,0.59,-0.31,0.32,-1.37,2.09,-1.10,2.91,-0.76,3.85,0.52,5.49,1.39,6.39,2.15,6.30,2.26,5.61,1.45,4.84,0.45,5.37,0.61,5.52,1.39,5.03,1.74,5.24,0.93,5.51,0.63,6.15,-0.15,8.01,-0.14,9.37,-1.32,10.47,-1.56,10.92
2005-04-07 00:00,-8.16,2.42,-8.65,-0.45,-6.13,-1.14,-4.30,0.04,-3.71,0.85,-3.14,2.39,-3.58,2.15,-2.75,1.46,-3.26,1.09,-4.25,0.90,-4.34,0.87,-4.60,0.68,-6.18,0.72,-7.23,1.76,-7.61,1.65,-7.96,1.75,-7.68,1.52,-7.07,2.96,-7.05,3.91,-7.40,5.06,-6.49,4.81
2005-04-07 01:00,-9.23,3.87,-9.63,-0.64,-8.20,-2.93,-6.48,-3.44,-6.13,-2.19,-3.76,-2.40,-3.38,-3.65,-3.28,-4.66,-3.80,-3.99,-4.05,-2.49,-4.57,-1.82,-5.50,-1.16,-4.47,-1.79,-3.42,-1.46,-3.46,-0.64,-3.59,-0.57,-4.06,0.64,-4.29,1.72,-3.67,2.43,-1.43,2.28,-0.06,2.60
2005-04-07 02:00,-13.01,-8.06,-12.28,-11.81,-11.11,-9.15,-9.84,-7.50,-8.74,-8.01,-8.41,-8.74,-8.19,-8.78,-7.86,-9.51,-8.19,-8.78,-7.76,-7.81,-8.17,-6.79,-8.01,-7.68,-7.93,-8.60,-8.12,-9.70,-8.56,-9.62,-7.94,-9.96,-7.05,-10.10,-6.02,-10.41,-5.60,-10.08,-5.25,-9.86,-3.69,-8.45
2005-04-07 03:00,-5.83,-1.47,-8.65,-4.53,-9.67,-5.99,-9.63,-5.45,-7.94,-5.15,-7.22,-5.45,-5.74,-4.47,-5.37,-3.63,-4.12,-2.93,-4.37,-3.84,-4.24,-3.91,-4.88,-5.26,-4.96,-4.97,-4.32,-5.71,-3.12,-5.87,-2.86,-5.69,-3.59,-4.34,-3.63,-3.52,-4.19,-3.06,-4.99,-1.11,-3.48,-1.27
2005-04-07 06:00,0.82,-8.85,0.33,-9.62,-4.69,-7.92,-5.95,-7.89,-5.59,-7.04,-5.20,-6.92,-4.73,-5.73,-5.16,-5.34,-5.01,-5.51,-5.36,-5.72,-4.26,-5.90,-3.79,-6.07,-1.47,-6.83,-0.94,-7.19,-0.71,-6.91,-0.72,-7.23,1.49,-7.28,2.18,-7.49,2.90,-6.75,2.62,-5.16,1.14,-3.73
2005-04-07 07:00,5.21,-11.58,3.60,-9.04,-1.38,-5.75,-4.16,-4.51,-5.16,-5.34,-4.05,-4.90,-3.25,-4.76,-2.39,-4.50,-2.60,-5.19,-2.88,-6.32,-1.98,-6.88,-1.92,-7.07,-1.05,-5.45,0.90,-4.32,0.97,-4.20,1.37,-4.81,1.63,-4.31,3.41,-3.98,3.56,-3.09,3.88,-1.74,3.09,-0.52
2005-04-07 08:00,1.68,-6.18,0.40,-3.02,-2.35,-1.55,-4.02,-0.18,-4.53,0.81,-3.94,0.57,-3.31,0.56,-3.30,0.87,-3.32,1.29,-3.43,0.62,-2.60,-0.06,-0.90,0.56,1.47,2.02,2.03,1.56,2.43,-0.09,2.12,-1.13,3.04,-0.01,2.54,0.57,2.69,1.13,1.80,3.69,2.05,5.96
2005-04-07 09:00,-0.37,-2.20,-0.79,-1.18,-3.14,2.39,-5.75,5.14,-5.56,5.20,-5.50,5.33,-4.74,5.24,-3.28,4.23,-3.32,4.01,-2.43,3.86,-2.46,3.95,-2.07,4.39,-2.65,5.25,-2.85,4.88,-2.55,5.60,-0.12,5.51,1.45,4.84,1.38,3.35,2.12,2.64,1.85,3.18,2.39,4.50
2005-04-07 10:00,-3.96,-0.06,-2.48,0.60,-4.33,2.54,-5.11,4.40,-5.09,5.35,-5.33,5.80,-4.85,5.94,-3.27,5.90,-2.78,5.32,-1.53,6.02,-1.03,5.75,-0.54,6.21,-0.68,5.65,-0.88,5.27,-1.33,6.39,-0.57,6.31,0.63,4.79,0.80,4.22,-0.46,4.25,0.24,4.68,0.89,5.29
2005-04-07 12:00,-11.88,4.31,-12.27,0.12,-9.52,-1.34,-8.51,6.29,-8.69,6.54,-6.31,4.55,-3.64,3.70,-2.69,3.67,-2.13,3.53,-2.10,3.12,-1.65,3.68,-1.74,3.97,-0.95,3.79,-0.85,3.82,-0.71,4.38,-0.34,4.18,0.65,3.02,2.08,2.10,2.58,2.15,2.46,3.58,2.43,4.72
2005-04-07 13:00,-13.38,1.35,-15.02,1.58,-12.26,0.43,-11.57,3.99,-11.39,2.37,-11.86,1.18,-10.14,0.67,-10.24,0.32,-8.80,-0.29,-6.75,-0.50,-5.49,-0.53,-4.53,0.81,-3.20,1.22,-2.68,0.23,-2.50,-0.03,-2.72,-1.36,-2.83,-2.02,-3.66,-2.06,-3.35,-1.34,-2.63,-0.28,-0.88,-1.21
2005-04-07 14:00,-13.68,3.35,-16.51,0.29,-15.23,-1.83,-13.42,2.17,-11.50,1.71,-9.57,0.52,-8.72,-0.89,-8.76,-1.11,-7.53,-2.41,-5.73,-2.80,-4.37,-3.84,-3.92,-3.60,-3.99,-4.04,-4.68,-3.84,-5.39,-3.22,-4.53,-2.95,-3.20,-2.55,-0.78,-1.91,0.64,-2.10,0.41,-2.38,1.80,-2.48
2005-04-07 15:00,-18.03,-3.95,-19.27,-7.77,-19.97,-9.24,-16.25,-3.61,-15.46,-1.07,-15.06,-2.72,-13.00,-3.66,-12.59,-5.00,-12.00,-5.55,-11.29,-6.17,-9.53,-6.47,-8.83,-6.67,-8.55,-6.59,-8.19,-6.37,-7.70,-5.60,-6.70,-6.13,-6.17,-6.49,-5.41,-6.25,-5.36,-5.72,-5.49,-4.61,-4.77,-4.59
2005-04-07 16:00,-8.41,-7.38,-8.36,-7.89,-8.86,-7.62,-6.43,-8.03,-5.26,-6.73,-5.26,-6.73,-3.49,-8.07,-2.59,-8.63,-2.29,-9.27,-0.66,-9.82,-0.54,-10.20,0.83,-10.93,1.51,-11.77,0.81,-12.93,0.37,-13.17,-0.06,-12.46,0.92,-12.58,1.64,-11.52,1.71,-11.40,2.50,-10.22,2.53,-10.00
2005-04-07 17:00,-5.42,-14.42,-5.50,-12.45,-5.51,-11.41,-0.05,-7.02,-4.15,-10.37,-5.86,-12.98,-5.22,-12.68,-4.53,-12.89,-3.77,-12.97,-3.26,-13.96,-3.27,-14.28,-3.66,-13.67,-3.47,-13.61,-2.03,-12.86,-1.03,-13.39,0.00,-13.70,-0.17,-14.48,0.07,-16.29,0.23,-16.14,1.57,-14.37,2.33,-10.69
2005-04-07 18:00,-0.55,-13.24,1.05,-8.57,2.39,-5.75,4.35,-7.04,0.94,-10.59,-1.02,-13.07,0.01,-13.38,0.79,-13.87,0.63,-14.03,1.28,-13.41,2.05,-12.86,2.65,-11.74,2.72,-11.30,2.82,-9.91,3.09,-9.09,3.35,-8.91,4.10,-9.31,3.76,-10.25,4.36,-10.48,5.06,-10.06,4.93,-8.95
2005-04-07 19:00,-2.66,-8.76,-0.19,-5.18,0.94,-4.10,-0.06,-2.53,-1.89,-4.76,-0.57,-6.34,-0.08,-5.88,0.32,-4.82,0.38,-5.01,0.80,-4.67,0.83,-4.77,1.05,-3.44,2.18,-2.68,2.71,-1.68,2.89,-0.89,3.60,-0.15,5.14,0.63,7.18,1.15,8.58,0.32,8.47,-0.34,9.09,-0.67
2005-04-07 20:00,-7.81,-13.79,-5.87,-13.30,-4.02,-12.84,-4.41,-10.55,-5.38,-8.75,-5.60,-8.72,-5.63,-8.94,-5.15,-8.48,-4.92,-8.20,-4.57,-8.30,-2.96,-8.12,-1.36,-8.89,-0.77,-9.12,-1.45,-8.60,-1.68,-7.83,-1.93,-7.70,-1.93,-7.70,-1.24,-7.91,-0.65,-8.46,-0.72,-8.59,-0.73,-7.86
2005-04-07 21:00,-6.50,-4.39,-3.98,-6.13,-1.06,-6.81,1.99,-6.50,2.62,-6.52,1.89,-5.49,0.72,-4.07,0.57,-3.59,0.76,-3.85,1.74,-3.65,1.59,-3.49,1.46,-4.78,1.37,-4.49,1.67,-4.09,1.13,-4.05,1.64,-4.00,1.21,-3.60,0.92,-3.69,1.68,-3.77,3.13,-5.11,4.36,-5.36
2005-04-07 22:00,-8.79,3.79,-6.69,-0.69,-3.89,-1.29,-1.83,-1.19,-1.49,0.07,-2.17,1.95,-2.97,2.54,-3.36,2.42,-2.01,0.43,-0.48,-0.15,0.15,-0.16,0.79,0.14,0.39,0.43,0.46,0.56,-0.19,1.30,-0.66,1.47,-0.69,1.57,0.00,1.36,0.23,1.64,1.12,3.17,2.81,3.47
2005-04-07 23:00,-10.06,5.19,-4.22,-1.60,-4.85,-0.23,-7.23,3.12,-7.09,3.69,-7.78,4.94,-7.62,5.09,-8.03,4.03,-7.33,4.14,-6.60,2.79,-5.33,2.03,-4.98,1.93,-4.21,1.12,-3.29,1.19,-2.89,0.89,-2.43,1.45,-0.71,1.98,1.52,1.51,2.01,1.97,2.18,2.44,0.26,2.90
2005-04-08 00:00,-11.07,7.49,-9.83,5.47,-10.75,5.39,-9.73,5.49,-8.83,4.93,-8.14,4.73,-7.31,4.77,-6.87,4.70,-6.68,3.71,-7.16,3.25,-6.00,2.87,-5.56,1.75,-3.92,1.52,-2.94,2.45,-2.31,2.43,-1.79,3.11,-1.25,3.07,-0.34,2.82,0.51,4.13,0.88,4.66,1.89,6.12
2005-04-08 01:00,-16.93,3.40,-15.41,1.15,-13.04,-0.12,-11.86,-1.22,-11.19,-2.06,-11.29,-2.41,-11.39,-1.39,-11.60,-0.72,-11.41,-2.34,-11.37,-3.16,-10.87,-3.43,-10.08,-3.29,-9.38,-3.18,-8.79,-2.37,-8.25,-1.06,-8.35,-1.09,-8.23,-0.11,-7.62,0.29,-7.94,-0.02,-6.94,-0.55,-5.73,-0.08
2005-04-08 02:00,-22.24,-3.87,-20.02,-6.01,-18.49,-6.91,-18.63,-6.11,-17.99,-6.13,-18.14,-7.01,-17.92,-7.05,-17.83,-7.02,-17.38,-6.78,-17.56,-5.16,-16.07,-5.23,-15.01,-4.59,-14.33,-3.75,-14.30,-3.85,-13.84,-3.29,-13.64,-2.92,-14.14,-2.33,-13.71,-1.68,-12.76,-0.34,-11.43,-0.25,-10.57,0.01
2005-04-08 03:00,-20.82,-5.43,-22.09,-6.75,-21.12,-8.23,-20.87,-8.37,-20.70,-9.26,-20.20,-8.48,-19.80,-8.77,-18.75,-8.45,-17.53,-6.61,-16.71,-5.53,-15.09,-5.03,-14.82,-5.58,-13.03,-7.33,-11.68,-9.32,-10.53,-11.06,-9.30,-11.31,-8.47,-9.91,-7.23,-7.13,-7.11,-3.43,-7.69,-1.52,-8.98,-1.07
2005-04-08 04:00,-19.12,-13.38,-20.67,-14.48,-21.88,-14.95,-22.05,-15.11,-21.28,-14.87,-21.46,-14.30,-21.39,-12.81,-21.38,-11.14,-20.21,-10.15,-17.97,-10.30,-14.81,-10.38,-12.83,-10.72,-11.13,-9.78,-9.50,-9.28,-9.49,-8.97,-8.92,-8.79,-8.40,-9.47,-6.83,-8.78,-7.13,-6.78,-7.76,-5.40,-8.00,-3.60
2005-04-08 05:00,-20.97,-18.96,-18.86,-19.36,-17.47,-19.14,-16.44,-19.77,-14.95,-19.52,-14.54,-18.46,-14.40,-17.89,-14.66,-18.39,-13.04,-17.89,-11.81,-15.74,-11.75,-15.62,-10.17,-15.97,-9.81,-15.13,-8.38,-15.01,-6.59,-14.35,-5.28,-14.89,-3.14,-14.03,-2.74,-13.60,-2.59,-12.40,-2.58,-10.72,-2.60,-8.95
2005-04-08 06:00,-17.07,-18.39,-21.48,-12.53,-21.46,-11.89,-20.26,-12.05,-18.59,-12.06,-16.26,-11.45,-16.10,-10.26,-15.48,-9.23,-14.87,-7.79,-14.76,-7.13,-14.58,-6.34,-13.11,-4.32,-12.47,-4.02,-12.08,-4.95,-11.51,-3.73,-11.03,-3.27,-9.06,-3.19,-7.15,-2.60,-6.06,-2.06,-5.70,-0.17,-4.26,1.63
2005-04-08 07:00,-0.46,-16.98,-12.19,-13.14,-12.28,-14.21,-8.58,-14.34,-7.72,-13.76,-6.90,-12.99,-4.74,-13.58,-3.22,-13.74,-1.86,-12.39,-1.49,-12.58,-0.73,-14.03,-0.47,-13.53,-0.33,-11.92,0.74,-10.96,1.03,-9.52,1.21,-8.41,0.59,-8.08,0.28,-7.76,2.19,-6.13,3.79,-3.86,4.67,-1.92
2005-04-08 09:00,-10.66,-8.91,-12.33,-5.86,-11.54,-8.44,-12.31,-7.95,-11.87,-7.71,-8.48,-6.46,-5.84,-5.86,-4.46,-6.28,-4.00,-6.76,-3.97,-6.86,-4.05,-7.62,-3.84,-7.97,-2.33,-7.09,-1.59,-5.40,-1.70,-3.66,-1.05,-2.73,0.29,-0.96,-0.49,-0.78,-1.13,-1.08,-1.20,0.16,-1.11,1.23
2005-04-08 10:00,-10.14,-3.42,-5.32,-2.78,-4.39,-3.43,-5.07,-2.91,-6.03,-3.20,-5.61,-2.86,-2.41,-1.36,-0.56,-0.90,0.14,-1.84,-0.00,-2.72,-0.07,-2.85,0.44,-2.79,1.13,-2.69,1.04,-1.35,1.24,0.38,0.00,0.00,,,,,,,,,0.38,0.12
2005-04-08 12:00,-21.70,2.57,-12.79,-4.33,-8.55,-5.54,-14.45,0.39,-13.44,-1.18,-9.67,-0.86,-8.56,-0.73,-8.04,-1.41,-6.77,-1.13,-4.76,0.53,-3.82,1.55,-3.29,3.91,-3.81,5.63,-5.01,7.15,-5.13,7.53,-4.26,7.79,-2.66,8.70,-1.31,9.43,-0.94,10.27,-1.36,10.25,-1.25,9.55
2005-04-08 14:00,-23.77,-7.06,-12.44,-10.60,-10.63,-11.41,-17.03,-9.28,-16.66,-9.80,-15.41,-10.15,-14.12,-8.19,-13.49,-5.48,-12.34,-4.09,-10.96,-3.14,-8.34,-2.13,-7.36,-2.25,-6.31,-3.29,-5.54,-3.78,-5.45,-2.71,-5.38,-1.54,-5.03,0.03,-4.30,1.40,-3.52,3.31,-2.63,3.80,-2.60,3.39
2005-04-08 15:00,-23.72,-3.49,-13.72,-9.84,-11.64,-11.51,-14.13,-8.50,-12.29,-8.36,-13.49,-9.25,-14.44,-8.18,-14.64,-6.15,-14.92,-4.56,-14.03,-4.39,-13.03,-4.92,-12.76,-5.47,-12.82,-5.59,-12.22,-5.51,-11.45,-4.96,-10.55,-5.52,-9.19,-4.48,-8.22,-3.56,-6.95,-3.27,-6.19,-2.31,-6.56,-1.80
2005-04-08 16:00,-23.75,-8.52,-14.31,-8.25,0.95,-8.91,-7.60,-5.57,-11.75,-8.09,-14.74,-10.26,-14.85,-9.56,-14.30,-8.97,-14.15,-8.09,-14.05,-6.70,-13.80,-6.83,-12.80,-6.01,-12.67,-6.80,-12.10,-6.94,-11.44,-5.69,-10.01,-4.53,-8.06,-3.72,-7.54,-3.04,-8.05,-3.09,-8.47,-3.43,-8.51,-3.65
2005-04-08 17:00,-10.83,-9.38,-1.13,-5.89,-1.09,-4.31,-3.05,-1.98,-7.78,-4.99,-10.23,-6.89,-10.95,-8.99,-10.66,-9.95,-10.07,-9.46,-8.85,-9.71,-8.23,-9.00,-7.75,-8.85,-7.10,-8.24,-5.50,-7.33,-4.17,-6.19,-2.96,-5.71,-1.97,-5.52,-0.46,-5.68,0.39,-6.05,0.46,-8.01,0.26,-8.39
2005-04-08 18:00,-13.33,-7.00,-10.21,-8.35,-2.92,-6.85,-2.04,1.89,-5.62,-2.14,-8.86,-7.62,-9.69,-7.98,-8.86,-8.98,-8.09,-9.79,-6.54,-9.74,-6.13,-10.03,-5.97,-9.88,-5.89,-10.16,-4.92,-10.60,-3.52,-9.34,-1.50,-9.45,-0.27,-9.70,1.00,-10.46,2.05,-10.46,2.34,-9.01,3.25,-7.89
2005-04-08 19:00,-12.49,-4.97,-11.15,-1.84,-0.74,-6.81,4.95,-3.19,-2.01,-4.38,-6.32,-7.37,-5.82,-6.28,-5.20,-5.56,-5.27,-5.69,-4.65,-4.98,-4.62,-5.07,-3.47,-5.77,-1.19,-7.06,1.15,-8.54,2.98,-8.39,3.28,-9.03,3.35,-8.91,3.26,-8.94,3.65,-8.19,4.27,-7.48,4.68,-6.41
2005-04-08 20:00,-5.52,-1.79,-2.20,-5.80,8.18,-5.55,0.54,-4.85,-9.70,-4.53,-9.26,-5.97,-7.64,-5.79,-4.49,-4.82,-2.50,-5.16,-1.61,-6.03,-1.14,-6.52,-1.25,-6.86,-2.00,-6.47,-3.54,-6.21,-2.64,-4.36,-1.76,-3.47,-1.07,-3.67,-1.22,-4.56,-0.92,-6.24,0.69,-6.38,2.62,-6.52
2005-04-08 21:00,-3.60,-0.89,-4.78,2.30,-5.17,-0.53,-4.80,-1.05,-7.80,-1.86,-6.91,-3.05,-5.38,-3.95,-2.86,-2.97,-0.75,-2.32,-1.02,-2.82,-1.35,-3.45,-3.46,-4.09,-4.03,-4.26,-4.02,-2.59,-1.90,0.05,-0.42,2.07,0.14,4.33,0.49,4.54,0.96,3.01,1.77,2.42,2.78,2.52
2005-04-08 22:00,-5.58,5.93,-5.32,8.52,-4.81,2.40,-5.18,1.55,-5.69,5.27,-5.65,7.89,-6.27,7.50,-5.41,5.04,-5.90,3.22,-5.92,1.22,-5.19,1.24,-5.18,0.19,-4.75,-0.20,-5.53,0.30,-6.23,0.19,-6.83,1.47,-5.19,2.60,-2.21,3.82,-0.43,5.51,-0.56,6.63,-0.05,5.63
2005-04-08 23:00,-5.77,8.27,-3.51,7.71,-0.77,6.98,-0.84,6.85,-0.81,9.48,-1.38,9.30,-2.21,7.58,-2.98,8.39,-3.73,7.75,-4.69,7.14,-4.94,6.23,-4.49,5.11,-4.16,4.37,-3.84,4.68,-3.37,5.56,-2.70,7.12,-1.96,7.45,-0.43,8.24,2.59,9.99,3.38,9.82,2.44,10.16
2005-04-09 00:00,-10.89,9.64,-9.38,8.11,-5.62,8.11,-4.41,8.27,-4.20,5.20,-4.84,1.45,-5.98,1.10,-5.92,3.63,-6.33,6.01,-6.48,6.49,-6.67,7.79,-6.99,8.84,-5.86,9.92,-5.10,11.20,-3.97,13.32,-1.55,13.96,-1.78,12.32,-2.41,11.29,-2.66,10.06,-2.98,8.39,-1.69,7.22
2005-04-09 01:00,-10.46,2.76,-6.98,2.99,-4.73,4.52,-4.90,5.09,-4.48,5.43,-3.66,5.47,-3.65,5.79,-4.41,5.87,-5.66,6.53,-6.34,7.05,-5.97,6.86,-5.03,7.56,-3.78,8.26,-3.00,9.12,-2.26,8.41,-2.79,8.77,-2.67,9.43,-2.78,10.13,-2.16,10.84,-1.71,11.40,-1.08,11.07
2005-04-09 02:00,-10.38,2.16,-7.63,-0.35,-6.54,-0.85,-4.86,0.50,-3.32,2.65,-3.38,3.88,-3.98,2.76,-4.04,2.95,-4.02,2.54,-5.34,2.76,-5.75,1.69,-4.55,1.54,-3.88,1.74,-2.87,2.89,-3.15,4.48,-4.94,4.87,-6.25,5.41,-7.50,6.07,-6.20,6.26,-4.02,6.30,-2.80,6.78
2005-04-09 03:00,-14.25,-3.31,-12.67,-6.80,-11.89,-7.61,-11.75,-7.04,-10.42,-6.95,-8.43,-5.61,-7.74,-5.82,-7.90,-5.97,-7.47,-6.36,-8.11,-5.62,-9.28,-5.56,-10.25,-5.12,-9.92,-3.14,-9.54,-0.93,-9.64,0.40,-9.45,0.14,-10.73,-0.46,-10.78,-1.00,-10.69,-1.28,-9.37,-1.51,-8.13,-1.44
