Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-12-02 16:07,-70.426612854,43.18
2003-12-02 17:07,-70.426666260,43.18
2003-12-02 18:07,-70.426612854,43.18
2003-12-02 19:07,-70.426567078,43.18
2003-12-02 20:07,-70.426803589,43.18
2003-12-02 21:07,-70.426734924,43.18
2003-12-02 22:07,-70.426597595,43.18
2003-12-02 23:07,-70.426651001,43.18
2003-12-03 00:07,-70.426681519,43.18
2003-12-03 01:07,-70.426696777,43.18
2003-12-03 02:07,-70.426666260,43.18
2003-12-03 03:07,-70.426597595,43.18
2003-12-03 04:07,-70.426635742,43.18
2003-12-03 05:07,-70.426597595,43.18
2003-12-03 06:07,-70.426651001,43.18
2003-12-03 07:07,-70.426651001,43.18
2003-12-03 08:07,-70.426696777,43.18
2003-12-03 09:07,-70.426681519,43.18
2003-12-03 10:07,-70.426681519,43.18
2003-12-03 11:07,-70.426651001,43.18
2003-12-03 12:07,-70.426666260,43.18
2003-12-03 13:07,-70.426666260,43.18
2003-12-03 14:07,-70.426635742,43.18
2003-12-03 15:07,-70.426612854,43.18
2003-12-03 16:07,-70.426666260,43.18
2003-12-03 17:07,-70.426597595,43.18
2003-12-03 18:07,-70.426567078,43.18
2003-12-03 19:07,-70.426567078,43.18
2003-12-03 20:07,-70.426582336,43.18
2003-12-03 21:07,-70.426582336,43.18
2003-12-03 22:07,-70.426612854,43.18
2003-12-03 23:07,-70.426597595,43.18
2003-12-04 00:07,-70.426582336,43.18
2003-12-04 01:07,-70.426612854,43.18
2003-12-04 02:07,-70.426651001,43.18
2003-12-04 03:07,-70.426612854,43.18
2003-12-04 04:07,-70.426651001,43.18
2003-12-04 05:07,-70.426635742,43.18
2003-12-04 06:07,-70.426582336,43.18
2003-12-04 07:07,-70.426597595,43.18
2003-12-04 08:07,-70.426582336,43.18
2003-12-04 09:07,-70.426612854,43.18
2003-12-04 10:07,-70.426597595,43.18
2003-12-04 11:07,-70.426651001,43.18
2003-12-04 12:07,-70.426597595,43.18
2003-12-04 13:07,-70.426612854,43.18
2003-12-04 14:07,-70.426651001,43.18
2003-12-04 15:07,-70.426681519,43.18
2003-12-04 16:07,-70.426666260,43.18
2003-12-04 17:07,-70.426681519,43.18
2003-12-04 18:07,-70.426666260,43.18
2003-12-04 19:07,-70.426651001,43.18
2003-12-04 20:07,-70.426635742,43.18
2003-12-04 21:07,-70.426612854,43.18
2003-12-04 22:07,-70.426666260,43.18
2003-12-04 23:07,-70.426666260,43.18
2003-12-05 00:07,-70.426681519,43.18
2003-12-05 01:07,-70.426635742,43.18
2003-12-05 02:07,-70.426734924,43.18
2003-12-05 03:07,-70.426750183,43.18
2003-12-05 04:07,-70.426803589,43.18
2003-12-05 05:07,-70.426834106,43.18
2003-12-05 06:07,-70.426834106,43.18
2003-12-05 07:07,-70.426834106,43.18
2003-12-05 08:07,-70.426879883,43.18
2003-12-05 09:07,-70.426864624,43.18
2003-12-05 10:07,-70.426879883,43.18
2003-12-05 11:07,-70.426849365,43.18
2003-12-05 12:07,-70.426902771,43.18
2003-12-05 13:07,-70.426879883,43.18
2003-12-05 14:07,-70.426864624,43.18
2003-12-05 15:07,-70.426948547,43.18
2003-12-05 16:07,-70.426963806,43.18
2003-12-05 17:07,-70.427001953,43.18
2003-12-05 18:07,-70.427001953,43.18
2003-12-05 19:07,-70.426986694,43.18
2003-12-05 20:07,-70.427017212,43.18
2003-12-05 21:07,-70.427032471,43.18
2003-12-05 22:07,-70.427047729,43.18
2003-12-05 23:07,-70.426986694,43.18
2003-12-06 00:07,-70.427062988,43.18
2003-12-06 01:07,-70.427085876,43.18
2003-12-06 02:07,-70.427200317,43.18
2003-12-06 03:07,-70.427253723,43.18
2003-12-06 04:07,-70.427368164,43.18
2003-12-06 05:07,-70.427398682,43.18
2003-12-06 06:07,-70.427368164,43.18
2003-12-06 07:07,-70.427398682,43.18
2003-12-06 08:07,-70.427482605,43.18
2003-12-06 09:07,-70.427482605,43.18
2003-12-06 10:07,-70.427551270,43.18
2003-12-06 11:07,-70.427482605,43.18
2003-12-06 12:07,-70.427497864,43.18
2003-12-06 13:07,-70.427452087,43.18
2003-12-06 14:07,-70.427497864,43.18
2003-12-06 15:07,-70.427497864,43.18
2003-12-06 16:07,-70.427436829,43.18
2003-12-06 17:07,-70.427467346,43.18
2003-12-06 18:07,-70.427413940,43.18
2003-12-06 19:07,-70.427436829,43.18
2003-12-06 20:07,-70.427398682,43.18
2003-12-06 21:07,-70.427413940,43.18
2003-12-06 22:07,-70.427436829,43.18
2003-12-06 23:07,-70.427413940,43.18
2003-12-07 00:07,-70.427497864,43.18
2003-12-07 01:07,-70.427482605,43.18
2003-12-07 02:07,-70.427383423,43.18
2003-12-07 03:07,-70.427413940,43.18
2003-12-07 04:07,-70.427398682,43.18
2003-12-07 05:07,-70.427383423,43.18
2003-12-07 06:07,-70.427314758,43.18
2003-12-07 07:07,-70.427314758,43.18
2003-12-07 08:07,-70.427398682,43.18
2003-12-07 09:07,-70.427299500,43.18
2003-12-07 10:07,-70.427352905,43.18
2003-12-07 11:07,-70.427368164,43.18
2003-12-07 12:07,-70.427383423,43.18
2003-12-07 13:07,-70.427314758,43.18
2003-12-07 14:07,-70.427299500,43.18
2003-12-07 15:07,-70.427268982,43.18
2003-12-07 16:07,-70.427146912,43.18
2003-12-07 17:07,-70.427131653,43.18
2003-12-07 18:07,-70.427116394,43.18
2003-12-07 19:07,-70.427001953,43.18
2003-12-07 20:07,-70.427062988,43.18
2003-12-07 21:07,-70.427032471,43.18
2003-12-07 22:07,-70.427032471,43.18
2003-12-07 23:07,-70.427047729,43.18
2003-12-08 00:07,-70.427131653,43.18
2003-12-08 01:07,-70.427101135,43.18
2003-12-08 02:07,-70.427101135,43.18
2003-12-08 03:07,-70.427047729,43.18
2003-12-08 04:07,-70.427047729,43.18
2003-12-08 05:07,-70.427062988,43.18
2003-12-08 06:07,-70.426948547,43.18
2003-12-08 07:07,-70.426902771,43.18
2003-12-08 08:07,-70.426918030,43.18
2003-12-08 09:07,-70.426818848,43.18
2003-12-08 10:07,-70.426803589,43.18
2003-12-08 11:07,-70.426818848,43.18
2003-12-08 12:07,-70.426864624,43.18
2003-12-08 13:07,-70.426902771,43.18
2003-12-08 14:07,-70.426963806,43.18
2003-12-08 15:07,-70.426986694,43.18
2003-12-08 16:07,-70.426986694,43.18
2003-12-08 17:07,-70.426918030,43.18
2003-12-08 18:07,-70.426948547,43.18
2003-12-08 19:07,-70.426948547,43.18
2003-12-08 20:07,-70.426948547,43.18
2003-12-08 21:07,-70.426902771,43.18
2003-12-08 22:07,-70.426879883,43.18
2003-12-08 23:07,-70.426879883,43.18
2003-12-09 00:07,-70.426933289,43.18
2003-12-09 01:07,-70.426986694,43.18
2003-12-09 02:07,-70.427017212,43.18
2003-12-09 03:07,-70.427017212,43.18
2003-12-09 04:07,-70.426986694,43.18
2003-12-09 05:07,-70.427032471,43.18
2003-12-09 06:07,-70.427001953,43.18
2003-12-09 07:07,-70.426986694,43.18
2003-12-09 08:07,-70.426948547,43.18
2003-12-09 09:07,-70.427017212,43.18
2003-12-09 10:07,-70.426986694,43.18
2003-12-09 11:07,-70.426948547,43.18
2003-12-09 12:07,-70.426948547,43.18
2003-12-09 13:07,-70.426948547,43.18
2003-12-09 14:07,-70.427001953,43.18
2003-12-09 15:07,-70.427062988,43.18
2003-12-09 16:07,-70.427047729,43.18
2003-12-09 17:07,-70.427062988,43.18
2003-12-09 18:07,-70.427032471,43.18
2003-12-09 19:07,-70.427047729,43.18
2003-12-09 20:07,-70.427032471,43.18
2003-12-09 21:07,-70.426986694,43.18
2003-12-09 22:07,-70.426986694,43.18
2003-12-09 23:07,-70.427001953,43.18
2003-12-10 00:07,-70.427017212,43.18
2003-12-10 01:07,-70.427032471,43.18
2003-12-10 02:07,-70.427032471,43.18
2003-12-10 03:07,-70.427017212,43.18
2003-12-10 04:07,-70.427001953,43.18
2003-12-10 05:07,-70.427017212,43.18
2003-12-10 06:07,-70.427032471,43.18
2003-12-10 07:07,-70.427017212,43.18
2003-12-10 08:07,-70.427032471,43.18
2003-12-10 09:07,-70.426986694,43.18
2003-12-10 10:07,-70.426986694,43.18
2003-12-10 11:07,-70.427062988,43.18
2003-12-10 12:07,-70.427062988,43.18
2003-12-10 13:07,-70.427085876,43.18
2003-12-10 14:07,-70.427116394,43.18
2003-12-10 15:07,-70.427131653,43.18
2003-12-10 16:07,-70.427101135,43.18
2003-12-10 17:07,-70.427085876,43.18
2003-12-10 18:07,-70.427085876,43.18
2003-12-10 19:07,-70.427017212,43.18
2003-12-10 20:07,-70.427062988,43.18
2003-12-10 21:07,-70.427085876,43.18
2003-12-10 22:07,-70.427085876,43.18
2003-12-10 23:07,-70.427101135,43.18
2003-12-11 00:07,-70.427047729,43.18
2003-12-11 01:07,-70.427032471,43.18
2003-12-11 02:07,-70.427085876,43.18
2003-12-11 03:07,-70.427116394,43.18
2003-12-11 04:07,-70.427185059,43.18
2003-12-11 05:07,-70.427185059,43.18
2003-12-11 06:07,-70.427185059,43.18
2003-12-11 07:07,-70.427185059,43.18
2003-12-11 08:07,-70.427230835,43.18
2003-12-11 09:07,-70.427253723,43.18
2003-12-11 10:07,-70.427284241,43.18
2003-12-11 11:07,-70.427299500,43.18
2003-12-11 12:07,-70.427368164,43.18
2003-12-11 13:07,-70.427383423,43.18
2003-12-11 14:07,-70.427398682,43.18
2003-12-11 15:07,-70.427413940,43.18
2003-12-11 16:07,-70.427452087,43.18
2003-12-11 17:07,-70.427467346,43.18
2003-12-11 18:07,-70.427566528,43.18
2003-12-11 19:07,-70.427581787,43.18
2003-12-11 20:07,-70.427619934,43.18
2003-12-11 21:07,-70.427650452,43.18
2003-12-11 22:07,-70.427597046,43.18
2003-12-11 23:07,-70.427635193,43.18
2003-12-12 00:07,-70.427352905,43.18
2003-12-12 01:07,-70.427299500,43.18
2003-12-12 02:07,-70.427299500,43.18
2003-12-12 03:07,-70.427253723,43.18
2003-12-12 04:07,-70.427185059,43.18
2003-12-12 05:07,-70.426818848,43.18
2003-12-12 06:07,-70.426612854,43.18
2003-12-12 07:07,-70.426315308,43.18
2003-12-12 08:07,-70.426269531,43.18
2003-12-12 09:07,-70.426300049,43.18
2003-12-12 10:07,-70.426300049,43.18
2003-12-12 11:07,-70.426269531,43.18
2003-12-12 12:07,-70.426315308,43.18
2003-12-12 13:07,-70.426353455,43.18
2003-12-12 14:07,-70.426330566,43.18
2003-12-12 15:07,-70.426330566,43.18
2003-12-12 16:07,-70.426383972,43.18
2003-12-12 17:07,-70.426383972,43.18
2003-12-12 18:07,-70.426368713,43.18
2003-12-12 19:07,-70.426368713,43.18
2003-12-12 20:07,-70.426399231,43.18
2003-12-12 21:07,-70.426399231,43.18
2003-12-12 22:07,-70.426353455,43.18
2003-12-12 23:07,-70.426330566,43.18
2003-12-13 00:07,-70.426368713,43.18
2003-12-13 01:07,-70.426383972,43.18
2003-12-13 02:07,-70.426429749,43.18
2003-12-13 03:07,-70.426429749,43.18
2003-12-13 04:07,-70.426452637,43.18
2003-12-13 05:07,-70.426452637,43.18
2003-12-13 06:07,-70.426414490,43.18
2003-12-13 07:07,-70.426399231,43.18
2003-12-13 08:07,-70.426383972,43.18
2003-12-13 09:07,-70.426383972,43.18
2003-12-13 10:07,-70.426414490,43.18
2003-12-13 11:07,-70.426383972,43.18
2003-12-13 12:07,-70.426383972,43.18
2003-12-13 13:07,-70.426414490,43.18
2003-12-13 14:07,-70.426368713,43.18
2003-12-13 15:07,-70.426353455,43.18
2003-12-13 16:07,-70.426399231,43.18
2003-12-13 17:07,-70.426414490,43.18
2003-12-13 18:07,-70.426368713,43.18
2003-12-13 19:07,-70.426452637,43.18
2003-12-13 20:07,-70.426414490,43.18
2003-12-13 21:07,-70.426414490,43.18
2003-12-13 22:07,-70.426414490,43.18
2003-12-13 23:07,-70.426429749,43.18
2003-12-14 00:07,-70.426368713,43.18
2003-12-14 01:07,-70.426399231,43.18
2003-12-14 02:07,-70.426429749,43.18
2003-12-14 03:07,-70.426536560,43.18
2003-12-14 04:07,-70.426612854,43.18
2003-12-14 05:07,-70.426635742,43.18
2003-12-14 06:07,-70.426651001,43.18
2003-12-14 07:07,-70.426635742,43.18
2003-12-14 08:07,-70.426612854,43.18
2003-12-14 09:07,-70.426635742,43.18
2003-12-14 10:07,-70.426635742,43.18
2003-12-14 11:07,-70.426666260,43.18
2003-12-14 12:07,-70.426666260,43.18
2003-12-14 13:07,-70.426719666,43.18
2003-12-14 14:07,-70.426734924,43.18
2003-12-14 15:07,-70.426750183,43.18
2003-12-14 16:07,-70.426765442,43.18
2003-12-14 17:07,-70.426765442,43.18
2003-12-14 18:07,-70.426750183,43.18
2003-12-14 19:07,-70.426750183,43.18
2003-12-14 20:07,-70.426780701,43.18
2003-12-14 21:07,-70.426818848,43.18
2003-12-14 22:07,-70.426834106,43.18
2003-12-14 23:07,-70.426902771,43.18
2003-12-15 00:07,-70.427001953,43.18
2003-12-15 01:07,-70.427062988,43.18
2003-12-15 02:07,-70.427200317,43.18
2003-12-15 03:07,-70.427314758,43.18
2003-12-15 04:07,-70.427764893,43.18
2003-12-15 05:07,-70.427780151,43.18
2003-12-15 06:07,-70.427803040,43.18
2003-12-15 07:07,-70.427680969,43.18
2003-12-15 08:07,-70.427665710,43.18
2003-12-15 09:07,-70.427650452,43.18
2003-12-15 10:07,-70.427551270,43.18
2003-12-15 11:07,-70.427597046,43.18
2003-12-15 12:07,-70.427330017,43.18
2003-12-15 13:07,-70.427284241,43.18
2003-12-15 14:07,-70.427268982,43.18
2003-12-15 15:07,-70.427085876,43.18
2003-12-15 16:07,-70.427001953,43.18
2003-12-15 17:07,-70.426933289,43.18
2003-12-15 18:07,-70.426948547,43.18
2003-12-15 19:07,-70.427017212,43.18
2003-12-15 20:07,-70.426963806,43.18
2003-12-15 21:07,-70.426818848,43.18
2003-12-15 22:07,-70.426666260,43.18
2003-12-15 23:07,-70.426651001,43.18
2003-12-16 00:07,-70.426612854,43.18
2003-12-16 01:07,-70.426635742,43.18
2003-12-16 02:07,-70.426597595,43.18
2003-12-16 03:07,-70.426582336,43.18
2003-12-16 04:07,-70.426635742,43.18
2003-12-16 05:07,-70.426567078,43.18
2003-12-16 06:07,-70.426612854,43.18
2003-12-16 07:07,-70.426612854,43.18
2003-12-16 08:07,-70.426536560,43.18
2003-12-16 09:07,-70.426597595,43.18
2003-12-16 10:07,-70.426536560,43.18
2003-12-16 11:07,-70.426551819,43.18
2003-12-16 12:07,-70.426582336,43.18
2003-12-16 13:07,-70.426567078,43.18
2003-12-16 14:07,-70.426582336,43.18
2003-12-16 15:07,-70.426582336,43.18
2003-12-16 16:07,-70.426567078,43.18
2003-12-16 17:07,-70.426612854,43.18
2003-12-16 18:07,-70.426597595,43.18
2003-12-16 19:07,-70.426696777,43.18
2003-12-16 20:07,-70.426681519,43.18
2003-12-16 21:07,-70.426681519,43.18
2003-12-16 22:07,-70.426734924,43.18
2003-12-16 23:07,-70.426666260,43.18
2003-12-17 00:07,-70.426612854,43.18
2003-12-17 01:07,-70.426666260,43.18
2003-12-17 02:07,-70.426666260,43.18
2003-12-17 03:07,-70.426666260,43.18
2003-12-17 04:07,-70.426681519,43.18
2003-12-17 05:07,-70.426719666,43.18
2003-12-17 06:07,-70.426750183,43.18
2003-12-17 07:07,-70.426696777,43.18
2003-12-17 08:07,-70.426750183,43.18
2003-12-17 09:07,-70.426750183,43.18
2003-12-17 10:07,-70.426750183,43.18
2003-12-17 11:07,-70.426780701,43.18
2003-12-17 12:07,-70.426780701,43.18
2003-12-17 13:07,-70.426818848,43.18
2003-12-17 14:07,-70.426834106,43.18
2003-12-17 15:07,-70.426818848,43.18
2003-12-17 16:07,-70.426818848,43.18
2003-12-17 17:07,-70.426834106,43.18
2003-12-17 18:07,-70.426918030,43.18
2003-12-17 19:07,-70.426963806,43.18
2003-12-17 20:07,-70.427017212,43.18
2003-12-17 21:07,-70.426948547,43.18
2003-12-17 22:07,-70.427131653,43.18
2003-12-17 23:07,-70.427215576,43.18
2003-12-18 00:07,-70.427268982,43.18
2003-12-18 01:07,-70.427299500,43.18
2003-12-18 02:07,-70.427230835,43.18
2003-12-18 03:07,-70.427284241,43.18
2003-12-18 04:07,-70.427482605,43.18
2003-12-18 05:07,-70.427284241,43.18
2003-12-18 06:07,-70.426818848,43.18
2003-12-18 07:07,-70.426681519,43.18
2003-12-18 08:07,-70.426582336,43.18
2003-12-18 09:07,-70.426582336,43.18
2003-12-18 10:07,-70.426582336,43.18
2003-12-18 11:07,-70.426551819,43.18
2003-12-18 12:07,-70.426536560,43.18
2003-12-18 13:07,-70.426582336,43.18
2003-12-18 14:07,-70.426597595,43.18
2003-12-18 15:07,-70.426582336,43.18
2003-12-18 16:07,-70.426551819,43.18
2003-12-18 17:07,-70.426513672,43.18
2003-12-18 18:07,-70.426551819,43.18
2003-12-18 19:07,-70.426551819,43.18
2003-12-18 20:07,-70.426612854,43.18
2003-12-18 21:07,-70.426612854,43.18
2003-12-18 22:07,-70.426582336,43.18
2003-12-18 23:07,-70.426582336,43.18
2003-12-19 00:07,-70.426582336,43.18
2003-12-19 01:07,-70.426582336,43.18
2003-12-19 02:07,-70.426551819,43.18
2003-12-19 03:07,-70.426536560,43.18
2003-12-19 04:07,-70.426567078,43.18
2003-12-19 05:07,-70.426582336,43.18
2003-12-19 06:07,-70.426597595,43.18
2003-12-19 07:07,-70.426666260,43.18
2003-12-19 08:07,-70.426651001,43.18
2003-12-19 09:07,-70.426696777,43.18
2003-12-19 10:07,-70.426597595,43.18
2003-12-19 11:07,-70.426612854,43.18
2003-12-19 12:07,-70.426582336,43.18
2003-12-19 13:07,-70.426597595,43.18
2003-12-19 14:07,-70.426612854,43.18
2003-12-19 15:07,-70.426612854,43.18
2003-12-19 16:07,-70.426651001,43.18
2003-12-19 17:07,-70.426651001,43.18
2003-12-19 18:07,-70.426651001,43.18
2003-12-19 19:07,-70.426651001,43.18
2003-12-19 20:07,-70.426651001,43.18
2003-12-19 21:07,-70.426666260,43.18
2003-12-19 22:07,-70.426719666,43.18
2003-12-19 23:07,-70.426719666,43.18
2003-12-20 00:07,-70.426750183,43.18
2003-12-20 01:07,-70.426765442,43.18
2003-12-20 02:07,-70.426780701,43.18
2003-12-20 03:07,-70.426780701,43.18
2003-12-20 04:07,-70.426780701,43.18
2003-12-20 05:07,-70.426765442,43.18
2003-12-20 06:07,-70.426902771,43.18
2003-12-20 07:07,-70.426963806,43.18
2003-12-20 08:07,-70.427017212,43.18
2003-12-20 09:07,-70.427032471,43.18
2003-12-20 10:07,-70.427032471,43.18
2003-12-20 11:07,-70.427017212,43.18
2003-12-20 12:07,-70.427017212,43.18
2003-12-20 13:07,-70.426986694,43.18
2003-12-20 14:07,-70.426963806,43.18
2003-12-20 15:07,-70.426963806,43.18
2003-12-20 16:07,-70.426933289,43.18
2003-12-20 17:07,-70.426864624,43.18
2003-12-20 18:07,-70.426864624,43.18
2003-12-20 19:07,-70.426834106,43.18
2003-12-20 20:07,-70.426834106,43.18
2003-12-20 21:07,-70.426803589,43.18
2003-12-20 22:07,-70.426780701,43.18
2003-12-20 23:07,-70.426803589,43.18
2003-12-21 00:07,-70.426681519,43.18
2003-12-21 01:07,-70.426681519,43.18
2003-12-21 02:07,-70.426750183,43.18
2003-12-21 03:07,-70.426719666,43.18
2003-12-21 04:07,-70.426681519,43.18
2003-12-21 05:07,-70.426719666,43.18
2003-12-21 06:07,-70.426696777,43.18
2003-12-21 07:07,-70.426719666,43.18
2003-12-21 08:07,-70.426734924,43.18
2003-12-21 09:07,-70.426719666,43.18
2003-12-21 10:07,-70.426734924,43.18
2003-12-21 11:07,-70.426719666,43.18
2003-12-21 12:07,-70.426750183,43.18
2003-12-21 13:07,-70.426765442,43.18
2003-12-21 14:07,-70.426719666,43.18
2003-12-21 15:07,-70.426719666,43.18
2003-12-21 16:07,-70.426696777,43.18
2003-12-21 17:07,-70.426666260,43.18
2003-12-21 18:07,-70.426666260,43.18
2003-12-21 19:07,-70.426582336,43.18
2003-12-21 20:07,-70.426567078,43.18
2003-12-21 21:07,-70.426597595,43.18
2003-12-21 22:07,-70.426681519,43.18
2003-12-21 23:07,-70.426612854,43.18
2003-12-22 00:07,-70.426612854,43.18
2003-12-22 01:07,-70.426635742,43.18
2003-12-22 02:07,-70.426612854,43.18
2003-12-22 03:07,-70.426651001,43.18
2003-12-22 04:07,-70.426597595,43.18
2003-12-22 05:07,-70.426582336,43.18
2003-12-22 06:07,-70.426597595,43.18
2003-12-22 07:07,-70.426597595,43.18
2003-12-22 08:07,-70.426582336,43.18
2003-12-22 09:07,-70.426635742,43.18
2003-12-22 10:07,-70.426651001,43.18
2003-12-22 11:07,-70.426681519,43.18
2003-12-22 12:07,-70.426719666,43.18
2003-12-22 13:07,-70.426681519,43.18
2003-12-22 14:07,-70.426666260,43.18
2003-12-22 15:07,-70.426651001,43.18
2003-12-22 16:07,-70.426651001,43.18
2003-12-22 17:07,-70.426651001,43.18
2003-12-22 18:07,-70.426612854,43.18
2003-12-22 19:07,-70.426597595,43.18
2003-12-22 20:07,-70.426666260,43.18
2003-12-22 21:07,-70.426719666,43.18
2003-12-22 22:07,-70.426719666,43.18
2003-12-22 23:07,-70.426765442,43.18
2003-12-23 00:07,-70.426803589,43.18
2003-12-23 01:07,-70.426818848,43.18
2003-12-23 02:07,-70.426765442,43.18
2003-12-23 03:07,-70.426765442,43.18
2003-12-23 04:07,-70.426750183,43.18
2003-12-23 05:07,-70.426719666,43.18
2003-12-23 06:07,-70.426696777,43.18
2003-12-23 07:07,-70.426681519,43.18
2003-12-23 08:07,-70.426681519,43.18
2003-12-23 09:07,-70.426750183,43.18
2003-12-23 10:07,-70.426734924,43.18
2003-12-23 11:07,-70.426780701,43.18
2003-12-23 12:07,-70.426803589,43.18
2003-12-23 13:07,-70.426818848,43.18
2003-12-23 14:07,-70.426834106,43.18
2003-12-23 15:07,-70.426818848,43.18
2003-12-23 16:07,-70.426780701,43.18
2003-12-23 17:07,-70.426803589,43.18
2003-12-23 18:07,-70.426734924,43.18
2003-12-23 19:07,-70.426734924,43.18
2003-12-23 20:07,-70.426719666,43.18
2003-12-23 21:07,-70.426719666,43.18
2003-12-23 22:07,-70.426750183,43.18
2003-12-23 23:07,-70.426803589,43.18
2003-12-24 00:07,-70.426834106,43.18
2003-12-24 01:07,-70.426849365,43.18
2003-12-24 02:07,-70.426864624,43.18
2003-12-24 03:07,-70.426834106,43.18
2003-12-24 04:07,-70.426818848,43.18
2003-12-24 05:07,-70.426818848,43.18
2003-12-24 06:07,-70.426780701,43.18
2003-12-24 07:07,-70.426750183,43.18
2003-12-24 08:07,-70.426750183,43.18
2003-12-24 09:07,-70.426780701,43.18
2003-12-24 10:07,-70.426803589,43.18
2003-12-24 11:07,-70.426902771,43.18
2003-12-24 12:07,-70.426902771,43.18
2003-12-24 13:07,-70.426918030,43.18
2003-12-24 14:07,-70.426918030,43.18
2003-12-24 15:07,-70.426933289,43.18
2003-12-24 16:07,-70.426986694,43.18
2003-12-24 17:07,-70.426933289,43.18
2003-12-24 18:07,-70.426902771,43.18
2003-12-24 19:07,-70.426849365,43.18
2003-12-24 20:07,-70.426918030,43.18
2003-12-24 21:07,-70.426986694,43.18
2003-12-24 22:07,-70.426963806,43.18
2003-12-24 23:07,-70.426963806,43.18
2003-12-25 00:07,-70.427047729,43.18
2003-12-25 01:07,-70.427032471,43.18
2003-12-25 02:07,-70.426948547,43.18
2003-12-25 03:07,-70.426933289,43.18
2003-12-25 04:07,-70.426864624,43.18
2003-12-25 05:07,-70.426834106,43.18
2003-12-25 06:07,-70.426750183,43.18
2003-12-25 07:07,-70.426719666,43.18
2003-12-25 08:07,-70.426666260,43.18
2003-12-25 09:07,-70.426681519,43.18
2003-12-25 10:07,-70.426750183,43.18
2003-12-25 11:07,-70.426765442,43.18
2003-12-25 12:07,-70.426864624,43.18
2003-12-25 13:07,-70.426918030,43.18
2003-12-25 14:07,-70.426933289,43.18
2003-12-25 15:07,-70.426918030,43.18
2003-12-25 16:07,-70.426933289,43.18
2003-12-25 17:07,-70.426986694,43.18
2003-12-25 18:07,-70.426933289,43.18
2003-12-25 19:07,-70.426902771,43.18
2003-12-25 20:07,-70.426803589,43.18
2003-12-25 21:07,-70.426750183,43.18
2003-12-25 22:07,-70.426719666,43.18
2003-12-25 23:07,-70.426651001,43.18
2003-12-26 00:07,-70.426651001,43.18
2003-12-26 01:07,-70.426612854,43.18
2003-12-26 02:07,-70.426635742,43.18
2003-12-26 03:07,-70.426696777,43.18
2003-12-26 04:07,-70.426597595,43.18
2003-12-26 05:07,-70.426612854,43.18
2003-12-26 06:07,-70.426551819,43.18
2003-12-26 07:07,-70.426551819,43.18
2003-12-26 08:07,-70.426551819,43.18
2003-12-26 09:07,-70.426567078,43.18
2003-12-26 10:07,-70.426567078,43.18
2003-12-26 11:07,-70.426567078,43.18
2003-12-26 12:07,-70.426567078,43.18
2003-12-26 13:07,-70.426597595,43.18
2003-12-26 14:07,-70.426666260,43.18
2003-12-26 15:07,-70.426666260,43.18
2003-12-26 16:07,-70.426696777,43.18
2003-12-26 17:07,-70.426696777,43.18
2003-12-26 18:07,-70.426567078,43.18
2003-12-26 19:07,-70.426536560,43.18
2003-12-26 20:07,-70.426551819,43.18
2003-12-26 21:07,-70.426513672,43.18
2003-12-26 22:07,-70.426536560,43.18
2003-12-26 23:07,-70.426551819,43.18
2003-12-27 00:07,-70.426551819,43.18
2003-12-27 01:07,-70.426536560,43.18
2003-12-27 02:07,-70.426567078,43.18
2003-12-27 03:07,-70.426567078,43.18
2003-12-27 04:07,-70.426681519,43.18
2003-12-27 05:07,-70.426681519,43.18
2003-12-27 06:07,-70.426734924,43.18
2003-12-27 07:07,-70.426719666,43.18
2003-12-27 08:07,-70.426666260,43.18
2003-12-27 09:07,-70.426651001,43.18
2003-12-27 10:07,-70.426666260,43.18
2003-12-27 11:07,-70.426612854,43.18
2003-12-27 12:07,-70.426612854,43.18
2003-12-27 13:07,-70.426666260,43.18
2003-12-27 14:07,-70.426651001,43.18
2003-12-27 15:07,-70.426666260,43.18
2003-12-27 16:07,-70.426734924,43.18
2003-12-27 17:07,-70.426734924,43.18
2003-12-27 18:07,-70.426803589,43.18
2003-12-27 19:07,-70.426780701,43.18
2003-12-27 20:07,-70.426834106,43.18
2003-12-27 21:07,-70.426818848,43.18
2003-12-27 22:07,-70.426750183,43.18
2003-12-27 23:07,-70.426750183,43.18
2003-12-28 00:07,-70.426696777,43.18
2003-12-28 01:07,-70.426681519,43.18
2003-12-28 02:07,-70.426734924,43.18
2003-12-28 03:07,-70.426765442,43.18
2003-12-28 04:07,-70.426750183,43.18
2003-12-28 05:07,-70.426734924,43.18
2003-12-28 06:07,-70.426780701,43.18
2003-12-28 07:07,-70.426849365,43.18
2003-12-28 08:07,-70.426864624,43.18
2003-12-28 09:07,-70.426834106,43.18
2003-12-28 10:07,-70.426803589,43.18
2003-12-28 11:07,-70.426780701,43.18
2003-12-28 12:07,-70.426750183,43.18
2003-12-28 13:07,-70.426765442,43.18
2003-12-28 14:07,-70.426765442,43.18
2003-12-28 15:07,-70.426780701,43.18
2003-12-28 16:07,-70.426803589,43.18
2003-12-28 17:07,-70.426849365,43.18
2003-12-28 18:07,-70.426864624,43.18
2003-12-28 19:07,-70.426834106,43.18
2003-12-28 20:07,-70.426849365,43.18
2003-12-28 21:07,-70.426818848,43.18
2003-12-28 22:07,-70.426864624,43.18
2003-12-28 23:07,-70.426780701,43.18
2003-12-29 00:07,-70.426765442,43.18
2003-12-29 01:07,-70.426765442,43.18
