Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-12-30 23:00,3.9,,,,999.19,274.50,14.36,15.62,7.44,1.00,11.70,,,
2016-12-31 00:00,,,,,,,,,,,,,,
2016-12-31 01:00,,,,,,,,,,,,,,
2016-12-31 02:00,1.8,,,,1003.41,283.30,14.20,15.36,7.11,1.00,10.97,,,
2016-12-31 03:00,1.2,,,,1004.69,291.70,14.04,15.52,7.48,1.00,11.50,,,
2016-12-31 04:00,-0.3,,,,1006.04,294.50,14.77,16.56,5.78,1.00,12.17,,,
2016-12-31 05:00,-1.0,,,,1007.08,294.20,14.27,15.90,8.26,1.00,11.94,,,
2016-12-31 06:00,-1.8,,,,1008.73,309.10,11.96,13.99,6.74,1.00,9.94,,,
2016-12-31 07:00,-2.6,,,,1010.08,304.40,12.60,13.26,6.73,1.00,10.31,,,
2016-12-31 08:00,-3.3,,,,1011.31,308.00,12.64,13.15,6.33,1.00,9.81,,,
2016-12-31 09:00,-3.8,,,,1012.47,311.30,10.34,11.68,4.86,1.00,8.47,,,
2016-12-31 10:00,-4.1,,,,1013.82,304.40,11.12,12.09,4.45,1.00,8.06,,,
2016-12-31 11:00,-4.0,,,,1014.62,302.30,10.48,11.78,4.90,1.00,8.77,,,
2016-12-31 12:00,-4.1,,,,1015.91,292.60,9.32,9.99,3.82,1.00,7.20,,,
2016-12-31 13:00,-4.0,,,,1016.89,274.60,8.95,9.81,3.46,1.00,6.19,,,
2016-12-31 15:00,-2.3,,,,1018.61,267.60,8.79,9.91,3.94,1.00,6.73,,,
2016-12-31 16:00,-1.8,,,,1018.06,273.20,9.59,10.62,3.89,1.00,7.18,,,
2016-12-31 18:00,-0.3,,,,1017.08,267.00,10.96,12.98,5.85,1.00,8.90,,,
2016-12-31 19:00,0.3,,,,1017.01,250.10,8.45,9.75,3.90,1.00,6.49,,,
2016-12-31 20:00,1.5,,,,1017.08,240.90,9.33,10.41,4.39,1.00,7.58,,,
2016-12-31 21:00,2.7,,,,1016.46,219.60,11.04,12.17,5.71,1.00,9.24,,,
2016-12-31 22:00,3.3,,,,1015.72,198.30,11.41,13.34,5.74,1.00,9.12,,,
2016-12-31 23:00,4.1,,,,1015.79,207.20,14.43,15.71,7.55,1.00,11.22,,,
2017-01-01 00:00,4.7,,,,1015.54,215.10,14.04,14.84,8.58,1.00,12.04,,,
2017-01-01 01:00,5.1,,,,1014.19,210.30,15.33,16.59,8.62,1.00,12.46,,,
2017-01-01 02:00,5.2,,,,1013.21,215.90,15.33,16.35,8.58,1.00,12.60,,,
2017-01-01 03:00,6.5,,,,1011.31,210.30,15.91,17.29,7.42,1.00,12.98,,,
2017-01-01 04:00,6.4,,,,1010.45,226.00,20.08,21.28,9.73,1.00,15.90,,,
2017-01-01 05:00,6.1,,,,1009.84,234.60,16.13,17.60,7.65,1.00,12.84,,,
2017-01-01 06:00,6.0,,,,1009.10,222.30,15.70,16.30,8.63,1.00,12.47,,,
2017-01-01 07:00,5.1,,,,1009.71,244.80,17.44,18.91,9.19,1.00,14.04,,,
2017-01-01 08:00,4.8,,,,1009.47,246.70,14.17,15.53,7.27,1.00,11.92,,,
2017-01-01 09:00,5.2,,,,1009.04,242.60,13.82,15.46,5.80,1.00,10.94,,,
2017-01-01 10:00,4.9,,,,1009.28,246.30,14.20,15.75,7.11,1.00,11.75,,,
2017-01-01 11:00,4.7,,,,1009.90,242.80,13.21,14.19,7.11,1.00,11.14,,,
2017-01-01 12:00,5.1,,,,1010.63,248.60,14.02,15.82,8.30,1.00,12.11,,,
2017-01-01 13:00,5.1,,,,1010.63,248.60,14.02,15.82,8.30,1.00,12.11,,,
2017-01-01 14:00,5.2,,,,1011.74,255.20,13.24,15.11,7.83,1.00,11.17,,,
2017-01-01 15:00,5.4,,,,1012.78,252.90,14.16,15.76,7.40,1.00,11.96,,,
2017-01-01 16:00,4.7,,,,1013.21,279.10,10.74,12.74,5.56,1.00,9.45,,,
2017-01-01 17:00,4.9,,,,1014.37,279.80,11.62,14.37,6.70,1.00,9.44,,,
2017-01-01 18:00,4.9,,,,1014.99,294.90,10.89,11.66,5.83,1.00,8.92,,,
2017-01-01 19:00,5.6,,,,1016.15,292.40,12.58,13.51,6.52,1.00,10.19,,,
2017-01-01 20:00,6.0,,,,1017.63,282.60,12.74,13.56,1.58,1.00,10.10,,,
2017-01-01 21:00,5.6,,,,1019.66,306.50,12.12,13.50,6.64,1.00,10.35,,,
2017-01-01 22:00,4.9,,,,1021.50,308.90,11.83,13.39,6.56,1.00,10.24,,,
2017-01-01 23:00,4.4,,,,1023.04,308.70,14.62,15.67,8.33,1.00,12.19,,,
2017-01-02 00:00,4.0,,,,1024.95,311.90,11.17,12.44,6.26,1.00,9.88,,,
2017-01-02 01:00,3.5,,,,1026.67,305.00,13.51,14.82,6.78,1.00,10.69,,,
2017-01-02 02:00,3.3,,,,1027.54,300.20,13.40,14.98,7.54,1.00,11.15,,,
2017-01-02 03:00,3.0,,,,1028.64,298.70,12.75,15.20,7.82,1.00,11.04,,,
2017-01-02 04:00,2.8,,,,1029.32,304.60,13.09,13.89,6.75,1.00,9.63,,,
2017-01-02 05:00,2.2,,,,1029.69,312.70,9.92,10.70,5.56,1.00,8.09,,,
2017-01-02 06:00,2.0,,,,1030.06,303.80,7.76,9.00,4.32,1.00,6.61,,,
2017-01-02 07:00,1.9,,,,1030.68,309.10,7.32,8.03,2.73,1.00,5.68,,,
2017-01-02 08:00,1.7,,,,1031.54,315.30,5.16,6.08,2.31,1.00,4.15,,,
2017-01-02 09:00,1.7,,,,1031.91,321.20,4.22,5.23,1.80,1.00,3.42,,,
2017-01-02 10:00,1.6,,,,1032.53,305.20,3.37,3.73,0.20,1.00,2.01,,,
2017-01-02 11:00,1.8,,,,1033.33,273.90,2.71,3.23,0.29,1.00,1.72,,,
2017-01-02 12:00,2.0,,,,1033.71,236.30,2.44,3.05,0.25,1.00,1.35,,,
2017-01-02 13:00,2.7,,,,1034.51,253.20,2.21,2.54,0.26,1.00,1.38,,,
2017-01-02 14:00,3.6,,,,1034.76,235.20,3.31,3.80,0.91,1.00,2.23,,,
2017-01-02 15:00,3.9,,,,1035.37,255.20,3.29,3.53,0.40,1.00,1.69,,,
2017-01-02 16:00,5.4,,,,1034.69,168.70,0.83,1.27,0.03,1.00,0.50,,,
2017-01-02 17:00,4.5,,,,1033.83,116.90,2.25,2.55,0.04,1.00,1.40,,,
2017-01-02 18:00,4.7,,,,1032.96,149.30,3.11,3.77,0.35,1.00,1.38,,,
2017-01-02 19:00,4.3,,,,1033.27,168.70,3.84,4.22,1.36,1.00,2.72,,,
2017-01-02 20:00,4.7,,,,1033.33,197.80,5.62,5.94,2.42,1.00,4.21,,,
2017-01-02 21:00,4.6,,,,1033.77,183.60,5.08,5.78,2.07,1.00,4.05,,,
2017-01-02 22:00,4.5,,,,1033.46,174.70,4.55,5.39,1.55,1.00,3.38,,,
2017-01-02 23:00,4.5,,,,1033.40,195.60,4.81,5.27,1.43,1.00,2.90,,,
2017-01-03 00:00,4.5,,,,1032.72,178.50,4.80,5.51,1.58,1.00,3.53,,,
2017-01-03 01:00,4.6,,,,1032.90,178.00,3.64,4.36,0.10,1.00,2.12,,,
2017-01-03 02:00,4.5,,,,1032.35,181.50,2.43,2.95,0.14,1.00,1.46,,,
2017-01-03 03:00,4.6,,,,1031.54,160.20,4.08,4.67,1.17,1.00,2.61,,,
2017-01-03 04:00,4.6,,,,1030.25,124.20,4.87,5.48,1.95,1.00,3.81,,,
2017-01-03 05:00,4.7,,,,1029.57,122.80,6.47,7.32,3.09,1.00,4.98,,,
2017-01-03 06:00,4.6,,,,1029.32,106.70,6.22,7.26,2.70,1.00,4.87,,,
2017-01-03 07:00,4.7,,,,1029.26,115.60,6.81,8.21,2.97,1.00,5.51,,,
2017-01-03 08:00,4.7,,,,1029.14,100.50,8.38,9.36,3.78,1.00,6.75,,,
2017-01-03 09:00,4.8,,,,1028.52,87.90,8.53,9.75,4.96,1.00,7.07,,,
2017-01-03 10:00,4.9,,,,1027.78,94.40,9.43,10.04,4.03,1.00,7.20,,,
2017-01-03 11:00,5.1,,,,1027.23,111.00,9.52,10.46,5.06,1.00,7.72,,,
2017-01-03 12:00,5.2,,,,1026.80,110.70,9.71,10.92,5.71,1.00,8.22,,,
2017-01-03 13:00,5.2,,,,1026.24,110.30,10.17,11.08,5.90,1.00,8.64,,,
2017-01-03 14:00,5.3,,,,1025.38,103.10,10.48,11.66,6.12,1.00,8.70,,,
2017-01-03 15:00,,,,,,,,,,,,,,
2017-01-03 16:00,5.0,,,,1023.53,105.20,12.08,13.73,6.94,1.00,10.18,,,
2017-01-03 17:00,5.1,,,,1021.56,103.20,12.36,13.42,6.51,1.00,10.38,,,
2017-01-03 18:00,5.2,,,,1019.90,103.80,12.27,13.36,7.34,1.00,10.47,,,
2017-01-03 19:00,5.2,,,,1018.80,102.90,13.18,15.08,5.48,1.00,11.10,,,
2017-01-03 20:00,4.9,,,,1017.81,95.20,12.88,14.29,7.00,1.00,10.81,,,
2017-01-03 21:00,4.8,,,,1016.28,85.20,13.93,15.08,8.85,1.00,12.03,,,
2017-01-03 22:00,4.6,,,,1014.50,86.00,15.90,17.50,7.24,1.00,13.04,,,
2017-01-03 23:00,4.8,,,,1012.84,88.50,18.47,20.82,10.63,1.00,15.04,,,
2017-01-04 00:00,4.8,,,,1010.69,82.20,18.97,22.05,10.15,1.00,15.73,,,
2017-01-04 01:00,4.9,,,,1008.43,79.80,18.29,20.37,9.97,1.00,15.41,,,
2017-01-04 02:00,4.9,,,,1006.53,76.90,18.65,20.34,8.81,1.00,15.61,,,
2017-01-04 03:00,5.0,,,,1004.45,73.40,18.81,21.09,10.79,1.00,15.71,,,
2017-01-04 04:00,5.5,,,,1001.57,71.20,19.37,20.60,8.43,1.00,15.12,,,
2017-01-04 05:00,6.1,,,,998.40,71.60,18.91,20.72,10.60,1.00,15.82,,,
2017-01-04 06:00,6.6,,,,995.59,70.00,19.17,20.55,8.75,1.00,15.08,,,
2017-01-04 07:00,6.6,,,,995.59,70.00,19.17,20.55,8.75,1.00,15.08,,,
2017-01-04 08:00,7.0,,,,991.56,52.26,15.94,18.12,8.97,1.00,13.26,,,
2017-01-04 09:00,6.9,,,,989.18,55.40,16.05,18.17,7.48,1.00,13.12,,,
2017-01-04 10:00,7.1,,,,988.03,47.02,12.18,13.65,6.16,1.00,10.40,,,
2017-01-04 11:00,3.8,,,,988.88,315.00,14.05,17.01,0.00,1.00,11.04,,,
2017-01-04 12:00,2.4,,,,989.37,319.90,13.18,15.68,6.91,1.00,11.05,,,
2017-01-04 13:00,1.8,,,,991.32,309.50,11.18,14.07,4.19,1.00,9.24,,,
2017-01-04 14:00,1.9,,,,992.84,293.60,9.45,11.58,3.69,1.00,7.38,,,
2017-01-04 15:00,2.5,,,,993.82,275.30,8.97,10.62,3.64,1.00,7.09,,,
2017-01-04 16:00,3.2,,,,994.00,268.00,9.41,11.35,3.97,1.00,8.12,,,
2017-01-04 17:00,3.6,,,,992.84,272.80,7.79,9.32,1.73,1.00,5.86,,,
2017-01-04 18:00,4.7,,,,992.54,256.30,7.29,7.94,2.73,1.00,5.66,,,
2017-01-04 19:00,5.8,,,,992.11,247.80,9.42,10.60,4.14,1.00,7.14,,,
2017-01-04 20:00,6.5,,,,992.84,242.60,9.67,10.75,5.23,1.00,8.07,,,
2017-01-04 21:00,7.1,,,,993.09,238.80,9.96,10.69,4.71,1.00,8.26,,,
2017-01-04 22:00,7.6,,,,993.21,241.40,10.48,11.75,5.09,1.00,8.52,,,
2017-01-04 23:00,7.8,,,,993.27,246.60,11.77,13.24,5.78,1.00,9.33,,,
2017-01-05 00:00,7.8,,,,993.15,250.30,11.78,13.69,5.93,1.00,10.05,,,
2017-01-05 01:00,7.9,,,,993.27,251.90,15.13,16.88,8.15,1.00,12.52,,,
2017-01-05 02:00,6.9,,,,993.76,261.10,15.86,18.17,8.62,1.00,13.29,,,
2017-01-05 03:00,6.0,,,,994.61,261.90,19.01,20.98,9.17,1.00,14.56,,,
2017-01-05 04:00,5.0,,,,995.34,259.90,17.70,18.94,9.06,1.00,13.76,,,
2017-01-05 05:00,3.6,,,,996.08,268.40,18.64,20.39,9.70,1.00,15.06,,,
2017-01-05 06:00,2.8,,,,997.05,266.30,17.49,19.47,7.98,1.00,14.47,,,
2017-01-05 07:00,2.3,,,,998.09,262.60,17.52,18.95,8.53,1.00,13.89,,,
2017-01-05 08:00,1.4,,,,998.88,264.40,18.38,19.08,9.24,1.00,13.59,,,
2017-01-05 09:00,1.0,,,,999.98,270.60,18.06,21.42,8.25,1.00,15.11,,,
2017-01-05 10:00,0.3,,,,1001.08,263.70,18.15,19.59,8.64,1.00,14.32,,,
2017-01-05 11:00,-0.2,,,,1002.49,263.90,16.89,18.66,10.39,1.00,14.51,,,
2017-01-05 12:00,-0.4,,,,1003.90,267.60,17.78,19.94,9.28,1.00,14.21,,,
2017-01-05 13:00,-0.7,,,,1005.06,258.80,17.42,18.90,7.25,1.00,13.67,,,
2017-01-05 14:00,-1.1,,,,1006.16,255.80,16.32,18.22,7.09,1.00,12.88,,,
2017-01-05 15:00,-0.9,,,,1007.32,250.40,17.18,18.62,9.43,1.00,13.40,,,
2017-01-05 17:00,-0.4,,,,1006.83,261.30,16.57,18.06,8.33,1.00,13.35,,,
2017-01-05 18:00,0.0,,,,1007.20,268.30,17.61,18.30,6.80,1.00,12.73,,,
2017-01-05 19:00,0.2,,,,1008.00,268.00,15.19,17.14,8.96,1.00,12.79,,,
2017-01-05 20:00,0.5,,,,1008.43,265.40,13.91,15.77,5.83,1.00,11.17,,,
2017-01-05 21:00,0.5,,,,1009.53,272.20,11.78,13.21,4.53,1.00,8.97,,,
2017-01-05 22:00,0.7,,,,1010.08,264.90,13.39,14.54,6.54,1.00,10.21,,,
2017-01-05 23:00,0.7,,,,1010.33,251.40,9.79,10.76,2.90,1.00,6.57,,,
2017-01-06 00:00,0.7,,,,1010.94,265.10,8.37,9.39,3.12,1.00,6.66,,,
2017-01-06 01:00,1.1,,,,1011.25,263.00,9.57,10.90,5.00,1.00,7.94,,,
2017-01-06 02:00,0.8,,,,1011.31,255.40,11.27,13.18,6.05,1.00,9.59,,,
2017-01-06 03:00,0.2,,,,1012.23,257.40,14.08,15.32,7.55,1.00,11.08,,,
2017-01-06 04:00,-0.2,,,,1011.61,261.30,12.51,13.26,5.16,1.00,9.70,,,
2017-01-06 05:00,-0.6,,,,1012.47,272.00,12.94,15.03,7.09,1.00,10.88,,,
2017-01-06 06:00,-1.7,,,,1012.72,290.10,12.18,13.10,6.29,1.00,10.19,,,
2017-01-06 07:00,-1.6,,,,1013.82,286.00,10.85,12.28,4.65,1.00,9.18,,,
2017-01-06 08:00,-1.4,,,,1014.07,268.70,10.72,12.21,4.90,1.00,8.62,,,
2017-01-06 09:00,-1.6,,,,1013.70,271.70,11.49,12.09,5.61,1.00,8.91,,,
2017-01-06 10:00,-1.9,,,,1014.01,266.20,10.07,11.37,5.44,1.00,8.32,,,
2017-01-06 11:00,-2.0,,,,1013.88,292.30,8.89,9.69,3.85,1.00,6.64,,,
2017-01-06 12:00,-1.8,,,,1014.31,276.60,5.99,7.00,1.63,1.00,4.20,,,
2017-01-06 13:00,-1.8,,,,1015.66,292.50,7.46,9.45,2.59,1.00,4.98,,,
2017-01-06 14:00,-2.6,,,,1016.40,295.20,7.49,8.62,3.45,1.00,5.91,,,
2017-01-06 15:00,-2.9,,,,1015.97,313.50,8.84,9.66,4.61,1.00,7.04,,,
2017-01-06 16:00,-2.9,,,,1016.15,320.50,8.11,9.67,3.52,1.00,6.68,,,
2017-01-06 17:00,-2.5,,,,1015.66,310.30,7.27,8.27,2.52,1.00,5.48,,,
2017-01-06 18:00,-2.0,,,,1015.42,314.60,8.88,9.61,4.12,1.00,6.84,,,
2017-01-06 19:00,-1.7,,,,1015.48,343.19,7.84,8.55,3.10,1.00,5.76,,,
2017-01-06 20:00,-1.7,,,,1016.09,359.67,7.30,8.21,2.58,1.00,5.44,,,
2017-01-06 21:00,-1.6,,,,1017.01,354.38,7.28,8.67,2.47,1.00,5.47,,,
2017-01-06 22:00,-1.4,,,,1017.69,351.77,8.15,8.98,2.04,1.00,5.79,,,
2017-01-06 23:00,-1.4,,,,1018.67,342.00,8.61,8.96,3.28,1.00,6.26,,,
2017-01-07 00:00,-1.6,,,,1019.72,344.27,8.26,9.80,3.73,1.00,6.35,,,
2017-01-07 01:00,-2.2,,,,1020.58,357.48,10.39,11.71,4.87,1.00,8.23,,,
2017-01-07 02:00,-2.8,,,,1021.93,353.86,10.79,12.35,5.04,1.00,8.03,,,
2017-01-07 03:00,-3.1,,,,1022.61,354.57,10.17,11.10,4.57,1.00,7.64,,,
2017-01-07 04:00,-3.3,,,,1023.16,348.52,10.16,10.75,3.96,1.00,7.52,,,
2017-01-07 05:00,-3.6,,,,1023.35,349.35,10.66,11.68,3.91,1.00,8.06,,,
2017-01-07 06:00,-3.8,,,,1023.90,341.20,10.35,11.85,5.13,1.00,8.28,,,
2017-01-07 07:00,-3.7,,,,1025.56,330.20,10.09,11.64,5.71,1.00,8.49,,,
2017-01-07 08:00,-4.0,,,,1025.44,348.71,9.88,10.84,4.81,1.00,7.93,,,
2017-01-07 09:00,-4.4,,,,1026.36,347.74,9.91,10.57,3.12,1.00,7.44,,,
2017-01-07 10:00,-4.6,,,,1026.55,347.40,8.56,9.30,4.26,1.00,6.91,,,
2017-01-07 11:00,-4.9,,,,1027.23,348.47,8.68,9.46,3.55,1.00,6.72,,,
2017-01-07 12:00,-4.8,,,,1027.84,7.81,7.83,9.15,2.89,1.00,6.04,,,
2017-01-07 13:00,-4.8,,,,1028.34,23.37,7.60,8.60,3.45,1.00,5.72,,,
2017-01-07 14:00,-4.6,,,,1027.84,24.36,8.44,9.19,3.91,1.00,6.64,,,
2017-01-07 15:00,-4.4,,,,1027.84,34.57,8.52,9.53,3.68,1.00,6.30,,,
2017-01-07 16:00,-4.3,,,,1026.80,42.62,8.03,9.43,3.69,1.00,6.34,,,
2017-01-07 17:00,-4.2,,,,1025.50,41.63,10.33,11.03,4.22,1.00,8.01,,,
2017-01-07 18:00,-4.1,,,,1024.45,40.13,10.87,13.39,5.11,1.00,8.37,,,
2017-01-07 19:00,-4.6,,,,1024.33,53.50,9.93,12.02,4.73,1.00,7.71,,,
2017-01-07 20:00,-5.3,,,,1024.09,42.65,11.04,11.66,6.29,1.00,8.89,,,
2017-01-07 21:00,-5.2,,,,1023.65,56.80,11.20,12.83,5.36,1.00,9.01,,,
2017-01-07 22:00,-5.4,,,,1022.42,41.36,11.80,12.53,6.29,1.00,9.95,,,
2017-01-07 23:00,-5.6,,,,1022.12,21.25,12.44,12.96,7.07,1.00,10.08,,,
2017-01-08 00:00,-5.3,,,,1018.55,1.44,14.74,16.06,9.02,1.00,12.61,,,
2017-01-08 01:00,-5.9,,,,1018.24,19.46,14.78,16.19,7.85,1.00,12.28,,,
2017-01-08 02:00,-6.2,,,,1017.63,12.88,14.29,16.21,6.67,1.00,11.88,,,
2017-01-08 03:00,-6.2,,,,1017.08,12.43,15.14,16.54,7.57,1.00,12.70,,,
2017-01-08 04:00,-6.5,,,,1016.40,3.02,15.50,16.45,8.59,1.00,12.70,,,
2017-01-08 05:00,-6.7,,,,1015.17,8.04,15.54,16.69,7.71,1.00,12.33,,,
2017-01-08 06:00,-7.3,,,,1015.11,7.11,15.78,16.63,7.63,1.00,12.53,,,
2017-01-08 07:00,-7.2,,,,1015.60,6.09,14.92,15.97,7.44,1.00,11.18,,,
2017-01-08 08:00,-7.5,,,,1015.36,0.70,14.46,15.55,6.18,1.00,11.56,,,
2017-01-08 09:00,-7.8,,,,1015.54,344.46,13.13,14.73,6.38,1.00,10.82,,,
2017-01-08 10:00,-8.4,,,,1015.54,339.70,12.90,14.39,7.07,1.00,10.44,,,
2017-01-08 11:00,-8.6,,,,1016.28,338.70,11.84,13.57,6.25,1.00,9.61,,,
2017-01-08 12:00,-9.3,,,,1016.95,331.70,14.08,15.20,7.46,1.00,11.28,,,
2017-01-08 13:00,-9.1,,,,1017.51,337.10,14.09,16.08,6.87,1.00,11.12,,,
2017-01-08 14:00,-9.0,,,,1018.18,340.10,13.59,15.65,7.97,1.00,11.13,,,
2017-01-08 15:00,-9.2,,,,1018.73,342.30,13.70,15.51,6.28,1.00,10.00,,,
2017-01-08 16:00,-8.7,,,,1018.73,325.00,13.29,14.62,6.24,1.00,10.34,,,
2017-01-08 17:00,-8.3,,,,1018.80,335.50,11.89,13.41,6.17,1.00,9.32,,,
2017-01-08 18:00,-7.4,,,,1018.86,335.30,11.59,14.13,5.25,1.00,9.10,,,
2017-01-08 19:00,-7.1,,,,1019.59,331.40,11.52,13.75,5.83,1.00,8.84,,,
2017-01-08 20:00,-6.4,,,,1020.27,324.10,11.04,12.26,3.50,1.00,7.19,,,
2017-01-08 21:00,-6.3,,,,1021.44,321.40,10.28,11.52,3.97,1.00,7.68,,,
2017-01-08 22:00,-5.8,,,,1022.24,320.40,11.17,12.35,4.06,1.00,8.01,,,
2017-01-08 23:00,-5.8,,,,1023.16,318.20,14.12,15.06,7.16,1.00,11.00,,,
2017-01-09 00:00,-6.4,,,,1024.45,314.70,13.44,15.16,6.79,1.00,10.52,,,
2017-01-09 01:00,-6.9,,,,1025.50,312.70,17.63,19.21,9.49,1.00,14.04,,,
2017-01-09 02:00,-7.4,,,,1026.67,309.70,15.35,17.11,8.91,1.00,12.54,,,
2017-01-09 03:00,,,,,,,,,,,,,,
2017-01-09 04:00,-8.2,,,,1028.27,314.10,14.45,15.72,7.67,1.00,11.92,,,
2017-01-09 05:00,-8.2,,,,1028.71,313.30,15.56,17.37,7.73,1.00,12.38,,,
2017-01-09 06:00,-8.6,,,,1029.63,306.50,15.30,16.45,8.60,1.00,12.23,,,
2017-01-09 07:00,-9.4,,,,1030.74,315.10,14.86,16.13,7.52,1.00,11.68,,,
2017-01-09 08:00,-9.9,,,,1031.73,314.20,12.12,13.87,4.68,1.00,9.31,,,
2017-01-09 09:00,-10.5,,,,1032.66,323.20,9.95,11.09,2.36,1.00,7.78,,,
2017-01-09 10:00,,,,,,,,,,,,,,
2017-01-09 11:00,-11.2,,,,1034.63,309.80,9.79,10.93,2.76,1.00,7.08,,,
2017-01-09 12:00,-11.9,,,,1035.93,312.60,9.14,10.12,3.36,1.00,6.68,,,
2017-01-09 13:00,-11.2,,,,1036.30,311.30,8.88,10.18,3.78,1.00,7.21,,,
2017-01-09 14:00,-10.7,,,,1037.29,326.00,8.07,9.81,2.42,1.00,6.04,,,
2017-01-09 15:00,-10.7,,,,1038.34,336.60,8.96,9.81,2.23,1.00,6.01,,,
2017-01-09 16:00,-10.6,,,,1037.91,342.70,8.01,8.66,2.30,1.00,4.85,,,
2017-01-09 17:00,-9.9,,,,1037.10,324.40,8.06,10.02,2.30,1.00,5.54,,,
2017-01-09 18:00,-9.6,,,,1036.86,310.80,5.81,6.63,1.12,1.00,3.85,,,
2017-01-09 20:00,-8.2,,,,1037.79,258.70,6.16,6.50,1.40,1.00,3.30,,,
2017-01-09 21:00,-6.9,,,,1037.48,191.70,7.15,7.81,0.82,1.00,3.73,,,
2017-01-09 22:00,-5.4,,,,1037.54,215.40,7.44,7.91,3.14,1.00,5.12,,,
2017-01-09 23:00,-4.3,,,,1037.54,210.10,8.72,9.19,3.95,1.00,6.53,,,
2017-01-10 00:00,-4.1,,,,1037.29,211.50,9.51,10.57,3.80,1.00,7.21,,,
2017-01-10 01:00,-3.1,,,,1037.10,229.50,10.48,11.28,4.77,1.00,7.52,,,
2017-01-10 02:00,-2.2,,,,1037.04,218.30,11.39,11.85,5.69,1.00,8.65,,,
2017-01-10 03:00,-1.6,,,,1036.98,230.20,11.74,12.78,4.92,1.00,8.47,,,
2017-01-10 04:00,-1.0,,,,1037.23,231.40,11.91,12.98,4.86,1.00,9.29,,,
2017-01-10 05:00,-1.0,,,,1036.98,231.90,12.03,13.59,5.99,1.00,9.43,,,
2017-01-10 07:00,,,,,,,,,,,,,,
2017-01-10 08:00,-0.5,,,,1037.04,230.60,14.18,15.68,7.87,1.00,11.73,,,
2017-01-10 09:00,-0.3,,,,1036.92,231.00,15.19,16.28,8.41,1.00,12.25,,,
2017-01-10 10:00,-0.3,,,,1036.73,236.70,12.85,13.99,6.51,1.00,10.80,,,
2017-01-10 11:00,-0.1,,,,1037.17,231.60,12.76,13.66,6.60,1.00,9.98,,,
2017-01-10 12:00,-0.3,,,,1037.48,229.90,11.45,13.00,5.84,1.00,9.13,,,
2017-01-10 13:00,-0.2,,,,1037.79,235.80,9.72,10.84,4.95,1.00,7.67,,,
2017-01-10 14:00,-0.2,,,,1037.79,235.80,9.72,10.84,4.95,1.00,7.67,,,
2017-01-10 15:00,0.5,,,,1038.34,228.80,10.60,11.69,5.42,1.00,8.31,,,
2017-01-10 16:00,0.7,,,,1037.97,227.60,10.06,11.47,4.24,1.00,7.67,,,
2017-01-10 17:00,0.8,,,,1037.23,226.90,8.52,9.70,3.97,1.00,6.51,,,
2017-01-10 18:00,1.6,,,,1036.73,208.10,8.85,9.91,4.13,1.00,7.15,,,
2017-01-10 19:00,2.7,,,,1035.87,201.00,9.52,11.29,4.53,1.00,7.87,,,
2017-01-10 20:00,4.1,,,,1035.13,197.00,11.92,12.95,5.56,1.00,8.97,,,
2017-01-10 21:00,5.7,,,,1034.26,199.80,13.90,15.32,7.23,1.00,11.75,,,
2017-01-10 22:00,6.1,,,,1033.89,192.50,14.23,16.01,8.00,1.00,11.79,,,
2017-01-10 23:00,6.2,,,,1033.33,184.50,14.78,16.35,8.13,1.00,12.14,,,
2017-01-11 00:00,5.8,,,,1032.66,175.40,15.89,17.63,5.67,1.00,13.41,,,
2017-01-11 01:00,5.8,,,,1031.05,170.40,17.53,19.01,7.90,1.00,13.79,,,
2017-01-11 02:00,5.3,,,,1030.13,176.30,18.03,20.00,10.18,1.00,15.06,,,
2017-01-11 03:00,5.7,,,,1029.01,170.50,18.54,19.88,9.75,1.00,14.85,,,
2017-01-11 04:00,5.7,,,,1027.47,169.50,19.44,21.02,10.05,1.00,15.13,,,
2017-01-11 05:00,,,,,,,,,,,,,,
2017-01-11 06:00,5.6,,,,1024.52,170.00,20.23,22.07,8.66,1.00,15.89,,,
2017-01-11 07:00,7.0,,,,1023.29,170.80,19.87,21.86,10.07,1.00,16.13,,,
2017-01-11 08:00,7.4,,,,1022.18,176.10,19.64,21.71,8.98,1.00,15.13,,,
2017-01-11 09:00,7.4,,,,1020.09,175.80,19.13,20.65,9.26,1.00,14.93,,,
2017-01-11 10:00,7.4,,,,1018.49,179.00,19.07,21.19,8.45,1.00,14.87,,,
2017-01-11 11:00,7.7,,,,1017.01,189.70,23.68,24.88,9.68,1.00,15.97,,,
2017-01-11 12:00,8.2,,,,1017.14,203.60,18.18,20.70,8.67,1.00,15.28,,,
2017-01-11 13:00,8.1,,,,1018.12,213.00,19.00,20.64,9.94,1.00,14.98,,,
2017-01-11 14:00,7.9,,,,1019.04,223.20,17.50,19.48,9.82,1.00,14.29,,,
2017-01-11 15:00,7.7,,,,1019.96,222.40,15.62,17.79,8.48,1.00,12.74,,,
2017-01-11 16:00,7.7,,,,1020.39,224.70,14.65,16.12,7.00,1.00,12.40,,,
