Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2020-12-03 13:00,-54.13,9.61,-50.90,9.70,-50.52,13.08,-52.14,15.50,-48.75,21.00,-44.20,26.45,-38.63,23.83,-42.05,23.68,-46.82,29.71,-58.40,23.58,-57.06,16.44,-51.63,15.25,-42.78,18.09,-37.63,23.31,-26.06,25.87,-36.26,26.90,-44.42,35.31,-49.12,36.22,-49.26,35.65,-51.45,37.25,-54.35,35.48,-57.20,37.82,-51.63,41.40,-40.13,40.26
2020-12-03 14:00,-63.61,27.36,-62.41,27.22,-67.84,27.79,-64.92,31.46,-61.62,30.00,-62.47,25.11,-69.17,28.31,-72.31,38.12,-66.06,43.17,-67.78,41.67,-73.46,45.94,-76.46,46.45,-74.08,41.02,-66.27,32.71,-56.80,25.77,-49.20,26.32,-45.59,32.73,-45.37,38.58,-44.86,41.58,-47.16,42.52,-47.49,46.51,-47.20,49.86,-44.00,48.05,-34.72,37.80
2020-12-03 15:00,-46.15,36.44,-45.77,36.56,-49.65,40.46,-42.89,36.12,-32.60,28.60,-41.26,24.14,-41.54,30.25,-34.99,38.34,-28.19,44.62,-24.09,49.19,-18.69,54.60,-38.91,53.47,-34.53,60.12,-42.06,59.70,-39.05,43.13,-29.63,37.33,-11.93,36.50,-12.94,30.82,1.73,33.53,-5.49,35.42,-4.40,42.49,-7.32,47.01,0.04,46.33,4.41,32.71
2020-12-03 16:00,-39.76,36.81,-43.27,39.57,-42.46,46.55,-38.12,50.67,-40.72,41.44,-37.76,45.64,-32.76,54.92,-34.44,54.59,-30.82,50.18,-23.55,46.84,-22.00,43.98,-24.20,48.21,-24.95,54.48,-30.09,55.77,-31.22,51.10,-30.08,45.59,-25.45,38.04,-16.39,31.08,-6.49,25.12,-0.90,24.08,1.64,27.94,-0.76,31.47,-2.98,30.55,-1.27,25.22
2020-12-03 17:00,-39.52,38.36,-36.57,44.24,-24.22,54.82,-22.12,52.55,-22.89,43.48,-22.05,44.80,-27.35,37.43,-23.40,31.98,-19.04,33.80,-16.85,37.76,-18.71,41.26,-20.77,43.75,-17.01,46.42,-16.47,43.45,-13.82,34.21,-7.29,26.65,-3.99,19.30,-1.14,14.34,1.62,14.91,5.32,20.40,5.35,26.19,3.91,27.09,3.45,20.01,3.19,11.00
2020-12-03 18:00,2.40,2.66,11.28,5.09,20.40,14.01,25.89,16.51,24.81,12.69,21.93,3.99,21.60,0.11,23.53,0.31,31.51,0.66,35.14,3.41,34.89,6.48,35.48,10.87,36.16,12.66,39.76,6.36,42.59,-3.76,41.42,-12.54,40.28,-17.84,42.65,-18.34,46.82,-15.64,48.69,-12.62,48.21,-9.83,47.90,-9.51,37.49,-12.75,60.50,-31.09
2020-12-03 19:00,-5.69,11.51,-0.03,19.73,-0.17,27.04,3.59,30.04,3.21,21.09,-2.55,15.14,-4.70,4.16,-2.56,-2.50,0.62,-3.58,11.96,3.63,16.54,11.30,16.87,18.12,16.82,16.95,15.30,10.90,13.39,4.09,9.08,-2.12,9.78,-7.89,9.35,-9.50,12.37,-11.05,18.66,-11.02,21.07,-10.35,21.34,-17.41,18.61,-18.71,19.66,-1.04
2020-12-03 20:00,32.80,3.18,44.35,9.41,55.15,13.71,58.61,14.72,51.03,10.50,33.87,6.04,25.41,1.33,25.35,-6.99,37.73,-8.26,50.33,-7.26,55.75,-6.47,52.54,-10.23,47.77,-15.65,45.03,-19.89,47.43,-23.11,48.68,-24.38,53.92,-25.33,61.69,-29.87,66.86,-33.88,65.94,-36.59,61.25,-40.30,55.21,-43.40,47.91,-40.28,38.09,-32.62
2020-12-03 21:00,36.40,-2.81,31.87,-3.10,34.07,0.86,40.34,4.87,35.73,4.85,22.88,4.30,11.17,3.48,4.61,-0.94,8.38,-5.50,19.33,-7.55,26.12,-14.62,25.01,-17.39,19.54,-17.67,20.26,-20.59,22.84,-25.02,25.13,-29.85,29.62,-32.40,34.03,-40.22,35.82,-44.17,37.43,-43.65,38.14,-45.84,34.21,-46.68,29.98,-45.30,19.65,-41.90
2020-12-03 22:00,26.27,-14.78,29.81,-12.06,36.44,-7.84,39.96,-1.14,34.91,5.43,21.75,4.88,10.91,5.29,5.59,7.46,2.50,3.32,3.95,-0.52,8.38,-5.50,12.38,-15.98,11.14,-21.94,5.63,-22.45,3.49,-24.29,4.03,-29.90,6.14,-34.16,10.76,-39.40,11.33,-45.10,9.06,-49.81,9.19,-49.88,9.81,-48.21,4.25,-44.32,1.25,-35.31
2020-12-03 23:00,9.78,-16.40,17.67,-12.50,20.18,-2.97,20.83,7.74,23.17,13.53,19.09,4.97,13.55,7.19,5.87,7.56,-4.20,9.15,-9.63,3.84,-9.57,-1.92,-8.66,-10.66,-9.50,-18.49,-14.26,-17.08,-18.73,-17.88,-19.80,-19.80,-19.71,-20.72,-16.96,-24.04,-15.76,-29.43,-17.65,-34.34,-17.21,-34.72,-18.63,-34.55,-21.65,-27.75,-19.76,-19.89
2020-12-04 00:00,-0.46,-7.71,6.82,-0.96,13.40,10.92,18.54,20.45,11.01,15.09,3.95,5.36,-5.55,15.97,-16.74,19.41,-25.74,20.62,-30.32,17.89,-33.22,12.86,-31.57,2.15,-28.40,-0.51,-32.45,5.55,-35.73,6.59,-39.10,4.99,-37.56,3.80,-35.14,2.16,-35.00,-1.89,-38.76,-4.25,-42.41,-5.63,-44.07,1.18,-42.20,7.46,-37.60,11.45
2020-12-04 01:00,-29.86,2.39,-23.13,1.39,-15.10,6.81,-6.11,11.17,-3.02,15.94,-16.39,13.12,-18.92,24.91,-22.88,32.67,-30.34,38.57,-36.86,49.40,-43.44,49.91,-39.31,45.25,-37.04,36.53,-39.62,31.81,-41.22,36.13,-45.26,39.87,-46.16,41.37,-47.17,38.00,-51.46,33.68,-56.00,29.49,-58.04,27.68,-57.53,31.31,-53.06,40.62,-37.88,29.32
2020-12-04 02:00,-60.29,24.54,-59.00,18.24,-52.64,18.70,-44.79,19.44,-31.09,17.01,-27.89,17.51,-37.59,18.28,-40.01,22.55,-33.45,28.96,-32.91,35.12,-36.76,38.93,-37.46,52.88,-38.36,62.57,-36.77,60.56,-36.38,53.44,-36.01,46.73,-35.21,44.57,-32.80,50.49,-33.26,57.48,-38.58,57.67,-41.76,55.49,-41.66,50.59,-35.64,45.59,-21.41,42.80
2020-12-04 03:00,-53.86,42.78,-56.85,35.42,-55.23,33.00,-50.94,34.69,-49.63,36.16,-45.98,37.54,-41.81,37.31,-32.87,35.97,-24.99,39.55,-23.86,47.16,-24.16,60.20,-23.52,69.01,-21.50,65.99,-22.81,59.26,-27.82,54.92,-34.32,50.63,-36.59,48.54,-32.64,51.28,-28.54,55.85,-30.32,58.11,-36.88,56.32,-41.67,51.95,-35.54,46.25,-29.11,35.39
2020-12-04 04:00,-41.98,56.16,-44.28,50.90,-38.91,47.90,-34.73,51.24,-32.29,53.80,-28.92,53.10,-29.92,45.43,-26.28,42.61,-20.35,46.71,-14.58,50.98,-10.27,57.83,-4.20,66.08,-4.06,66.96,-4.14,57.07,-5.56,49.36,-11.73,46.02,-18.12,45.33,-15.38,47.58,-9.10,52.22,-9.81,56.72,-14.51,57.94,-18.49,55.61,-16.11,46.92,-8.90,27.07
2020-12-04 05:00,-23.57,47.57,-22.97,47.98,-17.10,46.39,-9.34,42.16,-6.74,36.70,-3.77,30.40,-0.77,24.64,4.84,29.07,9.98,32.72,12.52,34.27,8.47,33.49,2.84,30.42,2.42,26.82,7.13,24.56,5.87,24.89,1.36,25.85,1.16,30.41,6.97,32.59,15.80,33.54,21.52,35.37,21.23,38.22,17.85,38.29,15.08,33.51,11.13,22.58
2020-12-04 06:00,-29.95,28.51,-24.53,32.56,-19.02,21.94,-16.65,7.36,-7.49,6.00,2.86,10.06,5.03,14.43,5.46,13.41,0.08,13.15,-7.54,15.96,-9.51,17.85,-8.34,14.86,-3.49,10.54,-1.72,10.58,-4.74,14.76,-3.34,18.57,1.27,17.32,9.93,14.22,16.85,13.92,20.79,15.08,22.86,16.79,19.41,16.10,15.37,11.02,9.27,2.87
2020-12-04 07:00,16.67,31.50,11.35,25.17,5.74,18.44,2.53,11.10,4.45,4.47,13.25,2.57,20.33,2.75,25.29,1.71,21.28,5.68,11.76,8.50,9.08,11.95,11.50,7.68,13.67,0.92,16.43,-4.07,16.97,1.46,14.27,6.58,13.96,4.27,17.52,-2.88,22.26,-6.19,28.38,-4.96,30.90,-2.37,27.16,-3.15,24.07,-8.24,14.12,-9.96
2020-12-04 08:00,53.39,11.99,46.54,13.05,40.54,11.44,34.15,-0.38,22.26,-6.19,22.58,-11.76,30.55,-17.29,31.11,-18.05,26.35,-13.70,24.30,-10.58,23.74,-9.50,23.33,-15.41,25.39,-22.83,28.33,-20.84,32.21,-15.92,34.44,-11.42,35.27,-13.36,37.45,-19.48,39.60,-24.88,43.21,-27.30,45.07,-25.23,41.57,-21.84,36.84,-23.15,24.80,-24.91
2020-12-04 09:00,56.97,7.37,53.78,7.50,49.65,5.65,42.81,1.77,34.30,-4.43,25.70,-6.77,26.82,-11.56,27.63,-15.39,20.64,-15.54,19.29,-16.91,20.30,-17.43,18.10,-16.46,19.15,-15.17,22.47,-12.42,25.66,-7.62,27.30,-10.45,29.73,-19.34,32.58,-24.93,35.77,-25.38,35.62,-21.65,34.52,-20.84,30.87,-24.85,25.87,-28.56,19.06,-23.71
2020-12-04 10:00,43.22,-11.96,36.61,-15.55,26.56,-17.31,20.99,-17.63,19.13,-17.70,16.17,-13.71,6.27,-13.32,3.28,-18.38,0.46,-21.38,-5.02,-22.30,-7.52,-22.05,-9.03,-21.28,-9.34,-18.33,-5.38,-17.27,-0.19,-17.39,2.77,-24.00,4.40,-31.04,8.15,-34.88,7.71,-35.13,8.21,-32.44,3.90,-30.78,12.02,-25.65,9.04,-25.87,-4.72,-29.14
2020-12-04 11:00,26.16,-5.25,19.53,-9.80,13.11,-13.02,11.63,-12.02,13.52,-10.05,18.59,-8.84,12.02,-2.44,-1.03,1.56,-6.17,-2.71,-10.80,-7.25,-16.42,-6.74,-19.70,-5.38,-21.92,-3.36,-18.25,-2.71,-13.13,-3.59,-13.72,-7.66,-15.94,-14.78,-11.35,-19.61,-6.45,-20.14,-4.30,-19.97,-6.64,-19.88,-9.38,-19.19,-11.67,-14.35,-10.65,-10.67
2020-12-04 12:00,6.22,-6.62,3.07,-5.63,-2.63,-3.58,-5.74,-1.11,-1.48,1.00,-9.90,10.89,-18.18,14.75,-28.73,10.00,-35.97,7.04,-37.93,7.25,-35.94,12.83,-45.55,16.57,-49.63,13.58,-43.16,11.77,-34.42,10.37,-32.50,7.00,-38.12,4.57,-40.20,-0.41,-33.81,-5.60,-32.44,-4.64,-36.28,-0.52,-39.58,3.89,-39.16,8.12,-36.42,9.73
2020-12-04 13:00,-13.75,-8.20,-16.87,-4.37,-19.30,-3.99,-19.55,5.28,-23.34,16.77,-24.13,28.38,-31.37,37.51,-38.78,36.07,-46.77,31.51,-49.06,30.14,-46.37,27.96,-53.37,32.44,-54.14,34.19,-47.23,32.94,-44.09,36.26,-45.16,37.28,-46.57,32.84,-52.81,28.42,-54.61,23.22,-49.74,17.22,-48.47,20.78,-49.71,29.20,-48.02,35.41,-37.81,32.71
2020-12-04 14:00,-74.81,23.98,-69.43,21.61,-68.41,22.04,-64.27,19.59,-56.45,16.85,-59.16,26.27,-57.66,33.37,-47.00,36.48,-47.43,46.00,-53.98,54.30,-56.14,56.12,-55.65,60.48,-58.94,58.27,-59.84,53.26,-55.10,47.95,-47.36,46.76,-42.89,50.51,-44.47,51.16,-48.44,46.52,-51.78,42.19,-54.34,42.00,-53.98,43.48,-46.36,46.24,-33.02,45.27
2020-12-04 15:00,-73.90,52.21,-72.90,56.94,-75.95,61.21,-73.38,56.16,-70.87,53.91,-63.84,55.23,-55.78,45.84,-51.67,34.98,-50.30,38.25,-52.05,43.37,-52.26,46.66,-50.49,47.33,-45.81,49.78,-50.07,47.99,-49.85,44.70,-42.93,41.15,-34.86,41.85,-29.62,46.47,-34.58,49.81,-41.66,47.96,-47.07,44.23,-45.75,43.71,-40.00,46.08,-30.30,39.42
2020-12-04 16:00,-50.37,31.93,-55.20,38.47,-62.26,43.76,-65.05,45.60,-61.65,55.62,-62.01,60.65,-56.63,63.53,-50.98,62.30,-43.57,60.79,-38.74,57.20,-38.65,53.65,-38.75,53.62,-38.41,49.63,-34.47,45.86,-28.90,46.49,-29.58,42.07,-27.63,32.09,-19.19,29.02,-11.40,30.26,-9.13,32.36,-16.03,31.61,-22.18,30.48,-22.91,27.20,-14.26,23.47
2020-12-04 17:00,-30.15,36.01,-32.34,41.19,-32.35,45.80,-32.62,49.92,-33.21,50.78,-36.54,50.34,-36.32,49.99,-40.46,50.13,-34.59,51.81,-31.38,50.63,-28.32,50.25,-24.04,50.68,-21.50,54.22,-19.20,50.65,-16.75,41.04,-17.43,31.06,-10.86,24.34,-5.95,25.40,-5.28,28.55,-7.62,31.58,-9.89,32.43,-11.90,30.52,-8.49,24.79,-0.79,17.50
2020-12-04 18:00,-2.85,22.93,-3.80,24.93,-2.79,28.30,-4.28,36.23,-9.95,41.44,-17.09,41.78,-19.36,42.62,-15.68,42.96,-13.10,41.79,-6.95,40.62,-1.41,38.41,3.31,38.77,4.99,36.79,5.21,33.18,1.14,22.95,-1.54,12.32,7.69,5.83,12.99,5.33,11.26,8.45,8.52,12.40,6.02,14.96,9.61,14.22,13.72,8.29,13.60,0.48
2020-12-04 19:00,6.01,6.13,10.76,15.22,13.47,20.19,12.48,27.22,4.57,29.61,3.42,28.93,10.18,31.10,13.85,31.44,15.63,29.49,18.61,27.40,21.45,26.11,25.25,26.70,28.20,27.64,27.03,24.43,23.00,15.05,20.63,4.10,28.37,-5.60,32.06,-6.62,32.40,-4.41,32.94,4.38,34.13,5.92,35.40,-4.60,34.88,-8.55,28.30,-14.54
2020-12-04 20:00,19.36,-10.90,22.90,-8.51,29.22,-0.07,23.35,7.08,22.64,10.94,24.80,9.43,24.69,13.70,29.05,9.96,32.15,7.80,38.09,7.29,46.60,7.29,53.10,8.96,54.61,8.19,46.85,1.60,39.18,-5.59,38.43,-14.02,41.73,-21.68,44.56,-25.29,44.26,-24.34,42.92,-22.14,43.27,-19.61,42.84,-18.60,40.53,-21.23,35.21,-19.36
2020-12-04 21:00,22.05,-16.34,27.60,-12.35,36.67,-12.49,41.87,-9.03,35.11,-8.26,21.80,-2.14,20.22,3.76,25.14,-0.44,30.68,-7.90,35.32,-8.93,41.72,-10.55,45.70,-10.85,42.68,-12.24,38.61,-20.48,33.26,-29.34,32.82,-37.46,39.45,-44.05,42.69,-43.01,43.00,-38.08,41.91,-33.39,42.72,-31.66,40.29,-31.60,36.46,-31.46,26.23,-27.71
2020-12-04 22:00,25.09,-4.86,30.10,-3.78,36.53,-2.24,39.98,-1.87,31.93,-3.93,14.53,-1.43,15.03,3.57,17.31,9.55,13.77,3.90,16.14,-4.80,16.15,-9.10,16.86,-10.65,18.73,-10.26,17.14,-11.20,11.22,-17.30,7.73,-27.66,10.72,-36.99,12.97,-37.11,13.10,-33.60,13.81,-29.28,15.91,-27.97,13.84,-26.75,11.83,-25.72,5.75,-20.21
2020-12-04 23:00,36.76,-1.64,37.37,-3.55,40.69,-3.74,40.15,-4.02,31.16,-1.86,9.79,-1.06,5.62,5.06,12.83,13.68,10.83,17.97,7.03,12.13,6.60,5.27,8.49,1.68,11.17,0.86,10.39,1.97,3.06,-0.70,-4.24,-9.03,-5.84,-19.42,-2.99,-24.06,-0.39,-23.65,0.54,-19.68,1.41,-15.83,-0.72,-13.78,-3.01,-11.89,2.04,-9.95
2020-12-05 00:00,17.98,-1.69,13.24,-1.32,9.50,-1.47,7.25,-1.98,-6.73,0.36,-18.20,4.66,-13.74,10.08,-15.94,16.94,-19.66,15.43,-19.40,7.74,-18.62,3.05,-14.69,1.59,-9.73,0.55,-9.45,2.95,-16.50,3.63,-26.97,0.27,-34.11,-7.59,-34.55,-16.03,-28.74,-19.10,-23.84,-17.00,-21.34,-13.99,-21.34,-11.05,-21.91,-7.66,-19.08,-6.97
2020-12-05 01:00,2.09,0.36,-2.35,1.77,-5.89,4.62,-12.43,7.98,-21.24,21.01,-15.14,26.23,-8.65,26.95,-12.33,34.16,-18.01,38.43,-24.42,39.11,-27.24,33.16,-29.95,28.19,-31.42,23.94,-30.25,21.59,-27.38,20.83,-34.04,21.95,-40.70,26.00,-43.97,27.05,-49.47,24.55,-53.26,16.72,-50.21,6.57,-42.58,4.08,-39.20,6.95,-34.23,7.49
2020-12-05 02:00,-52.05,11.65,-56.39,14.03,-57.73,12.97,-59.11,16.94,-51.08,31.18,-34.32,47.69,-27.58,51.22,-19.79,48.89,-19.16,48.57,-28.02,51.29,-35.59,53.27,-39.37,48.70,-37.50,40.90,-38.28,39.07,-39.44,39.43,-38.38,46.91,-37.55,53.17,-37.89,57.15,-39.91,57.56,-44.05,48.87,-48.02,38.99,-45.77,32.99,-42.32,30.42,-33.94,25.23
2020-12-05 03:00,-56.50,27.13,-58.19,28.47,-60.68,31.98,-64.84,39.05,-67.50,44.71,-69.25,49.50,-67.55,48.47,-48.73,51.36,-24.89,48.72,-17.60,44.34,-18.35,45.05,-25.18,50.63,-30.28,56.03,-34.84,52.25,-36.62,45.69,-32.51,51.21,-30.59,56.35,-30.52,59.73,-32.05,61.55,-36.89,58.31,-42.92,50.92,-41.64,43.66,-39.10,39.02,-28.02,34.59
2020-12-05 04:00,-61.80,27.95,-61.78,35.72,-59.73,46.68,-63.26,58.67,-65.00,61.47,-61.91,55.43,-59.57,49.77,-62.61,49.11,-60.72,45.52,-45.08,38.99,-27.68,33.54,-26.64,35.87,-30.19,38.41,-28.14,40.22,-26.93,41.35,-23.97,37.05,-19.68,42.31,-17.30,48.64,-17.22,50.35,-18.05,51.65,-21.10,50.68,-24.66,43.76,-24.62,38.41,-19.96,30.77
2020-12-05 05:00,-42.69,22.74,-43.41,32.80,-42.06,40.38,-41.77,54.54,-39.73,59.29,-36.47,56.03,-38.58,51.79,-38.50,46.98,-38.27,39.39,-36.58,29.53,-33.38,21.53,-30.56,21.59,-29.66,20.41,-24.58,19.31,-21.25,20.38,-18.28,19.65,-9.13,20.59,-1.69,24.88,3.21,26.97,4.78,29.26,1.84,28.95,-0.92,28.38,-2.47,27.98,0.57,22.76
2020-12-05 06:00,-24.58,13.74,-24.04,16.65,-20.26,23.85,-8.27,38.52,-9.73,35.53,-19.13,22.95,-21.05,21.39,-23.78,22.72,-26.91,17.72,-29.93,10.14,-26.11,12.31,-20.65,14.59,-15.79,19.09,-11.26,17.39,-4.80,14.95,2.71,13.79,6.61,11.47,14.02,12.27,18.36,15.77,18.12,17.48,17.07,16.51,18.24,13.84,17.76,7.17,17.48,1.83
2020-12-05 07:00,-5.66,2.91,-1.99,8.81,11.88,18.94,10.55,18.83,-10.32,10.23,-16.16,5.52,-15.03,10.82,-14.24,16.54,-19.45,14.13,-23.56,8.93,-21.55,10.52,-15.93,12.64,-11.39,13.88,-8.03,8.98,0.81,7.30,5.56,5.57,13.53,5.61,21.68,10.01,26.71,12.99,25.86,13.66,22.02,11.90,19.87,4.18,19.49,-4.77,16.98,-8.41
2020-12-05 08:00,13.38,-8.62,22.55,-3.16,33.00,1.25,17.32,-6.20,9.94,-8.05,14.59,-1.62,14.03,2.09,8.93,3.60,6.46,0.81,7.23,1.69,11.49,4.11,14.33,3.45,17.17,2.47,23.50,-2.54,27.12,-4.32,30.32,-6.76,38.56,-7.89,47.55,-7.10,51.02,-4.83,50.83,-2.27,43.81,-4.63,38.04,-11.84,33.10,-18.36,32.13,-19.93
2020-12-05 09:00,19.57,-17.45,34.88,-11.49,39.96,-15.21,24.06,-20.95,13.79,-22.67,13.61,-18.52,14.75,-10.60,15.40,-5.45,16.05,-4.19,14.56,-4.15,15.53,-5.52,18.77,-7.10,21.24,-6.62,26.22,-11.01,29.72,-14.72,32.86,-17.28,39.63,-22.36,45.23,-22.13,47.18,-17.73,42.74,-18.94,37.45,-25.05,32.91,-29.24,29.87,-30.22,20.95,-21.42
2020-12-05 10:00,21.28,-22.78,31.75,-20.37,44.70,-21.15,28.25,-30.42,10.48,-30.67,5.08,-26.30,5.62,-21.09,8.92,-14.05,11.13,-11.76,11.15,-12.49,13.69,-14.51,15.82,-13.93,21.43,-18.01,22.80,-22.61,25.37,-25.04,29.60,-34.29,33.72,-39.59,37.11,-36.08,36.23,-32.06,31.47,-33.90,27.18,-38.85,23.93,-41.16,22.95,-37.79,16.99,-30.36
2020-12-05 11:00,18.66,-8.08,26.88,-8.80,35.06,-9.75,36.89,-16.09,19.06,-21.08,3.09,-17.81,-6.12,-12.68,-7.24,-5.90,-1.57,-1.97,2.74,1.93,1.16,1.95,1.50,1.22,3.46,1.01,5.63,-2.50,5.58,-9.87,5.39,-16.13,5.49,-24.29,7.70,-27.25,10.99,-24.09,9.40,-22.08,6.08,-22.52,3.44,-20.53,1.73,-18.14,2.44,-10.87
2020-12-05 12:00,2.53,2.60,7.97,-2.59,14.27,-7.81,14.35,-14.93,-3.68,-20.93,-17.05,-17.24,-23.26,-9.67,-22.85,-7.34,-14.90,-3.63,-14.61,-0.28,-16.66,3.79,-17.85,4.25,-17.11,5.22,-16.18,3.63,-18.88,-3.02,-21.03,-8.75,-22.92,-13.98,-26.06,-19.92,-24.30,-23.77,-19.77,-23.15,-19.91,-21.73,-20.30,-19.86,-22.98,-16.41,-20.37,-11.48
2020-12-05 13:00,-13.61,10.65,-9.78,5.26,-8.43,-1.55,-9.49,-9.03,-19.05,-15.57,-36.32,-13.13,-46.14,-6.10,-48.41,0.63,-41.80,3.28,-37.25,6.11,-34.76,11.11,-32.44,15.00,-32.00,20.50,-33.03,26.99,-35.89,26.39,-37.38,19.61,-39.37,14.67,-42.26,10.90,-46.57,6.68,-49.15,-0.66,-45.68,-3.95,-41.04,-2.04,-36.69,2.40,-31.05,3.16
2020-12-05 14:00,-49.34,16.30,-50.58,13.27,-52.05,9.02,-49.73,1.47,-51.78,-6.23,-56.68,-8.95,-63.52,4.18,-60.75,14.21,-53.45,16.34,-46.79,15.22,-40.19,17.87,-36.08,25.70,-36.31,31.30,-41.61,29.49,-43.12,26.69,-42.27,24.03,-41.99,20.55,-46.96,17.69,-52.21,14.75,-53.65,13.02,-49.02,16.61,-45.19,22.67,-43.29,28.85,-32.48,28.22
2020-12-05 15:00,-72.55,45.39,-69.54,40.59,-74.44,42.79,-76.25,42.84,-69.91,32.91,-71.14,24.63,-73.52,12.42,-76.34,8.78,-73.88,11.25,-61.96,16.34,-51.75,18.57,-45.49,18.69,-41.38,26.83,-40.91,35.18,-40.21,41.81,-41.68,42.49,-43.15,38.87,-46.05,34.16,-51.32,31.94,-54.98,32.55,-51.82,32.52,-46.97,33.44,-40.60,37.80,-36.00,42.11
2020-12-05 16:00,-56.72,49.74,-56.14,47.93,-64.94,53.09,-66.79,49.03,-68.91,40.26,-75.87,33.83,-85.45,31.28,-90.43,30.41,-84.83,30.64,-74.47,31.75,-68.38,30.45,-55.86,24.81,-47.08,18.39,-35.27,27.75,-31.56,37.45,-27.06,43.40,-25.86,46.21,-27.38,46.67,-32.80,41.98,-39.83,38.36,-43.80,36.98,-40.52,36.25,-32.47,37.99,-28.69,39.31
2020-12-05 17:00,-43.81,42.23,-42.93,41.15,-44.58,37.78,-44.91,36.52,-48.93,39.54,-53.26,42.24,-50.49,49.64,-46.80,54.19,-47.04,47.39,-45.41,37.41,-36.40,30.95,-30.13,23.83,-29.80,16.59,-19.99,19.73,-12.02,28.28,-9.96,31.67,-11.73,34.25,-17.53,35.96,-26.03,34.29,-32.62,33.22,-32.03,32.04,-30.44,32.66,-24.87,33.29,-14.72,33.08
2020-12-05 18:00,-21.27,26.99,-20.16,27.14,-20.02,22.77,-23.85,19.65,-27.78,21.75,-27.35,28.61,-24.54,31.61,-22.41,35.76,-26.15,37.61,-28.07,35.10,-24.61,27.91,-19.85,20.62,-18.61,15.77,-19.39,13.62,-20.33,11.96,-16.52,10.56,-8.14,9.99,-1.67,8.81,0.44,8.44,-2.05,8.69,-6.69,6.78,-8.36,5.09,-3.33,1.55,2.86,-1.39
2020-12-05 19:00,8.81,4.30,7.49,2.83,5.19,-2.11,5.40,-0.79,-0.36,4.72,-5.36,4.58,-4.55,9.25,-3.82,11.59,-3.57,8.83,-1.15,4.88,1.36,0.33,0.75,-6.90,0.40,-12.69,4.65,-13.84,13.81,-11.95,21.80,-10.33,27.65,-7.30,28.58,-6.26,25.98,-4.37,22.25,-4.20,18.46,-6.78,21.90,-7.36,24.90,-10.17,24.28,-17.73
2020-12-05 20:00,0.00,5.88,4.03,0.87,1.45,-0.59,2.04,-4.70,0.80,0.78,-4.46,-0.49,-1.02,2.51,3.28,4.52,4.41,4.57,3.29,-0.10,2.31,-5.88,-0.81,-10.55,-0.50,-14.13,1.93,-17.13,11.00,-20.20,19.12,-21.59,26.29,-19.39,30.43,-16.28,31.48,-13.00,29.85,-12.16,27.04,-13.90,27.90,-19.51,28.84,-23.09,26.93,-24.33
2020-12-05 21:00,22.72,4.46,24.06,-0.99,26.67,-13.39,24.23,-22.47,20.27,-17.33,24.55,-16.27,26.11,-15.56,24.59,-15.74,21.58,-18.49,19.36,-19.09,18.24,-20.82,20.58,-26.16,27.96,-31.46,37.72,-35.05,46.11,-36.97,50.46,-35.16,51.61,-31.85,51.09,-26.66,50.09,-26.14,50.57,-28.61,53.06,-34.74,51.22,-41.43,53.10,-45.65,49.87,-39.86
2020-12-05 22:00,32.08,12.29,30.47,4.22,26.51,-5.04,15.90,-18.11,8.74,-21.35,11.21,-18.88,9.33,-14.33,4.35,-12.89,-2.37,-13.89,-1.99,-19.33,1.74,-25.38,7.12,-22.50,14.52,-25.27,21.83,-28.07,30.42,-28.99,35.95,-26.58,38.92,-21.11,42.24,-26.24,41.63,-27.60,42.30,-32.63,42.36,-38.39,38.79,-44.26,21.40,-43.44,31.31,-39.62
2020-12-05 23:00,30.59,18.22,32.21,16.12,31.46,8.32,19.92,-6.42,2.09,-19.28,-4.88,-26.35,-5.23,-26.89,-5.16,-20.56,-9.81,-14.60,-16.64,-11.96,-18.75,-13.90,-19.41,-25.24,-15.13,-35.63,0.52,-41.53,-3.31,-35.83,-0.86,-43.76,7.79,-30.48,2.14,-34.81,4.44,-41.32,9.43,-42.45,-23.80,-44.61,-31.63,-40.51,-2.72,-39.94,-2.55,-27.39
