Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-12-14 06:00,50.08,107.7,9.95,47.71,-15.23
2020-12-14 07:00,47.89,118.2,9.96,42.22,-22.61
2020-12-14 08:00,29.50,141.9,9.99,18.19,-23.22
2020-12-14 09:00,27.25,215.3,9.96,-15.75,-22.23
2020-12-14 10:00,50.66,251.4,9.92,-48.02,-16.14
2020-12-14 11:00,66.46,261.9,9.96,-65.79,-9.36
2020-12-14 12:00,90.33,288.4,10.00,-85.72,28.48
2020-12-14 13:00,83.17,299.8,9.91,-72.20,41.28
2020-12-14 14:00,54.86,311.2,9.95,-41.28,36.14
2020-12-14 15:00,32.49,358.9,9.94,-0.61,32.48
2020-12-14 16:00,31.44,104.0,10.00,30.51,-7.60
2020-12-14 17:00,46.05,123.3,9.98,38.48,-25.29
2020-12-14 18:00,44.66,130.7,9.94,33.87,-29.11
2020-12-14 19:00,53.16,117.1,9.91,47.31,-24.25
2020-12-14 20:00,40.91,113.9,9.88,37.39,-16.60
2020-12-14 21:00,9.13,126.2,9.88,7.37,-5.39
2020-12-14 22:00,19.30,295.4,9.88,-17.43,8.29
2020-12-14 23:00,28.82,289.7,9.86,-27.13,9.73
2020-12-15 00:00,58.04,273.8,9.87,-57.91,3.82
2020-12-15 01:00,79.46,300.3,9.93,-68.58,40.13
2020-12-15 02:00,51.09,306.8,10.01,-40.89,30.63
2020-12-15 03:00,21.97,328.3,10.03,-11.54,18.70
2020-12-15 04:00,4.81,152.1,10.04,2.26,-4.25
2020-12-15 05:00,32.66,142.8,10.02,19.73,-26.03
2020-12-15 06:00,49.19,147.2,9.99,26.66,-41.33
2020-12-15 07:00,53.02,142.8,10.02,32.02,-42.26
2020-12-15 08:00,58.98,131.5,9.97,44.15,-39.11
2020-12-15 09:00,50.65,139.2,9.92,33.12,-38.32
2020-12-15 10:00,34.17,159.1,9.90,12.17,-31.93
2020-12-15 11:00,39.83,215.5,9.88,-23.13,-32.43
2020-12-15 12:00,68.67,268.5,9.89,-68.65,-1.78
2020-12-15 13:00,67.69,264.6,9.84,-67.39,-6.33
2020-12-15 14:00,49.20,270.7,9.85,-49.20,0.61
2020-12-15 15:00,38.76,323.0,10.02,-23.33,30.95
2020-12-15 16:00,18.68,51.1,10.09,14.54,11.73
2020-12-15 17:00,36.78,118.9,10.11,32.21,-17.76
2020-12-15 18:00,49.55,119.9,10.08,42.94,-24.73
2020-12-15 19:00,71.35,157.6,9.84,27.16,-65.98
2020-12-15 20:00,59.62,153.9,9.85,26.19,-53.56
2020-12-15 21:00,46.26,130.6,9.85,35.10,-30.13
2020-12-15 22:00,24.45,132.8,9.83,17.93,-16.62
2020-12-15 23:00,15.39,114.7,9.82,13.98,-6.44
2020-12-16 00:00,13.43,130.6,9.80,10.19,-8.74
2020-12-16 01:00,49.71,279.2,9.80,-49.07,7.91
2020-12-16 02:00,65.46,299.2,10.06,-57.15,31.93
2020-12-16 03:00,44.20,322.1,10.19,-27.18,34.86
2020-12-16 04:00,15.59,292.7,10.16,-14.39,6.01
2020-12-16 05:00,13.65,171.3,10.14,2.06,-13.50
2020-12-16 06:00,39.95,153.0,10.14,18.11,-35.62
2020-12-16 07:00,37.83,136.6,10.10,25.98,-27.49
2020-12-16 08:00,35.15,127.3,10.07,27.96,-21.29
2020-12-16 09:00,32.74,111.0,10.03,30.57,-11.74
2020-12-16 10:00,21.20,87.0,9.99,21.17,1.10
2020-12-16 11:00,9.82,45.8,9.99,7.05,6.84
2020-12-16 12:00,18.36,270.3,10.02,-18.36,0.11
2020-12-16 13:00,62.59,287.2,10.07,-59.78,18.52
2020-12-16 14:00,58.18,294.9,10.06,-52.77,24.49
2020-12-16 15:00,39.35,296.2,9.99,-35.30,17.38
2020-12-16 16:00,18.54,287.0,9.95,-17.73,5.42
2020-12-16 17:00,10.66,83.4,9.91,10.59,1.23
2020-12-16 18:00,48.06,140.1,9.95,30.81,-36.88
2020-12-16 19:00,56.01,139.9,9.95,36.04,-42.87
2020-12-16 20:00,53.98,141.0,9.98,33.98,-41.95
2020-12-16 21:00,54.71,132.0,9.95,40.65,-36.61
2020-12-16 22:00,41.72,143.5,9.95,24.84,-33.52
2020-12-16 23:00,23.59,152.4,9.94,10.94,-20.90
2020-12-17 00:00,10.12,247.8,9.91,-9.37,-3.82
2020-12-17 01:00,28.82,254.1,9.89,-27.71,-7.90
2020-12-17 02:00,60.88,278.3,9.90,-60.25,8.74
2020-12-17 03:00,55.16,275.6,9.95,-54.89,5.39
2020-12-17 04:00,41.05,262.3,9.91,-40.68,-5.51
2020-12-17 05:00,24.92,218.6,9.89,-15.54,-19.49
2020-12-17 06:00,24.36,179.2,9.90,0.34,-24.36
2020-12-17 07:00,32.21,150.5,9.92,15.84,-28.05
2020-12-17 08:00,47.13,159.1,9.97,16.80,-44.03
2020-12-17 09:00,46.04,168.0,9.88,9.58,-45.03
2020-12-17 10:00,36.79,152.3,9.88,17.12,-32.56
2020-12-17 11:00,24.21,200.7,9.93,-8.57,-22.64
2020-12-17 12:00,32.75,262.6,9.97,-32.48,-4.19
2020-12-17 13:00,62.85,272.7,10.06,-62.78,3.00
2020-12-17 14:00,81.67,274.7,9.66,-81.40,6.64
2020-12-17 15:00,90.49,291.5,9.55,-84.18,33.20
2020-12-17 16:00,62.39,286.3,9.51,-59.89,17.50
2020-12-17 17:00,23.36,290.9,9.52,-21.82,8.35
2020-12-17 18:00,14.08,170.8,9.51,2.25,-13.90
2020-12-17 19:00,32.09,181.2,9.54,-0.65,-32.08
2020-12-17 20:00,57.04,164.8,9.60,14.92,-55.06
2020-12-17 21:00,52.58,166.0,9.62,12.70,-51.02
2020-12-17 22:00,41.79,177.5,9.60,1.82,-41.75
2020-12-17 23:00,33.65,190.2,9.58,-5.96,-33.12
2020-12-18 00:00,28.69,236.5,9.59,-23.92,-15.85
2020-12-18 01:00,47.55,270.4,9.54,-47.55,0.35
2020-12-18 02:00,71.23,273.0,9.51,-71.13,3.78
2020-12-18 03:00,78.99,270.5,9.49,-78.99,0.75
2020-12-18 04:00,73.15,278.1,9.63,-72.42,10.36
2020-12-18 05:00,46.41,306.7,9.86,-37.21,27.74
2020-12-18 06:00,4.05,318.2,9.77,-2.70,3.02
2020-12-18 07:00,37.84,137.0,9.62,25.79,-27.68
2020-12-18 08:00,52.04,153.7,9.60,23.09,-46.63
2020-12-18 09:00,67.59,157.9,9.51,25.38,-62.64
2020-12-18 10:00,69.21,162.8,9.42,20.49,-66.11
2020-12-18 11:00,58.81,182.5,9.43,-2.57,-58.75
2020-12-18 12:00,58.79,214.8,9.43,-33.53,-48.29
2020-12-18 13:00,60.96,239.2,9.39,-52.37,-31.20
2020-12-18 14:00,67.22,261.5,9.43,-66.48,-9.99
2020-12-18 15:00,89.29,284.8,9.80,-86.33,22.78
2020-12-18 16:00,93.40,294.9,9.59,-84.70,39.37
2020-12-18 17:00,76.00,316.1,9.51,-52.74,54.72
2020-12-18 18:00,21.28,349.2,9.69,-3.97,20.90
2020-12-18 19:00,20.97,116.1,9.68,18.83,-9.22
2020-12-18 20:00,43.75,131.0,9.71,33.00,-28.72
2020-12-18 21:00,66.17,144.5,9.66,38.40,-53.88
2020-12-18 22:00,75.01,145.3,9.67,42.67,-61.68
2020-12-18 23:00,56.12,156.3,9.56,22.59,-51.38
2020-12-19 00:00,36.75,179.1,9.52,0.59,-36.75
2020-12-19 01:00,41.51,235.7,9.57,-34.30,-23.37
2020-12-19 02:00,71.91,280.2,9.51,-70.77,12.72
2020-12-19 03:00,88.31,284.6,9.52,-85.46,22.27
2020-12-19 04:00,91.11,299.4,9.48,-79.40,44.68
2020-12-19 05:00,90.95,312.2,9.56,-67.38,61.08
2020-12-19 06:00,62.70,327.0,9.61,-34.13,52.60
2020-12-19 07:00,45.71,339.6,9.44,-15.95,42.84
2020-12-19 08:00,22.78,55.9,9.52,18.87,12.77
2020-12-19 09:00,23.06,97.4,9.55,22.87,-2.98
2020-12-19 10:00,39.58,132.2,9.66,29.30,-26.61
2020-12-19 11:00,46.46,159.2,9.68,16.53,-43.42
2020-12-19 12:00,42.04,181.0,9.63,-0.76,-42.04
2020-12-19 13:00,25.04,204.6,9.61,-10.44,-22.76
2020-12-19 14:00,40.72,248.5,9.59,-37.88,-14.95
2020-12-19 15:00,61.44,269.7,9.64,-61.44,-0.33
2020-12-19 16:00,81.16,287.3,9.45,-77.47,24.17
2020-12-19 17:00,104.03,306.6,9.14,-83.48,62.07
2020-12-19 18:00,75.64,321.1,9.13,-47.47,58.89
2020-12-19 19:00,54.08,323.0,9.09,-32.54,43.20
2020-12-19 20:00,32.32,358.7,9.12,-0.73,32.31
2020-12-19 21:00,26.15,59.1,9.19,22.44,13.43
2020-12-19 22:00,32.93,85.4,9.32,32.83,2.66
2020-12-19 23:00,45.82,93.4,9.48,45.73,-2.73
2020-12-20 00:00,32.87,96.2,9.48,32.68,-3.53
2020-12-20 01:00,16.37,32.7,9.45,8.83,13.78
2020-12-20 02:00,24.26,326.9,9.46,-13.25,20.32
2020-12-20 03:00,42.61,304.3,9.55,-35.20,24.01
2020-12-20 04:00,47.99,294.6,9.61,-43.63,19.99
2020-12-20 05:00,69.77,292.7,9.48,-64.37,26.90
2020-12-20 06:00,71.48,301.3,9.01,-61.09,37.12
2020-12-20 07:00,52.46,307.6,9.04,-41.54,32.04
2020-12-20 08:00,26.12,330.6,9.05,-12.84,22.75
2020-12-20 09:00,14.97,40.6,9.09,9.74,11.37
2020-12-20 10:00,10.31,99.7,9.14,10.16,-1.74
2020-12-20 11:00,26.39,105.2,9.19,25.47,-6.90
2020-12-20 12:00,26.61,85.4,9.35,26.53,2.14
2020-12-20 13:00,20.27,50.8,9.27,15.71,12.80
2020-12-20 14:00,19.24,350.3,9.30,-3.25,18.97
2020-12-20 15:00,31.26,300.4,9.39,-26.97,15.82
2020-12-20 16:00,41.54,301.7,9.52,-35.34,21.82
2020-12-20 17:00,69.59,290.1,8.90,-65.36,23.88
2020-12-20 18:00,59.18,280.8,8.90,-58.14,11.09
2020-12-20 19:00,45.94,276.9,9.05,-45.61,5.49
2020-12-20 20:00,17.13,274.8,9.14,-17.07,1.42
2020-12-20 21:00,13.12,217.3,9.05,-7.96,-10.44
2020-12-20 22:00,22.17,189.6,8.97,-3.68,-21.87
2020-12-20 23:00,23.88,179.1,8.84,0.38,-23.88
2020-12-21 00:00,24.77,152.4,8.89,11.47,-21.95
2020-12-21 01:00,24.25,106.6,8.96,23.24,-6.94
2020-12-21 02:00,3.90,47.6,8.95,2.88,2.63
2020-12-21 03:00,15.81,299.6,8.95,-13.74,7.82
2020-12-21 04:00,31.08,294.1,8.94,-28.38,12.67
2020-12-21 05:00,41.50,281.8,8.81,-40.63,8.46
2020-12-21 06:00,26.54,280.6,9.63,-26.09,4.89
2020-12-21 07:00,5.76,278.7,9.86,-5.70,0.87
2020-12-21 08:00,10.50,117.4,10.13,9.32,-4.83
2020-12-21 09:00,15.63,147.1,10.57,8.48,-13.13
2020-12-21 10:00,24.29,149.3,10.59,12.38,-20.89
2020-12-21 11:00,35.40,144.5,10.37,20.54,-28.84
2020-12-21 12:00,45.46,163.9,10.20,12.62,-43.67
2020-12-21 13:00,24.34,168.1,10.16,5.02,-23.82
2020-12-21 14:00,13.71,193.3,10.24,-3.15,-13.34
2020-12-21 15:00,13.21,270.6,10.37,-13.20,0.14
2020-12-21 16:00,6.06,60.6,10.12,5.28,2.98
2020-12-21 17:00,12.30,296.0,10.36,-11.06,5.39
2020-12-21 18:00,18.68,281.6,10.52,-18.29,3.76
2020-12-21 19:00,5.40,304.5,10.60,-4.45,3.06
2020-12-21 20:00,2.71,335.1,10.76,-1.14,2.46
2020-12-21 21:00,6.85,133.2,10.80,4.99,-4.70
2020-12-21 22:00,19.71,157.1,10.82,7.67,-18.16
2020-12-21 23:00,25.73,157.5,10.99,9.83,-23.78
2020-12-22 00:00,32.17,153.3,11.08,14.45,-28.75
2020-12-22 01:00,21.64,126.6,11.12,17.38,-12.89
2020-12-22 02:00,26.40,170.7,11.68,4.25,-26.05
2020-12-22 03:00,15.29,200.0,11.90,-5.23,-14.37
2020-12-22 04:00,27.46,265.2,12.01,-27.36,-2.32
2020-12-22 05:00,33.49,311.2,11.59,-25.22,22.04
2020-12-22 06:00,21.74,315.3,11.54,-15.29,15.46
2020-12-22 07:00,82.22,307.3,9.98,-65.41,49.82
2020-12-22 08:00,54.90,326.6,10.46,-30.21,45.84
2020-12-22 09:00,38.19,339.0,10.48,-13.71,35.64
2020-12-22 10:00,18.40,23.5,10.54,7.32,16.88
2020-12-22 11:00,28.15,71.2,10.97,26.65,9.06
2020-12-22 12:00,29.50,70.8,11.36,27.85,9.72
2020-12-22 13:00,34.03,94.9,11.49,33.91,-2.89
2020-12-22 14:00,24.10,87.4,11.36,24.08,1.09
2020-12-22 15:00,10.51,42.8,11.60,7.14,7.71
2020-12-22 16:00,17.71,84.1,11.65,17.62,1.82
2020-12-22 17:00,7.41,290.5,11.68,-6.94,2.60
2020-12-22 18:00,55.28,283.9,11.41,-53.66,13.30
2020-12-22 19:00,88.61,277.9,9.83,-87.77,12.19
2020-12-22 20:00,75.93,281.9,9.47,-74.29,15.65
2020-12-22 21:00,68.30,294.7,9.37,-62.07,28.51
2020-12-22 22:00,43.24,310.8,9.59,-32.73,28.26
2020-12-22 23:00,28.14,20.8,9.68,9.98,26.31
2020-12-23 00:00,29.34,41.0,9.76,19.25,22.14
2020-12-23 01:00,37.29,76.5,9.77,36.26,8.71
2020-12-23 02:00,33.02,75.7,9.78,32.00,8.17
2020-12-23 03:00,15.48,55.1,9.80,12.70,8.85
2020-12-23 04:00,16.33,48.7,9.88,12.26,10.78
2020-12-23 05:00,8.13,76.9,9.99,7.92,1.84
2020-12-23 06:00,8.71,296.5,10.12,-7.79,3.88
2020-12-23 07:00,48.75,250.2,9.84,-45.87,-16.51
2020-12-23 08:00,61.90,260.8,9.68,-61.11,-9.88
2020-12-23 09:00,49.29,288.1,9.77,-46.86,15.29
2020-12-23 10:00,39.78,260.2,9.82,-39.20,-6.80
2020-12-23 11:00,22.89,251.1,9.71,-21.66,-7.41
2020-12-23 12:00,26.64,196.3,9.66,-7.50,-25.56
2020-12-23 13:00,28.40,161.8,9.75,8.86,-26.98
2020-12-23 14:00,36.46,169.1,9.68,6.91,-35.80
2020-12-23 15:00,34.29,176.0,9.59,2.37,-34.21
2020-12-23 16:00,28.72,214.8,9.69,-16.39,-23.58
2020-12-23 17:00,30.07,244.7,9.54,-27.18,-12.86
2020-12-23 18:00,41.79,256.7,9.44,-40.67,-9.63
2020-12-23 19:00,60.79,284.5,9.36,-58.84,15.26
2020-12-23 20:00,79.55,289.9,9.28,-74.82,27.03
2020-12-23 21:00,67.71,305.6,9.05,-55.04,39.44
2020-12-23 22:00,52.45,325.9,8.96,-29.38,43.45
2020-12-23 23:00,25.36,5.0,9.12,2.23,25.26
2020-12-24 00:00,28.83,61.4,9.17,25.32,13.79
2020-12-24 01:00,56.45,94.7,9.44,56.26,-4.58
2020-12-24 02:00,58.33,113.2,9.49,53.61,-23.00
2020-12-24 03:00,55.33,127.4,9.22,43.96,-33.59
2020-12-24 04:00,44.64,143.5,9.24,26.57,-35.87
2020-12-24 05:00,25.95,149.6,9.46,13.12,-22.39
2020-12-24 06:00,12.65,227.9,9.50,-9.39,-8.48
2020-12-24 07:00,24.74,256.1,9.42,-24.01,-5.94
2020-12-24 08:00,37.98,259.0,9.21,-37.28,-7.22
2020-12-24 09:00,46.40,257.5,9.00,-45.31,-10.01
2020-12-24 10:00,51.69,268.7,9.01,-51.68,-1.21
2020-12-24 11:00,40.66,275.4,8.85,-40.48,3.79
2020-12-24 12:00,16.89,256.3,8.82,-16.41,-4.01
2020-12-24 13:00,1.52,106.2,8.84,1.46,-0.42
2020-12-24 14:00,29.64,90.8,8.87,29.64,-0.43
2020-12-24 15:00,38.57,94.7,8.88,38.44,-3.16
2020-12-24 16:00,26.32,97.8,8.93,26.08,-3.56
2020-12-24 17:00,18.64,106.2,8.97,17.91,-5.19
2020-12-24 18:00,5.40,59.1,8.99,4.63,2.78
2020-12-24 19:00,9.99,302.3,9.01,-8.45,5.33
2020-12-24 20:00,27.64,280.1,9.11,-27.21,4.86
2020-12-24 21:00,38.22,297.4,8.91,-33.94,17.58
2020-12-24 22:00,42.02,306.2,8.88,-33.91,24.81
2020-12-24 23:00,24.64,307.3,8.86,-19.59,14.94
2020-12-25 00:00,7.73,0.4,8.92,0.06,7.73
2020-12-25 01:00,11.17,107.6,8.86,10.65,-3.38
2020-12-25 02:00,18.84,103.3,8.86,18.33,-4.33
2020-12-25 03:00,18.30,78.3,8.85,17.92,3.70
2020-12-25 04:00,22.51,61.2,8.85,19.72,10.85
2020-12-25 05:00,12.33,49.1,8.86,9.32,8.08
2020-12-25 06:00,21.01,349.2,8.89,-3.93,20.64
2020-12-25 07:00,18.01,326.3,8.89,-9.99,14.99
2020-12-25 08:00,29.96,313.9,8.90,-21.59,20.77
2020-12-25 09:00,49.32,291.2,8.87,-45.99,17.81
2020-12-25 10:00,45.81,292.2,8.88,-42.43,17.28
2020-12-25 11:00,37.83,311.5,8.96,-28.32,25.08
2020-12-25 12:00,25.32,337.7,9.07,-9.61,23.42
2020-12-25 13:00,29.48,29.0,9.23,14.29,25.79
2020-12-25 14:00,17.37,67.0,9.16,15.98,6.79
2020-12-25 15:00,19.91,87.6,9.09,19.89,0.84
2020-12-25 16:00,34.35,82.2,9.09,34.03,4.67
2020-12-25 17:00,18.87,85.6,8.99,18.82,1.44
2020-12-25 18:00,4.00,40.1,8.95,2.58,3.06
2020-12-25 19:00,17.11,316.2,8.96,-11.83,12.35
2020-12-25 20:00,29.37,303.4,9.00,-24.53,16.15
2020-12-25 21:00,45.95,299.5,9.11,-40.00,22.61
2020-12-25 22:00,42.11,311.6,9.19,-31.51,27.93
2020-12-25 23:00,47.91,305.4,9.37,-39.07,27.74
2020-12-26 00:00,42.30,316.3,9.42,-29.23,30.57
2020-12-26 01:00,43.86,344.0,9.54,-12.07,42.17
2020-12-26 02:00,28.15,3.6,9.98,1.75,28.09
2020-12-26 03:00,20.28,44.6,10.04,14.25,14.44
2020-12-26 04:00,27.94,43.3,10.16,19.15,20.35
2020-12-26 05:00,25.35,44.6,10.18,17.80,18.05
2020-12-26 06:00,21.52,354.7,10.35,-2.00,21.42
2020-12-26 07:00,33.77,331.8,10.42,-15.96,29.76
2020-12-26 08:00,33.30,311.2,10.45,-25.06,21.94
2020-12-26 09:00,35.73,314.9,10.48,-25.30,25.23
2020-12-26 10:00,54.62,277.2,10.42,-54.19,6.86
2020-12-26 11:00,59.80,283.9,9.84,-58.04,14.40
2020-12-26 12:00,40.32,284.1,9.90,-39.11,9.83
2020-12-26 13:00,23.58,288.4,10.33,-22.38,7.44
2020-12-26 14:00,7.11,301.2,10.47,-6.08,3.68
2020-12-26 15:00,9.25,168.9,10.44,1.78,-9.08
2020-12-26 16:00,14.06,124.7,10.26,11.57,-8.00
2020-12-26 17:00,12.90,85.3,10.20,12.85,1.06
2020-12-26 18:00,3.94,75.3,10.14,3.81,1.00
2020-12-26 19:00,9.80,51.3,10.11,7.65,6.12
2020-12-26 20:00,23.21,6.4,9.88,2.59,23.06
2020-12-26 21:00,32.97,340.6,9.58,-10.93,31.10
2020-12-26 22:00,39.63,331.9,9.45,-18.69,34.95
2020-12-26 23:00,49.84,320.5,9.57,-31.71,38.46
2020-12-27 00:00,58.90,324.1,10.35,-34.54,47.70
2020-12-27 01:00,47.64,348.2,10.33,-9.75,46.63

