Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-01-01 18:00,,,,2900,1019.09,,,,,0.00,,133.60,,
2008-01-01 19:00,,5.8,7.0,2883,1016.88,,,,,0.00,,112.80,7.64,3.33
2008-01-01 20:00,,7.5,8.7,2806,1015.59,,,,,0.00,,115.10,10.19,5.49
2008-01-01 21:00,,9.1,10.5,2775,1013.74,,,,,0.00,,119.40,12.15,6.86
2008-01-01 22:00,,,,,,,,,,,,,,
2008-01-01 23:00,,9.2,11.1,2555,1008.83,,,,,0.00,,111.20,12.94,6.27
2008-01-02 00:00,,9.1,10.7,2399,1006.44,,,,,0.00,,114.90,12.15,6.47
2008-01-02 01:00,,8.9,11.1,2399,1003.68,,,,,0.00,,115.50,12.54,5.49
2008-01-02 02:00,,9.8,11.7,1896,999.94,,,,,0.00,,124.70,13.33,5.88
2008-01-02 03:00,,9.6,12.2,1492,996.27,,,,,0.00,,144.80,13.92,5.88
2008-01-02 04:00,,11.6,15.1, 626,,,,,,0.00,,153.90,16.66,7.25
2008-01-02 05:00,,,,1714,,,,,,0.00,,207.60,,
2008-01-02 06:00,,6.8,8.7, 758,,,,,,0.00,,246.20,10.58,3.92
2008-01-02 07:00,,8.6,12.7,2435,,,,,,0.00,,259.20,15.68,5.49
2008-01-02 08:00,,11.4,14.3,2292,,,,,,0.00,,256.10,16.86,7.25
2008-01-02 09:00,,10.0,13.2,2525,,,,,,0.00,,250.80,14.90,4.90
2008-01-02 10:00,,11.2,14.6,2582,,,,,,0.00,,253.50,17.25,5.49
2008-01-02 11:00,,10.8,13.6,2491,,,,,,0.00,,262.30,15.29,6.08
2008-01-02 12:00,,11.0,13.9,2516,,,,,,0.00,,259.00,15.29,7.64
2008-01-02 13:00,,11.5,14.4,2530,,,,,,0.00,,263.40,17.44,5.68
2008-01-02 14:00,,10.4,13.0,2586,,,,,,0.00,,273.70,14.31,6.47
2008-01-02 15:00,,10.0,12.4,2469,,,,,,0.00,,280.50,15.09,5.29
2008-01-02 16:00,,9.6,10.9,2615,1000.43,,,,,0.00,,292.90,12.54,6.47
2008-01-02 17:00,,9.2,10.6,2593,1000.80,,,,,0.00,,300.70,12.35,6.27
2008-01-02 18:00,,9.1,10.6,2706,1001.84,,,,,0.00,,307.90,12.54,5.68
2008-01-02 19:00,,7.8,9.6,2700,1002.70,,,,,0.00,,309.50,10.98,4.90
2008-01-02 20:00,,,,,1003.92,,,,,,,,,
2008-01-02 21:00,,6.9,9.1,2411,1005.15,,,,,0.00,,329.70,10.58,3.92
2008-01-02 22:00,,6.8,8.9,2561,1006.25,,,,,0.00,,333.80,10.78,3.53
2008-01-02 23:00,,6.6,8.2,2413,1007.36,,,,,0.00,,331.30,10.00,3.14
2008-01-03 00:00,,7.3,10.0,2825,1008.28,,,,,0.00,,355.51,11.96,3.92
2008-01-03 01:00,,7.4,8.9,2402,1008.89,,,,,0.00,,344.30,10.58,3.92
2008-01-03 02:00,,6.8,8.3,2509,1009.63,,,,,0.00,,10.12,9.21,4.12
2008-01-03 03:00,,7.1,8.6,2472,1010.55,,,,,0.00,,6.87,10.39,4.51
2008-01-03 04:00,,8.2,10.1,2482,1011.04,,,,,0.00,,2.90,11.56,4.90
2008-01-03 05:00,,8.4,9.8,2638,1011.35,,,,,0.00,,344.52,11.37,5.10
2008-01-03 06:00,,8.7,10.4,2777,1012.21,,,,,0.00,,350.58,11.56,4.12
2008-01-03 07:00,,7.9,10.2,2458,1013.68,,,,,0.00,,358.26,11.76,3.92
2008-01-03 08:00,,7.7,10.1,2160,1015.03,,,,,0.00,,346.99,10.98,3.72
2008-01-03 09:00,,7.6,10.4,2133,1016.08,,,,,0.00,,345.58,12.74,4.51
2008-01-03 10:00,,7.2,8.9,2906,1016.69,,,,,0.00,,352.45,10.39,4.51
2008-01-03 11:00,,7.2,8.8,2879,1017.92,,,,,0.00,,342.10,10.19,4.12
2008-01-03 12:00,,7.4,10.3,2892,1018.97,,,,,0.00,,339.70,11.56,4.12
2008-01-03 13:00,,7.9,9.6,2944,1020.02,,,,,0.00,,351.99,10.58,4.70
2008-01-03 14:00,,8.3,10.2,2945,1021.13,,,,,0.00,,346.70,11.76,5.10
2008-01-03 15:00,,7.8,9.8,2949,1021.99,,,,,0.00,,350.73,10.58,4.90
2008-01-03 16:00,,7.4,9.2,2950,1022.36,,,,,0.00,,358.75,10.98,3.33
2008-01-03 17:00,,6.8,8.9,2950,1022.48,,,,,0.00,,0.56,10.00,3.92
2008-01-03 18:00,,7.3,9.9,2944,1023.04,,,,,0.00,,345.92,11.17,3.92
2008-01-03 19:00,,8.0,10.1,2948,1024.02,,,,,0.00,,337.90,11.56,4.12
2008-01-03 20:00,,7.9,10.9,2953,1024.64,,,,,0.00,,343.73,11.96,3.92
2008-01-03 21:00,,7.6,9.8,2952,1025.50,,,,,0.00,,346.36,10.98,3.72
2008-01-03 22:00,,7.8,9.6,2957,1026.55,,,,,0.00,,345.49,10.78,4.12
2008-01-03 23:00,,7.1,9.7,2958,1027.23,,,,,0.00,,342.83,10.78,3.72
2008-01-04 00:00,,7.3,8.9,2956,1028.22,,,,,0.00,,3.43,10.78,3.72
2008-01-04 01:00,,7.9,9.9,2958,1029.15,,,,,0.00,,24.71,11.17,4.51
2008-01-04 02:00,,7.5,9.7,2956,1029.64,,,,,0.00,,24.23,10.78,4.51
2008-01-04 03:00,,7.3,10.9,2957,1030.01,,,,,0.00,,29.21,12.54,3.92
2008-01-04 04:00,,,,2953,1030.32,,,,,0.00,,18.40,14.70,2.35
2008-01-04 05:00,,,,2955,1030.45,,,,,0.00,,21.79,15.68,3.33
2008-01-04 06:00,,,,2956,1031.00,,,,,0.00,,13.25,15.48,2.74
2008-01-04 07:00,,,,2956,1031.25,,,,,0.00,,7.97,,
2008-01-04 08:00,,,,2954,1031.37,,,,,0.00,,3.54,,
2008-01-04 09:00,,,,2956,1031.19,,,,,0.00,,23.76,,
2008-01-04 10:00,,,,2953,1031.31,,,,,0.00,,314.10,14.90,
2008-01-04 11:00,,,,2953,1031.56,,,,,0.00,,319.00,15.09,1.76
2008-01-04 12:00,,,,2952,1031.68,,,,,0.00,,285.90,,
2008-01-04 13:00,,,,2957,1031.74,,,,,0.00,,291.60,15.68,2.74
2008-01-04 14:00,,,,2944,1031.93,,,,,0.00,,286.10,,
2008-01-04 15:00,,,,2957,1031.50,,,,,0.00,,252.70,15.09,3.33
2008-01-04 16:00,,7.0,9.0,2886,1030.14,,,,,0.00,,259.70,10.19,4.51
2008-01-04 17:00,,7.3,9.1,2906,1029.02,,,,,0.00,,254.10,9.80,4.51
2008-01-04 18:00,,7.7,9.3,2866,1027.91,,,,,0.00,,250.10,9.80,5.29
2008-01-04 19:00,,7.8,10.6,2851,1027.60,,,,,0.00,,260.60,11.56,5.10
2008-01-04 20:00,,,,2813,1027.05,,,,,0.00,,260.40,,
2008-01-04 21:00,,8.3,9.6,2786,1026.80,,,,,0.00,,255.50,10.39,5.29
2008-01-04 22:00,,8.0,9.3,2760,1026.18,,,,,0.00,,254.30,10.98,5.29
2008-01-04 23:00,,8.5,9.8,2743,1025.94,,,,,0.00,,269.20,11.37,5.68
2008-01-05 00:00,,7.7,9.4,2784,1025.87,,,,,0.00,,278.40,10.58,4.70
2008-01-05 01:00,,7.8,9.7,2813,1025.87,,,,,0.00,,276.40,11.37,4.51
2008-01-05 02:00,,7.9,9.8,2828,1026.37,,,,,0.00,,277.00,11.96,5.10
2008-01-05 03:00,,7.5,9.2,2794,1026.31,,,,,0.00,,283.80,10.78,3.92
2008-01-05 04:00,,,,,,,,,,,,,,
2008-01-05 05:00,,7.6,9.6,2838,1025.75,,,,,0.00,,280.20,10.58,3.92
2008-01-05 06:00,,,,2805,1025.57,,,,,0.00,,283.90,13.33,
2008-01-05 07:00,,6.9,8.5,2784,1025.63,,,,,0.00,,290.60,9.41,4.31
2008-01-05 08:00,,,,2786,1025.63,,,,,0.00,,284.70,10.00,
2008-01-05 09:00,,6.7,9.1,2792,1025.75,,,,,0.00,,286.40,9.60,3.53
2008-01-05 10:00,,,,2786,1026.43,,,,,0.00,,289.60,,
2008-01-05 11:00,,,,2781,1026.80,,,,,0.00,,285.30,14.31,
2008-01-05 12:00,,,,2777,1027.29,,,,,0.00,,285.10,,
2008-01-05 13:00,,,,2739,1027.23,,,,,0.00,,285.70,14.70,3.14
2008-01-05 14:00,,,,2844,1027.23,,,,,0.00,,279.40,12.74,
2008-01-05 15:00,,,,2116,1027.23,,,,,0.00,,273.40,,
2008-01-05 16:00,,,,2760,1026.92,,,,,0.00,,262.20,,
2008-01-05 17:00,,,,2839,1026.43,,,,,0.00,,257.60,,
2008-01-05 18:00,,,,2733,1026.06,,,,,0.00,,269.20,,
2008-01-05 19:00,,,,2835,1026.06,,,,,0.00,,264.60,13.52,2.94
2008-01-05 20:00,,,,2298,1026.18,,,,,0.00,,262.70,,
2008-01-05 21:00,,,,2894,1026.18,,,,,0.00,,260.80,,
2008-01-05 22:00,,,,2906,1026.25,,,,,0.00,,254.50,14.11,3.14
2008-01-05 23:00,,6.1,7.5,2862,1025.94,,,,,0.00,,254.10,8.82,3.72
2008-01-06 00:00,,,,2804,1025.69,,,,,0.00,,249.60,13.92,3.33
2008-01-06 01:00,,,,2789,1024.89,,,,,0.00,,245.70,13.92,3.33
2008-01-06 02:00,,,,2789,1025.07,,,,,0.00,,240.90,14.11,3.33
2008-01-06 03:00,,,,2761,1024.46,,,,,0.00,,240.40,14.31,3.92
2008-01-06 04:00,,,,2783,1024.02,,,,,0.00,,240.70,13.72,3.92
2008-01-06 05:00,,5.4,6.5,2786,1023.47,,,,,0.00,,243.30,7.84,3.14
2008-01-06 06:00,,,,2752,1023.35,,,,,0.00,,237.10,14.31,3.14
2008-01-06 07:00,,,,2747,1023.22,,,,,0.00,,232.10,14.50,2.74
2008-01-06 08:00,,,,2739,1022.48,,,,,0.00,,230.10,,
2008-01-06 09:00,,,,2739,1021.87,,,,,0.00,,230.10,,
2008-01-06 10:00,,,,2730,1021.68,,,,,0.00,,224.60,,
2008-01-06 11:00,,,,2728,1021.99,,,,,0.00,,228.30,14.31,
2008-01-06 12:00,,,,2697,1021.68,,,,,0.00,,227.40,14.11,3.14
2008-01-06 13:00,,,,2564,1021.99,,,,,0.00,,232.30,14.50,2.55
2008-01-06 14:00,,,,2643,1022.48,,,,,0.00,,239.50,,
2008-01-06 15:00,,,,2582,1022.48,,,,,0.00,,238.80,13.72,3.14
2008-01-06 16:00,,,,2549,1022.24,,,,,0.00,,253.50,,
2008-01-06 17:00,,,,2685,1021.87,,,,,0.00,,262.10,15.88,4.12
2008-01-06 18:00,,,,2710,1021.99,,,,,0.00,,276.40,,
2008-01-06 19:00,,,,2666,1021.74,,,,,0.00,,266.10,13.13,
2008-01-06 20:00,,,,2483,1022.11,,,,,0.00,,261.40,,
2008-01-06 21:00,,,,2641,1022.36,,,,,0.00,,261.70,,
2008-01-06 23:00,,2.6,3.3,2558,1023.47,,,,,0.00,,239.60,3.72,1.57
2008-01-07 00:00,,1.4,2.0,2585,1024.09,,,,,0.00,,247.80,2.55,0.59
2008-01-07 01:00,,1.6,2.2,2522,1024.33,,,,,0.00,,236.50,2.94,0.20
2008-01-07 02:00,,2.1,2.9,2301,1024.09,,,,,0.00,,213.30,3.92,0.59
2008-01-07 03:00,,2.8,4.2,2441,1024.27,,,,,0.00,,227.10,8.04,1.57
2008-01-07 04:00,,1.4,1.9,2429,1024.21,,,,,0.00,,237.20,2.74,0.39
2008-01-07 05:00,,0.2,0.7,2331,1024.09,,,,,0.00,,212.40,1.57,0.00
2008-01-07 06:00,,1.8,2.1,2476,1024.33,,,,,0.00,,221.70,2.74,0.78
2008-01-07 07:00,,2.3,2.6,2607,1024.70,,,,,0.00,,241.80,3.33,1.37
2008-01-07 08:00,,2.2,2.8,2551,1024.21,,,,,0.00,,223.20,3.92,1.18
2008-01-07 09:00,,2.0,2.6,2576,1024.33,,,,,0.00,,230.00,3.14,0.98
2008-01-07 10:00,,1.2,1.6,2542,1024.89,,,,,0.00,,215.50,2.16,0.39
2008-01-07 11:00,,3.1,5.4,2555,1024.95,,,,,0.00,,194.60,9.80,1.76
2008-01-07 12:00,,,,2557,1025.01,,,,,0.00,,190.20,,
2008-01-07 13:00,,3.1,5.9,2563,1025.01,,,,,0.00,,197.40,11.37,1.76
2008-01-07 14:00,,,,2578,1025.32,,,,,0.00,,213.70,,
2008-01-07 15:00,,,,2554,1025.20,,,,,0.00,,205.70,,
2008-01-07 16:00,,,,2531,1024.33,,,,,0.00,,197.70,,
2008-01-07 17:00,,,,2400,1023.65,,,,,0.00,,217.30,12.74,
2008-01-07 18:00,,,,2458,1022.91,,,,,0.00,,204.70,12.94,2.94
2008-01-07 19:00,,,,2494,1022.42,,,,,0.00,,211.30,12.74,
2008-01-07 20:00,,,,2495,1022.67,,,,,0.00,,212.90,,
2008-01-07 21:00,,,,2546,1022.85,,,,,0.00,,224.50,,
2008-01-07 22:00,,,,2422,1022.30,,,,,0.00,,218.10,14.11,8.04
2008-01-07 23:00,,5.5,6.3,2454,1022.05,,,,,0.00,,216.60,7.45,3.53
2008-01-08 00:00,,,,2424,1021.87,,,,,0.00,,211.10,13.13,7.06
2008-01-08 01:00,,,,2425,1022.11,,,,,0.00,,227.80,,
2008-01-08 02:00,,,,2342,1022.30,,,,,0.00,,232.10,13.72,7.45
2008-01-08 03:00,,,,2338,1021.68,,,,,0.00,,227.00,,
2008-01-08 04:00,,6.4,7.5,2385,1021.62,,,,,0.00,,236.10,8.82,4.31
2008-01-08 05:00,,6.2,7.2,2361,1021.31,,,,,0.00,,237.70,8.43,4.31
2008-01-08 06:00,,,,2382,1021.37,,,,,0.00,,238.40,13.52,7.06
2008-01-08 07:00,,,,2293,1021.37,,,,,0.00,,230.70,13.92,7.45
2008-01-08 08:00,,5.4,6.2,2315,1021.25,,,,,0.00,,241.70,6.86,3.92
2008-01-08 09:00,,,,2374,1021.25,,,,,0.00,,239.60,13.72,3.53
2008-01-08 10:00,,,,2403,1020.88,,,,,0.00,,228.70,13.92,3.33
2008-01-08 11:00,,,,2348,1020.82,,,,,0.00,,228.30,14.11,2.74
2008-01-08 12:00,,,,2292,1020.70,,,,,0.00,,224.80,12.74,6.66
2008-01-08 13:00,,6.4,7.8,2437,1020.94,,,,,0.00,,231.20,8.82,4.51
2008-01-08 14:00,,,,,,,,,,,,,,
2008-01-08 15:00,,6.3,7.8,2402,1020.94,,,,,0.00,,226.40,8.82,4.31
2008-01-08 16:00,,7.3,8.6,2403,1019.89,,,,,0.00,,223.40,9.60,4.90
2008-01-08 17:00,,,,2328,1019.28,,,,,0.00,,230.40,,
2008-01-08 18:00,,6.0,7.0,2397,1018.85,,,,,0.00,,236.40,7.84,3.92
2008-01-08 19:00,,,,2421,1019.09,,,,,0.00,,234.60,,
2008-01-08 20:00,,,,2397,1019.28,,,,,0.00,,236.60,11.56,
2008-01-08 21:00,,6.7,8.0,2412,1019.09,,,,,0.00,,236.30,8.82,4.51
2008-01-08 22:00,,,,2391,1019.46,,,,,0.00,,235.10,,
2008-01-08 23:00,,,,2418,1019.53,,,,,0.00,,233.80,,
2008-01-09 00:00,,,,2342,1019.46,,,,,0.00,,225.10,,
2008-01-09 01:00,,,,2307,1019.22,,,,,0.00,,218.70,,
2008-01-09 02:00,,,,2301,1018.79,,,,,0.00,,214.40,,
2008-01-09 03:00,,6.6,10.1,2444,1018.66,,,,,0.00,,227.90,10.78,4.31
2008-01-09 04:00,,,,2307,1018.17,,,,,0.00,,214.00,,
2008-01-09 05:00,,6.9,10.8,2385,1017.37,,,,,0.00,,218.40,11.76,4.90
2008-01-09 06:00,,7.8,9.0,2509,1017.49,,,,,0.00,,229.00,10.19,4.90
2008-01-09 07:00,,7.9,9.7,2501,1017.31,,,,,0.00,,232.10,11.17,5.10
2008-01-09 08:00,,7.7,9.2,2442,1016.76,,,,,0.00,,227.00,10.00,4.70
2008-01-09 09:00,,,,2353,1016.45,,,,,0.00,,228.00,,
2008-01-09 10:00,,7.6,8.8,2432,1016.26,,,,,0.00,,230.00,10.98,4.70
2008-01-09 11:00,,7.3,8.5,2264,1016.08,,,,,0.00,,224.10,10.00,5.29
2008-01-09 12:00,,7.4,8.4,2192,1015.96,,,,,0.00,,218.40,9.80,4.90
2008-01-09 13:00,,7.6,9.4,2173,1015.89,,,,,0.00,,217.40,10.78,4.90
2008-01-09 14:00,,6.8,8.2,2255,1015.77,,,,,0.00,,207.70,9.02,4.70
2008-01-09 15:00,,7.2,9.1, 658,1014.79,,,,,0.00,,207.00,10.78,5.29
2008-01-09 17:00,,8.4,9.4,2080,1012.02,,,,,0.00,,205.40,10.58,5.49
2008-01-09 18:00,,8.7,10.5,2444,1011.59,,,,,0.00,,212.10,11.76,5.49
2008-01-09 19:00,,7.7,8.6,2378,1010.79,,,,,0.00,,212.10,9.80,5.29
2008-01-09 20:00,,8.2,9.6,1582,1010.73,,,,,0.00,,216.60,10.19,5.10
2008-01-09 21:00,,8.4,9.7,2271,1009.75,,,,,0.00,,209.30,10.78,5.29
2008-01-09 22:00,,9.6,11.0,2308,1008.95,,,,,0.00,,213.90,12.15,6.27
2008-01-09 23:00,,8.4,10.4,2064,1009.01,,,,,0.00,,224.40,10.78,5.88
2008-01-10 00:00,,9.3,10.4,2046,1009.50,,,,,0.00,,232.20,11.96,5.49
2008-01-10 01:00,,8.6,9.8,1534,1009.57,,,,,0.00,,240.80,11.37,5.68
2008-01-10 02:00,,7.2,10.9, 918,1010.85,,,,,0.00,,255.30,21.76,3.92
2008-01-10 03:00,,8.6,10.9, 690,1010.85,,,,,0.00,,254.30,13.33,4.51
2008-01-10 04:00,,10.6,11.9,2120,1010.61,,,,,0.00,,246.50,13.33,3.92
2008-01-10 05:00,,6.9,8.1,2491,1010.79,,,,,0.00,,262.00,9.60,3.72
2008-01-10 06:00,,,,2697,1011.35,,,,,0.00,,269.30,13.72,
2008-01-10 07:00,,8.8,11.8,2692,1011.78,,,,,0.00,,269.80,13.33,3.72
2008-01-10 08:00,,,,2722,1011.78,,,,,0.00,,262.20,,
2008-01-10 09:00,,8.5,12.3,2778,1012.21,,,,,0.00,,280.00,13.52,5.29
2008-01-10 10:00,,6.9,8.8,2766,1013.00,,,,,0.00,,275.40,10.19,4.51
2008-01-10 11:00,,8.4,10.2,2758,1013.37,,,,,0.00,,283.20,11.17,5.49
2008-01-10 12:00,,8.7,10.2,2780,1013.80,,,,,0.00,,279.40,11.37,5.68
2008-01-10 13:00,,8.9,10.7,2172,1014.66,,,,,0.00,,279.20,12.94,5.68
2008-01-10 14:00,,8.2,9.6,2736,1015.34,,,,,0.00,,280.60,10.98,4.70
2008-01-10 15:00,,7.7,9.6,2714,1015.96,,,,,0.00,,282.40,10.39,4.70
2008-01-10 16:00,,7.9,9.8,2447,1015.34,,,,,0.00,,285.60,10.98,4.51
2008-01-10 17:00,,7.5,9.7,2351,1015.46,,,,,0.00,,284.70,11.37,4.51
2008-01-10 18:00,,7.7,10.6,2603,1015.53,,,,,0.00,,286.80,12.54,4.51
2008-01-10 19:00,,7.5,11.1,2530,1016.32,,,,,0.00,,295.60,12.15,4.70
2008-01-10 20:00,,7.2,11.0,2766,1016.32,,,,,0.00,,285.40,12.35,3.72
2008-01-10 21:00,,6.7,7.8,2736,1016.76,,,,,0.00,,277.50,8.82,4.51
2008-01-10 22:00,,6.2,7.4,2719,1016.88,,,,,0.00,,282.30,8.62,3.92
2008-01-10 23:00,,,,2774,1017.43,,,,,0.00,,283.70,,
2008-01-11 00:00,,6.3,7.8,2776,1018.97,,,,,0.00,,283.70,8.82,3.92
2008-01-11 01:00,,,,2787,1019.09,,,,,0.00,,285.50,14.90,
2008-01-11 02:00,,,,2818,1018.97,,,,,0.00,,282.40,,
2008-01-11 03:00,,,,2823,1019.40,,,,,0.00,,259.80,,
2008-01-11 04:00,,,,2826,1019.77,,,,,0.00,,262.10,,
2008-01-11 05:00,,3.1,5.1,2836,1019.65,,,,,0.00,,275.30,9.60,1.76
2008-01-11 06:00,,2.8,4.2,2791,1020.08,,,,,0.00,,247.10,10.19,1.18
2008-01-11 07:00,,1.4,1.8,2802,1020.82,,,,,0.00,,240.10,2.94,0.20
2008-01-11 08:00,,0.9,1.5,2799,1020.51,,,,,0.00,,232.60,2.16,0.20
2008-01-11 09:00,,0.4,0.9,2784,1019.89,,,,,0.00,,153.40,1.57,0.00
2008-01-11 10:00,,0.9,1.5,2781,1020.02,,,,,0.00,,177.40,2.16,0.00
2008-01-11 11:00,,1.1,1.6,2811,1020.33,,,,,0.00,,149.90,2.16,0.20
2008-01-11 12:00,,2.7,5.6,2828,1020.57,,,,,0.00,,162.60,8.62,1.37
2008-01-11 13:00,,,,2816,1020.45,,,,,0.00,,165.50,,
2008-01-11 14:00,,8.2,12.1,2788,1019.96,,,,,0.00,,146.50,13.92,2.16
2008-01-11 15:00,,11.5,12.8,2769,1019.09,,,,,0.00,,135.50,13.92,2.74
2008-01-11 16:00,,,,,,,,,,,,,,
2008-01-11 17:00,,6.7,8.3,2620,1015.71,,,,,0.00,,142.10,9.21,4.12
2008-01-11 18:00,,6.7,7.8,2652,1014.79,,,,,0.00,,141.60,9.21,4.31
2008-01-11 19:00,,7.1,8.4,2558,1013.93,,,,,0.00,,149.00,9.21,4.70
2008-01-11 20:00,,7.8,9.3,2596,1012.70,,,,,0.00,,153.50,10.00,5.29
2008-01-11 21:00,,8.2,9.6,2507,1012.27,,,,,0.00,,160.50,10.39,4.51
2008-01-11 22:00,,8.2,9.8,2367,1011.65,,,,,0.00,,165.90,10.58,5.49
2008-01-11 23:00,,6.8,8.4,1865,1011.96,,,,,0.00,,183.30,9.41,4.31
2008-01-12 00:00,,7.1,8.4, 322,1011.35,,,,,0.00,,177.00,9.41,4.90
2008-01-12 01:00,,8.4,9.7, 284,1010.36,,,,,0.00,,177.30,10.78,5.88
2008-01-12 02:00,,7.7,9.2, 411,1010.24,,,,,0.00,,178.70,10.00,5.10
2008-01-12 03:00,,7.4,8.5, 524,1009.99,,,,,0.00,,184.30,9.60,5.10
2008-01-12 04:00,,7.3,8.8,2537,1010.36,,,,,0.00,,208.00,9.80,4.90
2008-01-12 05:00,,6.2,7.2,2014,1010.12,,,,,0.00,,215.80,8.43,4.51
2008-01-12 06:00,,6.7,7.8, 968,1010.67,,,,,0.00,,233.30,9.02,4.51
2008-01-12 07:00,,9.8,12.6, 385,1011.22,,,,,0.00,,214.90,13.92,2.16
2008-01-12 08:00,,,, 273,1011.35,,,,,0.00,,230.70,,
2008-01-12 09:00,,2.2,2.6, 267,1011.35,,,,,0.00,,248.10,4.12,1.37
2008-01-12 11:00,,,,,,,,,,,,,,
2008-01-12 12:00,,1.5,2.0, 548,1011.78,,,,,0.00,,208.10,2.74,0.39
2008-01-12 13:00,,0.6,1.3,1078,1011.71,,,,,0.00,,182.60,1.96,0.00
2008-01-12 14:00,,1.1,2.0, 485,1012.08,,,,,0.00,,180.20,2.94,0.00
2008-01-12 15:00,,1.2,1.9,1191,1011.96,,,,,0.00,,213.90,2.94,0.00
2008-01-12 16:00,,2.2,2.8,2117,1011.65,,,,,0.00,,233.80,3.53,0.78
2008-01-12 17:00,,2.7,4.4,2502,1011.04,,,,,0.00,,276.50,12.15,1.37
2008-01-12 18:00,,,,2398,1010.73,,,,,0.00,,318.70,,
2008-01-12 19:00,,,,2475,1011.65,,,,,0.00,,320.80,14.31,
2008-01-12 20:00,,,,1416,1012.64,,,,,0.00,,324.40,,
2008-01-12 21:00,,2.2,3.8,2755,1013.68,,,,,0.00,,297.80,10.00,1.18
2008-01-12 22:00,,1.7,2.2,2793,1014.36,,,,,0.00,,267.30,2.74,0.78
2008-01-12 23:00,,2.5,4.4,2821,1014.85,,,,,0.00,,276.30,11.17,0.98
2008-01-13 00:00,,,,2836,1015.59,,,,,0.00,,310.00,,
2008-01-13 01:00,,,,2862,1016.14,,,,,0.00,,326.10,,
2008-01-13 02:00,,2.8,5.8,2884,1016.63,,,,,0.00,,322.30,11.96,0.78
2008-01-13 03:00,,3.5,6.3,2861,1016.69,,,,,0.00,,336.20,13.52,1.18
2008-01-13 04:00,,,,2840,1017.06,,,,,0.00,,330.10,,
2008-01-13 05:00,,,,2868,1017.25,,,,,0.00,,339.20,,
2008-01-13 06:00,,4.5,8.0,2879,1017.80,,,,,0.00,,342.86,13.33,1.76
2008-01-13 07:00,,,,2876,1018.42,,,,,0.00,,340.70,,
2008-01-13 08:00,,,,2855,1018.72,,,,,0.00,,339.50,,
2008-01-13 09:00,,,,2859,1018.79,,,,,0.00,,346.19,13.52,
2008-01-13 10:00,,10.2,12.9,2912,1019.59,,,,,0.00,,6.77,13.92,2.35
2008-01-13 11:00,,9.2,12.8,2898,1020.39,,,,,0.00,,18.35,14.90,2.35
2008-01-13 12:00,,11.3,13.1,2903,1020.94,,,,,0.00,,12.77,15.29,3.14
2008-01-13 13:00,,6.1,7.6,2898,1021.31,,,,,0.00,,15.85,8.62,4.12
2008-01-13 14:00,,,,2892,1022.48,,,,,0.00,,11.04,8.43,
2008-01-13 15:00,,9.0,13.0,2908,1022.30,,,,,0.00,,12.74,14.90,3.53
2008-01-13 16:00,,,,2894,1022.05,,,,,0.00,,13.45,,
2008-01-13 17:00,,,,2906,1021.44,,,,,0.00,,21.93,,
2008-01-13 18:00,,11.2,13.2,2927,1021.44,,,,,0.00,,5.10,14.70,2.55
2008-01-13 19:00,,8.6,13.0,2418,1021.56,,,,,0.00,,14.78,14.31,2.55
2008-01-13 20:00,,11.5,13.0, 751,1022.11,,,,,0.00,,9.39,14.50,3.14
2008-01-13 21:00,,,,,,,,,,,,,,
2008-01-13 22:00,,11.0,13.3,2916,1022.61,,,,,0.00,,33.03,14.50,2.94
2008-01-13 23:00,,11.2,13.3,2927,1023.04,,,,,0.00,,25.07,14.50,2.94
2008-01-14 00:00,,10.2,12.9,2918,1023.04,,,,,0.00,,23.40,15.29,2.94
2008-01-14 01:00,,9.9,13.5,2920,1022.67,,,,,0.00,,39.48,15.09,3.53
2008-01-14 02:00,,11.4,13.1,2930,1021.99,,,,,0.00,,55.10,14.70,3.14
2008-01-14 03:00,,,,,,,,,,,,,,
2008-01-14 04:00,,6.3,7.4,2931,1020.20,,,,,0.00,,68.50,8.62,4.70
2008-01-14 05:00,,6.7,8.0,2933,1020.08,,,,,0.00,,87.70,9.21,4.70
2008-01-14 06:00,,7.0,8.4,2933,1019.03,,,,,0.00,,83.40,9.02,4.70
2008-01-14 07:00,,8.8,10.2,2906,1017.86,,,,,0.00,,83.90,11.17,5.88
2008-01-14 08:00,,7.5,9.4,2882,1018.60,,,,,0.00,,91.60,10.39,5.29
2008-01-14 09:00,,8.4,10.2,2861,1016.94,,,,,0.00,,92.70,11.56,4.70
2008-01-14 10:00,,9.5,11.5,2780,1015.40,,,,,0.00,,89.90,13.13,6.08
2008-01-14 11:00,,9.5,11.2,2705,1014.30,,,,,0.00,,86.40,13.13,6.08
2008-01-14 12:00,,10.9,13.1,2458,1011.65,,,,,0.00,,90.90,14.50,6.08
2008-01-14 13:00,,,,,,,,,,,,,,
2008-01-14 14:00,,12.4,14.2,2050,1007.42,,,,,0.00,,90.50,18.03,7.06
2008-01-14 15:00,,11.0,13.5,2186,1006.99,,,,,0.00,,99.10,14.70,5.29
