Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-05 01:00,3.8,,,2956,1014.53,,,,,0.00,,,,
2018-03-05 02:00,3.0,,,2956,1014.28,,,,,0.00,,,,
2018-03-05 03:00,2.7,,,2956,1013.97,,,,,0.00,,,,
2018-03-05 04:00,2.8,,,2576,1013.36,,,,,0.00,,,,
2018-03-05 05:00,1.7,,,2918,1013.24,,,,,0.00,,,,
2018-03-05 06:00,1.6,,,2831,1012.56,,,,,0.00,,,,
2018-03-05 07:00,1.2,,,1621,1012.01,,,,,0.00,,,,
2018-03-05 08:00,0.9,,,1323,1011.89,,,,,0.00,,,,
2018-03-05 09:00,1.0,,,1013,1011.95,,,,,0.00,,,,
2018-03-05 10:00,1.4,,,2956,1012.07,,,,,0.00,,,,
2018-03-05 11:00,2.6,,,2956,1012.32,,,,,0.00,,,,
2018-03-05 12:00,2.5,,,2956,1012.81,,,,,0.00,,,,
2018-03-05 13:00,1.9,,,2956,1013.36,,,,,0.00,,,,
2018-03-05 14:00,2.1,,,2891,1013.97,,,,,0.00,,,,
2018-03-05 15:00,2.6,,,2956,1013.60,,,,,0.00,,,,
2018-03-05 16:00,3.2,,,2956,1013.73,,,,,0.00,,,,
2018-03-05 17:00,3.6,,,2956,1013.42,,,,,0.00,,,,
2018-03-05 18:00,3.6,,,2956,1013.11,,,,,0.00,,,,
2018-03-05 19:00,3.8,,,2909,1013.05,,,,,0.00,,,,
2018-03-05 20:00,3.9,,,2910,1013.73,,,,,0.00,,,,
2018-03-05 21:00,3.9,,,2947,1014.22,,,,,0.00,,,,
2018-03-05 22:00,4.1,,,2880,1014.40,,,,,0.00,,,,
2018-03-05 23:00,4.2,,,2956,1014.90,,,,,0.00,,,,
2018-03-06 00:00,4.1,,,2956,1015.08,,,,,0.00,,,,
2018-03-06 01:00,4.4,,,2956,1015.45,,,,,0.00,,,,
2018-03-06 02:00,4.2,,,2956,1015.33,,,,,0.00,,,,
2018-03-06 03:00,4.0,,,2956,1015.20,,,,,0.00,,,,
2018-03-06 04:00,3.9,,,2956,1014.83,,,,,0.00,,,,
2018-03-06 05:00,3.4,,,2956,1014.65,,,,,0.00,,,,
2018-03-06 06:00,2.7,,,2956,1014.77,,,,,0.00,,,,
2018-03-06 07:00,2.6,,,2956,1014.28,,,,,0.00,,,,
2018-03-06 08:00,2.4,,,2956,1014.03,,,,,0.00,,,,
2018-03-06 09:00,2.3,,,2956,1014.28,,,,,0.00,,,,
2018-03-06 10:00,2.1,,,2956,1014.40,,,,,0.00,,,,
2018-03-06 11:00,1.8,,,2956,1015.08,,,,,0.00,,,,
2018-03-06 12:00,1.4,,,2956,1016.00,,,,,0.00,,,,
2018-03-06 13:00,1.2,,,2956,1016.80,,,,,0.00,,,,
2018-03-06 14:00,1.1,,,2956,1017.23,,,,,0.00,,,,
2018-03-06 15:00,1.0,,,2956,1017.17,,,,,0.00,,,,
2018-03-06 16:00,1.1,,,2956,1016.86,,,,,0.00,,,,
2018-03-06 17:00,1.3,,,2956,1016.37,,,,,0.00,,,,
2018-03-06 18:00,1.3,,,2956,1015.94,,,,,0.00,,,,
2018-03-06 19:00,1.6,,,2956,1015.57,,,,,0.00,,,,
2018-03-06 20:00,1.7,,,2956,1015.88,,,,,0.00,,,,
2018-03-06 21:00,1.8,,,2956,1015.82,,,,,0.00,,,,
2018-03-06 23:00,2.3,,,2956,1016.92,,,,,0.00,,,,
2018-03-07 00:00,2.5,,,2956,1016.43,,,,,0.00,,,,
2018-03-07 01:00,2.7,,,2956,1016.74,,,,,0.00,,,,
2018-03-07 02:00,2.8,,,2956,1016.31,,,,,0.00,,,,
2018-03-07 03:00,3.0,,,2956,1016.31,,,,,0.00,,,,
2018-03-07 04:00,2.6,,,2956,1016.06,,,,,0.00,,,,
2018-03-07 05:00,1.3,,,2837,1016.80,,,,,0.00,,,,
2018-03-07 06:00,2.8,,,2956,1015.57,,,,,0.00,,,,
2018-03-07 07:00,2.7,,,2956,1014.28,,,,,0.00,,,,
2018-03-07 08:00,2.3,,,2956,1014.90,,,,,0.00,,,,
2018-03-07 09:00,2.3,,,2956,1015.51,,,,,0.00,,,,
2018-03-07 10:00,2.4,,,2956,1014.77,,,,,0.00,,,,
2018-03-07 11:00,2.3,,,2956,1014.53,,,,,0.00,,,,
2018-03-07 12:00,1.5,,,2909,1013.42,,,,,0.00,,,,
2018-03-07 13:00,1.8,,,2792,1014.10,,,,,0.00,,,,
2018-03-07 14:00,1.3,,,2178,1014.28,,,,,0.00,,,,
2018-03-07 15:00,2.2,,,2956,1012.81,,,,,0.00,,,,
2018-03-07 16:00,1.8,,,2366,1012.93,,,,,0.00,,,,
2018-03-07 17:00,3.0,,,2956,1011.27,,,,,0.00,,,,
2018-03-07 18:00,3.3,,,2956,1009.49,,,,,0.00,,,,
2018-03-07 19:00,3.4,,,2956,1008.33,,,,,0.00,,,,
2018-03-07 20:00,3.1,,,2956,1006.67,,,,,0.00,,,,
2018-03-07 21:00,3.5,,,2956,1005.38,,,,,0.00,,,,
2018-03-07 22:00,3.3,,,2418,1003.91,,,,,0.00,,,,
2018-03-07 23:00,3.4,,,1776,1002.69,,,,,0.00,,,,
2018-03-08 00:00,3.3,,,2039,1001.65,,,,,0.00,,,,
2018-03-08 01:00,3.2,,,1002,1001.34,,,,,0.00,,,,
2018-03-08 02:00,2.5,,,1009,1000.18,,,,,0.00,,,,
2018-03-08 03:00,1.5,,,1003,999.44,,,,,0.00,,,,
2018-03-08 04:00,1.6,,,1044,997.67,,,,,0.00,,,,
2018-03-08 05:00,1.4,,, 729,996.32,,,,,0.00,,,,
2018-03-08 06:00,1.8,,,2262,995.28,,,,,0.00,,,,
2018-03-08 07:00,1.3,,,1265,994.55,,,,,0.00,,,,
2018-03-08 08:00,1.5,,, 982,994.06,,,,,0.00,,,,
2018-03-08 09:00,1.5,,,1397,993.88,,,,,0.00,,,,
2018-03-08 10:00,1.2,,,1815,994.37,,,,,0.00,,,,
2018-03-08 11:00,0.9,,,1680,995.53,,,,,0.00,,,,
2018-03-08 12:00,0.3,,,1263,996.38,,,,,0.00,,,,
2018-03-08 13:00,-0.2,,,2956,997.06,,,,,0.00,,,,
2018-03-08 14:00,-0.1,,, 337,997.91,,,,,0.00,,,,
2018-03-08 15:00,0.4,,,2811,998.34,,,,,0.00,,,,
2018-03-08 16:00,0.6,,,2956,998.71,,,,,0.00,,,,
2018-03-08 17:00,1.0,,,2956,998.77,,,,,0.00,,,,
2018-03-08 18:00,1.5,,,2956,998.59,,,,,0.00,,,,
2018-03-08 19:00,1.1,,,2915,998.83,,,,,0.00,,,,
2018-03-08 20:00,1.1,,,2651,998.89,,,,,0.00,,,,
2018-03-08 21:00,1.7,,,2956,999.38,,,,,0.00,,,,
2018-03-08 22:00,2.2,,,2956,999.99,,,,,0.00,,,,
2018-03-08 23:00,2.0,,,2956,1000.36,,,,,0.00,,,,
2018-03-09 00:00,2.1,,,2956,1000.85,,,,,0.00,,,,
2018-03-09 01:00,2.3,,,2956,1001.28,,,,,0.00,,,,
2018-03-09 02:00,2.5,,,2956,1001.40,,,,,0.00,,,,
2018-03-09 03:00,2.2,,,2956,1001.34,,,,,0.00,,,,
2018-03-09 04:00,2.1,,,2956,1001.10,,,,,0.00,,,,
2018-03-09 05:00,1.6,,,2956,1000.85,,,,,0.00,,,,
2018-03-09 06:00,1.3,,,2956,1000.73,,,,,0.00,,,,
2018-03-09 07:00,1.0,,,2956,1000.61,,,,,0.00,,,,
2018-03-09 08:00,0.8,,,2956,1000.54,,,,,0.00,,,,
2018-03-09 09:00,0.4,,,2956,1000.91,,,,,0.00,,,,
2018-03-09 10:00,0.2,,,2956,1001.22,,,,,0.00,,,,
2018-03-09 11:00,-0.0,,,2956,1001.22,,,,,0.00,,,,
2018-03-09 12:00,0.1,,,2956,1001.58,,,,,0.00,,,,
2018-03-09 13:00,-0.2,,,2956,1001.58,,,,,0.00,,,,
2018-03-09 14:00,-0.3,,,2896,1001.65,,,,,0.00,,,,
2018-03-09 15:00,-0.1,,,2922,1001.77,,,,,0.00,,,,
2018-03-09 16:00,0.3,,,2952,1001.77,,,,,0.00,,,,
2018-03-09 17:00,-0.4,,,1370,1001.65,,,,,0.00,,,,
2018-03-09 18:00,-0.5,,,2446,1001.40,,,,,0.00,,,,
2018-03-09 19:00,0.8,,,2956,1001.10,,,,,0.00,,,,
2018-03-09 20:00,1.4,,,2956,1001.16,,,,,0.00,,,,
2018-03-09 21:00,2.0,,,2956,1001.46,,,,,0.00,,,,
2018-03-09 22:00,2.4,,,2956,1002.07,,,,,0.00,,,,
2018-03-09 23:00,2.1,,,2956,1002.69,,,,,0.00,,,,
2018-03-10 00:00,2.2,,,2956,1002.93,,,,,0.00,,,,
2018-03-10 01:00,1.9,,,2956,1003.24,,,,,0.00,,,,
2018-03-10 02:00,1.3,,,2956,1003.79,,,,,0.00,,,,
2018-03-10 03:00,1.6,,,2956,1003.73,,,,,0.00,,,,
2018-03-10 04:00,1.7,,,2956,1003.67,,,,,0.00,,,,
2018-03-10 05:00,2.0,,,2956,1003.67,,,,,0.00,,,,
2018-03-10 06:00,1.7,,,2956,1003.91,,,,,0.00,,,,
2018-03-10 07:00,1.6,,,2956,1003.73,,,,,0.00,,,,
2018-03-10 08:00,1.5,,,2956,1003.91,,,,,0.00,,,,
2018-03-10 09:00,1.3,,,2956,1004.28,,,,,0.00,,,,
2018-03-10 10:00,1.3,,,2956,1004.40,,,,,0.00,,,,
2018-03-10 13:00,1.5,,,2956,1004.95,,,,,0.00,,,,
2018-03-10 14:00,1.7,,,2956,1005.20,,,,,0.00,,,,
2018-03-10 15:00,2.4,,,2956,1005.20,,,,,0.00,,,,
2018-03-10 16:00,2.9,,,2956,1005.02,,,,,0.00,,,,
2018-03-10 17:00,3.3,,,2811,1004.65,,,,,0.00,,,,
2018-03-10 19:00,3.1,,,2950,1004.59,,,,,0.00,,,,
2018-03-10 20:00,3.2,,,2956,1004.71,,,,,0.00,,,,
2018-03-10 22:00,3.7,,,2956,1005.51,,,,,0.00,,,,
2018-03-10 23:00,3.4,,,2956,1006.49,,,,,0.00,,,,
2018-03-11 00:00,2.9,,,2956,1007.41,,,,,0.00,,,,
2018-03-11 01:00,2.9,,,2956,1008.20,,,,,0.00,,,,
2018-03-11 02:00,2.6,,,2956,1009.06,,,,,0.00,,,,
2018-03-11 03:00,2.3,,,2956,1009.37,,,,,0.00,,,,
2018-03-11 04:00,1.9,,,2956,1009.68,,,,,0.00,,,,
2018-03-11 05:00,1.6,,,2951,1009.80,,,,,0.00,,,,
2018-03-11 06:00,1.5,,,2956,1010.11,,,,,0.00,,,,
2018-03-11 07:00,1.3,,,2956,1009.80,,,,,0.00,,,,
2018-03-11 08:00,1.2,,,2956,1009.61,,,,,0.00,,,,
2018-03-11 09:00,1.3,,,2956,1009.98,,,,,0.00,,,,
2018-03-11 10:00,1.2,,,2956,1010.72,,,,,0.00,,,,
2018-03-11 11:00,0.7,,,2956,1011.46,,,,,0.00,,,,
2018-03-11 12:00,0.8,,,2956,1011.89,,,,,0.00,,,,
2018-03-11 13:00,1.4,,,2956,1012.13,,,,,0.00,,,,
2018-03-11 14:00,1.9,,,2956,1012.56,,,,,0.00,,,,
2018-03-11 15:00,2.4,,,2913,1012.93,,,,,0.00,,,,
2018-03-11 16:00,3.0,,,2956,1013.54,,,,,0.00,,,,
2018-03-11 17:00,3.2,,,2948,1013.67,,,,,0.00,,,,
2018-03-11 18:00,3.9,,,2956,1013.30,,,,,0.00,,,,
2018-03-11 19:00,4.2,,,2956,1013.42,,,,,0.00,,,,
2018-03-11 20:00,4.7,,,2946,1013.42,,,,,0.00,,,,
2018-03-11 21:00,4.4,,,2956,1013.54,,,,,0.00,,,,
2018-03-11 22:00,4.8,,,2956,1013.91,,,,,0.00,,,,
2018-03-11 23:00,4.6,,,2956,1014.77,,,,,0.00,,,,
2018-03-12 00:00,4.4,,,2956,1015.76,,,,,0.00,,,,
2018-03-12 01:00,3.9,,,2956,1016.68,,,,,0.00,,,,
2018-03-12 02:00,3.5,,,2956,1017.17,,,,,0.00,,,,
2018-03-12 03:00,3.0,,,2956,1017.29,,,,,0.00,,,,
2018-03-12 04:00,2.8,,,2956,1017.23,,,,,0.00,,,,
2018-03-12 05:00,2.5,,,2956,1017.35,,,,,0.00,,,,
2018-03-12 06:00,2.2,,,2956,1017.60,,,,,0.00,,,,
2018-03-12 07:00,2.4,,,2956,1017.05,,,,,0.00,,,,
2018-03-12 08:00,2.1,,,2956,1016.92,,,,,0.00,,,,
2018-03-12 09:00,1.9,,,2956,1017.05,,,,,0.00,,,,
2018-03-12 10:00,2.0,,,2956,1017.17,,,,,0.00,,,,
2018-03-12 11:00,2.2,,,2956,1016.99,,,,,0.00,,,,
2018-03-12 12:00,2.6,,,2956,1016.55,,,,,0.00,,,,
2018-03-12 13:00,3.4,,,2956,1016.62,,,,,0.00,,,,
2018-03-12 14:00,3.5,,,2956,1016.99,,,,,0.00,,,,
2018-03-12 15:00,3.4,,,2956,1016.92,,,,,0.00,,,,
2018-03-12 16:00,3.5,,,2956,1016.86,,,,,0.00,,,,
2018-03-12 17:00,3.8,,,2956,1016.55,,,,,0.00,,,,
2018-03-12 18:00,3.8,,,2956,1015.69,,,,,0.00,,,,
2018-03-12 19:00,3.8,,,2956,1015.33,,,,,0.00,,,,
2018-03-12 20:00,3.9,,,2956,1014.47,,,,,0.00,,,,
2018-03-12 21:00,3.8,,,2956,1014.10,,,,,0.00,,,,
2018-03-12 22:00,4.0,,,2956,1013.91,,,,,0.00,,,,
2018-03-12 23:00,3.5,,,2956,1013.73,,,,,0.00,,,,
2018-03-13 00:00,3.2,,,2956,1012.74,,,,,0.00,,,,
2018-03-13 01:00,3.6,,,2956,1012.68,,,,,0.00,,,,
2018-03-13 02:00,3.5,,,2956,1011.89,,,,,0.00,,,,
2018-03-13 03:00,3.6,,,2956,1010.72,,,,,0.00,,,,
2018-03-13 04:00,3.7,,,2956,1009.55,,,,,0.00,,,,
2018-03-13 05:00,3.6,,,2956,1008.14,,,,,0.00,,,,
2018-03-13 06:00,3.4,,,2956,1006.85,,,,,0.00,,,,
2018-03-13 07:00,2.8,,,2906,1004.77,,,,,0.00,,,,
2018-03-13 08:00,2.1,,,2136,1003.42,,,,,0.00,,,,
2018-03-13 09:00,1.8,,,1889,1001.16,,,,,0.00,,,,
2018-03-13 10:00,1.2,,,1070,1000.24,,,,,0.00,,,,
2018-03-13 11:00,,,,,,,,,,,,,,
2018-03-13 12:00,0.6,,,2952,998.34,,,,,0.00,,,,
2018-03-13 13:00,0.6,,,  77,997.36,,,,,0.00,,,,
2018-03-13 14:00,0.6,,, 902,995.96,,,,,0.00,,,,
2018-03-13 15:00,-0.8,,,2956,994.61,,,,,0.00,,,,
2018-03-13 16:00,-0.5,,,2956,993.21,,,,,0.00,,,,
2018-03-13 17:00,-0.6,,,2956,991.86,,,,,0.00,,,,
2018-03-13 18:00,-0.7,,,2956,990.89,,,,,0.00,,,,
2018-03-13 19:00,-0.6,,,2662,991.74,,,,,0.00,,,,
2018-03-13 20:00,-0.5,,,2956,992.60,,,,,0.00,,,,
2018-03-13 21:00,-0.5,,,2955,993.27,,,,,0.00,,,,
2018-03-13 22:00,-0.4,,,2956,994.00,,,,,0.00,,,,
2018-03-13 23:00,,,,,,,,,,,,,,
2018-03-14 00:00,0.9,,,2944,994.80,,,,,0.00,,,,
2018-03-14 01:00,-0.7,,,2956,995.22,,,,,0.00,,,,
2018-03-14 02:00,-0.2,,,2956,994.92,,,,,0.00,,,,
2018-03-14 03:00,0.1,,, 467,994.61,,,,,0.00,,,,
2018-03-14 04:00,0.4,,,2956,994.43,,,,,0.00,,,,
2018-03-14 05:00,0.4,,,2300,994.61,,,,,0.00,,,,
2018-03-14 06:00,0.1,,,2956,994.73,,,,,0.00,,,,
2018-03-14 07:00,-0.0,,,2710,994.61,,,,,0.00,,,,
2018-03-14 08:00,-0.3,,,2956,994.06,,,,,0.00,,,,
2018-03-14 09:00,0.2,,,2810,994.18,,,,,0.00,,,,
2018-03-14 10:00,0.1,,,2697,994.12,,,,,0.00,,,,
2018-03-14 11:00,0.6,,,2956,994.00,,,,,0.00,,,,
2018-03-14 12:00,0.5,,,2956,994.12,,,,,0.00,,,,
2018-03-14 13:00,0.4,,,2843,993.94,,,,,0.00,,,,
2018-03-14 14:00,0.6,,,2886,993.70,,,,,0.00,,,,
2018-03-14 15:00,1.1,,,2956,993.51,,,,,0.00,,,,
2018-03-14 16:00,1.7,,,2713,993.39,,,,,0.00,,,,
2018-03-14 17:00,2.3,,,2637,993.33,,,,,0.00,,,,
2018-03-14 18:00,3.0,,,2902,992.96,,,,,0.00,,,,
2018-03-14 19:00,3.4,,,2956,992.84,,,,,0.00,,,,
2018-03-14 20:00,3.5,,,2956,992.53,,,,,0.00,,,,
2018-03-14 21:00,3.9,,,2956,992.05,,,,,0.00,,,,
2018-03-14 22:00,3.7,,,2956,992.17,,,,,0.00,,,,
2018-03-14 23:00,3.3,,,2956,992.29,,,,,0.00,,,,
2018-03-15 00:00,3.0,,,2956,992.72,,,,,0.00,,,,
2018-03-15 01:00,2.5,,,2956,992.66,,,,,0.00,,,,
2018-03-15 02:00,2.3,,,2956,992.11,,,,,0.00,,,,
2018-03-15 03:00,1.7,,,2956,991.62,,,,,0.00,,,,
2018-03-15 04:00,1.5,,,2956,991.50,,,,,0.00,,,,
2018-03-15 05:00,1.2,,,2956,991.37,,,,,0.00,,,,
2018-03-15 06:00,1.1,,,2956,991.37,,,,,0.00,,,,
2018-03-15 07:00,0.9,,,2956,991.31,,,,,0.00,,,,
2018-03-15 08:00,0.9,,,2956,991.07,,,,,0.00,,,,
2018-03-15 09:00,1.6,,,2956,991.07,,,,,0.00,,,,
2018-03-15 10:00,1.6,,,2956,991.19,,,,,0.00,,,,
2018-03-15 11:00,1.6,,,2956,991.44,,,,,0.00,,,,
2018-03-15 12:00,1.3,,,2956,992.05,,,,,0.00,,,,
2018-03-15 13:00,1.5,,,2956,992.29,,,,,0.00,,,,
2018-03-15 14:00,1.7,,,2956,992.84,,,,,0.00,,,,
2018-03-15 15:00,2.0,,,2956,992.84,,,,,0.00,,,,
2018-03-15 16:00,2.8,,,2956,992.78,,,,,0.00,,,,
2018-03-15 17:00,3.2,,,2639,992.47,,,,,0.00,,,,
2018-03-15 18:00,3.5,,,2644,992.17,,,,,0.00,,,,
2018-03-15 19:00,4.0,,,2799,991.98,,,,,0.00,,,,
2018-03-15 20:00,4.3,,,2939,991.98,,,,,0.00,,,,
2018-03-15 21:00,4.4,,,2956,992.84,,,,,0.00,,,,
2018-03-15 22:00,4.3,,,2956,993.82,,,,,0.00,,,,
2018-03-15 23:00,4.1,,,2956,994.55,,,,,0.00,,,,
2018-03-16 00:00,3.7,,,2956,995.10,,,,,0.00,,,,
2018-03-16 01:00,3.3,,,2956,995.77,,,,,0.00,,,,
2018-03-16 02:00,2.9,,,2956,996.08,,,,,0.00,,,,
2018-03-16 03:00,2.6,,,2956,996.14,,,,,0.00,,,,
2018-03-16 04:00,2.2,,,2956,996.32,,,,,0.00,,,,
2018-03-16 05:00,2.0,,,2956,996.26,,,,,0.00,,,,
2018-03-16 06:00,1.7,,,2956,996.32,,,,,0.00,,,,
2018-03-16 07:00,1.5,,,2956,996.08,,,,,0.00,,,,
2018-03-16 08:00,1.3,,,2956,995.96,,,,,0.00,,,,
2018-03-16 09:00,1.1,,,2956,996.08,,,,,0.00,,,,
2018-03-16 10:00,0.8,,,2956,996.63,,,,,0.00,,,,
2018-03-16 11:00,0.5,,,2956,997.06,,,,,0.00,,,,
2018-03-16 12:00,0.2,,,2956,997.49,,,,,0.00,,,,
2018-03-16 13:00,0.1,,,2956,997.79,,,,,0.00,,,,
2018-03-16 14:00,0.1,,,2956,998.28,,,,,0.00,,,,
2018-03-16 15:00,0.2,,,2956,998.52,,,,,0.00,,,,
2018-03-16 16:00,-0.1,,,2956,998.65,,,,,0.00,,,,
2018-03-16 17:00,0.5,,,2956,998.71,,,,,0.00,,,,
2018-03-16 18:00,1.0,,,2895,998.40,,,,,0.00,,,,
2018-03-16 19:00,1.4,,,2768,998.34,,,,,0.00,,,,
2018-03-16 20:00,1.8,,,2434,998.71,,,,,0.00,,,,
2018-03-16 21:00,2.0,,,2810,999.08,,,,,0.00,,,,
2018-03-16 22:00,1.7,,,2956,999.87,,,,,0.00,,,,
2018-03-16 23:00,1.1,,,2956,1001.03,,,,,0.00,,,,
2018-03-17 00:00,0.6,,,2802,1002.20,,,,,0.00,,,,
2018-03-17 01:00,0.3,,,2956,1003.05,,,,,0.00,,,,
2018-03-17 02:00,-0.3,,,2956,1003.79,,,,,0.00,,,,
2018-03-17 03:00,-0.7,,,2956,1004.40,,,,,0.00,,,,
2018-03-17 04:00,-1.1,,,2956,1004.77,,,,,0.00,,,,
2018-03-17 05:00,-1.1,,,2956,1004.83,,,,,0.00,,,,
2018-03-17 06:00,-1.5,,,2956,1005.38,,,,,0.00,,,,
2018-03-17 07:00,-1.5,,,2956,1005.38,,,,,0.00,,,,
2018-03-17 08:00,-1.6,,,2956,1005.44,,,,,0.00,,,,
2018-03-17 09:00,-1.6,,,2956,1005.26,,,,,0.00,,,,
2018-03-17 10:00,-1.7,,,2956,1004.83,,,,,0.00,,,,
2018-03-17 11:00,-1.9,,,2956,1004.52,,,,,0.00,,,,
2018-03-17 12:00,-1.5,,,2956,1004.03,,,,,0.00,,,,
2018-03-17 13:00,-1.5,,,2956,1003.30,,,,,0.00,,,,
2018-03-17 14:00,-0.8,,,2921,1001.83,,,,,0.00,,,,
2018-03-17 15:00,-0.0,,,2956,1000.48,,,,,0.00,,,,
2018-03-17 16:00,1.1,,,2956,999.26,,,,,0.00,,,,
2018-03-17 17:00,1.9,,,2956,998.46,,,,,0.00,,,,
2018-03-17 18:00,2.5,,,2956,998.34,,,,,0.00,,,,
2018-03-17 19:00,1.8,,,2956,998.71,,,,,0.00,,,,
2018-03-17 20:00,0.2,,,2956,1000.54,,,,,0.00,,,,
2018-03-17 21:00,-0.5,,,2606,1002.07,,,,,0.00,,,,
2018-03-17 22:00,-1.1,,,2423,1003.42,,,,,0.00,,,,
2018-03-17 23:00,-2.0,,,2956,1004.95,,,,,0.00,,,,
2018-03-18 00:00,-2.9,,,2956,1006.12,,,,,0.00,,,,
2018-03-18 01:00,-4.0,,,2956,1007.04,,,,,0.00,,,,
2018-03-18 02:00,-4.8,,,2956,1007.34,,,,,0.00,,,,
2018-03-18 03:00,-5.2,,,2956,1007.53,,,,,0.00,,,,
2018-03-18 04:00,-5.9,,,2956,1007.71,,,,,0.00,,,,
2018-03-18 05:00,-6.2,,,2956,1007.96,,,,,0.00,,,,
2018-03-18 06:00,-6.4,,,2956,1008.20,,,,,0.00,,,,
2018-03-18 07:00,-7.1,,,2956,1008.51,,,,,0.00,,,,
2018-03-18 08:00,-7.7,,,2957,1008.51,,,,,0.00,,,,
2018-03-18 09:00,-8.0,,,2957,1008.82,,,,,0.00,,,,
2018-03-18 10:00,-8.1,,,2957,1009.12,,,,,0.00,,,,
2018-03-18 11:00,-8.1,,,2957,1009.68,,,,,0.00,,,,
2018-03-18 12:00,-7.7,,,2956,1010.04,,,,,0.00,,,,
2018-03-18 13:00,-7.3,,,2957,1009.92,,,,,0.00,,,,
2018-03-18 14:00,-6.6,,,2955,1009.61,,,,,0.00,,,,
2018-03-18 15:00,-6.0,,,2952,1009.68,,,,,0.00,,,,
2018-03-18 16:00,-5.5,,,2703,1009.25,,,,,0.00,,,,
2018-03-18 17:00,-4.6,,,2533,1008.82,,,,,0.00,,,,
2018-03-18 18:00,-2.9,,,2873,1008.26,,,,,0.00,,,,
2018-03-18 19:00,-2.4,,,2762,1008.02,,,,,0.00,,,,
2018-03-18 20:00,-1.7,,,2956,1007.90,,,,,0.00,,,,
2018-03-18 21:00,-1.4,,,2642,1008.14,,,,,0.00,,,,
2018-03-18 22:00,-1.3,,,2838,1009.00,,,,,0.00,,,,
2018-03-18 23:00,-1.6,,,2906,1009.68,,,,,0.00,,,,
2018-03-19 00:00,-1.7,,,2956,1010.23,,,,,0.00,,,,
2018-03-19 01:00,-1.9,,,2956,1010.17,,,,,0.00,,,,
2018-03-19 02:00,-2.2,,,2956,1010.11,,,,,0.00,,,,
2018-03-19 03:00,-2.6,,,2956,1010.17,,,,,0.00,,,,
2018-03-19 04:00,-3.0,,,2956,1010.04,,,,,0.00,,,,
2018-03-19 05:00,-3.5,,,2956,1009.86,,,,,0.00,,,,
2018-03-19 06:00,-3.7,,,2956,1009.68,,,,,0.00,,,,
2018-03-19 07:00,-4.4,,,2956,1010.04,,,,,0.00,,,,
2018-03-19 08:00,-4.7,,,2956,1010.04,,,,,0.00,,,,
2018-03-19 09:00,-4.8,,,2956,1010.41,,,,,0.00,,,,
2018-03-19 10:00,-5.0,,,2956,1011.03,,,,,0.00,,,,
2018-03-19 11:00,-5.4,,,2924,1011.33,,,,,0.00,,,,
2018-03-19 12:00,-5.6,,,2956,1011.03,,,,,0.00,,,,
2018-03-19 13:00,-5.2,,,2956,1010.72,,,,,0.00,,,,
2018-03-19 14:00,-4.3,,,2886,1010.29,,,,,0.00,,,,
2018-03-19 15:00,-3.5,,,2941,1010.23,,,,,0.00,,,,
2018-03-19 16:00,-2.8,,,2956,1009.86,,,,,0.00,,,,
2018-03-19 17:00,-1.8,,,2956,1009.37,,,,,0.00,,,,
2018-03-19 18:00,-1.0,,,2956,1008.57,,,,,0.00,,,,
2018-03-19 19:00,0.2,,,2956,1008.57,,,,,0.00,,,,
2018-03-19 20:00,0.9,,,2956,1008.76,,,,,0.00,,,,
2018-03-19 21:00,1.4,,,2956,1009.31,,,,,0.00,,,,
2018-03-19 22:00,1.1,,,2956,1009.68,,,,,0.00,,,,
2018-03-19 23:00,0.6,,,2956,1010.60,,,,,0.00,,,,
2018-03-20 00:00,0.4,,,2956,1011.33,,,,,0.00,,,,
2018-03-20 01:00,0.2,,,2956,1011.70,,,,,0.00,,,,
2018-03-20 02:00,-0.1,,,2956,1011.52,,,,,0.00,,,,
2018-03-20 03:00,-0.6,,,2956,1011.27,,,,,0.00,,,,
2018-03-20 04:00,-1.1,,,2956,1011.52,,,,,0.00,,,,
2018-03-20 05:00,-1.6,,,2956,1012.07,,,,,0.00,,,,
2018-03-20 06:00,-2.1,,,2956,1012.19,,,,,0.00,,,,
2018-03-20 07:00,-2.5,,,2956,1012.07,,,,,0.00,,,,
2018-03-20 08:00,-2.9,,,2956,1012.25,,,,,0.00,,,,
2018-03-20 09:00,-3.3,,,2956,1012.81,,,,,0.00,,,,
2018-03-20 10:00,-3.7,,,2956,1013.11,,,,,0.00,,,,
2018-03-20 11:00,-3.8,,,2772,1013.48,,,,,0.00,,,,
2018-03-20 12:00,-3.7,,,2789,1013.60,,,,,0.00,,,,
2018-03-20 13:00,-2.8,,,2769,1013.54,,,,,0.00,,,,
2018-03-20 14:00,-1.8,,,2956,1013.85,,,,,0.00,,,,
2018-03-20 15:00,-1.9,,,2949,1013.79,,,,,0.00,,,,
2018-03-20 16:00,-0.9,,,2955,1013.36,,,,,0.00,,,,
2018-03-20 17:00,0.0,,,2933,1012.62,,,,,0.00,,,,
2018-03-20 18:00,-0.2,,,2947,1012.32,,,,,0.00,,,,
