Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-05-26 15:00,32.273,25.402,31.938,5.97
2006-05-26 16:00,32.291,25.412,31.985,6.01
2006-05-26 17:00,32.292,25.411,31.996,6.02
2006-05-26 18:00,32.337,25.441,32.077,6.07
2006-05-26 19:00,32.340,25.441,32.096,6.09
2006-05-26 20:00,32.311,25.415,32.086,6.11
2006-05-26 21:00,32.249,25.367,32.027,6.10
2006-05-26 22:00,32.257,25.374,32.032,6.10
2006-05-26 23:00,,,,
2006-05-27 00:00,,,,
2006-05-27 01:00,32.311,25.416,32.084,6.10
2006-05-27 02:00,32.304,25.409,32.087,6.11
2006-05-27 03:00,32.324,25.426,32.098,6.11
2006-05-27 04:00,32.337,25.436,32.109,6.10
2006-05-27 05:00,32.324,25.425,32.102,6.11
2006-05-27 06:00,32.286,25.393,32.084,6.13
2006-05-27 07:00,32.269,25.379,32.077,6.14
2006-05-27 08:00,32.033,25.154,32.127,6.45
2006-05-27 09:00,32.238,25.360,32.009,6.09
2006-05-27 10:00,32.128,25.268,31.945,6.13
2006-05-27 11:00,32.166,25.308,31.905,6.05
2006-05-27 12:00,32.159,25.303,31.898,6.04
2006-05-27 13:00,32.179,25.318,31.920,6.05
2006-05-27 14:00,32.319,25.430,32.040,6.04
2006-05-27 15:00,32.206,25.340,31.944,6.05
2006-05-27 16:00,32.293,25.410,32.012,6.04
2006-05-27 17:00,32.388,25.485,32.099,6.04
2006-05-27 18:00,32.391,25.488,32.096,6.03
2006-05-27 19:00,32.315,25.431,32.008,6.01
2006-05-27 20:00,32.006,25.136,32.076,6.42
2006-05-27 21:00,32.198,25.334,31.935,6.05
2006-05-27 22:00,32.217,25.352,31.929,6.02
2006-05-27 23:00,32.303,25.421,31.997,6.01
2006-05-28 00:00,32.393,25.493,32.071,6.00
2006-05-28 01:00,32.381,25.482,32.071,6.01
2006-05-28 02:00,32.346,25.452,32.056,6.03
2006-05-28 03:00,32.242,25.367,31.986,6.06
2006-05-28 04:00,32.374,25.476,32.068,6.02
2006-05-28 05:00,32.355,25.467,32.005,5.96
2006-05-28 06:00,32.368,25.476,32.030,5.98
2006-05-28 07:00,32.365,25.469,32.057,6.01
2006-05-28 08:00,32.360,25.463,32.067,6.03
2006-05-28 09:00,32.163,25.302,31.936,6.08
2006-05-28 10:00,32.127,25.271,31.916,6.10
2006-05-28 11:00,32.130,25.273,31.927,6.11
2006-05-28 12:00,32.293,25.414,31.983,6.00
2006-05-28 13:00,32.326,25.439,32.020,6.01
2006-05-28 14:00,,,,
2006-05-28 15:00,32.223,25.330,32.118,6.24
2006-05-28 16:00,32.313,25.427,32.021,6.03
2006-05-28 17:00,32.373,25.474,32.078,6.03
2006-05-28 18:00,32.283,25.385,32.122,6.18
2006-05-28 19:00,32.327,25.427,32.110,6.12
2006-05-28 20:00,32.313,25.407,32.157,6.19
2006-05-28 21:00,32.272,25.369,32.160,6.23
2006-05-28 22:00,32.287,25.390,32.109,6.16
2006-05-28 23:00,32.264,25.377,32.057,6.12
2006-05-29 00:00,32.097,25.237,31.967,6.19
2006-05-29 01:00,32.247,25.361,32.058,6.14
2006-05-29 02:00,32.256,25.365,32.089,6.17
2006-05-29 03:00,32.165,25.269,32.170,6.36
2006-05-29 04:00,32.193,25.301,32.128,6.28
2006-05-29 05:00,32.179,25.284,32.159,6.33
2006-05-29 06:00,32.180,25.300,32.051,6.20
2006-05-29 07:00,32.233,25.344,32.087,6.19
2006-05-29 08:00,32.242,25.347,32.127,6.22
2006-05-29 09:00,32.251,25.354,32.135,6.22
2006-05-29 10:00,32.211,25.318,32.130,6.26
2006-05-29 11:00,32.232,25.337,32.126,6.24
2006-05-29 12:00,32.270,25.374,32.115,6.18
2006-05-29 13:00,32.198,25.304,32.140,6.29
2006-05-29 14:00,32.282,25.384,32.123,6.18
2006-05-29 15:00,32.238,25.341,32.135,6.24
2006-05-29 16:00,32.209,25.307,32.192,6.34
2006-05-29 17:00,32.217,25.317,32.169,6.30
2006-05-29 18:00,32.236,25.337,32.150,6.26
2006-05-29 19:00,32.269,25.371,32.126,6.20
2006-05-29 20:00,32.224,25.323,32.172,6.30
2006-05-29 21:00,32.302,25.403,32.115,6.15
2006-05-29 22:00,32.276,25.377,32.133,6.20
2006-05-29 23:00,32.288,25.390,32.117,6.16
2006-05-30 00:00,32.295,25.396,32.119,6.16
2006-05-30 01:00,32.321,25.420,32.120,6.13
2006-05-30 02:00,32.270,25.371,32.137,6.21
2006-05-30 03:00,32.250,25.351,32.145,6.24
2006-05-30 04:00,32.225,25.325,32.167,6.29
2006-05-30 05:00,32.259,25.360,32.143,6.23
2006-05-30 06:00,32.244,25.342,32.170,6.27
2006-05-30 07:00,32.284,25.384,32.135,6.19
2006-05-30 08:00,32.290,25.389,32.136,6.18
2006-05-30 09:00,32.301,25.402,32.123,6.16
2006-05-30 10:00,32.281,25.382,32.131,6.19
2006-05-30 11:00,32.279,25.378,32.140,6.20
2006-05-30 12:00,32.264,25.362,32.159,6.24
2006-05-30 13:00,32.296,25.395,32.129,6.17
2006-05-30 14:00,32.307,25.406,32.130,6.16
2006-05-30 15:00,32.301,25.402,32.114,6.15
2006-05-30 16:00,32.319,25.420,32.111,6.12
2006-05-30 17:00,32.302,25.405,32.105,6.14
2006-05-30 18:00,32.257,25.355,32.167,6.26
2006-05-30 19:00,32.278,25.378,32.138,6.20
2006-05-30 20:00,32.262,25.361,32.156,6.24
2006-05-30 21:00,32.238,25.337,32.163,6.27
2006-05-30 22:00,32.250,25.354,32.127,6.22
2006-05-30 23:00,32.309,25.406,32.141,6.17
2006-05-31 00:00,32.260,25.357,32.167,6.25
2006-05-31 01:00,32.278,25.377,32.141,6.20
2006-05-31 02:00,32.307,25.404,32.140,6.17
2006-05-31 03:00,32.284,25.382,32.153,6.21
2006-05-31 04:00,32.296,25.395,32.136,6.18
2006-05-31 05:00,32.292,25.393,32.125,6.17
2006-05-31 06:00,32.244,25.342,32.171,6.28
2006-05-31 07:00,32.284,25.381,32.158,6.22
2006-05-31 08:00,32.281,25.376,32.164,6.23
2006-05-31 09:00,32.257,25.356,32.151,6.24
2006-05-31 10:00,32.253,25.346,32.200,6.30
2006-05-31 11:00,32.104,25.174,32.431,6.73
2006-05-31 12:00,32.206,25.297,32.238,6.39
2006-05-31 13:00,32.249,25.342,32.205,6.31
2006-05-31 14:00,32.143,25.217,32.381,6.63
2006-05-31 15:00,32.285,25.377,32.188,6.25
2006-05-31 16:00,32.279,25.373,32.181,6.25
2006-05-31 17:00,32.285,25.378,32.179,6.24
2006-05-31 18:00,32.271,25.364,32.187,6.26
2006-05-31 19:00,32.265,25.359,32.183,6.27
2006-05-31 21:00,32.258,25.355,32.174,6.26
2006-05-31 22:00,32.232,25.329,32.187,6.31
2006-05-31 23:00,32.237,25.332,32.191,6.31
2006-06-01 00:00,32.186,25.285,32.196,6.36
2006-06-01 01:00,32.126,25.215,32.292,6.54
2006-06-01 02:00,32.137,25.231,32.254,6.49
2006-06-01 03:00,,,,
2006-06-01 04:00,32.168,25.266,32.210,6.40
2006-06-01 05:00,32.187,25.286,32.197,6.36
2006-06-01 06:00,32.189,25.287,32.201,6.37
2006-06-01 07:00,32.192,25.289,32.210,6.38
2006-06-01 08:00,32.198,25.295,32.200,6.36
2006-06-01 09:00,32.188,25.286,32.199,6.37
2006-06-01 10:00,32.171,25.269,32.205,6.39
2006-06-01 11:00,32.153,25.254,32.202,6.41
2006-06-01 12:00,32.145,25.243,32.221,6.44
2006-06-01 13:00,32.122,25.214,32.274,6.53
2006-06-01 14:00,32.138,25.236,32.225,6.45
2006-06-01 15:00,32.137,25.236,32.225,6.45
2006-06-01 16:00,32.139,25.236,32.238,6.46
2006-06-01 17:00,32.118,25.210,32.281,6.54
2006-06-01 18:00,32.113,25.203,32.295,6.56
2006-06-01 19:00,32.116,25.205,32.294,6.55
2006-06-01 20:00,32.115,25.204,32.299,6.56
2006-06-01 21:00,32.147,25.243,32.236,6.45
2006-06-01 22:00,32.112,25.210,32.236,6.49
2006-06-01 23:00,32.106,25.195,32.305,6.58
2006-06-02 00:00,32.127,25.217,32.285,6.53
2006-06-02 01:00,32.091,25.191,32.238,6.51
2006-06-02 02:00,32.175,25.271,32.220,6.41
2006-06-02 03:00,32.145,25.241,32.240,6.46
2006-06-02 04:00,32.178,25.275,32.217,6.40
2006-06-02 05:00,32.197,25.293,32.207,6.37
2006-06-02 06:00,32.169,25.265,32.225,6.42
2006-06-02 07:00,32.196,25.291,32.212,6.37
2006-06-02 08:00,32.174,25.269,32.224,6.41
2006-06-02 09:00,32.124,25.218,32.261,6.51
2006-06-02 10:00,32.136,25.230,32.252,6.48
2006-06-02 11:00,32.136,25.228,32.270,6.51
2006-06-02 12:00,32.127,25.219,32.274,6.52
2006-06-02 13:00,32.137,25.228,32.274,6.51
2006-06-02 14:00,32.134,25.229,32.253,6.49
2006-06-02 15:00,32.157,25.253,32.232,6.44
2006-06-02 16:00,32.138,25.230,32.262,6.49
2006-06-02 17:00,32.084,25.154,32.441,6.76
2006-06-02 18:00,32.165,25.260,32.236,6.43
2006-06-02 19:00,32.148,25.242,32.251,6.47
2006-06-02 20:00,32.174,25.269,32.224,6.41
2006-06-02 21:00,32.136,25.230,32.259,6.49
2006-06-02 22:00,32.161,25.253,32.253,6.46
2006-06-02 23:00,32.154,25.249,32.236,6.45
2006-06-03 00:00,32.144,25.241,32.229,6.45
2006-06-03 01:00,32.129,25.217,32.294,6.54
2006-06-03 02:00,32.144,25.234,32.278,6.51
2006-06-03 03:00,,,,
2006-06-03 04:00,32.123,25.215,32.278,6.53
2006-06-03 05:00,32.097,25.190,32.281,6.56
2006-06-03 06:00,32.109,25.202,32.274,6.54
2006-06-03 07:00,32.104,25.198,32.269,6.54
2006-06-03 08:00,32.109,25.204,32.264,6.53
2006-06-03 09:00,32.061,25.157,32.279,6.60
2006-06-03 10:00,32.098,25.192,32.270,6.55
2006-06-03 11:00,32.144,25.236,32.266,6.49
2006-06-03 12:00,32.077,25.171,32.290,6.59
2006-06-03 13:00,32.101,25.197,32.259,6.53
2006-06-03 14:00,32.089,25.180,32.298,6.59
2006-06-03 16:00,32.123,25.200,32.372,6.64
2006-06-03 17:00,32.135,25.227,32.266,6.50
2006-06-03 18:00,32.128,25.222,32.261,6.50
2006-06-03 19:00,32.125,25.220,32.255,6.50
2006-06-03 20:00,32.131,25.224,32.259,6.50
2006-06-03 21:00,32.131,25.223,32.276,6.52
2006-06-03 22:00,32.144,25.233,32.286,6.51
2006-06-03 23:00,32.135,25.227,32.270,6.51
2006-06-04 00:00,32.160,25.255,32.236,6.44
2006-06-04 01:00,32.110,25.207,32.250,6.51
2006-06-04 02:00,32.114,25.202,32.309,6.57
2006-06-04 03:00,32.114,25.168,32.526,6.83
2006-06-04 04:00,32.100,25.145,32.600,6.93
2006-06-04 05:00,32.110,25.167,32.513,6.82
2006-06-04 06:00,32.138,25.206,32.424,6.68
2006-06-04 07:00,32.119,25.190,32.412,6.69
2006-06-04 08:00,32.124,25.187,32.470,6.75
2006-06-04 09:00,32.134,25.204,32.416,6.68
2006-06-04 10:00,32.146,25.222,32.370,6.61
2006-06-04 11:00,32.136,25.209,32.394,6.65
2006-06-04 12:00,32.133,25.203,32.419,6.68
2006-06-04 13:00,32.056,25.144,32.334,6.67
2006-06-04 14:00,32.077,25.162,32.347,6.66
2006-06-04 15:00,32.097,25.158,32.495,6.81
2006-06-04 16:00,32.126,25.201,32.387,6.65
2006-06-04 17:00,32.110,25.187,32.378,6.66
2006-06-04 18:00,32.090,25.160,32.436,6.75
2006-06-04 19:00,32.113,25.193,32.361,6.64
2006-06-04 20:00,32.115,25.196,32.354,6.63
2006-06-04 21:00,32.130,25.209,32.359,6.62
2006-06-04 22:00,32.151,25.232,32.332,6.56
2006-06-04 23:00,32.156,25.236,32.340,6.57
2006-06-05 00:00,32.120,25.194,32.396,6.67
2006-06-05 01:00,32.124,25.199,32.386,6.65
2006-06-05 02:00,32.115,25.191,32.384,6.66
2006-06-05 03:00,32.053,25.104,32.581,6.96
2006-06-05 04:00,32.077,25.142,32.480,6.81
2006-06-05 05:00,32.103,25.170,32.449,6.75
2006-06-05 06:00,32.119,25.190,32.422,6.70
2006-06-05 07:00,32.127,25.197,32.422,6.69
2006-06-05 08:00,32.173,25.244,32.389,6.61
2006-06-05 09:00,32.150,25.218,32.422,6.67
2006-06-05 10:00,32.135,25.197,32.465,6.74
2006-06-05 11:00,32.140,25.203,32.455,6.72
2006-06-05 12:00,32.142,25.208,32.438,6.70
2006-06-05 13:00,32.141,25.207,32.438,6.70
2006-06-05 14:00,32.128,25.193,32.450,6.72
2006-06-05 15:00,32.093,25.158,32.469,6.78
2006-06-05 16:00,32.100,25.168,32.447,6.75
2006-06-05 17:00,32.091,25.153,32.491,6.81
2006-06-05 18:00,32.099,25.166,32.452,6.76
2006-06-05 19:00,32.082,25.145,32.489,6.82
2006-06-05 20:00,32.090,25.154,32.476,6.80
2006-06-05 21:00,32.090,25.155,32.472,6.79
2006-06-05 22:00,32.108,25.177,32.435,6.73
2006-06-05 23:00,32.092,25.155,32.482,6.80
2006-06-06 00:00,32.096,25.162,32.463,6.77
2006-06-06 01:00,32.100,25.169,32.444,6.75
2006-06-06 02:00,32.062,25.120,32.533,6.89
2006-06-06 03:00,32.011,25.061,32.604,7.03
2006-06-06 04:00,32.059,25.114,32.552,6.92
2006-06-06 05:00,32.068,25.134,32.475,6.82
2006-06-06 06:00,32.100,25.166,32.456,6.76
2006-06-06 07:00,32.066,25.132,32.475,6.82
2006-06-06 09:00,32.006,25.069,32.526,6.94
2006-06-06 10:00,32.105,25.174,32.438,6.74
2006-06-06 11:00,32.102,25.170,32.442,6.74
2006-06-06 12:00,32.092,25.159,32.454,6.77
2006-06-06 13:00,32.063,25.131,32.462,6.81
2006-06-06 14:00,32.071,25.136,32.479,6.82
2006-06-06 15:00,32.064,25.127,32.499,6.85
2006-06-06 16:00,32.048,25.109,32.520,6.89
2006-06-06 17:00,32.051,25.113,32.509,6.88
2006-06-06 18:00,32.065,25.125,32.514,6.87
2006-06-06 19:00,32.007,25.049,32.660,7.10
2006-06-06 20:00,32.060,25.122,32.504,6.86
2006-06-06 21:00,32.065,25.126,32.507,6.86
2006-06-06 22:00,32.081,25.143,32.491,6.82
2006-06-06 23:00,32.084,25.148,32.480,6.81
2006-06-07 00:00,32.082,25.146,32.482,6.81
2006-06-07 01:00,32.087,25.151,32.479,6.80
2006-06-07 02:00,32.079,25.145,32.470,6.80
2006-06-07 03:00,32.074,25.136,32.493,6.83
2006-06-07 04:00,32.060,25.123,32.495,6.85
2006-06-07 05:00,32.049,25.113,32.499,6.87
2006-06-07 06:00,32.057,25.124,32.479,6.83
2006-06-07 07:00,32.061,25.126,32.484,6.84
2006-06-07 08:00,32.051,25.112,32.514,6.88
2006-06-07 09:00,32.083,25.149,32.472,6.80
2006-06-07 10:00,,,,
2006-06-07 11:00,32.091,25.156,32.466,6.78
2006-06-07 12:00,32.098,25.164,32.460,6.77
2006-06-07 13:00,32.094,25.154,32.500,6.82
2006-06-07 14:00,32.079,25.135,32.534,6.88
2006-06-07 15:00,32.071,25.135,32.487,6.83
2006-06-07 16:00,32.057,25.123,32.482,6.84
2006-06-07 17:00,32.044,25.110,32.490,6.86
2006-06-07 18:00,32.020,25.085,32.506,6.91
2006-06-07 19:00,32.009,25.073,32.513,6.93
2006-06-07 20:00,32.000,25.064,32.524,6.95
2006-06-07 21:00,32.002,25.065,32.525,6.95
2006-06-07 22:00,32.025,25.090,32.501,6.89
2006-06-07 23:00,32.059,25.120,32.513,6.87
2006-06-08 00:00,32.032,25.097,32.501,6.89
2006-06-08 01:00,32.024,25.089,32.503,6.90
2006-06-08 02:00,32.018,25.083,32.506,6.91
2006-06-08 03:00,32.011,25.076,32.510,6.92
2006-06-08 04:00,32.002,25.066,32.514,6.93
2006-06-08 05:00,31.995,25.054,32.552,6.99
2006-06-08 06:00,32.010,25.072,32.528,6.94
2006-06-08 07:00,31.998,25.059,32.537,6.97
2006-06-08 08:00,31.934,24.998,32.550,7.05
2006-06-08 09:00,31.952,25.016,32.541,7.02
2006-06-08 10:00,31.950,25.014,32.548,7.03
2006-06-08 11:00,31.986,25.048,32.539,6.98
2006-06-08 12:00,32.010,25.073,32.521,6.93
2006-06-08 13:00,32.012,25.076,32.517,6.93
2006-06-08 14:00,32.005,25.067,32.532,6.95
2006-06-08 15:00,31.993,25.054,32.540,6.97
2006-06-08 16:00,31.974,25.036,32.544,7.00
2006-06-08 17:00,31.945,25.008,32.552,7.04
2006-06-08 18:00,31.954,25.018,32.543,7.02
2006-06-08 19:00,31.957,25.005,32.639,7.13
2006-06-08 20:00,31.958,24.997,32.700,7.20
2006-06-08 21:00,31.897,24.912,32.874,7.47
2006-06-08 22:00,,,,
2006-06-08 23:00,31.959,24.999,32.692,7.19
2006-06-09 00:00,31.957,25.001,32.665,7.16
2006-06-09 01:00,31.978,25.023,32.650,7.12
2006-06-09 03:00,31.941,24.955,32.864,7.41
2006-06-09 04:00,,,,
2006-06-09 05:00,32.017,25.063,32.626,7.05
2006-06-09 06:00,31.997,25.048,32.608,7.05
2006-06-09 07:00,31.990,25.040,32.619,7.07
2006-06-09 08:00,32.022,25.059,32.682,7.11
2006-06-09 09:00,,,,
2006-06-09 10:00,32.066,25.107,32.637,7.01
2006-06-09 11:00,32.056,25.097,32.645,7.03
2006-06-09 12:00,32.049,25.090,32.647,7.04
2006-06-09 13:00,31.900,24.921,32.834,7.42
2006-06-09 14:00,31.971,24.998,32.772,7.27
2006-06-09 15:00,32.007,25.040,32.720,7.17
2006-06-09 16:00,32.021,25.061,32.664,7.09
2006-06-09 17:00,31.959,24.992,32.735,7.24
2006-06-09 18:00,31.944,24.986,32.687,7.20
2006-06-09 19:00,32.000,25.045,32.645,7.09
2006-06-09 20:00,,,,
2006-06-09 21:00,31.989,25.034,32.643,7.10
2006-06-09 22:00,31.985,25.022,32.699,7.17
2006-06-09 23:00,32.003,25.048,32.639,7.08
2006-06-10 00:00,32.024,25.069,32.633,7.05
2006-06-10 01:00,31.996,25.039,32.658,7.11
2006-06-10 02:00,32.033,25.079,32.624,7.03
2006-06-10 03:00,31.991,25.032,32.671,7.13
2006-06-10 04:00,31.996,25.040,32.650,7.10
2006-06-10 05:00,31.961,25.000,32.694,7.19
2006-06-10 06:00,31.900,24.932,32.766,7.34
2006-06-10 07:00,31.898,24.942,32.696,7.26
2006-06-10 08:00,31.916,24.961,32.678,7.22
2006-06-10 09:00,31.943,24.985,32.686,7.20
2006-06-10 10:00,31.894,24.930,32.743,7.32
2006-06-10 11:00,31.969,25.014,32.659,7.14
2006-06-10 12:00,31.884,24.922,32.734,7.32
2006-06-10 13:00,,,,
2006-06-10 14:00,31.964,25.012,32.637,7.12
2006-06-10 15:00,31.977,25.025,32.632,7.10
2006-06-10 16:00,31.995,25.043,32.623,7.07
2006-06-10 17:00,32.013,25.061,32.614,7.04
2006-06-10 18:00,31.925,24.971,32.670,7.20
2006-06-10 19:00,31.905,24.950,32.685,7.24
2006-06-10 20:00,31.922,24.970,32.658,7.19
2006-06-10 21:00,31.950,24.998,32.641,7.14
2006-06-10 22:00,31.940,24.991,32.632,7.14
2006-06-10 23:00,31.949,24.999,32.632,7.13
2006-06-11 00:00,31.949,25.000,32.623,7.12
2006-06-11 01:00,31.935,24.988,32.619,7.13
2006-06-11 02:00,31.977,25.028,32.615,7.08
2006-06-11 03:00,31.978,25.029,32.616,7.08
2006-06-11 04:00,32.000,25.050,32.611,7.05
2006-06-11 05:00,31.892,24.933,32.716,7.29
2006-06-11 06:00,31.861,24.906,32.704,7.31
2006-06-11 07:00,31.785,24.825,32.761,7.46
2006-06-11 08:00,31.799,24.842,32.740,7.42
2006-06-11 09:00,31.808,24.852,32.732,7.40
2006-06-11 10:00,31.808,24.852,32.732,7.40
2006-06-11 11:00,31.808,24.852,32.732,7.40
2006-06-11 12:00,31.816,24.864,32.705,7.36
2006-06-11 13:00,31.839,24.889,32.684,7.31
2006-06-11 14:00,31.929,24.978,32.648,7.17
2006-06-11 15:00,31.948,24.998,32.631,7.13
2006-06-11 16:00,31.813,24.861,32.702,7.36
2006-06-11 17:00,31.866,24.915,32.675,7.27
2006-06-11 18:00,31.886,24.938,32.651,7.22
2006-06-11 19:00,31.885,24.937,32.650,7.22
2006-06-11 21:00,31.897,24.949,32.644,7.20
2006-06-11 22:00,31.834,24.884,32.679,7.31
2006-06-11 23:00,31.832,24.882,32.686,7.32
2006-06-12 00:00,31.839,24.890,32.675,7.30
2006-06-12 01:00,31.891,24.941,32.655,7.22
2006-06-12 02:00,31.916,24.966,32.644,7.18
2006-06-12 03:00,31.837,24.887,32.682,7.31
2006-06-12 04:00,31.839,24.886,32.701,7.33
2006-06-12 05:00,,,,
2006-06-12 06:00,31.857,24.908,32.666,7.27
2006-06-12 07:00,31.879,24.931,32.653,7.23
2006-06-12 08:00,31.921,24.973,32.632,7.16
2006-06-12 09:00,31.967,25.017,32.623,7.10
2006-06-12 10:00,31.962,25.012,32.627,7.11
2006-06-12 11:00,31.960,25.010,32.625,7.11
2006-06-12 12:00,31.899,24.951,32.646,7.20
2006-06-12 13:00,31.844,24.895,32.671,7.29
2006-06-12 14:00,31.917,24.969,32.637,7.17
2006-06-12 15:00,31.838,24.891,32.657,7.28
2006-06-12 16:00,31.885,24.937,32.650,7.22
2006-06-12 17:00,31.867,24.919,32.659,7.25
2006-06-12 18:00,31.919,24.970,32.638,7.17
2006-06-12 19:00,31.908,24.959,32.645,7.19
2006-06-12 20:00,31.922,24.971,32.650,7.18
2006-06-12 21:00,31.924,24.974,32.643,7.17
2006-06-12 22:00,31.984,25.034,32.622,7.08
2006-06-12 23:00,31.983,25.033,32.621,7.08
2006-06-13 00:00,31.948,24.998,32.631,7.13
2006-06-13 01:00,31.934,24.984,32.644,7.16
2006-06-13 02:00,31.946,24.998,32.621,7.12
2006-06-13 03:00,31.932,24.983,32.633,7.15
2006-06-13 04:00,31.969,25.020,32.616,7.09
2006-06-13 05:00,31.911,24.961,32.648,7.19
2006-06-13 06:00,31.852,24.897,32.704,7.32
2006-06-13 07:00,31.850,24.898,32.685,7.30
2006-06-13 08:00,31.908,24.956,32.662,7.21
2006-06-13 09:00,31.940,24.990,32.641,7.15
2006-06-13 10:00,31.902,24.954,32.640,7.19
2006-06-13 11:00,31.921,24.973,32.632,7.16
2006-06-13 12:00,31.934,24.984,32.635,7.15
2006-06-13 13:00,31.996,25.044,32.624,7.07
2006-06-13 14:00,31.946,24.997,32.629,7.13
2006-06-13 15:00,31.928,24.978,32.638,7.16
2006-06-13 16:00,31.925,24.975,32.644,7.17
2006-06-13 17:00,31.917,24.967,32.645,7.18
2006-06-13 18:00,31.958,25.009,32.623,7.11
2006-06-13 19:00,31.902,24.954,32.640,7.19
2006-06-13 20:00,31.890,24.940,32.654,7.22
2006-06-13 21:00,31.909,24.959,32.646,7.19
2006-06-13 22:00,31.894,24.945,32.649,7.21
2006-06-13 23:00,31.927,24.978,32.637,7.16
2006-06-14 00:00,31.885,24.929,32.701,7.28
2006-06-14 01:00,31.948,24.998,32.631,7.13
2006-06-14 02:00,31.954,25.004,32.628,7.12
2006-06-14 03:00,31.934,24.984,32.635,7.15
2006-06-14 04:00,31.980,25.028,32.635,7.10
2006-06-14 05:00,31.935,24.985,32.636,7.15
2006-06-14 06:00,31.881,24.931,32.663,7.24
2006-06-14 07:00,31.932,24.982,32.642,7.16
2006-06-14 08:00,31.936,24.986,32.637,7.15
2006-06-14 09:00,31.880,24.921,32.722,7.31
2006-06-14 10:00,31.928,24.975,32.664,7.19
2006-06-14 11:00,31.865,24.891,32.819,7.44
2006-06-14 12:00,31.910,24.937,32.792,7.36
2006-06-14 13:00,31.921,24.957,32.734,7.28
2006-06-14 15:00,31.910,24.943,32.758,7.32
2006-06-14 16:00,31.937,24.978,32.698,7.22
2006-06-14 17:00,31.954,24.998,32.671,7.17
2006-06-14 18:00,31.949,24.993,32.675,7.18
2006-06-14 19:00,31.923,24.955,32.762,7.31
2006-06-14 20:00,31.935,24.971,32.730,7.26
2006-06-14 21:00,31.937,24.966,32.775,7.31
2006-06-14 22:00,31.926,24.950,32.807,7.36
2006-06-14 23:00,31.940,24.970,32.760,7.29
2006-06-15 00:00,31.794,24.812,32.898,7.61
2006-06-15 01:00,31.808,24.823,32.911,7.61
2006-06-15 02:00,31.812,24.833,32.872,7.56
2006-06-15 03:00,31.807,24.829,32.867,7.56
2006-06-15 04:00,31.895,24.908,32.889,7.49
2006-06-15 05:00,31.908,24.925,32.859,7.44
2006-06-15 06:00,31.918,24.932,32.877,7.45
2006-06-15 07:00,31.931,24.951,32.829,7.38
2006-06-15 08:00,31.905,24.941,32.736,7.30
2006-06-15 09:00,31.891,24.940,32.664,7.23
2006-06-15 10:00,31.756,24.815,32.658,7.37
2006-06-15 11:00,31.700,24.763,32.657,7.43
2006-06-15 12:00,31.694,24.758,32.651,7.43
2006-06-15 13:00,31.608,24.680,32.639,7.51
2006-06-15 14:00,31.589,24.664,32.621,7.51
2006-06-15 15:00,31.665,24.732,32.641,7.45
2006-06-15 16:00,31.794,24.852,32.651,7.32
2006-06-15 17:00,31.758,24.814,32.677,7.39
2006-06-15 18:00,31.847,24.895,32.691,7.31
2006-06-15 19:00,31.847,24.888,32.734,7.36
2006-06-15 20:00,31.863,24.916,32.646,7.24
2006-06-15 21:00,31.843,24.896,32.662,7.28
2006-06-15 22:00,31.781,24.836,32.673,7.36
2006-06-15 23:00,31.718,24.781,32.648,7.40
2006-06-16 00:00,31.654,24.726,32.623,7.44
2006-06-16 01:00,31.682,24.746,32.657,7.45
2006-06-16 02:00,31.668,24.731,32.670,7.48
2006-06-16 03:00,31.634,24.702,32.646,7.49
2006-06-16 04:00,31.759,24.810,32.703,7.42
2006-06-16 05:00,31.647,24.719,32.625,7.45
2006-06-16 06:00,31.732,24.791,32.670,7.41
2006-06-16 07:00,31.658,24.728,32.626,7.44
2006-06-16 08:00,31.631,24.704,32.618,7.46
2006-06-16 09:00,31.638,24.709,32.633,7.47
2006-06-16 10:00,31.553,24.634,32.605,7.53
2006-06-16 11:00,31.580,24.658,32.613,7.51
2006-06-16 12:00,31.593,24.668,32.625,7.51
2006-06-16 13:00,31.490,24.577,32.588,7.58
2006-06-16 14:00,31.478,24.567,32.586,7.59
2006-06-16 15:00,31.661,24.725,32.663,7.48
2006-06-16 16:00,31.704,24.764,32.678,7.45
2006-06-16 17:00,31.712,24.771,32.677,7.44
2006-06-16 18:00,31.688,24.751,32.663,7.45
2006-06-16 19:00,31.719,24.778,32.675,7.43
2006-06-16 20:00,31.734,24.791,32.680,7.42
2006-06-16 21:00,31.675,24.741,32.651,7.45
2006-06-16 22:00,31.642,24.709,32.654,7.49
2006-06-16 23:00,31.593,24.665,32.642,7.53
2006-06-17 00:00,31.540,24.619,32.618,7.56
2006-06-17 01:00,31.467,24.557,32.584,7.60
2006-06-17 02:00,31.475,24.564,32.583,7.59
2006-06-17 03:00,31.631,24.701,32.644,7.49
2006-06-17 04:00,31.631,24.702,32.635,7.48
2006-06-17 05:00,31.744,24.803,32.664,7.39
2006-06-17 06:00,31.780,24.833,32.689,7.38
2006-06-17 07:00,31.672,24.739,32.639,7.44
2006-06-17 09:00,31.682,24.748,32.649,7.44
2006-06-17 10:00,31.641,24.711,32.636,7.47
2006-06-17 11:00,31.629,24.700,32.633,7.48
2006-06-17 12:00,31.639,24.707,32.651,7.49
2006-06-17 13:00,31.579,24.656,32.621,7.52
2006-06-17 14:00,31.527,24.609,32.606,7.56
