Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-05-26 15:00,32.069,25.204,32.001,6.28
2006-05-26 16:00,32.110,25.252,31.928,6.15
2006-05-26 17:00,32.131,25.265,31.972,6.18
2006-05-26 18:00,32.055,25.140,32.340,6.69
2006-05-26 19:00,32.081,25.184,32.207,6.51
2006-05-26 20:00,32.057,25.133,32.399,6.76
2006-05-26 21:00,32.031,25.102,32.448,6.84
2006-05-26 22:00,32.026,25.101,32.421,6.82
2006-05-26 23:00,,,,
2006-05-27 00:00,,,,
2006-05-27 01:00,31.989,25.028,32.673,7.15
2006-05-27 02:00,31.984,25.067,32.393,6.83
2006-05-27 03:00,31.968,25.032,32.526,7.00
2006-05-27 04:00,32.057,25.174,32.125,6.43
2006-05-27 05:00,32.062,25.194,32.023,6.31
2006-05-27 06:00,32.180,25.307,31.997,6.15
2006-05-27 07:00,32.050,25.169,32.116,6.43
2006-05-27 08:00,31.931,24.930,32.953,7.54
2006-05-27 09:00,31.969,25.058,32.355,6.80
2006-05-27 10:00,31.954,24.989,32.718,7.24
2006-05-27 11:00,31.932,24.987,32.595,7.12
2006-05-27 12:00,31.974,25.091,32.172,6.58
2006-05-27 13:00,31.989,25.117,32.090,6.47
2006-05-27 14:00,32.047,25.178,32.038,6.34
2006-05-27 15:00,31.909,24.967,32.582,7.13
2006-05-27 16:00,31.905,24.986,32.438,6.97
2006-05-27 17:00,31.923,25.026,32.290,6.77
2006-05-27 18:00,32.012,25.159,31.949,6.28
2006-05-27 19:00,31.954,25.093,32.029,6.43
2006-05-27 20:00,31.954,24.975,32.803,7.34
2006-05-27 21:00,31.932,24.984,32.612,7.14
2006-05-27 22:00,31.909,25.014,32.281,6.78
2006-05-27 23:00,31.954,25.081,32.116,6.53
2006-05-28 00:00,31.981,25.127,31.976,6.34
2006-05-28 01:00,31.991,25.041,32.607,7.07
2006-05-28 02:00,32.019,25.082,32.505,6.92
2006-05-28 03:00,31.978,25.030,32.595,7.07
2006-05-28 04:00,32.037,25.082,32.615,7.03
2006-05-28 05:00,32.055,25.106,32.568,6.96
2006-05-28 06:00,32.044,25.124,32.382,6.75
2006-05-28 07:00,32.066,25.196,32.040,6.32
2006-05-28 08:00,32.033,25.158,32.088,6.42
2006-05-28 09:00,31.948,25.037,32.367,6.84
2006-05-28 10:00,31.969,25.068,32.293,6.73
2006-05-28 11:00,31.955,25.044,32.365,6.82
2006-05-28 12:00,31.933,25.012,32.441,6.94
2006-05-28 13:00,32.092,25.146,32.532,6.87
2006-05-28 14:00,,,,
2006-05-28 15:00,32.025,25.040,32.809,7.27
2006-05-28 16:00,32.019,25.038,32.786,7.25
2006-05-28 17:00,32.022,25.043,32.772,7.23
2006-05-28 18:00,32.033,25.072,32.654,7.08
2006-05-28 19:00,32.078,25.172,32.269,6.58
2006-05-28 20:00,32.015,25.135,32.128,6.48
2006-05-28 21:00,31.989,25.108,32.151,6.54
2006-05-28 22:00,32.046,25.154,32.192,6.53
2006-05-28 23:00,32.091,25.165,32.399,6.72
2006-05-29 00:00,32.070,25.141,32.427,6.78
2006-05-29 01:00,32.005,25.117,32.190,6.57
2006-05-29 02:00,31.942,24.969,32.766,7.31
2006-05-29 03:00,31.970,24.975,32.895,7.43
2006-05-29 04:00,31.979,24.982,32.903,7.43
2006-05-29 05:00,31.971,24.995,32.776,7.29
2006-05-29 06:00,31.985,24.985,32.917,7.44
2006-05-29 07:00,32.082,25.192,32.160,6.45
2006-05-29 08:00,32.047,25.120,32.423,6.80
2006-05-29 09:00,32.070,25.188,32.114,6.41
2006-05-29 10:00,32.101,25.188,32.308,6.60
2006-05-29 11:00,32.111,25.200,32.287,6.57
2006-05-29 12:00,32.143,25.212,32.406,6.67
2006-05-29 13:00,32.142,25.192,32.529,6.82
2006-05-29 14:00,32.146,25.235,32.269,6.51
2006-05-29 15:00,32.140,25.220,32.334,6.59
2006-05-29 16:00,32.110,25.124,32.776,7.14
2006-05-29 17:00,32.092,25.147,32.516,6.86
2006-05-29 18:00,32.109,25.168,32.483,6.80
2006-05-29 19:00,32.153,25.237,32.305,6.54
2006-05-29 20:00,32.138,25.181,32.577,6.88
2006-05-29 21:00,32.168,25.249,32.316,6.54
2006-05-29 22:00,32.131,25.177,32.567,6.87
2006-05-29 23:00,32.167,25.244,32.340,6.57
2006-05-30 00:00,32.191,25.280,32.248,6.44
2006-05-30 01:00,32.227,25.326,32.159,6.29
2006-05-30 02:00,32.153,25.212,32.468,6.73
2006-05-30 03:00,32.126,25.150,32.705,7.04
2006-05-30 04:00,32.120,25.100,32.991,7.38
2006-05-30 05:00,32.132,25.153,32.728,7.06
2006-05-30 06:00,32.127,25.164,32.621,6.94
2006-05-30 07:00,32.192,25.274,32.292,6.49
2006-05-30 08:00,32.189,25.263,32.352,6.56
2006-05-30 09:00,32.173,25.245,32.367,6.59
2006-05-30 10:00,32.206,25.296,32.232,6.40
2006-05-30 11:00,32.192,25.276,32.282,6.47
2006-05-30 12:00,32.155,25.215,32.459,6.72
2006-05-30 13:00,32.137,25.203,32.427,6.70
2006-05-30 14:00,32.172,25.259,32.271,6.48
2006-05-30 15:00,32.203,25.292,32.240,6.41
2006-05-30 16:00,32.132,25.157,32.693,7.02
2006-05-30 17:00,32.158,25.229,32.384,6.63
2006-05-30 18:00,32.134,25.186,32.521,6.82
2006-05-30 19:00,32.138,25.208,32.404,6.68
2006-05-30 20:00,32.141,25.226,32.300,6.55
2006-05-30 21:00,32.142,25.241,32.205,6.44
2006-05-30 22:00,32.160,25.253,32.233,6.45
2006-05-30 23:00,32.196,25.292,32.199,6.37
2006-05-31 00:00,32.087,25.139,32.545,6.89
2006-05-31 01:00,32.050,25.061,32.823,7.26
2006-05-31 02:00,32.076,25.080,32.856,7.27
2006-05-31 03:00,31.994,24.964,33.106,7.65
2006-05-31 04:00,32.090,25.126,32.646,7.01
2006-05-31 05:00,32.123,25.202,32.351,6.63
2006-05-31 06:00,32.040,25.071,32.703,7.13
2006-05-31 07:00,32.129,25.219,32.270,6.53
2006-05-31 08:00,32.112,25.197,32.319,6.60
2006-05-31 09:00,32.144,25.219,32.364,6.62
2006-05-31 10:00,32.046,25.040,32.931,7.39
2006-05-31 11:00,32.044,24.991,33.221,7.73
2006-05-31 12:00,32.056,25.026,33.078,7.55
2006-05-31 13:00,32.082,25.123,32.615,6.98
2006-05-31 14:00,32.050,24.946,33.528,8.08
2006-05-31 15:00,32.145,25.201,32.487,6.76
2006-05-31 16:00,32.108,25.209,32.208,6.48
2006-05-31 17:00,32.170,25.286,32.071,6.25
2006-05-31 18:00,32.028,25.070,32.641,7.07
2006-05-31 19:00,32.030,25.055,32.745,7.19
2006-05-31 21:00,32.083,25.111,32.700,7.08
2006-05-31 22:00,32.102,25.144,32.601,6.94
2006-05-31 23:00,32.118,25.204,32.300,6.57
2006-06-01 00:00,32.088,25.153,32.462,6.80
2006-06-01 01:00,32.080,25.141,32.490,6.84
2006-06-01 02:00,32.068,25.091,32.737,7.14
2006-06-01 03:00,,,,
2006-06-01 04:00,32.085,25.098,32.796,7.19
2006-06-01 05:00,32.092,25.117,32.717,7.09
2006-06-01 06:00,32.088,25.123,32.653,7.02
2006-06-01 07:00,32.099,25.144,32.581,6.92
2006-06-01 08:00,32.107,25.154,32.565,6.90
2006-06-01 09:00,32.109,25.176,32.433,6.74
2006-06-01 10:00,32.098,25.188,32.291,6.59
2006-06-01 11:00,32.087,25.168,32.354,6.67
2006-06-01 12:00,32.081,25.139,32.509,6.86
2006-06-01 13:00,32.075,25.116,32.618,6.99
2006-06-01 14:00,32.048,25.113,32.480,6.86
2006-06-01 15:00,32.088,25.152,32.465,6.80
2006-06-01 16:00,32.106,25.181,32.385,6.69
2006-06-01 17:00,32.095,25.165,32.418,6.74
2006-06-01 18:00,32.093,25.163,32.427,6.75
2006-06-01 19:00,32.086,25.160,32.401,6.73
2006-06-01 20:00,32.073,25.119,32.590,6.96
2006-06-01 21:00,32.090,25.157,32.441,6.77
2006-06-01 22:00,32.093,25.159,32.449,6.78
2006-06-01 23:00,32.053,25.060,32.843,7.28
2006-06-02 00:00,32.051,25.132,32.372,6.73
2006-06-02 01:00,32.067,25.160,32.282,6.61
2006-06-02 02:00,32.071,25.162,32.294,6.62
2006-06-02 03:00,32.073,25.158,32.336,6.66
2006-06-02 04:00,32.066,25.157,32.298,6.63
2006-06-02 05:00,32.067,25.170,32.220,6.53
2006-06-02 06:00,32.063,25.152,32.310,6.64
2006-06-02 07:00,32.064,25.140,32.394,6.74
2006-06-02 08:00,32.102,25.151,32.560,6.90
2006-06-02 09:00,32.060,25.124,32.475,6.84
2006-06-02 10:00,32.058,25.086,32.711,7.12
2006-06-02 11:00,32.071,25.125,32.541,6.91
2006-06-02 12:00,32.084,25.141,32.508,6.86
2006-06-02 13:00,32.079,25.139,32.496,6.85
2006-06-02 14:00,32.050,25.080,32.704,7.12
2006-06-02 15:00,32.029,25.032,32.881,7.35
2006-06-02 16:00,32.025,25.025,32.903,7.38
2006-06-02 17:00,32.040,25.056,32.797,7.24
2006-06-02 18:00,32.052,25.076,32.740,7.16
2006-06-02 19:00,32.079,25.142,32.475,6.82
2006-06-02 20:00,32.082,25.140,32.509,6.86
2006-06-02 21:00,32.037,25.051,32.811,7.26
2006-06-02 22:00,32.037,25.053,32.794,7.24
2006-06-02 23:00,31.985,25.038,32.584,7.05
2006-06-03 00:00,32.010,25.100,32.332,6.73
2006-06-03 01:00,31.991,25.082,32.333,6.75
2006-06-03 02:00,32.017,25.115,32.272,6.65
2006-06-03 03:00,,,,
2006-06-03 04:00,32.028,25.126,32.276,6.64
2006-06-03 05:00,32.009,25.109,32.267,6.65
2006-06-03 06:00,31.988,25.085,32.295,6.71
2006-06-03 07:00,32.010,25.109,32.271,6.66
2006-06-03 08:00,32.004,25.100,32.294,6.69
2006-06-03 09:00,31.988,25.081,32.328,6.75
2006-06-03 10:00,31.966,25.046,32.417,6.88
2006-06-03 11:00,32.002,25.100,32.284,6.68
2006-06-03 12:00,32.010,25.103,32.313,6.70
2006-06-03 13:00,32.035,25.124,32.327,6.70
2006-06-03 14:00,32.080,25.153,32.408,6.74
2006-06-03 16:00,32.062,25.069,32.843,7.27
2006-06-03 17:00,32.028,25.026,32.914,7.39
2006-06-03 18:00,32.078,25.101,32.738,7.13
2006-06-03 19:00,32.081,25.100,32.758,7.15
2006-06-03 20:00,32.071,25.096,32.723,7.12
2006-06-03 21:00,32.085,25.110,32.719,7.10
2006-06-03 22:00,32.082,25.083,32.870,7.28
2006-06-03 23:00,31.956,24.913,33.199,7.80
2006-06-04 00:00,31.989,24.963,33.075,7.62
2006-06-04 01:00,31.944,24.909,33.153,7.76
2006-06-04 02:00,32.007,24.968,33.152,7.69
2006-06-04 03:00,31.963,24.923,33.180,7.77
2006-06-04 04:00,31.942,24.875,33.349,7.99
2006-06-04 05:00,31.937,24.877,33.310,7.95
2006-06-04 06:00,31.953,24.912,33.188,7.79
2006-06-04 07:00,31.963,24.926,33.163,7.75
2006-06-04 08:00,31.961,24.934,33.101,7.68
2006-06-04 09:00,31.947,24.928,33.053,7.64
2006-06-04 10:00,31.989,24.968,33.050,7.59
2006-06-04 11:00,32.030,25.027,32.916,7.39
2006-06-04 12:00,31.990,25.022,32.717,7.20
2006-06-04 13:00,32.015,25.063,32.603,7.04
2006-06-04 14:00,31.988,24.984,32.946,7.47
2006-06-04 15:00,31.989,25.000,32.853,7.36
2006-06-04 16:00,32.030,25.051,32.771,7.22
2006-06-04 17:00,31.997,25.021,32.766,7.25
2006-06-04 18:00,31.907,24.927,32.828,7.42
2006-06-04 19:00,31.940,24.954,32.850,7.41
2006-06-04 20:00,31.981,25.003,32.785,7.29
2006-06-04 21:00,32.035,25.066,32.698,7.13
2006-06-04 22:00,32.006,25.032,32.749,7.22
2006-06-04 23:00,32.022,25.053,32.712,7.16
2006-06-05 00:00,31.993,25.019,32.754,7.24
2006-06-05 01:00,32.009,25.046,32.674,7.13
2006-06-05 02:00,31.965,24.992,32.762,7.28
2006-06-05 03:00,31.906,24.912,32.912,7.52
2006-06-05 04:00,31.862,24.858,32.991,7.66
2006-06-05 05:00,31.868,24.859,33.022,7.69
2006-06-05 06:00,31.855,24.841,33.062,7.75
2006-06-05 07:00,31.886,24.880,32.996,7.64
2006-06-05 08:00,32.004,25.028,32.764,7.24
2006-06-05 09:00,31.932,24.934,32.928,7.51
2006-06-05 10:00,31.926,24.928,32.931,7.52
2006-06-05 11:00,31.848,24.834,33.064,7.76
2006-06-05 12:00,31.891,24.881,33.018,7.66
2006-06-05 13:00,31.849,24.837,33.047,7.74
2006-06-05 14:00,31.878,24.862,33.057,7.72
2006-06-05 15:00,31.907,24.891,33.050,7.68
2006-06-05 16:00,31.928,24.924,32.967,7.56
2006-06-05 17:00,31.970,24.972,32.912,7.45
2006-06-05 18:00,31.969,24.981,32.851,7.38
2006-06-05 19:00,31.953,24.971,32.819,7.36
2006-06-05 20:00,31.915,24.925,32.887,7.48
2006-06-05 21:00,31.854,24.845,33.026,7.71
2006-06-05 22:00,31.879,24.881,32.947,7.59
2006-06-05 23:00,31.934,24.960,32.776,7.33
2006-06-06 00:00,31.874,24.885,32.900,7.54
2006-06-06 01:00,31.872,24.877,32.932,7.58
2006-06-06 02:00,31.926,24.970,32.666,7.21
2006-06-06 03:00,31.917,24.955,32.709,7.27
2006-06-06 04:00,31.942,24.979,32.707,7.24
2006-06-06 05:00,31.962,25.008,32.640,7.14
2006-06-06 06:00,31.977,25.022,32.636,7.12
2006-06-06 07:00,31.978,25.028,32.603,7.08
2006-06-06 09:00,31.931,24.962,32.748,7.30
2006-06-06 10:00,31.959,24.999,32.680,7.19
2006-06-06 11:00,31.969,25.019,32.612,7.10
2006-06-06 12:00,32.017,25.082,32.495,6.91
2006-06-06 13:00,31.976,25.026,32.610,7.09
2006-06-06 14:00,31.979,25.029,32.604,7.08
2006-06-06 15:00,31.994,25.044,32.601,7.06
2006-06-06 16:00,31.997,25.050,32.578,7.03
2006-06-06 17:00,32.005,25.056,32.585,7.03
2006-06-06 18:00,32.017,25.071,32.561,6.99
2006-06-06 19:00,31.878,24.823,33.297,8.00
2006-06-06 20:00,31.927,24.957,32.752,7.31
2006-06-06 21:00,31.923,24.953,32.757,7.32
2006-06-06 22:00,31.922,24.958,32.722,7.28
2006-06-06 23:00,31.922,24.954,32.748,7.31
2006-06-07 00:00,31.935,24.972,32.709,7.25
2006-06-07 01:00,31.932,24.970,32.706,7.25
2006-06-07 02:00,32.007,25.052,32.621,7.07
2006-06-07 03:00,31.973,25.018,32.641,7.13
2006-06-07 04:00,31.955,24.997,32.667,7.18
2006-06-07 05:00,31.884,24.899,32.866,7.49
2006-06-07 06:00,31.858,24.854,32.996,7.67
2006-06-07 07:00,31.840,24.837,32.996,7.69
2006-06-07 08:00,31.864,24.873,32.916,7.57
2006-06-07 09:00,31.896,24.913,32.852,7.46
2006-06-07 10:00,,,,
2006-06-07 11:00,32.042,25.078,32.671,7.09
2006-06-07 12:00,31.944,24.961,32.828,7.38
2006-06-07 13:00,31.963,24.996,32.717,7.23
2006-06-07 14:00,32.008,25.058,32.597,7.04
2006-06-07 15:00,31.967,25.014,32.636,7.13
2006-06-07 16:00,31.978,25.031,32.586,7.06
2006-06-07 17:00,31.978,25.037,32.552,7.02
2006-06-07 18:00,31.861,24.881,32.845,7.49
2006-06-07 19:00,31.938,24.982,32.660,7.19
2006-06-07 20:00,31.849,24.840,33.030,7.72
2006-06-07 21:00,31.856,24.864,32.926,7.59
2006-06-07 22:00,31.904,24.934,32.765,7.35
2006-06-07 23:00,31.955,24.997,32.667,7.18
2006-06-08 00:00,31.969,25.013,32.646,7.14
2006-06-08 01:00,31.950,24.994,32.654,7.17
2006-06-08 02:00,31.915,24.958,32.682,7.24
2006-06-08 03:00,31.936,24.981,32.658,7.19
2006-06-08 04:00,31.942,24.991,32.630,7.15
2006-06-08 05:00,31.925,24.974,32.640,7.18
2006-06-08 06:00,31.922,24.977,32.603,7.14
2006-06-08 07:00,31.911,24.975,32.550,7.09
2006-06-08 08:00,31.777,24.798,32.878,7.62
2006-06-08 09:00,31.776,24.795,32.885,7.63
2006-06-08 10:00,31.741,24.746,32.980,7.78
2006-06-08 11:00,31.758,24.765,32.971,7.75
2006-06-08 12:00,31.890,24.933,32.693,7.28
2006-06-08 13:00,31.912,24.976,32.542,7.08
2006-06-08 14:00,31.910,24.978,32.524,7.06
2006-06-08 15:00,31.824,24.836,32.913,7.61
2006-06-08 16:00,31.783,24.792,32.943,7.69
2006-06-08 17:00,31.775,24.775,33.004,7.77
2006-06-08 18:00,31.774,24.777,32.986,7.75
2006-06-08 19:00,31.791,24.789,33.010,7.76
2006-06-08 20:00,31.801,24.792,33.045,7.79
2006-06-08 21:00,31.796,24.780,33.092,7.85
2006-06-08 22:00,,,,
2006-06-08 23:00,31.782,24.773,33.053,7.82
2006-06-09 00:00,31.778,24.766,33.075,7.85
2006-06-09 01:00,31.787,24.775,33.075,7.84
2006-06-09 03:00,31.807,24.786,33.119,7.87
2006-06-09 04:00,,,,
2006-06-09 05:00,31.817,24.801,33.086,7.82
2006-06-09 06:00,31.799,24.794,33.026,7.77
2006-06-09 07:00,31.810,24.819,32.934,7.65
2006-06-09 08:00,31.843,24.864,32.845,7.51
2006-06-09 09:00,,,,
2006-06-09 10:00,31.825,24.848,32.846,7.53
2006-06-09 11:00,31.826,24.847,32.855,7.54
2006-06-09 12:00,31.820,24.838,32.875,7.57
2006-06-09 13:00,31.815,24.833,32.879,7.58
2006-06-09 14:00,31.817,24.833,32.889,7.59
2006-06-09 15:00,31.827,24.841,32.899,7.59
2006-06-09 16:00,31.826,24.838,32.906,7.60
2006-06-09 17:00,31.827,24.836,32.924,7.62
2006-06-09 18:00,31.902,24.928,32.789,7.38
2006-06-09 19:00,31.817,24.830,32.906,7.61
2006-06-09 20:00,,,,
2006-06-09 21:00,31.845,24.869,32.830,7.49
2006-06-09 22:00,31.835,24.858,32.838,7.51
2006-06-09 23:00,31.811,24.832,32.858,7.56
2006-06-10 00:00,31.813,24.834,32.860,7.56
2006-06-10 01:00,31.813,24.822,32.937,7.65
2006-06-10 02:00,31.820,24.838,32.875,7.57
2006-06-10 03:00,31.809,24.827,32.882,7.59
2006-06-10 04:00,31.808,24.823,32.898,7.61
2006-06-10 05:00,31.806,24.824,32.879,7.59
2006-06-10 06:00,31.831,24.861,32.791,7.46
2006-06-10 07:00,31.821,24.853,32.791,7.47
2006-06-10 08:00,31.812,24.840,32.816,7.51
2006-06-10 09:00,31.820,24.853,32.781,7.46
2006-06-10 10:00,31.807,24.834,32.820,7.52
2006-06-10 11:00,31.804,24.831,32.826,7.53
2006-06-10 12:00,31.795,24.801,32.963,7.70
2006-06-10 13:00,,,,
2006-06-10 14:00,31.810,24.844,32.780,7.47
2006-06-10 15:00,31.797,24.831,32.785,7.49
2006-06-10 16:00,31.795,24.828,32.792,7.50
2006-06-10 17:00,31.797,24.831,32.785,7.49
2006-06-10 18:00,31.778,24.811,32.802,7.53
2006-06-10 19:00,31.766,24.802,32.782,7.52
2006-06-10 20:00,31.786,24.798,32.929,7.67
2006-06-10 21:00,31.783,24.787,32.977,7.73
2006-06-10 22:00,31.794,24.810,32.893,7.62
2006-06-10 23:00,31.811,24.841,32.807,7.50
2006-06-11 00:00,31.800,24.833,32.788,7.49
2006-06-11 01:00,31.828,24.847,32.865,7.55
2006-06-11 02:00,31.826,24.832,32.949,7.65
2006-06-11 03:00,31.845,24.865,32.856,7.52
2006-06-11 04:00,31.772,24.810,32.771,7.50
2006-06-11 05:00,31.761,24.792,32.820,7.57
2006-06-11 06:00,31.759,24.779,32.886,7.65
2006-06-11 07:00,31.771,24.801,32.821,7.56
2006-06-11 08:00,31.736,24.750,32.933,7.73
2006-06-11 09:00,31.727,24.772,32.746,7.52
2006-06-11 10:00,31.740,24.775,32.800,7.57
2006-06-11 11:00,31.748,24.765,32.910,7.69
2006-06-11 12:00,31.754,24.775,32.882,7.65
2006-06-11 13:00,31.769,24.797,32.836,7.58
2006-06-11 14:00,31.780,24.822,32.744,7.46
2006-06-11 15:00,31.779,24.821,32.743,7.46
2006-06-11 16:00,31.691,24.694,33.019,7.88
2006-06-11 17:00,31.711,24.737,32.867,7.68
2006-06-11 18:00,31.705,24.749,32.759,7.56
2006-06-11 19:00,31.679,24.725,32.761,7.59
2006-06-11 21:00,31.672,24.719,32.754,7.59
2006-06-11 22:00,31.697,24.730,32.828,7.65
2006-06-11 23:00,31.707,24.748,32.778,7.58
2006-06-12 00:00,31.721,24.767,32.740,7.52
2006-06-12 01:00,31.715,24.761,32.743,7.53
2006-06-12 02:00,31.759,24.795,32.784,7.53
2006-06-12 03:00,31.774,24.814,32.755,7.48
2006-06-12 04:00,31.736,24.772,32.797,7.57
2006-06-12 05:00,,,,
2006-06-12 06:00,31.728,24.778,32.713,7.48
2006-06-12 07:00,31.721,24.769,32.732,7.51
2006-06-12 08:00,31.724,24.772,32.726,7.50
2006-06-12 09:00,31.768,24.830,32.622,7.33
2006-06-12 10:00,31.786,24.852,32.588,7.27
2006-06-12 11:00,31.802,24.858,32.645,7.32
2006-06-12 12:00,31.761,24.817,32.658,7.38
2006-06-12 13:00,31.761,24.811,32.701,7.43
2006-06-12 14:00,31.726,24.772,32.736,7.51
2006-06-12 15:00,31.673,24.703,32.857,7.71
2006-06-12 16:00,31.738,24.780,32.756,7.52
2006-06-12 17:00,31.716,24.755,32.787,7.58
2006-06-12 18:00,31.733,24.773,32.768,7.54
2006-06-12 19:00,31.756,24.792,32.790,7.54
2006-06-12 20:00,31.812,24.862,32.680,7.35
2006-06-12 21:00,31.799,24.849,32.685,7.37
2006-06-12 22:00,31.818,24.867,32.686,7.35
2006-06-12 23:00,31.831,24.880,32.681,7.33
2006-06-13 00:00,31.766,24.799,32.808,7.55
2006-06-13 01:00,31.727,24.720,33.061,7.89
2006-06-13 02:00,31.795,24.837,32.732,7.43
2006-06-13 03:00,31.782,24.822,32.754,7.47
2006-06-13 04:00,31.822,24.866,32.715,7.38
2006-06-13 05:00,31.771,24.802,32.812,7.55
2006-06-13 06:00,31.756,24.789,32.807,7.56
2006-06-13 07:00,31.682,24.665,33.138,8.03
2006-06-13 08:00,31.763,24.805,32.745,7.48
2006-06-13 09:00,31.837,24.889,32.652,7.29
2006-06-13 10:00,31.780,24.805,32.846,7.58
2006-06-13 11:00,31.737,24.779,32.764,7.53
2006-06-13 12:00,31.747,24.781,32.807,7.57
2006-06-13 13:00,31.778,24.813,32.785,7.51
2006-06-13 14:00,31.792,24.839,32.704,7.40
2006-06-13 15:00,31.811,24.860,32.688,7.36
2006-06-13 16:00,31.772,24.803,32.813,7.55
2006-06-13 17:00,31.733,24.742,32.964,7.77
2006-06-13 18:00,31.773,24.805,32.806,7.54
2006-06-13 19:00,31.796,24.841,32.716,7.41
2006-06-13 20:00,31.763,24.799,32.788,7.53
2006-06-13 21:00,31.802,24.779,33.132,7.89
2006-06-13 22:00,31.726,24.679,33.299,8.17
2006-06-13 23:00,31.812,24.829,32.885,7.59
2006-06-14 00:00,31.680,24.598,33.521,8.48
2006-06-14 01:00,31.731,24.688,33.279,8.14
2006-06-14 02:00,31.801,24.813,32.917,7.64
2006-06-14 03:00,31.850,24.891,32.715,7.35
2006-06-14 04:00,31.839,24.882,32.714,7.36
2006-06-14 05:00,31.765,24.785,32.883,7.64
2006-06-14 06:00,31.795,24.802,32.954,7.69
2006-06-14 07:00,31.772,24.776,32.975,7.74
2006-06-14 08:00,31.798,24.787,33.059,7.81
2006-06-14 09:00,31.809,24.800,33.044,7.78
2006-06-14 10:00,31.613,24.611,33.073,8.03
2006-06-14 11:00,31.565,24.590,32.926,7.91
2006-06-14 12:00,31.461,24.522,32.752,7.82
2006-06-14 13:00,31.526,24.581,32.762,7.76
2006-06-14 15:00,31.606,24.595,33.126,8.10
2006-06-14 16:00,31.669,24.637,33.228,8.15
2006-06-14 17:00,31.762,24.723,33.239,8.06
2006-06-14 18:00,31.802,24.778,33.140,7.90
2006-06-14 19:00,31.700,24.695,33.061,7.92
2006-06-14 20:00,31.668,24.704,32.827,7.68
2006-06-14 21:00,31.670,24.722,32.727,7.56
2006-06-14 22:00,31.603,24.658,32.732,7.64
2006-06-14 23:00,31.514,24.562,32.810,7.83
2006-06-15 00:00,31.493,24.556,32.722,7.75
2006-06-15 01:00,31.435,24.521,32.609,7.68
2006-06-15 02:00,31.449,24.539,32.580,7.63
2006-06-15 03:00,31.483,24.565,32.611,7.63
2006-06-15 04:00,31.586,24.658,32.631,7.54
2006-06-15 05:00,31.597,24.667,32.642,7.54
2006-06-15 06:00,31.622,24.690,32.639,7.51
2006-06-15 07:00,31.607,24.675,32.651,7.54
2006-06-15 08:00,31.654,24.718,32.652,7.49
2006-06-15 09:00,31.625,24.696,32.625,7.49
2006-06-15 10:00,31.460,24.558,32.522,7.55
2006-06-15 11:00,31.437,24.536,32.526,7.58
2006-06-15 12:00,31.321,24.431,32.502,7.68
2006-06-15 13:00,31.376,24.483,32.494,7.61
2006-06-15 14:00,31.388,24.493,32.506,7.61
2006-06-15 15:00,31.456,24.552,32.535,7.57
2006-06-15 16:00,31.509,24.589,32.610,7.60
2006-06-15 17:00,31.655,24.588,33.437,8.41
2006-06-15 18:00,31.671,24.606,33.427,8.38
2006-06-15 19:00,31.704,24.630,33.467,8.39
2006-06-15 20:00,31.675,24.612,33.414,8.36
2006-06-15 21:00,31.599,24.621,32.932,7.88
2006-06-15 22:00,31.456,24.551,32.544,7.58
2006-06-15 23:00,31.338,24.435,32.577,7.75
2006-06-16 00:00,31.147,24.246,32.624,8.02
2006-06-16 01:00,31.156,24.266,32.557,7.93
2006-06-16 02:00,31.155,24.267,32.548,7.92
2006-06-16 03:00,31.220,24.328,32.550,7.85
2006-06-16 04:00,31.376,24.443,32.739,7.90
2006-06-16 05:00,31.172,24.290,32.505,7.85
2006-06-16 06:00,31.395,24.461,32.740,7.88
2006-06-16 07:00,31.312,24.405,32.612,7.82
2006-06-16 08:00,31.195,24.295,32.602,7.94
2006-06-16 09:00,31.204,24.321,32.502,7.81
2006-06-16 10:00,31.175,24.286,32.550,7.90
2006-06-16 11:00,31.149,24.258,32.567,7.95
2006-06-16 12:00,31.050,24.160,32.600,8.10
2006-06-16 13:00,31.061,24.170,32.593,8.08
2006-06-16 14:00,31.079,24.186,32.602,8.07
2006-06-16 15:00,31.079,24.186,32.602,8.07
2006-06-16 16:00,31.071,24.181,32.586,8.06
2006-06-16 17:00,31.126,24.243,32.529,7.93
2006-06-16 18:00,31.110,24.231,32.514,7.93
2006-06-16 19:00,31.149,24.267,32.517,7.89
2006-06-16 20:00,31.143,24.262,32.511,7.89
2006-06-16 21:00,31.151,24.274,32.485,7.85
2006-06-16 22:00,31.166,24.290,32.474,7.82
2006-06-16 23:00,31.186,24.307,32.485,7.81
2006-06-17 00:00,31.074,24.196,32.513,7.97
2006-06-17 01:00,31.155,24.279,32.472,7.83
2006-06-17 02:00,31.125,24.251,32.478,7.87
2006-06-17 03:00,31.057,24.180,32.514,7.99
2006-06-17 04:00,31.091,24.199,32.597,8.05
2006-06-17 05:00,31.170,24.281,32.554,7.91
2006-06-17 06:00,31.223,24.340,32.494,7.78
2006-06-17 07:00,31.242,24.355,32.512,7.78
2006-06-17 09:00,31.181,24.298,32.514,7.85
2006-06-17 10:00,31.257,24.367,32.526,7.78
2006-06-17 11:00,31.146,24.268,32.489,7.86
2006-06-17 12:00,31.160,24.282,32.485,7.84
2006-06-17 13:00,31.109,24.227,32.530,7.95
2006-06-17 14:00,31.095,24.212,32.542,7.98
