Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-06-21 07:30, 0.42,4.6
2007-06-21 08:00, 0.49,4.6
2007-06-21 08:30, 0.43,4.6
2007-06-21 09:00, 0.54,8.0
2007-06-21 09:30, 0.52,4.6
2007-06-21 10:00, 0.49,2.9
2007-06-21 10:30, 0.63,8.0
2007-06-21 11:00, 0.58,2.9
2007-06-21 11:30, 0.54,3.2
2007-06-21 12:00, 0.64,3.2
2007-06-21 12:30, 0.65,2.9
2007-06-21 13:00, 0.53,3.2
2007-06-21 13:30, 0.50,3.2
2007-06-21 14:00, 0.53,3.2
2007-06-21 14:30, 0.48,3.6
2007-06-21 15:00, 0.43,3.6
2007-06-21 15:30, 0.42,3.6
2007-06-21 16:00, 0.52,3.2
2007-06-21 16:30, 0.44,3.6
2007-06-21 17:00, 0.40,3.2
2007-06-21 17:30, 0.38,3.6
2007-06-21 18:00, 0.36,3.6
2007-06-21 18:30, 0.37,3.6
2007-06-21 19:00, 0.38,3.6
2007-06-21 19:30, 0.43,3.6
2007-06-21 20:00, 0.45,3.6
2007-06-21 20:30, 0.66,3.6
2007-06-21 21:00, 0.63,3.2
2007-06-21 21:30, 0.57,3.6
2007-06-21 22:00, 0.49,3.2
2007-06-21 22:30, 0.63,3.6
2007-06-21 23:00, 0.61,5.3
2007-06-21 23:30, 0.59,4.6
2007-06-22 00:00, 0.57,5.3
2007-06-22 00:30, 0.63,5.3
2007-06-22 01:00, 0.56,4.6
2007-06-22 01:30, 0.54,4.6
2007-06-22 02:00, 0.53,4.6
2007-06-22 02:30, 0.50,4.6
2007-06-22 03:00, 0.54,8.0
2007-06-22 03:30, 0.50,8.0
2007-06-22 04:00, 0.51,8.0
2007-06-22 04:30, 0.43,5.3
2007-06-22 05:00, 0.44,8.0
2007-06-22 05:30, 0.44,8.0
2007-06-22 06:00, 0.47,8.0
2007-06-22 06:30, 0.50,4.6
2007-06-22 07:00, 0.47,6.4
2007-06-22 07:30, 0.43,6.4
2007-06-22 08:00, 0.49,6.4
2007-06-22 08:30, 0.46,6.4
2007-06-22 09:00, 0.46,6.4
2007-06-22 09:30, 0.46,6.4
2007-06-22 10:00, 0.46,6.4
2007-06-22 10:30, 0.47,4.6
2007-06-22 11:00, 0.46,5.3
2007-06-22 11:30, 0.46,6.4
2007-06-22 12:00, 0.39,6.4
2007-06-22 12:30, 0.42,6.4
2007-06-22 13:00, 0.44,5.3
2007-06-22 13:30, 0.45,6.4
2007-06-22 14:00, 0.47,6.4
2007-06-22 14:30, 0.36,3.6
2007-06-22 15:00, 0.39,2.9
2007-06-22 15:30, 0.45,6.4
2007-06-22 16:00, 0.35,3.6
2007-06-22 16:30, 0.43,6.4
2007-06-22 17:00, 0.31,2.5
2007-06-22 17:30, 0.39,5.3
2007-06-22 18:00, 0.36,5.3
2007-06-22 18:30, 0.38,5.3
2007-06-22 19:00, 0.47,5.3
2007-06-22 19:30, 0.39,5.3
2007-06-22 20:00, 0.44,6.4
2007-06-22 20:30, 0.45,6.4
2007-06-22 21:00, 0.45,5.3
2007-06-22 21:30, 0.44,5.3
2007-06-22 22:00, 0.50,2.7
2007-06-22 22:30, 0.45,5.3
2007-06-22 23:00, 0.50,10.7
2007-06-22 23:30, 0.45,5.3
2007-06-23 00:00, 0.44,4.6
2007-06-23 00:30, 0.54,2.7
2007-06-23 01:00, 0.63,3.2
2007-06-23 01:30, 0.70,3.2
2007-06-23 02:00, 0.74,3.6
2007-06-23 02:30, 0.62,4.0
2007-06-23 03:00, 0.65,4.0
2007-06-23 03:30, 0.66,4.6
2007-06-23 04:00, 0.62,4.6
2007-06-23 04:30, 0.64,4.6
2007-06-23 05:00, 0.71,4.6
2007-06-23 05:30, 0.61,4.0
2007-06-23 06:00, 0.55,4.0
2007-06-23 06:30, 0.60,3.2
2007-06-23 07:00, 0.61,3.2
2007-06-23 07:30, 0.63,3.6
2007-06-23 08:00, 0.60,3.2
2007-06-23 08:30, 0.63,3.6
2007-06-23 09:00, 0.65,4.0
2007-06-23 09:30, 0.63,4.6
2007-06-23 10:00, 0.63,5.3
2007-06-23 10:30, 0.60,3.6
2007-06-23 11:00, 0.65,3.2
2007-06-23 11:30, 0.66,2.9
2007-06-23 12:00, 0.67,4.0
2007-06-23 12:30, 0.80,3.6
2007-06-23 13:00, 0.69,3.2
2007-06-23 13:30, 0.71,3.6
2007-06-23 14:00, 0.83,3.6
2007-06-23 14:30, 0.86,4.0
2007-06-23 15:00, 0.89,3.6
2007-06-23 15:30, 0.92,4.0
2007-06-23 16:00, 0.87,4.6
2007-06-23 16:30, 0.91,4.6
2007-06-23 17:00, 0.94,5.3
2007-06-23 17:30, 0.88,4.0
2007-06-23 18:00, 0.94,4.6
2007-06-23 18:30, 0.91,5.3
2007-06-23 19:00, 0.85,5.3
2007-06-23 19:30, 0.96,5.3
2007-06-23 20:00, 0.85,5.3
2007-06-23 20:30, 0.90,5.3
2007-06-23 21:00, 0.90,5.3
2007-06-23 21:30, 0.86,5.3
2007-06-23 22:00, 0.88,5.3
2007-06-23 22:30, 0.83,5.3
2007-06-23 23:00, 0.84,5.3
2007-06-23 23:30, 0.79,5.3
2007-06-24 00:00, 0.75,5.3
2007-06-24 00:30, 0.70,5.3
2007-06-24 01:00, 0.79,5.3
2007-06-24 01:30, 0.72,5.3
2007-06-24 02:00, 0.66,4.6
2007-06-24 02:30, 0.62,6.4
2007-06-24 03:00, 0.66,4.6
2007-06-24 03:30, 0.66,8.0
2007-06-24 04:00, 0.61,6.4
2007-06-24 04:30, 0.61,5.3
2007-06-24 05:00, 0.67,6.4
2007-06-24 05:30, 0.65,6.4
2007-06-24 06:00, 0.63,6.4
2007-06-24 06:30, 0.68,8.0
2007-06-24 07:00, 0.66,4.6
2007-06-24 07:30, 0.66,3.2
2007-06-24 08:00, 0.65,3.6
2007-06-24 08:30, 0.69,3.2
2007-06-24 09:00, 0.65,3.6
2007-06-24 09:30, 0.63,3.6
2007-06-24 10:00, 0.71,3.2
2007-06-24 10:30, 0.69,4.0
2007-06-24 11:00, 0.65,3.6
2007-06-24 11:30, 0.65,3.6
2007-06-24 12:00, 0.67,3.2
2007-06-24 12:30, 0.71,3.6
2007-06-24 13:00, 0.71,8.0
2007-06-24 13:30, 0.77,3.6
2007-06-24 14:00, 0.71,3.6
2007-06-24 14:30, 0.76,3.6
2007-06-24 15:00, 0.74,3.6
2007-06-24 15:30, 0.60,3.6
2007-06-24 16:00, 0.69,3.6
2007-06-24 16:30, 0.70,4.0
2007-06-24 17:00, 0.71,4.0
2007-06-24 17:30, 0.70,4.0
2007-06-24 18:00, 0.67,3.6
2007-06-24 18:30, 0.59,4.0
2007-06-24 19:00, 0.56,4.0
2007-06-24 19:30, 0.56,4.0
2007-06-24 20:00, 0.61,4.0
2007-06-24 20:30, 0.59,3.6
2007-06-24 21:00, 0.60,4.0
2007-06-24 21:30, 0.64,4.0
2007-06-24 22:00, 0.65,3.6
2007-06-24 22:30, 0.60,3.6
2007-06-24 23:00, 0.62,3.6
2007-06-24 23:30, 0.57,3.6
2007-06-25 00:00, 0.53,3.6
2007-06-25 00:30, 0.53,3.6
2007-06-25 01:00, 0.62,3.6
2007-06-25 01:30, 0.61,4.0
2007-06-25 02:00, 0.71,3.6
2007-06-25 02:30, 0.67,3.6
2007-06-25 03:00, 0.58,4.0
2007-06-25 03:30, 0.69,8.0
2007-06-25 04:00, 0.66,4.0
2007-06-25 04:30, 0.71,4.0
2007-06-25 05:00, 0.65,4.0
2007-06-25 05:30, 0.53,4.0
2007-06-25 06:00, 0.58,4.0
2007-06-25 06:30, 0.56,8.0
2007-06-25 07:00, 0.54,4.0
2007-06-25 07:30, 0.55,4.0
2007-06-25 08:00, 0.54,4.0
2007-06-25 08:30, 0.47,4.0
2007-06-25 09:00, 0.53,4.0
2007-06-25 09:30, 0.44,3.6
2007-06-25 10:00, 0.46,5.3
2007-06-25 10:30, 0.50,4.0
2007-06-25 11:00, 0.50,3.6
2007-06-25 11:30, 0.46,8.0
2007-06-25 12:00, 0.46,4.0
2007-06-25 12:30, 0.48,10.7
2007-06-25 13:00, 0.48,3.6
2007-06-25 13:30, 0.49,10.7
2007-06-25 14:00, 0.45,3.6
2007-06-25 14:30, 0.43,8.0
2007-06-25 15:00, 0.44,3.6
2007-06-25 15:30, 0.34,3.6
2007-06-25 16:00, 0.43,8.0
2007-06-25 16:30, 0.44,3.6
2007-06-25 17:00, 0.42,10.7
2007-06-25 17:30, 0.41,8.0
2007-06-25 18:00, 0.38,8.0
2007-06-25 18:30, 0.43,10.7
2007-06-25 19:00, 0.37,6.4
2007-06-25 19:30, 0.28,4.6
2007-06-25 20:00, 0.39,10.7
2007-06-25 20:30, 0.43,10.7
2007-06-25 21:00, 0.40,10.7
2007-06-25 21:30, 0.27,5.3
2007-06-25 22:00, 0.36,10.7
2007-06-25 22:30, 0.24,3.6
2007-06-25 23:00, 0.41,10.7
2007-06-25 23:30, 0.29,4.6
2007-06-26 00:00, 0.41,10.7
2007-06-26 00:30, 0.38,8.0
2007-06-26 01:00, 0.40,6.4
2007-06-26 01:30, 0.27,4.0
2007-06-26 02:00, 0.27,4.0
2007-06-26 02:30, 0.41,8.0
2007-06-26 03:00, 0.37,6.4
2007-06-26 03:30, 0.27,4.6
2007-06-26 04:00, 0.37,10.7
2007-06-26 04:30, 0.30,4.0
2007-06-26 05:00, 0.47,2.5
2007-06-26 05:30, 0.58,2.9
2007-06-26 06:00, 0.73,3.2
2007-06-26 06:30, 0.94,4.0
2007-06-26 07:00, 0.92,4.0
2007-06-26 07:30, 1.06,4.0
2007-06-26 08:00, 1.14,4.6
2007-06-26 08:30, 1.33,5.3
2007-06-26 09:00, 1.28,5.3
2007-06-26 09:30, 1.25,5.3
2007-06-26 10:00, 1.28,5.3
2007-06-26 10:30, 1.34,5.3
2007-06-26 11:00, 1.37,6.4
2007-06-26 11:30, 1.36,5.3
2007-06-26 12:00, 1.41,6.4
2007-06-26 12:30, 1.41,6.4
2007-06-26 13:00, 1.32,6.4
2007-06-26 13:30, 1.31,6.4
2007-06-26 14:00, 1.19,6.4
2007-06-26 14:30, 1.37,6.4
2007-06-26 15:00, 1.26,6.4
2007-06-26 15:30, 1.15,6.4
2007-06-26 16:00, 1.07,5.3
2007-06-26 16:30, 1.17,6.4
2007-06-26 17:00, 1.08,5.3
2007-06-26 17:30, 1.08,6.4
2007-06-26 18:00, 1.08,6.4
2007-06-26 18:30, 1.01,5.3
2007-06-26 19:00, 1.13,5.3
2007-06-26 19:30, 0.99,6.4
2007-06-26 20:00, 0.96,4.6
2007-06-26 20:30, 1.14,5.3
2007-06-26 21:00, 1.03,5.3
2007-06-26 21:30, 1.00,5.3
2007-06-26 22:00, 0.87,5.3
2007-06-26 22:30, 1.03,5.3
2007-06-26 23:00, 0.93,5.3
2007-06-26 23:30, 0.90,5.3
2007-06-27 00:00, 0.94,5.3
2007-06-27 00:30, 1.06,5.3
2007-06-27 01:00, 0.94,4.6
2007-06-27 01:30, 0.87,5.3
2007-06-27 02:00, 0.99,5.3
2007-06-27 02:30, 0.91,5.3
2007-06-27 03:00, 0.83,5.3
2007-06-27 03:30, 0.77,5.3
2007-06-27 04:00, 0.75,5.3
2007-06-27 04:30, 0.79,4.6
2007-06-27 05:00, 0.78,5.3
2007-06-27 05:30, 0.77,5.3
2007-06-27 06:00, 0.83,5.3
2007-06-27 06:30, 0.76,4.6
2007-06-27 07:00, 0.82,5.3
2007-06-27 07:30, 0.75,5.3
2007-06-27 08:00, 0.71,4.6
2007-06-27 08:30, 0.68,5.3
2007-06-27 09:00, 0.83,4.6
2007-06-27 09:30, 0.71,5.3
2007-06-27 10:00, 0.76,5.3
2007-06-27 10:30, 0.79,4.6
2007-06-27 11:00, 0.71,5.3
2007-06-27 11:30, 0.68,5.3
2007-06-27 12:00, 0.74,5.3
2007-06-27 12:30, 0.71,5.3
2007-06-27 13:00, 0.79,4.6
2007-06-27 13:30, 0.76,5.3
2007-06-27 14:00, 0.82,5.3
2007-06-27 14:30, 0.80,5.3
2007-06-27 15:00, 0.73,5.3
2007-06-27 15:30, 0.83,5.3
2007-06-27 16:00, 0.83,5.3
2007-06-27 16:30, 0.83,10.7
2007-06-27 17:00, 0.68,5.3
2007-06-27 17:30, 0.61,5.3
2007-06-27 18:00, 0.68,5.3
2007-06-27 18:30, 0.61,5.3
2007-06-27 19:00, 0.64,5.3
2007-06-27 19:30, 0.69,5.3
2007-06-27 20:00, 0.71,5.3
2007-06-27 20:30, 0.63,5.3
2007-06-27 21:00, 0.65,5.3
2007-06-27 21:30, 0.66,5.3
2007-06-27 22:00, 0.69,5.3
2007-06-27 22:30, 0.65,4.6
2007-06-27 23:00, 0.75,4.6
2007-06-27 23:30, 0.71,4.6
2007-06-28 00:00, 0.75,5.3
2007-06-28 00:30, 0.77,4.6
2007-06-28 01:00, 0.80,5.3
2007-06-28 01:30, 0.94,4.6
2007-06-28 02:00, 1.02,5.3
2007-06-28 02:30, 1.05,5.3
2007-06-28 03:00, 1.05,4.6
2007-06-28 03:30, 1.10,5.3
2007-06-28 04:00, 1.07,5.3
2007-06-28 04:30, 1.17,5.3
2007-06-28 05:00, 1.27,4.6
2007-06-28 05:30, 1.29,5.3
2007-06-28 06:00, 1.34,6.4
2007-06-28 06:30, 1.50,5.3
2007-06-28 07:00, 1.56,6.4
2007-06-28 07:30, 1.70,6.4
2007-06-28 08:00, 1.36,6.4
2007-06-28 08:30, 1.51,6.4
2007-06-28 09:00, 1.59,6.4
2007-06-28 09:30, 1.51,6.4
2007-06-28 10:00, 1.48,6.4
2007-06-28 10:30, 1.56,6.4
2007-06-28 11:00, 1.42,6.4
2007-06-28 11:30, 1.47,6.4
2007-06-28 12:00, 1.42,6.4
2007-06-28 12:30, 1.34,6.4
2007-06-28 13:00, 1.31,8.0
2007-06-28 13:30, 1.23,6.4
2007-06-28 14:00, 1.33,6.4
2007-06-28 14:30, 1.41,6.4
2007-06-28 15:00, 1.21,6.4
2007-06-28 15:30, 1.25,6.4
2007-06-28 16:00, 1.17,6.4
2007-06-28 16:30, 1.30,6.4
2007-06-28 17:00, 1.33,6.4
2007-06-28 17:30, 1.23,6.4
2007-06-28 18:00, 1.30,6.4
2007-06-28 18:30, 1.24,6.4
2007-06-28 19:00, 1.16,6.4
2007-06-28 19:30, 1.09,5.3
2007-06-28 20:00, 1.11,6.4
2007-06-28 20:30, 1.20,6.4
2007-06-28 21:00, 1.21,6.4
2007-06-28 21:30, 1.07,6.4
2007-06-28 22:00, 0.97,6.4
2007-06-28 22:30, 0.95,6.4
2007-06-28 23:00, 1.14,6.4
2007-06-28 23:30, 1.13,6.4
2007-06-29 00:00, 1.08,6.4
2007-06-29 00:30, 1.09,6.4
2007-06-29 01:00, 1.05,6.4
2007-06-29 01:30, 1.05,6.4
2007-06-29 02:00, 0.99,6.4
2007-06-29 02:30, 0.96,6.4
2007-06-29 03:00, 1.08,6.4
2007-06-29 03:30, 1.01,6.4
2007-06-29 04:00, 0.96,6.4
2007-06-29 04:30, 1.03,6.4
2007-06-29 05:00, 1.03,6.4
2007-06-29 05:30, 0.97,6.4
2007-06-29 06:00, 0.96,8.0
2007-06-29 06:30, 1.08,8.0
2007-06-29 07:00, 0.98,6.4
2007-06-29 07:30, 0.93,6.4
2007-06-29 08:00, 0.86,6.4
2007-06-29 08:30, 0.92,6.4
2007-06-29 09:00, 0.86,6.4
2007-06-29 09:30, 0.97,6.4
2007-06-29 10:00, 0.92,6.4
2007-06-29 10:30, 0.95,3.6
2007-06-29 11:00, 1.06,4.0
2007-06-29 11:30, 1.04,6.4
2007-06-29 12:00, 1.06,4.6
2007-06-29 12:30, 1.04,4.6
2007-06-29 13:00, 1.06,4.6
2007-06-29 13:30, 1.09,4.6
2007-06-29 14:00, 1.08,8.0
2007-06-29 14:30, 0.99,4.6
2007-06-29 15:00, 1.10,6.4
2007-06-29 15:30, 0.97,8.0
2007-06-29 16:00, 0.92,8.0
2007-06-29 16:30, 0.94,8.0
2007-06-29 17:00, 0.78,8.0
2007-06-29 17:30, 0.80,8.0
2007-06-29 18:00, 0.79,8.0
2007-06-29 18:30, 0.75,8.0
2007-06-29 19:00, 0.82,8.0
2007-06-29 19:30, 0.78,8.0
2007-06-29 20:00, 0.66,8.0
2007-06-29 20:30, 0.65,8.0
2007-06-29 21:00, 0.67,6.4
2007-06-29 21:30, 0.62,6.4
2007-06-29 22:00, 0.68,8.0
2007-06-29 22:30, 0.63,8.0
2007-06-29 23:00, 0.75,6.4
2007-06-29 23:30, 0.69,6.4
2007-06-30 00:00, 0.82,10.7
2007-06-30 00:30, 0.66,6.4
2007-06-30 01:00, 0.77,8.0
2007-06-30 01:30, 0.91,10.7
2007-06-30 02:00, 0.79,10.7
2007-06-30 02:30, 0.72,8.0
2007-06-30 03:00, 0.78,8.0
2007-06-30 03:30, 0.73,8.0
2007-06-30 04:00, 0.70,8.0
2007-06-30 04:30, 0.66,6.4
2007-06-30 05:00, 0.98,10.7
2007-06-30 05:30, 0.80,8.0
2007-06-30 06:00, 0.97,10.7
2007-06-30 06:30, 0.79,8.0
2007-06-30 07:00, 0.90,8.0
2007-06-30 07:30, 0.93,8.0
2007-06-30 08:00, 0.98,3.6
2007-06-30 08:30, 0.91,8.0
2007-06-30 09:00, 0.91,8.0
2007-06-30 09:30, 0.94,8.0
2007-06-30 10:00, 0.95,10.7
2007-06-30 10:30, 0.79,8.0
2007-06-30 11:00, 0.79,6.4
2007-06-30 11:30, 0.77,6.4
2007-06-30 12:00, 0.85,6.4
2007-06-30 12:30, 0.81,10.7
2007-06-30 13:00, 0.85,10.7
2007-06-30 13:30, 0.82,6.4
2007-06-30 14:00, 0.84,10.7
2007-06-30 14:30, 0.84,6.4
2007-06-30 15:00, 0.92,8.0
2007-06-30 15:30, 0.91,10.7
2007-06-30 16:00, 0.88,10.7
2007-06-30 16:30, 0.86,8.0
2007-06-30 17:00, 0.96,6.4
2007-06-30 17:30, 0.88,8.0
2007-06-30 18:00, 0.79,8.0
2007-06-30 18:30, 0.83,8.0
2007-06-30 19:00, 0.86,8.0
2007-06-30 19:30, 0.89,10.7
2007-06-30 20:00, 0.82,8.0
2007-06-30 20:30, 0.94,8.0
2007-06-30 21:00, 0.75,8.0
2007-06-30 21:30, 0.95,8.0
2007-06-30 22:00, 0.84,10.7
2007-06-30 22:30, 0.80,8.0
2007-06-30 23:00, 0.93,8.0
2007-06-30 23:30, 0.60,4.0
2007-07-01 00:00, 0.83,8.0
2007-07-01 00:30, 0.48,4.0
2007-07-01 01:00, 0.73,8.0
2007-07-01 01:30, 0.74,8.0
2007-07-01 02:00, 0.83,10.7
2007-07-01 02:30, 0.73,6.4
2007-07-01 03:00, 0.83,10.7
2007-07-01 03:30, 0.86,10.7
2007-07-01 04:00, 0.84,10.7
2007-07-01 04:30, 0.87,8.0
2007-07-01 05:00, 0.83,8.0
2007-07-01 05:30, 0.72,8.0
2007-07-01 06:00, 0.72,8.0
2007-07-01 06:30, 0.80,8.0
2007-07-01 07:00, 0.63,6.4
2007-07-01 07:30, 0.71,8.0
2007-07-01 08:00, 0.74,8.0
2007-07-01 08:30, 0.68,8.0
2007-07-01 09:00, 0.61,8.0
2007-07-01 09:30, 0.78,8.0
2007-07-01 10:00, 0.67,10.7
2007-07-01 10:30, 0.63,8.0
2007-07-01 11:00, 0.61,8.0
2007-07-01 11:30, 0.68,6.4
2007-07-01 12:00, 0.57,8.0
2007-07-01 12:30, 0.71,6.4
2007-07-01 13:00, 0.65,6.4
2007-07-01 13:30, 0.75,6.4
2007-07-01 14:00, 0.53,8.0
2007-07-01 14:30, 0.52,8.0
2007-07-01 15:00, 0.68,10.7
2007-07-01 15:30, 0.66,10.7
2007-07-01 16:00, 0.62,8.0
2007-07-01 16:30, 0.62,8.0
2007-07-01 17:00, 0.60,8.0
2007-07-01 17:30, 0.57,8.0
2007-07-01 18:00, 0.62,8.0
2007-07-01 18:30, 0.58,8.0
2007-07-01 19:00, 0.61,8.0
2007-07-01 19:30, 0.58,8.0
2007-07-01 20:00, 0.60,8.0
2007-07-01 20:30, 0.65,8.0
2007-07-01 21:00, 0.62,8.0
2007-07-01 21:30, 0.68,8.0
2007-07-01 22:00, 0.61,8.0
2007-07-01 22:30, 0.65,8.0
2007-07-01 23:00, 0.79,8.0
2007-07-01 23:30, 0.79,8.0
2007-07-02 00:00, 0.75,8.0
2007-07-02 00:30, 0.78,8.0
2007-07-02 01:00, 0.81,3.6
2007-07-02 01:30, 0.81,3.6
2007-07-02 02:00, 0.85,3.6
2007-07-02 02:30, 0.61,4.0
2007-07-02 03:00, 0.83,6.4
2007-07-02 03:30, 0.81,8.0
2007-07-02 04:00, 0.84,8.0
2007-07-02 04:30, 0.48,3.6
2007-07-02 05:00, 0.67,8.0
2007-07-02 05:30, 0.73,8.0
2007-07-02 06:00, 0.67,8.0
2007-07-02 06:30, 0.74,8.0
2007-07-02 07:00, 0.73,8.0
2007-07-02 07:30, 0.79,8.0
2007-07-02 08:00, 0.65,8.0
2007-07-02 08:30, 0.67,8.0
2007-07-02 09:00, 0.67,8.0
2007-07-02 09:30, 0.69,3.6
2007-07-02 10:00, 0.70,8.0
2007-07-02 10:30, 0.59,3.2
2007-07-02 11:00, 0.81,3.6
2007-07-02 11:30, 0.75,8.0
2007-07-02 12:00, 0.56,3.6
2007-07-02 12:30, 0.74,3.6
2007-07-02 13:00, 0.68,6.4
2007-07-02 13:30, 0.78,3.6
2007-07-02 14:00, 0.56,3.6
2007-07-02 14:30, 0.69,3.2
2007-07-02 15:00, 0.70,8.0
2007-07-02 15:30, 0.76,8.0
2007-07-02 16:00, 0.74,8.0
2007-07-02 16:30, 0.78,8.0
2007-07-02 17:00, 0.69,8.0
2007-07-02 17:30, 0.81,10.7
2007-07-02 18:00, 0.71,8.0
2007-07-02 18:30, 0.71,8.0
2007-07-02 19:00, 0.68,8.0
2007-07-02 19:30, 0.75,8.0
2007-07-02 20:00, 0.66,8.0
2007-07-02 20:30, 0.71,8.0
2007-07-02 21:00, 0.65,8.0
2007-07-02 21:30, 0.64,8.0
2007-07-02 22:00, 0.70,8.0
2007-07-02 22:30, 0.65,8.0
2007-07-02 23:00, 0.67,8.0
2007-07-02 23:30, 0.63,8.0
2007-07-03 00:00, 0.55,6.4
2007-07-03 00:30, 0.65,8.0
2007-07-03 01:00, 0.63,6.4
2007-07-03 01:30, 0.52,8.0
2007-07-03 02:00, 0.57,8.0
2007-07-03 02:30, 0.38,3.2
2007-07-03 03:00, 0.51,8.0
2007-07-03 03:30, 0.58,8.0
2007-07-03 04:00, 0.51,8.0
2007-07-03 04:30, 0.54,8.0
2007-07-03 05:00, 0.77,16.0
2007-07-03 05:30, 0.46,8.0
2007-07-03 06:00, 0.58,8.0
2007-07-03 06:30, 0.52,8.0
2007-07-03 07:00, 0.78,16.0
2007-07-03 07:30, 0.57,8.0
2007-07-03 08:00, 0.57,8.0
2007-07-03 08:30, 0.56,8.0
2007-07-03 09:00, 0.33,4.0
2007-07-03 09:30, 0.39,4.0
2007-07-03 10:00, 0.58,8.0
2007-07-03 10:30, 0.57,10.7
2007-07-03 11:00, 0.56,8.0
2007-07-03 11:30, 0.52,8.0
2007-07-03 12:00, 0.51,8.0
2007-07-03 12:30, 0.49,8.0
2007-07-03 13:00, 0.39,6.4
2007-07-03 13:30, 0.38,6.4
2007-07-03 14:00, 0.43,10.7
2007-07-03 14:30, 0.46,8.0
2007-07-03 15:00, 0.56,10.7
2007-07-03 15:30,,
2007-07-03 16:00, 0.42,8.0
2007-07-03 16:30, 0.46,8.0
2007-07-03 17:00, 0.61,10.7
2007-07-03 17:30, 0.50,8.0
2007-07-03 18:00, 0.47,8.0
2007-07-03 18:30, 0.45,8.0
2007-07-03 19:00, 0.47,8.0
2007-07-03 19:30, 0.42,8.0
2007-07-03 20:00, 0.41,8.0
2007-07-03 20:30, 0.41,8.0
2007-07-03 21:00, 0.40,8.0
2007-07-03 21:30, 0.41,8.0
2007-07-03 22:00, 0.41,8.0
2007-07-03 22:30, 0.33,3.6
2007-07-03 23:00, 0.43,8.0
2007-07-03 23:30, 0.33,2.3
2007-07-04 00:00, 0.35,2.5
2007-07-04 00:30, 0.33,2.7
2007-07-04 01:00, 0.43,8.0
2007-07-04 01:30, 0.30,2.7
2007-07-04 02:00, 0.29,2.5
2007-07-04 02:30, 0.32,2.9
2007-07-04 03:00, 0.32,2.5
2007-07-04 03:30, 0.43,8.0
2007-07-04 04:00, 0.26,2.5
2007-07-04 04:30, 0.43,8.0
2007-07-04 05:00, 0.31,2.5
2007-07-04 05:30, 0.30,2.5
2007-07-04 06:00, 0.30,2.3
2007-07-04 06:30, 0.46,8.0
2007-07-04 07:00, 0.47,8.0
2007-07-04 07:30, 0.29,2.7
2007-07-04 08:00, 0.46,8.0
2007-07-04 08:30, 0.46,8.0
2007-07-04 09:00, 0.29,2.9
2007-07-04 09:30, 0.28,2.7
2007-07-04 10:00, 0.31,2.9
2007-07-04 10:30, 0.40,8.0
2007-07-04 11:00, 0.43,8.0
2007-07-04 11:30, 0.39,6.4
2007-07-04 12:00, 0.46,8.0
2007-07-04 12:30, 0.37,2.9
2007-07-04 13:00, 0.37,3.2
2007-07-04 13:30, 0.39,3.2
2007-07-04 14:00, 0.43,2.9
2007-07-04 14:30, 0.44,2.9
2007-07-04 15:00, 0.48,2.9
2007-07-04 15:30, 0.48,2.9
2007-07-04 16:00, 0.48,2.7
2007-07-04 16:30, 0.53,2.9
2007-07-04 17:00, 0.50,2.9
2007-07-04 17:30, 0.58,3.2
2007-07-04 18:00, 0.58,3.2
2007-07-04 18:30, 0.84,10.7
2007-07-04 19:00, 0.71,3.6
2007-07-04 19:30, 0.80,3.6
2007-07-04 20:00, 0.75,3.6
2007-07-04 20:30, 0.83,3.6
2007-07-04 21:00, 0.88,4.0
2007-07-04 21:30, 0.80,4.0
2007-07-04 22:00, 0.83,4.0
2007-07-04 22:30, 0.99,4.6
2007-07-04 23:00, 0.96,4.6
2007-07-04 23:30, 1.03,4.0
2007-07-05 00:00, 1.23,4.6
2007-07-05 00:30, 0.97,4.6
2007-07-05 01:00, 0.98,4.6
2007-07-05 01:30, 1.10,4.6
2007-07-05 02:00, 1.04,4.6
2007-07-05 02:30, 0.97,5.3
2007-07-05 03:00, 1.04,5.3
2007-07-05 03:30, 1.07,5.3
2007-07-05 04:00, 0.93,4.6
2007-07-05 04:30, 1.14,5.3
2007-07-05 05:00, 1.02,5.3
2007-07-05 05:30, 1.01,5.3
2007-07-05 06:00, 1.01,4.6
2007-07-05 06:30, 0.86,5.3
2007-07-05 07:00, 1.00,5.3
2007-07-05 07:30, 0.96,4.0
2007-07-05 08:00, 0.95,4.6
2007-07-05 08:30, 0.93,4.6
2007-07-05 09:00, 1.00,5.3
2007-07-05 09:30, 0.94,5.3
2007-07-05 10:00, 0.98,5.3
2007-07-05 10:30, 1.25,5.3
2007-07-05 11:00, 1.17,4.6
2007-07-05 11:30, 1.47,4.6
2007-07-05 12:00, 1.55,5.3
2007-07-05 12:30, 1.73,5.3
2007-07-05 13:00, 1.68,5.3
2007-07-05 13:30, 2.03,5.3
2007-07-05 14:00, 2.13,6.4
2007-07-05 14:30, 2.09,6.4
2007-07-05 15:00, 1.94,6.4
2007-07-05 15:30, 2.05,6.4
2007-07-05 16:00, 1.93,6.4
2007-07-05 16:30, 2.30,6.4
2007-07-05 17:00, 2.06,8.0
2007-07-05 17:30, 2.43,8.0
2007-07-05 18:00, 2.82,8.0
2007-07-05 18:30, 2.35,8.0
2007-07-05 19:00, 2.04,8.0
2007-07-05 19:30, 2.04,8.0
2007-07-05 20:00, 2.05,8.0
