Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2022-06-08 19:00,41.06,27.9,12.06,19.19,36.30
2022-06-08 20:00,51.33,32.8,12.13,27.79,43.15
2022-06-08 21:00,47.81,32.4,11.97,25.64,40.35
2022-06-08 22:00,46.63,53.5,11.87,37.50,27.72
2022-06-09 06:00,14.37,280.7,11.46,-14.12,2.66
2022-06-10 16:00,42.53,89.4,11.87,42.53,0.46
2022-06-10 18:00,44.87,123.5,12.38,37.42,-24.76
2022-06-10 19:00,34.02,105.6,12.38,32.78,-9.13
2022-06-10 20:00,22.58,83.4,12.41,22.43,2.59
2022-06-10 21:00,16.42,35.9,12.44,9.64,13.30
2022-06-10 22:00,18.77,36.6,12.41,11.20,15.06
2022-06-10 23:00,10.85,29.6,12.35,5.36,9.43
2022-06-11 00:00,17.89,23.6,12.25,7.17,16.39
2022-06-11 01:00,13.20,83.1,12.13,13.10,1.60
2022-06-11 02:00,21.70,115.1,12.13,19.66,-9.19
2022-06-11 03:00,26.10,119.6,12.06,22.69,-12.90
2022-06-11 04:00,27.57,122.1,12.06,23.36,-14.64
2022-06-11 05:00,28.16,130.9,12.19,21.29,-18.43
2022-06-11 06:00,16.13,100.6,12.16,15.85,-2.98
2022-06-11 07:00,25.22,82.0,12.10,24.98,3.51
2022-06-11 08:00,17.30,64.1,12.06,15.56,7.57
2022-06-11 09:00,30.21,35.6,12.03,17.58,24.57
2022-06-11 10:00,26.98,47.2,11.69,19.80,18.34
2022-06-11 17:00,34.90,154.4,11.84,15.06,-31.48
2022-06-11 18:00,22.58,176.9,12.00,1.21,-22.55
2022-06-11 19:00,5.87,58.1,11.87,4.98,3.10
2022-06-11 20:00,18.77,343.9,12.03,-5.20,18.04
2022-06-11 21:00,28.45,353.4,12.41,-3.27,28.26
2022-06-11 22:00,47.22,17.0,12.06,13.77,45.17
2022-06-11 23:00,46.05,27.5,12.47,21.27,40.84
2022-06-12 00:00,41.36,66.2,12.19,37.83,16.70
2022-06-12 01:00,36.37,84.1,11.65,36.18,3.73
2022-06-12 02:00,45.75,126.3,12.35,36.87,-27.09
2022-06-12 11:00,27.28,358.7,11.65,-0.63,27.27
2022-06-12 14:00,12.61,58.1,12.00,10.71,6.67
2022-06-12 15:00,8.51,160.4,11.91,2.85,-8.01
2022-06-12 16:00,10.85,174.1,12.16,1.11,-10.80
2022-06-12 17:00,5.28,338.3,12.47,-1.95,4.91
2022-06-12 18:00,10.85,82.7,12.51,10.76,1.38
2022-06-12 19:00,14.37,94.0,13.20,14.34,-0.99
2022-06-12 20:00,21.70,70.0,13.17,20.40,7.41
2022-06-12 21:00,35.78,55.6,13.10,29.54,20.20
2022-06-12 22:00,68.93,24.3,12.73,28.41,62.80
2022-06-12 23:00,48.98,38.8,13.29,30.66,38.20
2022-06-13 00:00,33.73,64.1,13.04,30.33,14.75
2022-06-13 01:00,30.50,73.9,12.88,29.31,8.45
2022-06-13 02:00,18.18,111.2,12.66,16.96,-6.57
2022-06-13 03:00,8.51,99.6,12.66,8.39,-1.42
2022-06-13 04:00,14.66,143.9,12.47,8.64,-11.85
2022-06-13 05:00,15.84,147.8,12.32,8.45,-13.40
2022-06-13 06:00,24.05,134.7,12.22,17.08,-16.93
2022-06-13 07:00,24.64,124.9,11.87,20.21,-14.10
2022-06-13 08:00,22.00,91.1,12.06,21.99,-0.44
2022-06-13 09:00,19.65,57.0,12.13,16.49,10.69
2022-06-13 10:00,22.88,0.8,12.19,0.31,22.88
2022-06-13 11:00,47.51,8.9,12.35,7.33,46.95
2022-06-13 12:00,20.82,17.7,12.03,6.32,19.84
2022-06-13 14:00,21.12,72.2,12.19,20.10,6.47
2022-06-13 15:00,21.41,112.2,12.25,19.82,-8.10
2022-06-13 16:00,20.53,134.4,12.28,14.67,-14.36
2022-06-13 17:00,22.00,120.7,12.25,18.92,-11.22
2022-06-13 18:00,19.65,111.9,12.28,18.23,-7.33
2022-06-13 19:00,29.62,102.7,12.25,28.89,-6.54
2022-06-13 20:00,32.26,81.3,12.16,31.89,4.88
2022-06-13 21:00,36.96,89.0,12.10,36.95,0.62
2022-06-13 22:00,23.46,72.2,12.13,22.34,7.19
2022-06-13 23:00,17.89,359.4,11.94,-0.19,17.89
2022-06-14 00:00,19.06,2.5,11.94,0.85,19.05
2022-06-14 04:00,20.53,184.7,11.65,-1.67,-20.46
2022-06-14 11:00,41.94,41.6,12.25,27.83,31.38
2022-06-14 14:00,19.36,115.8,12.35,17.43,-8.41
2022-06-14 15:00,12.91,60.6,11.94,11.24,6.34
2022-06-14 17:00,23.17,141.1,11.78,14.56,-18.03
2022-06-14 18:00,29.62,173.8,12.69,3.21,-29.45
2022-06-14 19:00,42.24,165.0,13.39,10.95,-40.79
2022-06-14 20:00,36.66,159.7,13.73,12.72,-34.39
2022-06-14 21:00,22.88,140.7,13.99,14.48,-17.71
2022-06-14 22:00,7.04,48.2,13.67,5.25,4.69
2022-06-14 23:00,19.06,354.5,13.80,-1.84,18.98
2022-06-15 00:00,42.24,5.7,13.39,4.20,42.03
2022-06-15 01:00,38.42,353.8,12.82,-4.18,38.19
2022-06-15 02:00,27.57,17.7,12.88,8.36,26.27
2022-06-15 03:00,10.85,141.4,12.79,6.77,-8.48
2022-06-15 04:00,9.39,45.1,12.63,6.65,6.63
2022-06-15 05:00,20.53,143.5,12.51,12.20,-16.51
2022-06-15 06:00,35.78,179.0,12.54,0.60,-35.78
2022-06-15 07:00,19.65,162.2,12.28,6.02,-18.71
2022-06-15 08:00,35.20,167.1,11.84,7.86,-34.31
2022-06-15 10:00,2.64,41.6,12.22,1.75,1.97
2022-06-15 11:00,16.13,11.0,12.22,3.07,15.84
2022-06-15 12:00,40.18,333.7,12.41,-17.77,36.04
2022-06-15 13:00,45.75,13.8,12.66,10.91,44.44
2022-06-15 14:00,34.32,13.1,12.95,7.77,33.42
2022-06-15 15:00,17.60,91.5,13.20,17.59,-0.46
2022-06-15 16:00,5.28,59.1,13.36,4.53,2.71
2022-06-15 17:00,17.60,147.0,13.48,9.57,-14.77
2022-06-15 18:00,30.50,146.3,13.67,16.90,-25.39
2022-06-15 19:00,22.29,180.5,13.80,-0.18,-22.29
2022-06-15 20:00,17.30,162.5,13.80,5.20,-16.51
2022-06-15 21:00,13.49,148.5,13.80,7.06,-11.50
2022-06-15 22:00,15.84,345.0,13.89,-4.11,15.30
2022-06-15 23:00,37.54,16.3,14.08,10.51,36.04
2022-06-16 00:00,68.93,33.1,14.11,37.67,57.72
2022-06-16 01:00,58.07,34.5,14.24,32.92,47.84
2022-06-16 02:00,50.74,52.8,14.17,40.43,30.66
2022-06-16 03:00,38.42,82.7,14.21,38.11,4.88
2022-06-16 04:00,20.53,50.7,14.14,15.89,13.00
2022-06-16 05:00,22.00,104.2,14.08,21.33,-5.38
2022-06-16 06:00,32.56,147.0,13.99,17.71,-27.32
2022-06-16 07:00,39.60,155.5,13.80,16.43,-36.03
2022-06-16 08:00,40.18,139.3,13.64,26.20,-30.47
2022-06-16 09:00,51.03,152.0,13.76,23.98,-45.05
2022-06-16 10:00,25.22,142.1,13.54,15.49,-19.91
2022-06-16 11:00,10.85,81.3,13.70,10.73,1.64
2022-06-16 12:00,30.50,17.3,13.70,9.08,29.12
2022-06-16 13:00,48.39,5.4,13.67,4.52,48.18
2022-06-16 14:00,55.43,9.2,13.76,8.88,54.72
2022-06-16 15:00,50.74,36.6,13.95,30.29,40.71
2022-06-16 16:00,40.77,72.5,14.43,38.88,12.25
2022-06-16 17:00,38.72,71.1,14.58,36.63,12.54
2022-06-16 18:00,34.02,84.5,14.58,33.86,3.28
2022-06-16 19:00,30.80,94.3,14.58,30.71,-2.31
2022-06-16 20:00,30.80,135.4,14.43,21.61,-21.95
2022-06-16 21:00,63.06,131.2,14.02,47.43,-41.56
2022-06-16 22:00,38.13,131.9,14.58,28.37,-25.48
2022-06-16 23:00,15.84,106.6,14.36,15.18,-4.53
2022-06-17 00:00,17.01,60.2,14.21,14.76,8.45
2022-06-17 01:00,43.99,14.1,14.30,10.75,42.66
2022-06-17 02:00,49.57,31.7,14.11,26.06,42.16
2022-06-17 03:00,51.33,35.2,13.92,29.62,41.92
2022-06-17 04:00,30.50,70.4,13.39,28.74,10.23
2022-06-17 05:00,29.33,73.2,13.10,28.08,8.47
2022-06-17 06:00,39.89,44.7,12.76,28.07,28.34
2022-06-17 07:00,42.53,101.0,12.57,41.75,-8.11
2022-06-17 08:00,50.45,103.8,12.54,48.99,-12.04
2022-06-17 09:00,55.73,120.3,12.47,48.10,-28.14
2022-06-17 10:00,52.50,120.7,12.60,45.15,-26.79
2022-06-17 11:00,52.79,114.3,12.79,48.10,-21.77
2022-06-17 12:00,36.66,96.8,12.95,36.41,-4.32
2022-06-17 13:00,15.54,68.6,13.13,14.48,5.66
2022-06-17 14:00,17.01,52.5,13.07,13.49,10.36
2022-06-17 15:00,28.16,7.5,12.88,3.66,27.92
2022-06-17 16:00,29.92,37.0,12.69,18.00,23.89
2022-06-17 17:00,28.16,56.0,12.63,23.34,15.75
2022-06-17 18:00,26.10,56.0,12.73,21.64,14.60
2022-06-17 19:00,20.24,82.7,12.82,20.07,2.57
2022-06-17 20:00,15.84,102.0,12.82,15.49,-3.30
2022-06-17 21:00,34.61,136.1,12.69,23.98,-24.96
2022-06-17 22:00,20.53,147.0,13.10,11.17,-17.23
2022-06-17 23:00,15.84,114.7,13.23,14.39,-6.62
2022-06-18 00:00,21.12,72.5,13.32,20.14,6.35
2022-06-18 01:00,15.84,27.5,13.29,7.31,14.05
2022-06-18 02:00,30.80,10.6,13.17,5.68,30.27
2022-06-18 03:00,40.48,31.0,13.07,20.86,34.69
2022-06-18 04:00,25.52,9.2,13.13,4.09,25.19
2022-06-18 05:00,19.94,26.1,13.20,8.77,17.91
2022-06-18 06:00,22.00,63.7,13.20,19.72,9.74
2022-06-18 07:00,2.05,38.4,13.26,1.28,1.61
2022-06-18 08:00,17.01,129.1,13.17,13.20,-10.73
2022-06-18 09:00,19.36,160.4,13.13,6.49,-18.24
2022-06-18 10:00,3.23,223.3,13.07,-2.21,-2.35
2022-06-18 11:00,28.74,134.4,13.04,20.54,-20.11
2022-06-18 12:00,17.60,112.9,13.13,16.21,-6.86
2022-06-18 13:00,20.53,83.4,13.20,20.40,2.36
2022-06-18 14:00,18.48,58.8,13.17,15.80,9.57
2022-06-18 15:00,11.44,69.0,13.07,10.68,4.10
2022-06-18 16:00,13.20,50.0,12.85,10.11,8.48
2022-06-18 17:00,2.35,281.7,12.82,-2.30,0.48
2022-06-18 18:00,6.75,165.3,12.91,1.71,-6.53
2022-06-18 19:00,3.52,303.5,13.01,-2.93,1.94
2022-06-18 20:00,17.89,23.3,13.10,7.07,16.43
2022-06-18 21:00,7.92,230.7,13.13,-6.13,-5.01
2022-06-18 22:00,17.60,99.9,13.13,17.33,-3.04
2022-06-18 23:00,19.06,82.4,13.10,18.90,2.54
2022-06-19 00:00,24.64,82.7,13.01,24.44,3.13
2022-06-19 01:00,30.50,74.3,12.98,29.36,8.27
2022-06-19 02:00,34.02,73.9,13.07,32.69,9.43
2022-06-19 03:00,32.56,63.7,13.04,29.19,14.41
2022-06-19 04:00,26.69,79.2,13.07,26.22,5.01
2022-06-19 05:00,26.10,91.5,12.95,26.09,-0.68
2022-06-19 06:00,17.01,142.8,12.79,10.28,-13.56
2022-06-19 07:00,24.34,160.1,12.60,8.30,-22.88
2022-06-19 09:00,51.62,192.4,12.63,-11.09,-50.42
2022-06-19 10:00,53.97,198.0,12.63,-16.70,-51.32
2022-06-19 11:00,52.21,211.7,12.60,-27.47,-44.40
2022-06-19 12:00,17.01,223.0,12.54,-11.60,-12.44
2022-06-19 13:00,18.18,282.4,12.57,-17.76,3.91
2022-06-19 14:00,35.49,333.7,12.44,-15.70,31.83
2022-06-19 15:00,45.46,338.3,12.44,-16.80,42.25
2022-06-19 16:00,62.18,22.2,12.22,23.52,57.56
2022-06-19 19:00,21.41,89.0,11.75,21.41,0.36
2022-06-20 23:00,11.44,303.9,12.51,-9.50,6.37
2022-06-21 00:00,4.40,294.0,12.57,-4.02,1.79
2022-06-21 01:00,10.27,1.1,12.54,0.20,10.26
2022-06-21 02:00,29.92,57.7,12.38,25.30,15.97
2022-06-21 03:00,38.72,43.0,12.54,26.39,28.33
2022-06-21 16:00,61.89,346.4,13.10,-14.59,60.14
2022-06-21 17:00,65.11,20.8,13.29,23.15,60.86
2022-06-21 18:00,61.89,9.2,13.32,9.92,61.09
2022-06-21 19:00,51.91,28.9,13.32,25.10,45.44
2022-06-21 20:00,33.44,65.5,13.48,30.42,13.88
2022-06-21 21:00,27.57,64.1,14.21,24.79,12.06
2022-06-21 22:00,30.21,127.4,11.75,24.01,-18.33
2022-06-21 23:00,19.94,165.3,12.44,5.05,-19.29
2022-06-22 00:00,31.97,184.7,12.22,-2.60,-31.86
2022-06-22 03:00,14.66,213.9,12.88,-8.17,-12.18
2022-06-22 04:00,19.65,302.1,13.01,-16.65,10.44
2022-06-22 05:00,15.54,343.9,12.63,-4.31,14.94
2022-06-22 06:00,41.06,347.8,13.07,-8.70,40.13
2022-06-22 07:00,39.30,335.5,12.88,-16.29,35.77
2022-06-22 08:00,32.26,354.5,12.44,-3.12,32.11
2022-06-22 09:00,29.04,346.4,12.57,-6.84,28.22
2022-06-22 16:00,24.34,72.9,12.41,23.26,7.17
2022-06-22 18:00,15.54,47.5,12.63,11.47,10.49
2022-06-22 19:00,22.29,2.2,12.88,0.85,22.27
2022-06-22 20:00,30.21,338.0,13.23,-11.33,28.00
2022-06-22 21:00,24.64,336.2,13.36,-9.94,22.54
2022-06-22 22:00,17.01,343.9,13.26,-4.72,16.34
2022-06-22 23:00,14.37,321.8,13.17,-8.89,11.29
2022-06-23 00:00,22.00,323.2,13.04,-13.18,17.61
2022-06-23 01:00,16.42,11.7,13.01,3.33,16.08
2022-06-23 02:00,14.08,78.8,12.91,13.81,2.73
2022-06-23 03:00,22.88,73.2,12.79,21.90,6.61
2022-06-23 04:00,19.65,88.3,12.69,19.64,0.57
2022-06-23 05:00,25.81,47.2,12.60,18.94,17.54
2022-06-23 08:00,27.86,33.5,12.25,15.37,23.24
2022-06-23 15:00,21.70,34.5,12.51,12.30,17.88
2022-06-23 16:00,13.79,35.6,12.95,8.02,11.21
2022-06-23 17:00,20.53,48.2,12.91,15.32,13.67
2022-06-23 18:00,28.16,34.5,13.26,15.96,23.19
2022-06-23 19:00,27.28,12.4,13.48,5.85,26.64
2022-06-23 20:00,31.68,5.4,13.54,2.96,31.54
2022-06-23 21:00,18.77,0.1,13.58,0.03,18.77
2022-06-23 22:00,21.41,18.0,13.76,6.62,20.36
2022-06-23 23:00,7.04,5.7,13.80,0.70,7.00
2022-06-24 00:00,12.91,324.3,13.70,-7.54,10.47
2022-06-24 01:00,21.41,266.6,13.54,-21.37,-1.27
2022-06-24 02:00,11.15,229.0,13.45,-8.41,-7.32
2022-06-24 03:00,6.45,253.6,13.36,-6.19,-1.82
2022-06-24 04:00,7.04,244.8,13.29,-6.37,-3.00
2022-06-24 05:00,14.08,302.1,13.17,-11.93,7.48
2022-06-24 06:00,12.03,17.3,13.01,3.58,11.48
2022-06-24 07:00,8.51,319.3,12.95,-5.54,6.45
2022-06-24 08:00,14.66,329.9,12.95,-7.36,12.68
2022-06-24 09:00,15.25,25.7,13.04,6.63,13.74
2022-06-24 10:00,13.79,77.1,13.04,13.44,3.08
2022-06-24 11:00,9.39,248.0,13.01,-8.70,-3.52
2022-06-24 12:00,17.30,200.5,13.04,-6.06,-16.21
2022-06-24 13:00,17.30,223.3,13.10,-11.88,-12.58
2022-06-24 14:00,29.33,215.6,12.95,-17.08,-23.85
2022-06-24 15:00,19.06,212.4,12.88,-10.23,-16.09
2022-06-24 16:00,22.58,224.0,13.23,-15.70,-16.23
2022-06-24 17:00,15.84,221.9,13.32,-10.59,-11.78
2022-06-24 18:00,15.84,343.6,13.48,-4.48,15.19
2022-06-24 19:00,23.76,20.5,13.26,8.31,22.26
2022-06-24 20:00,31.38,38.4,13.45,19.50,24.59
2022-06-24 21:00,32.26,36.6,13.80,19.26,25.89
2022-06-24 22:00,18.77,69.3,14.05,17.56,6.62
2022-06-24 23:00,14.66,94.7,14.30,14.62,-1.19
2022-06-25 00:00,7.33,117.9,13.58,6.48,-3.43
2022-06-25 01:00,2.35,62.0,13.20,2.07,1.10
2022-06-25 02:00,24.34,187.8,13.67,-3.32,-24.12
2022-06-25 03:00,20.53,171.3,13.23,3.10,-20.30
2022-06-25 04:00,17.60,167.1,13.48,3.93,-17.15
2022-06-25 05:00,10.56,207.2,13.80,-4.82,-9.39
2022-06-25 06:00,7.63,162.9,13.76,2.25,-7.29
2022-06-25 07:00,6.45,248.0,13.80,-5.98,-2.42
2022-06-25 08:00,22.00,13.8,13.58,5.24,21.36
2022-06-25 09:00,29.92,346.0,13.26,-7.23,29.03
2022-06-25 10:00,33.44,13.8,13.70,7.97,32.47
2022-06-25 11:00,21.70,359.0,13.76,-0.37,21.70
2022-06-25 12:00,12.91,12.0,13.51,2.69,12.62
2022-06-25 13:00,13.79,303.5,13.99,-11.49,7.61
2022-06-25 14:00,1.76,177.6,13.67,0.07,-1.76
2022-06-25 15:00,12.91,172.0,13.70,1.79,-12.78
2022-06-25 16:00,7.92,177.3,14.05,0.37,-7.91
2022-06-25 17:00,13.79,156.5,13.80,5.49,-12.65
2022-06-25 18:00,20.24,167.8,13.80,4.28,-19.78
2022-06-25 19:00,9.39,220.2,14.46,-6.06,-7.17
2022-06-25 20:00,6.16,296.5,14.14,-5.51,2.75
2022-06-25 21:00,24.34,346.4,15.06,-5.74,23.66
2022-06-25 22:00,29.33,332.0,14.65,-13.77,25.89
2022-06-25 23:00,11.44,20.8,14.14,4.07,10.69
2022-06-26 00:00,9.97,41.9,15.91,6.66,7.42
2022-06-26 01:00,7.92,21.5,15.69,2.91,7.37
2022-06-26 02:00,7.92,72.2,15.18,7.54,2.43
2022-06-26 03:00,27.86,180.5,15.06,-0.22,-27.86
2022-06-26 04:00,16.42,193.1,13.39,-3.73,-16.00
2022-06-26 05:00,8.80,184.3,14.33,-0.66,-8.77
2022-06-26 06:00,20.24,210.3,14.46,-10.22,-17.47
2022-06-26 07:00,7.33,199.8,13.13,-2.48,-6.90
2022-06-26 08:00,24.93,17.0,14.62,7.27,23.85
2022-06-26 09:00,28.45,30.7,14.49,14.51,24.47
2022-06-26 10:00,25.22,29.3,13.99,12.33,22.00
2022-06-26 11:00,29.33,21.5,14.21,10.76,27.28
2022-06-26 12:00,18.18,27.9,14.58,8.50,16.08
2022-06-26 13:00,10.56,359.0,14.90,-0.18,10.56
2022-06-26 14:00,27.57,347.4,14.65,-6.00,26.91
2022-06-26 15:00,12.32,345.3,14.39,-3.12,11.92
2022-06-26 16:00,7.33,87.6,14.43,7.33,0.30
2022-06-26 17:00,7.92,47.9,14.17,5.88,5.31
2022-06-26 18:00,6.16,304.9,14.39,-5.05,3.53
2022-06-26 19:00,7.92,4.7,14.27,0.64,7.89
2022-06-26 20:00,19.94,349.2,14.24,-3.74,19.59
2022-06-26 21:00,32.85,8.5,13.83,4.87,32.49
2022-06-26 22:00,46.05,39.8,14.14,29.48,35.37
2022-06-26 23:00,46.93,38.8,14.36,29.38,36.60
2022-06-27 00:00,50.45,35.2,14.58,29.11,41.20
2022-06-27 01:00,31.97,68.6,14.68,29.77,11.64
2022-06-27 02:00,22.88,64.8,14.68,20.70,9.75
2022-06-27 03:00,24.34,134.4,14.65,17.40,-17.03
2022-06-27 04:00,24.93,114.3,14.58,22.71,-10.28
2022-06-27 05:00,11.73,122.4,13.45,9.90,-6.29
2022-06-27 06:00,18.18,125.2,13.89,14.85,-10.50
2022-06-27 07:00,7.92,108.0,13.89,7.53,-2.45
2022-06-27 08:00,14.08,72.2,13.89,13.40,4.31
2022-06-27 09:00,19.94,38.8,13.73,12.49,15.55
2022-06-27 10:00,27.28,25.7,13.67,11.85,24.57
2022-06-27 11:00,27.28,15.6,13.73,7.31,26.28
2022-06-27 12:00,38.13,24.0,13.92,15.50,34.84
2022-06-27 13:00,36.37,32.8,14.14,19.69,30.58
2022-06-27 14:00,25.52,50.4,14.21,19.65,16.28
2022-06-27 15:00,27.28,15.6,14.11,7.31,26.28
2022-06-27 16:00,14.96,33.1,14.05,8.18,12.53
2022-06-27 17:00,29.62,60.9,14.08,25.89,14.40
2022-06-27 18:00,27.86,88.0,14.02,27.85,0.98
2022-06-27 19:00,39.89,88.0,13.76,39.86,1.41
2022-06-27 20:00,36.66,97.1,13.51,36.38,-4.55
2022-06-27 21:00,36.66,92.2,13.61,36.64,-1.41
2022-06-27 22:00,36.37,65.5,13.45,33.09,15.09
2022-06-27 23:00,24.93,59.5,13.51,21.48,12.65
2022-06-28 00:00,18.18,83.1,13.42,18.05,2.20
2022-06-28 01:00,10.27,86.2,13.51,10.24,0.68
2022-06-28 02:00,8.80,139.3,13.58,5.74,-6.67
2022-06-28 03:00,14.08,197.0,13.45,-4.11,-13.46
2022-06-28 04:00,17.01,213.9,13.51,-9.48,-14.13
2022-06-28 05:00,14.37,195.6,13.58,-3.86,-13.84
2022-06-28 06:00,8.80,140.0,13.45,5.65,-6.74
2022-06-28 07:00,3.52,211.4,13.42,-1.83,-3.00
2022-06-28 08:00,18.48,204.7,13.42,-7.72,-16.79
2022-06-28 09:00,4.11,345.0,13.45,-1.07,3.97
2022-06-28 10:00,9.97,312.3,13.42,-7.38,6.71
2022-06-28 11:00,14.96,352.3,13.42,-1.99,14.82
2022-06-28 12:00,26.69,5.4,13.48,2.49,26.57
2022-06-28 13:00,23.17,346.4,13.51,-5.46,22.52
2022-06-28 14:00,20.53,358.7,13.48,-0.48,20.53
2022-06-28 15:00,4.69,173.1,13.83,0.57,-4.66
2022-06-28 16:00,15.84,294.0,13.54,-14.47,6.45
2022-06-28 17:00,3.52,211.0,13.80,-1.81,-3.02
2022-06-28 18:00,6.75,288.4,13.73,-6.40,2.13
2022-06-28 19:00,12.03,152.0,13.76,5.65,-10.61
2022-06-28 20:00,5.57,114.7,14.52,5.06,-2.33
2022-06-28 21:00,14.37,138.3,14.27,9.57,-10.72
2022-06-28 22:00,9.09,185.7,14.68,-0.91,-9.05
2022-06-28 23:00,18.18,249.4,15.09,-17.02,-6.41
2022-06-29 00:00,13.20,347.1,14.55,-2.95,12.86
2022-06-29 01:00,9.68,310.5,14.39,-7.36,6.29
2022-06-29 02:00,7.63,317.6,14.21,-5.14,5.63
2022-06-29 03:00,15.54,244.8,14.49,-14.06,-6.62
2022-06-29 04:00,19.06,246.9,14.96,-17.54,-7.48
2022-06-29 05:00,12.03,235.7,14.74,-9.93,-6.78
2022-06-29 06:00,11.44,232.5,14.68,-9.07,-6.97
2022-06-29 07:00,11.15,129.8,14.58,8.56,-7.14
2022-06-29 08:00,14.66,142.1,14.52,9.00,-11.58
2022-06-29 09:00,14.08,119.3,14.43,12.28,-6.88
2022-06-29 10:00,9.09,64.8,14.27,8.23,3.87
2022-06-29 11:00,12.61,64.8,14.27,11.41,5.37
2022-06-29 12:00,13.79,26.5,14.33,6.14,12.34
2022-06-29 13:00,19.06,342.9,14.58,-5.62,18.22
2022-06-29 14:00,12.61,324.3,14.49,-7.37,10.24
2022-06-29 15:00,17.89,296.8,14.21,-15.97,8.08
2022-06-29 16:00,21.70,283.1,13.99,-21.14,4.93
2022-06-29 17:00,15.25,195.9,15.62,-4.18,-14.67
2022-06-29 18:00,5.87,303.2,15.15,-4.91,3.21
2022-06-29 19:00,9.97,240.6,15.28,-8.69,-4.90
2022-06-29 20:00,22.58,186.1,16.29,-2.39,-22.46
2022-06-29 21:00,19.06,183.6,15.88,-1.20,-19.03
2022-06-29 22:00,12.32,30.7,16.54,6.28,10.60
2022-06-29 23:00,18.48,21.9,15.75,6.89,17.15
2022-06-30 00:00,26.10,33.1,15.69,14.27,21.86
2022-06-30 01:00,21.12,53.2,15.12,16.90,12.66
2022-06-30 02:00,16.13,54.9,15.28,13.20,9.27
2022-06-30 03:00,10.27,15.6,15.50,2.75,9.89
2022-06-30 04:00,5.57,343.6,15.15,-1.58,5.34
2022-06-30 05:00,3.52,132.6,15.21,2.59,-2.38
2022-06-30 06:00,16.13,118.6,14.96,14.17,-7.71
2022-06-30 07:00,30.21,133.3,14.71,21.97,-20.73
2022-06-30 08:00,32.85,162.2,14.46,10.06,-31.27
2022-06-30 09:00,27.57,153.0,14.65,12.51,-24.57
2022-06-30 10:00,19.65,157.2,14.46,7.60,-18.12
2022-06-30 11:00,9.97,218.1,14.39,-6.15,-7.85
2022-06-30 12:00,4.99,305.6,14.46,-4.05,2.90
2022-06-30 13:00,17.01,329.5,14.58,-8.63,14.66
2022-06-30 14:00,12.61,299.6,14.68,-10.96,6.24
2022-06-30 15:00,23.76,309.5,14.93,-18.33,15.11
2022-06-30 16:00,29.04,297.2,15.25,-25.83,13.26
2022-06-30 17:00,6.45,244.1,15.34,-5.80,-2.82
2022-06-30 18:00,6.75,205.1,15.47,-2.86,-6.11
2022-06-30 19:00,9.68,195.6,15.62,-2.60,-9.32
2022-06-30 20:00,9.09,167.4,15.91,1.98,-8.87
2022-06-30 21:00,19.36,99.6,15.88,19.09,-3.22
2022-06-30 22:00,21.41,122.1,15.94,18.14,-11.37
2022-06-30 23:00,24.34,111.2,15.88,22.70,-8.80
2022-07-01 00:00,15.54,109.1,15.66,14.69,-5.08
2022-07-01 01:00,6.75,105.6,15.50,6.50,-1.81
2022-07-01 02:00,11.73,142.5,15.40,7.15,-9.30
2022-07-01 03:00,9.97,179.7,15.37,0.04,-9.97
2022-07-01 04:00,17.01,229.0,15.37,-12.83,-11.17
2022-07-01 05:00,25.22,218.4,15.50,-15.68,-19.76
2022-07-01 06:00,26.10,213.5,15.53,-14.41,-21.77
2022-07-01 07:00,30.80,248.3,15.69,-28.62,-11.38
2022-07-01 08:00,7.63,242.0,15.66,-6.73,-3.58
2022-07-01 09:00,6.16,82.4,15.59,6.10,0.82
2022-07-01 10:00,13.20,104.9,15.59,12.76,-3.38
2022-07-01 11:00,19.65,53.2,15.69,15.73,11.78
2022-07-01 12:00,21.12,53.9,15.66,17.06,12.45
2022-07-01 13:00,41.36,38.1,15.56,25.49,32.56
2022-07-01 14:00,35.20,44.4,15.53,24.62,25.15
2022-07-01 15:00,29.92,73.2,15.34,28.64,8.64
2022-07-01 16:00,30.21,53.9,15.37,24.40,17.81
2022-07-01 17:00,19.06,91.1,15.34,19.06,-0.38
2022-07-01 18:00,25.52,129.1,15.37,19.80,-16.10
2022-07-01 19:00,18.48,152.3,15.40,8.58,-16.36
2022-07-01 20:00,28.16,168.1,15.37,5.78,-27.56
2022-07-01 21:00,13.79,153.0,15.40,6.25,-12.29
2022-07-01 22:00,14.08,139.7,15.50,9.11,-10.73
2022-07-01 23:00,7.04,122.8,15.44,5.92,-3.81
2022-07-02 00:00,15.84,47.5,15.40,11.69,10.69
2022-07-02 01:00,15.84,23.6,15.37,6.35,14.51
2022-07-02 02:00,29.04,36.6,15.28,17.33,23.30
2022-07-02 03:00,29.92,35.6,15.15,17.41,24.33
2022-07-02 04:00,29.04,59.5,15.18,25.02,14.74
2022-07-02 05:00,29.92,86.6,15.18,29.86,1.79
2022-07-02 06:00,27.28,112.2,15.15,25.25,-10.32
2022-07-02 07:00,26.98,132.3,15.12,19.96,-18.15
2022-07-02 08:00,33.73,165.3,15.03,8.54,-32.63
2022-07-02 09:00,33.44,157.2,15.06,12.93,-30.83
2022-07-02 10:00,31.09,159.7,15.09,10.78,-29.16
2022-07-02 11:00,25.22,159.4,15.15,8.89,-23.60
