Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-12-21 19:00,32.629,25.724,31.943,5.63
2007-12-21 19:30,32.631,25.728,31.931,5.61
2007-12-21 20:00,32.629,25.725,31.936,5.62
2007-12-21 20:30,32.627,25.727,31.912,5.60
2007-12-21 21:00,32.627,25.727,31.907,5.59
2007-12-21 21:30,32.639,25.726,31.999,5.69
2007-12-21 22:00,32.640,25.725,32.011,5.70
2007-12-21 22:30,32.632,25.724,31.967,5.66
2007-12-21 23:00,32.634,25.726,31.957,5.64
2007-12-21 23:30,32.635,25.725,31.973,5.66
2007-12-22 00:00,32.637,25.728,31.966,5.65
2007-12-22 00:30,32.636,25.727,31.964,5.65
2007-12-22 01:00,32.630,25.723,31.952,5.64
2007-12-22 01:30,32.631,25.724,31.959,5.65
2007-12-22 02:00,32.618,25.719,31.902,5.59
2007-12-22 02:30,32.623,25.726,31.885,5.57
2007-12-22 03:00,32.622,25.727,31.871,5.55
2007-12-22 03:30,32.616,25.725,31.850,5.54
2007-12-22 04:00,32.613,25.725,31.828,5.51
2007-12-22 04:30,32.611,25.724,31.821,5.51
2007-12-22 05:00,32.594,25.721,31.724,5.41
2007-12-22 05:30,32.590,25.724,31.680,5.36
2007-12-22 06:00,32.567,25.719,31.565,5.25
2007-12-22 06:30,32.566,25.719,31.558,5.25
2007-12-22 07:00,32.565,25.720,31.543,5.23
2007-12-22 07:30,32.563,25.720,31.528,5.21
2007-12-22 08:00,32.563,25.719,31.534,5.22
2007-12-22 08:30,32.563,25.719,31.536,5.22
2007-12-22 09:00,32.565,25.718,31.551,5.24
2007-12-22 09:30,32.564,25.718,31.555,5.24
2007-12-22 10:00,32.570,25.723,31.554,5.24
2007-12-22 10:30,32.570,25.719,31.582,5.27
2007-12-22 11:00,32.569,25.721,31.556,5.24
2007-12-22 11:30,32.573,25.722,31.582,5.27
2007-12-22 12:00,32.584,25.728,31.606,5.28
2007-12-22 12:30,32.577,25.721,31.613,5.30
2007-12-22 13:00,32.575,25.720,31.606,5.29
2007-12-22 13:30,32.575,25.720,31.606,5.29
2007-12-22 14:00,32.576,25.717,31.636,5.33
2007-12-22 14:30,32.577,25.717,31.641,5.33
2007-12-22 15:00,32.580,25.720,31.641,5.33
2007-12-22 15:30,32.575,25.717,31.630,5.32
2007-12-22 16:00,32.578,25.718,31.639,5.33
2007-12-22 16:30,32.582,25.721,31.647,5.33
2007-12-22 17:00,32.592,25.723,31.700,5.39
2007-12-22 17:30,32.598,25.722,31.749,5.44
2007-12-22 18:00,32.605,25.722,31.791,5.48
2007-12-22 18:30,32.605,25.723,31.788,5.47
2007-12-22 19:00,32.604,25.722,31.785,5.47
2007-12-22 19:30,32.603,25.722,31.780,5.47
2007-12-22 20:00,32.604,25.724,31.773,5.46
2007-12-22 20:30,32.604,25.724,31.776,5.46
2007-12-22 21:00,32.603,25.723,31.772,5.46
2007-12-22 21:30,32.604,25.725,31.770,5.45
2007-12-22 22:00,32.603,25.724,31.769,5.45
2007-12-22 22:30,32.602,25.724,31.761,5.45
2007-12-22 23:00,32.601,25.724,31.757,5.44
2007-12-22 23:30,32.601,25.724,31.755,5.44
2007-12-23 00:00,32.603,25.724,31.767,5.45
2007-12-23 00:30,32.602,25.725,31.759,5.44
2007-12-23 01:00,32.605,25.724,31.782,5.47
2007-12-23 01:30,32.603,25.722,31.780,5.47
2007-12-23 02:00,32.605,25.725,31.777,5.46
2007-12-23 02:30,32.606,25.726,31.776,5.46
2007-12-23 03:00,32.605,25.726,31.767,5.45
2007-12-23 03:30,32.606,25.726,31.773,5.46
2007-12-23 04:00,32.613,25.728,31.804,5.49
2007-12-23 04:30,32.617,25.729,31.823,5.50
2007-12-23 05:00,32.613,25.728,31.804,5.49
2007-12-23 05:30,32.609,25.734,31.735,5.41
2007-12-23 06:00,32.606,25.726,31.778,5.46
2007-12-23 06:30,32.610,25.728,31.790,5.47
2007-12-23 07:00,32.607,25.727,31.767,5.45
2007-12-23 07:30,32.608,25.732,31.738,5.41
2007-12-23 08:00,32.607,25.730,31.749,5.43
2007-12-23 08:30,32.612,25.736,31.740,5.41
2007-12-23 09:00,32.609,25.733,31.742,5.42
2007-12-23 09:30,32.606,25.731,31.732,5.41
2007-12-23 10:00,32.607,25.733,31.730,5.41
2007-12-23 10:30,32.605,25.734,31.712,5.39
2007-12-23 11:00,32.605,25.733,31.715,5.39
2007-12-23 11:30,32.604,25.735,31.690,5.36
2007-12-23 12:00,32.601,25.731,31.701,5.38
2007-12-23 12:30,32.598,25.728,31.701,5.38
2007-12-23 13:00,32.595,25.728,31.684,5.36
2007-12-23 13:30,32.591,25.726,31.674,5.36
2007-12-23 14:00,32.586,25.723,31.660,5.34
2007-12-23 14:30,32.587,25.725,31.656,5.34
2007-12-23 15:00,32.583,25.720,31.660,5.35
2007-12-23 15:30,32.597,25.727,31.703,5.38
2007-12-23 16:00,32.613,25.726,31.815,5.50
2007-12-23 16:30,32.653,25.733,32.034,5.71
2007-12-23 17:00,32.657,25.741,32.006,5.68
2007-12-23 17:30,32.647,25.733,31.995,5.67
2007-12-23 18:00,32.645,25.734,31.976,5.65
2007-12-23 18:30,32.648,25.739,31.958,5.63
2007-12-23 19:00,32.645,25.736,31.961,5.64
2007-12-23 19:30,32.642,25.734,31.955,5.63
2007-12-23 20:00,32.641,25.737,31.932,5.61
2007-12-23 20:30,32.626,25.728,31.893,5.58
2007-12-23 21:00,32.614,25.722,31.853,5.54
2007-12-23 21:30,32.608,25.723,31.809,5.50
2007-12-23 22:00,32.598,25.720,31.765,5.45
2007-12-23 22:30,32.596,25.723,31.733,5.42
2007-12-23 23:00,32.594,25.722,31.723,5.41
2007-12-23 23:30,32.596,25.723,31.724,5.41
2007-12-24 00:00,32.591,25.721,31.707,5.39
2007-12-24 00:30,32.606,25.726,31.773,5.46
2007-12-24 01:00,32.616,25.729,31.819,5.50
2007-12-24 01:30,32.605,25.720,31.813,5.50
2007-12-24 02:00,32.608,25.720,31.828,5.52
2007-12-24 02:30,32.626,25.731,31.875,5.55
2007-12-24 03:00,32.636,25.732,31.927,5.61
2007-12-24 03:30,32.649,25.737,31.977,5.65
2007-12-24 04:00,32.645,25.735,31.970,5.65
2007-12-24 04:30,32.641,25.736,31.937,5.61
2007-12-24 05:00,32.632,25.729,31.928,5.61
2007-12-24 05:30,32.638,25.732,31.943,5.62
2007-12-24 06:00,32.638,25.732,31.942,5.62
2007-12-24 06:30,32.616,25.723,31.866,5.55
2007-12-24 07:00,32.618,25.726,31.857,5.54
2007-12-24 07:30,32.617,25.726,31.848,5.53
2007-12-24 08:00,32.610,25.724,31.819,5.51
2007-12-24 08:30,32.584,25.718,31.682,5.37
2007-12-24 09:00,32.573,25.719,31.605,5.29
2007-12-24 09:30,32.565,25.718,31.556,5.24
2007-12-24 10:00,32.560,25.719,31.519,5.21
2007-12-24 10:30,32.563,25.721,31.516,5.20
2007-12-24 11:00,32.567,25.719,31.562,5.25
2007-12-24 11:30,32.565,25.722,31.532,5.22
2007-12-24 12:00,32.571,25.724,31.546,5.23
2007-12-24 12:30,32.573,25.725,31.551,5.23
2007-12-24 13:00,32.571,25.723,31.560,5.24
2007-12-24 13:30,32.581,25.725,31.612,5.29
2007-12-24 14:00,32.592,25.731,31.641,5.32
2007-12-24 14:30,32.595,25.728,31.686,5.37
2007-12-24 15:00,32.604,25.730,31.729,5.41
2007-12-24 15:30,32.617,25.733,31.793,5.47
2007-12-24 16:00,32.622,25.733,31.831,5.51
2007-12-24 16:30,32.628,25.734,31.861,5.54
2007-12-24 17:00,32.631,25.734,31.878,5.55
2007-12-24 17:30,32.634,25.736,31.886,5.56
2007-12-24 18:00,32.624,25.733,31.846,5.52
2007-12-24 18:30,32.612,25.731,31.775,5.45
2007-12-24 19:00,32.592,25.728,31.667,5.35
2007-12-24 19:30,32.605,25.731,31.726,5.40
2007-12-24 20:00,32.602,25.730,31.717,5.39
2007-12-24 20:30,32.591,25.731,31.632,5.31
2007-12-24 21:00,32.584,25.730,31.595,5.27
2007-12-24 21:30,32.588,25.730,31.619,5.30
2007-12-24 22:00,32.585,25.731,31.598,5.27
2007-12-24 22:30,32.589,25.732,31.612,5.29
2007-12-24 23:00,32.578,25.733,31.534,5.20
2007-12-24 23:30,32.574,25.734,31.493,5.16
2007-12-25 00:00,32.576,25.737,31.488,5.15
2007-12-25 00:30,32.583,25.734,31.553,5.22
2007-12-25 01:00,32.570,25.733,31.480,5.15
2007-12-25 01:30,32.589,25.733,31.609,5.28
2007-12-25 02:00,32.593,25.729,31.662,5.34
2007-12-25 02:30,32.602,25.731,31.707,5.38
2007-12-25 03:00,32.602,25.731,31.710,5.39
2007-12-25 03:30,32.603,25.730,31.722,5.40
2007-12-25 04:00,32.604,25.732,31.719,5.39
2007-12-25 04:30,32.605,25.730,31.734,5.41
2007-12-25 05:00,32.613,25.735,31.754,5.43
2007-12-25 05:30,32.616,25.735,31.775,5.45
2007-12-25 06:00,32.615,25.735,31.771,5.45
2007-12-25 06:30,32.614,25.733,31.778,5.45
2007-12-25 07:00,32.618,25.735,31.789,5.46
2007-12-25 07:30,32.620,25.736,31.794,5.47
2007-12-25 08:00,32.622,25.736,31.806,5.48
2007-12-25 08:30,32.621,25.734,31.811,5.49
2007-12-25 09:00,32.629,25.737,31.845,5.52
2007-12-25 09:30,32.631,25.738,31.853,5.52
2007-12-25 10:00,32.631,25.737,31.863,5.54
2007-12-25 10:30,32.635,25.740,31.862,5.53
2007-12-25 11:00,32.637,25.742,31.863,5.53
2007-12-25 11:30,32.642,25.743,31.886,5.55
2007-12-25 12:00,32.649,25.743,31.940,5.61
2007-12-25 12:30,32.639,25.738,31.909,5.58
2007-12-25 13:00,32.653,25.745,31.951,5.62
2007-12-25 13:30,32.651,25.745,31.930,5.59
2007-12-25 14:00,32.648,25.740,31.952,5.62
2007-12-25 14:30,32.649,25.744,31.926,5.59
2007-12-25 15:00,32.649,25.747,31.907,5.57
2007-12-25 15:30,32.642,25.749,31.844,5.50
2007-12-25 16:00,32.646,25.742,31.925,5.59
2007-12-25 16:30,32.650,25.743,31.944,5.61
2007-12-25 17:00,32.650,25.744,31.937,5.60
2007-12-25 17:30,32.651,25.743,31.949,5.62
2007-12-25 18:00,32.649,25.745,31.921,5.59
2007-12-25 18:30,32.651,25.741,31.965,5.63
2007-12-25 19:00,32.652,25.740,31.972,5.64
2007-12-25 19:30,32.652,25.740,31.974,5.64
2007-12-25 20:00,32.652,25.741,31.967,5.64
2007-12-25 20:30,32.652,25.743,31.954,5.62
2007-12-25 21:00,32.650,25.743,31.942,5.61
2007-12-25 21:30,32.652,25.746,31.932,5.59
2007-12-25 22:00,32.651,25.746,31.928,5.59
2007-12-25 22:30,32.652,25.747,31.928,5.59
2007-12-25 23:00,32.652,25.749,31.913,5.57
2007-12-25 23:30,32.645,25.751,31.855,5.51
2007-12-26 00:00,32.638,25.750,31.809,5.47
2007-12-26 00:30,32.655,25.756,31.878,5.53
2007-12-26 01:00,32.643,25.749,31.855,5.51
2007-12-26 01:30,32.651,25.755,31.863,5.51
2007-12-26 02:00,32.650,25.756,31.850,5.50
2007-12-26 02:30,32.642,25.755,31.808,5.46
2007-12-26 03:00,32.651,25.753,31.878,5.53
2007-12-26 03:30,32.653,25.753,31.892,5.55
2007-12-26 04:00,32.656,25.753,31.910,5.57
2007-12-26 04:30,32.662,25.758,31.910,5.56
2007-12-26 05:00,32.664,25.757,31.935,5.59
2007-12-26 05:30,32.664,25.759,31.917,5.57
2007-12-26 06:00,32.667,25.756,31.957,5.61
2007-12-26 06:30,32.661,25.753,31.942,5.60
2007-12-26 07:00,32.666,25.758,31.940,5.59
2007-12-26 07:30,32.665,25.759,31.924,5.57
2007-12-26 08:00,32.662,25.757,31.925,5.58
2007-12-26 08:30,32.661,25.758,31.912,5.56
2007-12-26 09:00,32.661,25.760,31.890,5.54
2007-12-26 09:30,32.664,25.762,31.901,5.55
2007-12-26 10:00,32.659,25.757,31.902,5.55
2007-12-26 10:30,32.659,25.757,31.901,5.55
2007-12-26 11:00,32.656,25.754,31.905,5.56
2007-12-26 11:30,32.663,25.759,31.912,5.56
2007-12-26 12:00,32.664,25.757,31.933,5.58
2007-12-26 12:30,32.675,25.763,31.964,5.61
2007-12-26 13:00,32.674,25.759,31.985,5.63
2007-12-26 13:30,32.673,25.762,31.960,5.61
2007-12-26 14:00,32.673,25.761,31.965,5.61
2007-12-26 14:30,32.672,25.760,31.965,5.61
2007-12-26 15:00,32.668,25.757,31.960,5.61
2007-12-26 15:30,32.672,25.754,32.006,5.66
2007-12-26 16:00,32.674,25.753,32.030,5.69
2007-12-26 16:30,32.670,25.748,32.037,5.70
2007-12-26 17:00,32.670,25.748,32.036,5.70
2007-12-26 17:30,32.667,25.745,32.041,5.71
2007-12-26 18:00,32.672,25.751,32.030,5.69
2007-12-26 18:30,32.671,25.748,32.044,5.71
2007-12-26 19:00,32.676,25.753,32.041,5.70
2007-12-26 19:30,32.667,25.753,31.985,5.64
2007-12-26 20:00,32.624,25.756,31.675,5.32
2007-12-26 20:30,32.590,25.733,31.616,5.29
2007-12-26 21:00,32.618,25.754,31.650,5.30
2007-12-26 21:30,32.611,25.748,31.646,5.30
2007-12-26 22:00,32.604,25.745,31.622,5.28
2007-12-26 22:30,32.624,25.752,31.701,5.35
2007-12-26 23:00,32.622,25.749,31.713,5.37
2007-12-26 23:30,32.633,25.753,31.756,5.41
2007-12-27 00:00,32.613,25.749,31.645,5.30
2007-12-27 00:30,32.633,25.754,31.748,5.40
2007-12-27 01:00,32.631,25.753,31.746,5.40
2007-12-27 01:30,32.642,25.757,31.786,5.43
2007-12-27 02:00,32.651,25.756,31.852,5.50
2007-12-27 02:30,32.663,25.758,31.921,5.57
2007-12-27 03:00,32.669,25.761,31.940,5.59
2007-12-27 03:30,32.668,25.759,31.947,5.60
2007-12-27 04:00,32.671,25.759,31.969,5.62
2007-12-27 04:30,32.675,25.760,31.983,5.63
2007-12-27 05:00,32.675,25.761,31.978,5.62
2007-12-27 05:30,32.676,25.761,31.985,5.63
2007-12-27 06:00,32.676,25.763,31.968,5.61
2007-12-27 06:30,32.673,25.762,31.960,5.61
2007-12-27 07:00,32.668,25.760,31.941,5.59
2007-12-27 07:30,32.670,25.761,31.948,5.59
2007-12-27 08:00,32.666,25.760,31.928,5.58
2007-12-27 08:30,32.661,25.757,31.916,5.57
2007-12-27 09:00,32.663,25.759,31.917,5.57
2007-12-27 09:30,32.657,25.754,31.912,5.57
2007-12-27 10:00,32.653,25.753,31.889,5.54
2007-12-27 10:30,32.653,25.754,31.882,5.54
2007-12-27 11:00,32.648,25.751,31.871,5.53
2007-12-27 11:30,32.654,25.755,31.878,5.53
2007-12-27 12:00,32.655,25.756,31.880,5.53
2007-12-27 12:30,32.653,25.755,31.878,5.53
2007-12-27 13:00,32.652,25.755,31.875,5.53
2007-12-27 13:30,32.651,25.753,31.877,5.53
2007-12-27 14:00,32.657,25.759,31.874,5.52
2007-12-27 14:30,32.656,25.756,31.889,5.54
2007-12-27 15:00,32.664,25.759,31.921,5.57
2007-12-27 15:30,32.662,25.758,31.913,5.56
2007-12-27 16:00,32.661,25.757,31.918,5.57
2007-12-27 16:30,32.666,25.759,31.932,5.58
2007-12-27 17:00,32.668,25.760,31.934,5.58
2007-12-27 17:30,32.664,25.757,31.937,5.59
2007-12-27 18:00,32.666,25.759,31.933,5.58
2007-12-27 18:30,32.663,25.757,31.926,5.58
2007-12-27 19:00,32.662,25.757,31.920,5.57
2007-12-27 19:30,32.662,25.758,31.914,5.56
2007-12-27 20:00,32.663,25.758,31.920,5.57
2007-12-27 20:30,32.661,25.758,31.908,5.56
2007-12-27 21:00,32.653,25.756,31.867,5.52
2007-12-27 21:30,32.647,25.753,31.848,5.50
2007-12-27 22:00,32.643,25.751,31.836,5.49
2007-12-27 22:30,32.626,25.747,31.753,5.41
2007-12-27 23:00,32.617,25.745,31.704,5.36
2007-12-27 23:30,32.617,25.746,31.699,5.36
2007-12-28 00:00,32.612,25.744,31.681,5.34
2007-12-28 00:30,32.613,25.744,31.690,5.35
2007-12-28 01:00,32.611,25.743,31.681,5.34
2007-12-28 01:30,32.613,25.745,31.681,5.34
2007-12-28 02:00,32.616,25.747,31.688,5.35
2007-12-28 02:30,32.615,25.745,31.696,5.36
2007-12-28 03:00,32.618,25.748,31.689,5.35
2007-12-28 03:30,32.617,25.747,31.693,5.35
2007-12-28 04:00,32.618,25.748,31.694,5.35
2007-12-28 04:30,32.621,25.750,31.697,5.35
2007-12-28 05:00,32.619,25.749,31.691,5.35
2007-12-28 05:30,32.620,25.749,31.696,5.35
2007-12-28 06:00,32.622,25.750,31.707,5.36
2007-12-28 06:30,32.623,25.750,31.706,5.36
2007-12-28 07:00,32.625,25.755,31.686,5.34
2007-12-28 07:30,32.620,25.753,31.663,5.31
2007-12-28 08:00,32.623,25.755,31.672,5.32
2007-12-28 08:30,32.637,25.758,31.742,5.39
2007-12-28 09:00,32.634,25.760,31.710,5.35
2007-12-28 09:30,32.623,25.756,31.665,5.31
2007-12-28 10:00,32.617,25.749,31.678,5.33
2007-12-28 10:30,32.607,25.746,31.630,5.29
2007-12-28 11:00,32.598,25.741,31.610,5.27
2007-12-28 11:30,32.589,25.746,31.512,5.17
2007-12-28 12:00,32.581,25.743,31.480,5.14
2007-12-28 12:30,32.572,25.743,31.414,5.07
2007-12-28 13:00,32.556,25.731,31.393,5.06
2007-12-28 13:30,32.547,25.728,31.352,5.02
2007-12-28 14:00,32.545,25.726,31.354,5.03
2007-12-28 14:30,32.544,25.728,31.336,5.01
2007-12-28 15:00,32.546,25.724,31.379,5.06
2007-12-28 15:30,32.556,25.726,31.432,5.11
2007-12-28 16:00,32.549,25.725,31.397,5.07
2007-12-28 16:30,32.558,25.727,31.437,5.11
2007-12-28 17:00,32.560,25.726,31.458,5.14
2007-12-28 17:30,32.580,25.733,31.542,5.21
2007-12-28 18:00,32.577,25.731,31.539,5.21
2007-12-28 18:30,32.590,25.735,31.594,5.26
2007-12-28 19:00,32.595,25.737,31.613,5.28
2007-12-28 19:30,32.609,25.744,31.659,5.32
2007-12-28 20:00,32.614,25.745,31.688,5.35
2007-12-28 20:30,32.626,25.752,31.721,5.38
2007-12-28 21:00,32.630,25.755,31.721,5.37
2007-12-28 21:30,32.627,25.754,31.709,5.36
2007-12-28 22:00,32.631,25.755,31.727,5.38
2007-12-28 22:30,32.636,25.758,31.737,5.38
2007-12-28 23:00,32.638,25.757,31.758,5.41
2007-12-28 23:30,32.635,25.754,31.762,5.41
2007-12-29 00:00,32.637,25.757,31.758,5.41
2007-12-29 00:30,32.637,25.755,31.767,5.42
2007-12-29 01:00,32.636,25.757,31.743,5.39
2007-12-29 01:30,32.635,25.755,31.754,5.41
2007-12-29 02:00,32.636,25.753,31.772,5.43
2007-12-29 02:30,32.634,25.753,31.760,5.41
2007-12-29 03:00,32.634,25.755,31.750,5.40
2007-12-29 03:30,32.634,25.752,31.770,5.42
2007-12-29 04:00,32.637,25.754,31.776,5.43
2007-12-29 04:30,32.635,25.754,31.763,5.41
2007-12-29 05:00,32.636,25.754,31.771,5.42
2007-12-29 05:30,32.640,25.757,31.776,5.43
2007-12-29 06:00,32.639,25.756,31.776,5.43
2007-12-29 06:30,32.641,25.755,31.794,5.45
2007-12-29 07:00,32.643,25.757,31.796,5.45
2007-12-29 07:30,32.650,25.758,31.837,5.49
2007-12-29 08:00,32.650,25.758,31.831,5.48
2007-12-29 08:30,32.650,25.758,31.830,5.48
2007-12-29 09:00,32.646,25.757,31.814,5.46
2007-12-29 09:30,32.643,25.755,31.809,5.46
2007-12-29 10:00,32.638,25.754,31.782,5.43
2007-12-29 10:30,32.611,25.746,31.656,5.32
2007-12-29 11:00,32.606,25.744,31.639,5.30
2007-12-29 11:30,32.598,25.742,31.600,5.26
2007-12-29 12:00,32.600,25.742,31.614,5.28
2007-12-29 12:30,32.582,25.729,31.591,5.27
2007-12-29 13:00,32.551,25.714,31.484,5.18
2007-12-29 13:30,32.491,25.686,31.284,5.00
2007-12-29 14:00,32.495,25.689,31.297,5.01
2007-12-29 14:30,32.487,25.683,31.284,5.01
2007-12-29 15:00,32.485,25.681,31.283,5.01
2007-12-29 15:30,32.494,25.688,31.299,5.01
2007-12-29 16:00,32.474,25.673,31.270,5.00
2007-12-29 16:30,32.479,25.677,31.277,5.01
2007-12-29 17:00,32.479,25.674,31.298,5.03
2007-12-29 17:30,32.484,25.674,31.326,5.06
2007-12-29 18:00,32.469,25.663,31.307,5.05
2007-12-29 18:30,32.467,25.662,31.305,5.05
2007-12-29 19:00,32.471,25.661,31.337,5.08
2007-12-29 19:30,32.514,25.683,31.472,5.20
2007-12-29 20:00,32.551,25.704,31.569,5.27
2007-12-29 20:30,32.570,25.711,31.642,5.34
2007-12-29 21:00,32.596,25.726,31.701,5.38
2007-12-29 21:30,32.603,25.729,31.725,5.40
2007-12-29 22:00,32.606,25.731,31.739,5.42
2007-12-29 22:30,32.610,25.733,31.755,5.43
2007-12-29 23:00,32.607,25.727,31.769,5.45
2007-12-29 23:30,32.609,25.730,31.767,5.45
2007-12-30 00:00,32.612,25.733,31.766,5.44
2007-12-30 00:30,32.610,25.731,31.763,5.44
2007-12-30 01:00,32.610,25.730,31.769,5.45
2007-12-30 01:30,32.610,25.730,31.773,5.45
2007-12-30 02:00,32.615,25.733,31.784,5.46
2007-12-30 02:30,32.614,25.733,31.777,5.45
2007-12-30 03:00,32.618,25.735,31.792,5.47
2007-12-30 03:30,32.616,25.731,31.799,5.48
2007-12-30 04:00,32.620,25.735,31.800,5.47
2007-12-30 04:30,32.624,25.738,31.810,5.48
2007-12-30 05:00,32.625,25.740,31.797,5.47
2007-12-30 05:30,32.629,25.743,31.800,5.47
2007-12-30 06:00,32.627,25.744,31.781,5.44
2007-12-30 06:30,32.633,25.750,31.779,5.44
2007-12-30 07:00,32.629,25.745,31.794,5.46
2007-12-30 07:30,32.626,25.745,31.766,5.43
2007-12-30 08:00,32.622,25.742,31.762,5.43
2007-12-30 08:30,32.624,25.746,31.750,5.41
2007-12-30 09:00,32.618,25.741,31.741,5.41
2007-12-30 09:30,32.612,25.738,31.724,5.39
2007-12-30 10:00,32.600,25.733,31.680,5.35
2007-12-30 10:30,32.602,25.740,31.647,5.31
2007-12-30 11:00,32.580,25.726,31.598,5.28
2007-12-30 11:30,32.575,25.725,31.569,5.25
2007-12-30 12:00,32.567,25.723,31.528,5.21
2007-12-30 12:30,32.560,25.720,31.508,5.19
2007-12-30 13:00,32.563,25.720,31.522,5.21
2007-12-30 13:30,32.567,25.726,31.507,5.18
2007-12-30 14:00,32.563,25.721,31.517,5.20
2007-12-30 14:30,32.565,25.722,31.526,5.21
2007-12-30 15:00,32.563,25.720,31.521,5.21
2007-12-30 15:30,32.560,25.719,31.518,5.20
2007-12-30 16:00,32.560,25.719,31.514,5.20
2007-12-30 16:30,32.559,25.719,31.507,5.19
2007-12-30 17:00,32.558,25.717,31.516,5.20
2007-12-30 17:30,32.559,25.717,31.524,5.21
2007-12-30 18:00,32.560,25.717,31.526,5.22
2007-12-30 18:30,32.558,25.717,31.515,5.20
2007-12-30 19:00,32.560,25.716,31.536,5.23
2007-12-30 19:30,32.568,25.719,31.570,5.26
2007-12-30 20:00,32.567,25.717,31.578,5.27
2007-12-30 20:30,32.570,25.719,31.584,5.27
2007-12-30 21:00,32.571,25.721,31.572,5.26
2007-12-30 21:30,32.562,25.715,31.558,5.25
2007-12-30 22:00,32.566,25.715,31.581,5.27
2007-12-30 22:30,32.559,25.713,31.554,5.25
2007-12-30 23:00,32.556,25.716,31.513,5.20
2007-12-30 23:30,32.550,25.709,31.521,5.22
2007-12-31 00:00,32.554,25.716,31.495,5.18
2007-12-31 00:30,32.553,25.715,31.492,5.18
2007-12-31 01:00,32.552,25.713,31.502,5.20
2007-12-31 01:30,32.555,25.715,31.511,5.20
2007-12-31 02:00,32.559,25.718,31.515,5.20
2007-12-31 02:30,32.559,25.715,31.534,5.22
2007-12-31 03:00,32.563,25.719,31.534,5.22
2007-12-31 03:30,32.562,25.717,31.538,5.23
2007-12-31 04:00,32.566,25.718,31.562,5.25
2007-12-31 04:30,32.565,25.718,31.554,5.24
2007-12-31 05:00,32.564,25.717,31.550,5.24
2007-12-31 05:30,32.570,25.721,31.573,5.26
2007-12-31 06:00,32.568,25.718,31.575,5.26
2007-12-31 06:30,32.568,25.719,31.571,5.26
2007-12-31 07:00,32.574,25.722,31.588,5.27
2007-12-31 07:30,32.573,25.720,31.593,5.28
2007-12-31 08:00,32.567,25.716,31.580,5.27
2007-12-31 08:30,32.566,25.716,31.573,5.26
2007-12-31 09:00,32.560,25.713,31.555,5.25
2007-12-31 09:30,32.560,25.712,31.563,5.26
2007-12-31 10:00,32.542,25.703,31.517,5.22
2007-12-31 10:30,32.532,25.697,31.481,5.19
2007-12-31 11:00,32.517,25.690,31.437,5.15
2007-12-31 11:30,32.519,25.693,31.430,5.14
2007-12-31 12:00,32.504,25.685,31.380,5.10
2007-12-31 12:30,32.482,25.673,31.324,5.06
2007-12-31 13:00,32.494,25.682,31.344,5.07
2007-12-31 13:30,32.492,25.683,31.321,5.04
2007-12-31 14:00,32.497,25.685,31.336,5.06
2007-12-31 14:30,32.491,25.682,31.321,5.04
2007-12-31 15:00,32.490,25.682,31.313,5.04
2007-12-31 15:30,32.491,25.684,31.309,5.03
2007-12-31 16:00,32.492,25.683,31.318,5.04
2007-12-31 16:30,32.489,25.682,31.307,5.03
2007-12-31 17:00,32.488,25.682,31.302,5.03
2007-12-31 17:30,32.490,25.682,31.315,5.04
2007-12-31 18:00,32.493,25.681,31.339,5.06
2007-12-31 18:30,32.493,25.681,31.343,5.07
2007-12-31 19:00,32.495,25.683,31.344,5.07
2007-12-31 19:30,32.496,25.681,31.359,5.08
2007-12-31 20:00,32.505,25.688,31.372,5.09
2007-12-31 20:30,32.511,25.692,31.377,5.09
2007-12-31 21:00,32.509,25.694,31.355,5.07
2007-12-31 21:30,32.514,25.694,31.392,5.10
2007-12-31 22:00,32.516,25.692,31.414,5.13
2007-12-31 22:30,32.520,25.696,31.414,5.12
2007-12-31 23:00,32.526,25.694,31.473,5.19
2007-12-31 23:30,32.533,25.699,31.477,5.18
2008-01-01 00:00,32.531,25.698,31.475,5.18
2008-01-01 00:30,32.530,25.697,31.473,5.18
2008-01-01 01:00,32.515,25.691,31.418,5.13
2008-01-01 01:30,32.520,25.694,31.425,5.14
2008-01-01 02:00,32.518,25.692,31.429,5.14
2008-01-01 02:30,32.512,25.693,31.384,5.10
2008-01-01 03:00,32.513,25.694,31.377,5.09
2008-01-01 03:30,32.506,25.689,31.374,5.09
2008-01-01 04:00,32.513,25.696,31.361,5.07
2008-01-01 04:30,32.506,25.694,31.333,5.04
2008-01-01 05:00,32.506,25.691,31.357,5.07
2008-01-01 05:30,32.508,25.697,31.323,5.03
2008-01-01 06:00,32.508,25.695,31.340,5.05
2008-01-01 06:30,32.512,25.698,31.342,5.05
2008-01-01 07:00,32.513,25.695,31.374,5.08
2008-01-01 07:30,32.506,25.692,31.341,5.05
2008-01-01 08:00,32.514,25.697,31.370,5.08
2008-01-01 08:30,32.516,25.694,31.401,5.11
2008-01-01 09:00,32.515,25.696,31.379,5.09
2008-01-01 09:30,32.526,25.700,31.424,5.13
2008-01-01 10:00,32.522,25.701,31.391,5.09
2008-01-01 10:30,32.529,25.700,31.442,5.15
2008-01-01 11:00,32.525,25.695,31.453,5.16
2008-01-01 11:30,32.531,25.701,31.448,5.15
2008-01-01 12:00,32.529,25.699,31.452,5.16
2008-01-01 12:30,32.528,25.699,31.446,5.15
