Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-11-12 07:00,5.57,169.8,9.38,0.99,-5.48
2003-11-12 08:00,18.48,162.7,9.41,5.49,-17.64
2003-11-12 09:00,18.48,155.7,9.38,7.61,-16.84
2003-11-12 10:00,17.89,136.0,9.38,12.43,-12.87
2003-11-12 11:00,14.37,124.0,9.44,11.91,-8.05
2003-11-12 12:00,6.16,190.1,9.60,-1.08,-6.06
2003-11-12 13:00,7.92,338.9,9.47,-2.85,7.39
2003-11-12 14:00,21.12,335.4,9.41,-8.81,19.19
2003-11-12 15:00,20.82,324.5,9.44,-12.11,16.94
2003-11-12 16:00,23.76,311.8,9.50,-17.71,15.83
2003-11-12 17:00,14.66,298.1,9.60,-12.94,6.90
2003-11-12 18:00,16.72,332.2,9.60,-7.80,14.79
2003-11-12 19:00,13.49,106.8,9.60,12.91,-3.90
2003-11-12 20:00,14.66,149.4,9.60,7.47,-12.62
2003-11-12 22:00,,,,,
2003-11-13 00:00,12.03,128.6,9.57,9.40,-7.50
2003-11-13 01:00,4.99,29.8,9.63,2.48,4.33
2003-11-13 03:00,16.42,351.5,9.50,-2.43,16.24
2003-11-13 04:00,14.66,328.0,9.54,-7.78,12.43
2003-11-13 05:00,16.13,299.5,9.54,-14.04,7.94
2003-11-13 06:00,11.15,268.6,9.57,-11.14,-0.28
2003-11-13 07:00,9.68,288.9,9.54,-9.15,3.14
2003-11-13 09:00,9.97,267.5,9.60,-9.96,-0.44
2003-11-13 12:00,18.48,346.6,9.66,-4.29,17.97
2003-11-13 13:00,23.46,344.8,9.73,-6.15,22.64
2003-11-13 14:00,21.41,11.2,9.76,4.15,21.00
2003-11-13 15:00,37.84,64.3,9.76,34.08,16.42
2003-11-13 16:00,26.69,89.9,9.69,26.69,0.03
2003-11-13 17:00,15.25,102.2,9.60,14.90,-3.23
2003-11-13 19:00,21.12,157.4,9.66,8.10,-19.50
2003-11-13 21:00,27.28,173.3,9.73,3.20,-27.09
2003-11-13 23:00,25.52,139.9,9.73,16.45,-19.51
2003-11-14 00:00,17.89,131.4,9.73,13.41,-11.84
2003-11-14 01:00,16.13,100.8,9.82,15.84,-3.03
2003-11-14 02:00,5.87,47.7,9.73,4.34,3.94
2003-11-14 03:00,,,,,
2003-11-14 04:00,15.54,42.1,9.66,10.43,11.53
2003-11-14 05:00,10.85,70.2,9.60,10.21,3.67
2003-11-14 06:00,12.32,94.2,9.57,12.29,-0.89
2003-11-14 07:00,6.45,160.3,9.57,2.18,-6.07
2003-11-14 11:00,34.32,164.1,9.79,9.39,-33.01
2003-11-14 15:00,6.16,44.2,9.76,4.30,4.41
2003-11-14 18:00,11.44,88.5,9.50,11.43,0.29
2003-11-14 19:00,19.65,124.4,9.44,16.22,-11.10
2003-11-14 20:00,18.77,155.3,9.44,7.83,-17.06
2003-11-14 21:00,40.48,168.7,9.47,7.93,-39.69
2003-11-14 22:00,38.42,168.0,9.47,7.99,-37.58
2003-11-14 23:00,27.57,172.9,9.54,3.40,-27.36
2003-11-15 00:00,23.17,155.3,9.50,9.67,-21.06
2003-11-15 02:00,4.40,182.8,9.63,-0.21,-4.39
2003-11-15 04:00,1.47,69.2,9.54,1.37,0.52
2003-11-15 05:00,13.20,39.7,9.41,8.42,10.16
2003-11-15 12:00,21.70,191.6,9.34,-4.35,-21.26
2003-11-15 13:00,14.96,181.0,9.28,-0.26,-14.96
2003-11-15 16:00,8.51,113.8,9.34,7.78,-3.44
2003-11-15 17:00,12.61,122.6,9.28,10.62,-6.80
2003-11-15 20:00,14.37,205.3,9.28,-6.13,-13.00
2003-11-15 21:00,28.16,190.1,9.31,-4.96,-27.72
2003-11-16 00:00,43.70,196.8,9.22,-12.65,-41.83
2003-11-16 01:00,28.16,200.7,9.19,-9.95,-26.34
2003-11-16 02:00,23.76,219.7,9.03,-15.17,-18.28
2003-11-16 03:00,10.56,253.8,9.06,-10.14,-2.95
2003-11-16 04:00,8.51,290.7,8.90,-7.96,3.01
2003-11-16 05:00,8.51,348.7,8.93,-1.67,8.34
2003-11-16 06:00,9.97,329.0,9.09,-5.13,8.55
2003-11-16 07:00,3.23,191.6,8.87,-0.65,-3.16
2003-11-16 08:00,19.65,208.8,8.74,-9.46,-17.22
2003-11-16 09:00,16.42,197.2,8.77,-4.85,-15.69
2003-11-16 11:00,42.82,188.0,8.48,-5.99,-42.40
2003-11-16 12:00,51.62,193.0,8.13,-11.57,-50.31
2003-11-16 13:00,41.36,214.1,8.20,-23.16,-34.26
2003-11-16 14:00,38.72,215.8,8.07,-22.65,-31.40
2003-11-16 15:00,28.16,215.8,8.20,-16.47,-22.83
2003-11-16 16:00,23.46,209.5,8.39,-11.55,-20.43
2003-11-16 17:00,19.36,230.6,8.52,-14.95,-12.29
2003-11-16 18:00,12.32,285.4,8.80,-11.87,3.28
2003-11-16 19:00,14.08,292.5,8.83,-13.01,5.38
2003-11-16 20:00,17.60,314.3,8.77,-12.60,12.28
2003-11-16 21:00,4.99,270.7,8.77,-4.99,0.06
2003-11-16 22:00,37.84,169.0,8.68,7.19,-37.15
2003-11-16 23:00,35.20,166.9,8.55,7.95,-34.29
2003-11-17 00:00,30.80,171.5,8.80,4.55,-30.46
2003-11-17 01:00,44.29,171.2,8.55,6.81,-43.76
2003-11-17 02:00,45.75,189.4,8.29,-7.51,-45.14
2003-11-17 03:00,36.37,193.3,7.88,-8.37,-35.39
2003-11-17 04:00,31.97,201.4,8.20,-11.66,-29.77
2003-11-17 05:00,31.97,229.9,8.07,-24.45,-20.60
2003-11-17 06:00,26.10,252.4,8.39,-24.88,-7.90
2003-11-17 07:00,25.52,304.8,8.68,-20.96,14.55
2003-11-17 08:00,3.81,342.7,8.58,-1.13,3.64
2003-11-17 09:00,9.09,22.4,8.77,3.47,8.40
2003-11-17 10:00,12.03,157.8,8.71,4.54,-11.13
2003-11-17 11:00,43.12,178.2,8.74,1.36,-43.09
2003-11-17 12:00,43.41,185.6,8.74,-4.22,-43.20
2003-11-17 13:00,50.15,166.6,8.23,11.63,-48.79
2003-11-17 14:00,40.18,191.2,8.74,-7.80,-39.42
2003-11-17 15:00,38.42,195.1,8.55,-9.99,-37.10
2003-11-17 16:00,23.46,193.0,8.55,-5.26,-22.87
2003-11-17 17:00,18.18,200.0,8.55,-6.22,-17.09
2003-11-17 18:00,15.54,220.0,8.74,-10.00,-11.90
2003-11-17 19:00,15.54,201.7,8.83,-5.76,-14.44
2003-11-17 20:00,17.01,185.9,9.03,-1.76,-16.92
2003-11-17 21:00,36.66,175.7,8.52,2.73,-36.56
2003-11-17 22:00,36.66,186.3,8.58,-4.01,-36.44
2003-11-17 23:00,45.17,180.3,8.68,-0.24,-45.17
2003-11-18 00:00,54.55,185.6,8.45,-5.30,-54.30
2003-11-18 01:00,66.29,183.5,8.13,-4.00,-66.16
2003-11-18 02:00,54.55,178.5,8.00,1.39,-54.54
2003-11-18 03:00,42.24,193.0,8.26,-9.47,-41.16
2003-11-18 04:00,34.90,201.4,8.13,-12.73,-32.50
2003-11-18 05:00,31.38,209.8,8.04,-15.61,-27.22
2003-11-18 06:00,24.93,222.8,8.13,-16.95,-18.28
2003-11-18 07:00,25.22,221.4,7.97,-16.69,-18.91
2003-11-18 08:00,17.89,232.7,8.16,-14.23,-10.85
2003-11-18 09:00,33.73,342.4,8.10,-10.21,32.15
2003-11-18 10:00,23.46,330.4,8.20,-11.58,20.41
2003-11-18 11:00,22.58,181.4,8.04,-0.53,-22.58
2003-11-18 12:00,38.13,198.9,8.10,-12.37,-36.07
2003-11-18 13:00,48.39,191.2,7.97,-9.40,-47.47
2003-11-18 14:00,54.26,191.6,7.56,-10.86,-53.16
2003-11-18 15:00,45.17,191.9,7.75,-9.32,-44.20
2003-11-18 16:00,37.54,192.3,7.65,-7.97,-36.69
2003-11-18 17:00,27.57,207.4,7.81,-12.68,-24.48
2003-11-18 18:00,19.94,255.5,8.20,-19.31,-4.98
2003-11-18 19:00,19.94,260.1,8.29,-19.65,-3.42
2003-11-18 20:00,8.51,5.9,8.39,0.88,8.46
2003-11-18 21:00,11.73,27.4,8.45,5.39,10.42
2003-11-18 22:00,17.01,159.6,8.20,5.94,-15.94
2003-11-18 23:00,31.38,186.6,8.39,-3.62,-31.17
2003-11-19 00:00,31.97,187.7,8.39,-4.27,-31.68
2003-11-19 01:00,34.32,168.0,7.49,7.14,-33.57
2003-11-19 02:00,34.32,182.8,7.30,-1.65,-34.28
2003-11-19 03:00,32.56,183.5,7.36,-1.97,-32.50
2003-11-19 04:00,21.70,199.6,7.43,-7.29,-20.44
2003-11-19 06:00,4.69,73.8,7.75,4.51,1.31
2003-11-19 07:00,24.05,17.9,7.56,7.38,22.89
2003-11-19 08:00,30.21,18.2,7.43,9.44,28.70
2003-11-19 09:00,20.24,35.8,7.49,11.84,16.42
2003-11-19 10:00,12.91,55.8,7.68,10.68,7.25
2003-11-19 12:00,,,,,
2003-11-19 13:00,8.51,181.0,8.00,-0.15,-8.50
2003-11-19 14:00,11.44,178.9,7.88,0.22,-11.44
2003-11-19 16:00,11.73,148.3,8.13,6.16,-9.98
2003-11-19 19:00,24.34,354.3,8.23,-2.42,24.22
2003-11-19 21:00,41.06,5.9,8.13,4.22,40.84
2003-11-19 22:00,28.45,38.3,8.26,17.61,22.34
2003-11-19 23:00,24.05,19.3,8.32,7.94,22.70
2003-11-20 00:00,14.08,17.2,8.36,4.15,13.45
2003-11-20 01:00,5.28,9.1,8.42,0.83,5.21
2003-11-20 02:00,10.27,123.3,8.42,8.58,-5.64
2003-11-20 03:00,10.56,110.0,8.42,9.92,-3.61
2003-11-20 04:00,10.27,110.3,8.45,9.63,-3.57
2003-11-20 06:00,14.96,8.4,8.68,2.18,14.80
2003-11-20 08:00,27.86,2.4,8.77,1.16,27.84
2003-11-20 10:00,28.16,344.8,8.74,-7.38,27.17
2003-11-20 12:00,8.80,38.3,8.77,5.45,6.91
2003-11-20 13:00,8.80,334.3,8.77,-3.82,7.93
2003-11-20 15:00,20.53,163.1,8.77,5.98,-19.64
2003-11-20 17:00,13.49,113.5,8.80,12.37,-5.38
2003-11-20 18:00,16.42,77.6,8.77,16.04,3.52
2003-11-20 19:00,8.21,92.8,8.80,8.20,-0.39
2003-11-20 20:00,16.13,20.7,8.80,5.69,15.09
2003-11-20 21:00,9.09,55.8,8.77,7.52,5.11
2003-11-20 23:00,24.34,289.6,8.64,-22.93,8.18
2003-11-21 00:00,21.70,265.7,8.61,-21.64,-1.61
2003-11-21 01:00,15.84,277.0,8.64,-15.72,1.93
2003-11-21 02:00,23.46,206.0,8.64,-10.27,-21.10
2003-11-21 04:00,,,,,
2003-11-21 11:00,39.60,323.4,8.61,-23.61,31.79
2003-11-21 12:00,12.91,324.5,8.71,-7.50,10.50
2003-11-21 13:00,29.04,164.1,8.71,7.94,-27.93
2003-11-21 14:00,,,,,
2003-11-21 15:00,60.42,179.2,8.87,0.80,-60.41
2003-11-21 16:00,93.56,162.4,9.09,28.34,-89.17
2003-11-21 17:00,94.15,160.6,9.03,31.26,-88.81
2003-11-21 18:00,83.30,155.7,8.96,34.29,-75.91
2003-11-21 19:00,69.22,158.9,8.96,24.97,-64.56
2003-11-21 20:00,57.49,163.1,8.90,16.74,-55.00
2003-11-21 21:00,37.54,181.7,8.87,-1.12,-37.53
2003-11-21 22:00,22.00,213.0,8.87,-11.98,-18.45
2003-11-21 23:00,13.79,266.1,8.90,-13.75,-0.94
2003-11-22 00:00,9.39,171.9,8.87,1.33,-9.29
2003-11-22 02:00,42.24,172.6,8.87,5.47,-41.88
2003-11-22 08:00,55.73,177.1,8.68,2.79,-55.66
2003-11-22 09:00,,,,,
2003-11-22 11:00,26.10,184.2,8.80,-1.90,-26.03
2003-11-22 13:00,45.46,164.1,8.80,12.44,-43.73
2003-11-22 14:00,68.34,173.6,8.83,7.60,-67.92
2003-11-22 21:00,71.27,168.7,8.71,13.97,-69.89
2003-11-23 02:00,48.39,175.0,8.74,4.20,-48.21
2003-11-23 03:00,,,,,
2003-11-23 12:00,31.09,185.9,8.45,-3.21,-30.92
2003-11-23 13:00,38.13,180.3,8.52,-0.20,-38.13
2003-11-23 19:00,63.35,175.7,8.74,4.72,-63.18
2003-11-23 20:00,78.90,166.2,8.55,18.77,-76.63
2003-11-23 21:00,60.13,174.7,8.39,5.58,-59.87
2003-11-23 22:00,56.02,157.8,8.16,21.17,-51.87
2003-11-23 23:00,34.90,153.2,8.42,15.72,-31.16
2003-11-24 00:00,25.81,164.5,8.32,6.91,-24.87
2003-11-24 01:00,,,,,
2003-11-24 02:00,44.58,191.2,8.29,-8.66,-43.73
2003-11-24 04:00,57.19,184.5,8.58,-4.51,-57.02
2003-11-24 05:00,69.81,183.1,8.58,-3.79,-69.70
2003-11-24 06:00,73.62,178.2,8.58,2.33,-73.58
2003-11-24 07:00,59.25,179.9,8.64,0.05,-59.25
2003-11-24 08:00,46.63,173.6,8.64,5.18,-46.35
2003-11-24 09:00,53.67,155.3,8.29,22.40,-48.78
2003-11-24 10:00,,336.0,,47.68,-107.19
2003-11-24 11:00,26.98,158.9,8.42,9.74,-25.17
2003-11-24 12:00,21.41,131.8,8.32,15.97,-14.27
2003-11-24 13:00,17.01,130.0,8.32,13.03,-10.94
2003-11-24 14:00,25.81,172.9,8.42,3.18,-25.61
2003-11-24 15:00,43.12,174.3,8.29,4.27,-42.90
2003-11-24 16:00,50.74,189.4,8.23,-8.32,-50.05
2003-11-24 17:00,62.47,179.9,8.48,0.06,-62.47
2003-11-24 18:00,80.07,176.4,8.39,4.98,-79.92
2003-11-24 19:00,75.38,170.1,8.52,12.96,-74.26
2003-11-24 20:00,66.58,165.5,8.52,16.63,-64.47
2003-11-24 22:00,35.20,160.6,8.13,11.69,-33.20
2003-11-24 23:00,24.05,161.7,8.04,7.57,-22.83
2003-11-25 00:00,6.45,144.4,8.55,3.75,-5.25
2003-11-25 01:00,18.18,66.4,8.39,16.66,7.29
2003-11-25 02:00,20.24,39.0,8.36,12.72,15.74
2003-11-25 03:00,9.68,73.8,8.42,9.29,2.71
2003-11-25 04:00,13.20,139.2,8.48,8.63,-9.99
2003-11-25 08:00,47.22,158.9,8.23,17.04,-44.04
2003-11-25 09:00,40.18,150.1,8.26,20.05,-34.82
2003-11-25 10:00,29.92,131.4,8.36,22.43,-19.79
2003-11-25 11:00,15.54,170.1,8.42,2.67,-15.31
2003-11-25 12:00,5.57,107.5,8.45,5.31,-1.68
2003-11-25 13:00,19.06,30.2,8.45,9.58,16.48
2003-11-25 14:00,14.66,30.2,8.45,7.37,12.68
2003-11-25 15:00,5.28,232.7,8.48,-4.20,-3.20
2003-11-25 16:00,16.72,179.9,8.52,0.02,-16.72
2003-11-25 17:00,41.94,163.8,8.52,11.72,-40.27
2003-11-25 18:00,64.53,173.6,8.55,7.17,-64.13
2003-11-25 19:00,71.86,187.7,8.48,-9.61,-71.21
2003-11-25 21:00,,,,,
2003-11-26 01:00,6.16,102.2,8.42,6.02,-1.31
2003-11-26 03:00,12.03,189.8,8.32,-2.05,-11.85
2003-11-26 05:00,37.25,174.0,8.29,3.91,-37.04
2003-11-26 06:00,39.01,192.3,8.29,-8.28,-38.12
2003-11-26 07:00,55.14,183.5,8.36,-3.33,-55.04
2003-11-26 08:00,63.35,190.1,8.10,-11.16,-62.36
2003-11-26 09:00,52.50,187.7,8.13,-7.02,-52.03
2003-11-26 10:00,26.98,189.1,8.10,-4.26,-26.64
2003-11-26 11:00,22.88,184.5,8.26,-1.80,-22.81
2003-11-26 12:00,13.20,219.3,8.20,-8.36,-10.21
2003-11-26 13:00,1.76,3.8,8.16,0.12,1.76
2003-11-26 15:00,19.06,31.2,8.26,9.88,16.30
2003-11-26 17:00,23.76,149.0,8.32,12.23,-20.37
2003-11-26 19:00,,,,,
2003-11-26 22:00,52.21,159.2,8.29,18.54,-48.81
2003-11-26 23:00,45.46,155.3,7.97,18.97,-41.31
2003-11-27 00:00,25.81,196.8,8.39,-7.47,-24.71
2003-11-27 01:00,25.22,155.3,7.65,10.53,-22.92
2003-11-27 02:00,12.61,145.8,7.68,7.08,-10.44
2003-11-27 03:00,17.89,99.8,7.78,17.63,-3.04
2003-11-27 04:00,17.60,223.5,7.91,-12.12,-12.76
2003-11-27 05:00,10.85,200.3,8.23,-3.77,-10.18
2003-11-27 06:00,31.97,180.7,8.00,-0.36,-31.97
2003-11-27 07:00,44.58,197.2,7.78,-13.17,-42.59
2003-11-27 08:00,48.98,187.0,7.94,-5.95,-48.62
2003-11-27 09:00,46.63,183.1,7.97,-2.53,-46.57
2003-11-27 10:00,55.43,211.2,7.36,-28.75,-47.40
2003-11-27 11:00,34.32,199.3,7.97,-11.33,-32.39
2003-11-27 12:00,22.00,209.8,8.07,-10.94,-19.08
2003-11-27 13:00,14.08,201.4,8.36,-5.14,-13.11
2003-11-27 14:00,11.15,214.8,8.20,-6.35,-9.16
2003-11-27 15:00,16.42,311.1,8.07,-12.38,10.80
2003-11-27 16:00,14.96,350.8,8.45,-2.39,14.77
2003-11-27 18:00,26.10,163.1,8.39,7.60,-24.97
2003-11-27 19:00,34.90,177.1,8.39,1.74,-34.86
2003-11-27 20:00,54.85,179.6,8.13,0.39,-54.85
2003-11-27 21:00,67.75,180.3,8.26,-0.35,-67.75
2003-11-27 22:00,63.65,181.0,7.97,-1.11,-63.64
2003-11-27 23:00,53.67,184.2,7.91,-3.90,-53.53
2003-11-28 00:00,,,,,
2003-11-28 02:00,24.34,206.7,7.94,-10.93,-21.75
2003-11-28 03:00,12.03,234.8,7.78,-9.83,-6.93
2003-11-28 06:00,12.32,183.8,7.91,-0.82,-12.29
2003-11-28 07:00,38.72,188.0,8.32,-5.41,-38.34
2003-11-28 08:00,48.69,191.2,7.81,-9.46,-47.76
2003-11-28 09:00,58.66,184.5,7.65,-4.62,-58.48
2003-11-28 10:00,64.82,188.0,8.04,-9.06,-64.18
2003-11-28 11:00,58.37,189.4,7.72,-9.57,-57.58
2003-11-28 12:00,40.77,195.8,7.75,-11.08,-39.23
2003-11-28 13:00,34.61,180.7,7.75,-0.39,-34.61
2003-11-28 14:00,24.05,184.2,7.88,-1.75,-23.99
2003-11-28 15:00,21.12,189.1,7.84,-3.34,-20.85
2003-11-28 16:00,2.64,236.2,7.88,-2.19,-1.47
2003-11-28 17:00,4.69,213.0,7.88,-2.56,-3.94
2003-11-28 18:00,30.50,168.7,7.81,5.98,-29.91
2003-11-28 19:00,40.77,182.1,7.81,-1.46,-40.74
2003-11-28 20:00,42.53,197.2,7.84,-12.56,-40.63
2003-11-28 21:00,56.90,191.2,7.91,-11.05,-55.82
2003-11-28 22:00,63.35,185.6,8.00,-6.15,-63.05
2003-11-28 23:00,56.31,199.3,8.07,-18.60,-53.15
2003-11-29 00:00,40.77,203.5,8.23,-16.26,-37.39
2003-11-29 02:00,22.29,248.9,8.32,-20.79,-8.04
2003-11-29 04:00,41.06,11.2,8.55,7.96,40.28
2003-11-29 05:00,46.63,50.9,8.26,36.20,29.40
2003-11-29 08:00,18.77,42.8,8.32,12.76,13.77
2003-11-29 09:00,18.18,54.8,8.39,14.86,10.49
2003-11-29 11:00,13.49,69.5,8.42,12.64,4.71
2003-11-29 14:00,65.11,74.1,8.52,62.63,17.82
2003-11-29 15:00,55.43,69.9,8.48,52.06,19.05
2003-11-29 18:00,40.48,64.6,8.39,36.57,17.35
2003-11-29 20:00,27.28,72.0,8.42,25.94,8.43
2003-11-29 21:00,30.80,110.3,8.45,28.88,-10.70
2003-11-29 22:00,51.03,114.6,8.39,46.42,-21.20
2003-11-29 23:00,41.36,124.0,8.39,34.27,-23.15
2003-11-30 01:00,43.41,141.6,8.29,26.95,-34.03
2003-11-30 02:00,21.41,144.1,8.36,12.56,-17.34
2003-11-30 03:00,10.56,132.1,8.36,7.83,-7.08
2003-11-30 04:00,9.68,18.6,8.32,3.08,9.18
2003-11-30 05:00,27.86,68.8,8.20,25.99,10.06
2003-11-30 06:00,29.33,62.5,8.16,26.02,13.54
2003-11-30 07:00,22.29,47.7,8.23,16.50,14.99
2003-11-30 08:00,16.13,21.7,8.26,5.97,14.99
2003-11-30 09:00,9.39,47.4,8.20,6.91,6.35
2003-11-30 10:00,11.44,107.2,8.20,10.93,-3.38
2003-11-30 11:00,17.89,126.2,8.13,14.45,-10.55
2003-11-30 12:00,19.06,129.0,8.13,14.82,-11.99
2003-11-30 13:00,19.65,129.3,8.13,15.20,-12.45
2003-11-30 14:00,25.22,105.4,8.13,24.32,-6.70
2003-11-30 15:00,17.89,102.9,8.16,17.44,-4.01
2003-11-30 16:00,20.82,32.3,8.20,11.12,17.61
2003-11-30 17:00,15.54,37.2,8.20,9.40,12.38
2003-11-30 18:00,14.08,39.0,8.23,8.85,10.95
2003-11-30 19:00,15.25,31.9,8.26,8.06,12.94
2003-11-30 20:00,16.72,43.2,8.26,11.44,12.19
2003-11-30 21:00,6.75,24.5,8.23,2.80,6.14
2003-11-30 22:00,3.81,127.2,8.20,3.04,-2.31
2003-11-30 23:00,11.44,150.1,8.20,5.71,-9.91
2003-12-01 00:00,30.21,162.0,8.13,9.33,-28.73
2003-12-01 01:00,20.24,164.1,8.13,5.54,-19.47
2003-12-01 02:00,21.12,129.3,8.13,16.34,-13.38
2003-12-01 03:00,19.65,114.6,8.13,17.87,-8.16
2003-12-01 04:00,24.64,111.7,8.04,22.89,-9.12
2003-12-01 05:00,12.61,84.0,8.07,12.54,1.33
2003-12-01 06:00,16.72,41.8,8.07,11.14,12.47
2003-12-01 07:00,15.25,35.8,8.10,8.92,12.37
2003-12-01 08:00,13.20,358.5,8.07,-0.34,13.19
2003-12-01 09:00,15.84,345.2,8.10,-4.06,15.31
2003-12-01 11:00,4.40,93.1,8.13,4.39,-0.24
2003-12-01 12:00,15.54,131.8,8.10,11.59,-10.36
2003-12-01 13:00,25.52,134.2,8.16,18.28,-17.80
2003-12-01 14:00,28.74,125.4,8.13,23.42,-16.67
2003-12-01 15:00,28.45,126.2,8.16,22.97,-16.78
2003-12-01 16:00,22.00,111.4,8.20,20.48,-8.02
2003-12-01 19:00,12.91,74.8,8.20,12.45,3.38
2003-12-01 20:00,6.75,307.6,8.20,-5.35,4.11
2003-12-01 21:00,,,,,
2003-12-01 23:00,22.58,195.1,8.13,-5.87,-21.81
2003-12-02 02:00,35.20,184.9,8.00,-2.99,-35.07
2003-12-02 03:00,36.66,169.8,8.04,6.52,-36.08
2003-12-02 04:00,22.58,191.2,8.04,-4.39,-22.15
2003-12-02 06:00,12.03,191.9,7.97,-2.48,-11.77
2003-12-02 07:00,1.47,242.2,7.91,-1.30,-0.68
2003-12-02 08:00,14.08,333.2,7.94,-6.34,12.57
2003-12-02 10:00,,,,,
2003-12-02 12:00,34.32,188.7,7.81,-5.21,-33.92
2003-12-02 13:00,41.94,183.8,7.78,-2.79,-41.85
2003-12-02 14:00,,,,,
2003-12-02 21:00,,,,,
2003-12-02 22:00,30.50,171.5,7.49,4.50,-30.17
2003-12-02 23:00,54.26,164.1,7.27,14.84,-52.19
2003-12-03 02:00,,,,,
2003-12-03 05:00,61.01,183.1,6.72,-3.31,-60.92
2003-12-03 06:00,57.19,186.3,6.69,-6.25,-56.85
2003-12-03 09:00,33.44,198.6,6.69,-10.66,-31.69
2003-12-03 10:00,37.25,176.8,6.69,2.09,-37.19
2003-12-03 11:00,50.74,182.1,6.59,-1.82,-50.71
2003-12-03 13:00,81.54,175.0,6.46,7.07,-81.23
2003-12-03 14:00,80.36,176.4,6.43,5.00,-80.21
2003-12-03 15:00,79.78,178.2,6.37,2.52,-79.74
2003-12-03 16:00,,,,,
2003-12-03 18:00,,,,,
2003-12-03 21:00,30.50,181.0,6.59,-0.53,-30.50
2003-12-03 22:00,30.80,186.3,6.59,-3.37,-30.61
2003-12-04 00:00,44.29,185.9,6.62,-4.57,-44.05
2003-12-04 01:00,49.57,187.7,6.56,-6.63,-49.12
2003-12-04 02:00,52.21,180.7,6.53,-0.59,-52.20
2003-12-04 03:00,47.51,183.5,6.43,-2.87,-47.43
2003-12-04 04:00,44.29,183.5,6.30,-2.68,-44.21
2003-12-04 05:00,44.58,182.8,6.24,-2.15,-44.53
2003-12-04 06:00,36.66,184.5,6.17,-2.89,-36.55
2003-12-04 07:00,22.00,182.1,6.20,-0.79,-21.98
2003-12-04 08:00,18.77,175.4,6.20,1.51,-18.71
2003-12-04 09:00,13.79,151.8,6.14,6.51,-12.15
2003-12-04 10:00,6.45,165.5,6.14,1.61,-6.25
2003-12-04 12:00,21.41,156.0,6.11,8.70,-19.57
2003-12-04 13:00,30.50,164.1,6.14,8.34,-29.34
2003-12-04 14:00,38.42,177.1,6.04,1.92,-38.37
2003-12-04 15:00,54.26,186.3,6.07,-5.93,-53.94
2003-12-04 16:00,56.61,189.4,6.07,-9.29,-55.84
2003-12-04 18:00,43.41,191.9,6.24,-8.95,-42.48
2003-12-04 21:00,14.08,156.4,6.40,5.64,-12.90
2003-12-04 22:00,15.84,189.4,6.27,-2.60,-15.62
2003-12-05 01:00,38.42,184.5,6.37,-3.03,-38.30
2003-12-05 02:00,42.24,203.2,6.46,-16.61,-38.83
2003-12-05 03:00,54.55,197.9,6.27,-16.75,-51.92
2003-12-05 05:00,56.02,197.2,5.91,-16.54,-53.52
2003-12-05 06:00,38.42,200.0,6.24,-13.13,-36.11
2003-12-05 07:00,29.04,209.1,6.40,-14.14,-25.36
2003-12-05 09:00,10.85,206.0,6.53,-4.75,-9.76
2003-12-05 12:00,15.84,164.8,6.59,4.14,-15.29
2003-12-05 15:00,55.43,184.9,6.27,-4.71,-55.23
2003-12-05 17:00,57.49,189.4,6.40,-9.43,-56.71
2003-12-05 18:00,42.82,200.3,6.49,-14.88,-40.15
2003-12-05 19:00,37.25,192.6,6.49,-8.13,-36.35
2003-12-05 20:00,26.98,193.7,6.43,-6.37,-26.22
2003-12-05 21:00,22.58,189.8,6.30,-3.84,-22.26
2003-12-05 22:00,13.49,189.8,6.24,-2.29,-13.30
2003-12-05 23:00,12.03,176.8,6.17,0.67,-12.01
2003-12-06 00:00,14.08,189.4,6.37,-2.31,-13.89
2003-12-06 02:00,39.60,196.5,6.40,-11.23,-37.97
2003-12-06 03:00,54.26,194.0,6.30,-13.14,-52.65
2003-12-06 05:00,46.34,200.0,6.82,-15.84,-43.55
2003-12-06 06:00,53.97,197.9,6.78,-16.57,-51.36
2003-12-06 07:00,37.54,197.5,6.82,-11.31,-35.80
2003-12-06 10:00,18.18,224.6,6.91,-12.77,-12.95
2003-12-06 13:00,34.90,316.4,6.43,-24.08,25.26
2003-12-06 14:00,23.17,261.5,6.49,-22.92,-3.42
2003-12-06 15:00,53.38,183.1,6.75,-2.90,-53.30
2003-12-06 16:00,64.23,188.7,6.91,-9.76,-63.49
2003-12-06 17:00,71.57,175.7,6.85,5.33,-71.37
2003-12-06 19:00,95.62,175.4,6.37,7.71,-95.30
2003-12-07 02:00,22.58,233.0,6.49,-18.05,-13.58
2003-12-07 04:00,,,,,
2003-12-07 11:00,29.33,213.0,6.53,-15.97,-24.60
2003-12-07 12:00,17.60,157.8,6.53,6.65,-16.29
2003-12-07 15:00,60.42,180.3,6.40,-0.32,-60.42
2003-12-07 19:00,71.86,181.0,6.43,-1.26,-71.85
2003-12-07 20:00,60.71,167.6,6.46,12.99,-59.31
2003-12-08 01:00,35.78,163.8,6.53,10.00,-34.36
2003-12-08 03:00,,,,,
2003-12-08 09:00,53.09,174.3,6.37,5.25,-52.83
2003-12-08 11:00,,,,,
2003-12-08 14:00,14.37,165.9,6.37,3.51,-13.94
2003-12-08 18:00,61.89,174.7,6.33,5.74,-61.62
