Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-06-24 01:00,14.7,,,2479,1006.96,112.30,6.68,7.60,4.28,1.00,5.98,,,
2009-06-24 02:00,14.7,,,2338,1007.39,122.80,6.49,7.14,3.69,1.00,5.39,,,
2009-06-24 03:00,14.5,,,2294,1007.58,122.10,6.17,7.57,3.66,1.00,5.50,,,
2009-06-24 04:00,14.8,,,2316,1007.52,119.50,5.58,6.49,3.14,1.00,4.86,,,
2009-06-24 05:00,15.2,,,2355,1007.64,124.10,6.31,7.24,3.70,1.00,5.44,,,
2009-06-24 06:00,15.2,,,1930,1007.70,126.40,6.51,7.10,3.48,1.00,5.28,,,
2009-06-24 07:00,14.5,,, 700,1007.64,108.40,5.68,6.48,2.38,1.00,4.31,,,
2009-06-24 08:00,14.1,,,2287,1007.64,109.20,5.20,6.13,2.44,1.00,4.47,,,
2009-06-24 09:00,14.0,,, 190,1007.82,95.00,3.81,5.05,1.30,1.00,3.05,,,
2009-06-24 10:00,14.1,,, 519,1008.20,91.70,3.99,4.95,0.97,1.00,3.35,,,
2009-06-24 11:00,14.2,,, 438,1008.63,112.70,4.60,5.43,1.66,1.00,3.84,,,
2009-06-24 12:00,14.0,,, 302,1008.87,118.10,4.49,5.51,1.50,1.00,3.61,,,
2009-06-24 13:00,14.0,,, 270,1008.81,124.30,5.02,5.76,2.50,1.00,4.30,,,
2009-06-24 14:00,14.2,,, 224,1008.94,129.80,4.91,5.65,2.14,1.00,4.04,,,
2009-06-24 15:00,14.2,,, 258,1009.12,126.50,3.51,4.31,1.75,1.00,3.05,,,
2009-06-24 16:00,14.5,,, 364,1009.37,136.00,4.49,5.32,2.22,1.00,3.82,,,
2009-06-24 17:00,14.7,,, 485,1009.37,130.40,3.89,4.61,1.36,1.00,3.19,,,
2009-06-24 18:00,14.9,,, 410,1009.31,123.80,3.30,4.33,1.52,1.00,2.73,,,
2009-06-24 19:00,14.9,,, 245,1009.18,122.70,3.78,4.97,1.52,1.00,3.03,,,
2009-06-24 20:00,14.8,,, 233,1009.37,117.00,3.37,4.07,1.13,1.00,2.55,,,
2009-06-24 21:00,14.8,,, 268,1009.37,133.40,3.75,4.72,1.09,1.00,2.81,,,
2009-06-24 22:00,15.0,,, 349,1009.25,120.70,3.93,4.92,1.19,1.00,3.10,,,
2009-06-24 23:00,14.7,,, 493,1009.37,114.30,3.04,4.25,0.59,1.00,2.35,,,
2009-06-25 00:00,14.6,,, 209,1009.62,102.80,2.71,4.12,0.27,1.00,2.07,,,
2009-06-25 01:00,14.5,,, 601,1009.68,116.20,3.46,4.26,1.15,1.00,2.81,,,
2009-06-25 02:00,14.0,,, 502,1009.62,118.00,3.90,4.42,1.63,1.00,3.07,,,
2009-06-25 03:00,14.1,,, 214,1009.68,138.20,3.20,3.95,1.07,1.00,2.60,,,
2009-06-25 04:00,14.1,,, 286,1008.94,122.30,3.94,4.73,1.64,1.00,3.11,,,
2009-06-25 05:00,14.1,,, 672,1008.87,135.40,2.80,3.72,0.83,1.00,2.29,,,
2009-06-25 06:00,14.5,,, 236,1008.75,146.10,3.27,4.36,0.64,1.00,2.44,,,
2009-06-25 07:00,14.6,,, 318,1008.69,166.90,3.37,4.29,0.95,1.00,2.68,,,
2009-06-25 08:00,14.2,,, 222,1008.57,162.50,2.13,3.17,0.17,1.00,1.58,,,
2009-06-25 09:00,13.9,,, 376,1008.87,157.60,2.92,3.84,0.84,1.00,2.22,,,
2009-06-25 10:00,14.1,,, 291,1009.06,142.90,2.12,2.92,0.13,1.00,1.51,,,
2009-06-25 11:00,14.3,,, 386,1009.62,261.90,2.88,4.05,0.48,1.00,2.04,,,
2009-06-25 12:00,14.5,,, 184,1009.43,161.60,1.69,2.61,0.10,1.00,1.26,,,
2009-06-25 13:00,14.4,,, 317,1009.25,163.70,2.83,3.50,0.68,1.00,2.09,,,
2009-06-25 14:00,14.7,,, 360,1009.12,170.00,2.68,3.65,0.71,1.00,2.09,,,
2009-06-25 15:00,14.5,,, 512,1009.12,175.60,2.85,3.63,0.73,1.00,2.16,,,
2009-06-25 16:00,14.4,,, 323,1009.18,201.90,3.50,4.32,1.54,1.00,2.82,,,
2009-06-25 17:00,14.3,,,2935,1009.00,229.20,2.91,3.53,1.31,1.00,2.40,,,
2009-06-25 18:00,14.2,,, 834,1008.57,222.20,2.11,2.85,0.20,1.00,1.45,,,
2009-06-25 19:00,15.0,,,2945,1008.38,186.80,2.69,3.61,0.59,1.00,2.09,,,
2009-06-25 20:00,15.2,,,2935,1008.13,179.00,3.17,4.10,0.52,1.00,2.34,,,
2009-06-25 21:00,15.4,,,2885,1007.82,174.20,3.28,3.98,0.68,1.00,2.17,,,
2009-06-25 22:00,16.4,,,2937,1007.64,226.50,2.19,3.10,0.66,1.00,1.74,,,
2009-06-25 23:00,15.7,,,2928,1007.95,222.50,1.79,2.94,0.04,1.00,1.27,,,
2009-06-26 00:00,15.1,,, 255,1007.76,303.00,1.88,3.16,0.04,1.00,0.99,,,
2009-06-26 01:00,15.0,,, 260,1007.89,322.00,1.57,2.68,0.05,1.00,0.92,,,
2009-06-26 02:00,14.7,,, 425,1007.58,79.30,1.83,2.77,0.12,1.00,1.25,,,
2009-06-26 03:00,14.7,,, 138,1007.58,58.60,2.03,2.50,0.30,1.00,1.32,,,
2009-06-26 04:00,13.8,,,1790,1007.15,102.30,1.71,2.28,0.34,1.00,1.35,,,
2009-06-26 05:00,13.8,,,2777,1006.59,70.00,2.19,3.05,0.71,1.00,1.63,,,
2009-06-26 06:00,13.8,,, 709,1006.34,82.60,2.74,3.26,0.82,1.00,2.01,,,
2009-06-26 07:00,13.7,,, 144,1006.22,24.27,1.66,2.58,0.05,1.00,1.11,,,
2009-06-26 08:00,13.9,,, 149,1006.22,14.18,2.55,3.38,0.38,1.00,1.86,,,
2009-06-26 10:00,13.8,,, 547,1006.90,317.60,4.07,4.97,1.01,1.00,3.35,,,
2009-06-26 11:00,14.2,,, 355,1006.77,355.35,3.51,4.26,1.13,1.00,2.50,,,
2009-06-26 12:00,14.2,,, 221,1006.84,345.77,2.31,3.34,0.31,1.00,1.58,,,
2009-06-26 13:00,14.7,,, 438,1007.33,293.40,2.77,4.01,0.57,1.00,2.10,,,
2009-06-26 14:00,14.9,,, 640,1007.33,16.13,2.25,2.97,0.34,1.00,1.54,,,
2009-06-26 15:00,14.9,,, 357,1007.27,203.00,1.89,2.63,0.04,1.00,1.26,,,
2009-06-26 16:00,14.4,,, 907,1007.45,261.80,3.37,4.24,1.71,1.00,2.77,,,
2009-06-26 17:00,14.4,,,2493,1007.27,220.80,1.76,2.19,0.61,1.00,1.39,,,
2009-06-26 18:00,13.8,,, 271,1007.52,228.80,3.34,3.88,1.67,1.00,2.74,,,
2009-06-26 19:00,14.0,,,2948,1007.64,204.80,4.56,5.38,2.45,1.00,3.89,,,
2009-06-26 20:00,12.8,,,2626,1008.32,225.50,6.98,7.86,3.54,1.00,5.62,,,
2009-06-26 21:00,13.0,,,1138,1008.01,233.00,6.36,6.93,3.53,1.00,5.39,,,
2009-06-26 22:00,13.4,,,1224,1007.95,210.10,4.97,5.65,1.92,1.00,4.26,,,
2009-06-26 23:00,13.4,,, 878,1007.76,185.90,4.45,5.14,2.36,1.00,3.85,,,
2009-06-27 00:00,13.6,,, 500,1007.39,145.20,5.45,6.34,2.81,1.00,4.57,,,
2009-06-27 01:00,13.8,,,2744,1007.64,161.00,5.85,6.63,2.78,1.00,4.81,,,
2009-06-27 02:00,14.3,,,2886,1008.01,174.30,5.11,5.70,2.05,1.00,4.07,,,
2009-06-27 03:00,14.7,,,2896,1007.82,153.90,5.88,6.42,3.16,1.00,4.82,,,
2009-06-27 04:00,14.4,,,2871,1008.20,154.90,5.07,5.68,3.34,1.00,4.49,,,
2009-06-27 05:00,14.5,,,2808,1007.89,163.80,6.08,6.64,4.34,1.00,5.38,,,
2009-06-27 06:00,14.5,,,2629,1007.39,167.80,5.84,6.72,3.77,1.00,5.38,,,
2009-06-27 07:00,14.5,,,2581,1006.90,163.70,5.53,6.16,3.06,1.00,4.50,,,
2009-06-27 08:00,14.4,,,2538,1007.02,159.20,4.81,5.19,2.44,1.00,3.86,,,
2009-06-27 09:00,14.2,,,2494,1007.52,156.40,4.98,5.77,2.80,1.00,4.26,,,
2009-06-27 10:00,14.4,,,1003,1007.52,136.30,5.58,6.12,3.06,1.00,4.59,,,
2009-06-27 11:00,15.0,,, 663,1008.32,130.30,3.76,4.31,1.49,1.00,2.87,,,
2009-06-27 12:00,14.8,,, 316,1008.32,137.50,3.77,4.97,0.65,1.00,2.81,,,
2009-06-27 13:00,15.2,,, 411,1008.57,139.80,3.16,4.05,1.11,1.00,2.53,,,
2009-06-27 14:00,15.9,,, 313,1008.20,156.80,4.14,4.70,2.27,1.00,3.44,,,
2009-06-27 15:00,15.8,,, 177,1008.01,161.40,4.16,5.06,1.79,1.00,3.50,,,
2009-06-27 16:00,15.9,,, 174,1007.89,149.50,4.41,4.76,2.75,1.00,3.77,,,
2009-06-27 17:00,15.7,,, 567,1008.01,160.20,4.23,4.69,2.30,1.00,3.54,,,
2009-06-27 18:00,15.3,,, 374,1007.70,146.30,4.48,5.06,2.72,1.00,3.95,,,
2009-06-27 19:00,15.6,,, 305,1007.64,158.60,4.24,4.97,2.68,1.00,3.84,,,
2009-06-27 20:00,15.7,,, 746,1008.13,150.20,3.91,4.75,2.50,1.00,3.50,,,
2009-06-27 21:00,15.2,,,2367,1008.01,143.60,3.66,4.28,1.58,1.00,3.10,,,
2009-06-27 22:00,15.1,,,2695,1008.44,126.40,3.37,3.84,1.14,1.00,2.60,,,
2009-06-27 23:00,15.0,,, 243,1008.69,116.00,4.14,4.53,1.59,1.00,3.00,,,
2009-06-28 00:00,15.1,,, 189,1008.38,105.70,4.21,4.93,1.87,1.00,3.52,,,
2009-06-28 01:00,15.6,,, 300,1008.50,102.70,4.97,5.56,2.33,1.00,3.80,,,
2009-06-28 02:00,15.5,,,2429,1008.44,113.30,4.77,5.65,1.84,1.00,4.06,,,
2009-06-28 03:00,15.1,,,2431,1008.07,100.40,5.53,6.52,3.27,1.00,4.80,,,
2009-06-28 04:00,15.7,,, 264,1007.89,180.20,2.69,3.16,0.47,1.00,1.73,,,
2009-06-28 05:00,15.5,,, 534,1007.39,98.50,5.14,5.61,1.58,1.00,3.55,,,
2009-06-28 06:00,16.3,,, 826,1006.84,28.49,3.43,3.73,0.13,1.00,1.78,,,
2009-06-28 07:00,15.0,,,1470,1006.53,41.50,5.81,6.58,3.13,1.00,4.67,,,
2009-06-28 08:00,15.1,,,1491,1005.97,45.40,3.80,4.36,1.87,1.00,3.15,,,
2009-06-28 09:00,15.2,,,1556,1005.66,60.00,6.12,6.94,3.42,1.00,5.29,,,
2009-06-28 10:00,14.8,,,1486,1005.35,98.30,8.17,9.14,4.51,1.00,6.69,,,
2009-06-28 11:00,14.9,,,2358,1005.23,98.80,7.47,8.47,4.01,1.00,6.25,,,
2009-06-28 12:00,15.2,,, 820,1005.05,99.20,8.53,9.39,4.27,1.00,6.97,,,
2009-06-28 13:00,14.8,,, 355,1004.98,93.40,8.56,9.86,4.30,1.00,7.20,,,
2009-06-28 14:00,14.8,,,1392,1004.61,97.10,8.21,9.72,4.76,1.00,6.92,,,
2009-06-28 15:00,14.4,,,1478,1004.24,89.60,7.26,8.81,4.34,1.00,6.40,,,
2009-06-28 16:00,14.4,,,1571,1003.32,84.20,7.87,8.99,4.96,1.00,6.93,,,
2009-06-28 17:00,14.8,,,1981,1002.89,82.70,8.28,9.05,5.59,1.00,7.42,,,
2009-06-28 18:00,15.0,,,1188,1002.15,84.10,9.82,10.68,6.29,1.00,8.35,,,
2009-06-28 19:00,15.1,,,2135,1001.47,88.00,10.41,11.86,5.58,1.00,8.42,,,
2009-06-28 20:00,15.1,,,1692,1000.91,88.70,9.29,10.16,5.22,1.00,8.08,,,
2009-06-28 21:00,15.0,,,1061,1000.30,88.50,8.17,9.20,4.97,1.00,7.08,,,
2009-06-28 22:00,14.6,,, 568,999.99,81.90,7.41,8.17,4.01,1.00,6.09,,,
2009-06-28 23:00,14.5,,, 323,999.74,85.60,6.75,7.68,3.38,1.00,5.68,,,
2009-06-29 00:00,14.4,,,1390,999.19,74.60,6.68,7.67,3.51,1.00,5.45,,,
2009-06-29 01:00,14.4,,, 387,999.50,97.00,4.87,6.02,2.25,1.00,4.11,,,
2009-06-29 02:00,,,,,,,,,,,,,,
2009-06-29 03:00,14.2,,, 156,999.37,165.40,1.39,2.49,0.09,1.00,0.82,,,
2009-06-29 04:00,14.0,,, 407,999.07,223.10,2.79,4.48,0.20,1.00,1.96,,,
2009-06-29 05:00,13.6,,, 469,998.76,192.70,1.99,3.02,0.45,1.00,1.59,,,
2009-06-29 06:00,13.8,,, 108,998.88,229.50,1.84,2.34,0.13,1.00,1.17,,,
2009-06-29 07:00,13.8,,, 298,999.00,179.10,2.05,2.82,0.04,1.00,1.52,,,
2009-06-29 08:00,13.8,,, 380,998.76,131.80,2.51,3.25,0.71,1.00,2.03,,,
2009-06-29 09:00,13.7,,, 158,998.70,163.60,1.55,2.19,0.05,1.00,0.97,,,
2009-06-29 10:00,13.4,,, 466,999.13,175.40,1.97,2.96,0.12,1.00,1.62,,,
2009-06-29 11:00,13.4,,, 308,999.74,111.70,3.00,3.71,0.98,1.00,2.35,,,
2009-06-29 12:00,13.6,,, 225,1000.17,159.40,2.28,3.46,0.08,1.00,1.66,,,
2009-06-29 13:00,13.9,,, 137,1000.36,137.30,1.35,2.31,0.01,1.00,0.84,,,
2009-06-29 14:00,13.9,,, 252,1000.17,125.40,1.25,2.13,0.03,1.00,0.80,,,
2009-06-29 15:00,14.1,,, 355,1000.30,70.80,1.44,2.47,0.02,1.00,0.86,,,
2009-06-29 16:00,14.2,,,2292,1000.42,82.20,3.04,3.89,0.78,1.00,2.32,,,
2009-06-29 17:00,14.4,,,2839,1000.30,104.50,3.25,4.22,1.20,1.00,2.77,,,
2009-06-29 18:00,14.7,,,2931,1000.17,82.90,3.57,4.36,1.23,1.00,3.04,,,
2009-06-29 19:00,15.4,,,2945,1000.05,78.00,3.93,4.40,1.20,1.00,2.84,,,
2009-06-29 20:00,14.9,,,2944,999.99,32.86,2.37,3.02,0.33,1.00,1.79,,,
2009-06-29 21:00,14.5,,, 630,999.93,38.51,2.63,3.46,1.07,1.00,2.27,,,
2009-06-29 22:00,14.6,,, 705,1000.61,311.60,3.89,4.56,1.01,1.00,2.72,,,
2009-06-29 23:00,14.9,,, 309,1001.22,327.70,4.39,5.11,2.01,1.00,3.53,,,
2009-06-30 00:00,14.7,,, 986,1001.90,347.45,3.43,4.14,1.62,1.00,2.74,,,
2009-06-30 01:00,14.5,,, 500,1002.33,327.30,3.45,4.60,1.53,1.00,2.86,,,
2009-06-30 02:00,14.1,,, 214,1002.33,5.77,3.48,4.25,1.30,1.00,2.78,,,
2009-06-30 03:00,14.2,,,1707,1002.27,357.46,2.43,3.06,0.73,1.00,1.84,,,
2009-06-30 04:00,14.4,,,2672,1001.90,17.18,3.26,4.21,1.17,1.00,2.55,,,
2009-06-30 05:00,13.8,,, 199,1001.78,11.66,3.74,4.27,1.03,1.00,2.55,,,
2009-06-30 06:00,13.3,,, 128,1002.15,328.70,2.46,3.04,0.41,1.00,1.77,,,
2009-06-30 07:00,13.1,,, 304,1002.64,308.20,2.23,2.88,0.45,1.00,1.60,,,
2009-06-30 08:00,13.3,,, 374,1002.58,277.30,3.49,4.05,1.42,1.00,2.60,,,
2009-06-30 09:00,13.6,,, 455,1002.39,3.08,3.21,4.03,1.04,1.00,2.58,,,
2009-06-30 10:00,13.9,,, 915,1003.13,34.10,3.34,4.31,0.90,1.00,2.39,,,
2009-06-30 11:00,14.2,,,2267,1004.24,128.70,1.17,1.93,0.01,1.00,0.67,,,
2009-06-30 12:00,14.3,,,2588,1004.37,43.57,3.77,4.78,1.13,1.00,2.89,,,
2009-06-30 13:00,14.3,,,2811,1004.12,18.93,2.50,3.46,0.54,1.00,1.76,,,
2009-06-30 14:00,14.6,,,2872,1004.18,26.45,2.92,4.47,0.69,1.00,2.34,,,
2009-06-30 15:00,14.2,,, 262,1004.37,23.08,4.71,5.36,1.91,1.00,3.89,,,
2009-06-30 16:00,14.3,,, 439,1004.80,338.40,3.29,4.34,1.27,1.00,2.56,,,
2009-06-30 17:00,14.4,,, 935,1005.35,310.40,3.80,4.51,1.63,1.00,3.10,,,
2009-06-30 18:00,14.0,,,1153,1005.60,350.60,3.72,4.57,1.50,1.00,3.01,,,
2009-06-30 19:00,14.0,,,2168,1005.79,346.46,3.01,3.81,1.00,1.00,2.44,,,
2009-06-30 20:00,13.9,,,1808,1005.79,348.81,2.50,3.07,0.69,1.00,1.93,,,
2009-06-30 21:00,14.0,,,2119,1006.10,334.80,1.70,2.56,0.33,1.00,1.33,,,
2009-06-30 22:00,14.2,,,1255,1006.22,277.80,2.31,2.97,0.53,1.00,1.77,,,
2009-06-30 23:00,14.1,,,1256,1006.65,8.39,3.08,4.11,0.96,1.00,2.55,,,
2009-07-01 00:00,14.1,,,2492,1007.27,10.51,2.89,4.24,0.82,1.00,2.22,,,
2009-07-01 01:00,14.1,,,1735,1007.95,35.03,4.74,5.64,2.46,1.00,3.95,,,
2009-07-01 02:00,14.1,,,1012,1008.87,31.85,2.71,3.74,0.57,1.00,2.00,,,
2009-07-01 03:00,14.2,,, 665,1008.75,8.50,2.85,3.61,1.12,1.00,2.21,,,
2009-07-01 04:00,14.0,,, 401,1008.44,57.00,2.39,3.28,0.18,1.00,1.68,,,
2009-07-01 05:00,13.9,,, 672,1008.63,52.20,2.93,3.82,0.35,1.00,2.23,,,
2009-07-01 06:00,13.9,,, 373,1008.75,81.10,2.67,3.60,0.90,1.00,2.18,,,
2009-07-01 07:00,13.9,,, 309,1009.06,68.00,1.78,2.82,0.06,1.00,1.21,,,
2009-07-01 08:00,14.0,,, 898,1009.18,51.53,2.06,2.54,0.18,1.00,1.43,,,
2009-07-01 09:00,13.7,,, 395,1009.74,108.50,2.36,2.74,0.96,1.00,1.94,,,
2009-07-01 10:00,13.9,,, 942,1010.11,87.30,3.16,3.65,1.19,1.00,2.50,,,
2009-07-01 11:00,14.1,,, 680,1010.48,85.80,2.01,2.51,0.48,1.00,1.40,,,
2009-07-01 12:00,14.3,,, 349,1010.73,75.30,2.21,2.99,0.64,1.00,1.67,,,
2009-07-01 13:00,14.5,,, 795,1011.35,137.50,1.84,2.33,0.15,1.00,1.06,,,
2009-07-01 14:00,14.9,,, 383,1011.84,54.40,1.48,2.16,0.03,1.00,0.81,,,
2009-07-01 15:00,15.2,,,1302,1012.03,61.40,2.16,3.27,0.22,1.00,1.52,,,
2009-07-01 16:00,14.5,,,2298,1012.21,38.42,3.40,4.35,0.93,1.00,2.51,,,
2009-07-01 17:00,14.4,,, 726,1012.09,31.60,3.25,4.01,0.74,1.00,2.46,,,
2009-07-01 18:00,15.1,,,2705,1012.09,54.80,2.65,4.05,0.52,1.00,2.14,,,
2009-07-01 19:00,,,,,,,,,,,,,,
2009-07-01 20:00,,,,,,,,,,,,,,
2009-07-01 21:00,15.6,,,2688,1012.40,83.50,3.63,4.25,1.48,1.00,3.07,,,
2009-07-01 22:00,15.4,,,2658,1012.71,85.90,3.04,3.58,1.27,1.00,2.52,,,
2009-07-01 23:00,15.1,,,2683,1013.02,91.90,2.98,3.61,1.29,1.00,2.50,,,
2009-07-02 00:00,14.7,,,2772,1013.14,88.80,2.14,3.15,0.55,1.00,1.75,,,
2009-07-02 01:00,14.7,,,2754,1013.70,77.30,2.37,3.72,0.56,1.00,1.85,,,
2009-07-02 02:00,14.7,,,2676,1013.26,69.20,3.68,4.76,1.56,1.00,2.95,,,
2009-07-02 03:00,14.8,,,2397,1013.02,94.80,3.59,4.44,1.37,1.00,3.09,,,
2009-07-02 04:00,14.8,,,2593,1012.83,95.00,4.17,5.31,1.78,1.00,3.46,,,
2009-07-02 05:00,14.9,,,1013,1013.64,113.60,3.66,5.32,1.36,1.00,2.91,,,
2009-07-02 06:00,14.8,,,1381,1013.14,76.60,4.04,4.95,1.33,1.00,3.31,,,
2009-07-02 07:00,14.8,,, 889,1012.89,93.00,3.68,4.48,1.48,1.00,2.86,,,
2009-07-02 08:00,14.8,,,1145,1013.45,127.20,5.57,6.06,3.12,1.00,4.51,,,
2009-07-02 09:00,14.6,,, 372,1013.64,85.10,3.24,3.89,0.91,1.00,2.45,,,
2009-07-02 10:00,14.7,,, 545,1013.82,102.00,3.44,4.02,1.63,1.00,2.81,,,
2009-07-02 11:00,14.6,,, 602,1013.64,68.60,3.68,4.48,1.82,1.00,3.13,,,
2009-07-02 12:00,14.6,,,1045,1013.64,88.60,5.73,6.45,3.24,1.00,4.97,,,
2009-07-02 13:00,14.4,,, 782,1013.70,74.10,5.99,6.61,2.57,1.00,4.89,,,
2009-07-02 14:00,14.5,,, 524,1013.95,81.10,5.75,6.45,2.72,1.00,4.47,,,
2009-07-02 15:00,14.6,,, 569,1013.70,75.40,6.17,7.13,2.70,1.00,5.02,,,
2009-07-02 16:00,14.8,,, 872,1013.39,83.90,6.57,7.22,3.42,1.00,5.44,,,
2009-07-02 17:00,,,,,,,,,,,,,,
2009-07-02 18:00,14.6,,, 729,1013.14,86.20,7.70,9.03,3.14,1.00,6.51,,,
2009-07-02 19:00,14.5,,, 730,1012.52,81.50,8.58,9.93,4.60,1.00,7.15,,,
2009-07-02 20:00,14.6,,, 999,1012.34,93.00,8.20,9.16,5.32,1.00,7.09,,,
2009-07-02 21:00,14.9,,, 815,1012.09,98.80,7.72,8.65,5.27,1.00,6.88,,,
2009-07-02 22:00,14.8,,, 664,1012.21,90.40,5.98,6.53,4.10,1.00,5.30,,,
2009-07-02 23:00,14.7,,,1189,1012.09,85.50,6.39,7.26,4.08,1.00,5.47,,,
2009-07-03 00:00,14.9,,, 713,1012.34,96.60,6.27,7.07,3.88,1.00,5.47,,,
2009-07-03 01:00,15.1,,, 612,1012.03,93.80,6.86,7.70,3.47,1.00,5.76,,,
2009-07-03 02:00,15.2,,,1357,1011.90,94.60,6.05,6.58,3.30,1.00,5.05,,,
2009-07-03 03:00,15.5,,, 893,1011.59,116.20,5.98,6.70,3.68,1.00,5.32,,,
2009-07-03 04:00,15.3,,, 688,1011.29,118.20,4.95,5.85,2.97,1.00,4.31,,,
2009-07-03 05:00,15.4,,, 335,1010.98,113.30,4.50,5.27,2.57,1.00,4.04,,,
2009-07-03 06:00,15.7,,, 431,1011.10,146.60,4.17,5.17,2.19,1.00,3.56,,,
2009-07-03 07:00,16.0,,, 473,1010.73,161.00,5.93,6.68,3.35,1.00,4.89,,,
2009-07-03 08:00,15.7,,, 323,1010.67,179.80,5.16,6.45,2.71,1.00,4.16,,,
2009-07-03 09:00,15.6,,, 150,1010.79,203.40,3.20,4.28,1.70,1.00,2.77,,,
2009-07-03 10:00,15.3,,, 259,1010.73,177.00,3.82,4.52,1.83,1.00,3.24,,,
2009-07-03 11:00,15.4,,,1092,1011.16,219.70,2.83,3.56,0.85,1.00,2.29,,,
2009-07-03 12:00,15.2,,, 121,1011.41,205.90,3.61,4.33,1.35,1.00,2.89,,,
2009-07-03 13:00,15.1,,, 176,1011.41,198.10,2.65,3.50,1.00,1.00,2.13,,,
2009-07-03 14:00,15.5,,, 395,1011.35,181.20,3.33,4.27,1.40,1.00,2.67,,,
2009-07-03 15:00,15.6,,, 186,1011.53,188.80,4.41,5.25,2.28,1.00,3.78,,,
2009-07-03 16:00,15.3,,, 550,1011.47,199.80,4.78,5.86,2.51,1.00,4.02,,,
2009-07-03 17:00,15.5,,,2661,1011.41,203.90,4.00,4.81,2.24,1.00,3.53,,,
2009-07-03 18:00,15.8,,,2816,1011.29,201.20,2.62,4.01,0.96,1.00,2.28,,,
2009-07-03 19:00,16.5,,,2745,1010.91,235.00,3.01,4.44,0.17,1.00,2.52,,,
2009-07-03 20:00,16.5,,,2657,1010.42,228.60,3.90,4.84,0.81,1.00,3.02,,,
2009-07-03 21:00,16.4,,,2542,1010.42,172.20,3.10,3.96,1.53,1.00,2.77,,,
2009-07-03 22:00,16.2,,,2424,1010.48,131.00,2.79,3.54,1.19,1.00,2.31,,,
2009-07-03 23:00,15.8,,,2497,1010.67,149.50,3.79,4.26,2.05,1.00,3.33,,,
2009-07-04 00:00,16.4,,,2509,1012.09,198.60,9.12,9.78,4.95,1.00,7.47,,,
2009-07-04 01:00,17.0,,,2616,1009.99,223.20,2.34,2.91,0.04,1.00,1.20,,,
2009-07-04 02:00,16.2,,,2706,1009.55,354.39,2.33,3.27,0.01,1.00,1.47,,,
2009-07-04 03:00,15.8,,,2715,1009.62,103.90,3.89,4.43,1.74,1.00,3.31,,,
2009-07-04 04:00,16.0,,,2810,1009.55,159.70,4.33,4.72,2.21,1.00,3.58,,,
2009-07-04 05:00,16.2,,,2903,1009.00,144.00,4.47,5.15,2.60,1.00,3.81,,,
2009-07-04 06:00,16.0,,,2781,1008.69,157.70,3.55,3.97,1.88,1.00,2.97,,,
2009-07-04 07:00,16.1,,,2497,1008.07,146.80,3.78,4.31,2.05,1.00,3.24,,,
2009-07-04 08:00,16.1,,,2344,1007.27,162.00,5.44,6.16,3.49,1.00,4.72,,,
2009-07-04 09:00,16.0,,,2229,1007.15,195.90,5.48,6.03,3.00,1.00,4.55,,,
2009-07-04 10:00,15.8,,,2530,1006.90,186.60,4.06,5.19,1.95,1.00,3.61,,,
2009-07-04 11:00,15.6,,,2273,1006.77,214.10,4.31,5.19,2.03,1.00,3.68,,,
2009-07-04 12:00,15.1,,,1817,1006.84,207.00,4.55,5.06,2.96,1.00,4.07,,,
2009-07-04 13:00,14.9,,,2588,1006.77,227.30,6.70,7.25,4.10,1.00,5.81,,,
2009-07-04 14:00,,,,,,,,,,,,,,
2009-07-04 15:00,13.6,,, 881,1006.71,231.80,8.48,9.51,5.29,1.00,7.42,,,
2009-07-04 16:00,13.7,,,1236,1006.59,233.60,8.08,9.07,4.44,1.00,7.05,,,
2009-07-04 17:00,14.3,,,2447,1006.22,243.60,8.09,9.58,4.79,1.00,6.99,,,
2009-07-04 18:00,14.4,,,2355,1005.91,248.20,7.52,8.48,4.64,1.00,6.53,,,
2009-07-04 19:00,14.6,,,2578,1005.79,238.00,7.91,8.82,4.25,1.00,6.72,,,
2009-07-04 20:00,14.6,,,2543,1005.60,243.20,8.51,9.83,5.28,1.00,7.45,,,
2009-07-04 21:00,15.2,,,2655,1005.73,244.30,10.03,10.73,5.52,1.00,8.05,,,
2009-07-04 22:00,15.1,,,2474,1005.66,237.60,9.49,10.37,5.26,1.00,7.81,,,
2009-07-04 23:00,15.2,,,1459,1005.79,235.10,7.86,9.15,3.81,1.00,6.36,,,
2009-07-05 00:00,15.0,,,2690,1005.73,230.30,8.72,10.33,4.80,1.00,7.39,,,
2009-07-05 01:00,15.0,,,2686,1005.66,234.20,9.89,10.77,5.13,1.00,7.39,,,
2009-07-05 02:00,14.9,,,2700,1005.48,235.30,9.41,10.45,5.36,1.00,7.56,,,
2009-07-05 03:00,14.6,,,2576,1005.11,240.80,10.55,11.74,5.62,1.00,8.59,,,
2009-07-05 04:00,14.4,,,2509,1005.48,251.30,8.89,9.58,4.87,1.00,7.35,,,
