Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-12-26 09:00,7.33,59.3,6.43,6.30,3.74
2014-12-26 10:00,6.16,217.5,6.36,-3.75,-4.89
2014-12-26 11:00,7.92,170.4,6.30,1.32,-7.81
2014-12-26 12:00,28.45,193.3,6.27,-6.52,-27.69
2014-12-26 13:00,9.97,349.0,6.27,-1.91,9.79
2014-12-26 14:00,16.42,147.5,6.30,8.81,-13.86
2014-12-26 16:00,4.11,247.0,6.33,-3.78,-1.60
2014-12-26 17:00,6.16,153.9,6.39,2.71,-5.53
2014-12-26 18:00,4.99,55.1,6.39,4.09,2.85
2014-12-26 19:00,7.92,163.7,6.43,2.22,-7.60
2014-12-26 20:00,8.80,205.6,6.36,-3.80,-7.94
2014-12-26 21:00,23.46,8.7,6.30,3.53,23.20
2014-12-26 22:00,1.47,269.6,6.27,-1.47,-0.01
2014-12-26 23:00,36.96,20.6,6.20,13.01,34.59
2014-12-27 00:00,5.57,231.2,6.14,-4.34,-3.49
2014-12-27 01:00,2.05,149.7,6.17,1.04,-1.77
2014-12-27 02:00,7.92,301.2,6.23,-6.77,4.10
2014-12-27 03:00,8.51,0.9,6.23,0.14,8.50
2014-12-27 04:00,16.42,93.4,6.27,16.40,-0.97
2014-12-27 05:00,9.09,304.4,6.33,-7.51,5.13
2014-12-27 06:00,3.23,236.9,6.33,-2.70,-1.76
2014-12-27 07:00,21.41,139.5,6.30,13.92,-16.27
2014-12-27 08:00,8.21,220.7,6.23,-5.35,-6.23
2014-12-27 09:00,4.69,145.8,6.23,2.64,-3.88
2014-12-27 10:00,10.85,133.1,6.27,7.92,-7.42
2014-12-27 11:00,,,,,
2014-12-27 12:00,7.04,161.6,6.27,2.22,-6.68
2014-12-27 13:00,7.04,349.7,6.27,-1.26,6.93
2014-12-27 14:00,39.60,3.0,6.33,2.10,39.54
2014-12-27 15:00,6.75,194.7,6.43,-1.71,-6.53
2014-12-27 16:00,3.81,31.2,6.43,1.97,3.26
2014-12-27 17:00,5.57,241.4,6.49,-4.89,-2.67
2014-12-27 18:00,1.47,164.1,6.59,0.40,-1.41
2014-12-27 19:00,4.11,119.8,6.68,3.56,-2.04
2014-12-27 20:00,0.88,128.6,6.75,0.69,-0.55
2014-12-27 21:00,7.04,137.3,6.72,4.77,-5.18
2014-12-27 22:00,5.28,200.6,6.72,-1.86,-4.94
2014-12-27 23:00,1.76,131.0,6.68,1.33,-1.16
2014-12-28 00:00,4.69,281.5,6.62,-4.60,0.94
2014-12-28 01:00,3.81,236.9,6.59,-3.19,-2.08
2014-12-28 02:00,7.04,21.7,6.59,2.60,6.54
2014-12-28 03:00,6.16,150.4,6.56,3.05,-5.35
2014-12-28 04:00,5.87,198.2,6.56,-1.83,-5.57
2014-12-28 05:00,11.15,80.4,6.59,10.99,1.86
2014-12-28 06:00,5.57,342.0,6.59,-1.72,5.30
2014-12-28 07:00,1.47,259.7,6.62,-1.44,-0.26
2014-12-28 08:00,3.23,4.1,6.59,0.23,3.22
2014-12-28 09:00,4.99,165.1,6.62,1.28,-4.82
2014-12-28 10:00,37.84,151.1,6.59,18.31,-33.11
2014-12-28 11:00,49.57,236.5,6.59,-41.33,-27.36
2014-12-28 12:00,3.52,119.8,6.59,3.06,-1.75
2014-12-28 13:00,6.16,80.0,6.59,6.07,1.07
2014-12-28 14:00,11.73,357.1,6.59,-0.60,11.72
2014-12-28 15:00,6.16,95.9,6.62,6.13,-0.63
2014-12-28 16:00,4.11,155.6,6.65,1.69,-3.74
2014-12-28 17:00,11.44,159.9,6.65,3.94,-10.74
2014-12-28 18:00,4.40,332.5,6.68,-2.03,3.90
2014-12-28 19:00,14.08,155.3,6.68,5.89,-12.79
2014-12-28 20:00,17.30,280.1,6.68,-17.04,3.03
2014-12-28 21:00,4.40,332.5,6.68,-2.03,3.90
2014-12-28 22:00,3.81,45.6,6.68,2.72,2.67
2014-12-28 23:00,17.89,240.4,6.68,-15.55,-8.85
2014-12-29 00:00,1.17,170.4,6.68,0.20,-1.16
2014-12-29 01:00,1.76,280.5,6.68,-1.73,0.32
2014-12-29 02:00,2.64,35.0,6.68,1.52,2.16
2014-12-29 03:00,4.69,124.0,6.68,3.89,-2.62
2014-12-29 04:00,6.16,158.8,6.68,2.23,-5.74
2014-12-29 05:00,1.76,192.6,6.49,-0.38,-1.72
2014-12-29 06:00,9.39,289.6,6.49,-8.84,3.15
2014-12-29 07:00,6.45,230.2,6.46,-4.96,-4.13
2014-12-29 08:00,26.69,108.5,6.43,25.31,-8.48
2014-12-29 10:00,5.28,3.7,6.39,0.34,5.27
2014-12-29 11:00,2.93,30.1,6.36,1.47,2.54
2014-12-29 12:00,4.11,85.7,6.33,4.09,0.31
2014-12-29 13:00,9.39,51.9,6.33,7.39,5.79
2014-12-29 14:00,2.05,222.1,6.33,-1.38,-1.52
2014-12-29 15:00,3.23,2.3,6.39,0.13,3.22
2014-12-29 16:00,9.39,161.3,6.39,3.02,-8.89
2014-12-29 17:00,3.23,76.9,6.39,3.14,0.73
2014-12-29 18:00,4.99,30.1,6.36,2.50,4.31
2014-12-29 19:00,5.28,234.0,6.27,-4.27,-3.10
2014-12-29 20:00,1.76,122.6,6.23,1.48,-0.95
2014-12-29 21:00,13.20,167.2,6.20,2.92,-12.87
2014-12-29 22:00,8.21,138.8,6.23,5.41,-6.17
2014-12-29 23:00,4.99,218.2,6.20,-3.08,-3.92
2014-12-30 00:00,24.93,321.6,6.30,-15.49,19.53
2014-12-30 01:00,12.91,128.9,6.30,10.04,-8.11
2014-12-30 02:00,,,,,
2014-12-30 03:00,4.99,223.1,6.39,-3.41,-3.64
2014-12-30 04:00,,,,,
2014-12-30 05:00,,,,,
2014-12-30 06:00,9.39,169.0,6.46,1.79,-9.21
2014-12-30 07:00,17.60,198.2,6.43,-5.49,-16.72
2014-12-30 08:00,6.45,293.5,6.43,-5.92,2.57
2014-12-30 09:00,9.97,82.5,6.46,9.89,1.30
2014-12-30 10:00,1.76,107.5,6.43,1.68,-0.53
2014-12-30 11:00,1.76,341.3,6.46,-0.56,1.67
2014-12-30 12:00,1.76,63.5,6.39,1.58,0.78
2014-12-30 13:00,3.23,68.1,6.33,2.99,1.20
2014-12-30 14:00,28.74,184.1,6.36,-2.06,-28.67
2014-12-30 15:00,9.97,105.0,6.49,9.63,-2.58
2014-12-30 16:00,4.99,0.9,6.52,0.08,4.99
2014-12-30 17:00,4.40,279.0,6.59,-4.34,0.69
2014-12-30 18:00,3.81,128.9,6.59,2.97,-2.39
2014-12-30 19:00,2.93,114.1,6.49,2.68,-1.20
2014-12-30 20:00,2.35,58.9,6.52,2.01,1.21
2014-12-30 21:00,2.35,54.0,6.56,1.90,1.38
2014-12-30 22:00,7.92,189.4,6.56,-1.29,-7.81
2014-12-30 23:00,2.35,174.6,6.56,0.22,-2.34
2014-12-31 00:00,9.97,77.2,6.56,9.73,2.20
2014-12-31 01:00,9.09,252.7,6.52,-8.68,-2.71
2014-12-31 02:00,19.65,254.4,6.56,-18.93,-5.27
2014-12-31 03:00,10.85,109.6,6.59,10.23,-3.64
2014-12-31 04:00,16.13,251.6,6.65,-15.31,-5.09
2014-12-31 05:00,2.93,162.3,6.68,0.89,-2.79
2014-12-31 06:00,40.18,250.9,6.68,-37.97,-13.14
2014-12-31 07:00,4.99,107.5,6.65,4.76,-1.50
2014-12-31 08:00,3.23,285.4,6.68,-3.11,0.86
2014-12-31 09:00,2.35,129.6,6.72,1.81,-1.50
2014-12-31 10:00,42.82,75.1,6.75,41.39,11.00
2014-12-31 11:00,4.69,258.3,6.75,-4.60,-0.95
2014-12-31 12:00,5.57,310.7,6.78,-4.23,3.63
2014-12-31 13:00,9.97,16.8,6.75,2.87,9.55
2014-12-31 14:00,4.69,8.0,6.75,0.65,4.65
2014-12-31 15:00,18.77,240.7,6.75,-16.37,-9.18
2014-12-31 16:00,6.16,95.2,6.78,6.13,-0.55
2014-12-31 17:00,22.29,242.5,6.78,-19.77,-10.30
2014-12-31 18:00,5.28,75.8,6.78,5.12,1.29
2014-12-31 19:00,9.39,207.3,6.72,-4.31,-8.34
2014-12-31 20:00,11.44,95.5,6.59,11.39,-1.10
2014-12-31 21:00,1.76,103.6,6.62,1.71,-0.41
2014-12-31 22:00,2.05,177.4,6.52,0.09,-2.05
2014-12-31 23:00,16.42,59.3,6.49,14.12,8.39
2015-01-01 00:00,1.47,214.0,6.43,-0.82,-1.22
2015-01-01 01:00,0.88,191.5,6.49,-0.18,-0.86
2015-01-01 02:00,5.87,17.5,6.52,1.76,5.60
2015-01-01 03:00,2.05,308.9,6.49,-1.60,1.29
2015-01-01 04:00,9.09,204.2,6.49,-3.72,-8.30
2015-01-01 05:00,5.87,20.3,6.49,2.03,5.50
2015-01-01 06:00,1.76,74.1,6.46,1.69,0.48
2015-01-01 07:00,,,,,
2015-01-01 08:00,2.35,2.7,6.46,0.11,2.34
2015-01-01 09:00,1.76,85.3,6.59,1.75,0.14
2015-01-01 10:00,7.63,216.8,6.62,-4.57,-6.11
2015-01-01 11:00,6.45,107.5,6.62,6.16,-1.94
2015-01-01 12:00,5.28,82.9,6.62,5.24,0.66
2015-01-01 13:00,,,,,
2015-01-01 14:00,24.05,268.1,6.62,-24.04,-0.78
2015-01-01 15:00,9.97,125.7,6.65,8.09,-5.83
2015-01-01 16:00,7.63,57.2,6.68,6.41,4.13
2015-01-01 17:00,9.09,100.1,6.72,8.95,-1.59
2015-01-01 18:00,11.15,45.9,6.78,8.01,7.75
2015-01-01 19:00,7.63,188.0,6.72,-1.06,-7.55
2015-01-01 20:00,7.33,354.2,6.72,-0.73,7.30
2015-01-01 21:00,1.17,322.3,6.68,-0.72,0.93
2015-01-01 22:00,2.93,289.6,6.65,-2.76,0.98
2015-01-01 23:00,2.93,289.6,6.65,-2.76,0.98
2015-01-02 00:00,13.49,42.4,6.65,9.10,9.96
2015-01-02 01:00,8.21,16.0,6.65,2.27,7.89
2015-01-02 02:00,11.73,57.9,6.68,9.94,6.24
2015-01-02 03:00,12.03,31.2,6.75,6.22,10.29
2015-01-02 04:00,12.32,201.0,6.78,-4.41,-11.50
2015-01-02 05:00,2.35,41.0,6.78,1.54,1.77
2015-01-02 06:00,20.82,214.7,6.72,-11.86,-17.12
2015-01-02 07:00,2.93,63.2,6.72,2.62,1.32
2015-01-02 08:00,16.72,187.6,6.72,-2.22,-16.57
2015-01-02 09:00,,,,,
2015-01-02 10:00,8.21,194.3,6.78,-2.03,-7.96
2015-01-02 11:00,4.40,142.6,6.78,2.67,-3.50
2015-01-02 12:00,6.75,0.2,6.84,0.03,6.75
2015-01-02 13:00,13.49,352.5,6.78,-1.76,13.38
2015-01-02 14:00,1.76,42.8,6.75,1.19,1.29
2015-01-02 15:00,6.16,19.2,6.78,2.03,5.82
2015-01-02 16:00,5.28,78.6,6.84,5.18,1.04
2015-01-02 17:00,9.39,105.4,6.81,9.05,-2.49
2015-01-02 18:00,7.04,106.4,6.84,6.75,-1.99
2015-01-02 19:00,,,,,
2015-01-02 20:00,4.99,319.1,7.01,-3.26,3.77
2015-01-02 21:00,5.57,118.7,7.01,4.89,-2.68
2015-01-02 22:00,6.75,86.7,6.94,6.73,0.39
2015-01-02 23:00,8.80,334.2,6.94,-3.82,7.92
2015-01-03 00:00,3.81,333.2,6.91,-1.72,3.40
2015-01-03 01:00,,,,,
2015-01-03 02:00,2.93,323.0,6.94,-1.77,2.34
2015-01-03 03:00,2.93,112.4,6.94,2.71,-1.12
2015-01-03 04:00,5.28,329.3,6.94,-2.69,4.54
2015-01-03 05:00,3.81,352.8,6.94,-0.48,3.78
2015-01-03 06:00,4.99,245.3,6.94,-4.53,-2.08
2015-01-03 07:00,10.27,285.4,6.94,-9.90,2.72
2015-01-03 08:00,6.75,319.5,7.01,-4.38,5.13
2015-01-03 09:00,2.93,318.8,7.04,-1.93,2.21
2015-01-03 10:00,1.47,122.2,7.04,1.24,-0.78
2015-01-03 11:00,27.57,224.2,7.07,-19.22,-19.77
2015-01-03 12:00,1.76,221.0,7.07,-1.16,-1.33
2015-01-03 13:00,2.93,12.5,7.07,0.64,2.86
2015-01-03 14:00,1.76,104.7,7.10,1.70,-0.45
2015-01-03 15:00,4.40,155.3,7.13,1.84,-4.00
2015-01-03 16:00,16.13,330.4,7.10,-7.97,14.02
2015-01-03 17:00,10.27,38.9,7.13,6.45,7.99
2015-01-03 18:00,4.11,255.1,7.13,-3.97,-1.05
2015-01-03 19:00,6.45,220.7,7.10,-4.21,-4.89
2015-01-03 20:00,2.05,117.3,7.04,1.82,-0.94
2015-01-03 22:00,15.84,319.8,7.04,-10.22,12.10
2015-01-03 23:00,1.47,210.8,7.04,-0.75,-1.26
2015-01-04 00:00,4.99,182.7,7.10,-0.24,-4.98
2015-01-04 01:00,3.23,55.8,7.13,2.67,1.81
2015-01-04 02:00,2.35,246.7,7.17,-2.15,-0.93
2015-01-04 03:00,3.23,182.7,7.17,-0.15,-3.22
2015-01-04 04:00,13.20,303.7,7.23,-10.99,7.31
2015-01-04 05:00,8.80,259.7,7.23,-8.66,-1.57
2015-01-04 06:00,16.42,74.8,7.23,15.85,4.32
2015-01-04 07:00,4.40,55.1,7.17,3.61,2.52
2015-01-04 08:00,5.87,114.1,7.13,5.35,-2.40
2015-01-04 09:00,5.57,272.0,7.17,-5.57,0.20
2015-01-04 10:00,5.87,199.2,7.17,-1.93,-5.54
2015-01-04 11:00,4.99,209.1,7.13,-2.42,-4.36
2015-01-04 12:00,7.92,220.0,7.13,-5.09,-6.07
2015-01-04 13:00,2.93,77.9,7.13,2.87,0.61
2015-01-04 14:00,1.76,284.7,7.17,-1.70,0.45
2015-01-04 15:00,46.05,297.0,7.10,-41.04,20.89
2015-01-04 16:00,4.11,80.0,7.10,4.04,0.71
2015-01-04 17:00,4.11,80.0,7.10,4.04,0.71
2015-01-04 18:00,2.64,255.1,7.10,-2.55,-0.68
2015-01-04 19:00,4.69,66.3,7.04,4.30,1.88
2015-01-04 20:00,4.40,28.7,7.01,2.11,3.86
2015-01-04 21:00,5.28,118.0,7.01,4.66,-2.48
2015-01-04 22:00,1.47,74.1,7.01,1.41,0.40
2015-01-04 23:00,1.47,53.3,7.01,1.18,0.88
2015-01-05 00:00,2.05,320.9,7.01,-1.30,1.59
2015-01-05 01:00,15.84,153.2,7.01,7.15,-14.13
2015-01-05 02:00,3.52,167.6,7.04,0.76,-3.44
2015-01-05 03:00,8.51,198.2,7.01,-2.65,-8.08
2015-01-05 04:00,4.99,45.6,7.04,3.56,3.49
2015-01-05 05:00,6.45,206.6,7.04,-2.89,-5.77
2015-01-05 06:00,25.81,186.6,7.04,-2.95,-25.64
2015-01-05 07:00,4.99,156.7,7.04,1.97,-4.58
2015-01-05 08:00,7.33,220.3,7.07,-4.75,-5.59
2015-01-05 09:00,10.27,178.5,7.13,0.27,-10.26
2015-01-05 10:00,4.40,101.1,7.17,4.32,-0.85
2015-01-05 11:00,0.29,9.7,7.17,0.05,0.29
2015-01-05 12:00,2.93,62.1,7.17,2.59,1.37
2015-01-05 13:00,2.35,118.7,7.23,2.06,-1.13
2015-01-05 14:00,7.92,122.2,7.26,6.70,-4.22
2015-01-05 15:00,6.75,109.6,7.33,6.36,-2.26
2015-01-05 16:00,3.23,313.1,7.39,-2.35,2.21
2015-01-05 17:00,11.73,150.4,7.45,5.80,-10.20
2015-01-05 18:00,10.56,261.5,7.49,-10.44,-1.57
2015-01-05 19:00,10.85,62.1,7.52,9.59,5.08
2015-01-05 20:00,22.29,117.3,7.61,19.81,-10.23
2015-01-05 21:00,12.32,64.9,7.65,11.16,5.22
2015-01-05 22:00,13.49,58.6,7.58,11.51,7.03
2015-01-05 23:00,14.37,37.1,7.52,8.68,11.46
2015-01-06 00:00,12.91,43.8,7.49,8.94,9.31
2015-01-06 01:00,7.33,353.5,7.49,-0.82,7.29
2015-01-06 02:00,10.27,2.0,7.49,0.36,10.26
2015-01-06 03:00,12.61,61.8,7.49,11.11,5.97
2015-01-06 04:00,5.87,34.0,7.55,3.28,4.86
2015-01-06 05:00,,,,,
2015-01-06 06:00,7.04,70.5,7.49,6.64,2.34
2015-01-06 07:00,44.58,254.1,7.52,-42.87,-12.23
2015-01-06 08:00,10.85,241.1,7.55,-9.50,-5.25
2015-01-06 09:00,4.11,298.0,7.55,-3.62,1.93
2015-01-06 10:00,4.11,40.3,7.52,2.66,3.13
2015-01-06 11:00,4.69,310.7,7.61,-3.56,3.06
2015-01-06 12:00,4.69,346.2,7.65,-1.12,4.56
2015-01-06 13:00,12.03,43.1,7.61,8.22,8.78
2015-01-06 14:00,5.57,30.1,7.68,2.80,4.82
2015-01-06 15:00,4.11,339.2,7.68,-1.46,3.84
2015-01-06 17:00,1.17,180.6,7.61,-0.01,-1.17
2015-01-06 18:00,17.89,157.0,7.61,6.98,-16.47
2015-01-06 19:00,6.45,203.8,7.65,-2.60,-5.90
2015-01-06 20:00,9.09,300.8,7.77,-7.81,4.66
2015-01-06 21:00,3.23,154.6,7.77,1.39,-2.91
2015-01-06 22:00,2.93,297.0,7.68,-2.61,1.33
2015-01-06 23:00,1.17,180.9,7.87,-0.02,-1.17
2015-01-07 00:00,0.88,280.5,7.87,-0.87,0.16
2015-01-07 01:00,1.17,336.0,7.93,-0.48,1.07
2015-01-07 02:00,2.35,119.4,7.93,2.04,-1.15
2015-01-07 03:00,7.63,229.8,8.00,-5.83,-4.92
2015-01-07 04:00,5.57,224.2,7.90,-3.88,-4.00
2015-01-07 05:00,22.58,229.8,7.81,-17.25,-14.57
2015-01-07 06:00,4.99,303.0,7.84,-4.18,2.71
2015-01-07 07:00,5.87,260.1,7.81,-5.78,-1.01
2015-01-07 08:00,7.63,200.6,7.84,-2.69,-7.14
2015-01-07 09:00,8.51,216.8,7.93,-5.10,-6.81
2015-01-07 10:00,4.99,249.2,8.00,-4.66,-1.77
2015-01-07 12:00,6.16,271.3,7.96,-6.16,0.14
2015-01-07 13:00,2.93,213.3,7.96,-1.61,-2.45
2015-01-07 14:00,7.33,323.7,7.93,-4.34,5.91
2015-01-07 15:00,4.11,306.8,8.03,-3.29,2.46
2015-01-07 16:00,16.42,153.9,8.00,7.23,-14.75
2015-01-07 17:00,2.05,152.5,7.96,0.95,-1.82
2015-01-07 18:00,3.52,141.2,7.96,2.20,-2.74
2015-01-07 19:00,24.05,246.0,7.87,-21.97,-9.78
2015-01-07 20:00,11.15,190.1,7.90,-1.95,-10.97
2015-01-07 21:00,16.42,145.1,7.90,9.40,-13.47
2015-01-07 22:00,5.57,332.1,7.87,-2.60,4.93
2015-01-07 23:00,4.99,200.3,7.87,-1.73,-4.68
2015-01-08 00:00,5.87,143.7,7.90,3.47,-4.73
2015-01-08 01:00,11.44,192.2,7.87,-2.42,-11.18
2015-01-08 02:00,4.99,299.1,7.90,-4.36,2.42
2015-01-08 03:00,11.73,13.2,7.87,2.69,11.42
2015-01-08 04:00,4.69,275.5,7.90,-4.67,0.45
2015-01-08 05:00,11.15,149.3,7.87,5.69,-9.58
2015-01-08 06:00,,,,,
2015-01-08 07:00,6.75,205.2,7.90,-2.87,-6.10
2015-01-08 08:00,9.39,120.5,7.93,8.09,-4.76
2015-01-08 09:00,14.08,159.1,7.87,5.01,-13.16
2015-01-08 10:00,4.40,175.0,7.81,0.39,-4.38
2015-01-08 11:00,4.99,39.6,7.81,3.18,3.84
2015-01-08 12:00,2.35,53.3,7.74,1.88,1.40
2015-01-08 13:00,3.81,94.8,7.77,3.80,-0.32
2015-01-08 14:00,48.98,105.4,7.77,47.23,-12.97
2015-01-08 15:00,5.28,345.5,7.81,-1.33,5.11
2015-01-08 16:00,0.88,194.7,7.87,-0.22,-0.85
2015-01-08 17:00,2.93,236.5,7.87,-2.45,-1.62
2015-01-08 18:00,2.64,227.7,7.84,-1.95,-1.78
2015-01-08 19:00,6.16,103.9,7.81,5.98,-1.48
2015-01-08 20:00,4.69,123.3,7.77,3.92,-2.58
2015-01-08 21:00,1.76,259.4,7.74,-1.73,-0.33
2015-01-08 22:00,5.57,266.7,7.74,-5.56,-0.32
2015-01-08 23:00,5.28,61.8,7.68,4.65,2.50
2015-01-09 00:00,4.99,121.5,7.65,4.25,-2.61
2015-01-09 01:00,8.80,126.8,7.55,7.05,-5.27
2015-01-09 02:00,2.64,95.5,7.68,2.63,-0.25
2015-01-09 03:00,12.03,22.7,7.68,4.65,11.09
2015-01-09 04:00,12.91,65.3,7.74,11.72,5.40
2015-01-09 05:00,9.39,26.9,7.77,4.25,8.37
2015-01-09 06:00,17.89,60.3,7.74,15.55,8.85
2015-01-09 07:00,36.37,52.6,7.77,28.90,22.08
2015-01-09 08:00,2.05,119.1,7.68,1.79,-1.00
2015-01-09 09:00,19.65,50.2,7.61,15.09,12.59
2015-01-09 10:00,35.78,37.8,7.52,21.95,28.26
2015-01-09 11:00,9.09,75.8,7.52,8.82,2.23
2015-01-09 12:00,22.58,51.9,6.88,17.77,13.93
2015-01-09 13:00,19.65,56.5,6.36,16.38,10.85
2015-01-09 14:00,15.54,131.7,6.65,11.60,-10.35
2015-01-09 15:00,23.17,12.5,6.94,5.03,22.62
2015-01-09 16:00,14.37,31.9,6.94,7.59,12.21
2015-01-09 17:00,21.41,21.0,6.94,7.66,19.99
2015-01-09 18:00,14.37,115.2,7.29,13.00,-6.12
2015-01-09 19:00,9.97,62.1,7.36,8.81,4.67
2015-01-09 20:00,,,,,
2015-01-09 21:00,11.44,141.9,7.42,7.05,-9.00
2015-01-09 22:00,9.68,48.0,7.39,7.20,6.47
2015-01-09 23:00,,,,,
2015-01-10 00:00,10.56,61.8,7.33,9.30,5.00
2015-01-10 01:00,14.66,45.6,7.10,10.47,10.26
2015-01-10 02:00,7.63,44.2,7.07,5.31,5.47
2015-01-10 03:00,,,,,
2015-01-10 04:00,22.29,303.3,6.97,-18.63,12.24
2015-01-10 06:00,3.81,177.1,7.13,0.19,-3.81
2015-01-10 07:00,10.27,18.5,7.13,3.26,9.73
2015-01-10 08:00,1.17,51.6,7.26,0.92,0.73
2015-01-10 09:00,9.09,31.9,7.10,4.80,7.72
2015-01-10 10:00,10.56,82.9,6.97,10.48,1.31
2015-01-10 11:00,9.68,86.0,6.81,9.66,0.67
2015-01-10 12:00,18.18,57.9,6.84,15.40,9.67
2015-01-10 13:00,6.75,43.1,7.10,4.61,4.92
2015-01-10 14:00,2.35,9.4,7.04,0.38,2.32
2015-01-10 15:00,14.08,57.9,6.97,11.92,7.48
2015-01-10 16:00,7.04,106.4,6.39,6.75,-1.99
2015-01-10 17:00,1.47,83.6,6.56,1.46,0.16
2015-01-10 18:00,2.35,204.9,6.65,-0.99,-2.13
2015-01-10 19:00,4.11,58.2,6.68,3.49,2.16
2015-01-10 20:00,,,,,
2015-01-10 21:00,2.35,10.8,6.65,0.44,2.31
2015-01-10 22:00,12.61,197.8,6.65,-3.86,-12.01
2015-01-10 23:00,14.96,170.8,6.65,2.40,-14.76
2015-01-11 00:00,14.96,170.8,6.65,2.40,-14.76
2015-01-11 01:00,9.39,122.2,6.62,7.94,-5.01
2015-01-11 02:00,7.04,340.6,6.56,-2.34,6.64
2015-01-11 03:00,10.85,34.7,6.52,6.18,8.92
2015-01-11 04:00,13.20,16.8,6.56,3.80,12.64
2015-01-11 05:00,12.32,357.1,6.56,-0.63,12.30
2015-01-11 06:00,7.92,358.1,6.52,-0.26,7.91
2015-01-11 07:00,12.32,354.6,6.49,-1.16,12.26
2015-01-11 08:00,8.51,272.0,6.56,-8.50,0.30
2015-01-11 09:00,7.33,68.1,6.52,6.80,2.74
2015-01-11 10:00,3.81,64.9,6.52,3.45,1.62
2015-01-11 11:00,7.92,165.5,6.46,1.99,-7.67
2015-01-11 12:00,14.08,59.6,6.49,12.15,7.11
2015-01-11 13:00,10.56,156.0,6.39,4.30,-9.64
2015-01-11 14:00,9.68,141.2,6.46,6.06,-7.54
2015-01-11 15:00,10.85,280.5,6.43,-10.67,1.97
2015-01-11 16:00,2.35,73.0,6.49,2.24,0.69
2015-01-11 17:00,2.93,272.0,6.52,-2.93,0.10
2015-01-11 18:00,8.21,291.0,6.46,-7.67,2.94
2015-01-11 19:00,4.11,70.5,6.46,3.87,1.37
2015-01-11 20:00,1.76,239.7,6.49,-1.52,-0.89
2015-01-11 21:00,2.64,3.7,6.52,0.17,2.63
2015-01-11 22:00,11.73,173.2,6.46,1.39,-11.65
2015-01-11 23:00,2.93,288.9,6.39,-2.78,0.95
2015-01-12 00:00,7.63,144.7,6.39,4.40,-6.23
2015-01-12 01:00,5.28,216.1,6.39,-3.11,-4.27
2015-01-12 02:00,8.21,73.4,6.39,7.87,2.35
2015-01-12 03:00,4.40,74.1,6.43,4.23,1.21
2015-01-12 04:00,,,,,
2015-01-12 05:00,7.63,43.5,6.46,5.25,5.53
2015-01-12 06:00,10.27,25.2,6.43,4.37,9.29
2015-01-12 07:00,6.45,19.9,6.46,2.20,6.07
2015-01-12 08:00,8.51,115.6,6.43,7.67,-3.67
2015-01-12 09:00,7.04,31.2,6.39,3.64,6.02
2015-01-12 10:00,2.35,83.9,6.43,2.33,0.25
2015-01-12 11:00,17.60,58.6,6.46,15.02,9.17
2015-01-12 12:00,2.93,75.5,6.52,2.84,0.74
2015-01-12 13:00,2.35,55.8,6.59,1.94,1.32
2015-01-12 14:00,2.35,282.2,6.62,-2.29,0.50
2015-01-12 15:00,2.05,198.2,6.65,-0.64,-1.95
2015-01-12 16:00,8.21,359.5,6.65,-0.07,8.21
2015-01-12 17:00,1.76,143.3,6.65,1.05,-1.41
2015-01-12 18:00,2.93,13.6,6.65,0.69,2.85
2015-01-12 19:00,4.11,36.4,6.62,2.44,3.30
2015-01-12 20:00,6.75,211.5,6.62,-3.53,-5.75
2015-01-12 21:00,,,,,
2015-01-12 23:00,12.91,177.4,6.62,0.58,-12.89
2015-01-13 00:00,40.18,175.7,6.62,3.03,-40.07
2015-01-13 01:00,30.50,167.6,6.59,6.56,-29.79
2015-01-13 02:00,2.93,43.1,6.59,2.00,2.14
2015-01-13 03:00,5.87,109.9,6.62,5.51,-2.00
2015-01-13 04:00,5.28,11.1,6.65,1.02,5.18
2015-01-13 05:00,6.75,154.9,6.65,2.86,-6.11
2015-01-13 06:00,22.88,339.9,6.72,-7.87,21.48
2015-01-13 07:00,14.37,182.7,6.65,-0.68,-14.36
2015-01-13 08:00,21.41,358.8,6.65,-0.44,21.41
2015-01-13 09:00,5.87,173.6,6.62,0.66,-5.83
2015-01-13 10:00,5.87,206.6,6.59,-2.63,-5.24
2015-01-13 11:00,3.23,199.6,6.59,-1.08,-3.04
2015-01-13 12:00,5.28,212.2,6.59,-2.82,-4.47
2015-01-13 13:00,,,,,
2015-01-13 14:00,7.04,212.6,6.59,-3.79,-5.93
2015-01-13 15:00,5.28,229.5,6.59,-4.01,-3.43
2015-01-13 16:00,2.93,249.9,6.62,-2.75,-1.01
2015-01-13 17:00,12.61,31.2,6.59,6.53,10.79
2015-01-13 18:00,54.26,166.2,6.59,12.96,-52.69
2015-01-13 19:00,3.81,17.5,6.59,1.14,3.64
2015-01-13 20:00,12.91,334.6,6.59,-5.54,11.66
2015-01-13 21:00,32.56,33.6,6.56,18.03,27.11
2015-01-13 22:00,24.34,241.8,6.59,-21.45,-11.51
2015-01-13 23:00,6.75,72.0,6.52,6.41,2.09
2015-01-14 00:00,4.69,68.4,6.56,4.36,1.72
2015-01-14 01:00,3.52,58.2,6.56,2.99,1.85
2015-01-14 02:00,0.29,47.0,6.56,0.21,0.20
2015-01-14 03:00,12.03,86.0,6.52,12.00,0.84
2015-01-14 04:00,5.87,49.1,6.56,4.43,3.84
