Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-02-10 14:00,32.100,25.533,29.635,3.43
2011-02-10 15:00,32.096,25.527,29.656,3.46
2011-02-10 17:00,32.109,25.536,29.681,3.48
2011-02-10 18:00,32.101,25.528,29.685,3.49
2011-02-10 19:00,32.096,25.524,29.680,3.49
2011-02-10 20:00,32.088,25.522,29.639,3.45
2011-02-10 21:00,32.089,25.524,29.633,3.44
2011-02-10 22:00,32.085,25.523,29.608,3.41
2011-02-10 23:00,32.085,25.524,29.594,3.40
2011-02-11 00:00,32.096,25.533,29.598,3.39
2011-02-11 01:00,32.104,25.536,29.643,3.44
2011-02-11 02:00,32.116,25.547,29.639,3.42
2011-02-11 03:00,32.110,25.541,29.637,3.42
2011-02-11 04:00,32.109,25.542,29.625,3.41
2011-02-11 05:00,32.115,25.547,29.635,3.42
2011-02-11 06:00,32.119,25.550,29.634,3.41
2011-02-11 07:00,32.121,25.553,29.626,3.40
2011-02-11 08:00,32.115,25.548,29.626,3.40
2011-02-11 09:00,32.115,25.547,29.636,3.42
2011-02-11 10:00,32.122,25.551,29.647,3.42
2011-02-11 11:00,32.118,25.550,29.629,3.41
2011-02-11 12:00,32.122,25.555,29.615,3.38
2011-02-11 13:00,32.131,25.557,29.668,3.44
2011-02-11 14:00,32.137,25.561,29.678,3.45
2011-02-11 15:00,32.139,25.563,29.673,3.44
2011-02-11 16:00,32.141,25.564,29.689,3.45
2011-02-11 17:00,32.140,25.562,29.696,3.46
2011-02-11 18:00,32.139,25.562,29.690,3.46
2011-02-11 19:00,32.142,25.564,29.691,3.46
2011-02-11 20:00,32.142,25.563,29.697,3.46
2011-02-11 21:00,32.145,25.566,29.701,3.47
2011-02-11 22:00,32.149,25.570,29.694,3.45
2011-02-11 23:00,32.150,25.568,29.716,3.48
2011-02-12 00:00,32.161,25.579,29.708,3.46
2011-02-12 01:00,32.146,25.572,29.652,3.40
2011-02-12 02:00,32.143,25.574,29.613,3.36
2011-02-12 03:00,32.130,25.570,29.532,3.28
2011-02-12 04:00,32.135,25.576,29.524,3.26
2011-02-12 05:00,32.130,25.570,29.532,3.28
2011-02-12 06:00,32.148,25.578,29.612,3.36
2011-02-12 07:00,32.148,25.580,29.591,3.33
2011-02-12 08:00,32.154,25.582,29.619,3.36
2011-02-12 09:00,32.136,25.574,29.548,3.29
2011-02-12 10:00,32.129,25.571,29.521,3.26
2011-02-12 11:00,32.124,25.571,29.476,3.21
2011-02-12 12:00,32.136,25.577,29.519,3.26
2011-02-12 13:00,32.140,25.579,29.539,3.28
2011-02-12 14:00,32.190,25.593,29.818,3.56
2011-02-12 15:00,32.198,25.589,29.920,3.68
2011-02-12 16:00,32.193,25.584,29.918,3.68
2011-02-12 17:00,32.192,25.584,29.914,3.67
2011-02-12 18:00,32.185,25.579,29.900,3.66
2011-02-12 19:00,32.181,25.577,29.891,3.66
2011-02-12 20:00,32.182,25.578,29.892,3.66
2011-02-12 21:00,32.184,25.579,29.897,3.66
2011-02-12 22:00,32.191,25.583,29.908,3.67
2011-02-12 23:00,32.125,25.565,29.537,3.29
2011-02-13 00:00,32.176,25.584,29.781,3.53
2011-02-13 01:00,32.175,25.582,29.790,3.54
2011-02-13 02:00,32.131,25.568,29.569,3.32
2011-02-13 03:00,32.151,25.576,29.661,3.41
2011-02-13 04:00,32.165,25.580,29.733,3.48
2011-02-13 05:00,32.119,25.563,29.514,3.27
2011-02-13 06:00,32.087,25.549,29.370,3.12
2011-02-13 07:00,32.057,25.533,29.284,3.05
2011-02-13 08:00,32.074,25.545,29.312,3.07
2011-02-13 09:00,32.080,25.546,29.343,3.10
2011-02-13 10:00,,,,
2011-02-13 11:00,32.056,25.535,29.248,3.01
2011-02-13 12:00,32.054,25.535,29.232,2.99
2011-02-13 13:00,32.052,25.533,29.230,2.99
2011-02-13 14:00,32.057,25.536,29.249,3.01
2011-02-13 15:00,32.069,25.542,29.287,3.04
2011-02-13 16:00,32.071,25.543,29.308,3.06
2011-02-13 17:00,32.098,25.556,29.400,3.15
2011-02-13 18:00,32.107,25.560,29.438,3.19
2011-02-13 19:00,32.126,25.572,29.486,3.22
2011-02-13 20:00,32.129,25.572,29.508,3.25
2011-02-13 21:00,32.144,25.580,29.560,3.30
2011-02-13 22:00,32.143,25.579,29.556,3.29
2011-02-13 23:00,32.144,25.581,29.555,3.29
2011-02-14 00:00,32.135,25.576,29.520,3.26
2011-02-14 01:00,32.137,25.577,29.531,3.27
2011-02-14 02:00,32.141,25.580,29.538,3.27
2011-02-14 03:00,32.144,25.581,29.552,3.29
2011-02-14 04:00,32.140,25.579,29.546,3.28
2011-02-14 05:00,32.145,25.580,29.566,3.30
2011-02-14 06:00,32.150,25.584,29.579,3.31
2011-02-14 07:00,32.154,25.585,29.596,3.33
2011-02-14 08:00,32.159,25.585,29.636,3.37
2011-02-14 09:00,32.156,25.584,29.619,3.36
2011-02-14 10:00,32.149,25.583,29.574,3.31
2011-02-14 11:00,32.140,25.578,29.549,3.29
2011-02-14 12:00,32.135,25.575,29.532,3.27
2011-02-14 13:00,32.131,25.573,29.522,3.26
2011-02-14 14:00,32.137,25.576,29.544,3.28
2011-02-14 15:00,32.146,25.579,29.593,3.33
2011-02-14 16:00,32.169,25.583,29.744,3.49
2011-02-14 17:00,32.138,25.566,29.646,3.41
2011-02-14 18:00,32.143,25.569,29.653,3.41
2011-02-14 19:00,32.147,25.572,29.663,3.42
2011-02-14 20:00,32.143,25.567,29.674,3.43
2011-02-14 21:00,32.145,25.566,29.703,3.47
2011-02-14 22:00,32.176,25.584,29.785,3.54
2011-02-14 23:00,32.155,25.579,29.661,3.41
2011-02-15 00:00,32.136,25.565,29.637,3.40
2011-02-15 01:00,32.134,25.564,29.624,3.38
2011-02-15 03:00,,,,
2011-02-15 04:00,,,,
2011-02-15 06:00,32.131,25.566,29.588,3.34
2011-02-15 07:00,32.130,25.566,29.572,3.33
2011-02-15 08:00,32.125,25.564,29.558,3.31
2011-02-15 09:00,32.133,25.569,29.572,3.32
2011-02-15 10:00,32.131,25.565,29.591,3.35
2011-02-15 11:00,32.119,25.560,29.541,3.30
2011-02-15 12:00,32.120,25.561,29.543,3.30
2011-02-15 13:00,32.135,25.565,29.627,3.39
2011-02-15 14:00,32.137,25.558,29.709,3.48
2011-02-15 15:00,32.124,25.550,29.675,3.45
2011-02-15 16:00,32.126,25.550,29.694,3.48
2011-02-15 17:00,32.104,25.534,29.659,3.46
2011-02-15 18:00,32.103,25.537,29.631,3.42
2011-02-15 19:00,32.101,25.533,29.650,3.45
2011-02-15 20:00,32.106,25.535,29.663,3.46
2011-02-15 21:00,32.111,25.539,29.674,3.47
2011-02-15 22:00,32.113,25.538,29.696,3.49
2011-02-15 23:00,32.100,25.524,29.722,3.54
2011-02-16 00:00,32.081,25.505,29.740,3.58
2011-02-16 01:00,32.087,25.506,29.776,3.62
2011-02-16 02:00,32.110,25.520,29.832,3.66
2011-02-16 03:00,32.107,25.517,29.841,3.67
2011-02-16 04:00,32.089,25.510,29.756,3.59
2011-02-16 05:00,32.081,25.502,29.761,3.60
2011-02-16 06:00,32.083,25.506,29.741,3.58
2011-02-16 07:00,32.082,25.505,29.745,3.58
2011-02-16 08:00,32.094,25.515,29.751,3.58
2011-02-16 09:00,32.080,25.504,29.739,3.58
2011-02-16 10:00,32.013,25.466,29.550,3.42
2011-02-16 11:00,32.017,25.473,29.509,3.36
2011-02-16 12:00,31.981,25.447,29.450,3.33
2011-02-16 13:00,31.978,25.445,29.445,3.33
2011-02-16 14:00,31.991,25.448,29.528,3.41
2011-02-16 15:00,31.961,25.431,29.440,3.34
2011-02-16 16:00,31.971,25.435,29.483,3.38
2011-02-16 17:00,31.971,25.434,29.494,3.39
2011-02-16 18:00,32.008,25.453,29.620,3.51
2011-02-16 19:00,32.019,25.459,29.651,3.53
2011-02-16 20:00,32.071,25.494,29.758,3.61
2011-02-16 21:00,32.101,25.522,29.745,3.56
2011-02-16 22:00,32.102,25.523,29.746,3.56
2011-02-16 23:00,32.101,25.522,29.738,3.56
2011-02-17 00:00,32.073,25.501,29.710,3.55
2011-02-17 01:00,32.050,25.483,29.688,3.55
2011-02-17 02:00,32.030,25.473,29.620,3.48
2011-02-17 03:00,32.015,25.466,29.564,3.43
2011-02-17 04:00,32.011,25.463,29.552,3.42
2011-02-17 05:00,32.014,25.465,29.557,3.42
2011-02-17 06:00,32.023,25.470,29.593,3.46
2011-02-17 07:00,32.033,25.475,29.625,3.49
2011-02-17 08:00,32.027,25.474,29.584,3.44
2011-02-17 09:00,32.021,25.471,29.569,3.43
2011-02-17 10:00,31.984,25.449,29.462,3.34
2011-02-17 11:00,32.011,25.468,29.510,3.37
2011-02-17 12:00,31.959,25.438,29.364,3.24
2011-02-17 13:00,31.946,25.428,29.349,3.24
2011-02-17 14:00,31.949,25.429,29.357,3.25
2011-02-17 15:00,31.882,25.386,29.207,3.13
2011-02-17 16:00,31.873,25.371,29.274,3.22
2011-02-17 17:00,31.844,25.340,29.321,3.31
2011-02-17 18:00,31.883,25.363,29.431,3.40
2011-02-17 19:00,31.888,25.356,29.534,3.52
2011-02-17 20:00,31.906,25.391,29.353,3.29
2011-02-17 21:00,31.921,25.357,29.792,3.80
2011-02-17 22:00,31.910,25.385,29.447,3.40
2011-02-17 23:00,31.911,25.387,29.433,3.38
2011-02-18 00:00,31.920,25.388,29.506,3.46
2011-02-18 01:00,31.901,25.388,29.344,3.28
2011-02-18 02:00,31.891,25.380,29.340,3.29
2011-02-18 03:00,31.893,25.382,29.334,3.28
2011-02-18 04:00,31.893,25.381,29.351,3.30
2011-02-18 05:00,31.905,25.390,29.360,3.30
2011-02-18 06:00,31.927,25.405,29.397,3.32
2011-02-18 07:00,31.959,25.426,29.468,3.37
2011-02-18 08:00,32.122,25.537,29.776,3.58
2011-02-18 09:00,32.162,25.573,29.775,3.54
2011-02-18 10:00,32.146,25.562,29.747,3.52
2011-02-18 11:00,32.158,25.570,29.767,3.53
2011-02-18 12:00,32.152,25.563,29.787,3.56
2011-02-18 13:00,31.962,25.412,29.622,3.56
2011-02-18 14:00,31.943,25.419,29.405,3.31
2011-02-18 15:00,31.911,25.384,29.465,3.42
2011-02-18 16:00,31.903,25.380,29.435,3.39
2011-02-18 17:00,31.925,25.389,29.534,3.49
2011-02-18 18:00,31.939,25.389,29.648,3.61
2011-02-18 19:00,32.110,25.510,29.918,3.76
2011-02-18 20:00,32.129,25.537,29.835,3.64
2011-02-18 21:00,32.110,25.524,29.796,3.62
2011-02-18 22:00,32.103,25.518,29.793,3.62
2011-02-18 23:00,32.104,25.519,29.792,3.62
2011-02-19 00:00,32.108,25.525,29.779,3.60
2011-02-19 01:00,32.115,25.531,29.775,3.59
2011-02-19 02:00,32.127,25.535,29.832,3.64
2011-02-19 03:00,32.068,25.482,29.836,3.71
2011-02-19 04:00,31.928,25.392,29.528,3.48
2011-02-19 05:00,31.971,25.421,29.612,3.53
2011-02-19 06:00,32.014,25.451,29.689,3.58
2011-02-19 07:00,32.067,25.487,29.784,3.64
2011-02-19 08:00,32.138,25.546,29.829,3.63
2011-02-19 09:00,32.133,25.549,29.757,3.55
2011-02-19 10:00,32.135,25.554,29.733,3.51
2011-02-19 11:00,32.136,25.557,29.709,3.48
2011-02-19 12:00,32.117,25.540,29.712,3.51
2011-02-19 13:00,31.963,25.421,29.549,3.47
2011-02-19 14:00,31.979,25.433,29.576,3.48
2011-02-19 15:00,31.987,25.440,29.570,3.47
2011-02-19 16:00,31.991,25.448,29.522,3.40
2011-02-19 17:00,31.989,25.450,29.496,3.38
2011-02-19 18:00,31.975,25.437,29.493,3.39
2011-02-19 19:00,31.955,25.413,29.560,3.49
2011-02-19 20:00,31.945,25.399,29.604,3.55
2011-02-19 21:00,31.952,25.408,29.577,3.51
2011-02-19 22:00,31.951,25.409,29.558,3.49
2011-02-19 23:00,31.962,25.421,29.542,3.46
2011-02-20 00:00,31.971,25.427,29.552,3.46
2011-02-20 01:00,31.988,25.441,29.572,3.47
2011-02-20 02:00,31.922,25.377,29.623,3.60
2011-02-20 03:00,31.962,25.397,29.751,3.71
2011-02-20 04:00,31.988,25.412,29.831,3.78
2011-02-20 05:00,32.010,25.428,29.857,3.79
2011-02-20 06:00,32.017,25.437,29.833,3.76
2011-02-20 07:00,32.003,25.426,29.817,3.75
2011-02-20 08:00,32.021,25.446,29.786,3.69
2011-02-20 09:00,32.011,25.439,29.773,3.69
2011-02-20 10:00,32.003,25.434,29.749,3.67
2011-02-20 11:00,31.993,25.431,29.691,3.61
2011-02-20 12:00,31.988,25.427,29.697,3.62
2011-02-20 13:00,31.997,25.435,29.693,3.61
2011-02-20 14:00,31.999,25.436,29.702,3.62
2011-02-20 15:00,31.944,25.392,29.658,3.62
2011-02-20 16:00,31.985,25.416,29.770,3.71
2011-02-20 17:00,31.970,25.407,29.729,3.68
2011-02-20 18:00,32.008,25.428,29.842,3.78
2011-02-20 19:00,32.005,25.425,29.841,3.78
2011-02-20 20:00,31.989,25.416,29.797,3.74
2011-02-20 21:00,31.989,25.417,29.787,3.73
2011-02-20 22:00,31.967,25.406,29.717,3.66
2011-02-20 23:00,31.966,25.406,29.710,3.66
2011-02-21 00:00,31.946,25.393,29.660,3.62
2011-02-21 01:00,31.952,25.399,29.655,3.61
2011-02-21 02:00,31.959,25.406,29.653,3.60
2011-02-21 03:00,31.979,25.419,29.693,3.62
2011-02-21 04:00,31.963,25.412,29.627,3.56
2011-02-21 05:00,31.996,25.433,29.701,3.62
2011-02-21 06:00,31.967,25.416,29.629,3.56
2011-02-21 07:00,31.953,25.406,29.601,3.54
2011-02-21 08:00,31.947,25.402,29.589,3.53
2011-02-21 09:00,31.937,25.399,29.539,3.48
2011-02-21 10:00,31.927,25.391,29.527,3.48
2011-02-21 11:00,31.938,25.399,29.548,3.49
2011-02-21 12:00,31.945,25.404,29.557,3.49
2011-02-21 13:00,31.957,25.411,29.591,3.52
2011-02-21 14:00,31.971,25.420,29.626,3.55
2011-02-21 15:00,31.978,25.426,29.619,3.54
2011-02-21 16:00,,,,
2011-02-21 17:00,31.942,25.401,29.557,3.50
2011-02-21 18:00,31.944,25.403,29.563,3.50
2011-02-21 19:00,31.943,25.402,29.559,3.50
2011-02-21 20:00,31.951,25.408,29.574,3.51
2011-02-21 21:00,31.953,25.411,29.564,3.49
2011-02-21 22:00,31.953,25.413,29.540,3.46
2011-02-21 23:00,31.999,25.445,29.624,3.52
2011-02-22 00:00,32.011,25.458,29.593,3.47
2011-02-22 01:00,32.009,25.458,29.587,3.46
2011-02-22 02:00,32.017,25.466,29.573,3.44
2011-02-22 03:00,32.009,25.465,29.521,3.38
2011-02-22 04:00,32.003,25.462,29.500,3.37
2011-02-22 05:00,31.999,25.458,29.504,3.38
2011-02-22 06:00,32.004,25.464,29.487,3.35
2011-02-22 07:00,32.004,25.468,29.454,3.31
2011-02-22 08:00,32.007,25.469,29.468,3.32
2011-02-22 09:00,32.010,25.472,29.465,3.32
2011-02-22 10:00,32.005,25.469,29.455,3.31
2011-02-22 12:00,,,,
2011-02-22 13:00,32.045,25.505,29.440,3.25
2011-02-22 14:00,32.053,25.512,29.448,3.25
2011-02-22 15:00,32.055,25.513,29.452,3.26
2011-02-22 16:00,32.052,25.509,29.465,3.27
2011-02-22 17:00,32.051,25.507,29.475,3.29
2011-02-22 18:00,32.054,25.508,29.482,3.29
2011-02-22 19:00,32.051,25.505,29.492,3.31
2011-02-22 20:00,32.054,25.508,29.490,3.30
2011-02-22 21:00,32.059,25.512,29.500,3.31
2011-02-22 22:00,32.098,25.547,29.490,3.26
2011-02-22 23:00,32.106,25.550,29.523,3.29
2011-02-23 00:00,32.101,25.547,29.516,3.29
2011-02-23 01:00,,,,
2011-02-23 02:00,32.101,25.545,29.526,3.30
2011-02-23 03:00,32.098,25.544,29.521,3.30
2011-02-23 04:00,32.104,25.549,29.522,3.29
2011-02-23 05:00,32.110,25.553,29.533,3.30
2011-02-23 06:00,32.117,25.558,29.536,3.30
2011-02-23 07:00,32.119,25.561,29.530,3.29
2011-02-23 08:00,32.000,25.492,29.184,2.98
2011-02-23 09:00,31.988,25.479,29.205,3.02
2011-02-23 10:00,32.017,25.503,29.231,3.03
2011-02-23 11:00,32.127,25.571,29.506,3.25
2011-02-23 12:00,32.128,25.569,29.527,3.27
2011-02-23 13:00,32.133,25.574,29.524,3.26
2011-02-23 14:00,32.125,25.566,29.540,3.29
2011-02-23 15:00,32.130,25.566,29.572,3.33
2011-02-23 16:00,32.130,25.565,29.593,3.35
2011-02-23 17:00,32.125,25.555,29.635,3.41
2011-02-23 18:00,32.129,25.555,29.670,3.44
2011-02-23 19:00,32.192,25.608,29.702,3.42
2011-02-23 20:00,31.999,25.450,29.582,3.47
2011-02-23 21:00,32.012,25.466,29.533,3.40
2011-02-23 22:00,32.038,25.495,29.476,3.30
2011-02-23 23:00,32.123,25.553,29.640,3.41
2011-02-24 00:00,32.113,25.549,29.589,3.36
2011-02-24 01:00,32.132,25.568,29.570,3.32
2011-02-24 02:00,32.124,25.563,29.560,3.32
2011-02-24 03:00,32.120,25.559,29.564,3.33
2011-02-24 04:00,32.128,25.567,29.554,3.31
2011-02-24 05:00,32.127,25.566,29.560,3.31
2011-02-24 06:00,32.130,25.567,29.566,3.32
2011-02-24 07:00,32.141,25.573,29.600,3.35
2011-02-24 08:00,32.145,25.576,29.600,3.34
2011-02-24 09:00,32.118,25.562,29.508,3.26
2011-02-24 10:00,32.123,25.568,29.502,3.25
2011-02-24 11:00,32.143,25.576,29.586,3.33
2011-02-24 12:00,32.141,25.575,29.587,3.33
2011-02-24 13:00,32.130,25.569,29.549,3.30
2011-02-24 14:00,32.122,25.559,29.571,3.33
2011-02-24 15:00,32.114,25.544,29.648,3.43
2011-02-24 16:00,32.107,25.527,29.744,3.56
2011-02-24 17:00,32.093,25.514,29.753,3.58
2011-02-24 18:00,32.106,25.528,29.728,3.54
2011-02-24 19:00,32.107,25.530,29.722,3.53
2011-02-24 20:00,32.117,25.543,29.680,3.47
2011-02-24 21:00,32.117,25.545,29.664,3.45
2011-02-24 22:00,32.115,25.543,29.666,3.45
2011-02-24 23:00,32.121,25.550,29.652,3.43
2011-02-25 00:00,32.131,25.556,29.671,3.44
2011-02-25 01:00,32.140,25.565,29.670,3.43
2011-02-25 02:00,32.143,25.567,29.667,3.43
2011-02-25 03:00,32.143,25.570,29.648,3.40
2011-02-25 04:00,32.144,25.571,29.646,3.40
2011-02-25 05:00,32.142,25.570,29.635,3.39
2011-02-25 07:00,32.141,25.569,29.633,3.39
2011-02-25 08:00,32.135,25.565,29.627,3.39
2011-02-25 09:00,32.136,25.566,29.630,3.39
2011-02-25 10:00,32.101,25.540,29.581,3.37
2011-02-25 11:00,32.111,25.547,29.596,3.37
2011-02-25 12:00,32.092,25.532,29.579,3.37
2011-02-25 13:00,32.054,25.502,29.545,3.37
2011-02-25 14:00,32.059,25.504,29.569,3.39
2011-02-25 15:00,32.070,25.512,29.585,3.40
2011-02-25 16:00,32.020,25.470,29.560,3.42
2011-02-25 17:00,32.013,25.463,29.567,3.44
2011-02-25 18:00,31.974,25.432,29.536,3.44
2011-02-25 19:00,31.981,25.438,29.541,3.44
2011-02-25 20:00,32.007,25.461,29.543,3.41
2011-02-25 21:00,32.034,25.484,29.549,3.39
2011-02-25 22:00,31.994,25.460,29.438,3.30
2011-02-25 23:00,32.001,25.470,29.408,3.26
2011-02-26 00:00,31.989,25.460,29.400,3.26
2011-02-26 01:00,31.980,25.458,29.344,3.20
2011-02-26 02:00,31.968,25.451,29.307,3.17
2011-02-26 03:00,31.974,25.456,29.317,3.17
2011-02-26 04:00,31.981,25.462,29.319,3.17
2011-02-26 05:00,31.992,25.470,29.332,3.17
2011-02-26 06:00,32.014,25.486,29.365,3.19
2011-02-26 07:00,32.020,25.490,29.378,3.20
2011-02-26 08:00,32.030,25.495,29.406,3.22
2011-02-26 09:00,32.028,25.479,29.537,3.39
2011-02-26 10:00,32.017,25.471,29.536,3.39
2011-02-26 11:00,32.022,25.471,29.566,3.43
2011-02-26 12:00,32.043,25.483,29.623,3.47
2011-02-26 13:00,32.026,25.476,29.556,3.41
2011-02-26 14:00,32.028,25.475,29.580,3.44
2011-02-26 15:00,32.029,25.474,29.594,3.45
2011-02-26 16:00,32.030,25.474,29.609,3.47
2011-02-26 17:00,32.031,25.474,29.621,3.48
2011-02-26 18:00,32.035,25.473,29.653,3.52
2011-02-26 19:00,32.022,25.465,29.626,3.50
2011-02-26 20:00,31.766,25.285,29.189,3.23
2011-02-26 21:00,31.866,25.355,29.366,3.34
2011-02-26 22:00,31.810,25.310,29.321,3.34
2011-02-26 23:00,31.858,25.347,29.369,3.35
2011-02-27 00:00,31.887,25.371,29.392,3.35
2011-02-27 01:00,31.903,25.383,29.407,3.35
2011-02-27 02:00,31.911,25.390,29.404,3.34
2011-02-27 03:00,31.911,25.391,29.398,3.34
2011-02-27 04:00,31.915,25.394,29.403,3.34
2011-02-27 05:00,31.920,25.400,29.388,3.31
2011-02-27 06:00,31.911,25.394,29.371,3.30
2011-02-27 07:00,31.785,25.308,29.131,3.14
2011-02-27 08:00,31.718,25.267,28.955,2.99
2011-02-27 09:00,31.663,25.228,28.864,2.93
2011-02-27 10:00,31.648,25.216,28.848,2.93
2011-02-27 11:00,31.667,25.226,28.915,2.99
2011-02-27 12:00,31.683,25.237,28.944,3.01
2011-02-27 13:00,31.711,25.258,28.987,3.04
2011-02-27 14:00,31.727,25.268,29.027,3.07
2011-02-27 15:00,31.719,25.263,28.997,3.04
2011-02-27 16:00,31.786,25.306,29.160,3.17
2011-02-27 17:00,31.791,25.309,29.175,3.18
2011-02-27 18:00,31.848,25.346,29.298,3.28
2011-02-27 19:00,31.888,25.373,29.371,3.33
2011-02-27 20:00,31.803,25.317,29.190,3.19
2011-02-27 21:00,31.843,25.350,29.224,3.19
2011-02-27 22:00,31.810,25.331,29.119,3.10
2011-02-27 23:00,,,,
2011-02-28 00:00,31.810,25.332,29.117,3.10
2011-02-28 01:00,31.831,25.346,29.153,3.12
2011-02-28 02:00,31.828,25.344,29.151,3.12
2011-02-28 03:00,31.838,25.351,29.168,3.13
2011-02-28 04:00,31.828,25.345,29.140,3.11
2011-02-28 05:00,31.835,25.352,29.132,3.09
2011-02-28 06:00,31.834,25.351,29.129,3.09
2011-02-28 07:00,31.840,25.356,29.132,3.08
2011-02-28 08:00,31.844,25.360,29.127,3.07
2011-02-28 09:00,31.860,25.369,29.178,3.12
2011-02-28 10:00,31.864,25.372,29.183,3.12
2011-02-28 11:00,31.900,25.393,29.285,3.21
2011-02-28 12:00,31.939,25.419,29.369,3.27
2011-02-28 13:00,31.957,25.429,29.422,3.32
2011-02-28 14:00,31.964,25.434,29.439,3.33
2011-02-28 15:00,31.948,25.420,29.429,3.34
2011-02-28 16:00,31.888,25.380,29.313,3.26
2011-02-28 17:00,31.907,25.392,29.355,3.29
2011-02-28 18:00,31.904,25.390,29.344,3.28
2011-02-28 19:00,31.903,25.389,29.354,3.29
2011-02-28 20:00,31.864,25.358,29.318,3.29
2011-02-28 21:00,31.656,25.215,28.922,3.01
2011-02-28 22:00,31.609,25.184,28.830,2.95
2011-02-28 23:00,31.570,25.158,28.745,2.88
2011-03-01 00:00,31.559,25.151,28.716,2.86
2011-03-01 01:00,31.615,25.192,28.797,2.90
2011-03-01 02:00,31.661,25.223,28.894,2.97
2011-03-01 03:00,31.690,25.244,28.941,3.00
2011-03-01 04:00,31.689,25.244,28.930,2.99
2011-03-01 06:00,31.737,25.278,29.015,3.04
2011-03-01 07:00,31.771,25.300,29.085,3.10
2011-03-01 08:00,31.828,25.338,29.204,3.18
2011-03-01 09:00,31.867,25.366,29.267,3.22
2011-03-01 10:00,31.485,25.092,28.654,2.86
2011-03-01 11:00,31.673,25.220,29.027,3.12
2011-03-01 12:00,31.821,25.314,29.371,3.39
2011-03-01 13:00,31.874,25.345,29.525,3.53
2011-03-01 14:00,31.903,25.361,29.607,3.60
2011-03-01 15:00,31.876,25.340,29.586,3.60
2011-03-01 16:00,31.867,25.332,29.584,3.61
2011-03-01 17:00,31.860,25.326,29.579,3.61
2011-03-01 18:00,31.847,25.320,29.537,3.57
2011-03-01 19:00,31.851,25.322,29.541,3.57
2011-03-01 20:00,31.858,25.325,29.573,3.60
2011-03-01 21:00,31.865,25.335,29.539,3.55
2011-03-01 22:00,31.863,25.340,29.477,3.48
2011-03-01 23:00,31.879,25.354,29.479,3.47
2011-03-02 00:00,31.849,25.346,29.306,3.29
2011-03-02 01:00,31.878,25.362,29.392,3.36
2011-03-02 02:00,31.879,25.356,29.457,3.44
2011-03-02 03:00,31.878,25.366,29.358,3.32
2011-03-02 04:00,31.870,25.371,29.244,3.19
2011-03-02 05:00,31.857,25.365,29.198,3.15
2011-03-02 06:00,31.721,25.276,28.888,2.90
2011-03-02 07:00,31.762,25.298,29.028,3.04
2011-03-02 08:00,31.811,25.330,29.137,3.12
2011-03-02 09:00,31.821,25.339,29.135,3.11
2011-03-02 10:00,31.839,25.353,29.153,3.11
2011-03-02 11:00,31.857,25.364,29.203,3.15
2011-03-02 12:00,31.858,25.364,29.208,3.16
2011-03-02 13:00,31.866,25.366,29.254,3.21
2011-03-02 14:00,31.876,25.372,29.290,3.24
2011-03-02 15:00,31.879,25.371,29.322,3.28
2011-03-02 16:00,31.889,25.379,29.330,3.28
2011-03-02 17:00,,,,
2011-03-02 18:00,31.808,25.327,29.140,3.12
2011-03-02 19:00,31.805,25.325,29.134,3.12
2011-03-02 20:00,31.813,25.328,29.181,3.17
2011-03-02 21:00,31.820,25.331,29.204,3.19
2011-03-02 22:00,31.819,25.331,29.196,3.18
2011-03-02 23:00,31.833,25.343,29.199,3.17
2011-03-03 00:00,31.839,25.348,29.198,3.16
2011-03-03 01:00,31.844,25.353,29.197,3.16
2011-03-03 02:00,31.855,25.359,29.232,3.19
2011-03-03 03:00,31.852,25.359,29.209,3.16
2011-03-03 04:00,31.857,25.363,29.212,3.16
2011-03-03 05:00,31.868,25.374,29.201,3.14
2011-03-03 06:00,31.868,25.370,29.231,3.18
2011-03-03 07:00,31.879,25.382,29.220,3.15
2011-03-03 08:00,31.889,25.389,29.239,3.16
2011-03-03 09:00,31.887,25.390,29.212,3.13
2011-03-03 10:00,31.893,25.397,29.192,3.10
2011-03-03 11:00,31.901,25.401,29.219,3.13
2011-03-03 12:00,31.923,25.419,29.229,3.12
2011-03-03 13:00,31.945,25.433,29.281,3.16
2011-03-03 14:00,31.937,25.432,29.232,3.11
2011-03-03 15:00,31.936,25.426,29.279,3.16
2011-03-03 16:00,31.945,25.427,29.336,3.23
2011-03-03 17:00,31.942,25.425,29.332,3.22
2011-03-03 18:00,31.939,25.427,29.296,3.18
2011-03-03 19:00,31.940,25.428,29.293,3.18
2011-03-03 20:00,31.939,25.426,29.301,3.19
2011-03-03 21:00,31.936,25.425,29.289,3.18
2011-03-03 22:00,31.931,25.426,29.234,3.12
2011-03-03 23:00,31.912,25.416,29.166,3.05
2011-03-04 00:00,31.913,25.417,29.170,3.06
2011-03-04 01:00,31.926,25.430,29.158,3.03
2011-03-04 02:00,31.922,25.424,29.178,3.06
2011-03-04 03:00,31.919,25.424,29.154,3.03
2011-03-04 04:00,31.920,25.426,29.143,3.02
2011-03-04 05:00,31.917,25.421,29.169,3.05
2011-03-04 06:00,31.908,25.422,29.074,2.94
2011-03-04 07:00,31.893,25.407,29.087,2.97
2011-03-04 08:00,31.902,25.418,29.064,2.94
2011-03-04 09:00,31.910,25.417,29.141,3.02
2011-03-04 10:00,31.911,25.418,29.146,3.03
