Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-02-08 03:00,31.914,25.416,29.196,3.08
2011-02-08 04:00,31.917,25.411,29.272,3.17
2011-02-08 05:00,31.914,25.408,29.268,3.16
2011-02-08 06:00,31.916,25.411,29.260,3.15
2011-02-08 07:00,31.916,25.409,29.282,3.18
2011-02-08 08:00,31.915,25.408,29.288,3.19
2011-02-08 09:00,31.915,25.408,29.280,3.18
2011-02-08 10:00,31.919,25.412,29.276,3.17
2011-02-08 11:00,31.909,25.406,29.249,3.15
2011-02-08 12:00,31.928,25.416,29.315,3.21
2011-02-08 13:00,31.933,25.414,29.371,3.27
2011-02-08 14:00,31.933,25.418,29.333,3.22
2011-02-08 15:00,31.936,25.418,29.355,3.25
2011-02-08 16:00,31.934,25.417,29.350,3.24
2011-02-08 17:00,31.932,25.417,29.333,3.22
2011-02-08 18:00,31.928,25.417,29.304,3.19
2011-02-08 19:00,31.921,25.414,29.274,3.16
2011-02-08 20:00,31.923,25.408,29.347,3.25
2011-02-08 21:00,31.929,25.408,29.398,3.31
2011-02-08 22:00,31.937,25.414,29.408,3.31
2011-02-08 23:00,31.947,25.422,29.416,3.31
2011-02-09 00:00,31.959,25.428,29.453,3.34
2011-02-09 01:00,31.979,25.438,29.527,3.41
2011-02-09 02:00,31.992,25.446,29.565,3.45
2011-02-09 03:00,31.991,25.446,29.550,3.43
2011-02-09 04:00,31.981,25.443,29.500,3.38
2011-02-09 05:00,31.976,25.441,29.482,3.36
2011-02-09 06:00,31.962,25.440,29.378,3.25
2011-02-09 07:00,31.954,25.436,29.339,3.21
2011-02-09 08:00,31.960,25.438,29.375,3.25
2011-02-09 09:00,31.920,25.412,29.280,3.17
2011-02-09 10:00,31.919,25.410,29.291,3.19
2011-02-09 11:00,31.916,25.409,29.281,3.18
2011-02-09 12:00,31.926,25.417,29.286,3.17
2011-02-09 13:00,31.947,25.432,29.314,3.19
2011-02-09 14:00,31.960,25.442,29.341,3.21
2011-02-09 15:00,31.965,25.444,29.356,3.22
2011-02-09 16:00,31.948,25.435,29.302,3.17
2011-02-09 17:00,31.950,25.436,29.309,3.18
2011-02-09 18:00,31.951,25.437,29.310,3.18
2011-02-09 19:00,31.943,25.432,29.287,3.16
2011-02-09 20:00,31.951,25.437,29.306,3.17
2011-02-09 21:00,31.949,25.435,29.312,3.18
2011-02-09 22:00,31.980,25.453,29.395,3.25
2011-02-09 23:00,32.013,25.469,29.519,3.37
2011-02-10 00:00,32.029,25.477,29.579,3.42
2011-02-10 01:00,32.040,25.485,29.591,3.43
2011-02-10 02:00,32.046,25.489,29.611,3.45
2011-02-10 03:00,32.050,25.492,29.615,3.45
2011-02-10 04:00,32.051,25.493,29.611,3.44
2011-02-10 05:00,32.053,25.495,29.610,3.44
2011-02-10 06:00,32.052,25.495,29.604,3.43
2011-02-10 07:00,32.051,25.495,29.599,3.43
2011-02-10 08:00,32.054,25.496,29.611,3.44
2011-02-10 09:00,32.053,25.496,29.603,3.43
2011-02-10 10:00,32.055,25.497,29.612,3.44
2011-02-10 11:00,32.060,25.501,29.613,3.43
2011-02-10 12:00,32.073,25.510,29.632,3.44
2011-02-10 13:00,32.075,25.513,29.629,3.44
2011-02-10 14:00,32.079,25.515,29.643,3.45
2011-02-10 15:00,32.084,25.518,29.651,3.46
2011-02-10 17:00,32.087,25.519,29.665,3.47
2011-02-10 18:00,32.084,25.515,29.676,3.49
2011-02-10 19:00,32.081,25.513,29.677,3.49
2011-02-10 20:00,32.074,25.509,29.650,3.47
2011-02-10 21:00,32.073,25.509,29.645,3.46
2011-02-10 22:00,32.073,25.510,29.639,3.45
2011-02-10 23:00,32.066,25.509,29.591,3.40
2011-02-11 00:00,32.074,25.514,29.602,3.41
2011-02-11 01:00,32.089,25.521,29.660,3.46
2011-02-11 02:00,32.090,25.523,29.650,3.45
2011-02-11 03:00,32.091,25.524,29.650,3.45
2011-02-11 04:00,32.091,25.526,29.638,3.43
2011-02-11 05:00,32.096,25.529,29.647,3.44
2011-02-11 06:00,32.096,25.529,29.649,3.44
2011-02-11 07:00,32.098,25.531,29.646,3.44
2011-02-11 08:00,32.095,25.529,29.636,3.43
2011-02-11 09:00,32.095,25.528,29.647,3.44
2011-02-11 10:00,32.098,25.532,29.636,3.42
2011-02-11 11:00,32.100,25.534,29.633,3.42
2011-02-11 12:00,32.103,25.538,29.622,3.40
2011-02-11 13:00,32.113,25.541,29.670,3.45
2011-02-11 14:00,32.115,25.543,29.676,3.46
2011-02-11 15:00,32.114,25.543,29.664,3.44
2011-02-11 16:00,32.123,25.549,29.680,3.45
2011-02-11 17:00,32.119,25.546,29.680,3.46
2011-02-11 18:00,32.119,25.546,29.684,3.46
2011-02-11 19:00,32.122,25.548,29.688,3.46
2011-02-11 20:00,32.122,25.547,29.694,3.47
2011-02-11 21:00,32.125,25.549,29.697,3.47
2011-02-11 22:00,32.127,25.551,29.702,3.47
2011-02-11 23:00,32.133,25.554,29.718,3.49
2011-02-12 00:00,32.138,25.558,29.722,3.49
2011-02-12 01:00,32.154,25.562,29.818,3.59
2011-02-12 02:00,32.143,25.561,29.736,3.50
2011-02-12 03:00,32.124,25.563,29.567,3.32
2011-02-12 04:00,32.117,25.556,29.567,3.32
2011-02-12 05:00,32.142,25.562,29.722,3.48
2011-02-12 06:00,32.125,25.558,29.613,3.37
2011-02-12 07:00,32.135,25.562,29.662,3.42
2011-02-12 08:00,32.129,25.562,29.617,3.37
2011-02-12 09:00,32.124,25.559,29.600,3.36
2011-02-12 10:00,32.109,25.554,29.522,3.28
2011-02-12 11:00,32.105,25.552,29.508,3.26
2011-02-12 12:00,32.112,25.547,29.617,3.39
2011-02-12 13:00,32.121,25.561,29.551,3.30
2011-02-12 14:00,32.171,25.572,29.862,3.62
2011-02-12 15:00,32.177,25.571,29.921,3.69
2011-02-12 16:00,32.172,25.567,29.912,3.68
2011-02-12 17:00,32.171,25.566,29.912,3.68
2011-02-12 18:00,32.167,25.564,29.904,3.68
2011-02-12 19:00,32.166,25.564,29.901,3.67
2011-02-12 20:00,32.166,25.563,29.898,3.67
2011-02-12 21:00,32.167,25.565,29.901,3.67
2011-02-12 22:00,32.170,25.566,29.907,3.68
2011-02-12 23:00,32.141,25.569,29.644,3.39
2011-02-13 00:00,32.153,25.557,29.854,3.63
2011-02-13 01:00,32.153,25.564,29.797,3.56
2011-02-13 02:00,32.107,25.546,29.586,3.36
2011-02-13 03:00,32.131,25.556,29.685,3.45
2011-02-13 04:00,32.144,25.560,29.749,3.52
2011-02-13 05:00,32.111,25.550,29.583,3.35
2011-02-13 06:00,32.076,25.533,29.447,3.22
2011-02-13 07:00,32.100,25.543,29.552,3.32
2011-02-13 08:00,32.107,25.551,29.535,3.29
2011-02-13 09:00,32.085,25.537,29.484,3.25
2011-02-13 10:00,,,,
2011-02-13 11:00,32.040,25.515,29.308,3.09
2011-02-13 12:00,32.065,25.528,29.400,3.17
2011-02-13 13:00,32.110,25.545,29.619,3.39
2011-02-13 14:00,32.036,25.516,29.267,3.04
2011-02-13 15:00,32.062,25.530,29.364,3.13
2011-02-13 16:00,32.063,25.531,29.356,3.12
2011-02-13 17:00,32.081,25.541,29.414,3.17
2011-02-13 18:00,32.084,25.541,29.434,3.19
2011-02-13 19:00,32.099,25.550,29.480,3.23
2011-02-13 20:00,32.110,25.556,29.510,3.26
2011-02-13 21:00,32.126,25.564,29.571,3.32
2011-02-13 22:00,32.122,25.562,29.556,3.30
2011-02-13 23:00,32.123,25.562,29.561,3.31
2011-02-14 00:00,32.120,25.561,29.550,3.30
2011-02-14 01:00,32.132,25.567,29.592,3.34
2011-02-14 02:00,32.118,25.560,29.544,3.29
2011-02-14 03:00,32.122,25.562,29.553,3.30
2011-02-14 04:00,32.121,25.562,29.548,3.30
2011-02-14 05:00,32.127,25.565,29.570,3.32
2011-02-14 06:00,32.136,25.569,29.600,3.34
2011-02-14 07:00,32.139,25.570,29.627,3.37
2011-02-14 08:00,32.139,25.567,29.643,3.39
2011-02-14 09:00,32.132,25.563,29.631,3.38
2011-02-14 10:00,32.123,25.562,29.568,3.32
2011-02-14 11:00,32.114,25.556,29.542,3.30
2011-02-14 12:00,32.110,25.555,29.522,3.28
2011-02-14 13:00,32.113,25.556,29.533,3.29
2011-02-14 14:00,32.111,25.555,29.529,3.28
2011-02-14 15:00,32.141,25.568,29.655,3.40
2011-02-14 16:00,32.151,25.572,29.704,3.45
2011-02-14 17:00,32.157,25.575,29.725,3.47
2011-02-14 18:00,32.149,25.570,29.704,3.45
2011-02-14 19:00,32.158,25.576,29.730,3.48
2011-02-14 20:00,32.163,25.577,29.750,3.50
2011-02-14 21:00,32.163,25.575,29.766,3.52
2011-02-14 22:00,32.151,25.569,29.730,3.48
2011-02-14 23:00,32.135,25.562,29.670,3.43
2011-02-15 00:00,32.127,25.556,29.654,3.42
2011-02-15 01:00,32.124,25.555,29.636,3.40
2011-02-15 03:00,,,,
2011-02-15 04:00,,,,
2011-02-15 06:00,32.110,25.549,29.583,3.35
2011-02-15 07:00,32.108,25.548,29.570,3.34
2011-02-15 08:00,32.107,25.547,29.576,3.34
2011-02-15 09:00,32.107,25.547,29.573,3.34
2011-02-15 10:00,32.106,25.544,29.589,3.36
2011-02-15 11:00,32.098,25.541,29.550,3.32
2011-02-15 12:00,32.100,25.543,29.559,3.33
2011-02-15 13:00,32.110,25.542,29.642,3.42
2011-02-15 14:00,32.110,25.536,29.699,3.49
2011-02-15 15:00,32.103,25.532,29.683,3.48
2011-02-15 16:00,32.103,25.530,29.694,3.49
2011-02-15 17:00,32.084,25.519,29.649,3.45
2011-02-15 18:00,32.101,25.539,29.602,3.38
2011-02-15 19:00,32.074,25.511,29.635,3.45
2011-02-15 20:00,32.081,25.514,29.665,3.48
2011-02-15 21:00,32.085,25.517,29.669,3.48
2011-02-15 22:00,32.089,25.519,29.682,3.49
2011-02-15 23:00,32.084,25.511,29.721,3.54
2011-02-16 00:00,32.063,25.487,29.764,3.62
2011-02-16 01:00,32.069,25.489,29.797,3.65
2011-02-16 02:00,32.083,25.497,29.829,3.67
2011-02-16 03:00,32.081,25.494,29.837,3.68
2011-02-16 04:00,32.079,25.495,29.827,3.67
2011-02-16 05:00,32.065,25.486,29.785,3.64
2011-02-16 06:00,32.070,25.491,29.784,3.63
2011-02-16 07:00,32.060,25.486,29.749,3.60
2011-02-16 08:00,32.067,25.491,29.755,3.60
2011-02-16 09:00,32.055,25.482,29.742,3.60
2011-02-16 10:00,32.020,25.462,29.642,3.51
2011-02-16 11:00,32.035,25.474,29.655,3.51
2011-02-16 12:00,32.037,25.468,29.731,3.60
2011-02-16 13:00,31.998,25.446,29.611,3.50
2011-02-16 14:00,31.995,25.443,29.613,3.50
2011-02-16 15:00,31.970,25.431,29.520,3.41
2011-02-16 16:00,31.977,25.433,29.553,3.45
2011-02-16 17:00,31.964,25.427,29.509,3.41
2011-02-16 18:00,31.983,25.436,29.584,3.48
2011-02-16 19:00,32.022,25.461,29.671,3.54
2011-02-16 20:00,32.051,25.478,29.749,3.61
2011-02-16 21:00,32.076,25.503,29.721,3.55
2011-02-16 22:00,32.075,25.501,29.737,3.57
2011-02-16 23:00,32.069,25.496,29.726,3.56
2011-02-17 00:00,32.047,25.480,29.696,3.55
2011-02-17 01:00,32.031,25.466,29.696,3.57
2011-02-17 02:00,32.002,25.449,29.620,3.50
2011-02-17 03:00,31.986,25.442,29.556,3.44
2011-02-17 04:00,31.983,25.440,29.545,3.43
2011-02-17 05:00,31.987,25.443,29.551,3.43
2011-02-17 06:00,31.995,25.446,29.583,3.46
2011-02-17 07:00,32.005,25.452,29.615,3.49
2011-02-17 08:00,32.039,25.474,29.688,3.55
2011-02-17 09:00,32.106,25.534,29.688,3.48
2011-02-17 10:00,32.120,25.546,29.681,3.46
2011-02-17 11:00,32.009,25.460,29.574,3.44
2011-02-17 12:00,31.969,25.433,29.491,3.38
2011-02-17 13:00,31.936,25.414,29.402,3.31
2011-02-17 14:00,31.927,25.409,29.374,3.28
2011-02-17 15:00,31.914,25.402,29.328,3.24
2011-02-17 16:00,31.922,25.405,29.363,3.27
2011-02-17 17:00,31.927,25.409,29.372,3.28
2011-02-17 18:00,31.905,25.395,29.323,3.24
2011-02-17 19:00,31.914,25.402,29.332,3.24
2011-02-17 20:00,32.047,25.477,29.724,3.58
2011-02-17 21:00,32.122,25.551,29.658,3.43
2011-02-17 22:00,32.070,25.499,29.708,3.54
2011-02-17 23:00,32.121,25.554,29.622,3.38
2011-02-18 00:00,32.138,25.567,29.639,3.39
2011-02-18 01:00,31.932,25.406,29.445,3.36
2011-02-18 02:00,31.965,25.428,29.505,3.40
2011-02-18 03:00,31.988,25.448,29.514,3.39
2011-02-18 04:00,31.881,25.375,29.309,3.25
2011-02-18 05:00,31.964,25.434,29.445,3.33
2011-02-18 06:00,32.021,25.459,29.682,3.56
2011-02-18 07:00,32.071,25.493,29.771,3.62
2011-02-18 08:00,32.130,25.547,29.753,3.53
2011-02-18 09:00,32.135,25.563,29.653,3.41
2011-02-18 10:00,32.129,25.547,29.749,3.53
2011-02-18 11:00,32.139,25.562,29.694,3.45
2011-02-18 12:00,32.141,25.568,29.654,3.40
2011-02-18 13:00,32.070,25.490,29.794,3.64
2011-02-18 14:00,32.043,25.471,29.744,3.61
2011-02-18 15:00,31.905,25.387,29.392,3.32
2011-02-18 16:00,31.993,25.448,29.549,3.43
2011-02-18 17:00,32.024,25.456,29.735,3.62
2011-02-18 18:00,32.042,25.467,29.774,3.65
2011-02-18 19:00,32.091,25.508,29.799,3.63
2011-02-18 20:00,32.129,25.537,29.838,3.64
2011-02-18 21:00,32.130,25.560,29.640,3.40
2011-02-18 22:00,32.128,25.558,29.640,3.40
2011-02-18 23:00,32.134,25.563,29.648,3.40
2011-02-19 00:00,32.130,25.553,29.709,3.48
2011-02-19 01:00,32.136,25.561,29.677,3.44
2011-02-19 02:00,32.116,25.526,29.839,3.65
2011-02-19 03:00,32.044,25.463,29.825,3.71
2011-02-19 04:00,32.014,25.448,29.725,3.62
2011-02-19 05:00,32.032,25.465,29.713,3.59
2011-02-19 06:00,32.046,25.471,29.768,3.64
2011-02-19 07:00,32.046,25.469,29.787,3.66
2011-02-19 08:00,32.119,25.530,29.825,3.63
2011-02-19 09:00,32.107,25.528,29.745,3.55
2011-02-19 10:00,32.110,25.533,29.725,3.52
2011-02-19 11:00,32.110,25.534,29.716,3.51
2011-02-19 12:00,32.113,25.535,29.729,3.52
2011-02-19 13:00,32.088,25.512,29.739,3.56
2011-02-19 14:00,32.023,25.458,29.704,3.58
2011-02-19 15:00,32.053,25.480,29.745,3.60
2011-02-19 16:00,31.967,25.428,29.525,3.42
2011-02-19 17:00,31.964,25.428,29.499,3.39
2011-02-19 18:00,31.955,25.421,29.490,3.39
2011-02-19 19:00,31.939,25.402,29.532,3.46
2011-02-19 20:00,31.922,25.381,29.586,3.54
2011-02-19 21:00,31.938,25.398,29.560,3.49
2011-02-19 22:00,31.951,25.414,29.525,3.44
2011-02-19 23:00,31.949,25.410,29.545,3.46
2011-02-20 00:00,31.954,25.413,29.560,3.48
2011-02-20 01:00,31.973,25.426,29.594,3.50
2011-02-20 02:00,31.914,25.367,29.652,3.63
2011-02-20 03:00,31.941,25.380,29.746,3.72
2011-02-20 04:00,31.963,25.391,29.830,3.80
2011-02-20 05:00,31.986,25.406,29.876,3.83
2011-02-20 06:00,31.984,25.409,29.838,3.78
2011-02-20 07:00,31.988,25.413,29.827,3.77
2011-02-20 08:00,31.992,25.416,29.832,3.77
2011-02-20 09:00,31.980,25.412,29.767,3.70
2011-02-20 10:00,31.973,25.409,29.746,3.68
2011-02-20 11:00,31.970,25.409,29.721,3.66
2011-02-20 12:00,31.975,25.414,29.709,3.64
2011-02-20 13:00,31.971,25.412,29.701,3.63
2011-02-20 14:00,31.972,25.413,29.703,3.63
2011-02-20 15:00,31.939,25.385,29.694,3.66
2011-02-20 16:00,31.965,25.399,29.768,3.72
2011-02-20 17:00,31.966,25.400,29.774,3.72
2011-02-20 18:00,32.010,25.425,29.892,3.82
2011-02-20 19:00,31.990,25.413,29.847,3.79
2011-02-20 20:00,31.984,25.409,29.836,3.78
2011-02-20 21:00,31.962,25.395,29.783,3.74
2011-02-20 22:00,31.948,25.387,29.740,3.70
2011-02-20 23:00,31.956,25.394,29.742,3.70
2011-02-21 00:00,31.965,25.402,29.748,3.69
2011-02-21 01:00,31.947,25.390,29.708,3.66
2011-02-21 02:00,31.937,25.383,29.692,3.66
2011-02-21 03:00,31.976,25.409,29.761,3.70
2011-02-21 04:00,31.956,25.396,29.723,3.67
2011-02-21 05:00,31.963,25.402,29.729,3.67
2011-02-21 06:00,31.957,25.400,29.700,3.64
2011-02-21 07:00,31.962,25.402,29.725,3.67
2011-02-21 08:00,31.961,25.401,29.717,3.66
2011-02-21 09:00,31.924,25.380,29.614,3.57
2011-02-21 10:00,31.946,25.393,29.670,3.62
2011-02-21 11:00,31.937,25.390,29.633,3.58
2011-02-21 12:00,31.940,25.392,29.639,3.59
2011-02-21 13:00,32.016,25.459,29.645,3.52
2011-02-21 14:00,31.990,25.429,29.703,3.62
2011-02-21 15:00,31.976,25.414,29.720,3.65
2011-02-21 16:00,,,,
2011-02-21 17:00,31.938,25.391,29.628,3.58
2011-02-21 18:00,31.912,25.377,29.546,3.50
2011-02-21 19:00,31.917,25.379,29.566,3.52
2011-02-21 20:00,31.920,25.382,29.561,3.51
2011-02-21 21:00,31.920,25.383,29.556,3.51
2011-02-21 22:00,31.958,25.406,29.648,3.58
2011-02-21 23:00,31.966,25.419,29.601,3.52
2011-02-22 00:00,31.979,25.430,29.602,3.50
2011-02-22 01:00,31.985,25.437,29.589,3.48
2011-02-22 02:00,31.995,25.446,29.585,3.47
2011-02-22 03:00,31.988,25.444,29.546,3.43
2011-02-22 04:00,31.999,25.454,29.548,3.42
2011-02-22 05:00,31.966,25.431,29.495,3.39
2011-02-22 06:00,31.969,25.434,29.483,3.37
2011-02-22 07:00,31.964,25.431,29.474,3.36
2011-02-22 08:00,31.967,25.432,29.483,3.37
2011-02-22 09:00,31.976,25.443,29.462,3.34
2011-02-22 10:00,31.981,25.450,29.438,3.30
2011-02-22 12:00,,,,
2011-02-22 13:00,32.028,25.489,29.461,3.28
2011-02-22 14:00,32.052,25.511,29.450,3.25
2011-02-22 15:00,32.051,25.509,29.460,3.26
2011-02-22 16:00,32.048,25.506,29.464,3.27
2011-02-22 17:00,32.052,25.512,29.441,3.23
2011-02-22 18:00,32.056,25.515,29.453,3.24
2011-02-22 19:00,32.058,25.516,29.462,3.25
2011-02-22 20:00,32.060,25.518,29.450,3.24
2011-02-22 21:00,32.067,25.522,29.471,3.26
2011-02-22 22:00,32.074,25.526,29.500,3.28
2011-02-22 23:00,32.078,25.525,29.538,3.33
2011-02-23 00:00,32.068,25.519,29.512,3.31
2011-02-23 01:00,,,,
2011-02-23 02:00,32.064,25.515,29.515,3.31
2011-02-23 03:00,32.068,25.518,29.520,3.32
2011-02-23 04:00,32.072,25.522,29.518,3.31
2011-02-23 05:00,32.073,25.523,29.514,3.30
2011-02-23 06:00,32.079,25.528,29.524,3.31
2011-02-23 07:00,32.085,25.533,29.521,3.30
2011-02-23 08:00,32.030,25.503,29.341,3.14
2011-02-23 09:00,32.050,25.513,29.413,3.20
2011-02-23 10:00,32.047,25.511,29.410,3.20
2011-02-23 11:00,32.086,25.535,29.510,3.28
2011-02-23 12:00,32.091,25.538,29.517,3.29
2011-02-23 13:00,32.092,25.540,29.507,3.28
2011-02-23 14:00,32.090,25.537,29.523,3.30
2011-02-23 15:00,32.094,25.538,29.548,3.32
2011-02-23 16:00,32.091,25.535,29.558,3.34
2011-02-23 17:00,32.094,25.537,29.562,3.34
2011-02-23 18:00,32.092,25.535,29.563,3.34
2011-02-23 19:00,32.096,25.532,29.618,3.40
2011-02-23 20:00,32.074,25.519,29.559,3.36
2011-02-23 21:00,32.079,25.522,29.569,3.36
2011-02-23 22:00,32.081,25.521,29.606,3.40
2011-02-23 23:00,32.098,25.535,29.611,3.39
2011-02-24 00:00,32.102,25.537,29.625,3.41
2011-02-24 01:00,32.118,25.552,29.616,3.38
2011-02-24 02:00,32.088,25.532,29.555,3.34
2011-02-24 03:00,32.082,25.528,29.547,3.33
2011-02-24 04:00,32.086,25.531,29.546,3.33
2011-02-24 05:00,32.088,25.533,29.546,3.33
2011-02-24 06:00,32.090,25.535,29.548,3.33
2011-02-24 07:00,32.102,25.541,29.587,3.36
2011-02-24 08:00,32.106,25.543,29.593,3.37
2011-02-24 09:00,32.102,25.543,29.573,3.34
2011-02-24 10:00,32.091,25.537,29.533,3.31
2011-02-24 11:00,32.105,25.545,29.576,3.35
2011-02-24 12:00,32.100,25.541,29.571,3.34
2011-02-24 13:00,32.090,25.536,29.538,3.31
2011-02-24 14:00,32.103,25.543,29.569,3.34
2011-02-24 15:00,32.090,25.534,29.545,3.32
2011-02-24 16:00,32.088,25.531,29.562,3.35
2011-02-24 17:00,32.093,25.535,29.573,3.35
2011-02-24 18:00,32.093,25.535,29.569,3.35
2011-02-24 19:00,32.092,25.533,29.574,3.36
2011-02-24 20:00,32.091,25.535,29.547,3.32
2011-02-24 21:00,32.094,25.539,29.543,3.32
2011-02-24 22:00,32.078,25.516,29.625,3.43
2011-02-24 23:00,32.079,25.517,29.621,3.43
2011-02-25 00:00,32.091,25.526,29.638,3.43
2011-02-25 01:00,32.095,25.529,29.644,3.44
2011-02-25 02:00,32.099,25.533,29.634,3.42
2011-02-25 03:00,32.102,25.537,29.619,3.40
2011-02-25 04:00,32.100,25.536,29.612,3.39
2011-02-25 05:00,32.101,25.537,29.614,3.39
2011-02-25 07:00,32.099,25.536,29.611,3.39
2011-02-25 08:00,32.102,25.537,29.624,3.41
2011-02-25 09:00,32.104,25.538,29.628,3.41
2011-02-25 10:00,32.102,25.538,29.621,3.40
2011-02-25 11:00,32.105,25.539,29.622,3.40
2011-02-25 12:00,32.104,25.539,29.624,3.40
2011-02-25 13:00,32.098,25.535,29.604,3.39
2011-02-25 14:00,32.104,25.540,29.608,3.38
2011-02-25 15:00,32.106,25.542,29.610,3.38
2011-02-25 16:00,32.106,25.542,29.614,3.39
2011-02-25 17:00,32.107,25.542,29.613,3.39
2011-02-25 18:00,32.106,25.542,29.616,3.39
2011-02-25 19:00,32.106,25.542,29.614,3.39
2011-02-25 20:00,32.107,25.542,29.613,3.39
2011-02-25 21:00,32.103,25.539,29.615,3.39
2011-02-25 22:00,32.113,25.546,29.622,3.39
2011-02-25 23:00,31.998,25.460,29.480,3.34
2011-02-26 00:00,31.981,25.451,29.425,3.29
2011-02-26 01:00,31.988,25.459,29.412,3.26
2011-02-26 02:00,31.966,25.446,29.355,3.22
2011-02-26 03:00,31.979,25.454,29.382,3.24
2011-02-26 04:00,31.943,25.430,29.300,3.17
2011-02-26 05:00,31.963,25.445,29.333,3.19
2011-02-26 06:00,31.984,25.459,29.371,3.22
2011-02-26 07:00,31.979,25.456,29.358,3.21
2011-02-26 08:00,31.997,25.467,29.404,3.25
2011-02-26 09:00,31.998,25.458,29.500,3.36
2011-02-26 10:00,31.986,25.440,29.571,3.46
2011-02-26 11:00,31.996,25.445,29.605,3.49
2011-02-26 12:00,32.008,25.453,29.633,3.51
2011-02-26 13:00,32.004,25.451,29.617,3.50
2011-02-26 14:00,32.007,25.453,29.622,3.50
2011-02-26 15:00,32.012,25.457,29.629,3.50
2011-02-26 16:00,32.008,25.455,29.612,3.49
2011-02-26 17:00,32.013,25.471,29.507,3.35
2011-02-26 18:00,32.007,25.459,29.564,3.43
2011-02-26 19:00,32.010,25.457,29.602,3.47
2011-02-26 20:00,31.941,25.405,29.520,3.44
2011-02-26 21:00,31.955,25.415,29.544,3.46
2011-02-26 22:00,31.997,25.445,29.614,3.50
2011-02-26 23:00,32.005,25.451,29.630,3.51
2011-02-27 00:00,32.007,25.452,29.632,3.51
2011-02-27 01:00,32.007,25.452,29.630,3.51
2011-02-27 02:00,32.008,25.454,29.624,3.50
2011-02-27 03:00,32.009,25.456,29.614,3.49
2011-02-27 04:00,32.010,25.457,29.602,3.47
2011-02-27 05:00,32.011,25.459,29.599,3.47
2011-02-27 06:00,31.979,25.430,29.606,3.51
2011-02-27 07:00,31.897,25.378,29.414,3.36
2011-02-27 08:00,31.993,25.441,29.619,3.51
2011-02-27 09:00,31.982,25.432,29.609,3.51
2011-02-27 10:00,31.962,25.418,29.577,3.49
2011-02-27 11:00,31.953,25.413,29.547,3.46
2011-02-27 12:00,31.963,25.423,29.534,3.44
2011-02-27 13:00,31.958,25.420,29.526,3.43
2011-02-27 14:00,31.957,25.419,29.524,3.43
2011-02-27 15:00,31.968,25.426,29.550,3.45
2011-02-27 16:00,31.974,25.431,29.561,3.46
2011-02-27 17:00,32.004,25.453,29.593,3.47
2011-02-27 18:00,32.010,25.462,29.566,3.43
2011-02-27 19:00,31.926,25.398,29.461,3.39
2011-02-27 20:00,31.849,25.344,29.334,3.31
2011-02-27 21:00,31.874,25.361,29.374,3.33
2011-02-27 22:00,31.803,25.322,29.158,3.14
2011-02-27 23:00,,,,
2011-02-28 00:00,31.819,25.331,29.204,3.18
2011-02-28 01:00,31.813,25.326,29.201,3.18
2011-02-28 02:00,31.837,25.341,29.265,3.24
2011-02-28 03:00,31.829,25.339,29.212,3.18
2011-02-28 04:00,31.859,25.355,29.311,3.27
2011-02-28 05:00,31.867,25.361,29.320,3.28
2011-02-28 06:00,31.863,25.358,29.315,3.27
2011-02-28 07:00,31.844,25.346,29.272,3.24
2011-02-28 08:00,31.868,25.360,29.341,3.30
2011-02-28 09:00,31.862,25.363,29.263,3.21
2011-02-28 10:00,31.892,25.379,29.364,3.30
2011-02-28 11:00,31.926,25.402,29.431,3.35
2011-02-28 12:00,31.962,25.421,29.549,3.46
2011-02-28 13:00,31.972,25.430,29.544,3.44
2011-02-28 14:00,31.963,25.418,29.583,3.50
2011-02-28 15:00,31.941,25.412,29.459,3.37
2011-02-28 16:00,31.932,25.407,29.428,3.34
2011-02-28 17:00,31.882,25.372,29.337,3.28
2011-02-28 18:00,31.871,25.365,29.319,3.27
2011-02-28 19:00,31.872,25.365,29.328,3.28
2011-02-28 20:00,31.902,25.387,29.367,3.30
2011-02-28 21:00,32.015,25.451,29.705,3.59
2011-02-28 22:00,32.041,25.466,29.779,3.65
2011-02-28 23:00,32.050,25.470,29.814,3.69
2011-03-01 00:00,32.034,25.456,29.805,3.69
2011-03-01 01:00,31.918,25.378,29.583,3.54
2011-03-01 02:00,31.955,25.402,29.664,3.60
2011-03-01 03:00,31.987,25.424,29.728,3.65
2011-03-01 04:00,31.872,25.351,29.458,3.44
2011-03-01 06:00,31.902,25.370,29.519,3.48
2011-03-01 07:00,31.833,25.330,29.326,3.32
2011-03-01 08:00,31.840,25.339,29.310,3.29
2011-03-01 09:00,31.829,25.335,29.251,3.23
2011-03-01 10:00,31.733,25.267,29.083,3.12
2011-03-01 11:00,31.782,25.294,29.247,3.27
2011-03-01 12:00,31.901,25.369,29.525,3.49
2011-03-01 13:00,31.897,25.355,29.622,3.61
2011-03-01 14:00,31.933,25.374,29.735,3.71
2011-03-01 15:00,31.918,25.361,29.740,3.73
2011-03-01 16:00,31.928,25.367,29.762,3.75
2011-03-01 17:00,31.952,25.384,29.800,3.77
2011-03-01 18:00,31.939,25.380,29.735,3.71
2011-03-01 19:00,31.911,25.358,29.703,3.70
2011-03-01 20:00,31.907,25.359,29.661,3.65
2011-03-01 21:00,31.895,25.351,29.641,3.64
2011-03-01 22:00,31.883,25.345,29.599,3.60
2011-03-01 23:00,31.867,25.332,29.592,3.61
