Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2011-02-07 03:00,8.80,110.2,3.16,8.26,-3.04
2011-02-07 04:00,6.16,146.8,3.22,3.37,-5.15
2011-02-07 05:00,10.56,146.8,3.29,5.78,-8.83
2011-02-07 06:00,13.79,128.5,3.26,10.79,-8.58
2011-02-07 07:00,21.12,108.5,3.22,20.03,-6.69
2011-02-07 08:00,22.29,110.2,3.16,20.92,-7.71
2011-02-07 09:00,17.89,108.5,3.16,16.97,-5.67
2011-02-07 10:00,17.60,110.2,3.19,16.51,-6.08
2011-02-07 11:00,15.54,90.2,3.16,15.54,-0.05
2011-02-07 12:00,14.08,71.2,3.12,13.33,4.54
2011-02-07 13:00,7.33,71.5,3.06,6.96,2.32
2011-02-07 14:00,3.81,100.0,3.06,3.75,-0.66
2011-02-07 15:00,2.64,113.4,3.09,2.42,-1.05
2011-02-07 16:00,4.11,81.7,3.12,4.06,0.59
2011-02-07 17:00,8.51,164.4,3.16,2.29,-8.19
2011-02-07 18:00,8.21,124.6,3.22,6.76,-4.67
2011-02-07 19:00,12.32,116.6,3.26,11.02,-5.51
2011-02-07 20:00,14.08,105.7,3.22,13.56,-3.80
2011-02-07 21:00,17.30,85.6,3.26,17.25,1.32
2011-02-07 22:00,,,,,
2011-02-07 23:00,17.89,73.3,3.22,17.14,5.14
2011-02-08 00:00,15.54,68.4,3.19,14.45,5.73
2011-02-08 01:00,11.73,65.6,3.22,10.68,4.85
2011-02-08 02:00,8.21,46.6,3.19,5.97,5.64
2011-02-08 03:00,3.23,29.4,3.19,1.58,2.81
2011-02-08 04:00,3.23,122.9,3.16,2.71,-1.75
2011-02-08 05:00,1.17,293.4,3.16,-1.08,0.47
2011-02-08 06:00,2.64,252.6,3.16,-2.52,-0.79
2011-02-08 07:00,2.64,155.2,3.16,1.11,-2.40
2011-02-08 08:00,3.81,86.3,3.12,3.81,0.25
2011-02-08 09:00,10.56,89.8,3.12,10.56,0.03
2011-02-08 10:00,10.56,78.2,3.12,10.34,2.15
2011-02-08 11:00,9.09,78.6,3.19,8.91,1.80
2011-02-08 12:00,10.85,65.2,3.22,9.85,4.55
2011-02-08 13:00,7.63,77.5,3.22,7.45,1.65
2011-02-08 14:00,4.11,70.1,3.26,3.86,1.39
2011-02-08 15:00,2.64,148.5,3.29,1.38,-2.25
2011-02-08 16:00,2.64,75.8,3.29,2.56,0.65
2011-02-08 17:00,3.23,87.7,3.29,3.22,0.13
2011-02-08 18:00,2.64,134.1,3.26,1.89,-1.84
2011-02-08 19:00,7.04,122.5,3.26,5.93,-3.79
2011-02-08 20:00,13.49,116.2,3.26,12.11,-5.96
2011-02-08 21:00,15.84,122.9,3.29,13.30,-8.60
2011-02-08 22:00,22.58,122.5,3.29,19.04,-12.14
2011-02-08 23:00,24.34,131.3,3.29,18.28,-16.07
2011-02-09 00:00,17.60,118.0,3.29,15.54,-8.25
2011-02-09 01:00,22.29,120.1,3.35,19.29,-11.17
2011-02-09 02:00,16.72,133.4,3.39,12.14,-11.49
2011-02-09 03:00,25.81,157.0,3.39,10.09,-23.76
2011-02-09 04:00,24.05,162.6,3.32,7.19,-22.95
2011-02-09 05:00,22.58,177.0,3.32,1.17,-22.55
2011-02-09 06:00,24.64,173.9,3.22,2.63,-24.50
2011-02-09 07:00,20.24,205.9,3.19,-8.83,-18.21
2011-02-09 08:00,11.15,187.9,3.22,-1.54,-11.04
2011-02-09 09:00,16.72,173.5,3.12,1.89,-16.61
2011-02-09 10:00,11.15,166.8,3.12,2.54,-10.85
2011-02-09 11:00,7.33,154.9,3.12,3.11,-6.64
2011-02-09 12:00,7.33,23.7,3.12,2.95,6.71
2011-02-09 13:00,14.08,51.9,3.09,11.07,8.69
2011-02-09 14:00,8.80,28.7,3.12,4.22,7.72
2011-02-09 15:00,3.81,94.4,3.12,3.80,-0.29
2011-02-09 16:00,6.75,66.3,3.12,6.18,2.71
2011-02-09 17:00,5.28,50.5,3.16,4.07,3.36
2011-02-09 18:00,7.63,71.9,3.16,7.25,2.37
2011-02-09 19:00,12.61,40.3,3.12,8.15,9.62
2011-02-09 20:00,16.42,59.9,3.12,14.22,8.23
2011-02-09 21:00,19.65,74.7,3.12,18.96,5.18
2011-02-09 22:00,24.05,50.8,3.19,18.64,15.20
2011-02-09 23:00,14.66,78.6,3.32,14.37,2.90
2011-02-10 00:00,22.88,83.2,3.39,22.71,2.73
2011-02-10 01:00,25.52,77.9,3.39,24.95,5.36
2011-02-10 02:00,15.84,77.5,3.39,15.46,3.42
2011-02-10 03:00,10.27,81.7,3.42,10.16,1.47
2011-02-10 04:00,7.33,93.7,3.42,7.32,-0.47
2011-02-10 05:00,9.09,93.3,3.42,9.08,-0.53
2011-02-10 06:00,9.39,82.1,3.39,9.30,1.29
2011-02-10 07:00,7.63,166.8,3.39,1.74,-7.43
2011-02-10 08:00,7.63,155.2,3.39,3.20,-6.92
2011-02-10 09:00,12.32,122.5,3.39,10.39,-6.62
2011-02-10 10:00,11.15,106.7,3.39,10.67,-3.20
2011-02-10 11:00,13.49,111.6,3.39,12.54,-4.97
2011-02-10 12:00,12.91,99.3,3.42,12.73,-2.09
2011-02-10 13:00,18.48,101.1,3.39,18.13,-3.55
2011-02-10 14:00,10.27,97.9,3.42,10.17,-1.41
2011-02-10 15:00,10.27,131.3,3.45,7.71,-6.78
2011-02-10 17:00,8.21,182.0,3.45,-0.28,-8.21
2011-02-10 18:00,14.66,181.2,3.45,-0.32,-14.66
2011-02-10 19:00,13.49,185.1,3.45,-1.20,-13.44
2011-02-10 20:00,13.49,193.9,3.42,-3.24,-13.10
2011-02-10 21:00,9.68,160.9,3.42,3.17,-9.14
2011-02-10 22:00,11.44,173.9,3.39,1.22,-11.37
2011-02-10 23:00,12.61,137.3,3.35,8.55,-9.27
2011-02-11 00:00,12.61,115.1,3.35,11.42,-5.36
2011-02-11 01:00,17.89,101.4,3.42,17.54,-3.55
2011-02-11 02:00,8.51,92.3,3.42,8.50,-0.34
2011-02-11 03:00,10.56,121.8,3.39,8.97,-5.57
2011-02-11 04:00,6.75,134.5,3.39,4.81,-4.73
2011-02-11 05:00,8.21,115.5,3.39,7.41,-3.54
2011-02-11 06:00,8.21,136.6,3.39,5.64,-5.97
2011-02-11 07:00,10.85,142.9,3.39,6.54,-8.66
2011-02-11 08:00,6.16,162.3,3.39,1.88,-5.87
2011-02-11 09:00,9.68,123.6,3.39,8.06,-5.35
2011-02-11 10:00,10.85,132.0,3.39,8.06,-7.26
2011-02-11 11:00,14.08,101.1,3.39,13.82,-2.71
2011-02-11 12:00,18.48,107.4,3.39,17.63,-5.53
2011-02-11 13:00,16.13,69.8,3.42,15.14,5.57
2011-02-11 14:00,13.49,61.7,3.45,11.88,6.40
2011-02-11 15:00,14.08,94.8,3.42,14.03,-1.17
2011-02-11 16:00,12.61,91.6,3.42,12.61,-0.35
2011-02-11 17:00,11.44,52.2,3.45,9.04,7.01
2011-02-11 18:00,12.03,83.2,3.45,11.94,1.43
2011-02-11 19:00,9.09,43.4,3.45,6.25,6.60
2011-02-11 20:00,7.92,76.8,3.45,7.71,1.81
2011-02-11 21:00,6.45,88.4,3.45,6.45,0.18
2011-02-11 22:00,9.97,82.4,3.42,9.89,1.31
2011-02-11 23:00,14.96,87.0,3.45,14.94,0.78
2011-02-12 00:00,13.79,102.5,3.45,13.46,-2.98
2011-02-12 01:00,12.03,87.7,3.39,12.02,0.48
2011-02-12 02:00,14.08,70.8,3.32,13.30,4.62
2011-02-12 03:00,12.91,96.5,3.26,12.82,-1.46
2011-02-12 04:00,4.11,57.1,3.26,3.45,2.23
2011-02-12 05:00,1.47,314.5,3.26,-1.05,1.03
2011-02-12 06:00,2.35,5.1,3.32,0.21,2.34
2011-02-12 07:00,7.33,65.2,3.32,6.66,3.07
2011-02-12 08:00,5.28,40.3,3.32,3.41,4.03
2011-02-12 09:00,4.40,105.0,3.26,4.25,-1.13
2011-02-12 10:00,10.85,108.5,3.22,10.29,-3.44
2011-02-12 11:00,9.39,90.5,3.19,9.39,-0.09
2011-02-12 12:00,14.96,83.2,3.22,14.85,1.78
2011-02-12 13:00,12.32,74.4,3.26,11.86,3.32
2011-02-12 14:00,19.36,67.3,3.55,17.86,7.46
2011-02-12 15:00,25.22,73.0,3.65,24.12,7.39
2011-02-12 16:00,22.88,73.3,3.65,21.91,6.57
2011-02-12 17:00,19.94,72.6,3.65,19.03,5.96
2011-02-12 18:00,16.13,80.3,3.65,15.90,2.71
2011-02-12 19:00,15.25,85.6,3.62,15.21,1.17
2011-02-12 20:00,13.20,102.5,3.62,12.89,-2.85
2011-02-12 21:00,17.60,118.3,3.65,15.49,-8.35
2011-02-12 22:00,12.03,118.0,3.65,10.62,-5.64
2011-02-12 23:00,28.45,124.3,3.32,23.51,-16.03
2011-02-13 00:00,16.13,135.2,3.49,11.37,-11.44
2011-02-13 01:00,16.42,114.4,3.52,14.95,-6.80
2011-02-13 02:00,25.52,125.7,3.29,20.72,-14.89
2011-02-13 03:00,19.94,134.5,3.39,14.23,-13.98
2011-02-13 04:00,13.20,139.8,3.45,8.53,-10.07
2011-02-13 05:00,21.12,153.5,3.22,9.43,-18.89
2011-02-13 06:00,18.18,156.6,3.12,7.21,-16.69
2011-02-13 07:00,15.84,190.0,2.99,-2.76,-15.60
2011-02-13 08:00,15.54,181.6,3.06,-0.43,-15.54
2011-02-13 09:00,18.77,173.9,3.06,2.01,-18.66
2011-02-13 10:00,,,,,
2011-02-13 11:00,14.66,173.2,2.99,1.75,-14.56
2011-02-13 12:00,7.33,118.0,2.96,6.48,-3.44
2011-02-13 13:00,10.27,103.2,2.96,9.99,-2.34
2011-02-13 14:00,12.91,104.6,2.99,12.49,-3.25
2011-02-13 15:00,17.89,84.9,3.03,17.82,1.59
2011-02-13 16:00,18.18,74.4,3.06,17.51,4.90
2011-02-13 17:00,13.49,58.5,3.12,11.51,7.04
2011-02-13 18:00,9.39,78.6,3.16,9.20,1.86
2011-02-13 19:00,9.97,63.5,3.19,8.92,4.46
2011-02-13 20:00,9.68,55.7,3.22,8.00,5.45
2011-02-13 21:00,9.09,77.9,3.26,8.89,1.91
2011-02-13 22:00,2.93,30.1,3.26,1.47,2.54
2011-02-13 23:00,8.51,26.2,3.26,3.75,7.63
2011-02-14 00:00,10.27,93.7,3.22,10.24,-0.66
2011-02-14 01:00,6.75,109.5,3.26,6.36,-2.25
2011-02-14 02:00,4.99,106.7,3.26,4.78,-1.43
2011-02-14 03:00,9.09,78.9,3.26,8.92,1.75
2011-02-14 04:00,11.73,81.0,3.26,11.59,1.83
2011-02-14 05:00,5.28,133.8,3.29,3.81,-3.65
2011-02-14 06:00,7.04,107.1,3.29,6.73,-2.07
2011-02-14 07:00,1.47,33.2,3.29,0.80,1.23
2011-02-14 08:00,9.09,275.1,3.35,-9.06,0.81
2011-02-14 09:00,7.33,267.7,3.32,-7.33,-0.29
2011-02-14 10:00,10.56,263.9,3.29,-10.50,-1.13
2011-02-14 11:00,13.20,256.8,3.26,-12.85,-3.00
2011-02-14 12:00,7.33,296.2,3.26,-6.58,3.24
2011-02-14 13:00,9.39,317.3,3.22,-6.36,6.90
2011-02-14 14:00,3.81,39.6,3.26,2.43,2.94
2011-02-14 15:00,3.81,11.4,3.29,0.76,3.74
2011-02-14 16:00,10.27,57.8,3.45,8.69,5.46
2011-02-14 17:00,7.33,95.8,3.39,7.29,-0.74
2011-02-14 18:00,9.97,103.2,3.39,9.71,-2.28
2011-02-14 19:00,5.57,172.5,3.35,0.73,-5.52
2011-02-14 20:00,5.87,193.9,3.42,-1.41,-5.69
2011-02-14 21:00,8.80,227.3,3.45,-6.47,-5.97
2011-02-14 22:00,13.79,248.8,3.52,-12.85,-5.00
2011-02-14 23:00,11.73,278.6,3.39,-11.60,1.76
2011-02-15 00:00,5.87,218.2,3.35,-3.62,-4.61
2011-02-15 01:00,8.51,170.0,3.39,1.48,-8.38
2011-02-15 03:00,,,,,
2011-02-15 04:00,,,,,
2011-02-15 06:00,24.93,154.2,3.32,10.86,-22.44
2011-02-15 07:00,28.74,181.2,3.32,-0.63,-28.74
2011-02-15 08:00,29.62,193.9,3.29,-7.12,-28.76
2011-02-15 09:00,31.97,189.0,3.29,-4.99,-31.58
2011-02-15 10:00,28.45,190.7,3.32,-5.30,-27.95
2011-02-15 11:00,35.20,190.4,3.29,-6.35,-34.62
2011-02-15 12:00,32.56,186.2,3.29,-3.50,-32.37
2011-02-15 13:00,26.69,183.0,3.39,-1.40,-26.65
2011-02-15 14:00,31.97,174.6,3.45,3.03,-31.83
2011-02-15 15:00,30.50,157.3,3.42,11.75,-28.15
2011-02-15 16:00,17.89,157.0,3.45,6.99,-16.47
2011-02-15 17:00,22.29,146.1,3.45,12.44,-18.50
2011-02-15 18:00,24.93,147.8,3.39,13.27,-21.11
2011-02-15 19:00,17.01,190.7,3.42,-3.17,-16.71
2011-02-15 20:00,26.69,181.2,3.42,-0.58,-26.68
2011-02-15 21:00,18.18,217.8,3.45,-11.15,-14.37
2011-02-15 22:00,25.81,205.2,3.45,-10.97,-23.36
2011-02-15 23:00,30.21,200.6,3.52,-10.62,-28.28
2011-02-16 00:00,32.85,209.4,3.55,-16.11,-28.63
2011-02-16 01:00,27.57,201.3,3.58,-10.01,-25.69
2011-02-16 02:00,19.06,193.6,3.65,-4.47,-18.53
2011-02-16 03:00,20.53,186.2,3.65,-2.21,-20.41
2011-02-16 04:00,20.82,180.5,3.58,-0.20,-20.82
2011-02-16 05:00,21.70,170.0,3.58,3.77,-21.37
2011-02-16 06:00,18.77,169.6,3.55,3.37,-18.47
2011-02-16 07:00,7.33,199.5,3.55,-2.45,-6.91
2011-02-16 08:00,13.20,232.6,3.55,-10.48,-8.02
2011-02-16 09:00,15.54,231.9,3.55,-12.23,-9.60
2011-02-16 10:00,25.22,231.5,3.39,-19.75,-15.69
2011-02-16 11:00,23.76,234.7,3.39,-19.39,-13.73
2011-02-16 12:00,27.57,240.0,3.26,-23.87,-13.80
2011-02-16 13:00,18.77,236.1,3.32,-15.58,-10.47
2011-02-16 14:00,12.61,231.2,3.35,-9.83,-7.91
2011-02-16 15:00,7.63,241.0,3.32,-6.67,-3.69
2011-02-16 16:00,2.35,41.3,3.35,1.55,1.76
2011-02-16 17:00,7.63,32.5,3.35,4.10,6.43
2011-02-16 18:00,19.06,26.5,3.49,8.52,17.05
2011-02-16 19:00,18.18,27.2,3.52,8.33,16.17
2011-02-16 20:00,15.25,28.3,3.58,7.23,13.43
2011-02-16 21:00,3.52,319.1,3.55,-2.31,2.66
2011-02-16 22:00,10.27,321.5,3.55,-6.39,8.04
2011-02-16 23:00,9.09,297.6,3.55,-8.06,4.22
2011-02-17 00:00,7.63,275.5,3.52,-7.59,0.73
2011-02-17 01:00,11.44,274.1,3.52,-11.41,0.81
2011-02-17 02:00,7.04,268.1,3.45,-7.04,-0.23
2011-02-17 03:00,3.52,26.5,3.42,1.57,3.15
2011-02-17 04:00,2.35,103.5,3.39,2.28,-0.55
2011-02-17 05:00,5.57,22.0,3.39,2.09,5.17
2011-02-17 06:00,6.75,44.8,3.42,4.76,4.78
2011-02-17 07:00,7.63,31.5,3.45,3.98,6.50
2011-02-17 08:00,8.80,296.6,3.42,-7.87,3.94
2011-02-17 09:00,10.56,321.2,3.42,-6.62,8.23
2011-02-17 10:00,22.88,319.1,3.32,-14.99,17.29
2011-02-17 11:00,20.53,301.5,3.35,-17.51,10.73
2011-02-17 12:00,22.00,296.2,3.22,-19.73,9.72
2011-02-17 13:00,18.18,278.3,3.22,-17.99,2.62
2011-02-17 14:00,12.03,265.6,3.22,-11.99,-0.92
2011-02-17 15:00,13.20,277.9,3.09,-13.07,1.82
2011-02-17 16:00,11.44,322.2,3.16,-7.00,9.04
2011-02-17 17:00,14.08,9.3,3.19,2.28,13.89
2011-02-17 18:00,20.24,24.8,3.29,8.48,18.37
2011-02-17 19:00,21.70,24.8,3.32,9.10,19.70
2011-02-17 20:00,22.00,11.4,3.22,4.36,21.56
2011-02-17 21:00,23.17,358.4,3.52,-0.64,23.16
2011-02-17 22:00,29.92,325.4,3.42,-16.99,24.63
2011-02-17 23:00,24.93,338.1,3.22,-9.31,23.13
2011-02-18 00:00,18.48,351.7,3.42,-2.66,18.29
2011-02-18 01:00,24.34,309.2,3.22,-18.86,15.40
2011-02-18 02:00,17.89,315.2,3.26,-12.61,12.70
2011-02-18 03:00,12.32,338.1,3.22,-4.60,11.43
2011-02-18 04:00,20.24,346.5,3.26,-4.74,19.68
2011-02-18 05:00,16.42,18.5,3.26,5.20,15.58
2011-02-18 06:00,19.06,14.2,3.29,4.69,18.48
2011-02-18 07:00,20.53,12.8,3.35,4.56,20.02
2011-02-18 08:00,20.53,32.5,3.55,11.04,17.31
2011-02-18 09:00,12.61,76.1,3.52,12.24,3.03
2011-02-18 10:00,5.57,179.5,3.49,0.05,-5.57
2011-02-18 11:00,4.11,293.1,3.52,-3.78,1.61
2011-02-18 12:00,14.66,305.0,3.55,-12.01,8.41
2011-02-18 13:00,41.06,297.6,3.55,-36.38,19.04
2011-02-18 14:00,24.05,299.7,3.29,-20.88,11.93
2011-02-18 15:00,21.12,315.6,3.35,-14.79,15.08
2011-02-18 16:00,13.79,359.1,3.32,-0.21,13.78
2011-02-18 17:00,18.48,13.5,3.42,4.32,17.96
2011-02-18 18:00,19.94,24.4,3.58,8.25,18.16
2011-02-18 19:00,27.28,44.8,3.72,19.23,19.35
2011-02-18 20:00,21.70,76.5,3.58,21.10,5.08
2011-02-18 21:00,17.89,82.1,3.58,17.72,2.46
2011-02-18 22:00,7.33,86.7,3.58,7.32,0.43
2011-02-18 23:00,0.59,242.1,3.58,-0.52,-0.27
2011-02-19 00:00,2.93,274.4,3.58,-2.92,0.23
2011-02-19 01:00,8.51,242.8,3.55,-7.56,-3.89
2011-02-19 02:00,15.25,197.1,3.58,-4.48,-14.58
2011-02-19 03:00,7.63,314.5,3.68,-5.44,5.35
2011-02-19 04:00,14.08,282.5,3.45,-13.74,3.05
2011-02-19 05:00,6.45,64.9,3.52,5.84,2.74
2011-02-19 06:00,21.41,90.5,3.58,21.41,-0.20
2011-02-19 07:00,22.58,66.6,3.62,20.73,8.96
2011-02-19 08:00,29.04,90.9,3.58,29.03,-0.45
2011-02-19 09:00,22.88,96.2,3.52,22.75,-2.46
2011-02-19 10:00,23.76,119.4,3.49,20.70,-11.65
2011-02-19 11:00,9.68,128.2,3.45,7.61,-5.98
2011-02-19 12:00,9.39,167.9,3.49,1.97,-9.18
2011-02-19 13:00,31.97,241.7,3.45,-28.15,-15.15
2011-02-19 14:00,22.00,243.1,3.45,-19.62,-9.94
2011-02-19 15:00,26.69,205.5,3.45,-11.49,-24.09
2011-02-19 16:00,29.04,188.3,3.39,-4.18,-28.73
2011-02-19 17:00,30.21,174.9,3.35,2.68,-30.09
2011-02-19 18:00,24.34,158.7,3.35,8.83,-22.69
2011-02-19 19:00,37.25,154.9,3.45,15.81,-33.73
2011-02-19 20:00,29.92,168.9,3.52,5.74,-29.36
2011-02-19 21:00,31.09,162.6,3.52,9.29,-29.67
2011-02-19 22:00,15.54,151.7,3.45,7.37,-13.69
2011-02-19 23:00,28.74,168.2,3.45,5.86,-28.14
2011-02-20 00:00,27.86,185.1,3.45,-2.48,-27.75
2011-02-20 01:00,34.61,199.5,3.45,-11.57,-32.62
2011-02-20 02:00,44.58,198.8,3.58,-14.39,-42.20
2011-02-20 03:00,40.77,209.7,3.68,-20.22,-35.40
2011-02-20 04:00,41.06,208.7,3.75,-19.70,-36.03
2011-02-20 05:00,32.26,191.8,3.78,-6.60,-31.58
2011-02-20 06:00,32.85,167.2,3.75,7.29,-32.03
2011-02-20 07:00,31.38,168.2,3.72,6.40,-30.72
2011-02-20 08:00,21.41,147.8,3.75,11.39,-18.13
2011-02-20 09:00,23.17,146.1,3.65,12.93,-19.23
2011-02-20 10:00,31.97,153.8,3.65,14.10,-28.69
2011-02-20 11:00,19.65,176.3,3.58,1.26,-19.61
2011-02-20 12:00,30.80,193.6,3.58,-7.22,-29.94
2011-02-20 13:00,39.30,200.2,3.58,-13.59,-36.88
2011-02-20 14:00,45.75,202.0,3.58,-17.13,-42.43
2011-02-20 15:00,44.58,206.2,3.58,-19.69,-40.00
2011-02-20 16:00,33.14,207.6,3.68,-15.36,-29.37
2011-02-20 17:00,33.44,194.3,3.65,-8.23,-32.41
2011-02-20 18:00,17.60,193.6,3.75,-4.12,-17.11
2011-02-20 19:00,23.17,175.6,3.75,1.77,-23.10
2011-02-20 20:00,15.84,164.0,3.72,4.36,-15.23
2011-02-20 21:00,9.09,157.7,3.72,3.45,-8.41
2011-02-20 22:00,7.33,164.0,3.65,2.02,-7.05
2011-02-20 23:00,3.23,171.1,3.62,0.50,-3.19
2011-02-21 00:00,10.27,215.0,3.58,-5.89,-8.41
2011-02-21 01:00,16.13,224.8,3.58,-11.38,-11.44
2011-02-21 02:00,20.82,210.4,3.58,-10.55,-17.96
2011-02-21 03:00,27.57,207.6,3.58,-12.78,-24.43
2011-02-21 04:00,25.52,211.5,3.58,-13.33,-21.76
2011-02-21 05:00,21.41,216.8,3.58,-12.81,-17.15
2011-02-21 06:00,17.60,192.1,3.55,-3.70,-17.20
2011-02-21 07:00,13.79,181.2,3.52,-0.30,-13.78
2011-02-21 08:00,7.92,151.0,3.52,3.84,-6.93
2011-02-21 09:00,10.27,132.0,3.45,7.63,-6.87
2011-02-21 10:00,7.33,115.8,3.42,6.60,-3.20
2011-02-21 11:00,3.23,69.8,3.45,3.03,1.11
2011-02-21 12:00,1.76,286.4,3.45,-1.69,0.50
2011-02-21 13:00,6.16,278.3,3.49,-6.09,0.89
2011-02-21 14:00,9.39,259.7,3.52,-9.23,-1.69
2011-02-21 15:00,13.79,225.5,3.49,-9.84,-9.65
2011-02-21 16:00,,,,,
2011-02-21 17:00,16.72,227.0,3.49,-12.22,-11.41
2011-02-21 18:00,10.27,195.0,3.49,-2.65,-9.92
2011-02-21 19:00,7.04,152.4,3.49,3.26,-6.24
2011-02-21 20:00,11.44,112.3,3.49,10.58,-4.35
2011-02-21 21:00,17.30,123.2,3.49,14.47,-9.48
2011-02-21 22:00,20.53,108.5,3.42,19.47,-6.50
2011-02-21 23:00,21.70,109.9,3.49,20.41,-7.38
2011-02-22 00:00,22.00,128.2,3.45,17.30,-13.59
2011-02-22 01:00,17.89,134.8,3.45,12.69,-12.61
2011-02-22 02:00,14.96,165.4,3.42,3.76,-14.48
2011-02-22 03:00,23.46,171.4,3.39,3.51,-23.20
2011-02-22 04:00,18.18,189.3,3.35,-2.95,-17.94
2011-02-22 05:00,21.41,207.3,3.35,-9.81,-19.03
2011-02-22 06:00,15.25,184.4,3.32,-1.17,-15.21
2011-02-22 07:00,8.21,184.1,3.32,-0.58,-8.19
2011-02-22 08:00,14.37,123.9,3.32,11.92,-8.02
2011-02-22 09:00,17.01,103.5,3.29,16.54,-3.98
2011-02-22 10:00,12.91,84.6,3.29,12.85,1.22
2011-02-22 12:00,,,,,
2011-02-22 13:00,13.79,88.8,3.22,13.78,0.29
2011-02-22 14:00,8.80,95.1,3.22,8.76,-0.78
2011-02-22 15:00,3.81,87.4,3.22,3.81,0.17
2011-02-22 16:00,9.97,189.7,3.26,-1.68,-9.83
2011-02-22 17:00,14.96,196.7,3.26,-4.30,-14.33
2011-02-22 18:00,14.66,180.9,3.26,-0.23,-14.66
2011-02-22 19:00,10.56,143.3,3.29,6.31,-8.46
2011-02-22 20:00,12.03,130.6,3.29,9.13,-7.83
2011-02-22 21:00,18.77,110.2,3.29,17.61,-6.49
2011-02-22 22:00,21.70,102.5,3.26,21.19,-4.69
2011-02-22 23:00,31.38,88.1,3.26,31.37,1.05
2011-02-23 00:00,28.45,105.0,3.29,27.49,-7.34
2011-02-23 01:00,,,,,
2011-02-23 02:00,22.00,109.5,3.26,20.73,-7.35
2011-02-23 03:00,9.39,144.3,3.29,5.47,-7.62
2011-02-23 04:00,11.15,153.1,3.26,5.04,-9.94
2011-02-23 05:00,12.91,206.2,3.29,-5.70,-11.58
2011-02-23 06:00,17.30,186.2,3.26,-1.86,-17.20
2011-02-23 07:00,9.97,164.7,3.26,2.63,-9.62
2011-02-23 08:00,11.15,209.4,2.99,-5.47,-9.71
2011-02-23 09:00,5.28,214.3,2.99,-2.97,-4.36
2011-02-23 10:00,2.05,145.0,3.03,1.18,-1.68
2011-02-23 11:00,23.46,109.2,3.22,22.16,-7.70
2011-02-23 12:00,26.10,83.9,3.26,25.95,2.79
2011-02-23 13:00,21.41,92.6,3.26,21.39,-0.99
2011-02-23 14:00,14.08,102.5,3.26,13.75,-3.04
2011-02-23 15:00,7.92,126.0,3.29,6.40,-4.66
2011-02-23 16:00,10.56,168.2,3.32,2.15,-10.34
2011-02-23 17:00,7.04,189.0,3.35,-1.10,-6.95
2011-02-23 18:00,11.73,170.3,3.39,1.97,-11.57
2011-02-23 19:00,11.44,188.6,3.45,-1.72,-11.31
2011-02-23 20:00,11.15,275.5,3.29,-11.09,1.06
2011-02-23 21:00,7.33,353.1,3.22,-0.88,7.28
2011-02-23 22:00,8.51,38.1,3.29,5.25,6.69
2011-02-23 23:00,31.38,85.3,3.42,31.28,2.59
2011-02-24 00:00,36.66,92.6,3.35,36.62,-1.69
2011-02-24 01:00,28.16,93.7,3.29,28.10,-1.82
2011-02-24 02:00,18.77,94.8,3.29,18.71,-1.56
2011-02-24 03:00,11.44,123.9,3.29,9.49,-6.39
2011-02-24 04:00,5.28,132.7,3.29,3.88,-3.58
2011-02-24 05:00,7.92,167.5,3.29,1.71,-7.73
2011-02-24 06:00,10.56,192.9,3.29,-2.35,-10.29
2011-02-24 07:00,14.08,185.5,3.32,-1.34,-14.01
2011-02-24 08:00,8.51,178.8,3.32,0.18,-8.50
2011-02-24 09:00,11.15,247.3,3.26,-10.29,-4.29
2011-02-24 10:00,1.76,331.7,3.26,-0.83,1.55
2011-02-24 11:00,10.27,128.2,3.29,8.07,-6.34
2011-02-24 12:00,15.54,85.6,3.32,15.50,1.19
2011-02-24 13:00,20.53,74.4,3.29,19.77,5.53
2011-02-24 14:00,15.25,65.6,3.29,13.89,6.31
2011-02-24 15:00,20.24,44.1,3.35,14.09,14.53
2011-02-24 16:00,16.42,39.2,3.45,10.38,12.73
2011-02-24 17:00,12.91,71.9,3.52,12.27,4.01
2011-02-24 18:00,10.27,52.9,3.49,8.19,6.19
2011-02-24 19:00,7.92,93.7,3.49,7.90,-0.51
2011-02-24 20:00,8.80,86.7,3.45,8.78,0.51
2011-02-24 21:00,12.32,84.2,3.42,12.26,1.24
2011-02-24 22:00,20.53,87.0,3.42,20.50,1.07
2011-02-24 23:00,22.58,95.1,3.39,22.49,-2.01
2011-02-25 00:00,23.17,91.9,3.42,23.16,-0.78
2011-02-25 01:00,22.58,87.7,3.42,22.57,0.90
2011-02-25 02:00,20.24,84.6,3.39,20.15,1.92
2011-02-25 03:00,13.20,74.7,3.39,12.73,3.48
2011-02-25 04:00,4.11,65.6,3.39,3.74,1.70
2011-02-25 05:00,6.45,62.8,3.35,5.74,2.95
2011-02-25 07:00,4.40,223.8,3.35,-3.04,-3.18
2011-02-25 08:00,6.16,257.2,3.35,-6.01,-1.37
2011-02-25 09:00,4.40,191.8,3.35,-0.90,-4.31
2011-02-25 10:00,5.28,110.6,3.35,4.94,-1.86
2011-02-25 11:00,4.99,72.6,3.35,4.76,1.49
2011-02-25 12:00,7.63,42.0,3.35,5.10,5.67
2011-02-25 13:00,15.25,36.7,3.32,9.12,12.22
2011-02-25 14:00,16.72,37.8,3.35,10.25,13.21
