Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-09-12 10:00,18.249015808,-64.763381958,18.25,-64.76
2018-09-12 11:00,18.249015808,-64.763435364,18.25,-64.76
2018-09-12 12:00,18.248966217,-64.763351440,18.25,-64.76
2018-09-12 13:00,18.248983383,-64.763397217,18.25,-64.76
2018-09-12 14:00,18.248899460,-64.763420105,18.25,-64.76
2018-09-12 15:00,18.248884201,-64.763435364,18.25,-64.76
2018-09-12 16:00,18.248867035,-64.763420105,18.25,-64.76
2018-09-12 17:00,18.248832703,-64.763435364,18.25,-64.76
2018-09-12 18:00,18.248849869,-64.763420105,18.25,-64.76
2018-09-12 19:00,18.248867035,-64.763450623,18.25,-64.76
2018-09-12 20:00,18.248849869,-64.763381958,18.25,-64.76
2018-09-12 21:00,18.248817444,-64.763397217,18.25,-64.76
2018-09-12 22:00,18.248884201,-64.763420105,18.25,-64.76
2018-09-12 23:00,18.248899460,-64.763435364,,
2018-09-13 00:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-13 01:00,18.248884201,-64.763481140,18.25,-64.76
2018-09-13 02:00,18.248899460,-64.763481140,18.25,-64.76
2018-09-13 03:00,18.248899460,-64.763534546,,
2018-09-13 04:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-13 05:00,18.248916626,-64.763465881,18.25,-64.76
2018-09-13 06:00,18.248933792,-64.763496399,18.25,-64.76
2018-09-13 07:00,18.248933792,-64.763534546,18.25,-64.76
2018-09-13 08:00,18.248983383,-64.763618469,18.25,-64.76
2018-09-13 09:00,18.248933792,-64.763496399,18.25,-64.76
2018-09-13 10:00,18.248949051,-64.763519287,18.25,-64.76
2018-09-13 11:00,18.248966217,-64.763481140,18.25,-64.76
2018-09-13 12:00,18.248949051,-64.763496399,18.25,-64.76
2018-09-13 13:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-13 14:00,18.248949051,-64.763465881,18.25,-64.76
2018-09-13 15:00,18.248899460,-64.763496399,18.25,-64.76
2018-09-13 16:00,18.248867035,-64.763534546,,
2018-09-13 17:00,18.248916626,-64.763496399,18.25,-64.76
2018-09-13 18:00,18.248884201,-64.763519287,18.25,-64.76
2018-09-13 19:00,18.248966217,-64.763496399,18.25,-64.76
2018-09-13 20:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-13 21:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-13 22:00,18.248916626,-64.763465881,,
2018-09-13 23:00,18.248884201,-64.763481140,18.25,-64.76
2018-09-14 00:00,18.248867035,-64.763465881,18.25,-64.76
2018-09-14 01:00,18.248867035,-64.763496399,18.25,-64.76
2018-09-14 02:00,18.248884201,-64.763534546,,
2018-09-14 03:00,18.248849869,-64.763519287,18.25,-64.76
2018-09-14 04:00,18.248884201,-64.763481140,18.25,-64.76
2018-09-14 05:00,18.248849869,-64.763496399,18.25,-64.76
2018-09-14 06:00,18.248832703,-64.763435364,18.25,-64.76
2018-09-14 07:00,18.248899460,-64.763481140,18.25,-64.76
2018-09-14 08:00,18.248867035,-64.763496399,18.25,-64.76
2018-09-14 09:00,18.248867035,-64.763519287,18.25,-64.76
2018-09-14 10:00,18.248884201,-64.763496399,18.25,-64.76
2018-09-14 11:00,18.248966217,-64.763496399,18.25,-64.76
2018-09-14 12:00,18.249000549,-64.763481140,18.25,-64.76
2018-09-14 13:00,18.248983383,-64.763496399,18.25,-64.76
2018-09-14 14:00,18.249000549,-64.763519287,18.25,-64.76
2018-09-14 15:00,18.248949051,-64.763496399,18.25,-64.76
2018-09-14 16:00,18.248933792,-64.763519287,18.25,-64.76
2018-09-14 17:00,18.249032974,-64.763465881,,
2018-09-14 18:00,18.249082565,-64.763496399,18.25,-64.76
2018-09-14 19:00,18.249032974,-64.763435364,18.25,-64.76
2018-09-14 20:00,18.249050140,-64.763397217,18.25,-64.76
2018-09-14 21:00,18.249067307,-64.763435364,18.25,-64.76
2018-09-14 22:00,18.249099731,-64.763381958,18.25,-64.76
2018-09-14 23:00,18.249082565,-64.763336182,18.25,-64.76
2018-09-15 00:00,18.249067307,-64.763282776,18.25,-64.76
2018-09-15 01:00,18.249067307,-64.763351440,18.25,-64.76
2018-09-15 02:00,18.249067307,-64.763397217,,
2018-09-15 03:00,18.249099731,-64.763214111,18.25,-64.76
2018-09-15 04:00,18.249082565,-64.763252258,18.25,-64.76
2018-09-15 05:00,18.249082565,-64.763282776,18.25,-64.76
2018-09-15 06:00,18.249082565,-64.763198853,18.25,-64.76
2018-09-15 07:00,18.249050140,-64.763237000,18.25,-64.76
2018-09-15 08:00,18.248966217,-64.763114929,18.25,-64.76
2018-09-15 09:00,18.248966217,-64.763114929,18.25,-64.76
2018-09-15 10:00,18.248983383,-64.763099670,18.25,-64.76
2018-09-15 11:00,18.248983383,-64.763046265,18.25,-64.76
2018-09-15 12:00,18.249000549,-64.763046265,18.25,-64.76
2018-09-15 13:00,18.249032974,-64.763084412,18.25,-64.76
2018-09-15 14:00,18.249082565,-64.763114929,18.25,-64.76
2018-09-15 15:00,18.249050140,-64.763046265,18.25,-64.76
2018-09-15 16:00,18.249015808,-64.763114929,18.25,-64.76
2018-09-15 17:00,18.249000549,-64.763099670,18.25,-64.76
2018-09-15 18:00,18.249050140,-64.763114929,18.25,-64.76
2018-09-15 19:00,18.249082565,-64.763069153,18.25,-64.76
2018-09-15 20:00,18.249050140,-64.763069153,18.25,-64.76
2018-09-15 21:00,18.249067307,-64.763046265,18.25,-64.76
2018-09-15 22:00,18.249032974,-64.763084412,18.25,-64.76
2018-09-15 23:00,18.249032974,-64.763015747,,
2018-09-16 00:00,18.249000549,-64.763069153,18.25,-64.76
2018-09-16 01:00,18.249000549,-64.763114929,18.25,-64.76
2018-09-16 02:00,18.248983383,-64.763114929,18.25,-64.76
2018-09-16 03:00,18.248983383,-64.763069153,18.25,-64.76
2018-09-16 04:00,18.248983383,-64.763099670,18.25,-64.76
2018-09-16 05:00,18.249000549,-64.763153076,18.25,-64.76
2018-09-16 06:00,18.249032974,-64.763198853,18.25,-64.76
2018-09-16 07:00,18.249050140,-64.763183594,18.25,-64.76
2018-09-16 08:00,18.248983383,-64.763153076,18.25,-64.76
2018-09-16 09:00,18.248983383,-64.763114929,18.25,-64.76
2018-09-16 10:00,18.249000549,-64.763153076,18.25,-64.76
2018-09-16 11:00,18.249015808,-64.763130188,18.25,-64.76
2018-09-16 12:00,18.249000549,-64.763114929,18.25,-64.76
2018-09-16 13:00,18.249032974,-64.763114929,18.25,-64.76
2018-09-16 14:00,18.249082565,-64.763114929,18.25,-64.76
2018-09-16 15:00,18.249050140,-64.763130188,18.25,-64.76
2018-09-16 16:00,18.249032974,-64.763183594,18.25,-64.76
2018-09-16 17:00,18.249000549,-64.763153076,18.25,-64.76
2018-09-16 18:00,18.249000549,-64.763099670,18.25,-64.76
2018-09-16 19:00,18.249032974,-64.763114929,18.25,-64.76
2018-09-16 20:00,18.249032974,-64.763130188,18.25,-64.76
2018-09-16 21:00,18.249000549,-64.763130188,18.25,-64.76
2018-09-16 22:00,18.249015808,-64.763084412,18.25,-64.76
2018-09-16 23:00,18.249000549,-64.763114929,18.25,-64.76
2018-09-17 00:00,18.248983383,-64.763099670,18.25,-64.76
2018-09-17 01:00,18.248983383,-64.763084412,,
2018-09-17 02:00,18.248966217,-64.763099670,18.25,-64.76
2018-09-17 03:00,18.248983383,-64.763084412,18.25,-64.76
2018-09-17 04:00,18.248983383,-64.763046265,18.25,-64.76
2018-09-17 05:00,18.248933792,-64.763084412,18.25,-64.76
2018-09-17 06:00,18.248966217,-64.763046265,18.25,-64.76
2018-09-17 07:00,18.248949051,-64.763114929,18.25,-64.76
2018-09-17 08:00,18.248916626,-64.763099670,18.25,-64.76
2018-09-17 09:00,18.248867035,-64.763114929,18.25,-64.76
2018-09-17 10:00,18.248867035,-64.763168335,18.25,-64.76
2018-09-17 11:00,18.248832703,-64.763183594,18.25,-64.76
2018-09-17 12:00,18.248832703,-64.763366699,18.25,-64.76
2018-09-17 13:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-17 14:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-17 15:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-17 16:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-17 17:00,,,,
2018-09-17 18:00,18.249032974,-64.763435364,18.25,-64.76
2018-09-17 19:00,18.249067307,-64.763420105,18.25,-64.76
2018-09-17 20:00,18.249015808,-64.763381958,18.25,-64.76
2018-09-17 21:00,18.249015808,-64.763366699,18.25,-64.76
2018-09-17 22:00,18.249015808,-64.763298035,18.25,-64.76
2018-09-17 23:00,18.248966217,-64.763282776,18.25,-64.76
2018-09-18 00:00,18.248916626,-64.763351440,18.25,-64.76
2018-09-18 01:00,18.248899460,-64.763381958,18.25,-64.76
2018-09-18 02:00,18.248949051,-64.763381958,18.25,-64.76
2018-09-18 03:00,18.248916626,-64.763366699,,
2018-09-18 04:00,18.248949051,-64.763336182,18.25,-64.76
2018-09-18 13:00,18.248933792,-64.763397217,18.25,-64.76
2018-09-18 14:00,18.248916626,-64.763397217,,
2018-09-18 15:00,18.248949051,-64.763435364,,
2018-09-18 16:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-18 17:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-18 18:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-18 19:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-18 20:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-18 21:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-18 22:00,18.248983383,-64.763397217,18.25,-64.76
2018-09-18 23:00,18.248966217,-64.763366699,18.25,-64.76
2018-09-19 00:00,18.248916626,-64.763420105,18.25,-64.76
2018-09-19 01:00,18.248884201,-64.763465881,18.25,-64.76
2018-09-19 02:00,18.248949051,-64.763450623,,
2018-09-19 03:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-19 04:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-19 05:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-19 06:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-19 07:00,18.248966217,-64.763496399,18.25,-64.76
2018-09-19 08:00,18.248916626,-64.763496399,18.25,-64.76
2018-09-19 09:00,18.248899460,-64.763465881,18.25,-64.76
2018-09-19 10:00,18.248916626,-64.763481140,18.25,-64.76
2018-09-19 11:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-19 12:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-19 13:00,18.249000549,-64.763465881,18.25,-64.76
2018-09-19 14:00,18.249015808,-64.763465881,18.25,-64.76
2018-09-19 15:00,18.249032974,-64.763450623,18.25,-64.76
2018-09-19 16:00,18.249032974,-64.763465881,18.25,-64.76
2018-09-19 17:00,18.249000549,-64.763496399,18.25,-64.76
2018-09-19 18:00,18.249050140,-64.763481140,18.25,-64.76
2018-09-19 19:00,18.249067307,-64.763481140,18.25,-64.76
2018-09-19 20:00,18.249050140,-64.763450623,,
2018-09-19 21:00,18.249134064,-64.763397217,18.25,-64.76
2018-09-19 22:00,18.249099731,-64.763420105,18.25,-64.76
2018-09-19 23:00,18.249050140,-64.763435364,18.25,-64.76
2018-09-20 00:00,18.249067307,-64.763420105,18.25,-64.76
2018-09-20 01:00,18.249050140,-64.763465881,18.25,-64.76
2018-09-20 02:00,18.249082565,-64.763465881,,
2018-09-20 03:00,18.249082565,-64.763450623,18.25,-64.76
2018-09-20 04:00,18.249082565,-64.763420105,18.25,-64.76
2018-09-20 05:00,18.249050140,-64.763435364,18.25,-64.76
2018-09-20 06:00,18.249067307,-64.763519287,18.25,-64.76
2018-09-20 07:00,18.249099731,-64.763519287,18.25,-64.76
2018-09-20 08:00,18.248966217,-64.763496399,18.25,-64.76
2018-09-20 09:00,18.249000549,-64.763435364,18.25,-64.76
2018-09-20 10:00,18.249000549,-64.763435364,18.25,-64.76
2018-09-20 11:00,18.249015808,-64.763465881,18.25,-64.76
2018-09-20 12:00,18.249015808,-64.763420105,,
2018-09-20 13:00,18.249050140,-64.763397217,18.25,-64.76
2018-09-20 14:00,18.249067307,-64.763397217,18.25,-64.76
2018-09-20 15:00,18.249082565,-64.763351440,18.25,-64.76
2018-09-20 16:00,18.249032974,-64.763420105,18.25,-64.76
2018-09-20 17:00,18.249050140,-64.763420105,18.25,-64.76
2018-09-20 18:00,18.249050140,-64.763450623,18.25,-64.76
2018-09-20 19:00,18.249067307,-64.763397217,18.25,-64.76
2018-09-20 20:00,18.249067307,-64.763420105,18.25,-64.76
2018-09-20 21:00,18.249032974,-64.763450623,18.25,-64.76
2018-09-20 22:00,18.248983383,-64.763435364,18.25,-64.76
2018-09-20 23:00,18.248966217,-64.763397217,18.25,-64.76
2018-09-21 00:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-21 01:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-21 02:00,18.248933792,-64.763465881,,
2018-09-21 03:00,18.249000549,-64.763465881,18.25,-64.76
2018-09-21 04:00,18.248966217,-64.763435364,18.25,-64.76
2018-09-21 05:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-21 06:00,18.248983383,-64.763519287,18.25,-64.76
2018-09-21 07:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-21 08:00,18.248899460,-64.763435364,18.25,-64.76
2018-09-21 09:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-21 10:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-21 11:00,18.248899460,-64.763420105,18.25,-64.76
2018-09-21 12:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-21 13:00,18.248933792,-64.763420105,18.25,-64.76
2018-09-21 14:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-21 15:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-21 16:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-21 17:00,18.248899460,-64.763465881,18.25,-64.76
2018-09-21 18:00,18.248949051,-64.763397217,18.25,-64.76
2018-09-21 19:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-21 20:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-21 21:00,18.248983383,-64.763496399,18.25,-64.76
2018-09-21 22:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-21 23:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-22 00:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-22 01:00,18.248916626,-64.763481140,18.25,-64.76
2018-09-22 02:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-22 03:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-22 04:00,18.248933792,-64.763397217,18.25,-64.76
2018-09-22 05:00,18.248899460,-64.763435364,18.25,-64.76
2018-09-22 06:00,18.248966217,-64.763420105,18.25,-64.76
2018-09-22 07:00,18.248949051,-64.763465881,18.25,-64.76
2018-09-22 08:00,18.248899460,-64.763420105,18.25,-64.76
2018-09-22 09:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-22 10:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-22 11:00,18.248949051,-64.763420105,18.25,-64.76
2018-09-22 12:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-22 13:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-22 14:00,18.248933792,-64.763420105,18.25,-64.76
2018-09-22 15:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-22 16:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-22 17:00,18.248966217,-64.763420105,18.25,-64.76
2018-09-22 18:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-22 19:00,18.248966217,-64.763420105,18.25,-64.76
2018-09-22 20:00,18.248916626,-64.763381958,18.25,-64.76
2018-09-22 21:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-22 22:00,18.248899460,-64.763420105,18.25,-64.76
2018-09-22 23:00,18.248899460,-64.763420105,18.25,-64.76
2018-09-23 00:00,18.248832703,-64.763420105,18.25,-64.76
2018-09-23 01:00,18.248832703,-64.763450623,18.25,-64.76
2018-09-23 02:00,18.248832703,-64.763435364,18.25,-64.76
2018-09-23 03:00,18.248884201,-64.763450623,,
2018-09-23 04:00,18.248916626,-64.763397217,18.25,-64.76
2018-09-23 05:00,18.248884201,-64.763420105,18.25,-64.76
2018-09-23 06:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-23 07:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-23 08:00,18.248949051,-64.763465881,18.25,-64.76
2018-09-23 09:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-23 10:00,18.249000549,-64.763450623,18.25,-64.76
2018-09-23 11:00,18.249000549,-64.763450623,18.25,-64.76
2018-09-23 12:00,18.248983383,-64.763450623,,
2018-09-23 13:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-23 14:00,18.248966217,-64.763435364,18.25,-64.76
2018-09-23 15:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-23 16:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-23 17:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-23 18:00,18.249015808,-64.763465881,18.25,-64.76
2018-09-23 19:00,18.249000549,-64.763465881,18.25,-64.76
2018-09-23 20:00,18.248983383,-64.763397217,18.25,-64.76
2018-09-23 21:00,18.249015808,-64.763450623,18.25,-64.76
2018-09-23 22:00,18.248966217,-64.763381958,18.25,-64.76
2018-09-23 23:00,18.248916626,-64.763420105,18.25,-64.76
2018-09-24 00:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-24 01:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-24 02:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-24 03:00,18.248933792,-64.763420105,,
2018-09-24 04:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-24 05:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-24 06:00,18.248983383,-64.763465881,18.25,-64.76
2018-09-24 07:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-24 08:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-24 09:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-24 10:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-24 11:00,18.248899460,-64.763435364,18.25,-64.76
2018-09-24 12:00,18.248933792,-64.763450623,,
2018-09-24 13:00,18.248966217,-64.763450623,18.25,-64.76
2018-09-24 14:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-24 15:00,18.248899460,-64.763496399,18.25,-64.76
2018-09-24 16:00,18.248899460,-64.763519287,18.25,-64.76
2018-09-24 17:00,18.248916626,-64.763481140,18.25,-64.76
2018-09-24 18:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-24 19:00,18.248949051,-64.763481140,18.25,-64.76
2018-09-24 20:00,18.249032974,-64.763450623,18.25,-64.76
2018-09-24 21:00,18.248983383,-64.763496399,18.25,-64.76
2018-09-24 22:00,18.248949051,-64.763481140,18.25,-64.76
2018-09-24 23:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-25 00:00,18.248916626,-64.763481140,18.25,-64.76
2018-09-25 01:00,18.248899460,-64.763519287,18.25,-64.76
2018-09-25 02:00,18.248916626,-64.763481140,,
2018-09-25 03:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-25 04:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-25 05:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-25 06:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-25 07:00,18.248949051,-64.763496399,18.25,-64.76
2018-09-25 08:00,18.248884201,-64.763435364,18.25,-64.76
2018-09-25 09:00,18.248949051,-64.763496399,18.25,-64.76
2018-09-25 10:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-25 11:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-25 12:00,18.248966217,-64.763435364,18.25,-64.76
2018-09-25 13:00,18.248933792,-64.763481140,18.25,-64.76
2018-09-25 14:00,18.248916626,-64.763519287,18.25,-64.76
2018-09-25 15:00,18.248867035,-64.763549805,18.25,-64.76
2018-09-25 16:00,18.248933792,-64.763496399,18.25,-64.76
2018-09-25 17:00,18.248933792,-64.763481140,18.25,-64.76
2018-09-25 18:00,18.248966217,-64.763481140,18.25,-64.76
2018-09-25 19:00,18.248983383,-64.763496399,,
2018-09-25 20:00,18.248983383,-64.763198853,18.25,-64.76
2018-09-25 21:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-25 22:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-25 23:00,18.248916626,-64.763420105,18.25,-64.76
2018-09-26 00:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-26 01:00,18.248899460,-64.763465881,18.25,-64.76
2018-09-26 02:00,18.248916626,-64.763465881,,
2018-09-26 03:00,18.248916626,-64.763435364,18.25,-64.76
2018-09-26 04:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-26 05:00,18.248899460,-64.763450623,18.25,-64.76
2018-09-26 06:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-26 07:00,18.248916626,-64.763496399,18.25,-64.76
2018-09-26 08:00,18.248884201,-64.763465881,18.25,-64.76
2018-09-26 09:00,18.248916626,-64.763420105,18.25,-64.76
2018-09-26 10:00,18.248933792,-64.763381958,18.25,-64.76
2018-09-26 11:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-26 12:00,18.248933792,-64.763435364,,
2018-09-26 13:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-26 14:00,18.248884201,-64.763465881,18.25,-64.76
2018-09-26 15:00,18.248867035,-64.763435364,18.25,-64.76
2018-09-26 16:00,18.248884201,-64.763465881,,
2018-09-26 17:00,18.248884201,-64.763496399,18.25,-64.76
2018-09-26 18:00,18.248966217,-64.763481140,18.25,-64.76
2018-09-26 19:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-26 20:00,18.248983383,-64.763465881,18.25,-64.76
2018-09-26 21:00,18.248983383,-64.763465881,18.25,-64.76
2018-09-26 22:00,18.249000549,-64.763450623,18.25,-64.76
2018-09-26 23:00,18.248933792,-64.763450623,18.25,-64.76
2018-09-27 00:00,18.248916626,-64.763496399,18.25,-64.76
2018-09-27 01:00,18.248916626,-64.763519287,18.25,-64.76
2018-09-27 02:00,18.248949051,-64.763481140,,
2018-09-27 03:00,18.248949051,-64.763481140,18.25,-64.76
2018-09-27 04:00,18.248949051,-64.763465881,18.25,-64.76
2018-09-27 05:00,18.248933792,-64.763465881,18.25,-64.76
2018-09-27 06:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-27 07:00,18.248933792,-64.763435364,18.25,-64.76
2018-09-27 08:00,18.248899460,-64.763465881,18.25,-64.76
2018-09-27 09:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-27 10:00,18.248983383,-64.763397217,18.25,-64.76
2018-09-27 11:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-27 12:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-27 13:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-27 14:00,18.248916626,-64.763397217,18.25,-64.76
2018-09-27 15:00,18.248884201,-64.763496399,18.25,-64.76
2018-09-27 16:00,18.248899460,-64.763481140,18.25,-64.76
2018-09-27 17:00,18.248949051,-64.763481140,18.25,-64.76
2018-09-27 18:00,18.248933792,-64.763420105,18.25,-64.76
2018-09-27 19:00,18.248933792,-64.763420105,18.25,-64.76
2018-09-27 20:00,18.248916626,-64.763435364,,
2018-09-27 21:00,18.248966217,-64.763465881,18.25,-64.76
2018-09-27 22:00,18.248983383,-64.763420105,18.25,-64.76
2018-09-27 23:00,18.248949051,-64.763450623,18.25,-64.76
2018-09-28 00:00,18.248916626,-64.763465881,18.25,-64.76
2018-09-28 01:00,18.248884201,-64.763481140,18.25,-64.76
2018-09-28 02:00,18.248966217,-64.763450623,,
2018-09-28 03:00,18.248966217,-64.763481140,18.25,-64.76
2018-09-28 04:00,18.248899460,-64.763465881,18.25,-64.76
2018-09-28 05:00,18.248916626,-64.763481140,18.25,-64.76
2018-09-28 06:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-28 07:00,18.248916626,-64.763450623,18.25,-64.76
2018-09-28 08:00,18.248916626,-64.763465881,18.25,-64.76
2018-09-28 09:00,18.248949051,-64.763435364,18.25,-64.76
2018-09-28 10:00,18.249050140,-64.763435364,18.25,-64.76
2018-09-28 11:00,18.249050140,-64.763496399,18.25,-64.76
2018-09-28 12:00,18.249032974,-64.763481140,18.25,-64.76
2018-09-28 13:00,18.249000549,-64.763481140,18.25,-64.76
2018-09-28 14:00,18.248949051,-64.763496399,18.25,-64.76
2018-09-28 15:00,18.248966217,-64.763481140,,
2018-09-28 16:00,18.249000549,-64.763519287,,
2018-09-28 17:00,18.248933792,-64.763496399,,
2018-09-28 18:00,18.248966217,-64.763496399,,
2018-09-28 19:00,18.248933792,-64.763465881,,
2018-09-28 20:00,18.248983383,-64.763481140,,
2018-09-28 21:00,18.249032974,-64.763496399,,
2018-09-28 22:00,18.249099731,-64.763450623,,
2018-09-28 23:00,18.249032974,-64.763465881,,
2018-09-29 00:00,18.249015808,-64.763481140,,
2018-09-29 01:00,18.248983383,-64.763519287,18.25,-64.76
2018-09-29 02:00,18.249015808,-64.763549805,18.25,-64.76
2018-09-29 03:00,18.248966217,-64.763519287,18.25,-64.76
2018-09-29 04:00,18.249032974,-64.763519287,18.25,-64.76
2018-09-29 05:00,18.249015808,-64.763519287,18.25,-64.76
2018-09-29 06:00,18.249000549,-64.763496399,18.25,-64.76
2018-09-29 07:00,18.249000549,-64.763465881,18.25,-64.76
2018-09-29 08:00,18.249000549,-64.763465881,18.25,-64.76
2018-09-29 09:00,18.249050140,-64.763481140,18.25,-64.76
2018-09-29 10:00,18.249050140,-64.763435364,18.25,-64.76
2018-09-29 11:00,18.249032974,-64.763465881,18.25,-64.76
2018-09-29 12:00,18.249050140,-64.763450623,18.25,-64.76
2018-09-29 13:00,18.249015808,-64.763465881,18.25,-64.76
2018-09-29 14:00,18.248983383,-64.763420105,18.25,-64.76
2018-09-29 15:00,18.249032974,-64.763496399,18.25,-64.76
2018-09-29 16:00,18.249015808,-64.763481140,18.25,-64.76
2018-09-29 17:00,18.248983383,-64.763481140,18.25,-64.76
2018-09-29 18:00,18.249015808,-64.763450623,18.25,-64.76
2018-09-29 19:00,18.249000549,-64.763420105,18.25,-64.76
2018-09-29 20:00,18.248983383,-64.763465881,18.25,-64.76
2018-09-29 21:00,18.248966217,-64.763420105,18.25,-64.76
2018-09-29 22:00,18.249000549,-64.763450623,18.25,-64.76
2018-09-29 23:00,18.249032974,-64.763450623,18.25,-64.76
2018-09-30 00:00,18.249015808,-64.763465881,18.25,-64.76
2018-09-30 01:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-30 02:00,18.249032974,-64.763481140,18.25,-64.76
2018-09-30 03:00,18.249099731,-64.763435364,18.25,-64.76
2018-09-30 04:00,18.249015808,-64.763420105,18.25,-64.76
2018-09-30 05:00,18.248983383,-64.763435364,18.25,-64.76
2018-09-30 06:00,18.248983383,-64.763450623,18.25,-64.76
2018-09-30 07:00,18.248966217,-64.763435364,18.25,-64.76
2018-09-30 08:00,18.248966217,-64.763435364,18.25,-64.76
2018-09-30 09:00,18.249015808,-64.763450623,18.25,-64.76
2018-09-30 10:00,18.249000549,-64.763420105,18.25,-64.76
2018-09-30 11:00,18.248983383,-64.763397217,18.25,-64.76
2018-09-30 12:00,18.249067307,-64.763420105,18.25,-64.76
2018-09-30 13:00,18.249050140,-64.763366699,18.25,-64.76
2018-09-30 14:00,18.248983383,-64.763381958,18.25,-64.76
2018-09-30 15:00,18.248933792,-64.763481140,18.25,-64.76
