Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-07-03 00:00,9.06,31.151,24.097,33.499
2005-07-03 01:00,9.07,31.154,24.097,33.510
2005-07-03 02:00,9.04,31.136,24.088,33.467
2005-07-03 03:00,9.23,31.137,24.060,33.630
2005-07-03 04:00,9.23,31.117,24.044,33.610
2005-07-03 05:00,9.30,31.089,24.011,33.642
2005-07-03 06:00,9.50,31.056,23.955,33.780
2005-07-03 07:00,9.56,31.059,23.948,33.834
2005-07-03 08:00,9.60,31.055,23.938,33.864
2005-07-03 09:00,9.61,31.058,23.938,33.875
2005-07-03 10:00,9.58,31.053,23.940,33.845
2005-07-03 11:00,9.52,31.094,23.981,33.834
2005-07-03 12:00,9.63,31.088,23.959,33.922
2005-07-03 13:00,9.82,31.047,23.896,34.043
2005-07-03 14:00,9.69,31.131,23.983,34.015
2005-07-03 15:00,10.61,30.905,23.656,34.575
2005-07-03 16:00,10.20,31.124,23.895,34.444
2005-07-03 17:00,11.34,30.867,23.501,35.161
2005-07-03 18:00,12.70,30.950,23.316,36.421
2005-07-03 19:00,12.13,31.025,23.480,36.005
2005-07-03 20:00,12.17,31.055,23.496,36.071
2005-07-03 21:00,11.51,31.015,23.585,35.459
2005-07-03 22:00,12.36,31.060,23.465,36.242
2005-07-03 23:00,12.34,31.082,23.485,36.247
2005-07-04 00:00,11.73,31.089,23.603,35.725
2005-07-04 01:00,11.32,31.062,23.655,35.343
2005-07-04 02:00,11.46,31.055,23.625,35.457
2005-07-04 03:00,10.99,31.065,23.715,35.062
2005-07-04 04:00,10.87,31.049,23.724,34.943
2005-07-04 05:00,10.43,31.073,23.817,34.590
2005-07-04 06:00,10.16,31.057,23.849,34.343
2005-07-04 07:00,10.24,31.052,23.832,34.406
2005-07-04 08:00,10.55,31.041,23.771,34.660
2005-07-04 09:00,10.38,31.052,23.809,34.526
2005-07-04 10:00,10.16,31.103,23.885,34.389
2005-07-04 11:00,9.84,31.221,24.029,34.232
2005-07-04 12:00,10.07,31.231,23.999,34.439
2005-07-04 13:00,10.24,31.344,24.060,34.698
2005-07-04 14:00,10.15,31.302,24.041,34.578
2005-07-04 15:00,10.50,31.288,23.973,34.866
2005-07-04 16:00,11.19,31.187,23.775,35.359
2005-07-04 17:00,10.74,31.262,23.912,35.047
2005-07-04 18:00,11.40,31.161,23.718,35.514
2005-07-04 19:00,10.99,31.152,23.783,35.151
2005-07-04 20:00,11.41,31.072,23.647,35.431
2005-07-04 21:00,11.51,31.075,23.632,35.521
2005-07-04 22:00,11.51,31.073,23.630,35.519
2005-07-04 23:00,11.39,31.067,23.647,35.409
2005-07-05 00:00,10.92,31.083,23.741,35.020
2005-07-05 01:00,11.12,31.074,23.699,35.183
2005-07-05 02:00,10.87,31.078,23.746,34.972
2005-07-05 03:00,10.81,31.083,23.760,34.926
2005-07-05 04:00,10.62,31.078,23.789,34.758
2005-07-05 05:00,10.47,31.097,23.829,34.648
2005-07-05 06:00,10.58,31.056,23.778,34.701
2005-07-05 07:00,10.59,31.088,23.802,34.742
2005-07-05 08:00,10.29,31.135,23.888,34.532
2005-07-05 09:00,10.12,31.183,23.954,34.434
2005-07-05 10:00,9.92,31.246,24.035,34.325
2005-07-05 11:00,9.66,31.296,24.116,34.152
2005-07-05 12:00,9.67,31.337,24.147,34.201
2005-07-05 13:00,9.85,31.329,24.111,34.347
2005-07-05 14:00,9.88,31.328,24.106,34.372
2005-07-05 15:00,10.24,31.282,24.011,34.636
2005-07-05 16:00,10.16,31.301,24.039,34.586
2005-07-05 17:00,9.82,31.421,24.188,34.412
2005-07-05 18:00,10.23,31.375,24.085,34.720
2005-07-05 19:00,11.62,31.191,23.702,35.735
2005-07-05 20:00,12.13,31.062,23.509,36.044
2005-07-05 21:00,12.28,31.056,23.477,36.168
2005-07-05 22:00,12.24,31.063,23.490,36.141
2005-07-05 23:00,11.98,31.094,23.561,35.947
2005-07-06 00:00,11.66,31.151,23.664,35.729
2005-07-06 01:00,11.33,31.226,23.781,35.520
2005-07-06 02:00,11.20,31.264,23.833,35.446
2005-07-06 03:00,11.16,31.280,23.853,35.428
2005-07-06 04:00,11.23,31.259,23.824,35.467
2005-07-06 05:00,11.03,31.300,23.891,35.336
2005-07-06 06:00,10.90,31.335,23.941,35.259
2005-07-06 07:00,10.88,31.330,23.940,35.236
2005-07-06 08:00,10.50,31.329,24.004,34.907
2005-07-06 09:00,10.46,31.363,24.037,34.906
2005-07-06 10:00,10.58,31.319,23.983,34.966
2005-07-06 11:00,10.62,31.272,23.940,34.953
2005-07-06 12:00,10.25,31.393,24.096,34.755
2005-07-06 13:00,10.22,31.406,24.111,34.742
2005-07-06 14:00,10.46,31.360,24.035,34.903
2005-07-06 15:00,10.28,31.382,24.082,34.770
2005-07-06 16:00,10.33,31.409,24.095,34.840
2005-07-06 17:00,10.13,31.483,24.186,34.741
2005-07-06 18:00,10.25,31.406,24.106,34.768
2005-07-06 19:00,10.24,31.451,24.143,34.804
2005-07-06 20:00,10.29,31.456,24.139,34.853
2005-07-06 21:00,10.19,31.452,24.152,34.762
2005-07-06 22:00,10.12,31.459,24.169,34.709
2005-07-06 23:00,9.82,31.434,24.198,34.425
2005-07-07 00:00,9.44,31.364,24.204,34.030
2005-07-07 01:00,9.35,31.327,24.190,33.917
2005-07-07 02:00,9.33,31.323,24.190,33.896
2005-07-07 03:00,9.30,31.332,24.201,33.879
2005-07-07 04:00,9.31,31.338,24.205,33.894
2005-07-07 05:00,9.30,31.333,24.202,33.880
2005-07-07 06:00,9.20,31.329,24.215,33.791
2005-07-07 07:00,9.16,31.332,24.223,33.760
2005-07-07 08:00,9.09,31.340,24.240,33.708
2005-07-07 09:00,8.82,31.336,24.278,33.474
2005-07-07 10:00,8.89,31.357,24.284,33.554
2005-07-07 11:00,8.93,31.368,24.286,33.598
2005-07-07 12:00,8.74,31.369,24.316,33.437
2005-07-07 13:00,8.57,31.360,24.334,33.284
2005-07-07 14:00,8.40,31.362,24.361,33.142
2005-07-07 15:00,8.33,31.364,24.372,33.084
2005-07-07 16:00,8.30,31.370,24.381,33.064
2005-07-07 17:00,8.27,31.382,24.395,33.050
2005-07-07 18:00,8.32,31.383,24.389,33.094
2005-07-07 19:00,8.42,31.391,24.380,33.186
2005-07-07 20:00,8.33,31.403,24.403,33.121
2005-07-07 21:00,8.20,31.401,24.420,33.009
2005-07-07 22:00,8.10,31.407,24.439,32.930
2005-07-07 23:00,7.93,31.420,24.474,32.798
2005-07-08 00:00,7.77,31.433,24.506,32.675
2005-07-08 01:00,7.72,31.434,24.514,32.634
2005-07-08 02:00,7.72,31.438,24.517,32.637
2005-07-08 03:00,7.81,31.430,24.498,32.706
2005-07-08 04:00,8.13,31.430,24.453,32.977
2005-07-08 05:00,8.29,31.405,24.410,33.089
2005-07-08 06:00,8.62,31.421,24.374,33.385
2005-07-08 07:00,8.49,31.422,24.394,33.275
2005-07-08 08:00,8.57,31.429,24.388,33.350
2005-07-08 09:00,8.92,31.410,24.321,33.630
2005-07-08 10:00,8.98,31.413,24.314,33.684
2005-07-08 11:00,9.07,31.435,24.318,33.783
2005-07-08 12:00,8.90,31.446,24.352,33.648
2005-07-08 13:00,8.46,31.423,24.400,33.251
2005-07-08 14:00,8.22,31.523,24.513,33.142
2005-07-08 15:00,8.58,31.656,24.565,33.576
2005-07-08 16:00,8.82,31.610,24.493,33.738
2005-07-08 17:00,8.95,31.592,24.459,33.832
2005-07-08 18:00,8.52,31.590,24.521,33.461
2005-07-08 19:00,8.34,31.544,24.512,33.264
2005-07-08 20:00,8.33,31.529,24.502,33.241
2005-07-08 21:00,8.34,31.629,24.579,33.345
2005-07-08 22:00,8.35,31.544,24.510,33.272
2005-07-08 23:00,8.23,31.575,24.553,33.200
2005-07-09 00:00,8.54,31.519,24.463,33.411
2005-07-09 01:00,8.54,31.559,24.494,33.449
2005-07-09 02:00,8.51,31.560,24.499,33.424
2005-07-09 03:00,8.54,31.596,24.523,33.484
2005-07-09 04:00,8.62,31.558,24.481,33.516
2005-07-09 05:00,8.60,31.579,24.501,33.519
2005-07-09 06:00,8.28,31.583,24.552,33.250
2005-07-09 07:00,8.51,31.575,24.512,33.439
2005-07-09 08:00,8.29,31.561,24.532,33.237
2005-07-09 09:00,8.49,31.562,24.504,33.409
2005-07-09 10:00,8.57,31.673,24.580,33.584
2005-07-09 11:00,9.30,31.658,24.456,34.197
2005-07-09 12:00,9.37,31.656,24.443,34.255
2005-07-09 13:00,9.64,31.686,24.424,34.518
2005-07-09 14:00,9.41,31.660,24.441,34.294
2005-07-09 15:00,9.11,31.631,24.465,34.007
2005-07-09 16:00,9.06,31.624,24.467,33.957
2005-07-09 17:00,9.00,31.633,24.483,33.914
2005-07-09 18:00,8.94,31.625,24.486,33.855
2005-07-09 19:00,8.76,31.611,24.502,33.687
2005-07-09 20:00,8.43,31.582,24.529,33.377
2005-07-09 21:00,8.38,31.577,24.532,33.329
2005-07-09 22:00,8.33,31.572,24.535,33.282
2005-07-09 23:00,8.32,31.566,24.532,33.268
2005-07-10 00:00,8.40,31.571,24.525,33.341
2005-07-10 01:00,8.41,31.577,24.528,33.355
2005-07-10 02:00,8.31,31.567,24.534,33.260
2005-07-10 03:00,8.45,31.584,24.527,33.396
2005-07-10 04:00,8.68,31.600,24.506,33.608
2005-07-10 05:00,8.33,31.570,24.534,33.280
2005-07-10 06:00,8.30,31.560,24.530,33.245
2005-07-10 07:00,8.66,31.596,24.506,33.587
2005-07-10 08:00,8.67,31.595,24.504,33.595
2005-07-10 09:00,8.69,31.591,24.497,33.608
2005-07-10 10:00,8.73,31.600,24.498,33.651
2005-07-10 11:00,8.42,31.606,24.549,33.391
2005-07-10 12:00,8.34,31.590,24.548,33.308
2005-07-10 13:00,8.28,31.590,24.557,33.256
2005-07-10 14:00,8.39,31.565,24.522,33.327
2005-07-10 15:00,8.64,31.677,24.572,33.647
2005-07-10 16:00,8.82,31.563,24.455,33.692
2005-07-10 17:00,9.52,31.505,24.302,34.237
2005-07-10 18:00,9.85,31.575,24.303,34.590
2005-07-10 19:00,9.17,31.602,24.432,34.030
2005-07-10 20:00,9.48,31.525,24.324,34.222
2005-07-10 21:00,9.05,31.434,24.320,33.765
2005-07-10 22:00,9.15,31.573,24.413,33.985
2005-07-10 23:00,8.69,31.579,24.487,33.596
2005-07-11 00:00,8.21,31.568,24.550,33.176
2005-07-11 01:00,8.26,31.526,24.510,33.179
2005-07-11 02:00,8.34,31.528,24.500,33.249
2005-07-11 03:00,8.18,31.529,24.523,33.113
2005-07-11 04:00,8.27,31.538,24.518,33.199
2005-07-11 05:00,8.55,31.589,24.516,33.486
2005-07-11 06:00,8.71,31.614,24.512,33.647
2005-07-11 07:00,8.59,31.584,24.507,33.516
2005-07-11 08:00,8.14,31.489,24.498,33.041
2005-07-11 09:00,8.57,31.508,24.450,33.426
2005-07-11 10:00,9.01,31.529,24.400,33.822
2005-07-11 11:00,8.88,31.546,24.433,33.727
2005-07-11 12:00,9.25,31.477,24.323,33.978
2005-07-11 13:00,9.17,31.398,24.273,33.832
2005-07-11 14:00,9.50,31.444,24.257,34.160
2005-07-11 15:00,9.18,31.556,24.395,33.994
2005-07-11 16:00,10.15,31.511,24.204,34.786
2005-07-11 17:00,9.52,31.504,24.301,34.236
2005-07-11 18:00,9.75,31.457,24.228,34.388
2005-07-11 19:00,9.62,31.335,24.153,34.156
2005-07-11 20:00,10.11,31.465,24.175,34.706
2005-07-11 21:00,8.99,31.260,24.193,33.545
2005-07-11 22:00,9.05,31.290,24.207,33.625
2005-07-11 23:00,8.87,31.251,24.204,33.434
2005-07-12 00:00,8.63,31.298,24.277,33.276
2005-07-12 01:00,9.38,31.303,24.166,33.919
2005-07-12 02:00,8.79,31.322,24.272,33.435
2005-07-12 03:00,8.94,31.345,24.267,33.585
2005-07-12 04:00,8.52,31.358,24.340,33.240
2005-07-12 05:00,8.58,31.378,24.347,33.310
2005-07-12 06:00,8.87,31.420,24.336,33.597
2005-07-12 07:00,8.88,31.440,24.350,33.625
2005-07-12 08:00,8.84,31.425,24.345,33.577
2005-07-12 09:00,8.69,31.356,24.313,33.382
2005-07-12 10:00,8.87,31.367,24.295,33.546
2005-07-12 11:00,8.98,31.430,24.327,33.701
2005-07-12 12:00,9.00,31.406,24.306,33.695
2005-07-12 13:00,9.43,31.392,24.228,34.049
2005-07-12 14:00,9.82,31.411,24.181,34.403
2005-07-12 15:00,10.13,31.396,24.118,34.655
2005-07-12 16:00,10.32,31.379,24.074,34.802
2005-07-12 17:00,10.41,31.329,24.019,34.829
2005-07-12 18:00,10.66,31.615,24.200,35.333
2005-07-12 19:00,10.59,31.378,24.027,35.034
2005-07-12 20:00,11.61,31.106,23.638,35.639
2005-07-12 21:00,12.17,31.467,23.816,36.502
2005-07-12 22:00,10.08,31.381,24.115,34.597
2005-07-12 23:00,11.28,31.417,23.938,35.672
2005-07-13 00:00,9.33,31.422,24.267,33.993
2005-07-13 01:00,11.09,31.429,23.981,35.519
2005-07-13 02:00,10.70,31.439,24.056,35.191
2005-07-13 03:00,10.47,31.438,24.094,34.990
2005-07-13 04:00,10.17,31.456,24.158,34.749
2005-07-13 05:00,9.76,31.431,24.206,34.371
2005-07-13 06:00,9.83,31.395,24.166,34.395
2005-07-13 07:00,9.94,31.364,24.124,34.459
2005-07-13 08:00,9.88,31.446,24.198,34.489
2005-07-13 09:00,9.69,31.487,24.261,34.366
2005-07-13 10:00,9.47,31.490,24.298,34.179
2005-07-13 11:00,9.01,31.481,24.363,33.776
2005-07-13 12:00,8.68,31.468,24.402,33.481
2005-07-13 13:00,9.32,31.432,24.276,33.994
2005-07-13 14:00,10.28,31.406,24.101,34.794
2005-07-13 15:00,10.45,31.363,24.039,34.898
2005-07-13 16:00,10.50,31.395,24.056,34.973
2005-07-13 17:00,10.43,31.394,24.067,34.912
2005-07-13 18:00,10.20,31.413,24.120,34.732
2005-07-13 19:00,10.17,31.431,24.139,34.724
2005-07-13 20:00,10.11,31.434,24.151,34.675
2005-07-13 21:00,10.09,31.470,24.183,34.694
2005-07-13 22:00,10.52,31.442,24.089,35.038
2005-07-13 23:00,9.92,31.490,24.226,34.567
2005-07-14 00:00,10.01,31.488,24.210,34.643
2005-07-14 01:00,9.71,31.555,24.311,34.450
2005-07-14 02:00,9.80,31.528,24.275,34.501
2005-07-14 03:00,9.79,31.547,24.292,34.511
2005-07-14 04:00,9.79,31.556,24.299,34.520
2005-07-14 05:00,9.87,31.552,24.282,34.585
2005-07-14 06:00,9.74,31.560,24.310,34.481
2005-07-14 07:00,9.44,31.577,24.371,34.239
2005-07-14 08:00,9.43,31.577,24.372,34.230
2005-07-14 09:00,9.36,31.587,24.391,34.179
2005-07-14 10:00,9.24,31.588,24.411,34.077
2005-07-14 11:00,9.28,31.581,24.399,34.105
2005-07-14 12:00,9.39,31.608,24.403,34.226
2005-07-14 13:00,9.88,31.426,24.182,34.469
2005-07-14 14:00,9.68,31.537,24.301,34.406
2005-07-14 15:00,10.25,31.347,24.060,34.709
2005-07-14 16:00,10.44,31.334,24.018,34.860
2005-07-14 17:00,10.59,31.327,23.988,34.983
2005-07-14 18:00,10.66,31.326,23.975,35.042
2005-07-14 19:00,10.82,31.315,23.939,35.169
2005-07-14 20:00,10.85,31.318,23.936,35.198
2005-07-14 21:00,10.73,31.336,23.971,35.113
2005-07-14 22:00,10.54,31.372,24.031,34.985
2005-07-14 23:00,10.65,31.337,23.985,35.044
2005-07-15 00:00,10.62,31.343,23.995,35.025
2005-07-15 01:00,10.75,31.250,23.900,35.043
2005-07-15 02:00,10.59,31.273,23.945,34.928
2005-07-15 03:00,10.71,31.243,23.901,35.001
2005-07-15 04:00,10.58,31.275,23.949,34.922
2005-07-15 05:00,10.60,31.285,23.953,34.949
2005-07-15 06:00,10.52,31.318,23.992,34.913
2005-07-15 07:00,9.87,31.515,24.253,34.548
2005-07-15 08:00,9.88,31.456,24.206,34.499
2005-07-15 09:00,9.99,31.414,24.155,34.552
2005-07-15 10:00,10.27,31.342,24.053,34.722
2005-07-15 11:00,10.36,31.317,24.018,34.774
2005-07-15 12:00,10.53,31.277,23.959,34.881
2005-07-15 13:00,10.97,31.283,23.889,35.267
2005-07-15 14:00,11.11,31.290,23.869,35.395
2005-07-15 15:00,11.24,31.296,23.851,35.514
2005-07-15 16:00,11.08,31.336,23.911,35.416
2005-07-15 17:00,11.46,31.348,23.853,35.758
2005-07-15 18:00,11.53,31.508,23.964,35.983
2005-07-15 19:00,11.74,31.544,23.954,36.204
2005-07-15 20:00,11.10,31.575,24.092,35.676
2005-07-15 21:00,11.06,31.509,24.048,35.574
2005-07-15 22:00,11.57,31.521,23.967,36.032
2005-07-15 23:00,11.66,31.565,23.985,36.156
2005-07-16 00:00,11.20,31.551,24.056,35.739
2005-07-16 01:00,11.08,31.572,24.094,35.656
2005-07-16 02:00,11.50,31.458,23.931,35.906
2005-07-16 03:00,11.23,31.423,23.952,35.635
2005-07-16 04:00,11.29,31.419,23.938,35.683
2005-07-16 05:00,11.10,31.455,23.999,35.554
2005-07-16 06:00,10.92,31.488,24.056,35.431
2005-07-16 07:00,11.02,31.501,24.049,35.531
2005-07-16 08:00,10.57,31.464,24.098,35.103
2005-07-16 09:00,10.00,31.570,24.275,34.715
2005-07-16 10:00,9.87,31.592,24.313,34.624
2005-07-16 11:00,10.10,31.609,24.289,34.840
2005-07-16 12:00,10.36,31.604,24.242,35.061
2005-07-16 13:00,10.50,31.631,24.240,35.210
2005-07-16 14:00,10.50,31.649,24.254,35.228
2005-07-16 15:00,10.80,31.575,24.145,35.415
2005-07-16 16:00,11.06,31.659,24.165,35.727
2005-07-16 17:00,11.09,31.611,24.122,35.704
2005-07-16 18:00,10.73,31.652,24.216,35.431
2005-07-16 19:00,11.23,31.555,24.054,35.769
2005-07-16 20:00,11.03,31.560,24.093,35.600
2005-07-16 21:00,10.77,31.598,24.168,35.412
2005-07-16 22:00,11.08,31.604,24.119,35.688
2005-07-16 23:00,11.36,31.616,24.078,35.945
2005-07-17 00:00,11.29,31.607,24.084,35.875
2005-07-17 01:00,10.85,31.563,24.127,35.446
2005-07-17 02:00,10.59,31.593,24.195,35.250
2005-07-17 03:00,10.92,31.561,24.113,35.505
2005-07-17 04:00,10.81,31.550,24.124,35.398
2005-07-17 05:00,10.68,31.598,24.183,35.333
2005-07-17 06:00,10.66,31.601,24.189,35.319
2005-07-17 07:00,10.91,31.588,24.136,35.524
2005-07-17 08:00,10.56,31.612,24.215,35.243
2005-07-17 09:00,10.47,31.624,24.239,35.177
2005-07-17 10:00,10.24,31.600,24.259,34.953
2005-07-17 11:00,10.37,31.590,24.230,35.056
2005-07-17 12:00,10.20,31.609,24.273,34.927
2005-07-17 13:00,10.25,31.615,24.269,34.977
2005-07-17 14:00,11.42,31.497,23.975,35.876
2005-07-17 15:00,11.37,31.595,24.061,35.933
2005-07-17 16:00,11.26,31.484,23.994,35.723
2005-07-17 17:00,11.53,31.522,23.975,35.998
2005-07-17 18:00,11.40,31.575,24.040,35.939
2005-07-17 19:00,11.26,31.596,24.080,35.837
2005-07-17 20:00,11.51,31.556,24.005,36.015
2005-07-17 21:00,11.59,31.580,24.009,36.110
2005-07-17 22:00,11.34,31.562,24.040,35.873
2005-07-17 23:00,11.29,31.583,24.065,35.850
2005-07-18 00:00,10.56,31.591,24.198,35.222
2005-07-18 01:00,10.67,31.592,24.181,35.319
2005-07-18 02:00,10.04,31.600,24.292,34.779
2005-07-18 03:00,9.94,31.622,24.326,34.715
2005-07-18 04:00,9.80,31.616,24.344,34.588
2005-07-18 05:00,9.61,31.628,24.384,34.435
2005-07-18 06:00,11.48,31.514,23.978,35.946
2005-07-18 07:00,11.38,31.486,23.974,35.830
2005-07-18 08:00,11.36,31.444,23.945,35.769
2005-07-18 09:00,11.50,31.428,23.908,35.875
2005-07-18 10:00,11.32,31.505,24.000,35.797
2005-07-18 11:00,10.86,31.559,24.122,35.451
2005-07-18 12:00,11.06,31.401,23.964,35.464
2005-07-18 13:00,10.98,31.495,24.051,35.490
2005-07-18 14:00,10.75,31.628,24.195,35.425
2005-07-18 15:00,10.13,31.555,24.242,34.813
2005-07-18 16:00,9.82,31.572,24.306,34.561
2005-07-18 17:00,10.63,31.553,24.157,35.245
2005-07-18 18:00,11.68,31.375,23.834,35.978
2005-07-18 19:00,11.27,31.400,23.927,35.646
2005-07-18 20:00,10.61,31.564,24.169,35.238
2005-07-18 21:00,10.10,31.564,24.254,34.796
2005-07-18 22:00,10.18,31.611,24.278,34.912
2005-07-18 23:00,10.19,31.581,24.253,34.891
2005-07-19 00:00,10.31,31.577,24.230,34.991
2005-07-19 01:00,10.14,31.564,24.247,34.830
2005-07-19 02:00,10.30,31.571,24.226,34.976
2005-07-19 03:00,10.28,31.583,24.239,34.971
2005-07-19 04:00,9.92,31.582,24.298,34.658
2005-07-19 05:00,11.50,31.254,23.772,35.696
2005-07-19 06:00,11.99,31.158,23.609,36.022
2005-07-19 07:00,11.85,31.217,23.681,35.962
2005-07-19 08:00,11.95,31.198,23.647,36.029
2005-07-19 09:00,11.79,31.217,23.692,35.910
2005-07-19 10:00,11.68,31.256,23.742,35.855
2005-07-19 11:00,10.61,31.500,24.119,35.174
2005-07-19 12:00,9.99,31.559,24.269,34.696
2005-07-19 13:00,9.85,31.443,24.201,34.460
2005-07-19 14:00,10.00,31.562,24.269,34.707
2005-07-19 15:00,10.01,31.569,24.273,34.723
2005-07-19 16:00,9.99,31.522,24.240,34.659
2005-07-19 17:00,10.75,31.530,24.119,35.326
2005-07-19 18:00,11.61,31.376,23.848,35.918
2005-07-19 19:00,12.32,31.253,23.622,36.409
2005-07-19 20:00,12.03,31.210,23.642,36.111
2005-07-19 21:00,12.16,31.203,23.613,36.217
2005-07-19 22:00,12.14,31.213,23.624,36.210
2005-07-19 23:00,12.25,31.230,23.617,36.324
2005-07-20 00:00,12.00,31.278,23.700,36.156
2005-07-20 01:00,11.55,31.353,23.841,35.842
2005-07-20 02:00,11.34,31.347,23.873,35.653
2005-07-20 03:00,11.51,31.323,23.824,35.776
2005-07-20 04:00,11.88,31.249,23.700,36.021
2005-07-20 05:00,11.54,31.366,23.852,35.846
2005-07-20 06:00,11.54,31.108,23.652,35.581
2005-07-20 07:00,11.08,31.240,23.836,35.318
2005-07-20 08:00,11.21,31.281,23.845,35.472
2005-07-20 09:00,10.84,31.386,23.991,35.258
2005-07-20 10:00,11.07,31.306,23.888,35.376
2005-07-20 11:00,11.03,31.304,23.894,35.340
2005-07-20 12:00,11.20,31.290,23.854,35.473
2005-07-20 13:00,11.52,31.273,23.784,35.733
2005-07-20 14:00,11.77,31.310,23.767,35.989
2005-07-20 15:00,11.22,31.290,23.850,35.490
2005-07-20 16:00,12.60,31.375,23.664,36.783
2005-07-20 17:00,12.18,31.473,23.819,36.517
2005-07-20 18:00,12.22,31.334,23.704,36.407
2005-07-20 19:00,12.12,31.368,23.748,36.355
2005-07-20 20:00,12.44,31.326,23.656,36.591
2005-07-20 21:00,12.20,31.343,23.714,36.399
2005-07-20 22:00,11.97,31.326,23.743,36.180
2005-07-20 23:00,11.68,31.331,23.800,35.932
2005-07-21 00:00,11.49,31.383,23.874,35.820
2005-07-21 01:00,11.49,31.377,23.870,35.814
2005-07-21 02:00,11.39,31.359,23.873,35.708
2005-07-21 03:00,11.04,31.376,23.949,35.422
2005-07-21 04:00,11.30,31.444,23.956,35.717
2005-07-21 05:00,11.12,31.461,24.001,35.578
2005-07-21 06:00,11.09,31.458,24.004,35.549
2005-07-21 07:00,10.36,31.394,24.078,34.851
2005-07-21 08:00,10.79,31.362,23.981,35.191
2005-07-21 09:00,10.79,31.376,23.992,35.205
2005-07-21 10:00,10.66,31.393,24.027,35.110
2005-07-21 11:00,10.79,31.385,23.999,35.214
2005-07-21 12:00,10.82,31.471,24.060,35.327
2005-07-21 13:00,11.23,31.273,23.835,35.482
2005-07-21 14:00,11.52,31.355,23.847,35.817
2005-07-21 15:00,11.81,31.251,23.715,35.963
2005-07-21 16:00,11.77,31.307,23.765,35.986
2005-07-21 17:00,11.20,31.372,23.918,35.557
2005-07-21 18:00,11.26,31.411,23.937,35.649
2005-07-21 19:00,10.85,31.515,24.090,35.398
2005-07-21 20:00,11.55,31.329,23.822,35.817
2005-07-21 21:00,11.77,31.366,23.811,36.047
2005-07-21 22:00,12.20,31.394,23.754,36.452
2005-07-21 23:00,11.95,31.389,23.796,36.228
2005-07-22 00:00,11.46,31.429,23.915,35.841
2005-07-22 01:00,11.18,31.544,24.055,35.715
2005-07-22 02:00,11.14,31.459,23.995,35.593
2005-07-22 03:00,10.64,31.607,24.197,35.308
2005-07-22 04:00,9.69,31.768,24.480,34.642
2005-07-22 05:00,10.05,31.620,24.306,34.808
2005-07-22 06:00,10.35,31.616,24.253,35.064
2005-07-22 07:00,9.88,31.540,24.272,34.582
2005-07-22 08:00,10.61,31.422,24.058,35.095
2005-07-22 09:00,10.49,31.529,24.162,35.099
2005-07-22 10:00,10.52,31.558,24.179,35.154
2005-07-22 11:00,10.41,31.543,24.186,35.043
2005-07-22 12:00,10.53,31.542,24.165,35.147
2005-07-22 13:00,10.60,31.550,24.159,35.215
2005-07-22 14:00,10.84,31.406,24.007,35.279
2005-07-22 15:00,10.54,31.615,24.221,35.229
2005-07-22 16:00,11.43,31.657,24.098,36.049
2005-07-22 17:00,11.89,31.658,24.015,36.454
2005-07-22 18:00,11.36,31.606,24.071,35.935
2005-07-22 19:00,10.79,31.630,24.189,35.461
2005-07-22 20:00,10.19,31.629,24.290,34.938
2005-07-22 21:00,10.07,31.634,24.314,34.839
2005-07-22 22:00,10.46,31.568,24.197,35.112
2005-07-22 23:00,10.02,31.609,24.302,34.771
2005-07-23 00:00,11.10,31.525,24.053,35.625
2005-07-23 01:00,10.41,31.638,24.261,35.139
2005-07-23 02:00,10.82,31.622,24.178,35.480
2005-07-23 03:00,11.05,31.597,24.119,35.655
2005-07-23 04:00,10.70,31.592,24.175,35.345
2005-07-23 05:00,10.86,31.588,24.144,35.480
2005-07-23 06:00,10.68,31.547,24.144,35.282
2005-07-23 07:00,10.57,31.545,24.160,35.184
2005-07-23 08:00,10.32,31.524,24.186,34.946
2005-07-23 09:00,10.17,31.492,24.187,34.785
2005-07-23 10:00,10.41,31.591,24.223,35.091
2005-07-23 11:00,10.58,31.546,24.160,35.194
2005-07-23 12:00,10.72,31.610,24.186,35.380
2005-07-23 13:00,10.66,31.502,24.112,35.219
2005-07-23 14:00,10.72,31.450,24.061,35.219
2005-07-23 15:00,10.80,31.518,24.100,35.357
2005-07-23 16:00,10.87,31.471,24.051,35.370
2005-07-23 17:00,11.90,31.494,23.886,36.293
2005-07-23 18:00,12.19,31.629,23.937,36.688
2005-07-23 19:00,12.43,31.489,23.784,36.753
2005-07-23 20:00,12.40,31.493,23.793,36.731
2005-07-23 21:00,11.08,31.542,24.070,35.625
2005-07-23 22:00,11.86,31.286,23.732,36.042
2005-07-23 23:00,11.23,31.359,23.902,35.569
2005-07-24 00:00,11.45,31.472,23.951,35.877
2005-07-24 01:00,11.47,31.526,23.989,35.950
2005-07-24 02:00,11.36,31.507,23.994,35.834
2005-07-24 03:00,10.98,31.502,24.056,35.497
2005-07-24 04:00,10.62,31.528,24.139,35.211
2005-07-24 05:00,10.58,31.523,24.142,35.171
2005-07-24 06:00,10.43,31.533,24.175,35.051
2005-07-24 07:00,10.57,31.532,24.150,35.171
2005-07-24 08:00,10.35,31.542,24.195,34.990
2005-07-24 09:00,10.77,31.493,24.086,35.306
2005-07-24 10:00,10.83,31.480,24.066,35.345
2005-07-24 11:00,10.56,31.476,24.108,35.106
