Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-11-05 00:00,10.3,6.2,7.5,2956,1028.33,,,,,1.00,,332.00,8.43,3.14
2017-11-05 01:00,10.3,6.1,7.7,2955,1028.58,,,,,1.00,,343.31,8.23,4.31
2017-11-05 02:00,10.2,6.4,8.1,2956,1028.70,,,,,1.00,,355.74,8.62,3.72
2017-11-05 03:00,10.0,6.2,7.6,2956,1029.13,,,,,1.00,,5.01,8.23,3.92
2017-11-05 04:00,9.9,6.6,7.8,2956,1029.20,,,,,1.00,,18.25,8.82,4.31
2017-11-05 05:00,10.0,6.4,8.0,2956,1029.32,,,,,1.00,,37.00,8.62,4.70
2017-11-05 06:00,10.2,6.9,8.5,2955,1029.63,,,,,1.00,,44.60,9.41,4.90
2017-11-05 07:00,10.3,6.9,8.4,2956,1029.81,,,,,1.00,,49.93,9.60,4.51
2017-11-05 08:00,10.4,7.1,8.8,2956,1030.24,,,,,1.00,,49.14,9.80,4.51
2017-11-05 09:00,9.7,8.9,10.5,2956,1030.37,,,,,1.00,,57.00,11.37,5.68
2017-11-05 10:00,9.3,8.2,9.9,2956,1030.74,,,,,1.00,,54.90,10.39,5.49
2017-11-05 11:00,9.5,8.0,9.5,2956,1030.86,,,,,1.00,,69.90,10.58,5.29
2017-11-05 12:00,9.9,8.3,9.9,2956,1031.04,,,,,1.00,,78.90,11.17,5.88
2017-11-05 13:00,9.7,8.7,10.2,2956,1030.74,,,,,1.00,,79.30,11.56,5.88
2017-11-05 14:00,10.0,10.2,12.3,2955,1029.44,,,,,1.00,,70.10,13.33,6.66
2017-11-05 15:00,10.7,10.3,12.7,2956,1028.95,,,,,1.00,,79.50,13.72,7.06
2017-11-05 16:00,11.6,9.9,11.8,2956,1028.21,,,,,1.00,,92.30,12.94,6.66
2017-11-05 17:00,12.1,10.7,12.9,2954,1026.80,,,,,1.00,,96.70,14.11,6.86
2017-11-05 18:00,12.3,10.3,12.0,2953,1026.06,,,,,1.00,,88.60,13.72,6.86
2017-11-05 19:00,12.8,9.1,11.6,2956,1026.06,,,,,1.00,,94.60,12.54,6.08
2017-11-05 20:00,13.0,8.9,11.4,2950,1025.32,,,,,1.00,,92.80,12.35,5.88
2017-11-05 21:00,13.1,7.9,9.7,2955,1025.38,,,,,1.00,,93.50,10.98,4.90
2017-11-05 22:00,13.1,8.1,9.9,2952,1024.52,,,,,1.00,,91.20,10.98,5.29
2017-11-05 23:00,13.4,9.9,12.0,2951,1023.35,,,,,1.00,,98.30,13.13,6.27
2017-11-06 00:00,13.5,8.9,10.3,2913,1022.74,,,,,1.00,,99.10,11.76,6.08
2017-11-06 01:00,13.6,9.1,10.8,2910,1021.94,,,,,1.00,,109.50,12.15,5.68
2017-11-06 02:00,13.8,8.2,9.6,2898,1021.08,,,,,1.00,,118.60,10.58,6.08
2017-11-06 03:00,13.8,9.5,11.3,2844,1020.04,,,,,1.00,,116.60,12.15,6.66
2017-11-06 04:00,14.0,8.9,10.6,2809,1019.30,,,,,1.00,,120.00,11.76,6.08
2017-11-06 05:00,13.9,7.9,9.1,2062,1018.63,,,,,1.00,,126.60,10.39,5.68
2017-11-06 06:00,14.0,8.4,10.2,2648,1016.91,,,,,1.00,,122.30,11.17,5.29
2017-11-06 07:00,14.5,9.0,10.1,2768,1015.74,,,,,1.00,,125.70,11.56,5.88
2017-11-06 08:00,15.0,11.2,13.4,2685,1014.58,,,,,1.00,,132.10,14.90,7.84
2017-11-06 09:00,14.7,10.1,12.1,2525,1014.40,,,,,1.00,,142.30,13.33,6.66
2017-11-06 10:00,14.9,10.7,12.4,2431,1013.91,,,,,1.00,,147.10,13.72,7.64
2017-11-06 11:00,14.8,9.7,12.0,2309,1013.42,,,,,1.00,,152.60,13.72,6.86
2017-11-06 12:00,14.8,10.4,13.3,1820,1013.29,,,,,1.00,,165.00,14.31,6.47
2017-11-06 13:00,14.5,9.9,11.5,1769,1012.56,,,,,1.00,,164.80,12.94,7.25
2017-11-06 14:00,14.4,10.4,12.4, 973,1011.52,,,,,1.00,,170.20,13.33,7.45
2017-11-06 15:00,14.1,10.1,11.8, 681,1011.27,,,,,1.00,,169.10,13.52,5.88
2017-11-06 17:00,13.6,8.4,9.9,2702,1010.78,,,,,1.00,,184.60,10.98,5.29
2017-11-06 18:00,13.5,8.3,10.1, 890,1010.17,,,,,1.00,,177.10,11.56,5.68
2017-11-06 19:00,13.9,7.8,9.1,2805,1009.44,,,,,1.00,,170.00,10.19,4.90
2017-11-06 20:00,14.3,9.0,10.8,2796,1008.76,,,,,1.00,,168.20,12.54,5.29
2017-11-06 21:00,14.3,8.6,10.2,2733,1008.82,,,,,1.00,,164.40,11.37,6.27
2017-11-06 22:00,14.3,6.9,8.2,2725,1009.07,,,,,1.00,,179.50,9.21,4.51
2017-11-06 23:00,14.0,7.0,8.5,1878,1008.89,,,,,1.00,,177.70,9.80,4.70
2017-11-07 00:00,13.9,6.1,7.1,1952,1008.76,,,,,1.00,,198.90,8.23,3.92
2017-11-07 01:00,14.0,7.7,9.1,2518,1009.07,,,,,1.00,,200.00,10.19,5.10
2017-11-07 02:00,,,,,,,,,,,,,,
2017-11-07 03:00,11.5,11.0,12.7,1621,1011.95,,,,,1.00,,316.90,14.90,7.64
2017-11-07 04:00,11.2,9.4,11.0,2954,1013.60,,,,,1.00,,320.10,12.54,5.68
2017-11-07 05:00,11.3,10.9,13.4,2956,1014.40,,,,,1.00,,305.90,15.09,6.47
2017-11-07 06:00,10.4,11.1,13.5,2956,1015.32,,,,,1.00,,307.20,14.50,7.25
2017-11-07 07:00,9.7,12.0,14.0,2956,1015.68,,,,,1.00,,320.80,16.07,8.04
2017-11-07 08:00,9.1,10.6,12.4,2956,1016.48,,,,,1.00,,320.40,14.31,7.06
2017-11-07 09:00,8.6,10.5,12.7,2956,1017.71,,,,,1.00,,331.00,14.31,6.27
2017-11-07 10:00,8.0,9.5,12.4,2956,1018.63,,,,,1.00,,325.00,12.94,5.49
2017-11-07 11:00,7.7,8.6,11.3,2956,1019.79,,,,,1.00,,358.83,12.35,5.29
2017-11-07 12:00,7.2,7.9,10.2,2955,1021.02,,,,,1.00,,345.48,11.17,5.10
2017-11-07 13:00,6.6,6.8,8.6,2956,1022.06,,,,,1.00,,348.40,9.21,3.14
2017-11-07 14:00,,,,,,,,,,,,,,
2017-11-07 15:00,6.0,6.6,8.7,2956,1021.76,,,,,1.00,,352.25,10.58,2.94
2017-11-07 17:00,5.9,7.0,10.0,2956,1020.47,,,,,1.00,,351.13,10.78,4.51
2017-11-07 18:00,6.0,6.6,8.4,2956,1020.10,,,,,1.00,,353.60,9.21,3.72
2017-11-07 19:00,6.1,5.8,7.9,2956,1020.90,,,,,1.00,,328.70,8.62,3.14
2017-11-07 20:00,6.2,5.0,7.2,2930,1021.20,,,,,1.00,,317.30,7.84,2.74
2017-11-07 21:00,6.4,4.8,6.3,2956,1022.06,,,,,1.00,,300.50,7.45,2.94
2017-11-07 22:00,6.4,5.0,6.5,2956,1022.00,,,,,1.00,,314.80,7.25,3.14
2017-11-07 23:00,6.6,4.5,7.0,2956,1022.62,,,,,1.00,,346.90,7.64,2.55
2017-11-08 00:00,6.9,4.1,6.5,2956,1022.31,,,,,1.00,,19.26,6.86,1.76
2017-11-08 01:00,7.1,6.3,7.9,2956,1021.94,,,,,1.00,,0.14,9.02,4.31
2017-11-08 02:00,7.2,5.6,6.9,2955,1022.86,,,,,1.00,,9.83,7.64,3.72
2017-11-08 03:00,7.2,5.7,7.6,2956,1023.17,,,,,1.00,,354.96,8.43,3.72
2017-11-08 04:00,6.5,8.4,10.0,2956,1023.05,,,,,1.00,,354.59,11.17,5.68
2017-11-08 05:00,6.2,8.0,10.0,2956,1023.17,,,,,1.00,,352.47,10.98,5.10
2017-11-08 06:00,5.9,9.0,11.0,2956,1022.86,,,,,1.00,,350.33,12.15,5.88
2017-11-08 07:00,6.2,8.4,10.6,2956,1022.37,,,,,1.00,,348.55,11.96,4.90
2017-11-08 08:00,6.6,9.4,11.6,2956,1022.06,,,,,1.00,,355.91,12.74,5.49
2017-11-08 09:00,,,,,,,,,,,,,,
2017-11-08 10:00,6.6,9.7,11.5,2956,1022.25,,,,,1.00,,358.31,12.54,6.27
2017-11-08 11:00,6.7,9.0,10.9,2956,1022.99,,,,,1.00,,10.58,11.76,5.29
2017-11-08 12:00,6.8,9.8,12.1,2956,1023.35,,,,,1.00,,4.19,13.13,6.86
2017-11-08 13:00,7.1,9.3,11.6,2956,1023.66,,,,,1.00,,16.54,12.35,6.08
2017-11-08 15:00,7.0,9.2,11.5,2956,1022.99,,,,,1.00,,9.69,12.35,5.68
2017-11-08 16:00,7.1,8.9,10.6,2956,1022.25,,,,,1.00,,356.54,11.96,6.27
2017-11-08 17:00,7.0,7.8,9.8,2956,1022.06,,,,,1.00,,0.79,10.98,4.90
2017-11-08 18:00,6.9,8.9,10.1,2956,1021.51,,,,,1.00,,350.46,11.76,5.29
2017-11-08 19:00,7.2,8.9,10.7,2956,1021.45,,,,,1.00,,349.20,11.56,6.27
2017-11-08 20:00,7.2,8.6,10.6,2956,1021.57,,,,,1.00,,348.14,11.56,5.29
2017-11-08 21:00,7.4,9.1,10.5,2956,1021.94,,,,,1.00,,350.90,11.56,6.08
2017-11-08 22:00,7.7,8.4,9.8,2956,1022.37,,,,,1.00,,354.24,10.98,5.49
2017-11-08 23:00,7.9,9.5,11.4,2956,1022.86,,,,,1.00,,4.44,11.76,6.66
2017-11-09 00:00,7.7,8.4,10.0,2956,1022.99,,,,,1.00,,2.35,11.17,5.29
2017-11-09 01:00,7.7,7.4,9.6,2956,1023.35,,,,,1.00,,1.85,10.39,3.92
2017-11-09 02:00,7.3,6.0,7.3,2956,1023.48,,,,,1.00,,348.85,8.04,3.92
2017-11-09 03:00,7.3,4.9,6.2,2956,1023.48,,,,,1.00,,337.90,6.86,2.94
2017-11-09 04:00,7.3,4.9,6.4,2956,1023.48,,,,,1.00,,332.10,7.06,3.33
2017-11-09 05:00,7.3,4.4,5.7,2956,1023.17,,,,,1.00,,318.70,6.47,2.55
2017-11-09 06:00,7.0,5.0,6.3,2956,1022.68,,,,,1.00,,343.86,7.25,2.94
2017-11-09 07:00,6.7,5.6,7.4,2956,1022.74,,,,,1.00,,338.50,8.04,3.53
2017-11-09 08:00,6.3,5.1,7.2,2955,1022.86,,,,,1.00,,330.70,7.84,3.14
2017-11-09 09:00,6.2,4.8,6.1,2956,1023.35,,,,,1.00,,333.40,7.06,2.94
2017-11-09 10:00,6.1,3.6,5.3,2956,1023.72,,,,,1.00,,339.50,5.88,1.76
2017-11-09 11:00,6.1,3.3,4.9,2956,1023.85,,,,,1.00,,332.40,5.68,1.18
2017-11-09 12:00,6.2,2.2,4.0,2956,1024.09,,,,,1.00,,7.96,4.70,0.39
2017-11-09 13:00,6.6,1.5,2.4,2956,1024.15,,,,,1.00,,329.20,3.14,0.20
2017-11-09 14:00,7.0,1.1,2.2,2790,1023.54,,,,,1.00,,334.00,4.90,0.00
2017-11-09 15:00,6.6,1.3,2.4,2956,1023.23,,,,,1.00,,38.98,2.55,0.20
2017-11-09 16:00,6.7,1.1,2.1,2956,1022.37,,,,,1.00,,43.62,2.55,0.20
2017-11-09 17:00,6.6,1.7,2.7,2956,1021.33,,,,,1.00,,282.20,3.53,0.59
2017-11-09 18:00,6.8,0.8,1.6,2956,1020.71,,,,,1.00,,318.40,3.53,0.00
2017-11-09 19:00,7.6,1.5,2.9,2956,1020.16,,,,,1.00,,138.40,3.14,0.00
2017-11-09 20:00,7.3,1.1,2.0,2956,1019.61,,,,,1.00,,188.10,8.62,0.00
2017-11-09 21:00,7.2,1.0,2.2,2606,1019.24,,,,,1.00,,137.20,2.55,0.20
2017-11-09 22:00,7.1,2.5,4.0,2956,1019.42,,,,,1.00,,131.80,4.31,0.98
2017-11-09 23:00,7.4,3.2,4.5,2956,1018.81,,,,,1.00,,127.00,4.90,1.76
2017-11-10 00:00,7.9,4.9,6.4,2955,1017.89,,,,,1.00,,115.70,7.25,2.94
2017-11-10 01:00,8.3,5.0,6.9,2955,1017.65,,,,,1.00,,138.40,7.25,3.33
2017-11-10 02:00,8.8,4.4,5.8,2956,1017.03,,,,,1.00,,139.50,6.66,2.74
2017-11-10 03:00,9.2,5.4,6.4,2956,1015.68,,,,,1.00,,127.20,7.25,3.33
2017-11-10 04:00,9.8,5.9,7.3,2956,1014.89,,,,,1.00,,143.80,7.84,4.12
2017-11-10 05:00,9.4,7.7,9.0,2956,1013.11,,,,,1.00,,129.50,9.80,5.49
2017-11-10 06:00,9.6,6.3,7.8,2955,1011.70,,,,,1.00,,140.20,8.43,4.51
2017-11-10 07:00,10.0,6.6,8.0,2956,1010.78,,,,,1.00,,152.90,9.02,4.51
2017-11-10 08:00,10.5,6.8,8.1,2956,1009.37,,,,,1.00,,150.90,9.02,4.90
2017-11-10 09:00,10.7,7.1,8.4,2956,1008.52,,,,,1.00,,155.70,9.41,4.90
2017-11-10 10:00,11.1,8.1,10.0,2888,1008.09,,,,,1.00,,180.80,10.58,5.68
2017-11-10 11:00,11.5,8.4,10.3,2956,1007.29,,,,,1.00,,183.70,11.17,6.08
2017-11-10 12:00,11.0,11.9,14.2,2552,1007.42,,,,,1.00,,208.40,16.07,7.64
2017-11-10 13:00,11.4,12.3,15.1,2746,1007.54,,,,,1.00,,238.60,16.86,7.84
2017-11-10 14:00,6.9,13.0,15.9,2937,1009.37,,,,,1.00,,284.20,17.44,8.62
2017-11-10 15:00,6.5,13.1,15.9,2956,1009.99,,,,,1.00,,271.50,17.44,8.62
2017-11-10 16:00,5.5,13.1,15.7,2956,1010.23,,,,,1.00,,277.70,17.64,9.02
2017-11-10 17:00,4.3,13.5,16.7,2912,1010.78,,,,,1.00,,269.10,19.21,8.82
2017-11-10 18:00,3.3,12.8,16.1,2955,1012.01,,,,,1.00,,273.80,17.64,7.25
2017-11-10 19:00,2.2,13.1,16.5,2948,1013.05,,,,,1.00,,272.80,17.44,8.43
2017-11-10 20:00,1.8,13.2,16.9,2861,1014.15,,,,,1.00,,276.20,18.23,7.64
2017-11-10 21:00,1.8,12.7,16.9,2954,1015.38,,,,,1.00,,278.30,18.03,6.47
2017-11-10 22:00,1.7,13.8,17.5,2941,1016.05,,,,,1.00,,276.60,18.42,8.62
2017-11-10 23:00,1.0,13.6,17.5,2955,1017.34,,,,,1.00,,266.70,18.82,7.25
2017-11-11 00:00,0.3,14.3,17.9,2888,1018.44,,,,,1.00,,279.50,20.97,8.04
2017-11-11 01:00,0.0,13.1,18.1,2952,1019.18,,,,,1.00,,274.50,19.21,7.64
2017-11-11 02:00,-0.4,13.5,17.9,2945,1019.79,,,,,1.00,,271.70,19.99,7.64
2017-11-11 03:00,-0.3,12.8,16.4,2956,1020.10,,,,,1.00,,273.70,18.42,7.45
2017-11-11 04:00,-0.2,13.1,17.2,2934,1020.34,,,,,1.00,,268.20,18.82,7.06
2017-11-11 05:00,-0.1,12.2,15.8,2956,1020.41,,,,,1.00,,271.90,17.25,7.84
2017-11-11 06:00,0.1,12.5,14.9,2953,1020.77,,,,,1.00,,266.60,16.66,7.25
2017-11-11 07:00,0.2,12.5,16.2,2862,1020.77,,,,,1.00,,275.10,17.44,7.25
2017-11-11 08:00,-0.1,11.2,14.0,2942,1021.63,,,,,1.00,,276.10,16.07,6.86
2017-11-11 09:00,0.2,10.9,14.4,2956,1022.99,,,,,1.00,,283.30,15.48,6.27
2017-11-11 10:00,0.1,10.5,12.6,2828,1023.72,,,,,1.00,,278.20,14.11,7.06
2017-11-11 11:00,-0.3,11.2,14.1,2956,1024.58,,,,,1.00,,283.70,15.29,6.86
2017-11-11 12:00,0.2,10.2,12.5,2956,1025.81,,,,,1.00,,285.90,13.72,6.08
2017-11-11 13:00,0.4,10.8,13.9,2955,1026.80,,,,,1.00,,290.10,15.48,6.86
2017-11-11 14:00,0.7,10.8,14.7,2956,1027.23,,,,,1.00,,300.20,16.27,7.25
2017-11-11 15:00,0.9,9.5,12.1,2956,1028.15,,,,,1.00,,296.80,12.54,5.88
2017-11-11 16:00,1.0,9.2,12.1,2956,1027.97,,,,,1.00,,308.80,12.94,5.88
2017-11-11 17:00,1.1,8.7,11.1,2955,1027.53,,,,,1.00,,310.20,11.37,4.90
2017-11-11 18:00,1.8,9.1,12.0,2956,1027.72,,,,,1.00,,307.30,12.74,4.31
2017-11-11 19:00,2.7,8.2,10.4,2956,1027.90,,,,,1.00,,295.70,11.56,4.12
2017-11-11 20:00,3.1,8.0,10.6,2956,1028.27,,,,,1.00,,305.40,12.15,4.31
2017-11-11 21:00,3.3,7.3,9.3,2956,1029.07,,,,,1.00,,307.90,10.00,4.51
2017-11-11 22:00,3.5,6.4,9.0,2956,1029.87,,,,,1.00,,292.50,10.00,3.72
2017-11-11 23:00,3.8,6.6,9.0,2956,1030.37,,,,,1.00,,319.10,10.58,3.33
2017-11-12 00:00,3.6,6.4,8.6,2956,1030.86,,,,,1.00,,327.00,9.21,3.92
2017-11-12 01:00,3.4,5.9,7.5,2956,1031.47,,,,,1.00,,328.20,8.62,3.33
2017-11-12 02:00,3.5,5.4,6.9,2956,1031.97,,,,,1.00,,335.30,7.84,3.33
2017-11-12 03:00,3.4,4.6,6.3,2956,1032.03,,,,,1.00,,327.90,6.86,2.16
2017-11-12 04:00,3.1,3.2,4.8,2956,1032.21,,,,,1.00,,318.20,5.29,1.76
2017-11-12 05:00,3.1,2.6,4.1,2956,1032.34,,,,,1.00,,324.50,4.70,0.39
2017-11-12 06:00,3.0,1.5,3.4,2956,1032.15,,,,,1.00,,25.10,3.72,0.39
2017-11-12 07:00,3.1,1.6,3.3,2956,1032.09,,,,,1.00,,16.09,3.72,0.39
2017-11-12 08:00,3.1,1.3,3.7,2956,1032.03,,,,,1.00,,0.68,13.13,0.00
2017-11-12 09:00,3.3,1.3,3.5,2956,1032.34,,,,,1.00,,184.10,16.86,0.00
2017-11-12 10:00,3.6,1.5,3.4,2956,1032.34,,,,,1.00,,126.90,16.86,0.00
2017-11-12 11:00,4.0,1.6,3.4,2956,1032.77,,,,,1.00,,235.60,3.53,0.39
2017-11-12 12:00,4.3,1.9,3.3,2956,1032.89,,,,,1.00,,222.00,3.72,0.59
2017-11-12 13:00,4.6,1.1,2.2,2956,1032.95,,,,,1.00,,195.20,5.88,0.20
2017-11-12 14:00,5.1,1.0,3.1,2956,1032.71,,,,,1.00,,157.10,14.70,0.00
2017-11-12 15:00,5.3,1.9,2.5,2956,1032.58,,,,,1.00,,173.70,2.74,1.18
2017-11-12 16:00,5.8,4.3,5.6,2956,1031.78,,,,,1.00,,199.30,6.08,2.74
2017-11-12 17:00,6.1,4.2,5.9,2956,1031.23,,,,,1.00,,184.80,6.27,2.55
2017-11-12 18:00,6.4,3.8,5.2,2956,1030.74,,,,,1.00,,191.40,5.68,2.35
2017-11-12 19:00,6.3,3.9,5.2,2956,1030.24,,,,,1.00,,191.00,5.68,2.74
2017-11-12 20:00,6.5,4.4,6.0,2956,1029.93,,,,,1.00,,203.20,6.66,1.96
2017-11-12 21:00,6.5,3.2,4.8,2771,1029.87,,,,,1.00,,195.10,5.29,1.37
2017-11-12 22:00,6.7,3.4,4.6,2956,1030.12,,,,,1.00,,177.60,5.10,1.57
2017-11-12 23:00,6.8,4.2,5.5,2956,1030.24,,,,,1.00,,229.00,6.27,2.35
2017-11-13 00:00,6.7,3.9,5.6,2956,1030.18,,,,,1.00,,215.10,6.66,2.16
2017-11-13 01:00,6.8,2.5,3.7,2956,1030.49,,,,,1.00,,218.40,3.72,1.18
2017-11-13 02:00,6.9,2.6,4.4,2956,1030.67,,,,,1.00,,238.80,4.90,0.98
2017-11-13 03:00,6.9,1.7,3.2,2956,1030.55,,,,,1.00,,260.60,3.72,0.59
2017-11-13 04:00,7.0,1.2,2.0,2956,1030.43,,,,,1.00,,239.80,8.82,0.00
2017-11-13 05:00,7.1,1.1,1.9,2956,1030.12,,,,,1.00,,213.90,4.90,0.20
2017-11-13 06:00,7.0,1.1,3.7,2956,1029.87,,,,,1.00,,146.50,18.42,0.00
2017-11-13 07:00,7.1,1.2,1.8,2956,1029.75,,,,,1.00,,15.46,3.53,0.39
2017-11-13 08:00,7.0,3.4,4.5,2956,1029.38,,,,,1.00,,317.50,4.90,2.16
2017-11-13 09:00,6.8,3.5,5.0,2956,1029.57,,,,,1.00,,340.10,5.29,1.96
2017-11-13 10:00,6.7,2.2,3.3,2956,1029.26,,,,,1.00,,348.51,3.53,0.98
2017-11-13 11:00,6.9,2.5,4.3,2956,1029.13,,,,,1.00,,20.18,4.51,0.98
2017-11-13 12:00,7.2,3.0,3.8,2494,1029.07,,,,,1.00,,20.13,4.31,1.76
2017-11-13 13:00,7.4,3.2,4.2,2956,1029.20,,,,,1.00,,31.06,4.70,2.35
2017-11-13 14:00,7.7,3.1,4.4,2956,1029.13,,,,,1.00,,13.99,4.51,1.96
2017-11-13 15:00,7.9,3.9,5.4,2956,1028.46,,,,,1.00,,59.50,5.68,2.55
2017-11-13 16:00,8.1,3.3,4.4,2953,1028.03,,,,,1.00,,78.30,4.90,1.76
2017-11-13 17:00,8.2,4.5,6.0,2956,1027.10,,,,,1.00,,58.70,6.27,2.74
2017-11-13 18:00,8.1,2.1,2.8,2956,1027.41,,,,,1.00,,50.29,3.14,0.98
2017-11-13 19:00,8.2,2.5,3.5,2956,1026.98,,,,,1.00,,25.70,3.92,1.57
2017-11-13 20:00,8.3,4.0,4.9,2956,1026.37,,,,,1.00,,13.38,5.29,2.74
2017-11-13 21:00,,,,,,,,,,,,,,
2017-11-13 22:00,8.1,6.3,7.8,2956,1025.63,,,,,1.00,,359.90,9.21,4.12
2017-11-13 23:00,7.9,6.4,7.8,2956,1025.69,,,,,1.00,,353.43,8.43,4.51
2017-11-14 00:00,7.6,6.4,7.8,2956,1025.57,,,,,1.00,,335.70,9.02,4.31
2017-11-14 01:00,7.6,6.0,8.0,2956,1025.20,,,,,1.00,,345.97,8.62,3.92
2017-11-14 02:00,7.3,7.2,8.9,2956,1025.07,,,,,1.00,,340.20,9.41,3.92
2017-11-14 03:00,6.9,8.0,9.3,2956,1024.58,,,,,1.00,,340.60,10.39,5.29
2017-11-14 04:00,6.6,7.8,10.0,2956,1024.28,,,,,1.00,,340.80,10.98,5.29
2017-11-14 05:00,5.7,8.2,9.6,2956,1024.15,,,,,1.00,,342.50,11.56,5.29
2017-11-14 06:00,5.5,8.0,9.8,2956,1023.97,,,,,1.00,,342.10,10.78,5.29
2017-11-14 07:00,5.0,8.9,10.1,2956,1023.85,,,,,1.00,,342.40,11.56,5.68
2017-11-14 08:00,5.4,9.8,12.2,2956,1023.42,,,,,1.00,,341.00,13.33,5.68
2017-11-14 09:00,5.5,9.8,12.8,2956,1023.11,,,,,1.00,,348.95,13.52,6.08
2017-11-14 10:00,,,,,,,,,,,,,,
2017-11-14 11:00,5.4,9.6,11.9,2956,1023.17,,,,,1.00,,346.00,13.92,6.27
2017-11-14 12:00,5.8,10.4,13.2,2956,1023.35,,,,,1.00,,350.91,13.72,6.27
2017-11-14 13:00,5.6,9.0,11.2,2956,1023.72,,,,,1.00,,351.82,12.54,5.49
2017-11-14 14:00,5.8,9.5,11.5,2956,1024.09,,,,,1.00,,356.61,12.54,6.08
2017-11-14 15:00,6.3,10.0,12.8,2956,1024.09,,,,,1.00,,355.70,14.31,5.49
2017-11-14 16:00,6.3,9.4,11.2,2956,1023.85,,,,,1.00,,356.55,12.74,5.88
2017-11-14 17:00,6.4,10.0,12.0,2956,1023.11,,,,,1.00,,349.39,13.52,6.27
2017-11-14 18:00,6.2,10.1,12.7,2956,1023.29,,,,,1.00,,345.58,13.72,6.47
2017-11-14 19:00,6.2,9.7,12.9,2956,1023.11,,,,,1.00,,2.29,14.11,6.47
2017-11-14 20:00,6.4,9.6,11.6,2956,1023.66,,,,,1.00,,347.17,13.33,6.47
2017-11-14 21:00,6.4,9.5,11.1,2956,1023.29,,,,,1.00,,359.15,12.15,6.27
2017-11-14 22:00,6.6,8.8,11.4,2956,1023.66,,,,,1.00,,350.82,12.15,4.70
2017-11-14 23:00,5.9,8.0,9.5,2956,1023.85,,,,,1.00,,341.10,11.17,5.29
2017-11-15 00:00,6.0,8.9,10.5,2915,1023.54,,,,,1.00,,0.24,12.35,6.27
2017-11-15 01:00,6.0,9.2,11.4,2956,1023.72,,,,,1.00,,359.14,12.15,5.10
2017-11-15 02:00,5.5,9.7,11.5,2956,1023.78,,,,,1.00,,350.14,12.15,6.47
2017-11-15 03:00,5.2,9.9,12.1,2787,1023.85,,,,,1.00,,351.29,13.33,6.27
2017-11-15 04:00,5.5,10.0,11.8,2944,1023.78,,,,,1.00,,347.56,13.13,6.86
2017-11-15 05:00,5.4,9.7,11.2,2956,1023.85,,,,,1.00,,0.83,12.74,6.66
2017-11-15 06:00,4.9,9.4,11.3,2956,1023.97,,,,,1.00,,351.57,13.13,5.68
2017-11-15 07:00,5.1,8.6,10.1,2956,1023.97,,,,,1.00,,358.06,11.37,5.68
2017-11-15 08:00,4.9,8.6,10.5,2949,1023.66,,,,,1.00,,352.06,11.56,5.10
2017-11-15 09:00,4.7,7.5,9.6,2956,1023.97,,,,,1.00,,343.01,10.98,4.90
2017-11-15 10:00,4.6,7.2,9.4,2956,1024.15,,,,,1.00,,338.00,10.19,4.51
2017-11-15 11:00,4.5,8.1,10.0,2956,1024.28,,,,,1.00,,332.10,10.98,5.29
2017-11-15 12:00,4.2,7.7,9.4,2956,1024.64,,,,,1.00,,332.50,10.39,5.10
2017-11-15 13:00,3.9,7.4,9.2,2956,1024.89,,,,,1.00,,328.40,10.19,4.31
2017-11-15 14:00,3.9,7.8,9.5,2956,1024.58,,,,,1.00,,335.20,10.58,4.51
2017-11-15 15:00,3.7,6.6,9.4,2956,1024.83,,,,,1.00,,320.20,10.19,3.72
2017-11-15 16:00,3.6,5.6,7.4,2956,1024.15,,,,,1.00,,328.30,8.43,2.94
2017-11-15 17:00,3.6,4.0,5.1,2956,1023.60,,,,,1.00,,308.80,6.66,2.35
2017-11-15 18:00,3.8,4.2,5.5,2956,1023.29,,,,,1.00,,306.10,6.27,2.55
2017-11-15 19:00,4.2,3.3,4.8,2956,1022.43,,,,,1.00,,317.80,5.29,1.37
2017-11-15 20:00,4.3,3.1,4.9,2609,1022.31,,,,,1.00,,303.80,5.29,1.57
2017-11-15 21:00,5.0,5.3,6.5,2956,1022.37,,,,,1.00,,333.70,7.25,3.33
2017-11-15 22:00,5.0,4.0,5.8,2715,1022.13,,,,,1.00,,318.30,6.47,2.16
2017-11-15 23:00,5.0,2.4,3.8,2772,1022.00,,,,,1.00,,308.60,4.51,0.59
2017-11-16 00:00,5.7,3.0,4.4,2956,1021.51,,,,,1.00,,293.10,4.70,1.37
2017-11-16 01:00,6.1,2.2,3.5,2956,1021.45,,,,,1.00,,241.50,4.12,0.78
2017-11-16 02:00,6.3,1.3,2.7,2956,1020.84,,,,,1.00,,170.40,12.54,0.00
2017-11-16 03:00,6.2,2.0,2.8,2956,1020.47,,,,,1.00,,158.80,3.33,0.78
2017-11-16 04:00,6.6,2.7,3.6,2956,1020.10,,,,,1.00,,176.40,4.12,1.18
2017-11-16 05:00,6.7,2.7,4.1,2956,1019.79,,,,,1.00,,159.80,4.51,0.78
