Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-08-12 17:00,31.354,22.381,41.977,18.42
2010-08-12 17:30,31.349,22.343,42.100,18.56
2010-08-12 18:00,31.361,22.384,41.995,18.43
2010-08-12 18:30,31.343,22.358,42.019,18.48
2010-08-12 19:00,31.345,22.454,41.665,18.09
2010-08-12 19:30,31.344,22.456,41.655,18.08
2010-08-12 20:00,31.360,22.481,41.629,18.03
2010-08-12 20:30,31.375,22.499,41.619,18.00
2010-08-12 21:00,31.346,22.558,41.275,17.66
2010-08-12 21:30,31.354,22.569,41.267,17.64
2010-08-12 22:00,31.357,22.583,41.225,17.59
2010-08-12 22:30,31.357,22.576,41.252,17.62
2010-08-12 23:00,31.362,22.575,41.276,17.64
2010-08-12 23:30,31.353,22.585,41.202,17.57
2010-08-13 00:00,31.366,22.647,41.017,17.35
2010-08-13 00:30,31.361,22.687,40.839,17.16
2010-08-13 01:00,31.317,22.693,40.634,16.99
2010-08-13 01:30,31.417,22.665,41.159,17.44
2010-08-13 02:00,31.392,22.729,40.802,17.08
2010-08-13 02:30,31.402,22.818,40.497,16.73
2010-08-13 03:00,31.479,22.914,40.441,16.57
2010-08-13 03:30,31.454,22.908,40.358,16.51
2010-08-13 04:00,31.402,22.857,40.343,16.56
2010-08-13 04:30,31.458,22.900,40.408,16.56
2010-08-13 05:00,31.412,22.819,40.536,16.76
2010-08-13 05:30,31.401,22.787,40.613,16.86
2010-08-13 06:00,31.387,22.754,40.688,16.96
2010-08-13 06:30,31.382,22.720,40.800,17.09
2010-08-13 07:00,31.381,22.698,40.880,17.18
2010-08-13 07:30,31.379,22.676,40.960,17.27
2010-08-13 08:00,31.374,22.664,40.981,17.30
2010-08-13 08:30,31.378,22.691,40.895,17.20
2010-08-13 09:00,31.406,22.782,40.655,16.90
2010-08-13 09:30,31.416,22.810,40.585,16.81
2010-08-13 10:00,31.426,22.839,40.516,16.72
2010-08-13 10:30,31.439,22.876,40.422,16.60
2010-08-13 11:00,31.450,22.898,40.380,16.54
2010-08-13 11:30,31.426,22.841,40.507,16.71
2010-08-13 12:00,31.422,22.789,40.692,16.92
2010-08-13 12:30,31.394,22.712,40.877,17.16
2010-08-13 13:00,31.384,22.644,41.102,17.42
2010-08-13 13:30,31.362,22.551,41.367,17.74
2010-08-13 14:00,31.393,22.598,41.312,17.64
2010-08-13 14:30,31.349,22.505,41.488,17.89
2010-08-13 15:00,31.366,22.540,41.426,17.80
2010-08-13 15:30,31.398,22.586,41.382,17.71
2010-08-13 16:00,31.424,22.651,41.240,17.52
2010-08-13 16:30,31.438,22.723,41.020,17.26
2010-08-13 17:00,31.497,22.650,41.545,17.76
2010-08-13 17:30,31.459,22.708,41.162,17.39
2010-08-13 18:00,31.461,22.622,41.502,17.76
2010-08-13 18:30,31.432,22.521,41.769,18.09
2010-08-13 19:00,31.382,22.414,41.965,18.37
2010-08-13 19:30,31.397,22.509,41.673,18.03
2010-08-13 20:00,31.394,22.383,42.136,18.54
2010-08-13 20:30,31.420,22.521,41.718,18.05
2010-08-13 21:00,31.420,22.495,41.819,18.16
2010-08-13 21:30,31.426,22.482,41.890,18.23
2010-08-13 22:00,31.461,22.521,41.886,18.18
2010-08-13 22:30,31.436,22.531,41.747,18.06
2010-08-13 23:00,31.431,22.515,41.786,18.11
2010-08-13 23:30,31.396,22.491,41.736,18.10
2010-08-14 00:00,31.384,22.467,41.776,18.16
2010-08-14 00:30,31.380,22.442,41.853,18.25
2010-08-14 01:00,31.366,22.449,41.773,18.18
2010-08-14 01:30,31.360,22.492,41.583,17.98
2010-08-14 02:00,31.344,22.439,41.719,18.15
2010-08-14 02:30,31.372,22.487,41.652,18.04
2010-08-14 03:00,31.371,22.513,41.551,17.93
2010-08-14 03:30,31.466,22.667,41.353,17.59
2010-08-14 04:00,31.366,22.478,41.663,18.06
2010-08-14 04:30,31.314,22.524,41.274,17.70
2010-08-14 05:00,31.369,22.569,41.330,17.69
2010-08-14 05:30,31.380,22.567,41.379,17.73
2010-08-14 06:00,31.366,22.561,41.344,17.71
2010-08-14 06:30,31.365,22.568,41.316,17.68
2010-08-14 07:00,31.403,22.651,41.151,17.45
2010-08-14 07:30,31.403,22.661,41.115,17.41
2010-08-14 08:00,31.402,22.655,41.132,17.43
2010-08-14 08:30,31.385,22.611,41.230,17.56
2010-08-14 09:00,31.367,22.558,41.364,17.73
2010-08-14 09:30,31.367,22.548,41.400,17.77
2010-08-14 10:00,31.361,22.536,41.420,17.80
2010-08-14 10:30,31.362,22.537,41.421,17.80
2010-08-14 11:00,31.357,22.526,41.443,17.83
2010-08-14 11:30,31.353,22.530,41.411,17.80
2010-08-14 12:00,31.332,22.507,41.413,17.83
2010-08-14 12:30,31.329,22.495,41.446,17.87
2010-08-14 13:00,31.332,22.478,41.522,17.95
2010-08-14 13:30,31.332,22.435,41.687,18.13
2010-08-14 14:00,31.332,22.394,41.842,18.30
2010-08-14 14:30,31.327,22.339,42.028,18.51
2010-08-14 15:00,31.323,22.306,42.132,18.63
2010-08-14 15:30,31.333,22.299,42.199,18.69
2010-08-14 16:00,31.333,22.265,42.328,18.83
2010-08-14 16:30,31.335,22.266,42.330,18.83
2010-08-14 17:00,31.350,22.245,42.467,18.96
2010-08-14 17:30,31.353,22.230,42.535,19.03
2010-08-14 18:00,31.326,22.224,42.447,18.97
2010-08-14 18:30,31.365,22.242,42.541,19.02
2010-08-14 19:00,31.358,22.201,42.660,19.16
2010-08-14 19:30,31.355,22.189,42.694,19.20
2010-08-14 20:00,31.359,22.197,42.680,19.18
2010-08-14 20:30,31.347,22.210,42.583,19.09
2010-08-14 21:00,31.359,22.244,42.505,18.99
2010-08-14 21:30,31.349,22.257,42.420,18.91
2010-08-14 22:00,31.350,22.284,42.320,18.80
2010-08-14 22:30,31.345,22.308,42.214,18.69
2010-08-14 23:00,31.332,22.308,42.161,18.65
2010-08-14 23:30,31.335,22.322,42.119,18.60
2010-08-15 00:00,31.333,22.350,42.007,18.48
2010-08-15 00:30,31.334,22.371,41.935,18.40
2010-08-15 01:00,31.326,22.316,42.109,18.60
2010-08-15 01:30,31.324,22.302,42.152,18.65
2010-08-15 02:00,31.334,22.297,42.210,18.70
2010-08-15 02:30,31.342,22.313,42.183,18.66
2010-08-15 03:00,31.347,22.344,42.088,18.55
2010-08-15 03:30,31.376,22.386,42.050,18.47
2010-08-15 04:00,31.381,22.385,42.074,18.49
2010-08-15 04:30,31.389,22.423,41.965,18.36
2010-08-15 05:00,31.390,22.433,41.929,18.32
2010-08-15 05:30,31.402,22.469,41.843,18.21
2010-08-15 06:00,31.408,22.471,41.859,18.22
2010-08-15 06:30,31.417,22.519,41.715,18.05
2010-08-15 07:00,31.391,22.487,41.729,18.10
2010-08-15 07:30,31.374,22.498,41.618,18.00
2010-08-15 08:00,31.371,22.536,41.459,17.83
2010-08-15 08:30,31.368,22.501,41.583,17.97
2010-08-15 09:00,31.347,22.506,41.476,17.88
2010-08-15 09:30,31.341,22.481,41.552,17.97
2010-08-15 10:00,31.356,22.489,41.578,17.98
2010-08-15 10:30,31.332,22.438,41.678,18.12
2010-08-15 11:00,31.342,22.421,41.781,18.22
2010-08-15 11:30,31.334,22.422,41.744,18.19
2010-08-15 12:00,31.330,22.416,41.748,18.20
2010-08-15 12:30,31.335,22.374,41.927,18.39
2010-08-15 13:00,31.339,22.343,42.060,18.53
2010-08-15 13:30,31.325,22.288,42.208,18.71
2010-08-15 14:00,31.327,22.254,42.338,18.85
2010-08-15 14:30,31.325,22.221,42.455,18.98
2010-08-15 15:00,31.326,22.206,42.511,19.04
2010-08-15 15:30,31.326,22.194,42.557,19.09
2010-08-15 16:00,31.333,22.210,42.529,19.05
2010-08-15 16:30,31.357,22.268,42.412,18.89
2010-08-15 17:00,31.379,22.294,42.401,18.85
2010-08-15 17:30,31.360,22.275,42.397,18.87
2010-08-15 18:00,31.373,22.310,42.321,18.77
2010-08-15 18:30,31.371,22.340,42.199,18.64
2010-08-15 19:00,31.391,22.383,42.123,18.53
2010-08-15 19:30,31.403,22.450,41.917,18.29
2010-08-15 20:00,31.432,22.535,41.714,18.03
2010-08-15 20:30,31.442,22.598,41.516,17.80
2010-08-15 21:00,31.429,22.552,41.638,17.95
2010-08-15 21:30,31.447,22.616,41.467,17.74
2010-08-15 22:00,31.456,22.680,41.259,17.50
2010-08-15 22:30,31.451,22.651,41.354,17.61
2010-08-15 23:00,31.447,22.614,41.476,17.75
2010-08-15 23:30,31.439,22.618,41.431,17.71
2010-08-16 00:00,31.430,22.589,41.502,17.80
2010-08-16 00:30,31.415,22.537,41.639,17.97
2010-08-16 01:00,31.399,22.493,41.739,18.10
2010-08-16 01:30,31.400,22.504,41.704,18.06
2010-08-16 02:00,31.395,22.476,41.789,18.16
2010-08-16 02:30,31.395,22.456,41.862,18.24
2010-08-16 03:00,31.396,22.457,41.863,18.24
2010-08-16 03:30,31.396,22.440,41.927,18.31
2010-08-16 04:00,31.389,22.423,41.965,18.36
2010-08-16 04:30,31.388,22.420,41.973,18.37
2010-08-16 05:00,31.389,22.408,42.020,18.42
2010-08-16 05:30,31.391,22.402,42.050,18.45
2010-08-16 06:00,31.386,22.399,42.044,18.45
2010-08-16 06:30,31.386,22.395,42.052,18.46
2010-08-16 07:00,31.386,22.394,42.062,18.47
2010-08-16 07:30,31.381,22.390,42.056,18.47
2010-08-16 08:00,31.382,22.388,42.066,18.48
2010-08-16 08:30,31.371,22.374,42.071,18.50
2010-08-16 09:00,31.364,22.376,42.035,18.47
2010-08-16 09:30,31.368,22.370,42.077,18.51
2010-08-16 10:00,31.371,22.372,42.080,18.51
2010-08-16 10:30,31.374,22.364,42.120,18.55
2010-08-16 11:00,31.372,22.363,42.118,18.55
2010-08-16 11:30,31.371,22.360,42.126,18.56
2010-08-16 12:00,31.375,22.363,42.131,18.56
2010-08-16 12:30,31.377,22.369,42.115,18.54
2010-08-16 13:00,31.376,22.371,42.105,18.53
2010-08-16 13:30,31.381,22.380,42.092,18.51
2010-08-16 14:00,31.383,22.394,42.049,18.46
2010-08-16 14:30,31.388,22.417,41.982,18.38
2010-08-16 15:00,31.399,22.447,41.913,18.29
2010-08-16 15:30,31.396,22.450,41.891,18.27
2010-08-16 16:00,31.401,22.458,41.878,18.25
2010-08-16 16:30,31.396,22.472,41.809,18.18
2010-08-16 17:00,31.393,22.486,41.741,18.11
2010-08-16 17:30,31.401,22.507,41.696,18.05
2010-08-16 18:00,31.413,22.535,41.637,17.97
2010-08-16 18:30,31.400,22.511,41.676,18.03
2010-08-16 19:00,31.405,22.531,41.618,17.96
2010-08-16 19:30,31.413,22.550,41.582,17.91
2010-08-16 20:00,31.428,22.590,41.490,17.79
2010-08-16 20:30,31.428,22.585,41.509,17.81
2010-08-16 21:00,31.433,22.591,41.505,17.80
2010-08-16 21:30,31.444,22.612,41.473,17.75
2010-08-16 22:00,31.443,22.596,41.526,17.81
2010-08-16 22:30,31.448,22.612,41.487,17.76
2010-08-16 23:00,31.448,22.610,41.496,17.77
2010-08-16 23:30,31.443,22.592,41.545,17.83
2010-08-17 00:00,31.438,22.555,41.667,17.97
2010-08-17 00:30,31.430,22.522,41.758,18.08
2010-08-17 01:00,31.428,22.515,41.773,18.10
2010-08-17 01:30,31.425,22.508,41.788,18.12
2010-08-17 02:00,31.419,22.509,41.763,18.10
2010-08-17 02:30,31.421,22.522,41.719,18.05
2010-08-17 03:00,31.414,22.543,41.611,17.94
2010-08-17 03:30,31.414,22.538,41.629,17.96
2010-08-17 04:00,31.417,22.541,41.633,17.96
2010-08-17 04:30,31.418,22.539,41.643,17.97
2010-08-17 05:00,31.420,22.535,41.663,17.99
2010-08-17 05:30,31.419,22.515,41.735,18.07
2010-08-17 06:00,31.435,22.530,41.745,18.06
2010-08-17 06:30,31.433,22.539,41.707,18.02
2010-08-17 07:00,31.437,22.539,41.720,18.03
2010-08-17 07:30,31.438,22.559,41.648,17.95
2010-08-17 08:00,31.437,22.577,41.574,17.87
2010-08-17 08:30,31.427,22.587,41.499,17.80
2010-08-17 09:00,31.437,22.616,41.428,17.71
2010-08-17 09:30,31.446,22.627,41.420,17.69
2010-08-17 10:00,31.443,22.635,41.381,17.65
2010-08-17 10:30,31.445,22.644,41.356,17.62
2010-08-17 11:00,31.449,22.656,41.324,17.58
2010-08-17 11:30,31.455,22.663,41.322,17.57
2010-08-17 12:00,31.432,22.586,41.523,17.82
2010-08-17 12:30,31.434,22.540,41.708,18.02
2010-08-17 13:00,31.421,22.490,41.838,18.18
2010-08-17 13:30,31.440,22.500,41.879,18.20
2010-08-17 14:00,31.419,22.465,41.927,18.28
2010-08-17 14:30,31.430,22.444,42.051,18.40
2010-08-17 15:00,31.473,22.501,42.010,18.30
2010-08-17 15:30,31.355,22.219,42.583,19.08
2010-08-17 16:00,31.369,22.267,42.463,18.93
2010-08-17 16:30,31.488,22.355,42.616,18.94
2010-08-17 17:00,31.420,22.271,42.653,19.07
2010-08-17 17:30,31.410,22.269,42.623,19.05
2010-08-17 18:00,31.433,22.238,42.825,19.24
2010-08-17 18:30,31.460,22.269,42.822,19.20
2010-08-17 19:00,31.425,22.194,42.954,19.39
2010-08-17 19:30,31.447,22.249,42.843,19.24
2010-08-17 20:00,31.443,22.259,42.792,19.19
2010-08-17 20:30,31.445,22.322,42.564,18.94
2010-08-17 21:00,31.429,22.301,42.582,18.98
2010-08-17 21:30,31.437,22.351,42.426,18.80
2010-08-17 22:00,31.427,22.381,42.276,18.65
2010-08-17 22:30,31.447,22.437,42.144,18.48
2010-08-17 23:00,31.437,22.437,42.105,18.45
2010-08-17 23:30,31.434,22.415,42.174,18.53
2010-08-18 00:00,31.431,22.418,42.152,18.51
2010-08-18 00:30,31.433,22.424,42.136,18.49
2010-08-18 01:00,31.423,22.387,42.234,18.61
2010-08-18 01:30,31.437,22.413,42.196,18.55
2010-08-18 02:00,31.439,22.414,42.199,18.55
2010-08-18 02:30,31.437,22.430,42.132,18.48
2010-08-18 03:00,31.434,22.423,42.147,18.50
2010-08-18 03:30,31.422,22.428,42.077,18.44
2010-08-18 04:00,31.412,22.462,41.910,18.27
2010-08-18 04:30,31.417,22.471,41.898,18.25
2010-08-18 05:00,31.407,22.485,41.803,18.16
2010-08-18 05:30,31.416,22.528,41.677,18.01
2010-08-18 06:00,31.412,22.554,41.563,17.89
2010-08-18 06:30,31.424,22.582,41.504,17.81
2010-08-18 07:00,31.424,22.587,41.486,17.79
2010-08-18 07:30,31.427,22.615,41.389,17.68
2010-08-18 08:00,31.427,22.646,41.271,17.55
2010-08-18 08:30,31.416,22.628,41.294,17.59
2010-08-18 09:00,31.426,22.638,41.297,17.58
2010-08-18 09:30,31.450,22.644,41.370,17.63
2010-08-18 10:00,31.455,22.601,41.559,17.83
2010-08-18 10:30,31.449,22.585,41.598,17.88
2010-08-18 11:00,31.447,22.578,41.614,17.90
2010-08-18 11:30,31.440,22.568,41.623,17.92
2010-08-18 12:00,31.431,22.551,41.649,17.96
2010-08-18 12:30,31.441,22.545,41.716,18.02
2010-08-18 13:00,31.439,22.519,41.805,18.12
2010-08-18 13:30,31.439,22.519,41.805,18.12
2010-08-18 14:00,31.431,22.518,41.777,18.10
2010-08-18 14:30,31.424,22.519,41.741,18.07
2010-08-18 15:00,31.429,22.538,41.693,18.01
2010-08-18 15:30,31.428,22.535,41.701,18.02
2010-08-18 16:00,31.430,22.544,41.676,17.99
2010-08-18 16:30,31.431,22.546,41.667,17.98
2010-08-18 17:00,31.433,22.548,41.670,17.98
2010-08-18 17:30,31.427,22.534,41.699,18.02
2010-08-18 18:00,31.437,22.471,41.976,18.31
2010-08-18 18:30,31.410,22.492,41.789,18.14
2010-08-18 19:00,31.428,22.433,42.085,18.44
2010-08-18 19:30,31.440,22.410,42.218,18.57
2010-08-18 20:00,31.434,22.371,42.339,18.71
2010-08-18 20:30,31.454,22.401,42.309,18.65
2010-08-18 21:00,31.440,22.351,42.438,18.81
2010-08-18 21:30,31.446,22.388,42.327,18.68
2010-08-18 22:00,31.433,22.393,42.256,18.62
2010-08-18 22:30,31.432,22.431,42.108,18.46
2010-08-18 23:00,31.429,22.482,41.903,18.24
2010-08-18 23:30,31.432,22.523,41.760,18.08
2010-08-19 00:00,31.440,22.513,41.834,18.15
2010-08-19 00:30,31.455,22.546,41.769,18.06
2010-08-19 01:00,31.461,22.608,41.557,17.82
2010-08-19 01:30,31.497,22.766,41.098,17.27
2010-08-19 02:00,31.490,22.814,40.880,17.04
2010-08-19 02:30,31.489,22.825,40.834,16.99
2010-08-19 03:00,31.487,22.816,40.858,17.02
2010-08-19 03:30,31.489,22.836,40.788,16.94
2010-08-19 04:00,31.485,22.859,40.684,16.83
2010-08-19 04:30,31.488,22.856,40.705,16.85
2010-08-19 05:00,31.489,22.852,40.724,16.87
2010-08-19 05:30,31.487,22.835,40.786,16.94
2010-08-19 06:00,31.491,22.838,40.791,16.94
2010-08-19 06:30,31.492,22.841,40.782,16.93
2010-08-19 07:00,31.497,22.852,40.761,16.90
2010-08-19 07:30,31.486,22.829,40.803,16.96
2010-08-19 08:00,31.478,22.779,40.966,17.15
2010-08-19 08:30,31.457,22.723,41.096,17.32
2010-08-19 09:00,31.458,22.698,41.198,17.43
2010-08-19 09:30,31.468,22.701,41.228,17.45
2010-08-19 10:00,31.458,22.684,41.252,17.49
2010-08-19 10:30,31.458,22.672,41.298,17.54
2010-08-19 11:00,31.460,22.674,41.300,17.54
2010-08-19 11:30,31.465,22.680,41.297,17.53
2010-08-19 12:00,31.456,22.669,41.305,17.55
2010-08-19 12:30,31.468,22.748,41.046,17.25
2010-08-19 13:00,31.481,22.795,40.915,17.09
2010-08-19 13:30,31.483,22.783,40.972,17.15
2010-08-19 14:00,31.480,22.767,41.023,17.21
2010-08-19 14:30,31.492,22.741,41.174,17.36
2010-08-19 15:00,31.528,22.757,41.262,17.41
2010-08-19 15:30,31.484,22.725,41.201,17.40
2010-08-19 16:00,31.533,22.689,41.541,17.71
2010-08-19 16:30,31.543,22.639,41.773,17.95
2010-08-19 17:00,31.545,22.498,42.317,18.54
2010-08-19 17:30,31.570,22.467,42.531,18.74
2010-08-19 18:00,31.523,22.374,42.686,18.97
2010-08-19 18:30,31.506,22.443,42.362,18.64
2010-08-19 19:00,31.380,22.101,43.110,19.62
2010-08-19 19:30,31.378,22.080,43.182,19.70
2010-08-19 20:00,31.418,22.449,41.981,18.34
2010-08-19 20:30,31.434,22.246,42.799,19.21
2010-08-19 21:00,31.413,22.318,42.452,18.86
2010-08-19 21:30,31.434,22.267,42.726,19.13
2010-08-19 22:00,31.437,22.277,42.702,19.10
2010-08-19 22:30,31.463,22.296,42.733,19.10
2010-08-19 23:00,31.432,22.333,42.475,18.86
2010-08-19 23:30,31.463,22.383,42.411,18.75
2010-08-20 00:00,31.446,22.400,42.280,18.63
2010-08-20 00:30,31.450,22.346,42.497,18.86
2010-08-20 01:00,31.449,22.370,42.404,18.76
2010-08-20 01:30,31.464,22.431,42.238,18.56
2010-08-20 02:00,31.468,22.493,42.023,18.32
2010-08-20 02:30,31.480,22.572,41.771,18.03
2010-08-20 03:00,31.483,22.589,41.720,17.97
2010-08-20 03:30,31.485,22.602,41.677,17.92
2010-08-20 04:00,31.470,22.545,41.833,18.11
2010-08-20 04:30,31.485,22.523,41.979,18.25
2010-08-20 05:00,31.467,22.511,41.948,18.24
2010-08-20 05:30,31.444,22.472,42.003,18.33
2010-08-20 06:00,31.413,22.455,41.938,18.30
2010-08-20 06:30,31.386,22.428,41.934,18.33
2010-08-20 07:00,31.388,22.400,42.046,18.45
2010-08-20 07:30,31.354,22.354,42.078,18.53
2010-08-20 08:00,31.353,22.376,41.995,18.44
2010-08-20 08:30,31.348,22.396,41.897,18.34
2010-08-20 09:00,31.374,22.411,41.947,18.36
2010-08-20 09:30,31.388,22.414,41.991,18.39
2010-08-20 10:00,31.395,22.430,41.963,18.35
2010-08-20 10:30,31.405,22.447,41.938,18.31
2010-08-20 11:00,31.411,22.459,41.918,18.28
2010-08-20 11:30,31.415,22.462,41.923,18.28
2010-08-20 12:00,31.419,22.453,41.973,18.33
2010-08-20 12:30,31.414,22.429,42.040,18.41
2010-08-20 13:00,31.430,22.407,42.188,18.55
2010-08-20 13:30,31.391,22.368,42.178,18.59
2010-08-20 14:00,31.406,22.392,42.150,18.54
2010-08-20 14:30,31.410,22.404,42.118,18.50
2010-08-20 15:00,31.397,22.377,42.166,18.57
2010-08-20 15:30,31.396,22.349,42.266,18.68
2010-08-20 16:00,31.393,22.310,42.400,18.83
2010-08-20 16:30,31.400,22.268,42.583,19.02
2010-08-20 17:00,31.391,22.178,42.875,19.35
2010-08-20 17:30,31.334,22.095,42.953,19.51
2010-08-20 18:00,31.479,22.203,43.140,19.52
2010-08-20 18:30,31.404,22.145,43.048,19.52
2010-08-20 19:00,31.462,22.263,42.852,19.23
2010-08-20 19:30,31.454,22.272,42.787,19.17
2010-08-20 20:00,31.454,22.252,42.860,19.25
2010-08-20 20:30,31.467,22.259,42.885,19.26
2010-08-20 21:00,31.470,22.257,42.908,19.28
2010-08-20 21:30,31.468,22.194,43.127,19.52
2010-08-20 22:00,31.488,22.252,42.994,19.35
2010-08-20 22:30,31.486,22.185,43.232,19.61
2010-08-20 23:00,31.487,22.180,43.251,19.63
2010-08-20 23:30,31.490,22.206,43.172,19.54
2010-08-21 00:00,31.488,22.265,42.948,19.30
2010-08-21 00:30,31.487,22.360,42.597,18.92
2010-08-21 01:00,31.487,22.359,42.596,18.92
2010-08-21 01:30,31.485,22.353,42.613,18.94
2010-08-21 02:00,31.471,22.355,42.550,18.89
2010-08-21 02:30,31.464,22.342,42.569,18.92
2010-08-21 03:00,31.452,22.308,42.646,19.02
2010-08-21 03:30,31.463,22.311,42.678,19.04
2010-08-21 04:00,31.452,22.350,42.490,18.85
2010-08-21 04:30,31.481,22.394,42.442,18.76
2010-08-21 05:00,31.481,22.456,42.212,18.51
2010-08-21 05:30,31.482,22.452,42.232,18.53
2010-08-21 06:00,31.470,22.430,42.263,18.58
2010-08-21 06:30,31.461,22.428,42.234,18.56
2010-08-21 07:00,31.454,22.431,42.199,18.53
2010-08-21 07:30,31.437,22.435,42.114,18.46
2010-08-21 08:00,31.434,22.450,42.046,18.39
2010-08-21 08:30,31.456,22.430,42.210,18.54
2010-08-21 09:00,31.487,22.404,42.431,18.74
2010-08-21 09:30,31.483,22.431,42.316,18.62
2010-08-21 10:00,31.490,22.369,42.573,18.89
2010-08-21 10:30,31.483,22.372,42.537,18.86
2010-08-21 11:00,31.490,22.401,42.453,18.76
2010-08-21 11:30,31.490,22.394,42.481,18.79
2010-08-21 12:00,31.488,22.385,42.506,18.82
2010-08-21 12:30,31.493,22.386,42.521,18.83
2010-08-21 13:00,31.487,22.372,42.551,18.87
2010-08-21 13:30,31.492,22.368,42.584,18.90
2010-08-21 14:00,31.492,22.378,42.547,18.86
2010-08-21 14:30,31.470,22.314,42.695,19.05
2010-08-21 15:00,31.454,22.289,42.722,19.10
2010-08-21 15:30,31.470,22.302,42.742,19.10
2010-08-21 16:00,31.523,22.282,43.028,19.34
2010-08-21 16:30,31.495,22.227,43.113,19.47
2010-08-21 17:00,31.501,22.214,43.185,19.54
2010-08-21 17:30,31.493,22.198,43.213,19.58
2010-08-21 18:00,31.494,22.201,43.205,19.57
2010-08-21 18:30,31.487,22.199,43.187,19.56
2010-08-21 19:00,31.490,22.219,43.126,19.49
2010-08-21 19:30,31.488,22.225,43.096,19.46
2010-08-21 20:00,31.486,22.228,43.075,19.44
2010-08-21 20:30,31.491,22.235,43.072,19.43
2010-08-21 21:00,31.488,22.242,43.031,19.39
2010-08-21 21:30,31.493,22.221,43.130,19.49
2010-08-21 22:00,31.496,22.216,43.161,19.52
2010-08-21 22:30,31.496,22.208,43.189,19.55
2010-08-21 23:00,31.495,22.202,43.206,19.57
2010-08-21 23:30,31.502,22.227,43.140,19.49
2010-08-22 00:00,31.496,22.238,43.078,19.43
2010-08-22 00:30,31.491,22.248,43.026,19.38
2010-08-22 01:00,31.496,22.261,42.994,19.34
2010-08-22 01:30,31.489,22.266,42.949,19.30
2010-08-22 02:00,31.496,22.299,42.856,19.19
2010-08-22 02:30,31.493,22.307,42.816,19.15
2010-08-22 03:00,31.484,22.300,42.805,19.15
2010-08-22 03:30,31.487,22.302,42.808,19.15
2010-08-22 04:00,31.482,22.293,42.821,19.17
2010-08-22 04:30,31.482,22.293,42.821,19.17
2010-08-22 05:00,31.487,22.302,42.808,19.15
2010-08-22 05:30,31.489,22.319,42.756,19.09
2010-08-22 06:00,31.485,22.310,42.769,19.11
2010-08-22 06:30,31.483,22.304,42.785,19.13
2010-08-22 07:00,31.489,22.321,42.746,19.08
2010-08-22 07:30,31.496,22.306,42.828,19.16
2010-08-22 08:00,31.492,22.303,42.824,19.16
2010-08-22 08:30,31.495,22.311,42.809,19.14
2010-08-22 09:00,31.495,22.313,42.800,19.13
2010-08-22 09:30,31.503,22.292,42.911,19.24
2010-08-22 10:00,31.508,22.258,43.056,19.39
2010-08-22 10:30,31.508,22.245,43.102,19.44
2010-08-22 11:00,31.513,22.241,43.135,19.47
2010-08-22 11:30,31.516,22.256,43.093,19.42
2010-08-22 12:00,31.509,22.259,43.057,19.39
2010-08-22 12:30,31.508,22.273,43.000,19.33
2010-08-22 13:00,31.497,22.292,42.885,19.22
2010-08-22 13:30,31.495,22.293,42.874,19.21
2010-08-22 14:00,31.498,22.313,42.812,19.14
2010-08-22 14:30,31.492,22.316,42.778,19.11
2010-08-22 15:00,31.495,22.318,42.781,19.11
2010-08-22 15:30,31.486,22.306,42.789,19.13
2010-08-22 16:00,31.491,22.305,42.813,19.15
2010-08-22 16:30,31.489,22.291,42.857,19.20
2010-08-22 17:00,31.484,22.287,42.851,19.20
2010-08-22 17:30,31.494,22.285,42.900,19.24
2010-08-22 18:00,31.494,22.275,42.937,19.28
2010-08-22 18:30,31.497,22.282,42.922,19.26
2010-08-22 19:00,31.499,22.269,42.980,19.32
2010-08-22 19:30,31.493,22.249,43.028,19.38
2010-08-22 20:00,31.501,22.278,42.955,19.29
2010-08-22 20:30,31.501,22.267,42.991,19.33
2010-08-22 21:00,31.505,22.265,43.015,19.35
2010-08-22 21:30,31.510,22.211,43.233,19.58
2010-08-22 22:00,31.517,22.160,43.446,19.80
2010-08-22 22:30,31.518,22.146,43.503,19.86
2010-08-22 23:00,31.522,22.148,43.507,19.86
2010-08-22 23:30,31.530,22.163,43.490,19.83
2010-08-23 00:00,31.525,22.164,43.465,19.81
2010-08-23 00:30,31.527,22.173,43.440,19.78
2010-08-23 01:00,31.528,22.184,43.404,19.74
2010-08-23 01:30,31.533,22.216,43.308,19.63
2010-08-23 02:00,31.532,22.238,43.223,19.54
2010-08-23 02:30,31.536,22.256,43.173,19.48
2010-08-23 03:00,31.537,22.267,43.137,19.44
2010-08-23 03:30,31.540,22.282,43.094,19.39
2010-08-23 04:00,31.541,22.293,43.059,19.35
2010-08-23 04:30,31.546,22.297,43.065,19.35
2010-08-23 05:00,31.545,22.289,43.092,19.38
2010-08-23 05:30,31.550,22.292,43.098,19.38
2010-08-23 06:00,31.548,22.280,43.132,19.42
2010-08-23 06:30,31.545,22.279,43.129,19.42
2010-08-23 07:00,31.545,22.278,43.128,19.42
2010-08-23 07:30,31.550,22.282,43.134,19.42
2010-08-23 08:00,31.550,22.284,43.125,19.41
2010-08-23 08:30,31.549,22.289,43.106,19.39
2010-08-23 09:00,31.554,22.305,43.065,19.34
2010-08-23 09:30,31.559,22.307,43.081,19.35
2010-08-23 10:00,31.561,22.328,43.009,19.27
2010-08-23 10:30,31.556,22.332,42.976,19.24
