Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-08-11 22:20,19.5,,,,1011.99,226.40,2.48,2.83,1.15,1.00,1.92,,,
2010-08-11 22:30,19.2,,,,1011.93,229.80,1.76,2.03,0.93,1.00,1.50,,,
2010-08-11 22:40,19.4,,,,1011.99,245.70,1.18,1.28,0.33,1.00,0.81,,,
2010-08-11 22:50,19.5,,,,1011.93,242.70,1.39,1.77,0.63,1.00,1.18,,,
2010-08-11 23:00,19.0,,,,1011.93,223.50,1.45,1.66,0.78,1.00,1.26,,,
2010-08-11 23:10,18.9,,,,1011.99,236.80,1.25,1.24,0.27,1.00,0.75,,,
2010-08-11 23:20,18.9,,,,1012.11,238.30,1.35,1.55,0.75,1.00,1.17,,,
2010-08-11 23:30,18.5,,,,1012.24,196.40,1.15,1.44,0.31,1.00,0.82,,,
2010-08-11 23:40,18.3,,,,1012.24,173.60,1.53,1.71,0.69,1.00,1.20,,,
2010-08-11 23:50,18.2,,,,1012.36,205.30,0.93,1.02,0.21,1.00,0.60,,,
2010-08-12 00:00,18.1,,,,1012.36,149.30,1.58,1.78,0.52,1.00,1.13,,,
2010-08-12 00:10,18.2,,,,1012.24,160.80,1.38,1.64,0.46,1.00,1.06,,,
2010-08-12 00:20,18.2,,,,1012.36,104.10,0.98,1.14,0.21,1.00,0.71,,,
2010-08-12 00:30,18.3,,,,1012.36,87.40,1.31,1.57,0.71,1.00,1.11,,,
2010-08-12 00:40,18.3,,,,1012.36,119.90,1.50,1.75,0.71,1.00,1.24,,,
2010-08-12 00:50,18.3,,,,1012.54,119.50,1.70,2.03,0.49,1.00,1.27,,,
2010-08-12 01:00,18.3,,,,1012.54,145.00,1.10,1.31,0.28,1.00,0.84,,,
2010-08-12 01:10,18.3,,,,1012.48,211.10,1.01,1.26,0.03,1.00,0.60,,,
2010-08-12 01:20,18.2,,,,1012.60,222.30,1.51,1.68,0.83,1.00,1.26,,,
2010-08-12 01:30,18.3,,,,1012.54,251.70,2.07,2.34,0.43,1.00,1.19,,,
2010-08-12 01:40,18.0,,,,1012.60,277.40,3.39,3.82,1.46,1.00,2.64,,,
2010-08-12 01:50,18.1,,,,1012.60,271.90,2.80,2.97,1.25,1.00,2.27,,,
2010-08-12 02:00,18.2,,,,1012.54,270.60,2.68,3.06,1.19,1.00,1.84,,,
2010-08-12 02:10,18.2,,,,1012.67,265.80,3.42,3.56,1.37,1.00,2.33,,,
2010-08-12 02:20,18.1,,,,1012.73,267.70,2.80,2.90,1.32,1.00,2.12,,,
2010-08-12 02:30,18.2,,,,1012.73,259.20,2.14,2.43,1.40,1.00,1.88,,,
2010-08-12 02:40,18.4,,,,1012.73,252.00,2.31,2.48,0.99,1.00,1.76,,,
2010-08-12 02:50,18.3,,,,1012.79,262.00,2.25,2.68,1.26,1.00,1.92,,,
2010-08-12 03:00,18.3,,,,1012.85,262.90,2.02,2.49,0.84,1.00,1.51,,,
2010-08-12 03:10,18.3,,,,1012.79,270.40,1.50,1.71,0.56,1.00,1.08,,,
2010-08-12 03:20,18.2,,,,1012.79,269.50,1.11,1.56,0.14,1.00,0.74,,,
2010-08-12 03:30,18.2,,,,1012.97,1.00,1.16,1.65,0.21,1.00,0.77,,,
2010-08-12 03:40,18.2,,,,1012.85,324.90,1.63,1.87,0.33,1.00,1.04,,,
2010-08-12 03:50,18.1,,,,1012.91,277.10,1.64,2.11,0.45,1.00,1.13,,,
2010-08-12 04:00,18.1,,,,1012.85,280.10,1.68,2.04,0.75,1.00,1.39,,,
2010-08-12 04:10,18.1,,,,1012.85,296.60,1.79,2.40,0.87,1.00,1.48,,,
2010-08-12 04:20,18.2,,,,1012.85,287.00,2.16,2.43,1.08,1.00,1.70,,,
2010-08-12 04:30,18.3,,,,1012.91,274.80,2.20,2.53,1.22,1.00,1.87,,,
2010-08-12 04:40,18.3,,,,1012.85,264.50,2.92,3.52,1.59,1.00,2.35,,,
2010-08-12 04:50,18.5,,,,1012.91,274.70,3.19,3.60,1.91,1.00,2.63,,,
2010-08-12 05:00,18.6,,,,1012.97,276.30,3.04,3.41,1.69,1.00,2.59,,,
2010-08-12 05:10,18.6,,,,1012.97,266.80,2.64,2.84,0.95,1.00,1.83,,,
2010-08-12 05:20,18.6,,,,1013.09,272.80,1.42,1.80,0.49,1.00,1.11,,,
2010-08-12 05:30,18.6,,,,1013.09,307.60,1.83,2.12,0.06,1.00,0.92,,,
2010-08-12 05:40,18.5,,,,1013.16,73.10,2.35,2.62,0.20,1.00,1.57,,,
2010-08-12 05:50,18.5,,,,1013.16,243.60,1.63,1.79,0.08,1.00,0.87,,,
2010-08-12 06:00,18.4,,,,1013.28,191.50,1.43,1.53,0.72,1.00,1.11,,,
2010-08-12 06:10,18.4,,,,1013.22,220.60,1.60,1.91,0.79,1.00,1.27,,,
2010-08-12 06:20,18.4,,,,1013.28,222.90,1.57,1.74,0.90,1.00,1.34,,,
2010-08-12 06:30,18.6,,,,1013.34,253.30,1.79,2.12,1.07,1.00,1.55,,,
2010-08-12 06:40,18.5,,,,1013.40,277.70,1.44,1.76,0.66,1.00,1.17,,,
2010-08-12 06:50,18.3,,,,1013.46,333.30,3.07,3.39,0.79,1.00,1.91,,,
2010-08-12 07:00,18.0,,,,1013.40,4.30,2.42,2.16,0.83,1.00,1.40,,,
2010-08-12 07:10,17.9,,,,1013.46,8.87,2.58,2.95,1.47,1.00,2.16,,,
2010-08-12 07:20,17.9,,,,1013.46,30.56,2.42,2.72,1.34,1.00,2.06,,,
2010-08-12 07:30,17.8,,,,1013.40,33.12,2.70,2.88,1.45,1.00,2.19,,,
2010-08-12 07:40,17.8,,,,1013.34,57.60,2.76,3.01,1.42,1.00,2.11,,,
2010-08-12 07:50,17.9,,,,1013.40,57.60,2.63,2.69,1.01,1.00,1.86,,,
2010-08-12 08:00,17.9,,,,1013.34,39.02,2.48,2.70,1.20,1.00,1.96,,,
2010-08-12 08:10,17.9,,,,1013.28,66.60,2.29,2.51,1.23,1.00,1.93,,,
2010-08-12 08:20,17.8,,,,1013.28,71.20,1.52,1.79,0.80,1.00,1.17,,,
2010-08-12 08:30,18.0,,,,1013.28,103.30,1.74,1.99,0.40,1.00,1.29,,,
2010-08-12 08:40,17.8,,,,1013.28,49.64,0.66,0.88,0.15,1.00,0.43,,,
2010-08-12 08:50,17.8,,,,1013.34,74.20,1.50,1.72,0.35,1.00,1.07,,,
2010-08-12 09:00,17.9,,,,1013.52,107.40,2.99,3.39,1.44,1.00,2.12,,,
2010-08-12 09:10,17.6,,,,1013.65,3.86,3.41,3.87,0.86,1.00,2.32,,,
2010-08-12 09:20,17.5,,,,1013.71,6.79,2.62,3.02,0.69,1.00,1.70,,,
2010-08-12 09:30,17.3,,,,1013.83,11.35,2.62,2.81,1.06,1.00,1.97,,,
2010-08-12 09:40,17.2,,,,1013.89,353.94,2.22,2.47,1.12,1.00,1.71,,,
2010-08-12 09:50,17.2,,,,1014.01,349.68,2.65,2.92,1.56,1.00,2.25,,,
2010-08-12 10:00,17.1,,,,1014.14,343.92,2.55,2.87,1.56,1.00,2.19,,,
2010-08-12 10:10,17.0,,,,1014.26,330.80,2.55,2.94,1.48,1.00,2.18,,,
2010-08-12 10:20,16.9,,,,1014.32,323.20,3.33,3.52,1.77,1.00,2.69,,,
2010-08-12 10:30,16.9,,,,1014.44,339.40,3.65,3.88,1.66,1.00,2.58,,,
2010-08-12 10:40,16.9,,,,1014.57,337.80,3.45,3.85,1.45,1.00,2.79,,,
2010-08-12 10:50,16.9,,,,1014.63,346.62,4.17,4.36,2.23,1.00,3.40,,,
2010-08-12 11:00,16.9,,,,1014.57,343.20,4.30,4.64,2.66,1.00,3.79,,,
2010-08-12 11:10,16.7,,,,1014.63,344.55,4.31,4.59,2.64,1.00,3.61,,,
2010-08-12 11:20,16.8,,,,1014.63,353.07,4.45,4.64,2.92,1.00,3.67,,,
2010-08-12 11:30,16.4,,,,1014.69,346.41,5.09,5.39,2.59,1.00,4.08,,,
2010-08-12 11:40,16.5,,,,1014.75,349.37,5.33,5.58,2.11,1.00,3.74,,,
2010-08-12 11:50,16.5,,,,1014.81,344.04,5.05,4.75,2.57,1.00,3.54,,,
2010-08-12 12:00,16.6,,,,1014.81,349.07,4.19,4.52,2.11,1.00,3.19,,,
2010-08-12 12:10,16.6,,,,1014.81,346.14,4.05,4.25,1.89,1.00,3.17,,,
2010-08-12 12:20,16.9,,,,1014.81,3.11,4.63,5.18,2.25,1.00,3.69,,,
2010-08-12 12:30,17.1,,,,1014.75,8.55,5.17,5.47,3.00,1.00,4.15,,,
2010-08-12 12:40,17.0,,,,1014.81,11.30,5.39,5.81,3.31,1.00,4.35,,,
2010-08-12 12:50,17.0,,,,1014.81,9.25,5.74,6.19,3.41,1.00,4.74,,,
2010-08-12 13:00,16.9,,,,1014.81,17.44,5.56,5.94,3.81,1.00,4.88,,,
2010-08-12 13:10,17.1,,,,1014.75,20.75,5.52,5.90,3.64,1.00,4.80,,,
2010-08-12 13:20,17.3,,,,1014.81,28.46,5.47,6.26,3.64,1.00,4.84,,,
2010-08-12 13:30,17.7,,,,1014.75,30.54,6.11,6.82,3.56,1.00,5.24,,,
2010-08-12 13:40,17.9,,,,1014.75,32.07,6.43,7.04,3.90,1.00,5.62,,,
2010-08-12 13:50,18.0,,,,1014.75,40.55,6.71,7.64,4.24,1.00,5.97,,,
2010-08-12 14:00,18.0,,,,1014.93,41.86,7.16,7.67,4.21,1.00,5.98,,,
2010-08-12 14:10,17.9,,,,1014.93,38.86,7.36,8.19,4.41,1.00,6.20,,,
2010-08-12 14:20,17.8,,,,1015.00,38.85,7.03,7.92,4.37,1.00,6.07,,,
2010-08-12 14:30,17.8,,,,1015.12,39.13,7.10,7.85,3.86,1.00,5.94,,,
2010-08-12 14:40,17.8,,,,1015.12,37.54,6.99,7.85,3.80,1.00,5.89,,,
2010-08-12 14:50,17.7,,,,1015.18,39.78,7.02,7.81,4.12,1.00,6.11,,,
2010-08-12 15:00,17.7,,,,1015.30,40.71,6.99,7.60,3.98,1.00,5.65,,,
2010-08-12 15:10,17.7,,,,1015.24,42.21,6.07,7.00,3.65,1.00,5.31,,,
2010-08-12 15:20,17.8,,,,1015.30,42.31,5.94,6.71,2.82,1.00,4.94,,,
2010-08-12 15:30,17.9,,,,1015.36,42.55,5.65,6.30,2.65,1.00,4.51,,,
2010-08-12 15:40,17.9,,,,1015.36,41.32,5.16,6.13,2.71,1.00,4.35,,,
2010-08-12 15:50,18.0,,,,1015.30,37.55,5.13,5.63,2.50,1.00,4.11,,,
2010-08-12 16:00,18.0,,,,1015.24,39.15,5.22,5.76,3.03,1.00,4.41,,,
2010-08-12 16:10,18.0,,,,1015.18,41.31,5.29,6.13,2.55,1.00,4.54,,,
2010-08-12 16:20,18.0,,,,1015.12,42.76,5.07,5.65,3.13,1.00,4.46,,,
2010-08-12 16:30,18.1,,,,1015.06,48.90,5.22,6.00,2.67,1.00,4.38,,,
2010-08-12 16:40,18.2,,,,1015.00,49.68,4.90,5.54,2.56,1.00,4.09,,,
2010-08-12 16:50,18.2,,,,1015.18,52.57,4.58,4.97,2.40,1.00,3.67,,,
2010-08-12 17:00,18.3,,,,1015.18,51.98,4.32,5.23,2.38,1.00,3.66,,,
2010-08-12 17:10,18.5,,,,1015.18,62.00,4.45,5.04,2.43,1.00,3.63,,,
2010-08-12 17:20,18.6,,,,1015.24,64.80,4.48,4.91,2.38,1.00,3.64,,,
2010-08-12 17:30,18.5,,,,1015.36,67.80,4.47,4.82,2.10,1.00,3.42,,,
2010-08-12 17:40,18.6,,,,1015.36,70.20,3.85,4.51,1.87,1.00,3.27,,,
2010-08-12 17:50,18.6,,,,1015.36,64.60,4.08,4.81,2.23,1.00,3.42,,,
2010-08-12 18:00,18.6,,,,1015.30,62.40,4.83,5.19,2.59,1.00,3.88,,,
2010-08-12 18:10,18.6,,,,1015.24,59.70,4.33,5.03,2.41,1.00,3.83,,,
2010-08-12 18:20,18.6,,,,1015.24,56.20,4.73,5.57,2.46,1.00,3.89,,,
2010-08-12 18:30,18.5,,,,1015.18,60.50,5.14,5.87,2.18,1.00,4.02,,,
2010-08-12 18:40,18.5,,,,1015.12,63.90,5.22,5.64,2.78,1.00,4.41,,,
2010-08-12 18:50,18.6,,,,1015.12,65.40,4.79,5.55,2.40,1.00,4.11,,,
2010-08-12 19:00,18.6,,,,1015.18,67.70,4.91,5.53,2.69,1.00,4.11,,,
2010-08-12 19:10,18.6,,,,1015.12,70.70,4.73,5.60,2.63,1.00,4.18,,,
2010-08-12 19:20,18.6,,,,1015.18,69.70,4.39,5.04,2.43,1.00,3.77,,,
2010-08-12 19:30,18.7,,,,1015.24,75.10,4.95,5.32,2.66,1.00,4.01,,,
2010-08-12 19:40,18.6,,,,1015.30,73.30,4.64,5.38,1.97,1.00,3.73,,,
2010-08-12 19:50,18.6,,,,1015.36,74.80,4.00,4.61,2.00,1.00,3.53,,,
2010-08-12 20:00,18.6,,,,1015.42,71.00,3.99,4.68,2.07,1.00,3.50,,,
2010-08-12 20:10,18.7,,,,1015.36,75.80,4.66,5.50,2.71,1.00,3.96,,,
2010-08-12 20:20,18.7,,,,1015.42,74.00,4.69,5.45,2.76,1.00,4.08,,,
2010-08-12 20:30,18.7,,,,1015.42,75.60,4.71,5.75,2.71,1.00,4.11,,,
2010-08-12 20:40,18.7,,,,1015.42,77.10,5.10,5.99,2.92,1.00,4.33,,,
2010-08-12 20:50,18.7,,,,1015.49,80.90,5.09,5.92,3.10,1.00,4.39,,,
2010-08-12 21:00,18.6,,,,1015.55,85.40,5.52,5.99,3.12,1.00,4.44,,,
2010-08-12 21:10,18.6,,,,1015.55,87.10,5.09,5.72,3.08,1.00,4.53,,,
2010-08-12 21:20,18.6,,,,1015.55,86.50,5.15,5.82,2.92,1.00,4.46,,,
2010-08-12 21:30,18.5,,,,1015.55,87.90,5.09,5.93,3.11,1.00,4.36,,,
2010-08-12 21:40,18.5,,,,1015.55,87.90,5.29,6.10,3.08,1.00,4.41,,,
2010-08-12 21:50,18.5,,,,1015.61,91.70,4.90,5.81,3.09,1.00,4.33,,,
2010-08-12 22:00,18.5,,,,1015.61,94.20,4.70,5.45,2.89,1.00,4.12,,,
2010-08-12 22:10,18.4,,,,1015.67,95.50,4.60,5.34,2.50,1.00,4.15,,,
2010-08-12 22:20,18.4,,,,1015.73,98.90,4.57,5.22,2.73,1.00,4.04,,,
2010-08-12 22:30,18.4,,,,1015.79,104.40,4.76,5.42,2.66,1.00,4.07,,,
2010-08-12 22:40,18.3,,,,1015.79,106.70,4.63,5.41,2.53,1.00,3.92,,,
2010-08-12 22:50,18.2,,,,1015.85,110.00,4.46,5.06,2.48,1.00,3.92,,,
2010-08-12 23:00,18.1,,,,1015.92,115.30,4.28,4.88,2.57,1.00,3.81,,,
2010-08-12 23:10,18.0,,,,1015.92,116.10,4.62,5.11,2.43,1.00,3.95,,,
2010-08-12 23:20,18.0,,,,1015.98,114.00,4.43,5.30,2.05,1.00,3.74,,,
2010-08-12 23:30,17.9,,,,1016.16,116.20,3.97,4.63,2.30,1.00,3.54,,,
2010-08-12 23:40,17.9,,,,1016.28,109.60,3.51,4.12,2.26,1.00,3.12,,,
2010-08-12 23:50,17.8,,,,1016.41,98.70,3.28,3.96,1.97,1.00,2.91,,,
2010-08-13 00:00,17.8,,,,1016.47,102.10,3.02,3.52,1.73,1.00,2.63,,,
2010-08-13 00:10,17.7,,,,1016.59,104.20,2.83,3.51,1.73,1.00,2.52,,,
2010-08-13 00:20,17.7,,,,1016.65,104.40,2.89,3.76,1.51,1.00,2.58,,,
2010-08-13 00:30,17.6,,,,1016.71,107.80,3.20,3.69,1.55,1.00,2.75,,,
2010-08-13 00:40,17.7,,,,1016.65,106.70,3.43,3.98,1.97,1.00,3.03,,,
2010-08-13 00:50,17.8,,,,1016.77,109.80,3.61,4.14,2.07,1.00,3.12,,,
2010-08-13 01:00,17.8,,,,1016.84,113.40,3.37,4.06,1.57,1.00,2.98,,,
2010-08-13 01:10,17.8,,,,1016.96,108.80,3.16,3.74,1.75,1.00,2.77,,,
2010-08-13 01:20,17.7,,,,1016.96,113.60,3.28,3.76,1.89,1.00,2.90,,,
2010-08-13 01:30,17.5,,,,1017.08,113.20,2.88,3.34,1.56,1.00,2.46,,,
2010-08-13 01:40,17.4,,,,1017.08,131.50,2.48,3.33,1.02,1.00,2.19,,,
2010-08-13 01:50,17.3,,,,1017.14,119.80,2.00,2.69,0.94,1.00,1.78,,,
2010-08-13 02:00,17.1,,,,1017.27,131.90,2.23,2.89,0.99,1.00,1.88,,,
2010-08-13 02:10,16.9,,,,1017.33,122.90,2.02,2.61,0.84,1.00,1.78,,,
2010-08-13 02:20,16.9,,,,1017.27,118.70,2.03,2.67,0.63,1.00,1.65,,,
2010-08-13 02:30,16.8,,,,1017.33,122.50,1.48,2.15,0.25,1.00,1.20,,,
2010-08-13 02:40,16.7,,,,1017.33,139.20,1.42,2.10,0.12,1.00,1.13,,,
2010-08-13 02:50,16.7,,,,1017.39,141.70,1.32,1.85,0.05,1.00,0.79,,,
2010-08-13 03:00,16.7,,,,1017.51,117.60,0.96,1.60,0.04,1.00,0.71,,,
2010-08-13 03:10,16.8,,,,1017.57,88.10,1.10,1.81,0.01,1.00,0.90,,,
2010-08-13 03:20,16.8,,,,1017.57,75.80,1.06,1.70,0.11,1.00,0.78,,,
2010-08-13 03:30,16.8,,,,1017.45,90.50,1.39,2.04,0.20,1.00,1.03,,,
2010-08-13 03:40,16.9,,,,1017.39,94.70,1.44,2.04,0.20,1.00,1.15,,,
2010-08-13 03:50,16.9,,,,1017.45,88.50,1.65,2.44,0.51,1.00,1.47,,,
2010-08-13 04:00,16.9,,,,1017.45,72.70,1.36,1.58,0.04,1.00,0.88,,,
2010-08-13 04:10,17.0,,,,1017.57,68.20,1.17,1.95,0.14,1.00,0.95,,,
2010-08-13 04:20,17.0,,,,1017.63,57.10,1.32,1.99,0.20,1.00,1.06,,,
2010-08-13 04:30,17.1,,,,1017.69,56.50,1.34,2.04,0.30,1.00,1.07,,,
2010-08-13 04:40,17.0,,,,1017.76,38.39,1.11,1.76,0.05,1.00,0.66,,,
2010-08-13 04:50,16.9,,,,1017.76,43.80,1.18,1.87,0.07,1.00,0.92,,,
2010-08-13 05:00,17.0,,,,1017.94,39.66,1.40,2.04,0.32,1.00,1.15,,,
2010-08-13 05:10,17.0,,,,1017.88,27.63,1.89,2.71,0.54,1.00,1.57,,,
2010-08-13 05:20,16.9,,,,1018.00,12.46,2.15,2.74,0.72,1.00,1.88,,,
2010-08-13 05:30,16.9,,,,1017.94,24.45,2.19,2.77,0.96,1.00,1.86,,,
2010-08-13 05:40,16.9,,,,1017.94,18.96,1.91,2.62,0.79,1.00,1.58,,,
2010-08-13 05:50,17.0,,,,1017.88,24.50,1.91,2.45,0.53,1.00,1.54,,,
2010-08-13 06:00,16.9,,,,1017.88,21.02,1.81,2.43,0.57,1.00,1.55,,,
2010-08-13 06:10,16.9,,,,1017.88,18.46,1.89,2.44,0.74,1.00,1.70,,,
2010-08-13 06:20,16.9,,,,1017.94,21.59,2.19,2.69,0.81,1.00,1.83,,,
2010-08-13 06:30,17.0,,,,1017.94,17.17,2.26,2.73,0.79,1.00,1.91,,,
2010-08-13 06:40,17.0,,,,1017.94,19.36,2.41,2.98,1.20,1.00,2.07,,,
2010-08-13 06:50,16.9,,,,1017.94,23.00,2.54,3.14,1.30,1.00,2.13,,,
2010-08-13 07:00,16.9,,,,1017.94,38.75,2.48,2.92,1.25,1.00,2.10,,,
2010-08-13 07:10,16.9,,,,1018.00,32.30,2.26,2.85,1.03,1.00,1.96,,,
2010-08-13 07:20,16.9,,,,1017.88,37.58,2.64,3.29,1.38,1.00,2.34,,,
2010-08-13 07:30,16.9,,,,1017.88,36.65,2.94,3.36,1.66,1.00,2.50,,,
2010-08-13 07:40,17.0,,,,1017.94,35.10,3.00,3.58,1.79,1.00,2.63,,,
2010-08-13 07:50,17.0,,,,1018.00,30.60,3.00,3.53,1.57,1.00,2.59,,,
2010-08-13 08:00,16.9,,,,1017.94,29.59,3.29,3.98,1.93,1.00,2.90,,,
2010-08-13 08:10,16.9,,,,1017.88,33.44,3.23,3.70,1.75,1.00,2.75,,,
2010-08-13 08:20,16.8,,,,1018.00,30.96,3.11,3.68,1.70,1.00,2.62,,,
2010-08-13 08:30,16.8,,,,1018.12,34.63,2.72,3.13,1.60,1.00,2.27,,,
2010-08-13 08:40,16.8,,,,1018.25,30.13,2.45,2.85,1.41,1.00,2.15,,,
2010-08-13 08:50,16.8,,,,1018.37,29.65,2.68,3.21,1.63,1.00,2.37,,,
2010-08-13 09:00,16.8,,,,1018.43,19.44,3.02,3.34,1.55,1.00,2.49,,,
2010-08-13 09:10,16.7,,,,1018.37,16.26,3.72,4.20,1.53,1.00,2.76,,,
2010-08-13 09:20,16.1,,,,1018.49,1.78,3.65,4.01,2.13,1.00,3.09,,,
2010-08-13 09:30,15.9,,,,1018.55,358.76,3.87,4.34,2.06,1.00,3.27,,,
2010-08-13 09:40,15.8,,,,1018.62,0.57,3.89,4.26,2.18,1.00,3.29,,,
2010-08-13 09:50,15.8,,,,1018.68,6.43,3.60,4.25,2.32,1.00,3.15,,,
2010-08-13 10:00,15.8,,,,1018.80,357.66,3.93,4.39,2.35,1.00,3.36,,,
2010-08-13 10:10,15.6,,,,1018.98,341.00,4.40,4.80,2.16,1.00,3.59,,,
2010-08-13 10:20,15.4,,,,1019.11,348.25,4.49,4.72,2.52,1.00,3.68,,,
2010-08-13 10:30,15.3,,,,1019.17,357.06,3.99,4.52,2.25,1.00,3.54,,,
2010-08-13 10:40,15.2,,,,1019.23,4.30,4.29,4.71,2.58,1.00,3.81,,,
2010-08-13 10:50,15.2,,,,1019.35,16.99,4.12,4.37,2.67,1.00,3.48,,,
2010-08-13 11:00,15.4,,,,1019.41,20.85,4.13,4.50,2.39,1.00,3.54,,,
2010-08-13 11:10,15.6,,,,1019.41,19.38,4.14,4.48,2.26,1.00,3.53,,,
2010-08-13 11:20,15.7,,,,1019.48,23.97,3.97,4.20,2.44,1.00,3.41,,,
2010-08-13 11:30,15.7,,,,1019.48,28.17,3.90,4.39,2.47,1.00,3.41,,,
2010-08-13 11:40,15.9,,,,1019.48,32.79,4.09,4.27,2.62,1.00,3.50,,,
2010-08-13 11:50,16.0,,,,1019.60,33.38,4.40,4.67,2.66,1.00,3.72,,,
2010-08-13 12:00,16.0,,,,1019.66,43.31,4.34,4.55,2.84,1.00,3.65,,,
2010-08-13 12:10,16.1,,,,1019.72,48.42,4.42,4.74,2.53,1.00,3.78,,,
2010-08-13 12:20,16.2,,,,1019.78,52.75,4.55,5.04,2.82,1.00,3.93,,,
2010-08-13 12:30,16.3,,,,1019.84,46.85,4.14,4.39,2.78,1.00,3.52,,,
2010-08-13 12:40,16.5,,,,1019.84,46.18,3.85,4.07,2.29,1.00,3.26,,,
2010-08-13 12:50,16.5,,,,1019.78,45.33,3.49,3.92,2.44,1.00,3.17,,,
2010-08-13 13:00,16.8,,,,1019.84,45.82,3.40,3.65,2.10,1.00,2.89,,,
2010-08-13 13:10,17.0,,,,1019.97,58.80,3.95,4.05,2.36,1.00,3.20,,,
2010-08-13 13:20,17.0,,,,1020.15,68.90,3.80,4.04,2.41,1.00,3.31,,,
2010-08-13 13:30,17.0,,,,1020.27,67.40,3.61,4.00,2.23,1.00,3.08,,,
2010-08-13 13:40,17.0,,,,1020.15,67.10,3.63,3.97,2.08,1.00,3.18,,,
2010-08-13 13:50,17.0,,,,1020.27,67.40,3.93,4.23,2.21,1.00,3.29,,,
2010-08-13 14:00,16.9,,,,1020.21,54.90,4.16,4.54,2.59,1.00,3.60,,,
2010-08-13 14:10,16.7,,,,1020.15,51.33,4.16,4.74,2.23,1.00,3.52,,,
2010-08-13 14:20,16.6,,,,1020.09,55.70,4.20,4.80,2.13,1.00,3.43,,,
2010-08-13 14:30,16.5,,,,1020.21,48.25,3.79,4.30,1.59,1.00,3.02,,,
2010-08-13 14:40,16.6,,,,1020.21,54.60,3.01,3.46,1.29,1.00,2.51,,,
2010-08-13 14:50,16.9,,,,1020.09,61.50,2.98,3.53,1.02,1.00,2.42,,,
2010-08-13 15:00,17.0,,,,1020.03,79.00,3.72,4.25,2.12,1.00,3.15,,,
2010-08-13 15:10,17.1,,,,1020.09,83.80,3.65,3.89,1.42,1.00,2.67,,,
2010-08-13 15:20,17.1,,,,1020.21,93.60,2.97,3.41,1.35,1.00,2.42,,,
2010-08-13 15:30,17.2,,,,1020.27,91.50,2.91,3.49,1.31,1.00,2.39,,,
2010-08-13 15:40,17.3,,,,1020.27,92.80,2.87,3.50,1.08,1.00,2.31,,,
2010-08-13 15:50,17.3,,,,1020.27,99.40,2.67,3.26,1.16,1.00,2.10,,,
2010-08-13 16:00,17.3,,,,1020.15,105.60,3.10,3.74,1.32,1.00,2.56,,,
2010-08-13 16:10,17.2,,,,1020.09,107.50,3.04,3.67,1.73,1.00,2.68,,,
2010-08-13 16:20,17.3,,,,1020.15,112.20,3.16,3.73,1.70,1.00,2.77,,,
2010-08-13 16:30,17.4,,,,1020.21,113.10,3.10,3.59,1.27,1.00,2.56,,,
2010-08-13 16:40,17.5,,,,1020.27,112.80,2.42,3.13,0.90,1.00,2.09,,,
2010-08-13 16:50,17.6,,,,1020.27,120.00,2.21,2.87,0.88,1.00,1.78,,,
2010-08-13 17:00,17.8,,,,1020.34,129.60,1.87,2.44,0.67,1.00,1.53,,,
2010-08-13 17:10,17.8,,,,1020.40,137.90,1.85,2.56,0.24,1.00,1.28,,,
2010-08-13 17:20,17.9,,,,1020.46,140.00,1.38,1.96,0.25,1.00,1.06,,,
2010-08-13 17:30,18.1,,,,1020.58,156.10,1.15,1.64,0.20,1.00,0.83,,,
2010-08-13 17:40,18.1,,,,1020.64,172.10,1.14,1.69,0.20,1.00,0.82,,,
2010-08-13 17:50,18.1,,,,1020.58,148.00,1.41,2.03,0.36,1.00,1.15,,,
2010-08-13 18:00,18.1,,,,1020.52,138.40,1.76,2.01,0.31,1.00,1.10,,,
2010-08-13 18:10,18.4,,,,1020.52,135.50,1.92,2.54,0.77,1.00,1.51,,,
2010-08-13 18:20,18.5,,,,1020.34,130.90,1.73,2.41,0.51,1.00,1.43,,,
2010-08-13 18:30,18.4,,,,1020.21,133.50,1.84,2.24,0.60,1.00,1.51,,,
2010-08-13 18:40,18.8,,,,1020.09,143.40,2.12,2.61,0.74,1.00,1.73,,,
2010-08-13 18:50,18.7,,,,1020.09,150.10,2.71,3.37,1.34,1.00,2.34,,,
2010-08-13 19:00,18.6,,,,1020.03,146.70,2.88,3.39,1.45,1.00,2.44,,,
2010-08-13 19:10,18.4,,,,1019.97,146.10,3.15,3.76,1.85,1.00,2.84,,,
2010-08-13 19:20,18.4,,,,1019.91,142.70,3.22,3.70,1.75,1.00,2.71,,,
2010-08-13 19:30,18.2,,,,1019.84,142.10,3.16,3.77,1.93,1.00,2.75,,,
2010-08-13 19:40,18.4,,,,1019.78,148.60,3.17,3.84,1.85,1.00,2.75,,,
2010-08-13 19:50,18.6,,,,1019.91,162.00,2.95,3.54,1.33,1.00,2.36,,,
2010-08-13 20:00,19.0,,,,1019.97,173.00,2.12,2.76,0.92,1.00,1.84,,,
