Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-01-03 08:00,18.18,183.4,4.92,-1.08,-18.15
2008-01-03 09:00,22.58,167.2,4.89,4.99,-22.03
2008-01-03 10:00,,,,,
2008-01-03 11:00,17.60,182.0,4.92,-0.61,-17.59
2008-01-03 12:00,12.03,166.9,4.92,2.73,-11.71
2008-01-03 13:00,9.97,150.7,4.89,4.88,-8.70
2008-01-03 14:00,12.32,176.0,4.85,0.85,-12.29
2008-01-03 15:00,12.91,171.1,4.92,2.00,-12.75
2008-01-03 16:00,8.80,176.7,4.92,0.50,-8.78
2008-01-03 17:00,17.30,136.6,4.89,11.88,-12.58
2008-01-03 18:00,14.08,157.0,4.89,5.49,-12.96
2008-01-03 19:00,11.44,160.6,4.85,3.81,-10.79
2008-01-03 20:00,14.08,185.9,4.85,-1.44,-14.00
2008-01-03 21:00,16.72,171.5,4.82,2.48,-16.53
2008-01-03 22:00,14.66,171.1,4.89,2.27,-14.49
2008-01-03 23:00,15.84,181.7,4.92,-0.46,-15.83
2008-01-04 00:00,20.24,177.8,4.85,0.78,-20.22
2008-01-04 01:00,22.88,159.5,4.89,8.01,-21.43
2008-01-04 02:00,18.18,182.0,4.98,-0.64,-18.17
2008-01-04 03:00,19.36,182.4,4.92,-0.80,-19.34
2008-01-04 04:00,13.20,173.9,4.95,1.40,-13.12
2008-01-04 05:00,17.89,156.3,4.85,7.18,-16.39
2008-01-04 06:00,15.25,165.8,4.82,3.73,-14.79
2008-01-04 07:00,11.44,167.2,4.82,2.53,-11.16
2008-01-04 08:00,13.79,192.2,4.72,-2.91,-13.47
2008-01-04 09:00,12.91,169.3,4.72,2.39,-12.68
2008-01-04 10:00,13.20,176.0,4.69,0.91,-13.17
2008-01-04 11:00,11.73,163.7,4.66,3.29,-11.26
2008-01-04 12:00,12.03,143.0,4.76,7.24,-9.60
2008-01-04 13:00,13.20,138.1,4.69,8.82,-9.82
2008-01-04 14:00,18.48,121.5,4.76,15.75,-9.66
2008-01-04 15:00,18.77,124.7,4.79,15.43,-10.68
2008-01-04 16:00,17.60,123.6,4.82,14.65,-9.75
2008-01-04 17:00,21.12,118.0,4.79,18.64,-9.92
2008-01-04 18:00,25.81,130.0,4.66,19.78,-16.58
2008-01-04 19:00,24.64,121.9,4.66,20.92,-13.01
2008-01-04 20:00,19.06,141.6,4.49,11.85,-14.93
2008-01-04 21:00,16.72,141.9,4.36,10.31,-13.16
2008-01-04 22:00,13.79,132.8,4.40,10.12,-9.36
2008-01-04 23:00,14.08,162.0,4.40,4.36,-13.39
2008-01-05 00:00,15.54,164.8,4.40,4.08,-15.00
2008-01-05 01:00,17.89,152.5,4.43,8.27,-15.87
2008-01-05 02:00,22.00,154.6,4.36,9.44,-19.87
2008-01-05 03:00,24.05,166.5,4.27,5.60,-23.39
2008-01-05 04:00,20.82,154.6,4.14,8.94,-18.81
2008-01-05 05:00,23.76,167.9,4.00,4.96,-23.23
2008-01-05 06:00,17.30,164.4,3.94,4.65,-16.67
2008-01-05 07:00,14.37,153.9,3.91,6.33,-12.90
2008-01-05 08:00,11.15,171.5,3.84,1.66,-11.02
2008-01-05 09:00,12.61,185.2,3.84,-1.14,-12.56
2008-01-05 10:00,9.39,196.1,3.81,-2.60,-9.02
2008-01-05 11:00,13.49,205.2,3.77,-5.75,-12.21
2008-01-05 12:00,12.32,209.4,3.71,-6.05,-10.73
2008-01-05 13:00,12.91,217.9,3.68,-7.92,-10.19
2008-01-05 14:00,12.32,209.8,3.71,-6.12,-10.69
2008-01-05 15:00,10.56,198.9,3.74,-3.42,-9.99
2008-01-05 16:00,11.73,196.8,3.74,-3.38,-11.23
2008-01-05 17:00,7.63,173.6,3.77,0.85,-7.58
2008-01-05 18:00,5.28,160.2,3.77,1.79,-4.97
2008-01-05 19:00,8.21,154.6,3.74,3.53,-7.42
2008-01-05 20:00,4.69,128.6,3.71,3.67,-2.93
2008-01-05 21:00,4.40,154.6,3.71,1.89,-3.97
2008-01-05 22:00,2.05,172.2,3.68,0.28,-2.03
2008-01-05 23:00,2.64,160.2,3.64,0.89,-2.48
2008-01-06 00:00,6.16,200.3,3.64,-2.14,-5.78
2008-01-06 01:00,0.29,140.2,3.64,0.19,-0.23
2008-01-06 02:00,6.75,111.3,3.64,6.28,-2.45
2008-01-06 03:00,6.75,104.7,3.68,6.53,-1.71
2008-01-06 05:00,11.73,137.7,3.68,7.90,-8.68
2008-01-06 06:00,13.49,139.1,3.68,8.83,-10.20
2008-01-06 07:00,13.49,137.0,3.64,9.20,-9.87
2008-01-06 08:00,8.21,131.7,3.64,6.13,-5.47
2008-01-06 09:00,6.75,151.8,3.64,3.19,-5.94
2008-01-06 10:00,5.28,172.9,3.64,0.66,-5.24
2008-01-06 11:00,6.45,204.9,3.64,-2.71,-5.85
2008-01-06 12:00,7.63,234.7,3.64,-6.23,-4.40
2008-01-06 13:00,8.21,212.9,3.64,-4.47,-6.89
2008-01-06 14:00,7.33,216.1,3.64,-4.32,-5.92
2008-01-06 15:00,5.57,178.8,3.64,0.11,-5.57
2008-01-06 16:00,9.39,166.5,3.61,2.19,-9.13
2008-01-06 17:00,7.63,153.5,3.54,3.40,-6.83
2008-01-06 18:00,7.92,134.2,3.54,5.68,-5.52
2008-01-06 19:00,10.56,150.4,3.51,5.22,-9.18
2008-01-06 20:00,4.99,160.9,3.48,1.63,-4.71
2008-01-06 21:00,2.93,198.9,3.48,-0.95,-2.78
2008-01-06 22:00,4.69,248.5,3.41,-4.36,-1.72
2008-01-06 23:00,,,,,
2008-01-07 00:00,7.63,237.2,3.41,-6.41,-4.13
2008-01-07 01:00,10.85,250.9,3.41,-10.26,-3.55
2008-01-07 02:00,11.15,255.5,3.41,-10.79,-2.79
2008-01-07 03:00,9.68,252.0,3.45,-9.20,-3.00
2008-01-07 04:00,6.75,220.3,3.41,-4.37,-5.14
2008-01-07 05:00,5.87,216.8,3.41,-3.51,-4.70
2008-01-07 06:00,6.16,193.6,3.38,-1.45,-5.99
2008-01-07 07:00,2.93,231.2,3.38,-2.29,-1.84
2008-01-07 08:00,2.35,176.0,3.38,0.16,-2.34
2008-01-07 09:00,4.11,241.8,3.38,-3.62,-1.94
2008-01-07 10:00,4.40,248.8,3.35,-4.10,-1.59
2008-01-07 11:00,7.33,263.6,3.35,-7.29,-0.82
2008-01-07 12:00,7.63,273.4,3.35,-7.61,0.45
2008-01-07 13:00,12.03,261.8,3.31,-11.90,-1.71
2008-01-07 14:00,10.27,260.4,3.28,-10.12,-1.71
2008-01-07 15:00,6.75,235.8,3.28,-5.58,-3.79
2008-01-07 16:00,0.88,91.3,3.31,0.88,-0.02
2008-01-07 17:00,4.69,126.1,3.35,3.79,-2.76
2008-01-07 18:00,7.92,105.7,3.35,7.62,-2.14
2008-01-07 19:00,7.33,136.6,3.35,5.03,-5.33
2008-01-07 20:00,7.92,138.1,3.38,5.29,-5.89
2008-01-07 21:00,4.69,130.0,3.38,3.60,-3.01
2008-01-07 22:00,2.35,188.7,3.41,-0.35,-2.32
2008-01-07 23:00,3.23,188.0,3.41,-0.45,-3.20
2008-01-08 00:00,8.51,239.0,3.45,-7.29,-4.39
2008-01-08 01:00,10.85,255.5,3.51,-10.51,-2.72
2008-01-08 02:00,12.32,257.6,3.58,-12.03,-2.65
2008-01-08 03:00,7.92,224.5,3.61,-5.56,-5.64
2008-01-08 04:00,11.15,243.9,3.64,-10.01,-4.91
2008-01-08 05:00,8.21,236.1,3.54,-6.82,-4.57
2008-01-08 06:00,6.16,227.0,3.58,-4.51,-4.20
2008-01-08 07:00,1.47,165.5,3.61,0.37,-1.42
2008-01-08 08:00,1.47,351.1,3.61,-0.23,1.45
2008-01-08 09:00,3.81,94.1,3.58,3.80,-0.27
2008-01-08 10:00,1.76,70.9,3.58,1.66,0.58
2008-01-08 11:00,3.81,356.4,3.58,-0.24,3.81
2008-01-08 12:00,1.17,289.9,3.61,-1.10,0.40
2008-01-08 13:00,8.21,275.5,3.58,-8.17,0.79
2008-01-08 14:00,7.63,239.0,3.54,-6.53,-3.93
2008-01-08 15:00,7.33,203.4,3.61,-2.92,-6.73
2008-01-08 16:00,7.63,207.3,3.68,-3.50,-6.78
2008-01-08 17:00,4.99,159.9,3.74,1.72,-4.68
2008-01-08 18:00,10.27,164.4,3.71,2.76,-9.89
2008-01-08 19:00,4.99,171.8,3.68,0.71,-4.94
2008-01-08 20:00,4.69,122.6,3.68,3.95,-2.53
2008-01-08 21:00,2.64,117.0,3.68,2.35,-1.20
2008-01-08 22:00,2.93,87.1,3.68,2.93,0.15
2008-01-08 23:00,3.23,273.4,3.71,-3.22,0.19
2008-01-09 00:00,6.45,285.7,3.71,-6.21,1.75
2008-01-09 01:00,8.51,317.7,3.68,-5.72,6.29
2008-01-09 02:00,9.09,327.6,3.68,-4.88,7.67
2008-01-09 03:00,3.23,336.4,3.68,-1.29,2.96
2008-01-09 04:00,2.64,16.4,3.68,0.75,2.53
2008-01-09 05:00,3.23,103.6,3.68,3.14,-0.76
2008-01-09 06:00,3.81,101.1,3.68,3.74,-0.74
2008-01-09 07:00,11.15,110.3,3.71,10.45,-3.86
2008-01-09 08:00,12.32,111.7,3.71,11.45,-4.55
2008-01-09 09:00,7.63,131.7,3.68,5.69,-5.08
2008-01-09 10:00,4.69,141.9,3.64,2.89,-3.69
2008-01-09 11:00,1.17,342.0,3.64,-0.36,1.12
2008-01-09 12:00,7.33,293.1,3.68,-6.74,2.88
2008-01-09 13:00,5.87,334.2,3.74,-2.55,5.28
2008-01-09 14:00,11.15,305.4,3.81,-9.08,6.46
2008-01-09 15:00,18.48,344.1,3.84,-5.08,17.77
2008-01-09 16:00,11.15,26.9,3.91,5.05,9.94
2008-01-09 18:00,23.76,39.6,3.94,15.14,18.30
2008-01-09 19:00,30.50,61.1,4.10,26.69,14.76
2008-01-09 20:00,33.44,73.4,4.23,32.04,9.58
2008-01-09 21:00,28.45,100.8,4.36,27.95,-5.32
2008-01-09 22:00,30.50,98.7,4.40,30.15,-4.60
2008-01-09 23:00,25.22,120.5,4.40,21.74,-12.79
2008-01-10 00:00,28.45,118.0,4.30,25.12,-13.36
2008-01-10 01:00,24.34,107.8,4.36,23.18,-7.45
2008-01-10 02:00,29.33,130.7,4.40,22.25,-19.11
2008-01-10 03:00,16.13,117.3,4.49,14.33,-7.40
2008-01-10 04:00,14.37,137.0,4.43,9.80,-10.51
2008-01-10 05:00,8.51,176.4,4.36,0.54,-8.49
2008-01-10 06:00,8.51,160.2,4.33,2.88,-8.00
2008-01-10 07:00,9.68,153.2,4.33,4.37,-8.64
2008-01-10 08:00,7.04,96.6,4.33,6.99,-0.80
2008-01-10 09:00,2.05,301.5,4.33,-1.75,1.07
2008-01-10 10:00,10.27,31.9,4.33,5.42,8.72
2008-01-10 11:00,13.20,4.1,4.36,0.94,13.16
2008-01-10 12:00,13.79,351.1,4.36,-2.14,13.62
2008-01-10 13:00,12.61,16.8,4.46,3.63,12.08
2008-01-10 14:00,18.77,24.1,4.49,7.68,17.13
2008-01-10 15:00,12.03,47.7,4.56,8.89,8.09
2008-01-10 16:00,8.21,63.5,4.59,7.35,3.66
2008-01-10 17:00,14.66,97.6,4.62,14.54,-1.94
2008-01-10 18:00,22.29,118.7,4.53,19.55,-10.71
2008-01-10 19:00,16.72,133.5,4.59,12.13,-11.50
2008-01-10 20:00,21.12,133.5,4.59,15.32,-14.53
2008-01-10 21:00,14.08,149.0,4.56,7.26,-12.06
2008-01-10 22:00,9.09,164.4,4.56,2.44,-8.76
2008-01-10 23:00,7.33,214.3,4.49,-4.14,-6.05
2008-01-11 00:00,9.68,230.2,4.40,-7.43,-6.20
2008-01-11 01:00,12.32,289.9,4.59,-11.58,4.20
2008-01-11 02:00,19.36,311.0,4.46,-14.60,12.71
2008-01-11 03:00,17.30,319.1,4.46,-11.32,13.09
2008-01-11 04:00,16.72,331.1,4.46,-8.08,14.63
2008-01-11 05:00,11.15,340.6,4.46,-3.71,10.51
2008-01-11 06:00,6.16,344.4,4.43,-1.66,5.93
2008-01-11 07:00,3.23,316.3,4.46,-2.23,2.33
2008-01-11 08:00,1.17,144.4,4.46,0.68,-0.95
2008-01-11 09:00,2.05,11.8,4.49,0.42,2.01
2008-01-11 10:00,2.05,100.4,4.53,2.02,-0.37
2008-01-11 11:00,6.45,16.4,4.62,1.82,6.19
2008-01-11 12:00,2.35,18.5,4.59,0.74,2.23
2008-01-11 13:00,7.92,313.5,4.56,-5.74,5.45
2008-01-11 14:00,10.27,302.6,4.53,-8.65,5.53
2008-01-11 15:00,10.27,284.7,4.56,-9.93,2.60
2008-01-11 16:00,13.79,266.4,4.59,-13.76,-0.87
2008-01-11 17:00,14.08,273.8,4.59,-14.05,0.93
2008-01-11 18:00,11.44,271.7,4.62,-11.43,0.33
2008-01-11 19:00,10.85,286.8,4.62,-10.39,3.13
2008-01-11 20:00,2.35,255.8,4.66,-2.28,-0.57
2008-01-11 21:00,7.63,347.9,4.66,-1.60,7.46
2008-01-11 22:00,8.21,42.8,4.62,5.58,6.03
2008-01-11 23:00,12.91,85.3,4.53,12.86,1.05
2008-01-12 00:00,12.91,122.2,4.46,10.92,-6.88
2008-01-12 01:00,10.85,140.2,4.46,6.95,-8.33
2008-01-12 02:00,7.63,150.7,4.43,3.73,-6.65
2008-01-12 03:00,10.56,188.0,4.43,-1.47,-10.46
2008-01-12 04:00,7.63,182.7,4.43,-0.36,-7.62
2008-01-12 05:00,12.03,206.3,4.43,-5.32,-10.78
2008-01-12 06:00,14.08,191.8,4.46,-2.89,-13.78
2008-01-12 07:00,9.68,199.6,4.49,-3.24,-9.12
2008-01-12 08:00,10.27,209.4,4.49,-5.04,-8.94
2008-01-12 09:00,6.45,165.8,4.46,1.58,-6.26
2008-01-12 10:00,5.87,129.6,4.46,4.52,-3.74
2008-01-12 12:00,2.64,117.0,4.43,2.35,-1.20
2008-01-12 13:00,4.11,64.2,4.43,3.70,1.79
2008-01-12 14:00,4.69,38.9,4.43,2.95,3.65
2008-01-12 15:00,3.23,46.6,4.46,2.35,2.22
2008-01-12 16:00,4.11,316.0,4.49,-2.85,2.95
2008-01-12 17:00,1.17,323.0,4.56,-0.71,0.94
2008-01-12 18:00,1.76,93.8,4.56,1.76,-0.12
2008-01-12 19:00,4.69,110.3,4.59,4.40,-1.63
2008-01-12 20:00,5.57,122.6,4.56,4.70,-3.00
2008-01-12 21:00,9.68,131.4,4.53,7.26,-6.40
2008-01-12 22:00,7.63,114.8,4.49,6.92,-3.20
2008-01-12 23:00,10.85,124.3,4.46,8.96,-6.12
2008-01-13 00:00,5.57,101.1,4.46,5.47,-1.08
2008-01-13 01:00,6.16,147.9,4.40,3.27,-5.22
2008-01-13 02:00,3.81,205.2,4.40,-1.62,-3.45
2008-01-13 03:00,6.75,249.5,4.43,-6.32,-2.36
2008-01-13 04:00,9.09,256.5,4.43,-8.84,-2.12
2008-01-13 05:00,9.97,279.7,4.43,-9.83,1.69
2008-01-13 06:00,9.68,281.2,4.46,-9.50,1.87
2008-01-13 07:00,8.80,246.7,4.43,-8.08,-3.48
2008-01-13 08:00,5.57,247.4,4.43,-5.14,-2.14
2008-01-13 09:00,2.05,243.2,4.43,-1.83,-0.93
2008-01-13 10:00,1.47,351.4,4.43,-0.22,1.45
2008-01-13 11:00,5.57,12.2,4.43,1.18,5.45
2008-01-13 12:00,9.97,27.6,4.43,4.63,8.83
2008-01-13 13:00,8.51,28.4,4.40,4.04,7.49
2008-01-13 14:00,,,,,
2008-01-13 15:00,5.57,348.6,4.49,-1.10,5.46
2008-01-13 16:00,4.11,336.0,4.49,-1.67,3.75
2008-01-13 17:00,8.51,266.7,4.56,-8.49,-0.48
2008-01-13 18:00,6.16,270.6,4.56,-6.16,0.07
2008-01-13 19:00,6.16,229.1,4.56,-4.66,-4.03
2008-01-13 20:00,6.75,203.8,4.56,-2.72,-6.17
2008-01-13 21:00,7.04,197.8,4.53,-2.15,-6.70
2008-01-13 22:00,6.16,189.0,4.53,-0.97,-6.08
2008-01-13 23:00,3.52,217.2,4.49,-2.13,-2.80
2008-01-14 00:00,4.40,253.4,4.49,-4.22,-1.26
2008-01-14 01:00,4.69,314.6,4.49,-3.34,3.29
2008-01-14 02:00,12.32,283.3,4.49,-11.99,2.83
2008-01-14 03:00,12.32,280.1,4.49,-12.13,2.16
2008-01-14 04:00,17.89,296.6,4.46,-15.99,8.02
2008-01-14 05:00,17.89,307.5,4.46,-14.19,10.90
2008-01-14 06:00,20.53,309.6,4.46,-15.81,13.10
2008-01-14 07:00,13.20,311.0,4.46,-9.96,8.67
2008-01-14 08:00,15.25,264.6,4.49,-15.18,-1.43
2008-01-14 09:00,12.91,212.9,4.53,-7.02,-10.83
2008-01-14 10:00,16.72,205.2,4.53,-7.12,-15.13
2008-01-14 11:00,22.29,185.9,4.49,-2.28,-22.17
2008-01-14 12:00,27.57,209.4,4.49,-13.55,-24.01
2008-01-14 13:00,30.50,204.5,4.46,-12.65,-27.76
2008-01-14 14:00,31.09,213.3,4.46,-17.07,-25.99
2008-01-14 15:00,27.28,203.1,4.49,-10.70,-25.09
2008-01-14 16:00,34.32,217.9,4.49,-21.06,-27.09
2008-01-14 17:00,37.25,234.0,4.49,-30.15,-21.87
2008-01-14 18:00,,,,,
2008-01-14 19:00,23.17,221.0,4.56,-15.21,-17.48
2008-01-14 20:00,26.10,209.8,4.66,-12.96,-22.66
2008-01-14 21:00,30.80,196.1,4.69,-8.52,-29.59
2008-01-14 22:00,29.62,191.8,4.69,-6.08,-28.99
2008-01-14 23:00,30.80,181.7,4.69,-0.89,-30.78
2008-01-15 00:00,19.94,203.1,4.76,-7.82,-18.35
2008-01-15 01:00,18.77,174.3,4.76,1.88,-18.68
2008-01-15 15:00,15.84,165.8,4.85,3.88,-15.36
2008-01-15 16:00,18.18,176.0,4.89,1.26,-18.14
2008-01-15 17:00,18.48,193.6,4.89,-4.35,-17.96
2008-01-15 18:00,11.73,201.7,4.92,-4.34,-10.90
2008-01-15 19:00,5.57,203.8,5.05,-2.25,-5.10
2008-01-15 20:00,1.47,193.3,5.02,-0.34,-1.43
2008-01-15 21:00,4.99,164.4,5.02,1.34,-4.80
2008-01-15 22:00,4.99,146.5,4.98,2.75,-4.16
2008-01-15 23:00,9.68,166.5,4.95,2.25,-9.41
2008-01-16 00:00,7.04,165.8,4.95,1.72,-6.82
2008-01-16 01:00,13.49,235.1,4.85,-11.06,-7.72
2008-01-16 02:00,14.66,217.2,4.85,-8.86,-11.69
2008-01-16 03:00,,,,,
2008-01-16 04:00,19.94,236.9,4.82,-16.70,-10.91
2008-01-16 05:00,17.01,215.4,4.82,-9.86,-13.87
2008-01-16 06:00,13.79,236.9,4.82,-11.54,-7.54
2008-01-16 07:00,18.48,233.3,4.82,-14.82,-11.03
2008-01-16 08:00,14.96,236.1,4.82,-12.42,-8.33
2008-01-16 09:00,12.32,187.6,4.82,-1.64,-12.21
2008-01-16 10:00,16.13,186.2,4.82,-1.75,-16.04
2008-01-16 11:00,19.36,187.6,4.82,-2.57,-19.19
2008-01-16 12:00,16.72,176.4,4.79,1.06,-16.68
2008-01-16 13:00,16.72,156.3,4.79,6.71,-15.31
2008-01-16 14:00,13.49,164.1,4.79,3.70,-12.97
2008-01-16 15:00,9.68,159.5,4.82,3.39,-9.07
2008-01-16 16:00,2.35,214.7,4.85,-1.34,-1.93
2008-01-16 17:00,4.11,172.5,4.85,0.54,-4.07
2008-01-16 18:00,6.16,201.3,4.85,-2.24,-5.74
2008-01-16 19:00,4.69,232.6,4.82,-3.73,-2.85
2008-01-16 20:00,12.03,203.8,4.82,-4.85,-11.00
2008-01-16 21:00,7.92,208.0,4.82,-3.72,-6.99
2008-01-16 22:00,13.49,185.2,4.82,-1.22,-13.44
2008-01-16 23:00,9.97,178.5,4.85,0.26,-9.97
2008-01-17 00:00,9.97,161.6,4.85,3.15,-9.46
2008-01-17 01:00,16.72,155.3,4.82,6.99,-15.19
2008-01-17 02:00,,,,,
2008-01-17 03:00,12.03,195.4,4.82,-3.19,-11.60
2008-01-17 04:00,11.44,187.3,4.82,-1.45,-11.35
2008-01-17 05:00,16.72,173.2,4.82,1.98,-16.60
2008-01-17 06:00,9.39,169.0,4.82,1.79,-9.21
2008-01-17 07:00,8.80,228.8,4.82,-6.62,-5.80
2008-01-17 08:00,7.63,210.1,4.82,-3.83,-6.60
2008-01-17 09:00,8.21,202.0,4.82,-3.08,-7.61
2008-01-17 10:00,10.56,179.9,4.79,0.02,-10.56
2008-01-17 11:00,11.73,185.9,4.89,-1.20,-11.67
2008-01-17 12:00,9.97,180.9,4.82,-0.16,-9.97
2008-01-17 13:00,9.39,182.4,4.85,-0.39,-9.38
2008-01-17 14:00,8.51,173.2,4.85,1.01,-8.45
2008-01-17 15:00,7.04,166.5,4.82,1.64,-6.85
2008-01-17 16:00,7.92,166.5,4.82,1.84,-7.70
2008-01-17 17:00,6.45,172.5,4.82,0.84,-6.40
2008-01-17 18:00,5.28,207.3,4.85,-2.42,-4.69
2008-01-17 19:00,4.11,301.2,4.95,-3.51,2.13
2008-01-17 20:00,3.23,294.9,4.92,-2.93,1.36
2008-01-17 21:00,4.40,290.6,4.89,-4.12,1.55
2008-01-17 22:00,5.57,237.9,4.85,-4.72,-2.96
2008-01-17 23:00,,,,,
2008-01-18 00:00,4.99,312.1,4.85,-3.70,3.34
2008-01-18 01:00,5.87,331.1,4.82,-2.84,5.13
2008-01-18 02:00,2.35,35.4,4.82,1.36,1.91
2008-01-18 03:00,9.97,39.3,4.79,6.31,7.72
2008-01-18 04:00,13.49,64.9,4.72,12.22,5.72
2008-01-18 05:00,10.85,78.6,4.72,10.64,2.14
2008-01-18 06:00,7.63,69.8,4.72,7.16,2.63
2008-01-18 07:00,9.68,13.6,4.72,2.27,9.41
2008-01-18 08:00,11.73,355.7,4.72,-0.89,11.70
2008-01-18 09:00,9.68,328.6,4.72,-5.04,8.26
2008-01-18 10:00,10.85,338.1,4.72,-4.05,10.07
2008-01-18 11:00,11.15,339.2,4.72,-3.96,10.42
2008-01-18 12:00,5.87,277.6,4.76,-5.81,0.78
2008-01-18 13:00,8.80,26.9,4.76,3.99,7.84
2008-01-18 14:00,7.33,334.9,4.76,-3.10,6.64
2008-01-18 15:00,4.40,21.0,4.76,1.57,4.11
2008-01-18 16:00,13.49,70.5,4.76,12.72,4.49
2008-01-18 17:00,34.61,103.2,4.66,33.69,-7.93
2008-01-18 18:00,36.08,116.3,4.49,32.35,-15.96
2008-01-18 19:00,36.66,112.7,4.46,33.81,-14.17
2008-01-18 20:00,30.21,132.1,4.49,22.42,-20.24
2008-01-18 21:00,21.41,138.1,4.56,14.31,-15.92
2008-01-18 22:00,22.29,153.5,4.53,9.94,-19.95
2008-01-18 23:00,17.01,164.1,4.53,4.67,-16.36
2008-01-19 00:00,18.18,172.2,4.59,2.48,-18.01
2008-01-19 01:00,16.13,167.2,4.62,3.56,-15.73
2008-01-19 02:00,14.66,163.4,4.62,4.20,-14.05
2008-01-19 03:00,11.73,156.3,4.66,4.71,-10.75
2008-01-19 04:00,11.73,147.9,4.62,6.23,-9.94
2008-01-19 05:00,15.54,190.1,4.36,-2.72,-15.30
2008-01-19 06:00,19.06,226.0,4.30,-13.70,-13.25
2008-01-19 07:00,9.68,249.5,4.27,-9.07,-3.39
2008-01-19 08:00,9.97,218.9,4.20,-6.26,-7.76
2008-01-19 09:00,10.27,230.5,4.14,-7.92,-6.53
2008-01-19 10:00,10.85,229.1,4.00,-8.20,-7.10
2008-01-19 11:00,7.63,218.6,3.91,-4.75,-5.96
2008-01-19 12:00,9.39,201.3,3.91,-3.42,-8.74
2008-01-19 13:00,9.97,173.2,3.91,1.18,-9.90
2008-01-19 14:00,7.04,119.4,3.91,6.13,-3.46
2008-01-19 15:00,15.84,121.5,3.87,13.50,-8.28
2008-01-19 16:00,12.32,121.9,3.84,10.46,-6.51
2008-01-19 17:00,12.32,126.8,3.81,9.86,-7.38
2008-01-19 18:00,5.28,125.4,3.77,4.30,-3.06
2008-01-19 19:00,1.47,339.2,3.77,-0.52,1.37
2008-01-19 20:00,4.11,76.5,3.77,3.99,0.96
2008-01-19 21:00,9.39,38.2,3.77,5.80,7.38
2008-01-19 22:00,4.11,66.3,3.77,3.76,1.65
2008-01-19 23:00,5.57,67.0,3.81,5.13,2.17
2008-01-20 00:00,4.99,117.3,3.81,4.43,-2.29
2008-01-20 01:00,7.92,105.7,3.84,7.62,-2.14
2008-01-20 02:00,9.68,124.7,3.77,7.96,-5.51
2008-01-20 03:00,19.94,114.1,3.74,18.20,-8.16
2008-01-20 04:00,17.30,134.9,3.74,12.26,-12.21
2008-01-20 05:00,14.66,146.1,3.68,8.17,-12.18
2008-01-20 06:00,14.66,153.2,3.74,6.62,-13.09
2008-01-20 07:00,22.00,161.6,3.77,6.94,-20.87
2008-01-20 08:00,14.96,168.6,3.87,2.95,-14.67
2008-01-20 09:00,15.54,195.4,3.87,-4.12,-14.99
2008-01-20 10:00,19.06,194.7,3.84,-4.82,-18.44
2008-01-20 11:00,29.33,215.8,3.77,-17.14,-23.80
2008-01-20 12:00,22.58,218.6,3.71,-14.08,-17.66
2008-01-20 13:00,27.28,220.0,3.74,-17.52,-20.90
2008-01-20 14:00,32.85,219.3,3.74,-20.79,-25.43
2008-01-20 15:00,30.50,214.7,3.81,-17.37,-25.08
2008-01-20 16:00,26.40,226.7,3.84,-19.20,-18.12
2008-01-20 17:00,,,,,
2008-01-20 18:00,11.73,164.4,3.87,3.15,-11.30
2008-01-20 19:00,9.97,135.6,3.91,6.98,-7.12
2008-01-20 20:00,6.45,123.3,3.91,5.39,-3.54
2008-01-20 21:00,15.84,134.2,3.87,11.36,-11.04
2008-01-20 22:00,8.21,157.4,3.84,3.16,-7.58
2008-01-20 23:00,13.79,165.5,3.81,3.46,-13.34
2008-01-21 00:00,14.08,196.8,3.77,-4.06,-13.48
2008-01-21 01:00,16.72,189.0,3.74,-2.63,-16.51
2008-01-21 02:00,19.36,151.1,3.77,9.37,-16.94
2008-01-21 03:00,22.58,146.8,3.77,12.35,-18.91
2008-01-21 04:00,30.50,124.0,3.74,25.29,-17.05
2008-01-21 05:00,33.73,113.8,3.68,30.86,-13.61
2008-01-21 06:00,33.44,120.5,3.61,28.82,-16.96
2008-01-21 07:00,30.80,122.6,3.58,25.95,-16.58
2008-01-21 08:00,26.40,118.0,3.64,23.30,-12.40
2008-01-21 09:00,21.41,130.0,3.68,16.41,-13.75
2008-01-21 10:00,1.17,340.9,3.74,-0.38,1.11
2008-01-21 11:00,1.17,104.3,3.71,1.14,-0.29
2008-01-21 12:00,0.29,145.1,3.81,0.17,-0.24
2008-01-21 13:00,2.93,149.7,3.87,1.48,-2.53
2008-01-21 14:00,9.09,63.5,3.91,8.14,4.06
2008-01-21 15:00,13.79,94.8,3.87,13.74,-1.15
2008-01-21 16:00,10.27,106.4,3.84,9.85,-2.90
2008-01-21 17:00,19.06,117.0,3.81,16.99,-8.64
2008-01-21 18:00,12.91,96.9,3.81,12.81,-1.55
2008-01-21 19:00,11.73,100.8,3.77,11.52,-2.19
2008-01-21 20:00,15.54,96.2,3.71,15.45,-1.68
2008-01-21 21:00,14.66,102.9,3.68,14.30,-3.27
2008-01-21 22:00,6.16,121.9,3.64,5.23,-3.25
2008-01-21 23:00,8.51,36.4,3.68,5.05,6.84
2008-01-22 00:00,4.11,345.5,3.68,-1.03,3.97
2008-01-22 01:00,4.40,62.5,3.68,3.90,2.03
2008-01-22 02:00,4.11,54.7,3.68,3.35,2.37
2008-01-22 03:00,1.17,45.2,3.71,0.83,0.83
