Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-01-04 12:00,32.453,25.678,31.084,4.80
2008-01-04 13:00,32.447,25.678,31.039,4.76
2008-01-04 14:00,32.459,25.687,31.055,4.76
2008-01-04 15:00,32.462,25.687,31.082,4.79
2008-01-04 16:00,32.467,25.685,31.126,4.84
2008-01-04 17:00,32.446,25.676,31.050,4.77
2008-01-04 18:00,32.415,25.661,30.951,4.68
2008-01-04 19:00,32.429,25.672,30.963,4.68
2008-01-04 20:00,32.399,25.669,30.763,4.48
2008-01-04 21:00,32.346,25.633,30.667,4.42
2008-01-04 22:00,32.354,25.635,30.713,4.47
2008-01-04 23:00,32.336,25.624,30.672,4.43
2008-01-05 00:00,32.314,25.608,30.637,4.42
2008-01-05 01:00,32.306,25.601,30.637,4.42
2008-01-05 02:00,32.280,25.582,30.601,4.41
2008-01-05 03:00,32.236,25.558,30.473,4.30
2008-01-05 04:00,32.168,25.517,30.313,4.18
2008-01-05 05:00,32.108,25.484,30.137,4.03
2008-01-05 06:00,32.088,25.472,30.079,3.98
2008-01-05 07:00,32.069,25.462,30.024,3.93
2008-01-05 08:00,32.049,25.448,29.990,3.91
2008-01-05 09:00,32.048,25.451,29.959,3.88
2008-01-05 10:00,32.046,25.453,29.923,3.83
2008-01-05 11:00,32.038,25.448,29.903,3.82
2008-01-05 12:00,32.031,25.449,29.842,3.75
2008-01-05 13:00,32.036,25.455,29.828,3.73
2008-01-05 14:00,32.060,25.472,29.866,3.75
2008-01-05 15:00,32.066,25.473,29.907,3.79
2008-01-05 16:00,32.063,25.471,29.900,3.79
2008-01-05 17:00,32.060,25.467,29.911,3.81
2008-01-05 18:00,32.056,25.463,29.908,3.81
2008-01-05 19:00,32.042,25.455,29.877,3.78
2008-01-05 20:00,32.036,25.452,29.855,3.76
2008-01-05 21:00,32.031,25.450,29.831,3.74
2008-01-05 22:00,32.029,25.452,29.801,3.70
2008-01-05 23:00,32.025,25.450,29.788,3.69
2008-01-06 00:00,32.031,25.454,29.793,3.69
2008-01-06 01:00,32.032,25.456,29.788,3.68
2008-01-06 02:00,32.037,25.459,29.796,3.69
2008-01-06 03:00,32.048,25.464,29.842,3.73
2008-01-06 05:00,32.041,25.459,29.827,3.72
2008-01-06 06:00,32.035,25.455,29.817,3.72
2008-01-06 07:00,32.024,25.450,29.779,3.68
2008-01-06 08:00,32.022,25.448,29.770,3.67
2008-01-06 09:00,32.027,25.452,29.784,3.68
2008-01-06 10:00,32.039,25.462,29.789,3.68
2008-01-06 11:00,32.054,25.473,29.806,3.68
2008-01-06 12:00,32.060,25.477,29.816,3.69
2008-01-06 13:00,32.066,25.482,29.818,3.69
2008-01-06 14:00,32.070,25.486,29.824,3.69
2008-01-06 15:00,32.068,25.483,29.827,3.70
2008-01-06 16:00,32.043,25.469,29.759,3.64
2008-01-06 17:00,32.025,25.457,29.718,3.61
2008-01-06 18:00,32.004,25.443,29.680,3.58
2008-01-06 19:00,31.987,25.432,29.644,3.56
2008-01-06 20:00,31.971,25.423,29.597,3.52
2008-01-06 21:00,31.962,25.416,29.580,3.51
2008-01-06 22:00,31.953,25.413,29.544,3.47
2008-01-06 23:00,,,,
2008-01-07 00:00,31.950,25.413,29.514,3.44
2008-01-07 01:00,31.948,25.411,29.517,3.44
2008-01-07 02:00,31.948,25.410,29.525,3.45
2008-01-07 03:00,31.955,25.415,29.536,3.46
2008-01-07 04:00,31.952,25.412,29.541,3.47
2008-01-07 05:00,31.947,25.410,29.515,3.44
2008-01-07 06:00,31.940,25.405,29.503,3.43
2008-01-07 07:00,31.937,25.403,29.498,3.43
2008-01-07 08:00,31.933,25.401,29.490,3.42
2008-01-07 09:00,31.929,25.399,29.478,3.41
2008-01-07 10:00,31.928,25.399,29.466,3.40
2008-01-07 11:00,31.926,25.398,29.459,3.39
2008-01-07 12:00,31.922,25.397,29.440,3.38
2008-01-07 13:00,31.906,25.386,29.399,3.34
2008-01-07 14:00,31.899,25.382,29.388,3.34
2008-01-07 15:00,31.889,25.373,29.384,3.34
2008-01-07 16:00,31.886,25.370,29.388,3.35
2008-01-07 17:00,31.889,25.370,29.420,3.38
2008-01-07 18:00,31.890,25.369,29.425,3.39
2008-01-07 19:00,31.885,25.364,29.434,3.41
2008-01-07 20:00,31.882,25.360,29.444,3.42
2008-01-07 21:00,31.885,25.361,29.462,3.44
2008-01-07 22:00,31.884,25.360,29.465,3.44
2008-01-07 23:00,31.887,25.361,29.480,3.46
2008-01-08 00:00,31.893,25.363,29.504,3.48
2008-01-08 01:00,31.907,25.368,29.571,3.55
2008-01-08 02:00,31.922,25.374,29.638,3.62
2008-01-08 03:00,31.930,25.377,29.685,3.66
2008-01-08 04:00,31.938,25.381,29.713,3.69
2008-01-08 05:00,31.916,25.372,29.609,3.59
2008-01-08 06:00,31.921,25.374,29.635,3.61
2008-01-08 07:00,31.927,25.376,29.664,3.64
2008-01-08 08:00,31.927,25.377,29.661,3.64
2008-01-08 09:00,31.926,25.377,29.651,3.63
2008-01-08 10:00,31.927,25.378,29.647,3.62
2008-01-08 11:00,31.929,25.379,29.657,3.63
2008-01-08 12:00,31.929,25.378,29.666,3.64
2008-01-08 13:00,31.928,25.377,29.657,3.63
2008-01-08 14:00,31.926,25.378,29.640,3.61
2008-01-08 15:00,31.924,25.373,29.666,3.65
2008-01-08 16:00,31.937,25.376,29.752,3.74
2008-01-08 17:00,31.942,25.374,29.801,3.79
2008-01-08 18:00,31.946,25.381,29.777,3.76
2008-01-08 19:00,31.948,25.385,29.749,3.72
2008-01-08 20:00,31.959,25.395,29.752,3.72
2008-01-08 21:00,31.960,25.394,29.767,3.73
2008-01-08 22:00,31.961,25.394,29.770,3.74
2008-01-08 23:00,31.962,25.395,29.776,3.74
2008-01-09 00:00,31.965,25.397,29.782,3.75
2008-01-09 01:00,31.965,25.398,29.773,3.73
2008-01-09 02:00,31.961,25.396,29.756,3.72
2008-01-09 03:00,31.962,25.397,29.755,3.72
2008-01-09 04:00,31.964,25.399,29.758,3.72
2008-01-09 05:00,31.966,25.400,29.763,3.72
2008-01-09 06:00,31.970,25.402,29.775,3.73
2008-01-09 07:00,31.973,25.404,29.781,3.74
2008-01-09 08:00,31.972,25.402,29.785,3.74
2008-01-09 09:00,31.973,25.404,29.781,3.74
2008-01-09 10:00,31.966,25.402,29.750,3.71
2008-01-09 11:00,31.963,25.400,29.739,3.70
2008-01-09 12:00,31.964,25.399,29.756,3.72
2008-01-09 13:00,31.975,25.401,29.822,3.78
2008-01-09 14:00,31.980,25.400,29.871,3.84
2008-01-09 15:00,32.016,25.423,29.948,3.89
2008-01-09 16:00,32.035,25.434,30.003,3.94
2008-01-09 18:00,32.051,25.443,30.052,3.98
2008-01-09 19:00,32.100,25.465,30.229,4.15
2008-01-09 20:00,32.168,25.504,30.413,4.30
2008-01-09 21:00,32.246,25.554,30.582,4.42
2008-01-09 22:00,32.252,25.557,30.606,4.44
2008-01-09 23:00,32.237,25.548,30.568,4.41
2008-01-10 00:00,32.204,25.528,30.486,4.35
2008-01-10 01:00,32.239,25.550,30.569,4.41
2008-01-10 02:00,32.270,25.566,30.658,4.49
2008-01-10 03:00,32.305,25.588,30.735,4.54
2008-01-10 04:00,32.266,25.567,30.624,4.45
2008-01-10 05:00,32.254,25.564,30.558,4.38
2008-01-10 06:00,32.248,25.561,30.543,4.37
2008-01-10 07:00,32.249,25.562,30.540,4.37
2008-01-10 08:00,32.253,25.565,30.548,4.37
2008-01-10 09:00,32.255,25.566,30.553,4.38
2008-01-10 10:00,32.258,25.569,30.550,4.37
2008-01-10 11:00,32.271,25.577,30.575,4.39
2008-01-10 12:00,32.283,25.584,30.610,4.41
2008-01-10 13:00,32.320,25.604,30.717,4.51
2008-01-10 14:00,32.330,25.608,30.758,4.54
2008-01-10 15:00,32.347,25.615,30.823,4.60
2008-01-10 16:00,32.360,25.621,30.874,4.65
2008-01-10 17:00,32.365,25.624,30.877,4.65
2008-01-10 18:00,32.344,25.615,30.798,4.58
2008-01-10 19:00,32.352,25.618,30.839,4.62
2008-01-10 20:00,32.346,25.613,30.834,4.62
2008-01-10 21:00,32.329,25.605,30.776,4.57
2008-01-10 22:00,32.341,25.613,30.799,4.58
2008-01-10 23:00,32.283,25.579,30.649,4.46
2008-01-11 00:00,32.273,25.575,30.611,4.43
2008-01-11 01:00,32.330,25.610,30.740,4.52
2008-01-11 02:00,32.310,25.598,30.690,4.48
2008-01-11 03:00,32.305,25.593,30.702,4.50
2008-01-11 04:00,32.298,25.586,30.698,4.51
2008-01-11 05:00,32.301,25.591,30.686,4.49
2008-01-11 06:00,32.304,25.594,30.683,4.48
2008-01-11 07:00,32.309,25.597,30.697,4.49
2008-01-11 08:00,32.319,25.603,30.716,4.51
2008-01-11 09:00,32.329,25.608,30.743,4.53
2008-01-11 10:00,32.345,25.617,30.794,4.57
2008-01-11 11:00,32.374,25.629,30.905,4.67
2008-01-11 12:00,32.367,25.626,30.877,4.65
2008-01-11 13:00,32.351,25.618,30.835,4.61
2008-01-11 14:00,32.336,25.608,30.797,4.58
2008-01-11 15:00,32.323,25.597,30.796,4.60
2008-01-11 16:00,32.331,25.600,30.829,4.63
2008-01-11 17:00,32.334,25.600,30.845,4.64
2008-01-11 18:00,32.345,25.607,30.876,4.67
2008-01-11 19:00,32.344,25.605,30.883,4.68
2008-01-11 20:00,32.273,25.548,30.831,4.69
2008-01-11 21:00,32.280,25.552,30.843,4.70
2008-01-11 22:00,32.287,25.560,30.830,4.67
2008-01-11 23:00,32.282,25.566,30.745,4.58
2008-01-12 00:00,32.290,25.580,30.695,4.51
2008-01-12 01:00,32.285,25.577,30.677,4.49
2008-01-12 02:00,32.273,25.571,30.646,4.47
2008-01-12 03:00,32.263,25.564,30.622,4.45
2008-01-12 04:00,32.264,25.563,30.635,4.47
2008-01-12 05:00,32.274,25.570,30.655,4.48
2008-01-12 06:00,32.275,25.569,30.674,4.50
2008-01-12 07:00,32.278,25.567,30.710,4.54
2008-01-12 08:00,32.284,25.572,30.712,4.54
2008-01-12 09:00,32.285,25.575,30.698,4.52
2008-01-12 10:00,32.284,25.577,30.675,4.49
2008-01-12 12:00,32.281,25.577,30.650,4.47
2008-01-12 13:00,32.285,25.580,30.658,4.47
2008-01-12 14:00,32.286,25.580,30.667,4.48
2008-01-12 15:00,32.287,25.579,30.684,4.50
2008-01-12 16:00,32.291,25.578,30.717,4.53
2008-01-12 17:00,32.297,25.576,30.771,4.59
2008-01-12 18:00,32.300,25.578,30.777,4.60
2008-01-12 19:00,32.297,25.572,30.803,4.63
2008-01-12 20:00,32.293,25.573,30.774,4.60
2008-01-12 21:00,32.290,25.573,30.747,4.57
2008-01-12 22:00,32.293,25.579,30.720,4.54
2008-01-12 23:00,32.286,25.577,30.689,4.51
2008-01-13 00:00,32.283,25.576,30.677,4.49
2008-01-13 01:00,32.268,25.568,30.627,4.45
2008-01-13 02:00,32.272,25.572,30.630,4.45
2008-01-13 03:00,32.285,25.575,30.691,4.51
2008-01-13 04:00,32.279,25.575,30.656,4.47
2008-01-13 05:00,32.282,25.576,30.665,4.48
2008-01-13 06:00,32.290,25.582,30.675,4.49
2008-01-13 07:00,32.292,25.585,30.666,4.47
2008-01-13 08:00,32.292,25.586,30.664,4.47
2008-01-13 09:00,32.287,25.581,30.663,4.47
2008-01-13 10:00,32.294,25.587,30.661,4.47
2008-01-13 11:00,32.304,25.598,30.655,4.45
2008-01-13 12:00,32.295,25.588,30.666,4.47
2008-01-13 13:00,32.300,25.593,30.661,4.46
2008-01-13 14:00,,,,
2008-01-13 15:00,32.303,25.587,30.729,4.54
2008-01-13 16:00,32.305,25.587,30.740,4.55
2008-01-13 17:00,32.304,25.582,30.777,4.59
2008-01-13 18:00,32.301,25.580,30.772,4.59
2008-01-13 19:00,32.301,25.579,30.778,4.60
2008-01-13 20:00,32.302,25.581,30.772,4.59
2008-01-13 21:00,32.302,25.583,30.755,4.57
2008-01-13 22:00,32.304,25.587,30.744,4.55
2008-01-13 23:00,32.304,25.588,30.734,4.54
2008-01-14 00:00,32.307,25.590,30.730,4.53
2008-01-14 01:00,32.308,25.591,30.739,4.54
2008-01-14 02:00,32.308,25.591,30.738,4.54
2008-01-14 03:00,32.306,25.591,30.721,4.52
2008-01-14 04:00,32.296,25.586,30.686,4.49
2008-01-14 05:00,32.300,25.588,30.706,4.51
2008-01-14 06:00,32.302,25.589,30.703,4.51
2008-01-14 07:00,32.306,25.591,30.723,4.53
2008-01-14 08:00,32.315,25.596,30.749,4.55
2008-01-14 09:00,32.325,25.602,30.774,4.57
2008-01-14 10:00,32.321,25.599,30.764,4.56
2008-01-14 11:00,32.330,25.609,30.752,4.54
2008-01-14 12:00,32.332,25.609,30.760,4.54
2008-01-14 13:00,32.327,25.610,30.717,4.50
2008-01-14 14:00,32.316,25.602,30.708,4.50
2008-01-14 15:00,32.332,25.612,30.733,4.51
2008-01-14 16:00,32.336,25.615,30.746,4.52
2008-01-14 17:00,32.341,25.616,30.774,4.55
2008-01-14 18:00,,,,
2008-01-14 19:00,32.367,25.632,30.830,4.59
2008-01-14 20:00,32.399,25.647,30.943,4.69
2008-01-14 21:00,32.415,25.657,30.984,4.72
2008-01-14 22:00,32.421,25.661,30.990,4.72
2008-01-14 23:00,32.432,25.669,31.006,4.73
2008-01-15 00:00,32.443,25.672,31.054,4.78
2008-01-15 01:00,32.450,25.676,31.078,4.80
2008-01-15 15:00,32.525,25.725,31.221,4.89
2008-01-15 16:00,32.523,25.721,31.238,4.91
2008-01-15 17:00,32.526,25.725,31.235,4.91
2008-01-15 18:00,32.535,25.727,31.279,4.95
2008-01-15 19:00,32.555,25.729,31.400,5.07
2008-01-15 20:00,32.554,25.731,31.387,5.06
2008-01-15 21:00,32.550,25.729,31.364,5.03
2008-01-15 22:00,32.558,25.739,31.348,5.01
2008-01-15 23:00,32.569,25.750,31.343,4.99
2008-01-16 00:00,32.571,25.752,31.337,4.98
2008-01-16 01:00,32.534,25.732,31.232,4.90
2008-01-16 02:00,32.533,25.730,31.238,4.90
2008-01-16 03:00,,,,
2008-01-16 04:00,32.514,25.721,31.173,4.85
2008-01-16 05:00,32.525,25.729,31.196,4.86
2008-01-16 06:00,32.526,25.728,31.204,4.87
2008-01-16 07:00,32.532,25.735,31.197,4.86
2008-01-16 08:00,32.530,25.732,31.205,4.87
2008-01-16 09:00,32.532,25.737,31.180,4.84
2008-01-16 10:00,32.530,25.733,31.192,4.85
2008-01-16 11:00,32.511,25.719,31.168,4.84
2008-01-16 12:00,32.506,25.716,31.162,4.84
2008-01-16 13:00,32.502,25.713,31.150,4.83
2008-01-16 14:00,32.496,25.709,31.143,4.83
2008-01-16 15:00,32.495,25.706,31.161,4.85
2008-01-16 16:00,32.498,25.706,31.182,4.87
2008-01-16 17:00,32.502,25.709,31.186,4.87
2008-01-16 18:00,32.497,25.705,31.187,4.88
2008-01-16 19:00,32.497,25.708,31.162,4.85
2008-01-16 20:00,32.502,25.711,31.167,4.85
2008-01-16 21:00,32.510,25.717,31.179,4.86
2008-01-16 22:00,32.513,25.718,31.194,4.87
2008-01-16 23:00,32.519,25.724,31.185,4.86
2008-01-17 00:00,32.523,25.725,31.210,4.88
2008-01-17 01:00,32.530,25.731,31.212,4.88
2008-01-17 02:00,,,,
2008-01-17 03:00,32.525,25.731,31.178,4.84
2008-01-17 04:00,32.524,25.728,31.194,4.86
2008-01-17 05:00,32.524,25.729,31.190,4.86
2008-01-17 06:00,32.526,25.730,31.186,4.85
2008-01-17 07:00,32.531,25.735,31.188,4.85
2008-01-17 08:00,32.533,25.736,31.192,4.85
2008-01-17 09:00,32.540,25.742,31.193,4.84
2008-01-17 10:00,32.543,25.746,31.187,4.83
2008-01-17 11:00,32.553,25.747,31.251,4.90
2008-01-17 12:00,32.549,25.746,31.228,4.88
2008-01-17 13:00,32.552,25.749,31.229,4.87
2008-01-17 14:00,32.560,25.756,31.229,4.87
2008-01-17 15:00,32.544,25.745,31.199,4.85
2008-01-17 16:00,32.538,25.739,31.209,4.86
2008-01-17 17:00,32.538,25.738,31.212,4.87
2008-01-17 18:00,32.544,25.742,31.232,4.89
2008-01-17 19:00,32.558,25.740,31.337,4.99
2008-01-17 20:00,32.553,25.745,31.265,4.91
2008-01-17 21:00,32.548,25.741,31.262,4.92
2008-01-17 22:00,32.545,25.742,31.238,4.89
2008-01-17 23:00,,,,
2008-01-18 00:00,32.538,25.738,31.217,4.87
2008-01-18 01:00,32.537,25.740,31.197,4.85
2008-01-18 02:00,32.541,25.742,31.205,4.86
2008-01-18 03:00,32.545,25.749,31.177,4.82
2008-01-18 04:00,32.520,25.736,31.104,4.76
2008-01-18 05:00,32.522,25.738,31.105,4.76
2008-01-18 06:00,32.516,25.732,31.101,4.76
2008-01-18 07:00,32.502,25.723,31.080,4.75
2008-01-18 08:00,32.500,25.721,31.082,4.75
2008-01-18 09:00,32.496,25.717,31.082,4.76
2008-01-18 10:00,32.493,25.714,31.083,4.76
2008-01-18 11:00,32.493,25.713,31.087,4.77
2008-01-18 12:00,32.501,25.718,31.111,4.79
2008-01-18 13:00,32.498,25.716,31.105,4.78
2008-01-18 14:00,32.488,25.708,31.097,4.78
2008-01-18 15:00,32.491,25.710,31.102,4.79
2008-01-18 16:00,32.466,25.689,31.092,4.80
2008-01-18 17:00,32.390,25.639,30.938,4.70
2008-01-18 18:00,32.229,25.529,30.659,4.53
2008-01-18 19:00,32.179,25.492,30.597,4.51
2008-01-18 20:00,32.210,25.514,30.641,4.53
2008-01-18 21:00,32.292,25.573,30.763,4.59
2008-01-18 22:00,32.300,25.581,30.760,4.58
2008-01-18 23:00,32.349,25.618,30.809,4.59
2008-01-19 00:00,32.385,25.643,30.877,4.63
2008-01-19 01:00,32.426,25.670,30.954,4.68
2008-01-19 02:00,32.437,25.680,30.958,4.67
2008-01-19 03:00,32.460,25.701,30.956,4.64
2008-01-19 04:00,32.457,25.697,30.964,4.66
2008-01-19 05:00,32.276,25.582,30.575,4.38
2008-01-19 06:00,32.212,25.536,30.474,4.33
2008-01-19 07:00,32.200,25.529,30.448,4.31
2008-01-19 08:00,32.164,25.509,30.346,4.22
2008-01-19 09:00,32.144,25.498,30.285,4.17
2008-01-19 10:00,32.013,25.409,30.046,4.02
2008-01-19 11:00,31.951,25.367,29.934,3.94
2008-01-19 12:00,31.962,25.378,29.927,3.92
2008-01-19 13:00,31.987,25.397,29.951,3.93
2008-01-19 14:00,31.996,25.404,29.958,3.93
2008-01-19 15:00,31.964,25.380,29.914,3.91
2008-01-19 16:00,31.906,25.337,29.843,3.88
2008-01-19 17:00,31.865,25.307,29.786,3.85
2008-01-19 18:00,31.833,25.284,29.741,3.83
2008-01-19 19:00,31.820,25.275,29.716,3.82
2008-01-19 20:00,31.837,25.288,29.740,3.83
2008-01-19 21:00,31.857,25.303,29.756,3.83
2008-01-19 22:00,31.888,25.328,29.783,3.83
2008-01-19 23:00,31.940,25.367,29.848,3.85
2008-01-20 00:00,31.956,25.380,29.864,3.85
2008-01-20 01:00,31.997,25.410,29.921,3.88
2008-01-20 02:00,31.946,25.375,29.821,3.81
2008-01-20 03:00,31.921,25.359,29.768,3.77
2008-01-20 04:00,31.920,25.358,29.767,3.77
2008-01-20 05:00,31.883,25.333,29.699,3.73
2008-01-20 06:00,31.898,25.341,29.747,3.77
2008-01-20 07:00,31.947,25.374,29.841,3.84
2008-01-20 08:00,31.987,25.401,29.911,3.88
2008-01-20 09:00,32.008,25.415,29.955,3.91
2008-01-20 10:00,31.971,25.393,29.861,3.84
2008-01-20 11:00,31.934,25.366,29.807,3.81
2008-01-20 12:00,31.877,25.324,29.733,3.78
2008-01-20 13:00,31.892,25.335,29.752,3.78
2008-01-20 14:00,31.867,25.317,29.715,3.77
2008-01-20 15:00,31.893,25.332,29.787,3.83
2008-01-20 16:00,31.902,25.337,29.819,3.86
2008-01-20 17:00,,,,
2008-01-20 18:00,31.943,25.363,29.908,3.92
2008-01-20 19:00,31.962,25.377,29.934,3.93
2008-01-20 20:00,31.984,25.394,29.958,3.94
2008-01-20 21:00,31.982,25.398,29.910,3.88
2008-01-20 22:00,31.979,25.397,29.889,3.86
2008-01-20 23:00,31.964,25.388,29.849,3.83
2008-01-21 00:00,31.970,25.397,29.816,3.78
2008-01-21 01:00,31.957,25.387,29.809,3.79
2008-01-21 02:00,31.978,25.400,29.854,3.82
2008-01-21 03:00,31.992,25.411,29.867,3.82
2008-01-21 04:00,31.971,25.400,29.795,3.76
2008-01-21 05:00,31.958,25.396,29.727,3.69
2008-01-21 06:00,31.936,25.387,29.640,3.60
2008-01-21 07:00,31.936,25.387,29.637,3.60
2008-01-21 08:00,31.980,25.415,29.736,3.67
2008-01-21 09:00,32.015,25.440,29.793,3.71
2008-01-21 10:00,32.050,25.462,29.878,3.78
2008-01-21 11:00,32.071,25.481,29.873,3.75
2008-01-21 12:00,32.111,25.503,29.993,3.85
2008-01-21 13:00,32.135,25.517,30.054,3.90
2008-01-21 14:00,32.147,25.524,30.085,3.93
2008-01-21 15:00,32.142,25.524,30.057,3.90
2008-01-21 16:00,32.135,25.518,30.045,3.89
2008-01-21 17:00,32.123,25.514,29.989,3.84
2008-01-21 18:00,32.125,25.517,29.981,3.82
2008-01-21 19:00,32.120,25.513,29.981,3.83
2008-01-21 20:00,32.099,25.503,29.892,3.74
2008-01-21 21:00,32.086,25.496,29.855,3.71
2008-01-21 22:00,32.082,25.497,29.819,3.67
2008-01-21 23:00,32.101,25.509,29.858,3.70
2008-01-22 00:00,32.112,25.518,29.868,3.70
2008-01-22 01:00,32.129,25.530,29.890,3.71
2008-01-22 02:00,32.139,25.539,29.898,3.71
2008-01-22 03:00,32.160,25.552,29.944,3.74
2008-01-22 04:00,32.162,25.554,29.950,3.75
2008-01-22 05:00,32.165,25.560,29.919,3.71
2008-01-22 06:00,32.170,25.565,29.908,3.69
2008-01-22 07:00,32.168,25.564,29.897,3.68
2008-01-22 08:00,32.147,25.558,29.789,3.57
2008-01-22 09:00,32.183,25.575,29.921,3.69
2008-01-22 10:00,32.192,25.580,29.951,3.72
2008-01-22 11:00,32.200,25.585,29.966,3.73
2008-01-22 12:00,32.229,25.604,30.034,3.78
2008-01-22 13:00,32.241,25.610,30.069,3.81
2008-01-22 14:00,32.258,25.620,30.113,3.85
2008-01-22 15:00,32.267,25.623,30.161,3.89
2008-01-22 16:00,32.270,25.625,30.170,3.90
2008-01-22 17:00,32.267,25.624,30.156,3.89
2008-01-22 18:00,32.250,25.617,30.085,3.82
2008-01-22 19:00,32.194,25.587,29.898,3.65
2008-01-22 20:00,32.231,25.600,30.080,3.84
2008-01-22 21:00,32.242,25.607,30.108,3.86
2008-01-22 22:00,32.257,25.612,30.180,3.93
2008-01-22 23:00,32.276,25.623,30.233,3.97
2008-01-23 00:00,32.316,25.643,30.369,4.09
2008-01-23 01:00,32.318,25.650,30.315,4.03
2008-01-23 02:00,32.328,25.653,30.374,4.09
2008-01-23 03:00,32.328,25.653,30.368,4.08
2008-01-23 04:00,32.330,25.655,30.367,4.08
2008-01-23 05:00,32.313,25.648,30.299,4.01
2008-01-23 06:00,32.309,25.646,30.283,4.00
2008-01-23 07:00,32.308,25.645,30.284,4.00
2008-01-23 08:00,32.302,25.644,30.248,3.96
2008-01-23 09:00,32.282,25.632,30.198,3.92
2008-01-23 10:00,32.280,25.634,30.166,3.89
2008-01-23 11:00,32.280,25.636,30.149,3.87
2008-01-23 12:00,32.289,25.641,30.174,3.89
2008-01-23 13:00,32.297,25.645,30.200,3.91
2008-01-23 14:00,32.301,25.648,30.205,3.91
2008-01-23 15:00,32.307,25.651,30.227,3.93
2008-01-23 16:00,32.325,25.660,30.290,3.99
2008-01-23 17:00,32.330,25.661,30.316,4.02
2008-01-23 18:00,32.331,25.661,30.324,4.03
2008-01-23 19:00,32.333,25.663,30.329,4.03
2008-01-23 20:00,32.330,25.662,30.311,4.01
2008-01-23 21:00,32.331,25.664,30.294,3.99
2008-01-23 22:00,32.343,25.670,30.340,4.03
2008-01-23 23:00,32.343,25.669,30.346,4.04
2008-01-24 00:00,32.351,25.676,30.348,4.03
2008-01-24 01:00,32.357,25.681,30.355,4.04
2008-01-24 02:00,32.360,25.681,30.376,4.06
2008-01-24 03:00,32.359,25.684,30.338,4.01
2008-01-24 04:00,32.356,25.682,30.334,4.01
2008-01-24 05:00,32.359,25.684,30.338,4.01
2008-01-24 06:00,32.362,25.690,30.311,3.98
2008-01-24 07:00,32.362,25.689,30.324,3.99
2008-01-24 08:00,32.363,25.689,30.336,4.01
2008-01-24 09:00,32.370,25.692,30.358,4.03
2008-01-24 10:00,32.371,25.693,30.357,4.02
2008-01-24 11:00,32.364,25.688,30.343,4.01
2008-01-24 12:00,32.374,25.700,30.326,3.98
2008-01-24 13:00,32.383,25.708,30.320,3.97
2008-01-24 14:00,32.370,25.696,30.326,3.99
2008-01-24 15:00,32.350,25.687,30.244,3.91
2008-01-24 16:00,32.348,25.681,30.286,3.96
2008-01-24 17:00,32.347,25.678,30.303,3.98
2008-01-24 18:00,32.348,25.676,30.329,4.01
2008-01-24 19:00,32.351,25.680,30.320,4.00
2008-01-24 20:00,32.350,25.680,30.310,3.99
2008-01-24 21:00,32.358,25.691,30.276,3.94
2008-01-24 22:00,32.353,25.689,30.258,3.92
2008-01-24 23:00,32.355,25.691,30.250,3.91
2008-01-25 00:00,32.356,25.691,30.260,3.92
2008-01-25 01:00,32.358,25.691,30.270,3.93
2008-01-25 02:00,32.357,25.691,30.266,3.93
2008-01-25 03:00,32.359,25.691,30.282,3.95
2008-01-25 04:00,32.356,25.686,30.297,3.97
2008-01-25 05:00,32.359,25.690,30.285,3.95
2008-01-25 06:00,32.368,25.695,30.314,3.98
2008-01-25 07:00,32.366,25.694,30.311,3.97
2008-01-25 08:00,32.366,25.698,30.271,3.93
2008-01-25 09:00,32.369,25.704,30.246,3.89
2008-01-25 10:00,32.369,25.701,30.272,3.92
2008-01-25 11:00,32.380,25.714,30.241,3.88
2008-01-25 12:00,32.370,25.703,30.260,3.91
2008-01-25 13:00,32.368,25.704,30.236,3.88
2008-01-25 14:00,32.361,25.702,30.202,3.85
2008-01-25 15:00,32.356,25.699,30.190,3.84
2008-01-25 16:00,32.356,25.701,30.169,3.82
2008-01-25 17:00,32.356,25.698,30.196,3.85
2008-01-25 18:00,32.356,25.699,30.191,3.84
2008-01-25 19:00,32.360,25.701,30.203,3.85
2008-01-25 20:00,32.362,25.701,30.215,3.86
2008-01-25 21:00,32.364,25.705,30.202,3.85
2008-01-25 22:00,32.365,25.705,30.210,3.86
2008-01-25 23:00,32.372,25.710,30.220,3.86
2008-01-26 00:00,32.371,25.709,30.218,3.86
2008-01-26 01:00,32.369,25.709,30.206,3.85
2008-01-26 02:00,32.368,25.709,30.197,3.84
2008-01-26 03:00,32.371,25.712,30.193,3.83
2008-01-26 04:00,32.373,25.714,30.190,3.82
2008-01-26 05:00,32.370,25.709,30.211,3.85
2008-01-26 06:00,32.377,25.716,30.202,3.83
2008-01-26 07:00,32.380,25.715,30.231,3.87
2008-01-26 08:00,32.374,25.717,30.176,3.81
2008-01-26 09:00,32.380,25.719,30.203,3.83
2008-01-26 10:00,32.375,25.720,30.150,3.77
2008-01-26 11:00,32.383,25.727,30.155,3.77
2008-01-26 12:00,32.389,25.731,30.165,3.78
2008-01-26 13:00,32.388,25.730,30.170,3.78
2008-01-26 14:00,32.386,25.729,30.167,3.78
2008-01-26 15:00,32.387,25.726,30.192,3.81
2008-01-26 16:00,32.387,25.722,30.234,3.86
2008-01-26 17:00,32.390,25.718,30.290,3.92
2008-01-26 18:00,32.391,25.713,30.341,3.98
