Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-02-13 06:30,-10.9,,,2698,1023.34,312.30,12.79,1.00,9.90,
2007-02-13 07:00,-11.1,,,2777,1023.53,305.20,13.61,1.00,10.19,
2007-02-13 07:30,-11.2,,,2585,1023.77,308.50,13.58,1.00,10.46,
2007-02-13 08:00,-11.4,,,2542,1023.65,316.70,15.75,1.00,12.84,
2007-02-13 08:30,-11.4,,,2109,1024.02,318.40,16.93,1.00,13.98,
2007-02-13 09:00,-11.1,,,1587,1024.02,320.70,17.68,1.00,14.63,
2007-02-13 09:30,-11.7,,,2061,1024.57,319.80,17.22,1.00,14.61,
2007-02-13 10:00,-11.9,,,1724,1025.12,316.60,15.56,1.00,12.54,
2007-02-13 10:30,-12.2,,,1650,1025.31,316.60,15.81,1.00,12.23,
2007-02-13 11:00,-12.0,,,1210,1025.06,307.90,15.32,1.00,12.24,
2007-02-13 11:30,-12.3,,,1418,1025.74,309.00,12.52,1.00,10.42,
2007-02-13 12:00,-12.7,,,1344,1025.98,307.00,13.44,1.00,10.00,
2007-02-13 12:30,-12.5,,,1042,1026.35,308.50,12.85,1.00,10.70,
2007-02-13 13:00,-12.6,,, 920,1026.54,305.90,14.65,1.00,11.53,
2007-02-13 13:30,-12.2,,,1009,1026.23,313.90,14.41,1.00,11.33,
2007-02-13 14:00,,,,,1026.54,,,1.00,,
2007-02-13 14:30,-11.9,,,1683,1026.35,311.40,12.89,1.00,9.84,
2007-02-13 15:00,-11.4,,,2678,1026.17,311.90,12.39,1.00,10.45,
2007-02-13 15:30,-10.9,,,2886,1026.41,315.20,11.29,1.00,9.11,
2007-02-13 16:00,-10.6,,,2956,1026.29,320.00,11.75,1.00,9.46,
2007-02-13 16:30,-10.1,,,2956,1025.98,319.30,10.15,1.00,8.00,
2007-02-13 17:00,-9.6,,,2956,1025.80,311.20,9.38,1.00,6.97,
2007-02-13 17:30,-9.0,,,2956,1025.43,311.20,10.68,1.00,7.66,
2007-02-13 18:00,-8.8,,,2956,1025.43,314.40,8.76,1.00,6.07,
2007-02-13 18:30,-8.1,,,2956,1025.25,312.80,9.73,1.00,7.17,
2007-02-13 19:00,-7.9,,,2954,1025.18,298.80,9.03,1.00,6.10,
2007-02-13 19:30,-7.6,,,2513,1024.82,304.30,8.99,1.00,6.60,
2007-02-13 20:00,-7.3,,,2158,1024.94,310.20,8.16,1.00,5.84,
2007-02-13 20:30,-7.0,,,2513,1024.75,314.10,8.53,1.00,6.30,
2007-02-13 21:00,-7.0,,,2442,1024.69,324.60,8.53,1.00,6.03,
2007-02-13 21:30,-6.6,,,2956,1024.94,308.10,9.51,1.00,6.18,
2007-02-13 22:00,-6.6,,,2956,1025.18,321.60,7.89,1.00,5.68,
2007-02-13 22:30,-6.3,,,2922,1025.31,312.50,8.17,1.00,5.95,
2007-02-13 23:00,-6.4,,,2956,1025.61,325.20,8.52,1.00,5.60,
2007-02-13 23:30,-6.3,,,2932,1025.80,311.60,7.99,1.00,5.43,
2007-02-14 00:00,-6.4,,,2956,1025.98,314.10,7.59,1.00,5.52,
2007-02-14 00:30,-6.4,,,2922,1025.74,330.30,6.66,1.00,5.15,
2007-02-14 01:00,-6.5,,,2955,1025.68,336.10,6.84,1.00,4.64,
2007-02-14 01:30,-6.5,,,2927,1025.49,348.30,8.04,1.00,5.06,
2007-02-14 02:00,-6.5,,,2956,1025.61,357.18,7.12,1.00,4.72,
2007-02-14 02:30,-6.6,,,2920,1025.55,14.18,6.69,1.00,4.45,
2007-02-14 03:00,-6.5,,,2956,1025.43,23.56,6.91,1.00,4.44,
2007-02-14 03:30,-6.5,,,2924,1025.31,33.02,7.24,1.00,5.26,
2007-02-14 04:00,-6.3,,,2956,1025.18,25.94,8.15,1.00,6.20,
2007-02-14 04:30,-6.3,,,2909,1025.18,33.70,8.19,1.00,6.36,
2007-02-14 05:00,-6.8,,,2956,1025.49,29.61,7.35,1.00,5.65,
2007-02-14 05:30,-7.2,,,2918,1025.12,28.33,8.74,1.00,5.87,
2007-02-14 06:00,-7.1,,,2956,1024.57,31.13,7.57,1.00,5.41,
2007-02-14 06:30,-6.8,,,2918,1024.08,55.70,8.00,1.00,5.96,
2007-02-14 07:00,-6.7,,,2956,1023.77,56.40,8.28,1.00,5.89,
2007-02-14 07:30,-6.2,,,2918,1022.79,56.40,8.45,1.00,6.87,
2007-02-14 08:00,-6.1,,,2955,1022.54,49.53,9.99,1.00,7.44,
2007-02-14 08:30,-6.0,,,2943,1022.24,66.30,8.52,1.00,6.44,
2007-02-14 09:00,-5.8,,,2956,1021.68,60.20,9.54,1.00,6.61,
2007-02-14 09:30,-5.6,,,2832,1021.19,61.70,9.87,1.00,7.65,
2007-02-14 10:00,-5.6,,,1165,1019.78,57.60,11.87,1.00,9.55,
2007-02-14 10:30,-5.5,,, 447,1018.98,54.00,11.78,1.00,10.30,
2007-02-14 11:00,-5.7,,, 213,1018.43,50.20,12.74,1.00,10.90,
2007-02-14 11:30,-5.6,,, 263,1017.94,48.59,13.02,1.00,10.96,
2007-02-14 12:00,-5.5,,, 194,1017.63,46.26,13.20,1.00,11.08,
2007-02-14 12:30,-5.4,,, 215,1017.02,45.21,14.32,1.00,11.81,
2007-02-14 13:00,-5.5,,, 320,1016.29,47.53,14.48,1.00,12.22,
2007-02-14 13:30,-5.4,,, 374,1015.31,45.84,15.12,1.00,12.48,
2007-02-14 14:00,-5.3,,, 481,1014.69,47.46,14.29,1.00,12.25,
2007-02-14 14:30,-4.7,,, 314,1014.33,48.04,14.44,1.00,11.43,
2007-02-14 15:00,-4.7,,, 210,1013.41,50.48,15.15,1.00,12.42,
2007-02-14 15:30,-4.5,,, 419,1012.67,51.37,14.83,1.00,12.46,
2007-02-14 16:00,-4.6,,, 226,1011.14,43.60,16.22,1.00,13.52,
2007-02-14 16:30,-4.2,,, 227,1009.86,51.25,15.72,1.00,13.38,
2007-02-14 17:00,-4.0,,, 189,1008.45,54.40,18.13,1.00,14.11,
2007-02-14 17:30,-3.8,,, 271,1006.80,53.30,17.28,1.00,14.55,
2007-02-14 18:00,-3.1,,, 289,1005.58,51.46,16.50,1.00,13.53,
2007-02-14 18:30,-2.5,,, 520,1003.86,50.01,15.71,1.00,13.14,
2007-02-14 19:00,0.4,,, 755,1002.09,73.40,16.43,1.00,13.77,
2007-02-14 19:30,0.6,,, 765,1000.57,72.90,16.70,1.00,14.39,
2007-02-14 20:00,0.9,,, 289,998.01,70.10,19.42,1.00,14.97,
2007-02-14 20:30,1.5,,, 475,995.87,71.70,19.34,1.00,15.94,
2007-02-14 21:00,1.9,,, 322,993.43,73.40,20.40,1.00,16.79,
2007-02-14 21:30,2.4,,, 205,990.81,71.10,19.96,1.00,17.07,
2007-02-14 22:00,2.8,,, 177,988.56,73.50,21.55,1.00,17.23,
2007-02-14 22:30,3.7,,, 412,986.86,80.40,20.81,1.00,16.16,
2007-02-14 23:00,4.0,,, 856,985.82,82.20,17.46,1.00,13.70,
2007-02-14 23:30,4.7,,, 355,984.30,90.80,19.59,1.00,15.37,
2007-02-15 00:00,5.5,,,1120,983.09,101.30,15.23,1.00,11.95,
2007-02-15 00:30,6.2,,,1164,981.14,112.40,16.66,1.00,12.31,
2007-02-15 01:00,6.8,,,1565,979.63,125.30,16.35,1.00,11.96,
2007-02-15 01:30,6.7,,,1092,978.90,149.80,13.85,1.00,10.47,
2007-02-15 02:00,6.2,,, 921,978.41,159.80,12.61,1.00,9.28,
2007-02-15 02:30,5.8,,,1496,977.74,159.20,12.10,1.00,9.41,
2007-02-15 03:00,5.2,,,1278,976.83,161.10,13.09,1.00,10.34,
2007-02-15 03:30,4.9,,,1415,975.86,157.00,11.60,1.00,9.25,
2007-02-15 04:00,4.8,,,1666,975.01,162.00,10.60,1.00,7.86,
2007-02-15 04:30,5.2,,,1853,974.47,189.30,7.00,1.00,4.75,
2007-02-15 05:00,0.6,,,2713,974.22,309.20,15.79,1.00,11.49,
2007-02-15 05:30,-1.6,,,2390,974.71,328.30,16.19,1.00,12.99,
2007-02-15 06:00,-2.2,,,2224,976.41,313.80,17.12,1.00,13.70,
2007-02-15 06:30,-2.4,,,2416,978.41,301.60,16.37,1.00,12.41,
2007-02-15 07:00,-3.6,,,2790,979.81,302.40,21.21,1.00,14.58,
2007-02-15 07:30,-4.0,,,2955,981.39,288.60,17.47,1.00,13.42,
2007-02-15 08:00,-4.6,,,2955,982.30,292.10,17.51,1.00,14.05,
2007-02-15 08:30,-5.3,,,2955,983.64,287.10,18.76,1.00,13.94,
2007-02-15 09:00,-5.7,,,2955,985.09,291.90,17.30,1.00,13.50,
2007-02-15 09:30,-6.2,,,2955,986.25,292.00,17.57,1.00,14.10,
2007-02-15 10:00,-6.8,,,2942,987.28,289.90,18.89,1.00,14.85,
2007-02-15 10:30,-6.5,,,2955,987.77,295.10,17.25,1.00,13.51,
2007-02-15 11:00,-6.4,,,2955,988.87,297.90,17.61,1.00,14.70,
2007-02-15 11:30,-6.2,14.4,18.4,2955,989.05,,,0.94,,284.10
2007-02-15 12:00,-6.5,,,2956,990.21,289.30,19.57,1.00,15.11,
2007-02-15 12:30,-6.6,,,2956,991.30,283.90,17.20,1.00,13.51,
2007-02-15 13:00,-7.2,,,2956,992.03,282.10,16.96,1.00,13.49,
2007-02-15 13:30,-7.7,,,2956,992.76,283.90,15.04,1.00,12.16,
2007-02-15 14:00,-8.0,,,2956,993.19,288.40,13.67,1.00,10.40,
2007-02-15 14:30,-8.0,,,2956,993.68,287.00,12.94,1.00,9.69,
2007-02-15 15:00,-7.6,,,2956,993.68,279.50,12.55,1.00,9.72,
2007-02-15 15:30,-7.5,,,2956,993.68,274.50,12.93,1.00,10.35,
2007-02-15 16:00,-7.3,,,2701,993.74,277.60,15.11,1.00,11.40,
2007-02-15 16:30,-6.9,,,2915,993.86,272.90,15.28,1.00,11.85,
2007-02-15 17:00,-7.0,,,2918,993.92,282.80,15.26,1.00,11.91,
2007-02-15 17:30,-6.5,,,2956,994.04,278.60,16.97,1.00,13.43,
2007-02-15 18:00,-6.3,,,2882,993.98,275.20,17.01,1.00,13.58,
2007-02-15 18:30,-6.4,,,2956,994.35,273.90,15.96,1.00,12.94,
2007-02-15 19:00,-5.9,,,2835,994.41,269.10,17.07,1.00,13.08,
2007-02-15 19:30,-5.9,,,2956,995.08,271.60,16.28,1.00,12.14,
2007-02-15 20:00,-5.5,,,2956,995.38,273.80,16.74,1.00,12.82,
2007-02-15 20:30,-5.7,,,2898,995.93,280.80,15.34,1.00,12.09,
2007-02-15 21:00,-5.9,,,2582,995.99,272.40,15.02,1.00,11.33,
2007-02-15 21:30,-5.7,,,2440,995.99,277.30,16.85,1.00,12.61,
2007-02-15 22:00,-5.8,,,2956,996.54,274.50,15.64,1.00,12.01,
2007-02-15 22:30,-6.2,,,2926,997.09,279.30,15.29,1.00,12.22,
2007-02-15 23:00,-6.2,,,2956,997.46,273.10,16.75,1.00,13.18,
2007-02-15 23:30,-6.5,,,2941,997.94,273.80,19.14,1.00,15.31,
2007-02-16 00:00,-6.5,,,2956,997.94,279.90,18.94,1.00,14.86,
2007-02-16 00:30,-6.8,,,2956,998.07,280.70,18.69,1.00,14.75,
2007-02-16 01:00,-7.1,,,2956,998.07,274.70,19.73,1.00,15.55,
2007-02-16 01:30,-7.1,,,2945,998.01,270.40,18.26,1.00,14.18,
2007-02-16 02:00,-7.5,,,2884,998.31,282.00,17.09,1.00,13.01,
2007-02-16 02:30,-8.1,,,2952,998.07,279.30,18.54,1.00,13.96,
2007-02-16 03:00,-8.1,,,2956,997.88,282.10,16.18,1.00,12.58,
2007-02-16 03:30,-8.5,,,2956,997.76,279.90,16.39,1.00,12.13,
2007-02-16 04:00,-9.1,,,2956,997.76,291.90,14.96,1.00,11.07,
2007-02-16 04:30,-8.8,,,2956,997.58,292.20,14.92,1.00,11.67,
2007-02-16 05:00,-9.2,,,2956,997.33,289.60,13.74,1.00,10.59,
2007-02-16 05:30,-9.0,,,2956,997.09,277.80,16.09,1.00,12.24,
2007-02-16 06:00,-9.0,,,2956,996.79,284.40,16.82,1.00,13.45,
2007-02-16 06:30,-9.0,,,2956,996.85,282.80,17.31,1.00,13.03,
2007-02-16 07:00,-9.1,,,2956,996.72,273.40,17.57,1.00,13.58,
2007-02-16 07:30,-9.2,,,2956,996.66,272.60,17.63,1.00,12.99,
2007-02-16 08:00,-9.1,,,2956,996.36,276.10,17.02,1.00,13.70,
2007-02-16 08:30,-9.1,,,2862,996.11,275.70,16.87,1.00,13.84,
2007-02-16 09:00,-9.5,,,2955,996.11,273.70,16.75,1.00,12.54,
2007-02-16 09:30,-9.0,,,2909,995.81,270.30,16.88,1.00,13.15,
2007-02-16 10:00,-9.1,,,2956,995.63,277.70,16.85,1.00,13.08,
2007-02-16 10:30,-9.3,,,2955,995.38,275.00,16.78,1.00,13.08,
2007-02-16 11:00,-9.2,,,2955,995.14,270.00,16.54,1.00,13.47,
2007-02-16 11:30,-9.0,,,2955,995.51,274.10,14.83,1.00,11.24,
2007-02-16 12:00,-8.9,,,2955,995.69,273.40,14.43,1.00,12.07,
2007-02-16 12:30,-9.0,,,2955,995.57,274.90,17.38,1.00,12.61,
2007-02-16 13:00,-9.1,,,2956,995.63,285.30,15.15,1.00,11.69,
2007-02-16 13:30,-9.1,,,2956,995.51,279.20,15.21,1.00,11.71,
2007-02-16 14:00,-9.3,,,2956,995.32,292.20,14.25,1.00,11.90,
2007-02-16 14:30,-9.1,,,2956,994.96,283.50,14.05,1.00,10.51,
2007-02-16 15:00,-8.7,,,2956,994.77,287.20,12.33,1.00,9.97,
2007-02-16 15:30,-8.6,,,2649,994.47,278.60,13.71,1.00,10.49,
2007-02-16 16:00,-8.2,,,2956,994.16,278.10,15.10,1.00,11.99,
2007-02-16 16:30,-7.8,,,2886,993.86,271.50,15.15,1.00,12.00,
2007-02-16 17:00,-7.0,,,2905,993.31,277.40,15.67,1.00,12.02,
2007-02-16 17:30,-6.5,,,2747,,283.30,14.40,1.00,11.49,
2007-02-16 18:00,-6.2,,,2956,992.82,278.60,16.61,1.00,12.76,
2007-02-16 18:30,-5.7,,,2956,992.82,286.30,16.70,1.00,13.56,
2007-02-16 19:00,-5.1,,,2956,992.76,284.10,15.58,1.00,12.79,
2007-02-16 19:30,-4.3,,,2956,992.76,284.10,15.57,1.00,12.23,
2007-02-16 20:00,-4.0,,,2956,992.70,283.50,17.00,1.00,13.31,
2007-02-16 20:30,-3.6,,,2927,993.31,281.30,17.62,1.00,14.51,
2007-02-16 21:00,-3.5,,,2955,993.07,285.30,18.01,1.00,14.36,
2007-02-16 21:30,-3.2,,,2955,993.13,282.60,15.64,1.00,12.98,
2007-02-16 22:00,-3.3,,,2914,993.62,284.60,16.55,1.00,13.66,
2007-02-16 22:30,-3.1,,,2932,994.10,290.00,17.39,1.00,13.43,
2007-02-16 23:00,-2.9,,,2955,994.59,289.90,15.70,1.00,11.03,
2007-02-16 23:30,-2.8,,,2941,994.65,291.10,15.84,1.00,12.17,
2007-02-17 00:00,-3.1,,,2955,994.83,287.10,15.99,1.00,12.45,
2007-02-17 00:30,-2.8,,,2919,995.26,289.30,15.11,1.00,12.79,
2007-02-17 01:00,-2.9,,,2898,995.32,287.70,17.89,1.00,13.21,
2007-02-17 01:30,-3.0,,,2920,995.93,287.70,15.25,1.00,12.61,
2007-02-17 02:00,-2.8,,,2922,996.18,294.00,16.65,1.00,13.05,
2007-02-17 02:30,-2.5,,,2926,996.30,287.40,16.08,1.00,12.55,
2007-02-17 03:00,-2.5,,,2955,995.99,286.20,15.22,1.00,12.52,
2007-02-17 03:30,-2.4,,,2917,996.30,284.50,16.31,1.00,11.81,
2007-02-17 04:00,-2.3,,,2955,995.93,289.20,15.60,1.00,11.99,
2007-02-17 04:30,-2.3,,,2924,996.11,287.80,17.13,1.00,13.75,
2007-02-17 05:00,-2.2,,,2949,996.48,278.50,16.94,1.00,13.96,
2007-02-17 05:30,-2.1,,,2922,996.85,283.20,16.64,1.00,13.77,
2007-02-17 06:00,-2.1,,,2955,997.46,284.20,15.48,1.00,13.02,
2007-02-17 06:30,-2.1,,,2888,997.82,285.80,15.21,1.00,12.69,
2007-02-17 07:00,-2.3,,,2816,997.82,283.50,15.06,1.00,12.46,
2007-02-17 07:30,-2.1,,,2950,997.94,285.20,14.56,1.00,11.72,
2007-02-17 08:00,-1.9,,,2883,998.13,283.80,14.67,1.00,12.13,
2007-02-17 08:30,-1.8,,,2930,998.49,287.00,15.72,1.00,13.01,
2007-02-17 09:00,-1.7,,,2876,998.74,291.00,15.68,1.00,12.62,
2007-02-17 09:30,-1.6,,,2914,999.10,284.90,14.87,1.00,12.32,
2007-02-17 10:00,-1.7,,,2955,999.65,286.90,14.67,1.00,11.03,
2007-02-17 10:30,-1.7,,,2931,999.77,291.10,14.22,1.00,11.87,
2007-02-17 11:00,-1.6,,,2955,1000.20,287.20,14.25,1.00,10.95,
2007-02-17 11:30,-1.7,,,2920,1000.57,270.90,12.33,1.00,10.16,
2007-02-17 12:00,-1.5,,,2522,1000.93,278.50,14.03,1.00,10.29,
2007-02-17 12:30,-1.4,,,2573,1001.18,278.20,13.14,1.00,9.56,
2007-02-17 13:00,-1.6,,,2716,1001.48,281.00,11.74,1.00,9.54,
2007-02-17 13:30,-1.7,,,2911,1001.61,281.30,12.25,1.00,9.05,
2007-02-17 14:00,-1.7,,,2477,1001.79,279.40,10.13,1.00,8.01,
2007-02-17 14:30,-1.8,,,2611,1001.61,276.00,9.90,1.00,7.55,
2007-02-17 15:00,-1.7,,,2861,1001.61,270.40,10.62,1.00,8.34,
2007-02-17 15:30,-1.5,,,2599,1001.54,273.40,10.11,1.00,8.21,
2007-02-17 16:00,-1.3,,,2473,1001.61,260.50,9.70,1.00,8.16,
2007-02-17 16:30,-1.1,,,2688,1001.54,249.20,10.83,1.00,8.58,
2007-02-17 17:00,-0.9,,,2498,1001.30,250.90,11.25,1.00,9.46,
2007-02-17 17:30,-0.7,,,2485,1000.99,243.90,11.65,1.00,9.74,
2007-02-17 18:00,-0.3,,,2415,1000.99,243.30,11.57,1.00,9.86,
2007-02-17 18:30,-0.0,,,2206,1000.93,246.00,11.15,1.00,9.61,
2007-02-17 19:00,0.2,,,2066,1001.12,239.90,10.79,1.00,8.86,
2007-02-17 19:30,0.6,,,2046,1001.48,238.50,9.82,1.00,7.85,
2007-02-17 20:00,0.9,,,2474,1001.67,241.40,9.34,1.00,7.40,
2007-02-17 20:30,1.1,,,2153,1001.85,248.90,8.20,1.00,6.58,
2007-02-17 21:00,1.5,,,2534,1001.85,255.00,8.69,1.00,6.87,
2007-02-17 21:30,1.8,,,2078,1002.03,261.60,8.71,1.00,7.10,
2007-02-17 22:00,1.9,,,2636,1002.22,266.70,7.86,1.00,6.56,
2007-02-17 22:30,2.0,,,2920,1002.52,270.80,8.57,1.00,7.43,
2007-02-17 23:00,2.2,,,2955,1002.83,265.90,9.66,1.00,8.06,
2007-02-17 23:30,2.2,,,2916,1003.13,262.30,10.51,1.00,9.03,
2007-02-18 00:00,2.2,,,2955,1003.50,269.80,10.24,1.00,8.68,
2007-02-18 00:30,1.8,,,2921,1003.62,278.50,10.85,1.00,9.46,
2007-02-18 01:00,1.6,,,2955,1004.05,275.70,10.84,1.00,9.37,
2007-02-18 01:30,1.5,,,2916,1004.17,278.70,10.53,1.00,9.01,
2007-02-18 02:00,1.1,,,2955,1004.41,286.50,8.84,1.00,7.85,
2007-02-18 02:30,0.8,,,2926,1004.29,283.30,8.30,1.00,7.11,
2007-02-18 03:00,0.5,,,2955,1004.29,289.00,6.78,1.00,5.76,
2007-02-18 03:30,0.2,,,2923,1004.17,308.00,5.54,1.00,3.66,
2007-02-18 04:00,0.3,,,2955,1004.54,225.00,2.92,1.00,2.05,
2007-02-18 04:30,0.2,,,2918,1004.54,248.80,4.31,1.00,3.04,
2007-02-18 05:00,0.2,,,2955,1004.72,268.80,5.50,1.00,4.32,
2007-02-18 05:30,0.2,,,2919,1004.66,268.30,6.45,1.00,4.42,
2007-02-18 06:00,0.0,,,2955,1004.41,277.90,4.29,1.00,3.22,
2007-02-18 06:30,0.1,,,2926,1004.41,266.00,6.30,1.00,2.29,
2007-02-18 07:00,0.3,,,2955,1004.23,261.80,6.41,1.00,4.89,
2007-02-18 07:30,0.1,,,2917,1003.80,277.00,6.30,1.00,4.47,
2007-02-18 08:00,0.1,,,2955,1003.32,289.90,4.97,1.00,3.99,
2007-02-18 08:30,-0.0,,,2923,1002.95,277.80,4.72,1.00,2.62,
2007-02-18 09:00,-0.0,,,2955,1002.77,300.40,3.79,1.00,2.55,
2007-02-18 09:30,0.2,,,2924,1002.70,274.30,4.58,1.00,2.89,
2007-02-18 10:00,0.1,,,2955,1002.83,263.00,4.63,1.00,3.01,
2007-02-18 10:30,0.3,,,2921,1002.58,233.80,4.78,1.00,3.10,
2007-02-18 11:00,0.4,,,2955,1002.34,264.90,3.65,1.00,2.56,
2007-02-18 11:30,0.2,,,2925,1002.09,288.30,4.34,1.00,3.08,
2007-02-18 12:00,-0.0,,,2955,1002.40,282.40,6.22,1.00,5.05,
2007-02-18 12:30,-0.7,,,2916,1002.52,265.40,6.86,1.00,4.87,
2007-02-18 13:00,-1.0,,,2955,1002.28,259.50,4.62,1.00,3.09,
2007-02-18 13:30,-1.1,,,2918,1002.15,270.30,4.41,1.00,3.03,
2007-02-18 14:00,-1.2,,,2955,1001.73,291.50,5.49,1.00,3.54,
2007-02-18 14:30,-1.2,,,2925,1001.42,274.30,4.50,1.00,2.79,
2007-02-18 15:00,-1.3,,,2879,1001.06,272.60,5.36,1.00,4.01,
2007-02-18 15:30,-1.3,,,2902,1000.93,271.50,5.85,1.00,4.46,
2007-02-18 16:00,-1.2,,,2956,1000.57,279.00,6.63,1.00,4.74,
2007-02-18 16:30,-1.3,,,2928,1000.20,274.90,5.75,1.00,4.65,
2007-02-18 17:00,-1.2,,,2956,999.71,279.70,6.58,1.00,5.44,
2007-02-18 17:30,-1.2,,,2469,999.29,281.40,7.11,1.00,5.90,
2007-02-18 18:00,-1.1,,,2910,998.92,268.20,6.50,1.00,5.03,
2007-02-18 18:30,-0.9,,,2757,998.62,255.50,7.28,1.00,5.72,
2007-02-18 19:00,-0.8,,,2482,998.49,269.00,6.48,1.00,5.21,
2007-02-18 19:30,-0.7,,,2927,998.13,266.30,5.23,1.00,4.44,
2007-02-18 20:00,-0.4,,,2956,998.13,249.90,5.28,1.00,3.99,
2007-02-18 20:30,-0.2,,,2928,998.01,248.90,5.87,1.00,4.76,
2007-02-18 21:00,-0.0,,,2278,997.82,265.50,6.10,1.00,4.59,
2007-02-18 21:30,0.1,,,2539,997.70,259.70,5.96,1.00,4.84,
2007-02-18 22:00,0.2,,,2955,997.58,267.70,6.03,1.00,4.93,
2007-02-18 22:30,0.4,,,2922,997.64,277.90,6.18,1.00,5.03,
2007-02-18 23:00,0.6,,,2955,997.82,279.80,6.48,1.00,5.48,
2007-02-18 23:30,0.7,,,2921,998.01,281.90,7.61,1.00,6.02,
2007-02-19 00:00,0.7,,,2955,998.07,289.40,6.83,1.00,5.58,
2007-02-19 00:30,0.2,,,2896,998.07,297.80,8.06,1.00,6.09,
2007-02-19 01:00,-0.2,,,2775,998.37,328.40,7.54,1.00,4.96,
2007-02-19 01:30,-0.2,,,2403,998.25,326.90,12.39,1.00,9.69,
2007-02-19 02:00,-2.6,,,1144,998.49,318.30,13.14,1.00,11.38,
2007-02-19 02:30,-3.2,,,2829,998.43,325.20,13.99,1.00,11.87,
2007-02-19 03:00,-3.8,,,2911,998.43,333.60,15.34,1.00,12.81,
2007-02-19 03:30,-3.9,,,2817,998.31,338.50,16.66,1.00,13.58,
2007-02-19 04:00,-4.1,,,2955,998.68,334.60,15.40,1.00,12.83,
2007-02-19 04:30,-4.4,,,2954,998.86,335.20,15.50,1.00,12.93,
2007-02-19 05:00,-4.8,,,2955,998.98,335.50,15.99,1.00,12.93,
2007-02-19 05:30,-5.0,,,2955,999.04,333.70,15.07,1.00,12.73,
2007-02-19 06:00,-5.6,,,2953,999.16,332.10,15.46,1.00,12.81,
2007-02-19 06:30,-5.8,,,2921,999.65,329.60,16.64,1.00,12.74,
2007-02-19 07:00,-6.2,,,2955,999.84,331.50,15.99,1.00,13.16,
2007-02-19 07:30,-6.1,,,2825,999.90,334.50,16.03,1.00,12.93,
2007-02-19 08:00,-6.3,,,2903,1000.14,333.10,16.73,1.00,13.53,
2007-02-19 08:30,-6.7,,,2813,1000.51,325.90,15.44,1.00,12.87,
2007-02-19 09:00,-7.2,,,2882,1000.99,326.40,15.44,1.00,13.29,
2007-02-19 09:30,-7.6,,,2902,1001.61,325.20,16.48,1.00,13.39,
2007-02-19 10:00,-8.0,,,2835,1002.03,329.30,17.95,1.00,14.21,
2007-02-19 10:30,-8.2,,,2898,1002.22,334.00,17.79,1.00,13.92,
2007-02-19 11:00,-8.5,,,2928,1002.64,333.30,17.02,1.00,13.79,
2007-02-19 11:30,-8.7,,,2746,1003.07,333.80,16.89,1.00,13.65,
2007-02-19 12:00,-9.3,,,2922,1003.50,327.00,16.62,1.00,14.09,
2007-02-19 12:30,-9.5,,,2127,1004.23,335.40,16.76,1.00,13.85,
2007-02-19 13:00,-10.1,,,1393,1004.78,325.50,15.96,1.00,12.84,
2007-02-19 13:30,-10.1,,,2555,1004.78,326.30,14.45,1.00,12.32,
2007-02-19 14:00,-9.6,,,1262,1004.90,331.60,16.52,1.00,13.11,
2007-02-19 14:30,-9.7,,,2850,1005.27,326.70,15.26,1.00,12.25,
2007-02-19 15:00,-9.6,,,2320,1005.76,323.40,13.32,1.00,11.33,
2007-02-19 15:30,-9.6,,,2898,1005.64,330.90,14.13,1.00,10.45,
2007-02-19 16:00,-9.6,,,2580,1006.00,317.10,12.76,1.00,10.49,
2007-02-19 16:30,-9.3,,,2865,1005.82,318.90,12.43,1.00,9.78,
2007-02-19 17:00,-8.5,,,2680,1006.00,306.90,13.82,1.00,10.92,
2007-02-19 17:30,-8.2,,,2786,1006.25,311.90,14.02,1.00,11.40,
2007-02-19 18:00,-8.1,,,2727,1006.68,312.60,14.64,1.00,12.15,
2007-02-19 18:30,-8.1,,,2954,1006.74,310.30,14.61,1.00,11.98,
2007-02-19 19:00,-7.8,,,2901,1007.23,315.80,15.08,1.00,11.54,
2007-02-19 19:30,-7.2,,,2954,1007.23,327.20,14.41,1.00,11.42,
2007-02-19 20:00,-7.1,,,2923,1008.20,316.20,14.07,1.00,11.75,
2007-02-19 20:30,-6.9,,,2659,1008.39,318.90,15.01,1.00,12.05,
2007-02-19 21:00,-7.2,,,2955,1009.00,319.80,15.29,1.00,12.23,
2007-02-19 21:30,-7.2,,,2685,1009.18,324.50,13.72,1.00,11.00,
2007-02-19 22:00,-7.3,,,2391,1010.04,310.90,13.38,1.00,10.69,
2007-02-19 22:30,-7.5,,,2930,1011.26,308.90,13.49,1.00,10.81,
2007-02-19 23:00,-7.6,,,2950,1011.57,309.80,15.39,1.00,13.00,
2007-02-19 23:30,-7.9,,,2897,1012.61,310.00,16.43,1.00,12.44,
2007-02-20 00:00,-7.8,,,2932,1012.79,310.80,14.34,1.00,12.33,
2007-02-20 00:30,-7.6,,,2955,1012.43,312.10,13.74,1.00,11.64,
2007-02-20 01:00,-7.8,,,2955,1012.73,311.80,12.70,1.00,10.45,
2007-02-20 01:30,-7.8,,,2955,1012.86,317.70,14.10,1.00,11.73,
