Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-01-17 23:00,32.980,25.816,33.532,7.09
2007-01-18 00:00,32.931,25.799,33.348,6.93
2007-01-18 01:00,32.964,25.821,33.402,6.96
2007-01-18 02:00,32.816,25.767,32.854,6.48
2007-01-18 03:00,32.691,25.717,32.407,6.10
2007-01-18 04:00,32.805,25.758,32.842,6.48
2007-01-18 05:00,32.706,25.718,32.491,6.18
2007-01-18 06:00,32.818,25.756,32.943,6.58
2007-01-18 07:00,32.833,25.772,32.924,6.55
2007-01-18 08:00,32.744,25.740,32.582,6.24
2007-01-18 09:00,32.710,25.722,32.489,6.17
2007-01-18 10:00,32.829,25.772,32.895,6.52
2007-01-18 11:00,32.749,25.749,32.553,6.21
2007-01-18 12:00,32.800,25.766,32.758,6.39
2007-01-18 13:00,32.813,25.771,32.807,6.43
2007-01-18 14:00,32.893,25.788,33.187,6.79
2007-01-18 15:00,32.885,25.786,33.149,6.75
2007-01-18 16:00,32.851,25.775,33.017,6.64
2007-01-18 17:00,32.784,25.758,32.711,6.35
2007-01-18 18:00,32.726,25.739,32.473,6.14
2007-01-18 19:00,32.867,25.805,32.910,6.50
2007-01-18 20:00,32.727,25.743,32.451,6.11
2007-01-18 21:00,32.781,25.755,32.714,6.36
2007-01-18 22:00,32.793,25.766,32.712,6.34
2007-01-18 23:00,32.752,25.755,32.529,6.18
2007-01-19 00:00,32.817,25.768,32.844,6.47
2007-01-19 01:00,32.819,25.771,32.839,6.46
2007-01-19 02:00,32.789,25.763,32.711,6.35
2007-01-19 03:00,32.790,25.771,32.661,6.29
2007-01-19 04:00,32.798,25.774,32.692,6.32
2007-01-19 05:00,32.795,25.770,32.697,6.32
2007-01-19 06:00,32.779,25.764,32.635,6.27
2007-01-19 07:00,32.764,25.759,32.579,6.22
2007-01-19 08:00,32.757,25.755,32.561,6.21
2007-01-19 09:00,32.760,25.756,32.575,6.22
2007-01-19 10:00,32.779,25.763,32.651,6.29
2007-01-19 11:00,32.783,25.768,32.638,6.27
2007-01-19 12:00,32.803,25.776,32.706,6.33
2007-01-19 13:00,32.826,25.781,32.819,6.43
2007-01-19 14:00,32.839,25.786,32.864,6.47
2007-01-19 15:00,32.839,25.785,32.872,6.48
2007-01-19 16:00,32.823,25.774,32.846,6.47
2007-01-19 17:00,32.829,25.775,32.874,6.49
2007-01-19 18:00,32.824,25.771,32.876,6.50
2007-01-19 19:00,32.839,25.769,32.980,6.61
2007-01-19 20:00,32.860,25.778,33.053,6.67
2007-01-19 21:00,32.868,25.782,33.076,6.68
2007-01-19 22:00,32.875,25.788,33.080,6.68
2007-01-19 23:00,32.895,25.799,33.120,6.71
2007-01-20 00:00,32.885,25.793,33.103,6.70
2007-01-20 01:00,32.883,25.793,33.091,6.69
2007-01-20 02:00,32.885,25.795,33.092,6.69
2007-01-20 03:00,32.904,25.807,33.122,6.70
2007-01-20 04:00,32.889,25.800,33.082,6.67
2007-01-20 05:00,32.895,25.802,33.103,6.69
2007-01-20 06:00,32.903,25.804,33.138,6.72
2007-01-20 07:00,32.907,25.806,33.157,6.74
2007-01-20 08:00,32.906,25.809,33.128,6.70
2007-01-20 09:00,32.902,25.809,33.106,6.68
2007-01-20 10:00,32.908,25.809,33.141,6.72
2007-01-20 11:00,32.920,25.818,33.152,6.72
2007-01-20 12:00,32.956,25.827,33.313,6.86
2007-01-20 13:00,32.966,25.826,33.378,6.93
2007-01-20 14:00,32.920,25.818,33.150,6.72
2007-01-20 15:00,32.920,25.821,33.133,6.70
2007-01-20 16:00,32.924,25.820,33.164,6.73
2007-01-20 17:00,32.932,25.824,33.187,6.75
2007-01-20 18:00,32.926,25.825,33.147,6.71
2007-01-20 19:00,32.945,25.830,33.223,6.77
2007-01-20 20:00,32.929,25.826,33.153,6.71
2007-01-20 21:00,32.938,25.831,33.178,6.73
2007-01-20 22:00,32.956,25.832,33.279,6.83
2007-01-20 23:00,32.962,25.831,33.323,6.87
2007-01-21 00:00,32.992,25.845,33.413,6.94
2007-01-21 01:00,32.997,25.842,33.466,7.00
2007-01-21 02:00,33.026,25.850,33.592,7.11
2007-01-21 03:00,33.045,25.859,33.644,7.15
2007-01-21 04:00,33.091,25.883,33.766,7.24
2007-01-21 05:00,33.073,25.874,33.714,7.20
2007-01-21 06:00,33.073,25.882,33.661,7.14
2007-01-21 07:00,33.083,25.884,33.705,7.18
2007-01-21 08:00,33.110,25.888,33.845,7.31
2007-01-21 09:00,33.140,25.908,33.899,7.34
2007-01-21 10:00,33.155,25.915,33.939,7.37
2007-01-21 11:00,33.177,25.917,34.057,7.48
2007-01-21 12:00,33.170,25.909,34.068,7.50
2007-01-21 13:00,33.139,25.908,33.889,7.33
2007-01-21 14:00,33.158,25.902,34.039,7.48
2007-01-21 15:00,33.156,25.906,34.002,7.44
2007-01-21 16:00,33.149,25.895,34.031,7.48
2007-01-21 17:00,33.145,25.893,34.018,7.47
2007-01-21 18:00,33.150,25.897,34.023,7.47
2007-01-21 19:00,33.159,25.900,34.058,7.50
2007-01-21 20:00,33.165,25.908,34.046,7.48
2007-01-21 21:00,33.164,25.907,34.045,7.48
2007-01-21 22:00,33.161,25.908,34.015,7.45
2007-01-21 23:00,33.150,25.900,34.005,7.45
2007-01-22 00:00,33.132,25.887,33.980,7.44
2007-01-22 01:00,33.151,25.897,34.033,7.48
2007-01-22 02:00,33.145,25.900,33.974,7.42
2007-01-22 03:00,33.134,25.897,33.929,7.38
2007-01-22 04:00,33.130,25.897,33.907,7.36
2007-01-22 05:00,33.133,25.902,33.892,7.34
2007-01-22 06:00,33.131,25.902,33.882,7.33
2007-01-22 07:00,33.129,25.903,33.862,7.31
2007-01-22 08:00,33.130,25.901,33.881,7.33
2007-01-22 09:00,33.131,25.901,33.891,7.34
2007-01-22 10:00,33.132,25.898,33.909,7.36
2007-01-22 11:00,33.124,25.891,33.911,7.37
2007-01-22 12:00,33.139,25.902,33.924,7.37
2007-01-22 13:00,33.128,25.897,33.897,7.35
2007-01-22 14:00,33.117,25.891,33.869,7.33
2007-01-22 15:00,33.127,25.901,33.860,7.31
2007-01-22 16:00,33.123,25.900,33.848,7.30
2007-01-22 17:00,33.124,25.902,33.840,7.29
2007-01-22 18:00,33.117,25.895,33.842,7.30
2007-01-22 19:00,33.117,25.891,33.869,7.33
2007-01-22 20:00,33.121,25.887,33.917,7.38
2007-01-22 21:00,33.134,25.894,33.946,7.40
2007-01-22 22:00,33.145,25.891,34.036,7.49
2007-01-22 23:00,33.142,25.889,34.024,7.48
2007-01-23 00:00,33.161,25.899,34.077,7.52
2007-01-23 01:00,33.163,25.903,34.061,7.50
2007-01-23 02:00,33.159,25.902,34.049,7.49
2007-01-23 03:00,33.165,25.902,34.081,7.52
2007-01-23 04:00,33.166,25.902,34.091,7.53
2007-01-23 05:00,33.162,25.899,34.078,7.52
2007-01-23 06:00,33.169,25.905,34.085,7.52
2007-01-23 07:00,33.162,25.904,34.052,7.49
2007-01-23 08:00,33.158,25.907,34.013,7.45
2007-01-23 09:00,33.169,25.918,34.005,7.43
2007-01-23 10:00,33.179,25.925,34.014,7.43
2007-01-23 11:00,33.179,25.930,33.988,7.40
2007-01-23 12:00,33.181,25.933,33.981,7.39
2007-01-23 13:00,33.190,25.938,33.998,7.40
2007-01-23 14:00,33.189,25.938,33.997,7.40
2007-01-23 15:00,33.185,25.938,33.976,7.38
2007-01-23 16:00,33.189,25.940,33.979,7.38
2007-01-23 17:00,33.207,25.947,34.040,7.43
2007-01-23 18:00,33.221,25.950,34.106,7.49
2007-01-23 19:00,33.228,25.951,34.139,7.52
2007-01-23 20:00,33.227,25.955,34.112,7.49
2007-01-23 21:00,33.261,25.980,34.152,7.50
2007-01-23 22:00,33.251,25.976,34.116,7.47
2007-01-23 23:00,33.243,25.974,34.082,7.44
2007-01-24 00:00,33.215,25.969,33.950,7.32
2007-01-24 01:00,33.214,25.968,33.949,7.32
2007-01-24 02:00,33.217,25.964,33.996,7.37
2007-01-24 03:00,33.224,25.968,34.012,7.38
2007-01-24 04:00,33.227,25.967,34.032,7.40
2007-01-24 05:00,33.232,25.968,34.054,7.42
2007-01-24 06:00,33.214,25.958,34.011,7.39
2007-01-24 07:00,33.221,25.956,34.071,7.45
2007-01-24 08:00,33.230,25.959,34.106,7.48
2007-01-24 09:00,33.224,25.956,34.082,7.46
2007-01-24 10:00,33.199,25.950,33.980,7.37
2007-01-24 11:00,33.200,25.956,33.945,7.33
2007-01-24 12:00,33.205,25.959,33.959,7.34
2007-01-24 13:00,33.199,25.954,33.953,7.34
2007-01-24 14:00,33.202,25.959,33.938,7.32
2007-01-24 15:00,33.201,25.961,33.920,7.30
2007-01-24 16:00,33.203,25.957,33.957,7.34
2007-01-24 17:00,33.195,25.951,33.950,7.34
2007-01-24 18:00,33.199,25.950,33.980,7.37
2007-01-24 19:00,33.210,25.947,34.061,7.45
2007-01-24 20:00,33.208,25.948,34.041,7.43
2007-01-24 21:00,33.196,25.956,33.924,7.31
2007-01-24 22:00,33.206,25.961,33.951,7.33
2007-01-24 23:00,33.210,25.968,33.928,7.30
2007-01-25 00:00,33.196,25.962,33.889,7.27
2007-01-25 01:00,33.190,25.962,33.848,7.23
2007-01-25 02:00,33.198,25.966,33.873,7.25
2007-01-25 03:00,33.208,25.966,33.926,7.30
2007-01-25 04:00,33.210,25.969,33.919,7.29
2007-01-25 05:00,33.216,25.967,33.969,7.34
2007-01-25 06:00,33.221,25.973,33.965,7.33
2007-01-25 07:00,33.223,25.977,33.949,7.31
2007-01-25 08:00,33.227,25.976,33.979,7.34
2007-01-25 09:00,33.230,25.978,33.982,7.34
2007-01-25 10:00,33.223,25.972,33.975,7.34
2007-01-25 11:00,33.222,25.980,33.921,7.28
2007-01-25 12:00,33.222,25.977,33.939,7.30
2007-01-25 13:00,33.220,25.972,33.964,7.33
2007-01-25 14:00,33.225,25.975,33.968,7.33
2007-01-25 15:00,33.229,25.981,33.954,7.31
2007-01-25 16:00,33.231,25.981,33.974,7.33
2007-01-25 17:00,33.233,25.982,33.976,7.33
2007-01-25 18:00,33.231,25.981,33.974,7.33
2007-01-25 19:00,33.228,25.979,33.962,7.32
2007-01-25 20:00,33.232,25.984,33.957,7.31
2007-01-25 21:00,33.228,25.975,33.989,7.35
2007-01-25 22:00,33.240,25.982,34.018,7.37
2007-01-25 23:00,33.246,25.977,34.085,7.44
2007-01-26 00:00,33.255,25.981,34.111,7.46
2007-01-26 01:00,33.255,25.980,34.120,7.47
2007-01-26 02:00,33.259,25.986,34.106,7.45
2007-01-26 03:00,33.255,25.982,34.102,7.45
2007-01-26 04:00,33.265,25.996,34.076,7.41
2007-01-26 05:00,33.255,25.988,34.067,7.41
2007-01-26 06:00,33.252,25.992,34.029,7.37
2007-01-26 07:00,33.257,25.993,34.051,7.39
2007-01-26 08:00,33.255,25.992,34.040,7.38
2007-01-26 09:00,33.247,25.987,34.024,7.37
2007-01-26 10:00,33.248,25.991,34.007,7.35
2007-01-26 11:00,33.245,25.995,33.960,7.30
2007-01-26 12:00,33.240,25.997,33.920,7.26
2007-01-26 13:00,33.246,26.005,33.908,7.24
2007-01-26 14:00,33.246,26.003,33.917,7.25
2007-01-26 15:00,33.240,26.000,33.903,7.24
2007-01-26 16:00,33.244,26.004,33.897,7.23
2007-01-26 17:00,33.244,26.004,33.897,7.23
2007-01-26 18:00,33.240,26.004,33.876,7.21
2007-01-26 19:00,33.235,26.006,33.836,7.17
2007-01-26 20:00,33.233,26.007,33.817,7.15
2007-01-26 21:00,33.227,26.002,33.811,7.15
2007-01-26 22:00,33.230,26.006,33.805,7.14
2007-01-26 23:00,33.242,26.018,33.798,7.12
2007-01-27 00:00,33.238,26.019,33.768,7.09
2007-01-27 01:00,33.231,26.015,33.753,7.08
2007-01-27 02:00,33.224,26.025,33.647,6.97
2007-01-27 03:00,33.221,26.025,33.625,6.95
2007-01-27 04:00,33.221,26.027,33.612,6.93
2007-01-27 05:00,33.221,26.028,33.609,6.93
2007-01-27 06:00,33.229,26.021,33.698,7.02
2007-01-27 07:00,33.240,26.029,33.717,7.03
2007-01-27 08:00,33.236,26.027,33.705,7.02
2007-01-27 09:00,33.233,26.023,33.711,7.03
2007-01-27 10:00,33.237,26.030,33.688,7.00
2007-01-27 11:00,33.230,26.023,33.690,7.01
2007-01-27 12:00,33.231,26.028,33.668,6.98
2007-01-27 13:00,33.233,26.031,33.658,6.97
2007-01-27 14:00,33.228,26.036,33.597,6.91
2007-01-27 15:00,33.222,26.035,33.568,6.88
2007-01-27 16:00,33.226,26.038,33.573,6.88
2007-01-27 17:00,33.235,26.036,33.641,6.95
2007-01-27 18:00,33.237,26.033,33.670,6.98
2007-01-27 19:00,33.238,26.032,33.683,6.99
2007-01-27 20:00,33.245,26.036,33.695,7.00
2007-01-27 21:00,33.239,26.032,33.690,7.00
2007-01-27 22:00,33.240,26.033,33.687,7.00
2007-01-27 23:00,33.237,26.032,33.681,6.99
2007-01-28 00:00,33.240,26.034,33.679,6.99
2007-01-28 01:00,33.240,26.035,33.673,6.98
2007-01-28 02:00,33.240,26.035,33.674,6.98
2007-01-28 03:00,33.241,26.035,33.683,6.99
2007-01-28 04:00,33.243,26.037,33.679,6.98
2007-01-28 05:00,33.242,26.035,33.692,7.00
2007-01-28 06:00,33.250,26.038,33.717,7.02
2007-01-28 07:00,33.250,26.035,33.735,7.04
2007-01-28 08:00,33.253,26.039,33.729,7.03
2007-01-28 09:00,33.247,26.036,33.715,7.02
2007-01-28 10:00,33.245,26.033,33.722,7.03
2007-01-28 11:00,33.246,26.034,33.723,7.03
2007-01-28 12:00,33.253,26.040,33.720,7.02
2007-01-28 13:00,33.248,26.039,33.696,7.00
2007-01-28 14:00,33.238,26.039,33.634,6.94
2007-01-28 15:00,33.241,26.041,33.644,6.95
2007-01-28 16:00,33.241,26.041,33.642,6.94
2007-01-28 17:00,33.246,26.041,33.676,6.98
2007-01-28 18:00,33.248,26.039,33.695,7.00
2007-01-28 19:00,33.250,26.040,33.709,7.01
2007-01-28 20:00,33.255,26.042,33.722,7.02
2007-01-28 21:00,33.252,26.039,33.719,7.02
2007-01-28 22:00,33.246,26.035,33.714,7.02
2007-01-28 23:00,33.242,26.031,33.710,7.02
2007-01-29 00:00,33.244,26.033,33.712,7.02
2007-01-29 01:00,33.249,26.039,33.708,7.01
2007-01-29 02:00,33.244,26.041,33.659,6.96
2007-01-29 03:00,33.238,26.044,33.607,6.91
2007-01-29 04:00,33.234,26.043,33.586,6.89
2007-01-29 05:00,33.237,26.045,33.588,6.89
2007-01-29 06:00,33.237,26.046,33.585,6.88
2007-01-29 07:00,33.239,26.047,33.587,6.88
2007-01-29 08:00,33.235,26.042,33.597,6.90
2007-01-29 09:00,33.243,26.047,33.615,6.91
2007-01-29 10:00,33.246,26.053,33.591,6.88
2007-01-29 11:00,33.241,26.049,33.591,6.89
2007-01-29 12:00,33.203,26.053,33.328,6.63
2007-01-29 13:00,33.189,26.052,33.250,6.55
2007-01-29 14:00,33.156,26.049,33.059,6.37
2007-01-29 15:00,33.160,26.048,33.099,6.41
2007-01-29 16:00,33.161,26.049,33.096,6.41
2007-01-29 17:00,33.156,26.046,33.080,6.39
2007-01-29 18:00,33.160,26.047,33.103,6.41
2007-01-29 19:00,33.156,26.047,33.078,6.39
2007-01-29 20:00,33.159,26.049,33.080,6.39
2007-01-29 21:00,33.162,26.053,33.073,6.38
2007-01-29 22:00,33.174,26.052,33.153,6.46
2007-01-29 23:00,33.182,26.054,33.196,6.50
2007-01-30 00:00,33.185,26.054,33.210,6.51
2007-01-30 01:00,33.195,26.053,33.281,6.58
2007-01-30 02:00,33.201,26.055,33.305,6.60
2007-01-30 03:00,33.201,26.054,33.314,6.61
2007-01-30 04:00,33.174,26.058,33.113,6.41
2007-01-30 05:00,33.146,26.056,32.954,6.26
2007-01-30 06:00,33.142,26.054,32.940,6.25
2007-01-30 07:00,33.143,26.053,32.952,6.26
2007-01-30 08:00,33.155,26.059,32.990,6.29
2007-01-30 09:00,33.153,26.059,32.978,6.28
2007-01-30 10:00,33.175,26.062,33.092,6.39
2007-01-30 11:00,33.188,26.060,33.190,6.48
2007-01-30 12:00,33.195,26.061,33.227,6.52
2007-01-30 13:00,33.195,26.062,33.220,6.51
2007-01-30 14:00,33.199,26.065,33.224,6.51
2007-01-30 15:00,33.211,26.063,33.314,6.60
2007-01-30 16:00,33.212,26.066,33.297,6.58
2007-01-30 17:00,33.207,26.064,33.284,6.57
2007-01-30 18:00,33.202,26.060,33.279,6.57
2007-01-30 19:00,33.199,26.057,33.278,6.57
2007-01-30 20:00,33.199,26.058,33.271,6.57
2007-01-30 21:00,33.202,26.061,33.272,6.56
2007-01-30 22:00,33.203,26.062,33.271,6.56
2007-01-30 23:00,33.208,26.066,33.274,6.56
2007-01-31 00:00,33.210,26.071,33.252,6.53
2007-01-31 01:00,33.213,26.067,33.300,6.58
2007-01-31 02:00,33.211,26.065,33.300,6.59
2007-01-31 03:00,33.211,26.067,33.285,6.57
2007-01-31 04:00,33.211,26.069,33.272,6.55
2007-01-31 05:00,33.205,26.058,33.308,6.60
2007-01-31 06:00,33.208,26.062,33.299,6.59
2007-01-31 07:00,33.208,26.060,33.312,6.60
2007-01-31 08:00,33.206,26.059,33.308,6.60
2007-01-31 09:00,33.207,26.062,33.294,6.58
2007-01-31 10:00,33.208,26.062,33.296,6.59
2007-01-31 11:00,33.209,26.062,33.306,6.59
2007-01-31 12:00,33.212,26.063,33.319,6.61
2007-01-31 13:00,33.211,26.061,33.325,6.61
2007-01-31 14:00,33.212,26.059,33.340,6.63
2007-01-31 15:00,33.209,26.057,33.345,6.64
2007-01-31 16:00,33.206,26.054,33.343,6.64
2007-01-31 17:00,33.204,26.054,33.330,6.63
2007-01-31 18:00,33.199,26.054,33.299,6.60
2007-01-31 19:00,33.202,26.055,33.313,6.61
2007-01-31 20:00,33.204,26.054,33.326,6.62
2007-01-31 21:00,33.206,26.058,33.310,6.60
2007-01-31 22:00,33.178,26.054,33.167,6.47
2007-01-31 23:00,33.200,26.055,33.296,6.59
2007-02-01 00:00,33.201,26.058,33.282,6.58
2007-02-01 01:00,33.206,26.058,33.312,6.61
2007-02-01 02:00,33.218,26.066,33.333,6.62
2007-02-01 03:00,33.216,26.064,33.335,6.62
2007-02-01 04:00,33.217,26.065,33.339,6.62
2007-02-01 05:00,33.216,26.067,33.318,6.60
2007-02-01 06:00,33.214,26.063,33.332,6.62
2007-02-01 07:00,33.213,26.062,33.327,6.61
2007-02-01 08:00,33.206,26.064,33.280,6.57
2007-02-01 09:00,33.212,26.064,33.314,6.60
2007-02-01 10:00,33.211,26.065,33.296,6.58
2007-02-01 11:00,33.214,26.067,33.305,6.59
2007-02-01 12:00,33.219,26.069,33.319,6.60
2007-02-01 13:00,33.217,26.069,33.306,6.59
2007-02-01 14:00,33.221,26.072,33.317,6.59
2007-02-01 15:00,33.222,26.074,33.312,6.59
2007-02-01 16:00,33.221,26.072,33.317,6.59
2007-02-01 17:00,33.219,26.071,33.306,6.59
2007-02-01 18:00,33.212,26.066,33.297,6.58
2007-02-01 19:00,33.211,26.066,33.293,6.58
2007-02-01 20:00,33.210,26.066,33.281,6.57
2007-02-01 21:00,33.213,26.069,33.283,6.57
2007-02-01 22:00,33.213,26.068,33.291,6.57
2007-02-01 23:00,33.215,26.069,33.299,6.58
2007-02-02 00:00,33.218,26.072,33.295,6.57
2007-02-02 01:00,33.220,26.074,33.293,6.57
2007-02-02 02:00,33.223,26.078,33.287,6.56
2007-02-02 03:00,33.226,26.081,33.282,6.55
2007-02-02 04:00,33.226,26.078,33.299,6.57
2007-02-02 05:00,33.221,26.076,33.286,6.56
2007-02-02 06:00,33.221,26.076,33.287,6.56
2007-02-02 07:00,33.216,26.073,33.277,6.55
2007-02-02 08:00,33.206,26.074,33.207,6.49
2007-02-02 09:00,33.205,26.073,33.208,6.49
2007-02-02 10:00,33.204,26.070,33.217,6.50
2007-02-02 11:00,33.212,26.072,33.253,6.53
2007-02-02 12:00,33.214,26.073,33.265,6.54
2007-02-02 13:00,33.220,26.077,33.275,6.55
2007-02-02 14:00,33.224,26.079,33.289,6.56
2007-02-02 15:00,33.225,26.079,33.294,6.57
2007-02-02 16:00,33.225,26.079,33.291,6.56
2007-02-02 17:00,33.224,26.078,33.296,6.57
2007-02-02 18:00,33.217,26.076,33.262,6.54
2007-02-02 19:00,33.208,26.072,33.233,6.51
2007-02-02 20:00,33.161,26.064,32.989,6.28
2007-02-02 21:00,33.155,26.069,32.920,6.21
2007-02-02 22:00,33.162,26.068,32.971,6.26
2007-02-02 23:00,33.177,26.071,33.045,6.33
2007-02-03 00:00,33.170,26.082,32.920,6.20
2007-02-03 01:00,33.198,26.072,33.166,6.45
2007-02-03 02:00,33.211,26.074,33.238,6.52
2007-02-03 03:00,33.218,26.077,33.264,6.54
2007-02-03 04:00,33.225,26.077,33.304,6.58
2007-02-03 05:00,33.218,26.073,33.287,6.56
2007-02-03 06:00,33.222,26.075,33.305,6.58
2007-02-03 07:00,33.222,26.075,33.300,6.57
2007-02-03 08:00,33.218,26.074,33.282,6.56
2007-02-03 09:00,33.201,26.068,33.216,6.50
2007-02-03 10:00,33.174,26.064,33.072,6.36
2007-02-03 11:00,33.201,26.072,33.190,6.47
2007-02-03 12:00,33.168,26.043,33.182,6.50
2007-02-03 13:00,33.192,26.071,33.141,6.42
2007-02-03 14:00,33.183,26.075,33.058,6.34
2007-02-03 15:00,33.208,26.076,33.205,6.48
2007-02-03 16:00,33.177,26.077,33.003,6.28
2007-02-03 17:00,33.135,26.070,32.784,6.07
2007-02-03 18:00,33.116,26.061,32.725,6.03
2007-02-03 19:00,33.047,26.043,32.400,5.72
2007-02-03 20:00,33.070,26.051,32.494,5.81
2007-02-03 21:00,33.094,26.068,32.531,5.83
2007-02-03 22:00,33.032,26.043,32.307,5.63
2007-02-03 23:00,33.139,26.061,32.867,6.17
2007-02-04 00:00,33.067,26.061,32.402,5.70
2007-02-04 01:00,33.125,26.067,32.735,6.03
2007-02-04 02:00,33.170,26.080,32.937,6.21
2007-02-04 03:00,33.199,26.077,33.139,6.41
2007-02-04 04:00,33.193,26.081,33.073,6.35
2007-02-04 05:00,33.188,26.085,33.020,6.29
2007-02-04 06:00,33.188,26.084,33.024,6.30
2007-02-04 07:00,33.189,26.084,33.035,6.31
2007-02-04 08:00,33.186,26.084,33.007,6.28
2007-02-04 09:00,33.180,26.087,32.954,6.22
2007-02-04 10:00,33.188,26.086,33.009,6.28
2007-02-04 11:00,33.212,26.088,33.147,6.41
2007-02-04 12:00,33.209,26.093,33.097,6.36
2007-02-04 13:00,33.206,26.095,33.060,6.32
2007-02-04 14:00,33.223,26.096,33.163,6.42
2007-02-04 15:00,33.241,26.089,33.325,6.58
2007-02-04 16:00,33.243,26.087,33.352,6.61
2007-02-04 17:00,33.244,26.091,33.325,6.58
2007-02-04 18:00,33.245,26.093,33.321,6.57
2007-02-04 19:00,33.240,26.091,33.305,6.56
2007-02-04 20:00,33.235,26.090,33.280,6.54
2007-02-04 21:00,33.234,26.090,33.275,6.53
2007-02-04 22:00,33.238,26.094,33.269,6.52
2007-02-04 23:00,33.238,26.093,33.272,6.53
2007-02-05 00:00,33.236,26.096,33.245,6.50
2007-02-05 01:00,33.228,26.103,33.147,6.39
2007-02-05 02:00,33.227,26.105,33.133,6.38
2007-02-05 03:00,33.231,26.104,33.157,6.40
2007-02-05 04:00,33.232,26.103,33.177,6.42
2007-02-05 05:00,33.232,26.101,33.189,6.44
2007-02-05 06:00,33.232,26.103,33.171,6.42
2007-02-05 07:00,33.227,26.107,33.117,6.36
2007-02-05 08:00,33.209,26.112,32.962,6.20
2007-02-05 09:00,33.194,26.110,32.882,6.13
2007-02-05 10:00,33.187,26.110,32.839,6.08
2007-02-05 11:00,33.178,26.110,32.783,6.03
2007-02-05 12:00,33.161,26.112,32.657,5.90
2007-02-05 13:00,33.187,26.112,32.825,6.07
2007-02-05 14:00,33.212,26.111,32.990,6.23
2007-02-05 15:00,33.211,26.111,32.984,6.23
2007-02-05 16:00,33.212,26.110,33.001,6.24
2007-02-05 17:00,33.219,26.112,33.028,6.27
2007-02-05 18:00,33.222,26.116,33.021,6.26
2007-02-05 19:00,33.215,26.115,32.978,6.22
2007-02-05 20:00,33.191,26.116,32.826,6.07
2007-02-05 21:00,33.189,26.116,32.810,6.05
2007-02-05 22:00,33.195,26.149,32.614,5.82
2007-02-05 23:00,33.081,26.109,32.142,5.39
2007-02-06 00:00,33.069,26.116,32.017,5.26
2007-02-06 01:00,33.052,26.115,31.907,5.15
2007-02-06 02:00,33.050,26.111,31.917,5.16
2007-02-06 03:00,33.048,26.110,31.913,5.16
2007-02-06 04:00,33.051,26.109,31.945,5.19
2007-02-06 05:00,33.059,26.108,32.004,5.25
2007-02-06 06:00,33.059,26.110,31.986,5.23
2007-02-06 07:00,33.058,26.110,31.981,5.23
2007-02-06 08:00,33.060,26.108,32.016,5.27
2007-02-06 09:00,33.059,26.106,32.019,5.27
2007-02-06 10:00,33.068,26.106,32.078,5.33
2007-02-06 11:00,33.096,26.105,32.277,5.53
2007-02-06 12:00,33.099,26.101,32.326,5.59
2007-02-06 13:00,33.115,26.103,32.419,5.68
2007-02-06 14:00,33.129,26.100,32.533,5.79
2007-02-06 15:00,33.154,26.098,32.706,5.97
2007-02-06 16:00,33.163,26.097,32.775,6.04
2007-02-06 17:00,33.169,26.094,32.831,6.09
2007-02-06 18:00,33.170,26.094,32.841,6.10
2007-02-06 19:00,33.168,26.094,32.825,6.09
2007-02-06 20:00,33.176,26.101,32.826,6.08
2007-02-06 21:00,33.169,26.097,32.813,6.07
2007-02-06 22:00,33.174,26.098,32.841,6.10
2007-02-06 23:00,33.169,26.097,32.815,6.07
2007-02-07 00:00,33.170,26.100,32.798,6.05
2007-02-07 01:00,33.169,26.096,32.817,6.08
2007-02-07 02:00,33.168,26.092,32.843,6.11
2007-02-07 03:00,33.166,26.093,32.822,6.09
2007-02-07 04:00,33.163,26.094,32.797,6.06
2007-02-07 05:00,33.165,26.093,32.820,6.09
2007-02-07 06:00,33.172,26.095,32.846,6.11
2007-02-07 07:00,33.171,26.092,32.860,6.12
2007-02-07 08:00,33.176,26.095,32.873,6.14
2007-02-07 09:00,33.175,26.096,32.861,6.12
2007-02-07 10:00,33.181,26.094,32.911,6.17
2007-02-07 11:00,33.186,26.095,32.934,6.19
2007-02-07 12:00,33.179,26.091,32.915,6.18
2007-02-07 13:00,33.181,26.092,32.924,6.19
2007-02-07 14:00,33.181,26.095,32.904,6.16
2007-02-07 15:00,33.193,26.098,32.961,6.22
2007-02-07 16:00,33.194,26.100,32.955,6.21
2007-02-07 17:00,33.188,26.099,32.919,6.18
2007-02-07 18:00,33.186,26.100,32.897,6.15
2007-02-07 19:00,33.191,26.101,32.930,6.18
2007-02-07 20:00,33.193,26.100,32.949,6.20
2007-02-07 21:00,33.193,26.100,32.945,6.20
2007-02-07 22:00,33.189,26.097,32.937,6.20
2007-02-07 23:00,33.189,26.099,32.926,6.18
2007-02-08 00:00,33.186,26.097,32.921,6.18
2007-02-08 01:00,33.184,26.099,32.896,6.15
2007-02-08 02:00,33.181,26.098,32.880,6.14
2007-02-08 03:00,33.180,26.100,32.863,6.12
2007-02-08 04:00,33.189,26.100,32.919,6.17
2007-02-08 05:00,33.184,26.099,32.897,6.15
2007-02-08 06:00,33.182,26.100,32.878,6.13
2007-02-08 07:00,33.191,26.100,32.931,6.19
2007-02-08 08:00,33.191,26.103,32.914,6.17
2007-02-08 09:00,33.172,26.102,32.801,6.06
2007-02-08 10:00,33.173,26.099,32.828,6.09
