Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-01-17 21:00,32.645,25.677,32.378,6.12
2007-01-17 22:00,32.679,25.698,32.455,6.18
2007-01-17 23:00,32.686,25.700,32.479,6.20
2007-01-18 00:00,32.701,25.712,32.492,6.20
2007-01-18 01:00,32.688,25.711,32.417,6.12
2007-01-18 02:00,32.690,25.713,32.422,6.12
2007-01-18 03:00,32.662,25.704,32.299,6.01
2007-01-18 04:00,32.654,25.701,32.270,5.99
2007-01-18 05:00,32.641,25.695,32.231,5.95
2007-01-18 06:00,32.594,25.676,32.057,5.80
2007-01-18 07:00,32.551,25.658,31.908,5.67
2007-01-18 08:00,32.577,25.659,32.069,5.83
2007-01-18 09:00,32.551,25.667,31.834,5.59
2007-01-18 10:00,32.508,25.656,31.636,5.40
2007-01-18 11:00,32.558,25.675,31.826,5.57
2007-01-18 12:00,32.622,25.691,32.130,5.86
2007-01-18 13:00,32.693,25.726,32.345,6.03
2007-01-18 14:00,32.725,25.734,32.497,6.18
2007-01-18 15:00,32.756,25.744,32.622,6.29
2007-01-18 16:00,32.769,25.746,32.696,6.36
2007-01-18 17:00,32.753,25.737,32.648,6.32
2007-01-18 18:00,32.685,25.717,32.354,6.05
2007-01-18 19:00,32.690,25.715,32.398,6.10
2007-01-18 20:00,32.703,25.725,32.415,6.10
2007-01-18 21:00,32.746,25.734,32.633,6.31
2007-01-18 22:00,32.757,25.747,32.608,6.27
2007-01-18 23:00,32.716,25.731,32.454,6.14
2007-01-19 00:00,32.720,25.735,32.457,6.14
2007-01-19 01:00,32.735,25.739,32.522,6.20
2007-01-19 02:00,32.750,25.744,32.589,6.26
2007-01-19 03:00,32.769,25.754,32.635,6.29
2007-01-19 04:00,32.765,25.749,32.646,6.31
2007-01-19 05:00,32.763,25.745,32.658,6.32
2007-01-19 06:00,32.749,25.742,32.592,6.26
2007-01-19 07:00,32.735,25.736,32.544,6.22
2007-01-19 08:00,32.723,25.729,32.518,6.20
2007-01-19 09:00,32.725,25.728,32.532,6.22
2007-01-19 10:00,32.741,25.738,32.569,6.24
2007-01-19 11:00,32.752,25.746,32.584,6.25
2007-01-19 12:00,32.756,25.751,32.574,6.23
2007-01-19 13:00,32.757,25.752,32.573,6.23
2007-01-19 14:00,32.760,25.753,32.587,6.24
2007-01-19 15:00,32.757,25.748,32.603,6.26
2007-01-19 16:00,32.758,25.747,32.612,6.28
2007-01-19 17:00,32.770,25.745,32.705,6.37
2007-01-19 18:00,32.780,25.743,32.779,6.45
2007-01-19 19:00,32.800,25.749,32.863,6.52
2007-01-19 20:00,32.824,25.757,32.956,6.60
2007-01-19 21:00,32.839,25.764,33.010,6.65
2007-01-19 22:00,32.852,25.773,33.025,6.65
2007-01-19 23:00,32.851,25.771,33.035,6.66
2007-01-20 00:00,32.860,25.774,33.069,6.70
2007-01-20 01:00,32.856,25.772,33.054,6.68
2007-01-20 02:00,32.854,25.774,33.033,6.66
2007-01-20 03:00,32.861,25.780,33.038,6.66
2007-01-20 04:00,32.862,25.783,33.023,6.64
2007-01-20 05:00,32.866,25.781,33.059,6.68
2007-01-20 06:00,32.868,25.779,33.084,6.70
2007-01-20 07:00,32.880,25.788,33.099,6.71
2007-01-20 08:00,32.874,25.785,33.078,6.69
2007-01-20 09:00,32.873,25.786,33.064,6.68
2007-01-20 10:00,32.874,25.788,33.062,6.67
2007-01-20 11:00,32.876,25.787,33.079,6.69
2007-01-20 12:00,32.883,25.793,33.080,6.68
2007-01-20 13:00,32.879,25.794,33.054,6.66
2007-01-20 14:00,32.889,25.796,33.099,6.70
2007-01-20 15:00,32.891,25.802,33.067,6.66
2007-01-20 16:00,32.893,25.801,33.092,6.69
2007-01-20 17:00,32.904,25.807,33.125,6.71
2007-01-20 18:00,32.898,25.805,33.094,6.68
2007-01-20 19:00,32.901,25.804,33.118,6.71
2007-01-20 20:00,32.903,25.808,33.109,6.70
2007-01-20 21:00,32.905,25.805,33.140,6.73
2007-01-20 22:00,32.926,25.813,33.219,6.80
2007-01-20 23:00,32.932,25.817,33.229,6.80
2007-01-21 00:00,32.945,25.814,33.330,6.91
2007-01-21 01:00,32.971,25.826,33.407,6.97
2007-01-21 02:00,32.999,25.831,33.541,7.09
2007-01-21 03:00,33.014,25.838,33.581,7.12
2007-01-21 04:00,33.022,25.842,33.606,7.14
2007-01-21 05:00,33.048,25.858,33.656,7.17
2007-01-21 06:00,33.039,25.857,33.613,7.13
2007-01-21 07:00,33.044,25.858,33.635,7.15
2007-01-21 08:00,33.084,25.872,33.786,7.28
2007-01-21 09:00,33.101,25.881,33.828,7.31
2007-01-21 10:00,33.115,25.886,33.876,7.35
2007-01-21 11:00,33.140,25.892,33.988,7.45
2007-01-21 12:00,33.152,25.898,34.016,7.47
2007-01-21 13:00,33.114,25.890,33.849,7.32
2007-01-21 14:00,33.120,25.874,33.987,7.47
2007-01-21 15:00,33.120,25.883,33.925,7.40
2007-01-21 16:00,33.129,25.882,33.986,7.46
2007-01-21 17:00,33.115,25.871,33.973,7.46
2007-01-21 18:00,33.114,25.869,33.981,7.47
2007-01-21 19:00,33.138,25.887,34.003,7.47
2007-01-21 20:00,33.141,25.890,34.006,7.47
2007-01-21 21:00,33.134,25.886,33.991,7.46
2007-01-21 22:00,33.124,25.882,33.955,7.43
2007-01-21 23:00,33.114,25.880,33.911,7.39
2007-01-22 00:00,33.113,25.876,33.927,7.41
2007-01-22 01:00,33.121,25.878,33.961,7.44
2007-01-22 02:00,33.109,25.876,33.906,7.39
2007-01-22 03:00,33.100,25.873,33.871,7.36
2007-01-22 04:00,33.108,25.885,33.843,7.32
2007-01-22 05:00,33.103,25.883,33.830,7.31
2007-01-22 06:00,33.106,25.886,33.824,7.30
2007-01-22 07:00,33.099,25.882,33.809,7.29
2007-01-22 08:00,33.104,25.886,33.813,7.29
2007-01-22 09:00,33.105,25.884,33.832,7.31
2007-01-22 10:00,33.110,25.886,33.845,7.32
2007-01-22 11:00,33.102,25.876,33.864,7.35
2007-01-22 12:00,33.105,25.878,33.867,7.35
2007-01-22 13:00,33.097,25.876,33.833,7.32
2007-01-22 14:00,33.087,25.871,33.806,7.30
2007-01-22 15:00,33.093,25.877,33.803,7.29
2007-01-22 16:00,33.094,25.879,33.795,7.28
2007-01-22 17:00,33.092,25.878,33.793,7.28
2007-01-22 18:00,33.093,25.877,33.803,7.29
2007-01-22 19:00,33.085,25.867,33.822,7.32
2007-01-22 20:00,33.088,25.864,33.860,7.36
2007-01-22 21:00,33.097,25.865,33.904,7.40
2007-01-22 22:00,33.117,25.877,33.949,7.43
2007-01-22 23:00,33.114,25.875,33.946,7.43
2007-01-23 00:00,33.131,25.880,34.015,7.49
2007-01-23 01:00,33.131,25.881,34.006,7.48
2007-01-23 02:00,33.123,25.874,33.998,7.48
2007-01-23 03:00,33.131,25.884,33.988,7.46
2007-01-23 04:00,33.128,25.876,34.021,7.50
2007-01-23 05:00,33.136,25.884,34.010,7.48
2007-01-23 06:00,33.128,25.876,34.021,7.50
2007-01-23 07:00,33.131,25.882,33.997,7.47
2007-01-23 08:00,33.127,25.885,33.958,7.43
2007-01-23 09:00,33.140,25.902,33.926,7.38
2007-01-23 10:00,33.143,25.901,33.946,7.40
2007-01-23 11:00,33.153,25.914,33.929,7.37
2007-01-23 12:00,33.151,25.914,33.909,7.35
2007-01-23 13:00,33.158,25.918,33.934,7.37
2007-01-23 14:00,33.158,25.918,33.934,7.37
2007-01-23 15:00,33.162,25.924,33.920,7.35
2007-01-23 16:00,33.158,25.919,33.925,7.36
2007-01-23 17:00,33.158,25.916,33.942,7.38
2007-01-23 18:00,33.154,25.914,33.930,7.37
2007-01-23 19:00,33.200,25.932,34.087,7.50
2007-01-23 20:00,33.197,25.933,34.067,7.48
2007-01-23 21:00,33.225,25.960,34.057,7.44
2007-01-23 22:00,33.214,25.953,34.038,7.43
2007-01-23 23:00,33.210,25.952,34.026,7.42
2007-01-24 00:00,33.181,25.945,33.893,7.30
2007-01-24 01:00,33.182,25.947,33.885,7.29
2007-01-24 02:00,33.189,25.946,33.936,7.34
2007-01-24 03:00,33.193,25.946,33.957,7.36
2007-01-24 04:00,33.197,25.950,33.961,7.36
2007-01-24 05:00,33.185,25.938,33.958,7.37
2007-01-24 06:00,33.180,25.937,33.936,7.35
2007-01-24 07:00,33.181,25.939,33.928,7.34
2007-01-24 08:00,33.157,25.921,33.906,7.34
2007-01-24 09:00,33.160,25.922,33.918,7.35
2007-01-24 10:00,33.155,25.919,33.904,7.34
2007-01-24 11:00,33.159,25.928,33.873,7.30
2007-01-24 12:00,33.157,25.929,33.853,7.28
2007-01-24 13:00,33.167,25.940,33.845,7.26
2007-01-24 14:00,33.161,25.932,33.857,7.28
2007-01-24 15:00,33.164,25.933,33.868,7.29
2007-01-24 16:00,33.158,25.927,33.872,7.30
2007-01-24 17:00,33.171,25.921,33.990,7.42
2007-01-24 18:00,33.163,25.914,33.982,7.42
2007-01-24 19:00,33.162,25.913,33.981,7.42
2007-01-24 20:00,33.166,25.921,33.959,7.39
2007-01-24 21:00,33.160,25.923,33.909,7.34
2007-01-24 22:00,33.170,25.936,33.892,7.31
2007-01-24 23:00,33.170,25.940,33.856,7.27
2007-01-25 00:00,33.165,25.938,33.843,7.26
2007-01-25 01:00,33.161,25.943,33.786,7.20
2007-01-25 02:00,33.168,25.941,33.846,7.26
2007-01-25 03:00,33.181,25.948,33.875,7.28
2007-01-25 04:00,33.180,25.947,33.874,7.28
2007-01-25 05:00,33.187,25.953,33.881,7.28
2007-01-25 06:00,33.191,25.954,33.893,7.29
2007-01-25 07:00,33.197,25.962,33.881,7.27
2007-01-25 08:00,33.195,25.956,33.906,7.30
2007-01-25 09:00,33.189,25.950,33.909,7.31
2007-01-25 10:00,33.195,25.952,33.932,7.33
2007-01-25 11:00,33.190,25.959,33.857,7.25
2007-01-25 12:00,33.184,25.949,33.887,7.29
2007-01-25 13:00,33.196,25.960,33.889,7.28
2007-01-25 14:00,33.192,25.953,33.912,7.31
2007-01-25 15:00,33.188,25.948,33.917,7.32
2007-01-25 16:00,33.197,25.955,33.925,7.32
2007-01-25 17:00,33.205,25.963,33.924,7.31
2007-01-25 18:00,33.194,25.953,33.923,7.32
2007-01-25 19:00,33.188,25.947,33.926,7.33
2007-01-25 20:00,33.192,25.954,33.903,7.30
2007-01-25 21:00,33.197,25.958,33.908,7.30
2007-01-25 22:00,33.191,25.942,33.973,7.38
2007-01-25 23:00,33.212,25.955,34.019,7.41
2007-01-26 00:00,33.214,25.950,34.056,7.45
2007-01-26 01:00,33.232,25.970,34.037,7.41
2007-01-26 02:00,33.220,25.959,34.035,7.42
2007-01-26 03:00,33.235,25.972,34.040,7.41
2007-01-26 04:00,33.231,25.974,34.010,7.38
2007-01-26 05:00,33.217,25.964,33.988,7.37
2007-01-26 06:00,33.219,25.968,33.972,7.35
2007-01-26 07:00,33.216,25.966,33.969,7.35
2007-01-26 08:00,33.225,25.974,33.969,7.34
2007-01-26 09:00,33.217,25.970,33.953,7.33
2007-01-26 10:00,33.216,25.977,33.899,7.27
2007-01-26 11:00,33.209,25.971,33.892,7.27
2007-01-26 12:00,33.210,25.978,33.858,7.23
2007-01-26 13:00,33.211,25.982,33.832,7.20
2007-01-26 14:00,33.204,25.972,33.861,7.24
2007-01-26 15:00,33.206,25.977,33.836,7.21
2007-01-26 16:00,33.216,25.989,33.819,7.18
2007-01-26 17:00,33.211,25.984,33.823,7.19
2007-01-26 18:00,33.201,25.975,33.823,7.20
2007-01-26 19:00,33.209,25.992,33.760,7.12
2007-01-26 20:00,33.199,25.981,33.768,7.14
2007-01-26 21:00,33.188,25.980,33.714,7.09
2007-01-26 22:00,33.198,25.988,33.714,7.08
2007-01-26 23:00,33.194,25.986,33.711,7.08
2007-01-27 00:00,33.182,25.979,33.682,7.06
2007-01-27 01:00,33.190,25.988,33.672,7.04
2007-01-27 02:00,33.195,26.011,33.556,6.90
2007-01-27 03:00,33.182,25.997,33.565,6.93
2007-01-27 04:00,33.182,26.003,33.526,6.88
2007-01-27 05:00,33.180,25.997,33.546,6.91
2007-01-27 06:00,33.191,25.993,33.646,7.01
2007-01-27 07:00,33.197,26.002,33.624,6.98
2007-01-27 08:00,33.208,26.013,33.613,6.95
2007-01-27 09:00,33.199,25.999,33.654,7.01
2007-01-27 10:00,33.202,26.007,33.624,6.97
2007-01-27 11:00,33.194,25.999,33.625,6.98
2007-01-27 12:00,33.193,26.001,33.605,6.96
2007-01-27 13:00,33.198,26.009,33.585,6.93
2007-01-27 14:00,33.187,26.007,33.533,6.89
2007-01-27 15:00,33.183,26.007,33.510,6.86
2007-01-27 16:00,33.190,26.012,33.518,6.86
2007-01-27 17:00,33.200,26.009,33.595,6.94
2007-01-27 18:00,33.200,26.004,33.626,6.98
2007-01-27 19:00,33.202,26.007,33.620,6.97
2007-01-27 20:00,33.203,26.004,33.643,6.99
2007-01-27 21:00,33.198,26.004,33.616,6.97
2007-01-27 22:00,33.198,26.002,33.631,6.99
2007-01-27 23:00,33.199,26.005,33.612,6.96
2007-01-28 00:00,33.201,26.006,33.619,6.97
2007-01-28 01:00,33.202,26.008,33.616,6.96
2007-01-28 02:00,33.208,26.017,33.591,6.93
2007-01-28 03:00,33.206,26.011,33.619,6.96
2007-01-28 04:00,33.205,26.012,33.608,6.95
2007-01-28 05:00,33.205,26.006,33.643,6.99
2007-01-28 06:00,33.208,26.009,33.649,6.99
2007-01-28 07:00,33.215,26.011,33.668,7.01
2007-01-28 08:00,33.215,26.013,33.659,7.00
2007-01-28 09:00,33.210,26.009,33.655,7.00
2007-01-28 10:00,33.203,26.001,33.666,7.02
2007-01-28 11:00,33.211,26.010,33.656,7.00
2007-01-28 12:00,33.205,26.004,33.659,7.01
2007-01-28 13:00,33.208,26.014,33.612,6.95
2007-01-28 14:00,33.195,26.012,33.547,6.89
2007-01-28 15:00,33.200,26.012,33.579,6.92
2007-01-28 16:00,33.203,26.012,33.589,6.93
2007-01-28 17:00,33.198,26.003,33.617,6.97
2007-01-28 18:00,33.203,26.003,33.648,7.00
2007-01-28 19:00,33.206,26.005,33.660,7.01
2007-01-28 20:00,33.208,26.006,33.662,7.01
2007-01-28 21:00,33.206,26.006,33.651,7.00
2007-01-28 22:00,33.207,26.008,33.646,6.99
2007-01-28 23:00,33.200,26.003,33.639,6.99
2007-01-29 00:00,33.198,26.000,33.641,7.00
2007-01-29 01:00,33.210,26.011,33.643,6.99
2007-01-29 02:00,33.201,26.014,33.569,6.91
2007-01-29 03:00,33.191,26.010,33.531,6.88
2007-01-29 04:00,33.189,26.010,33.524,6.87
2007-01-29 05:00,33.197,26.019,33.511,6.85
2007-01-29 06:00,33.191,26.015,33.500,6.84
2007-01-29 07:00,33.196,26.016,33.522,6.86
2007-01-29 08:00,33.198,26.019,33.518,6.86
2007-01-29 09:00,33.201,26.018,33.540,6.88
2007-01-29 10:00,33.199,26.018,33.532,6.87
2007-01-29 11:00,33.194,26.015,33.516,6.86
2007-01-29 12:00,33.174,26.025,33.332,6.67
2007-01-29 13:00,33.146,26.021,33.182,6.53
2007-01-29 14:00,33.113,26.020,32.987,6.34
2007-01-29 15:00,33.115,26.015,33.029,6.39
2007-01-29 16:00,33.119,26.017,33.039,6.39
2007-01-29 17:00,33.109,26.010,33.023,6.39
2007-01-29 18:00,33.115,26.015,33.026,6.38
2007-01-29 19:00,33.119,26.022,33.010,6.36
2007-01-29 20:00,33.115,26.018,33.009,6.36
2007-01-29 21:00,33.119,26.021,33.012,6.36
2007-01-29 22:00,33.128,26.020,33.079,6.43
2007-01-29 23:00,33.140,26.021,33.143,6.49
2007-01-30 00:00,33.142,26.023,33.142,6.49
2007-01-30 01:00,33.143,26.018,33.186,6.54
2007-01-30 02:00,33.158,26.023,33.244,6.59
2007-01-30 03:00,33.157,26.025,33.225,6.57
2007-01-30 04:00,33.133,26.021,33.101,6.45
2007-01-30 05:00,33.116,26.026,32.961,6.31
2007-01-30 06:00,33.095,26.022,32.854,6.20
2007-01-30 07:00,33.092,26.014,32.888,6.25
2007-01-30 08:00,33.098,26.021,32.882,6.23
2007-01-30 09:00,33.104,26.024,32.903,6.25
2007-01-30 10:00,33.131,26.033,33.013,6.35
2007-01-30 11:00,33.135,26.029,33.056,6.40
2007-01-30 12:00,33.150,26.031,33.137,6.47
2007-01-30 13:00,33.148,26.032,33.121,6.46
2007-01-30 14:00,33.164,26.048,33.116,6.43
2007-01-30 15:00,33.167,26.030,33.248,6.58
2007-01-30 16:00,33.169,26.034,33.235,6.57
2007-01-30 17:00,33.161,26.029,33.218,6.55
2007-01-30 18:00,33.154,26.024,33.213,6.55
2007-01-30 19:00,33.153,26.022,33.215,6.56
2007-01-30 20:00,33.154,26.025,33.204,6.55
2007-01-30 21:00,33.156,26.027,33.208,6.55
2007-01-30 22:00,33.161,26.035,33.186,6.52
2007-01-30 23:00,33.168,26.038,33.204,6.53
2007-01-31 00:00,33.163,26.037,33.177,6.51
2007-01-31 01:00,33.169,26.034,33.237,6.57
2007-01-31 02:00,33.160,26.029,33.213,6.55
2007-01-31 03:00,33.165,26.034,33.217,6.55
2007-01-31 04:00,33.162,26.034,33.193,6.52
2007-01-31 05:00,33.162,26.026,33.246,6.59
2007-01-31 06:00,33.163,26.031,33.223,6.56
2007-01-31 07:00,33.176,26.043,33.223,6.54
2007-01-31 08:00,33.163,26.030,33.229,6.56
2007-01-31 09:00,33.162,26.028,33.231,6.57
2007-01-31 10:00,33.163,26.030,33.229,6.56
2007-01-31 11:00,33.167,26.033,33.237,6.57
2007-01-31 12:00,33.166,26.030,33.248,6.58
2007-01-31 13:00,33.166,26.030,33.248,6.58
2007-01-31 14:00,33.163,26.024,33.269,6.61
2007-01-31 15:00,33.163,26.022,33.282,6.62
2007-01-31 16:00,33.160,26.017,33.298,6.65
2007-01-31 17:00,33.157,26.016,33.280,6.63
2007-01-31 18:00,33.154,26.016,33.269,6.62
2007-01-31 19:00,33.156,26.016,33.275,6.62
2007-01-31 20:00,33.147,26.022,33.182,6.53
2007-01-31 21:00,33.107,26.004,33.057,6.43
2007-01-31 22:00,33.139,26.025,33.108,6.45
2007-01-31 23:00,33.156,26.025,33.216,6.56
2007-02-01 00:00,33.155,26.024,33.215,6.56
2007-02-01 01:00,33.157,26.023,33.238,6.58
2007-02-01 02:00,33.162,26.028,33.234,6.57
2007-02-01 03:00,33.168,26.033,33.237,6.57
2007-02-01 04:00,33.173,26.032,33.276,6.61
2007-02-01 05:00,33.162,26.025,33.257,6.60
2007-02-01 06:00,33.168,26.031,33.249,6.58
2007-02-01 07:00,33.162,26.027,33.241,6.58
2007-02-01 08:00,33.154,26.031,33.162,6.50
2007-02-01 09:00,33.154,26.030,33.170,6.51
2007-02-01 10:00,33.160,26.027,33.223,6.56
2007-02-01 11:00,33.167,26.033,33.232,6.56
2007-02-01 12:00,33.176,26.038,33.254,6.58
2007-02-01 13:00,33.170,26.034,33.240,6.57
2007-02-01 14:00,33.174,26.036,33.258,6.59
2007-02-01 15:00,33.171,26.036,33.237,6.57
2007-02-01 16:00,33.173,26.037,33.245,6.57
2007-02-01 17:00,33.170,26.034,33.244,6.57
2007-02-01 18:00,33.165,26.031,33.236,6.57
2007-02-01 19:00,33.166,26.031,33.242,6.58
2007-02-01 20:00,33.161,26.029,33.218,6.55
2007-02-01 21:00,33.163,26.032,33.216,6.55
2007-02-01 22:00,33.165,26.032,33.228,6.56
2007-02-01 23:00,33.169,26.034,33.233,6.56
2007-02-02 00:00,33.168,26.035,33.226,6.56
2007-02-02 01:00,33.175,26.042,33.223,6.55
2007-02-02 02:00,33.174,26.041,33.224,6.55
2007-02-02 03:00,33.177,26.044,33.226,6.55
2007-02-02 04:00,33.177,26.045,33.217,6.54
2007-02-02 05:00,33.171,26.044,33.184,6.51
2007-02-02 06:00,33.178,26.060,33.117,6.42
2007-02-02 07:00,33.164,26.039,33.174,6.50
2007-02-02 08:00,33.142,26.036,33.055,6.39
2007-02-02 09:00,33.142,26.034,33.067,6.40
2007-02-02 10:00,33.161,26.039,33.157,6.48
2007-02-02 11:00,33.163,26.035,33.191,6.52
2007-02-02 12:00,33.171,26.042,33.195,6.52
2007-02-02 13:00,33.171,26.040,33.210,6.53
2007-02-02 14:00,33.177,26.043,33.228,6.55
2007-02-02 15:00,33.177,26.042,33.234,6.56
2007-02-02 16:00,33.176,26.042,33.228,6.55
2007-02-02 17:00,33.178,26.043,33.231,6.55
2007-02-02 18:00,33.170,26.040,33.202,6.53
2007-02-02 19:00,33.165,26.037,33.191,6.52
2007-02-02 20:00,33.113,26.031,32.911,6.25
2007-02-02 21:00,33.104,26.034,32.825,6.16
2007-02-02 22:00,33.099,26.034,32.794,6.13
2007-02-02 23:00,33.097,26.033,32.793,6.13
2007-02-03 00:00,33.091,26.024,32.815,6.16
2007-02-03 01:00,33.159,26.040,33.133,6.46
2007-02-03 02:00,33.165,26.039,33.176,6.50
2007-02-03 03:00,33.166,26.038,33.194,6.52
2007-02-03 04:00,33.165,26.033,33.223,6.55
2007-02-03 05:00,33.156,26.027,33.201,6.54
2007-02-03 06:00,33.159,26.031,33.200,6.53
2007-02-03 07:00,33.166,26.034,33.220,6.55
2007-02-03 08:00,33.162,26.036,33.179,6.51
2007-02-03 09:00,33.146,26.039,33.063,6.39
2007-02-03 10:00,33.074,26.024,32.706,6.06
2007-02-03 11:00,33.068,26.026,32.650,6.00
2007-02-03 12:00,33.080,26.028,32.718,6.07
2007-02-03 13:00,33.106,26.031,32.858,6.20
2007-02-03 14:00,33.130,26.037,32.977,6.31
2007-02-03 15:00,33.153,26.044,33.071,6.39
2007-02-03 16:00,33.126,26.038,32.938,6.27
2007-02-03 17:00,33.063,26.024,32.635,5.99
2007-02-03 18:00,33.065,26.028,32.621,5.97
2007-02-03 19:00,32.999,26.017,32.268,5.63
2007-02-03 20:00,33.005,26.010,32.354,5.72
2007-02-03 21:00,32.981,26.012,32.179,5.55
2007-02-03 22:00,32.976,26.012,32.150,5.52
2007-02-03 23:00,33.003,26.019,32.280,5.64
2007-02-04 00:00,33.010,26.024,32.285,5.64
2007-02-04 01:00,33.040,26.030,32.437,5.78
2007-02-04 02:00,33.080,26.039,32.637,5.97
2007-02-04 03:00,33.145,26.052,32.961,6.28
2007-02-04 04:00,33.150,26.051,33.008,6.32
2007-02-04 05:00,33.148,26.058,32.943,6.25
2007-02-04 06:00,33.148,26.055,32.967,6.28
2007-02-04 07:00,33.152,26.058,32.964,6.27
2007-02-04 08:00,33.143,26.055,32.930,6.24
2007-02-04 09:00,33.143,26.059,32.900,6.21
2007-02-04 10:00,33.149,26.059,32.940,6.25
2007-02-04 11:00,33.164,26.055,33.066,6.38
2007-02-04 12:00,33.171,26.065,33.040,6.34
2007-02-04 13:00,33.164,26.063,33.008,6.31
2007-02-04 14:00,33.184,26.069,33.098,6.39
2007-02-04 15:00,33.207,26.065,33.265,6.56
2007-02-04 16:00,33.206,26.062,33.279,6.58
2007-02-04 17:00,33.203,26.061,33.268,6.57
2007-02-04 18:00,33.206,26.065,33.255,6.55
2007-02-04 19:00,33.199,26.061,33.244,6.54
2007-02-04 20:00,33.197,26.062,33.221,6.52
2007-02-04 21:00,33.200,26.065,33.220,6.52
2007-02-04 22:00,33.195,26.063,33.203,6.50
2007-02-04 23:00,33.198,26.067,33.200,6.49
2007-02-05 00:00,33.190,26.064,33.171,6.47
2007-02-05 01:00,33.188,26.074,33.084,6.37
2007-02-05 02:00,33.188,26.077,33.065,6.35
2007-02-05 03:00,33.183,26.070,33.085,6.38
2007-02-05 04:00,33.197,26.079,33.105,6.39
2007-02-05 05:00,33.196,26.078,33.108,6.39
2007-02-05 06:00,33.194,26.080,33.087,6.37
2007-02-05 07:00,33.193,26.087,33.025,6.30
2007-02-05 08:00,33.168,26.083,32.895,6.18
2007-02-05 09:00,33.159,26.088,32.808,6.09
2007-02-05 10:00,33.144,26.077,32.782,6.07
2007-02-05 11:00,33.134,26.081,32.692,5.98
2007-02-05 12:00,33.126,26.090,32.579,5.86
2007-02-05 13:00,33.140,26.076,32.764,6.06
2007-02-05 14:00,33.183,26.090,32.941,6.22
2007-02-05 15:00,33.182,26.088,32.947,6.22
2007-02-05 16:00,33.193,26.098,32.951,6.22
2007-02-05 17:00,33.193,26.097,32.959,6.22
2007-02-05 18:00,33.194,26.096,32.970,6.24
2007-02-05 19:00,33.190,26.098,32.931,6.20
2007-02-05 20:00,33.166,26.102,32.756,6.02
2007-02-05 21:00,33.166,26.099,32.770,6.04
2007-02-05 22:00,33.126,26.097,32.524,5.80
2007-02-05 23:00,33.065,26.097,32.118,5.39
2007-02-06 00:00,33.053,26.108,31.950,5.21
2007-02-06 01:00,33.036,26.107,31.846,5.10
2007-02-06 02:00,33.025,26.096,31.854,5.12
2007-02-06 03:00,33.034,26.104,31.856,5.12
2007-02-06 04:00,33.035,26.097,31.912,5.18
2007-02-06 05:00,33.043,26.099,31.959,5.23
2007-02-06 06:00,33.047,26.106,31.934,5.19
2007-02-06 07:00,33.037,26.094,31.952,5.22
2007-02-06 08:00,33.041,26.098,31.942,5.21
2007-02-06 09:00,33.045,26.099,31.971,5.24
2007-02-06 10:00,33.051,26.096,32.035,5.31
2007-02-06 11:00,33.083,26.099,32.220,5.49
2007-02-06 12:00,33.090,26.096,32.296,5.57
2007-02-06 13:00,33.100,26.096,32.360,5.63
2007-02-06 14:00,33.116,26.093,32.492,5.77
2007-02-06 15:00,33.141,26.091,32.669,5.95
2007-02-06 16:00,33.159,26.092,32.771,6.05
2007-02-06 17:00,33.156,26.087,32.794,6.07
2007-02-06 18:00,33.156,26.086,32.800,6.08
2007-02-06 19:00,33.156,26.088,32.789,6.07
2007-02-06 20:00,33.158,26.089,32.793,6.07
2007-02-06 21:00,33.159,26.090,32.790,6.07
2007-02-06 22:00,33.149,26.082,32.784,6.07
2007-02-06 23:00,33.151,26.088,32.754,6.03
2007-02-07 00:00,33.153,26.089,32.757,6.03
2007-02-07 01:00,33.162,26.098,32.753,6.02
2007-02-07 02:00,33.153,26.083,32.800,6.08
2007-02-07 03:00,33.148,26.082,32.781,6.07
2007-02-07 04:00,33.148,26.084,32.762,6.05
2007-02-07 05:00,33.148,26.080,32.789,6.08
2007-02-07 06:00,33.155,26.086,32.794,6.07
2007-02-07 07:00,33.161,26.086,32.828,6.11
2007-02-07 08:00,33.161,26.086,32.826,6.11
2007-02-07 09:00,33.150,26.075,32.843,6.14
2007-02-07 10:00,33.168,26.087,32.869,6.15
2007-02-07 11:00,33.155,26.073,32.883,6.18
2007-02-07 12:00,33.156,26.082,32.830,6.11
2007-02-07 13:00,33.166,26.085,32.873,6.15
2007-02-07 14:00,33.171,26.092,32.847,6.12
2007-02-07 15:00,33.178,26.091,32.906,6.18
2007-02-07 16:00,33.175,26.085,32.926,6.21
2007-02-07 17:00,33.170,26.086,32.888,6.17
2007-02-07 18:00,33.169,26.087,32.878,6.16
2007-02-07 19:00,33.175,26.090,32.892,6.17
2007-02-07 20:00,33.179,26.094,32.892,6.16
2007-02-07 21:00,33.181,26.096,32.887,6.16
2007-02-07 22:00,33.171,26.086,32.894,6.17
2007-02-07 23:00,33.177,26.095,32.874,6.14
2007-02-08 00:00,33.165,26.088,32.843,6.12
2007-02-08 01:00,33.161,26.083,32.845,6.13
2007-02-08 02:00,33.163,26.087,32.835,6.11
2007-02-08 03:00,33.152,26.085,32.777,6.06
2007-02-08 04:00,33.168,26.091,32.846,6.12
2007-02-08 05:00,33.164,26.089,32.829,6.11
2007-02-08 06:00,33.171,26.094,32.834,6.11
2007-02-08 07:00,33.170,26.089,32.867,6.14
2007-02-08 08:00,33.163,26.086,32.841,6.12
