Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-01-13 09:00, 1.04,5.3
2007-01-13 09:30, 0.92,5.3
2007-01-13 10:00, 0.86,4.6
2007-01-13 10:30, 1.08,6.4
2007-01-13 11:00, 0.86,4.6
2007-01-13 11:30, 0.85,4.6
2007-01-13 12:00, 0.95,5.3
2007-01-13 12:30, 0.90,5.3
2007-01-13 13:00, 0.96,5.3
2007-01-13 13:30, 0.85,5.3
2007-01-13 14:00, 0.93,5.3
2007-01-13 14:30, 0.95,5.3
2007-01-13 15:00, 0.85,5.3
2007-01-13 15:30, 0.82,5.3
2007-01-13 16:00, 0.76,5.3
2007-01-13 16:30, 0.74,5.3
2007-01-13 17:00, 0.63,4.6
2007-01-13 17:30, 0.64,5.3
2007-01-13 18:00, 0.64,4.6
2007-01-13 18:30, 0.63,5.3
2007-01-13 19:00, 0.67,5.3
2007-01-13 19:30, 0.55,4.6
2007-01-13 20:00, 0.58,4.6
2007-01-13 20:30, 0.53,5.3
2007-01-13 21:00, 0.63,2.9
2007-01-13 21:30, 0.79,3.6
2007-01-13 22:00, 0.84,3.6
2007-01-13 22:30, 1.04,4.6
2007-01-13 23:00, 1.04,4.6
2007-01-13 23:30, 0.98,4.0
2007-01-14 00:00, 1.09,4.6
2007-01-14 00:30, 0.97,4.6
2007-01-14 01:00, 1.06,4.6
2007-01-14 01:30, 1.26,4.6
2007-01-14 02:00, 1.19,4.6
2007-01-14 02:30, 1.16,4.6
2007-01-14 03:00, 1.33,5.3
2007-01-14 03:30, 1.21,5.3
2007-01-14 04:00, 1.02,5.3
2007-01-14 04:30, 1.04,5.3
2007-01-14 05:00, 1.06,5.3
2007-01-14 05:30, 1.09,5.3
2007-01-14 06:00, 0.94,5.3
2007-01-14 06:30, 1.05,5.3
2007-01-14 07:00, 0.92,5.3
2007-01-14 07:30, 1.09,4.6
2007-01-14 08:00, 0.98,4.6
2007-01-14 08:30, 0.91,5.3
2007-01-14 09:00, 0.99,5.3
2007-01-14 09:30, 0.98,6.4
2007-01-14 10:00, 0.94,5.3
2007-01-14 10:30, 0.95,5.3
2007-01-14 11:00, 0.90,5.3
2007-01-14 11:30, 0.86,5.3
2007-01-14 12:00, 0.92,5.3
2007-01-14 12:30, 1.11,6.4
2007-01-14 13:00, 0.91,4.6
2007-01-14 13:30, 0.94,6.4
2007-01-14 14:00, 1.04,4.6
2007-01-14 14:30, 1.02,5.3
2007-01-14 15:00, 0.94,4.6
2007-01-14 15:30, 1.05,6.4
2007-01-14 16:00, 1.05,5.3
2007-01-14 16:30, 0.96,5.3
2007-01-14 17:00, 0.87,4.6
2007-01-14 17:30, 0.91,4.0
2007-01-14 18:00, 0.89,4.0
2007-01-14 18:30, 0.86,4.6
2007-01-14 19:00, 0.90,5.3
2007-01-14 19:30, 0.81,4.0
2007-01-14 20:00, 0.74,4.6
2007-01-14 20:30, 0.70,4.6
2007-01-14 21:00, 0.64,4.6
2007-01-14 21:30, 0.89,6.4
2007-01-14 22:00, 0.79,5.3
2007-01-14 22:30, 0.82,4.0
2007-01-14 23:00, 0.72,4.0
2007-01-14 23:30, 0.67,4.6
2007-01-15 00:00, 0.72,4.6
2007-01-15 00:30, 0.76,4.6
2007-01-15 01:00, 0.72,4.6
2007-01-15 01:30, 0.69,4.6
2007-01-15 02:00, 0.70,4.0
2007-01-15 02:30, 0.72,4.6
2007-01-15 03:00, 0.66,4.6
2007-01-15 03:30, 0.69,4.6
2007-01-15 04:00, 0.69,4.6
2007-01-15 04:30, 0.63,4.0
2007-01-15 05:00, 0.62,4.6
2007-01-15 05:30, 0.80,6.4
2007-01-15 06:00, 0.73,3.6
2007-01-15 06:30, 0.85,5.3
2007-01-15 07:00, 1.00,4.0
2007-01-15 07:30, 1.10,3.6
2007-01-15 08:00, 1.05,4.6
2007-01-15 08:30, 1.12,4.0
2007-01-15 09:00, 1.13,5.3
2007-01-15 09:30, 1.41,4.6
2007-01-15 10:00, 1.29,5.3
2007-01-15 10:30, 1.49,5.3
2007-01-15 11:00, 1.61,5.3
2007-01-15 11:30, 1.48,5.3
2007-01-15 12:00, 1.39,5.3
2007-01-15 12:30, 1.45,5.3
2007-01-15 13:00, 1.50,5.3
2007-01-15 13:30, 1.51,5.3
2007-01-15 14:00, 1.45,5.3
2007-01-15 14:30, 1.68,5.3
2007-01-15 15:00, 1.55,5.3
2007-01-15 15:30, 1.81,5.3
2007-01-15 16:00, 1.76,5.3
2007-01-15 16:30, 1.73,6.4
2007-01-15 17:00, 1.83,6.4
2007-01-15 17:30, 1.91,6.4
2007-01-15 18:00, 1.65,6.4
2007-01-15 18:30, 1.81,6.4
2007-01-15 19:00, 1.71,6.4
2007-01-15 19:30, 1.68,6.4
2007-01-15 20:00, 1.85,6.4
2007-01-15 20:30, 1.87,6.4
2007-01-15 21:00, 1.90,6.4
2007-01-15 21:30, 1.72,6.4
2007-01-15 22:00, 1.70,6.4
2007-01-15 22:30, 1.50,6.4
2007-01-15 23:00, 1.65,6.4
2007-01-15 23:30, 1.59,6.4
2007-01-16 00:00, 1.56,6.4
2007-01-16 00:30, 1.45,6.4
2007-01-16 01:00, 1.52,6.4
2007-01-16 01:30, 1.47,6.4
2007-01-16 02:00, 1.20,6.4
2007-01-16 02:30, 1.39,6.4
2007-01-16 03:00, 1.33,6.4
2007-01-16 03:30, 1.20,6.4
2007-01-16 04:00, 1.33,6.4
2007-01-16 04:30, 1.39,6.4
2007-01-16 05:00, 1.21,6.4
2007-01-16 05:30, 1.18,6.4
2007-01-16 06:00, 1.19,6.4
2007-01-16 06:30, 1.23,6.4
2007-01-16 07:00, 1.32,6.4
2007-01-16 07:30, 1.12,6.4
2007-01-16 08:00, 1.19,6.4
2007-01-16 08:30, 1.17,6.4
2007-01-16 09:00, 1.15,6.4
2007-01-16 09:30, 1.29,6.4
2007-01-16 10:00, 1.16,6.4
2007-01-16 10:30, 1.26,8.0
2007-01-16 11:00, 1.02,8.0
2007-01-16 11:30, 1.01,6.4
2007-01-16 12:00, 1.02,6.4
2007-01-16 12:30, 1.07,6.4
2007-01-16 13:00, 1.09,6.4
2007-01-16 13:30, 1.04,8.0
2007-01-16 14:00, 1.03,6.4
2007-01-16 14:30, 1.01,8.0
2007-01-16 15:00, 0.94,6.4
2007-01-16 15:30, 1.00,3.2
2007-01-16 16:00, 0.92,6.4
2007-01-16 16:30, 1.02,3.2
2007-01-16 17:00, 1.04,5.3
2007-01-16 17:30, 0.84,6.4
2007-01-16 18:00, 0.77,2.9
2007-01-16 18:30, 0.82,2.9
2007-01-16 19:00, 0.95,3.2
2007-01-16 19:30, 0.77,3.2
2007-01-16 20:00, 0.89,4.6
2007-01-16 20:30, 0.86,4.6
2007-01-16 21:00, 0.86,3.2
2007-01-16 21:30, 0.88,3.2
2007-01-16 22:00, 0.92,3.6
2007-01-16 22:30, 0.99,3.6
2007-01-16 23:00, 1.04,3.6
2007-01-16 23:30, 0.93,3.6
2007-01-17 00:00, 0.99,3.6
2007-01-17 00:30, 0.98,3.6
2007-01-17 01:00, 1.12,3.6
2007-01-17 01:30, 0.98,3.6
2007-01-17 02:00, 0.94,3.6
2007-01-17 02:30, 1.21,3.6
2007-01-17 03:00, 1.13,3.6
2007-01-17 03:30, 1.01,4.0
2007-01-17 04:00, 1.14,3.6
2007-01-17 04:30, 1.41,4.0
2007-01-17 05:00, 1.00,3.6
2007-01-17 05:30, 1.13,3.6
2007-01-17 06:00, 1.29,4.0
2007-01-17 06:30, 1.41,4.6
2007-01-17 07:00, 1.21,4.6
2007-01-17 07:30, 1.31,4.6
2007-01-17 08:00, 1.27,4.0
2007-01-17 08:30, 1.15,4.0
2007-01-17 09:00, 1.06,4.0
2007-01-17 09:30, 1.02,4.0
2007-01-17 10:00, 0.88,3.6
2007-01-17 10:30, 1.10,5.3
2007-01-17 11:00, 0.94,3.6
2007-01-17 11:30, 0.92,3.6
2007-01-17 12:00, 1.04,4.0
2007-01-17 12:30, 0.95,3.6
2007-01-17 13:00, 0.84,3.2
2007-01-17 13:30, 0.84,3.6
2007-01-17 14:00, 0.83,3.6
2007-01-17 14:30, 0.69,3.2
2007-01-17 15:00, 0.72,2.9
2007-01-17 15:30, 0.67,3.2
2007-01-17 16:00, 0.65,3.2
2007-01-17 16:30, 0.64,3.2
2007-01-17 17:00, 0.74,3.6
2007-01-17 17:30, 0.64,3.2
2007-01-17 18:00, 0.58,2.9
2007-01-17 18:30, 0.91,6.4
2007-01-17 19:00, 0.58,2.9
2007-01-17 19:30, 0.65,3.2
2007-01-17 20:00, 0.64,2.9
2007-01-17 20:30, 0.70,2.9
2007-01-17 21:00, 0.59,2.9
2007-01-17 21:30, 0.67,3.2
2007-01-17 22:00, 0.83,3.6
2007-01-17 22:30, 0.78,3.6
2007-01-17 23:00, 0.71,3.2
2007-01-17 23:30, 0.76,3.6
2007-01-18 00:00, 0.60,3.6
2007-01-18 00:30, 0.51,3.2
2007-01-18 01:00, 0.50,3.2
2007-01-18 01:30, 0.49,2.9
2007-01-18 02:00, 0.41,2.9
2007-01-18 02:30, 0.38,2.7
2007-01-18 03:00, 0.32,2.5
2007-01-18 03:30, 0.31,2.5
2007-01-18 04:00, 0.30,2.3
2007-01-18 04:30, 0.26,2.3
2007-01-18 05:00, 0.30,4.0
2007-01-18 05:30, 0.29,10.7
2007-01-18 06:00, 0.26,3.6
2007-01-18 06:30, 0.26,3.6
2007-01-18 07:00, 0.28,10.7
2007-01-18 07:30, 0.24,10.7
2007-01-18 08:00, 0.25,10.7
2007-01-18 08:30, 0.27,8.0
2007-01-18 09:00, 0.24,10.7
2007-01-18 09:30, 0.26,10.7
2007-01-18 10:00, 0.23,10.7
2007-01-18 10:30, 0.24,10.7
2007-01-18 11:00, 0.21,10.7
2007-01-18 11:30, 0.22,10.7
2007-01-18 12:00, 0.32,2.0
2007-01-18 12:30, 0.39,2.3
2007-01-18 13:00, 0.44,2.9
2007-01-18 13:30, 0.54,3.2
2007-01-18 14:00, 0.62,2.9
2007-01-18 14:30, 0.79,3.6
2007-01-18 15:00, 0.96,3.6
2007-01-18 15:30, 0.98,4.0
2007-01-18 16:00, 1.01,4.0
2007-01-18 16:30, 1.26,4.6
2007-01-18 17:00, 1.17,4.0
2007-01-18 17:30, 1.06,4.6
2007-01-18 18:00, 1.25,4.6
2007-01-18 18:30, 1.23,4.6
2007-01-18 19:00, 1.15,4.6
2007-01-18 19:30, 1.18,5.3
2007-01-18 20:00, 1.25,4.6
2007-01-18 20:30, 1.21,5.3
2007-01-18 21:00, 1.12,5.3
2007-01-18 21:30, 1.27,5.3
2007-01-18 22:00, 1.04,4.6
2007-01-18 22:30, 1.15,5.3
2007-01-18 23:00, 1.13,4.0
2007-01-18 23:30, 1.08,5.3
2007-01-19 00:00, 1.12,4.6
2007-01-19 00:30, 1.16,4.6
2007-01-19 01:00, 1.23,4.6
2007-01-19 01:30, 1.43,5.3
2007-01-19 02:00, 1.39,5.3
2007-01-19 02:30, 1.42,5.3
2007-01-19 03:00, 1.63,6.4
2007-01-19 03:30, 1.85,6.4
2007-01-19 04:00, 1.93,6.4
2007-01-19 04:30, 2.19,6.4
2007-01-19 05:00, 2.07,6.4
2007-01-19 05:30, 1.72,6.4
2007-01-19 06:00, 1.73,6.4
2007-01-19 06:30, 1.39,6.4
2007-01-19 07:00, 1.25,6.4
2007-01-19 07:30, 1.49,6.4
2007-01-19 08:00, 1.79,6.4
2007-01-19 08:30, 1.83,8.0
2007-01-19 09:00, 1.71,8.0
2007-01-19 09:30, 1.88,8.0
2007-01-19 10:00, 1.68,8.0
2007-01-19 10:30, 2.00,8.0
2007-01-19 11:00, 1.82,8.0
2007-01-19 11:30, 1.78,8.0
2007-01-19 12:00, 1.49,8.0
2007-01-19 12:30, 1.37,8.0
2007-01-19 13:00, 1.64,8.0
2007-01-19 13:30, 1.35,8.0
2007-01-19 14:00, 1.27,8.0
2007-01-19 14:30, 1.32,8.0
2007-01-19 15:00, 1.14,8.0
2007-01-19 15:30, 1.06,8.0
2007-01-19 16:00, 1.15,8.0
2007-01-19 16:30, 0.99,6.4
2007-01-19 17:00, 1.08,6.4
2007-01-19 17:30, 0.92,6.4
2007-01-19 18:00, 0.92,8.0
2007-01-19 18:30, 0.84,8.0
2007-01-19 19:00, 0.80,3.2
2007-01-19 19:30, 1.00,8.0
2007-01-19 20:00, 0.94,2.9
2007-01-19 20:30, 0.82,2.9
2007-01-19 21:00, 0.89,8.0
2007-01-19 21:30, 1.02,3.2
2007-01-19 22:00, 0.95,3.6
2007-01-19 22:30, 0.95,3.6
2007-01-19 23:00, 0.83,3.2
2007-01-19 23:30, 1.02,6.4
2007-01-20 00:00, 0.90,4.6
2007-01-20 00:30, 0.77,3.2
2007-01-20 01:00, 0.86,10.7
2007-01-20 01:30, 0.70,3.2
2007-01-20 02:00, 0.82,10.7
2007-01-20 02:30, 0.88,10.7
2007-01-20 03:00, 0.96,10.7
2007-01-20 03:30, 1.03,10.7
2007-01-20 04:00, 0.95,10.7
2007-01-20 04:30, 0.93,3.6
2007-01-20 05:00, 0.98,10.7
2007-01-20 05:30, 1.00,3.6
2007-01-20 06:00, 0.95,3.2
2007-01-20 06:30, 1.00,3.2
2007-01-20 07:00, 0.88,3.6
2007-01-20 07:30, 0.85,3.2
2007-01-20 08:00, 0.85,2.9
2007-01-20 08:30, 0.95,10.7
2007-01-20 09:00, 1.07,10.7
2007-01-20 09:30, 1.03,10.7
2007-01-20 10:00, 1.17,5.3
2007-01-20 10:30, 1.04,10.7
2007-01-20 11:00, 1.20,8.0
2007-01-20 11:30, 1.24,10.7
2007-01-20 12:00, 1.22,8.0
2007-01-20 12:30, 1.20,10.7
2007-01-20 13:00, 1.20,3.6
2007-01-20 13:30, 1.11,3.6
2007-01-20 14:00, 1.42,4.0
2007-01-20 14:30, 1.45,4.0
2007-01-20 15:00, 1.39,4.0
2007-01-20 15:30, 1.49,6.4
2007-01-20 16:00, 1.16,4.0
2007-01-20 16:30, 1.29,4.0
2007-01-20 17:00, 1.51,4.6
2007-01-20 17:30, 1.46,4.6
2007-01-20 18:00, 1.41,4.6
2007-01-20 18:30, 1.76,4.6
2007-01-20 19:00, 1.76,4.6
2007-01-20 19:30, 1.37,4.0
2007-01-20 20:00, 1.35,4.6
2007-01-20 20:30, 1.61,4.6
2007-01-20 21:00, 1.53,4.6
2007-01-20 21:30, 1.41,4.6
2007-01-20 22:00, 1.54,4.6
2007-01-20 22:30, 1.67,4.6
2007-01-20 23:00, 1.60,4.6
2007-01-20 23:30, 1.45,4.6
2007-01-21 00:00, 1.38,4.6
2007-01-21 00:30, 1.60,4.6
2007-01-21 01:00, 1.59,4.6
2007-01-21 01:30, 1.94,4.6
2007-01-21 02:00, 1.92,4.6
2007-01-21 02:30, 1.73,4.6
2007-01-21 03:00, 1.80,4.6
2007-01-21 03:30, 1.56,4.6
2007-01-21 04:00, 1.61,4.6
2007-01-21 04:30, 1.38,4.6
2007-01-21 05:00, 1.56,4.6
2007-01-21 05:30, 1.26,4.0
2007-01-21 06:00, 1.23,4.0
2007-01-21 06:30, 0.99,3.6
2007-01-21 07:00, 1.24,3.6
2007-01-21 07:30, 1.10,4.0
2007-01-21 08:00, 1.08,4.0
2007-01-21 08:30, 1.19,4.0
2007-01-21 09:00, 1.21,4.0
2007-01-21 09:30, 1.04,3.6
2007-01-21 10:00, 1.24,4.0
2007-01-21 10:30, 1.30,5.3
2007-01-21 11:00, 0.98,3.6
2007-01-21 11:30, 1.25,6.4
2007-01-21 12:00, 0.86,3.6
2007-01-21 12:30, 1.12,6.4
2007-01-21 13:00, 0.80,3.6
2007-01-21 13:30, 0.93,3.6
2007-01-21 14:00, 0.82,3.6
2007-01-21 14:30, 0.73,3.6
2007-01-21 15:00, 0.68,3.2
2007-01-21 15:30, 0.84,6.4
2007-01-21 16:00, 0.62,2.9
2007-01-21 16:30, 0.51,4.0
2007-01-21 17:00, 0.67,5.3
2007-01-21 17:30, 0.68,3.2
2007-01-21 18:00, 0.60,2.9
2007-01-21 18:30, 0.72,3.2
2007-01-21 19:00, 0.59,2.9
2007-01-21 19:30, 0.57,2.9
2007-01-21 20:00, 0.69,2.9
2007-01-21 20:30, 0.67,3.2
2007-01-21 21:00, 0.64,3.2
2007-01-21 21:30, 0.68,2.9
2007-01-21 22:00, 0.73,3.2
2007-01-21 22:30, 0.65,3.2
2007-01-21 23:00, 0.68,3.2
2007-01-21 23:30, 0.73,3.2
2007-01-22 00:00, 0.63,3.2
2007-01-22 00:30, 0.56,2.9
2007-01-22 01:00, 0.50,2.9
2007-01-22 01:30, 0.51,3.2
2007-01-22 02:00, 0.42,3.2
2007-01-22 02:30, 0.37,3.2
2007-01-22 03:00, 0.45,6.4
2007-01-22 03:30, 0.37,3.2
2007-01-22 04:00, 0.39,4.0
2007-01-22 04:30, 0.42,4.0
2007-01-22 05:00, 0.36,4.0
2007-01-22 05:30, 0.41,4.0
2007-01-22 06:00, 0.44,5.3
2007-01-22 06:30, 0.40,3.6
2007-01-22 07:00, 0.44,6.4
2007-01-22 07:30, 0.39,5.3
2007-01-22 08:00, 0.36,4.6
2007-01-22 08:30, 0.31,10.7
2007-01-22 09:00, 0.36,10.7
2007-01-22 09:30, 0.36,5.3
2007-01-22 10:00, 0.34,10.7
2007-01-22 10:30, 0.39,10.7
2007-01-22 11:00, 0.40,8.0
2007-01-22 11:30, 0.33,10.7
2007-01-22 12:00, 0.39,10.7
2007-01-22 12:30, 0.42,10.7
2007-01-22 13:00, 0.39,10.7
2007-01-22 13:30, 0.37,10.7
2007-01-22 14:00, 0.42,10.7
2007-01-22 14:30, 0.35,2.9
2007-01-22 15:00, 0.33,2.9
2007-01-22 15:30, 0.38,10.7
2007-01-22 16:00, 0.34,10.7
2007-01-22 16:30, 0.35,2.9
2007-01-22 17:00, 0.41,2.9
2007-01-22 17:30, 0.49,4.6
2007-01-22 18:00, 0.44,10.7
2007-01-22 18:30, 0.42,2.5
2007-01-22 19:00, 0.50,3.6
2007-01-22 19:30, 0.41,2.9
2007-01-22 20:00, 0.51,3.2
2007-01-22 20:30, 0.44,2.9
2007-01-22 21:00, 0.52,2.9
2007-01-22 21:30, 0.49,2.7
2007-01-22 22:00, 0.47,3.2
2007-01-22 22:30, 0.48,3.2
2007-01-22 23:00, 0.46,3.6
2007-01-22 23:30, 0.45,2.7
2007-01-23 00:00, 0.49,3.2
2007-01-23 00:30, 0.46,2.7
2007-01-23 01:00, 0.48,3.2
2007-01-23 01:30, 0.48,4.0
2007-01-23 02:00, 0.63,5.3
2007-01-23 02:30, 0.68,5.3
2007-01-23 03:00, 0.62,4.6
2007-01-23 03:30, 0.65,4.0
2007-01-23 04:00, 0.76,4.0
2007-01-23 04:30, 0.74,4.6
2007-01-23 05:00, 0.78,4.6
2007-01-23 05:30, 0.78,4.0
2007-01-23 06:00, 1.00,4.6
2007-01-23 06:30, 0.94,5.3
2007-01-23 07:00, 1.02,4.6
2007-01-23 07:30, 1.07,5.3
2007-01-23 08:00, 1.08,5.3
2007-01-23 08:30, 1.03,5.3
2007-01-23 09:00, 1.11,5.3
2007-01-23 09:30, 1.18,6.4
2007-01-23 10:00, 1.16,6.4
2007-01-23 10:30, 1.40,6.4
2007-01-23 11:00, 1.34,6.4
2007-01-23 11:30, 1.50,6.4
2007-01-23 12:00, 1.39,6.4
2007-01-23 12:30, 1.50,6.4
2007-01-23 13:00, 1.57,5.3
2007-01-23 13:30, 1.41,6.4
2007-01-23 14:00, 1.73,6.4
2007-01-23 14:30, 1.72,6.4
2007-01-23 15:00, 1.70,6.4
2007-01-23 15:30, 1.78,8.0
2007-01-23 16:00, 1.67,6.4
2007-01-23 16:30, 1.72,6.4
2007-01-23 17:00, 1.45,6.4
2007-01-23 17:30, 1.56,6.4
2007-01-23 18:00, 1.46,6.4
2007-01-23 18:30, 1.55,6.4
2007-01-23 19:00, 1.51,6.4
2007-01-23 19:30, 1.45,6.4
2007-01-23 20:00, 1.55,6.4
2007-01-23 20:30, 1.32,6.4
2007-01-23 21:00, 1.15,6.4
2007-01-23 21:30, 1.28,6.4
2007-01-23 22:00, 1.36,6.4
2007-01-23 22:30, 1.16,6.4
2007-01-23 23:00, 1.25,10.7
2007-01-23 23:30, 1.39,6.4
2007-01-24 00:00, 1.20,6.4
2007-01-24 00:30, 1.17,6.4
2007-01-24 01:00, 1.36,6.4
2007-01-24 01:30, 1.24,6.4
2007-01-24 02:00, 1.34,6.4
2007-01-24 02:30, 1.27,6.4
2007-01-24 03:00, 1.09,5.3
2007-01-24 03:30, 1.07,6.4
2007-01-24 04:00, 1.09,6.4
2007-01-24 04:30, 1.02,8.0
2007-01-24 05:00, 1.02,5.3
2007-01-24 05:30, 0.85,6.4
2007-01-24 06:00, 1.11,6.4
2007-01-24 06:30, 0.77,6.4
2007-01-24 07:00, 0.91,6.4
2007-01-24 07:30, 0.91,6.4
2007-01-24 08:00, 0.92,6.4
2007-01-24 08:30, 0.78,10.7
2007-01-24 09:00, 0.84,6.4
2007-01-24 09:30, 0.82,10.7
2007-01-24 10:00, 0.82,6.4
2007-01-24 10:30, 0.89,6.4
2007-01-24 11:00, 0.99,6.4
2007-01-24 11:30, 0.81,10.7
2007-01-24 12:00, 0.76,10.7
2007-01-24 12:30, 0.78,10.7
2007-01-24 13:00, 0.77,10.7
2007-01-24 13:30, 0.81,10.7
2007-01-24 14:00, 0.74,10.7
2007-01-24 14:30, 0.72,10.7
2007-01-24 15:00, 0.87,10.7
2007-01-24 15:30, 0.90,10.7
2007-01-24 16:00, 0.91,8.0
2007-01-24 16:30, 0.77,10.7
2007-01-24 17:00, 0.80,10.7
2007-01-24 17:30, 1.06,10.7
2007-01-24 18:00, 0.90,10.7
2007-01-24 18:30, 0.87,10.7
2007-01-24 19:00, 0.94,10.7
2007-01-24 19:30, 1.09,8.0
2007-01-24 20:00, 1.20,8.0
2007-01-24 20:30, 0.91,8.0
2007-01-24 21:00, 1.22,8.0
2007-01-24 21:30, 1.36,10.7
2007-01-24 22:00, 0.98,8.0
2007-01-24 22:30, 1.17,8.0
2007-01-24 23:00, 1.00,10.7
2007-01-24 23:30, 1.05,8.0
2007-01-25 00:00, 0.93,10.7
2007-01-25 00:30, 1.04,8.0
2007-01-25 01:00, 0.98,8.0
2007-01-25 01:30, 1.18,10.7
2007-01-25 02:00, 0.96,10.7
2007-01-25 02:30, 1.34,10.7
2007-01-25 03:00, 1.50,10.7
2007-01-25 03:30, 1.33,10.7
2007-01-25 04:00, 1.38,10.7
2007-01-25 04:30, 1.26,10.7
2007-01-25 05:00, 1.41,16.0
2007-01-25 05:30, 1.25,16.0
2007-01-25 06:00, 1.40,10.7
2007-01-25 06:30, 1.42,10.7
2007-01-25 07:00, 1.52,10.7
2007-01-25 07:30, 1.24,10.7
2007-01-25 08:00, 1.16,10.7
2007-01-25 08:30, 1.30,10.7
2007-01-25 09:00, 0.96,10.7
2007-01-25 09:30, 1.12,10.7
2007-01-25 10:00, 1.29,10.7
2007-01-25 10:30, 1.09,10.7
2007-01-25 11:00, 1.02,10.7
2007-01-25 11:30, 1.17,10.7
2007-01-25 12:00, 1.34,10.7
2007-01-25 12:30, 1.43,10.7
2007-01-25 13:00, 1.40,10.7
2007-01-25 13:30, 1.31,10.7
2007-01-25 14:00, 1.40,10.7
2007-01-25 14:30, 1.36,10.7
2007-01-25 15:00, 1.38,10.7
2007-01-25 15:30, 1.37,10.7
2007-01-25 16:00, 1.48,16.0
2007-01-25 16:30, 1.05,10.7
2007-01-25 17:00, 1.39,16.0
2007-01-25 17:30, 1.09,10.7
2007-01-25 18:00, 1.14,10.7
2007-01-25 18:30, 1.04,10.7
2007-01-25 19:00, 0.92,10.7
2007-01-25 19:30, 1.11,10.7
2007-01-25 20:00, 1.01,10.7
2007-01-25 20:30, 1.04,10.7
2007-01-25 21:00, 1.05,10.7
2007-01-25 21:30, 1.40,10.7
2007-01-25 22:00, 1.27,6.4
2007-01-25 22:30, 1.24,10.7
2007-01-25 23:00, 1.24,3.6
2007-01-25 23:30, 1.20,10.7
2007-01-26 00:00,,
2007-01-26 00:30, 1.23,10.7
2007-01-26 01:00, 1.24,10.7
2007-01-26 01:30, 1.32,10.7
2007-01-26 02:00,,
2007-01-26 02:30, 1.33,10.7
2007-01-26 03:00, 1.21,10.7
2007-01-26 03:30, 1.23,10.7
2007-01-26 04:00, 1.10,3.6
2007-01-26 04:30, 1.12,3.6
2007-01-26 05:00, 0.95,10.7
2007-01-26 05:30, 1.02,10.7
2007-01-26 06:00, 0.97,3.6
2007-01-26 06:30, 0.91,3.6
2007-01-26 07:00, 1.14,6.4
2007-01-26 07:30, 1.01,5.3
2007-01-26 08:00, 0.90,3.2
2007-01-26 08:30, 0.83,3.2
2007-01-26 09:00, 1.00,4.6
2007-01-26 09:30, 0.90,3.2
2007-01-26 10:00, 0.94,3.2
2007-01-26 10:30, 1.00,3.6
2007-01-26 11:00, 0.87,3.2
2007-01-26 11:30, 1.19,6.4
2007-01-26 12:00, 0.89,3.2
2007-01-26 12:30, 1.11,3.6
2007-01-26 13:00, 1.38,4.0
2007-01-26 13:30, 1.15,3.2
2007-01-26 14:00, 1.01,3.6
2007-01-26 14:30, 1.04,3.6
2007-01-26 15:00, 0.91,3.6
2007-01-26 15:30, 0.91,3.6
2007-01-26 16:00, 0.83,3.6
2007-01-26 16:30, 0.86,3.6
2007-01-26 17:00, 0.85,3.6
2007-01-26 17:30, 0.94,3.6
2007-01-26 18:00, 0.86,3.6
2007-01-26 18:30, 0.93,3.6
2007-01-26 19:00, 0.99,3.6
2007-01-26 19:30, 0.93,4.0
2007-01-26 20:00, 1.04,3.6
2007-01-26 20:30, 1.19,4.0
2007-01-26 21:00, 1.11,3.6
2007-01-26 21:30, 1.28,4.0
2007-01-26 22:00, 1.28,4.0
2007-01-26 22:30, 1.16,4.0
2007-01-26 23:00, 1.23,4.0
2007-01-26 23:30, 1.16,4.0
2007-01-27 00:00, 1.52,6.4
2007-01-27 00:30, 1.09,4.0
2007-01-27 01:00, 1.18,4.0
2007-01-27 01:30, 0.94,3.6
2007-01-27 02:00, 0.90,3.2
2007-01-27 02:30, 1.13,6.4
2007-01-27 03:00, 0.81,3.6
2007-01-27 03:30, 0.69,3.2
2007-01-27 04:00, 0.91,5.3
2007-01-27 04:30, 0.72,3.2
2007-01-27 05:00, 0.59,3.2
2007-01-27 05:30, 0.63,4.0
2007-01-27 06:00, 0.50,2.9
2007-01-27 06:30, 0.50,2.9
2007-01-27 07:00, 0.54,2.7
2007-01-27 07:30, 0.50,2.7
2007-01-27 08:00, 0.48,2.7
2007-01-27 08:30, 0.49,2.9
2007-01-27 09:00, 0.52,2.9
2007-01-27 09:30, 0.45,2.9
2007-01-27 10:00, 0.51,3.6
2007-01-27 10:30, 0.40,2.7
2007-01-27 11:00, 0.60,8.0
2007-01-27 11:30, 0.51,6.4
2007-01-27 12:00, 0.50,8.0
2007-01-27 12:30, 0.48,10.7
2007-01-27 13:00, 0.55,10.7
2007-01-27 13:30, 0.46,10.7
2007-01-27 14:00, 0.44,10.7
2007-01-27 14:30, 0.37,10.7
2007-01-27 15:00, 0.41,10.7
2007-01-27 15:30, 0.41,10.7
2007-01-27 16:00, 0.41,10.7
2007-01-27 16:30, 0.38,10.7
2007-01-27 17:00, 0.41,8.0
2007-01-27 17:30, 0.35,5.3
2007-01-27 18:00, 0.39,4.0
2007-01-27 18:30, 0.38,2.5
2007-01-27 19:00, 0.42,2.7
2007-01-27 19:30, 0.43,2.9
2007-01-27 20:00, 0.55,3.2
2007-01-27 20:30, 0.58,3.2
2007-01-27 21:00, 0.59,4.6
2007-01-27 21:30, 0.57,10.7
