Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-01-27 07:00,33.098,25.954,33.347,6.76
2007-01-27 08:00,33.099,25.955,33.343,6.75
2007-01-27 09:00,33.099,25.955,33.343,6.75
2007-01-27 10:00,33.100,25.956,33.347,6.75
2007-01-27 11:00,33.100,25.955,33.350,6.76
2007-01-27 12:00,33.100,25.957,33.338,6.74
2007-01-27 13:00,33.102,25.958,33.340,6.74
2007-01-27 14:00,33.101,25.958,33.336,6.74
2007-01-27 15:00,33.101,25.958,33.335,6.74
2007-01-27 16:00,33.100,25.958,33.332,6.74
2007-01-27 17:00,33.100,25.958,33.329,6.73
2007-01-27 18:00,33.100,25.957,33.335,6.74
2007-01-27 19:00,33.101,25.958,33.337,6.74
2007-01-27 20:00,33.101,25.961,33.320,6.72
2007-01-27 21:00,33.101,25.961,33.320,6.72
2007-01-27 22:00,33.101,25.961,33.320,6.72
2007-01-27 23:00,33.102,25.960,33.326,6.73
2007-01-28 00:00,33.103,25.963,33.314,6.71
2007-01-28 01:00,33.103,25.961,33.324,6.72
2007-01-28 02:00,33.104,25.960,33.341,6.74
2007-01-28 03:00,33.102,25.960,33.327,6.73
2007-01-28 04:00,33.104,25.962,33.324,6.72
2007-01-28 05:00,33.105,25.963,33.324,6.72
2007-01-28 06:00,33.105,25.962,33.335,6.74
2007-01-28 07:00,33.105,25.963,33.326,6.72
2007-01-28 08:00,33.104,25.962,33.322,6.72
2007-01-28 09:00,33.103,25.962,33.320,6.72
2007-01-28 10:00,33.104,25.962,33.328,6.73
2007-01-28 11:00,33.105,25.959,33.351,6.75
2007-01-28 12:00,33.108,25.961,33.360,6.76
2007-01-28 13:00,33.107,25.960,33.363,6.76
2007-01-28 14:00,33.109,25.961,33.358,6.76
2007-01-28 15:00,33.106,25.961,33.349,6.75
2007-01-28 16:00,33.108,25.962,33.352,6.75
2007-01-28 17:00,33.108,25.963,33.345,6.74
2007-01-28 18:00,33.106,25.962,33.336,6.74
2007-01-28 19:00,33.107,25.964,33.331,6.73
2007-01-28 20:00,33.106,25.963,33.332,6.73
2007-01-28 21:00,33.105,25.959,33.350,6.75
2007-01-28 22:00,33.106,25.964,33.324,6.72
2007-01-28 23:00,33.102,25.962,33.314,6.72
2007-01-29 00:00,33.103,25.963,33.316,6.72
2007-01-29 01:00,33.104,25.964,33.309,6.71
2007-01-29 02:00,33.104,25.966,33.303,6.70
2007-01-29 03:00,33.103,25.970,33.269,6.66
2007-01-29 04:00,33.102,25.971,33.251,6.64
2007-01-29 05:00,33.101,25.974,33.226,6.61
2007-01-29 06:00,33.101,25.973,33.233,6.62
2007-01-29 07:00,33.102,25.977,33.211,6.60
2007-01-29 08:00,33.102,25.977,33.212,6.60
2007-01-29 09:00,33.101,25.978,33.204,6.59
2007-01-29 10:00,33.101,25.978,33.202,6.59
2007-01-29 11:00,33.101,25.977,33.214,6.60
2007-01-29 12:00,33.097,25.978,33.176,6.56
2007-01-29 13:00,33.095,25.978,33.166,6.55
2007-01-29 14:00,33.092,25.977,33.155,6.54
2007-01-29 15:00,33.092,25.976,33.161,6.55
2007-01-29 16:00,33.090,25.977,33.137,6.53
2007-01-29 17:00,33.089,25.977,33.130,6.52
2007-01-29 18:00,33.089,25.976,33.135,6.52
2007-01-29 19:00,33.090,25.976,33.146,6.53
2007-01-29 20:00,33.093,25.978,33.154,6.54
2007-01-29 21:00,33.094,25.977,33.165,6.55
2007-01-29 22:00,33.095,25.983,33.130,6.51
2007-01-29 23:00,33.095,25.978,33.167,6.55
2007-01-30 00:00,33.094,25.985,33.114,6.49
2007-01-30 01:00,33.095,25.980,33.151,6.54
2007-01-30 02:00,33.093,25.981,33.128,6.51
2007-01-30 03:00,33.093,25.980,33.136,6.52
2007-01-30 04:00,33.094,25.980,33.145,6.53
2007-01-30 05:00,33.093,25.982,33.127,6.51
2007-01-30 06:00,33.094,25.987,33.098,6.48
2007-01-30 07:00,33.093,25.983,33.120,6.50
2007-01-30 08:00,33.097,25.989,33.102,6.48
2007-01-30 09:00,33.097,25.983,33.138,6.52
2007-01-30 10:00,33.098,25.985,33.131,6.51
2007-01-30 11:00,33.098,25.987,33.118,6.49
2007-01-30 12:00,33.097,25.988,33.113,6.49
2007-01-30 13:00,33.097,25.989,33.107,6.48
2007-01-30 14:00,33.101,25.989,33.126,6.50
2007-01-30 15:00,33.101,25.989,33.129,6.50
2007-01-30 16:00,33.100,25.987,33.132,6.51
2007-01-30 17:00,33.101,25.991,33.114,6.49
2007-01-30 18:00,33.100,25.990,33.110,6.48
2007-01-30 19:00,33.099,25.992,33.092,6.46
2007-01-30 20:00,33.099,25.991,33.097,6.47
2007-01-30 21:00,33.099,25.995,33.077,6.45
2007-01-30 22:00,33.099,25.994,33.079,6.45
2007-01-30 23:00,33.102,25.998,33.071,6.44
2007-01-31 00:00,33.105,25.997,33.096,6.46
2007-01-31 01:00,33.104,25.997,33.095,6.46
2007-01-31 02:00,33.103,25.995,33.098,6.47
2007-01-31 03:00,33.105,25.998,33.090,6.46
2007-01-31 04:00,33.104,26.001,33.065,6.43
2007-01-31 05:00,33.103,26.001,33.058,6.42
2007-01-31 06:00,33.101,26.003,33.029,6.39
2007-01-31 07:00,33.102,26.007,33.010,6.37
2007-01-31 08:00,33.103,26.008,33.005,6.36
2007-01-31 09:00,33.104,26.008,33.014,6.37
2007-01-31 10:00,33.104,26.009,33.007,6.36
2007-01-31 11:00,33.109,26.009,33.040,6.39
2007-01-31 12:00,33.103,26.007,33.017,6.37
2007-01-31 13:00,33.105,26.007,33.026,6.38
2007-01-31 14:00,33.105,26.007,33.029,6.39
2007-01-31 15:00,33.101,26.010,32.984,6.34
2007-01-31 16:00,33.103,26.014,32.964,6.31
2007-01-31 17:00,33.090,26.016,32.877,6.23
2007-01-31 18:00,33.051,26.015,32.629,5.98
2007-01-31 19:00,33.045,26.012,32.613,5.97
2007-01-31 20:00,33.041,26.010,32.598,5.96
2007-01-31 21:00,33.043,26.010,32.612,5.97
2007-01-31 22:00,33.040,26.011,32.588,5.95
2007-01-31 23:00,33.052,26.017,32.616,5.97
2007-02-01 00:00,33.050,26.015,32.626,5.98
2007-02-01 01:00,33.058,26.015,32.670,6.02
2007-02-01 02:00,33.063,26.021,32.670,6.02
2007-02-01 03:00,33.070,26.021,32.705,6.05
2007-02-01 04:00,33.074,26.023,32.722,6.07
2007-02-01 05:00,33.077,26.023,32.744,6.09
2007-02-01 06:00,33.078,26.024,32.744,6.09
2007-02-01 07:00,33.078,26.025,32.731,6.07
2007-02-01 08:00,33.077,26.025,32.732,6.07
2007-02-01 09:00,33.078,26.025,32.728,6.07
2007-02-01 10:00,33.067,26.023,32.672,6.02
2007-02-01 11:00,33.072,26.027,32.683,6.02
2007-02-01 12:00,33.066,26.027,32.639,5.98
2007-02-01 13:00,33.069,26.028,32.652,5.99
2007-02-01 14:00,33.075,26.032,32.659,5.99
2007-02-01 15:00,33.105,26.027,32.890,6.23
2007-02-01 16:00,33.106,26.025,32.909,6.25
2007-02-01 17:00,33.108,26.027,32.911,6.25
2007-02-01 18:00,33.100,26.028,32.854,6.19
2007-02-01 19:00,33.078,26.030,32.698,6.03
2007-02-01 20:00,33.075,26.031,32.666,6.00
2007-02-01 21:00,33.087,26.031,32.751,6.09
2007-02-01 22:00,33.104,26.029,32.869,6.20
2007-02-01 23:00,33.105,26.026,32.897,6.24
2007-02-02 00:00,33.110,26.022,32.961,6.30
2007-02-02 01:00,33.114,26.027,32.950,6.29
2007-02-02 02:00,33.113,26.023,32.972,6.31
2007-02-02 03:00,33.112,26.026,32.943,6.28
2007-02-02 04:00,33.110,26.031,32.900,6.23
2007-02-02 05:00,33.107,26.035,32.854,6.18
2007-02-02 06:00,33.104,26.035,32.826,6.16
2007-02-02 07:00,33.113,26.030,32.923,6.26
2007-02-02 08:00,33.112,26.033,32.895,6.22
2007-02-02 09:00,33.112,26.037,32.863,6.19
2007-02-02 10:00,33.111,26.035,32.875,6.20
2007-02-02 11:00,33.111,26.035,32.873,6.20
2007-02-02 12:00,33.115,26.030,32.932,6.26
2007-02-02 13:00,33.124,26.028,33.008,6.34
2007-02-02 14:00,33.140,26.029,33.102,6.43
2007-02-02 15:00,33.143,26.029,33.118,6.45
2007-02-02 16:00,33.146,26.028,33.140,6.47
2007-02-02 17:00,33.150,26.028,33.171,6.50
2007-02-02 18:00,33.150,26.027,33.175,6.51
2007-02-02 19:00,33.148,26.026,33.173,6.51
2007-02-02 20:00,33.142,26.026,33.136,6.47
2007-02-02 21:00,33.138,26.025,33.112,6.45
2007-02-02 22:00,33.142,26.027,33.130,6.46
2007-02-02 23:00,33.143,26.026,33.138,6.47
2007-02-03 00:00,33.146,26.027,33.151,6.48
2007-02-03 01:00,33.150,26.028,33.172,6.50
2007-02-03 02:00,33.150,26.028,33.172,6.50
2007-02-03 03:00,33.147,26.027,33.160,6.49
2007-02-03 04:00,33.148,26.027,33.162,6.49
2007-02-03 05:00,33.141,26.025,33.133,6.47
2007-02-03 06:00,33.134,26.026,33.082,6.42
2007-02-03 07:00,33.130,26.025,33.063,6.40
2007-02-03 08:00,33.129,26.025,33.056,6.39
2007-02-03 09:00,33.129,26.024,33.064,6.40
2007-02-03 10:00,33.128,26.032,33.005,6.34
2007-02-03 11:00,33.119,26.029,32.972,6.31
2007-02-03 12:00,33.117,26.033,32.930,6.26
2007-02-03 13:00,33.114,26.031,32.923,6.26
2007-02-03 14:00,33.113,26.033,32.900,6.23
2007-02-03 15:00,33.116,26.032,32.930,6.26
2007-02-03 16:00,33.118,26.032,32.940,6.27
2007-02-03 17:00,33.117,26.036,32.909,6.24
2007-02-03 18:00,33.110,26.036,32.857,6.18
2007-02-03 19:00,33.102,26.039,32.786,6.11
2007-02-03 20:00,33.079,26.040,32.639,5.97
2007-02-03 21:00,33.077,26.040,32.625,5.95
2007-02-03 22:00,33.070,26.041,32.571,5.90
2007-02-03 23:00,33.073,26.044,32.569,5.89
2007-02-04 00:00,33.073,26.046,32.552,5.87
2007-02-04 01:00,33.096,26.047,32.692,6.01
2007-02-04 02:00,33.100,26.044,32.743,6.06
2007-02-04 03:00,33.099,26.045,32.728,6.05
2007-02-04 04:00,33.101,26.050,32.704,6.02
2007-02-04 05:00,33.100,26.053,32.681,5.99
2007-02-04 06:00,33.098,26.054,32.662,5.97
2007-02-04 07:00,33.097,26.052,32.667,5.98
2007-02-04 08:00,33.099,26.057,32.646,5.95
2007-02-04 09:00,33.094,26.054,32.632,5.94
2007-02-04 10:00,33.102,26.056,32.674,5.98
2007-02-04 11:00,33.120,26.053,32.803,6.11
2007-02-04 12:00,33.134,26.052,32.900,6.21
2007-02-04 13:00,33.143,26.052,32.959,6.27
2007-02-04 14:00,33.143,26.058,32.916,6.22
2007-02-04 15:00,33.138,26.061,32.867,6.17
2007-02-04 16:00,33.131,26.062,32.812,6.11
2007-02-04 17:00,33.132,26.063,32.815,6.11
2007-02-04 18:00,33.124,26.061,32.777,6.08
2007-02-04 19:00,33.124,26.062,32.771,6.07
2007-02-04 20:00,33.123,26.062,32.767,6.07
2007-02-04 21:00,33.124,26.063,32.766,6.07
2007-02-04 22:00,33.126,26.067,32.742,6.04
2007-02-04 23:00,33.125,26.066,32.746,6.04
2007-02-05 00:00,33.125,26.068,32.734,6.03
2007-02-05 01:00,33.124,26.068,32.725,6.02
2007-02-05 02:00,33.122,26.072,32.689,5.98
2007-02-05 03:00,33.123,26.072,32.691,5.98
2007-02-05 04:00,33.124,26.079,32.651,5.93
2007-02-05 05:00,33.119,26.076,32.636,5.92
2007-02-05 06:00,33.117,26.080,32.593,5.87
2007-02-05 07:00,33.115,26.083,32.559,5.84
2007-02-05 08:00,33.109,26.084,32.514,5.79
2007-02-05 09:00,33.111,26.088,32.503,5.78
2007-02-05 10:00,33.111,26.097,32.436,5.70
2007-02-05 11:00,33.106,26.100,32.381,5.64
2007-02-05 12:00,33.100,26.107,32.291,5.54
2007-02-05 13:00,33.083,26.109,32.161,5.41
2007-02-05 14:00,33.056,26.114,31.936,5.18
2007-02-05 15:00,33.052,26.122,31.851,5.08
2007-02-05 16:00,33.052,26.130,31.785,5.01
2007-02-05 17:00,33.039,26.124,31.741,4.97
2007-02-05 18:00,33.054,26.116,31.912,5.15
2007-02-05 19:00,33.052,26.114,31.913,5.16
2007-02-05 20:00,33.052,26.113,31.920,5.16
2007-02-05 21:00,33.053,26.116,31.904,5.14
2007-02-05 22:00,33.051,26.112,31.919,5.16
2007-02-05 23:00,33.052,26.111,31.933,5.18
2007-02-06 00:00,33.050,26.114,31.900,5.14
2007-02-06 01:00,33.049,26.119,31.858,5.09
2007-02-06 02:00,33.038,26.123,31.744,4.97
2007-02-06 03:00,33.011,26.125,31.536,4.76
2007-02-06 04:00,32.993,26.125,31.414,4.63
2007-02-06 05:00,32.976,26.118,31.347,4.57
2007-02-06 06:00,32.981,26.120,31.361,4.59
2007-02-06 07:00,32.955,26.109,31.260,4.49
2007-02-06 08:00,32.923,26.104,31.069,4.30
2007-02-06 09:00,32.942,26.113,31.130,4.35
2007-02-06 10:00,32.969,26.120,31.281,4.50
2007-02-06 11:00,32.985,26.148,31.169,4.36
2007-02-06 12:00,32.894,26.086,31.003,4.25
2007-02-06 13:00,32.899,26.091,30.998,4.24
2007-02-06 14:00,32.896,26.085,31.026,4.28
2007-02-06 15:00,32.926,26.090,31.202,4.45
2007-02-06 16:00,32.929,26.094,31.190,4.44
2007-02-06 17:00,32.926,26.095,31.168,4.41
2007-02-06 18:00,32.942,26.100,31.246,4.49
2007-02-06 19:00,32.956,26.102,31.327,4.57
2007-02-06 20:00,32.971,26.105,31.409,4.65
2007-02-06 21:00,32.962,26.104,31.349,4.59
2007-02-06 22:00,32.947,26.109,31.202,4.43
2007-02-06 23:00,32.954,26.099,31.332,4.58
2007-02-07 00:00,32.958,26.107,31.298,4.53
2007-02-07 01:00,32.965,26.107,31.350,4.59
2007-02-07 02:00,32.973,26.110,31.378,4.61
2007-02-07 03:00,32.969,26.112,31.338,4.57
2007-02-07 04:00,32.983,26.114,31.423,4.66
2007-02-07 05:00,32.993,26.106,31.564,4.81
2007-02-07 06:00,32.993,26.109,31.539,4.78
2007-02-07 07:00,32.989,26.114,31.465,4.70
2007-02-07 08:00,32.980,26.106,31.466,4.71
2007-02-07 09:00,32.981,26.105,31.486,4.73
2007-02-07 10:00,32.970,26.107,31.389,4.63
2007-02-07 11:00,33.000,26.108,31.595,4.84
2007-02-07 12:00,33.010,26.108,31.661,4.91
2007-02-07 13:00,33.015,26.108,31.698,4.94
2007-02-07 14:00,33.014,26.111,31.669,4.91
2007-02-07 15:00,32.998,26.106,31.602,4.85
2007-02-07 16:00,33.045,26.113,31.865,5.11
2007-02-07 17:00,33.074,26.106,32.125,5.38
2007-02-07 18:00,33.070,26.106,32.088,5.34
2007-02-07 19:00,33.067,26.106,32.072,5.32
2007-02-07 20:00,33.073,26.111,32.077,5.32
2007-02-07 21:00,33.068,26.111,32.046,5.29
2007-02-07 22:00,33.070,26.116,32.022,5.26
2007-02-07 23:00,33.086,26.153,31.853,5.05
2007-02-08 00:00,33.045,26.126,31.766,4.99
2007-02-08 01:00,33.033,26.120,31.739,4.97
2007-02-08 02:00,33.058,26.118,31.920,5.16
2007-02-08 03:00,33.080,26.120,32.060,5.30
2007-02-08 04:00,33.097,26.118,32.190,5.43
2007-02-08 05:00,33.106,26.117,32.253,5.49
2007-02-08 06:00,33.097,26.114,32.218,5.46
2007-02-08 07:00,33.079,26.116,32.079,5.32
2007-02-08 08:00,33.080,26.115,32.094,5.34
2007-02-08 09:00,33.089,26.119,32.127,5.36
2007-02-08 10:00,33.109,26.119,32.262,5.50
2007-02-08 11:00,33.141,26.137,32.347,5.57
2007-02-08 12:00,33.160,26.131,32.513,5.74
2007-02-08 13:00,33.157,26.133,32.476,5.70
2007-02-08 14:00,33.146,26.129,32.439,5.67
2007-02-08 15:00,33.072,26.118,32.016,5.25
2007-02-08 16:00,32.986,26.115,31.440,4.67
2007-02-08 17:00,32.986,26.107,31.503,4.74
2007-02-08 18:00,32.973,26.098,31.478,4.73
2007-02-08 19:00,32.974,26.102,31.461,4.71
2007-02-08 20:00,32.985,26.104,31.520,4.77
2007-02-08 21:00,32.980,26.103,31.489,4.74
2007-02-08 22:00,32.985,26.099,31.553,4.80
2007-02-08 23:00,33.007,26.113,31.604,4.84
2007-02-09 00:00,32.976,26.096,31.517,4.77
2007-02-09 01:00,32.992,26.099,31.611,4.86
2007-02-09 02:00,32.981,26.100,31.528,4.78
2007-02-09 03:00,32.983,26.103,31.514,4.76
2007-02-09 04:00,32.984,26.105,31.509,4.75
2007-02-09 05:00,32.991,26.104,31.562,4.81
2007-02-09 06:00,32.985,26.099,31.554,4.81
2007-02-09 07:00,32.985,26.100,31.549,4.80
2007-02-09 08:00,32.987,26.100,31.568,4.82
2007-02-09 09:00,32.985,26.102,31.538,4.79
2007-02-09 10:00,32.984,26.103,31.521,4.77
2007-02-09 11:00,32.990,26.108,31.522,4.76
2007-02-09 12:00,32.980,26.102,31.503,4.75
2007-02-09 13:00,32.978,26.103,31.478,4.72
2007-02-09 14:00,32.982,26.103,31.506,4.75
2007-02-09 15:00,32.981,26.100,31.521,4.77
2007-02-09 16:00,32.986,26.098,31.573,4.83
2007-02-09 17:00,32.992,26.095,31.633,4.89
2007-02-09 18:00,32.994,26.089,31.698,4.96
2007-02-09 19:00,33.004,26.093,31.742,5.01
2007-02-09 20:00,33.010,26.093,31.787,5.05
2007-02-09 21:00,33.015,26.092,31.822,5.09
2007-02-09 22:00,33.016,26.095,31.808,5.07
2007-02-09 23:00,33.018,26.097,31.802,5.06
2007-02-10 00:00,33.021,26.098,31.815,5.07
2007-02-10 01:00,33.021,26.093,31.853,5.12
2007-02-10 02:00,33.020,26.097,31.820,5.08
2007-02-10 03:00,33.015,26.095,31.799,5.06
2007-02-10 04:00,33.024,26.097,31.846,5.11
2007-02-10 05:00,33.026,26.100,31.842,5.10
2007-02-10 06:00,33.033,26.103,31.863,5.12
2007-02-10 07:00,33.043,26.107,31.896,5.14
2007-02-10 08:00,33.056,26.111,31.960,5.21
2007-02-10 09:00,33.064,26.115,31.991,5.23
2007-02-10 10:00,33.070,26.114,32.034,5.28
2007-02-10 11:00,33.071,26.118,32.011,5.25
2007-02-10 12:00,33.075,26.119,32.033,5.27
2007-02-10 13:00,33.078,26.120,32.038,5.27
2007-02-10 14:00,33.074,26.119,32.022,5.26
2007-02-10 15:00,33.073,26.120,32.008,5.24
2007-02-10 16:00,33.078,26.124,32.016,5.25
2007-02-10 17:00,33.082,26.123,32.044,5.28
2007-02-10 18:00,33.085,26.123,32.067,5.30
2007-02-10 19:00,33.104,26.132,32.132,5.36
2007-02-10 20:00,33.101,26.127,32.147,5.38
2007-02-10 21:00,33.103,26.129,32.147,5.37
2007-02-10 22:00,33.083,26.126,32.035,5.26
2007-02-10 23:00,33.083,26.124,32.049,5.28
2007-02-11 00:00,33.087,26.129,32.036,5.26
2007-02-11 01:00,33.092,26.130,32.068,5.29
2007-02-11 02:00,33.093,26.131,32.068,5.29
2007-02-11 03:00,33.099,26.132,32.092,5.32
2007-02-11 04:00,33.106,26.132,32.147,5.37
2007-02-11 05:00,33.121,26.138,32.207,5.43
2007-02-11 06:00,33.123,26.138,32.210,5.43
2007-02-11 07:00,33.121,26.140,32.183,5.40
2007-02-11 08:00,33.127,26.145,32.190,5.40
2007-02-11 09:00,33.129,26.136,32.271,5.49
2007-02-11 10:00,33.151,26.145,32.352,5.56
2007-02-11 11:00,33.151,26.151,32.306,5.51
2007-02-11 12:00,33.147,26.150,32.287,5.49
2007-02-11 13:00,33.149,26.150,32.300,5.50
2007-02-11 14:00,33.149,26.152,32.283,5.49
2007-02-11 15:00,33.155,26.153,32.318,5.52
2007-02-11 16:00,33.152,26.152,32.307,5.51
2007-02-11 17:00,33.155,26.155,32.305,5.50
2007-02-11 18:00,33.160,26.156,32.335,5.53
2007-02-11 19:00,33.165,26.152,32.390,5.59
2007-02-11 20:00,33.170,26.150,32.443,5.65
2007-02-11 21:00,33.162,26.148,32.396,5.60
2007-02-11 22:00,33.168,26.155,32.395,5.59
2007-02-11 23:00,33.163,26.153,32.375,5.58
2007-02-12 00:00,33.160,26.153,32.353,5.55
2007-02-12 01:00,33.167,26.156,32.378,5.58
2007-02-12 02:00,33.162,26.153,32.365,5.57
2007-02-12 03:00,33.169,26.157,32.380,5.58
2007-02-12 04:00,33.173,26.161,32.383,5.57
2007-02-12 05:00,33.163,26.157,32.343,5.54
2007-02-12 06:00,33.152,26.157,32.267,5.46
2007-02-12 07:00,33.133,26.156,32.150,5.35
2007-02-12 08:00,33.131,26.156,32.136,5.33
2007-02-12 09:00,33.132,26.154,32.152,5.35
2007-02-12 10:00,33.140,26.159,32.175,5.37
2007-02-12 11:00,33.147,26.158,32.224,5.42
2007-02-12 12:00,33.169,26.163,32.338,5.53
2007-02-12 13:00,33.174,26.172,32.307,5.49
2007-02-12 14:00,33.160,26.161,32.294,5.49
2007-02-12 15:00,33.172,26.166,32.341,5.53
2007-02-12 16:00,33.166,26.164,32.315,5.50
2007-02-12 17:00,33.152,26.164,32.211,5.40
2007-02-12 18:00,32.992,26.092,31.657,4.92
2007-02-12 19:00,33.037,26.133,31.661,4.88
2007-02-12 20:00,33.017,26.129,31.548,4.77
2007-02-12 21:00,33.040,26.147,31.569,4.77
2007-02-12 22:00,33.019,26.129,31.565,4.78
2007-02-12 23:00,33.020,26.133,31.539,4.75
2007-02-13 00:00,33.009,26.127,31.507,4.73
2007-02-13 01:00,33.018,26.122,31.612,4.84
2007-02-13 02:00,33.020,26.130,31.563,4.78
2007-02-13 03:00,33.018,26.130,31.542,4.76
2007-02-13 04:00,33.051,26.137,31.730,4.94
2007-02-13 05:00,33.027,26.136,31.566,4.78
2007-02-13 06:00,33.023,26.135,31.544,4.76
2007-02-13 07:00,33.023,26.138,31.520,4.73
2007-02-13 08:00,33.027,26.136,31.562,4.77
2007-02-13 09:00,33.038,26.145,31.567,4.77
2007-02-13 10:00,33.030,26.137,31.576,4.79
2007-02-13 11:00,33.030,26.140,31.556,4.76
2007-02-13 12:00,33.038,26.138,31.622,4.83
2007-02-13 13:00,33.046,26.142,31.653,4.86
2007-02-13 14:00,33.048,26.145,31.642,4.84
2007-02-13 15:00,33.053,26.148,31.654,4.85
2007-02-13 16:00,33.048,26.143,31.660,4.87
2007-02-13 17:00,33.047,26.148,31.610,4.81
2007-02-13 18:00,33.046,26.146,31.627,4.83
2007-02-13 19:00,33.041,26.142,31.620,4.83
2007-02-13 20:00,33.048,26.147,31.632,4.83
2007-02-13 21:00,33.048,26.143,31.654,4.86
2007-02-13 22:00,33.046,26.142,31.659,4.87
2007-02-13 23:00,33.053,26.147,31.663,4.86
2007-02-14 00:00,33.053,26.148,31.655,4.86
2007-02-14 01:00,33.055,26.148,31.667,4.87
2007-02-14 02:00,33.057,26.148,31.682,4.88
2007-02-14 03:00,33.061,26.150,31.693,4.89
2007-02-14 04:00,33.060,26.150,31.688,4.89
2007-02-14 05:00,33.054,26.146,31.674,4.88
2007-02-14 06:00,33.062,26.153,31.679,4.87
2007-02-14 07:00,33.060,26.153,31.666,4.86
2007-02-14 08:00,33.058,26.152,31.661,4.86
2007-02-14 09:00,33.060,26.153,31.660,4.85
2007-02-14 10:00,33.061,26.153,31.668,4.86
2007-02-14 11:00,33.063,26.156,31.664,4.86
2007-02-14 12:00,33.074,26.156,31.743,4.94
2007-02-14 13:00,33.064,26.155,31.675,4.87
2007-02-14 14:00,33.064,26.156,31.669,4.86
2007-02-14 15:00,33.064,26.156,31.671,4.86
2007-02-14 16:00,33.062,26.158,31.642,4.83
2007-02-14 17:00,33.061,26.157,31.644,4.83
2007-02-14 18:00,33.059,26.155,31.643,4.84
2007-02-14 19:00,33.062,26.154,31.672,4.86
2007-02-14 20:00,33.085,26.168,31.723,4.90
2007-02-14 21:00,33.096,26.172,31.769,4.94
2007-02-14 22:00,33.087,26.169,31.729,4.91
2007-02-14 23:00,33.087,26.167,31.745,4.93
2007-02-15 00:00,33.093,26.169,31.768,4.95
2007-02-15 01:00,33.097,26.170,31.797,4.97
2007-02-15 02:00,33.098,26.168,31.818,5.00
2007-02-15 03:00,33.094,26.166,31.803,4.99
2007-02-15 04:00,33.115,26.175,31.875,5.05
2007-02-15 05:00,33.117,26.182,31.840,5.01
2007-02-15 06:00,33.103,26.185,31.721,4.88
2007-02-15 07:00,33.090,26.191,31.576,4.73
2007-02-15 09:00,32.992,26.200,30.779,3.89
2007-02-15 10:00,32.972,26.200,30.621,3.73
2007-02-15 11:00,32.954,26.207,30.412,3.50
2007-02-15 12:00,33.006,26.237,30.559,3.62
2007-02-15 13:00,33.055,26.253,30.804,3.86
2007-02-15 14:00,33.061,26.257,30.817,3.87
2007-02-15 15:00,33.062,26.255,30.842,3.90
2007-02-15 16:00,33.071,26.256,30.902,3.96
2007-02-15 17:00,33.081,26.257,30.969,4.03
2007-02-15 18:00,33.090,26.258,31.032,4.09
2007-02-15 19:00,33.093,26.258,31.052,4.11
2007-02-15 20:00,33.091,26.260,31.023,4.08
2007-02-15 21:00,33.089,26.261,30.996,4.05
2007-02-15 22:00,33.092,26.262,31.009,4.06
2007-02-15 23:00,33.082,26.258,30.970,4.03
2007-02-16 00:00,33.030,26.258,30.558,3.60
2007-02-16 01:00,33.001,26.248,30.424,3.46
2007-02-16 02:00,32.996,26.245,30.405,3.45
2007-02-16 03:00,32.999,26.244,30.441,3.49
2007-02-16 04:00,33.003,26.245,30.465,3.51
2007-02-16 05:00,33.012,26.244,30.546,3.60
2007-02-16 06:00,33.018,26.246,30.571,3.62
2007-02-16 07:00,33.029,26.242,30.694,3.76
2007-02-16 08:00,33.068,26.247,30.956,4.03
2007-02-16 09:00,33.087,26.244,31.129,4.21
2007-02-16 10:00,33.086,26.250,31.067,4.14
2007-02-16 11:00,33.082,26.246,31.069,4.14
2007-02-16 12:00,33.069,26.253,30.911,3.97
2007-02-16 13:00,33.065,26.256,30.854,3.91
2007-02-16 14:00,33.044,26.256,30.693,3.74
2007-02-16 15:00,33.068,26.260,30.841,3.89
2007-02-16 16:00,33.061,26.259,30.802,3.85
2007-02-16 17:00,33.039,26.273,30.504,3.52
2007-02-16 18:00,33.031,26.262,30.538,3.57
2007-02-16 19:00,33.046,26.258,30.690,3.73
2007-02-16 20:00,33.044,26.258,30.675,3.72
2007-02-16 21:00,33.042,26.256,30.678,3.72
2007-02-16 22:00,33.031,26.255,30.599,3.64
2007-02-16 23:00,33.083,26.262,30.943,3.99
2007-02-17 00:00,33.072,26.256,30.914,3.97
2007-02-17 01:00,33.091,26.263,30.996,4.05
2007-02-17 02:00,33.090,26.263,30.989,4.04
2007-02-17 03:00,33.079,26.264,30.896,3.94
2007-02-17 04:00,33.092,26.267,30.969,4.02
2007-02-17 05:00,33.058,26.266,30.709,3.74
2007-02-17 06:00,33.049,26.263,30.672,3.71
2007-02-17 07:00,33.035,26.259,30.593,3.63
2007-02-17 08:00,33.011,26.253,30.457,3.49
2007-02-17 09:00,32.986,26.240,30.366,3.41
2007-02-17 10:00,32.986,26.242,30.357,3.40
2007-02-17 11:00,32.977,26.234,30.355,3.41
2007-02-17 12:00,32.997,26.225,30.596,3.67
2007-02-17 13:00,33.017,26.228,30.733,3.81
2007-02-17 14:00,33.021,26.225,30.782,3.87
2007-02-17 15:00,33.034,26.241,30.747,3.81
2007-02-17 16:00,33.021,26.225,30.788,3.87
2007-02-17 17:00,33.005,26.225,30.665,3.74
2007-02-17 18:00,33.013,26.226,30.713,3.79
2007-02-17 19:00,33.019,26.230,30.722,3.80
