Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-12-16 17:00,32.910,25.520,34.951,8.76,49.06
2019-12-16 18:00,32.834,25.514,34.564,8.40,49.66
2019-12-16 19:00,32.800,25.475,34.600,8.48,49.55
2019-12-16 20:00,32.792,25.475,34.561,8.44,49.60
2019-12-16 21:00,32.779,25.467,34.535,8.43,48.82
2019-12-16 22:00,32.761,25.467,34.431,8.33,49.28
2019-12-16 23:00,32.749,25.468,34.362,8.26,48.93
2019-12-17 00:00,32.759,25.472,34.390,8.29,49.07
2019-12-17 01:00,32.743,25.467,34.337,8.24,49.09
2019-12-17 02:00,32.846,25.497,34.733,8.58,49.21
2019-12-17 03:00,32.752,25.466,34.390,8.29,49.17
2019-12-17 04:00,33.019,25.568,35.270,9.00,49.66
2019-12-17 05:00,32.870,25.526,34.695,8.51,50.12
2019-12-17 06:00,32.811,25.491,34.569,8.43,50.06
2019-12-17 07:00,32.865,25.501,34.813,8.65,50.04
2019-12-17 08:00,32.820,25.487,34.642,8.51,49.97
2019-12-17 09:00,32.787,25.490,34.448,8.32,49.55
2019-12-17 10:00,32.871,25.526,34.699,8.52,49.91
2019-12-17 11:00,32.804,25.486,34.566,8.44,50.09
2019-12-17 12:00,32.915,25.521,34.973,8.78,50.15
2019-12-17 13:00,32.895,25.527,34.828,8.64,50.00
2019-12-17 14:00,32.886,25.505,34.904,8.73,50.26
2019-12-17 15:00,32.891,25.507,34.918,8.74,50.02
2019-12-17 16:00,32.885,25.504,34.904,8.73,49.82
2019-12-17 17:00,32.885,25.528,34.766,8.58,49.96
2019-12-17 18:00,32.770,25.471,34.458,8.35,49.61
2019-12-17 19:00,32.800,25.477,34.596,8.47,49.13
2019-12-17 20:00,32.747,25.455,34.428,8.34,48.88
2019-12-17 21:00,32.874,25.498,34.878,8.71,48.59
2019-12-17 22:00,32.874,25.502,34.861,8.69,47.53
2019-12-17 23:00,32.944,25.534,35.054,8.84,47.53
2019-12-18 00:00,32.935,25.530,35.026,8.81,47.18
2019-12-18 01:00,32.915,25.516,35.002,8.81,47.13
2019-12-18 02:00,32.800,25.461,34.689,8.58,47.99
2019-12-18 03:00,32.860,25.490,34.850,8.70,47.85
2019-12-18 04:00,32.885,25.499,34.931,8.76,47.68
2019-12-18 05:00,32.926,25.517,35.056,8.86,48.72
2019-12-18 06:00,32.868,25.493,34.876,8.72,48.09
2019-12-18 07:00,32.860,25.504,34.766,8.60,48.65
2019-12-18 08:00,32.809,25.513,34.430,8.28,48.88
2019-12-18 09:00,32.821,25.519,34.456,8.29,48.10
2019-12-18 10:00,32.835,25.517,34.550,8.39,49.13
2019-12-18 11:00,32.995,25.551,35.236,8.99,49.20
2019-12-18 12:00,32.845,25.513,34.632,8.47,49.11
2019-12-18 13:00,32.818,25.509,34.506,8.35,48.32
2019-12-18 14:00,32.793,25.504,34.395,8.25,49.51
2019-12-18 15:00,32.810,25.508,34.462,8.31,49.19
2019-12-18 16:00,32.801,25.506,34.431,8.29,49.82
2019-12-18 17:00,32.814,25.514,34.456,8.30,49.48
2019-12-18 18:00,32.818,25.520,34.439,8.28,49.71
2019-12-18 19:00,32.831,25.526,34.476,8.31,49.41
2019-12-18 20:00,32.843,25.527,34.538,8.36,49.38
2019-12-18 21:00,32.847,25.528,34.556,8.38,48.97
2019-12-18 22:00,32.856,25.529,34.598,8.42,49.35
2019-12-18 23:00,32.848,25.528,34.559,8.38,49.81
2019-12-19 00:00,32.875,25.537,34.659,8.47,49.84
2019-12-19 01:00,32.857,25.526,34.621,8.44,49.45
2019-12-19 02:00,32.827,25.521,34.484,8.32,48.76
2019-12-19 03:00,32.796,25.510,34.377,8.23,47.41
2019-12-19 04:00,32.834,25.527,34.487,8.32,47.97
2019-12-19 05:00,32.839,25.524,34.530,8.36,48.10
2019-12-19 06:00,32.824,25.520,34.470,8.31,47.33
2019-12-19 07:00,32.818,25.520,34.436,8.27,48.08
2019-12-19 08:00,32.815,25.520,34.421,8.26,48.06
2019-12-19 09:00,32.802,25.514,34.385,8.23,47.91
2019-12-19 10:00,32.803,25.512,34.404,8.25,47.94
2019-12-19 11:00,32.865,25.542,34.572,8.38,48.45
2019-12-19 12:00,32.867,25.544,34.573,8.38,47.72
2019-12-19 13:00,32.870,25.545,34.584,8.39,47.70
2019-12-19 14:00,32.864,25.541,34.576,8.38,48.39
2019-12-19 15:00,32.868,25.545,34.572,8.38,48.54
2019-12-19 16:00,32.871,25.545,34.588,8.39,48.60
2019-12-19 17:00,32.854,25.541,34.517,8.33,46.99
2019-12-19 18:00,32.863,25.548,34.525,8.33,49.07
2019-12-19 19:00,32.877,25.556,34.554,8.35,49.85
2019-12-19 20:00,32.874,25.558,34.527,8.32,48.25
2019-12-19 21:00,32.876,25.560,34.525,8.31,48.75
2019-12-19 22:00,32.880,25.562,34.534,8.32,49.07
2019-12-19 23:00,32.882,25.562,34.546,8.33,49.21
2019-12-20 00:00,32.889,25.564,34.574,8.35,49.26
2019-12-20 01:00,32.870,25.559,34.501,8.29,49.21
2019-12-20 02:00,32.852,25.553,34.435,8.24,48.74
2019-12-20 03:00,32.859,25.557,34.449,8.25,48.75
2019-12-20 04:00,32.856,25.557,34.434,8.23,48.52
2019-12-20 05:00,32.855,25.561,34.404,8.20,49.21
2019-12-20 06:00,32.865,25.564,34.445,8.23,48.68
2019-12-20 07:00,32.866,25.565,34.444,8.23,49.08
2019-12-20 08:00,32.864,25.568,34.416,8.20,49.32
2019-12-20 09:00,32.875,25.571,34.454,8.23,49.56
2019-12-20 10:00,32.877,25.572,34.460,8.24,49.44
2019-12-20 11:00,32.880,25.572,34.477,8.25,49.75
2019-12-20 12:00,32.877,25.568,34.482,8.26,49.30
2019-12-20 13:00,32.806,25.555,34.160,7.97,49.05
2019-12-20 14:00,32.822,25.556,34.250,8.06,48.36
2019-12-20 15:00,32.824,25.556,34.253,8.06,48.92
2019-12-20 16:00,32.803,25.546,34.196,8.02,48.84
2019-12-20 17:00,32.807,25.550,34.197,8.02,49.69
2019-12-20 18:00,32.809,25.550,34.208,8.03,49.61
2019-12-20 19:00,32.809,25.550,34.208,8.03,49.24
2019-12-20 20:00,32.819,25.553,34.248,8.06,49.82
2019-12-20 21:00,32.823,25.553,34.265,8.08,48.87
2019-12-20 22:00,32.828,25.555,34.290,8.10,48.80
2019-12-20 23:00,32.822,25.548,34.289,8.10,49.31
2019-12-21 00:00,32.824,25.536,34.375,8.20,48.61
2019-12-21 01:00,32.841,25.546,34.418,8.23,48.57
2019-12-21 02:00,32.810,25.547,34.231,8.05,48.21
2019-12-21 03:00,32.817,25.549,34.256,8.07,48.31
2019-12-21 04:00,32.828,25.553,34.298,8.11,49.53
2019-12-21 05:00,32.814,25.539,34.302,8.13,49.89
2019-12-21 06:00,32.761,25.550,33.932,7.76,49.75
2019-12-21 07:00,32.769,25.548,33.987,7.82,50.05
2019-12-21 08:00,32.792,25.560,34.053,7.87,50.04
2019-12-21 09:00,32.788,25.554,34.063,7.88,50.07
2019-12-21 10:00,32.839,25.564,34.295,8.09,50.21
2019-12-21 11:00,32.766,25.548,33.971,7.80,50.39
2019-12-21 12:00,32.829,25.559,34.269,8.07,50.15
2019-12-21 13:00,32.878,25.566,34.501,8.28,50.14
2019-12-21 14:00,32.867,25.563,34.458,8.25,50.07
2019-12-21 15:00,32.785,25.545,34.104,7.93,50.23
2019-12-21 16:00,32.781,25.547,34.068,7.90,50.20
2019-12-21 17:00,32.725,25.531,33.845,7.70,50.31
2019-12-21 18:00,32.810,25.555,34.182,8.00,50.27
2019-12-21 19:00,32.796,25.553,34.113,7.93,50.19
2019-12-21 20:00,32.831,25.570,34.213,8.01,50.02
2019-12-21 21:00,32.803,25.553,34.155,7.97,49.99
2019-12-21 22:00,32.822,25.552,34.273,8.09,50.16
2019-12-21 23:00,32.803,25.552,34.165,7.98,50.10
2019-12-22 00:00,32.847,25.559,34.366,8.16,50.24
2019-12-22 01:00,32.830,25.557,34.284,8.09,50.05
2019-12-22 02:00,32.808,25.554,34.182,8.00,49.94
2019-12-22 03:00,32.756,25.536,33.995,7.84,49.43
2019-12-22 04:00,32.822,25.552,34.269,8.08,49.43
2019-12-22 05:00,32.799,25.548,34.163,7.99,49.51
2019-12-22 06:00,32.789,25.543,34.137,7.97,48.51
2019-12-22 07:00,32.835,25.558,34.309,8.11,48.70
2019-12-22 08:00,32.775,25.543,34.059,7.89,48.70
2019-12-22 09:00,32.815,25.554,34.222,8.03,48.71
2019-12-22 10:00,32.815,25.555,34.212,8.02,49.04
2019-12-22 11:00,32.827,25.558,34.261,8.07,48.98
2019-12-22 12:00,32.813,25.553,34.214,8.03,50.01
2019-12-22 13:00,32.840,25.558,34.335,8.14,49.99
2019-12-22 14:00,32.862,25.564,34.419,8.21,50.13
2019-12-22 15:00,32.861,25.563,34.426,8.22,49.60
2019-12-22 16:00,32.868,25.564,34.461,8.25,49.97
2019-12-22 17:00,32.872,25.561,34.495,8.28,49.49
2019-12-22 18:00,32.874,25.564,34.493,8.28,49.82
2019-12-22 19:00,32.868,25.567,34.435,8.22,48.83
2019-12-22 20:00,32.868,25.568,34.433,8.22,47.88
2019-12-22 21:00,32.869,25.568,34.441,8.23,48.83
2019-12-22 22:00,32.841,25.561,34.326,8.12,48.04
2019-12-22 23:00,32.876,25.568,34.481,8.26,48.76
2019-12-23 00:00,32.857,25.569,34.367,8.15,49.26
2019-12-23 01:00,32.905,25.577,34.587,8.35,50.26
2019-12-23 02:00,32.871,25.567,34.452,8.24,49.83
2019-12-23 03:00,32.875,25.569,34.467,8.25,50.26
2019-12-23 04:00,32.853,25.560,34.400,8.20,50.23
2019-12-23 05:00,32.865,25.556,34.493,8.29,50.20
2019-12-23 06:00,32.892,25.572,34.546,8.32,50.01
2019-12-23 07:00,32.813,25.572,34.098,7.90,50.03
2019-12-23 08:00,32.784,25.571,33.936,7.74,49.96
2019-12-23 09:00,32.786,25.572,33.941,7.75,49.81
2019-12-23 10:00,32.789,25.573,33.952,7.76,49.89
2019-12-23 11:00,32.795,25.567,34.024,7.83,49.65
2019-12-23 12:00,32.783,25.570,33.941,7.75,49.46
2019-12-23 13:00,32.805,25.565,34.095,7.90,49.61
2019-12-23 14:00,32.790,25.548,34.108,7.93,49.72
2019-12-23 15:00,32.832,25.556,34.303,8.11,49.66
2019-12-23 16:00,32.797,25.554,34.115,7.93,50.01
2019-12-23 17:00,32.830,25.561,34.262,8.06,50.02
2019-12-23 18:00,32.780,25.537,34.125,7.96,49.23
2019-12-23 19:00,32.814,25.552,34.224,8.04,49.01
2019-12-23 20:00,32.809,25.548,34.220,8.04,49.68
2019-12-23 21:00,32.801,25.543,34.205,8.03,49.16
2019-12-23 22:00,32.839,25.555,34.349,8.15,48.81
2019-12-23 23:00,32.828,25.549,34.319,8.13,49.51
2019-12-24 00:00,32.849,25.558,34.390,8.19,48.67
2019-12-24 01:00,32.910,25.580,34.594,8.35,48.54
2019-12-24 02:00,32.926,25.596,34.593,8.34,49.73
2019-12-24 03:00,32.925,25.595,34.591,8.34,49.83
2019-12-24 04:00,32.903,25.590,34.499,8.25,48.60
2019-12-24 05:00,32.924,25.603,34.542,8.28,47.62
2019-12-24 06:00,32.923,25.602,34.540,8.28,49.12
2019-12-24 07:00,32.867,25.592,34.286,8.05,48.97
2019-12-24 08:00,32.878,25.597,34.317,8.08,48.68
2019-12-24 09:00,32.904,25.604,34.425,8.17,49.35
2019-12-24 10:00,32.865,25.603,34.205,7.96,49.58
2019-12-24 11:00,32.864,25.594,34.257,8.02,48.89
2019-12-24 12:00,32.865,25.596,34.245,8.01,49.64
2019-12-24 13:00,32.891,25.614,34.289,8.03,49.08
2019-12-24 14:00,32.900,25.622,34.290,8.02,49.44
2019-12-24 15:00,32.879,25.614,34.217,7.96,49.29
2019-12-24 16:00,32.868,25.598,34.255,8.02,49.63
2019-12-24 17:00,32.755,25.563,33.818,7.64,49.85
2019-12-24 18:00,32.827,25.571,34.183,7.98,49.86
2019-12-24 19:00,32.792,25.562,34.038,7.85,49.60
2019-12-24 20:00,32.834,25.574,34.204,7.99,49.65
2019-12-24 21:00,32.819,25.569,34.154,7.95,49.89
2019-12-24 22:00,32.825,25.574,34.152,7.95,49.88
2019-12-24 23:00,32.813,25.571,34.101,7.90,49.46
2019-12-25 00:00,32.885,25.595,34.365,8.12,48.97
2019-12-25 01:00,32.919,25.613,34.453,8.19,48.56
2019-12-25 02:00,32.922,25.616,34.454,8.18,48.69
2019-12-25 03:00,32.863,25.593,34.254,8.02,49.04
2019-12-25 04:00,32.809,25.586,33.991,7.78,49.09
2019-12-25 05:00,32.831,25.595,34.058,7.83,48.98
2019-12-25 06:00,32.873,25.608,34.217,7.97,48.81
2019-12-25 07:00,32.800,25.582,33.962,7.75,49.33
2019-12-25 08:00,32.828,25.577,34.153,7.94,49.38
2019-12-25 09:00,32.799,25.563,34.070,7.88,49.33
2019-12-25 10:00,32.835,25.577,34.196,7.98,49.71
2019-12-25 11:00,32.807,25.564,34.112,7.92,49.57
2019-12-25 12:00,32.820,25.569,34.153,7.95,49.80
2019-12-25 13:00,32.865,25.592,34.274,8.04,49.61
2019-12-25 14:00,32.841,25.594,34.123,7.89,49.74
2019-12-25 15:00,32.876,25.620,34.165,7.91,49.48
2019-12-25 16:00,32.898,25.621,34.285,8.02,49.90
2019-12-25 17:00,32.896,25.620,34.283,8.02,49.64
2019-12-25 18:00,32.814,25.581,34.050,7.84,49.58
2019-12-25 19:00,32.864,25.604,34.191,7.95,49.93
2019-12-25 20:00,32.872,25.593,34.309,8.07,49.99
2019-12-25 21:00,32.868,25.591,34.293,8.06,50.12
2019-12-25 22:00,32.847,25.585,34.213,7.99,50.05
2019-12-25 23:00,32.840,25.580,34.202,7.99,49.88
2019-12-26 00:00,32.867,25.592,34.284,8.05,50.09
2019-12-26 01:00,32.843,25.593,34.142,7.91,50.18
2019-12-26 02:00,32.909,25.629,34.303,8.03,50.16
2019-12-26 03:00,32.891,25.617,34.268,8.01,50.07
2019-12-26 04:00,32.893,25.618,34.272,8.01,49.72
2019-12-26 05:00,32.855,25.606,34.128,7.89,49.80
2019-12-26 06:00,32.887,25.613,34.272,8.01,49.58
2019-12-26 07:00,32.894,25.616,34.292,8.03,49.14
2019-12-26 08:00,32.856,25.608,34.125,7.88,49.39
2019-12-26 09:00,32.845,25.593,34.153,7.92,49.30
2019-12-26 10:00,32.873,25.603,34.250,8.00,48.93
2019-12-26 11:00,32.883,25.606,34.294,8.04,49.28
2019-12-26 12:00,32.876,25.604,34.264,8.02,49.05
2019-12-26 13:00,32.889,25.614,34.274,8.01,48.99
2019-12-26 14:00,32.878,25.609,34.242,7.99,48.23
2019-12-26 15:00,32.876,25.608,34.236,7.99,48.18
2019-12-26 16:00,32.857,25.606,34.140,7.90,49.15
2019-12-26 17:00,32.898,25.616,34.311,8.05,49.05
2019-12-26 18:00,32.915,25.625,34.354,8.08,49.50
2019-12-26 19:00,32.895,25.616,34.300,8.04,49.73
2019-12-26 20:00,32.832,25.597,34.052,7.82,49.76
2019-12-26 21:00,32.729,25.544,33.784,7.63,49.93
2019-12-26 22:00,32.726,25.544,33.768,7.61,50.34
2019-12-26 23:00,32.713,25.535,33.747,7.60,50.13
2019-12-27 00:00,32.736,25.548,33.803,7.64,50.20
2019-12-27 01:00,32.780,25.572,33.905,7.71,50.15
2019-12-27 02:00,32.845,25.589,34.178,7.95,50.07
2019-12-27 03:00,32.892,25.614,34.291,8.03,50.19
2019-12-27 04:00,32.671,25.541,33.465,7.32,50.00
2019-12-27 05:00,32.833,25.596,34.062,7.83,49.81
2019-12-27 06:00,32.776,25.568,33.910,7.72,49.89
2019-12-27 07:00,32.746,25.550,33.849,7.68,49.91
2019-12-27 08:00,32.755,25.554,33.872,7.70,50.18
2019-12-27 09:00,32.772,25.565,33.906,7.72,50.17
2019-12-27 10:00,32.757,25.555,33.880,7.71,49.95
2019-12-27 11:00,32.755,25.554,33.872,7.70,49.56
2019-12-27 12:00,32.782,25.569,33.936,7.74,49.23
2019-12-27 13:00,32.789,25.572,33.963,7.77,48.85
2019-12-27 14:00,32.795,25.575,33.979,7.78,48.94
2019-12-27 15:00,32.810,25.582,34.019,7.81,48.60
2019-12-27 16:00,32.800,25.576,33.999,7.80,49.36
2019-12-27 17:00,32.815,25.582,34.049,7.84,48.97
2019-12-27 18:00,32.757,25.577,33.748,7.56,47.09
2019-12-27 19:00,32.858,25.600,34.185,7.95,46.44
2019-12-27 20:00,32.850,25.598,34.151,7.92,47.30
2019-12-27 21:00,32.858,25.605,34.155,7.91,49.88
2019-12-27 22:00,32.858,25.603,34.168,7.93,48.47
2019-12-27 23:00,32.866,25.608,34.180,7.93,47.86
2019-12-28 00:00,32.833,25.595,34.073,7.85,48.58
2019-12-28 01:00,32.733,25.569,33.653,7.47,48.45
2019-12-28 02:00,32.770,25.587,33.756,7.55,49.32
2019-12-28 03:00,32.694,25.581,33.348,7.16,50.06
2019-12-28 04:00,32.689,25.603,33.173,6.97,49.13
2019-12-28 05:00,32.762,25.637,33.393,7.14,50.45
2019-12-28 06:00,32.750,25.637,33.325,7.08,49.73
2019-12-28 07:00,32.750,25.634,33.340,7.10,49.69
2019-12-28 08:00,32.778,25.628,33.546,7.30,50.30
2019-12-28 09:00,32.902,25.627,34.270,8.00,49.79
2019-12-28 10:00,32.882,25.622,34.187,7.92,49.37
2019-12-28 11:00,32.826,25.596,34.027,7.80,49.57
2019-12-28 12:00,32.826,25.621,33.870,7.62,49.40
2019-12-28 13:00,32.822,25.638,33.735,7.47,49.85
2019-12-28 14:00,32.735,25.620,33.338,7.11,49.99
2019-12-28 15:00,32.773,25.631,33.500,7.26,49.77
2019-12-28 16:00,32.749,25.618,33.431,7.20,49.72
2019-12-28 17:00,32.712,25.603,33.309,7.10,49.58
2019-12-28 18:00,32.745,25.618,33.410,7.18,49.58
2019-12-28 19:00,32.749,25.621,33.421,7.19,49.51
2019-12-28 20:00,32.809,25.630,33.720,7.47,49.83
2019-12-28 21:00,32.870,25.633,34.052,7.78,49.66
2019-12-28 22:00,32.907,25.631,34.275,8.00,49.85
2019-12-28 23:00,32.864,25.630,34.034,7.77,49.87
2019-12-29 00:00,32.914,25.630,34.324,8.04,49.47
2019-12-29 01:00,32.803,25.633,33.665,7.41,49.34
2019-12-29 02:00,32.778,25.621,33.585,7.35,49.87
2019-12-29 03:00,32.768,25.629,33.481,7.24,49.99
2019-12-29 04:00,32.808,25.637,33.664,7.41,49.96
2019-12-29 05:00,32.831,25.642,33.765,7.50,50.10
2019-12-29 06:00,32.803,25.636,33.646,7.39,49.80
2019-12-29 07:00,32.789,25.631,33.596,7.35,49.41
2019-12-29 08:00,32.785,25.629,33.583,7.34,49.54
2019-12-29 09:00,32.766,25.622,33.513,7.28,49.01
2019-12-29 10:00,32.770,25.623,33.533,7.30,49.69
2019-12-29 11:00,32.730,25.600,33.438,7.23,49.05
2019-12-29 12:00,32.791,25.635,33.577,7.33,49.85
2019-12-29 13:00,32.817,25.638,33.711,7.45,49.81
2019-12-29 14:00,32.814,25.635,33.712,7.46,49.82
2019-12-29 15:00,32.824,25.640,33.739,7.48,50.02
2019-12-29 16:00,32.869,25.650,33.938,7.65,49.94
2019-12-29 17:00,32.846,25.645,33.837,7.56,49.93
2019-12-29 18:00,32.802,25.630,33.674,7.42,50.01
2019-12-29 19:00,32.764,25.618,33.530,7.30,50.24
2019-12-29 20:00,32.833,25.627,33.879,7.63,50.02
2019-12-29 21:00,32.796,25.632,33.626,7.38,49.98
2019-12-29 22:00,32.797,25.602,33.822,7.60,50.08
2019-12-29 23:00,32.799,25.601,33.841,7.62,49.88
2019-12-30 00:00,32.734,25.583,33.571,7.38,50.03
2019-12-30 01:00,32.826,25.609,33.948,7.71,49.91
2019-12-30 02:00,32.858,25.613,34.102,7.85,49.97
2019-12-30 03:00,32.832,25.617,33.933,7.69,49.92
2019-12-30 04:00,32.775,25.610,33.641,7.41,49.04
2019-12-30 05:00,32.735,25.606,33.430,7.22,49.37
2019-12-30 06:00,32.758,25.613,33.521,7.30,49.01
2019-12-30 07:00,32.844,25.629,33.923,7.66,48.67
2019-12-30 08:00,32.766,25.616,33.546,7.32,48.65
2019-12-30 09:00,32.788,25.618,33.667,7.43,48.55
2019-12-30 10:00,32.754,25.606,33.542,7.32,48.62
2019-12-30 11:00,32.804,25.602,33.862,7.64,48.45
2019-12-30 12:00,32.778,25.593,33.764,7.55,48.16
2019-12-30 13:00,32.793,25.589,33.877,7.67,47.96
2019-12-30 14:00,32.696,25.556,33.518,7.36,48.09
2019-12-30 15:00,32.748,25.580,33.670,7.48,48.32
2019-12-30 16:00,32.770,25.582,33.788,7.59,47.57
2019-12-30 17:00,32.785,25.574,33.925,7.73,47.98
2019-12-30 18:00,32.830,25.595,34.051,7.82,48.02
2019-12-30 19:00,32.766,25.583,33.757,7.56,47.98
2019-12-30 20:00,32.794,25.586,33.907,7.70,47.37
2019-12-30 21:00,32.836,25.595,34.092,7.86,47.58
2019-12-30 22:00,32.789,25.577,33.934,7.73,48.61
2019-12-30 23:00,32.795,25.578,33.954,7.75,48.59
2019-12-31 00:00,32.757,25.561,33.843,7.67,48.11
2019-12-31 01:00,32.553,25.486,33.114,7.05,48.28
2019-12-31 02:00,32.641,25.532,33.345,7.22,48.64
2019-12-31 03:00,32.600,25.511,33.235,7.13,47.33
2019-12-31 04:00,32.687,25.559,33.444,7.28,48.03
2019-12-31 05:00,32.691,25.559,33.469,7.31,48.12
2019-12-31 06:00,32.630,25.549,33.166,7.02,46.80
2019-12-31 07:00,32.630,25.542,33.215,7.08,48.37
2019-12-31 08:00,32.637,25.547,33.225,7.08,47.99
2019-12-31 09:00,32.728,25.558,33.693,7.52,48.13
2019-12-31 10:00,32.700,25.577,33.408,7.23,45.33
2019-12-31 11:00,32.672,25.569,33.291,7.12,47.96
2019-12-31 12:00,32.650,25.573,33.133,6.96,47.83
2019-12-31 13:00,32.653,25.574,33.145,6.97,48.10
2019-12-31 14:00,32.653,25.574,33.145,6.98,46.83
2019-12-31 15:00,32.645,25.570,33.121,6.96,47.82
2019-12-31 16:00,32.644,25.567,33.135,6.97,45.62
2019-12-31 17:00,32.643,25.565,33.143,6.98,48.22
2019-12-31 18:00,32.649,25.557,33.231,7.08,45.48
2019-12-31 19:00,32.647,25.555,33.231,7.08,47.34
2019-12-31 20:00,32.652,25.554,33.267,7.12,47.60
2019-12-31 21:00,32.679,25.566,33.353,7.19,47.43
2019-12-31 22:00,32.693,25.566,33.436,7.27,46.51
2019-12-31 23:00,32.719,25.580,33.497,7.31,47.86
2020-01-01 00:00,32.697,25.577,33.392,7.21,46.92
2020-01-01 01:00,32.675,25.574,33.278,7.10,47.79
2020-01-01 02:00,32.682,25.582,33.271,7.09,48.09
2020-01-01 03:00,32.666,25.576,33.213,7.04,49.06
2020-01-01 04:00,32.660,25.578,33.159,6.98,49.15
2020-01-01 05:00,32.648,25.572,33.128,6.96,50.04
2020-01-01 06:00,32.651,25.571,33.149,6.98,49.31
2020-01-01 07:00,32.599,25.552,32.961,6.82,49.34
2020-01-01 08:00,32.649,25.568,33.164,7.00,48.93
2020-01-01 09:00,32.649,25.568,33.157,6.99,48.60
2020-01-01 10:00,32.650,25.562,33.206,7.05,49.81
2020-01-01 11:00,32.640,25.560,33.159,7.00,49.83
2020-01-01 12:00,32.626,25.566,33.039,6.88,49.17
2020-01-01 13:00,32.655,25.569,33.189,7.02,48.31
2020-01-01 14:00,32.671,25.577,33.230,7.05,49.21
2020-01-01 15:00,32.684,25.579,33.300,7.12,47.43
2020-01-01 16:00,32.671,25.580,33.216,7.04,49.50
2020-01-01 17:00,32.631,25.583,32.951,6.77,49.70
2020-01-01 18:00,32.628,25.582,32.938,6.76,49.56
2020-01-01 19:00,32.623,25.581,32.916,6.74,49.10
2020-01-01 20:00,32.614,25.574,32.911,6.75,49.51
2020-01-01 21:00,32.629,25.581,32.951,6.78,49.39
2020-01-01 22:00,32.609,25.569,32.911,6.75,49.19
2020-01-01 23:00,32.606,25.567,32.906,6.75,48.84
2020-01-02 00:00,32.567,25.550,32.775,6.64,47.42
2020-01-02 01:00,32.621,25.576,32.936,6.77,47.65
2020-01-02 02:00,32.657,25.591,33.058,6.87,48.37
2020-01-02 03:00,32.657,25.592,33.049,6.86,48.66
2020-01-02 04:00,32.653,25.590,33.038,6.85,48.59
2020-01-02 05:00,32.640,25.598,32.907,6.71,49.43
2020-01-02 06:00,32.620,25.597,32.793,6.60,48.44
2020-01-02 07:00,32.625,25.597,32.823,6.63,49.18
2020-01-02 08:00,32.634,25.600,32.857,6.66,49.65
2020-01-02 09:00,32.645,25.606,32.885,6.68,49.94
2020-01-02 10:00,32.672,25.621,32.947,6.73,49.60
2020-01-02 11:00,32.648,25.608,32.892,6.69,49.74
2020-01-02 12:00,32.703,25.641,33.009,6.77,48.66
2020-01-02 13:00,32.714,25.643,33.062,6.81,49.23
2020-01-02 14:00,32.729,25.654,33.083,6.82,49.32
2020-01-02 15:00,32.704,25.643,32.997,6.75,50.00
2020-01-02 16:00,32.701,25.640,33.002,6.76,50.01
2020-01-02 17:00,32.715,25.646,33.051,6.80,49.53
2020-01-02 18:00,32.735,25.655,33.115,6.85,49.55
2020-01-02 19:00,32.731,25.643,33.172,6.92,49.85
2020-01-02 20:00,32.747,25.651,33.211,6.95,49.33
2020-01-02 21:00,32.770,25.661,33.286,7.01,49.51
2020-01-02 22:00,32.777,25.666,33.297,7.02,49.41
2020-01-02 23:00,32.761,25.661,33.230,6.96,49.27
2020-01-03 00:00,32.755,25.657,33.222,6.96,49.97
2020-01-03 01:00,32.753,25.654,33.226,6.96,49.74
2020-01-03 02:00,32.756,25.656,33.230,6.96,49.11
2020-01-03 03:00,32.773,25.666,33.271,6.99,49.67
2020-01-03 04:00,32.791,25.672,33.344,7.06,48.94
2020-01-03 05:00,32.785,25.670,33.315,7.03,49.50
2020-01-03 06:00,32.763,25.652,33.303,7.04,49.20
2020-01-03 07:00,32.799,25.667,33.420,7.14,49.99
2020-01-03 08:00,32.814,25.669,33.494,7.21,50.14
2020-01-03 09:00,32.815,25.670,33.495,7.21,49.64
2020-01-03 10:00,32.824,25.673,33.529,7.24,49.80
2020-01-03 11:00,32.829,25.679,33.522,7.22,49.99
2020-01-03 12:00,32.821,25.682,33.457,7.16,50.38
2020-01-03 13:00,32.823,25.684,33.454,7.15,50.24
2020-01-03 14:00,32.820,25.681,33.459,7.16,49.90
2020-01-03 15:00,32.826,25.683,33.479,7.18,50.18
2020-01-03 16:00,32.819,25.680,33.452,7.15,50.24
2020-01-03 17:00,32.820,25.680,33.461,7.16,50.22
2020-01-03 18:00,32.799,25.671,33.394,7.11,49.73
2020-01-03 19:00,32.803,25.675,33.396,7.11,49.64
2020-01-03 20:00,32.812,25.675,33.444,7.15,49.79
2020-01-03 21:00,32.835,25.671,33.606,7.31,49.87
2020-01-03 22:00,32.881,25.681,33.816,7.50,50.10
2020-01-03 23:00,32.908,25.689,33.923,7.60,49.79
2020-01-04 00:00,32.886,25.675,33.884,7.58,50.01
2020-01-04 01:00,32.884,25.670,33.901,7.60,49.79
2020-01-04 02:00,32.888,25.672,33.913,7.61,49.86
2020-01-04 03:00,32.899,25.681,33.922,7.60,49.89
2020-01-04 04:00,32.902,25.680,33.947,7.63,49.67
2020-01-04 05:00,32.909,25.684,33.959,7.64,49.97
2020-01-04 06:00,32.904,25.679,33.964,7.65,50.18
2020-01-04 07:00,32.904,25.675,33.986,7.67,49.58
2020-01-04 08:00,32.912,25.680,34.008,7.69,50.09
2020-01-04 09:00,32.911,25.680,33.993,7.67,49.70
