Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2010-08-08 07:00,6.68,32.146,25.213,5.486,6.9384,79.07,32.427
2010-08-08 08:00,6.65,32.159,25.227,5.489,6.9420,79.07,32.417
2010-08-08 09:00,6.60,32.156,25.231,5.480,6.9508,78.83,32.369
2010-08-08 10:00,6.55,32.156,25.238,5.480,6.9596,78.73,32.323
2010-08-08 11:00,6.64,32.167,25.235,5.483,6.9438,78.97,32.413
2010-08-08 12:00,6.68,32.166,25.229,5.488,6.9371,79.11,32.447
2010-08-08 13:00,6.70,32.143,25.208,5.507,6.9342,79.42,32.447
2010-08-08 14:00,6.73,32.148,25.209,5.492,6.9306,79.24,32.469
2010-08-08 15:00,6.74,32.137,25.199,5.476,6.9293,79.03,32.469
2010-08-08 16:00,6.72,32.140,25.203,5.466,6.9316,78.86,32.459
2010-08-08 17:00,6.74,32.143,25.203,5.474,6.9292,79.00,32.473
2010-08-08 18:00,,,,,,,
2010-08-08 19:00,6.68,32.154,25.219,5.490,6.9375,79.14,32.437
2010-08-08 20:00,6.73,32.144,25.205,5.491,6.9300,79.24,32.470
2010-08-08 21:00,6.65,32.144,25.216,5.486,6.9435,79.00,32.399
2010-08-08 22:00,6.64,32.155,25.225,5.474,6.9438,78.83,32.405
2010-08-08 23:00,6.61,32.138,25.216,5.466,6.9493,78.66,32.365
2010-08-09 00:00,6.68,32.144,25.211,5.466,6.9374,78.79,32.431
2010-08-09 01:00,6.72,32.132,25.197,5.479,6.9323,79.03,32.450
2010-08-09 02:00,6.63,32.143,25.217,5.462,6.9468,78.62,32.381
2010-08-09 03:00,6.64,32.138,25.213,5.473,6.9459,78.80,32.383
2010-08-09 04:00,6.61,32.136,25.215,5.448,6.9504,78.38,32.358
2010-08-09 05:00,6.62,32.140,25.216,5.460,6.9479,78.59,32.373
2010-08-09 06:00,6.64,32.142,25.216,5.463,6.9455,78.66,32.387
2010-08-09 07:00,6.60,32.143,25.221,5.451,6.9509,78.41,32.360
2010-08-09 08:00,6.64,32.146,25.219,5.458,6.9455,78.59,32.390
2010-08-09 09:00,6.68,32.161,25.225,5.490,6.9373,79.14,32.443
2010-08-09 10:00,6.74,32.179,25.232,5.497,6.9274,79.34,32.507
2010-08-09 11:00,6.72,32.185,25.239,5.493,6.9296,79.28,32.500
2010-08-09 12:00,6.76,32.165,25.218,5.510,6.9238,79.59,32.517
2010-08-09 13:00,6.70,32.155,25.217,5.500,6.9342,79.31,32.455
2010-08-09 14:00,6.62,32.128,25.207,5.473,6.9491,78.76,32.359
2010-08-09 15:00,6.62,32.135,25.212,5.468,6.9488,78.69,32.365
2010-08-09 16:00,6.64,32.132,25.208,5.473,6.9457,78.80,32.380
2010-08-09 17:00,6.64,32.134,25.209,5.470,6.9454,78.76,32.382
2010-08-09 18:00,6.62,32.138,25.214,5.470,6.9479,78.73,32.372
2010-08-09 19:00,6.60,32.154,25.230,5.470,6.9514,78.69,32.365
2010-08-09 20:00,6.59,32.159,25.235,5.483,6.9521,78.87,32.364
2010-08-09 21:00,6.60,32.167,25.240,5.487,6.9505,78.94,32.378
2010-08-09 22:00,6.61,32.185,25.253,5.477,6.9477,78.83,32.405
2010-08-09 23:00,6.71,32.190,25.243,5.516,6.9307,79.59,32.497
2010-08-10 00:00,6.66,32.186,25.248,5.502,6.9405,79.28,32.443
2010-08-10 01:00,6.62,32.179,25.247,5.512,6.9465,79.35,32.407
2010-08-10 02:00,6.59,32.160,25.235,5.485,6.9514,78.90,32.368
2010-08-10 03:00,6.62,32.146,25.221,5.468,6.9481,78.69,32.376
2010-08-10 04:00,6.59,32.160,25.236,5.464,6.9521,78.59,32.365
2010-08-10 05:00,6.57,32.164,25.242,5.464,6.9560,78.56,32.347
2010-08-10 06:00,6.55,32.163,25.244,5.449,6.9585,78.31,32.334
2010-08-10 07:00,6.59,32.163,25.238,5.468,6.9518,78.66,32.369
2010-08-10 08:00,6.59,32.154,25.231,5.464,6.9530,78.59,32.356
2010-08-10 09:00,6.59,32.161,25.236,5.463,6.9514,78.59,32.369
2010-08-10 10:00,6.60,32.153,25.229,5.470,6.9509,78.69,32.366
2010-08-10 11:00,6.55,32.153,25.236,5.477,6.9593,78.70,32.323
2010-08-10 12:00,6.49,32.155,25.244,5.462,6.9684,78.39,32.277
2010-08-10 13:00,6.50,32.152,25.241,5.466,6.9674,78.46,32.280
2010-08-10 14:00,6.55,32.148,25.231,5.445,6.9593,78.24,32.319
2010-08-10 15:00,6.65,32.159,25.228,5.427,6.9431,78.17,32.411
2010-08-10 17:00,6.59,32.160,25.237,5.423,6.9529,78.00,32.361
2010-08-10 18:00,6.61,32.159,25.232,5.419,6.9484,78.00,32.384
2010-08-10 19:00,6.61,32.157,25.230,5.422,6.9483,78.03,32.383
2010-08-10 20:00,6.60,32.157,25.233,5.422,6.9514,78.00,32.367
2010-08-10 21:00,6.60,32.162,25.237,5.424,6.9510,78.03,32.372
2010-08-10 22:00,6.57,32.166,25.243,5.425,6.9546,78.00,32.356
2010-08-10 23:00,6.56,32.167,25.244,5.428,6.9562,78.03,32.348
2010-08-11 00:00,6.57,32.164,25.242,5.425,6.9555,78.00,32.350
2010-08-11 01:00,6.58,32.163,25.239,5.429,6.9536,78.07,32.359
2010-08-11 02:00,6.59,32.160,25.236,5.427,6.9517,78.07,32.367
2010-08-11 03:00,6.72,32.162,25.221,5.451,6.9306,78.65,32.479
2010-08-11 04:00,6.70,32.153,25.216,5.418,6.9344,78.13,32.453
2010-08-11 05:00,6.69,32.158,25.222,5.461,6.9365,78.72,32.445
2010-08-11 06:00,6.61,32.162,25.235,5.446,6.9487,78.38,32.384
2010-08-11 07:00,6.62,32.158,25.230,5.426,6.9473,78.10,32.389
2010-08-11 08:00,6.60,32.162,25.237,5.436,6.9512,78.21,32.371
2010-08-11 09:00,6.61,32.161,25.234,5.437,6.9486,78.24,32.384
2010-08-11 10:00,6.59,32.166,25.241,5.427,6.9521,78.07,32.369
2010-08-11 11:00,6.57,32.166,25.244,5.418,6.9557,77.90,32.350
2010-08-11 12:00,,,,,,,
2010-08-11 13:00,6.55,32.168,25.247,5.430,6.9579,78.04,32.340
2010-08-11 14:00,6.56,32.171,25.248,5.455,6.9560,78.42,32.352
2010-08-11 15:00,6.57,32.168,25.245,5.450,6.9560,78.35,32.350
2010-08-11 16:00,6.62,32.163,25.234,5.466,6.9467,78.69,32.395
2010-08-11 17:00,6.63,32.161,25.231,5.454,6.9457,78.52,32.399
2010-08-11 18:00,6.64,32.160,25.230,5.435,6.9441,78.27,32.407
2010-08-11 19:00,6.61,32.162,25.234,5.441,6.9481,78.31,32.387
2010-08-11 20:00,6.64,32.159,25.229,5.438,6.9445,78.31,32.404
2010-08-11 21:00,6.69,32.153,25.217,5.416,6.9356,78.09,32.447
2010-08-11 22:00,6.72,32.154,25.215,5.427,6.9315,78.30,32.469
2010-08-11 23:00,6.67,32.159,25.225,5.449,6.9399,78.51,32.428
2010-08-12 00:00,6.62,32.163,25.235,5.453,6.9477,78.48,32.390
2010-08-12 01:00,6.59,32.165,25.239,5.449,6.9517,78.38,32.370
2010-08-12 02:00,6.60,32.165,25.238,5.453,6.9504,78.45,32.377
2010-08-12 03:00,6.77,32.166,25.217,5.466,6.9227,78.96,32.523
2010-08-12 04:00,6.69,32.162,25.225,5.438,6.9360,78.41,32.451
2010-08-12 05:00,6.64,32.167,25.236,5.438,6.9446,78.31,32.409
2010-08-12 06:00,6.64,32.172,25.239,5.450,6.9442,78.48,32.414
2010-08-12 07:00,6.63,32.172,25.240,5.456,6.9453,78.55,32.408
2010-08-12 08:00,6.63,32.171,25.239,5.453,6.9449,78.52,32.410
2010-08-12 09:00,6.65,32.169,25.235,5.445,6.9417,78.45,32.425
2010-08-12 10:00,6.62,32.166,25.236,5.435,6.9469,78.24,32.396
2010-08-12 11:00,6.62,32.167,25.237,5.448,6.9472,78.41,32.395
2010-08-12 12:00,6.63,32.167,25.236,5.451,6.9457,78.48,32.403
2010-08-12 13:00,6.60,32.166,25.239,5.440,6.9503,78.28,32.378
2010-08-12 14:00,6.62,32.168,25.238,5.445,6.9473,78.38,32.395
2010-08-12 15:00,6.61,32.170,25.241,5.458,6.9484,78.55,32.391
2010-08-12 16:00,6.75,32.174,25.227,5.473,6.9257,79.03,32.513
2010-08-12 17:00,6.73,32.176,25.230,5.497,6.9282,79.34,32.501
2010-08-12 18:00,6.68,32.179,25.239,5.480,6.9367,79.00,32.458
2010-08-12 19:00,6.67,32.173,25.236,5.494,6.9391,79.18,32.442
2010-08-12 20:00,6.68,32.174,25.235,5.498,6.9374,79.24,32.451
2010-08-12 21:00,6.71,32.173,25.231,5.503,6.9327,79.38,32.475
2010-08-12 22:00,6.68,32.173,25.234,5.484,6.9362,79.07,32.457
2010-08-12 23:00,6.67,32.172,25.236,5.458,6.9391,78.65,32.441
2010-08-13 00:00,6.64,32.173,25.239,5.463,6.9430,78.69,32.421
2010-08-13 01:00,6.58,32.172,25.247,5.450,6.9537,78.38,32.365
2010-08-13 02:00,6.64,32.173,25.240,5.469,6.9436,78.76,32.418
2010-08-13 03:00,6.72,32.173,25.229,5.489,6.9301,79.21,32.489
2010-08-13 04:00,6.75,32.168,25.221,5.533,6.9253,79.90,32.511
2010-08-13 05:00,6.92,32.171,25.202,5.458,6.8988,79.12,32.653
2010-08-13 06:00,6.90,32.171,25.205,5.432,6.9020,78.70,32.636
2010-08-13 07:00,6.94,32.175,25.203,5.439,6.8954,78.88,32.674
2010-08-13 08:00,6.92,32.174,25.205,5.439,6.8986,78.84,32.656
2010-08-13 09:00,6.93,32.175,25.203,5.437,6.8955,78.84,32.673
2010-08-13 10:00,7.00,32.176,25.195,5.437,6.8850,78.98,32.730
2010-08-13 11:00,6.79,32.172,25.219,5.453,6.9188,78.82,32.548
2010-08-13 12:00,6.78,32.173,25.222,5.474,6.9212,79.10,32.536
2010-08-13 13:00,6.75,32.172,25.225,5.464,6.9260,78.89,32.510
2010-08-13 14:00,6.83,32.173,25.216,5.444,6.9131,78.74,32.579
2010-08-13 15:00,6.74,32.171,25.226,5.465,6.9278,78.89,32.500
2010-08-13 16:00,6.93,32.172,25.201,5.452,6.8970,79.05,32.663
2010-08-13 17:00,6.91,32.172,25.203,5.444,6.8989,78.91,32.653
2010-08-13 18:00,6.92,32.174,25.205,5.446,6.8986,78.95,32.656
2010-08-13 19:00,6.86,32.174,25.212,5.454,6.9084,78.95,32.604
2010-08-13 20:00,6.86,32.175,25.213,5.449,6.9078,78.88,32.608
2010-08-13 21:00,6.87,32.173,25.209,5.455,6.9060,78.99,32.616
2010-08-13 22:00,6.94,32.175,25.202,5.445,6.8946,78.98,32.678
2010-08-13 23:00,6.97,32.175,25.198,5.451,6.8904,79.12,32.700
2010-08-14 00:00,6.88,32.174,25.209,5.451,6.9048,78.95,32.623
2010-08-14 01:00,6.89,32.174,25.208,5.442,6.9025,78.84,32.635
2010-08-14 02:00,6.74,32.173,25.227,5.444,6.9278,78.58,32.501
2010-08-14 03:00,6.76,32.174,25.225,5.453,6.9239,78.75,32.522
2010-08-14 04:00,6.80,32.176,25.221,5.454,6.9167,78.85,32.562
2010-08-14 05:00,7.15,32.181,25.179,5.441,6.8608,79.31,32.863
2010-08-14 06:00,7.29,32.179,25.158,5.404,6.8386,79.02,32.981
2010-08-14 07:00,7.10,32.176,25.181,5.424,6.8690,78.97,32.815
2010-08-14 08:00,7.16,32.185,25.181,5.397,6.8590,78.68,32.875
2010-08-14 09:00,7.08,32.183,25.190,5.419,6.8719,78.86,32.805
2010-08-14 10:00,7.08,32.183,25.190,5.439,6.8719,79.14,32.805
2010-08-14 11:00,7.16,32.183,25.179,5.411,6.8591,78.89,32.873
2010-08-14 12:00,7.07,32.184,25.192,5.435,6.8734,79.07,32.797
2010-08-14 13:00,7.08,32.182,25.189,5.434,6.8719,79.07,32.804
2010-08-14 14:00,6.86,32.175,25.213,5.446,6.9076,78.85,32.609
2010-08-14 15:00,6.88,32.173,25.208,5.446,6.9042,78.88,32.626
2010-08-14 16:00,6.85,32.172,25.211,5.452,6.9089,78.92,32.600
2010-08-14 17:00,7.06,32.178,25.189,5.420,6.8753,78.83,32.783
2010-08-14 18:00,7.22,32.190,25.176,5.415,6.8492,79.06,32.931
2010-08-14 19:00,7.30,32.174,25.153,5.401,6.8372,78.99,32.985
2010-08-14 20:00,7.32,32.172,25.149,5.372,6.8341,78.60,33.001
2010-08-14 21:00,7.24,32.172,25.160,5.368,6.8468,78.40,32.932
2010-08-14 22:00,7.21,32.173,25.165,5.367,6.8516,78.33,32.907
2010-08-14 23:00,7.22,32.171,25.162,5.363,6.8500,78.30,32.914
2010-08-15 00:00,7.36,32.171,25.143,5.371,6.8278,78.67,33.034
2010-08-15 01:00,7.18,32.178,25.173,5.387,6.8561,78.58,32.886
2010-08-15 02:00,7.24,32.176,25.163,5.389,6.8466,78.71,32.936
2010-08-15 03:00,7.04,32.176,25.190,5.411,6.8786,78.66,32.764
2010-08-15 04:00,6.93,32.175,25.204,5.423,6.8963,78.63,32.669
2010-08-15 05:00,7.18,32.167,25.164,5.378,6.8566,78.44,32.876
2010-08-15 06:00,7.24,32.174,25.162,5.375,6.8467,78.50,32.934
2010-08-15 07:00,7.05,32.173,25.186,5.397,6.8771,78.48,32.770
2010-08-15 08:00,6.95,32.174,25.200,5.401,6.8930,78.35,32.686
2010-08-15 09:00,6.89,32.175,25.208,5.406,6.9023,78.32,32.637
2010-08-15 10:00,6.89,32.174,25.208,5.408,6.9024,78.36,32.636
2010-08-15 11:00,7.05,32.173,25.186,5.400,6.8771,78.52,32.770
2010-08-15 12:00,6.96,32.172,25.197,5.399,6.8910,78.35,32.695
2010-08-15 13:00,6.90,32.176,25.208,5.400,6.9008,78.25,32.646
2010-08-15 14:00,6.99,32.175,25.195,5.398,6.8862,78.38,32.723
2010-08-15 15:00,7.06,32.176,25.187,5.389,6.8754,78.38,32.781
2010-08-15 16:00,7.00,32.174,25.194,5.380,6.8856,78.14,32.725
2010-08-15 18:00,7.19,32.172,25.167,5.391,6.8548,78.65,32.889
2010-08-15 19:00,7.06,32.173,25.184,5.396,6.8755,78.48,32.778
2010-08-15 20:00,7.07,32.173,25.183,5.380,6.8739,78.27,32.787
2010-08-15 21:00,6.96,32.171,25.196,5.440,6.8914,78.94,32.692
2010-08-15 22:00,6.88,32.178,25.213,5.537,6.9043,80.20,32.629
2010-08-15 23:00,6.76,32.173,25.224,5.495,6.9231,79.38,32.526
2010-08-16 00:00,6.78,32.172,25.220,5.466,6.9201,78.99,32.541
2010-08-16 01:00,6.79,32.174,25.220,5.460,6.9184,78.92,32.551
2010-08-16 02:00,6.85,32.174,25.214,5.417,6.9098,78.40,32.597
2010-08-16 03:00,,,,,,,
2010-08-16 04:00,6.83,32.175,25.216,5.435,6.9119,78.64,32.586
2010-08-16 05:00,6.80,32.174,25.220,5.436,6.9181,78.57,32.553
2010-08-16 06:00,6.75,32.175,25.227,5.446,6.9250,78.65,32.517
2010-08-16 07:00,6.71,32.174,25.231,5.452,6.9315,78.65,32.482
2010-08-16 08:00,6.76,32.167,25.220,5.515,6.9240,79.66,32.517
2010-08-16 09:00,6.76,32.178,25.227,5.529,6.9233,79.86,32.528
2010-08-16 10:00,6.87,32.174,25.210,5.457,6.9054,79.02,32.620
2010-08-16 11:00,6.86,32.175,25.213,5.446,6.9075,78.85,32.610
2010-08-16 12:00,6.79,32.172,25.220,5.468,6.9198,79.03,32.543
2010-08-16 13:00,6.78,32.174,25.222,5.461,6.9198,78.92,32.544
2010-08-16 14:00,6.78,32.174,25.222,5.476,6.9200,79.13,32.543
2010-08-16 15:00,6.76,32.176,25.226,5.476,6.9230,79.10,32.528
2010-08-16 16:00,6.64,32.172,25.239,5.493,6.9440,79.11,32.415
2010-08-16 17:00,6.54,32.176,25.255,5.482,6.9597,78.77,32.336
2010-08-16 18:00,6.55,32.175,25.253,5.486,6.9581,78.84,32.344
2010-08-16 19:00,6.54,32.170,25.250,5.492,6.9597,78.91,32.332
2010-08-16 20:00,6.78,32.219,25.257,5.481,6.9178,79.24,32.585
2010-08-16 21:00,6.63,32.205,25.266,5.474,6.9439,78.83,32.438
2010-08-16 22:00,6.76,32.233,25.271,5.470,6.9218,79.03,32.573
2010-08-16 23:00,6.63,32.205,25.266,5.469,6.9433,78.76,32.441
2010-08-17 00:00,6.77,32.227,25.265,5.457,6.9201,78.85,32.578
2010-08-17 01:00,6.87,32.234,25.258,5.471,6.9027,79.26,32.675
2010-08-17 02:00,6.49,32.186,25.270,5.467,6.9681,78.46,32.299
2010-08-17 03:00,6.48,32.187,25.271,5.473,6.9689,78.53,32.296
2010-08-17 04:00,6.49,32.187,25.270,5.472,6.9676,78.53,32.302
2010-08-17 05:00,6.62,32.217,25.277,5.455,6.9449,78.55,32.441
2010-08-17 06:00,6.64,32.213,25.271,5.474,6.9413,78.86,32.457
2010-08-17 07:00,6.66,32.238,25.288,5.434,6.9369,78.34,32.497
2010-08-17 08:00,7.05,32.281,25.271,5.456,6.8723,79.39,32.869
2010-08-17 09:00,7.07,32.269,25.259,5.478,6.8697,79.74,32.875
2010-08-17 10:00,7.09,32.298,25.279,5.464,6.8652,79.59,32.919
2010-08-17 11:00,7.09,32.299,25.280,5.464,6.8651,79.59,32.920
2010-08-17 12:00,7.08,32.293,25.277,5.451,6.8670,79.39,32.906
2010-08-17 13:00,7.08,32.298,25.280,5.466,6.8668,79.60,32.910
2010-08-17 14:00,7.03,32.305,25.293,5.462,6.8744,79.46,32.874
2010-08-17 15:00,6.88,32.283,25.295,5.423,6.8996,78.60,32.725
2010-08-17 16:00,6.82,32.272,25.294,5.412,6.9096,78.33,32.664
2010-08-17 17:00,6.82,32.270,25.293,5.420,6.9107,78.43,32.657
2010-08-17 18:00,6.97,32.284,25.283,5.442,6.8846,79.05,32.805
2010-08-17 19:00,7.04,32.295,25.283,5.452,6.8733,79.32,32.873
2010-08-17 20:00,7.06,32.292,25.279,5.452,6.8702,79.35,32.888
2010-08-17 21:00,7.16,32.284,25.258,5.482,6.8546,79.97,32.966
2010-08-17 22:00,7.12,32.285,25.265,5.485,6.8609,79.94,32.933
2010-08-17 23:00,7.06,32.273,25.263,5.488,6.8711,79.88,32.870
2010-08-18 00:00,7.01,32.265,25.264,5.493,6.8794,79.84,32.820
2010-08-18 01:00,6.96,32.282,25.283,5.460,6.8862,79.29,32.795
2010-08-18 02:00,7.03,32.256,25.254,5.495,6.8766,79.91,32.829
2010-08-18 03:00,7.02,32.275,25.271,5.489,6.8774,79.81,32.838
2010-08-18 04:00,7.03,32.273,25.267,5.497,6.8759,79.95,32.844
2010-08-18 05:00,6.87,32.280,25.294,5.408,6.9010,78.36,32.715
2010-08-18 06:00,6.88,32.284,25.296,5.409,6.9002,78.39,32.722
2010-08-18 07:00,6.87,32.281,25.295,5.415,6.9013,78.46,32.714
2010-08-18 08:00,6.96,32.291,25.290,5.457,6.8857,79.26,32.804
2010-08-18 09:00,6.97,32.297,25.294,5.444,6.8844,79.08,32.815
2010-08-18 10:00,7.00,32.267,25.267,5.487,6.8810,79.74,32.813
2010-08-18 11:00,6.78,32.225,25.263,5.475,6.9185,79.13,32.585
2010-08-18 12:00,6.66,32.197,25.255,5.477,6.9387,78.93,32.460
2010-08-18 13:00,6.69,32.187,25.244,5.471,6.9349,78.90,32.473
2010-08-18 14:00,6.67,32.187,25.247,5.466,6.9376,78.79,32.459
2010-08-18 15:00,6.67,32.189,25.249,5.467,6.9382,78.79,32.457
2010-08-18 16:00,6.66,32.199,25.258,5.468,6.9395,78.79,32.457
2010-08-18 17:00,6.73,32.216,25.261,5.467,6.9262,78.93,32.538
2010-08-18 18:00,6.74,32.233,25.274,5.460,6.9242,78.86,32.561
2010-08-18 19:00,6.74,32.224,25.267,5.461,6.9249,78.86,32.551
2010-08-18 20:00,6.71,32.215,25.264,5.458,6.9307,78.75,32.514
2010-08-18 21:00,6.64,32.197,25.258,5.453,6.9416,78.55,32.445
2010-08-18 22:00,6.65,32.190,25.252,5.455,6.9414,78.59,32.441
2010-08-18 23:00,6.62,32.184,25.251,5.464,6.9464,78.66,32.411
2010-08-19 00:00,6.66,32.184,25.246,5.461,6.9402,78.69,32.443
2010-08-19 01:00,6.66,32.183,25.246,5.457,6.9406,78.62,32.441
2010-08-19 02:00,6.67,32.183,25.243,5.454,6.9377,78.62,32.456
2010-08-19 03:00,6.68,32.184,25.243,5.441,6.9368,78.44,32.461
2010-08-19 04:00,6.73,32.185,25.238,5.469,6.9289,78.93,32.503
2010-08-19 05:00,6.82,32.188,25.228,5.478,6.9132,79.23,32.588
2010-08-19 06:00,6.74,32.186,25.237,5.455,6.9268,78.75,32.515
2010-08-19 07:00,6.69,32.183,25.242,5.455,6.9350,78.65,32.470
2010-08-19 08:00,6.68,32.185,25.244,5.451,6.9368,78.58,32.462
2010-08-19 09:00,6.75,32.185,25.235,5.447,6.9255,78.65,32.521
2010-08-19 10:00,6.88,32.195,25.226,5.520,6.9034,79.96,32.645
2010-08-19 11:00,6.87,32.195,25.227,5.500,6.9050,79.65,32.636
2010-08-19 12:00,6.74,32.193,25.242,5.474,6.9263,79.03,32.522
2010-08-19 13:00,6.76,32.194,25.241,5.452,6.9237,78.75,32.537
2010-08-19 14:00,6.77,32.193,25.239,5.453,6.9211,78.78,32.550
2010-08-19 15:00,6.72,32.185,25.240,5.444,6.9305,78.54,32.495
2010-08-19 16:00,6.76,32.190,25.238,5.454,6.9232,78.79,32.537
2010-08-19 17:00,6.89,32.190,25.220,5.413,6.9015,78.43,32.652
2010-08-19 18:00,6.89,32.190,25.221,5.416,6.9026,78.46,32.646
2010-08-19 19:00,6.76,32.186,25.234,5.443,6.9234,78.61,32.533
2010-08-19 20:00,6.76,32.185,25.233,5.437,6.9229,78.54,32.535
2010-08-19 21:00,6.76,32.187,25.235,5.440,6.9233,78.58,32.534
2010-08-19 22:00,6.88,32.188,25.221,5.413,6.9047,78.39,32.633
2010-08-19 23:00,6.91,32.200,25.226,5.444,6.8993,78.91,32.670
2010-08-20 00:00,6.93,32.191,25.216,5.357,6.8948,77.69,32.688
2010-08-20 01:00,6.90,32.191,25.219,5.380,6.8998,77.97,32.661
2010-08-20 02:00,6.81,32.191,25.231,5.407,6.9147,78.19,32.582
2010-08-20 03:00,6.81,32.193,25.234,5.421,6.9152,78.40,32.581
2010-08-20 04:00,6.82,32.190,25.230,5.396,6.9135,78.05,32.588
2010-08-20 05:00,6.81,32.195,25.235,5.436,6.9152,78.61,32.582
2010-08-20 06:00,6.76,32.191,25.239,5.452,6.9236,78.75,32.535
2010-08-20 07:00,6.81,32.195,25.235,5.465,6.9150,79.02,32.583
2010-08-20 08:00,6.70,32.192,25.248,5.431,6.9333,78.34,32.485
2010-08-20 09:00,6.75,32.190,25.239,5.453,6.9248,78.75,32.528
2010-08-20 10:00,6.74,32.193,25.242,5.437,6.9260,78.51,32.524
2010-08-20 11:00,6.77,32.195,25.240,5.434,6.9212,78.51,32.551
2010-08-20 12:00,6.82,32.193,25.231,5.429,6.9125,78.54,32.595
2010-08-20 14:00,,,,,,,
2010-08-20 15:00,6.86,32.202,25.235,5.424,6.9071,78.53,32.630
2010-08-20 16:00,,,,,,,
2010-08-20 17:00,6.96,32.201,25.221,5.409,6.8910,78.49,32.715
2010-08-20 18:00,6.96,32.202,25.221,5.394,6.8900,78.28,32.721
2010-08-20 19:00,7.03,32.209,25.217,5.416,6.8787,78.73,32.786
2010-08-20 20:00,6.94,32.198,25.220,5.387,6.8934,78.14,32.700
2010-08-20 21:00,6.93,32.196,25.221,5.382,6.8962,78.04,32.684
2010-08-20 22:00,6.87,32.195,25.228,5.382,6.9053,77.94,32.635
2010-08-20 23:00,6.85,32.195,25.229,5.389,6.9084,78.01,32.618
2010-08-21 00:00,7.15,32.235,25.222,5.449,6.8584,79.45,32.913
2010-08-21 01:00,7.07,32.213,25.215,5.396,6.8721,78.52,32.824
2010-08-21 02:00,7.16,32.215,25.205,5.331,6.8577,77.74,32.903
2010-08-21 03:00,7.16,32.216,25.205,5.312,6.8576,77.47,32.904
2010-08-21 04:00,7.15,32.214,25.205,5.316,6.8593,77.50,32.893
2010-08-21 05:00,7.15,32.213,25.204,5.323,6.8594,77.61,32.892
2010-08-21 06:00,7.21,32.214,25.197,5.313,6.8497,77.57,32.945
2010-08-21 07:00,7.19,32.218,25.202,5.332,6.8528,77.81,32.931
2010-08-21 08:00,7.18,32.211,25.198,5.322,6.8547,77.64,32.916
2010-08-21 09:00,7.10,32.213,25.211,5.337,6.8674,77.71,32.849
2010-08-21 10:00,7.18,32.210,25.197,5.327,6.8547,77.71,32.915
2010-08-21 11:00,7.21,32.208,25.192,5.306,6.8500,77.46,32.939
2010-08-21 12:00,7.22,32.210,25.193,5.290,6.8483,77.25,32.950
2010-08-21 13:00,7.37,32.220,25.180,5.252,6.8241,76.96,33.088
2010-08-21 14:00,7.50,32.224,25.165,5.243,6.8034,77.06,33.204
2010-08-21 15:00,7.50,32.221,25.163,5.219,6.8035,76.71,33.201
2010-08-21 16:00,7.50,32.218,25.160,5.221,6.8037,76.74,33.198
2010-08-21 17:00,7.54,32.199,25.140,5.182,6.7982,76.22,33.215
2010-08-21 18:00,7.56,32.199,25.137,5.170,6.7951,76.08,33.232
2010-08-21 19:00,7.52,32.210,25.151,5.198,6.8008,76.43,33.208
2010-08-21 20:00,7.50,32.204,25.149,5.217,6.8043,76.68,33.185
2010-08-21 21:00,7.52,32.209,25.150,5.200,6.8009,76.47,33.207
2010-08-21 22:00,7.35,32.203,25.169,5.238,6.8280,76.72,33.055
2010-08-21 23:00,7.58,32.203,25.137,5.193,6.7917,76.46,33.253
2010-08-22 00:00,7.57,32.198,25.135,5.183,6.7935,76.29,33.240
2010-08-22 01:00,7.68,32.198,25.120,5.185,6.7763,76.52,33.335
2010-08-22 02:00,7.79,32.210,25.113,5.218,6.7586,77.21,33.441
2010-08-22 03:00,7.76,32.208,25.116,5.208,6.7634,77.01,33.413
2010-08-22 04:00,7.85,32.231,25.122,5.248,6.7484,77.76,33.513
2010-08-22 05:00,7.56,32.205,25.142,5.186,6.7948,76.32,33.238
2010-08-22 06:00,7.91,32.236,25.117,5.257,6.7389,78.00,33.569
2010-08-22 07:00,7.85,32.227,25.118,5.236,6.7486,77.59,33.509
2010-08-22 08:00,7.69,32.205,25.124,5.193,6.7744,76.66,33.350
2010-08-22 09:00,7.64,32.201,25.127,5.174,6.7824,76.28,33.303
2010-08-22 10:00,7.49,32.200,25.148,5.197,6.8060,76.36,33.173
2010-08-22 11:00,7.64,32.199,25.126,5.186,6.7825,76.46,33.301
2010-08-22 12:00,7.57,32.198,25.135,5.176,6.7935,76.18,33.240
2010-08-22 13:00,7.62,32.204,25.133,5.186,6.7854,76.42,33.289
2010-08-22 14:00,7.56,32.205,25.142,5.186,6.7948,76.32,33.238
2010-08-22 15:00,7.74,32.199,25.112,5.187,6.7669,76.66,33.388
2010-08-22 16:00,7.72,32.201,25.116,5.185,6.7699,76.59,33.372
2010-08-22 17:00,7.72,32.199,25.114,5.185,6.7700,76.59,33.370
2010-08-22 18:00,7.71,32.210,25.125,5.184,6.7711,76.56,33.372
2010-08-22 19:00,7.67,32.205,25.127,5.186,6.7775,76.52,33.333
2010-08-22 20:00,7.79,32.202,25.108,5.193,6.7590,76.83,33.434
2010-08-22 21:00,7.53,32.194,25.138,5.200,6.8000,76.46,33.202
2010-08-22 22:00,7.65,32.198,25.124,5.182,6.7810,76.42,33.309
