Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-08-11 17:00,18.8,,,2877,1011.83,352.72,4.47,4.92,2.84,1.00,3.81,,,
2010-08-11 18:00,18.8,,,2856,1011.58,11.87,3.61,4.04,1.84,1.00,3.08,,,
2010-08-11 19:00,19.4,,,2894,1011.40,12.90,2.92,3.35,0.86,1.00,2.28,,,
2010-08-11 20:00,19.7,,,2936,1011.03,96.90,2.93,3.44,1.86,1.00,2.67,,,
2010-08-11 21:00,20.9,,,2954,1011.15,126.10,2.46,2.66,1.38,1.00,2.19,,,
2010-08-11 22:00,20.5,,,2941,1011.03,130.10,2.28,2.62,1.41,1.00,2.02,,,
2010-08-11 23:00,20.2,,,1215,1011.03,137.50,2.38,2.93,1.29,1.00,1.96,,,
2010-08-12 00:00,19.7,,,2906,1011.21,172.50,1.67,2.18,0.85,1.00,1.42,,,
2010-08-12 01:00,19.6,,,2918,1011.52,182.80,1.76,1.95,0.86,1.00,1.37,,,
2010-08-12 02:00,19.4,,,2911,1011.64,186.20,1.19,1.44,0.06,1.00,0.72,,,
2010-08-12 03:00,,,,,,,,,,,,,,
2010-08-12 04:00,19.1,,,2867,1011.95,304.10,2.29,2.50,1.18,1.00,1.96,,,
2010-08-12 05:00,18.9,,,2843,1011.95,321.20,2.12,2.62,1.32,1.00,1.82,,,
2010-08-12 06:00,19.0,,,2918,1012.19,293.10,0.77,1.04,0.01,1.00,0.47,,,
2010-08-12 07:00,18.8,,,2877,1012.19,19.39,1.24,1.50,0.42,1.00,0.91,,,
2010-08-12 08:00,18.5,,,2882,1012.13,58.50,1.51,1.99,0.81,1.00,1.33,,,
2010-08-12 09:00,18.9,,,2898,1012.44,97.10,3.03,3.33,1.45,1.00,2.37,,,
2010-08-12 10:00,18.5,,,2825,1012.87,102.10,2.59,2.80,1.77,1.00,2.31,,,
2010-08-12 11:00,18.5,,,2802,1013.17,103.70,1.94,2.31,1.30,1.00,1.69,,,
2010-08-12 12:00,18.8,,,2751,1013.36,101.80,2.45,2.81,1.75,1.00,2.26,,,
2010-08-12 13:00,19.3,,,2870,1013.17,98.20,2.95,3.31,1.97,1.00,2.60,,,
2010-08-12 14:00,19.8,,,2892,1013.42,112.50,3.29,3.66,2.20,1.00,2.88,,,
2010-08-12 15:00,20.3,,,2953,1013.85,124.90,2.41,2.68,1.36,1.00,2.02,,,
2010-08-12 16:00,20.3,,,2953,1013.66,93.00,2.82,3.09,1.68,1.00,2.49,,,
2010-08-12 17:00,21.2,,,2955,1013.66,117.70,3.95,4.25,2.51,1.00,3.40,,,
2010-08-12 18:00,21.3,,,2950,1013.66,108.00,4.02,4.37,2.56,1.00,3.48,,,
2010-08-12 19:00,21.5,,,2955,1013.60,124.10,3.59,3.96,2.28,1.00,3.07,,,
2010-08-12 20:00,20.6,,,2950,1013.66,119.70,4.15,4.95,2.65,1.00,3.58,,,
2010-08-12 21:00,20.5,,,2933,1013.85,113.60,5.22,5.87,2.46,1.00,4.36,,,
2010-08-12 22:00,20.3,,,2931,1014.03,114.40,5.51,5.99,3.25,1.00,4.67,,,
2010-08-12 23:00,20.0,,,2952,1014.40,119.80,4.71,5.14,2.14,1.00,3.92,,,
2010-08-13 00:00,20.0,,,2954,1014.83,120.10,4.78,5.14,2.62,1.00,3.91,,,
2010-08-13 01:00,19.9,,,2954,1015.50,127.00,4.21,4.95,2.04,1.00,3.44,,,
2010-08-13 02:00,19.6,,,2954,1015.81,142.90,3.27,3.70,1.86,1.00,2.88,,,
2010-08-13 03:00,19.6,,,2954,1015.87,126.70,3.06,3.41,1.53,1.00,2.57,,,
2010-08-13 04:00,19.4,,,2954,1015.99,93.60,2.44,3.05,0.93,1.00,1.94,,,
2010-08-13 05:00,19.0,,,2954,1016.42,21.01,1.78,2.30,0.81,1.00,1.53,,,
2010-08-13 06:00,18.7,,,2954,1016.36,355.46,2.12,2.78,1.16,1.00,1.89,,,
2010-08-13 07:00,18.5,,,2954,1016.30,23.29,3.37,3.81,1.75,1.00,2.76,,,
2010-08-13 08:00,18.5,,,2954,1016.36,7.90,2.73,3.16,1.48,1.00,2.26,,,
2010-08-13 09:00,18.6,,,2955,1016.85,2.80,2.28,2.79,1.20,1.00,2.05,,,
2010-08-13 10:00,18.9,,,1901,1017.28,36.74,2.63,3.06,1.46,1.00,2.25,,,
2010-08-13 11:00,19.1,,,2930,1017.89,5.61,1.95,2.45,1.22,1.00,1.82,,,
2010-08-13 12:00,19.5,,,2953,1018.14,49.76,3.69,4.09,2.32,1.00,3.16,,,
2010-08-13 13:00,19.5,,,2955,1018.39,45.50,3.52,3.84,1.92,1.00,2.97,,,
2010-08-13 14:00,19.3,,,2954,1018.81,45.87,4.58,5.34,3.03,1.00,4.05,,,
2010-08-13 15:00,19.3,,,2953,1018.88,60.10,4.72,5.18,2.80,1.00,4.12,,,
2010-08-13 16:00,19.8,,,2952,1019.00,82.40,4.56,4.94,2.41,1.00,3.81,,,
2010-08-13 17:00,19.8,,,2945,1019.12,82.30,3.68,4.35,1.83,1.00,3.09,,,
2010-08-13 18:00,20.0,,,2954,1019.31,85.70,3.08,4.05,1.59,1.00,2.74,,,
2010-08-13 19:00,20.2,,,2955,1018.88,93.00,3.87,4.22,1.87,1.00,3.13,,,
2010-08-13 20:00,20.3,,,2953,1018.88,100.20,3.35,3.72,1.76,1.00,2.75,,,
2010-08-13 21:00,20.4,,,2955,1019.12,96.70,2.81,3.28,1.51,1.00,2.36,,,
2010-08-13 22:00,20.3,,,2954,1018.81,107.40,3.99,4.40,2.31,1.00,3.36,,,
2010-08-13 23:00,20.1,,,2950,1018.51,121.10,3.52,4.03,1.90,1.00,2.94,,,
2010-08-14 00:00,19.6,,,2954,1018.81,137.60,2.90,3.27,1.46,1.00,2.50,,,
2010-08-14 01:00,19.4,,,2954,1019.12,140.80,3.47,3.97,1.88,1.00,2.98,,,
2010-08-14 02:00,19.3,,,2954,1019.12,143.40,2.44,2.85,1.32,1.00,2.12,,,
2010-08-14 03:00,19.3,,,2954,1019.18,157.10,2.94,3.36,1.69,1.00,2.57,,,
2010-08-14 04:00,19.3,,,2955,1019.43,180.80,2.99,3.39,1.83,1.00,2.52,,,
2010-08-14 05:00,19.2,,,2955,1019.43,226.90,2.25,2.74,1.20,1.00,1.97,,,
2010-08-14 06:00,18.9,,,2955,1019.43,258.80,1.77,2.23,0.59,1.00,1.49,,,
2010-08-14 07:00,18.5,,,2955,1019.86,296.50,2.18,2.57,1.01,1.00,1.86,,,
2010-08-14 08:00,18.1,,,2955,1020.04,289.10,3.24,3.78,2.01,1.00,2.82,,,
2010-08-14 09:00,17.9,,,2954,1020.47,297.80,2.64,3.12,1.33,1.00,2.05,,,
2010-08-14 10:00,17.9,,,2933,1020.60,303.00,1.74,2.02,0.56,1.00,1.37,,,
2010-08-14 11:00,19.7,,,2943,1021.21,293.70,2.25,2.81,0.90,1.00,1.82,,,
2010-08-14 12:00,20.3,,,2956,1021.46,291.50,1.41,2.16,0.23,1.00,1.08,,,
2010-08-14 13:00,18.5,,,2956,1021.46,251.50,1.66,2.17,0.59,1.00,1.27,,,
2010-08-14 14:00,19.5,,,2955,1020.96,204.50,1.81,2.18,0.86,1.00,1.51,,,
2010-08-14 15:00,19.0,,,2955,1020.84,214.60,2.06,2.30,1.15,1.00,1.75,,,
2010-08-14 16:00,19.8,,,2944,1020.47,171.90,2.27,2.54,1.05,1.00,1.83,,,
2010-08-14 17:00,20.3,,,2946,1020.23,169.30,3.22,3.68,1.68,1.00,2.80,,,
2010-08-14 18:00,20.6,,,2955,1019.92,148.00,4.80,5.06,3.13,1.00,4.21,,,
2010-08-14 19:00,20.6,,,2944,1019.43,141.50,6.20,6.84,3.84,1.00,5.42,,,
2010-08-14 20:00,20.6,,,2931,1019.18,142.00,6.99,7.33,3.78,1.00,5.67,,,
2010-08-14 21:00,20.3,,,2934,1018.88,141.40,6.93,8.38,4.09,1.00,5.97,,,
2010-08-14 22:00,20.2,,,2935,1019.00,146.20,7.27,8.21,4.40,1.00,6.27,,,
2010-08-14 23:00,20.4,,,2452,1018.94,155.70,7.76,8.63,4.76,1.00,6.57,,,
2010-08-15 00:00,20.4,,,2955,1018.88,170.50,8.79,9.89,4.74,1.00,7.35,,,
2010-08-15 01:00,20.1,,,2955,1019.37,184.30,7.91,8.72,4.62,1.00,6.70,,,
2010-08-15 02:00,19.7,,,2955,1019.61,202.10,6.67,7.72,3.73,1.00,5.73,,,
2010-08-15 03:00,19.4,,,2955,1019.49,211.90,6.25,7.34,4.07,1.00,5.50,,,
2010-08-15 04:00,19.1,,,2955,1019.31,206.60,6.26,6.92,3.24,1.00,5.59,,,
2010-08-15 05:00,18.6,,,2955,1019.06,213.30,5.01,5.69,2.96,1.00,4.44,,,
2010-08-15 06:00,18.3,,,2954,1019.00,223.20,4.50,5.18,2.79,1.00,3.96,,,
2010-08-15 07:00,18.0,,,2954,1019.24,223.60,3.56,4.18,2.01,1.00,3.15,,,
2010-08-15 08:00,17.8,,,2954,1019.24,216.90,3.19,3.83,2.00,1.00,2.86,,,
2010-08-15 09:00,17.6,,,2948,1019.55,199.40,1.57,1.96,0.75,1.00,1.32,,,
2010-08-15 10:00,17.6,,,2934,1019.61,196.80,2.90,3.54,1.54,1.00,2.43,,,
2010-08-15 11:00,18.0,,,2918,1019.31,190.80,3.32,3.76,2.15,1.00,2.89,,,
2010-08-15 12:00,18.1,,,2875,1019.74,205.80,3.11,3.54,1.40,1.00,2.37,,,
2010-08-15 13:00,18.7,,,2947,1019.67,213.00,1.96,2.62,0.98,1.00,1.65,,,
2010-08-15 14:00,18.8,,,2949,1019.55,176.00,1.98,2.57,0.65,1.00,1.72,,,
2010-08-15 15:00,19.3,,,2940,1019.55,156.70,5.47,5.95,3.07,1.00,4.62,,,
2010-08-15 16:00,19.4,,,2891,1019.18,153.20,7.00,7.82,4.42,1.00,5.89,,,
2010-08-15 18:00,20.0,,,2934,1018.39,157.20,8.39,8.93,4.77,1.00,6.85,,,
2010-08-15 19:00,20.3,,,2934,1017.65,158.20,8.37,8.99,4.93,1.00,7.30,,,
2010-08-15 20:00,20.2,,,2933,1017.59,156.90,7.69,8.45,4.70,1.00,6.74,,,
2010-08-15 21:00,20.2,,,2944,1017.46,153.00,8.20,9.52,4.62,1.00,6.68,,,
2010-08-15 22:00,19.9,,,2932,1017.16,161.10,7.83,8.65,4.35,1.00,6.74,,,
2010-08-15 23:00,19.9,,,2919,1017.10,166.60,7.58,8.38,4.73,1.00,6.73,,,
2010-08-16 00:00,19.4,,,2953,1016.97,157.50,6.79,7.60,4.02,1.00,5.97,,,
2010-08-16 01:00,19.4,,,2955,1017.59,170.60,7.09,8.22,4.15,1.00,6.04,,,
2010-08-16 02:00,19.0,,,2955,1017.40,166.30,6.91,7.42,3.95,1.00,5.60,,,
2010-08-16 03:00,,,,,,,,,,,,,,
2010-08-16 04:00,18.7,,,2953,1016.73,161.00,6.71,7.53,3.57,1.00,5.61,,,
2010-08-16 05:00,18.7,,,2955,1015.87,155.70,7.00,7.70,4.04,1.00,5.97,,,
2010-08-16 06:00,18.7,,,2955,1015.56,164.30,6.34,7.25,3.76,1.00,5.53,,,
2010-08-16 07:00,18.7,,,2832,1015.32,170.10,6.14,6.73,3.39,1.00,5.13,,,
2010-08-16 08:00,17.7,,,1594,1015.81,205.60,4.95,5.77,2.60,1.00,4.13,,,
2010-08-16 09:00,18.1,,,2611,1015.38,144.40,5.08,5.90,3.17,1.00,4.52,,,
2010-08-16 10:00,18.5,,,2951,1014.95,154.40,6.62,7.36,4.25,1.00,5.74,,,
2010-08-16 11:00,18.9,,,2872,1015.01,163.00,7.06,8.08,4.19,1.00,6.03,,,
2010-08-16 12:00,18.9,,,2527,1015.13,159.10,7.23,8.21,4.52,1.00,6.21,,,
2010-08-16 13:00,19.0,,,2801,1014.77,161.00,8.09,9.53,4.67,1.00,7.03,,,
2010-08-16 14:00,19.0,,,2789,1014.95,170.70,7.35,8.46,4.35,1.00,6.41,,,
2010-08-16 15:00,19.0,,,2758,1015.13,184.80,5.59,6.46,3.48,1.00,4.95,,,
2010-08-16 16:00,19.0,,,2876,1015.01,176.30,4.57,5.30,2.73,1.00,4.04,,,
2010-08-16 17:00,19.3,,,2864,1014.40,177.70,5.84,6.91,3.38,1.00,4.97,,,
2010-08-16 18:00,19.1,,,2786,1013.91,171.70,6.77,8.05,4.29,1.00,6.05,,,
2010-08-16 19:00,19.8,,,2859,1012.93,180.20,8.09,9.00,5.06,1.00,7.10,,,
2010-08-16 20:00,19.7,,,2861,1012.99,177.60,6.18,6.87,3.22,1.00,5.35,,,
2010-08-16 21:00,19.5,,,2855,1012.50,176.00,7.05,8.21,5.07,1.00,6.44,,,
2010-08-16 22:00,20.2,,,2834,1011.76,186.90,4.68,5.68,0.84,1.00,3.82,,,
2010-08-16 23:00,21.5,,,2917,1011.76,136.50,4.31,5.27,1.08,1.00,2.98,,,
2010-08-17 00:00,19.7,,,2697,1012.19,189.30,2.62,3.53,1.00,1.00,2.32,,,
2010-08-17 01:00,19.6,,,2689,1012.81,161.70,2.84,3.60,1.40,1.00,2.60,,,
2010-08-17 02:00,19.9,,,2663,1013.30,182.90,4.55,5.30,2.28,1.00,4.01,,,
2010-08-17 03:00,19.2,,,2683,1013.42,160.90,4.75,5.36,2.71,1.00,4.04,,,
2010-08-17 04:00,19.5,,,2543,1013.54,165.90,2.49,3.51,1.34,1.00,2.21,,,
2010-08-17 05:00,19.2,,,2474,1013.42,178.00,1.98,2.53,0.60,1.00,1.58,,,
2010-08-17 06:00,19.5,,,2571,1013.42,194.00,3.28,3.86,1.72,1.00,2.89,,,
2010-08-17 07:00,19.8,,,2509,1013.30,188.20,4.78,5.05,2.50,1.00,3.72,,,
2010-08-17 08:00,19.5,,,2444,1013.42,169.90,2.93,3.55,1.46,1.00,2.51,,,
2010-08-17 09:00,19.9,,,1936,1013.54,217.80,3.44,4.01,2.11,1.00,3.03,,,
2010-08-17 10:00,19.0,,, 322,1013.66,186.00,2.41,2.85,1.26,1.00,2.05,,,
2010-08-17 11:00,19.0,,, 281,1014.34,246.30,1.82,2.48,0.15,1.00,1.18,,,
2010-08-17 12:00,19.6,,, 233,1014.52,200.20,2.08,2.48,0.99,1.00,1.71,,,
2010-08-17 13:00,19.7,,, 384,1014.77,274.40,1.56,2.14,0.18,1.00,1.20,,,
2010-08-17 14:00,20.5,,, 237,1014.83,264.90,1.52,1.89,0.22,1.00,1.05,,,
2010-08-17 15:00,20.5,,, 445,1014.95,155.00,2.04,2.62,1.00,1.00,1.75,,,
2010-08-17 16:00,21.2,,,2615,1014.64,71.30,1.72,2.05,0.31,1.00,1.10,,,
2010-08-17 17:00,21.1,,,1146,1014.28,129.70,2.15,2.56,0.72,1.00,1.72,,,
2010-08-17 18:00,21.3,,,1999,1013.54,143.70,3.61,4.13,2.09,1.00,3.09,,,
2010-08-17 19:00,21.2,,, 477,1012.62,136.90,3.95,4.45,2.41,1.00,3.57,,,
2010-08-17 20:00,21.3,,,2145,1012.32,156.70,5.21,5.67,3.18,1.00,4.43,,,
2010-08-17 21:00,21.4,,,2500,1011.89,172.90,4.48,5.09,2.82,1.00,3.81,,,
2010-08-17 22:00,22.2,,,2780,1012.07,211.00,3.53,3.94,2.15,1.00,3.10,,,
2010-08-17 23:00,21.5,,,2946,1012.44,223.10,3.74,4.25,2.39,1.00,3.13,,,
2010-08-18 00:00,21.1,,,2954,1013.23,225.20,2.63,3.46,1.59,1.00,2.32,,,
2010-08-18 01:00,22.4,,,2954,1014.03,256.10,4.73,5.27,3.10,1.00,4.19,,,
2010-08-18 02:00,22.1,,,2954,1014.46,256.50,3.49,4.24,1.99,1.00,3.01,,,
2010-08-18 03:00,22.4,,,2955,1015.01,284.60,5.40,5.88,3.87,1.00,4.91,,,
2010-08-18 04:00,21.8,,,2955,1015.87,291.10,4.49,5.08,2.55,1.00,3.89,,,
2010-08-18 05:00,21.1,,,2955,1016.24,276.10,4.10,4.62,2.61,1.00,3.59,,,
2010-08-18 06:00,20.3,,,2955,1016.05,276.10,2.58,3.09,1.24,1.00,2.17,,,
2010-08-18 07:00,20.1,,,2955,1016.12,306.00,2.54,3.14,1.44,1.00,2.20,,,
2010-08-18 08:00,19.5,,,2955,1016.67,261.00,3.35,3.62,1.88,1.00,2.80,,,
2010-08-18 09:00,18.8,,,2955,1016.73,263.20,2.79,3.14,1.52,1.00,2.41,,,
2010-08-18 10:00,18.4,,,2953,1016.85,278.40,2.75,3.37,1.34,1.00,2.32,,,
2010-08-18 11:00,18.2,,,2952,1017.40,315.00,2.21,2.59,1.09,1.00,1.90,,,
2010-08-18 12:00,18.0,,,2927,1017.65,237.90,1.26,1.51,0.53,1.00,1.03,,,
2010-08-18 13:00,19.3,,,2925,1017.65,185.20,2.03,2.35,0.39,1.00,1.42,,,
2010-08-18 14:00,19.9,,,2934,1017.83,219.80,1.33,1.82,0.01,1.00,0.75,,,
2010-08-18 15:00,19.6,,,2919,1017.77,188.20,2.00,2.23,0.58,1.00,1.44,,,
2010-08-18 16:00,19.6,,,2913,1017.22,211.80,1.53,2.04,0.70,1.00,1.23,,,
2010-08-18 17:00,19.7,,,2904,1017.10,237.40,1.57,1.90,0.69,1.00,1.27,,,
2010-08-18 18:00,21.0,,,2951,1016.67,217.60,1.26,1.65,0.57,1.00,1.04,,,
2010-08-18 19:00,21.6,,,2951,1016.12,191.40,1.31,1.54,0.48,1.00,1.03,,,
2010-08-18 20:00,22.2,,,2955,1015.99,225.60,1.41,1.71,0.76,1.00,1.23,,,
2010-08-18 21:00,21.3,,,2954,1015.50,147.00,2.49,2.85,1.45,1.00,2.13,,,
2010-08-18 22:00,20.8,,,2951,1014.77,139.50,3.82,4.07,2.47,1.00,3.15,,,
2010-08-18 23:00,20.1,,,2945,1014.40,144.70,3.84,4.35,2.56,1.00,3.51,,,
2010-08-19 00:00,19.9,,,2953,1014.28,166.40,3.97,4.45,2.70,1.00,3.64,,,
2010-08-19 01:00,19.5,,,2954,1014.40,169.50,4.07,4.47,2.95,1.00,3.67,,,
2010-08-19 02:00,19.1,,,2952,1014.40,178.20,3.99,4.40,2.78,1.00,3.65,,,
2010-08-19 03:00,19.0,,,2924,1014.21,180.10,2.92,3.33,1.88,1.00,2.61,,,
2010-08-19 04:00,19.2,,,2948,1014.15,181.40,4.98,5.44,2.35,1.00,4.05,,,
2010-08-19 05:00,19.2,,,2944,1014.03,188.20,4.56,4.95,2.84,1.00,4.02,,,
2010-08-19 06:00,19.5,,,2951,1013.48,204.40,4.49,4.97,2.64,1.00,3.95,,,
2010-08-19 07:00,19.2,,,2953,1012.74,191.00,4.70,5.11,3.16,1.00,4.10,,,
2010-08-19 08:00,18.9,,,2940,1012.50,216.00,3.19,3.68,2.08,1.00,2.91,,,
2010-08-19 09:00,18.4,,,2900,1012.50,223.30,2.33,2.65,1.46,1.00,1.98,,,
2010-08-19 10:00,18.0,,,2227,1012.62,215.40,2.58,3.09,1.76,1.00,2.37,,,
2010-08-19 11:00,19.2,,,2558,1012.38,226.90,1.55,1.88,0.81,1.00,1.33,,,
2010-08-19 12:00,19.0,,,1527,1012.74,282.70,2.49,2.88,1.18,1.00,2.11,,,
2010-08-19 13:00,20.6,,,2945,1012.38,349.36,0.46,0.79,0.00,1.00,0.29,,,
2010-08-19 14:00,20.3,,,2956,1012.38,34.75,1.20,1.44,0.17,1.00,0.86,,,
2010-08-19 15:00,19.0,,,2893,1012.13,33.04,2.04,2.35,1.18,1.00,1.72,,,
2010-08-19 16:00,19.1,,,2901,1012.01,43.54,1.93,2.14,0.77,1.00,1.48,,,
2010-08-19 17:00,19.9,,,2925,1011.64,117.50,0.98,1.16,0.06,1.00,0.62,,,
2010-08-19 18:00,20.0,,,2876,1010.97,119.60,2.53,2.97,1.53,1.00,2.23,,,
2010-08-19 19:00,20.4,,,2867,1010.23,133.40,3.65,3.86,1.65,1.00,3.11,,,
2010-08-19 20:00,20.5,,,2950,1009.74,152.20,3.58,3.86,2.30,1.00,3.06,,,
2010-08-19 21:00,20.2,,,2901,1008.83,142.70,5.80,6.17,3.85,1.00,5.06,,,
2010-08-19 22:00,20.4,,, 114,1008.34,130.90,5.28,6.06,3.43,1.00,4.89,,,
2010-08-19 23:00,20.7,,,2068,1008.09,148.90,6.90,7.80,4.18,1.00,6.09,,,
2010-08-20 00:00,20.5,,,2953,1008.09,170.40,7.51,8.40,4.30,1.00,6.65,,,
2010-08-20 01:00,20.7,,,2955,1008.46,174.50,7.39,8.47,4.81,1.00,6.60,,,
2010-08-20 02:00,20.0,,,2952,1008.21,178.90,7.23,8.33,4.68,1.00,6.35,,,
2010-08-20 03:00,19.7,,,2931,1008.46,194.30,6.21,7.11,3.86,1.00,5.42,,,
2010-08-20 04:00,19.5,,,2943,1008.40,203.20,4.91,5.45,2.95,1.00,4.37,,,
2010-08-20 05:00,19.4,,,2945,1008.40,209.00,5.43,6.08,3.60,1.00,4.91,,,
2010-08-20 06:00,19.6,,,2950,1008.34,228.70,5.37,5.77,3.73,1.00,4.74,,,
2010-08-20 07:00,18.9,,,2947,1008.40,236.60,4.33,4.88,2.54,1.00,3.79,,,
2010-08-20 08:00,18.6,,,2917,1008.58,249.50,3.57,4.26,1.35,1.00,2.94,,,
2010-08-20 09:00,18.8,,,2902,1008.89,231.50,1.84,2.22,0.51,1.00,1.36,,,
2010-08-20 10:00,20.1,,,2948,1009.44,235.80,1.65,2.04,0.79,1.00,1.46,,,
2010-08-20 11:00,19.1,,,2906,1009.93,231.10,2.15,2.43,0.82,1.00,1.65,,,
2010-08-20 12:00,20.5,,,2937,1010.42,296.50,3.01,3.48,1.76,1.00,2.59,,,
2010-08-20 14:00,,,,,,,,,,,,,,
2010-08-20 15:00,19.6,,,2891,1010.97,82.60,3.09,3.25,1.99,1.00,2.67,,,
2010-08-20 16:00,20.6,,,2955,1011.27,199.80,3.19,3.59,1.33,1.00,2.42,,,
2010-08-20 17:00,21.6,,,2955,1011.52,28.71,2.94,3.22,1.17,1.00,2.15,,,
2010-08-20 18:00,22.5,,,2955,1011.83,242.10,5.21,5.67,0.34,1.00,2.54,,,
2010-08-20 19:00,23.3,,,2950,1011.89,22.60,2.52,2.88,0.03,1.00,1.38,,,
2010-08-20 20:00,21.4,,,2867,1011.95,77.40,2.99,3.58,1.87,1.00,2.67,,,
2010-08-20 21:00,21.0,,,2940,1012.32,68.10,4.39,4.47,2.85,1.00,3.76,,,
2010-08-20 22:00,20.9,,,2604,1012.74,83.00,3.19,3.62,1.99,1.00,2.86,,,
2010-08-20 23:00,20.6,,,2955,1013.23,65.80,1.72,2.25,0.53,1.00,1.36,,,
2010-08-21 00:00,19.5,,,2950,1013.97,13.67,1.89,2.39,0.13,1.00,1.41,,,
2010-08-21 01:00,19.5,,,2949,1014.71,275.80,2.64,3.19,1.02,1.00,2.07,,,
2010-08-21 02:00,19.5,,,2955,1015.01,294.30,2.80,3.03,1.52,1.00,2.30,,,
2010-08-21 03:00,19.0,,,2955,1015.62,275.50,2.82,3.17,1.73,1.00,2.51,,,
2010-08-21 04:00,18.8,,,2954,1015.99,301.30,2.81,3.16,1.62,1.00,2.36,,,
2010-08-21 05:00,17.7,,,2954,1016.42,304.00,2.98,3.16,2.01,1.00,2.68,,,
2010-08-21 06:00,17.1,,,2950,1016.36,324.80,2.92,3.06,2.06,1.00,2.58,,,
2010-08-21 07:00,16.8,,,2953,1016.61,345.06,2.73,3.06,1.77,1.00,2.40,,,
2010-08-21 08:00,17.0,,,2954,1016.30,346.79,3.50,4.02,2.29,1.00,3.03,,,
2010-08-21 09:00,17.1,,,2955,1016.24,351.24,2.97,3.80,1.85,1.00,2.63,,,
2010-08-21 10:00,17.0,,,2951,1016.91,353.34,3.64,4.19,1.90,1.00,3.18,,,
2010-08-21 11:00,17.1,,,2882,1017.59,345.02,3.58,4.07,2.01,1.00,3.05,,,
2010-08-21 12:00,17.8,,,2939,1017.83,9.69,3.47,3.93,1.49,1.00,2.79,,,
2010-08-21 13:00,18.0,,,2941,1018.32,356.14,4.31,5.05,2.25,1.00,3.81,,,
2010-08-21 14:00,18.1,,,2944,1018.81,356.78,2.90,3.51,1.81,1.00,2.52,,,
2010-08-21 15:00,18.1,,,2939,1018.81,22.99,3.00,3.50,1.23,1.00,2.54,,,
2010-08-21 16:00,18.6,,,2953,1018.57,56.00,2.45,3.13,1.20,1.00,2.12,,,
2010-08-21 17:00,19.0,,,2900,1018.14,97.40,2.57,2.92,1.53,1.00,2.19,,,
2010-08-21 18:00,19.4,,,2945,1017.89,110.50,3.90,4.22,2.59,1.00,3.41,,,
2010-08-21 19:00,19.8,,,2821,1017.40,113.10,5.68,5.91,3.77,1.00,5.05,,,
2010-08-21 20:00,19.8,,,2908,1017.53,122.00,5.33,5.75,3.26,1.00,4.75,,,
2010-08-21 21:00,19.7,,,2927,1017.46,140.30,5.02,5.59,3.12,1.00,4.50,,,
2010-08-21 22:00,19.5,,,2936,1017.22,126.00,4.74,5.16,2.92,1.00,4.17,,,
2010-08-21 23:00,19.4,,,2954,1016.97,132.30,5.49,5.96,3.06,1.00,4.47,,,
2010-08-22 00:00,19.5,,,2955,1017.04,139.30,4.86,5.54,2.87,1.00,4.24,,,
2010-08-22 01:00,19.8,,,2955,1016.91,145.30,5.95,6.69,3.10,1.00,5.16,,,
2010-08-22 02:00,19.8,,,2955,1017.16,155.40,5.33,6.41,3.09,1.00,4.50,,,
2010-08-22 03:00,19.6,,,2955,1017.22,170.50,5.28,6.26,3.26,1.00,4.73,,,
2010-08-22 04:00,19.5,,,2955,1017.53,187.90,6.07,6.70,3.30,1.00,5.08,,,
2010-08-22 05:00,19.3,,,2955,1017.22,169.10,4.27,5.19,2.52,1.00,3.75,,,
2010-08-22 06:00,19.2,,,2955,1017.53,209.60,4.46,4.91,2.46,1.00,3.65,,,
2010-08-22 07:00,18.9,,,2955,1017.77,143.10,2.52,3.05,0.67,1.00,1.95,,,
2010-08-22 08:00,18.8,,,2955,1017.96,123.00,2.18,2.58,0.14,1.00,1.39,,,
2010-08-22 09:00,19.0,,,2955,1017.28,128.00,4.29,4.78,2.66,1.00,3.69,,,
2010-08-22 10:00,19.0,,,2955,1017.46,119.20,5.43,5.78,3.65,1.00,4.70,,,
2010-08-22 11:00,19.1,,,2955,1017.28,119.00,5.72,6.53,3.39,1.00,5.03,,,
2010-08-22 12:00,19.2,,,2954,1017.59,145.50,7.08,7.87,4.27,1.00,5.92,,,
2010-08-22 13:00,19.2,,,2955,1017.34,129.40,5.60,6.15,3.39,1.00,4.94,,,
2010-08-22 14:00,19.5,,,2944,1017.65,133.90,5.87,6.49,3.22,1.00,5.02,,,
2010-08-22 15:00,19.5,,,2906,1017.53,126.20,6.77,7.43,3.28,1.00,5.73,,,
2010-08-22 16:00,19.6,,,2880,1018.02,151.30,7.08,8.28,4.09,1.00,6.06,,,
2010-08-22 17:00,19.4,,,2783,1017.65,145.60,6.94,7.68,4.54,1.00,6.20,,,
2010-08-22 18:00,19.1,,,2847,1017.89,133.00,3.50,4.05,1.58,1.00,2.78,,,
2010-08-22 19:00,19.1,,,2680,1017.46,117.90,6.85,7.52,3.80,1.00,5.50,,,
2010-08-22 20:00,19.1,,,2800,1017.34,95.10,6.77,7.57,3.66,1.00,5.92,,,
