Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-07-30 00:10,15.2,,, 180,1009.28,159.20,1.77,2.37,0.54,1.00,1.45,,,
2009-07-30 00:20,15.4,,, 194,1009.22,161.70,2.16,2.76,1.10,1.00,1.90,,,
2009-07-30 00:30,15.2,,, 214,1009.34,164.60,2.31,2.67,0.84,1.00,1.78,,,
2009-07-30 00:40,15.0,,, 219,1009.46,178.30,1.74,2.31,0.47,1.00,1.22,,,
2009-07-30 00:50,15.4,,, 218,1009.40,172.40,1.82,2.31,0.44,1.00,1.53,,,
2009-07-30 01:00,15.6,,, 198,1009.46,178.20,2.19,2.60,0.97,1.00,1.80,,,
2009-07-30 01:10,15.3,,, 171,1009.46,170.10,2.13,2.76,1.08,1.00,1.93,,,
2009-07-30 01:20,15.4,,, 185,1009.46,164.80,2.03,2.77,0.89,1.00,1.75,,,
2009-07-30 01:30,15.9,,, 156,1009.40,186.00,2.03,2.49,1.00,1.00,1.70,,,
2009-07-30 01:40,15.8,,, 204,1009.71,215.50,2.97,3.54,1.32,1.00,2.60,,,
2009-07-30 01:50,15.8,,, 197,1009.46,220.80,2.59,2.73,0.71,1.00,1.63,,,
2009-07-30 02:00,15.7,,, 178,1009.34,186.80,1.59,1.99,0.37,1.00,1.21,,,
2009-07-30 02:10,15.9,,, 357,1009.22,230.00,2.10,2.49,0.03,1.00,0.87,,,
2009-07-30 02:20,16.5,,, 803,1009.22,184.90,2.86,3.29,0.89,1.00,1.99,,,
2009-07-30 02:30,15.9,,, 431,1009.22,149.40,1.67,1.89,0.22,1.00,1.09,,,
2009-07-30 02:40,16.0,,, 260,1009.10,151.20,1.16,1.75,0.06,1.00,0.89,,,
2009-07-30 02:50,16.3,,, 191,1008.98,180.80,2.16,2.67,0.46,1.00,1.42,,,
2009-07-30 03:00,16.7,,, 169,1008.86,204.50,2.51,3.21,1.05,1.00,2.00,,,
2009-07-30 03:10,16.6,,, 137,1008.86,209.90,2.09,2.53,0.70,1.00,1.63,,,
2009-07-30 03:20,16.5,,, 134,1008.80,219.90,2.23,2.67,1.17,1.00,1.82,,,
2009-07-30 03:30,16.2,,, 122,1008.73,210.40,2.47,3.01,1.37,1.00,2.26,,,
2009-07-30 03:40,16.4,,, 135,1008.61,192.50,3.35,3.99,1.61,1.00,2.59,,,
2009-07-30 03:50,17.1,,, 176,1008.55,200.10,6.60,7.13,2.50,1.00,4.24,,,
2009-07-30 04:00,16.5,,, 140,1008.61,213.60,4.73,5.37,1.77,1.00,3.05,,,
2009-07-30 04:10,16.0,,, 143,1008.61,227.20,2.75,3.39,1.62,1.00,2.42,,,
2009-07-30 04:20,16.0,,, 121,1008.43,211.10,2.56,3.09,0.82,1.00,1.89,,,
2009-07-30 04:30,16.0,,, 105,1008.31,171.30,3.23,3.76,0.70,1.00,2.34,,,
2009-07-30 04:40,15.8,,, 108,1008.37,172.10,2.61,3.34,0.78,1.00,2.13,,,
2009-07-30 04:50,15.9,,, 114,1008.19,165.20,2.61,3.12,0.61,1.00,1.90,,,
2009-07-30 05:00,15.6,,, 118,1007.88,145.90,2.14,3.03,0.46,1.00,1.53,,,
2009-07-30 05:10,15.5,,, 124,1007.82,171.10,1.72,2.60,0.37,1.00,1.48,,,
2009-07-30 05:20,15.4,,, 127,1007.82,204.30,2.13,2.95,0.70,1.00,1.74,,,
2009-07-30 05:30,15.5,,, 148,1007.70,210.60,2.24,3.00,0.76,1.00,1.86,,,
2009-07-30 05:40,15.6,,, 180,1007.52,205.00,2.91,3.67,1.20,1.00,2.38,,,
2009-07-30 05:50,15.9,,, 203,1007.34,191.80,4.43,4.78,1.43,1.00,3.14,,,
2009-07-30 06:00,15.5,,, 182,1007.22,204.20,3.71,4.52,1.76,1.00,3.13,,,
2009-07-30 06:10,15.3,,, 166,1007.22,215.70,3.10,4.02,1.52,1.00,2.44,,,
2009-07-30 06:20,15.3,,, 177,1007.16,211.80,3.32,4.36,1.60,1.00,2.62,,,
2009-07-30 06:30,15.3,,, 147,1006.91,199.80,3.74,4.72,1.66,1.00,3.02,,,
2009-07-30 06:40,15.4,,, 139,1006.73,201.00,4.32,4.74,1.74,1.00,3.24,,,
2009-07-30 06:50,15.4,,, 132,1006.67,204.00,4.40,5.00,1.98,1.00,3.71,,,
2009-07-30 07:00,15.3,,, 181,1006.67,210.20,4.53,5.09,2.53,1.00,3.96,,,
2009-07-30 07:10,15.2,,, 196,1006.49,202.40,4.87,5.46,2.03,1.00,3.81,,,
2009-07-30 07:20,15.4,,, 160,1006.43,196.90,6.06,6.54,3.46,1.00,4.91,,,
2009-07-30 07:30,15.6,,, 281,1006.19,199.40,5.70,6.42,3.16,1.00,4.91,,,
2009-07-30 07:40,15.7,,, 234,1006.00,194.20,6.93,8.08,3.58,1.00,5.56,,,
2009-07-30 07:50,15.9,,, 373,1005.82,189.00,8.52,9.69,5.34,1.00,7.29,,,
2009-07-30 08:00,15.7,,, 361,1005.76,186.70,8.79,9.55,5.41,1.00,7.45,,,
2009-07-30 08:10,15.8,,, 394,1005.70,186.30,8.71,9.77,5.19,1.00,7.62,,,
2009-07-30 08:20,15.6,,, 300,1005.76,185.10,8.87,9.87,4.96,1.00,7.59,,,
2009-07-30 08:30,15.7,,, 280,1005.64,182.50,9.32,10.33,5.72,1.00,8.00,,,
2009-07-30 08:40,15.6,,, 289,1005.64,185.30,8.45,9.36,5.34,1.00,7.38,,,
2009-07-30 08:50,15.4,,, 325,1005.76,185.30,8.20,9.10,5.03,1.00,7.03,,,
2009-07-30 09:00,15.4,,, 306,1005.64,182.20,7.58,8.33,4.04,1.00,6.47,,,
2009-07-30 09:10,15.4,,, 239,1005.70,185.40,7.54,8.47,4.09,1.00,6.36,,,
2009-07-30 09:20,15.3,,, 261,1005.64,184.20,7.01,8.18,3.44,1.00,5.98,,,
2009-07-30 09:30,15.4,,, 352,1005.64,189.00,7.07,8.38,4.48,1.00,6.37,,,
2009-07-30 09:40,15.2,,, 295,1005.70,194.30,6.96,7.93,3.48,1.00,5.72,,,
2009-07-30 09:50,14.9,,, 255,1005.70,201.30,5.52,6.78,3.09,1.00,4.75,,,
2009-07-30 10:00,14.8,,, 245,1005.76,222.70,4.41,5.04,1.79,1.00,3.83,,,
2009-07-30 10:10,14.9,,, 228,1005.82,218.10,4.82,5.74,2.49,1.00,4.15,,,
2009-07-30 10:20,14.8,,, 249,1005.88,210.90,4.99,5.89,2.99,1.00,4.48,,,
2009-07-30 10:30,14.9,,, 266,1005.88,204.80,5.25,5.99,3.06,1.00,4.66,,,
2009-07-30 10:40,14.9,,, 219,1005.94,205.40,5.20,6.02,2.93,1.00,4.64,,,
2009-07-30 10:50,14.7,,, 242,1006.12,215.90,5.17,5.70,2.52,1.00,4.21,,,
2009-07-30 11:00,14.7,,, 253,1006.19,221.10,4.64,5.22,2.02,1.00,3.83,,,
2009-07-30 11:10,14.8,,, 295,1006.31,233.00,4.43,5.15,2.32,1.00,3.71,,,
2009-07-30 11:20,15.0,,, 205,1006.31,224.00,4.67,5.28,2.40,1.00,3.96,,,
2009-07-30 11:30,14.9,,, 195,1006.37,220.50,4.04,4.82,2.22,1.00,3.55,,,
2009-07-30 11:40,14.6,,, 221,1006.31,213.70,3.49,4.33,1.49,1.00,2.99,,,
2009-07-30 11:50,14.5,,, 248,1006.31,216.00,3.21,3.99,1.50,1.00,2.73,,,
2009-07-30 12:00,14.6,,, 424,1006.37,240.80,4.08,4.83,2.02,1.00,3.15,,,
2009-07-30 12:10,14.8,,, 622,1006.49,241.10,4.88,5.48,1.19,1.00,3.15,,,
2009-07-30 12:20,15.2,,,1202,1006.37,234.40,4.35,4.88,2.71,1.00,3.65,,,
2009-07-30 12:30,15.4,,,1490,1006.31,221.30,4.41,5.23,2.93,1.00,3.96,,,
2009-07-30 12:40,15.2,,, 613,1006.25,204.20,4.53,5.29,2.60,1.00,4.02,,,
2009-07-30 12:50,15.1,,, 395,1006.25,195.40,4.72,5.57,2.73,1.00,4.07,,,
2009-07-30 13:00,15.0,,, 392,1006.19,193.90,4.41,5.34,2.81,1.00,4.04,,,
2009-07-30 13:10,14.8,,, 503,1006.19,200.50,4.19,4.47,2.06,1.00,3.15,,,
2009-07-30 13:20,14.7,,, 351,1006.19,208.50,2.90,3.33,1.46,1.00,2.34,,,
2009-07-30 13:30,14.8,,, 298,1006.37,211.40,3.38,3.76,1.23,1.00,2.34,,,
2009-07-30 13:40,15.2,,, 433,1006.37,217.90,4.69,5.20,2.90,1.00,4.14,,,
2009-07-30 13:50,15.3,,, 497,1006.31,213.60,4.34,4.66,2.47,1.00,3.77,,,
2009-07-30 14:00,15.3,,, 460,1006.25,208.80,4.06,4.68,2.46,1.00,3.58,,,
2009-07-30 14:10,15.2,,, 262,1006.19,197.60,3.67,4.39,1.82,1.00,3.20,,,
2009-07-30 14:20,15.6,,, 179,1006.25,202.20,4.21,4.74,2.48,1.00,3.61,,,
2009-07-30 14:30,15.2,,, 163,1006.37,189.30,3.21,3.73,1.24,1.00,2.39,,,
2009-07-30 14:40,14.9,,, 202,1006.43,179.70,2.83,3.40,1.29,1.00,2.42,,,
2009-07-30 14:50,14.6,,, 265,1006.49,183.80,3.27,3.82,1.76,1.00,2.78,,,
2009-07-30 15:00,14.7,,, 256,1006.61,183.50,2.62,3.24,1.21,1.00,2.27,,,
2009-07-30 15:10,14.6,,,1296,1006.79,183.80,2.84,3.66,1.35,1.00,2.42,,,
2009-07-30 15:20,14.6,,,2287,1006.97,194.60,3.28,3.85,1.22,1.00,2.63,,,
2009-07-30 15:30,14.6,,,2615,1006.91,183.40,2.91,3.47,1.23,1.00,2.47,,,
2009-07-30 15:40,14.6,,,2783,1006.91,177.40,3.35,4.17,2.05,1.00,2.93,,,
2009-07-30 15:50,14.7,,,2789,1007.03,176.00,3.58,4.32,2.07,1.00,3.20,,,
2009-07-30 16:00,15.0,,,2685,1007.03,181.50,4.53,5.32,2.06,1.00,3.83,,,
2009-07-30 16:10,15.1,,,2873,1007.03,185.80,4.44,5.27,2.85,1.00,3.95,,,
2009-07-30 16:20,15.2,,,2867,1007.10,183.10,5.19,5.59,3.04,1.00,4.26,,,
2009-07-30 16:30,15.2,,,2796,1007.28,191.00,5.10,6.09,3.40,1.00,4.64,,,
2009-07-30 16:40,15.4,,,2665,1007.22,181.60,5.30,6.03,3.16,1.00,4.49,,,
2009-07-30 16:50,15.3,,,2677,1007.34,183.50,4.75,5.74,2.29,1.00,4.08,,,
2009-07-30 17:00,15.4,,,2476,1007.22,194.50,4.68,5.60,2.56,1.00,3.82,,,
2009-07-30 17:10,15.4,,,2552,1007.16,190.00,4.01,4.79,2.25,1.00,3.45,,,
2009-07-30 17:20,15.5,,,2470,1007.16,191.70,3.86,4.38,2.03,1.00,3.08,,,
2009-07-30 17:30,15.5,,,2256,1007.10,191.90,3.94,4.55,2.15,1.00,3.26,,,
2009-07-30 17:40,15.1,,,2546,1007.03,197.70,3.64,4.38,1.57,1.00,2.91,,,
2009-07-30 17:50,15.2,,,2690,1007.10,197.90,2.29,2.88,0.80,1.00,1.85,,,
2009-07-30 18:00,15.4,,,2807,1007.03,216.50,1.96,2.43,0.83,1.00,1.62,,,
2009-07-30 18:10,15.6,,,2857,1006.97,190.40,2.94,3.80,1.17,1.00,2.37,,,
2009-07-30 18:20,15.4,,,2835,1006.97,187.70,3.17,3.65,1.56,1.00,2.52,,,
2009-07-30 18:30,15.6,,,2799,1006.97,189.10,2.79,3.57,1.50,1.00,2.49,,,
2009-07-30 18:40,16.3,,,2925,1006.97,182.90,3.48,4.11,1.59,1.00,2.84,,,
2009-07-30 18:50,16.2,,,2865,1007.03,183.80,5.01,5.47,2.85,1.00,4.16,,,
2009-07-30 19:00,15.9,,,2876,1007.16,190.40,5.68,6.21,3.04,1.00,4.66,,,
2009-07-30 19:10,15.8,,,2931,1007.22,194.00,5.75,6.49,3.22,1.00,4.86,,,
2009-07-30 19:20,15.5,,,2893,1007.16,179.80,4.39,5.05,2.75,1.00,3.92,,,
2009-07-30 19:30,15.9,,,2945,1007.16,192.10,4.97,5.62,2.78,1.00,4.33,,,
2009-07-30 19:40,16.5,,,2959,1007.10,205.20,4.98,5.39,2.56,1.00,4.34,,,
2009-07-30 19:50,16.0,,,2934,1007.10,201.40,4.43,5.07,2.94,1.00,4.04,,,
2009-07-30 20:00,16.0,,,2960,1007.16,196.80,5.08,6.00,3.18,1.00,4.33,,,
2009-07-30 20:10,16.3,,,2960,1007.22,206.00,5.52,6.09,3.62,1.00,5.12,,,
2009-07-30 20:20,16.8,,,2960,1007.34,204.10,5.12,6.01,3.66,1.00,4.73,,,
2009-07-30 20:30,16.8,,,2927,1007.34,198.80,5.78,6.45,4.00,1.00,5.09,,,
2009-07-30 20:40,16.5,,,2960,1007.40,198.40,5.63,6.06,3.83,1.00,5.01,,,
2009-07-30 20:50,16.2,,,2542,1007.46,198.40,5.22,5.92,3.09,1.00,4.27,,,
2009-07-30 21:00,16.1,,,2716,1007.58,210.10,4.47,5.12,2.90,1.00,3.92,,,
2009-07-30 21:10,16.0,,,2960,1007.70,210.00,4.90,5.45,3.28,1.00,4.49,,,
2009-07-30 21:20,15.6,,,2934,1007.76,203.60,4.31,4.66,2.42,1.00,3.71,,,
2009-07-30 21:30,15.7,,,2876,1007.95,203.40,3.69,4.28,2.29,1.00,3.32,,,
2009-07-30 21:40,15.9,,,2951,1007.95,204.00,4.50,5.01,2.26,1.00,3.71,,,
2009-07-30 21:50,15.8,,,2959,1007.82,198.90,4.86,5.47,3.31,1.00,4.42,,,
2009-07-30 22:00,15.9,,,2959,1007.82,202.60,4.75,5.10,3.08,1.00,4.28,,,
2009-07-30 22:10,15.6,,,2954,1008.01,206.30,4.60,5.10,2.64,1.00,3.84,,,
2009-07-30 22:20,16.5,,,2896,1008.07,210.00,5.39,5.79,3.29,1.00,4.56,,,
2009-07-30 22:30,16.8,,,2838,1008.07,218.10,5.24,6.03,3.74,1.00,4.66,,,
2009-07-30 22:40,16.6,,,2539,1007.95,217.20,4.87,5.29,2.89,1.00,3.77,,,
2009-07-30 22:50,16.3,,,2937,1008.01,224.50,4.28,4.67,2.66,1.00,3.59,,,
2009-07-30 23:00,16.2,,,2948,1008.07,220.30,4.69,5.17,2.76,1.00,3.85,,,
2009-07-30 23:10,16.6,,,2960,1007.95,212.40,4.46,4.80,3.29,1.00,4.05,,,
2009-07-30 23:20,16.4,,,2961,1007.82,207.50,3.71,4.39,2.41,1.00,3.31,,,
2009-07-30 23:30,16.4,,,2944,1007.95,215.60,4.39,4.97,2.85,1.00,3.90,,,
2009-07-30 23:40,15.8,,,2960,1008.01,207.70,3.23,3.80,2.14,1.00,2.96,,,
2009-07-30 23:50,16.0,,,2960,1008.07,224.50,4.12,4.46,2.37,1.00,3.48,,,
2009-07-31 00:00,16.0,,,2960,1008.19,232.40,4.21,4.63,2.43,1.00,3.56,,,
2009-07-31 00:10,16.1,,,2960,1008.25,234.30,4.63,5.25,2.67,1.00,4.03,,,
2009-07-31 00:20,16.0,,,2960,1008.37,232.70,4.69,5.10,3.17,1.00,4.19,,,
2009-07-31 00:30,15.8,,,2960,1008.37,227.40,4.36,4.67,2.93,1.00,3.85,,,
2009-07-31 00:40,15.6,,,2960,1008.49,231.30,3.90,4.41,2.68,1.00,3.34,,,
2009-07-31 00:50,15.4,,,2960,1008.73,225.40,3.88,4.17,2.74,1.00,3.42,,,
2009-07-31 01:00,16.1,,,2960,1008.98,218.00,3.88,4.08,2.55,1.00,3.43,,,
2009-07-31 01:10,15.6,,,2960,1009.04,219.60,3.17,3.18,1.85,1.00,2.56,,,
2009-07-31 01:20,15.4,,,2960,1009.10,214.50,2.75,3.10,1.88,1.00,2.51,,,
2009-07-31 01:30,15.8,,,2960,1009.10,208.40,2.86,3.29,2.00,1.00,2.66,,,
2009-07-31 01:40,15.1,,,2960,1009.22,202.10,2.65,2.93,1.50,1.00,2.26,,,
2009-07-31 01:50,14.9,,,2960,1009.34,216.60,3.27,3.70,2.25,1.00,3.01,,,
2009-07-31 02:00,14.9,,,2960,1009.46,221.20,3.19,3.60,2.27,1.00,2.88,,,
2009-07-31 02:10,15.5,,,2960,1009.40,226.70,3.55,3.88,2.48,1.00,3.21,,,
2009-07-31 02:20,15.4,,,2960,1009.65,226.00,3.41,3.79,2.37,1.00,3.06,,,
2009-07-31 02:30,15.0,,,2960,1009.71,237.30,2.65,2.58,1.02,1.00,1.73,,,
2009-07-31 02:40,15.0,,,2960,1009.77,245.30,3.17,3.42,1.11,1.00,2.26,,,
2009-07-31 02:50,15.5,,,2960,1009.83,241.40,3.36,3.72,1.88,1.00,2.84,,,
2009-07-31 03:00,15.4,,,2960,1009.95,248.90,2.66,3.06,1.43,1.00,2.20,,,
2009-07-31 03:10,15.0,,,2960,1010.13,236.10,2.88,3.30,1.35,1.00,2.32,,,
2009-07-31 03:20,14.9,,,2960,1010.19,216.50,3.68,4.02,1.96,1.00,2.91,,,
2009-07-31 03:30,15.5,,,2960,1010.44,225.60,3.94,4.25,2.96,1.00,3.67,,,
2009-07-31 03:40,15.5,,,2960,1010.50,230.00,3.44,3.39,1.94,1.00,2.63,,,
2009-07-31 03:50,15.7,,,2960,1010.56,219.20,2.55,2.89,1.70,1.00,2.36,,,
2009-07-31 04:00,15.8,,,2960,1010.56,218.20,2.70,3.12,1.88,1.00,2.50,,,
2009-07-31 04:10,15.4,,,2960,1010.50,204.00,2.56,2.83,1.49,1.00,2.13,,,
2009-07-31 04:20,14.7,,,2960,1010.62,194.30,2.72,3.13,1.53,1.00,2.22,,,
2009-07-31 04:30,14.9,,,2960,1010.74,201.30,2.55,2.94,1.42,1.00,2.16,,,
2009-07-31 04:40,15.0,,,2960,1010.74,203.70,2.36,2.85,1.46,1.00,2.10,,,
2009-07-31 04:50,15.2,,,2959,1010.80,199.70,2.09,2.41,0.87,1.00,1.70,,,
2009-07-31 05:00,15.1,,,2936,1010.74,180.40,2.93,3.24,0.98,1.00,2.28,,,
2009-07-31 05:10,15.2,,,2825,1010.68,185.60,2.79,3.28,1.31,1.00,2.35,,,
2009-07-31 05:20,15.3,,,2815,1010.62,183.60,3.02,3.47,1.34,1.00,2.49,,,
2009-07-31 05:30,15.2,,,2614,1010.62,184.80,2.25,2.66,0.52,1.00,1.71,,,
2009-07-31 05:40,15.0,,,2048,1010.62,193.80,1.62,2.20,0.00,1.00,0.89,,,
2009-07-31 05:50,14.8,,, 283,1010.68,145.70,2.41,2.85,0.89,1.00,1.85,,,
2009-07-31 06:00,14.7,,, 170,1010.74,149.30,2.37,2.75,0.95,1.00,1.77,,,
2009-07-31 06:10,14.8,,, 207,1010.86,164.70,2.67,3.65,1.32,1.00,2.22,,,
2009-07-31 06:20,14.8,,, 254,1010.86,171.20,1.94,2.33,0.29,1.00,1.17,,,
2009-07-31 06:30,14.8,,, 161,1010.80,192.00,1.90,2.51,0.52,1.00,1.38,,,
2009-07-31 06:40,14.5,,, 231,1010.74,187.70,1.79,2.30,0.59,1.00,1.28,,,
2009-07-31 06:50,14.5,,, 323,1010.74,174.60,1.49,1.75,0.06,1.00,0.80,,,
2009-07-31 07:00,14.4,,, 273,1010.62,105.30,0.95,1.26,0.02,1.00,0.63,,,
2009-07-31 07:10,14.5,,, 245,1010.37,73.30,1.56,1.86,0.03,1.00,0.72,,,
2009-07-31 07:20,14.6,,, 439,1010.37,51.83,2.12,2.50,0.08,1.00,1.04,,,
2009-07-31 07:30,14.7,,, 621,1010.50,145.70,2.41,2.74,0.30,1.00,1.41,,,
2009-07-31 07:40,14.3,,, 720,1010.50,153.10,2.96,3.73,0.69,1.00,2.25,,,
2009-07-31 07:50,14.3,,, 868,1010.68,181.60,3.37,3.79,1.28,1.00,2.51,,,
2009-07-31 08:00,14.3,,, 348,1010.80,186.40,2.62,3.13,1.05,1.00,2.05,,,
2009-07-31 08:10,14.2,,, 330,1010.74,191.10,2.17,2.09,0.39,1.00,1.33,,,
2009-07-31 08:20,14.3,,, 519,1010.80,163.80,2.59,3.17,0.46,1.00,1.64,,,
2009-07-31 08:30,14.2,,, 206,1010.80,287.10,1.80,2.10,0.17,1.00,1.36,,,
2009-07-31 08:40,14.1,,, 174,1010.86,192.10,0.82,1.27,0.03,1.00,0.58,,,
2009-07-31 08:50,14.0,,, 244,1010.98,196.20,1.91,2.36,0.01,1.00,1.04,,,
2009-07-31 09:00,13.9,,, 219,1010.98,179.10,1.01,1.53,0.02,1.00,0.65,,,
2009-07-31 09:10,13.9,,, 411,1010.98,104.90,1.23,1.58,0.04,1.00,0.68,,,
2009-07-31 09:20,14.1,,,1875,1010.86,331.70,3.05,3.63,0.23,1.00,1.65,,,
2009-07-31 09:30,15.4,,,2947,1010.80,310.10,2.77,3.28,0.40,1.00,1.82,,,
2009-07-31 09:40,15.5,,,2932,1010.80,339.90,3.42,4.03,0.05,1.00,2.29,,,
2009-07-31 09:50,15.2,,,2742,1010.86,344.30,2.99,3.26,0.64,1.00,1.81,,,
2009-07-31 10:00,14.9,,,2721,1010.80,341.60,2.59,3.19,1.23,1.00,2.18,,,
2009-07-31 10:10,14.7,,,2733,1010.92,318.50,2.09,2.66,0.56,1.00,1.68,,,
2009-07-31 10:20,14.6,,,2813,1011.10,330.70,2.38,2.73,1.28,1.00,2.06,,,
2009-07-31 10:30,14.4,,,2107,1011.23,338.60,2.23,2.82,1.14,1.00,1.95,,,
2009-07-31 10:40,14.2,,,2634,1011.29,332.50,1.90,2.40,0.48,1.00,1.41,,,
2009-07-31 10:50,14.6,,,2724,1011.35,325.30,1.29,1.75,0.05,1.00,0.77,,,
2009-07-31 11:00,14.9,,,2825,1011.16,341.30,1.57,2.60,0.22,1.00,1.31,,,
2009-07-31 11:10,15.0,,,2941,1011.23,337.70,1.43,2.07,0.14,1.00,1.04,,,
2009-07-31 11:20,15.0,,,2898,1011.41,339.10,1.59,2.45,0.23,1.00,1.28,,,
2009-07-31 11:30,15.7,,,2918,1011.53,338.30,1.46,1.86,0.23,1.00,0.93,,,
2009-07-31 11:40,16.2,,,2928,1011.47,325.00,0.86,1.37,0.02,1.00,0.67,,,
2009-07-31 11:50,16.1,,,2961,1011.59,271.30,0.82,1.17,0.02,1.00,0.57,,,
2009-07-31 12:00,16.4,,,2948,1011.65,273.00,1.07,1.54,0.22,1.00,0.83,,,
2009-07-31 12:10,16.0,,,2959,1011.71,223.80,1.46,1.89,0.24,1.00,0.97,,,
2009-07-31 12:20,15.4,,,2959,1011.77,194.10,1.97,2.62,0.65,1.00,1.63,,,
2009-07-31 12:30,16.1,,, 446,1011.77,195.40,1.52,2.03,0.49,1.00,1.18,,,
2009-07-31 12:40,16.9,,, 349,1011.59,148.60,1.36,1.94,0.20,1.00,1.01,,,
2009-07-31 12:50,16.9,,,1856,1011.77,136.70,1.82,2.35,0.34,1.00,1.42,,,
2009-07-31 13:00,15.9,,,2587,1011.65,126.50,1.94,2.45,0.49,1.00,1.60,,,
2009-07-31 13:10,15.6,,,2831,1011.65,147.10,2.57,3.15,1.28,1.00,2.18,,,
2009-07-31 13:20,15.5,,,2891,1011.65,133.40,2.03,2.70,1.01,1.00,1.73,,,
2009-07-31 13:30,15.8,,,2535,1011.77,172.30,2.60,3.06,0.86,1.00,1.94,,,
2009-07-31 13:40,15.7,,,2927,1011.95,192.50,2.45,2.95,0.66,1.00,1.89,,,
2009-07-31 13:50,16.1,,,2898,1011.89,174.90,2.18,2.47,0.35,1.00,1.49,,,
2009-07-31 14:00,17.0,,,2901,1011.83,138.80,1.35,1.91,0.23,1.00,1.00,,,
2009-07-31 14:10,16.7,,,2956,1011.65,90.90,1.17,1.65,0.02,1.00,0.83,,,
2009-07-31 14:20,17.3,,,2960,1011.71,164.80,0.88,1.38,0.02,1.00,0.54,,,
2009-07-31 14:30,17.5,,,2960,1011.83,177.80,1.15,1.59,0.24,1.00,0.90,,,
2009-07-31 14:40,17.5,,,2959,1011.71,161.50,1.78,2.32,0.37,1.00,1.46,,,
2009-07-31 14:50,17.3,,,2953,1011.71,161.40,1.49,2.21,0.31,1.00,0.98,,,
2009-07-31 15:00,17.3,,,2919,1011.71,166.50,1.66,2.20,0.48,1.00,1.27,,,
2009-07-31 15:10,16.9,,,2927,1011.71,173.50,2.21,2.79,0.99,1.00,1.86,,,
2009-07-31 15:20,16.7,,,2898,1011.65,176.30,2.69,3.16,1.29,1.00,2.20,,,
2009-07-31 15:30,16.7,,,2820,1011.59,169.80,3.00,3.58,1.73,1.00,2.67,,,
2009-07-31 15:40,16.7,,,2707,1011.65,175.60,3.00,3.21,1.37,1.00,2.31,,,
2009-07-31 15:50,16.8,,,2601,1011.59,172.20,2.67,2.89,1.42,1.00,2.14,,,
2009-07-31 16:00,16.8,,,2696,1011.47,170.10,2.34,2.77,1.15,1.00,1.95,,,
2009-07-31 16:10,16.9,,,2704,1011.29,163.90,2.14,2.81,0.78,1.00,1.82,,,
2009-07-31 16:20,17.1,,,2757,1011.29,167.10,2.31,2.95,0.99,1.00,1.91,,,
2009-07-31 16:30,17.0,,,2768,1011.41,156.60,2.21,2.45,0.66,1.00,1.71,,,
2009-07-31 16:40,17.1,,,2880,1011.35,175.30,3.41,4.15,1.68,1.00,2.78,,,
2009-07-31 16:50,17.0,,,2876,1011.35,178.20,3.87,4.19,2.28,1.00,3.25,,,
2009-07-31 17:00,16.6,,,2819,1011.41,181.80,4.98,5.27,2.72,1.00,4.13,,,
2009-07-31 17:10,16.5,,,2879,1011.35,184.90,4.26,4.73,2.61,1.00,3.73,,,
2009-07-31 17:20,16.5,,,2925,1011.41,191.10,4.59,5.14,3.08,1.00,3.98,,,
2009-07-31 17:30,16.2,,,2951,1011.41,191.10,4.68,4.92,2.78,1.00,4.00,,,
2009-07-31 17:40,16.1,,,2955,1011.41,195.60,4.22,4.90,2.65,1.00,3.73,,,
2009-07-31 17:50,16.1,,,2943,1011.29,203.10,3.74,4.39,1.59,1.00,2.86,,,
2009-07-31 18:00,16.1,,,2926,1011.10,194.30,2.42,2.94,1.34,1.00,2.10,,,
2009-07-31 18:10,15.9,,,2944,1011.16,181.40,2.79,3.36,1.42,1.00,2.33,,,
2009-07-31 18:20,15.8,,,2838,1011.10,185.80,2.17,2.77,0.94,1.00,1.76,,,
2009-07-31 18:30,15.8,,,2906,1010.92,179.60,2.11,2.47,0.99,1.00,1.76,,,
2009-07-31 18:40,15.8,,,2804,1010.86,168.90,2.25,2.85,1.22,1.00,1.93,,,
2009-07-31 18:50,15.6,,,2825,1010.68,148.50,1.87,2.46,0.74,1.00,1.60,,,
2009-07-31 19:00,15.5,,,2767,1010.56,130.50,1.60,2.33,0.58,1.00,1.39,,,
2009-07-31 19:10,15.2,,,2561,1010.50,126.60,1.93,2.39,0.97,1.00,1.71,,,
2009-07-31 19:20,15.2,,,2671,1010.44,124.60,2.68,3.21,1.38,1.00,2.30,,,
2009-07-31 19:30,15.5,,,2416,1010.19,114.60,2.72,3.10,1.61,1.00,2.42,,,
2009-07-31 19:40,15.4,,,2224,1009.89,90.30,3.15,3.72,2.09,1.00,2.79,,,
2009-07-31 19:50,15.6,,,2473,1009.77,82.10,2.82,3.19,1.70,1.00,2.43,,,
2009-07-31 20:00,15.7,,,2664,1009.65,91.50,3.10,3.58,1.89,1.00,2.66,,,
2009-07-31 20:10,15.7,,,2826,1009.34,83.40,3.44,3.79,2.18,1.00,3.05,,,
