Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2009-06-25 23:00, 0.88,10.7
2009-06-25 23:30, 0.67,8.0
2009-06-26 00:00, 0.72,8.0
2009-06-26 00:30, 0.74,8.0
2009-06-26 01:00, 0.80,8.0
2009-06-26 01:30, 0.78,8.0
2009-06-26 02:00, 0.81,10.7
2009-06-26 02:30, 0.79,8.0
2009-06-26 03:00, 0.65,8.0
2009-06-26 03:30, 0.68,8.0
2009-06-26 04:00, 0.64,10.7
2009-06-26 04:30, 0.64,8.0
2009-06-26 05:00, 0.64,8.0
2009-06-26 05:30, 0.64,10.7
2009-06-26 06:00, 0.67,6.4
2009-06-26 06:30, 0.68,10.7
2009-06-26 07:00, 0.65,10.7
2009-06-26 07:30, 0.67,10.7
2009-06-26 08:00, 0.56,10.7
2009-06-26 08:30, 0.56,10.7
2009-06-26 09:00, 0.74,10.7
2009-06-26 09:30, 0.56,10.7
2009-06-26 10:00, 0.73,10.7
2009-06-26 10:30, 0.66,10.7
2009-06-26 11:00, 0.92,10.7
2009-06-26 11:30, 0.75,10.7
2009-06-26 12:00, 0.77,10.7
2009-06-26 12:30, 0.67,8.0
2009-06-26 13:00, 0.76,8.0
2009-06-26 13:30, 0.73,8.0
2009-06-26 14:00, 0.78,8.0
2009-06-26 14:30, 0.79,8.0
2009-06-26 15:00, 0.82,10.7
2009-06-26 15:30, 0.73,10.7
2009-06-26 16:00, 0.62,8.0
2009-06-26 16:30, 0.63,10.7
2009-06-26 17:00, 0.68,10.7
2009-06-26 17:30, 0.66,8.0
2009-06-26 18:00, 0.57,10.7
2009-06-26 18:30, 0.61,8.0
2009-06-26 19:00, 0.59,10.7
2009-06-26 19:30, 0.62,6.4
2009-06-26 20:00, 0.66,10.7
2009-06-26 20:30, 0.57,10.7
2009-06-26 21:00, 0.63,10.7
2009-06-26 21:30, 0.67,10.7
2009-06-26 22:00, 0.48,10.7
2009-06-26 22:30, 0.51,10.7
2009-06-26 23:00, 0.57,8.0
2009-06-26 23:30, 0.62,10.7
2009-06-27 00:00, 0.60,10.7
2009-06-27 00:30, 0.56,8.0
2009-06-27 01:00, 0.57,8.0
2009-06-27 01:30, 0.63,8.0
2009-06-27 02:00, 0.59,8.0
2009-06-27 02:30, 0.65,8.0
2009-06-27 03:00, 0.68,8.0
2009-06-27 03:30, 0.66,8.0
2009-06-27 04:00, 0.58,8.0
2009-06-27 04:30, 0.56,8.0
2009-06-27 05:00, 0.53,10.7
2009-06-27 05:30, 0.61,8.0
2009-06-27 06:00, 0.62,8.0
2009-06-27 06:30, 0.52,6.4
2009-06-27 07:00, 0.57,10.7
2009-06-27 07:30, 0.59,6.4
2009-06-27 08:00, 0.58,8.0
2009-06-27 08:30, 0.59,10.7
2009-06-27 09:00, 0.55,10.7
2009-06-27 09:30, 0.49,10.7
2009-06-27 10:00, 0.60,10.7
2009-06-27 10:30, 0.54,8.0
2009-06-27 11:00, 0.54,10.7
2009-06-27 11:30, 0.54,10.7
2009-06-27 12:00, 0.60,8.0
2009-06-27 12:30, 0.60,10.7
2009-06-27 13:00, 0.60,8.0
2009-06-27 13:30, 0.54,8.0
2009-06-27 14:00, 0.53,8.0
2009-06-27 14:30, 0.53,8.0
2009-06-27 15:00, 0.65,8.0
2009-06-27 15:30, 0.55,8.0
2009-06-27 16:00, 0.59,10.7
2009-06-27 16:30, 0.66,8.0
2009-06-27 17:00, 0.54,8.0
2009-06-27 17:30, 0.48,8.0
2009-06-27 18:00, 0.46,8.0
2009-06-27 18:30, 0.54,10.7
2009-06-27 19:00, 0.48,8.0
2009-06-27 19:30, 0.51,8.0
2009-06-27 20:00, 0.49,10.7
2009-06-27 20:30, 0.45,8.0
2009-06-27 21:00, 0.48,10.7
2009-06-27 21:30, 0.49,8.0
2009-06-27 22:00, 0.47,10.7
2009-06-27 22:30, 0.43,8.0
2009-06-27 23:00, 0.42,8.0
2009-06-27 23:30, 0.44,8.0
2009-06-28 00:00, 0.41,8.0
2009-06-28 00:30, 0.57,8.0
2009-06-28 01:00, 0.50,8.0
2009-06-28 01:30, 0.51,8.0
2009-06-28 02:00, 0.48,8.0
2009-06-28 02:30, 0.46,8.0
2009-06-28 03:00, 0.57,8.0
2009-06-28 03:30, 0.52,8.0
2009-06-28 04:00, 0.50,8.0
2009-06-28 04:30, 0.48,8.0
2009-06-28 05:00, 0.46,8.0
2009-06-28 05:30, 0.46,8.0
2009-06-28 06:00, 0.52,8.0
2009-06-28 06:30, 0.55,8.0
2009-06-28 07:00, 0.53,8.0
2009-06-28 07:30, 0.52,8.0
2009-06-28 08:00, 0.51,8.0
2009-06-28 08:30, 0.49,8.0
2009-06-28 09:00, 0.48,6.4
2009-06-28 09:30, 0.51,8.0
2009-06-28 10:00, 0.43,8.0
2009-06-28 10:30, 0.41,6.4
2009-06-28 11:00, 0.30,5.3
2009-06-28 11:30, 0.37,8.0
2009-06-28 12:00, 0.39,8.0
2009-06-28 12:30, 0.37,8.0
2009-06-28 13:00, 0.40,8.0
2009-06-28 13:30, 0.37,8.0
2009-06-28 14:00, 0.43,8.0
2009-06-28 14:30, 0.46,8.0
2009-06-28 15:00, 0.44,8.0
2009-06-28 15:30, 0.47,8.0
2009-06-28 16:00, 0.51,8.0
2009-06-28 16:30, 0.60,8.0
2009-06-28 17:00, 0.56,8.0
2009-06-28 17:30, 0.66,8.0
2009-06-28 18:00, 0.63,8.0
2009-06-28 18:30, 0.73,8.0
2009-06-28 19:00, 0.43,2.7
2009-06-28 19:30, 0.46,2.5
2009-06-28 20:00, 0.69,8.0
2009-06-28 20:30, 0.69,8.0
2009-06-28 21:00, 0.69,6.4
2009-06-28 21:30, 0.76,5.3
2009-06-28 22:00, 0.67,5.3
2009-06-28 22:30, 0.72,6.4
2009-06-28 23:00, 0.76,5.3
2009-06-28 23:30, 0.71,5.3
2009-06-29 00:00, 0.71,5.3
2009-06-29 00:30, 0.70,6.4
2009-06-29 01:00, 0.66,6.4
2009-06-29 01:30, 0.65,5.3
2009-06-29 02:00, 0.63,6.4
2009-06-29 02:30, 0.75,5.3
2009-06-29 03:00, 0.69,6.4
2009-06-29 03:30, 0.76,5.3
2009-06-29 04:00, 0.69,6.4
2009-06-29 04:30, 0.80,8.0
2009-06-29 05:00, 0.87,5.3
2009-06-29 05:30, 0.73,5.3
2009-06-29 06:00, 0.66,5.3
2009-06-29 06:30, 0.82,8.0
2009-06-29 07:00, 0.51,2.7
2009-06-29 07:30, 0.79,6.4
2009-06-29 08:00, 0.97,8.0
2009-06-29 08:30, 0.89,6.4
2009-06-29 09:00, 0.92,6.4
2009-06-29 09:30, 0.78,6.4
2009-06-29 10:00, 0.76,6.4
2009-06-29 10:30, 0.82,6.4
2009-06-29 11:00, 0.72,6.4
2009-06-29 11:30, 0.76,6.4
2009-06-29 12:00, 0.68,6.4
2009-06-29 12:30, 0.75,6.4
2009-06-29 13:00, 0.70,6.4
2009-06-29 13:30, 0.63,6.4
2009-06-29 14:00, 0.71,6.4
2009-06-29 14:30, 0.72,6.4
2009-06-29 15:00, 0.76,6.4
2009-06-29 15:30, 0.66,6.4
2009-06-29 16:00, 0.68,8.0
2009-06-29 16:30, 0.67,8.0
2009-06-29 17:00, 0.69,8.0
2009-06-29 17:30, 0.62,8.0
2009-06-29 18:00, 0.72,8.0
2009-06-29 18:30, 0.66,8.0
2009-06-29 19:00, 0.67,8.0
2009-06-29 19:30, 0.66,8.0
2009-06-29 20:00, 0.61,8.0
2009-06-29 20:30, 0.64,8.0
2009-06-29 21:00, 0.67,8.0
2009-06-29 21:30, 0.61,6.4
2009-06-29 22:00, 0.58,6.4
2009-06-29 22:30, 0.55,6.4
2009-06-29 23:00, 0.52,6.4
2009-06-29 23:30, 0.57,6.4
2009-06-30 00:00, 0.57,6.4
2009-06-30 00:30, 0.58,8.0
2009-06-30 01:00, 0.61,8.0
2009-06-30 01:30, 0.54,8.0
2009-06-30 02:00, 0.58,8.0
2009-06-30 02:30, 0.61,6.4
2009-06-30 03:00, 0.60,8.0
2009-06-30 03:30, 0.57,8.0
2009-06-30 04:00, 0.64,8.0
2009-06-30 04:30, 0.61,8.0
2009-06-30 05:00, 0.66,8.0
2009-06-30 05:30, 0.58,8.0
2009-06-30 06:00, 0.62,8.0
2009-06-30 06:30, 0.66,8.0
2009-06-30 07:00, 0.64,8.0
2009-06-30 07:30, 0.56,8.0
2009-06-30 08:00, 0.58,8.0
2009-06-30 08:30, 0.54,8.0
2009-06-30 09:00, 0.58,8.0
2009-06-30 09:30, 0.50,8.0
2009-06-30 10:00, 0.56,8.0
2009-06-30 10:30, 0.54,8.0
2009-06-30 11:00, 0.50,8.0
2009-06-30 11:30, 0.50,6.4
2009-06-30 12:00, 0.49,8.0
2009-06-30 12:30, 0.43,8.0
2009-06-30 13:00, 0.43,8.0
2009-06-30 13:30, 0.46,8.0
2009-06-30 14:00, 0.46,8.0
2009-06-30 14:30, 0.46,8.0
2009-06-30 15:00, 0.42,8.0
2009-06-30 15:30, 0.52,8.0
2009-06-30 16:00, 0.46,8.0
2009-06-30 16:30, 0.49,8.0
2009-06-30 17:00, 0.50,8.0
2009-06-30 17:30, 0.58,8.0
2009-06-30 18:00, 0.43,8.0
2009-06-30 18:30, 0.57,8.0
2009-06-30 19:00, 0.64,8.0
2009-06-30 19:30, 0.65,8.0
2009-06-30 20:00, 0.62,8.0
2009-06-30 20:30, 0.60,8.0
2009-06-30 21:00, 0.53,8.0
2009-06-30 21:30, 0.49,8.0
2009-06-30 22:00, 0.53,6.4
2009-06-30 22:30, 0.57,6.4
2009-06-30 23:00, 0.51,8.0
2009-06-30 23:30, 0.51,8.0
2009-07-01 00:00, 0.40,8.0
2009-07-01 00:30, 0.46,6.4
2009-07-01 01:00, 0.38,8.0
2009-07-01 01:30, 0.41,8.0
2009-07-01 02:00, 0.38,8.0
2009-07-01 02:30, 0.37,8.0
2009-07-01 03:00, 0.40,8.0
2009-07-01 03:30, 0.38,6.4
2009-07-01 04:00, 0.36,8.0
2009-07-01 04:30, 0.37,8.0
2009-07-01 05:00, 0.38,8.0
2009-07-01 05:30, 0.46,8.0
2009-07-01 06:00, 0.42,8.0
2009-07-01 06:30, 0.43,8.0
2009-07-01 07:00, 0.43,8.0
2009-07-01 07:30, 0.46,8.0
2009-07-01 08:00, 0.42,8.0
2009-07-01 08:30, 0.46,8.0
2009-07-01 09:00, 0.39,8.0
2009-07-01 09:30, 0.48,8.0
2009-07-01 10:00, 0.38,8.0
2009-07-01 10:30, 0.36,8.0
2009-07-01 11:00, 0.38,8.0
2009-07-01 11:30, 0.39,8.0
2009-07-01 12:00, 0.33,8.0
2009-07-01 12:30, 0.34,8.0
2009-07-01 13:00, 0.41,8.0
2009-07-01 13:30, 0.29,8.0
2009-07-01 14:00, 0.36,8.0
2009-07-01 14:30, 0.41,8.0
2009-07-01 15:00, 0.38,8.0
2009-07-01 15:30, 0.43,8.0
2009-07-01 16:00, 0.34,8.0
2009-07-01 16:30, 0.33,8.0
2009-07-01 17:00, 0.38,8.0
2009-07-01 17:30, 0.41,8.0
2009-07-01 18:00, 0.41,8.0
2009-07-01 18:30, 0.54,8.0
2009-07-01 19:00, 0.45,8.0
2009-07-01 19:30, 0.51,8.0
2009-07-01 20:00, 0.41,8.0
2009-07-01 20:30, 0.46,8.0
2009-07-01 21:00, 0.44,8.0
2009-07-01 21:30, 0.51,8.0
2009-07-01 22:00, 0.39,8.0
2009-07-01 22:30, 0.42,8.0
2009-07-01 23:00, 0.47,6.4
2009-07-01 23:30, 0.44,6.4
2009-07-02 00:00, 0.43,6.4
2009-07-02 00:30, 0.45,6.4
2009-07-02 01:00, 0.37,8.0
2009-07-02 01:30, 0.43,8.0
2009-07-02 02:00, 0.48,8.0
2009-07-02 02:30, 0.40,8.0
2009-07-02 03:00, 0.39,8.0
2009-07-02 03:30, 0.35,8.0
2009-07-02 04:00, 0.40,8.0
2009-07-02 04:30, 0.40,8.0
2009-07-02 05:00, 0.42,8.0
2009-07-02 05:30, 0.41,8.0
2009-07-02 06:00, 0.43,8.0
2009-07-02 06:30, 0.38,8.0
2009-07-02 07:00, 0.44,8.0
2009-07-02 07:30, 0.43,8.0
2009-07-02 08:00, 0.51,8.0
2009-07-02 08:30, 0.44,6.4
2009-07-02 09:00, 0.47,8.0
2009-07-02 09:30, 0.44,8.0
2009-07-02 10:00, 0.42,8.0
2009-07-02 10:30, 0.48,8.0
2009-07-02 11:00, 0.41,8.0
2009-07-02 11:30, 0.46,6.4
2009-07-02 12:00, 0.47,6.4
2009-07-02 12:30, 0.41,6.4
2009-07-02 13:00, 0.45,6.4
2009-07-02 13:30, 0.41,6.4
2009-07-02 14:00, 0.44,6.4
2009-07-02 14:30, 0.48,8.0
2009-07-02 15:00, 0.39,8.0
2009-07-02 15:30, 0.40,4.6
2009-07-02 16:00, 0.44,8.0
2009-07-02 16:30, 0.43,8.0
2009-07-02 17:00, 0.43,8.0
2009-07-02 17:30, 0.37,5.3
2009-07-02 18:00, 0.42,8.0
2009-07-02 18:30, 0.45,8.0
2009-07-02 19:00, 0.44,8.0
2009-07-02 19:30, 0.50,8.0
2009-07-02 20:00, 0.52,8.0
2009-07-02 20:30, 0.43,6.4
2009-07-02 21:00, 0.53,8.0
2009-07-02 21:30, 0.49,6.4
2009-07-02 22:00, 0.48,8.0
2009-07-02 22:30, 0.44,6.4
2009-07-02 23:00, 0.44,6.4
2009-07-02 23:30, 0.49,6.4
2009-07-03 00:00, 0.55,6.4
2009-07-03 00:30, 0.59,8.0
2009-07-03 01:00, 0.46,4.6
2009-07-03 01:30, 0.64,6.4
2009-07-03 02:00, 0.67,3.2
2009-07-03 02:30, 0.59,4.0
2009-07-03 03:00, 0.89,4.0
2009-07-03 03:30, 0.77,4.0
2009-07-03 04:00, 1.01,4.6
2009-07-03 04:30, 0.88,4.6
2009-07-03 05:00, 0.77,4.6
2009-07-03 05:30, 0.74,5.3
2009-07-03 06:00, 0.71,4.6
2009-07-03 06:30, 0.70,4.6
2009-07-03 07:00, 0.77,5.3
2009-07-03 07:30, 0.84,5.3
2009-07-03 08:00, 0.96,5.3
2009-07-03 08:30, 0.83,5.3
2009-07-03 09:00, 0.93,5.3
2009-07-03 09:30, 0.88,6.4
2009-07-03 10:00, 0.77,6.4
2009-07-03 10:30, 0.73,6.4
2009-07-03 11:00, 0.64,5.3
2009-07-03 11:30, 0.78,6.4
2009-07-03 12:00, 0.57,6.4
2009-07-03 12:30, 0.59,6.4
2009-07-03 13:00, 0.66,6.4
2009-07-03 13:30, 0.57,6.4
2009-07-03 14:00, 0.67,5.3
2009-07-03 14:30, 0.54,6.4
2009-07-03 15:00, 0.56,6.4
2009-07-03 15:30, 0.50,5.3
2009-07-03 16:00, 0.62,5.3
2009-07-03 16:30, 0.53,5.3
2009-07-03 17:00, 0.53,5.3
2009-07-03 17:30, 0.52,5.3
2009-07-03 18:00, 0.54,5.3
2009-07-03 18:30, 0.49,5.3
2009-07-03 19:00, 0.53,5.3
2009-07-03 19:30, 0.59,5.3
2009-07-03 20:00, 0.46,5.3
2009-07-03 20:30, 0.60,8.0
2009-07-03 21:00, 0.51,8.0
2009-07-03 21:30, 0.53,8.0
2009-07-03 22:00, 0.37,4.6
2009-07-03 22:30, 0.53,8.0
2009-07-03 23:00, 0.52,8.0
2009-07-03 23:30, 0.49,8.0
2009-07-04 00:00, 0.56,6.4
2009-07-04 00:30, 0.54,8.0
2009-07-04 01:00, 0.55,8.0
2009-07-04 01:30, 0.55,8.0
2009-07-04 02:00, 0.55,8.0
2009-07-04 02:30, 0.53,8.0
2009-07-04 03:00, 0.49,8.0
2009-07-04 03:30, 0.48,8.0
2009-07-04 04:00, 0.52,10.7
2009-07-04 04:30, 0.52,8.0
2009-07-04 05:00, 0.49,8.0
2009-07-04 05:30, 0.51,6.4
2009-07-04 06:00, 0.48,8.0
2009-07-04 06:30, 0.48,8.0
2009-07-04 07:00, 0.44,8.0
2009-07-04 07:30, 0.51,8.0
2009-07-04 08:00, 0.47,8.0
2009-07-04 08:30, 0.40,8.0
2009-07-04 09:00, 0.43,8.0
2009-07-04 09:30, 0.43,8.0
2009-07-04 10:00, 0.44,8.0
2009-07-04 10:30, 0.42,8.0
2009-07-04 11:00, 0.38,8.0
2009-07-04 11:30, 0.41,8.0
2009-07-04 12:00, 0.44,8.0
2009-07-04 12:30, 0.47,8.0
2009-07-04 13:00, 0.42,8.0
2009-07-04 13:30, 0.49,8.0
2009-07-04 14:00, 0.48,6.4
2009-07-04 14:30, 0.60,8.0
2009-07-04 15:00, 0.48,6.4
2009-07-04 15:30, 0.54,6.4
2009-07-04 16:00, 0.46,6.4
2009-07-04 16:30, 0.49,8.0
2009-07-04 17:00, 0.55,6.4
2009-07-04 17:30, 0.55,6.4
2009-07-04 18:00, 0.43,8.0
2009-07-04 18:30, 0.42,5.3
2009-07-04 19:00, 0.47,6.4
2009-07-04 19:30, 0.48,6.4
2009-07-04 20:00, 0.47,8.0
2009-07-04 20:30, 0.39,2.0
2009-07-04 21:00, 0.61,8.0
2009-07-04 21:30, 0.50,8.0
2009-07-04 22:00, 0.47,8.0
2009-07-04 22:30, 0.46,8.0
2009-07-04 23:00, 0.43,8.0
2009-07-04 23:30, 0.44,6.4
2009-07-05 00:00, 0.35,6.4
2009-07-05 00:30, 0.38,8.0
2009-07-05 01:00, 0.39,6.4
2009-07-05 01:30, 0.36,8.0
2009-07-05 02:00, 0.37,8.0
2009-07-05 02:30, 0.39,6.4
2009-07-05 03:00, 0.46,8.0
2009-07-05 03:30, 0.39,6.4
2009-07-05 04:00, 0.40,10.7
2009-07-05 04:30, 0.36,6.4
2009-07-05 05:00, 0.42,8.0
2009-07-05 05:30, 0.39,6.4
2009-07-05 06:00, 0.39,8.0
2009-07-05 06:30, 0.42,8.0
2009-07-05 07:00, 0.45,10.7
2009-07-05 07:30, 0.41,8.0
2009-07-05 08:00, 0.47,8.0
2009-07-05 08:30, 0.44,8.0
2009-07-05 09:00, 0.43,8.0
2009-07-05 09:30, 0.32,6.4
2009-07-05 10:00, 0.39,8.0
2009-07-05 10:30, 0.36,8.0
2009-07-05 11:00, 0.35,6.4
2009-07-05 11:30, 0.42,8.0
2009-07-05 12:00, 0.35,6.4
2009-07-05 12:30, 0.40,8.0
2009-07-05 13:00, 0.42,8.0
2009-07-05 13:30, 0.45,8.0
2009-07-05 14:00, 0.46,6.4
2009-07-05 14:30, 0.43,6.4
2009-07-05 15:00, 0.47,5.3
2009-07-05 15:30, 0.48,5.3
2009-07-05 16:00, 0.45,6.4
2009-07-05 16:30, 0.44,6.4
2009-07-05 17:00, 0.46,4.6
2009-07-05 17:30, 0.45,5.3
2009-07-05 18:00, 0.40,4.6
2009-07-05 18:30, 0.46,6.4
2009-07-05 19:00, 0.46,6.4
2009-07-05 19:30, 0.46,4.6
2009-07-05 20:00, 0.47,5.3
2009-07-05 20:30, 0.38,4.6
2009-07-05 21:00, 0.45,6.4
2009-07-05 21:30, 0.48,6.4
2009-07-05 22:00, 0.45,6.4
2009-07-05 22:30, 0.40,8.0
2009-07-05 23:00, 0.41,8.0
2009-07-05 23:30, 0.41,8.0
2009-07-06 00:00, 0.23,1.9
2009-07-06 00:30, 0.39,6.4
2009-07-06 01:00, 0.41,6.4
2009-07-06 01:30, 0.40,6.4
2009-07-06 02:00, 0.39,8.0
2009-07-06 02:30, 0.48,6.4
2009-07-06 03:00, 0.43,8.0
2009-07-06 03:30, 0.45,6.4
2009-07-06 04:00, 0.55,6.4
2009-07-06 04:30, 0.44,6.4
2009-07-06 05:00, 0.43,6.4
2009-07-06 05:30, 0.48,6.4
2009-07-06 06:00, 0.46,6.4
2009-07-06 06:30, 0.44,6.4
2009-07-06 07:00, 0.43,6.4
2009-07-06 07:30, 0.47,6.4
2009-07-06 08:00, 0.36,6.4
2009-07-06 08:30, 0.41,5.3
2009-07-06 09:00, 0.41,6.4
2009-07-06 09:30, 0.36,5.3
2009-07-06 10:00, 0.32,5.3
2009-07-06 10:30, 0.32,4.6
2009-07-06 11:00, 0.33,6.4
2009-07-06 11:30, 0.35,8.0
2009-07-06 12:00, 0.30,6.4
2009-07-06 12:30, 0.32,8.0
2009-07-06 13:00, 0.26,8.0
2009-07-06 13:30, 0.26,6.4
2009-07-06 14:00, 0.31,6.4
2009-07-06 14:30, 0.29,6.4
2009-07-06 15:00, 0.31,6.4
2009-07-06 15:30, 0.32,6.4
2009-07-06 16:00, 0.33,6.4
2009-07-06 16:30, 0.34,6.4
2009-07-06 17:00, 0.40,6.4
2009-07-06 17:30, 0.36,6.4
2009-07-06 18:00, 0.39,6.4
2009-07-06 18:30, 0.37,6.4
2009-07-06 19:00, 0.40,6.4
2009-07-06 19:30, 0.37,2.9
2009-07-06 20:00, 0.49,6.4
2009-07-06 20:30, 0.45,3.2
2009-07-06 21:00, 0.42,2.9
2009-07-06 21:30, 0.44,2.7
2009-07-06 22:00, 0.46,5.3
2009-07-06 22:30, 0.38,2.5
2009-07-06 23:00, 0.40,2.5
2009-07-06 23:30, 0.36,2.5
2009-07-07 00:00, 0.36,6.4
2009-07-07 00:30, 0.37,6.4
2009-07-07 01:00, 0.34,6.4
2009-07-07 01:30, 0.30,5.3
2009-07-07 02:00, 0.30,5.3
2009-07-07 02:30, 0.30,5.3
2009-07-07 03:00, 0.30,6.4
2009-07-07 03:30, 0.26,6.4
2009-07-07 04:00, 0.30,6.4
2009-07-07 04:30, 0.31,6.4
2009-07-07 05:00, 0.30,6.4
2009-07-07 05:30, 0.29,6.4
2009-07-07 06:00, 0.30,6.4
2009-07-07 06:30, 0.27,6.4
2009-07-07 07:00, 0.29,6.4
2009-07-07 07:30, 0.30,6.4
2009-07-07 08:00, 0.32,6.4
2009-07-07 08:30, 0.37,6.4
2009-07-07 09:00, 0.41,8.0
2009-07-07 09:30, 0.35,2.0
2009-07-07 10:00, 0.40,1.9
2009-07-07 10:30, 0.46,2.0
2009-07-07 11:00, 0.56,4.0
2009-07-07 11:30, 0.63,3.6
2009-07-07 12:00, 0.72,4.6
2009-07-07 12:30, 0.74,4.6
2009-07-07 13:00, 0.63,2.7
2009-07-07 13:30, 0.59,4.0
2009-07-07 14:00, 0.58,4.6
2009-07-07 14:30, 0.55,3.2
2009-07-07 15:00, 0.58,2.5
2009-07-07 15:30, 0.61,6.4
2009-07-07 16:00, 0.52,2.7
2009-07-07 16:30, 0.56,2.7
2009-07-07 17:00, 0.50,2.5
2009-07-07 17:30, 0.48,2.3
2009-07-07 18:00, 0.55,2.5
2009-07-07 18:30, 0.59,2.7
2009-07-07 19:00, 0.53,5.3
2009-07-07 19:30, 0.57,4.6
2009-07-07 20:00, 0.63,5.3
2009-07-07 20:30, 0.68,4.6
2009-07-07 21:00, 0.68,5.3
2009-07-07 21:30, 0.67,4.6
2009-07-07 22:00, 0.59,4.6
2009-07-07 22:30, 0.64,4.6
2009-07-07 23:00, 0.62,4.6
2009-07-07 23:30, 0.58,4.6
2009-07-08 00:00, 0.60,4.6
2009-07-08 00:30, 0.55,3.2
2009-07-08 01:00, 0.58,4.6
2009-07-08 01:30, 0.66,4.6
2009-07-08 02:00, 0.57,4.0
2009-07-08 02:30, 0.55,2.7
2009-07-08 03:00, 0.44,2.9
2009-07-08 03:30, 0.40,2.3
2009-07-08 04:00, 0.43,4.0
2009-07-08 04:30, 0.47,5.3
2009-07-08 05:00, 0.51,4.0
2009-07-08 05:30, 0.54,5.3
2009-07-08 06:00, 0.43,5.3
2009-07-08 06:30, 0.38,6.4
2009-07-08 07:00, 0.40,6.4
2009-07-08 07:30, 0.44,6.4
2009-07-08 08:00, 0.37,5.3
2009-07-08 08:30, 0.45,5.3
2009-07-08 09:00, 0.45,5.3
2009-07-08 09:30, 0.45,5.3
2009-07-08 10:00, 0.43,4.6
2009-07-08 10:30, 0.44,4.6
2009-07-08 11:00, 0.40,4.6
2009-07-08 11:30, 0.40,4.6
2009-07-08 12:00, 0.52,4.6
2009-07-08 12:30, 0.61,8.0
2009-07-08 13:00, 0.48,4.6
2009-07-08 13:30, 0.60,8.0
2009-07-08 14:00, 0.45,3.6
2009-07-08 14:30, 0.61,8.0
2009-07-08 15:00, 0.61,8.0
2009-07-08 15:30, 0.70,8.0
2009-07-08 16:00, 0.61,8.0
2009-07-08 16:30, 0.61,8.0
2009-07-08 17:00, 0.57,8.0
2009-07-08 17:30, 0.55,8.0
2009-07-08 18:00, 0.54,8.0
2009-07-08 18:30, 0.60,8.0
2009-07-08 19:00, 0.46,4.6
2009-07-08 19:30, 0.49,4.6
2009-07-08 20:00, 0.47,8.0
2009-07-08 20:30, 0.47,4.6
2009-07-08 21:00, 0.48,5.3
2009-07-08 21:30, 0.40,4.6
2009-07-08 22:00, 0.44,8.0
2009-07-08 22:30, 0.49,8.0
2009-07-08 23:00, 0.44,4.0
2009-07-08 23:30, 0.54,8.0
2009-07-09 00:00, 0.53,8.0
2009-07-09 00:30, 0.48,8.0
2009-07-09 01:00, 0.51,8.0
2009-07-09 01:30, 0.52,8.0
2009-07-09 02:00, 0.45,8.0
2009-07-09 02:30, 0.43,6.4
2009-07-09 03:00, 0.44,8.0
2009-07-09 03:30, 0.47,8.0
2009-07-09 04:00, 0.44,6.4
2009-07-09 04:30, 0.44,8.0
2009-07-09 05:00, 0.51,6.4
2009-07-09 05:30, 0.43,5.3
2009-07-09 06:00, 0.43,6.4
2009-07-09 06:30, 0.45,5.3
2009-07-09 07:00, 0.47,5.3
2009-07-09 07:30, 0.48,6.4
2009-07-09 08:00, 0.43,5.3
2009-07-09 08:30, 0.42,5.3
2009-07-09 09:00, 0.40,5.3
2009-07-09 09:30, 0.46,5.3
2009-07-09 10:00, 0.45,5.3
2009-07-09 10:30, 0.48,5.3
2009-07-09 11:00, 0.41,8.0
2009-07-09 11:30, 0.40,8.0
2009-07-09 12:00, 0.38,8.0
2009-07-09 12:30, 0.39,8.0
2009-07-09 13:00, 0.37,8.0
2009-07-09 13:30, 0.39,8.0
2009-07-09 14:00, 0.38,8.0
2009-07-09 14:30, 0.36,8.0
2009-07-09 15:00, 0.43,8.0
2009-07-09 15:30, 0.40,5.3
2009-07-09 16:00, 0.41,6.4
2009-07-09 16:30, 0.39,6.4
2009-07-09 17:00, 0.40,8.0
2009-07-09 17:30, 0.41,8.0
2009-07-09 18:00, 0.45,6.4
2009-07-09 18:30, 0.42,6.4
2009-07-09 19:00, 0.41,6.4
2009-07-09 19:30, 0.46,8.0
2009-07-09 20:00, 0.38,6.4
2009-07-09 20:30, 0.43,6.4
2009-07-09 21:00, 0.36,5.3
2009-07-09 21:30, 0.46,8.0
2009-07-09 22:00, 0.44,6.4
2009-07-09 22:30, 0.38,5.3
2009-07-09 23:00, 0.44,8.0
2009-07-09 23:30, 0.38,8.0
2009-07-10 00:00, 0.36,8.0
2009-07-10 00:30, 0.38,8.0
2009-07-10 01:00, 0.37,8.0
2009-07-10 01:30, 0.35,8.0
2009-07-10 02:00, 0.34,8.0
2009-07-10 02:30, 0.36,6.4
2009-07-10 03:00, 0.35,6.4
2009-07-10 03:30, 0.31,8.0
2009-07-10 04:00, 0.41,8.0
2009-07-10 04:30, 0.32,8.0
2009-07-10 05:00, 0.39,6.4
2009-07-10 05:30, 0.39,6.4
2009-07-10 06:00, 0.37,6.4
2009-07-10 06:30, 0.33,6.4
2009-07-10 07:00, 0.30,8.0
2009-07-10 07:30, 0.32,8.0
2009-07-10 08:00, 0.34,6.4
2009-07-10 08:30, 0.33,8.0
2009-07-10 09:00, 0.36,8.0
2009-07-10 09:30, 0.34,8.0
2009-07-10 10:00, 0.30,6.4
2009-07-10 10:30, 0.39,8.0
2009-07-10 11:00, 0.27,8.0
2009-07-10 11:30, 0.37,8.0
